1583261872.35,$M4.1 25166 867 711 -22155 -27315 0 0 *5D
1583261873.47,$M4.1 25167 867 711 -22155 -27315 0 0 *5C
1583261874.59,$M4.1 25168 871 715 -22155 -27315 0 0 *50
1583261875.69,$M4.1 25169 865 715 -22155 -27315 0 0 *54
1583261876.77,$M4.1 25170 865 719 -22155 -27315 0 0 *50
1583261877.91,$M4.1 25171 867 727 -22155 -27315 0 0 *5E
1583261878.99,$M4.1 25172 867 741 -22155 -27315 0 0 *5D
1583261880.06,$M4.1 25173 873 741 -22155 -27315 0 0 *59
1583261881.18,$M4.1 25174 867 727 -22155 -27315 0 0 *5B
1583261882.26,$M4.1 25175 871 733 -22155 -27315 0 0 *58
1583261883.38,$M4.1 25176 871 747 -22155 -27315 0 0 *58
1583261884.47,$M4.1 25177 871 737 -22155 -27315 0 0 *5E
1583261885.57,$M4.1 25178 871 741 -22155 -27315 0 0 *50
1583261886.65,$M4.1 25179 867 733 -22155 -27315 0 0 *53
1583261887.75,$M4.1 25180 871 729 -22155 -27315 0 0 *59
1583261888.84,$M4.1 25181 871 729 -22155 -27315 0 0 *58
1583261889.91,$M4.1 25182 873 737 -22155 -27315 0 0 *56
1583261890.96,$M4.1 25183 873 745 -22155 -27315 0 0 *52
1583261892.08,$M4.1 25184 871 747 -22155 -27315 0 0 *55
1583261893.15,$M4.1 25185 873 745 -22155 -27315 0 0 *54
1583261894.2,$M4.1 25186 873 741 -22155 -27315 0 0 *53
1583261895.27,$M4.1 25187 873 737 -22155 -27315 0 0 *53
1583261896.32,$M4.1 25188 873 733 -22155 -27315 0 0 *58
1583261897.41,$M4.1 25189 871 733 -22155 -27315 0 0 *5B
1583261898.48,$M4.1 25190 873 741 -22155 -27315 0 0 *54
1583261899.53,$M4.1 25191 873 745 -22155 -27315 0 0 *51
1583261900.63,$M4.1 25192 871 737 -22155 -27315 0 0 *55
1583261901.69,$M4.1 25193 873 733 -22155 -27315 0 0 *52
1583261902.76,$M4.1 25194 873 729 -22155 -27315 0 0 *5E
1583261903.84,$M4.1 25195 871 733 -22155 -27315 0 0 *56
1583261904.91,$M4.1 25196 873 733 -22155 -27315 0 0 *57
1583261906.0,$M4.1 25197 871 733 -22155 -27315 0 0 *54
1583261907.08,$M4.1 25198 871 729 -22155 -27315 0 0 *50
1583261908.17,$M4.1 25199 871 733 -22155 -27315 0 0 *5A
1583261909.24,$M4.1 25200 873 729 -22155 -27315 0 0 *50
1583261910.35,$M4.1 25201 871 727 -22155 -27315 0 0 *5D
1583261911.46,$M4.1 25202 873 727 -22155 -27315 0 0 *5C
1583261912.51,$M4.1 25203 873 737 -22155 -27315 0 0 *5C
1583261913.56,$M4.1 25204 873 733 -22155 -27315 0 0 *5F
1583261914.66,$M4.1 25205 871 729 -22155 -27315 0 0 *57
1583261915.73,$M4.1 25206 873 733 -22155 -27315 0 0 *5D
1583261916.79,$M4.1 25207 873 733 -22155 -27315 0 0 *5C
1583261917.84,$M4.1 25208 873 733 -22155 -27315 0 0 *53
1583261918.91,$M4.1 25209 873 733 -22155 -27315 0 0 *52
1583261920.01,$M4.1 25210 871 729 -22155 -27315 0 0 *53
1583261921.06,$M4.1 25211 873 733 -22155 -27315 0 0 *5B
1583261922.13,$M4.1 25212 873 729 -22155 -27315 0 0 *53
1583261923.19,$M4.1 25213 873 733 -22155 -27315 0 0 *59
1583261924.26,$M4.1 25214 873 729 -22155 -27315 0 0 *55
1583261925.36,$M4.1 25215 873 727 -22155 -27315 0 0 *5A
1583261926.43,$M4.1 25216 873 729 -22155 -27315 0 0 *57
1583261927.51,$M4.1 25217 873 727 -22155 -27315 0 0 *58
1583261928.58,$M4.1 25218 873 729 -22155 -27315 0 0 *59
1583261929.67,$M4.1 25219 875 729 -22155 -27315 0 0 *5E
1583261930.77,$M4.1 25220 873 727 -22155 -27315 0 0 *5C
1583261931.85,$M4.1 25221 873 727 -22155 -27315 0 0 *5D
1583261932.92,$M4.1 25222 873 745 -22155 -27315 0 0 *5A
1583261933.98,$M4.1 25223 873 741 -22155 -27315 0 0 *5F
1583261935.08,$M4.1 25224 873 727 -22155 -27315 0 0 *58
1583261936.13,$M4.1 25225 873 729 -22155 -27315 0 0 *57
1583261937.2,$M4.1 25226 873 729 -22155 -27315 0 0 *54
1583261938.29,$M4.1 25227 875 733 -22155 -27315 0 0 *58
1583261939.39,$M4.1 25228 875 729 -22155 -27315 0 0 *5C
1583261940.47,$M4.1 25229 873 727 -22155 -27315 0 0 *55
1583261941.57,$M4.1 25230 873 727 -22155 -27315 0 0 *5D
1583261942.64,$M4.1 25231 873 729 -22155 -27315 0 0 *52
1583261943.73,$M4.1 25232 875 729 -22155 -27315 0 0 *57
1583261944.83,$M4.1 25233 875 729 -22155 -27315 0 0 *56
1583261945.92,$M4.1 25234 875 729 -22155 -27315 0 0 *51
1583261947.02,$M4.1 25235 875 729 -22155 -27315 0 0 *50
1583261948.1,$M4.1 25236 875 729 -22155 -27315 0 0 *53
1583261949.19,$M4.1 25237 875 733 -22155 -27315 0 0 *59
1583261950.29,$M4.1 25238 875 729 -22155 -27315 0 0 *5D
1583261951.37,$M4.1 25239 875 729 -22155 -27315 0 0 *5C
1583261952.46,$M4.1 25240 873 727 -22155 -27315 0 0 *5A
1583261953.56,$M4.1 25241 877 729 -22155 -27315 0 0 *51
1583261954.66,$M4.1 25242 875 729 -22155 -27315 0 0 *50
1583261955.73,$M4.1 25243 873 729 -22155 -27315 0 0 *57
1583261956.85,$M4.1 25244 871 727 -22155 -27315 0 0 *5C
1583261957.9,$M4.1 25245 873 733 -22155 -27315 0 0 *5A
1583261958.99,$M4.1 25246 873 727 -22155 -27315 0 0 *5C
1583261960.06,$M4.1 25247 873 729 -22155 -27315 0 0 *53
1583261961.14,$M4.1 25248 873 723 -22155 -27315 0 0 *56
1583261962.21,$M4.1 25249 873 729 -22155 -27315 0 0 *5D
1583261963.3,$M4.1 25250 875 733 -22155 -27315 0 0 *58
1583261964.42,$M4.1 25251 875 727 -22155 -27315 0 0 *5C
1583261965.52,$M4.1 25252 873 727 -22155 -27315 0 0 *59
1583261966.63,$M4.1 25253 875 727 -22155 -27315 0 0 *5E
1583261967.72,$M4.1 25254 877 729 -22155 -27315 0 0 *55
1583261968.82,$M4.1 25255 873 727 -22155 -27315 0 0 *5E
1583261969.91,$M4.1 25256 875 729 -22155 -27315 0 0 *55
1583261971.01,$M4.1 25257 875 729 -22155 -27315 0 0 *54
1583261972.09,$M4.1 25258 875 729 -22155 -27315 0 0 *5B
1583261973.18,$M4.1 25259 875 737 -22155 -27315 0 0 *55
1583261974.26,$M4.1 25260 875 733 -22155 -27315 0 0 *5B
1583261975.35,$M4.1 25261 875 737 -22155 -27315 0 0 *5E
1583261976.43,$M4.1 25262 875 733 -22155 -27315 0 0 *59
1583261977.52,$M4.1 25263 875 733 -22155 -27315 0 0 *58
1583261978.62,$M4.1 25264 875 729 -22155 -27315 0 0 *54
1583261979.7,$M4.1 25265 877 737 -22155 -27315 0 0 *58
1583261980.82,$M4.1 25266 877 747 -22155 -27315 0 0 *5C
1583261981.92,$M4.1 25267 877 751 -22155 -27315 0 0 *5A
1583261983.01,$M4.1 25268 877 745 -22155 -27315 0 0 *50
1583261984.09,$M4.1 25269 875 737 -22155 -27315 0 0 *56
1583261985.18,$M4.1 25270 875 733 -22155 -27315 0 0 *5A
1583261986.26,$M4.1 25271 875 733 -22155 -27315 0 0 *5B
1583261987.35,$M4.1 25272 875 737 -22155 -27315 0 0 *5C
1583261988.45,$M4.1 25273 877 741 -22155 -27315 0 0 *5E
1583261989.54,$M4.1 25274 875 737 -22155 -27315 0 0 *5A
1583261990.62,$M4.1 25275 877 741 -22155 -27315 0 0 *58
1583261991.72,$M4.1 25276 877 741 -22155 -27315 0 0 *5B
1583261992.81,$M4.1 25277 877 733 -22155 -27315 0 0 *5F
1583261993.91,$M4.1 25278 875 729 -22155 -27315 0 0 *59
1583261994.99,$M4.1 25279 877 733 -22155 -27315 0 0 *51
1583261996.09,$M4.1 25280 877 737 -22155 -27315 0 0 *53
1583261997.18,$M4.1 25281 877 733 -22155 -27315 0 0 *56
1583261998.28,$M4.1 25282 877 737 -22155 -27315 0 0 *51
1583261999.37,$M4.1 25283 875 729 -22155 -27315 0 0 *5D
1583262000.44,$M4.1 25284 879 741 -22155 -27315 0 0 *58
1583262001.52,$M4.1 25285 875 733 -22155 -27315 0 0 *50
1583262002.62,$M4.1 25286 875 729 -22155 -27315 0 0 *58
1583262003.72,$M4.1 25287 877 729 -22155 -27315 0 0 *5B
1583262004.83,$M4.1 25288 877 729 -22155 -27315 0 0 *54
1583262005.91,$M4.1 25289 877 729 -22155 -27315 0 0 *55
1583262007.0,$M4.1 25290 879 729 -22155 -27315 0 0 *53
1583262008.11,$M4.1 25291 877 727 -22155 -27315 0 0 *52
1583262009.18,$M4.1 25292 879 729 -22155 -27315 0 0 *51
1583262010.3,$M4.1 25293 877 727 -22155 -27315 0 0 *50
1583262011.43,$M4.1 25294 877 727 -22155 -27315 0 0 *57
1583262012.55,$M4.1 25295 877 723 -22155 -27315 0 0 *52
1583262013.65,$M4.1 25296 877 729 -22155 -27315 0 0 *5B
1583262014.77,$M4.1 25297 877 727 -22155 -27315 0 0 *54
1583262015.89,$M4.1 25298 875 723 -22155 -27315 0 0 *5D
1583262017.02,$M4.1 25299 877 723 -22155 -27315 0 0 *5E
1583262018.12,$M4.1 25300 875 719 -22155 -27315 0 0 *54
1583262019.24,$M4.1 25301 875 723 -22155 -27315 0 0 *5C
1583262020.36,$M4.1 25302 875 719 -22155 -27315 0 0 *56
1583262021.47,$M4.1 25303 875 715 -22155 -27315 0 0 *5B
1583262022.59,$M4.1 25304 877 723 -22155 -27315 0 0 *5B
1583262023.71,$M4.1 25305 875 727 -22155 -27315 0 0 *5C
1583262024.82,$M4.1 25306 877 727 -22155 -27315 0 0 *5D
1583262025.96,$M4.1 25307 877 723 -22155 -27315 0 0 *58
1583262027.07,$M4.1 25308 875 723 -22155 -27315 0 0 *55
1583262028.18,$M4.1 25309 875 719 -22155 -27315 0 0 *5D
1583262029.29,$M4.1 25310 875 723 -22155 -27315 0 0 *5C
1583262030.41,$M4.1 25311 877 727 -22155 -27315 0 0 *5B
1583262031.53,$M4.1 25312 875 719 -22155 -27315 0 0 *57
1583262032.65,$M4.1 25313 877 723 -22155 -27315 0 0 *5D
1583262033.78,$M4.1 25314 877 727 -22155 -27315 0 0 *5E
1583262034.9,$M4.1 25315 877 723 -22155 -27315 0 0 *5B
1583262036.01,$M4.1 25316 877 727 -22155 -27315 0 0 *5C
1583262037.13,$M4.1 25317 875 723 -22155 -27315 0 0 *5B
1583262038.26,$M4.1 25318 877 727 -22155 -27315 0 0 *52
1583262039.36,$M4.1 25319 875 719 -22155 -27315 0 0 *5C
1583262040.5,$M4.1 25320 877 723 -22155 -27315 0 0 *5D
1583262041.61,$M4.1 25321 877 723 -22155 -27315 0 0 *5C
1583262042.73,$M4.1 25322 877 723 -22155 -27315 0 0 *5F
1583262043.85,$M4.1 25323 875 727 -22155 -27315 0 0 *58
1583262044.97,$M4.1 25324 877 727 -22155 -27315 0 0 *5D
1583262046.08,$M4.1 25325 875 723 -22155 -27315 0 0 *5A
1583262047.19,$M4.1 25326 877 729 -22155 -27315 0 0 *51
1583262048.3,$M4.1 25327 877 723 -22155 -27315 0 0 *5A
1583262049.44,$M4.1 25328 875 727 -22155 -27315 0 0 *53
1583262050.52,$M4.1 25329 877 729 -22155 -27315 0 0 *5E
1583262051.64,$M4.1 25330 875 727 -22155 -27315 0 0 *5A
1583262052.76,$M4.1 25331 875 727 -22155 -27315 0 0 *5B
1583262053.86,$M4.1 25332 877 729 -22155 -27315 0 0 *54
1583262054.97,$M4.1 25333 875 719 -22155 -27315 0 0 *54
1583262056.09,$M4.1 25334 877 719 -22155 -27315 0 0 *51
1583262057.21,$M4.1 25335 875 711 -22155 -27315 0 0 *5A
1583262058.33,$M4.1 25336 875 711 -22155 -27315 0 0 *59
1583262059.43,$M4.1 25337 875 711 -22155 -27315 0 0 *58
1583262060.53,$M4.1 25338 875 705 -22155 -27315 0 0 *52
1583262061.65,$M4.1 25339 877 711 -22155 -27315 0 0 *54
1583262062.75,$M4.1 25340 875 715 -22155 -27315 0 0 *5C
1583262063.86,$M4.1 25341 875 715 -22155 -27315 0 0 *5D
1583262064.98,$M4.1 25342 875 719 -22155 -27315 0 0 *52
1583262066.1,$M4.1 25343 877 723 -22155 -27315 0 0 *58
1583262067.22,$M4.1 25344 875 727 -22155 -27315 0 0 *59
1583262068.33,$M4.1 25345 875 719 -22155 -27315 0 0 *55
1583262069.45,$M4.1 25346 875 715 -22155 -27315 0 0 *5A
1583262070.57,$M4.1 25347 875 723 -22155 -27315 0 0 *5E
1583262071.67,$M4.1 25348 875 719 -22155 -27315 0 0 *58
1583262072.79,$M4.1 25349 875 715 -22155 -27315 0 0 *55
1583262073.9,$M4.1 25350 875 715 -22155 -27315 0 0 *5D
1583262075.02,$M4.1 25351 877 719 -22155 -27315 0 0 *52
1583262076.14,$M4.1 25352 875 719 -22155 -27315 0 0 *53
1583262077.25,$M4.1 25353 877 723 -22155 -27315 0 0 *59
1583262078.37,$M4.1 25354 875 715 -22155 -27315 0 0 *59
1583262079.49,$M4.1 25355 877 719 -22155 -27315 0 0 *56
1583262080.59,$M4.1 25356 877 729 -22155 -27315 0 0 *56
1583262081.69,$M4.1 25357 875 719 -22155 -27315 0 0 *56
1583262082.83,$M4.1 25358 877 727 -22155 -27315 0 0 *56
1583262083.94,$M4.1 25359 875 723 -22155 -27315 0 0 *51
1583262085.04,$M4.1 25360 875 719 -22155 -27315 0 0 *52
1583262086.16,$M4.1 25361 875 723 -22155 -27315 0 0 *5A
1583262087.3,$M4.1 25362 877 727 -22155 -27315 0 0 *5F
1583262088.4,$M4.1 25363 875 723 -22155 -27315 0 0 *58
1583262089.5,$M4.1 25364 877 729 -22155 -27315 0 0 *57
1583262090.62,$M4.1 25365 875 727 -22155 -27315 0 0 *5A
1583262091.73,$M4.1 25366 875 723 -22155 -27315 0 0 *5D
1583262092.85,$M4.1 25367 875 723 -22155 -27315 0 0 *5C
1583262093.97,$M4.1 25368 877 727 -22155 -27315 0 0 *55
1583262095.07,$M4.1 25369 877 729 -22155 -27315 0 0 *5A
1583262096.18,$M4.1 25370 875 727 -22155 -27315 0 0 *5E
1583262097.29,$M4.1 25371 877 733 -22155 -27315 0 0 *58
1583262098.4,$M4.1 25372 875 727 -22155 -27315 0 0 *5C
1583262099.49,$M4.1 25373 875 729 -22155 -27315 0 0 *53
1583262100.61,$M4.1 25374 875 727 -22155 -27315 0 0 *5A
1583262101.71,$M4.1 25375 875 729 -22155 -27315 0 0 *55
1583262102.79,$M4.1 25376 877 737 -22155 -27315 0 0 *5B
1583262103.88,$M4.1 25377 877 733 -22155 -27315 0 0 *5E
1583262104.98,$M4.1 25378 875 729 -22155 -27315 0 0 *58
1583262106.08,$M4.1 25379 877 729 -22155 -27315 0 0 *5B
1583262107.2,$M4.1 25380 877 727 -22155 -27315 0 0 *53
1583262108.31,$M4.1 25381 875 719 -22155 -27315 0 0 *5D
1583262109.43,$M4.1 25382 877 723 -22155 -27315 0 0 *55
1583262110.55,$M4.1 25383 875 723 -22155 -27315 0 0 *56
1583262111.67,$M4.1 25384 875 723 -22155 -27315 0 0 *51
1583262112.78,$M4.1 25385 875 723 -22155 -27315 0 0 *50
1583262113.9,$M4.1 25386 875 719 -22155 -27315 0 0 *5A
1583262115.02,$M4.1 25387 875 723 -22155 -27315 0 0 *52
1583262116.12,$M4.1 25388 875 719 -22155 -27315 0 0 *54
1583262117.24,$M4.1 25389 875 723 -22155 -27315 0 0 *5C
1583262118.37,$M4.1 25390 877 727 -22155 -27315 0 0 *52
1583262119.49,$M4.1 25391 877 727 -22155 -27315 0 0 *53
1583262120.6,$M4.1 25392 877 727 -22155 -27315 0 0 *50
1583262121.72,$M4.1 25393 875 727 -22155 -27315 0 0 *53
1583262122.82,$M4.1 25394 877 729 -22155 -27315 0 0 *58
1583262123.94,$M4.1 25395 875 727 -22155 -27315 0 0 *55
1583262125.03,$M4.1 25396 875 733 -22155 -27315 0 0 *53
1583262126.11,$M4.1 25397 877 741 -22155 -27315 0 0 *55
1583262127.21,$M4.1 25398 877 741 -22155 -27315 0 0 *5A
1583262128.3,$M4.1 25399 875 737 -22155 -27315 0 0 *58
1583262129.38,$M4.1 25400 877 737 -22155 -27315 0 0 *5D
1583262130.47,$M4.1 25401 875 733 -22155 -27315 0 0 *5A
1583262131.57,$M4.1 25402 877 733 -22155 -27315 0 0 *5B
1583262132.69,$M4.1 25403 875 727 -22155 -27315 0 0 *5D
1583262133.77,$M4.1 25404 877 737 -22155 -27315 0 0 *59
1583262134.84,$M4.1 25405 879 737 -22155 -27315 0 0 *56
1583262135.96,$M4.1 25406 877 727 -22155 -27315 0 0 *5A
1583262137.04,$M4.1 25407 875 733 -22155 -27315 0 0 *5C
1583262138.14,$M4.1 25408 877 737 -22155 -27315 0 0 *55
1583262139.21,$M4.1 25409 879 745 -22155 -27315 0 0 *5F
1583262140.27,$M4.1 25410 879 741 -22155 -27315 0 0 *53
1583262141.37,$M4.1 25411 877 741 -22155 -27315 0 0 *5C
1583262142.45,$M4.1 25412 875 733 -22155 -27315 0 0 *58
1583262143.51,$M4.1 25413 879 741 -22155 -27315 0 0 *50
1583262144.61,$M4.1 25414 877 737 -22155 -27315 0 0 *58
1583262145.69,$M4.1 25415 881 733 -22155 -27315 0 0 *54
1583262146.78,$M4.1 25416 877 733 -22155 -27315 0 0 *5E
1583262147.88,$M4.1 25417 877 729 -22155 -27315 0 0 *54
1583262148.95,$M4.1 25418 879 733 -22155 -27315 0 0 *5E
1583262150.03,$M4.1 25419 877 733 -22155 -27315 0 0 *51
1583262151.1,$M4.1 25420 879 737 -22155 -27315 0 0 *51
1583262152.22,$M4.1 25421 875 727 -22155 -27315 0 0 *5D
1583262153.32,$M4.1 25422 877 729 -22155 -27315 0 0 *52
1583262154.42,$M4.1 25423 877 729 -22155 -27315 0 0 *53
1583262155.48,$M4.1 25424 879 733 -22155 -27315 0 0 *51
1583262156.58,$M4.1 25425 877 733 -22155 -27315 0 0 *5E
1583262157.66,$M4.1 25426 877 733 -22155 -27315 0 0 *5D
1583262158.77,$M4.1 25427 877 729 -22155 -27315 0 0 *57
1583262159.87,$M4.1 25428 877 729 -22155 -27315 0 0 *58
1583262160.97,$M4.1 25429 877 729 -22155 -27315 0 0 *59
1583262162.07,$M4.1 25430 877 729 -22155 -27315 0 0 *51
1583262163.17,$M4.1 25431 877 729 -22155 -27315 0 0 *50
1583262164.26,$M4.1 25432 879 727 -22155 -27315 0 0 *53
1583262165.39,$M4.1 25433 877 727 -22155 -27315 0 0 *5C
1583262166.49,$M4.1 25434 877 729 -22155 -27315 0 0 *55
1583262167.61,$M4.1 25435 877 723 -22155 -27315 0 0 *5E
1583262168.73,$M4.1 25436 877 723 -22155 -27315 0 0 *5D
1583262169.86,$M4.1 25437 877 723 -22155 -27315 0 0 *5C
1583262170.98,$M4.1 25438 877 723 -22155 -27315 0 0 *53
1583262172.09,$M4.1 25439 877 727 -22155 -27315 0 0 *56
1583262173.19,$M4.1 25440 877 729 -22155 -27315 0 0 *56
1583262174.33,$M4.1 25441 877 727 -22155 -27315 0 0 *59
1583262175.43,$M4.1 25442 877 729 -22155 -27315 0 0 *54
1583262176.51,$M4.1 25443 877 737 -22155 -27315 0 0 *5A
1583262177.62,$M4.1 25444 877 741 -22155 -27315 0 0 *5C
1583262178.7,$M4.1 25445 879 747 -22155 -27315 0 0 *55
1583262179.77,$M4.1 25446 879 745 -22155 -27315 0 0 *54
1583262180.86,$M4.1 25447 879 747 -22155 -27315 0 0 *57
1583262181.96,$M4.1 25448 879 747 -22155 -27315 0 0 *58
1583262183.03,$M4.1 25449 879 741 -22155 -27315 0 0 *5F
1583262184.1,$M4.1 25450 879 741 -22155 -27315 0 0 *57
1583262185.18,$M4.1 25451 881 745 -22155 -27315 0 0 *55
1583262186.25,$M4.1 25452 879 741 -22155 -27315 0 0 *55
1583262187.3,$M4.1 25453 879 741 -22155 -27315 0 0 *54
1583262188.37,$M4.1 25454 879 745 -22155 -27315 0 0 *57
1583262189.44,$M4.1 25455 879 741 -22155 -27315 0 0 *52
1583262190.51,$M4.1 25456 879 741 -22155 -27315 0 0 *51
1583262191.57,$M4.1 25457 879 737 -22155 -27315 0 0 *51
1583262192.63,$M4.1 25458 879 737 -22155 -27315 0 0 *5E
1583262193.74,$M4.1 25459 881 737 -22155 -27315 0 0 *58
1583262194.79,$M4.1 25460 879 737 -22155 -27315 0 0 *55
1583262195.89,$M4.1 25461 881 741 -22155 -27315 0 0 *52
1583262196.98,$M4.1 25462 881 737 -22155 -27315 0 0 *50
1583262198.04,$M4.1 25463 879 733 -22155 -27315 0 0 *52
1583262199.16,$M4.1 25464 881 727 -22155 -27315 0 0 *57
1583262200.23,$M4.1 25465 879 729 -22155 -27315 0 0 *5F
1583262201.3,$M4.1 25466 879 733 -22155 -27315 0 0 *57
1583262202.37,$M4.1 25467 879 733 -22155 -27315 0 0 *56
1583262203.46,$M4.1 25468 881 737 -22155 -27315 0 0 *5A
1583262204.53,$M4.1 25469 879 729 -22155 -27315 0 0 *53
1583262205.59,$M4.1 25470 879 729 -22155 -27315 0 0 *5B
1583262206.7,$M4.1 25471 881 729 -22155 -27315 0 0 *5D
1583262207.77,$M4.1 25472 879 729 -22155 -27315 0 0 *59
1583262208.83,$M4.1 25473 879 733 -22155 -27315 0 0 *53
1583262209.9,$M4.1 25474 879 733 -22155 -27315 0 0 *54
1583262210.97,$M4.1 25475 879 737 -22155 -27315 0 0 *51
1583262212.06,$M4.1 25476 881 737 -22155 -27315 0 0 *55
1583262213.13,$M4.1 25477 879 737 -22155 -27315 0 0 *53
1583262214.23,$M4.1 25478 879 727 -22155 -27315 0 0 *5D
1583262215.31,$M4.1 25479 879 727 -22155 -27315 0 0 *5C
1583262216.4,$M4.1 25480 879 729 -22155 -27315 0 0 *54
1583262217.47,$M4.1 25481 879 729 -22155 -27315 0 0 *55
1583262218.54,$M4.1 25482 879 733 -22155 -27315 0 0 *5D
1583262219.59,$M4.1 25483 879 733 -22155 -27315 0 0 *5C
1583262220.66,$M4.1 25484 879 733 -22155 -27315 0 0 *5B
1583262221.76,$M4.1 25485 879 727 -22155 -27315 0 0 *5F
1583262222.83,$M4.1 25486 879 729 -22155 -27315 0 0 *52
1583262223.9,$M4.1 25487 879 733 -22155 -27315 0 0 *58
1583262224.97,$M4.1 25488 879 729 -22155 -27315 0 0 *5C
1583262226.06,$M4.1 25489 881 737 -22155 -27315 0 0 *55
1583262227.13,$M4.1 25490 879 737 -22155 -27315 0 0 *5A
1583262228.19,$M4.1 25491 879 729 -22155 -27315 0 0 *54
1583262229.26,$M4.1 25492 879 733 -22155 -27315 0 0 *5C
1583262230.35,$M4.1 25493 881 737 -22155 -27315 0 0 *5E
1583262231.43,$M4.1 25494 881 737 -22155 -27315 0 0 *59
1583262232.52,$M4.1 25495 881 737 -22155 -27315 0 0 *58
1583262233.62,$M4.1 25496 881 741 -22155 -27315 0 0 *5A
1583262234.68,$M4.1 25497 879 741 -22155 -27315 0 0 *5C
1583262235.78,$M4.1 25498 881 741 -22155 -27315 0 0 *54
1583262236.83,$M4.1 25499 879 741 -22155 -27315 0 0 *52
1583262237.91,$M4.1 25500 881 737 -22155 -27315 0 0 *55
1583262239.02,$M4.1 25501 881 733 -22155 -27315 0 0 *50
1583262240.1,$M4.1 25502 881 733 -22155 -27315 0 0 *53
1583262241.17,$M4.1 25503 879 733 -22155 -27315 0 0 *55
1583262242.25,$M4.1 25504 881 741 -22155 -27315 0 0 *50
1583262243.34,$M4.1 25505 881 741 -22155 -27315 0 0 *51
1583262244.43,$M4.1 25506 881 741 -22155 -27315 0 0 *52
1583262245.51,$M4.1 25507 881 737 -22155 -27315 0 0 *52
1583262246.61,$M4.1 25508 881 737 -22155 -27315 0 0 *5D
1583262247.67,$M4.1 25509 879 733 -22155 -27315 0 0 *5F
1583262248.77,$M4.1 25510 879 727 -22155 -27315 0 0 *52
1583262249.87,$M4.1 25511 879 727 -22155 -27315 0 0 *53
1583262250.99,$M4.1 25512 881 727 -22155 -27315 0 0 *57
1583262252.07,$M4.1 25513 879 727 -22155 -27315 0 0 *51
1583262253.17,$M4.1 25514 879 727 -22155 -27315 0 0 *56
1583262254.27,$M4.1 25515 881 729 -22155 -27315 0 0 *5E
1583262255.39,$M4.1 25516 881 727 -22155 -27315 0 0 *53
1583262256.51,$M4.1 25517 881 727 -22155 -27315 0 0 *52
1583262257.61,$M4.1 25518 879 727 -22155 -27315 0 0 *5A
1583262258.7,$M4.1 25519 881 729 -22155 -27315 0 0 *52
1583262259.8,$M4.1 25520 881 729 -22155 -27315 0 0 *58
1583262260.87,$M4.1 25521 879 733 -22155 -27315 0 0 *55
1583262261.93,$M4.1 25522 879 733 -22155 -27315 0 0 *56
1583262263.02,$M4.1 25523 879 727 -22155 -27315 0 0 *52
1583262264.12,$M4.1 25524 881 729 -22155 -27315 0 0 *5C
1583262265.24,$M4.1 25525 881 727 -22155 -27315 0 0 *53
1583262266.31,$M4.1 25526 879 733 -22155 -27315 0 0 *52
1583262267.43,$M4.1 25527 881 727 -22155 -27315 0 0 *51
1583262268.53,$M4.1 25528 879 727 -22155 -27315 0 0 *59
1583262269.61,$M4.1 25529 881 729 -22155 -27315 0 0 *51
1583262270.71,$M4.1 25530 879 727 -22155 -27315 0 0 *50
1583262271.77,$M4.1 25531 879 733 -22155 -27315 0 0 *54
1583262272.87,$M4.1 25532 879 727 -22155 -27315 0 0 *52
1583262273.94,$M4.1 25533 879 729 -22155 -27315 0 0 *5D
1583262275.04,$M4.1 25534 879 727 -22155 -27315 0 0 *54
1583262276.15,$M4.1 25535 881 727 -22155 -27315 0 0 *52
1583262277.26,$M4.1 25536 881 729 -22155 -27315 0 0 *5F
1583262278.34,$M4.1 25537 879 723 -22155 -27315 0 0 *53
1583262279.46,$M4.1 25538 881 727 -22155 -27315 0 0 *5F
1583262280.54,$M4.1 25539 879 729 -22155 -27315 0 0 *57
1583262281.66,$M4.1 25540 881 727 -22155 -27315 0 0 *50
1583262282.78,$M4.1 25541 881 723 -22155 -27315 0 0 *55
1583262283.9,$M4.1 25542 881 727 -22155 -27315 0 0 *52
1583262285.01,$M4.1 25543 881 727 -22155 -27315 0 0 *53
1583262286.13,$M4.1 25544 881 719 -22155 -27315 0 0 *59
1583262287.23,$M4.1 25545 879 715 -22155 -27315 0 0 *53
1583262288.32,$M4.1 25546 883 719 -22155 -27315 0 0 *59
1583262289.4,$M4.1 25547 879 719 -22155 -27315 0 0 *5D
1583262290.5,$M4.1 25548 879 723 -22155 -27315 0 0 *5B
1583262291.59,$M4.1 25549 879 719 -22155 -27315 0 0 *53
1583262292.69,$M4.1 25550 879 723 -22155 -27315 0 0 *52
1583262293.79,$M4.1 25551 879 711 -22155 -27315 0 0 *52
1583262294.86,$M4.1 25552 879 709 -22155 -27315 0 0 *58
1583262295.95,$M4.1 25553 879 719 -22155 -27315 0 0 *58
1583262297.05,$M4.1 25554 879 711 -22155 -27315 0 0 *57
1583262298.13,$M4.1 25555 877 693 -22155 -27315 0 0 *53
1583262299.23,$M4.1 25556 877 701 -22155 -27315 0 0 *5A
1583262300.32,$M4.1 25557 877 693 -22155 -27315 0 0 *51
1583262301.42,$M4.1 25558 877 693 -22155 -27315 0 0 *5E
1583262302.51,$M4.1 25559 877 701 -22155 -27315 0 0 *55
1583262303.62,$M4.1 25560 875 691 -22155 -27315 0 0 *55
