1581675678.75,$M4.1 26279 1127 875 -22153 -27315 0 0 *64
1581675679.87,$M4.1 26280 1127 879 -22153 -27315 0 0 *6E
1581675680.99,$M4.1 26281 1125 871 -22153 -27315 0 0 *65
1581675682.09,$M4.1 26282 1125 875 -22153 -27315 0 0 *62
1581675683.22,$M4.1 26283 1127 875 -22153 -27315 0 0 *61
1581675684.37,$M4.1 26284 1127 875 -22153 -27315 0 0 *66
1581675685.51,$M4.1 26285 1127 875 -22153 -27315 0 0 *67
1581675686.64,$M4.1 26286 1127 875 -22153 -27315 0 0 *64
1581675687.74,$M4.1 26287 1125 875 -22153 -27315 0 0 *67
1581675688.89,$M4.1 26288 1127 875 -22153 -27315 0 0 *6A
1581675690.02,$M4.1 26289 1127 875 -22153 -27315 0 0 *6B
1581675691.11,$M4.1 26290 1125 869 -22153 -27315 0 0 *6C
1581675692.24,$M4.1 26291 1127 875 -22153 -27315 0 0 *62
1581675693.34,$M4.1 26292 1127 865 -22153 -27315 0 0 *60
1581675694.48,$M4.1 26293 1127 871 -22153 -27315 0 0 *64
1581675695.62,$M4.1 26294 1127 871 -22153 -27315 0 0 *63
1581675696.73,$M4.1 26295 1127 869 -22153 -27315 0 0 *6B
1581675697.81,$M4.1 26296 1125 861 -22153 -27315 0 0 *62
1581675698.9,$M4.1 26297 1125 861 -22153 -27315 0 0 *63
1581675700.0,$M4.1 26298 1127 861 -22153 -27315 0 0 *6E
1581675701.15,$M4.1 26299 1127 871 -22153 -27315 0 0 *6E
1581675702.25,$M4.1 26300 1127 869 -22153 -27315 0 0 *66
1581675703.33,$M4.1 26301 1125 865 -22153 -27315 0 0 *69
1581675704.42,$M4.1 26302 1125 865 -22153 -27315 0 0 *6A
1581675705.5,$M4.1 26303 1125 865 -22153 -27315 0 0 *6B
1581675706.59,$M4.1 26304 1125 861 -22153 -27315 0 0 *68
1581675707.69,$M4.1 26305 1127 865 -22153 -27315 0 0 *6F
1581675708.78,$M4.1 26306 1125 865 -22153 -27315 0 0 *6E
1581675709.89,$M4.1 26307 1127 865 -22153 -27315 0 0 *6D
1581675710.99,$M4.1 26308 1125 859 -22153 -27315 0 0 *6F
1581675712.11,$M4.1 26309 1125 859 -22153 -27315 0 0 *6E
1581675713.2,$M4.1 26310 1125 861 -22153 -27315 0 0 *6D
1581675714.31,$M4.1 26311 1127 865 -22153 -27315 0 0 *6A
1581675715.41,$M4.1 26312 1127 861 -22153 -27315 0 0 *6D
1581675716.57,$M4.1 26313 1123 855 -22153 -27315 0 0 *6F
1581675717.71,$M4.1 26314 1123 859 -22153 -27315 0 0 *64
1581675718.85,$M4.1 26315 1123 859 -22153 -27315 0 0 *65
1581675719.93,$M4.1 26316 1125 869 -22153 -27315 0 0 *63
1581675721.08,$M4.1 26317 1123 855 -22153 -27315 0 0 *6B
1581675722.23,$M4.1 26318 1123 859 -22153 -27315 0 0 *68
1581675723.32,$M4.1 26319 1125 865 -22153 -27315 0 0 *60
1581675724.4,$M4.1 26320 1125 869 -22153 -27315 0 0 *66
1581675725.5,$M4.1 26321 1123 861 -22153 -27315 0 0 *69
1581675726.65,$M4.1 26322 1123 859 -22153 -27315 0 0 *61
1581675727.74,$M4.1 26323 1125 869 -22153 -27315 0 0 *65
1581675728.89,$M4.1 26324 1123 859 -22153 -27315 0 0 *67
1581675729.99,$M4.1 26325 1125 859 -22153 -27315 0 0 *60
1581675731.1,$M4.1 26326 1125 871 -22153 -27315 0 0 *69
1581675732.19,$M4.1 26327 1125 865 -22153 -27315 0 0 *6D
1581675733.31,$M4.1 26328 1123 865 -22153 -27315 0 0 *64
1581675734.39,$M4.1 26329 1125 861 -22153 -27315 0 0 *67
1581675735.53,$M4.1 26330 1123 855 -22153 -27315 0 0 *6E
1581675736.68,$M4.1 26331 1123 855 -22153 -27315 0 0 *6F
1581675737.82,$M4.1 26332 1123 855 -22153 -27315 0 0 *6C
1581675738.97,$M4.1 26333 1123 855 -22153 -27315 0 0 *6D
1581675740.09,$M4.1 26334 1121 859 -22153 -27315 0 0 *64
1581675741.24,$M4.1 26335 1123 855 -22153 -27315 0 0 *6B
1581675742.36,$M4.1 26336 1123 861 -22153 -27315 0 0 *6F
1581675743.46,$M4.1 26337 1123 861 -22153 -27315 0 0 *6E
1581675744.61,$M4.1 26338 1123 855 -22153 -27315 0 0 *66
1581675745.72,$M4.1 26339 1123 869 -22153 -27315 0 0 *68
1581675746.81,$M4.1 26340 1121 861 -22153 -27315 0 0 *6C
1581675747.93,$M4.1 26341 1123 861 -22153 -27315 0 0 *6F
1581675749.04,$M4.1 26342 1123 865 -22153 -27315 0 0 *68
1581675750.13,$M4.1 26343 1121 861 -22153 -27315 0 0 *6F
1581675751.25,$M4.1 26344 1123 865 -22153 -27315 0 0 *6E
1581675752.35,$M4.1 26345 1123 861 -22153 -27315 0 0 *6B
1581675753.45,$M4.1 26346 1121 865 -22153 -27315 0 0 *6E
1581675754.53,$M4.1 26347 1121 861 -22153 -27315 0 0 *6B
1581675755.62,$M4.1 26348 1121 861 -22153 -27315 0 0 *64
1581675756.77,$M4.1 26349 1123 859 -22153 -27315 0 0 *6C
1581675757.89,$M4.1 26350 1123 865 -22153 -27315 0 0 *6B
1581675758.99,$M4.1 26351 1123 861 -22153 -27315 0 0 *6E
1581675760.09,$M4.1 26352 1121 861 -22153 -27315 0 0 *6F
1581675761.19,$M4.1 26353 1123 861 -22153 -27315 0 0 *6C
1581675762.31,$M4.1 26354 1123 869 -22153 -27315 0 0 *63
1581675763.41,$M4.1 26355 1121 865 -22153 -27315 0 0 *6C
1581675764.51,$M4.1 26356 1123 861 -22153 -27315 0 0 *69
1581675765.61,$M4.1 26357 1121 865 -22153 -27315 0 0 *6E
1581675766.7,$M4.1 26358 1121 861 -22153 -27315 0 0 *65
1581675767.78,$M4.1 26359 1121 861 -22153 -27315 0 0 *64
1581675768.87,$M4.1 26360 1121 861 -22153 -27315 0 0 *6E
1581675769.99,$M4.1 26361 1123 861 -22153 -27315 0 0 *6D
1581675771.1,$M4.1 26362 1123 861 -22153 -27315 0 0 *6E
1581675772.25,$M4.1 26363 1123 855 -22153 -27315 0 0 *68
1581675773.37,$M4.1 26364 1121 859 -22153 -27315 0 0 *61
1581675774.52,$M4.1 26365 1123 855 -22153 -27315 0 0 *6E
1581675775.67,$M4.1 26366 1123 855 -22153 -27315 0 0 *6D
1581675776.78,$M4.1 26367 1121 859 -22153 -27315 0 0 *62
1581675777.9,$M4.1 26368 1121 859 -22153 -27315 0 0 *6D
1581675779.02,$M4.1 26369 1123 861 -22153 -27315 0 0 *65
1581675780.14,$M4.1 26370 1121 855 -22153 -27315 0 0 *68
1581675781.28,$M4.1 26371 1123 855 -22153 -27315 0 0 *6B
1581675782.37,$M4.1 26372 1121 865 -22153 -27315 0 0 *69
1581675783.5,$M4.1 26373 1121 859 -22153 -27315 0 0 *67
1581675784.62,$M4.1 26374 1121 859 -22153 -27315 0 0 *60
1581675785.77,$M4.1 26375 1119 855 -22153 -27315 0 0 *66
1581675786.89,$M4.1 26376 1121 855 -22153 -27315 0 0 *6E
1581675788.04,$M4.1 26377 1123 855 -22153 -27315 0 0 *6D
1581675789.15,$M4.1 26378 1121 859 -22153 -27315 0 0 *6C
1581675790.27,$M4.1 26379 1121 859 -22153 -27315 0 0 *6D
1581675791.42,$M4.1 26380 1119 859 -22153 -27315 0 0 *60
1581675792.52,$M4.1 26381 1121 861 -22153 -27315 0 0 *61
1581675793.64,$M4.1 26382 1121 855 -22153 -27315 0 0 *65
1581675794.79,$M4.1 26383 1123 859 -22153 -27315 0 0 *6A
1581675795.92,$M4.1 26384 1123 859 -22153 -27315 0 0 *6D
1581675797.07,$M4.1 26385 1119 859 -22153 -27315 0 0 *65
1581675798.17,$M4.1 26386 1121 861 -22153 -27315 0 0 *66
1581675799.29,$M4.1 26387 1121 859 -22153 -27315 0 0 *6C
1581675800.44,$M4.1 26388 1119 855 -22153 -27315 0 0 *64
1581675801.52,$M4.1 26389 1121 865 -22153 -27315 0 0 *6D
1581675802.61,$M4.1 26390 1121 861 -22153 -27315 0 0 *61
1581675803.73,$M4.1 26391 1121 859 -22153 -27315 0 0 *6B
1581675804.86,$M4.1 26392 1121 855 -22153 -27315 0 0 *64
1581675805.98,$M4.1 26393 1121 859 -22153 -27315 0 0 *69
1581675807.09,$M4.1 26394 1121 859 -22153 -27315 0 0 *6E
1581675808.24,$M4.1 26395 1119 855 -22153 -27315 0 0 *68
1581675809.36,$M4.1 26396 1121 859 -22153 -27315 0 0 *6C
1581675810.48,$M4.1 26397 1121 859 -22153 -27315 0 0 *6D
1581675811.58,$M4.1 26398 1121 861 -22153 -27315 0 0 *69
1581675812.7,$M4.1 26399 1121 859 -22153 -27315 0 0 *63
1581675813.85,$M4.1 26400 1119 855 -22153 -27315 0 0 *63
1581675814.93,$M4.1 26401 1121 865 -22153 -27315 0 0 *6A
1581675816.05,$M4.1 26402 1117 851 -22153 -27315 0 0 *6B
1581675817.2,$M4.1 26403 1119 855 -22153 -27315 0 0 *60
1581675818.35,$M4.1 26404 1119 855 -22153 -27315 0 0 *67
1581675819.48,$M4.1 26405 1119 851 -22153 -27315 0 0 *62
1581675820.63,$M4.1 26406 1119 851 -22153 -27315 0 0 *61
1581675821.78,$M4.1 26407 1119 855 -22153 -27315 0 0 *64
1581675822.91,$M4.1 26408 1119 851 -22153 -27315 0 0 *6F
1581675824.06,$M4.1 26409 1119 851 -22153 -27315 0 0 *6E
1581675825.19,$M4.1 26410 1119 847 -22153 -27315 0 0 *61
1581675826.34,$M4.1 26411 1119 851 -22153 -27315 0 0 *67
1581675827.48,$M4.1 26412 1119 851 -22153 -27315 0 0 *64
1581675828.62,$M4.1 26413 1119 855 -22153 -27315 0 0 *61
1581675829.74,$M4.1 26414 1117 851 -22153 -27315 0 0 *6C
1581675830.89,$M4.1 26415 1119 855 -22153 -27315 0 0 *67
1581675832.04,$M4.1 26416 1119 855 -22153 -27315 0 0 *64
1581675833.19,$M4.1 26417 1119 855 -22153 -27315 0 0 *65
1581675834.34,$M4.1 26418 1119 855 -22153 -27315 0 0 *6A
1581675835.45,$M4.1 26419 1117 851 -22153 -27315 0 0 *61
1581675836.57,$M4.1 26420 1119 861 -22153 -27315 0 0 *66
1581675837.69,$M4.1 26421 1119 861 -22153 -27315 0 0 *67
1581675838.81,$M4.1 26422 1117 859 -22153 -27315 0 0 *61
1581675839.92,$M4.1 26423 1117 851 -22153 -27315 0 0 *68
1581675841.06,$M4.1 26424 1119 859 -22153 -27315 0 0 *69
1581675842.19,$M4.1 26425 1121 859 -22153 -27315 0 0 *63
1581675843.34,$M4.1 26426 1119 855 -22153 -27315 0 0 *67
1581675844.47,$M4.1 26427 1119 851 -22153 -27315 0 0 *62
1581675845.62,$M4.1 26428 1119 859 -22153 -27315 0 0 *65
1581675846.74,$M4.1 26429 1117 855 -22153 -27315 0 0 *66
1581675847.86,$M4.1 26430 1117 851 -22153 -27315 0 0 *6A
1581675848.98,$M4.1 26431 1121 855 -22153 -27315 0 0 *6A
1581675850.12,$M4.1 26432 1119 851 -22153 -27315 0 0 *66
1581675851.27,$M4.1 26433 1119 855 -22153 -27315 0 0 *63
1581675852.37,$M4.1 26434 1117 851 -22153 -27315 0 0 *6E
1581675853.52,$M4.1 26435 1119 855 -22153 -27315 0 0 *65
1581675854.67,$M4.1 26436 1119 859 -22153 -27315 0 0 *6A
1581675855.82,$M4.1 26437 1119 859 -22153 -27315 0 0 *6B
1581675856.94,$M4.1 26438 1117 851 -22153 -27315 0 0 *62
1581675858.04,$M4.1 26439 1117 851 -22153 -27315 0 0 *63
1581675859.16,$M4.1 26440 1117 851 -22153 -27315 0 0 *6D
1581675860.28,$M4.1 26441 1119 861 -22153 -27315 0 0 *61
1581675861.39,$M4.1 26442 1117 859 -22153 -27315 0 0 *67
1581675862.51,$M4.1 26443 1117 851 -22153 -27315 0 0 *6E
1581675863.64,$M4.1 26444 1119 851 -22153 -27315 0 0 *67
1581675864.78,$M4.1 26445 1117 855 -22153 -27315 0 0 *6C
1581675865.88,$M4.1 26446 1117 847 -22153 -27315 0 0 *6C
1581675867.03,$M4.1 26447 1119 855 -22153 -27315 0 0 *60
1581675868.18,$M4.1 26448 1119 851 -22153 -27315 0 0 *6B
1581675869.29,$M4.1 26449 1117 855 -22153 -27315 0 0 *60
1581675870.41,$M4.1 26450 1113 851 -22153 -27315 0 0 *68
1581675871.53,$M4.1 26451 1117 847 -22153 -27315 0 0 *6A
1581675872.61,$M4.1 26452 1117 845 -22153 -27315 0 0 *6B
1581675873.7,$M4.1 26453 1117 845 -22153 -27315 0 0 *6A
1581675874.82,$M4.1 26454 1117 847 -22153 -27315 0 0 *6F
1581675875.93,$M4.1 26455 1117 851 -22153 -27315 0 0 *69
1581675877.05,$M4.1 26456 1117 847 -22153 -27315 0 0 *6D
1581675878.15,$M4.1 26457 1117 851 -22153 -27315 0 0 *6B
1581675879.27,$M4.1 26458 1117 851 -22153 -27315 0 0 *64
1581675880.42,$M4.1 26459 1119 859 -22153 -27315 0 0 *63
1581675881.53,$M4.1 26460 1117 847 -22153 -27315 0 0 *68
1581675882.67,$M4.1 26461 1119 847 -22153 -27315 0 0 *67
1581675883.79,$M4.1 26462 1113 847 -22153 -27315 0 0 *6E
1581675884.9,$M4.1 26463 1113 847 -22153 -27315 0 0 *6F
1581675886.02,$M4.1 26464 1113 851 -22153 -27315 0 0 *6F
1581675887.14,$M4.1 26465 1117 847 -22153 -27315 0 0 *6D
1581675888.25,$M4.1 26466 1117 847 -22153 -27315 0 0 *6E
1581675889.37,$M4.1 26467 1117 851 -22153 -27315 0 0 *68
1581675890.47,$M4.1 26468 1117 847 -22153 -27315 0 0 *60
1581675891.59,$M4.1 26469 1113 851 -22153 -27315 0 0 *62
1581675892.71,$M4.1 26470 1113 851 -22153 -27315 0 0 *6A
1581675893.82,$M4.1 26471 1117 847 -22153 -27315 0 0 *68
1581675894.94,$M4.1 26472 1117 847 -22153 -27315 0 0 *6B
1581675896.06,$M4.1 26473 1113 851 -22153 -27315 0 0 *69
1581675897.18,$M4.1 26474 1113 847 -22153 -27315 0 0 *69
1581675898.28,$M4.1 26475 1113 847 -22153 -27315 0 0 *68
1581675899.4,$M4.1 26476 1117 855 -22153 -27315 0 0 *6C
1581675900.51,$M4.1 26477 1113 847 -22153 -27315 0 0 *6A
1581675901.63,$M4.1 26478 1113 847 -22153 -27315 0 0 *65
1581675902.75,$M4.1 26479 1111 845 -22153 -27315 0 0 *64
1581675903.86,$M4.1 26480 1111 845 -22153 -27315 0 0 *62
1581675905.0,$M4.1 26481 1111 841 -22153 -27315 0 0 *67
1581675906.11,$M4.1 26482 1113 841 -22153 -27315 0 0 *66
1581675907.26,$M4.1 26483 1111 847 -22153 -27315 0 0 *63
1581675908.35,$M4.1 26484 1113 845 -22153 -27315 0 0 *64
1581675909.47,$M4.1 26485 1111 845 -22153 -27315 0 0 *67
1581675910.58,$M4.1 26486 1113 851 -22153 -27315 0 0 *63
1581675911.67,$M4.1 26487 1113 845 -22153 -27315 0 0 *67
1581675912.79,$M4.1 26488 1113 847 -22153 -27315 0 0 *6A
1581675913.9,$M4.1 26489 1111 845 -22153 -27315 0 0 *6B
1581675915.04,$M4.1 26490 1111 851 -22153 -27315 0 0 *66
1581675916.15,$M4.1 26491 1113 847 -22153 -27315 0 0 *62
1581675917.3,$M4.1 26492 1111 841 -22153 -27315 0 0 *65
1581675918.44,$M4.1 26493 1111 847 -22153 -27315 0 0 *62
1581675919.55,$M4.1 26494 1111 845 -22153 -27315 0 0 *67
1581675920.67,$M4.1 26495 1113 847 -22153 -27315 0 0 *66
1581675921.8,$M4.1 26496 1111 847 -22153 -27315 0 0 *67
1581675922.95,$M4.1 26497 1111 847 -22153 -27315 0 0 *66
1581675924.1,$M4.1 26498 1111 859 -22153 -27315 0 0 *66
1581675925.23,$M4.1 26499 1111 851 -22153 -27315 0 0 *6F
1581675926.35,$M4.1 26500 1113 847 -22153 -27315 0 0 *6B
1581675927.49,$M4.1 26501 1111 851 -22153 -27315 0 0 *6F
1581675928.6,$M4.1 26502 1113 847 -22153 -27315 0 0 *69
1581675929.72,$M4.1 26503 1111 845 -22153 -27315 0 0 *68
1581675930.84,$M4.1 26504 1111 845 -22153 -27315 0 0 *6F
1581675931.97,$M4.1 26505 1111 847 -22153 -27315 0 0 *6C
1581675933.09,$M4.1 26506 1113 847 -22153 -27315 0 0 *6D
1581675934.2,$M4.1 26507 1111 845 -22153 -27315 0 0 *6C
1581675935.35,$M4.1 26508 1111 841 -22153 -27315 0 0 *67
1581675936.47,$M4.1 26509 1111 845 -22153 -27315 0 0 *62
1581675937.57,$M4.1 26510 1111 845 -22153 -27315 0 0 *6A
1581675938.69,$M4.1 26511 1111 845 -22153 -27315 0 0 *6B
1581675939.81,$M4.1 26512 1111 845 -22153 -27315 0 0 *68
1581675940.94,$M4.1 26513 1111 847 -22153 -27315 0 0 *6B
1581675942.06,$M4.1 26514 1111 845 -22153 -27315 0 0 *6E
1581675943.21,$M4.1 26515 1111 851 -22153 -27315 0 0 *6A
1581675944.31,$M4.1 26516 1113 851 -22153 -27315 0 0 *6B
1581675945.46,$M4.1 26517 1111 847 -22153 -27315 0 0 *6F
1581675946.57,$M4.1 26518 1111 845 -22153 -27315 0 0 *62
1581675947.68,$M4.1 26519 1111 845 -22153 -27315 0 0 *63
1581675948.79,$M4.1 26520 1113 847 -22153 -27315 0 0 *69
1581675949.94,$M4.1 26521 1111 847 -22153 -27315 0 0 *6A
1581675951.08,$M4.1 26522 1111 841 -22153 -27315 0 0 *6F
1581675952.19,$M4.1 26523 1111 845 -22153 -27315 0 0 *6A
1581675953.31,$M4.1 26524 1109 837 -22153 -27315 0 0 *61
1581675954.43,$M4.1 26525 1111 845 -22153 -27315 0 0 *6C
1581675955.54,$M4.1 26526 1111 845 -22153 -27315 0 0 *6F
1581675956.64,$M4.1 26527 1111 845 -22153 -27315 0 0 *6E
1581675957.79,$M4.1 26528 1107 841 -22153 -27315 0 0 *62
1581675958.94,$M4.1 26529 1111 847 -22153 -27315 0 0 *62
1581675960.06,$M4.1 26530 1109 841 -22153 -27315 0 0 *65
1581675961.18,$M4.1 26531 1109 841 -22153 -27315 0 0 *64
1581675962.29,$M4.1 26532 1109 847 -22153 -27315 0 0 *61
1581675963.41,$M4.1 26533 1109 847 -22153 -27315 0 0 *60
1581675964.51,$M4.1 26534 1111 845 -22153 -27315 0 0 *6C
1581675965.66,$M4.1 26535 1107 841 -22153 -27315 0 0 *6E
1581675966.78,$M4.1 26536 1109 841 -22153 -27315 0 0 *63
1581675967.93,$M4.1 26537 1107 841 -22153 -27315 0 0 *6C
1581675969.01,$M4.1 26538 1109 845 -22153 -27315 0 0 *69
1581675970.13,$M4.1 26539 1111 845 -22153 -27315 0 0 *61
1581675971.25,$M4.1 26540 1111 845 -22153 -27315 0 0 *6F
1581675972.38,$M4.1 26541 1107 841 -22153 -27315 0 0 *6D
1581675973.5,$M4.1 26542 1111 845 -22153 -27315 0 0 *6D
1581675974.59,$M4.1 26543 1109 845 -22153 -27315 0 0 *65
1581675975.67,$M4.1 26544 1109 845 -22153 -27315 0 0 *62
1581675976.76,$M4.1 26545 1109 845 -22153 -27315 0 0 *63
1581675977.87,$M4.1 26546 1109 841 -22153 -27315 0 0 *64
1581675978.96,$M4.1 26547 1109 845 -22153 -27315 0 0 *61
1581675980.11,$M4.1 26548 1107 847 -22153 -27315 0 0 *62
1581675981.26,$M4.1 26549 1107 837 -22153 -27315 0 0 *64
1581675982.34,$M4.1 26550 1109 845 -22153 -27315 0 0 *67
1581675983.43,$M4.1 26551 1109 845 -22153 -27315 0 0 *66
1581675984.51,$M4.1 26552 1109 845 -22153 -27315 0 0 *65
1581675985.6,$M4.1 26553 1109 845 -22153 -27315 0 0 *64
1581675986.72,$M4.1 26554 1107 845 -22153 -27315 0 0 *6D
1581675987.83,$M4.1 26555 1109 847 -22153 -27315 0 0 *60
1581675988.95,$M4.1 26556 1109 841 -22153 -27315 0 0 *65
1581675990.04,$M4.1 26557 1109 845 -22153 -27315 0 0 *60
1581675991.17,$M4.1 26558 1107 847 -22153 -27315 0 0 *63
1581675992.32,$M4.1 26559 1107 847 -22153 -27315 0 0 *62
1581675993.43,$M4.1 26560 1109 855 -22153 -27315 0 0 *65
1581675994.52,$M4.1 26561 1109 845 -22153 -27315 0 0 *65
1581675995.61,$M4.1 26562 1109 845 -22153 -27315 0 0 *66
1581675996.72,$M4.1 26563 1109 855 -22153 -27315 0 0 *66
1581675997.84,$M4.1 26564 1109 851 -22153 -27315 0 0 *65
1581675998.96,$M4.1 26565 1109 847 -22153 -27315 0 0 *63
1581676000.07,$M4.1 26566 1109 847 -22153 -27315 0 0 *60
1581676001.21,$M4.1 26567 1107 847 -22153 -27315 0 0 *6F
1581676002.36,$M4.1 26568 1107 851 -22153 -27315 0 0 *67
1581676003.47,$M4.1 26569 1109 847 -22153 -27315 0 0 *6F
1581676004.61,$M4.1 26570 1107 847 -22153 -27315 0 0 *69
1581676005.76,$M4.1 26571 1107 847 -22153 -27315 0 0 *68
1581676006.89,$M4.1 26572 1111 851 -22153 -27315 0 0 *6B
1581676008.04,$M4.1 26573 1107 851 -22153 -27315 0 0 *6D
1581676009.17,$M4.1 26574 1107 851 -22153 -27315 0 0 *6A
1581676010.32,$M4.1 26575 1107 855 -22153 -27315 0 0 *6F
1581676011.44,$M4.1 26576 1109 847 -22153 -27315 0 0 *61
1581676012.59,$M4.1 26577 1107 841 -22153 -27315 0 0 *68
1581676013.72,$M4.1 26578 1107 847 -22153 -27315 0 0 *61
1581676014.87,$M4.1 26579 1107 847 -22153 -27315 0 0 *60
1581676015.95,$M4.1 26580 1109 845 -22153 -27315 0 0 *6A
1581676017.07,$M4.1 26581 1107 845 -22153 -27315 0 0 *65
1581676018.19,$M4.1 26582 1107 845 -22153 -27315 0 0 *66
1581676019.31,$M4.1 26583 1107 845 -22153 -27315 0 0 *67
1581676020.41,$M4.1 26584 1107 845 -22153 -27315 0 0 *60
1581676021.53,$M4.1 26585 1107 845 -22153 -27315 0 0 *61
1581676022.67,$M4.1 26586 1107 851 -22153 -27315 0 0 *67
1581676023.79,$M4.1 26587 1109 841 -22153 -27315 0 0 *69
1581676024.91,$M4.1 26588 1107 845 -22153 -27315 0 0 *6C
1581676026.01,$M4.1 26589 1107 845 -22153 -27315 0 0 *6D
1581676027.1,$M4.1 26590 1109 845 -22153 -27315 0 0 *6B
1581676028.21,$M4.1 26591 1107 845 -22153 -27315 0 0 *64
1581676029.33,$M4.1 26592 1107 845 -22153 -27315 0 0 *67
1581676030.48,$M4.1 26593 1107 847 -22153 -27315 0 0 *64
1581676031.6,$M4.1 26594 1105 847 -22153 -27315 0 0 *61
1581676032.71,$M4.1 26595 1105 841 -22153 -27315 0 0 *66
1581676033.83,$M4.1 26596 1107 845 -22153 -27315 0 0 *63
1581676034.98,$M4.1 26597 1107 847 -22153 -27315 0 0 *60
1581676036.1,$M4.1 26598 1105 841 -22153 -27315 0 0 *6B
1581676037.23,$M4.1 26599 1107 841 -22153 -27315 0 0 *68
1581676038.38,$M4.1 26600 1107 841 -22153 -27315 0 0 *6B
1581676039.5,$M4.1 26601 1109 841 -22153 -27315 0 0 *64
1581676040.62,$M4.1 26602 1105 833 -22153 -27315 0 0 *6E
1581676041.76,$M4.1 26603 1103 837 -22153 -27315 0 0 *6D
1581676042.88,$M4.1 26604 1105 847 -22153 -27315 0 0 *6B
1581676044.03,$M4.1 26605 1107 841 -22153 -27315 0 0 *6E
1581676045.16,$M4.1 26606 1107 841 -22153 -27315 0 0 *6D
1581676046.28,$M4.1 26607 1107 845 -22153 -27315 0 0 *68
1581676047.38,$M4.1 26608 1105 845 -22153 -27315 0 0 *65
1581676048.5,$M4.1 26609 1105 841 -22153 -27315 0 0 *60
1581676049.62,$M4.1 26610 1105 837 -22153 -27315 0 0 *69
1581676050.75,$M4.1 26611 1103 833 -22153 -27315 0 0 *6A
1581676051.87,$M4.1 26612 1105 837 -22153 -27315 0 0 *6B
1581676053.02,$M4.1 26613 1103 837 -22153 -27315 0 0 *6C
1581676054.15,$M4.1 26614 1103 833 -22153 -27315 0 0 *6F
1581676055.3,$M4.1 26615 1103 841 -22153 -27315 0 0 *6B
1581676056.45,$M4.1 26616 1103 837 -22153 -27315 0 0 *69
1581676057.56,$M4.1 26617 1105 837 -22153 -27315 0 0 *6E
1581676058.68,$M4.1 26618 1105 837 -22153 -27315 0 0 *61
1581676059.8,$M4.1 26619 1105 841 -22153 -27315 0 0 *61
1581676060.93,$M4.1 26620 1103 833 -22153 -27315 0 0 *68
1581676062.05,$M4.1 26621 1105 841 -22153 -27315 0 0 *6A
1581676063.2,$M4.1 26622 1103 837 -22153 -27315 0 0 *6E
1581676064.33,$M4.1 26623 1103 837 -22153 -27315 0 0 *6F
1581676065.48,$M4.1 26624 1103 837 -22153 -27315 0 0 *68
1581676066.6,$M4.1 26625 1107 845 -22153 -27315 0 0 *68
1581676067.72,$M4.1 26626 1105 841 -22153 -27315 0 0 *6D
1581676068.83,$M4.1 26627 1107 845 -22153 -27315 0 0 *6A
1581676069.97,$M4.1 26628 1103 837 -22153 -27315 0 0 *64
1581676071.11,$M4.1 26629 1103 837 -22153 -27315 0 0 *65
1581676072.25,$M4.1 26630 1103 837 -22153 -27315 0 0 *6D
1581676073.4,$M4.1 26631 1103 837 -22153 -27315 0 0 *6C
1581676074.53,$M4.1 26632 1103 833 -22153 -27315 0 0 *6B
1581676075.68,$M4.1 26633 1103 833 -22153 -27315 0 0 *6A
1581676076.8,$M4.1 26634 1105 841 -22153 -27315 0 0 *6E
1581676077.91,$M4.1 26635 1105 841 -22153 -27315 0 0 *6F
1581676079.03,$M4.1 26636 1105 837 -22153 -27315 0 0 *6D
1581676080.18,$M4.1 26637 1103 841 -22153 -27315 0 0 *6B
1581676081.33,$M4.1 26638 1103 837 -22153 -27315 0 0 *65
1581676082.46,$M4.1 26639 1103 837 -22153 -27315 0 0 *64
1581676083.6,$M4.1 26640 1103 837 -22153 -27315 0 0 *6A
1581676084.71,$M4.1 26641 1101 841 -22153 -27315 0 0 *68
1581676085.86,$M4.1 26642 1103 841 -22153 -27315 0 0 *69
1581676086.98,$M4.1 26643 1105 837 -22153 -27315 0 0 *6F
1581676088.13,$M4.1 26644 1103 833 -22153 -27315 0 0 *6A
1581676089.23,$M4.1 26645 1101 837 -22153 -27315 0 0 *6D
1581676090.38,$M4.1 26646 1103 833 -22153 -27315 0 0 *68
1581676091.51,$M4.1 26647 1103 833 -22153 -27315 0 0 *69
1581676092.66,$M4.1 26648 1103 833 -22153 -27315 0 0 *66
1581676093.78,$M4.1 26649 1101 833 -22153 -27315 0 0 *65
1581676094.88,$M4.1 26650 1101 829 -22153 -27315 0 0 *66
1581676096.0,$M4.1 26651 1101 833 -22153 -27315 0 0 *6C
1581676097.13,$M4.1 26652 1103 833 -22153 -27315 0 0 *6D
1581676098.25,$M4.1 26653 1101 837 -22153 -27315 0 0 *6A
1581676099.35,$M4.1 26654 1097 829 -22153 -27315 0 0 *6C
1581676100.47,$M4.1 26655 1101 833 -22153 -27315 0 0 *68
1581676101.6,$M4.1 26656 1103 841 -22153 -27315 0 0 *6C
1581676102.75,$M4.1 26657 1103 837 -22153 -27315 0 0 *6C
1581676103.87,$M4.1 26658 1101 841 -22153 -27315 0 0 *60
1581676104.97,$M4.1 26659 1103 845 -22153 -27315 0 0 *67
1581676106.08,$M4.1 26660 1101 833 -22153 -27315 0 0 *6E
1581676107.2,$M4.1 26661 1101 841 -22153 -27315 0 0 *6A
1581676108.32,$M4.1 26662 1103 845 -22153 -27315 0 0 *6F
