1580365266.45,$M4.1 38337 671 629 -22153 -27315 0 0 *52
1580365267.55,$M4.1 38338 671 625 -22153 -27315 0 0 *51
1580365268.66,$M4.1 38339 673 629 -22153 -27315 0 0 *5E
1580365269.8,$M4.1 38340 673 625 -22153 -27315 0 0 *5C
1580365270.92,$M4.1 38341 673 629 -22153 -27315 0 0 *51
1580365272.02,$M4.1 38342 671 629 -22153 -27315 0 0 *50
1580365273.15,$M4.1 38343 673 633 -22153 -27315 0 0 *58
1580365274.25,$M4.1 38344 671 629 -22153 -27315 0 0 *56
1580365275.35,$M4.1 38345 667 625 -22153 -27315 0 0 *5C
1580365276.45,$M4.1 38346 667 625 -22153 -27315 0 0 *5F
1580365277.55,$M4.1 38347 671 629 -22153 -27315 0 0 *55
1580365278.65,$M4.1 38348 671 633 -22153 -27315 0 0 *51
1580365279.76,$M4.1 38349 671 629 -22153 -27315 0 0 *5B
1580365280.86,$M4.1 38350 671 629 -22153 -27315 0 0 *53
1580365281.96,$M4.1 38351 671 629 -22153 -27315 0 0 *52
1580365283.08,$M4.1 38352 673 629 -22153 -27315 0 0 *53
1580365284.18,$M4.1 38353 671 629 -22153 -27315 0 0 *50
1580365285.28,$M4.1 38354 667 621 -22153 -27315 0 0 *58
1580365286.38,$M4.1 38355 671 625 -22153 -27315 0 0 *5A
1580365287.48,$M4.1 38356 667 625 -22153 -27315 0 0 *5E
1580365288.58,$M4.1 38357 671 629 -22153 -27315 0 0 *54
1580365289.68,$M4.1 38358 667 629 -22153 -27315 0 0 *5C
1580365290.79,$M4.1 38359 667 629 -22153 -27315 0 0 *5D
1580365291.89,$M4.1 38360 667 633 -22153 -27315 0 0 *5C
1580365292.99,$M4.1 38361 671 633 -22153 -27315 0 0 *5A
1580365294.09,$M4.1 38362 671 633 -22153 -27315 0 0 *59
1580365295.21,$M4.1 38363 671 635 -22153 -27315 0 0 *5E
1580365296.31,$M4.1 38364 667 633 -22153 -27315 0 0 *58
1580365297.41,$M4.1 38365 667 629 -22153 -27315 0 0 *52
1580365298.51,$M4.1 38366 667 629 -22153 -27315 0 0 *51
1580365299.61,$M4.1 38367 667 621 -22153 -27315 0 0 *58
1580365300.76,$M4.1 38368 665 617 -22153 -27315 0 0 *50
1580365301.88,$M4.1 38369 667 617 -22153 -27315 0 0 *53
1580365302.98,$M4.1 38370 667 629 -22153 -27315 0 0 *56
1580365304.08,$M4.1 38371 667 629 -22153 -27315 0 0 *57
1580365305.18,$M4.1 38372 671 633 -22153 -27315 0 0 *58
1580365306.28,$M4.1 38373 667 633 -22153 -27315 0 0 *5E
1580365307.38,$M4.1 38374 667 629 -22153 -27315 0 0 *52
1580365308.49,$M4.1 38375 667 633 -22153 -27315 0 0 *58
1580365309.59,$M4.1 38376 667 633 -22153 -27315 0 0 *5B
1580365310.69,$M4.1 38377 667 633 -22153 -27315 0 0 *5A
1580365311.82,$M4.1 38378 665 633 -22153 -27315 0 0 *57
1580365312.94,$M4.1 38379 665 629 -22153 -27315 0 0 *5D
1580365314.06,$M4.1 38380 665 633 -22153 -27315 0 0 *50
1580365315.21,$M4.1 38381 665 635 -22153 -27315 0 0 *57
1580365316.34,$M4.1 38382 667 639 -22153 -27315 0 0 *5A
1580365317.46,$M4.1 38383 665 633 -22153 -27315 0 0 *53
1580365318.59,$M4.1 38384 667 635 -22153 -27315 0 0 *50
1580365319.69,$M4.1 38385 667 633 -22153 -27315 0 0 *57
1580365320.81,$M4.1 38386 667 635 -22153 -27315 0 0 *52
1580365321.91,$M4.1 38387 667 629 -22153 -27315 0 0 *5E
1580365323.04,$M4.1 38388 665 633 -22153 -27315 0 0 *58
1580365324.16,$M4.1 38389 665 633 -22153 -27315 0 0 *59
1580365325.28,$M4.1 38390 667 639 -22153 -27315 0 0 *59
1580365326.41,$M4.1 38391 667 635 -22153 -27315 0 0 *54
1580365327.53,$M4.1 38392 671 639 -22153 -27315 0 0 *5C
1580365328.66,$M4.1 38393 665 633 -22153 -27315 0 0 *52
1580365329.78,$M4.1 38394 665 633 -22153 -27315 0 0 *55
1580365330.9,$M4.1 38395 667 639 -22153 -27315 0 0 *5C
1580365332.03,$M4.1 38396 667 639 -22153 -27315 0 0 *5F
1580365333.14,$M4.1 38397 667 643 -22153 -27315 0 0 *53
1580365334.26,$M4.1 38398 671 647 -22153 -27315 0 0 *5F
1580365335.4,$M4.1 38399 671 647 -22153 -27315 0 0 *5E
1580365336.51,$M4.1 38400 667 643 -22153 -27315 0 0 *5A
1580365337.65,$M4.1 38401 667 643 -22153 -27315 0 0 *5B
1580365338.76,$M4.1 38402 671 643 -22153 -27315 0 0 *5F
1580365339.91,$M4.1 38403 665 635 -22153 -27315 0 0 *5A
1580365341.03,$M4.1 38404 665 633 -22153 -27315 0 0 *5B
1580365342.16,$M4.1 38405 667 639 -22153 -27315 0 0 *52
1580365343.31,$M4.1 38406 665 635 -22153 -27315 0 0 *5F
1580365344.43,$M4.1 38407 667 639 -22153 -27315 0 0 *50
1580365345.55,$M4.1 38408 665 633 -22153 -27315 0 0 *57
1580365346.66,$M4.1 38409 667 639 -22153 -27315 0 0 *5E
1580365347.78,$M4.1 38410 667 633 -22153 -27315 0 0 *5C
1580365348.87,$M4.1 38411 671 633 -22153 -27315 0 0 *5A
1580365349.97,$M4.1 38412 667 629 -22153 -27315 0 0 *55
1580365351.07,$M4.1 38413 667 629 -22153 -27315 0 0 *54
1580365352.17,$M4.1 38414 667 625 -22153 -27315 0 0 *5F
1580365353.27,$M4.1 38415 667 625 -22153 -27315 0 0 *5E
1580365354.37,$M4.1 38416 667 625 -22153 -27315 0 0 *5D
1580365355.5,$M4.1 38417 665 625 -22153 -27315 0 0 *5E
1580365356.62,$M4.1 38418 665 629 -22153 -27315 0 0 *5D
1580365357.74,$M4.1 38419 665 625 -22153 -27315 0 0 *50
1580365358.84,$M4.1 38420 663 625 -22153 -27315 0 0 *5C
1580365359.97,$M4.1 38421 665 625 -22153 -27315 0 0 *5B
1580365361.09,$M4.1 38422 665 629 -22153 -27315 0 0 *54
1580365362.21,$M4.1 38423 665 625 -22153 -27315 0 0 *59
1580365363.34,$M4.1 38424 665 629 -22153 -27315 0 0 *52
1580365364.46,$M4.1 38425 665 629 -22153 -27315 0 0 *53
1580365365.58,$M4.1 38426 665 633 -22153 -27315 0 0 *5B
1580365366.68,$M4.1 38427 663 629 -22153 -27315 0 0 *57
1580365367.81,$M4.1 38428 665 633 -22153 -27315 0 0 *55
1580365368.93,$M4.1 38429 665 625 -22153 -27315 0 0 *53
1580365370.05,$M4.1 38430 665 629 -22153 -27315 0 0 *57
1580365371.18,$M4.1 38431 665 625 -22153 -27315 0 0 *5A
1580365372.3,$M4.1 38432 665 629 -22153 -27315 0 0 *55
1580365373.41,$M4.1 38433 665 629 -22153 -27315 0 0 *54
1580365374.55,$M4.1 38434 663 635 -22153 -27315 0 0 *58
1580365375.66,$M4.1 38435 665 633 -22153 -27315 0 0 *59
1580365376.78,$M4.1 38436 665 633 -22153 -27315 0 0 *5A
1580365377.88,$M4.1 38437 663 633 -22153 -27315 0 0 *5D
1580365378.98,$M4.1 38438 663 633 -22153 -27315 0 0 *52
1580365380.08,$M4.1 38439 663 633 -22153 -27315 0 0 *53
1580365381.22,$M4.1 38440 663 635 -22153 -27315 0 0 *5B
1580365382.33,$M4.1 38441 665 633 -22153 -27315 0 0 *5A
1580365383.43,$M4.1 38442 663 633 -22153 -27315 0 0 *5F
1580365384.55,$M4.1 38443 663 635 -22153 -27315 0 0 *58
1580365385.7,$M4.1 38444 665 643 -22153 -27315 0 0 *58
1580365386.82,$M4.1 38445 663 639 -22153 -27315 0 0 *52
1580365387.94,$M4.1 38446 663 647 -22153 -27315 0 0 *58
1580365389.07,$M4.1 38447 663 651 -22153 -27315 0 0 *5E
1580365390.19,$M4.1 38448 663 639 -22153 -27315 0 0 *5F
1580365391.3,$M4.1 38449 663 639 -22153 -27315 0 0 *5E
1580365392.42,$M4.1 38450 663 639 -22153 -27315 0 0 *56
1580365393.54,$M4.1 38451 663 643 -22153 -27315 0 0 *5A
1580365394.69,$M4.1 38452 665 635 -22153 -27315 0 0 *5E
1580365395.81,$M4.1 38453 663 635 -22153 -27315 0 0 *59
1580365396.94,$M4.1 38454 663 635 -22153 -27315 0 0 *5E
1580365398.06,$M4.1 38455 665 633 -22153 -27315 0 0 *5F
1580365399.19,$M4.1 38456 665 629 -22153 -27315 0 0 *57
1580365400.31,$M4.1 38457 665 633 -22153 -27315 0 0 *5D
1580365401.41,$M4.1 38458 663 625 -22153 -27315 0 0 *53
1580365402.49,$M4.1 38459 663 629 -22153 -27315 0 0 *5E
1580365403.59,$M4.1 38460 663 629 -22153 -27315 0 0 *54
1580365404.73,$M4.1 38461 665 629 -22153 -27315 0 0 *53
1580365405.81,$M4.1 38462 663 633 -22153 -27315 0 0 *5D
1580365406.94,$M4.1 38463 665 633 -22153 -27315 0 0 *5A
1580365408.06,$M4.1 38464 663 635 -22153 -27315 0 0 *5D
1580365409.2,$M4.1 38465 663 635 -22153 -27315 0 0 *5C
1580365410.31,$M4.1 38466 663 635 -22153 -27315 0 0 *5F
1580365411.41,$M4.1 38467 663 633 -22153 -27315 0 0 *58
1580365412.52,$M4.1 38468 663 633 -22153 -27315 0 0 *57
1580365413.62,$M4.1 38469 663 629 -22153 -27315 0 0 *5D
1580365414.72,$M4.1 38470 663 633 -22153 -27315 0 0 *5E
1580365415.82,$M4.1 38471 663 633 -22153 -27315 0 0 *5F
1580365416.9,$M4.1 38472 663 621 -22153 -27315 0 0 *5F
1580365418.02,$M4.1 38473 663 617 -22153 -27315 0 0 *5B
1580365419.16,$M4.1 38474 659 617 -22153 -27315 0 0 *55
1580365420.27,$M4.1 38475 659 617 -22153 -27315 0 0 *54
1580365421.37,$M4.1 38476 663 621 -22153 -27315 0 0 *5B
1580365422.48,$M4.1 38477 663 625 -22153 -27315 0 0 *5E
1580365423.59,$M4.1 38478 661 621 -22153 -27315 0 0 *57
1580365424.74,$M4.1 38479 661 617 -22153 -27315 0 0 *53
1580365425.86,$M4.1 38480 661 621 -22153 -27315 0 0 *50
1580365426.96,$M4.1 38481 663 629 -22153 -27315 0 0 *5B
1580365428.08,$M4.1 38482 661 633 -22153 -27315 0 0 *51
1580365429.18,$M4.1 38483 659 629 -22153 -27315 0 0 *50
1580365430.31,$M4.1 38484 661 633 -22153 -27315 0 0 *57
1580365431.43,$M4.1 38485 663 635 -22153 -27315 0 0 *52
1580365432.58,$M4.1 38486 661 639 -22153 -27315 0 0 *5F
1580365433.69,$M4.1 38487 663 639 -22153 -27315 0 0 *5C
1580365434.81,$M4.1 38488 663 639 -22153 -27315 0 0 *53
1580365435.96,$M4.1 38489 661 635 -22153 -27315 0 0 *5C
1580365437.09,$M4.1 38490 661 633 -22153 -27315 0 0 *52
1580365438.21,$M4.1 38491 661 633 -22153 -27315 0 0 *53
1580365439.35,$M4.1 38492 661 625 -22153 -27315 0 0 *57
1580365440.45,$M4.1 38493 663 633 -22153 -27315 0 0 *53
1580365441.55,$M4.1 38494 659 625 -22153 -27315 0 0 *5A
1580365442.67,$M4.1 38495 661 621 -22153 -27315 0 0 *54
1580365443.77,$M4.1 38496 663 629 -22153 -27315 0 0 *5D
1580365444.88,$M4.1 38497 661 625 -22153 -27315 0 0 *52
1580365446.02,$M4.1 38498 661 621 -22153 -27315 0 0 *59
1580365447.13,$M4.1 38499 661 633 -22153 -27315 0 0 *5B
1580365448.25,$M4.1 38500 659 629 -22153 -27315 0 0 *5A
1580365449.37,$M4.1 38501 661 633 -22153 -27315 0 0 *5B
1580365450.47,$M4.1 38502 659 629 -22153 -27315 0 0 *58
1580365451.6,$M4.1 38503 663 635 -22153 -27315 0 0 *5D
1580365452.7,$M4.1 38504 663 633 -22153 -27315 0 0 *5C
1580365453.81,$M4.1 38505 659 633 -22153 -27315 0 0 *54
1580365454.92,$M4.1 38506 661 633 -22153 -27315 0 0 *5C
1580365456.07,$M4.1 38507 661 639 -22153 -27315 0 0 *57
1580365457.22,$M4.1 38508 661 639 -22153 -27315 0 0 *58
1580365458.37,$M4.1 38509 661 635 -22153 -27315 0 0 *55
1580365459.5,$M4.1 38510 661 639 -22153 -27315 0 0 *51
1580365460.67,$M4.1 38511 661 635 -22153 -27315 0 0 *5C
1580365461.82,$M4.1 38512 661 635 -22153 -27315 0 0 *5F
1580365462.94,$M4.1 38513 663 639 -22153 -27315 0 0 *50
1580365464.05,$M4.1 38514 661 633 -22153 -27315 0 0 *5F
1580365465.19,$M4.1 38515 661 633 -22153 -27315 0 0 *5E
1580365466.29,$M4.1 38516 659 629 -22153 -27315 0 0 *5D
1580365467.41,$M4.1 38517 661 633 -22153 -27315 0 0 *5C
1580365468.52,$M4.1 38518 659 629 -22153 -27315 0 0 *53
1580365469.64,$M4.1 38519 661 629 -22153 -27315 0 0 *59
1580365470.76,$M4.1 38520 661 633 -22153 -27315 0 0 *58
1580365471.87,$M4.1 38521 659 633 -22153 -27315 0 0 *52
1580365472.99,$M4.1 38522 661 633 -22153 -27315 0 0 *5A
1580365474.09,$M4.1 38523 659 633 -22153 -27315 0 0 *50
1580365475.21,$M4.1 38524 661 633 -22153 -27315 0 0 *5C
1580365476.34,$M4.1 38525 661 633 -22153 -27315 0 0 *5D
1580365477.48,$M4.1 38526 659 635 -22153 -27315 0 0 *53
1580365478.61,$M4.1 38527 661 639 -22153 -27315 0 0 *55
1580365479.77,$M4.1 38528 661 635 -22153 -27315 0 0 *56
1580365480.89,$M4.1 38529 659 635 -22153 -27315 0 0 *5C
1580365482.04,$M4.1 38530 661 635 -22153 -27315 0 0 *5F
1580365483.14,$M4.1 38531 659 629 -22153 -27315 0 0 *58
1580365484.26,$M4.1 38532 659 633 -22153 -27315 0 0 *50
1580365485.38,$M4.1 38533 661 629 -22153 -27315 0 0 *51
1580365486.48,$M4.1 38534 659 629 -22153 -27315 0 0 *5D
1580365487.58,$M4.1 38535 659 629 -22153 -27315 0 0 *5C
1580365488.71,$M4.1 38536 661 633 -22153 -27315 0 0 *5F
1580365489.83,$M4.1 38537 659 635 -22153 -27315 0 0 *53
1580365490.98,$M4.1 38538 661 635 -22153 -27315 0 0 *57
1580365492.11,$M4.1 38539 659 635 -22153 -27315 0 0 *5D
1580365493.25,$M4.1 38540 659 635 -22153 -27315 0 0 *53
1580365494.35,$M4.1 38541 659 633 -22153 -27315 0 0 *54
1580365495.45,$M4.1 38542 659 629 -22153 -27315 0 0 *5C
1580365496.58,$M4.1 38543 659 635 -22153 -27315 0 0 *50
1580365497.73,$M4.1 38544 661 635 -22153 -27315 0 0 *5C
1580365498.86,$M4.1 38545 659 635 -22153 -27315 0 0 *56
1580365499.98,$M4.1 38546 659 635 -22153 -27315 0 0 *55
1580365501.11,$M4.1 38547 659 635 -22153 -27315 0 0 *54
1580365502.26,$M4.1 38548 661 635 -22153 -27315 0 0 *50
1580365503.36,$M4.1 38549 659 633 -22153 -27315 0 0 *5C
1580365504.48,$M4.1 38550 659 633 -22153 -27315 0 0 *54
1580365505.6,$M4.1 38551 659 635 -22153 -27315 0 0 *53
1580365506.73,$M4.1 38552 659 635 -22153 -27315 0 0 *50
1580365507.86,$M4.1 38553 661 633 -22153 -27315 0 0 *5C
1580365508.97,$M4.1 38554 659 633 -22153 -27315 0 0 *50
1580365510.08,$M4.1 38555 661 633 -22153 -27315 0 0 *5A
1580365511.22,$M4.1 38556 661 633 -22153 -27315 0 0 *59
1580365512.32,$M4.1 38557 659 633 -22153 -27315 0 0 *53
1580365513.42,$M4.1 38558 659 633 -22153 -27315 0 0 *5C
1580365514.57,$M4.1 38559 661 635 -22153 -27315 0 0 *50
1580365515.7,$M4.1 38560 659 635 -22153 -27315 0 0 *51
1580365516.8,$M4.1 38561 659 629 -22153 -27315 0 0 *5D
1580365517.92,$M4.1 38562 661 633 -22153 -27315 0 0 *5E
1580365519.02,$M4.1 38563 659 633 -22153 -27315 0 0 *54
1580365520.14,$M4.1 38564 659 633 -22153 -27315 0 0 *53
1580365521.24,$M4.1 38565 659 629 -22153 -27315 0 0 *59
1580365522.34,$M4.1 38566 659 629 -22153 -27315 0 0 *5A
1580365523.44,$M4.1 38567 659 633 -22153 -27315 0 0 *50
1580365524.54,$M4.1 38568 659 629 -22153 -27315 0 0 *54
1580365525.68,$M4.1 38569 659 635 -22153 -27315 0 0 *58
1580365526.83,$M4.1 38570 661 635 -22153 -27315 0 0 *5B
1580365527.94,$M4.1 38571 659 639 -22153 -27315 0 0 *5D
1580365529.08,$M4.1 38572 659 639 -22153 -27315 0 0 *5E
1580365530.23,$M4.1 38573 657 635 -22153 -27315 0 0 *5D
1580365531.34,$M4.1 38574 659 647 -22153 -27315 0 0 *51
1580365532.48,$M4.1 38575 659 643 -22153 -27315 0 0 *54
1580365533.59,$M4.1 38576 659 643 -22153 -27315 0 0 *57
1580365534.73,$M4.1 38577 659 643 -22153 -27315 0 0 *56
1580365535.88,$M4.1 38578 661 643 -22153 -27315 0 0 *52
1580365537.01,$M4.1 38579 659 635 -22153 -27315 0 0 *59
1580365538.13,$M4.1 38580 657 633 -22153 -27315 0 0 *57
1580365539.23,$M4.1 38581 659 629 -22153 -27315 0 0 *53
1580365540.36,$M4.1 38582 659 635 -22153 -27315 0 0 *5D
1580365541.49,$M4.1 38583 659 635 -22153 -27315 0 0 *5C
1580365542.61,$M4.1 38584 659 639 -22153 -27315 0 0 *57
1580365543.76,$M4.1 38585 661 639 -22153 -27315 0 0 *5D
1580365544.89,$M4.1 38586 659 635 -22153 -27315 0 0 *59
1580365546.01,$M4.1 38587 659 639 -22153 -27315 0 0 *54
1580365547.11,$M4.1 38588 659 633 -22153 -27315 0 0 *51
1580365548.25,$M4.1 38589 659 639 -22153 -27315 0 0 *5A
1580365549.36,$M4.1 38590 657 629 -22153 -27315 0 0 *5D
1580365550.48,$M4.1 38591 659 613 -22153 -27315 0 0 *5B
1580365551.6,$M4.1 38592 659 621 -22153 -27315 0 0 *59
1580365552.7,$M4.1 38593 659 625 -22153 -27315 0 0 *5C
1580365553.82,$M4.1 38594 657 621 -22153 -27315 0 0 *51
1580365554.95,$M4.1 38595 657 621 -22153 -27315 0 0 *50
1580365556.07,$M4.1 38596 657 633 -22153 -27315 0 0 *50
1580365557.18,$M4.1 38597 659 633 -22153 -27315 0 0 *5F
1580365558.3,$M4.1 38598 657 629 -22153 -27315 0 0 *55
1580365559.44,$M4.1 38599 657 625 -22153 -27315 0 0 *58
1580365560.57,$M4.1 38600 659 635 -22153 -27315 0 0 *54
1580365561.72,$M4.1 38601 657 635 -22153 -27315 0 0 *5B
1580365562.87,$M4.1 38602 657 639 -22153 -27315 0 0 *54
1580365564.02,$M4.1 38603 657 643 -22153 -27315 0 0 *58
1580365565.16,$M4.1 38604 657 639 -22153 -27315 0 0 *52
1580365566.3,$M4.1 38605 657 639 -22153 -27315 0 0 *53
1580365567.45,$M4.1 38606 657 643 -22153 -27315 0 0 *5D
1580365568.58,$M4.1 38607 659 639 -22153 -27315 0 0 *5F
1580365569.7,$M4.1 38608 659 643 -22153 -27315 0 0 *5D
1580365570.85,$M4.1 38609 657 639 -22153 -27315 0 0 *5F
1580365571.98,$M4.1 38610 659 643 -22153 -27315 0 0 *54
1580365573.1,$M4.1 38611 659 639 -22153 -27315 0 0 *58
1580365574.22,$M4.1 38612 659 639 -22153 -27315 0 0 *5B
1580365575.35,$M4.1 38613 659 643 -22153 -27315 0 0 *57
1580365576.5,$M4.1 38614 661 635 -22153 -27315 0 0 *5A
1580365577.61,$M4.1 38615 659 639 -22153 -27315 0 0 *5C
1580365578.76,$M4.1 38616 661 643 -22153 -27315 0 0 *59
1580365579.9,$M4.1 38617 659 639 -22153 -27315 0 0 *5E
1580365581.03,$M4.1 38618 661 653 -22153 -27315 0 0 *56
1580365582.16,$M4.1 38619 659 657 -22153 -27315 0 0 *58
1580365583.31,$M4.1 38620 661 673 -22153 -27315 0 0 *5F
1580365584.46,$M4.1 38621 661 673 -22153 -27315 0 0 *5E
1580365585.55,$M4.1 38622 659 675 -22153 -27315 0 0 *50
1580365586.7,$M4.1 38623 661 673 -22153 -27315 0 0 *5C
1580365587.84,$M4.1 38624 661 661 -22153 -27315 0 0 *58
1580365588.99,$M4.1 38625 661 665 -22153 -27315 0 0 *5D
1580365590.14,$M4.1 38626 661 661 -22153 -27315 0 0 *5A
1580365591.26,$M4.1 38627 663 661 -22153 -27315 0 0 *59
1580365592.41,$M4.1 38628 661 657 -22153 -27315 0 0 *51
1580365593.54,$M4.1 38629 661 657 -22153 -27315 0 0 *50
1580365594.68,$M4.1 38630 663 661 -22153 -27315 0 0 *5F
1580365595.81,$M4.1 38631 661 653 -22153 -27315 0 0 *5D
1580365596.93,$M4.1 38632 663 653 -22153 -27315 0 0 *5C
1580365598.04,$M4.1 38633 663 657 -22153 -27315 0 0 *59
1580365599.16,$M4.1 38634 663 651 -22153 -27315 0 0 *58
1580365600.29,$M4.1 38635 663 647 -22153 -27315 0 0 *5E
1580365601.41,$M4.1 38636 663 643 -22153 -27315 0 0 *59
1580365602.53,$M4.1 38637 663 643 -22153 -27315 0 0 *58
1580365603.65,$M4.1 38638 663 639 -22153 -27315 0 0 *5A
1580365604.78,$M4.1 38639 663 639 -22153 -27315 0 0 *5B
1580365605.88,$M4.1 38640 663 633 -22153 -27315 0 0 *5F
1580365606.96,$M4.1 38641 663 633 -22153 -27315 0 0 *5E
1580365608.1,$M4.1 38642 661 633 -22153 -27315 0 0 *5F
1580365609.22,$M4.1 38643 661 621 -22153 -27315 0 0 *5D
1580365610.32,$M4.1 38644 663 625 -22153 -27315 0 0 *5C
1580365611.42,$M4.1 38645 663 633 -22153 -27315 0 0 *5A
1580365612.55,$M4.1 38646 661 625 -22153 -27315 0 0 *5C
1580365613.67,$M4.1 38647 661 625 -22153 -27315 0 0 *5D
1580365614.8,$M4.1 38648 661 625 -22153 -27315 0 0 *52
1580365615.9,$M4.1 38649 663 625 -22153 -27315 0 0 *51
1580365617.02,$M4.1 38650 661 625 -22153 -27315 0 0 *5B
1580365618.15,$M4.1 38651 661 629 -22153 -27315 0 0 *56
1580365619.27,$M4.1 38652 661 633 -22153 -27315 0 0 *5E
1580365620.43,$M4.1 38653 661 635 -22153 -27315 0 0 *59
1580365621.55,$M4.1 38654 659 635 -22153 -27315 0 0 *55
1580365622.72,$M4.1 38655 661 635 -22153 -27315 0 0 *5F
1580365623.83,$M4.1 38656 661 629 -22153 -27315 0 0 *51
1580365624.97,$M4.1 38657 661 633 -22153 -27315 0 0 *5B
1580365626.09,$M4.1 38658 661 629 -22153 -27315 0 0 *5F
1580365627.22,$M4.1 38659 661 625 -22153 -27315 0 0 *52
1580365628.34,$M4.1 38660 661 625 -22153 -27315 0 0 *58
1580365629.45,$M4.1 38661 659 633 -22153 -27315 0 0 *55
1580365630.57,$M4.1 38662 661 629 -22153 -27315 0 0 *56
1580365631.67,$M4.1 38663 659 633 -22153 -27315 0 0 *57
1580365632.81,$M4.1 38664 661 629 -22153 -27315 0 0 *50
1580365633.92,$M4.1 38665 661 625 -22153 -27315 0 0 *5D
1580365635.06,$M4.1 38666 661 621 -22153 -27315 0 0 *5A
1580365636.16,$M4.1 38667 659 621 -22153 -27315 0 0 *50
1580365637.31,$M4.1 38668 661 617 -22153 -27315 0 0 *51
1580365638.44,$M4.1 38669 661 613 -22153 -27315 0 0 *54
1580365639.57,$M4.1 38670 659 613 -22153 -27315 0 0 *57
1580365640.69,$M4.1 38671 659 617 -22153 -27315 0 0 *52
1580365641.79,$M4.1 38672 659 621 -22153 -27315 0 0 *54
1580365642.92,$M4.1 38673 661 621 -22153 -27315 0 0 *5E
1580365644.03,$M4.1 38674 659 625 -22153 -27315 0 0 *56
1580365645.13,$M4.1 38675 659 625 -22153 -27315 0 0 *57
1580365646.23,$M4.1 38676 659 621 -22153 -27315 0 0 *50
1580365647.36,$M4.1 38677 661 625 -22153 -27315 0 0 *5E
1580365648.46,$M4.1 38678 659 621 -22153 -27315 0 0 *5E
1580365649.58,$M4.1 38679 659 617 -22153 -27315 0 0 *5A
1580365650.68,$M4.1 38680 659 621 -22153 -27315 0 0 *59
1580365651.83,$M4.1 38681 661 617 -22153 -27315 0 0 *56
1580365652.98,$M4.1 38682 657 617 -22153 -27315 0 0 *50
1580365654.1,$M4.1 38683 657 621 -22153 -27315 0 0 *54
1580365655.25,$M4.1 38684 657 617 -22153 -27315 0 0 *56
1580365656.4,$M4.1 38685 657 617 -22153 -27315 0 0 *57
1580365657.54,$M4.1 38686 657 617 -22153 -27315 0 0 *54
1580365658.66,$M4.1 38687 655 617 -22153 -27315 0 0 *57
1580365659.8,$M4.1 38688 657 617 -22153 -27315 0 0 *5A
1580365660.94,$M4.1 38689 657 617 -22153 -27315 0 0 *5B
1580365662.09,$M4.1 38690 657 617 -22153 -27315 0 0 *53
1580365663.2,$M4.1 38691 659 621 -22153 -27315 0 0 *59
1580365664.34,$M4.1 38692 657 617 -22153 -27315 0 0 *51
1580365665.48,$M4.1 38693 657 617 -22153 -27315 0 0 *50
1580365666.61,$M4.1 38694 657 611 -22153 -27315 0 0 *51
1580365667.76,$M4.1 38695 657 613 -22153 -27315 0 0 *52
1580365668.89,$M4.1 38696 657 617 -22153 -27315 0 0 *55
1580365670.03,$M4.1 38697 657 621 -22153 -27315 0 0 *51
1580365671.14,$M4.1 38698 657 611 -22153 -27315 0 0 *5D
1580365672.29,$M4.1 38699 657 613 -22153 -27315 0 0 *5E
1580365673.39,$M4.1 38700 655 611 -22153 -27315 0 0 *5F
1580365674.53,$M4.1 38701 657 617 -22153 -27315 0 0 *5A
1580365675.68,$M4.1 38702 657 617 -22153 -27315 0 0 *59
1580365676.82,$M4.1 38703 657 613 -22153 -27315 0 0 *5C
1580365677.97,$M4.1 38704 657 613 -22153 -27315 0 0 *5B
1580365679.12,$M4.1 38705 657 613 -22153 -27315 0 0 *5A
1580365680.24,$M4.1 38706 657 611 -22153 -27315 0 0 *5B
1580365681.39,$M4.1 38707 657 617 -22153 -27315 0 0 *5C
1580365682.52,$M4.1 38708 657 621 -22153 -27315 0 0 *56
1580365683.64,$M4.1 38709 657 621 -22153 -27315 0 0 *57
1580365684.77,$M4.1 38710 657 621 -22153 -27315 0 0 *5F
1580365685.87,$M4.1 38711 655 621 -22153 -27315 0 0 *5C
1580365686.99,$M4.1 38712 657 621 -22153 -27315 0 0 *5D
1580365688.14,$M4.1 38713 657 617 -22153 -27315 0 0 *59
1580365689.26,$M4.1 38714 655 617 -22153 -27315 0 0 *5C
1580365690.41,$M4.1 38715 657 613 -22153 -27315 0 0 *5B
1580365691.56,$M4.1 38716 657 617 -22153 -27315 0 0 *5C
1580365692.67,$M4.1 38717 655 613 -22153 -27315 0 0 *5B
1580365693.81,$M4.1 38718 657 621 -22153 -27315 0 0 *57
1580365694.92,$M4.1 38719 655 613 -22153 -27315 0 0 *55
1580365696.02,$M4.1 38720 655 621 -22153 -27315 0 0 *5E
1580365697.13,$M4.1 38721 655 621 -22153 -27315 0 0 *5F
1580365698.24,$M4.1 38722 657 629 -22153 -27315 0 0 *56
1580365699.34,$M4.1 38723 655 633 -22153 -27315 0 0 *5E
1580365700.45,$M4.1 38724 655 633 -22153 -27315 0 0 *59
1580365701.55,$M4.1 38725 655 633 -22153 -27315 0 0 *58
1580365702.65,$M4.1 38726 655 633 -22153 -27315 0 0 *5B
1580365703.75,$M4.1 38727 655 629 -22153 -27315 0 0 *51
1580365704.85,$M4.1 38728 655 633 -22153 -27315 0 0 *55
1580365705.95,$M4.1 38729 655 633 -22153 -27315 0 0 *54
1580365707.05,$M4.1 38730 655 629 -22153 -27315 0 0 *57
