1582397829.23,$M4.1 21389 555 515 -22155 -27315 0 0 *50
1582397830.3,$M4.1 21390 549 523 -22155 -27315 0 0 *50
1582397831.4,$M4.1 21391 551 523 -22155 -27315 0 0 *58
1582397832.51,$M4.1 21392 551 505 -22155 -27315 0 0 *5F
1582397833.62,$M4.1 21393 549 501 -22155 -27315 0 0 *53
1582397834.73,$M4.1 21394 551 497 -22155 -27315 0 0 *53
1582397835.85,$M4.1 21395 551 497 -22155 -27315 0 0 *52
1582397836.98,$M4.1 21396 551 497 -22155 -27315 0 0 *51
1582397838.1,$M4.1 21397 551 497 -22155 -27315 0 0 *50
1582397839.23,$M4.1 21398 551 493 -22155 -27315 0 0 *5B
1582397840.33,$M4.1 21399 551 489 -22155 -27315 0 0 *51
1582397841.45,$M4.1 21400 555 493 -22155 -27315 0 0 *59
1582397842.54,$M4.1 21401 551 485 -22155 -27315 0 0 *5B
1582397843.64,$M4.1 21402 549 501 -22155 -27315 0 0 *5C
1582397844.71,$M4.1 21403 549 511 -22155 -27315 0 0 *5C
1582397845.79,$M4.1 21404 551 511 -22155 -27315 0 0 *52
1582397846.89,$M4.1 21405 551 507 -22155 -27315 0 0 *54
1582397848.0,$M4.1 21406 551 515 -22155 -27315 0 0 *54
1582397849.07,$M4.1 21407 549 519 -22155 -27315 0 0 *50
1582397850.15,$M4.1 21408 551 511 -22155 -27315 0 0 *5E
1582397851.22,$M4.1 21409 549 511 -22155 -27315 0 0 *56
1582397852.3,$M4.1 21410 555 529 -22155 -27315 0 0 *58
1582397853.39,$M4.1 21411 551 545 -22155 -27315 0 0 *57
1582397854.48,$M4.1 21412 555 529 -22155 -27315 0 0 *5A
1582397855.58,$M4.1 21413 555 537 -22155 -27315 0 0 *54
1582397856.66,$M4.1 21414 555 537 -22155 -27315 0 0 *53
1582397857.75,$M4.1 21415 551 533 -22155 -27315 0 0 *52
1582397858.83,$M4.1 21416 555 545 -22155 -27315 0 0 *54
1582397859.92,$M4.1 21417 555 545 -22155 -27315 0 0 *55
1582397861.0,$M4.1 21418 555 549 -22155 -27315 0 0 *56
1582397862.09,$M4.1 21419 555 545 -22155 -27315 0 0 *5B
1582397863.17,$M4.1 21420 555 549 -22155 -27315 0 0 *5D
1582397864.29,$M4.1 21421 557 581 -22155 -27315 0 0 *5A
1582397865.41,$M4.1 21422 555 551 -22155 -27315 0 0 *56
1582397866.49,$M4.1 21423 555 515 -22155 -27315 0 0 *57
1582397867.63,$M4.1 21424 557 501 -22155 -27315 0 0 *57
1582397868.74,$M4.1 21425 555 493 -22155 -27315 0 0 *5E
1582397869.86,$M4.1 21426 557 493 -22155 -27315 0 0 *5F
1582397870.95,$M4.1 21427 555 485 -22155 -27315 0 0 *5B
1582397872.05,$M4.1 21428 555 485 -22155 -27315 0 0 *54
1582397873.15,$M4.1 21429 559 497 -22155 -27315 0 0 *5A
1582397874.24,$M4.1 21430 557 507 -22155 -27315 0 0 *54
1582397875.35,$M4.1 21431 555 505 -22155 -27315 0 0 *55
1582397876.49,$M4.1 21432 557 493 -22155 -27315 0 0 *5A
1582397877.6,$M4.1 21433 555 493 -22155 -27315 0 0 *59
1582397878.72,$M4.1 21434 555 493 -22155 -27315 0 0 *5E
1582397879.84,$M4.1 21435 551 505 -22155 -27315 0 0 *55
1582397880.96,$M4.1 21436 555 497 -22155 -27315 0 0 *58
1582397882.04,$M4.1 21437 555 485 -22155 -27315 0 0 *5A
1582397883.14,$M4.1 21438 551 481 -22155 -27315 0 0 *55
1582397884.26,$M4.1 21439 557 497 -22155 -27315 0 0 *55
1582397885.36,$M4.1 21440 555 485 -22155 -27315 0 0 *5A
1582397886.45,$M4.1 21441 551 485 -22155 -27315 0 0 *5F
1582397887.56,$M4.1 21442 555 497 -22155 -27315 0 0 *5B
1582397888.7,$M4.1 21443 551 493 -22155 -27315 0 0 *5A
1582397889.81,$M4.1 21444 551 497 -22155 -27315 0 0 *59
1582397890.9,$M4.1 21445 555 489 -22155 -27315 0 0 *53
1582397892.0,$M4.1 21446 555 485 -22155 -27315 0 0 *5C
1582397893.12,$M4.1 21447 551 493 -22155 -27315 0 0 *5E
1582397894.22,$M4.1 21448 551 489 -22155 -27315 0 0 *5A
1582397895.32,$M4.1 21449 551 485 -22155 -27315 0 0 *57
1582397896.44,$M4.1 21450 551 493 -22155 -27315 0 0 *58
1582397897.55,$M4.1 21451 551 501 -22155 -27315 0 0 *53
1582397898.67,$M4.1 21452 555 497 -22155 -27315 0 0 *5A
1582397899.79,$M4.1 21453 555 493 -22155 -27315 0 0 *5F
1582397900.91,$M4.1 21454 555 493 -22155 -27315 0 0 *58
1582397902.02,$M4.1 21455 555 475 -22155 -27315 0 0 *51
1582397903.12,$M4.1 21456 551 481 -22155 -27315 0 0 *5D
1582397904.21,$M4.1 21457 551 485 -22155 -27315 0 0 *58
1582397905.34,$M4.1 21458 551 479 -22155 -27315 0 0 *54
1582397906.46,$M4.1 21459 555 493 -22155 -27315 0 0 *55
1582397907.58,$M4.1 21460 557 493 -22155 -27315 0 0 *5D
1582397908.66,$M4.1 21461 555 489 -22155 -27315 0 0 *55
1582397909.76,$M4.1 21462 555 489 -22155 -27315 0 0 *56
1582397910.88,$M4.1 21463 555 497 -22155 -27315 0 0 *58
1582397912.0,$M4.1 21464 555 493 -22155 -27315 0 0 *5B
1582397913.11,$M4.1 21465 555 497 -22155 -27315 0 0 *5E
1582397914.23,$M4.1 21466 551 497 -22155 -27315 0 0 *59
1582397915.33,$M4.1 21467 551 489 -22155 -27315 0 0 *57
1582397916.45,$M4.1 21468 555 497 -22155 -27315 0 0 *53
1582397917.54,$M4.1 21469 555 489 -22155 -27315 0 0 *5D
1582397918.65,$M4.1 21470 555 493 -22155 -27315 0 0 *5E
1582397919.79,$M4.1 21471 557 493 -22155 -27315 0 0 *5D
1582397920.9,$M4.1 21472 555 497 -22155 -27315 0 0 *58
1582397922.02,$M4.1 21473 555 501 -22155 -27315 0 0 *57
1582397923.11,$M4.1 21474 555 507 -22155 -27315 0 0 *56
1582397924.22,$M4.1 21475 555 501 -22155 -27315 0 0 *51
1582397925.32,$M4.1 21476 551 485 -22155 -27315 0 0 *5B
1582397926.41,$M4.1 21477 557 485 -22155 -27315 0 0 *5C
1582397927.53,$M4.1 21478 555 493 -22155 -27315 0 0 *56
1582397928.64,$M4.1 21479 555 497 -22155 -27315 0 0 *53
1582397929.76,$M4.1 21480 555 493 -22155 -27315 0 0 *51
1582397930.85,$M4.1 21481 555 485 -22155 -27315 0 0 *57
1582397931.96,$M4.1 21482 555 493 -22155 -27315 0 0 *53
1582397933.08,$M4.1 21483 555 505 -22155 -27315 0 0 *5C
1582397934.2,$M4.1 21484 555 501 -22155 -27315 0 0 *5F
1582397935.32,$M4.1 21485 555 501 -22155 -27315 0 0 *5E
1582397936.43,$M4.1 21486 557 493 -22155 -27315 0 0 *55
1582397937.55,$M4.1 21487 555 497 -22155 -27315 0 0 *52
1582397938.64,$M4.1 21488 557 507 -22155 -27315 0 0 *57
1582397939.75,$M4.1 21489 555 497 -22155 -27315 0 0 *5C
1582397940.87,$M4.1 21490 555 497 -22155 -27315 0 0 *54
1582397941.99,$M4.1 21491 555 493 -22155 -27315 0 0 *51
1582397943.1,$M4.1 21492 555 493 -22155 -27315 0 0 *52
1582397944.22,$M4.1 21493 555 501 -22155 -27315 0 0 *59
1582397945.34,$M4.1 21494 555 493 -22155 -27315 0 0 *54
1582397946.46,$M4.1 21495 555 497 -22155 -27315 0 0 *51
1582397947.54,$M4.1 21496 555 507 -22155 -27315 0 0 *5A
1582397948.63,$M4.1 21497 555 507 -22155 -27315 0 0 *5B
1582397949.71,$M4.1 21498 555 507 -22155 -27315 0 0 *54
1582397950.81,$M4.1 21499 555 515 -22155 -27315 0 0 *56
1582397951.9,$M4.1 21500 555 511 -22155 -27315 0 0 *53
1582397952.98,$M4.1 21501 555 507 -22155 -27315 0 0 *55
1582397954.07,$M4.1 21502 555 511 -22155 -27315 0 0 *51
1582397955.16,$M4.1 21503 555 507 -22155 -27315 0 0 *57
1582397956.27,$M4.1 21504 555 501 -22155 -27315 0 0 *56
1582397957.41,$M4.1 21505 557 501 -22155 -27315 0 0 *55
1582397958.49,$M4.1 21506 555 507 -22155 -27315 0 0 *52
1582397959.58,$M4.1 21507 555 507 -22155 -27315 0 0 *53
1582397960.66,$M4.1 21508 555 507 -22155 -27315 0 0 *5C
1582397961.75,$M4.1 21509 555 511 -22155 -27315 0 0 *5A
1582397962.83,$M4.1 21510 555 507 -22155 -27315 0 0 *55
1582397963.93,$M4.1 21511 555 511 -22155 -27315 0 0 *53
1582397965.02,$M4.1 21512 555 507 -22155 -27315 0 0 *57
1582397966.1,$M4.1 21513 555 507 -22155 -27315 0 0 *56
1582397967.19,$M4.1 21514 555 511 -22155 -27315 0 0 *56
1582397968.27,$M4.1 21515 555 507 -22155 -27315 0 0 *50
1582397969.36,$M4.1 21516 555 511 -22155 -27315 0 0 *54
1582397970.45,$M4.1 21517 555 507 -22155 -27315 0 0 *52
1582397971.55,$M4.1 21518 555 511 -22155 -27315 0 0 *5A
1582397972.63,$M4.1 21519 555 511 -22155 -27315 0 0 *5B
1582397973.75,$M4.1 21520 555 505 -22155 -27315 0 0 *54
1582397974.87,$M4.1 21521 551 493 -22155 -27315 0 0 *5F
1582397976.0,$M4.1 21522 557 501 -22155 -27315 0 0 *50
1582397977.09,$M4.1 21523 551 507 -22155 -27315 0 0 *51
1582397978.2,$M4.1 21524 551 505 -22155 -27315 0 0 *54
1582397979.29,$M4.1 21525 555 507 -22155 -27315 0 0 *53
1582397980.39,$M4.1 21526 551 507 -22155 -27315 0 0 *54
1582397981.47,$M4.1 21527 557 511 -22155 -27315 0 0 *54
1582397982.56,$M4.1 21528 555 507 -22155 -27315 0 0 *5E
1582397983.68,$M4.1 21529 555 501 -22155 -27315 0 0 *59
1582397984.76,$M4.1 21530 555 507 -22155 -27315 0 0 *57
1582397985.9,$M4.1 21531 551 497 -22155 -27315 0 0 *5A
1582397987.01,$M4.1 21532 551 505 -22155 -27315 0 0 *53
1582397988.11,$M4.1 21533 551 507 -22155 -27315 0 0 *50
1582397989.2,$M4.1 21534 555 507 -22155 -27315 0 0 *53
1582397990.32,$M4.1 21535 555 501 -22155 -27315 0 0 *54
1582397991.4,$M4.1 21536 555 507 -22155 -27315 0 0 *51
1582397992.52,$M4.1 21537 555 501 -22155 -27315 0 0 *56
1582397993.64,$M4.1 21538 551 505 -22155 -27315 0 0 *59
1582397994.72,$M4.1 21539 555 511 -22155 -27315 0 0 *59
1582397995.81,$M4.1 21540 555 515 -22155 -27315 0 0 *53
1582397996.91,$M4.1 21541 557 519 -22155 -27315 0 0 *5C
1582397997.99,$M4.1 21542 555 511 -22155 -27315 0 0 *55
1582397999.13,$M4.1 21543 551 501 -22155 -27315 0 0 *51
1582398000.24,$M4.1 21544 557 505 -22155 -27315 0 0 *54
1582398001.33,$M4.1 21545 555 507 -22155 -27315 0 0 *55
1582398002.43,$M4.1 21546 551 507 -22155 -27315 0 0 *52
1582398003.52,$M4.1 21547 551 507 -22155 -27315 0 0 *53
1582398004.62,$M4.1 21548 555 507 -22155 -27315 0 0 *58
1582398005.7,$M4.1 21549 555 515 -22155 -27315 0 0 *5A
1582398006.79,$M4.1 21550 555 511 -22155 -27315 0 0 *56
1582398007.9,$M4.1 21551 551 501 -22155 -27315 0 0 *52
1582398009.01,$M4.1 21552 555 507 -22155 -27315 0 0 *53
1582398010.09,$M4.1 21553 555 519 -22155 -27315 0 0 *5D
1582398011.18,$M4.1 21554 555 523 -22155 -27315 0 0 *53
1582398012.26,$M4.1 21555 555 515 -22155 -27315 0 0 *57
1582398013.36,$M4.1 21556 551 511 -22155 -27315 0 0 *54
1582398014.45,$M4.1 21557 555 515 -22155 -27315 0 0 *55
1582398015.55,$M4.1 21558 557 519 -22155 -27315 0 0 *54
1582398016.64,$M4.1 21559 555 511 -22155 -27315 0 0 *5F
1582398017.72,$M4.1 21560 555 511 -22155 -27315 0 0 *55
1582398018.82,$M4.1 21561 557 515 -22155 -27315 0 0 *52
1582398019.91,$M4.1 21562 557 511 -22155 -27315 0 0 *55
1582398021.01,$M4.1 21563 557 507 -22155 -27315 0 0 *53
1582398022.09,$M4.1 21564 555 507 -22155 -27315 0 0 *56
1582398023.18,$M4.1 21565 555 507 -22155 -27315 0 0 *57
1582398024.3,$M4.1 21566 551 501 -22155 -27315 0 0 *56
1582398025.38,$M4.1 21567 555 511 -22155 -27315 0 0 *52
1582398026.48,$M4.1 21568 555 511 -22155 -27315 0 0 *5D
1582398027.57,$M4.1 21569 555 511 -22155 -27315 0 0 *5C
1582398028.65,$M4.1 21570 557 515 -22155 -27315 0 0 *52
1582398029.75,$M4.1 21571 555 507 -22155 -27315 0 0 *52
1582398030.82,$M4.1 21572 555 515 -22155 -27315 0 0 *52
1582398031.93,$M4.1 21573 551 511 -22155 -27315 0 0 *53
1582398033.01,$M4.1 21574 555 523 -22155 -27315 0 0 *51
1582398034.1,$M4.1 21575 555 533 -22155 -27315 0 0 *51
1582398035.18,$M4.1 21576 555 541 -22155 -27315 0 0 *57
1582398036.3,$M4.1 21577 557 551 -22155 -27315 0 0 *55
1582398037.38,$M4.1 21578 557 549 -22155 -27315 0 0 *53
1582398038.47,$M4.1 21579 555 541 -22155 -27315 0 0 *58
1582398039.57,$M4.1 21580 557 533 -22155 -27315 0 0 *59
1582398040.66,$M4.1 21581 557 519 -22155 -27315 0 0 *50
1582398041.76,$M4.1 21582 555 519 -22155 -27315 0 0 *51
1582398042.86,$M4.1 21583 555 527 -22155 -27315 0 0 *5D
1582398043.94,$M4.1 21584 555 523 -22155 -27315 0 0 *5E
1582398045.03,$M4.1 21585 555 515 -22155 -27315 0 0 *5A
1582398046.11,$M4.1 21586 555 511 -22155 -27315 0 0 *5D
1582398047.21,$M4.1 21587 555 519 -22155 -27315 0 0 *54
1582398048.3,$M4.1 21588 555 523 -22155 -27315 0 0 *52
1582398049.39,$M4.1 21589 555 519 -22155 -27315 0 0 *5A
1582398050.47,$M4.1 21590 555 515 -22155 -27315 0 0 *5E
1582398051.56,$M4.1 21591 557 515 -22155 -27315 0 0 *5D
1582398052.66,$M4.1 21592 557 507 -22155 -27315 0 0 *5D
1582398053.78,$M4.1 21593 555 501 -22155 -27315 0 0 *58
1582398054.88,$M4.1 21594 555 505 -22155 -27315 0 0 *5B
1582398055.98,$M4.1 21595 555 511 -22155 -27315 0 0 *5F
1582398057.05,$M4.1 21596 555 529 -22155 -27315 0 0 *57
1582398058.13,$M4.1 21597 555 529 -22155 -27315 0 0 *56
1582398059.23,$M4.1 21598 551 511 -22155 -27315 0 0 *56
1582398060.32,$M4.1 21599 555 507 -22155 -27315 0 0 *54
1582398061.4,$M4.1 21600 551 523 -22155 -27315 0 0 *55
1582398062.49,$M4.1 21601 555 533 -22155 -27315 0 0 *51
1582398063.61,$M4.1 21602 555 551 -22155 -27315 0 0 *56
1582398064.69,$M4.1 21603 557 533 -22155 -27315 0 0 *51
1582398065.78,$M4.1 21604 555 519 -22155 -27315 0 0 *5C
1582398066.88,$M4.1 21605 555 523 -22155 -27315 0 0 *54
1582398067.96,$M4.1 21606 555 519 -22155 -27315 0 0 *5E
1582398069.07,$M4.1 21607 557 519 -22155 -27315 0 0 *5D
1582398070.15,$M4.1 21608 555 519 -22155 -27315 0 0 *50
1582398071.24,$M4.1 21609 555 519 -22155 -27315 0 0 *51
1582398072.34,$M4.1 21610 555 523 -22155 -27315 0 0 *50
1582398073.42,$M4.1 21611 555 533 -22155 -27315 0 0 *50
1582398074.51,$M4.1 21612 555 549 -22155 -27315 0 0 *5E
1582398075.61,$M4.1 21613 557 551 -22155 -27315 0 0 *54
1582398076.71,$M4.1 21614 555 541 -22155 -27315 0 0 *50
1582398077.8,$M4.1 21615 557 533 -22155 -27315 0 0 *56
1582398078.87,$M4.1 21616 559 549 -22155 -27315 0 0 *56
1582398079.95,$M4.1 21617 557 549 -22155 -27315 0 0 *59
1582398081.04,$M4.1 21618 555 545 -22155 -27315 0 0 *58
1582398082.1,$M4.1 21619 559 541 -22155 -27315 0 0 *51
1582398083.21,$M4.1 21620 557 519 -22155 -27315 0 0 *58
1582398084.29,$M4.1 21621 555 519 -22155 -27315 0 0 *5B
1582398085.39,$M4.1 21622 557 523 -22155 -27315 0 0 *53
1582398086.48,$M4.1 21623 555 515 -22155 -27315 0 0 *55
1582398087.58,$M4.1 21624 555 527 -22155 -27315 0 0 *53
1582398088.66,$M4.1 21625 555 533 -22155 -27315 0 0 *57
1582398089.77,$M4.1 21626 557 537 -22155 -27315 0 0 *52
1582398090.85,$M4.1 21627 557 545 -22155 -27315 0 0 *56
1582398091.94,$M4.1 21628 557 533 -22155 -27315 0 0 *58
1582398093.02,$M4.1 21629 555 545 -22155 -27315 0 0 *5A
1582398094.11,$M4.1 21630 557 549 -22155 -27315 0 0 *5C
1582398095.21,$M4.1 21631 557 541 -22155 -27315 0 0 *55
1582398096.29,$M4.1 21632 557 533 -22155 -27315 0 0 *53
1582398097.38,$M4.1 21633 557 545 -22155 -27315 0 0 *53
1582398098.48,$M4.1 21634 557 549 -22155 -27315 0 0 *58
1582398099.57,$M4.1 21635 557 567 -22155 -27315 0 0 *55
1582398100.64,$M4.1 21636 559 571 -22155 -27315 0 0 *5F
1582398101.74,$M4.1 21637 559 573 -22155 -27315 0 0 *5C
1582398102.81,$M4.1 21638 559 563 -22155 -27315 0 0 *52
1582398103.86,$M4.1 21639 559 545 -22155 -27315 0 0 *57
1582398104.96,$M4.1 21640 561 537 -22155 -27315 0 0 *57
1582398106.03,$M4.1 21641 559 519 -22155 -27315 0 0 *51
1582398107.08,$M4.1 21642 559 529 -22155 -27315 0 0 *51
1582398108.15,$M4.1 21643 559 523 -22155 -27315 0 0 *5A
1582398109.24,$M4.1 21644 559 523 -22155 -27315 0 0 *5D
1582398110.31,$M4.1 21645 559 519 -22155 -27315 0 0 *55
1582398111.38,$M4.1 21646 559 519 -22155 -27315 0 0 *56
1582398112.45,$M4.1 21647 559 519 -22155 -27315 0 0 *57
1582398113.52,$M4.1 21648 559 523 -22155 -27315 0 0 *51
1582398114.6,$M4.1 21649 561 533 -22155 -27315 0 0 *5A
1582398115.67,$M4.1 21650 559 529 -22155 -27315 0 0 *52
1582398116.76,$M4.1 21651 557 529 -22155 -27315 0 0 *5D
1582398117.83,$M4.1 21652 559 529 -22155 -27315 0 0 *50
1582398118.88,$M4.1 21653 559 529 -22155 -27315 0 0 *51
1582398119.95,$M4.1 21654 559 529 -22155 -27315 0 0 *56
1582398121.03,$M4.1 21655 557 533 -22155 -27315 0 0 *52
1582398122.14,$M4.1 21656 561 533 -22155 -27315 0 0 *54
1582398123.22,$M4.1 21657 561 537 -22155 -27315 0 0 *51
1582398124.29,$M4.1 21658 559 533 -22155 -27315 0 0 *51
1582398125.36,$M4.1 21659 559 533 -22155 -27315 0 0 *50
1582398126.41,$M4.1 21660 559 545 -22155 -27315 0 0 *5B
1582398127.48,$M4.1 21661 559 537 -22155 -27315 0 0 *5F
1582398128.58,$M4.1 21662 561 541 -22155 -27315 0 0 *56
1582398129.64,$M4.1 21663 559 545 -22155 -27315 0 0 *58
1582398130.71,$M4.1 21664 559 549 -22155 -27315 0 0 *53
1582398131.77,$M4.1 21665 559 545 -22155 -27315 0 0 *5E
1582398132.86,$M4.1 21666 561 549 -22155 -27315 0 0 *5A
1582398133.95,$M4.1 21667 561 533 -22155 -27315 0 0 *56
1582398135.03,$M4.1 21668 561 533 -22155 -27315 0 0 *59
1582398136.13,$M4.1 21669 561 533 -22155 -27315 0 0 *58
1582398137.2,$M4.1 21670 559 533 -22155 -27315 0 0 *5B
1582398138.27,$M4.1 21671 561 545 -22155 -27315 0 0 *50
1582398139.34,$M4.1 21672 559 529 -22155 -27315 0 0 *52
1582398140.43,$M4.1 21673 561 529 -22155 -27315 0 0 *58
1582398141.53,$M4.1 21674 561 527 -22155 -27315 0 0 *51
1582398142.64,$M4.1 21675 561 527 -22155 -27315 0 0 *50
1582398143.71,$M4.1 21676 559 533 -22155 -27315 0 0 *5D
1582398144.8,$M4.1 21677 561 537 -22155 -27315 0 0 *53
1582398145.88,$M4.1 21678 561 545 -22155 -27315 0 0 *59
1582398146.97,$M4.1 21679 561 533 -22155 -27315 0 0 *59
1582398148.02,$M4.1 21680 559 529 -22155 -27315 0 0 *5F
1582398149.13,$M4.1 21681 561 523 -22155 -27315 0 0 *5F
1582398150.21,$M4.1 21682 559 527 -22155 -27315 0 0 *53
1582398151.28,$M4.1 21683 559 523 -22155 -27315 0 0 *56
1582398152.33,$M4.1 21684 563 537 -22155 -27315 0 0 *5D
1582398153.4,$M4.1 21685 559 529 -22155 -27315 0 0 *5A
1582398154.5,$M4.1 21686 561 527 -22155 -27315 0 0 *5C
1582398155.57,$M4.1 21687 559 537 -22155 -27315 0 0 *57
1582398156.64,$M4.1 21688 559 545 -22155 -27315 0 0 *5D
1582398157.73,$M4.1 21689 559 551 -22155 -27315 0 0 *59
1582398158.84,$M4.1 21690 561 551 -22155 -27315 0 0 *5A
1582398159.93,$M4.1 21691 561 537 -22155 -27315 0 0 *5B
1582398161.02,$M4.1 21692 561 537 -22155 -27315 0 0 *58
1582398162.1,$M4.1 21693 561 541 -22155 -27315 0 0 *58
1582398163.19,$M4.1 21694 561 541 -22155 -27315 0 0 *5F
1582398164.27,$M4.1 21695 561 549 -22155 -27315 0 0 *56
1582398165.36,$M4.1 21696 561 545 -22155 -27315 0 0 *59
1582398166.41,$M4.1 21697 563 549 -22155 -27315 0 0 *56
1582398167.48,$M4.1 21698 563 545 -22155 -27315 0 0 *55
1582398168.55,$M4.1 21699 563 533 -22155 -27315 0 0 *55
1582398169.6,$M4.1 21700 563 549 -22155 -27315 0 0 *59
1582398170.67,$M4.1 21701 563 549 -22155 -27315 0 0 *58
1582398171.73,$M4.1 21702 563 545 -22155 -27315 0 0 *57
1582398172.78,$M4.1 21703 563 545 -22155 -27315 0 0 *56
1582398173.85,$M4.1 21704 563 541 -22155 -27315 0 0 *55
1582398174.92,$M4.1 21705 563 537 -22155 -27315 0 0 *55
1582398176.0,$M4.1 21706 565 533 -22155 -27315 0 0 *54
1582398177.06,$M4.1 21707 563 533 -22155 -27315 0 0 *53
1582398178.13,$M4.1 21708 563 541 -22155 -27315 0 0 *59
1582398179.21,$M4.1 21709 563 551 -22155 -27315 0 0 *59
1582398180.28,$M4.1 21710 563 545 -22155 -27315 0 0 *54
1582398181.38,$M4.1 21711 565 551 -22155 -27315 0 0 *56
1582398182.48,$M4.1 21712 565 551 -22155 -27315 0 0 *55
1582398183.58,$M4.1 21713 565 551 -22155 -27315 0 0 *54
1582398184.65,$M4.1 21714 563 541 -22155 -27315 0 0 *54
1582398185.72,$M4.1 21715 563 545 -22155 -27315 0 0 *51
1582398186.81,$M4.1 21716 563 551 -22155 -27315 0 0 *57
1582398187.89,$M4.1 21717 563 555 -22155 -27315 0 0 *52
1582398188.98,$M4.1 21718 563 551 -22155 -27315 0 0 *59
1582398190.06,$M4.1 21719 565 559 -22155 -27315 0 0 *56
1582398191.15,$M4.1 21720 565 559 -22155 -27315 0 0 *5C
1582398192.23,$M4.1 21721 565 563 -22155 -27315 0 0 *54
1582398193.32,$M4.1 21722 565 563 -22155 -27315 0 0 *57
1582398194.4,$M4.1 21723 565 563 -22155 -27315 0 0 *56
1582398195.49,$M4.1 21724 565 559 -22155 -27315 0 0 *58
1582398196.58,$M4.1 21725 565 559 -22155 -27315 0 0 *59
1582398197.66,$M4.1 21726 565 559 -22155 -27315 0 0 *5A
1582398198.76,$M4.1 21727 565 555 -22155 -27315 0 0 *57
1582398199.83,$M4.1 21728 563 559 -22155 -27315 0 0 *52
1582398200.92,$M4.1 21729 565 571 -22155 -27315 0 0 *5F
1582398202.02,$M4.1 21730 567 573 -22155 -27315 0 0 *57
1582398203.14,$M4.1 21731 565 573 -22155 -27315 0 0 *54
1582398204.22,$M4.1 21732 565 563 -22155 -27315 0 0 *56
1582398205.32,$M4.1 21733 565 555 -22155 -27315 0 0 *52
1582398206.44,$M4.1 21734 565 555 -22155 -27315 0 0 *55
1582398207.51,$M4.1 21735 563 559 -22155 -27315 0 0 *5E
1582398208.59,$M4.1 21736 567 555 -22155 -27315 0 0 *55
1582398209.66,$M4.1 21737 567 563 -22155 -27315 0 0 *51
1582398210.75,$M4.1 21738 565 563 -22155 -27315 0 0 *5C
1582398211.82,$M4.1 21739 563 563 -22155 -27315 0 0 *5B
1582398212.9,$M4.1 21740 565 563 -22155 -27315 0 0 *53
1582398213.99,$M4.1 21741 565 563 -22155 -27315 0 0 *52
1582398215.07,$M4.1 21742 565 571 -22155 -27315 0 0 *52
1582398216.17,$M4.1 21743 567 577 -22155 -27315 0 0 *57
1582398217.28,$M4.1 21744 565 577 -22155 -27315 0 0 *52
1582398218.36,$M4.1 21745 565 571 -22155 -27315 0 0 *55
1582398219.46,$M4.1 21746 565 577 -22155 -27315 0 0 *50
1582398220.58,$M4.1 21747 565 577 -22155 -27315 0 0 *51
1582398221.7,$M4.1 21748 565 585 -22155 -27315 0 0 *53
1582398222.81,$M4.1 21749 565 593 -22155 -27315 0 0 *55
1582398223.88,$M4.1 21750 567 595 -22155 -27315 0 0 *59
1582398224.95,$M4.1 21751 567 603 -22155 -27315 0 0 *54
1582398226.04,$M4.1 21752 565 599 -22155 -27315 0 0 *55
1582398227.12,$M4.1 21753 567 603 -22155 -27315 0 0 *56
1582398228.19,$M4.1 21754 567 607 -22155 -27315 0 0 *55
1582398229.26,$M4.1 21755 567 607 -22155 -27315 0 0 *54
1582398230.33,$M4.1 21756 567 607 -22155 -27315 0 0 *57
1582398231.38,$M4.1 21757 567 607 -22155 -27315 0 0 *56
1582398232.45,$M4.1 21758 571 607 -22155 -27315 0 0 *5E
1582398233.52,$M4.1 21759 567 611 -22155 -27315 0 0 *5F
1582398234.59,$M4.1 21760 571 611 -22155 -27315 0 0 *52
1582398235.68,$M4.1 21761 571 653 -22155 -27315 0 0 *55
1582398236.78,$M4.1 21762 567 651 -22155 -27315 0 0 *53
1582398237.88,$M4.1 21763 571 635 -22155 -27315 0 0 *57
1582398238.98,$M4.1 21764 573 629 -22155 -27315 0 0 *5F
1582398240.03,$M4.1 21765 571 537 -22155 -27315 0 0 *50
1582398241.1,$M4.1 21766 575 519 -22155 -27315 0 0 *5B
1582398242.17,$M4.1 21767 571 533 -22155 -27315 0 0 *56
1582398243.23,$M4.1 21768 571 529 -22155 -27315 0 0 *52
1582398244.31,$M4.1 21769 573 529 -22155 -27315 0 0 *51
1582398245.37,$M4.1 21770 571 537 -22155 -27315 0 0 *54
1582398246.44,$M4.1 21771 571 533 -22155 -27315 0 0 *51
1582398247.49,$M4.1 21772 571 529 -22155 -27315 0 0 *59
1582398248.56,$M4.1 21773 571 533 -22155 -27315 0 0 *53
1582398249.61,$M4.1 21774 567 529 -22155 -27315 0 0 *58
1582398250.68,$M4.1 21775 567 537 -22155 -27315 0 0 *56
1582398251.73,$M4.1 21776 571 545 -22155 -27315 0 0 *57
1582398252.8,$M4.1 21777 567 533 -22155 -27315 0 0 *50
1582398253.87,$M4.1 21778 567 533 -22155 -27315 0 0 *5F
1582398254.93,$M4.1 21779 567 529 -22155 -27315 0 0 *55
1582398255.99,$M4.1 21780 567 529 -22155 -27315 0 0 *53
1582398257.05,$M4.1 21781 567 533 -22155 -27315 0 0 *59
1582398258.12,$M4.1 21782 567 541 -22155 -27315 0 0 *5F
1582398259.19,$M4.1 21783 571 541 -22155 -27315 0 0 *59
1582398260.24,$M4.1 21784 567 529 -22155 -27315 0 0 *57
1582398261.29,$M4.1 21785 571 529 -22155 -27315 0 0 *51
