1583470675.83,$M4.1 19184 955 733 -22155 -27315 0 0 *5E
1583470676.9,$M4.1 19185 955 741 -22155 -27315 0 0 *5A
1583470677.99,$M4.1 19186 953 729 -22155 -27315 0 0 *51
1583470679.06,$M4.1 19187 955 733 -22155 -27315 0 0 *5D
1583470680.14,$M4.1 19188 955 727 -22155 -27315 0 0 *57
1583470681.23,$M4.1 19189 955 719 -22155 -27315 0 0 *5B
1583470682.33,$M4.1 19190 955 723 -22155 -27315 0 0 *5A
1583470683.4,$M4.1 19191 955 729 -22155 -27315 0 0 *51
1583470684.45,$M4.1 19192 955 733 -22155 -27315 0 0 *59
1583470685.54,$M4.1 19193 953 729 -22155 -27315 0 0 *55
1583470686.61,$M4.1 19194 955 737 -22155 -27315 0 0 *5B
1583470687.69,$M4.1 19195 953 733 -22155 -27315 0 0 *58
1583470688.78,$M4.1 19196 953 729 -22155 -27315 0 0 *50
1583470689.88,$M4.1 19197 953 729 -22155 -27315 0 0 *51
1583470690.96,$M4.1 19198 953 733 -22155 -27315 0 0 *55
1583470692.05,$M4.1 19199 953 737 -22155 -27315 0 0 *50
1583470693.12,$M4.1 19200 955 737 -22155 -27315 0 0 *55
1583470694.17,$M4.1 19201 955 733 -22155 -27315 0 0 *50
1583470695.26,$M4.1 19202 955 723 -22155 -27315 0 0 *52
1583470696.34,$M4.1 19203 953 733 -22155 -27315 0 0 *54
1583470697.43,$M4.1 19204 953 741 -22155 -27315 0 0 *56
1583470698.53,$M4.1 19205 953 745 -22155 -27315 0 0 *53
1583470699.62,$M4.1 19206 953 745 -22155 -27315 0 0 *50
1583470700.7,$M4.1 19207 953 733 -22155 -27315 0 0 *50
1583470701.79,$M4.1 19208 953 741 -22155 -27315 0 0 *5A
1583470702.84,$M4.1 19209 955 745 -22155 -27315 0 0 *59
1583470703.94,$M4.1 19210 953 741 -22155 -27315 0 0 *53
1583470705.03,$M4.1 19211 953 741 -22155 -27315 0 0 *52
1583470706.11,$M4.1 19212 953 741 -22155 -27315 0 0 *51
1583470707.2,$M4.1 19213 953 745 -22155 -27315 0 0 *54
1583470708.28,$M4.1 19214 953 745 -22155 -27315 0 0 *53
1583470709.37,$M4.1 19215 955 747 -22155 -27315 0 0 *56
1583470710.48,$M4.1 19216 953 747 -22155 -27315 0 0 *53
1583470711.55,$M4.1 19217 955 755 -22155 -27315 0 0 *57
1583470712.61,$M4.1 19218 955 751 -22155 -27315 0 0 *5C
1583470713.72,$M4.1 19219 953 747 -22155 -27315 0 0 *5C
1583470714.79,$M4.1 19220 955 751 -22155 -27315 0 0 *57
1583470715.85,$M4.1 19221 955 751 -22155 -27315 0 0 *56
1583470716.92,$M4.1 19222 955 755 -22155 -27315 0 0 *51
1583470717.99,$M4.1 19223 955 745 -22155 -27315 0 0 *51
1583470719.07,$M4.1 19224 953 745 -22155 -27315 0 0 *50
1583470720.13,$M4.1 19225 955 737 -22155 -27315 0 0 *52
1583470721.19,$M4.1 19226 955 745 -22155 -27315 0 0 *54
1583470722.25,$M4.1 19227 955 745 -22155 -27315 0 0 *55
1583470723.33,$M4.1 19228 955 747 -22155 -27315 0 0 *58
1583470724.4,$M4.1 19229 955 751 -22155 -27315 0 0 *5E
1583470725.47,$M4.1 19230 955 755 -22155 -27315 0 0 *52
1583470726.56,$M4.1 19231 953 755 -22155 -27315 0 0 *55
1583470727.63,$M4.1 19232 955 759 -22155 -27315 0 0 *5C
1583470728.68,$M4.1 19233 955 759 -22155 -27315 0 0 *5D
1583470729.75,$M4.1 19234 955 751 -22155 -27315 0 0 *52
1583470730.8,$M4.1 19235 955 751 -22155 -27315 0 0 *53
1583470731.87,$M4.1 19236 955 751 -22155 -27315 0 0 *50
1583470732.96,$M4.1 19237 953 759 -22155 -27315 0 0 *5F
1583470734.06,$M4.1 19238 955 761 -22155 -27315 0 0 *5D
1583470735.18,$M4.1 19239 953 761 -22155 -27315 0 0 *5A
1583470736.26,$M4.1 19240 955 765 -22155 -27315 0 0 *56
1583470737.35,$M4.1 19241 955 769 -22155 -27315 0 0 *5B
1583470738.43,$M4.1 19242 955 773 -22155 -27315 0 0 *53
1583470739.55,$M4.1 19243 957 765 -22155 -27315 0 0 *57
1583470740.65,$M4.1 19244 957 773 -22155 -27315 0 0 *57
1583470741.77,$M4.1 19245 957 765 -22155 -27315 0 0 *51
1583470742.85,$M4.1 19246 959 765 -22155 -27315 0 0 *5C
1583470743.97,$M4.1 19247 957 769 -22155 -27315 0 0 *5F
1583470745.05,$M4.1 19248 959 769 -22155 -27315 0 0 *5E
1583470746.17,$M4.1 19249 957 765 -22155 -27315 0 0 *5D
1583470747.26,$M4.1 19250 959 777 -22155 -27315 0 0 *58
1583470748.37,$M4.1 19251 957 769 -22155 -27315 0 0 *58
1583470749.49,$M4.1 19252 957 765 -22155 -27315 0 0 *57
1583470750.58,$M4.1 19253 959 773 -22155 -27315 0 0 *5F
1583470751.66,$M4.1 19254 959 773 -22155 -27315 0 0 *58
1583470752.78,$M4.1 19255 961 787 -22155 -27315 0 0 *59
1583470753.9,$M4.1 19256 961 787 -22155 -27315 0 0 *5A
1583470754.98,$M4.1 19257 959 791 -22155 -27315 0 0 *57
1583470756.08,$M4.1 19258 959 791 -22155 -27315 0 0 *58
1583470757.2,$M4.1 19259 961 791 -22155 -27315 0 0 *52
1583470758.32,$M4.1 19260 961 773 -22155 -27315 0 0 *54
1583470759.44,$M4.1 19261 961 769 -22155 -27315 0 0 *5E
1583470760.55,$M4.1 19262 961 773 -22155 -27315 0 0 *56
1583470761.67,$M4.1 19263 961 773 -22155 -27315 0 0 *57
1583470762.77,$M4.1 19264 961 769 -22155 -27315 0 0 *5B
1583470763.89,$M4.1 19265 961 777 -22155 -27315 0 0 *55
1583470765.0,$M4.1 19266 961 773 -22155 -27315 0 0 *52
1583470766.12,$M4.1 19267 961 773 -22155 -27315 0 0 *53
1583470767.24,$M4.1 19268 961 769 -22155 -27315 0 0 *57
1583470768.36,$M4.1 19269 961 773 -22155 -27315 0 0 *5D
1583470769.44,$M4.1 19270 963 773 -22155 -27315 0 0 *57
1583470770.56,$M4.1 19271 961 765 -22155 -27315 0 0 *53
1583470771.64,$M4.1 19272 963 769 -22155 -27315 0 0 *5E
1583470772.73,$M4.1 19273 963 765 -22155 -27315 0 0 *53
1583470773.85,$M4.1 19274 961 765 -22155 -27315 0 0 *56
1583470774.95,$M4.1 19275 961 765 -22155 -27315 0 0 *57
1583470776.07,$M4.1 19276 961 765 -22155 -27315 0 0 *54
1583470777.18,$M4.1 19277 961 769 -22155 -27315 0 0 *59
1583470778.3,$M4.1 19278 961 769 -22155 -27315 0 0 *56
1583470779.42,$M4.1 19279 965 773 -22155 -27315 0 0 *58
1583470780.49,$M4.1 19280 963 769 -22155 -27315 0 0 *53
1583470781.59,$M4.1 19281 963 777 -22155 -27315 0 0 *5D
1583470782.71,$M4.1 19282 961 777 -22155 -27315 0 0 *5C
1583470783.79,$M4.1 19283 961 779 -22155 -27315 0 0 *53
1583470784.91,$M4.1 19284 961 777 -22155 -27315 0 0 *5A
1583470786.03,$M4.1 19285 961 777 -22155 -27315 0 0 *5B
1583470787.14,$M4.1 19286 961 787 -22155 -27315 0 0 *57
1583470788.2,$M4.1 19287 963 797 -22155 -27315 0 0 *55
1583470789.25,$M4.1 19288 963 797 -22155 -27315 0 0 *5A
1583470790.35,$M4.1 19289 965 779 -22155 -27315 0 0 *5D
1583470791.47,$M4.1 19290 965 765 -22155 -27315 0 0 *58
1583470792.55,$M4.1 19291 963 761 -22155 -27315 0 0 *5B
1583470793.62,$M4.1 19292 963 759 -22155 -27315 0 0 *53
1583470794.74,$M4.1 19293 965 761 -22155 -27315 0 0 *5F
1583470795.84,$M4.1 19294 965 765 -22155 -27315 0 0 *5C
1583470796.98,$M4.1 19295 961 777 -22155 -27315 0 0 *5A
1583470798.03,$M4.1 19296 963 797 -22155 -27315 0 0 *55
1583470799.15,$M4.1 19297 965 761 -22155 -27315 0 0 *5B
1583470800.23,$M4.1 19298 965 751 -22155 -27315 0 0 *57
1583470801.28,$M4.1 19299 963 733 -22155 -27315 0 0 *54
1583470802.39,$M4.1 19300 963 727 -22155 -27315 0 0 *50
1583470803.45,$M4.1 19301 963 729 -22155 -27315 0 0 *5F
1583470804.51,$M4.1 19302 963 729 -22155 -27315 0 0 *5C
1583470805.58,$M4.1 19303 963 733 -22155 -27315 0 0 *56
1583470806.66,$M4.1 19304 963 747 -22155 -27315 0 0 *52
1583470807.75,$M4.1 19305 963 761 -22155 -27315 0 0 *57
1583470808.87,$M4.1 19306 961 769 -22155 -27315 0 0 *5E
1583470809.97,$M4.1 19307 965 769 -22155 -27315 0 0 *5B
1583470811.08,$M4.1 19308 965 773 -22155 -27315 0 0 *5F
1583470812.17,$M4.1 19309 963 777 -22155 -27315 0 0 *5C
1583470813.26,$M4.1 19310 963 783 -22155 -27315 0 0 *5F
1583470814.34,$M4.1 19311 963 747 -22155 -27315 0 0 *56
1583470815.43,$M4.1 19312 963 691 -22155 -27315 0 0 *5F
1583470816.5,$M4.1 19313 963 683 -22155 -27315 0 0 *5D
1583470817.58,$M4.1 19314 961 683 -22155 -27315 0 0 *58
1583470818.68,$M4.1 19315 961 693 -22155 -27315 0 0 *58
1583470819.77,$M4.1 19316 961 693 -22155 -27315 0 0 *5B
1583470820.85,$M4.1 19317 959 691 -22155 -27315 0 0 *53
1583470821.97,$M4.1 19318 957 687 -22155 -27315 0 0 *55
1583470823.06,$M4.1 19319 957 679 -22155 -27315 0 0 *55
1583470824.16,$M4.1 19320 959 691 -22155 -27315 0 0 *57
1583470825.24,$M4.1 19321 957 701 -22155 -27315 0 0 *50
1583470826.33,$M4.1 19322 957 705 -22155 -27315 0 0 *57
1583470827.41,$M4.1 19323 957 705 -22155 -27315 0 0 *56
1583470828.53,$M4.1 19324 957 723 -22155 -27315 0 0 *55
1583470829.62,$M4.1 19325 957 697 -22155 -27315 0 0 *5A
1583470830.7,$M4.1 19326 955 691 -22155 -27315 0 0 *5D
1583470831.77,$M4.1 19327 955 683 -22155 -27315 0 0 *5F
1583470832.86,$M4.1 19328 955 687 -22155 -27315 0 0 *54
1583470833.93,$M4.1 19329 955 693 -22155 -27315 0 0 *50
1583470835.01,$M4.1 19330 955 691 -22155 -27315 0 0 *5A
1583470836.1,$M4.1 19331 955 687 -22155 -27315 0 0 *5C
1583470837.18,$M4.1 19332 953 679 -22155 -27315 0 0 *58
1583470838.3,$M4.1 19333 949 687 -22155 -27315 0 0 *53
1583470839.4,$M4.1 19334 953 697 -22155 -27315 0 0 *5E
1583470840.49,$M4.1 19335 953 709 -22155 -27315 0 0 *59
1583470841.57,$M4.1 19336 953 709 -22155 -27315 0 0 *5A
1583470842.69,$M4.1 19337 949 715 -22155 -27315 0 0 *5D
1583470843.77,$M4.1 19338 947 711 -22155 -27315 0 0 *58
1583470844.89,$M4.1 19339 949 711 -22155 -27315 0 0 *57
1583470846.01,$M4.1 19340 953 715 -22155 -27315 0 0 *56
1583470847.11,$M4.1 19341 953 715 -22155 -27315 0 0 *57
1583470848.23,$M4.1 19342 949 711 -22155 -27315 0 0 *5B
1583470849.34,$M4.1 19343 949 711 -22155 -27315 0 0 *5A
1583470850.46,$M4.1 19344 949 715 -22155 -27315 0 0 *59
1583470851.58,$M4.1 19345 953 719 -22155 -27315 0 0 *5F
1583470852.69,$M4.1 19346 949 715 -22155 -27315 0 0 *5B
1583470853.8,$M4.1 19347 949 719 -22155 -27315 0 0 *56
1583470854.91,$M4.1 19348 953 723 -22155 -27315 0 0 *5B
1583470856.03,$M4.1 19349 953 723 -22155 -27315 0 0 *5A
1583470857.1,$M4.1 19350 947 709 -22155 -27315 0 0 *5F
1583470858.22,$M4.1 19351 949 715 -22155 -27315 0 0 *5D
1583470859.33,$M4.1 19352 949 719 -22155 -27315 0 0 *52
1583470860.45,$M4.1 19353 949 727 -22155 -27315 0 0 *5E
1583470861.54,$M4.1 19354 947 727 -22155 -27315 0 0 *57
1583470862.61,$M4.1 19355 947 729 -22155 -27315 0 0 *58
1583470863.69,$M4.1 19356 949 733 -22155 -27315 0 0 *5E
1583470864.79,$M4.1 19357 949 729 -22155 -27315 0 0 *54
1583470865.91,$M4.1 19358 949 727 -22155 -27315 0 0 *55
1583470867.0,$M4.1 19359 949 733 -22155 -27315 0 0 *51
1583470868.08,$M4.1 19360 953 733 -22155 -27315 0 0 *50
1583470869.17,$M4.1 19361 953 737 -22155 -27315 0 0 *55
1583470870.24,$M4.1 19362 955 745 -22155 -27315 0 0 *55
1583470871.35,$M4.1 19363 953 747 -22155 -27315 0 0 *50
1583470872.44,$M4.1 19364 953 755 -22155 -27315 0 0 *54
1583470873.52,$M4.1 19365 953 759 -22155 -27315 0 0 *59
1583470874.59,$M4.1 19366 955 759 -22155 -27315 0 0 *5C
1583470875.68,$M4.1 19367 955 777 -22155 -27315 0 0 *51
1583470876.79,$M4.1 19368 953 747 -22155 -27315 0 0 *5B
1583470877.85,$M4.1 19369 955 751 -22155 -27315 0 0 *5B
1583470878.95,$M4.1 19370 953 751 -22155 -27315 0 0 *55
1583470880.05,$M4.1 19371 953 765 -22155 -27315 0 0 *53
1583470881.12,$M4.1 19372 955 741 -22155 -27315 0 0 *50
1583470882.21,$M4.1 19373 955 715 -22155 -27315 0 0 *50
1583470883.29,$M4.1 19374 955 711 -22155 -27315 0 0 *53
1583470884.35,$M4.1 19375 955 693 -22155 -27315 0 0 *59
1583470885.45,$M4.1 19376 953 683 -22155 -27315 0 0 *5D
1583470886.53,$M4.1 19377 953 679 -22155 -27315 0 0 *59
1583470887.62,$M4.1 19378 955 687 -22155 -27315 0 0 *51
1583470888.73,$M4.1 19379 949 673 -22155 -27315 0 0 *56
1583470889.8,$M4.1 19380 947 679 -22155 -27315 0 0 *54
1583470890.89,$M4.1 19381 949 675 -22155 -27315 0 0 *57
1583470891.97,$M4.1 19382 949 679 -22155 -27315 0 0 *58
1583470893.06,$M4.1 19383 947 669 -22155 -27315 0 0 *56
1583470894.16,$M4.1 19384 947 661 -22155 -27315 0 0 *59
1583470895.25,$M4.1 19385 947 653 -22155 -27315 0 0 *59
1583470896.33,$M4.1 19386 947 669 -22155 -27315 0 0 *53
1583470897.42,$M4.1 19387 947 673 -22155 -27315 0 0 *59
1583470898.55,$M4.1 19388 945 673 -22155 -27315 0 0 *54
1583470899.67,$M4.1 19389 945 669 -22155 -27315 0 0 *5E
1583470900.75,$M4.1 19390 943 661 -22155 -27315 0 0 *58
1583470901.85,$M4.1 19391 943 669 -22155 -27315 0 0 *51
1583470902.94,$M4.1 19392 943 669 -22155 -27315 0 0 *52
1583470904.06,$M4.1 19393 945 669 -22155 -27315 0 0 *55
1583470905.16,$M4.1 19394 943 665 -22155 -27315 0 0 *58
1583470906.24,$M4.1 19395 943 669 -22155 -27315 0 0 *55
1583470907.34,$M4.1 19396 945 675 -22155 -27315 0 0 *5D
1583470908.46,$M4.1 19397 941 669 -22155 -27315 0 0 *55
1583470909.58,$M4.1 19398 941 661 -22155 -27315 0 0 *52
1583470910.7,$M4.1 19399 941 661 -22155 -27315 0 0 *53
1583470911.81,$M4.1 19400 939 661 -22155 -27315 0 0 *5B
1583470912.93,$M4.1 19401 941 673 -22155 -27315 0 0 *56
1583470914.03,$M4.1 19402 939 669 -22155 -27315 0 0 *51
1583470915.13,$M4.1 19403 941 679 -22155 -27315 0 0 *5E
1583470916.23,$M4.1 19404 939 687 -22155 -27315 0 0 *57
1583470917.32,$M4.1 19405 939 683 -22155 -27315 0 0 *52
1583470918.42,$M4.1 19406 941 693 -22155 -27315 0 0 *5F
1583470919.54,$M4.1 19407 939 687 -22155 -27315 0 0 *54
1583470920.62,$M4.1 19408 939 683 -22155 -27315 0 0 *5F
1583470921.73,$M4.1 19409 939 691 -22155 -27315 0 0 *5D
1583470922.84,$M4.1 19410 939 691 -22155 -27315 0 0 *55
1583470923.93,$M4.1 19411 939 697 -22155 -27315 0 0 *52
1583470925.03,$M4.1 19412 941 697 -22155 -27315 0 0 *5E
1583470926.13,$M4.1 19413 939 669 -22155 -27315 0 0 *51
1583470927.25,$M4.1 19414 939 639 -22155 -27315 0 0 *53
1583470928.36,$M4.1 19415 939 647 -22155 -27315 0 0 *5B
1583470929.47,$M4.1 19416 939 661 -22155 -27315 0 0 *5C
1583470930.57,$M4.1 19417 933 657 -22155 -27315 0 0 *52
1583470931.65,$M4.1 19418 933 661 -22155 -27315 0 0 *58
1583470932.74,$M4.1 19419 937 653 -22155 -27315 0 0 *5C
1583470933.84,$M4.1 19420 933 643 -22155 -27315 0 0 *53
1583470934.92,$M4.1 19421 939 633 -22155 -27315 0 0 *5F
1583470936.02,$M4.1 19422 933 639 -22155 -27315 0 0 *5C
1583470937.11,$M4.1 19423 937 647 -22155 -27315 0 0 *50
1583470938.2,$M4.1 19424 933 643 -22155 -27315 0 0 *57
1583470939.31,$M4.1 19425 931 639 -22155 -27315 0 0 *59
1583470940.45,$M4.1 19426 931 635 -22155 -27315 0 0 *56
1583470941.56,$M4.1 19427 931 643 -22155 -27315 0 0 *56
1583470942.67,$M4.1 19428 931 653 -22155 -27315 0 0 *58
1583470943.77,$M4.1 19429 929 673 -22155 -27315 0 0 *52
1583470944.85,$M4.1 19430 931 683 -22155 -27315 0 0 *5C
1583470945.97,$M4.1 19431 931 687 -22155 -27315 0 0 *59
1583470947.09,$M4.1 19432 931 687 -22155 -27315 0 0 *5A
1583470948.2,$M4.1 19433 931 687 -22155 -27315 0 0 *5B
1583470949.32,$M4.1 19434 931 687 -22155 -27315 0 0 *5C
1583470950.44,$M4.1 19435 931 687 -22155 -27315 0 0 *5D
1583470951.56,$M4.1 19436 931 691 -22155 -27315 0 0 *59
1583470952.61,$M4.1 19437 929 701 -22155 -27315 0 0 *59
1583470953.69,$M4.1 19438 931 709 -22155 -27315 0 0 *57
1583470954.8,$M4.1 19439 933 711 -22155 -27315 0 0 *5D
1583470955.88,$M4.1 19440 931 709 -22155 -27315 0 0 *58
1583470956.95,$M4.1 19441 933 705 -22155 -27315 0 0 *57
1583470958.04,$M4.1 19442 933 691 -22155 -27315 0 0 *58
1583470959.1,$M4.1 19443 933 679 -22155 -27315 0 0 *5F
1583470960.16,$M4.1 19444 933 679 -22155 -27315 0 0 *58
1583470961.26,$M4.1 19445 933 691 -22155 -27315 0 0 *5F
1583470962.33,$M4.1 19446 933 697 -22155 -27315 0 0 *5A
1583470963.41,$M4.1 19447 931 693 -22155 -27315 0 0 *5D
1583470964.48,$M4.1 19448 933 697 -22155 -27315 0 0 *54
1583470965.55,$M4.1 19449 937 697 -22155 -27315 0 0 *51
1583470966.61,$M4.1 19450 933 701 -22155 -27315 0 0 *53
1583470967.68,$M4.1 19451 933 701 -22155 -27315 0 0 *52
1583470968.75,$M4.1 19452 933 697 -22155 -27315 0 0 *5F
1583470969.8,$M4.1 19453 937 697 -22155 -27315 0 0 *5A
1583470970.87,$M4.1 19454 937 693 -22155 -27315 0 0 *59
1583470971.94,$M4.1 19455 933 693 -22155 -27315 0 0 *5C
1583470973.02,$M4.1 19456 933 691 -22155 -27315 0 0 *5D
1583470974.11,$M4.1 19457 933 687 -22155 -27315 0 0 *5B
1583470975.2,$M4.1 19458 933 697 -22155 -27315 0 0 *55
1583470976.25,$M4.1 19459 937 705 -22155 -27315 0 0 *5A
1583470977.33,$M4.1 19460 933 715 -22155 -27315 0 0 *55
1583470978.43,$M4.1 19461 933 723 -22155 -27315 0 0 *51
1583470979.52,$M4.1 19462 933 723 -22155 -27315 0 0 *52
1583470980.62,$M4.1 19463 933 723 -22155 -27315 0 0 *53
1583470981.71,$M4.1 19464 937 719 -22155 -27315 0 0 *59
1583470982.79,$M4.1 19465 937 715 -22155 -27315 0 0 *54
1583470983.88,$M4.1 19466 937 715 -22155 -27315 0 0 *57
1583470984.96,$M4.1 19467 937 711 -22155 -27315 0 0 *52
1583470986.03,$M4.1 19468 937 709 -22155 -27315 0 0 *54
1583470987.12,$M4.1 19469 933 711 -22155 -27315 0 0 *58
1583470988.2,$M4.1 19470 937 715 -22155 -27315 0 0 *50
1583470989.29,$M4.1 19471 939 709 -22155 -27315 0 0 *52
1583470990.37,$M4.1 19472 939 705 -22155 -27315 0 0 *5D
1583470991.47,$M4.1 19473 933 691 -22155 -27315 0 0 *5A
1583470992.53,$M4.1 19474 937 679 -22155 -27315 0 0 *5F
1583470993.63,$M4.1 19475 933 687 -22155 -27315 0 0 *5B
1583470994.68,$M4.1 19476 937 697 -22155 -27315 0 0 *5D
1583470995.75,$M4.1 19477 937 693 -22155 -27315 0 0 *58
1583470996.84,$M4.1 19478 937 687 -22155 -27315 0 0 *52
1583470997.91,$M4.1 19479 933 675 -22155 -27315 0 0 *5A
1583470998.99,$M4.1 19480 937 673 -22155 -27315 0 0 *5E
1583471000.09,$M4.1 19481 933 673 -22155 -27315 0 0 *5B
1583471001.15,$M4.1 19482 933 679 -22155 -27315 0 0 *52
1583471002.25,$M4.1 19483 933 687 -22155 -27315 0 0 *52
1583471003.33,$M4.1 19484 933 687 -22155 -27315 0 0 *55
1583471004.4,$M4.1 19485 933 693 -22155 -27315 0 0 *51
1583471005.47,$M4.1 19486 933 701 -22155 -27315 0 0 *58
1583471006.53,$M4.1 19487 933 705 -22155 -27315 0 0 *5D
1583471007.61,$M4.1 19488 937 715 -22155 -27315 0 0 *57
1583471008.71,$M4.1 19489 933 715 -22155 -27315 0 0 *52
1583471009.8,$M4.1 19490 937 719 -22155 -27315 0 0 *52
1583471010.88,$M4.1 19491 933 711 -22155 -27315 0 0 *5F
1583471011.95,$M4.1 19492 937 709 -22155 -27315 0 0 *51
1583471013.02,$M4.1 19493 933 697 -22155 -27315 0 0 *52
1583471014.09,$M4.1 19494 933 697 -22155 -27315 0 0 *55
1583471015.14,$M4.1 19495 933 701 -22155 -27315 0 0 *5A
1583471016.21,$M4.1 19496 933 701 -22155 -27315 0 0 *59
1583471017.27,$M4.1 19497 933 701 -22155 -27315 0 0 *58
1583471018.34,$M4.1 19498 933 705 -22155 -27315 0 0 *53
1583471019.41,$M4.1 19499 933 705 -22155 -27315 0 0 *52
1583471020.46,$M4.1 19500 937 705 -22155 -27315 0 0 *57
1583471021.51,$M4.1 19501 933 701 -22155 -27315 0 0 *56
1583471022.58,$M4.1 19502 933 693 -22155 -27315 0 0 *5F
1583471023.65,$M4.1 19503 933 697 -22155 -27315 0 0 *5A
1583471024.72,$M4.1 19504 933 697 -22155 -27315 0 0 *5D
1583471025.82,$M4.1 19505 933 687 -22155 -27315 0 0 *5D
1583471026.88,$M4.1 19506 933 683 -22155 -27315 0 0 *5A
1583471027.98,$M4.1 19507 933 687 -22155 -27315 0 0 *5F
1583471029.06,$M4.1 19508 933 691 -22155 -27315 0 0 *57
1583471030.13,$M4.1 19509 933 701 -22155 -27315 0 0 *5E
1583471031.2,$M4.1 19510 933 693 -22155 -27315 0 0 *5C
1583471032.29,$M4.1 19511 931 693 -22155 -27315 0 0 *5F
1583471033.34,$M4.1 19512 933 701 -22155 -27315 0 0 *54
1583471034.41,$M4.1 19513 937 705 -22155 -27315 0 0 *55
1583471035.48,$M4.1 19514 933 705 -22155 -27315 0 0 *56
1583471036.56,$M4.1 19515 931 709 -22155 -27315 0 0 *59
1583471037.65,$M4.1 19516 933 711 -22155 -27315 0 0 *51
1583471038.73,$M4.1 19517 933 715 -22155 -27315 0 0 *54
1583471039.84,$M4.1 19518 933 715 -22155 -27315 0 0 *5B
1583471040.89,$M4.1 19519 937 709 -22155 -27315 0 0 *53
1583471041.98,$M4.1 19520 937 715 -22155 -27315 0 0 *54
1583471043.06,$M4.1 19521 937 711 -22155 -27315 0 0 *51
1583471044.15,$M4.1 19522 933 715 -22155 -27315 0 0 *52
1583471045.22,$M4.1 19523 933 701 -22155 -27315 0 0 *56
1583471046.27,$M4.1 19524 933 701 -22155 -27315 0 0 *51
1583471047.34,$M4.1 19525 933 705 -22155 -27315 0 0 *54
1583471048.42,$M4.1 19526 933 719 -22155 -27315 0 0 *5A
1583471049.51,$M4.1 19527 937 723 -22155 -27315 0 0 *56
1583471050.61,$M4.1 19528 933 727 -22155 -27315 0 0 *59
1583471051.7,$M4.1 19529 933 715 -22155 -27315 0 0 *59
1583471052.78,$M4.1 19530 933 711 -22155 -27315 0 0 *55
1583471053.87,$M4.1 19531 933 711 -22155 -27315 0 0 *54
1583471054.94,$M4.1 19532 937 709 -22155 -27315 0 0 *5A
1583471056.02,$M4.1 19533 933 711 -22155 -27315 0 0 *56
1583471057.11,$M4.1 19534 933 711 -22155 -27315 0 0 *51
1583471058.18,$M4.1 19535 937 709 -22155 -27315 0 0 *5D
1583471059.24,$M4.1 19536 933 705 -22155 -27315 0 0 *56
1583471060.3,$M4.1 19537 933 701 -22155 -27315 0 0 *53
1583471061.37,$M4.1 19538 933 705 -22155 -27315 0 0 *58
1583471062.44,$M4.1 19539 933 705 -22155 -27315 0 0 *59
1583471063.49,$M4.1 19540 933 701 -22155 -27315 0 0 *53
1583471064.58,$M4.1 19541 931 697 -22155 -27315 0 0 *5E
1583471065.65,$M4.1 19542 933 701 -22155 -27315 0 0 *51
1583471066.73,$M4.1 19543 939 709 -22155 -27315 0 0 *52
1583471067.8,$M4.1 19544 933 697 -22155 -27315 0 0 *59
1583471068.89,$M4.1 19545 933 691 -22155 -27315 0 0 *5E
1583471069.95,$M4.1 19546 933 693 -22155 -27315 0 0 *5F
1583471071.02,$M4.1 19547 929 693 -22155 -27315 0 0 *55
1583471072.13,$M4.1 19548 931 719 -22155 -27315 0 0 *50
1583471073.24,$M4.1 19549 931 719 -22155 -27315 0 0 *51
1583471074.33,$M4.1 19550 933 723 -22155 -27315 0 0 *52
1583471075.43,$M4.1 19551 933 723 -22155 -27315 0 0 *53
1583471076.5,$M4.1 19552 933 705 -22155 -27315 0 0 *54
1583471077.55,$M4.1 19553 933 701 -22155 -27315 0 0 *51
1583471078.64,$M4.1 19554 937 723 -22155 -27315 0 0 *52
1583471079.72,$M4.1 19555 933 715 -22155 -27315 0 0 *52
1583471080.79,$M4.1 19556 937 729 -22155 -27315 0 0 *5A
1583471081.88,$M4.1 19557 933 723 -22155 -27315 0 0 *55
1583471082.98,$M4.1 19558 933 723 -22155 -27315 0 0 *5A
1583471084.05,$M4.1 19559 933 729 -22155 -27315 0 0 *51
1583471085.1,$M4.1 19560 937 733 -22155 -27315 0 0 *54
1583471086.15,$M4.1 19561 933 737 -22155 -27315 0 0 *55
1583471087.22,$M4.1 19562 933 729 -22155 -27315 0 0 *59
1583471088.29,$M4.1 19563 933 729 -22155 -27315 0 0 *58
1583471089.36,$M4.1 19564 937 729 -22155 -27315 0 0 *5B
1583471090.42,$M4.1 19565 937 741 -22155 -27315 0 0 *54
1583471091.49,$M4.1 19566 937 745 -22155 -27315 0 0 *53
1583471092.54,$M4.1 19567 937 745 -22155 -27315 0 0 *52
1583471093.61,$M4.1 19568 937 745 -22155 -27315 0 0 *5D
1583471094.66,$M4.1 19569 937 745 -22155 -27315 0 0 *5C
1583471095.72,$M4.1 19570 933 745 -22155 -27315 0 0 *50
1583471096.82,$M4.1 19571 937 747 -22155 -27315 0 0 *57
1583471097.9,$M4.1 19572 937 747 -22155 -27315 0 0 *54
1583471098.95,$M4.1 19573 937 745 -22155 -27315 0 0 *57
1583471100.04,$M4.1 19574 939 751 -22155 -27315 0 0 *5B
1583471101.13,$M4.1 19575 939 741 -22155 -27315 0 0 *5B
1583471102.21,$M4.1 19576 941 745 -22155 -27315 0 0 *53
1583471103.3,$M4.1 19577 939 745 -22155 -27315 0 0 *5D
1583471104.38,$M4.1 19578 939 745 -22155 -27315 0 0 *52
1583471105.5,$M4.1 19579 941 747 -22155 -27315 0 0 *5E
