1580466054.45,$M4.1 62527 333 329 -22153 -27315 0 0 *5C
1580466055.58,$M4.1 62528 333 325 -22153 -27315 0 0 *5F
1580466056.71,$M4.1 62529 333 329 -22153 -27315 0 0 *52
1580466057.85,$M4.1 62530 335 333 -22153 -27315 0 0 *57
1580466059.0,$M4.1 62531 333 323 -22153 -27315 0 0 *51
1580466060.16,$M4.1 62532 333 323 -22153 -27315 0 0 *52
1580466061.31,$M4.1 62533 333 323 -22153 -27315 0 0 *53
1580466062.46,$M4.1 62534 331 333 -22153 -27315 0 0 *57
1580466063.59,$M4.1 62535 333 325 -22153 -27315 0 0 *53
1580466064.76,$M4.1 62536 333 323 -22153 -27315 0 0 *56
1580466065.89,$M4.1 62537 333 325 -22153 -27315 0 0 *51
1580466067.04,$M4.1 62538 331 323 -22153 -27315 0 0 *5A
1580466068.21,$M4.1 62539 333 319 -22153 -27315 0 0 *50
1580466069.35,$M4.1 62540 333 319 -22153 -27315 0 0 *5E
1580466070.52,$M4.1 62541 333 323 -22153 -27315 0 0 *56
1580466071.67,$M4.1 62542 331 315 -22153 -27315 0 0 *52
1580466072.82,$M4.1 62543 333 319 -22153 -27315 0 0 *5D
1580466073.98,$M4.1 62544 333 319 -22153 -27315 0 0 *5A
1580466075.13,$M4.1 62545 333 323 -22153 -27315 0 0 *52
1580466076.3,$M4.1 62546 333 323 -22153 -27315 0 0 *51
1580466077.43,$M4.1 62547 333 325 -22153 -27315 0 0 *56
1580466078.56,$M4.1 62548 333 325 -22153 -27315 0 0 *59
1580466079.71,$M4.1 62549 331 319 -22153 -27315 0 0 *55
1580466080.86,$M4.1 62550 333 323 -22153 -27315 0 0 *56
1580466082.03,$M4.1 62551 333 315 -22153 -27315 0 0 *52
1580466083.16,$M4.1 62552 335 311 -22153 -27315 0 0 *53
1580466084.32,$M4.1 62553 333 311 -22153 -27315 0 0 *54
1580466085.49,$M4.1 62554 333 311 -22153 -27315 0 0 *53
1580466086.64,$M4.1 62555 331 307 -22153 -27315 0 0 *57
1580466087.79,$M4.1 62556 331 333 -22153 -27315 0 0 *53
1580466088.94,$M4.1 62557 331 337 -22153 -27315 0 0 *56
1580466090.07,$M4.1 62558 331 325 -22153 -27315 0 0 *5A
1580466091.22,$M4.1 62559 333 319 -22153 -27315 0 0 *56
1580466092.38,$M4.1 62560 333 323 -22153 -27315 0 0 *55
1580466093.55,$M4.1 62561 333 323 -22153 -27315 0 0 *54
1580466094.72,$M4.1 62562 333 315 -22153 -27315 0 0 *52
1580466095.86,$M4.1 62563 333 319 -22153 -27315 0 0 *5F
1580466097.03,$M4.1 62564 333 315 -22153 -27315 0 0 *54
1580466098.18,$M4.1 62565 331 315 -22153 -27315 0 0 *57
1580466099.34,$M4.1 62566 333 323 -22153 -27315 0 0 *53
1580466100.51,$M4.1 62567 333 315 -22153 -27315 0 0 *57
1580466101.66,$M4.1 62568 333 319 -22153 -27315 0 0 *54
1580466102.82,$M4.1 62569 331 323 -22153 -27315 0 0 *5E
1580466103.97,$M4.1 62570 331 315 -22153 -27315 0 0 *53
1580466105.12,$M4.1 62571 333 319 -22153 -27315 0 0 *5C
1580466106.27,$M4.1 62572 331 333 -22153 -27315 0 0 *55
1580466107.4,$M4.1 62573 333 329 -22153 -27315 0 0 *5D
1580466108.54,$M4.1 62574 331 325 -22153 -27315 0 0 *54
1580466109.69,$M4.1 62575 331 319 -22153 -27315 0 0 *5A
1580466110.84,$M4.1 62576 331 323 -22153 -27315 0 0 *50
1580466111.98,$M4.1 62577 331 323 -22153 -27315 0 0 *51
1580466113.15,$M4.1 62578 333 323 -22153 -27315 0 0 *5C
1580466114.28,$M4.1 62579 333 325 -22153 -27315 0 0 *5B
1580466115.43,$M4.1 62580 331 323 -22153 -27315 0 0 *59
1580466116.57,$M4.1 62581 333 325 -22153 -27315 0 0 *5C
1580466117.72,$M4.1 62582 331 323 -22153 -27315 0 0 *5B
1580466118.88,$M4.1 62583 333 323 -22153 -27315 0 0 *58
1580466120.04,$M4.1 62584 333 323 -22153 -27315 0 0 *5F
1580466121.2,$M4.1 62585 331 323 -22153 -27315 0 0 *5C
1580466122.34,$M4.1 62586 331 311 -22153 -27315 0 0 *5E
1580466123.49,$M4.1 62587 333 319 -22153 -27315 0 0 *55
1580466124.66,$M4.1 62588 331 315 -22153 -27315 0 0 *54
1580466125.79,$M4.1 62589 331 319 -22153 -27315 0 0 *59
1580466126.92,$M4.1 62590 333 325 -22153 -27315 0 0 *5C
1580466128.07,$M4.1 62591 331 319 -22153 -27315 0 0 *50
1580466129.24,$M4.1 62592 333 315 -22153 -27315 0 0 *5D
1580466130.39,$M4.1 62593 333 319 -22153 -27315 0 0 *50
1580466131.55,$M4.1 62594 331 315 -22153 -27315 0 0 *59
1580466132.67,$M4.1 62595 331 325 -22153 -27315 0 0 *5B
1580466133.82,$M4.1 62596 331 333 -22153 -27315 0 0 *5F
1580466134.98,$M4.1 62597 333 323 -22153 -27315 0 0 *5D
1580466136.13,$M4.1 62598 331 311 -22153 -27315 0 0 *51
1580466137.3,$M4.1 62599 331 303 -22153 -27315 0 0 *53
1580466138.42,$M4.1 62600 331 299 -22153 -27315 0 0 *52
1580466139.58,$M4.1 62601 333 303 -22153 -27315 0 0 *53
1580466140.71,$M4.1 62602 333 299 -22153 -27315 0 0 *52
1580466141.83,$M4.1 62603 331 291 -22153 -27315 0 0 *59
1580466142.96,$M4.1 62604 333 291 -22153 -27315 0 0 *5C
1580466144.13,$M4.1 62605 333 285 -22153 -27315 0 0 *58
1580466145.28,$M4.1 62606 331 281 -22153 -27315 0 0 *5D
1580466146.43,$M4.1 62607 331 273 -22153 -27315 0 0 *51
1580466147.56,$M4.1 62608 331 273 -22153 -27315 0 0 *5E
1580466148.71,$M4.1 62609 331 281 -22153 -27315 0 0 *52
1580466149.88,$M4.1 62610 333 277 -22153 -27315 0 0 *51
1580466151.01,$M4.1 62611 333 261 -22153 -27315 0 0 *57
1580466152.17,$M4.1 62612 333 251 -22153 -27315 0 0 *57
1580466153.32,$M4.1 62613 331 243 -22153 -27315 0 0 *57
1580466154.47,$M4.1 62614 331 243 -22153 -27315 0 0 *50
1580466155.6,$M4.1 62615 335 251 -22153 -27315 0 0 *56
1580466156.75,$M4.1 62616 331 243 -22153 -27315 0 0 *52
1580466157.9,$M4.1 62617 331 239 -22153 -27315 0 0 *5E
1580466159.04,$M4.1 62618 331 231 -22153 -27315 0 0 *59
1580466160.15,$M4.1 62619 331 231 -22153 -27315 0 0 *58
1580466161.29,$M4.1 62620 331 231 -22153 -27315 0 0 *52
1580466162.4,$M4.1 62621 331 231 -22153 -27315 0 0 *53
1580466163.54,$M4.1 62622 333 235 -22153 -27315 0 0 *56
1580466164.66,$M4.1 62623 331 227 -22153 -27315 0 0 *56
1580466165.79,$M4.1 62624 331 235 -22153 -27315 0 0 *52
1580466166.91,$M4.1 62625 331 235 -22153 -27315 0 0 *53
1580466168.06,$M4.1 62626 331 243 -22153 -27315 0 0 *51
1580466169.2,$M4.1 62627 331 243 -22153 -27315 0 0 *50
1580466170.37,$M4.1 62628 331 243 -22153 -27315 0 0 *5F
1580466171.52,$M4.1 62629 331 243 -22153 -27315 0 0 *5E
1580466172.64,$M4.1 62630 331 235 -22153 -27315 0 0 *57
1580466173.78,$M4.1 62631 331 239 -22153 -27315 0 0 *5A
1580466174.93,$M4.1 62632 331 243 -22153 -27315 0 0 *54
1580466176.08,$M4.1 62633 331 243 -22153 -27315 0 0 *55
1580466177.22,$M4.1 62634 329 239 -22153 -27315 0 0 *56
1580466178.36,$M4.1 62635 331 239 -22153 -27315 0 0 *5E
1580466179.5,$M4.1 62636 329 243 -22153 -27315 0 0 *59
1580466180.63,$M4.1 62637 329 243 -22153 -27315 0 0 *58
1580466181.73,$M4.1 62638 329 235 -22153 -27315 0 0 *56
1580466182.86,$M4.1 62639 329 243 -22153 -27315 0 0 *56
1580466184.0,$M4.1 62640 329 243 -22153 -27315 0 0 *58
1580466185.12,$M4.1 62641 329 243 -22153 -27315 0 0 *59
1580466186.25,$M4.1 62642 329 243 -22153 -27315 0 0 *5A
1580466187.38,$M4.1 62643 329 243 -22153 -27315 0 0 *5B
1580466188.53,$M4.1 62644 331 243 -22153 -27315 0 0 *55
1580466189.68,$M4.1 62645 331 247 -22153 -27315 0 0 *50
1580466190.81,$M4.1 62646 329 259 -22153 -27315 0 0 *55
1580466191.91,$M4.1 62647 329 261 -22153 -27315 0 0 *5F
1580466193.06,$M4.1 62648 331 259 -22153 -27315 0 0 *52
1580466194.18,$M4.1 62649 331 261 -22153 -27315 0 0 *58
1580466195.31,$M4.1 62650 333 261 -22153 -27315 0 0 *52
1580466196.45,$M4.1 62651 329 259 -22153 -27315 0 0 *53
1580466197.55,$M4.1 62652 329 261 -22153 -27315 0 0 *5B
1580466198.67,$M4.1 62653 331 261 -22153 -27315 0 0 *53
1580466199.8,$M4.1 62654 327 265 -22153 -27315 0 0 *57
1580466200.93,$M4.1 62655 329 269 -22153 -27315 0 0 *54
1580466202.05,$M4.1 62656 329 269 -22153 -27315 0 0 *57
1580466203.18,$M4.1 62657 329 273 -22153 -27315 0 0 *5D
1580466204.3,$M4.1 62658 329 273 -22153 -27315 0 0 *52
1580466205.45,$M4.1 62659 331 269 -22153 -27315 0 0 *51
1580466206.57,$M4.1 62660 329 269 -22153 -27315 0 0 *52
1580466207.7,$M4.1 62661 329 269 -22153 -27315 0 0 *53
1580466208.85,$M4.1 62662 331 269 -22153 -27315 0 0 *59
1580466209.95,$M4.1 62663 329 261 -22153 -27315 0 0 *59
1580466211.05,$M4.1 62664 329 265 -22153 -27315 0 0 *5A
1580466212.15,$M4.1 62665 329 265 -22153 -27315 0 0 *5B
1580466213.27,$M4.1 62666 329 265 -22153 -27315 0 0 *58
1580466214.39,$M4.1 62667 327 265 -22153 -27315 0 0 *57
1580466215.49,$M4.1 62668 329 265 -22153 -27315 0 0 *56
1580466216.61,$M4.1 62669 329 265 -22153 -27315 0 0 *57
1580466217.71,$M4.1 62670 329 261 -22153 -27315 0 0 *5B
1580466218.84,$M4.1 62671 329 259 -22153 -27315 0 0 *51
1580466219.96,$M4.1 62672 329 259 -22153 -27315 0 0 *52
1580466221.08,$M4.1 62673 329 265 -22153 -27315 0 0 *5C
1580466222.21,$M4.1 62674 327 255 -22153 -27315 0 0 *56
1580466223.34,$M4.1 62675 329 259 -22153 -27315 0 0 *55
1580466224.47,$M4.1 62676 329 259 -22153 -27315 0 0 *56
1580466225.62,$M4.1 62677 327 251 -22153 -27315 0 0 *51
1580466226.76,$M4.1 62678 329 259 -22153 -27315 0 0 *58
1580466227.87,$M4.1 62679 329 255 -22153 -27315 0 0 *55
1580466229.01,$M4.1 62680 329 247 -22153 -27315 0 0 *50
1580466230.16,$M4.1 62681 327 239 -22153 -27315 0 0 *56
1580466231.29,$M4.1 62682 329 243 -22153 -27315 0 0 *56
1580466232.44,$M4.1 62683 327 239 -22153 -27315 0 0 *54
1580466233.56,$M4.1 62684 329 239 -22153 -27315 0 0 *5D
1580466234.69,$M4.1 62685 329 239 -22153 -27315 0 0 *5C
1580466235.79,$M4.1 62686 329 231 -22153 -27315 0 0 *57
1580466236.94,$M4.1 62687 327 239 -22153 -27315 0 0 *50
1580466238.04,$M4.1 62688 329 231 -22153 -27315 0 0 *59
1580466239.14,$M4.1 62689 329 227 -22153 -27315 0 0 *5F
1580466240.28,$M4.1 62690 329 225 -22153 -27315 0 0 *55
1580466241.42,$M4.1 62691 327 217 -22153 -27315 0 0 *5B
1580466242.54,$M4.1 62692 329 221 -22153 -27315 0 0 *53
1580466243.67,$M4.1 62693 329 217 -22153 -27315 0 0 *57
1580466244.84,$M4.1 62694 327 217 -22153 -27315 0 0 *5E
1580466245.99,$M4.1 62695 327 217 -22153 -27315 0 0 *5F
1580466247.14,$M4.1 62696 327 217 -22153 -27315 0 0 *5C
1580466248.29,$M4.1 62697 327 213 -22153 -27315 0 0 *59
1580466249.42,$M4.1 62698 329 213 -22153 -27315 0 0 *58
1580466250.57,$M4.1 62699 327 217 -22153 -27315 0 0 *53
1580466251.72,$M4.1 62700 327 217 -22153 -27315 0 0 *52
1580466252.87,$M4.1 62701 327 225 -22153 -27315 0 0 *52
1580466254.02,$M4.1 62702 327 217 -22153 -27315 0 0 *50
1580466255.17,$M4.1 62703 327 221 -22153 -27315 0 0 *54
1580466256.32,$M4.1 62704 327 221 -22153 -27315 0 0 *53
1580466257.45,$M4.1 62705 327 221 -22153 -27315 0 0 *52
1580466258.6,$M4.1 62706 327 221 -22153 -27315 0 0 *51
1580466259.75,$M4.1 62707 327 221 -22153 -27315 0 0 *50
1580466260.85,$M4.1 62708 329 227 -22153 -27315 0 0 *57
1580466262.0,$M4.1 62709 327 221 -22153 -27315 0 0 *5E
1580466263.15,$M4.1 62710 327 225 -22153 -27315 0 0 *52
1580466264.28,$M4.1 62711 327 221 -22153 -27315 0 0 *57
1580466265.4,$M4.1 62712 325 225 -22153 -27315 0 0 *52
1580466266.53,$M4.1 62713 325 225 -22153 -27315 0 0 *53
1580466267.68,$M4.1 62714 327 225 -22153 -27315 0 0 *56
1580466268.78,$M4.1 62715 325 227 -22153 -27315 0 0 *57
1580466269.88,$M4.1 62716 325 227 -22153 -27315 0 0 *54
1580466270.98,$M4.1 62717 329 227 -22153 -27315 0 0 *59
1580466272.13,$M4.1 62718 327 225 -22153 -27315 0 0 *5A
1580466273.28,$M4.1 62719 327 213 -22153 -27315 0 0 *5E
1580466274.43,$M4.1 62720 327 225 -22153 -27315 0 0 *51
1580466275.58,$M4.1 62721 327 225 -22153 -27315 0 0 *50
1580466276.7,$M4.1 62722 327 227 -22153 -27315 0 0 *51
1580466277.8,$M4.1 62723 325 227 -22153 -27315 0 0 *52
1580466278.93,$M4.1 62724 327 227 -22153 -27315 0 0 *57
1580466280.05,$M4.1 62725 325 225 -22153 -27315 0 0 *56
1580466281.15,$M4.1 62726 325 227 -22153 -27315 0 0 *57
1580466282.3,$M4.1 62727 327 225 -22153 -27315 0 0 *56
1580466283.43,$M4.1 62728 321 217 -22153 -27315 0 0 *5E
1580466284.57,$M4.1 62729 325 225 -22153 -27315 0 0 *5A
1580466285.68,$M4.1 62730 325 225 -22153 -27315 0 0 *52
1580466286.78,$M4.1 62731 325 231 -22153 -27315 0 0 *56
1580466287.89,$M4.1 62732 321 231 -22153 -27315 0 0 *51
1580466289.02,$M4.1 62733 325 239 -22153 -27315 0 0 *5C
1580466290.12,$M4.1 62734 321 235 -22153 -27315 0 0 *53
1580466291.21,$M4.1 62735 321 235 -22153 -27315 0 0 *52
1580466292.34,$M4.1 62736 325 239 -22153 -27315 0 0 *59
1580466293.47,$M4.1 62737 321 251 -22153 -27315 0 0 *52
1580466294.59,$M4.1 62738 325 251 -22153 -27315 0 0 *59
1580466295.72,$M4.1 62739 325 243 -22153 -27315 0 0 *5B
1580466296.84,$M4.1 62740 325 243 -22153 -27315 0 0 *55
1580466297.97,$M4.1 62741 325 243 -22153 -27315 0 0 *54
1580466299.07,$M4.1 62742 325 235 -22153 -27315 0 0 *56
1580466300.19,$M4.1 62743 325 239 -22153 -27315 0 0 *5B
1580466301.32,$M4.1 62744 321 239 -22153 -27315 0 0 *58
1580466302.44,$M4.1 62745 325 243 -22153 -27315 0 0 *50
1580466303.57,$M4.1 62746 321 247 -22153 -27315 0 0 *53
1580466304.71,$M4.1 62747 321 239 -22153 -27315 0 0 *5B
1580466305.83,$M4.1 62748 325 243 -22153 -27315 0 0 *5D
1580466306.96,$M4.1 62749 321 255 -22153 -27315 0 0 *5F
1580466308.09,$M4.1 62750 321 259 -22153 -27315 0 0 *5B
1580466309.19,$M4.1 62751 321 261 -22153 -27315 0 0 *51
1580466310.29,$M4.1 62752 321 261 -22153 -27315 0 0 *52
1580466311.4,$M4.1 62753 325 265 -22153 -27315 0 0 *53
1580466312.5,$M4.1 62754 321 261 -22153 -27315 0 0 *54
1580466313.61,$M4.1 62755 321 259 -22153 -27315 0 0 *5E
1580466314.72,$M4.1 62756 321 261 -22153 -27315 0 0 *56
1580466315.85,$M4.1 62757 325 277 -22153 -27315 0 0 *54
1580466316.97,$M4.1 62758 321 277 -22153 -27315 0 0 *5F
1580466318.08,$M4.1 62759 321 277 -22153 -27315 0 0 *5E
1580466319.22,$M4.1 62760 325 277 -22153 -27315 0 0 *50
1580466320.33,$M4.1 62761 321 273 -22153 -27315 0 0 *51
1580466321.45,$M4.1 62762 325 277 -22153 -27315 0 0 *52
1580466322.58,$M4.1 62763 321 277 -22153 -27315 0 0 *57
1580466323.7,$M4.1 62764 325 285 -22153 -27315 0 0 *59
1580466324.84,$M4.1 62765 321 281 -22153 -27315 0 0 *58
1580466325.95,$M4.1 62766 325 285 -22153 -27315 0 0 *5B
1580466327.08,$M4.1 62767 321 281 -22153 -27315 0 0 *5A
1580466328.2,$M4.1 62768 325 289 -22153 -27315 0 0 *59
1580466329.34,$M4.1 62769 321 281 -22153 -27315 0 0 *54
1580466330.47,$M4.1 62770 321 281 -22153 -27315 0 0 *5C
1580466331.59,$M4.1 62771 325 281 -22153 -27315 0 0 *59
1580466332.72,$M4.1 62772 321 277 -22153 -27315 0 0 *57
1580466333.85,$M4.1 62773 321 281 -22153 -27315 0 0 *5F
1580466334.97,$M4.1 62774 321 285 -22153 -27315 0 0 *5C
1580466336.09,$M4.1 62775 321 285 -22153 -27315 0 0 *5D
1580466337.2,$M4.1 62776 321 291 -22153 -27315 0 0 *5B
1580466338.3,$M4.1 62777 321 291 -22153 -27315 0 0 *5A
1580466339.42,$M4.1 62778 321 289 -22153 -27315 0 0 *5C
1580466340.56,$M4.1 62779 321 303 -22153 -27315 0 0 *5E
1580466341.69,$M4.1 62780 325 307 -22153 -27315 0 0 *58
1580466342.79,$M4.1 62781 321 295 -22153 -27315 0 0 *57
1580466343.89,$M4.1 62782 321 295 -22153 -27315 0 0 *54
1580466344.99,$M4.1 62783 321 291 -22153 -27315 0 0 *51
1580466346.09,$M4.1 62784 325 295 -22153 -27315 0 0 *56
1580466347.23,$M4.1 62785 321 315 -22153 -27315 0 0 *5A
1580466348.33,$M4.1 62786 321 295 -22153 -27315 0 0 *50
1580466349.46,$M4.1 62787 321 281 -22153 -27315 0 0 *54
1580466350.59,$M4.1 62788 321 281 -22153 -27315 0 0 *5B
1580466351.71,$M4.1 62789 321 281 -22153 -27315 0 0 *5A
1580466352.85,$M4.1 62790 321 281 -22153 -27315 0 0 *52
1580466353.96,$M4.1 62791 325 277 -22153 -27315 0 0 *5E
1580466355.1,$M4.1 62792 321 269 -22153 -27315 0 0 *56
1580466356.21,$M4.1 62793 321 269 -22153 -27315 0 0 *57
1580466357.35,$M4.1 62794 321 273 -22153 -27315 0 0 *5B
1580466358.46,$M4.1 62795 321 281 -22153 -27315 0 0 *57
1580466359.58,$M4.1 62796 325 269 -22153 -27315 0 0 *56
1580466360.68,$M4.1 62797 321 261 -22153 -27315 0 0 *5B
1580466361.8,$M4.1 62798 321 261 -22153 -27315 0 0 *54
1580466362.9,$M4.1 62799 321 261 -22153 -27315 0 0 *55
1580466363.99,$M4.1 62800 325 261 -22153 -27315 0 0 *5E
1580466365.12,$M4.1 62801 321 259 -22153 -27315 0 0 *50
1580466366.25,$M4.1 62802 321 259 -22153 -27315 0 0 *53
1580466367.39,$M4.1 62803 321 251 -22153 -27315 0 0 *5A
1580466368.5,$M4.1 62804 321 255 -22153 -27315 0 0 *59
1580466369.64,$M4.1 62805 321 251 -22153 -27315 0 0 *5C
1580466370.77,$M4.1 62806 321 239 -22153 -27315 0 0 *51
1580466371.9,$M4.1 62807 321 239 -22153 -27315 0 0 *50
1580466373.02,$M4.1 62808 321 239 -22153 -27315 0 0 *5F
1580466374.19,$M4.1 62809 319 239 -22153 -27315 0 0 *55
1580466375.3,$M4.1 62810 321 239 -22153 -27315 0 0 *56
1580466376.44,$M4.1 62811 321 239 -22153 -27315 0 0 *57
1580466377.54,$M4.1 62812 325 235 -22153 -27315 0 0 *5C
1580466378.64,$M4.1 62813 321 235 -22153 -27315 0 0 *59
1580466379.77,$M4.1 62814 325 239 -22153 -27315 0 0 *56
1580466380.87,$M4.1 62815 321 235 -22153 -27315 0 0 *5F
1580466381.99,$M4.1 62816 325 255 -22153 -27315 0 0 *5E
1580466383.09,$M4.1 62817 325 261 -22153 -27315 0 0 *58
1580466384.19,$M4.1 62818 321 261 -22153 -27315 0 0 *53
1580466385.33,$M4.1 62819 319 265 -22153 -27315 0 0 *5D
1580466386.44,$M4.1 62820 321 247 -22153 -27315 0 0 *5C
1580466387.58,$M4.1 62821 321 239 -22153 -27315 0 0 *54
1580466388.71,$M4.1 62822 321 239 -22153 -27315 0 0 *57
1580466389.84,$M4.1 62823 321 251 -22153 -27315 0 0 *58
1580466390.98,$M4.1 62824 321 239 -22153 -27315 0 0 *51
1580466392.09,$M4.1 62825 321 239 -22153 -27315 0 0 *50
1580466393.23,$M4.1 62826 319 235 -22153 -27315 0 0 *54
1580466394.38,$M4.1 62827 319 239 -22153 -27315 0 0 *59
1580466395.51,$M4.1 62828 321 239 -22153 -27315 0 0 *5D
1580466396.64,$M4.1 62829 321 247 -22153 -27315 0 0 *55
1580466397.76,$M4.1 62830 321 247 -22153 -27315 0 0 *5D
1580466398.89,$M4.1 62831 321 247 -22153 -27315 0 0 *5C
1580466400.04,$M4.1 62832 319 239 -22153 -27315 0 0 *5D
1580466401.17,$M4.1 62833 321 239 -22153 -27315 0 0 *57
1580466402.31,$M4.1 62834 321 239 -22153 -27315 0 0 *50
1580466403.43,$M4.1 62835 321 239 -22153 -27315 0 0 *51
1580466404.56,$M4.1 62836 321 239 -22153 -27315 0 0 *52
1580466405.69,$M4.1 62837 321 239 -22153 -27315 0 0 *53
1580466406.79,$M4.1 62838 321 235 -22153 -27315 0 0 *50
1580466407.89,$M4.1 62839 321 235 -22153 -27315 0 0 *51
1580466409.04,$M4.1 62840 319 239 -22153 -27315 0 0 *58
1580466410.19,$M4.1 62841 319 247 -22153 -27315 0 0 *50
1580466411.33,$M4.1 62842 321 239 -22153 -27315 0 0 *51
1580466412.46,$M4.1 62843 321 247 -22153 -27315 0 0 *59
1580466413.59,$M4.1 62844 321 239 -22153 -27315 0 0 *57
1580466414.74,$M4.1 62845 319 255 -22153 -27315 0 0 *57
1580466415.89,$M4.1 62846 319 251 -22153 -27315 0 0 *50
1580466417.04,$M4.1 62847 319 247 -22153 -27315 0 0 *56
1580466418.19,$M4.1 62848 319 247 -22153 -27315 0 0 *59
1580466419.35,$M4.1 62849 319 251 -22153 -27315 0 0 *5F
1580466420.5,$M4.1 62850 319 255 -22153 -27315 0 0 *53
1580466421.65,$M4.1 62851 319 255 -22153 -27315 0 0 *52
1580466422.77,$M4.1 62852 317 255 -22153 -27315 0 0 *5F
1580466423.9,$M4.1 62853 319 261 -22153 -27315 0 0 *57
1580466425.05,$M4.1 62854 319 255 -22153 -27315 0 0 *57
1580466426.17,$M4.1 62855 321 255 -22153 -27315 0 0 *5D
1580466427.3,$M4.1 62856 321 255 -22153 -27315 0 0 *5E
1580466428.44,$M4.1 62857 317 255 -22153 -27315 0 0 *5A
1580466429.59,$M4.1 62858 319 251 -22153 -27315 0 0 *5F
1580466430.73,$M4.1 62859 319 259 -22153 -27315 0 0 *56
1580466431.87,$M4.1 62860 317 259 -22153 -27315 0 0 *52
1580466433.02,$M4.1 62861 319 255 -22153 -27315 0 0 *51
1580466434.15,$M4.1 62862 317 251 -22153 -27315 0 0 *58
1580466435.3,$M4.1 62863 319 259 -22153 -27315 0 0 *5F
1580466436.4,$M4.1 62864 317 261 -22153 -27315 0 0 *5D
1580466437.53,$M4.1 62865 319 261 -22153 -27315 0 0 *52
1580466438.65,$M4.1 62866 319 261 -22153 -27315 0 0 *51
1580466439.8,$M4.1 62867 319 259 -22153 -27315 0 0 *5B
1580466440.97,$M4.1 62868 319 259 -22153 -27315 0 0 *54
1580466442.08,$M4.1 62869 317 281 -22153 -27315 0 0 *5E
1580466443.22,$M4.1 62870 319 291 -22153 -27315 0 0 *59
1580466444.36,$M4.1 62871 319 281 -22153 -27315 0 0 *59
1580466445.48,$M4.1 62872 317 273 -22153 -27315 0 0 *59
1580466446.62,$M4.1 62873 321 277 -22153 -27315 0 0 *59
1580466447.76,$M4.1 62874 319 289 -22153 -27315 0 0 *54
1580466448.9,$M4.1 62875 319 291 -22153 -27315 0 0 *5C
1580466450.01,$M4.1 62876 319 295 -22153 -27315 0 0 *5B
1580466451.12,$M4.1 62877 321 299 -22153 -27315 0 0 *5D
1580466452.25,$M4.1 62878 319 295 -22153 -27315 0 0 *55
1580466453.37,$M4.1 62879 321 281 -22153 -27315 0 0 *5A
1580466454.5,$M4.1 62880 321 281 -22153 -27315 0 0 *5C
1580466455.62,$M4.1 62881 321 273 -22153 -27315 0 0 *50
1580466456.77,$M4.1 62882 319 273 -22153 -27315 0 0 *58
1580466457.92,$M4.1 62883 319 277 -22153 -27315 0 0 *5D
1580466459.03,$M4.1 62884 321 277 -22153 -27315 0 0 *51
1580466460.16,$M4.1 62885 321 277 -22153 -27315 0 0 *50
1580466461.31,$M4.1 62886 319 277 -22153 -27315 0 0 *58
1580466462.43,$M4.1 62887 317 277 -22153 -27315 0 0 *57
1580466463.55,$M4.1 62888 319 299 -22153 -27315 0 0 *56
1580466464.68,$M4.1 62889 317 285 -22153 -27315 0 0 *54
1580466465.83,$M4.1 62890 319 281 -22153 -27315 0 0 *56
1580466466.98,$M4.1 62891 319 281 -22153 -27315 0 0 *57
1580466468.13,$M4.1 62892 319 281 -22153 -27315 0 0 *54
1580466469.28,$M4.1 62893 319 281 -22153 -27315 0 0 *55
1580466470.43,$M4.1 62894 319 281 -22153 -27315 0 0 *52
1580466471.54,$M4.1 62895 317 273 -22153 -27315 0 0 *50
1580466472.69,$M4.1 62896 319 281 -22153 -27315 0 0 *50
1580466473.83,$M4.1 62897 317 285 -22153 -27315 0 0 *5B
1580466474.94,$M4.1 62898 317 281 -22153 -27315 0 0 *50
1580466476.08,$M4.1 62899 317 281 -22153 -27315 0 0 *51
1580466477.2,$M4.1 62900 317 281 -22153 -27315 0 0 *50
1580466478.33,$M4.1 62901 317 311 -22153 -27315 0 0 *59
1580466479.48,$M4.1 62902 319 311 -22153 -27315 0 0 *54
1580466480.58,$M4.1 62903 317 291 -22153 -27315 0 0 *52
1580466481.68,$M4.1 62904 317 299 -22153 -27315 0 0 *5D
1580466482.81,$M4.1 62905 319 291 -22153 -27315 0 0 *5A
1580466483.93,$M4.1 62906 317 289 -22153 -27315 0 0 *5E
1580466485.06,$M4.1 62907 319 291 -22153 -27315 0 0 *58
1580466486.18,$M4.1 62908 319 299 -22153 -27315 0 0 *5F
1580466487.28,$M4.1 62909 317 295 -22153 -27315 0 0 *5C
1580466488.4,$M4.1 62910 319 299 -22153 -27315 0 0 *56
1580466489.5,$M4.1 62911 317 295 -22153 -27315 0 0 *55
1580466490.63,$M4.1 62912 317 303 -22153 -27315 0 0 *58
1580466491.74,$M4.1 62913 317 295 -22153 -27315 0 0 *57
1580466492.85,$M4.1 62914 317 307 -22153 -27315 0 0 *5A
1580466493.96,$M4.1 62915 317 295 -22153 -27315 0 0 *51
1580466495.09,$M4.1 62916 317 303 -22153 -27315 0 0 *5C
1580466496.22,$M4.1 62917 317 315 -22153 -27315 0 0 *5A
1580466497.35,$M4.1 62918 317 303 -22153 -27315 0 0 *52
1580466498.5,$M4.1 62919 319 307 -22153 -27315 0 0 *59
1580466499.65,$M4.1 62920 319 307 -22153 -27315 0 0 *53
1580466500.75,$M4.1 62921 317 299 -22153 -27315 0 0 *5A
1580466501.86,$M4.1 62922 317 299 -22153 -27315 0 0 *59
