1583866646.85,$M4.1 53312 871 819 -22155 -27315 0 0 *5D
1583866647.96,$M4.1 53313 871 819 -22155 -27315 0 0 *5C
1583866649.04,$M4.1 53314 867 815 -22155 -27315 0 0 *50
1583866650.11,$M4.1 53315 873 827 -22155 -27315 0 0 *55
1583866651.21,$M4.1 53316 871 827 -22155 -27315 0 0 *54
1583866652.3,$M4.1 53317 871 815 -22155 -27315 0 0 *54
1583866653.4,$M4.1 53318 867 809 -22155 -27315 0 0 *51
1583866654.48,$M4.1 53319 867 815 -22155 -27315 0 0 *5D
1583866655.58,$M4.1 53320 867 809 -22155 -27315 0 0 *5A
1583866656.67,$M4.1 53321 867 805 -22155 -27315 0 0 *57
1583866657.75,$M4.1 53322 867 809 -22155 -27315 0 0 *58
1583866658.87,$M4.1 53323 867 813 -22155 -27315 0 0 *52
1583866659.99,$M4.1 53324 867 813 -22155 -27315 0 0 *55
1583866661.09,$M4.1 53325 867 809 -22155 -27315 0 0 *5F
1583866662.18,$M4.1 53326 867 805 -22155 -27315 0 0 *50
1583866663.26,$M4.1 53327 867 809 -22155 -27315 0 0 *5D
1583866664.38,$M4.1 53328 871 813 -22155 -27315 0 0 *5E
1583866665.46,$M4.1 53329 867 801 -22155 -27315 0 0 *5B
1583866666.55,$M4.1 53330 871 805 -22155 -27315 0 0 *50
1583866667.64,$M4.1 53331 867 809 -22155 -27315 0 0 *5A
1583866668.75,$M4.1 53332 867 813 -22155 -27315 0 0 *52
1583866669.85,$M4.1 53333 867 801 -22155 -27315 0 0 *50
1583866670.94,$M4.1 53334 867 805 -22155 -27315 0 0 *53
1583866672.02,$M4.1 53335 867 805 -22155 -27315 0 0 *52
1583866673.11,$M4.1 53336 867 809 -22155 -27315 0 0 *5D
1583866674.21,$M4.1 53337 865 813 -22155 -27315 0 0 *55
1583866675.3,$M4.1 53338 865 813 -22155 -27315 0 0 *5A
1583866676.4,$M4.1 53339 867 801 -22155 -27315 0 0 *5A
1583866677.47,$M4.1 53340 865 801 -22155 -27315 0 0 *56
1583866678.55,$M4.1 53341 871 809 -22155 -27315 0 0 *5A
1583866679.64,$M4.1 53342 867 809 -22155 -27315 0 0 *5E
1583866680.75,$M4.1 53343 867 813 -22155 -27315 0 0 *54
1583866681.86,$M4.1 53344 867 823 -22155 -27315 0 0 *50
1583866682.96,$M4.1 53345 871 829 -22155 -27315 0 0 *5C
1583866684.06,$M4.1 53346 867 827 -22155 -27315 0 0 *56
1583866685.18,$M4.1 53347 867 833 -22155 -27315 0 0 *52
1583866686.28,$M4.1 53348 867 833 -22155 -27315 0 0 *5D
1583866687.39,$M4.1 53349 867 833 -22155 -27315 0 0 *5C
1583866688.51,$M4.1 53350 871 837 -22155 -27315 0 0 *57
1583866689.63,$M4.1 53351 867 829 -22155 -27315 0 0 *5E
1583866690.73,$M4.1 53352 871 833 -22155 -27315 0 0 *51
1583866691.85,$M4.1 53353 867 833 -22155 -27315 0 0 *57
1583866692.96,$M4.1 53354 871 833 -22155 -27315 0 0 *57
1583866694.08,$M4.1 53355 867 837 -22155 -27315 0 0 *55
1583866695.2,$M4.1 53356 867 829 -22155 -27315 0 0 *59
1583866696.28,$M4.1 53357 867 827 -22155 -27315 0 0 *56
1583866697.38,$M4.1 53358 867 823 -22155 -27315 0 0 *5D
1583866698.5,$M4.1 53359 871 829 -22155 -27315 0 0 *51
1583866699.59,$M4.1 53360 871 827 -22155 -27315 0 0 *55
1583866700.69,$M4.1 53361 867 815 -22155 -27315 0 0 *52
1583866701.78,$M4.1 53362 871 823 -22155 -27315 0 0 *53
1583866702.88,$M4.1 53363 867 827 -22155 -27315 0 0 *51
1583866703.98,$M4.1 53364 867 823 -22155 -27315 0 0 *52
1583866705.08,$M4.1 53365 871 829 -22155 -27315 0 0 *5E
1583866706.2,$M4.1 53366 871 829 -22155 -27315 0 0 *5D
1583866707.28,$M4.1 53367 867 827 -22155 -27315 0 0 *55
1583866708.4,$M4.1 53368 867 829 -22155 -27315 0 0 *54
1583866709.52,$M4.1 53369 867 837 -22155 -27315 0 0 *5A
1583866710.63,$M4.1 53370 871 841 -22155 -27315 0 0 *54
1583866711.7,$M4.1 53371 865 845 -22155 -27315 0 0 *54
1583866712.8,$M4.1 53372 871 851 -22155 -27315 0 0 *57
1583866713.92,$M4.1 53373 871 851 -22155 -27315 0 0 *56
1583866715.04,$M4.1 53374 871 855 -22155 -27315 0 0 *55
1583866716.12,$M4.1 53375 871 861 -22155 -27315 0 0 *53
1583866717.24,$M4.1 53376 867 847 -22155 -27315 0 0 *53
1583866718.36,$M4.1 53377 871 847 -22155 -27315 0 0 *55
1583866719.46,$M4.1 53378 871 847 -22155 -27315 0 0 *5A
1583866720.56,$M4.1 53379 873 847 -22155 -27315 0 0 *59
1583866721.66,$M4.1 53380 871 851 -22155 -27315 0 0 *5A
1583866722.78,$M4.1 53381 871 841 -22155 -27315 0 0 *5A
1583866723.9,$M4.1 53382 871 837 -22155 -27315 0 0 *58
1583866725.01,$M4.1 53383 871 837 -22155 -27315 0 0 *59
1583866726.12,$M4.1 53384 871 833 -22155 -27315 0 0 *5A
1583866727.23,$M4.1 53385 871 837 -22155 -27315 0 0 *5F
1583866728.35,$M4.1 53386 871 833 -22155 -27315 0 0 *58
1583866729.44,$M4.1 53387 873 837 -22155 -27315 0 0 *5F
1583866730.54,$M4.1 53388 871 829 -22155 -27315 0 0 *5D
1583866731.62,$M4.1 53389 873 833 -22155 -27315 0 0 *55
1583866732.74,$M4.1 53390 871 829 -22155 -27315 0 0 *54
1583866733.82,$M4.1 53391 871 827 -22155 -27315 0 0 *5B
1583866734.89,$M4.1 53392 873 827 -22155 -27315 0 0 *5A
1583866735.96,$M4.1 53393 873 827 -22155 -27315 0 0 *5B
1583866737.05,$M4.1 53394 871 827 -22155 -27315 0 0 *5E
1583866738.15,$M4.1 53395 871 827 -22155 -27315 0 0 *5F
1583866739.23,$M4.1 53396 871 827 -22155 -27315 0 0 *5C
1583866740.34,$M4.1 53397 871 827 -22155 -27315 0 0 *5D
1583866741.42,$M4.1 53398 871 819 -22155 -27315 0 0 *5F
1583866742.52,$M4.1 53399 871 819 -22155 -27315 0 0 *5E
1583866743.61,$M4.1 53400 871 819 -22155 -27315 0 0 *59
1583866744.71,$M4.1 53401 873 813 -22155 -27315 0 0 *50
1583866745.81,$M4.1 53402 871 813 -22155 -27315 0 0 *51
1583866746.91,$M4.1 53403 871 815 -22155 -27315 0 0 *56
1583866747.98,$M4.1 53404 873 823 -22155 -27315 0 0 *56
1583866749.07,$M4.1 53405 871 823 -22155 -27315 0 0 *55
1583866750.17,$M4.1 53406 871 823 -22155 -27315 0 0 *56
1583866751.27,$M4.1 53407 871 829 -22155 -27315 0 0 *5D
1583866752.39,$M4.1 53408 871 829 -22155 -27315 0 0 *52
1583866753.49,$M4.1 53409 871 829 -22155 -27315 0 0 *53
1583866754.61,$M4.1 53410 871 829 -22155 -27315 0 0 *5B
1583866755.71,$M4.1 53411 871 829 -22155 -27315 0 0 *5A
1583866756.82,$M4.1 53412 871 829 -22155 -27315 0 0 *59
1583866757.92,$M4.1 53413 871 833 -22155 -27315 0 0 *53
1583866759.04,$M4.1 53414 871 829 -22155 -27315 0 0 *5F
1583866760.13,$M4.1 53415 873 833 -22155 -27315 0 0 *57
1583866761.21,$M4.1 53416 871 827 -22155 -27315 0 0 *53
1583866762.33,$M4.1 53417 871 829 -22155 -27315 0 0 *5C
1583866763.45,$M4.1 53418 871 837 -22155 -27315 0 0 *5C
1583866764.53,$M4.1 53419 871 845 -22155 -27315 0 0 *58
1583866765.65,$M4.1 53420 871 847 -22155 -27315 0 0 *50
1583866766.75,$M4.1 53421 871 851 -22155 -27315 0 0 *56
1583866767.85,$M4.1 53422 873 859 -22155 -27315 0 0 *5F
1583866768.95,$M4.1 53423 871 855 -22155 -27315 0 0 *50
1583866770.09,$M4.1 53424 871 855 -22155 -27315 0 0 *57
1583866771.16,$M4.1 53425 873 851 -22155 -27315 0 0 *50
1583866772.24,$M4.1 53426 873 851 -22155 -27315 0 0 *53
1583866773.36,$M4.1 53427 871 851 -22155 -27315 0 0 *50
1583866774.48,$M4.1 53428 871 847 -22155 -27315 0 0 *58
1583866775.56,$M4.1 53429 871 845 -22155 -27315 0 0 *5B
1583866776.68,$M4.1 53430 871 837 -22155 -27315 0 0 *56
1583866777.78,$M4.1 53431 871 837 -22155 -27315 0 0 *57
1583866778.85,$M4.1 53432 873 845 -22155 -27315 0 0 *53
1583866779.95,$M4.1 53433 871 833 -22155 -27315 0 0 *51
1583866781.07,$M4.1 53434 871 829 -22155 -27315 0 0 *5D
1583866782.15,$M4.1 53435 873 833 -22155 -27315 0 0 *55
1583866783.26,$M4.1 53436 871 829 -22155 -27315 0 0 *5F
1583866784.37,$M4.1 53437 871 829 -22155 -27315 0 0 *5E
1583866785.49,$M4.1 53438 871 833 -22155 -27315 0 0 *5A
1583866786.58,$M4.1 53439 873 837 -22155 -27315 0 0 *5D
1583866787.68,$M4.1 53440 871 833 -22155 -27315 0 0 *55
1583866788.76,$M4.1 53441 873 833 -22155 -27315 0 0 *56
1583866789.83,$M4.1 53442 873 827 -22155 -27315 0 0 *50
1583866790.9,$M4.1 53443 873 827 -22155 -27315 0 0 *51
1583866791.97,$M4.1 53444 873 823 -22155 -27315 0 0 *52
1583866793.05,$M4.1 53445 871 823 -22155 -27315 0 0 *51
1583866794.16,$M4.1 53446 875 819 -22155 -27315 0 0 *5F
1583866795.24,$M4.1 53447 871 819 -22155 -27315 0 0 *5A
1583866796.31,$M4.1 53448 873 823 -22155 -27315 0 0 *5E
1583866797.4,$M4.1 53449 871 827 -22155 -27315 0 0 *59
1583866798.5,$M4.1 53450 871 827 -22155 -27315 0 0 *51
1583866799.6,$M4.1 53451 871 819 -22155 -27315 0 0 *5D
1583866800.65,$M4.1 53452 873 827 -22155 -27315 0 0 *51
1583866801.75,$M4.1 53453 871 827 -22155 -27315 0 0 *52
1583866802.84,$M4.1 53454 873 837 -22155 -27315 0 0 *56
1583866803.96,$M4.1 53455 871 833 -22155 -27315 0 0 *51
1583866805.06,$M4.1 53456 871 837 -22155 -27315 0 0 *56
1583866806.13,$M4.1 53457 873 845 -22155 -27315 0 0 *50
1583866807.18,$M4.1 53458 873 845 -22155 -27315 0 0 *5F
1583866808.27,$M4.1 53459 873 841 -22155 -27315 0 0 *5A
1583866809.38,$M4.1 53460 871 829 -22155 -27315 0 0 *5C
1583866810.47,$M4.1 53461 873 833 -22155 -27315 0 0 *54
1583866811.55,$M4.1 53462 873 837 -22155 -27315 0 0 *53
1583866812.65,$M4.1 53463 871 833 -22155 -27315 0 0 *54
1583866813.77,$M4.1 53464 871 833 -22155 -27315 0 0 *53
1583866814.86,$M4.1 53465 873 837 -22155 -27315 0 0 *54
1583866815.96,$M4.1 53466 871 829 -22155 -27315 0 0 *5A
1583866817.04,$M4.1 53467 873 841 -22155 -27315 0 0 *57
1583866818.16,$M4.1 53468 871 841 -22155 -27315 0 0 *5A
1583866819.25,$M4.1 53469 873 847 -22155 -27315 0 0 *5F
1583866820.36,$M4.1 53470 871 841 -22155 -27315 0 0 *53
1583866821.43,$M4.1 53471 873 845 -22155 -27315 0 0 *54
1583866822.54,$M4.1 53472 871 841 -22155 -27315 0 0 *51
1583866823.65,$M4.1 53473 871 841 -22155 -27315 0 0 *50
1583866824.77,$M4.1 53474 871 841 -22155 -27315 0 0 *57
1583866825.85,$M4.1 53475 871 845 -22155 -27315 0 0 *52
1583866826.94,$M4.1 53476 873 847 -22155 -27315 0 0 *51
1583866828.03,$M4.1 53477 873 841 -22155 -27315 0 0 *56
1583866829.14,$M4.1 53478 871 837 -22155 -27315 0 0 *5A
1583866830.23,$M4.1 53479 873 833 -22155 -27315 0 0 *5D
1583866831.33,$M4.1 53480 871 833 -22155 -27315 0 0 *59
1583866832.41,$M4.1 53481 873 833 -22155 -27315 0 0 *5A
1583866833.53,$M4.1 53482 871 829 -22155 -27315 0 0 *50
1583866834.63,$M4.1 53483 871 829 -22155 -27315 0 0 *51
1583866835.72,$M4.1 53484 873 833 -22155 -27315 0 0 *5F
1583866836.82,$M4.1 53485 871 823 -22155 -27315 0 0 *5D
1583866837.9,$M4.1 53486 871 819 -22155 -27315 0 0 *57
1583866839.02,$M4.1 53487 871 813 -22155 -27315 0 0 *5C
1583866840.14,$M4.1 53488 871 813 -22155 -27315 0 0 *53
1583866841.21,$M4.1 53489 873 823 -22155 -27315 0 0 *53
1583866842.29,$M4.1 53490 867 815 -22155 -27315 0 0 *5B
1583866843.4,$M4.1 53491 875 819 -22155 -27315 0 0 *55
1583866844.46,$M4.1 53492 873 819 -22155 -27315 0 0 *50
1583866845.55,$M4.1 53493 871 805 -22155 -27315 0 0 *5E
1583866846.63,$M4.1 53494 871 809 -22155 -27315 0 0 *55
1583866847.72,$M4.1 53495 871 815 -22155 -27315 0 0 *59
1583866848.79,$M4.1 53496 873 819 -22155 -27315 0 0 *54
1583866849.87,$M4.1 53497 871 819 -22155 -27315 0 0 *57
1583866850.95,$M4.1 53498 873 827 -22155 -27315 0 0 *57
1583866852.05,$M4.1 53499 871 819 -22155 -27315 0 0 *59
1583866853.13,$M4.1 53500 871 819 -22155 -27315 0 0 *58
1583866854.2,$M4.1 53501 873 823 -22155 -27315 0 0 *52
1583866855.3,$M4.1 53502 867 819 -22155 -27315 0 0 *5D
1583866856.39,$M4.1 53503 871 815 -22155 -27315 0 0 *57
1583866857.5,$M4.1 53504 871 813 -22155 -27315 0 0 *56
1583866858.61,$M4.1 53505 871 819 -22155 -27315 0 0 *5D
1583866859.69,$M4.1 53506 871 823 -22155 -27315 0 0 *57
1583866860.79,$M4.1 53507 871 823 -22155 -27315 0 0 *56
1583866861.88,$M4.1 53508 871 827 -22155 -27315 0 0 *5D
1583866862.95,$M4.1 53509 873 827 -22155 -27315 0 0 *5E
1583866864.05,$M4.1 53510 871 827 -22155 -27315 0 0 *54
1583866865.15,$M4.1 53511 871 829 -22155 -27315 0 0 *5B
1583866866.27,$M4.1 53512 871 829 -22155 -27315 0 0 *58
1583866867.37,$M4.1 53513 871 829 -22155 -27315 0 0 *59
1583866868.48,$M4.1 53514 871 833 -22155 -27315 0 0 *55
1583866869.6,$M4.1 53515 871 833 -22155 -27315 0 0 *54
1583866870.7,$M4.1 53516 871 833 -22155 -27315 0 0 *57
1583866871.82,$M4.1 53517 871 829 -22155 -27315 0 0 *5D
1583866872.91,$M4.1 53518 871 827 -22155 -27315 0 0 *5C
1583866874.02,$M4.1 53519 871 829 -22155 -27315 0 0 *53
1583866875.12,$M4.1 53520 871 827 -22155 -27315 0 0 *57
1583866876.18,$M4.1 53521 873 827 -22155 -27315 0 0 *54
1583866877.28,$M4.1 53522 867 819 -22155 -27315 0 0 *5F
1583866878.38,$M4.1 53523 871 823 -22155 -27315 0 0 *50
1583866879.48,$M4.1 53524 871 829 -22155 -27315 0 0 *5D
1583866880.58,$M4.1 53525 871 829 -22155 -27315 0 0 *5C
1583866881.69,$M4.1 53526 867 827 -22155 -27315 0 0 *56
1583866882.8,$M4.1 53527 871 829 -22155 -27315 0 0 *5E
1583866883.9,$M4.1 53528 871 829 -22155 -27315 0 0 *51
1583866885.02,$M4.1 53529 871 829 -22155 -27315 0 0 *50
1583866886.11,$M4.1 53530 871 827 -22155 -27315 0 0 *56
1583866887.22,$M4.1 53531 871 829 -22155 -27315 0 0 *59
1583866888.32,$M4.1 53532 871 829 -22155 -27315 0 0 *5A
1583866889.44,$M4.1 53533 871 829 -22155 -27315 0 0 *5B
1583866890.54,$M4.1 53534 871 829 -22155 -27315 0 0 *5C
1583866891.64,$M4.1 53535 871 827 -22155 -27315 0 0 *53
1583866892.75,$M4.1 53536 867 819 -22155 -27315 0 0 *5A
1583866893.83,$M4.1 53537 867 815 -22155 -27315 0 0 *57
1583866894.95,$M4.1 53538 867 813 -22155 -27315 0 0 *5E
1583866896.08,$M4.1 53539 867 813 -22155 -27315 0 0 *5F
1583866897.15,$M4.1 53540 865 815 -22155 -27315 0 0 *55
1583866898.24,$M4.1 53541 867 815 -22155 -27315 0 0 *56
1583866899.34,$M4.1 53542 867 815 -22155 -27315 0 0 *55
1583866900.44,$M4.1 53543 867 819 -22155 -27315 0 0 *58
1583866901.52,$M4.1 53544 867 815 -22155 -27315 0 0 *53
1583866902.62,$M4.1 53545 867 823 -22155 -27315 0 0 *57
1583866903.69,$M4.1 53546 865 819 -22155 -27315 0 0 *5F
1583866904.8,$M4.1 53547 867 815 -22155 -27315 0 0 *50
1583866905.86,$M4.1 53548 865 819 -22155 -27315 0 0 *51
1583866906.93,$M4.1 53549 865 823 -22155 -27315 0 0 *59
1583866908.04,$M4.1 53550 867 827 -22155 -27315 0 0 *57
1583866909.14,$M4.1 53551 865 833 -22155 -27315 0 0 *51
1583866910.22,$M4.1 53552 865 837 -22155 -27315 0 0 *56
1583866911.32,$M4.1 53553 867 823 -22155 -27315 0 0 *50
1583866912.43,$M4.1 53554 867 827 -22155 -27315 0 0 *53
1583866913.54,$M4.1 53555 867 833 -22155 -27315 0 0 *57
1583866914.64,$M4.1 53556 867 829 -22155 -27315 0 0 *5F
1583866915.73,$M4.1 53557 865 819 -22155 -27315 0 0 *5F
1583866916.8,$M4.1 53558 865 815 -22155 -27315 0 0 *5C
1583866917.9,$M4.1 53559 867 827 -22155 -27315 0 0 *5E
1583866918.98,$M4.1 53560 867 827 -22155 -27315 0 0 *54
1583866920.07,$M4.1 53561 865 823 -22155 -27315 0 0 *53
1583866921.16,$M4.1 53562 865 829 -22155 -27315 0 0 *5A
1583866922.26,$M4.1 53563 867 827 -22155 -27315 0 0 *57
1583866923.34,$M4.1 53564 865 837 -22155 -27315 0 0 *53
1583866924.44,$M4.1 53565 865 841 -22155 -27315 0 0 *53
1583866925.53,$M4.1 53566 867 845 -22155 -27315 0 0 *56
1583866926.63,$M4.1 53567 867 827 -22155 -27315 0 0 *53
1583866927.72,$M4.1 53568 865 829 -22155 -27315 0 0 *50
1583866928.83,$M4.1 53569 867 833 -22155 -27315 0 0 *58
1583866929.95,$M4.1 53570 867 829 -22155 -27315 0 0 *5B
1583866931.04,$M4.1 53571 865 829 -22155 -27315 0 0 *58
1583866932.15,$M4.1 53572 867 829 -22155 -27315 0 0 *59
1583866933.27,$M4.1 53573 867 829 -22155 -27315 0 0 *58
1583866934.35,$M4.1 53574 865 787 -22155 -27315 0 0 *56
1583866935.42,$M4.1 53575 865 805 -22155 -27315 0 0 *52
1583866936.48,$M4.1 53576 865 797 -22155 -27315 0 0 *55
1583866937.56,$M4.1 53577 865 815 -22155 -27315 0 0 *51
1583866938.63,$M4.1 53578 865 827 -22155 -27315 0 0 *5F
1583866939.73,$M4.1 53579 863 829 -22155 -27315 0 0 *56
1583866940.83,$M4.1 53580 863 819 -22155 -27315 0 0 *53
1583866941.94,$M4.1 53581 863 823 -22155 -27315 0 0 *5B
1583866943.04,$M4.1 53582 863 823 -22155 -27315 0 0 *58
1583866944.11,$M4.1 53583 865 827 -22155 -27315 0 0 *5B
1583866945.22,$M4.1 53584 863 829 -22155 -27315 0 0 *54
1583866946.34,$M4.1 53585 863 841 -22155 -27315 0 0 *5B
1583866947.43,$M4.1 53586 863 845 -22155 -27315 0 0 *5C
1583866948.54,$M4.1 53587 863 847 -22155 -27315 0 0 *5F
1583866949.64,$M4.1 53588 865 855 -22155 -27315 0 0 *55
1583866950.7,$M4.1 53589 865 861 -22155 -27315 0 0 *53
1583866951.8,$M4.1 53590 865 859 -22155 -27315 0 0 *50
1583866952.9,$M4.1 53591 865 859 -22155 -27315 0 0 *51
1583866953.99,$M4.1 53592 865 855 -22155 -27315 0 0 *5E
1583866955.07,$M4.1 53593 865 815 -22155 -27315 0 0 *5B
1583866956.16,$M4.1 53594 867 823 -22155 -27315 0 0 *5B
1583866957.26,$M4.1 53595 865 833 -22155 -27315 0 0 *59
1583866958.38,$M4.1 53596 867 841 -22155 -27315 0 0 *5D
1583866959.49,$M4.1 53597 867 847 -22155 -27315 0 0 *5A
1583866960.59,$M4.1 53598 865 855 -22155 -27315 0 0 *54
1583866961.71,$M4.1 53599 867 851 -22155 -27315 0 0 *53
1583866962.77,$M4.1 53600 865 845 -22155 -27315 0 0 *57
1583866963.88,$M4.1 53601 867 847 -22155 -27315 0 0 *56
1583866965.0,$M4.1 53602 867 851 -22155 -27315 0 0 *52
1583866966.12,$M4.1 53603 867 851 -22155 -27315 0 0 *53
1583866967.23,$M4.1 53604 867 855 -22155 -27315 0 0 *50
1583866968.35,$M4.1 53605 867 851 -22155 -27315 0 0 *55
1583866969.44,$M4.1 53606 867 845 -22155 -27315 0 0 *53
1583866970.54,$M4.1 53607 865 847 -22155 -27315 0 0 *52
1583866971.66,$M4.1 53608 867 855 -22155 -27315 0 0 *5C
1583866972.77,$M4.1 53609 867 855 -22155 -27315 0 0 *5D
1583866973.86,$M4.1 53610 871 861 -22155 -27315 0 0 *55
1583866974.98,$M4.1 53611 867 859 -22155 -27315 0 0 *58
1583866976.06,$M4.1 53612 871 861 -22155 -27315 0 0 *57
1583866977.15,$M4.1 53613 871 861 -22155 -27315 0 0 *56
1583866978.27,$M4.1 53614 871 859 -22155 -27315 0 0 *5A
1583866979.38,$M4.1 53615 867 855 -22155 -27315 0 0 *50
1583866980.5,$M4.1 53616 867 851 -22155 -27315 0 0 *57
1583866981.62,$M4.1 53617 871 859 -22155 -27315 0 0 *59
1583866982.73,$M4.1 53618 867 851 -22155 -27315 0 0 *59
1583866983.82,$M4.1 53619 867 845 -22155 -27315 0 0 *5D
1583866984.92,$M4.1 53620 867 829 -22155 -27315 0 0 *5D
1583866986.04,$M4.1 53621 871 833 -22155 -27315 0 0 *50
1583866987.15,$M4.1 53622 871 837 -22155 -27315 0 0 *57
1583866988.27,$M4.1 53623 871 833 -22155 -27315 0 0 *52
1583866989.36,$M4.1 53624 865 829 -22155 -27315 0 0 *5B
1583866990.47,$M4.1 53625 867 833 -22155 -27315 0 0 *53
1583866991.59,$M4.1 53626 867 829 -22155 -27315 0 0 *5B
1583866992.68,$M4.1 53627 867 823 -22155 -27315 0 0 *50
1583866993.78,$M4.1 53628 867 823 -22155 -27315 0 0 *5F
1583866994.85,$M4.1 53629 865 823 -22155 -27315 0 0 *5C
1583866995.95,$M4.1 53630 867 827 -22155 -27315 0 0 *52
1583866997.05,$M4.1 53631 867 829 -22155 -27315 0 0 *5D
1583866998.17,$M4.1 53632 867 829 -22155 -27315 0 0 *5E
1583866999.25,$M4.1 53633 865 829 -22155 -27315 0 0 *5D
1583867000.37,$M4.1 53634 871 833 -22155 -27315 0 0 *54
1583867001.49,$M4.1 53635 867 829 -22155 -27315 0 0 *59
1583867002.57,$M4.1 53636 865 829 -22155 -27315 0 0 *58
1583867003.67,$M4.1 53637 867 827 -22155 -27315 0 0 *55
1583867004.76,$M4.1 53638 867 827 -22155 -27315 0 0 *5A
1583867005.86,$M4.1 53639 867 827 -22155 -27315 0 0 *5B
1583867006.93,$M4.1 53640 865 827 -22155 -27315 0 0 *57
1583867008.03,$M4.1 53641 867 823 -22155 -27315 0 0 *50
1583867009.13,$M4.1 53642 867 827 -22155 -27315 0 0 *57
1583867010.22,$M4.1 53643 867 827 -22155 -27315 0 0 *56
1583867011.32,$M4.1 53644 867 827 -22155 -27315 0 0 *51
1583867012.42,$M4.1 53645 867 823 -22155 -27315 0 0 *54
1583867013.49,$M4.1 53646 865 819 -22155 -27315 0 0 *5C
1583867014.61,$M4.1 53647 867 813 -22155 -27315 0 0 *55
1583867015.69,$M4.1 53648 865 813 -22155 -27315 0 0 *58
1583867016.78,$M4.1 53649 865 815 -22155 -27315 0 0 *5F
1583867017.85,$M4.1 53650 865 815 -22155 -27315 0 0 *57
1583867018.92,$M4.1 53651 865 815 -22155 -27315 0 0 *56
1583867020.02,$M4.1 53652 865 813 -22155 -27315 0 0 *53
1583867021.09,$M4.1 53653 865 819 -22155 -27315 0 0 *58
1583867022.16,$M4.1 53654 865 823 -22155 -27315 0 0 *56
1583867023.26,$M4.1 53655 867 827 -22155 -27315 0 0 *51
1583867024.38,$M4.1 53656 867 829 -22155 -27315 0 0 *5C
1583867025.49,$M4.1 53657 867 829 -22155 -27315 0 0 *5D
1583867026.58,$M4.1 53658 865 829 -22155 -27315 0 0 *50
1583867027.69,$M4.1 53659 867 833 -22155 -27315 0 0 *58
1583867028.8,$M4.1 53660 865 841 -22155 -27315 0 0 *55
1583867029.88,$M4.1 53661 867 845 -22155 -27315 0 0 *52
1583867030.98,$M4.1 53662 865 841 -22155 -27315 0 0 *57
1583867032.08,$M4.1 53663 865 837 -22155 -27315 0 0 *57
1583867033.17,$M4.1 53664 865 837 -22155 -27315 0 0 *50
1583867034.27,$M4.1 53665 865 841 -22155 -27315 0 0 *50
1583867035.36,$M4.1 53666 867 845 -22155 -27315 0 0 *55
1583867036.46,$M4.1 53667 865 847 -22155 -27315 0 0 *54
1583867037.57,$M4.1 53668 867 841 -22155 -27315 0 0 *5F
1583867038.69,$M4.1 53669 867 841 -22155 -27315 0 0 *5E
1583867039.81,$M4.1 53670 867 837 -22155 -27315 0 0 *57
1583867040.89,$M4.1 53671 865 837 -22155 -27315 0 0 *54
1583867042.01,$M4.1 53672 867 829 -22155 -27315 0 0 *5A
1583867043.11,$M4.1 53673 871 827 -22155 -27315 0 0 *52
1583867044.18,$M4.1 53674 865 819 -22155 -27315 0 0 *5D
1583867045.27,$M4.1 53675 865 829 -22155 -27315 0 0 *5F
1583867046.38,$M4.1 53676 867 833 -22155 -27315 0 0 *55
1583867047.47,$M4.1 53677 865 829 -22155 -27315 0 0 *5D
1583867048.56,$M4.1 53678 865 827 -22155 -27315 0 0 *5C
1583867049.64,$M4.1 53679 867 827 -22155 -27315 0 0 *5F
1583867050.74,$M4.1 53680 867 827 -22155 -27315 0 0 *59
1583867051.86,$M4.1 53681 867 829 -22155 -27315 0 0 *56
1583867052.94,$M4.1 53682 865 833 -22155 -27315 0 0 *5C
1583867054.06,$M4.1 53683 867 833 -22155 -27315 0 0 *5F
1583867055.16,$M4.1 53684 865 833 -22155 -27315 0 0 *5A
1583867056.25,$M4.1 53685 865 829 -22155 -27315 0 0 *50
1583867057.35,$M4.1 53686 865 833 -22155 -27315 0 0 *58
1583867058.47,$M4.1 53687 867 841 -22155 -27315 0 0 *5E
1583867059.55,$M4.1 53688 865 837 -22155 -27315 0 0 *52
1583867060.65,$M4.1 53689 865 841 -22155 -27315 0 0 *52
1583867061.75,$M4.1 53690 865 841 -22155 -27315 0 0 *5A
1583867062.84,$M4.1 53691 865 837 -22155 -27315 0 0 *5A
1583867063.93,$M4.1 53692 865 829 -22155 -27315 0 0 *56
1583867065.04,$M4.1 53693 867 833 -22155 -27315 0 0 *5E
1583867066.11,$M4.1 53694 865 823 -22155 -27315 0 0 *5A
1583867067.2,$M4.1 53695 865 827 -22155 -27315 0 0 *5F
1583867068.28,$M4.1 53696 867 819 -22155 -27315 0 0 *53
1583867069.35,$M4.1 53697 865 815 -22155 -27315 0 0 *5C
1583867070.42,$M4.1 53698 865 809 -22155 -27315 0 0 *5E
1583867071.52,$M4.1 53699 867 801 -22155 -27315 0 0 *55
1583867072.59,$M4.1 53700 865 801 -22155 -27315 0 0 *56
1583867073.65,$M4.1 53701 865 801 -22155 -27315 0 0 *57
1583867074.72,$M4.1 53702 865 805 -22155 -27315 0 0 *50
1583867075.79,$M4.1 53703 865 805 -22155 -27315 0 0 *51
1583867076.85,$M4.1 53704 865 815 -22155 -27315 0 0 *57
1583867077.92,$M4.1 53705 865 819 -22155 -27315 0 0 *5A
1583867079.03,$M4.1 53706 865 813 -22155 -27315 0 0 *53
