1584496650.36,$M4.1 38577 1243 1233 -22155 -27315 0 0 *5C
1584496651.44,$M4.1 38578 1245 1239 -22155 -27315 0 0 *5F
1584496652.54,$M4.1 38579 1245 1239 -22155 -27315 0 0 *5E
1584496653.65,$M4.1 38580 1245 1239 -22155 -27315 0 0 *58
1584496654.71,$M4.1 38581 1243 1239 -22155 -27315 0 0 *5F
1584496655.82,$M4.1 38582 1245 1243 -22155 -27315 0 0 *57
1584496656.9,$M4.1 38583 1245 1239 -22155 -27315 0 0 *5B
1584496657.97,$M4.1 38584 1243 1239 -22155 -27315 0 0 *5A
1584496659.07,$M4.1 38585 1245 1243 -22155 -27315 0 0 *50
1584496660.17,$M4.1 38586 1243 1237 -22155 -27315 0 0 *56
1584496661.29,$M4.1 38587 1245 1237 -22155 -27315 0 0 *51
1584496662.38,$M4.1 38588 1245 1239 -22155 -27315 0 0 *50
1584496663.48,$M4.1 38589 1243 1233 -22155 -27315 0 0 *5D
1584496664.53,$M4.1 38590 1243 1223 -22155 -27315 0 0 *54
1584496665.6,$M4.1 38591 1243 1219 -22155 -27315 0 0 *5C
1584496666.65,$M4.1 38592 1243 1219 -22155 -27315 0 0 *5F
1584496667.72,$M4.1 38593 1243 1219 -22155 -27315 0 0 *5E
1584496668.81,$M4.1 38594 1243 1217 -22155 -27315 0 0 *57
1584496669.88,$M4.1 38595 1243 1219 -22155 -27315 0 0 *58
1584496670.93,$M4.1 38596 1243 1219 -22155 -27315 0 0 *5B
1584496672.0,$M4.1 38597 1243 1219 -22155 -27315 0 0 *5A
1584496673.09,$M4.1 38598 1245 1227 -22155 -27315 0 0 *5E
1584496674.16,$M4.1 38599 1243 1223 -22155 -27315 0 0 *5D
1584496675.22,$M4.1 38600 1243 1223 -22155 -27315 0 0 *5E
1584496676.28,$M4.1 38601 1243 1223 -22155 -27315 0 0 *5F
1584496677.38,$M4.1 38602 1241 1227 -22155 -27315 0 0 *5A
1584496678.5,$M4.1 38603 1241 1229 -22155 -27315 0 0 *55
1584496679.58,$M4.1 38604 1241 1219 -22155 -27315 0 0 *51
1584496680.68,$M4.1 38605 1241 1227 -22155 -27315 0 0 *5D
1584496681.77,$M4.1 38606 1243 1237 -22155 -27315 0 0 *5D
1584496682.89,$M4.1 38607 1241 1229 -22155 -27315 0 0 *51
1584496683.96,$M4.1 38608 1243 1227 -22155 -27315 0 0 *52
1584496685.04,$M4.1 38609 1243 1229 -22155 -27315 0 0 *5D
1584496686.11,$M4.1 38610 1243 1227 -22155 -27315 0 0 *5B
1584496687.2,$M4.1 38611 1243 1229 -22155 -27315 0 0 *54
1584496688.27,$M4.1 38612 1243 1223 -22155 -27315 0 0 *5D
1584496689.35,$M4.1 38613 1243 1229 -22155 -27315 0 0 *56
1584496690.45,$M4.1 38614 1243 1229 -22155 -27315 0 0 *51
1584496691.5,$M4.1 38615 1243 1227 -22155 -27315 0 0 *5E
1584496692.61,$M4.1 38616 1241 1223 -22155 -27315 0 0 *5B
1584496693.72,$M4.1 38617 1241 1229 -22155 -27315 0 0 *50
1584496694.84,$M4.1 38618 1241 1237 -22155 -27315 0 0 *50
1584496695.96,$M4.1 38619 1241 1233 -22155 -27315 0 0 *55
1584496697.04,$M4.1 38620 1243 1237 -22155 -27315 0 0 *59
1584496698.11,$M4.1 38621 1243 1239 -22155 -27315 0 0 *56
1584496699.18,$M4.1 38622 1243 1239 -22155 -27315 0 0 *55
1584496700.25,$M4.1 38623 1243 1239 -22155 -27315 0 0 *54
1584496701.34,$M4.1 38624 1243 1237 -22155 -27315 0 0 *5D
1584496702.44,$M4.1 38625 1243 1237 -22155 -27315 0 0 *5C
1584496703.52,$M4.1 38626 1243 1237 -22155 -27315 0 0 *5F
1584496704.64,$M4.1 38627 1245 1237 -22155 -27315 0 0 *58
1584496705.76,$M4.1 38628 1245 1237 -22155 -27315 0 0 *57
1584496706.86,$M4.1 38629 1243 1237 -22155 -27315 0 0 *50
1584496707.95,$M4.1 38630 1243 1233 -22155 -27315 0 0 *5C
1584496709.03,$M4.1 38631 1243 1237 -22155 -27315 0 0 *59
1584496710.12,$M4.1 38632 1243 1233 -22155 -27315 0 0 *5E
1584496711.19,$M4.1 38633 1243 1239 -22155 -27315 0 0 *55
1584496712.27,$M4.1 38634 1243 1237 -22155 -27315 0 0 *5C
1584496713.34,$M4.1 38635 1243 1239 -22155 -27315 0 0 *53
1584496714.41,$M4.1 38636 1243 1239 -22155 -27315 0 0 *50
1584496715.53,$M4.1 38637 1245 1237 -22155 -27315 0 0 *59
1584496716.64,$M4.1 38638 1245 1237 -22155 -27315 0 0 *56
1584496717.71,$M4.1 38639 1243 1239 -22155 -27315 0 0 *5F
1584496718.78,$M4.1 38640 1243 1239 -22155 -27315 0 0 *51
1584496719.89,$M4.1 38641 1245 1239 -22155 -27315 0 0 *56
1584496721.0,$M4.1 38642 1245 1237 -22155 -27315 0 0 *5B
1584496722.12,$M4.1 38643 1245 1233 -22155 -27315 0 0 *5E
1584496723.24,$M4.1 38644 1245 1233 -22155 -27315 0 0 *59
1584496724.32,$M4.1 38645 1243 1233 -22155 -27315 0 0 *5E
1584496725.42,$M4.1 38646 1245 1227 -22155 -27315 0 0 *5E
1584496726.51,$M4.1 38647 1245 1219 -22155 -27315 0 0 *52
1584496727.59,$M4.1 38648 1243 1217 -22155 -27315 0 0 *55
1584496728.7,$M4.1 38649 1245 1227 -22155 -27315 0 0 *51
1584496729.78,$M4.1 38650 1245 1223 -22155 -27315 0 0 *5D
1584496730.85,$M4.1 38651 1243 1227 -22155 -27315 0 0 *5E
1584496731.95,$M4.1 38652 1245 1227 -22155 -27315 0 0 *5B
1584496733.04,$M4.1 38653 1245 1223 -22155 -27315 0 0 *5E
1584496734.12,$M4.1 38654 1245 1219 -22155 -27315 0 0 *50
1584496735.22,$M4.1 38655 1243 1217 -22155 -27315 0 0 *59
1584496736.31,$M4.1 38656 1243 1217 -22155 -27315 0 0 *5A
1584496737.43,$M4.1 38657 1245 1217 -22155 -27315 0 0 *5D
1584496738.53,$M4.1 38658 1249 1223 -22155 -27315 0 0 *59
1584496739.58,$M4.1 38659 1243 1219 -22155 -27315 0 0 *5B
1584496740.7,$M4.1 38660 1245 1229 -22155 -27315 0 0 *54
1584496741.8,$M4.1 38661 1245 1227 -22155 -27315 0 0 *5B
1584496742.9,$M4.1 38662 1245 1227 -22155 -27315 0 0 *58
1584496743.95,$M4.1 38663 1243 1227 -22155 -27315 0 0 *5F
1584496745.02,$M4.1 38664 1243 1227 -22155 -27315 0 0 *58
1584496746.14,$M4.1 38665 1245 1229 -22155 -27315 0 0 *51
1584496747.23,$M4.1 38666 1243 1233 -22155 -27315 0 0 *5F
1584496748.34,$M4.1 38667 1245 1229 -22155 -27315 0 0 *53
1584496749.44,$M4.1 38668 1245 1227 -22155 -27315 0 0 *52
1584496750.53,$M4.1 38669 1243 1233 -22155 -27315 0 0 *50
1584496751.62,$M4.1 38670 1243 1233 -22155 -27315 0 0 *58
1584496752.73,$M4.1 38671 1245 1233 -22155 -27315 0 0 *5F
1584496753.85,$M4.1 38672 1245 1233 -22155 -27315 0 0 *5C
1584496754.97,$M4.1 38673 1245 1233 -22155 -27315 0 0 *5D
1584496756.08,$M4.1 38674 1245 1233 -22155 -27315 0 0 *5A
1584496757.2,$M4.1 38675 1245 1237 -22155 -27315 0 0 *5F
1584496758.3,$M4.1 38676 1245 1239 -22155 -27315 0 0 *52
1584496759.39,$M4.1 38677 1243 1233 -22155 -27315 0 0 *5F
1584496760.51,$M4.1 38678 1245 1233 -22155 -27315 0 0 *56
1584496761.62,$M4.1 38679 1245 1237 -22155 -27315 0 0 *53
1584496762.74,$M4.1 38680 1245 1237 -22155 -27315 0 0 *55
1584496763.84,$M4.1 38681 1249 1243 -22155 -27315 0 0 *5B
1584496764.94,$M4.1 38682 1245 1243 -22155 -27315 0 0 *54
1584496766.03,$M4.1 38683 1249 1251 -22155 -27315 0 0 *5A
1584496767.13,$M4.1 38684 1245 1243 -22155 -27315 0 0 *52
1584496768.23,$M4.1 38685 1245 1243 -22155 -27315 0 0 *53
1584496769.32,$M4.1 38686 1249 1247 -22155 -27315 0 0 *58
1584496770.42,$M4.1 38687 1249 1247 -22155 -27315 0 0 *59
1584496771.5,$M4.1 38688 1249 1247 -22155 -27315 0 0 *56
1584496772.6,$M4.1 38689 1249 1243 -22155 -27315 0 0 *53
1584496773.7,$M4.1 38690 1249 1239 -22155 -27315 0 0 *56
1584496774.82,$M4.1 38691 1249 1237 -22155 -27315 0 0 *59
1584496775.91,$M4.1 38692 1251 1237 -22155 -27315 0 0 *53
1584496777.04,$M4.1 38693 1249 1237 -22155 -27315 0 0 *5B
1584496778.14,$M4.1 38694 1249 1243 -22155 -27315 0 0 *5F
1584496779.23,$M4.1 38695 1249 1239 -22155 -27315 0 0 *53
1584496780.35,$M4.1 38696 1249 1237 -22155 -27315 0 0 *5E
1584496781.45,$M4.1 38697 1249 1243 -22155 -27315 0 0 *5C
1584496782.55,$M4.1 38698 1249 1243 -22155 -27315 0 0 *53
1584496783.65,$M4.1 38699 1249 1247 -22155 -27315 0 0 *56
1584496784.7,$M4.1 38700 1251 1247 -22155 -27315 0 0 *5E
1584496785.8,$M4.1 38701 1249 1239 -22155 -27315 0 0 *5F
1584496786.92,$M4.1 38702 1249 1233 -22155 -27315 0 0 *56
1584496788.01,$M4.1 38703 1251 1229 -22155 -27315 0 0 *55
1584496789.11,$M4.1 38704 1249 1227 -22155 -27315 0 0 *55
1584496790.23,$M4.1 38705 1249 1213 -22155 -27315 0 0 *53
1584496791.34,$M4.1 38706 1245 1213 -22155 -27315 0 0 *5C
1584496792.46,$M4.1 38707 1249 1217 -22155 -27315 0 0 *55
1584496793.55,$M4.1 38708 1245 1227 -22155 -27315 0 0 *55
1584496794.68,$M4.1 38709 1245 1229 -22155 -27315 0 0 *5A
1584496795.78,$M4.1 38710 1245 1233 -22155 -27315 0 0 *59
1584496796.9,$M4.1 38711 1245 1233 -22155 -27315 0 0 *58
1584496798.0,$M4.1 38712 1243 1233 -22155 -27315 0 0 *5D
1584496799.11,$M4.1 38713 1245 1237 -22155 -27315 0 0 *5E
1584496800.22,$M4.1 38714 1245 1239 -22155 -27315 0 0 *57
1584496801.33,$M4.1 38715 1245 1237 -22155 -27315 0 0 *58
1584496802.45,$M4.1 38716 1245 1237 -22155 -27315 0 0 *5B
1584496803.52,$M4.1 38717 1243 1239 -22155 -27315 0 0 *52
1584496804.61,$M4.1 38718 1245 1239 -22155 -27315 0 0 *5B
1584496805.71,$M4.1 38719 1245 1239 -22155 -27315 0 0 *5A
1584496806.81,$M4.1 38720 1245 1239 -22155 -27315 0 0 *50
1584496807.88,$M4.1 38721 1243 1239 -22155 -27315 0 0 *57
1584496808.99,$M4.1 38722 1245 1237 -22155 -27315 0 0 *5C
1584496810.11,$M4.1 38723 1245 1237 -22155 -27315 0 0 *5D
1584496811.21,$M4.1 38724 1245 1227 -22155 -27315 0 0 *5B
1584496812.3,$M4.1 38725 1245 1223 -22155 -27315 0 0 *5E
1584496813.4,$M4.1 38726 1245 1223 -22155 -27315 0 0 *5D
1584496814.49,$M4.1 38727 1245 1219 -22155 -27315 0 0 *55
1584496815.59,$M4.1 38728 1245 1227 -22155 -27315 0 0 *57
1584496816.7,$M4.1 38729 1245 1233 -22155 -27315 0 0 *53
1584496817.79,$M4.1 38730 1243 1237 -22155 -27315 0 0 *59
1584496818.88,$M4.1 38731 1243 1237 -22155 -27315 0 0 *58
1584496819.94,$M4.1 38732 1243 1239 -22155 -27315 0 0 *55
1584496821.06,$M4.1 38733 1245 1237 -22155 -27315 0 0 *5C
1584496822.13,$M4.1 38734 1243 1239 -22155 -27315 0 0 *53
1584496823.25,$M4.1 38735 1245 1237 -22155 -27315 0 0 *5A
1584496824.38,$M4.1 38736 1245 1237 -22155 -27315 0 0 *59
1584496825.47,$M4.1 38737 1245 1239 -22155 -27315 0 0 *56
1584496826.57,$M4.1 38738 1245 1239 -22155 -27315 0 0 *59
1584496827.69,$M4.1 38739 1245 1237 -22155 -27315 0 0 *56
1584496828.79,$M4.1 38740 1245 1243 -22155 -27315 0 0 *5B
1584496829.86,$M4.1 38741 1243 1239 -22155 -27315 0 0 *51
1584496830.93,$M4.1 38742 1243 1239 -22155 -27315 0 0 *52
1584496831.99,$M4.1 38743 1243 1239 -22155 -27315 0 0 *53
1584496833.06,$M4.1 38744 1243 1243 -22155 -27315 0 0 *59
1584496834.17,$M4.1 38745 1245 1243 -22155 -27315 0 0 *5E
1584496835.24,$M4.1 38746 1243 1243 -22155 -27315 0 0 *5B
1584496836.3,$M4.1 38747 1243 1243 -22155 -27315 0 0 *5A
1584496837.37,$M4.1 38748 1243 1243 -22155 -27315 0 0 *55
1584496838.48,$M4.1 38749 1245 1243 -22155 -27315 0 0 *52
1584496839.58,$M4.1 38750 1245 1243 -22155 -27315 0 0 *5A
1584496840.65,$M4.1 38751 1243 1243 -22155 -27315 0 0 *5D
1584496841.72,$M4.1 38752 1243 1239 -22155 -27315 0 0 *53
1584496842.83,$M4.1 38753 1245 1237 -22155 -27315 0 0 *5A
1584496843.95,$M4.1 38754 1245 1233 -22155 -27315 0 0 *59
1584496845.05,$M4.1 38755 1243 1237 -22155 -27315 0 0 *5A
1584496846.17,$M4.1 38756 1245 1233 -22155 -27315 0 0 *5B
1584496847.22,$M4.1 38757 1243 1239 -22155 -27315 0 0 *56
1584496848.32,$M4.1 38758 1243 1233 -22155 -27315 0 0 *53
1584496849.38,$M4.1 38759 1243 1239 -22155 -27315 0 0 *58
1584496850.48,$M4.1 38760 1245 1239 -22155 -27315 0 0 *54
1584496851.55,$M4.1 38761 1243 1239 -22155 -27315 0 0 *53
1584496852.66,$M4.1 38762 1245 1237 -22155 -27315 0 0 *58
1584496853.8,$M4.1 38763 1245 1237 -22155 -27315 0 0 *59
1584496854.91,$M4.1 38764 1245 1233 -22155 -27315 0 0 *5A
1584496856.0,$M4.1 38765 1243 1233 -22155 -27315 0 0 *5D
1584496857.09,$M4.1 38766 1243 1229 -22155 -27315 0 0 *55
1584496858.17,$M4.1 38767 1243 1229 -22155 -27315 0 0 *54
1584496859.27,$M4.1 38768 1243 1229 -22155 -27315 0 0 *5B
1584496860.39,$M4.1 38769 1245 1233 -22155 -27315 0 0 *57
1584496861.47,$M4.1 38770 1243 1233 -22155 -27315 0 0 *59
1584496862.54,$M4.1 38771 1243 1227 -22155 -27315 0 0 *5D
1584496863.66,$M4.1 38772 1245 1233 -22155 -27315 0 0 *5D
1584496864.78,$M4.1 38773 1245 1233 -22155 -27315 0 0 *5C
1584496865.86,$M4.1 38774 1243 1237 -22155 -27315 0 0 *59
1584496866.98,$M4.1 38775 1245 1233 -22155 -27315 0 0 *5A
1584496868.1,$M4.1 38776 1245 1233 -22155 -27315 0 0 *59
1584496869.18,$M4.1 38777 1243 1237 -22155 -27315 0 0 *5A
1584496870.3,$M4.1 38778 1245 1233 -22155 -27315 0 0 *57
1584496871.4,$M4.1 38779 1243 1229 -22155 -27315 0 0 *5B
1584496872.52,$M4.1 38780 1245 1237 -22155 -27315 0 0 *54
1584496873.59,$M4.1 38781 1243 1239 -22155 -27315 0 0 *5D
1584496874.66,$M4.1 38782 1243 1239 -22155 -27315 0 0 *5E
1584496875.78,$M4.1 38783 1245 1233 -22155 -27315 0 0 *53
1584496876.89,$M4.1 38784 1245 1237 -22155 -27315 0 0 *50
1584496877.98,$M4.1 38785 1243 1229 -22155 -27315 0 0 *58
1584496879.08,$M4.1 38786 1243 1233 -22155 -27315 0 0 *50
1584496880.17,$M4.1 38787 1243 1229 -22155 -27315 0 0 *5A
1584496881.28,$M4.1 38788 1245 1233 -22155 -27315 0 0 *58
1584496882.37,$M4.1 38789 1243 1229 -22155 -27315 0 0 *54
1584496883.47,$M4.1 38790 1243 1229 -22155 -27315 0 0 *5C
1584496884.55,$M4.1 38791 1243 1229 -22155 -27315 0 0 *5D
1584496885.67,$M4.1 38792 1245 1229 -22155 -27315 0 0 *58
1584496886.79,$M4.1 38793 1245 1229 -22155 -27315 0 0 *59
1584496887.91,$M4.1 38794 1245 1233 -22155 -27315 0 0 *55
1584496889.02,$M4.1 38795 1245 1233 -22155 -27315 0 0 *54
1584496890.12,$M4.1 38796 1245 1239 -22155 -27315 0 0 *5D
1584496891.23,$M4.1 38797 1245 1243 -22155 -27315 0 0 *51
1584496892.33,$M4.1 38798 1245 1239 -22155 -27315 0 0 *53
1584496893.44,$M4.1 38799 1245 1237 -22155 -27315 0 0 *5C
1584496894.56,$M4.1 38800 1245 1229 -22155 -27315 0 0 *5C
1584496895.65,$M4.1 38801 1243 1229 -22155 -27315 0 0 *5B
1584496896.75,$M4.1 38802 1243 1233 -22155 -27315 0 0 *53
1584496897.83,$M4.1 38803 1245 1227 -22155 -27315 0 0 *51
1584496898.94,$M4.1 38804 1243 1233 -22155 -27315 0 0 *55
1584496900.05,$M4.1 38805 1245 1237 -22155 -27315 0 0 *56
1584496901.14,$M4.1 38806 1243 1237 -22155 -27315 0 0 *53
1584496902.26,$M4.1 38807 1245 1237 -22155 -27315 0 0 *54
1584496903.36,$M4.1 38808 1243 1237 -22155 -27315 0 0 *5D
1584496904.47,$M4.1 38809 1245 1237 -22155 -27315 0 0 *5A
1584496905.59,$M4.1 38810 1245 1237 -22155 -27315 0 0 *52
1584496906.71,$M4.1 38811 1245 1237 -22155 -27315 0 0 *53
1584496907.81,$M4.1 38812 1243 1229 -22155 -27315 0 0 *59
1584496908.93,$M4.1 38813 1245 1233 -22155 -27315 0 0 *55
1584496910.04,$M4.1 38814 1245 1229 -22155 -27315 0 0 *59
1584496911.13,$M4.1 38815 1243 1233 -22155 -27315 0 0 *55
1584496912.25,$M4.1 38816 1245 1233 -22155 -27315 0 0 *50
1584496913.33,$M4.1 38817 1243 1233 -22155 -27315 0 0 *57
1584496914.45,$M4.1 38818 1245 1233 -22155 -27315 0 0 *5E
1584496915.58,$M4.1 38819 1245 1237 -22155 -27315 0 0 *5B
1584496916.67,$M4.1 38820 1243 1233 -22155 -27315 0 0 *53
1584496917.79,$M4.1 38821 1245 1233 -22155 -27315 0 0 *54
1584496918.9,$M4.1 38822 1245 1237 -22155 -27315 0 0 *53
1584496920.02,$M4.1 38823 1245 1229 -22155 -27315 0 0 *5D
1584496921.14,$M4.1 38824 1245 1229 -22155 -27315 0 0 *5A
1584496922.26,$M4.1 38825 1245 1229 -22155 -27315 0 0 *5B
1584496923.39,$M4.1 38826 1245 1237 -22155 -27315 0 0 *57
1584496924.47,$M4.1 38827 1245 1239 -22155 -27315 0 0 *58
1584496925.59,$M4.1 38828 1245 1237 -22155 -27315 0 0 *59
1584496926.69,$M4.1 38829 1243 1229 -22155 -27315 0 0 *51
1584496927.78,$M4.1 38830 1243 1233 -22155 -27315 0 0 *52
1584496928.89,$M4.1 38831 1245 1237 -22155 -27315 0 0 *51
1584496930.0,$M4.1 38832 1245 1239 -22155 -27315 0 0 *5C
1584496931.07,$M4.1 38833 1243 1239 -22155 -27315 0 0 *5B
1584496932.18,$M4.1 38834 1245 1237 -22155 -27315 0 0 *54
1584496933.28,$M4.1 38835 1243 1237 -22155 -27315 0 0 *53
1584496934.4,$M4.1 38836 1245 1233 -22155 -27315 0 0 *52
1584496935.52,$M4.1 38837 1245 1233 -22155 -27315 0 0 *53
1584496936.6,$M4.1 38838 1243 1233 -22155 -27315 0 0 *5A
1584496937.69,$M4.1 38839 1245 1223 -22155 -27315 0 0 *5C
1584496938.79,$M4.1 38840 1245 1223 -22155 -27315 0 0 *52
1584496939.86,$M4.1 38841 1243 1227 -22155 -27315 0 0 *51
1584496940.98,$M4.1 38842 1245 1229 -22155 -27315 0 0 *5A
1584496942.06,$M4.1 38843 1243 1229 -22155 -27315 0 0 *5D
1584496943.13,$M4.1 38844 1243 1227 -22155 -27315 0 0 *54
1584496944.25,$M4.1 38845 1245 1233 -22155 -27315 0 0 *56
1584496945.37,$M4.1 38846 1245 1233 -22155 -27315 0 0 *55
1584496946.45,$M4.1 38847 1243 1237 -22155 -27315 0 0 *56
1584496947.59,$M4.1 38848 1245 1237 -22155 -27315 0 0 *5F
1584496948.7,$M4.1 38849 1245 1237 -22155 -27315 0 0 *5E
1584496949.8,$M4.1 38850 1245 1239 -22155 -27315 0 0 *58
1584496950.89,$M4.1 38851 1245 1239 -22155 -27315 0 0 *59
1584496951.99,$M4.1 38852 1245 1239 -22155 -27315 0 0 *5A
1584496953.08,$M4.1 38853 1243 1237 -22155 -27315 0 0 *53
1584496954.18,$M4.1 38854 1243 1229 -22155 -27315 0 0 *5B
1584496955.29,$M4.1 38855 1245 1237 -22155 -27315 0 0 *53
1584496956.41,$M4.1 38856 1245 1237 -22155 -27315 0 0 *50
1584496957.53,$M4.1 38857 1245 1237 -22155 -27315 0 0 *51
1584496958.66,$M4.1 38858 1245 1229 -22155 -27315 0 0 *51
1584496959.78,$M4.1 38859 1245 1237 -22155 -27315 0 0 *5F
1584496960.86,$M4.1 38860 1245 1239 -22155 -27315 0 0 *5B
1584496961.97,$M4.1 38861 1245 1239 -22155 -27315 0 0 *5A
1584496963.04,$M4.1 38862 1243 1239 -22155 -27315 0 0 *5F
1584496964.14,$M4.1 38863 1249 1243 -22155 -27315 0 0 *59
1584496965.25,$M4.1 38864 1245 1237 -22155 -27315 0 0 *51
1584496966.36,$M4.1 38865 1245 1239 -22155 -27315 0 0 *5E
1584496967.46,$M4.1 38866 1249 1239 -22155 -27315 0 0 *51
1584496968.54,$M4.1 38867 1249 1247 -22155 -27315 0 0 *59
1584496969.66,$M4.1 38868 1249 1253 -22155 -27315 0 0 *53
1584496970.76,$M4.1 38869 1245 1243 -22155 -27315 0 0 *5F
1584496971.86,$M4.1 38870 1249 1243 -22155 -27315 0 0 *5B
1584496972.95,$M4.1 38871 1249 1247 -22155 -27315 0 0 *5E
1584496974.05,$M4.1 38872 1249 1243 -22155 -27315 0 0 *59
1584496975.12,$M4.1 38873 1251 1247 -22155 -27315 0 0 *55
1584496976.19,$M4.1 38874 1251 1243 -22155 -27315 0 0 *56
1584496977.32,$M4.1 38875 1249 1237 -22155 -27315 0 0 *5D
1584496978.41,$M4.1 38876 1251 1237 -22155 -27315 0 0 *57
1584496979.48,$M4.1 38877 1251 1227 -22155 -27315 0 0 *57
1584496980.58,$M4.1 38878 1249 1223 -22155 -27315 0 0 *55
1584496981.63,$M4.1 38879 1251 1219 -22155 -27315 0 0 *54
1584496982.73,$M4.1 38880 1249 1219 -22155 -27315 0 0 *5B
1584496983.82,$M4.1 38881 1251 1229 -22155 -27315 0 0 *50
1584496984.93,$M4.1 38882 1249 1233 -22155 -27315 0 0 *51
1584496986.04,$M4.1 38883 1251 1229 -22155 -27315 0 0 *52
1584496987.15,$M4.1 38884 1249 1237 -22155 -27315 0 0 *53
1584496988.25,$M4.1 38885 1251 1229 -22155 -27315 0 0 *54
1584496989.37,$M4.1 38886 1249 1229 -22155 -27315 0 0 *5E
1584496990.46,$M4.1 38887 1251 1233 -22155 -27315 0 0 *5D
1584496991.56,$M4.1 38888 1251 1233 -22155 -27315 0 0 *52
1584496992.64,$M4.1 38889 1251 1237 -22155 -27315 0 0 *57
1584496993.74,$M4.1 38890 1251 1237 -22155 -27315 0 0 *5F
1584496994.85,$M4.1 38891 1249 1239 -22155 -27315 0 0 *59
1584496995.96,$M4.1 38892 1249 1237 -22155 -27315 0 0 *54
1584496997.08,$M4.1 38893 1249 1237 -22155 -27315 0 0 *55
1584496998.2,$M4.1 38894 1249 1233 -22155 -27315 0 0 *56
1584496999.3,$M4.1 38895 1249 1219 -22155 -27315 0 0 *5F
1584497000.38,$M4.1 38896 1251 1217 -22155 -27315 0 0 *5B
1584497001.52,$M4.1 38897 1249 1205 -22155 -27315 0 0 *50
1584497002.63,$M4.1 38898 1249 1217 -22155 -27315 0 0 *5C
1584497003.75,$M4.1 38899 1245 1217 -22155 -27315 0 0 *51
1584497004.85,$M4.1 38900 1249 1223 -22155 -27315 0 0 *5B
1584497005.94,$M4.1 38901 1249 1223 -22155 -27315 0 0 *5A
1584497007.04,$M4.1 38902 1249 1223 -22155 -27315 0 0 *59
1584497008.16,$M4.1 38903 1249 1217 -22155 -27315 0 0 *5F
1584497009.27,$M4.1 38904 1245 1213 -22155 -27315 0 0 *50
1584497010.39,$M4.1 38905 1245 1217 -22155 -27315 0 0 *55
1584497011.52,$M4.1 38906 1245 1217 -22155 -27315 0 0 *56
1584497012.64,$M4.1 38907 1245 1217 -22155 -27315 0 0 *57
1584497013.76,$M4.1 38908 1245 1217 -22155 -27315 0 0 *58
1584497014.88,$M4.1 38909 1245 1217 -22155 -27315 0 0 *59
1584497015.98,$M4.1 38910 1249 1223 -22155 -27315 0 0 *5A
1584497017.06,$M4.1 38911 1245 1219 -22155 -27315 0 0 *5E
1584497018.13,$M4.1 38912 1243 1227 -22155 -27315 0 0 *56
1584497019.2,$M4.1 38913 1243 1223 -22155 -27315 0 0 *53
1584497020.29,$M4.1 38914 1245 1223 -22155 -27315 0 0 *52
1584497021.39,$M4.1 38915 1245 1227 -22155 -27315 0 0 *57
1584497022.5,$M4.1 38916 1249 1229 -22155 -27315 0 0 *56
1584497023.61,$M4.1 38917 1245 1223 -22155 -27315 0 0 *51
1584497024.69,$M4.1 38918 1245 1223 -22155 -27315 0 0 *5E
1584497025.79,$M4.1 38919 1245 1227 -22155 -27315 0 0 *5B
1584497026.85,$M4.1 38920 1243 1219 -22155 -27315 0 0 *5A
1584497027.92,$M4.1 38921 1243 1219 -22155 -27315 0 0 *5B
1584497029.0,$M4.1 38922 1245 1219 -22155 -27315 0 0 *5E
1584497030.1,$M4.1 38923 1245 1219 -22155 -27315 0 0 *5F
1584497031.19,$M4.1 38924 1243 1213 -22155 -27315 0 0 *54
1584497032.27,$M4.1 38925 1243 1217 -22155 -27315 0 0 *51
1584497033.39,$M4.1 38926 1245 1217 -22155 -27315 0 0 *54
1584497034.52,$M4.1 38927 1245 1209 -22155 -27315 0 0 *5A
1584497035.64,$M4.1 38928 1245 1213 -22155 -27315 0 0 *5E
1584497036.73,$M4.1 38929 1243 1209 -22155 -27315 0 0 *52
1584497037.84,$M4.1 38930 1245 1213 -22155 -27315 0 0 *57
1584497038.94,$M4.1 38931 1243 1217 -22155 -27315 0 0 *54
1584497040.06,$M4.1 38932 1245 1217 -22155 -27315 0 0 *51
1584497041.15,$M4.1 38933 1243 1213 -22155 -27315 0 0 *52
1584497042.23,$M4.1 38934 1243 1213 -22155 -27315 0 0 *55
1584497043.3,$M4.1 38935 1243 1219 -22155 -27315 0 0 *5E
1584497044.39,$M4.1 38936 1243 1217 -22155 -27315 0 0 *53
1584497045.5,$M4.1 38937 1245 1217 -22155 -27315 0 0 *54
1584497046.61,$M4.1 38938 1245 1227 -22155 -27315 0 0 *58
1584497047.72,$M4.1 38939 1245 1233 -22155 -27315 0 0 *5C
1584497048.81,$M4.1 38940 1243 1233 -22155 -27315 0 0 *54
1584497049.91,$M4.1 38941 1245 1243 -22155 -27315 0 0 *54
1584497051.01,$M4.1 38942 1245 1243 -22155 -27315 0 0 *57
1584497052.1,$M4.1 38943 1243 1243 -22155 -27315 0 0 *50
1584497053.18,$M4.1 38944 1245 1239 -22155 -27315 0 0 *5C
1584497054.31,$M4.1 38945 1245 1237 -22155 -27315 0 0 *53
1584497055.43,$M4.1 38946 1245 1237 -22155 -27315 0 0 *50
1584497056.55,$M4.1 38947 1245 1233 -22155 -27315 0 0 *55
1584497057.65,$M4.1 38948 1245 1239 -22155 -27315 0 0 *50
1584497058.74,$M4.1 38949 1243 1237 -22155 -27315 0 0 *59
1584497059.85,$M4.1 38950 1245 1233 -22155 -27315 0 0 *53
