1583999866.17,$M4.1 44161 1253 925 -22155 -27315 0 0 *68
1583999867.25,$M4.1 44162 1253 929 -22155 -27315 0 0 *67
1583999868.32,$M4.1 44163 1253 929 -22155 -27315 0 0 *66
1583999869.44,$M4.1 44164 1253 935 -22155 -27315 0 0 *6C
1583999870.54,$M4.1 44165 1253 935 -22155 -27315 0 0 *6D
1583999871.63,$M4.1 44166 1253 947 -22155 -27315 0 0 *6B
1583999872.71,$M4.1 44167 1253 929 -22155 -27315 0 0 *62
1583999873.8,$M4.1 44168 1253 925 -22155 -27315 0 0 *61
1583999874.88,$M4.1 44169 1253 921 -22155 -27315 0 0 *64
1583999875.97,$M4.1 44170 1249 921 -22155 -27315 0 0 *67
1583999877.05,$M4.1 44171 1251 919 -22155 -27315 0 0 *64
1583999878.12,$M4.1 44172 1251 921 -22155 -27315 0 0 *6C
1583999879.18,$M4.1 44173 1251 921 -22155 -27315 0 0 *6D
1583999880.28,$M4.1 44174 1251 939 -22155 -27315 0 0 *63
1583999881.4,$M4.1 44175 1249 939 -22155 -27315 0 0 *6B
1583999882.48,$M4.1 44176 1249 947 -22155 -27315 0 0 *61
1583999883.6,$M4.1 44177 1249 953 -22155 -27315 0 0 *65
1583999884.68,$M4.1 44178 1251 961 -22155 -27315 0 0 *62
1583999885.75,$M4.1 44179 1251 961 -22155 -27315 0 0 *63
1583999886.86,$M4.1 44180 1251 949 -22155 -27315 0 0 *6F
1583999887.92,$M4.1 44181 1251 943 -22155 -27315 0 0 *64
1583999889.01,$M4.1 44182 1251 957 -22155 -27315 0 0 *62
1583999890.06,$M4.1 44183 1251 967 -22155 -27315 0 0 *60
1583999891.17,$M4.1 44184 1251 977 -22155 -27315 0 0 *66
1583999892.28,$M4.1 44185 1249 977 -22155 -27315 0 0 *6E
1583999893.37,$M4.1 44186 1251 981 -22155 -27315 0 0 *6D
1583999894.45,$M4.1 44187 1251 985 -22155 -27315 0 0 *68
1583999895.52,$M4.1 44188 1251 991 -22155 -27315 0 0 *62
1583999896.58,$M4.1 44189 1251 999 -22155 -27315 0 0 *6B
1583999897.64,$M4.1 44190 1251 995 -22155 -27315 0 0 *6F
1583999898.7,$M4.1 44191 1251 975 -22155 -27315 0 0 *60
1583999899.77,$M4.1 44192 1251 971 -22155 -27315 0 0 *67
1583999900.85,$M4.1 44193 1253 975 -22155 -27315 0 0 *60
1583999901.92,$M4.1 44194 1253 963 -22155 -27315 0 0 *60
1583999903.02,$M4.1 44195 1253 947 -22155 -27315 0 0 *67
1583999904.08,$M4.1 44196 1251 929 -22155 -27315 0 0 *6E
1583999905.15,$M4.1 44197 1251 933 -22155 -27315 0 0 *64
1583999906.23,$M4.1 44198 1253 925 -22155 -27315 0 0 *6E
1583999907.29,$M4.1 44199 1251 929 -22155 -27315 0 0 *61
1583999908.34,$M4.1 44200 1251 929 -22155 -27315 0 0 *62
1583999909.41,$M4.1 44201 1251 929 -22155 -27315 0 0 *63
1583999910.49,$M4.1 44202 1251 935 -22155 -27315 0 0 *6D
1583999911.61,$M4.1 44203 1249 935 -22155 -27315 0 0 *65
1583999912.7,$M4.1 44204 1249 929 -22155 -27315 0 0 *6F
1583999913.78,$M4.1 44205 1249 933 -22155 -27315 0 0 *65
1583999914.88,$M4.1 44206 1249 933 -22155 -27315 0 0 *66
1583999915.97,$M4.1 44207 1249 929 -22155 -27315 0 0 *6C
1583999917.09,$M4.1 44208 1249 939 -22155 -27315 0 0 *62
1583999918.2,$M4.1 44209 1249 949 -22155 -27315 0 0 *64
1583999919.32,$M4.1 44210 1245 949 -22155 -27315 0 0 *60
1583999920.41,$M4.1 44211 1245 947 -22155 -27315 0 0 *6F
1583999921.52,$M4.1 44212 1245 939 -22155 -27315 0 0 *65
1583999922.59,$M4.1 44213 1243 933 -22155 -27315 0 0 *68
1583999923.71,$M4.1 44214 1245 935 -22155 -27315 0 0 *6F
1583999924.79,$M4.1 44215 1245 929 -22155 -27315 0 0 *63
1583999925.88,$M4.1 44216 1245 933 -22155 -27315 0 0 *6B
1583999926.98,$M4.1 44217 1245 933 -22155 -27315 0 0 *6A
1583999928.03,$M4.1 44218 1243 921 -22155 -27315 0 0 *60
1583999929.12,$M4.1 44219 1243 911 -22155 -27315 0 0 *62
1583999930.19,$M4.1 44220 1243 907 -22155 -27315 0 0 *6F
1583999931.27,$M4.1 44221 1243 911 -22155 -27315 0 0 *69
1583999932.39,$M4.1 44222 1245 915 -22155 -27315 0 0 *68
1583999933.44,$M4.1 44223 1243 921 -22155 -27315 0 0 *68
1583999934.5,$M4.1 44224 1239 921 -22155 -27315 0 0 *62
1583999935.6,$M4.1 44225 1241 933 -22155 -27315 0 0 *6F
1583999936.68,$M4.1 44226 1241 925 -22155 -27315 0 0 *6B
1583999937.75,$M4.1 44227 1239 921 -22155 -27315 0 0 *61
1583999938.84,$M4.1 44228 1239 919 -22155 -27315 0 0 *65
1583999939.91,$M4.1 44229 1239 933 -22155 -27315 0 0 *6C
1583999940.99,$M4.1 44230 1239 935 -22155 -27315 0 0 *62
1583999942.06,$M4.1 44231 1239 947 -22155 -27315 0 0 *66
1583999943.15,$M4.1 44232 1239 957 -22155 -27315 0 0 *64
1583999944.27,$M4.1 44233 1241 953 -22155 -27315 0 0 *6E
1583999945.35,$M4.1 44234 1241 947 -22155 -27315 0 0 *6C
1583999946.47,$M4.1 44235 1241 935 -22155 -27315 0 0 *68
1583999947.55,$M4.1 44236 1241 929 -22155 -27315 0 0 *66
1583999948.64,$M4.1 44237 1241 929 -22155 -27315 0 0 *67
1583999949.76,$M4.1 44238 1241 919 -22155 -27315 0 0 *6B
1583999950.87,$M4.1 44239 1241 915 -22155 -27315 0 0 *66
1583999951.94,$M4.1 44240 1239 929 -22155 -27315 0 0 *68
1583999953.0,$M4.1 44241 1239 929 -22155 -27315 0 0 *69
1583999954.07,$M4.1 44242 1239 925 -22155 -27315 0 0 *66
1583999955.15,$M4.1 44243 1239 935 -22155 -27315 0 0 *66
1583999956.24,$M4.1 44244 1239 939 -22155 -27315 0 0 *6D
1583999957.3,$M4.1 44245 1239 947 -22155 -27315 0 0 *65
1583999958.37,$M4.1 44246 1239 943 -22155 -27315 0 0 *62
1583999959.46,$M4.1 44247 1237 943 -22155 -27315 0 0 *6D
1583999960.54,$M4.1 44248 1237 943 -22155 -27315 0 0 *62
1583999961.66,$M4.1 44249 1237 953 -22155 -27315 0 0 *62
1583999962.76,$M4.1 44250 1237 961 -22155 -27315 0 0 *6B
1583999963.85,$M4.1 44251 1239 957 -22155 -27315 0 0 *61
1583999964.97,$M4.1 44252 1237 957 -22155 -27315 0 0 *6C
1583999966.05,$M4.1 44253 1239 957 -22155 -27315 0 0 *63
1583999967.14,$M4.1 44254 1239 953 -22155 -27315 0 0 *60
1583999968.21,$M4.1 44255 1239 961 -22155 -27315 0 0 *60
1583999969.32,$M4.1 44256 1241 957 -22155 -27315 0 0 *69
1583999970.41,$M4.1 44257 1239 953 -22155 -27315 0 0 *63
1583999971.51,$M4.1 44258 1237 947 -22155 -27315 0 0 *67
1583999972.6,$M4.1 44259 1237 943 -22155 -27315 0 0 *62
1583999973.68,$M4.1 44260 1241 947 -22155 -27315 0 0 *6D
1583999974.78,$M4.1 44261 1239 939 -22155 -27315 0 0 *6A
1583999975.87,$M4.1 44262 1237 947 -22155 -27315 0 0 *6E
1583999976.95,$M4.1 44263 1237 943 -22155 -27315 0 0 *6B
1583999978.04,$M4.1 44264 1239 953 -22155 -27315 0 0 *63
1583999979.11,$M4.1 44265 1239 963 -22155 -27315 0 0 *61
1583999980.16,$M4.1 44266 1239 963 -22155 -27315 0 0 *62
1583999981.23,$M4.1 44267 1239 967 -22155 -27315 0 0 *67
1583999982.3,$M4.1 44268 1239 971 -22155 -27315 0 0 *6F
1583999983.35,$M4.1 44269 1239 971 -22155 -27315 0 0 *6E
1583999984.42,$M4.1 44270 1239 971 -22155 -27315 0 0 *66
1583999985.51,$M4.1 44271 1241 975 -22155 -27315 0 0 *6C
1583999986.58,$M4.1 44272 1239 971 -22155 -27315 0 0 *64
1583999987.66,$M4.1 44273 1239 961 -22155 -27315 0 0 *64
1583999988.72,$M4.1 44274 1239 963 -22155 -27315 0 0 *61
1583999989.8,$M4.1 44275 1239 961 -22155 -27315 0 0 *62
1583999990.9,$M4.1 44276 1241 967 -22155 -27315 0 0 *68
1583999991.96,$M4.1 44277 1239 963 -22155 -27315 0 0 *62
1583999993.03,$M4.1 44278 1239 967 -22155 -27315 0 0 *69
1583999994.11,$M4.1 44279 1239 961 -22155 -27315 0 0 *6E
1583999995.16,$M4.1 44280 1239 967 -22155 -27315 0 0 *6E
1583999996.23,$M4.1 44281 1239 967 -22155 -27315 0 0 *6F
1583999997.3,$M4.1 44282 1239 971 -22155 -27315 0 0 *6B
1583999998.37,$M4.1 44283 1239 971 -22155 -27315 0 0 *6A
1583999999.49,$M4.1 44284 1241 981 -22155 -27315 0 0 *6D
1584000000.61,$M4.1 44285 1241 981 -22155 -27315 0 0 *6C
1584000001.72,$M4.1 44286 1241 977 -22155 -27315 0 0 *66
1584000002.81,$M4.1 44287 1241 963 -22155 -27315 0 0 *62
1584000003.88,$M4.1 44288 1239 947 -22155 -27315 0 0 *64
1584000004.95,$M4.1 44289 1239 947 -22155 -27315 0 0 *65
1584000006.03,$M4.1 44290 1241 943 -22155 -27315 0 0 *66
1584000007.1,$M4.1 44291 1239 929 -22155 -27315 0 0 *64
1584000008.19,$M4.1 44292 1241 925 -22155 -27315 0 0 *64
1584000009.26,$M4.1 44293 1239 929 -22155 -27315 0 0 *66
1584000010.34,$M4.1 44294 1237 933 -22155 -27315 0 0 *64
1584000011.44,$M4.1 44295 1237 935 -22155 -27315 0 0 *63
1584000012.56,$M4.1 44296 1237 939 -22155 -27315 0 0 *6C
1584000013.68,$M4.1 44297 1237 939 -22155 -27315 0 0 *6D
1584000014.8,$M4.1 44298 1237 935 -22155 -27315 0 0 *6E
1584000015.88,$M4.1 44299 1237 943 -22155 -27315 0 0 *6E
1584000017.0,$M4.1 44300 1237 949 -22155 -27315 0 0 *65
1584000018.1,$M4.1 44301 1237 957 -22155 -27315 0 0 *6B
1584000019.2,$M4.1 44302 1235 953 -22155 -27315 0 0 *6E
1584000020.32,$M4.1 44303 1237 949 -22155 -27315 0 0 *66
1584000021.37,$M4.1 44304 1235 943 -22155 -27315 0 0 *69
1584000022.47,$M4.1 44305 1235 953 -22155 -27315 0 0 *69
1584000023.54,$M4.1 44306 1237 963 -22155 -27315 0 0 *6B
1584000024.64,$M4.1 44307 1237 971 -22155 -27315 0 0 *69
1584000025.7,$M4.1 44308 1235 967 -22155 -27315 0 0 *63
1584000026.77,$M4.1 44309 1235 971 -22155 -27315 0 0 *65
1584000027.84,$M4.1 44310 1235 975 -22155 -27315 0 0 *69
1584000028.92,$M4.1 44311 1237 975 -22155 -27315 0 0 *6A
1584000030.01,$M4.1 44312 1237 971 -22155 -27315 0 0 *6D
1584000031.09,$M4.1 44313 1237 971 -22155 -27315 0 0 *6C
1584000032.19,$M4.1 44314 1237 971 -22155 -27315 0 0 *6B
1584000033.25,$M4.1 44315 1235 967 -22155 -27315 0 0 *6F
1584000034.33,$M4.1 44316 1237 975 -22155 -27315 0 0 *6D
1584000035.43,$M4.1 44317 1237 971 -22155 -27315 0 0 *68
1584000036.52,$M4.1 44318 1237 975 -22155 -27315 0 0 *63
1584000037.57,$M4.1 44319 1235 967 -22155 -27315 0 0 *63
1584000038.64,$M4.1 44320 1235 967 -22155 -27315 0 0 *69
1584000039.73,$M4.1 44321 1237 967 -22155 -27315 0 0 *6A
1584000040.78,$M4.1 44322 1239 963 -22155 -27315 0 0 *63
1584000041.87,$M4.1 44323 1235 957 -22155 -27315 0 0 *69
1584000042.98,$M4.1 44324 1237 957 -22155 -27315 0 0 *6C
1584000044.1,$M4.1 44325 1237 957 -22155 -27315 0 0 *6D
1584000045.2,$M4.1 44326 1237 961 -22155 -27315 0 0 *6B
1584000046.29,$M4.1 44327 1237 967 -22155 -27315 0 0 *6C
1584000047.37,$M4.1 44328 1237 963 -22155 -27315 0 0 *67
1584000048.44,$M4.1 44329 1235 943 -22155 -27315 0 0 *66
1584000049.53,$M4.1 44330 1235 939 -22155 -27315 0 0 *63
1584000050.61,$M4.1 44331 1237 947 -22155 -27315 0 0 *69
1584000051.68,$M4.1 44332 1235 929 -22155 -27315 0 0 *60
1584000052.74,$M4.1 44333 1235 921 -22155 -27315 0 0 *69
1584000053.8,$M4.1 44334 1235 929 -22155 -27315 0 0 *66
1584000054.89,$M4.1 44335 1233 929 -22155 -27315 0 0 *61
1584000055.98,$M4.1 44336 1235 935 -22155 -27315 0 0 *69
1584000057.08,$M4.1 44337 1235 939 -22155 -27315 0 0 *64
1584000058.16,$M4.1 44338 1233 943 -22155 -27315 0 0 *60
1584000059.26,$M4.1 44339 1233 947 -22155 -27315 0 0 *65
1584000060.37,$M4.1 44340 1233 953 -22155 -27315 0 0 *6E
1584000061.48,$M4.1 44341 1233 957 -22155 -27315 0 0 *6B
1584000062.6,$M4.1 44342 1229 953 -22155 -27315 0 0 *67
1584000063.69,$M4.1 44343 1233 947 -22155 -27315 0 0 *68
1584000064.79,$M4.1 44344 1233 943 -22155 -27315 0 0 *6B
1584000065.9,$M4.1 44345 1229 949 -22155 -27315 0 0 *6B
1584000067.02,$M4.1 44346 1233 961 -22155 -27315 0 0 *69
1584000068.11,$M4.1 44347 1233 963 -22155 -27315 0 0 *6A
1584000069.19,$M4.1 44348 1233 975 -22155 -27315 0 0 *62
1584000070.28,$M4.1 44349 1233 975 -22155 -27315 0 0 *63
1584000071.38,$M4.1 44350 1233 975 -22155 -27315 0 0 *6B
1584000072.46,$M4.1 44351 1233 971 -22155 -27315 0 0 *6E
1584000073.56,$M4.1 44352 1235 977 -22155 -27315 0 0 *6D
1584000074.68,$M4.1 44353 1233 981 -22155 -27315 0 0 *63
1584000075.8,$M4.1 44354 1233 981 -22155 -27315 0 0 *64
1584000076.9,$M4.1 44355 1235 981 -22155 -27315 0 0 *63
1584000077.99,$M4.1 44356 1235 977 -22155 -27315 0 0 *69
1584000079.05,$M4.1 44357 1235 971 -22155 -27315 0 0 *6E
1584000080.14,$M4.1 44358 1235 977 -22155 -27315 0 0 *67
1584000081.23,$M4.1 44359 1235 977 -22155 -27315 0 0 *66
1584000082.33,$M4.1 44360 1235 977 -22155 -27315 0 0 *6C
1584000083.41,$M4.1 44361 1235 981 -22155 -27315 0 0 *64
1584000084.48,$M4.1 44362 1235 975 -22155 -27315 0 0 *6C
1584000085.57,$M4.1 44363 1235 977 -22155 -27315 0 0 *6F
1584000086.67,$M4.1 44364 1235 985 -22155 -27315 0 0 *65
1584000087.75,$M4.1 44365 1235 989 -22155 -27315 0 0 *68
1584000088.84,$M4.1 44366 1235 985 -22155 -27315 0 0 *67
1584000089.94,$M4.1 44367 1235 985 -22155 -27315 0 0 *66
1584000091.03,$M4.1 44368 1235 989 -22155 -27315 0 0 *65
1584000092.14,$M4.1 44369 1237 981 -22155 -27315 0 0 *6E
1584000093.24,$M4.1 44370 1235 953 -22155 -27315 0 0 *6B
1584000094.34,$M4.1 44371 1237 939 -22155 -27315 0 0 *64
1584000095.43,$M4.1 44372 1237 921 -22155 -27315 0 0 *6E
1584000096.55,$M4.1 44373 1237 935 -22155 -27315 0 0 *6A
1584000097.62,$M4.1 44374 1235 929 -22155 -27315 0 0 *62
1584000098.7,$M4.1 44375 1233 929 -22155 -27315 0 0 *65
1584000099.8,$M4.1 44376 1233 943 -22155 -27315 0 0 *6A
1584000100.9,$M4.1 44377 1229 935 -22155 -27315 0 0 *61
1584000102.01,$M4.1 44378 1229 943 -22155 -27315 0 0 *6F
1584000103.12,$M4.1 44379 1233 949 -22155 -27315 0 0 *6F
1584000104.24,$M4.1 44380 1233 953 -22155 -27315 0 0 *62
1584000105.36,$M4.1 44381 1229 953 -22155 -27315 0 0 *68
1584000106.46,$M4.1 44382 1229 957 -22155 -27315 0 0 *6F
1584000107.58,$M4.1 44383 1229 957 -22155 -27315 0 0 *6E
1584000108.66,$M4.1 44384 1233 963 -22155 -27315 0 0 *65
1584000109.78,$M4.1 44385 1233 961 -22155 -27315 0 0 *66
1584000110.87,$M4.1 44386 1233 963 -22155 -27315 0 0 *67
1584000111.98,$M4.1 44387 1233 957 -22155 -27315 0 0 *61
1584000113.08,$M4.1 44388 1229 957 -22155 -27315 0 0 *65
1584000114.2,$M4.1 44389 1229 961 -22155 -27315 0 0 *61
1584000115.3,$M4.1 44390 1229 961 -22155 -27315 0 0 *69
1584000116.4,$M4.1 44391 1229 961 -22155 -27315 0 0 *68
1584000117.52,$M4.1 44392 1233 957 -22155 -27315 0 0 *65
1584000118.64,$M4.1 44393 1233 957 -22155 -27315 0 0 *64
1584000119.75,$M4.1 44394 1229 957 -22155 -27315 0 0 *68
1584000120.84,$M4.1 44395 1233 963 -22155 -27315 0 0 *65
1584000121.96,$M4.1 44396 1233 949 -22155 -27315 0 0 *6E
1584000123.07,$M4.1 44397 1229 939 -22155 -27315 0 0 *63
1584000124.19,$M4.1 44398 1229 935 -22155 -27315 0 0 *60
1584000125.28,$M4.1 44399 1229 943 -22155 -27315 0 0 *60
1584000126.39,$M4.1 44400 1229 953 -22155 -27315 0 0 *66
1584000127.5,$M4.1 44401 1229 961 -22155 -27315 0 0 *66
1584000128.6,$M4.1 44402 1229 957 -22155 -27315 0 0 *60
1584000129.71,$M4.1 44403 1229 953 -22155 -27315 0 0 *65
1584000130.83,$M4.1 44404 1229 953 -22155 -27315 0 0 *62
1584000131.95,$M4.1 44405 1229 949 -22155 -27315 0 0 *68
1584000133.03,$M4.1 44406 1229 929 -22155 -27315 0 0 *6D
1584000134.15,$M4.1 44407 1229 919 -22155 -27315 0 0 *6F
1584000135.21,$M4.1 44408 1227 921 -22155 -27315 0 0 *65
1584000136.31,$M4.1 44409 1225 933 -22155 -27315 0 0 *65
1584000137.39,$M4.1 44410 1227 939 -22155 -27315 0 0 *65
1584000138.48,$M4.1 44411 1225 933 -22155 -27315 0 0 *6C
1584000139.58,$M4.1 44412 1225 943 -22155 -27315 0 0 *68
1584000140.68,$M4.1 44413 1225 953 -22155 -27315 0 0 *68
1584000141.8,$M4.1 44414 1225 957 -22155 -27315 0 0 *6B
1584000142.88,$M4.1 44415 1227 957 -22155 -27315 0 0 *68
1584000143.97,$M4.1 44416 1227 961 -22155 -27315 0 0 *6E
1584000145.08,$M4.1 44417 1225 953 -22155 -27315 0 0 *6C
1584000146.19,$M4.1 44418 1225 957 -22155 -27315 0 0 *67
1584000147.27,$M4.1 44419 1227 961 -22155 -27315 0 0 *61
1584000148.39,$M4.1 44420 1225 957 -22155 -27315 0 0 *6C
1584000149.47,$M4.1 44421 1227 961 -22155 -27315 0 0 *6A
1584000150.53,$M4.1 44422 1227 963 -22155 -27315 0 0 *6B
1584000151.6,$M4.1 44423 1227 963 -22155 -27315 0 0 *6A
1584000152.71,$M4.1 44424 1225 957 -22155 -27315 0 0 *68
1584000153.78,$M4.1 44425 1227 961 -22155 -27315 0 0 *6E
1584000154.85,$M4.1 44426 1227 963 -22155 -27315 0 0 *6F
1584000155.95,$M4.1 44427 1225 961 -22155 -27315 0 0 *6E
1584000157.02,$M4.1 44428 1227 967 -22155 -27315 0 0 *65
1584000158.09,$M4.1 44429 1227 975 -22155 -27315 0 0 *67
1584000159.16,$M4.1 44430 1227 963 -22155 -27315 0 0 *68
1584000160.23,$M4.1 44431 1227 967 -22155 -27315 0 0 *6D
1584000161.3,$M4.1 44432 1227 971 -22155 -27315 0 0 *69
1584000162.37,$M4.1 44433 1227 975 -22155 -27315 0 0 *6C
1584000163.46,$M4.1 44434 1227 977 -22155 -27315 0 0 *69
1584000164.56,$M4.1 44435 1227 977 -22155 -27315 0 0 *68
1584000165.66,$M4.1 44436 1229 977 -22155 -27315 0 0 *65
1584000166.78,$M4.1 44437 1229 977 -22155 -27315 0 0 *64
1584000167.88,$M4.1 44438 1227 981 -22155 -27315 0 0 *6C
1584000168.96,$M4.1 44439 1227 977 -22155 -27315 0 0 *64
1584000170.03,$M4.1 44440 1227 971 -22155 -27315 0 0 *6C
1584000171.1,$M4.1 44441 1227 963 -22155 -27315 0 0 *6E
1584000172.19,$M4.1 44442 1227 961 -22155 -27315 0 0 *6F
1584000173.25,$M4.1 44443 1227 971 -22155 -27315 0 0 *6F
1584000174.34,$M4.1 44444 1225 963 -22155 -27315 0 0 *69
1584000175.39,$M4.1 44445 1227 963 -22155 -27315 0 0 *6A
1584000176.46,$M4.1 44446 1227 963 -22155 -27315 0 0 *69
1584000177.52,$M4.1 44447 1227 963 -22155 -27315 0 0 *68
1584000178.63,$M4.1 44448 1225 961 -22155 -27315 0 0 *67
1584000179.72,$M4.1 44449 1227 957 -22155 -27315 0 0 *61
1584000180.84,$M4.1 44450 1229 957 -22155 -27315 0 0 *67
1584000181.92,$M4.1 44451 1227 957 -22155 -27315 0 0 *68
1584000183.01,$M4.1 44452 1227 957 -22155 -27315 0 0 *6B
1584000184.11,$M4.1 44453 1227 949 -22155 -27315 0 0 *65
1584000185.19,$M4.1 44454 1225 933 -22155 -27315 0 0 *6D
1584000186.31,$M4.1 44455 1225 939 -22155 -27315 0 0 *66
1584000187.4,$M4.1 44456 1225 947 -22155 -27315 0 0 *6C
1584000188.48,$M4.1 44457 1227 961 -22155 -27315 0 0 *6B
1584000189.58,$M4.1 44458 1225 957 -22155 -27315 0 0 *63
1584000190.7,$M4.1 44459 1225 957 -22155 -27315 0 0 *62
1584000191.8,$M4.1 44460 1225 961 -22155 -27315 0 0 *6D
1584000192.9,$M4.1 44461 1225 971 -22155 -27315 0 0 *6D
1584000193.97,$M4.1 44462 1227 971 -22155 -27315 0 0 *6C
1584000195.03,$M4.1 44463 1227 975 -22155 -27315 0 0 *69
1584000196.11,$M4.1 44464 1225 967 -22155 -27315 0 0 *6F
1584000197.18,$M4.1 44465 1227 975 -22155 -27315 0 0 *6F
1584000198.28,$M4.1 44466 1227 977 -22155 -27315 0 0 *6E
1584000199.37,$M4.1 44467 1225 991 -22155 -27315 0 0 *65
1584000200.44,$M4.1 44468 1227 1003 -22155 -27315 0 0 *5B
1584000201.52,$M4.1 44469 1225 999 -22155 -27315 0 0 *63
1584000202.59,$M4.1 44470 1227 1005 -22155 -27315 0 0 *54
1584000203.66,$M4.1 44471 1227 1005 -22155 -27315 0 0 *55
1584000204.73,$M4.1 44472 1227 1017 -22155 -27315 0 0 *55
1584000205.83,$M4.1 44473 1227 1023 -22155 -27315 0 0 *53
1584000206.92,$M4.1 44474 1227 1005 -22155 -27315 0 0 *50
1584000207.99,$M4.1 44475 1227 1005 -22155 -27315 0 0 *51
1584000209.09,$M4.1 44476 1233 1009 -22155 -27315 0 0 *5B
1584000210.17,$M4.1 44477 1229 1013 -22155 -27315 0 0 *5A
1584000211.29,$M4.1 44478 1229 1019 -22155 -27315 0 0 *5F
1584000212.39,$M4.1 44479 1229 1013 -22155 -27315 0 0 *54
1584000213.49,$M4.1 44480 1233 1009 -22155 -27315 0 0 *52
1584000214.58,$M4.1 44481 1229 999 -22155 -27315 0 0 *69
1584000215.68,$M4.1 44482 1233 1005 -22155 -27315 0 0 *5C
1584000216.76,$M4.1 44483 1233 999 -22155 -27315 0 0 *60
1584000217.85,$M4.1 44484 1233 991 -22155 -27315 0 0 *6F
1584000218.94,$M4.1 44485 1233 995 -22155 -27315 0 0 *6A
1584000220.04,$M4.1 44486 1233 991 -22155 -27315 0 0 *6D
1584000221.12,$M4.1 44487 1233 999 -22155 -27315 0 0 *64
1584000222.24,$M4.1 44488 1233 989 -22155 -27315 0 0 *6A
1584000223.36,$M4.1 44489 1229 985 -22155 -27315 0 0 *6C
1584000224.47,$M4.1 44490 1233 989 -22155 -27315 0 0 *63
1584000225.53,$M4.1 44491 1235 991 -22155 -27315 0 0 *6D
1584000226.64,$M4.1 44492 1229 985 -22155 -27315 0 0 *66
1584000227.75,$M4.1 44493 1233 991 -22155 -27315 0 0 *69
1584000228.83,$M4.1 44494 1233 991 -22155 -27315 0 0 *6E
1584000229.95,$M4.1 44495 1233 985 -22155 -27315 0 0 *6A
1584000231.03,$M4.1 44496 1235 985 -22155 -27315 0 0 *6F
1584000232.13,$M4.1 44497 1235 981 -22155 -27315 0 0 *6A
1584000233.22,$M4.1 44498 1233 967 -22155 -27315 0 0 *6B
1584000234.29,$M4.1 44499 1235 967 -22155 -27315 0 0 *6C
1584000235.41,$M4.1 44500 1233 957 -22155 -27315 0 0 *68
1584000236.49,$M4.1 44501 1229 947 -22155 -27315 0 0 *63
1584000237.58,$M4.1 44502 1233 947 -22155 -27315 0 0 *6B
1584000238.69,$M4.1 44503 1229 939 -22155 -27315 0 0 *68
1584000239.8,$M4.1 44504 1229 943 -22155 -27315 0 0 *62
1584000240.91,$M4.1 44505 1233 949 -22155 -27315 0 0 *62
1584000242.0,$M4.1 44506 1229 947 -22155 -27315 0 0 *64
1584000243.12,$M4.1 44507 1229 949 -22155 -27315 0 0 *6B
1584000244.23,$M4.1 44508 1229 957 -22155 -27315 0 0 *6B
1584000245.32,$M4.1 44509 1227 961 -22155 -27315 0 0 *61
1584000246.42,$M4.1 44510 1229 961 -22155 -27315 0 0 *67
1584000247.52,$M4.1 44511 1229 961 -22155 -27315 0 0 *66
1584000248.64,$M4.1 44512 1229 961 -22155 -27315 0 0 *65
1584000249.74,$M4.1 44513 1225 953 -22155 -27315 0 0 *69
1584000250.84,$M4.1 44514 1227 949 -22155 -27315 0 0 *67
1584000251.94,$M4.1 44515 1227 949 -22155 -27315 0 0 *66
1584000253.04,$M4.1 44516 1229 949 -22155 -27315 0 0 *6B
1584000254.11,$M4.1 44517 1227 943 -22155 -27315 0 0 *6E
1584000255.21,$M4.1 44518 1227 949 -22155 -27315 0 0 *6B
1584000256.3,$M4.1 44519 1227 953 -22155 -27315 0 0 *61
1584000257.4,$M4.1 44520 1227 953 -22155 -27315 0 0 *6B
1584000258.49,$M4.1 44521 1227 953 -22155 -27315 0 0 *6A
1584000259.6,$M4.1 44522 1225 949 -22155 -27315 0 0 *60
1584000260.71,$M4.1 44523 1227 949 -22155 -27315 0 0 *63
1584000261.81,$M4.1 44524 1225 957 -22155 -27315 0 0 *69
1584000262.92,$M4.1 44525 1225 953 -22155 -27315 0 0 *6C
1584000264.03,$M4.1 44526 1225 949 -22155 -27315 0 0 *64
1584000265.13,$M4.1 44527 1227 949 -22155 -27315 0 0 *67
1584000266.24,$M4.1 44528 1225 935 -22155 -27315 0 0 *61
1584000267.33,$M4.1 44529 1225 933 -22155 -27315 0 0 *66
1584000268.45,$M4.1 44530 1225 935 -22155 -27315 0 0 *68
1584000269.53,$M4.1 44531 1225 943 -22155 -27315 0 0 *68
1584000270.65,$M4.1 44532 1225 949 -22155 -27315 0 0 *61
1584000271.73,$M4.1 44533 1223 953 -22155 -27315 0 0 *6D
1584000272.8,$M4.1 44534 1223 957 -22155 -27315 0 0 *6E
1584000273.92,$M4.1 44535 1225 957 -22155 -27315 0 0 *69
1584000275.01,$M4.1 44536 1225 963 -22155 -27315 0 0 *6D
1584000276.06,$M4.1 44537 1223 963 -22155 -27315 0 0 *6A
1584000277.11,$M4.1 44538 1223 967 -22155 -27315 0 0 *61
1584000278.2,$M4.1 44539 1225 963 -22155 -27315 0 0 *62
1584000279.28,$M4.1 44540 1225 975 -22155 -27315 0 0 *6B
1584000280.38,$M4.1 44541 1227 977 -22155 -27315 0 0 *6A
1584000281.47,$M4.1 44542 1223 977 -22155 -27315 0 0 *6D
1584000282.55,$M4.1 44543 1225 975 -22155 -27315 0 0 *68
1584000283.64,$M4.1 44544 1227 977 -22155 -27315 0 0 *6F
