1582642667.34,$M4.1 48484 891 865 -22155 -27315 0 0 *5A
1582642668.39,$M4.1 48485 891 865 -22155 -27315 0 0 *5B
1582642669.48,$M4.1 48486 889 861 -22155 -27315 0 0 *55
1582642670.56,$M4.1 48487 889 869 -22155 -27315 0 0 *5C
1582642671.65,$M4.1 48488 891 871 -22155 -27315 0 0 *53
1582642672.72,$M4.1 48489 891 879 -22155 -27315 0 0 *5A
1582642673.84,$M4.1 48490 889 871 -22155 -27315 0 0 *53
1582642674.92,$M4.1 48491 891 871 -22155 -27315 0 0 *5B
1582642676.01,$M4.1 48492 889 865 -22155 -27315 0 0 *54
1582642677.09,$M4.1 48493 889 865 -22155 -27315 0 0 *55
1582642678.18,$M4.1 48494 891 871 -22155 -27315 0 0 *5E
1582642679.26,$M4.1 48495 891 871 -22155 -27315 0 0 *5F
1582642680.35,$M4.1 48496 891 875 -22155 -27315 0 0 *58
1582642681.47,$M4.1 48497 889 871 -22155 -27315 0 0 *54
1582642682.57,$M4.1 48498 889 871 -22155 -27315 0 0 *5B
1582642683.62,$M4.1 48499 891 869 -22155 -27315 0 0 *5A
1582642684.7,$M4.1 48500 889 865 -22155 -27315 0 0 *5E
1582642685.79,$M4.1 48501 891 871 -22155 -27315 0 0 *53
1582642686.86,$M4.1 48502 891 869 -22155 -27315 0 0 *59
1582642687.91,$M4.1 48503 891 869 -22155 -27315 0 0 *58
1582642689.0,$M4.1 48504 889 861 -22155 -27315 0 0 *5E
1582642690.05,$M4.1 48505 891 865 -22155 -27315 0 0 *52
1582642691.11,$M4.1 48506 891 861 -22155 -27315 0 0 *55
1582642692.22,$M4.1 48507 889 855 -22155 -27315 0 0 *5A
1582642693.29,$M4.1 48508 891 865 -22155 -27315 0 0 *5F
1582642694.35,$M4.1 48509 891 865 -22155 -27315 0 0 *5E
1582642695.4,$M4.1 48510 891 865 -22155 -27315 0 0 *56
1582642696.47,$M4.1 48511 891 865 -22155 -27315 0 0 *57
1582642697.52,$M4.1 48512 891 861 -22155 -27315 0 0 *50
1582642698.58,$M4.1 48513 891 865 -22155 -27315 0 0 *55
1582642699.66,$M4.1 48514 891 871 -22155 -27315 0 0 *57
1582642700.78,$M4.1 48515 889 859 -22155 -27315 0 0 *55
1582642701.83,$M4.1 48516 891 865 -22155 -27315 0 0 *50
1582642702.92,$M4.1 48517 889 861 -22155 -27315 0 0 *5C
1582642703.99,$M4.1 48518 891 865 -22155 -27315 0 0 *5E
1582642705.04,$M4.1 48519 891 865 -22155 -27315 0 0 *5F
1582642706.09,$M4.1 48520 891 869 -22155 -27315 0 0 *59
1582642707.18,$M4.1 48521 889 861 -22155 -27315 0 0 *59
1582642708.3,$M4.1 48522 889 859 -22155 -27315 0 0 *51
1582642709.38,$M4.1 48523 889 865 -22155 -27315 0 0 *5F
1582642710.43,$M4.1 48524 891 869 -22155 -27315 0 0 *5D
1582642711.52,$M4.1 48525 889 869 -22155 -27315 0 0 *55
1582642712.64,$M4.1 48526 889 855 -22155 -27315 0 0 *59
1582642713.75,$M4.1 48527 889 859 -22155 -27315 0 0 *54
1582642714.81,$M4.1 48528 891 869 -22155 -27315 0 0 *51
1582642715.88,$M4.1 48529 891 861 -22155 -27315 0 0 *58
1582642716.93,$M4.1 48530 891 865 -22155 -27315 0 0 *54
1582642718.02,$M4.1 48531 889 861 -22155 -27315 0 0 *58
1582642719.1,$M4.1 48532 889 869 -22155 -27315 0 0 *53
1582642720.15,$M4.1 48533 891 861 -22155 -27315 0 0 *53
1582642721.22,$M4.1 48534 891 869 -22155 -27315 0 0 *5C
1582642722.31,$M4.1 48535 891 875 -22155 -27315 0 0 *50
1582642723.39,$M4.1 48536 891 875 -22155 -27315 0 0 *53
1582642724.48,$M4.1 48537 891 875 -22155 -27315 0 0 *52
1582642725.56,$M4.1 48538 889 861 -22155 -27315 0 0 *51
1582642726.68,$M4.1 48539 889 859 -22155 -27315 0 0 *5B
1582642727.78,$M4.1 48540 889 859 -22155 -27315 0 0 *55
1582642728.85,$M4.1 48541 891 861 -22155 -27315 0 0 *56
1582642729.91,$M4.1 48542 891 861 -22155 -27315 0 0 *55
1582642730.97,$M4.1 48543 891 861 -22155 -27315 0 0 *54
1582642732.09,$M4.1 48544 889 855 -22155 -27315 0 0 *5D
1582642733.21,$M4.1 48545 889 859 -22155 -27315 0 0 *50
1582642734.26,$M4.1 48546 891 869 -22155 -27315 0 0 *59
1582642735.35,$M4.1 48547 889 861 -22155 -27315 0 0 *59
1582642736.43,$M4.1 48548 889 865 -22155 -27315 0 0 *52
1582642737.52,$M4.1 48549 889 869 -22155 -27315 0 0 *5F
1582642738.6,$M4.1 48550 891 871 -22155 -27315 0 0 *57
1582642739.72,$M4.1 48551 889 871 -22155 -27315 0 0 *5F
1582642740.79,$M4.1 48552 889 865 -22155 -27315 0 0 *59
1582642741.89,$M4.1 48553 891 859 -22155 -27315 0 0 *5E
1582642742.98,$M4.1 48554 889 865 -22155 -27315 0 0 *5F
1582642744.06,$M4.1 48555 889 869 -22155 -27315 0 0 *52
1582642745.13,$M4.1 48556 889 869 -22155 -27315 0 0 *51
1582642746.25,$M4.1 48557 889 875 -22155 -27315 0 0 *5D
1582642747.33,$M4.1 48558 889 869 -22155 -27315 0 0 *5F
1582642748.42,$M4.1 48559 891 875 -22155 -27315 0 0 *5A
1582642749.5,$M4.1 48560 889 869 -22155 -27315 0 0 *54
1582642750.59,$M4.1 48561 891 851 -22155 -27315 0 0 *57
1582642751.71,$M4.1 48562 889 851 -22155 -27315 0 0 *5D
1582642752.79,$M4.1 48563 889 861 -22155 -27315 0 0 *5F
1582642753.88,$M4.1 48564 889 861 -22155 -27315 0 0 *58
1582642754.98,$M4.1 48565 889 859 -22155 -27315 0 0 *52
1582642756.05,$M4.1 48566 891 865 -22155 -27315 0 0 *57
1582642757.1,$M4.1 48567 891 865 -22155 -27315 0 0 *56
1582642758.22,$M4.1 48568 889 859 -22155 -27315 0 0 *5F
1582642759.34,$M4.1 48569 889 855 -22155 -27315 0 0 *52
1582642760.39,$M4.1 48570 891 861 -22155 -27315 0 0 *54
1582642761.48,$M4.1 48571 889 861 -22155 -27315 0 0 *5C
1582642762.54,$M4.1 48572 891 869 -22155 -27315 0 0 *5E
1582642763.61,$M4.1 48573 889 865 -22155 -27315 0 0 *5A
1582642764.72,$M4.1 48574 891 871 -22155 -27315 0 0 *51
1582642765.77,$M4.1 48575 891 869 -22155 -27315 0 0 *59
1582642766.85,$M4.1 48576 889 869 -22155 -27315 0 0 *53
1582642767.94,$M4.1 48577 889 869 -22155 -27315 0 0 *52
1582642768.99,$M4.1 48578 891 869 -22155 -27315 0 0 *54
1582642770.08,$M4.1 48579 889 861 -22155 -27315 0 0 *54
1582642771.2,$M4.1 48580 889 859 -22155 -27315 0 0 *59
1582642772.31,$M4.1 48581 889 859 -22155 -27315 0 0 *58
1582642773.43,$M4.1 48582 889 855 -22155 -27315 0 0 *57
1582642774.51,$M4.1 48583 889 861 -22155 -27315 0 0 *51
1582642775.57,$M4.1 48584 891 861 -22155 -27315 0 0 *5F
1582642776.69,$M4.1 48585 889 859 -22155 -27315 0 0 *5C
1582642777.8,$M4.1 48586 889 851 -22155 -27315 0 0 *57
1582642778.89,$M4.1 48587 891 859 -22155 -27315 0 0 *57
1582642779.94,$M4.1 48588 891 861 -22155 -27315 0 0 *53
1582642781.01,$M4.1 48589 891 865 -22155 -27315 0 0 *56
1582642782.08,$M4.1 48590 889 861 -22155 -27315 0 0 *53
1582642783.17,$M4.1 48591 889 865 -22155 -27315 0 0 *56
1582642784.28,$M4.1 48592 889 859 -22155 -27315 0 0 *5A
1582642785.37,$M4.1 48593 889 865 -22155 -27315 0 0 *54
1582642786.45,$M4.1 48594 889 869 -22155 -27315 0 0 *5F
1582642787.52,$M4.1 48595 891 869 -22155 -27315 0 0 *57
1582642788.61,$M4.1 48596 889 865 -22155 -27315 0 0 *51
1582642789.68,$M4.1 48597 889 861 -22155 -27315 0 0 *54
1582642790.79,$M4.1 48598 889 871 -22155 -27315 0 0 *5A
1582642791.91,$M4.1 48599 889 871 -22155 -27315 0 0 *5B
1582642793.01,$M4.1 48600 889 871 -22155 -27315 0 0 *58
1582642794.1,$M4.1 48601 889 869 -22155 -27315 0 0 *50
1582642795.2,$M4.1 48602 891 875 -22155 -27315 0 0 *57
1582642796.28,$M4.1 48603 891 851 -22155 -27315 0 0 *50
1582642797.37,$M4.1 48604 891 855 -22155 -27315 0 0 *53
1582642798.44,$M4.1 48605 891 865 -22155 -27315 0 0 *51
1582642799.52,$M4.1 48606 889 865 -22155 -27315 0 0 *5B
1582642800.64,$M4.1 48607 889 859 -22155 -27315 0 0 *55
1582642801.69,$M4.1 48608 891 865 -22155 -27315 0 0 *5C
1582642802.76,$M4.1 48609 891 869 -22155 -27315 0 0 *51
1582642803.85,$M4.1 48610 889 861 -22155 -27315 0 0 *58
1582642804.93,$M4.1 48611 889 861 -22155 -27315 0 0 *59
1582642806.04,$M4.1 48612 889 859 -22155 -27315 0 0 *51
1582642807.11,$M4.1 48613 891 861 -22155 -27315 0 0 *52
1582642808.22,$M4.1 48614 889 859 -22155 -27315 0 0 *57
1582642809.34,$M4.1 48615 889 859 -22155 -27315 0 0 *56
1582642810.39,$M4.1 48616 891 861 -22155 -27315 0 0 *57
1582642811.51,$M4.1 48617 889 855 -22155 -27315 0 0 *58
1582642812.61,$M4.1 48618 891 859 -22155 -27315 0 0 *52
1582642813.73,$M4.1 48619 889 855 -22155 -27315 0 0 *56
1582642814.81,$M4.1 48620 891 855 -22155 -27315 0 0 *55
1582642815.93,$M4.1 48621 889 859 -22155 -27315 0 0 *51
1582642817.02,$M4.1 48622 889 861 -22155 -27315 0 0 *59
1582642818.13,$M4.1 48623 889 859 -22155 -27315 0 0 *53
1582642819.22,$M4.1 48624 889 865 -22155 -27315 0 0 *5B
1582642820.3,$M4.1 48625 889 865 -22155 -27315 0 0 *5A
1582642821.39,$M4.1 48626 889 869 -22155 -27315 0 0 *55
1582642822.48,$M4.1 48627 889 869 -22155 -27315 0 0 *54
1582642823.56,$M4.1 48628 889 865 -22155 -27315 0 0 *57
1582642824.61,$M4.1 48629 891 865 -22155 -27315 0 0 *5F
1582642825.7,$M4.1 48630 889 861 -22155 -27315 0 0 *5A
1582642826.75,$M4.1 48631 891 865 -22155 -27315 0 0 *56
1582642827.87,$M4.1 48632 889 871 -22155 -27315 0 0 *59
1582642828.96,$M4.1 48633 889 865 -22155 -27315 0 0 *5D
1582642830.04,$M4.1 48634 889 869 -22155 -27315 0 0 *56
1582642831.13,$M4.1 48635 889 865 -22155 -27315 0 0 *5B
1582642832.23,$M4.1 48636 889 871 -22155 -27315 0 0 *5D
1582642833.31,$M4.1 48637 889 865 -22155 -27315 0 0 *59
1582642834.4,$M4.1 48638 889 865 -22155 -27315 0 0 *56
1582642835.48,$M4.1 48639 889 865 -22155 -27315 0 0 *57
1582642836.57,$M4.1 48640 889 861 -22155 -27315 0 0 *5D
1582642837.62,$M4.1 48641 887 861 -22155 -27315 0 0 *52
1582642838.72,$M4.1 48642 891 855 -22155 -27315 0 0 *51
1582642839.84,$M4.1 48643 889 851 -22155 -27315 0 0 *5D
1582642840.93,$M4.1 48644 889 861 -22155 -27315 0 0 *59
1582642842.05,$M4.1 48645 889 855 -22155 -27315 0 0 *5F
1582642843.13,$M4.1 48646 889 861 -22155 -27315 0 0 *5B
1582642844.18,$M4.1 48647 891 869 -22155 -27315 0 0 *5B
1582642845.27,$M4.1 48648 889 865 -22155 -27315 0 0 *51
1582642846.32,$M4.1 48649 887 861 -22155 -27315 0 0 *5A
1582642847.41,$M4.1 48650 889 861 -22155 -27315 0 0 *5C
1582642848.48,$M4.1 48651 891 861 -22155 -27315 0 0 *54
1582642849.56,$M4.1 48652 889 865 -22155 -27315 0 0 *5A
1582642850.65,$M4.1 48653 889 879 -22155 -27315 0 0 *56
1582642851.76,$M4.1 48654 889 871 -22155 -27315 0 0 *59
1582642852.85,$M4.1 48655 889 861 -22155 -27315 0 0 *59
1582642853.97,$M4.1 48656 889 859 -22155 -27315 0 0 *51
1582642855.07,$M4.1 48657 883 855 -22155 -27315 0 0 *56
1582642856.12,$M4.1 48658 891 861 -22155 -27315 0 0 *5D
1582642857.21,$M4.1 48659 889 861 -22155 -27315 0 0 *55
1582642858.28,$M4.1 48660 891 869 -22155 -27315 0 0 *5E
1582642859.33,$M4.1 48661 891 869 -22155 -27315 0 0 *5F
1582642860.45,$M4.1 48662 889 859 -22155 -27315 0 0 *56
1582642861.52,$M4.1 48663 891 861 -22155 -27315 0 0 *55
1582642862.63,$M4.1 48664 889 855 -22155 -27315 0 0 *5C
1582642863.69,$M4.1 48665 887 861 -22155 -27315 0 0 *54
1582642864.77,$M4.1 48666 889 861 -22155 -27315 0 0 *59
1582642865.89,$M4.1 48667 889 855 -22155 -27315 0 0 *5F
1582642867.02,$M4.1 48668 889 855 -22155 -27315 0 0 *50
1582642868.14,$M4.1 48669 889 855 -22155 -27315 0 0 *51
1582642869.24,$M4.1 48670 889 851 -22155 -27315 0 0 *5D
1582642870.36,$M4.1 48671 889 859 -22155 -27315 0 0 *54
1582642871.48,$M4.1 48672 889 859 -22155 -27315 0 0 *57
1582642872.56,$M4.1 48673 889 865 -22155 -27315 0 0 *59
1582642873.65,$M4.1 48674 889 865 -22155 -27315 0 0 *5E
1582642874.73,$M4.1 48675 889 869 -22155 -27315 0 0 *53
1582642875.82,$M4.1 48676 889 861 -22155 -27315 0 0 *58
1582642876.93,$M4.1 48677 889 859 -22155 -27315 0 0 *52
1582642878.05,$M4.1 48678 889 859 -22155 -27315 0 0 *5D
1582642879.1,$M4.1 48679 887 861 -22155 -27315 0 0 *59
1582642880.17,$M4.1 48680 887 865 -22155 -27315 0 0 *5B
1582642881.26,$M4.1 48681 887 859 -22155 -27315 0 0 *55
1582642882.38,$M4.1 48682 889 859 -22155 -27315 0 0 *58
1582642883.46,$M4.1 48683 891 855 -22155 -27315 0 0 *5C
1582642884.58,$M4.1 48684 889 847 -22155 -27315 0 0 *51
1582642885.67,$M4.1 48685 887 851 -22155 -27315 0 0 *59
1582642886.77,$M4.1 48686 887 855 -22155 -27315 0 0 *5E
1582642887.85,$M4.1 48687 887 859 -22155 -27315 0 0 *53
1582642888.97,$M4.1 48688 889 859 -22155 -27315 0 0 *52
1582642890.05,$M4.1 48689 887 859 -22155 -27315 0 0 *5D
1582642891.14,$M4.1 48690 887 851 -22155 -27315 0 0 *5D
1582642892.23,$M4.1 48691 887 851 -22155 -27315 0 0 *5C
1582642893.31,$M4.1 48692 887 859 -22155 -27315 0 0 *57
1582642894.38,$M4.1 48693 887 861 -22155 -27315 0 0 *5D
1582642895.46,$M4.1 48694 883 851 -22155 -27315 0 0 *5D
1582642896.55,$M4.1 48695 887 859 -22155 -27315 0 0 *50
1582642897.65,$M4.1 48696 883 855 -22155 -27315 0 0 *5B
1582642898.74,$M4.1 48697 887 859 -22155 -27315 0 0 *52
1582642899.81,$M4.1 48698 887 865 -22155 -27315 0 0 *52
1582642900.89,$M4.1 48699 883 859 -22155 -27315 0 0 *58
1582642901.95,$M4.1 48700 887 865 -22155 -27315 0 0 *52
1582642903.06,$M4.1 48701 889 859 -22155 -27315 0 0 *52
1582642904.16,$M4.1 48702 883 859 -22155 -27315 0 0 *5B
1582642905.25,$M4.1 48703 887 859 -22155 -27315 0 0 *5E
1582642906.3,$M4.1 48704 887 861 -22155 -27315 0 0 *52
1582642907.4,$M4.1 48705 887 855 -22155 -27315 0 0 *54
1582642908.49,$M4.1 48706 887 851 -22155 -27315 0 0 *53
1582642909.57,$M4.1 48707 887 855 -22155 -27315 0 0 *56
1582642910.63,$M4.1 48708 887 861 -22155 -27315 0 0 *5E
1582642911.7,$M4.1 48709 887 865 -22155 -27315 0 0 *5B
1582642912.75,$M4.1 48710 887 865 -22155 -27315 0 0 *53
1582642913.8,$M4.1 48711 887 869 -22155 -27315 0 0 *5E
1582642914.87,$M4.1 48712 887 869 -22155 -27315 0 0 *5D
1582642915.93,$M4.1 48713 887 861 -22155 -27315 0 0 *54
1582642917.01,$M4.1 48714 887 859 -22155 -27315 0 0 *58
1582642918.1,$M4.1 48715 889 861 -22155 -27315 0 0 *5C
1582642919.15,$M4.1 48716 887 865 -22155 -27315 0 0 *55
1582642920.24,$M4.1 48717 887 871 -22155 -27315 0 0 *51
1582642921.32,$M4.1 48718 889 865 -22155 -27315 0 0 *55
1582642922.39,$M4.1 48719 887 869 -22155 -27315 0 0 *56
1582642923.45,$M4.1 48720 887 869 -22155 -27315 0 0 *5C
1582642924.5,$M4.1 48721 887 865 -22155 -27315 0 0 *51
1582642925.58,$M4.1 48722 887 859 -22155 -27315 0 0 *5D
1582642926.65,$M4.1 48723 887 865 -22155 -27315 0 0 *53
1582642927.71,$M4.1 48724 887 869 -22155 -27315 0 0 *58
1582642928.76,$M4.1 48725 883 865 -22155 -27315 0 0 *51
1582642929.83,$M4.1 48726 887 865 -22155 -27315 0 0 *56
1582642930.88,$M4.1 48727 887 869 -22155 -27315 0 0 *5B
1582642931.94,$M4.1 48728 887 869 -22155 -27315 0 0 *54
1582642932.99,$M4.1 48729 887 869 -22155 -27315 0 0 *55
1582642934.07,$M4.1 48730 887 837 -22155 -27315 0 0 *56
1582642935.16,$M4.1 48731 887 851 -22155 -27315 0 0 *57
1582642936.26,$M4.1 48732 887 859 -22155 -27315 0 0 *5C
1582642937.35,$M4.1 48733 883 859 -22155 -27315 0 0 *59
1582642938.43,$M4.1 48734 887 859 -22155 -27315 0 0 *5A
1582642939.49,$M4.1 48735 883 861 -22155 -27315 0 0 *54
1582642940.55,$M4.1 48736 887 865 -22155 -27315 0 0 *57
1582642941.64,$M4.1 48737 887 871 -22155 -27315 0 0 *53
1582642942.69,$M4.1 48738 887 869 -22155 -27315 0 0 *55
1582642943.75,$M4.1 48739 887 865 -22155 -27315 0 0 *58
1582642944.8,$M4.1 48740 887 865 -22155 -27315 0 0 *56
1582642945.85,$M4.1 48741 887 865 -22155 -27315 0 0 *57
1582642946.92,$M4.1 48742 887 865 -22155 -27315 0 0 *54
1582642947.98,$M4.1 48743 887 861 -22155 -27315 0 0 *51
1582642949.06,$M4.1 48744 883 855 -22155 -27315 0 0 *55
1582642950.12,$M4.1 48745 887 865 -22155 -27315 0 0 *53
1582642951.22,$M4.1 48746 883 855 -22155 -27315 0 0 *57
1582642952.3,$M4.1 48747 889 865 -22155 -27315 0 0 *5F
1582642953.35,$M4.1 48748 887 869 -22155 -27315 0 0 *52
1582642954.44,$M4.1 48749 887 871 -22155 -27315 0 0 *5A
1582642955.49,$M4.1 48750 887 869 -22155 -27315 0 0 *5B
1582642956.58,$M4.1 48751 887 875 -22155 -27315 0 0 *57
1582642957.66,$M4.1 48752 887 875 -22155 -27315 0 0 *54
1582642958.73,$M4.1 48753 887 869 -22155 -27315 0 0 *58
1582642959.79,$M4.1 48754 887 869 -22155 -27315 0 0 *5F
1582642960.87,$M4.1 48755 887 871 -22155 -27315 0 0 *57
1582642961.93,$M4.1 48756 887 869 -22155 -27315 0 0 *5D
1582642962.98,$M4.1 48757 887 865 -22155 -27315 0 0 *50
1582642964.03,$M4.1 48758 887 865 -22155 -27315 0 0 *5F
1582642965.1,$M4.1 48759 887 865 -22155 -27315 0 0 *5E
1582642966.19,$M4.1 48760 889 869 -22155 -27315 0 0 *56
1582642967.24,$M4.1 48761 887 869 -22155 -27315 0 0 *59
1582642968.29,$M4.1 48762 887 869 -22155 -27315 0 0 *5A
1582642969.35,$M4.1 48763 887 865 -22155 -27315 0 0 *57
1582642970.42,$M4.1 48764 887 865 -22155 -27315 0 0 *50
1582642971.5,$M4.1 48765 887 871 -22155 -27315 0 0 *54
1582642972.56,$M4.1 48766 887 869 -22155 -27315 0 0 *5E
1582642973.64,$M4.1 48767 889 865 -22155 -27315 0 0 *5D
1582642974.69,$M4.1 48768 887 869 -22155 -27315 0 0 *50
1582642975.81,$M4.1 48769 889 871 -22155 -27315 0 0 *56
1582642976.88,$M4.1 48770 887 875 -22155 -27315 0 0 *54
1582642977.97,$M4.1 48771 887 875 -22155 -27315 0 0 *55
1582642979.05,$M4.1 48772 887 875 -22155 -27315 0 0 *56
1582642980.14,$M4.1 48773 887 875 -22155 -27315 0 0 *57
1582642981.22,$M4.1 48774 887 871 -22155 -27315 0 0 *54
1582642982.31,$M4.1 48775 887 875 -22155 -27315 0 0 *51
1582642983.42,$M4.1 48776 889 875 -22155 -27315 0 0 *5C
1582642984.51,$M4.1 48777 889 869 -22155 -27315 0 0 *50
1582642985.6,$M4.1 48778 889 865 -22155 -27315 0 0 *53
1582642986.65,$M4.1 48779 887 861 -22155 -27315 0 0 *58
1582642987.73,$M4.1 48780 889 861 -22155 -27315 0 0 *50
1582642988.82,$M4.1 48781 889 861 -22155 -27315 0 0 *51
1582642989.9,$M4.1 48782 887 859 -22155 -27315 0 0 *57
1582642991.01,$M4.1 48783 887 859 -22155 -27315 0 0 *56
1582642992.06,$M4.1 48784 887 861 -22155 -27315 0 0 *5A
1582642993.11,$M4.1 48785 887 861 -22155 -27315 0 0 *5B
1582642994.18,$M4.1 48786 887 865 -22155 -27315 0 0 *5C
1582642995.27,$M4.1 48787 889 861 -22155 -27315 0 0 *57
1582642996.32,$M4.1 48788 887 865 -22155 -27315 0 0 *52
1582642997.37,$M4.1 48789 887 865 -22155 -27315 0 0 *53
1582642998.43,$M4.1 48790 887 865 -22155 -27315 0 0 *5B
1582642999.53,$M4.1 48791 887 859 -22155 -27315 0 0 *55
1582643000.61,$M4.1 48792 883 855 -22155 -27315 0 0 *5E
1582643001.72,$M4.1 48793 887 859 -22155 -27315 0 0 *57
1582643002.77,$M4.1 48794 887 861 -22155 -27315 0 0 *5B
1582643003.85,$M4.1 48795 889 869 -22155 -27315 0 0 *5C
1582643004.94,$M4.1 48796 889 861 -22155 -27315 0 0 *57
1582643006.03,$M4.1 48797 887 859 -22155 -27315 0 0 *53
1582643007.08,$M4.1 48798 887 861 -22155 -27315 0 0 *57
1582643008.16,$M4.1 48799 889 865 -22155 -27315 0 0 *5C
1582643009.25,$M4.1 48800 889 869 -22155 -27315 0 0 *5F
1582643010.3,$M4.1 48801 887 865 -22155 -27315 0 0 *5C
1582643011.37,$M4.1 48802 887 869 -22155 -27315 0 0 *53
1582643012.43,$M4.1 48803 887 869 -22155 -27315 0 0 *52
1582643013.5,$M4.1 48804 883 869 -22155 -27315 0 0 *51
1582643014.55,$M4.1 48805 887 869 -22155 -27315 0 0 *54
1582643015.62,$M4.1 48806 887 869 -22155 -27315 0 0 *57
1582643016.67,$M4.1 48807 887 865 -22155 -27315 0 0 *5A
1582643017.76,$M4.1 48808 887 871 -22155 -27315 0 0 *50
1582643018.84,$M4.1 48809 887 871 -22155 -27315 0 0 *51
1582643019.96,$M4.1 48810 889 871 -22155 -27315 0 0 *57
1582643021.04,$M4.1 48811 889 869 -22155 -27315 0 0 *5F
1582643022.1,$M4.1 48812 887 865 -22155 -27315 0 0 *5E
1582643023.18,$M4.1 48813 887 871 -22155 -27315 0 0 *5A
1582643024.24,$M4.1 48814 887 869 -22155 -27315 0 0 *54
1582643025.32,$M4.1 48815 889 865 -22155 -27315 0 0 *57
1582643026.41,$M4.1 48816 889 861 -22155 -27315 0 0 *50
1582643027.46,$M4.1 48817 887 865 -22155 -27315 0 0 *5B
1582643028.54,$M4.1 48818 889 861 -22155 -27315 0 0 *5E
1582643029.65,$M4.1 48819 887 859 -22155 -27315 0 0 *5A
1582643030.73,$M4.1 48820 887 859 -22155 -27315 0 0 *50
1582643031.79,$M4.1 48821 887 869 -22155 -27315 0 0 *52
1582643032.84,$M4.1 48822 887 865 -22155 -27315 0 0 *5D
1582643033.91,$M4.1 48823 887 869 -22155 -27315 0 0 *50
1582643034.96,$M4.1 48824 887 865 -22155 -27315 0 0 *5B
1582643036.05,$M4.1 48825 889 869 -22155 -27315 0 0 *58
1582643037.1,$M4.1 48826 887 865 -22155 -27315 0 0 *59
1582643038.19,$M4.1 48827 889 861 -22155 -27315 0 0 *52
1582643039.27,$M4.1 48828 889 869 -22155 -27315 0 0 *55
1582643040.36,$M4.1 48829 887 871 -22155 -27315 0 0 *53
1582643041.43,$M4.1 48830 887 869 -22155 -27315 0 0 *52
1582643042.48,$M4.1 48831 887 861 -22155 -27315 0 0 *5B
1582643043.55,$M4.1 48832 883 861 -22155 -27315 0 0 *5C
1582643044.6,$M4.1 48833 887 869 -22155 -27315 0 0 *51
1582643045.66,$M4.1 48834 887 845 -22155 -27315 0 0 *58
1582643046.76,$M4.1 48835 883 855 -22155 -27315 0 0 *5C
1582643047.81,$M4.1 48836 883 869 -22155 -27315 0 0 *50
1582643048.88,$M4.1 48837 883 865 -22155 -27315 0 0 *5D
1582643049.96,$M4.1 48838 887 871 -22155 -27315 0 0 *53
1582643051.02,$M4.1 48839 887 869 -22155 -27315 0 0 *5B
1582643052.07,$M4.1 48840 883 861 -22155 -27315 0 0 *59
1582643053.14,$M4.1 48841 887 869 -22155 -27315 0 0 *54
1582643054.19,$M4.1 48842 887 865 -22155 -27315 0 0 *5B
1582643055.25,$M4.1 48843 887 861 -22155 -27315 0 0 *5E
1582643056.32,$M4.1 48844 887 861 -22155 -27315 0 0 *59
1582643057.37,$M4.1 48845 887 869 -22155 -27315 0 0 *50
1582643058.42,$M4.1 48846 887 869 -22155 -27315 0 0 *53
1582643059.51,$M4.1 48847 889 869 -22155 -27315 0 0 *5C
1582643060.59,$M4.1 48848 887 871 -22155 -27315 0 0 *54
1582643061.66,$M4.1 48849 887 869 -22155 -27315 0 0 *5C
1582643062.72,$M4.1 48850 887 865 -22155 -27315 0 0 *58
1582643063.77,$M4.1 48851 887 861 -22155 -27315 0 0 *5D
1582643064.84,$M4.1 48852 887 861 -22155 -27315 0 0 *5E
1582643065.93,$M4.1 48853 883 859 -22155 -27315 0 0 *50
1582643066.98,$M4.1 48854 887 861 -22155 -27315 0 0 *58
1582643068.08,$M4.1 48855 887 859 -22155 -27315 0 0 *52
1582643069.13,$M4.1 48856 887 869 -22155 -27315 0 0 *52
1582643070.19,$M4.1 48857 887 865 -22155 -27315 0 0 *5F
1582643071.26,$M4.1 48858 887 865 -22155 -27315 0 0 *50
1582643072.31,$M4.1 48859 883 861 -22155 -27315 0 0 *51
1582643073.36,$M4.1 48860 887 865 -22155 -27315 0 0 *5B
1582643074.43,$M4.1 48861 887 865 -22155 -27315 0 0 *5A
1582643075.55,$M4.1 48862 889 859 -22155 -27315 0 0 *58
1582643076.6,$M4.1 48863 887 861 -22155 -27315 0 0 *5C
1582643077.66,$M4.1 48864 887 861 -22155 -27315 0 0 *5B
1582643078.76,$M4.1 48865 887 859 -22155 -27315 0 0 *51
1582643079.81,$M4.1 48866 887 861 -22155 -27315 0 0 *59
1582643080.86,$M4.1 48867 887 861 -22155 -27315 0 0 *58
1582643081.93,$M4.1 48868 887 861 -22155 -27315 0 0 *57
1582643083.02,$M4.1 48869 887 851 -22155 -27315 0 0 *55
1582643084.1,$M4.1 48870 887 855 -22155 -27315 0 0 *59
1582643085.21,$M4.1 48871 887 855 -22155 -27315 0 0 *58
1582643086.29,$M4.1 48872 883 859 -22155 -27315 0 0 *53
1582643087.35,$M4.1 48873 887 869 -22155 -27315 0 0 *55
1582643088.4,$M4.1 48874 887 865 -22155 -27315 0 0 *5E
1582643089.47,$M4.1 48875 883 861 -22155 -27315 0 0 *5F
1582643090.55,$M4.1 48876 887 859 -22155 -27315 0 0 *53
1582643091.61,$M4.1 48877 887 861 -22155 -27315 0 0 *59
1582643092.68,$M4.1 48878 887 861 -22155 -27315 0 0 *56
1582643093.73,$M4.1 48879 887 861 -22155 -27315 0 0 *57
