1582523858.74,$M4.1 5322 1325 1145 -22155 -27315 0 0 *67
1582523859.81,$M4.1 5323 1325 1151 -22155 -27315 0 0 *63
1582523860.89,$M4.1 5324 1325 1161 -22155 -27315 0 0 *67
1582523861.98,$M4.1 5325 1325 1175 -22155 -27315 0 0 *63
1582523863.1,$M4.1 5326 1327 1161 -22155 -27315 0 0 *67
1582523864.18,$M4.1 5327 1327 1155 -22155 -27315 0 0 *61
1582523865.28,$M4.1 5328 1327 1147 -22155 -27315 0 0 *6D
1582523866.4,$M4.1 5329 1327 1133 -22155 -27315 0 0 *6F
1582523867.49,$M4.1 5330 1327 1117 -22155 -27315 0 0 *61
1582523868.57,$M4.1 5331 1327 1121 -22155 -27315 0 0 *65
1582523869.62,$M4.1 5332 1325 1121 -22155 -27315 0 0 *64
1582523870.73,$M4.1 5333 1325 1123 -22155 -27315 0 0 *67
1582523871.8,$M4.1 5334 1325 1127 -22155 -27315 0 0 *64
1582523872.86,$M4.1 5335 1325 1117 -22155 -27315 0 0 *66
1582523873.93,$M4.1 5336 1325 1117 -22155 -27315 0 0 *65
1582523874.99,$M4.1 5337 1325 1121 -22155 -27315 0 0 *61
1582523876.06,$M4.1 5338 1323 1117 -22155 -27315 0 0 *6D
1582523877.14,$M4.1 5339 1323 1123 -22155 -27315 0 0 *6B
1582523878.23,$M4.1 5340 1323 1123 -22155 -27315 0 0 *65
1582523879.33,$M4.1 5341 1323 1137 -22155 -27315 0 0 *61
1582523880.43,$M4.1 5342 1323 1137 -22155 -27315 0 0 *62
1582523881.52,$M4.1 5343 1325 1137 -22155 -27315 0 0 *65
1582523882.62,$M4.1 5344 1325 1137 -22155 -27315 0 0 *62
1582523883.7,$M4.1 5345 1323 1137 -22155 -27315 0 0 *65
1582523884.8,$M4.1 5346 1323 1145 -22155 -27315 0 0 *63
1582523885.87,$M4.1 5347 1323 1147 -22155 -27315 0 0 *60
1582523886.94,$M4.1 5348 1323 1151 -22155 -27315 0 0 *68
1582523888.01,$M4.1 5349 1323 1155 -22155 -27315 0 0 *6D
1582523889.1,$M4.1 5350 1323 1161 -22155 -27315 0 0 *62
1582523890.18,$M4.1 5351 1323 1167 -22155 -27315 0 0 *65
1582523891.28,$M4.1 5352 1323 1167 -22155 -27315 0 0 *66
1582523892.37,$M4.1 5353 1325 1171 -22155 -27315 0 0 *66
1582523893.45,$M4.1 5354 1323 1161 -22155 -27315 0 0 *66
1582523894.52,$M4.1 5355 1325 1165 -22155 -27315 0 0 *65
1582523895.61,$M4.1 5356 1325 1171 -22155 -27315 0 0 *63
1582523896.69,$M4.1 5357 1323 1167 -22155 -27315 0 0 *63
1582523897.78,$M4.1 5358 1325 1175 -22155 -27315 0 0 *69
1582523898.86,$M4.1 5359 1323 1171 -22155 -27315 0 0 *6A
1582523899.95,$M4.1 5360 1323 1171 -22155 -27315 0 0 *60
1582523901.04,$M4.1 5361 1323 1171 -22155 -27315 0 0 *61
1582523902.12,$M4.1 5362 1323 1161 -22155 -27315 0 0 *63
1582523903.22,$M4.1 5363 1325 1161 -22155 -27315 0 0 *64
1582523904.32,$M4.1 5364 1323 1157 -22155 -27315 0 0 *60
1582523905.39,$M4.1 5365 1323 1147 -22155 -27315 0 0 *60
1582523906.46,$M4.1 5366 1325 1155 -22155 -27315 0 0 *66
1582523907.53,$M4.1 5367 1323 1155 -22155 -27315 0 0 *61
1582523908.62,$M4.1 5368 1323 1167 -22155 -27315 0 0 *6F
1582523909.67,$M4.1 5369 1323 1165 -22155 -27315 0 0 *6C
1582523910.75,$M4.1 5370 1323 1167 -22155 -27315 0 0 *66
1582523911.84,$M4.1 5371 1325 1171 -22155 -27315 0 0 *66
1582523912.91,$M4.1 5372 1325 1165 -22155 -27315 0 0 *60
1582523914.01,$M4.1 5373 1323 1157 -22155 -27315 0 0 *66
1582523915.1,$M4.1 5374 1325 1157 -22155 -27315 0 0 *67
1582523916.17,$M4.1 5375 1323 1155 -22155 -27315 0 0 *62
1582523917.27,$M4.1 5376 1325 1161 -22155 -27315 0 0 *60
1582523918.37,$M4.1 5377 1325 1161 -22155 -27315 0 0 *61
1582523919.45,$M4.1 5378 1323 1167 -22155 -27315 0 0 *6E
1582523920.54,$M4.1 5379 1323 1171 -22155 -27315 0 0 *68
1582523921.62,$M4.1 5380 1325 1171 -22155 -27315 0 0 *68
1582523922.71,$M4.1 5381 1325 1171 -22155 -27315 0 0 *69
1582523923.79,$M4.1 5382 1325 1179 -22155 -27315 0 0 *62
1582523924.88,$M4.1 5383 1325 1171 -22155 -27315 0 0 *6B
1582523925.96,$M4.1 5384 1325 1175 -22155 -27315 0 0 *68
1582523927.07,$M4.1 5385 1325 1179 -22155 -27315 0 0 *65
1582523928.15,$M4.1 5386 1325 1179 -22155 -27315 0 0 *66
1582523929.24,$M4.1 5387 1325 1179 -22155 -27315 0 0 *67
1582523930.32,$M4.1 5388 1323 1175 -22155 -27315 0 0 *62
1582523931.42,$M4.1 5389 1325 1161 -22155 -27315 0 0 *60
1582523932.52,$M4.1 5390 1325 1157 -22155 -27315 0 0 *6D
1582523933.59,$M4.1 5391 1323 1155 -22155 -27315 0 0 *68
1582523934.68,$M4.1 5392 1325 1167 -22155 -27315 0 0 *6C
1582523935.76,$M4.1 5393 1325 1167 -22155 -27315 0 0 *6D
1582523936.82,$M4.1 5394 1325 1165 -22155 -27315 0 0 *68
1582523937.89,$M4.1 5395 1325 1165 -22155 -27315 0 0 *69
1582523938.97,$M4.1 5396 1325 1167 -22155 -27315 0 0 *68
1582523940.06,$M4.1 5397 1325 1167 -22155 -27315 0 0 *69
1582523941.14,$M4.1 5398 1325 1167 -22155 -27315 0 0 *66
1582523942.23,$M4.1 5399 1325 1171 -22155 -27315 0 0 *60
1582523943.31,$M4.1 5400 1325 1171 -22155 -27315 0 0 *67
1582523944.4,$M4.1 5401 1325 1171 -22155 -27315 0 0 *66
1582523945.48,$M4.1 5402 1325 1175 -22155 -27315 0 0 *61
1582523946.57,$M4.1 5403 1325 1167 -22155 -27315 0 0 *63
1582523947.62,$M4.1 5404 1325 1165 -22155 -27315 0 0 *66
1582523948.69,$M4.1 5405 1325 1165 -22155 -27315 0 0 *67
1582523949.78,$M4.1 5406 1325 1171 -22155 -27315 0 0 *61
1582523950.86,$M4.1 5407 1325 1175 -22155 -27315 0 0 *64
1582523951.96,$M4.1 5408 1327 1171 -22155 -27315 0 0 *6D
1582523953.05,$M4.1 5409 1327 1165 -22155 -27315 0 0 *69
1582523954.15,$M4.1 5410 1327 1167 -22155 -27315 0 0 *63
1582523955.23,$M4.1 5411 1327 1151 -22155 -27315 0 0 *67
1582523956.32,$M4.1 5412 1327 1151 -22155 -27315 0 0 *64
1582523957.41,$M4.1 5413 1327 1147 -22155 -27315 0 0 *62
1582523958.49,$M4.1 5414 1327 1151 -22155 -27315 0 0 *62
1582523959.58,$M4.1 5415 1327 1155 -22155 -27315 0 0 *67
1582523960.69,$M4.1 5416 1327 1167 -22155 -27315 0 0 *65
1582523961.76,$M4.1 5417 1327 1165 -22155 -27315 0 0 *66
1582523962.85,$M4.1 5418 1327 1165 -22155 -27315 0 0 *69
1582523963.93,$M4.1 5419 1327 1165 -22155 -27315 0 0 *68
1582523965.03,$M4.1 5420 1327 1167 -22155 -27315 0 0 *60
1582523966.12,$M4.1 5421 1329 1171 -22155 -27315 0 0 *68
1582523967.21,$M4.1 5422 1329 1171 -22155 -27315 0 0 *6B
1582523968.29,$M4.1 5423 1329 1167 -22155 -27315 0 0 *6D
1582523969.38,$M4.1 5424 1333 1171 -22155 -27315 0 0 *66
1582523970.43,$M4.1 5425 1329 1165 -22155 -27315 0 0 *69
1582523971.55,$M4.1 5426 1327 1161 -22155 -27315 0 0 *60
1582523972.65,$M4.1 5427 1329 1157 -22155 -27315 0 0 *6A
1582523973.7,$M4.1 5428 1329 1165 -22155 -27315 0 0 *64
1582523974.8,$M4.1 5429 1329 1161 -22155 -27315 0 0 *61
1582523975.86,$M4.1 5430 1329 1165 -22155 -27315 0 0 *6D
1582523976.94,$M4.1 5431 1329 1171 -22155 -27315 0 0 *69
1582523978.01,$M4.1 5432 1329 1155 -22155 -27315 0 0 *6C
1582523979.13,$M4.1 5433 1327 1145 -22155 -27315 0 0 *62
1582523980.23,$M4.1 5434 1329 1141 -22155 -27315 0 0 *6F
1582523981.31,$M4.1 5435 1329 1133 -22155 -27315 0 0 *6B
1582523982.4,$M4.1 5436 1333 1131 -22155 -27315 0 0 *61
1582523983.52,$M4.1 5437 1335 1123 -22155 -27315 0 0 *65
1582523984.57,$M4.1 5438 1333 1121 -22155 -27315 0 0 *6E
1582523985.64,$M4.1 5439 1329 1117 -22155 -27315 0 0 *61
1582523986.71,$M4.1 5440 1329 1117 -22155 -27315 0 0 *6F
1582523987.78,$M4.1 5441 1329 1109 -22155 -27315 0 0 *61
1582523988.85,$M4.1 5442 1329 1109 -22155 -27315 0 0 *62
1582523989.93,$M4.1 5443 1329 1103 -22155 -27315 0 0 *69
1582523990.99,$M4.1 5444 1329 1089 -22155 -27315 0 0 *6D
1582523992.07,$M4.1 5445 1329 1083 -22155 -27315 0 0 *66
1582523993.16,$M4.1 5446 1327 1085 -22155 -27315 0 0 *6D
1582523994.23,$M4.1 5447 1327 1093 -22155 -27315 0 0 *6B
1582523995.31,$M4.1 5448 1327 1093 -22155 -27315 0 0 *64
1582523996.37,$M4.1 5449 1329 1089 -22155 -27315 0 0 *60
1582523997.44,$M4.1 5450 1329 1089 -22155 -27315 0 0 *68
1582523998.49,$M4.1 5451 1329 1093 -22155 -27315 0 0 *62
1582523999.57,$M4.1 5452 1327 1093 -22155 -27315 0 0 *6F
1582524000.66,$M4.1 5453 1327 1093 -22155 -27315 0 0 *6E
1582524001.73,$M4.1 5454 1327 1093 -22155 -27315 0 0 *69
1582524002.85,$M4.1 5455 1327 1095 -22155 -27315 0 0 *6E
1582524003.95,$M4.1 5456 1327 1099 -22155 -27315 0 0 *61
1582524005.05,$M4.1 5457 1327 1103 -22155 -27315 0 0 *62
1582524006.13,$M4.1 5458 1329 1113 -22155 -27315 0 0 *62
1582524007.23,$M4.1 5459 1327 1127 -22155 -27315 0 0 *6A
1582524008.32,$M4.1 5460 1327 1155 -22155 -27315 0 0 *65
1582524009.41,$M4.1 5461 1329 1133 -22155 -27315 0 0 *6A
1582524010.49,$M4.1 5462 1329 1109 -22155 -27315 0 0 *60
1582524011.56,$M4.1 5463 1327 1093 -22155 -27315 0 0 *6D
1582524012.66,$M4.1 5464 1327 1095 -22155 -27315 0 0 *6C
1582524013.75,$M4.1 5465 1327 1089 -22155 -27315 0 0 *60
1582524014.8,$M4.1 5466 1329 1089 -22155 -27315 0 0 *6D
1582524015.9,$M4.1 5467 1327 1083 -22155 -27315 0 0 *68
1582524016.99,$M4.1 5468 1327 1085 -22155 -27315 0 0 *61
1582524018.09,$M4.1 5469 1327 1079 -22155 -27315 0 0 *63
1582524019.2,$M4.1 5470 1327 1075 -22155 -27315 0 0 *67
1582524020.29,$M4.1 5471 1325 1083 -22155 -27315 0 0 *6D
1582524021.36,$M4.1 5472 1327 1089 -22155 -27315 0 0 *66
1582524022.46,$M4.1 5473 1327 1095 -22155 -27315 0 0 *6A
1582524023.58,$M4.1 5474 1327 1083 -22155 -27315 0 0 *6A
1582524024.66,$M4.1 5475 1323 1079 -22155 -27315 0 0 *6A
1582524025.72,$M4.1 5476 1325 1085 -22155 -27315 0 0 *6C
1582524026.79,$M4.1 5477 1323 1109 -22155 -27315 0 0 *6E
1582524027.86,$M4.1 5478 1325 1121 -22155 -27315 0 0 *6D
1582524028.94,$M4.1 5479 1327 1113 -22155 -27315 0 0 *6F
1582524030.06,$M4.1 5480 1327 1099 -22155 -27315 0 0 *6A
1582524031.13,$M4.1 5481 1327 1089 -22155 -27315 0 0 *6A
1582524032.21,$M4.1 5482 1325 1079 -22155 -27315 0 0 *64
1582524033.3,$M4.1 5483 1325 1071 -22155 -27315 0 0 *6D
1582524034.38,$M4.1 5484 1325 1079 -22155 -27315 0 0 *62
1582524035.5,$M4.1 5485 1327 1083 -22155 -27315 0 0 *64
1582524036.55,$M4.1 5486 1325 1085 -22155 -27315 0 0 *63
1582524037.64,$M4.1 5487 1325 1095 -22155 -27315 0 0 *63
1582524038.72,$M4.1 5488 1323 1095 -22155 -27315 0 0 *6A
1582524039.81,$M4.1 5489 1325 1095 -22155 -27315 0 0 *6D
1582524040.89,$M4.1 5490 1325 1099 -22155 -27315 0 0 *69
1582524041.96,$M4.1 5491 1325 1093 -22155 -27315 0 0 *62
1582524043.02,$M4.1 5492 1325 1089 -22155 -27315 0 0 *6A
1582524044.1,$M4.1 5493 1323 1075 -22155 -27315 0 0 *6E
1582524045.19,$M4.1 5494 1325 1079 -22155 -27315 0 0 *63
1582524046.27,$M4.1 5495 1323 1079 -22155 -27315 0 0 *64
1582524047.33,$M4.1 5496 1325 1089 -22155 -27315 0 0 *6E
1582524048.4,$M4.1 5497 1323 1085 -22155 -27315 0 0 *65
1582524049.45,$M4.1 5498 1323 1085 -22155 -27315 0 0 *6A
1582524050.5,$M4.1 5499 1323 1089 -22155 -27315 0 0 *67
1582524051.57,$M4.1 5500 1325 1085 -22155 -27315 0 0 *6C
1582524052.66,$M4.1 5501 1325 1095 -22155 -27315 0 0 *6C
1582524053.71,$M4.1 5502 1323 1089 -22155 -27315 0 0 *64
1582524054.77,$M4.1 5503 1323 1093 -22155 -27315 0 0 *6E
1582524055.85,$M4.1 5504 1323 1099 -22155 -27315 0 0 *63
1582524056.9,$M4.1 5505 1323 1089 -22155 -27315 0 0 *63
1582524057.99,$M4.1 5506 1323 1095 -22155 -27315 0 0 *6D
1582524059.07,$M4.1 5507 1323 1095 -22155 -27315 0 0 *6C
1582524060.13,$M4.1 5508 1323 1089 -22155 -27315 0 0 *6E
1582524061.18,$M4.1 5509 1323 1089 -22155 -27315 0 0 *6F
1582524062.24,$M4.1 5510 1323 1069 -22155 -27315 0 0 *69
1582524063.32,$M4.1 5511 1325 1083 -22155 -27315 0 0 *6A
1582524064.41,$M4.1 5512 1323 1075 -22155 -27315 0 0 *66
1582524065.48,$M4.1 5513 1323 1089 -22155 -27315 0 0 *64
1582524066.53,$M4.1 5514 1323 1093 -22155 -27315 0 0 *68
1582524067.6,$M4.1 5515 1325 1093 -22155 -27315 0 0 *6F
1582524068.65,$M4.1 5516 1325 1093 -22155 -27315 0 0 *6C
1582524069.7,$M4.1 5517 1325 1089 -22155 -27315 0 0 *66
1582524070.79,$M4.1 5518 1323 1099 -22155 -27315 0 0 *6E
1582524071.84,$M4.1 5519 1325 1089 -22155 -27315 0 0 *68
1582524072.93,$M4.1 5520 1323 1079 -22155 -27315 0 0 *6B
1582524074.03,$M4.1 5521 1323 1075 -22155 -27315 0 0 *66
1582524075.12,$M4.1 5522 1325 1079 -22155 -27315 0 0 *6F
1582524076.2,$M4.1 5523 1323 1079 -22155 -27315 0 0 *68
1582524077.27,$M4.1 5524 1323 1069 -22155 -27315 0 0 *6E
1582524078.34,$M4.1 5525 1323 1065 -22155 -27315 0 0 *63
1582524079.44,$M4.1 5526 1321 1069 -22155 -27315 0 0 *6E
1582524080.53,$M4.1 5527 1325 1079 -22155 -27315 0 0 *6A
1582524081.61,$M4.1 5528 1323 1083 -22155 -27315 0 0 *66
1582524082.7,$M4.1 5529 1321 1085 -22155 -27315 0 0 *63
1582524083.78,$M4.1 5530 1321 1089 -22155 -27315 0 0 *67
1582524084.85,$M4.1 5531 1323 1099 -22155 -27315 0 0 *65
1582524085.94,$M4.1 5532 1323 1099 -22155 -27315 0 0 *66
1582524087.02,$M4.1 5533 1323 1099 -22155 -27315 0 0 *67
1582524088.11,$M4.1 5534 1323 1099 -22155 -27315 0 0 *60
1582524089.23,$M4.1 5535 1321 1095 -22155 -27315 0 0 *6F
1582524090.29,$M4.1 5536 1323 1099 -22155 -27315 0 0 *62
1582524091.36,$M4.1 5537 1323 1109 -22155 -27315 0 0 *6B
1582524092.43,$M4.1 5538 1325 1121 -22155 -27315 0 0 *68
1582524093.5,$M4.1 5539 1325 1113 -22155 -27315 0 0 *68
1582524094.57,$M4.1 5540 1323 1113 -22155 -27315 0 0 *60
1582524095.64,$M4.1 5541 1323 1113 -22155 -27315 0 0 *61
1582524096.71,$M4.1 5542 1325 1117 -22155 -27315 0 0 *60
1582524097.78,$M4.1 5543 1325 1113 -22155 -27315 0 0 *65
1582524098.85,$M4.1 5544 1323 1113 -22155 -27315 0 0 *64
1582524099.92,$M4.1 5545 1325 1113 -22155 -27315 0 0 *63
1582524100.99,$M4.1 5546 1325 1113 -22155 -27315 0 0 *60
1582524102.07,$M4.1 5547 1325 1107 -22155 -27315 0 0 *64
1582524103.14,$M4.1 5548 1325 1113 -22155 -27315 0 0 *6E
1582524104.23,$M4.1 5549 1325 1107 -22155 -27315 0 0 *6A
1582524105.33,$M4.1 5550 1325 1095 -22155 -27315 0 0 *68
1582524106.41,$M4.1 5551 1325 1099 -22155 -27315 0 0 *65
1582524107.5,$M4.1 5552 1325 1079 -22155 -27315 0 0 *68
1582524108.55,$M4.1 5553 1323 1069 -22155 -27315 0 0 *6E
1582524109.64,$M4.1 5554 1325 1071 -22155 -27315 0 0 *66
1582524110.72,$M4.1 5555 1325 1083 -22155 -27315 0 0 *6A
1582524111.79,$M4.1 5556 1325 1085 -22155 -27315 0 0 *6F
1582524112.88,$M4.1 5557 1325 1095 -22155 -27315 0 0 *6F
1582524113.93,$M4.1 5558 1325 1085 -22155 -27315 0 0 *61
1582524115.02,$M4.1 5559 1325 1075 -22155 -27315 0 0 *6F
1582524116.1,$M4.1 5560 1323 1061 -22155 -27315 0 0 *66
1582524117.19,$M4.1 5561 1325 1065 -22155 -27315 0 0 *65
1582524118.27,$M4.1 5562 1323 1057 -22155 -27315 0 0 *61
1582524119.34,$M4.1 5563 1323 1065 -22155 -27315 0 0 *61
1582524120.46,$M4.1 5564 1321 1061 -22155 -27315 0 0 *60
1582524121.56,$M4.1 5565 1321 1057 -22155 -27315 0 0 *64
1582524122.68,$M4.1 5566 1321 1065 -22155 -27315 0 0 *66
1582524123.78,$M4.1 5567 1321 1075 -22155 -27315 0 0 *66
1582524124.87,$M4.1 5568 1321 1089 -22155 -27315 0 0 *6A
1582524125.95,$M4.1 5569 1323 1095 -22155 -27315 0 0 *64
1582524127.03,$M4.1 5570 1323 1099 -22155 -27315 0 0 *60
1582524128.12,$M4.1 5571 1323 1095 -22155 -27315 0 0 *6D
1582524129.17,$M4.1 5572 1323 1089 -22155 -27315 0 0 *63
1582524130.28,$M4.1 5573 1321 1071 -22155 -27315 0 0 *67
1582524131.39,$M4.1 5574 1321 1083 -22155 -27315 0 0 *6D
1582524132.45,$M4.1 5575 1323 1089 -22155 -27315 0 0 *64
1582524133.53,$M4.1 5576 1325 1095 -22155 -27315 0 0 *6C
1582524134.62,$M4.1 5577 1321 1093 -22155 -27315 0 0 *6F
1582524135.73,$M4.1 5578 1321 1079 -22155 -27315 0 0 *64
1582524136.85,$M4.1 5579 1321 1079 -22155 -27315 0 0 *65
1582524137.94,$M4.1 5580 1321 1085 -22155 -27315 0 0 *60
1582524139.02,$M4.1 5581 1321 1093 -22155 -27315 0 0 *66
1582524140.14,$M4.1 5582 1321 1095 -22155 -27315 0 0 *63
1582524141.24,$M4.1 5583 1321 1095 -22155 -27315 0 0 *62
1582524142.32,$M4.1 5584 1323 1095 -22155 -27315 0 0 *67
1582524143.43,$M4.1 5585 1321 1085 -22155 -27315 0 0 *65
1582524144.48,$M4.1 5586 1323 1069 -22155 -27315 0 0 *66
1582524145.58,$M4.1 5587 1321 1069 -22155 -27315 0 0 *65
1582524146.67,$M4.1 5588 1323 1075 -22155 -27315 0 0 *65
1582524147.75,$M4.1 5589 1323 1083 -22155 -27315 0 0 *6D
1582524148.85,$M4.1 5590 1321 1083 -22155 -27315 0 0 *67
1582524149.97,$M4.1 5591 1321 1083 -22155 -27315 0 0 *66
1582524151.02,$M4.1 5592 1323 1093 -22155 -27315 0 0 *66
1582524152.08,$M4.1 5593 1323 1089 -22155 -27315 0 0 *6C
1582524153.16,$M4.1 5594 1321 1085 -22155 -27315 0 0 *65
1582524154.23,$M4.1 5595 1323 1085 -22155 -27315 0 0 *66
1582524155.28,$M4.1 5596 1323 1093 -22155 -27315 0 0 *62
1582524156.35,$M4.1 5597 1323 1089 -22155 -27315 0 0 *68
1582524157.41,$M4.1 5598 1323 1085 -22155 -27315 0 0 *6B
1582524158.52,$M4.1 5599 1321 1075 -22155 -27315 0 0 *67
1582524159.63,$M4.1 5600 1321 1079 -22155 -27315 0 0 *68
1582524160.71,$M4.1 5601 1321 1085 -22155 -27315 0 0 *6A
1582524161.78,$M4.1 5602 1323 1089 -22155 -27315 0 0 *67
1582524162.83,$M4.1 5603 1323 1093 -22155 -27315 0 0 *6D
1582524163.92,$M4.1 5604 1325 1103 -22155 -27315 0 0 *64
1582524165.0,$M4.1 5605 1323 1099 -22155 -27315 0 0 *61
1582524166.09,$M4.1 5606 1325 1103 -22155 -27315 0 0 *66
1582524167.16,$M4.1 5607 1323 1093 -22155 -27315 0 0 *69
1582524168.25,$M4.1 5608 1323 1099 -22155 -27315 0 0 *6C
1582524169.33,$M4.1 5609 1323 1099 -22155 -27315 0 0 *6D
1582524170.42,$M4.1 5610 1323 1095 -22155 -27315 0 0 *69
1582524171.5,$M4.1 5611 1325 1095 -22155 -27315 0 0 *6E
1582524172.55,$M4.1 5612 1323 1089 -22155 -27315 0 0 *66
1582524173.61,$M4.1 5613 1323 1085 -22155 -27315 0 0 *6B
1582524174.66,$M4.1 5614 1323 1089 -22155 -27315 0 0 *60
1582524175.73,$M4.1 5615 1323 1085 -22155 -27315 0 0 *6D
1582524176.83,$M4.1 5616 1321 1071 -22155 -27315 0 0 *67
1582524177.92,$M4.1 5617 1323 1075 -22155 -27315 0 0 *60
1582524179.0,$M4.1 5618 1323 1071 -22155 -27315 0 0 *6B
1582524180.09,$M4.1 5619 1321 1069 -22155 -27315 0 0 *61
1582524181.16,$M4.1 5620 1323 1069 -22155 -27315 0 0 *69
1582524182.24,$M4.1 5621 1323 1065 -22155 -27315 0 0 *64
1582524183.34,$M4.1 5622 1321 1061 -22155 -27315 0 0 *61
1582524184.46,$M4.1 5623 1321 1061 -22155 -27315 0 0 *60
1582524185.56,$M4.1 5624 1321 1061 -22155 -27315 0 0 *67
1582524186.65,$M4.1 5625 1321 1069 -22155 -27315 0 0 *6E
1582524187.73,$M4.1 5626 1319 1079 -22155 -27315 0 0 *67
1582524188.85,$M4.1 5627 1321 1083 -22155 -27315 0 0 *68
1582524189.95,$M4.1 5628 1321 1083 -22155 -27315 0 0 *67
1582524191.04,$M4.1 5629 1321 1085 -22155 -27315 0 0 *60
1582524192.09,$M4.1 5630 1319 1085 -22155 -27315 0 0 *63
1582524193.14,$M4.1 5631 1319 1089 -22155 -27315 0 0 *6E
1582524194.23,$M4.1 5632 1319 1095 -22155 -27315 0 0 *60
1582524195.35,$M4.1 5633 1321 1107 -22155 -27315 0 0 *60
1582524196.42,$M4.1 5634 1319 1099 -22155 -27315 0 0 *6A
1582524197.53,$M4.1 5635 1321 1099 -22155 -27315 0 0 *60
1582524198.63,$M4.1 5636 1321 1099 -22155 -27315 0 0 *63
1582524199.75,$M4.1 5637 1321 1107 -22155 -27315 0 0 *64
1582524200.87,$M4.1 5638 1321 1099 -22155 -27315 0 0 *6D
1582524201.95,$M4.1 5639 1323 1103 -22155 -27315 0 0 *6C
1582524203.07,$M4.1 5640 1321 1107 -22155 -27315 0 0 *64
1582524204.16,$M4.1 5641 1321 1109 -22155 -27315 0 0 *6B
1582524205.26,$M4.1 5642 1321 1113 -22155 -27315 0 0 *63
1582524206.33,$M4.1 5643 1323 1113 -22155 -27315 0 0 *60
1582524207.38,$M4.1 5644 1325 1117 -22155 -27315 0 0 *65
1582524208.45,$M4.1 5645 1323 1117 -22155 -27315 0 0 *62
1582524209.52,$M4.1 5646 1323 1117 -22155 -27315 0 0 *61
1582524210.57,$M4.1 5647 1323 1121 -22155 -27315 0 0 *65
1582524211.64,$M4.1 5648 1323 1117 -22155 -27315 0 0 *6F
1582524212.7,$M4.1 5649 1323 1117 -22155 -27315 0 0 *6E
1582524213.77,$M4.1 5650 1323 1121 -22155 -27315 0 0 *63
1582524214.85,$M4.1 5651 1325 1123 -22155 -27315 0 0 *66
1582524215.94,$M4.1 5652 1325 1123 -22155 -27315 0 0 *65
1582524217.02,$M4.1 5653 1325 1123 -22155 -27315 0 0 *64
1582524218.11,$M4.1 5654 1325 1127 -22155 -27315 0 0 *67
1582524219.18,$M4.1 5655 1323 1121 -22155 -27315 0 0 *66
1582524220.26,$M4.1 5656 1325 1127 -22155 -27315 0 0 *65
1582524221.35,$M4.1 5657 1325 1127 -22155 -27315 0 0 *64
1582524222.43,$M4.1 5658 1325 1131 -22155 -27315 0 0 *6C
1582524223.52,$M4.1 5659 1325 1131 -22155 -27315 0 0 *6D
1582524224.64,$M4.1 5660 1327 1131 -22155 -27315 0 0 *65
1582524225.74,$M4.1 5661 1327 1131 -22155 -27315 0 0 *64
1582524226.85,$M4.1 5662 1327 1131 -22155 -27315 0 0 *67
1582524227.97,$M4.1 5663 1327 1133 -22155 -27315 0 0 *64
1582524229.06,$M4.1 5664 1325 1131 -22155 -27315 0 0 *63
1582524230.16,$M4.1 5665 1327 1131 -22155 -27315 0 0 *60
1582524231.26,$M4.1 5666 1329 1133 -22155 -27315 0 0 *6F
1582524232.36,$M4.1 5667 1329 1137 -22155 -27315 0 0 *6A
1582524233.44,$M4.1 5668 1329 1131 -22155 -27315 0 0 *63
1582524234.51,$M4.1 5669 1329 1121 -22155 -27315 0 0 *63
1582524235.6,$M4.1 5670 1327 1121 -22155 -27315 0 0 *65
1582524236.67,$M4.1 5671 1329 1109 -22155 -27315 0 0 *60
1582524237.74,$M4.1 5672 1329 1109 -22155 -27315 0 0 *63
1582524238.81,$M4.1 5673 1329 1109 -22155 -27315 0 0 *62
1582524239.89,$M4.1 5674 1329 1123 -22155 -27315 0 0 *6D
1582524240.96,$M4.1 5675 1329 1121 -22155 -27315 0 0 *6E
1582524242.05,$M4.1 5676 1327 1117 -22155 -27315 0 0 *66
1582524243.12,$M4.1 5677 1327 1117 -22155 -27315 0 0 *67
1582524244.19,$M4.1 5678 1329 1117 -22155 -27315 0 0 *66
1582524245.29,$M4.1 5679 1327 1107 -22155 -27315 0 0 *68
1582524246.36,$M4.1 5680 1329 1109 -22155 -27315 0 0 *6E
1582524247.43,$M4.1 5681 1329 1121 -22155 -27315 0 0 *65
1582524248.5,$M4.1 5682 1329 1121 -22155 -27315 0 0 *66
1582524249.57,$M4.1 5683 1329 1121 -22155 -27315 0 0 *67
1582524250.65,$M4.1 5684 1327 1113 -22155 -27315 0 0 *6F
1582524251.74,$M4.1 5685 1329 1123 -22155 -27315 0 0 *63
1582524252.82,$M4.1 5686 1333 1127 -22155 -27315 0 0 *6F
1582524253.91,$M4.1 5687 1329 1123 -22155 -27315 0 0 *61
1582524254.99,$M4.1 5688 1333 1123 -22155 -27315 0 0 *65
1582524256.06,$M4.1 5689 1329 1121 -22155 -27315 0 0 *6D
1582524257.15,$M4.1 5690 1329 1123 -22155 -27315 0 0 *67
1582524258.22,$M4.1 5691 1329 1121 -22155 -27315 0 0 *64
1582524259.3,$M4.1 5692 1329 1123 -22155 -27315 0 0 *65
1582524260.39,$M4.1 5693 1333 1127 -22155 -27315 0 0 *6B
1582524261.45,$M4.1 5694 1329 1117 -22155 -27315 0 0 *64
1582524262.51,$M4.1 5695 1329 1117 -22155 -27315 0 0 *65
1582524263.58,$M4.1 5696 1333 1121 -22155 -27315 0 0 *68
