1583949478.89,$M4.1 63586 775 633 -22155 -27315 0 0 *58
1583949479.98,$M4.1 63587 773 633 -22155 -27315 0 0 *5F
1583949481.06,$M4.1 63588 771 629 -22155 -27315 0 0 *59
1583949482.15,$M4.1 63589 773 625 -22155 -27315 0 0 *56
1583949483.25,$M4.1 63590 773 629 -22155 -27315 0 0 *52
1583949484.35,$M4.1 63591 773 625 -22155 -27315 0 0 *5F
1583949485.42,$M4.1 63592 775 629 -22155 -27315 0 0 *56
1583949486.49,$M4.1 63593 775 625 -22155 -27315 0 0 *5B
1583949487.59,$M4.1 63594 773 621 -22155 -27315 0 0 *5E
1583949488.71,$M4.1 63595 773 617 -22155 -27315 0 0 *5A
1583949489.78,$M4.1 63596 775 621 -22155 -27315 0 0 *5A
1583949490.86,$M4.1 63597 771 617 -22155 -27315 0 0 *5A
1583949491.95,$M4.1 63598 773 625 -22155 -27315 0 0 *56
1583949493.07,$M4.1 63599 773 617 -22155 -27315 0 0 *56
1583949494.18,$M4.1 63600 773 617 -22155 -27315 0 0 *55
1583949495.27,$M4.1 63601 771 617 -22155 -27315 0 0 *56
1583949496.35,$M4.1 63602 771 617 -22155 -27315 0 0 *55
1583949497.46,$M4.1 63603 771 613 -22155 -27315 0 0 *50
1583949498.54,$M4.1 63604 771 613 -22155 -27315 0 0 *57
1583949499.66,$M4.1 63605 773 617 -22155 -27315 0 0 *50
1583949500.74,$M4.1 63606 771 617 -22155 -27315 0 0 *51
1583949501.86,$M4.1 63607 773 613 -22155 -27315 0 0 *56
1583949502.95,$M4.1 63608 771 617 -22155 -27315 0 0 *5F
1583949504.05,$M4.1 63609 771 613 -22155 -27315 0 0 *5A
1583949505.13,$M4.1 63610 767 617 -22155 -27315 0 0 *51
1583949506.2,$M4.1 63611 771 621 -22155 -27315 0 0 *52
1583949507.29,$M4.1 63612 767 617 -22155 -27315 0 0 *53
1583949508.37,$M4.1 63613 767 621 -22155 -27315 0 0 *57
1583949509.46,$M4.1 63614 773 633 -22155 -27315 0 0 *56
1583949510.53,$M4.1 63615 771 633 -22155 -27315 0 0 *55
1583949511.63,$M4.1 63616 771 635 -22155 -27315 0 0 *50
1583949512.72,$M4.1 63617 771 639 -22155 -27315 0 0 *5D
1583949513.82,$M4.1 63618 771 643 -22155 -27315 0 0 *5F
1583949514.92,$M4.1 63619 771 643 -22155 -27315 0 0 *5E
1583949516.03,$M4.1 63620 773 647 -22155 -27315 0 0 *52
1583949517.12,$M4.1 63621 771 635 -22155 -27315 0 0 *54
1583949518.22,$M4.1 63622 773 629 -22155 -27315 0 0 *58
1583949519.32,$M4.1 63623 771 635 -22155 -27315 0 0 *56
1583949520.41,$M4.1 63624 773 629 -22155 -27315 0 0 *5E
1583949521.49,$M4.1 63625 771 621 -22155 -27315 0 0 *55
1583949522.58,$M4.1 63626 771 617 -22155 -27315 0 0 *53
1583949523.65,$M4.1 63627 771 633 -22155 -27315 0 0 *54
1583949524.75,$M4.1 63628 773 629 -22155 -27315 0 0 *52
1583949525.82,$M4.1 63629 771 629 -22155 -27315 0 0 *51
1583949526.89,$M4.1 63630 771 625 -22155 -27315 0 0 *55
1583949527.96,$M4.1 63631 771 629 -22155 -27315 0 0 *58
1583949529.06,$M4.1 63632 773 629 -22155 -27315 0 0 *59
1583949530.14,$M4.1 63633 773 629 -22155 -27315 0 0 *58
1583949531.25,$M4.1 63634 771 635 -22155 -27315 0 0 *50
1583949532.35,$M4.1 63635 773 633 -22155 -27315 0 0 *55
1583949533.42,$M4.1 63636 771 625 -22155 -27315 0 0 *53
1583949534.48,$M4.1 63637 771 625 -22155 -27315 0 0 *52
1583949535.62,$M4.1 63638 773 635 -22155 -27315 0 0 *5E
1583949536.69,$M4.1 63639 771 629 -22155 -27315 0 0 *50
1583949537.76,$M4.1 63640 771 625 -22155 -27315 0 0 *52
1583949538.84,$M4.1 63641 771 617 -22155 -27315 0 0 *52
1583949539.96,$M4.1 63642 773 613 -22155 -27315 0 0 *57
1583949541.06,$M4.1 63643 771 613 -22155 -27315 0 0 *54
1583949542.15,$M4.1 63644 771 617 -22155 -27315 0 0 *57
1583949543.25,$M4.1 63645 771 617 -22155 -27315 0 0 *56
1583949544.32,$M4.1 63646 771 633 -22155 -27315 0 0 *53
1583949545.43,$M4.1 63647 773 635 -22155 -27315 0 0 *56
1583949546.53,$M4.1 63648 771 635 -22155 -27315 0 0 *5B
1583949547.62,$M4.1 63649 771 633 -22155 -27315 0 0 *5C
1583949548.71,$M4.1 63650 773 633 -22155 -27315 0 0 *56
1583949549.79,$M4.1 63651 771 633 -22155 -27315 0 0 *55
1583949550.88,$M4.1 63652 773 633 -22155 -27315 0 0 *54
1583949551.98,$M4.1 63653 773 633 -22155 -27315 0 0 *55
1583949553.08,$M4.1 63654 771 635 -22155 -27315 0 0 *56
1583949554.2,$M4.1 63655 773 639 -22155 -27315 0 0 *59
1583949555.31,$M4.1 63656 773 639 -22155 -27315 0 0 *5A
1583949556.41,$M4.1 63657 771 635 -22155 -27315 0 0 *55
1583949557.53,$M4.1 63658 773 647 -22155 -27315 0 0 *5D
1583949558.62,$M4.1 63659 771 647 -22155 -27315 0 0 *5E
1583949559.73,$M4.1 63660 773 643 -22155 -27315 0 0 *52
1583949560.85,$M4.1 63661 773 647 -22155 -27315 0 0 *57
1583949561.95,$M4.1 63662 771 647 -22155 -27315 0 0 *56
1583949563.05,$M4.1 63663 771 647 -22155 -27315 0 0 *57
1583949564.16,$M4.1 63664 773 639 -22155 -27315 0 0 *5B
1583949565.26,$M4.1 63665 773 633 -22155 -27315 0 0 *50
1583949566.37,$M4.1 63666 773 635 -22155 -27315 0 0 *55
1583949567.48,$M4.1 63667 773 633 -22155 -27315 0 0 *52
1583949568.58,$M4.1 63668 771 639 -22155 -27315 0 0 *55
1583949569.66,$M4.1 63669 775 639 -22155 -27315 0 0 *50
1583949570.78,$M4.1 63670 773 639 -22155 -27315 0 0 *5E
1583949571.86,$M4.1 63671 771 639 -22155 -27315 0 0 *5D
1583949573.0,$M4.1 63672 773 635 -22155 -27315 0 0 *50
1583949574.11,$M4.1 63673 773 639 -22155 -27315 0 0 *5D
1583949575.2,$M4.1 63674 771 639 -22155 -27315 0 0 *58
1583949576.28,$M4.1 63675 771 639 -22155 -27315 0 0 *59
1583949577.39,$M4.1 63676 771 639 -22155 -27315 0 0 *5A
1583949578.5,$M4.1 63677 773 647 -22155 -27315 0 0 *50
1583949579.61,$M4.1 63678 771 647 -22155 -27315 0 0 *5D
1583949580.69,$M4.1 63679 771 647 -22155 -27315 0 0 *5C
1583949581.81,$M4.1 63680 773 647 -22155 -27315 0 0 *58
1583949582.91,$M4.1 63681 771 647 -22155 -27315 0 0 *5B
1583949583.99,$M4.1 63682 771 639 -22155 -27315 0 0 *51
1583949585.09,$M4.1 63683 771 647 -22155 -27315 0 0 *59
1583949586.2,$M4.1 63684 771 643 -22155 -27315 0 0 *5A
1583949587.28,$M4.1 63685 771 647 -22155 -27315 0 0 *5F
1583949588.38,$M4.1 63686 771 647 -22155 -27315 0 0 *5C
1583949589.5,$M4.1 63687 773 647 -22155 -27315 0 0 *5F
1583949590.58,$M4.1 63688 771 647 -22155 -27315 0 0 *52
1583949591.69,$M4.1 63689 771 657 -22155 -27315 0 0 *52
1583949592.8,$M4.1 63690 773 651 -22155 -27315 0 0 *5E
1583949593.9,$M4.1 63691 773 653 -22155 -27315 0 0 *5D
1583949595.01,$M4.1 63692 775 651 -22155 -27315 0 0 *5A
1583949596.09,$M4.1 63693 771 653 -22155 -27315 0 0 *5D
1583949597.19,$M4.1 63694 771 653 -22155 -27315 0 0 *5A
1583949598.31,$M4.1 63695 773 651 -22155 -27315 0 0 *5B
1583949599.41,$M4.1 63696 773 653 -22155 -27315 0 0 *5A
1583949600.53,$M4.1 63697 773 647 -22155 -27315 0 0 *5E
1583949601.63,$M4.1 63698 771 647 -22155 -27315 0 0 *53
1583949602.73,$M4.1 63699 771 647 -22155 -27315 0 0 *52
1583949603.83,$M4.1 63700 771 651 -22155 -27315 0 0 *54
1583949604.95,$M4.1 63701 773 651 -22155 -27315 0 0 *57
1583949606.05,$M4.1 63702 773 653 -22155 -27315 0 0 *56
1583949607.15,$M4.1 63703 771 653 -22155 -27315 0 0 *55
1583949608.25,$M4.1 63704 773 653 -22155 -27315 0 0 *50
1583949609.39,$M4.1 63705 773 651 -22155 -27315 0 0 *53
1583949610.47,$M4.1 63706 771 651 -22155 -27315 0 0 *52
1583949611.57,$M4.1 63707 771 657 -22155 -27315 0 0 *55
1583949612.69,$M4.1 63708 773 651 -22155 -27315 0 0 *5E
1583949613.79,$M4.1 63709 771 647 -22155 -27315 0 0 *5A
1583949614.88,$M4.1 63710 771 647 -22155 -27315 0 0 *52
1583949615.98,$M4.1 63711 771 647 -22155 -27315 0 0 *53
1583949617.08,$M4.1 63712 767 643 -22155 -27315 0 0 *53
1583949618.16,$M4.1 63713 771 643 -22155 -27315 0 0 *55
1583949619.27,$M4.1 63714 771 647 -22155 -27315 0 0 *56
1583949620.37,$M4.1 63715 771 635 -22155 -27315 0 0 *52
1583949621.45,$M4.1 63716 771 639 -22155 -27315 0 0 *5D
1583949622.55,$M4.1 63717 767 635 -22155 -27315 0 0 *57
1583949623.66,$M4.1 63718 771 635 -22155 -27315 0 0 *5F
1583949624.76,$M4.1 63719 771 635 -22155 -27315 0 0 *5E
1583949625.84,$M4.1 63720 771 639 -22155 -27315 0 0 *58
1583949626.94,$M4.1 63721 771 643 -22155 -27315 0 0 *54
1583949628.03,$M4.1 63722 771 639 -22155 -27315 0 0 *5A
1583949629.1,$M4.1 63723 767 633 -22155 -27315 0 0 *56
1583949630.2,$M4.1 63724 771 639 -22155 -27315 0 0 *5C
1583949631.29,$M4.1 63725 771 643 -22155 -27315 0 0 *50
1583949632.35,$M4.1 63726 771 633 -22155 -27315 0 0 *54
1583949633.46,$M4.1 63727 771 639 -22155 -27315 0 0 *5F
1583949634.54,$M4.1 63728 771 639 -22155 -27315 0 0 *50
1583949635.64,$M4.1 63729 771 647 -22155 -27315 0 0 *58
1583949636.73,$M4.1 63730 771 643 -22155 -27315 0 0 *54
1583949637.83,$M4.1 63731 771 647 -22155 -27315 0 0 *51
1583949638.91,$M4.1 63732 771 647 -22155 -27315 0 0 *52
1583949640.02,$M4.1 63733 771 639 -22155 -27315 0 0 *5A
1583949641.1,$M4.1 63734 767 639 -22155 -27315 0 0 *5A
1583949642.2,$M4.1 63735 771 635 -22155 -27315 0 0 *50
1583949643.3,$M4.1 63736 767 635 -22155 -27315 0 0 *54
1583949644.41,$M4.1 63737 767 635 -22155 -27315 0 0 *55
1583949645.49,$M4.1 63738 765 629 -22155 -27315 0 0 *55
1583949646.58,$M4.1 63739 767 633 -22155 -27315 0 0 *5D
1583949647.65,$M4.1 63740 771 633 -22155 -27315 0 0 *54
1583949648.75,$M4.1 63741 771 635 -22155 -27315 0 0 *53
1583949649.83,$M4.1 63742 771 639 -22155 -27315 0 0 *5C
1583949650.93,$M4.1 63743 767 635 -22155 -27315 0 0 *56
1583949652.02,$M4.1 63744 767 635 -22155 -27315 0 0 *51
1583949653.12,$M4.1 63745 767 639 -22155 -27315 0 0 *5C
1583949654.19,$M4.1 63746 767 629 -22155 -27315 0 0 *5E
1583949655.26,$M4.1 63747 771 633 -22155 -27315 0 0 *53
1583949656.33,$M4.1 63748 771 621 -22155 -27315 0 0 *5F
1583949657.4,$M4.1 63749 771 629 -22155 -27315 0 0 *56
1583949658.47,$M4.1 63750 767 625 -22155 -27315 0 0 *55
1583949659.55,$M4.1 63751 767 633 -22155 -27315 0 0 *53
1583949660.62,$M4.1 63752 767 633 -22155 -27315 0 0 *50
1583949661.74,$M4.1 63753 773 635 -22155 -27315 0 0 *52
1583949662.81,$M4.1 63754 767 633 -22155 -27315 0 0 *56
1583949663.91,$M4.1 63755 767 635 -22155 -27315 0 0 *51
1583949665.01,$M4.1 63756 767 635 -22155 -27315 0 0 *52
1583949666.1,$M4.1 63757 767 639 -22155 -27315 0 0 *5F
1583949667.2,$M4.1 63758 767 643 -22155 -27315 0 0 *5D
1583949668.28,$M4.1 63759 771 647 -22155 -27315 0 0 *5F
1583949669.38,$M4.1 63760 771 651 -22155 -27315 0 0 *52
1583949670.48,$M4.1 63761 771 651 -22155 -27315 0 0 *53
1583949671.59,$M4.1 63762 767 647 -22155 -27315 0 0 *50
1583949672.67,$M4.1 63763 767 643 -22155 -27315 0 0 *55
1583949673.77,$M4.1 63764 771 647 -22155 -27315 0 0 *51
1583949674.87,$M4.1 63765 771 647 -22155 -27315 0 0 *50
1583949675.97,$M4.1 63766 771 647 -22155 -27315 0 0 *53
1583949677.09,$M4.1 63767 773 651 -22155 -27315 0 0 *57
1583949678.19,$M4.1 63768 771 651 -22155 -27315 0 0 *5A
1583949679.28,$M4.1 63769 771 647 -22155 -27315 0 0 *5C
1583949680.41,$M4.1 63770 765 639 -22155 -27315 0 0 *58
1583949681.53,$M4.1 63771 773 651 -22155 -27315 0 0 *50
1583949682.61,$M4.1 63772 767 647 -22155 -27315 0 0 *51
1583949683.72,$M4.1 63773 767 647 -22155 -27315 0 0 *50
1583949684.82,$M4.1 63774 767 647 -22155 -27315 0 0 *57
1583949685.9,$M4.1 63775 767 647 -22155 -27315 0 0 *56
1583949687.0,$M4.1 63776 767 643 -22155 -27315 0 0 *51
1583949688.1,$M4.1 63777 771 647 -22155 -27315 0 0 *53
1583949689.19,$M4.1 63778 771 643 -22155 -27315 0 0 *58
1583949690.29,$M4.1 63779 767 643 -22155 -27315 0 0 *5E
1583949691.38,$M4.1 63780 767 643 -22155 -27315 0 0 *58
1583949692.48,$M4.1 63781 767 639 -22155 -27315 0 0 *54
1583949693.6,$M4.1 63782 765 635 -22155 -27315 0 0 *59
1583949694.7,$M4.1 63783 767 635 -22155 -27315 0 0 *5A
1583949695.81,$M4.1 63784 773 639 -22155 -27315 0 0 *54
1583949696.91,$M4.1 63785 771 643 -22155 -27315 0 0 *5A
1583949698.0,$M4.1 63786 771 643 -22155 -27315 0 0 *59
1583949699.1,$M4.1 63787 771 643 -22155 -27315 0 0 *58
1583949700.19,$M4.1 63788 767 643 -22155 -27315 0 0 *50
1583949701.29,$M4.1 63789 767 647 -22155 -27315 0 0 *55
1583949702.39,$M4.1 63790 767 643 -22155 -27315 0 0 *59
1583949703.47,$M4.1 63791 767 643 -22155 -27315 0 0 *58
1583949704.58,$M4.1 63792 767 643 -22155 -27315 0 0 *5B
1583949705.66,$M4.1 63793 767 639 -22155 -27315 0 0 *57
1583949706.79,$M4.1 63794 765 639 -22155 -27315 0 0 *52
1583949707.88,$M4.1 63795 767 635 -22155 -27315 0 0 *5D
1583949708.98,$M4.1 63796 767 635 -22155 -27315 0 0 *5E
1583949710.05,$M4.1 63797 767 633 -22155 -27315 0 0 *59
1583949711.18,$M4.1 63798 773 635 -22155 -27315 0 0 *55
1583949712.29,$M4.1 63799 765 625 -22155 -27315 0 0 *52
1583949713.35,$M4.1 63800 767 629 -22155 -27315 0 0 *53
1583949714.42,$M4.1 63801 767 625 -22155 -27315 0 0 *5E
1583949715.49,$M4.1 63802 767 629 -22155 -27315 0 0 *51
1583949716.56,$M4.1 63803 767 629 -22155 -27315 0 0 *50
1583949717.63,$M4.1 63804 767 633 -22155 -27315 0 0 *5C
1583949718.72,$M4.1 63805 767 625 -22155 -27315 0 0 *5A
1583949719.79,$M4.1 63806 767 629 -22155 -27315 0 0 *55
1583949720.89,$M4.1 63807 765 629 -22155 -27315 0 0 *56
1583949721.99,$M4.1 63808 767 635 -22155 -27315 0 0 *56
1583949723.08,$M4.1 63809 767 639 -22155 -27315 0 0 *5B
1583949724.21,$M4.1 63810 765 635 -22155 -27315 0 0 *5D
1583949725.28,$M4.1 63811 767 633 -22155 -27315 0 0 *58
1583949726.39,$M4.1 63812 765 635 -22155 -27315 0 0 *5F
1583949727.53,$M4.1 63813 765 635 -22155 -27315 0 0 *5E
1583949728.64,$M4.1 63814 765 639 -22155 -27315 0 0 *55
1583949729.75,$M4.1 63815 767 643 -22155 -27315 0 0 *5B
1583949730.83,$M4.1 63816 767 643 -22155 -27315 0 0 *58
1583949731.96,$M4.1 63817 765 635 -22155 -27315 0 0 *5A
1583949733.05,$M4.1 63818 767 647 -22155 -27315 0 0 *52
1583949734.18,$M4.1 63819 765 639 -22155 -27315 0 0 *58
1583949735.27,$M4.1 63820 767 643 -22155 -27315 0 0 *5D
1583949736.4,$M4.1 63821 765 635 -22155 -27315 0 0 *5F
1583949737.49,$M4.1 63822 767 639 -22155 -27315 0 0 *52
1583949738.56,$M4.1 63823 767 633 -22155 -27315 0 0 *59
1583949739.66,$M4.1 63824 767 639 -22155 -27315 0 0 *54
1583949740.74,$M4.1 63825 767 639 -22155 -27315 0 0 *55
1583949741.84,$M4.1 63826 767 635 -22155 -27315 0 0 *5A
1583949742.94,$M4.1 63827 767 643 -22155 -27315 0 0 *5A
1583949744.03,$M4.1 63828 767 639 -22155 -27315 0 0 *58
1583949745.13,$M4.1 63829 767 643 -22155 -27315 0 0 *54
1583949746.22,$M4.1 63830 767 643 -22155 -27315 0 0 *5C
1583949747.32,$M4.1 63831 771 647 -22155 -27315 0 0 *5E
1583949748.42,$M4.1 63832 767 647 -22155 -27315 0 0 *5A
1583949749.5,$M4.1 63833 767 647 -22155 -27315 0 0 *5B
1583949750.6,$M4.1 63834 767 639 -22155 -27315 0 0 *55
1583949751.69,$M4.1 63835 771 639 -22155 -27315 0 0 *53
1583949752.78,$M4.1 63836 771 639 -22155 -27315 0 0 *50
1583949753.88,$M4.1 63837 767 643 -22155 -27315 0 0 *5B
1583949754.98,$M4.1 63838 767 643 -22155 -27315 0 0 *54
1583949756.06,$M4.1 63839 767 643 -22155 -27315 0 0 *55
1583949757.2,$M4.1 63840 765 643 -22155 -27315 0 0 *59
1583949758.28,$M4.1 63841 771 661 -22155 -27315 0 0 *5D
1583949759.4,$M4.1 63842 765 657 -22155 -27315 0 0 *5E
1583949760.5,$M4.1 63843 767 665 -22155 -27315 0 0 *5C
1583949761.59,$M4.1 63844 771 665 -22155 -27315 0 0 *5C
1583949762.67,$M4.1 63845 771 653 -22155 -27315 0 0 *58
1583949763.77,$M4.1 63846 771 653 -22155 -27315 0 0 *5B
1583949764.86,$M4.1 63847 771 653 -22155 -27315 0 0 *5A
1583949765.96,$M4.1 63848 771 651 -22155 -27315 0 0 *57
1583949767.04,$M4.1 63849 771 651 -22155 -27315 0 0 *56
1583949768.15,$M4.1 63850 771 647 -22155 -27315 0 0 *59
1583949769.25,$M4.1 63851 771 647 -22155 -27315 0 0 *58
1583949770.33,$M4.1 63852 767 643 -22155 -27315 0 0 *58
1583949771.45,$M4.1 63853 773 643 -22155 -27315 0 0 *5C
1583949772.55,$M4.1 63854 771 647 -22155 -27315 0 0 *5D
1583949773.64,$M4.1 63855 771 643 -22155 -27315 0 0 *58
1583949774.74,$M4.1 63856 771 651 -22155 -27315 0 0 *58
1583949775.82,$M4.1 63857 771 653 -22155 -27315 0 0 *5B
1583949776.94,$M4.1 63858 773 653 -22155 -27315 0 0 *56
1583949778.04,$M4.1 63859 771 651 -22155 -27315 0 0 *57
1583949779.13,$M4.1 63860 771 647 -22155 -27315 0 0 *5A
1583949780.23,$M4.1 63861 771 647 -22155 -27315 0 0 *5B
1583949781.33,$M4.1 63862 771 647 -22155 -27315 0 0 *58
1583949782.41,$M4.1 63863 771 647 -22155 -27315 0 0 *59
1583949783.52,$M4.1 63864 771 647 -22155 -27315 0 0 *5E
1583949784.63,$M4.1 63865 773 653 -22155 -27315 0 0 *58
1583949785.72,$M4.1 63866 771 647 -22155 -27315 0 0 *5C
1583949786.82,$M4.1 63867 771 647 -22155 -27315 0 0 *5D
1583949787.9,$M4.1 63868 771 653 -22155 -27315 0 0 *57
1583949789.01,$M4.1 63869 771 651 -22155 -27315 0 0 *54
1583949790.09,$M4.1 63870 771 643 -22155 -27315 0 0 *5F
1583949791.21,$M4.1 63871 773 639 -22155 -27315 0 0 *51
1583949792.31,$M4.1 63872 771 647 -22155 -27315 0 0 *59
1583949793.43,$M4.1 63873 773 643 -22155 -27315 0 0 *5E
1583949794.51,$M4.1 63874 771 647 -22155 -27315 0 0 *5F
1583949795.65,$M4.1 63875 773 643 -22155 -27315 0 0 *58
1583949796.73,$M4.1 63876 771 643 -22155 -27315 0 0 *59
1583949797.83,$M4.1 63877 771 647 -22155 -27315 0 0 *5C
1583949798.92,$M4.1 63878 771 639 -22155 -27315 0 0 *5A
1583949800.02,$M4.1 63879 771 639 -22155 -27315 0 0 *5B
1583949801.12,$M4.1 63880 771 647 -22155 -27315 0 0 *54
1583949802.21,$M4.1 63881 771 643 -22155 -27315 0 0 *51
1583949803.31,$M4.1 63882 771 639 -22155 -27315 0 0 *5F
1583949804.39,$M4.1 63883 771 643 -22155 -27315 0 0 *53
1583949805.49,$M4.1 63884 771 635 -22155 -27315 0 0 *55
1583949806.59,$M4.1 63885 771 635 -22155 -27315 0 0 *54
1583949807.71,$M4.1 63886 773 643 -22155 -27315 0 0 *54
1583949808.81,$M4.1 63887 771 635 -22155 -27315 0 0 *56
1583949809.88,$M4.1 63888 771 633 -22155 -27315 0 0 *5F
1583949810.98,$M4.1 63889 773 633 -22155 -27315 0 0 *5C
1583949812.12,$M4.1 63890 773 635 -22155 -27315 0 0 *52
1583949813.24,$M4.1 63891 773 643 -22155 -27315 0 0 *52
1583949814.32,$M4.1 63892 771 643 -22155 -27315 0 0 *53
1583949815.42,$M4.1 63893 771 651 -22155 -27315 0 0 *51
1583949816.51,$M4.1 63894 771 653 -22155 -27315 0 0 *54
1583949817.62,$M4.1 63895 773 639 -22155 -27315 0 0 *5B
1583949818.74,$M4.1 63896 773 639 -22155 -27315 0 0 *58
1583949819.81,$M4.1 63897 771 629 -22155 -27315 0 0 *5A
1583949820.91,$M4.1 63898 773 633 -22155 -27315 0 0 *5C
1583949821.98,$M4.1 63899 771 625 -22155 -27315 0 0 *58
1583949823.1,$M4.1 63900 773 613 -22155 -27315 0 0 *5E
1583949824.17,$M4.1 63901 771 607 -22155 -27315 0 0 *58
1583949825.25,$M4.1 63902 773 603 -22155 -27315 0 0 *5D
1583949826.35,$M4.1 63903 773 599 -22155 -27315 0 0 *5C
1583949827.42,$M4.1 63904 771 603 -22155 -27315 0 0 *59
1583949828.49,$M4.1 63905 771 603 -22155 -27315 0 0 *58
1583949829.56,$M4.1 63906 771 603 -22155 -27315 0 0 *5B
1583949830.66,$M4.1 63907 773 611 -22155 -27315 0 0 *5B
1583949831.76,$M4.1 63908 773 603 -22155 -27315 0 0 *57
1583949832.82,$M4.1 63909 767 595 -22155 -27315 0 0 *5F
1583949833.89,$M4.1 63910 771 595 -22155 -27315 0 0 *50
1583949834.99,$M4.1 63911 773 599 -22155 -27315 0 0 *5F
1583949836.06,$M4.1 63912 771 599 -22155 -27315 0 0 *5E
1583949837.14,$M4.1 63913 773 595 -22155 -27315 0 0 *51
1583949838.26,$M4.1 63914 773 593 -22155 -27315 0 0 *50
1583949839.38,$M4.1 63915 773 593 -22155 -27315 0 0 *51
1583949840.5,$M4.1 63916 773 589 -22155 -27315 0 0 *59
1583949841.58,$M4.1 63917 771 593 -22155 -27315 0 0 *51
1583949842.7,$M4.1 63918 773 581 -22155 -27315 0 0 *5F
1583949843.78,$M4.1 63919 771 581 -22155 -27315 0 0 *5C
1583949844.87,$M4.1 63920 771 577 -22155 -27315 0 0 *5F
1583949845.99,$M4.1 63921 773 585 -22155 -27315 0 0 *51
1583949847.07,$M4.1 63922 771 581 -22155 -27315 0 0 *54
1583949848.16,$M4.1 63923 771 581 -22155 -27315 0 0 *55
1583949849.26,$M4.1 63924 771 581 -22155 -27315 0 0 *52
1583949850.34,$M4.1 63925 767 573 -22155 -27315 0 0 *59
1583949851.43,$M4.1 63926 771 573 -22155 -27315 0 0 *5D
1583949852.51,$M4.1 63927 771 577 -22155 -27315 0 0 *58
1583949853.6,$M4.1 63928 767 577 -22155 -27315 0 0 *50
1583949854.68,$M4.1 63929 771 585 -22155 -27315 0 0 *5B
1583949855.75,$M4.1 63930 771 571 -22155 -27315 0 0 *58
1583949856.82,$M4.1 63931 767 577 -22155 -27315 0 0 *58
1583949857.89,$M4.1 63932 767 595 -22155 -27315 0 0 *57
1583949858.96,$M4.1 63933 771 611 -22155 -27315 0 0 *5E
1583949860.03,$M4.1 63934 771 621 -22155 -27315 0 0 *5A
1583949861.1,$M4.1 63935 771 621 -22155 -27315 0 0 *5B
1583949862.2,$M4.1 63936 773 611 -22155 -27315 0 0 *59
1583949863.29,$M4.1 63937 771 593 -22155 -27315 0 0 *53
1583949864.39,$M4.1 63938 771 589 -22155 -27315 0 0 *57
1583949865.49,$M4.1 63939 773 585 -22155 -27315 0 0 *58
1583949866.58,$M4.1 63940 771 577 -22155 -27315 0 0 *59
1583949867.69,$M4.1 63941 773 573 -22155 -27315 0 0 *5E
1583949868.79,$M4.1 63942 773 581 -22155 -27315 0 0 *50
1583949869.88,$M4.1 63943 771 577 -22155 -27315 0 0 *5A
1583949870.96,$M4.1 63944 771 581 -22155 -27315 0 0 *54
1583949872.05,$M4.1 63945 771 581 -22155 -27315 0 0 *55
1583949873.15,$M4.1 63946 771 581 -22155 -27315 0 0 *56
1583949874.22,$M4.1 63947 771 577 -22155 -27315 0 0 *5E
1583949875.32,$M4.1 63948 771 585 -22155 -27315 0 0 *5C
1583949876.41,$M4.1 63949 771 585 -22155 -27315 0 0 *5D
1583949877.49,$M4.1 63950 771 585 -22155 -27315 0 0 *55
1583949878.58,$M4.1 63951 767 585 -22155 -27315 0 0 *53
1583949879.66,$M4.1 63952 767 581 -22155 -27315 0 0 *54
1583949880.77,$M4.1 63953 771 589 -22155 -27315 0 0 *5A
1583949881.85,$M4.1 63954 771 593 -22155 -27315 0 0 *56
1583949882.92,$M4.1 63955 771 595 -22155 -27315 0 0 *51
1583949883.99,$M4.1 63956 771 595 -22155 -27315 0 0 *52
1583949885.07,$M4.1 63957 767 589 -22155 -27315 0 0 *59
1583949886.18,$M4.1 63958 767 593 -22155 -27315 0 0 *5D
1583949887.26,$M4.1 63959 771 589 -22155 -27315 0 0 *50
1583949888.36,$M4.1 63960 771 593 -22155 -27315 0 0 *51
1583949889.43,$M4.1 63961 771 595 -22155 -27315 0 0 *56
1583949890.52,$M4.1 63962 771 593 -22155 -27315 0 0 *53
1583949891.62,$M4.1 63963 771 593 -22155 -27315 0 0 *52
1583949892.72,$M4.1 63964 773 585 -22155 -27315 0 0 *50
1583949893.82,$M4.1 63965 771 585 -22155 -27315 0 0 *53
1583949894.91,$M4.1 63966 771 585 -22155 -27315 0 0 *50
1583949895.99,$M4.1 63967 771 589 -22155 -27315 0 0 *5D
1583949897.09,$M4.1 63968 767 589 -22155 -27315 0 0 *55
1583949898.18,$M4.1 63969 767 589 -22155 -27315 0 0 *54
1583949899.28,$M4.1 63970 767 589 -22155 -27315 0 0 *5C
1583949900.35,$M4.1 63971 771 595 -22155 -27315 0 0 *57
1583949901.43,$M4.1 63972 767 589 -22155 -27315 0 0 *5E
1583949902.54,$M4.1 63973 767 593 -22155 -27315 0 0 *54
1583949903.62,$M4.1 63974 767 593 -22155 -27315 0 0 *53
1583949904.71,$M4.1 63975 767 593 -22155 -27315 0 0 *52
1583949905.81,$M4.1 63976 767 593 -22155 -27315 0 0 *51
1583949906.88,$M4.1 63977 771 599 -22155 -27315 0 0 *5D
1583949907.95,$M4.1 63978 771 595 -22155 -27315 0 0 *5E
1583949909.03,$M4.1 63979 767 589 -22155 -27315 0 0 *55
1583949910.1,$M4.1 63980 767 595 -22155 -27315 0 0 *5E
1583949911.17,$M4.1 63981 767 603 -22155 -27315 0 0 *53
