1583391441.5,$M4.1 12380 679 625 -22155 -27315 0 0 *54
1583391442.6,$M4.1 12381 677 629 -22155 -27315 0 0 *57
1583391443.73,$M4.1 12382 677 635 -22155 -27315 0 0 *59
1583391444.84,$M4.1 12383 677 625 -22155 -27315 0 0 *59
1583391445.94,$M4.1 12384 677 629 -22155 -27315 0 0 *52
1583391447.04,$M4.1 12385 677 625 -22155 -27315 0 0 *5F
1583391448.14,$M4.1 12386 677 621 -22155 -27315 0 0 *58
1583391449.26,$M4.1 12387 677 621 -22155 -27315 0 0 *59
1583391450.36,$M4.1 12388 677 629 -22155 -27315 0 0 *5E
1583391451.46,$M4.1 12389 677 633 -22155 -27315 0 0 *54
1583391452.56,$M4.1 12390 677 633 -22155 -27315 0 0 *5C
1583391453.66,$M4.1 12391 677 633 -22155 -27315 0 0 *5D
1583391454.76,$M4.1 12392 677 629 -22155 -27315 0 0 *55
1583391455.86,$M4.1 12393 677 625 -22155 -27315 0 0 *58
1583391456.96,$M4.1 12394 677 629 -22155 -27315 0 0 *53
1583391458.08,$M4.1 12395 675 635 -22155 -27315 0 0 *5D
1583391459.15,$M4.1 12396 675 629 -22155 -27315 0 0 *53
1583391460.27,$M4.1 12397 677 625 -22155 -27315 0 0 *5C
1583391461.34,$M4.1 12398 675 621 -22155 -27315 0 0 *55
1583391462.42,$M4.1 12399 679 629 -22155 -27315 0 0 *50
1583391463.51,$M4.1 12400 675 633 -22155 -27315 0 0 *50
1583391464.63,$M4.1 12401 677 639 -22155 -27315 0 0 *59
1583391465.73,$M4.1 12402 677 629 -22155 -27315 0 0 *5B
1583391466.83,$M4.1 12403 677 629 -22155 -27315 0 0 *5A
1583391467.96,$M4.1 12404 677 635 -22155 -27315 0 0 *50
1583391469.09,$M4.1 12405 677 635 -22155 -27315 0 0 *51
1583391470.21,$M4.1 12406 677 635 -22155 -27315 0 0 *52
1583391471.3,$M4.1 12407 675 629 -22155 -27315 0 0 *5C
1583391472.38,$M4.1 12408 675 633 -22155 -27315 0 0 *58
1583391473.48,$M4.1 12409 673 629 -22155 -27315 0 0 *54
1583391474.6,$M4.1 12410 675 635 -22155 -27315 0 0 *57
1583391475.7,$M4.1 12411 677 625 -22155 -27315 0 0 *55
1583391476.79,$M4.1 12412 677 607 -22155 -27315 0 0 *56
1583391477.89,$M4.1 12413 673 599 -22155 -27315 0 0 *57
1583391478.97,$M4.1 12414 675 611 -22155 -27315 0 0 *55
1583391480.08,$M4.1 12415 673 629 -22155 -27315 0 0 *59
1583391481.19,$M4.1 12416 677 613 -22155 -27315 0 0 *57
1583391482.32,$M4.1 12417 677 593 -22155 -27315 0 0 *5D
1583391483.43,$M4.1 12418 673 611 -22155 -27315 0 0 *5F
1583391484.5,$M4.1 12419 675 607 -22155 -27315 0 0 *5F
1583391485.58,$M4.1 12420 675 629 -22155 -27315 0 0 *59
1583391486.68,$M4.1 12421 673 633 -22155 -27315 0 0 *55
1583391487.78,$M4.1 12422 673 633 -22155 -27315 0 0 *56
1583391488.87,$M4.1 12423 675 629 -22155 -27315 0 0 *5A
1583391489.97,$M4.1 12424 675 613 -22155 -27315 0 0 *54
1583391491.09,$M4.1 12425 675 643 -22155 -27315 0 0 *50
1583391492.17,$M4.1 12426 675 625 -22155 -27315 0 0 *53
1583391493.27,$M4.1 12427 677 629 -22155 -27315 0 0 *5C
1583391494.37,$M4.1 12428 675 613 -22155 -27315 0 0 *58
1583391495.46,$M4.1 12429 677 595 -22155 -27315 0 0 *56
1583391496.58,$M4.1 12430 677 585 -22155 -27315 0 0 *5F
1583391497.7,$M4.1 12431 677 577 -22155 -27315 0 0 *53
1583391498.81,$M4.1 12432 677 589 -22155 -27315 0 0 *51
1583391499.93,$M4.1 12433 675 589 -22155 -27315 0 0 *52
1583391501.01,$M4.1 12434 675 581 -22155 -27315 0 0 *5D
1583391502.1,$M4.1 12435 675 571 -22155 -27315 0 0 *53
1583391503.17,$M4.1 12436 675 567 -22155 -27315 0 0 *57
1583391504.27,$M4.1 12437 675 573 -22155 -27315 0 0 *53
1583391505.37,$M4.1 12438 675 585 -22155 -27315 0 0 *55
1583391506.49,$M4.1 12439 673 589 -22155 -27315 0 0 *5E
1583391507.61,$M4.1 12440 675 589 -22155 -27315 0 0 *56
1583391508.71,$M4.1 12441 675 589 -22155 -27315 0 0 *57
1583391509.81,$M4.1 12442 675 581 -22155 -27315 0 0 *5C
1583391510.91,$M4.1 12443 675 573 -22155 -27315 0 0 *50
1583391512.0,$M4.1 12444 673 559 -22155 -27315 0 0 *59
1583391513.11,$M4.1 12445 673 555 -22155 -27315 0 0 *54
1583391514.21,$M4.1 12446 673 559 -22155 -27315 0 0 *5B
1583391515.33,$M4.1 12447 673 555 -22155 -27315 0 0 *56
1583391516.42,$M4.1 12448 673 567 -22155 -27315 0 0 *58
1583391517.52,$M4.1 12449 673 571 -22155 -27315 0 0 *5E
1583391518.62,$M4.1 12450 671 573 -22155 -27315 0 0 *56
1583391519.74,$M4.1 12451 673 577 -22155 -27315 0 0 *51
1583391520.81,$M4.1 12452 671 571 -22155 -27315 0 0 *56
1583391521.92,$M4.1 12453 673 573 -22155 -27315 0 0 *57
1583391523.04,$M4.1 12454 673 577 -22155 -27315 0 0 *54
1583391524.11,$M4.1 12455 671 567 -22155 -27315 0 0 *56
1583391525.2,$M4.1 12456 671 567 -22155 -27315 0 0 *55
1583391526.26,$M4.1 12457 671 567 -22155 -27315 0 0 *54
1583391527.35,$M4.1 12458 667 567 -22155 -27315 0 0 *5C
1583391528.44,$M4.1 12459 671 577 -22155 -27315 0 0 *5B
1583391529.54,$M4.1 12460 673 559 -22155 -27315 0 0 *5F
1583391530.62,$M4.1 12461 673 559 -22155 -27315 0 0 *5E
1583391531.72,$M4.1 12462 673 559 -22155 -27315 0 0 *5D
1583391532.81,$M4.1 12463 673 549 -22155 -27315 0 0 *5D
1583391533.91,$M4.1 12464 673 559 -22155 -27315 0 0 *5B
1583391535.0,$M4.1 12465 667 563 -22155 -27315 0 0 *56
1583391536.08,$M4.1 12466 673 563 -22155 -27315 0 0 *50
1583391537.18,$M4.1 12467 673 563 -22155 -27315 0 0 *51
1583391538.28,$M4.1 12468 673 563 -22155 -27315 0 0 *5E
1583391539.38,$M4.1 12469 667 555 -22155 -27315 0 0 *5F
1583391540.47,$M4.1 12470 673 559 -22155 -27315 0 0 *5E
1583391541.54,$M4.1 12471 671 559 -22155 -27315 0 0 *5D
1583391542.63,$M4.1 12472 667 563 -22155 -27315 0 0 *50
1583391543.73,$M4.1 12473 673 571 -22155 -27315 0 0 *57
1583391544.83,$M4.1 12474 671 573 -22155 -27315 0 0 *50
1583391545.91,$M4.1 12475 671 581 -22155 -27315 0 0 *5C
1583391547.01,$M4.1 12476 671 585 -22155 -27315 0 0 *5B
1583391548.1,$M4.1 12477 671 603 -22155 -27315 0 0 *57
1583391549.18,$M4.1 12478 671 621 -22155 -27315 0 0 *58
1583391550.3,$M4.1 12479 673 617 -22155 -27315 0 0 *5E
1583391551.39,$M4.1 12480 675 633 -22155 -27315 0 0 *58
1583391552.47,$M4.1 12481 675 607 -22155 -27315 0 0 *5E
1583391553.56,$M4.1 12482 673 599 -22155 -27315 0 0 *5F
1583391554.66,$M4.1 12483 673 599 -22155 -27315 0 0 *5E
1583391555.74,$M4.1 12484 675 595 -22155 -27315 0 0 *53
1583391556.84,$M4.1 12485 673 603 -22155 -27315 0 0 *58
1583391557.95,$M4.1 12486 675 613 -22155 -27315 0 0 *5C
1583391559.05,$M4.1 12487 673 611 -22155 -27315 0 0 *59
1583391560.16,$M4.1 12488 673 625 -22155 -27315 0 0 *51
1583391561.27,$M4.1 12489 673 621 -22155 -27315 0 0 *54
1583391562.38,$M4.1 12490 673 613 -22155 -27315 0 0 *5D
1583391563.48,$M4.1 12491 671 613 -22155 -27315 0 0 *5E
1583391564.57,$M4.1 12492 675 621 -22155 -27315 0 0 *58
1583391565.69,$M4.1 12493 673 629 -22155 -27315 0 0 *57
1583391566.79,$M4.1 12494 673 633 -22155 -27315 0 0 *5B
1583391567.91,$M4.1 12495 673 653 -22155 -27315 0 0 *5C
1583391569.04,$M4.1 12496 673 639 -22155 -27315 0 0 *53
1583391570.14,$M4.1 12497 673 625 -22155 -27315 0 0 *5F
1583391571.24,$M4.1 12498 673 611 -22155 -27315 0 0 *57
1583391572.33,$M4.1 12499 673 607 -22155 -27315 0 0 *51
1583391573.43,$M4.1 12500 671 617 -22155 -27315 0 0 *53
1583391574.55,$M4.1 12501 667 613 -22155 -27315 0 0 *51
1583391575.66,$M4.1 12502 673 613 -22155 -27315 0 0 *57
1583391576.78,$M4.1 12503 673 617 -22155 -27315 0 0 *52
1583391577.88,$M4.1 12504 675 617 -22155 -27315 0 0 *53
1583391579.01,$M4.1 12505 673 617 -22155 -27315 0 0 *54
1583391580.12,$M4.1 12506 671 613 -22155 -27315 0 0 *51
1583391581.22,$M4.1 12507 673 611 -22155 -27315 0 0 *50
1583391582.33,$M4.1 12508 673 617 -22155 -27315 0 0 *59
1583391583.4,$M4.1 12509 667 607 -22155 -27315 0 0 *5C
1583391584.5,$M4.1 12510 671 617 -22155 -27315 0 0 *52
1583391585.59,$M4.1 12511 671 611 -22155 -27315 0 0 *55
1583391586.66,$M4.1 12512 667 607 -22155 -27315 0 0 *56
1583391587.73,$M4.1 12513 671 607 -22155 -27315 0 0 *50
1583391588.81,$M4.1 12514 671 603 -22155 -27315 0 0 *53
1583391589.9,$M4.1 12515 671 603 -22155 -27315 0 0 *52
1583391591.0,$M4.1 12516 671 613 -22155 -27315 0 0 *50
1583391592.07,$M4.1 12517 671 621 -22155 -27315 0 0 *50
1583391593.17,$M4.1 12518 671 617 -22155 -27315 0 0 *5A
1583391594.27,$M4.1 12519 671 617 -22155 -27315 0 0 *5B
1583391595.36,$M4.1 12520 671 625 -22155 -27315 0 0 *50
1583391596.44,$M4.1 12521 667 625 -22155 -27315 0 0 *56
1583391597.53,$M4.1 12522 667 621 -22155 -27315 0 0 *51
1583391598.63,$M4.1 12523 673 625 -22155 -27315 0 0 *51
1583391599.71,$M4.1 12524 671 621 -22155 -27315 0 0 *50
1583391600.78,$M4.1 12525 671 621 -22155 -27315 0 0 *51
1583391601.88,$M4.1 12526 671 617 -22155 -27315 0 0 *57
1583391602.97,$M4.1 12527 671 621 -22155 -27315 0 0 *53
1583391604.05,$M4.1 12528 671 625 -22155 -27315 0 0 *58
1583391605.12,$M4.1 12529 671 629 -22155 -27315 0 0 *55
1583391606.23,$M4.1 12530 671 653 -22155 -27315 0 0 *50
1583391607.33,$M4.1 12531 671 653 -22155 -27315 0 0 *51
1583391608.43,$M4.1 12532 671 639 -22155 -27315 0 0 *5E
1583391609.51,$M4.1 12533 671 625 -22155 -27315 0 0 *52
1583391610.61,$M4.1 12534 667 617 -22155 -27315 0 0 *53
1583391611.72,$M4.1 12535 673 629 -22155 -27315 0 0 *5A
1583391612.82,$M4.1 12536 673 625 -22155 -27315 0 0 *55
1583391613.92,$M4.1 12537 673 625 -22155 -27315 0 0 *54
1583391615.04,$M4.1 12538 673 633 -22155 -27315 0 0 *5C
1583391616.11,$M4.1 12539 671 633 -22155 -27315 0 0 *5F
1583391617.22,$M4.1 12540 673 629 -22155 -27315 0 0 *58
1583391618.32,$M4.1 12541 673 633 -22155 -27315 0 0 *52
1583391619.43,$M4.1 12542 671 639 -22155 -27315 0 0 *59
1583391620.53,$M4.1 12543 671 635 -22155 -27315 0 0 *54
1583391621.63,$M4.1 12544 671 639 -22155 -27315 0 0 *5F
1583391622.73,$M4.1 12545 671 643 -22155 -27315 0 0 *53
1583391623.85,$M4.1 12546 671 647 -22155 -27315 0 0 *54
1583391624.98,$M4.1 12547 673 651 -22155 -27315 0 0 *50
1583391626.1,$M4.1 12548 673 653 -22155 -27315 0 0 *5D
1583391627.2,$M4.1 12549 671 653 -22155 -27315 0 0 *5E
1583391628.3,$M4.1 12550 671 657 -22155 -27315 0 0 *52
1583391629.39,$M4.1 12551 671 653 -22155 -27315 0 0 *57
1583391630.49,$M4.1 12552 671 657 -22155 -27315 0 0 *50
1583391631.59,$M4.1 12553 671 661 -22155 -27315 0 0 *54
1583391632.69,$M4.1 12554 671 657 -22155 -27315 0 0 *56
1583391633.82,$M4.1 12555 673 665 -22155 -27315 0 0 *54
1583391634.93,$M4.1 12556 671 661 -22155 -27315 0 0 *51
1583391636.03,$M4.1 12557 671 661 -22155 -27315 0 0 *50
1583391637.13,$M4.1 12558 671 665 -22155 -27315 0 0 *5B
1583391638.26,$M4.1 12559 673 665 -22155 -27315 0 0 *58
1583391639.38,$M4.1 12560 673 669 -22155 -27315 0 0 *5E
1583391640.5,$M4.1 12561 673 669 -22155 -27315 0 0 *5F
1583391641.56,$M4.1 12562 671 683 -22155 -27315 0 0 *5A
1583391642.63,$M4.1 12563 671 679 -22155 -27315 0 0 *5E
1583391643.77,$M4.1 12564 673 673 -22155 -27315 0 0 *51
1583391644.9,$M4.1 12565 673 665 -22155 -27315 0 0 *57
1583391646.02,$M4.1 12566 673 665 -22155 -27315 0 0 *54
1583391647.12,$M4.1 12567 671 669 -22155 -27315 0 0 *5B
1583391648.22,$M4.1 12568 675 669 -22155 -27315 0 0 *50
1583391649.34,$M4.1 12569 673 669 -22155 -27315 0 0 *57
1583391650.46,$M4.1 12570 673 665 -22155 -27315 0 0 *53
1583391651.59,$M4.1 12571 673 665 -22155 -27315 0 0 *52
1583391652.69,$M4.1 12572 675 661 -22155 -27315 0 0 *53
1583391653.82,$M4.1 12573 673 665 -22155 -27315 0 0 *50
1583391654.94,$M4.1 12574 673 661 -22155 -27315 0 0 *53
1583391656.06,$M4.1 12575 673 657 -22155 -27315 0 0 *57
1583391657.19,$M4.1 12576 673 653 -22155 -27315 0 0 *50
1583391658.29,$M4.1 12577 675 657 -22155 -27315 0 0 *53
1583391659.41,$M4.1 12578 673 653 -22155 -27315 0 0 *5E
1583391660.53,$M4.1 12579 673 661 -22155 -27315 0 0 *5E
1583391661.66,$M4.1 12580 673 665 -22155 -27315 0 0 *5C
1583391662.76,$M4.1 12581 671 651 -22155 -27315 0 0 *58
1583391663.86,$M4.1 12582 675 653 -22155 -27315 0 0 *5D
1583391665.0,$M4.1 12583 673 651 -22155 -27315 0 0 *58
1583391666.1,$M4.1 12584 675 673 -22155 -27315 0 0 *59
1583391667.23,$M4.1 12585 673 647 -22155 -27315 0 0 *59
1583391668.35,$M4.1 12586 673 643 -22155 -27315 0 0 *5E
1583391669.45,$M4.1 12587 671 661 -22155 -27315 0 0 *5D
1583391670.58,$M4.1 12588 673 651 -22155 -27315 0 0 *53
1583391671.68,$M4.1 12589 671 657 -22155 -27315 0 0 *56
1583391672.79,$M4.1 12590 671 657 -22155 -27315 0 0 *5E
1583391673.89,$M4.1 12591 671 651 -22155 -27315 0 0 *59
1583391674.99,$M4.1 12592 671 643 -22155 -27315 0 0 *59
1583391676.09,$M4.1 12593 671 639 -22155 -27315 0 0 *55
1583391677.19,$M4.1 12594 667 653 -22155 -27315 0 0 *59
1583391678.29,$M4.1 12595 671 653 -22155 -27315 0 0 *5F
1583391679.39,$M4.1 12596 667 657 -22155 -27315 0 0 *5F
1583391680.5,$M4.1 12597 671 661 -22155 -27315 0 0 *5C
1583391681.6,$M4.1 12598 671 661 -22155 -27315 0 0 *53
1583391682.7,$M4.1 12599 671 665 -22155 -27315 0 0 *56
1583391683.8,$M4.1 12600 667 661 -22155 -27315 0 0 *56
1583391684.9,$M4.1 12601 671 665 -22155 -27315 0 0 *54
1583391686.0,$M4.1 12602 671 661 -22155 -27315 0 0 *53
1583391687.1,$M4.1 12603 667 661 -22155 -27315 0 0 *55
1583391688.2,$M4.1 12604 671 661 -22155 -27315 0 0 *55
1583391689.31,$M4.1 12605 671 657 -22155 -27315 0 0 *51
1583391690.41,$M4.1 12606 671 661 -22155 -27315 0 0 *57
1583391691.51,$M4.1 12607 671 665 -22155 -27315 0 0 *52
1583391692.61,$M4.1 12608 671 665 -22155 -27315 0 0 *5D
1583391693.71,$M4.1 12609 671 665 -22155 -27315 0 0 *5C
1583391694.81,$M4.1 12610 671 661 -22155 -27315 0 0 *50
1583391695.91,$M4.1 12611 671 657 -22155 -27315 0 0 *54
1583391697.01,$M4.1 12612 671 661 -22155 -27315 0 0 *52
1583391698.12,$M4.1 12613 667 661 -22155 -27315 0 0 *54
1583391699.22,$M4.1 12614 667 661 -22155 -27315 0 0 *53
1583391700.32,$M4.1 12615 671 665 -22155 -27315 0 0 *51
1583391701.44,$M4.1 12616 667 657 -22155 -27315 0 0 *54
1583391702.52,$M4.1 12617 671 653 -22155 -27315 0 0 *56
1583391703.62,$M4.1 12618 667 653 -22155 -27315 0 0 *5E
1583391704.74,$M4.1 12619 671 651 -22155 -27315 0 0 *5A
1583391705.84,$M4.1 12620 671 647 -22155 -27315 0 0 *57
1583391706.94,$M4.1 12621 671 657 -22155 -27315 0 0 *57
1583391708.04,$M4.1 12622 667 653 -22155 -27315 0 0 *57
1583391709.14,$M4.1 12623 667 661 -22155 -27315 0 0 *57
1583391710.25,$M4.1 12624 671 665 -22155 -27315 0 0 *53
1583391711.35,$M4.1 12625 667 657 -22155 -27315 0 0 *54
1583391712.45,$M4.1 12626 667 657 -22155 -27315 0 0 *57
1583391713.55,$M4.1 12627 667 653 -22155 -27315 0 0 *52
1583391714.65,$M4.1 12628 671 653 -22155 -27315 0 0 *5A
1583391715.75,$M4.1 12629 667 643 -22155 -27315 0 0 *5D
1583391716.87,$M4.1 12630 667 651 -22155 -27315 0 0 *56
1583391717.97,$M4.1 12631 667 643 -22155 -27315 0 0 *54
1583391719.07,$M4.1 12632 667 643 -22155 -27315 0 0 *57
1583391720.19,$M4.1 12633 671 643 -22155 -27315 0 0 *51
1583391721.29,$M4.1 12634 671 647 -22155 -27315 0 0 *52
1583391722.43,$M4.1 12635 665 643 -22155 -27315 0 0 *52
1583391723.53,$M4.1 12636 667 647 -22155 -27315 0 0 *57
1583391724.63,$M4.1 12637 667 653 -22155 -27315 0 0 *53
1583391725.73,$M4.1 12638 667 661 -22155 -27315 0 0 *5D
1583391726.83,$M4.1 12639 667 661 -22155 -27315 0 0 *5C
1583391727.93,$M4.1 12640 667 653 -22155 -27315 0 0 *53
1583391729.03,$M4.1 12641 667 653 -22155 -27315 0 0 *52
1583391730.15,$M4.1 12642 671 651 -22155 -27315 0 0 *54
1583391731.25,$M4.1 12643 667 647 -22155 -27315 0 0 *55
1583391732.35,$M4.1 12644 667 653 -22155 -27315 0 0 *57
1583391733.45,$M4.1 12645 667 651 -22155 -27315 0 0 *54
1583391734.59,$M4.1 12646 665 647 -22155 -27315 0 0 *52
1583391735.7,$M4.1 12647 667 651 -22155 -27315 0 0 *56
1583391736.82,$M4.1 12648 665 639 -22155 -27315 0 0 *55
1583391737.96,$M4.1 12649 665 647 -22155 -27315 0 0 *5D
1583391739.06,$M4.1 12650 667 653 -22155 -27315 0 0 *52
1583391740.17,$M4.1 12651 665 657 -22155 -27315 0 0 *55
1583391741.31,$M4.1 12652 665 665 -22155 -27315 0 0 *57
1583391742.41,$M4.1 12653 667 669 -22155 -27315 0 0 *58
1583391743.53,$M4.1 12654 665 669 -22155 -27315 0 0 *5D
1583391744.66,$M4.1 12655 665 665 -22155 -27315 0 0 *50
1583391745.78,$M4.1 12656 665 657 -22155 -27315 0 0 *52
1583391746.88,$M4.1 12657 667 657 -22155 -27315 0 0 *51
1583391747.99,$M4.1 12658 667 651 -22155 -27315 0 0 *58
1583391749.1,$M4.1 12659 667 657 -22155 -27315 0 0 *5F
1583391750.2,$M4.1 12660 667 653 -22155 -27315 0 0 *51
1583391751.3,$M4.1 12661 667 657 -22155 -27315 0 0 *54
1583391752.42,$M4.1 12662 667 673 -22155 -27315 0 0 *51
1583391753.52,$M4.1 12663 665 675 -22155 -27315 0 0 *54
1583391754.63,$M4.1 12664 665 653 -22155 -27315 0 0 *57
1583391755.74,$M4.1 12665 667 651 -22155 -27315 0 0 *56
1583391756.85,$M4.1 12666 667 647 -22155 -27315 0 0 *52
1583391757.97,$M4.1 12667 665 653 -22155 -27315 0 0 *54
1583391759.07,$M4.1 12668 663 657 -22155 -27315 0 0 *59
1583391760.17,$M4.1 12669 667 665 -22155 -27315 0 0 *5D
1583391761.31,$M4.1 12670 665 691 -22155 -27315 0 0 *5C
1583391762.42,$M4.1 12671 665 665 -22155 -27315 0 0 *56
1583391763.52,$M4.1 12672 671 657 -22155 -27315 0 0 *51
1583391764.66,$M4.1 12673 665 647 -22155 -27315 0 0 *54
1583391765.79,$M4.1 12674 665 647 -22155 -27315 0 0 *53
1583391766.89,$M4.1 12675 667 657 -22155 -27315 0 0 *51
1583391768.01,$M4.1 12676 665 653 -22155 -27315 0 0 *54
1583391769.11,$M4.1 12677 667 653 -22155 -27315 0 0 *57
1583391770.21,$M4.1 12678 667 653 -22155 -27315 0 0 *58
1583391771.34,$M4.1 12679 665 657 -22155 -27315 0 0 *5F
1583391772.46,$M4.1 12680 665 657 -22155 -27315 0 0 *59
1583391773.56,$M4.1 12681 667 657 -22155 -27315 0 0 *5A
1583391774.7,$M4.1 12682 665 657 -22155 -27315 0 0 *5B
1583391775.81,$M4.1 12683 665 653 -22155 -27315 0 0 *5E
1583391776.95,$M4.1 12684 665 651 -22155 -27315 0 0 *5B
1583391778.08,$M4.1 12685 665 647 -22155 -27315 0 0 *5D
1583391779.18,$M4.1 12686 667 653 -22155 -27315 0 0 *59
1583391780.3,$M4.1 12687 665 651 -22155 -27315 0 0 *58
1583391781.42,$M4.1 12688 667 651 -22155 -27315 0 0 *55
1583391782.55,$M4.1 12689 665 647 -22155 -27315 0 0 *51
1583391783.68,$M4.1 12690 665 651 -22155 -27315 0 0 *5E
1583391784.8,$M4.1 12691 665 647 -22155 -27315 0 0 *58
1583391785.93,$M4.1 12692 665 639 -22155 -27315 0 0 *52
1583391787.06,$M4.1 12693 665 635 -22155 -27315 0 0 *5F
1583391788.18,$M4.1 12694 665 647 -22155 -27315 0 0 *5D
1583391789.32,$M4.1 12695 665 653 -22155 -27315 0 0 *59
1583391790.45,$M4.1 12696 665 651 -22155 -27315 0 0 *58
1583391791.57,$M4.1 12697 665 651 -22155 -27315 0 0 *59
1583391792.68,$M4.1 12698 663 643 -22155 -27315 0 0 *53
1583391793.8,$M4.1 12699 665 647 -22155 -27315 0 0 *50
1583391794.92,$M4.1 12700 663 647 -22155 -27315 0 0 *57
1583391796.04,$M4.1 12701 665 651 -22155 -27315 0 0 *57
1583391797.14,$M4.1 12702 663 657 -22155 -27315 0 0 *54
1583391798.24,$M4.1 12703 663 657 -22155 -27315 0 0 *55
1583391799.37,$M4.1 12704 665 657 -22155 -27315 0 0 *54
1583391800.49,$M4.1 12705 665 661 -22155 -27315 0 0 *50
1583391801.59,$M4.1 12706 663 661 -22155 -27315 0 0 *55
1583391802.69,$M4.1 12707 663 657 -22155 -27315 0 0 *51
1583391803.79,$M4.1 12708 663 661 -22155 -27315 0 0 *5B
1583391804.89,$M4.1 12709 663 661 -22155 -27315 0 0 *5A
1583391805.96,$M4.1 12710 663 675 -22155 -27315 0 0 *57
1583391807.06,$M4.1 12711 663 687 -22155 -27315 0 0 *5B
1583391808.2,$M4.1 12712 665 687 -22155 -27315 0 0 *5E
1583391809.3,$M4.1 12713 665 697 -22155 -27315 0 0 *5E
1583391810.37,$M4.1 12714 667 701 -22155 -27315 0 0 *55
1583391811.45,$M4.1 12715 667 693 -22155 -27315 0 0 *5E
1583391812.57,$M4.1 12716 665 687 -22155 -27315 0 0 *5A
1583391813.69,$M4.1 12717 667 665 -22155 -27315 0 0 *55
1583391814.79,$M4.1 12718 667 657 -22155 -27315 0 0 *5B
1583391815.89,$M4.1 12719 667 653 -22155 -27315 0 0 *5E
1583391816.99,$M4.1 12720 667 647 -22155 -27315 0 0 *51
1583391818.11,$M4.1 12721 667 647 -22155 -27315 0 0 *50
1583391819.21,$M4.1 12722 671 647 -22155 -27315 0 0 *54
1583391820.34,$M4.1 12723 665 647 -22155 -27315 0 0 *50
1583391821.44,$M4.1 12724 667 653 -22155 -27315 0 0 *50
1583391822.58,$M4.1 12725 665 651 -22155 -27315 0 0 *51
1583391823.68,$M4.1 12726 667 657 -22155 -27315 0 0 *56
1583391824.78,$M4.1 12727 667 651 -22155 -27315 0 0 *51
1583391825.88,$M4.1 12728 663 653 -22155 -27315 0 0 *58
1583391827.0,$M4.1 12729 665 653 -22155 -27315 0 0 *5F
1583391828.1,$M4.1 12730 663 657 -22155 -27315 0 0 *55
1583391829.2,$M4.1 12731 663 653 -22155 -27315 0 0 *50
1583391830.29,$M4.1 12732 667 693 -22155 -27315 0 0 *5B
1583391831.39,$M4.1 12733 671 673 -22155 -27315 0 0 *53
1583391832.49,$M4.1 12734 667 653 -22155 -27315 0 0 *51
1583391833.61,$M4.1 12735 665 639 -22155 -27315 0 0 *5E
1583391834.71,$M4.1 12736 667 653 -22155 -27315 0 0 *53
1583391835.81,$M4.1 12737 663 653 -22155 -27315 0 0 *56
1583391836.93,$M4.1 12738 667 651 -22155 -27315 0 0 *5F
1583391838.04,$M4.1 12739 665 653 -22155 -27315 0 0 *5E
1583391839.15,$M4.1 12740 663 661 -22155 -27315 0 0 *57
1583391840.26,$M4.1 12741 665 661 -22155 -27315 0 0 *50
1583391841.4,$M4.1 12742 665 661 -22155 -27315 0 0 *53
1583391842.51,$M4.1 12743 665 653 -22155 -27315 0 0 *53
1583391843.63,$M4.1 12744 665 657 -22155 -27315 0 0 *50
1583391844.75,$M4.1 12745 665 653 -22155 -27315 0 0 *55
1583391845.85,$M4.1 12746 667 653 -22155 -27315 0 0 *54
1583391846.97,$M4.1 12747 667 651 -22155 -27315 0 0 *57
1583391848.07,$M4.1 12748 667 653 -22155 -27315 0 0 *5A
1583391849.18,$M4.1 12749 665 643 -22155 -27315 0 0 *58
1583391850.3,$M4.1 12750 667 651 -22155 -27315 0 0 *51
1583391851.42,$M4.1 12751 665 653 -22155 -27315 0 0 *50
1583391852.55,$M4.1 12752 665 657 -22155 -27315 0 0 *57
1583391853.67,$M4.1 12753 665 657 -22155 -27315 0 0 *56
1583391854.77,$M4.1 12754 667 657 -22155 -27315 0 0 *53
1583391855.9,$M4.1 12755 665 647 -22155 -27315 0 0 *51
1583391857.04,$M4.1 12756 665 657 -22155 -27315 0 0 *53
1583391858.14,$M4.1 12757 667 651 -22155 -27315 0 0 *56
1583391859.26,$M4.1 12758 667 647 -22155 -27315 0 0 *5E
1583391860.36,$M4.1 12759 667 657 -22155 -27315 0 0 *5E
1583391861.46,$M4.1 12760 667 657 -22155 -27315 0 0 *54
1583391862.56,$M4.1 12761 667 653 -22155 -27315 0 0 *51
1583391863.66,$M4.1 12762 667 647 -22155 -27315 0 0 *57
1583391864.76,$M4.1 12763 667 653 -22155 -27315 0 0 *53
1583391865.86,$M4.1 12764 667 653 -22155 -27315 0 0 *54
1583391866.97,$M4.1 12765 671 665 -22155 -27315 0 0 *57
1583391868.07,$M4.1 12766 667 673 -22155 -27315 0 0 *54
1583391869.18,$M4.1 12767 667 665 -22155 -27315 0 0 *52
1583391870.29,$M4.1 12768 667 665 -22155 -27315 0 0 *5D
1583391871.39,$M4.1 12769 667 653 -22155 -27315 0 0 *59
1583391872.5,$M4.1 12770 667 651 -22155 -27315 0 0 *53
1583391873.6,$M4.1 12771 667 643 -22155 -27315 0 0 *51
1583391874.71,$M4.1 12772 667 657 -22155 -27315 0 0 *57
1583391875.82,$M4.1 12773 667 651 -22155 -27315 0 0 *50
1583391876.92,$M4.1 12774 667 653 -22155 -27315 0 0 *55
1583391878.03,$M4.1 12775 667 653 -22155 -27315 0 0 *54
