1584025045.35,$M4.1 1744 1025 737 -22155 -27315 0 0 *56
1584025046.4,$M4.1 1745 1025 737 -22155 -27315 0 0 *57
1584025047.49,$M4.1 1746 1027 737 -22155 -27315 0 0 *56
1584025048.56,$M4.1 1747 1025 729 -22155 -27315 0 0 *5A
1584025049.61,$M4.1 1748 1025 737 -22155 -27315 0 0 *5A
1584025050.7,$M4.1 1749 1027 741 -22155 -27315 0 0 *58
1584025051.75,$M4.1 1750 1025 737 -22155 -27315 0 0 *53
1584025052.8,$M4.1 1751 1025 733 -22155 -27315 0 0 *56
1584025053.86,$M4.1 1752 1025 737 -22155 -27315 0 0 *51
1584025054.94,$M4.1 1753 1027 745 -22155 -27315 0 0 *57
1584025056.0,$M4.1 1754 1025 741 -22155 -27315 0 0 *56
1584025057.06,$M4.1 1755 1025 737 -22155 -27315 0 0 *56
1584025058.15,$M4.1 1756 1027 733 -22155 -27315 0 0 *53
1584025059.2,$M4.1 1757 1025 729 -22155 -27315 0 0 *5B
1584025060.27,$M4.1 1758 1025 729 -22155 -27315 0 0 *54
1584025061.36,$M4.1 1759 1027 733 -22155 -27315 0 0 *5C
1584025062.41,$M4.1 1760 1025 737 -22155 -27315 0 0 *50
1584025063.46,$M4.1 1761 1025 729 -22155 -27315 0 0 *5E
1584025064.52,$M4.1 1762 1025 733 -22155 -27315 0 0 *56
1584025065.59,$M4.1 1763 1025 733 -22155 -27315 0 0 *57
1584025066.66,$M4.1 1764 1023 733 -22155 -27315 0 0 *56
1584025067.74,$M4.1 1765 1023 733 -22155 -27315 0 0 *57
1584025068.83,$M4.1 1766 1023 741 -22155 -27315 0 0 *51
1584025069.94,$M4.1 1767 1023 747 -22155 -27315 0 0 *56
1584025071.03,$M4.1 1768 1023 751 -22155 -27315 0 0 *5E
1584025072.1,$M4.1 1769 1025 747 -22155 -27315 0 0 *5E
1584025073.17,$M4.1 1770 1025 741 -22155 -27315 0 0 *50
1584025074.22,$M4.1 1771 1025 737 -22155 -27315 0 0 *50
1584025075.27,$M4.1 1772 1025 737 -22155 -27315 0 0 *53
1584025076.36,$M4.1 1773 1023 737 -22155 -27315 0 0 *54
1584025077.45,$M4.1 1774 1023 741 -22155 -27315 0 0 *52
1584025078.55,$M4.1 1775 1023 747 -22155 -27315 0 0 *55
1584025079.66,$M4.1 1776 1023 747 -22155 -27315 0 0 *56
1584025080.77,$M4.1 1777 1023 747 -22155 -27315 0 0 *57
1584025081.87,$M4.1 1778 1023 751 -22155 -27315 0 0 *5F
1584025082.92,$M4.1 1779 1025 755 -22155 -27315 0 0 *5C
1584025084.01,$M4.1 1780 1027 759 -22155 -27315 0 0 *54
1584025085.09,$M4.1 1781 1027 751 -22155 -27315 0 0 *5D
1584025086.18,$M4.1 1782 1025 747 -22155 -27315 0 0 *5B
1584025087.26,$M4.1 1783 1025 747 -22155 -27315 0 0 *5A
1584025088.33,$M4.1 1784 1025 745 -22155 -27315 0 0 *5F
1584025089.42,$M4.1 1785 1027 745 -22155 -27315 0 0 *5C
1584025090.5,$M4.1 1786 1027 737 -22155 -27315 0 0 *5A
1584025091.55,$M4.1 1787 1025 741 -22155 -27315 0 0 *58
1584025092.61,$M4.1 1788 1025 737 -22155 -27315 0 0 *56
1584025093.68,$M4.1 1789 1025 729 -22155 -27315 0 0 *58
1584025094.73,$M4.1 1790 1025 737 -22155 -27315 0 0 *5F
1584025095.78,$M4.1 1791 1025 741 -22155 -27315 0 0 *5F
1584025096.84,$M4.1 1792 1025 733 -22155 -27315 0 0 *59
1584025097.89,$M4.1 1793 1025 737 -22155 -27315 0 0 *5C
1584025098.98,$M4.1 1794 1027 737 -22155 -27315 0 0 *59
1584025100.05,$M4.1 1795 1025 733 -22155 -27315 0 0 *5E
1584025101.1,$M4.1 1796 1025 737 -22155 -27315 0 0 *59
1584025102.19,$M4.1 1797 1023 733 -22155 -27315 0 0 *5A
1584025103.24,$M4.1 1798 1021 729 -22155 -27315 0 0 *5C
1584025104.36,$M4.1 1799 1023 747 -22155 -27315 0 0 *57
1584025105.43,$M4.1 1800 1025 755 -22155 -27315 0 0 *5D
1584025106.48,$M4.1 1801 1025 759 -22155 -27315 0 0 *50
1584025107.53,$M4.1 1802 1025 751 -22155 -27315 0 0 *5B
1584025108.59,$M4.1 1803 1025 745 -22155 -27315 0 0 *5F
1584025109.66,$M4.1 1804 1025 737 -22155 -27315 0 0 *5D
1584025110.71,$M4.1 1805 1025 737 -22155 -27315 0 0 *5C
1584025111.76,$M4.1 1806 1021 733 -22155 -27315 0 0 *5F
1584025112.82,$M4.1 1807 1025 733 -22155 -27315 0 0 *5A
1584025113.93,$M4.1 1808 1023 727 -22155 -27315 0 0 *56
1584025115.02,$M4.1 1809 1023 729 -22155 -27315 0 0 *59
1584025116.14,$M4.1 1810 1023 727 -22155 -27315 0 0 *5F
1584025117.21,$M4.1 1811 1021 729 -22155 -27315 0 0 *52
1584025118.29,$M4.1 1812 1023 737 -22155 -27315 0 0 *5C
1584025119.34,$M4.1 1813 1025 733 -22155 -27315 0 0 *5F
1584025120.43,$M4.1 1814 1023 733 -22155 -27315 0 0 *5E
1584025121.51,$M4.1 1815 1023 737 -22155 -27315 0 0 *5B
1584025122.57,$M4.1 1816 1025 751 -22155 -27315 0 0 *5E
1584025123.68,$M4.1 1817 1023 747 -22155 -27315 0 0 *5E
1584025124.79,$M4.1 1818 1023 747 -22155 -27315 0 0 *51
1584025125.87,$M4.1 1819 1023 741 -22155 -27315 0 0 *56
1584025126.96,$M4.1 1820 1023 745 -22155 -27315 0 0 *58
1584025128.04,$M4.1 1821 1023 745 -22155 -27315 0 0 *59
1584025129.13,$M4.1 1822 1021 747 -22155 -27315 0 0 *5A
1584025130.21,$M4.1 1823 1027 751 -22155 -27315 0 0 *5A
1584025131.33,$M4.1 1824 1023 747 -22155 -27315 0 0 *5E
1584025132.42,$M4.1 1825 1023 745 -22155 -27315 0 0 *5D
1584025133.52,$M4.1 1826 1023 747 -22155 -27315 0 0 *5C
1584025134.59,$M4.1 1827 1025 755 -22155 -27315 0 0 *58
1584025135.67,$M4.1 1828 1023 759 -22155 -27315 0 0 *5D
1584025136.76,$M4.1 1829 1025 761 -22155 -27315 0 0 *51
1584025137.84,$M4.1 1830 1025 773 -22155 -27315 0 0 *5A
1584025138.96,$M4.1 1831 1027 761 -22155 -27315 0 0 *5A
1584025140.01,$M4.1 1832 1025 755 -22155 -27315 0 0 *5C
1584025141.11,$M4.1 1833 1023 755 -22155 -27315 0 0 *5B
1584025142.2,$M4.1 1834 1027 759 -22155 -27315 0 0 *54
1584025143.28,$M4.1 1835 1025 765 -22155 -27315 0 0 *58
1584025144.37,$M4.1 1836 1025 773 -22155 -27315 0 0 *5C
1584025145.46,$M4.1 1837 1025 761 -22155 -27315 0 0 *5E
1584025146.51,$M4.1 1838 1025 755 -22155 -27315 0 0 *56
1584025147.61,$M4.1 1839 1027 755 -22155 -27315 0 0 *55
1584025148.66,$M4.1 1840 1025 741 -22155 -27315 0 0 *5C
1584025149.72,$M4.1 1841 1025 745 -22155 -27315 0 0 *59
1584025150.77,$M4.1 1842 1025 737 -22155 -27315 0 0 *5F
1584025151.82,$M4.1 1843 1025 737 -22155 -27315 0 0 *5E
1584025152.89,$M4.1 1844 1025 741 -22155 -27315 0 0 *58
1584025153.95,$M4.1 1845 1029 733 -22155 -27315 0 0 *50
1584025155.0,$M4.1 1846 1025 733 -22155 -27315 0 0 *5F
1584025156.07,$M4.1 1847 1025 741 -22155 -27315 0 0 *5B
1584025157.12,$M4.1 1848 1025 741 -22155 -27315 0 0 *54
1584025158.18,$M4.1 1849 1025 733 -22155 -27315 0 0 *50
1584025159.23,$M4.1 1850 1025 737 -22155 -27315 0 0 *5C
1584025160.31,$M4.1 1851 1023 737 -22155 -27315 0 0 *5B
1584025161.37,$M4.1 1852 1025 741 -22155 -27315 0 0 *5F
1584025162.42,$M4.1 1853 1025 745 -22155 -27315 0 0 *5A
1584025163.48,$M4.1 1854 1025 745 -22155 -27315 0 0 *5D
1584025164.54,$M4.1 1855 1025 751 -22155 -27315 0 0 *59
1584025165.6,$M4.1 1856 1025 759 -22155 -27315 0 0 *52
1584025166.68,$M4.1 1857 1025 761 -22155 -27315 0 0 *58
1584025167.77,$M4.1 1858 1025 761 -22155 -27315 0 0 *57
1584025168.85,$M4.1 1859 1025 765 -22155 -27315 0 0 *52
1584025169.92,$M4.1 1860 1025 779 -22155 -27315 0 0 *55
1584025171.01,$M4.1 1861 1027 779 -22155 -27315 0 0 *56
1584025172.09,$M4.1 1862 1025 769 -22155 -27315 0 0 *56
1584025173.21,$M4.1 1863 1027 773 -22155 -27315 0 0 *5E
1584025174.33,$M4.1 1864 1027 777 -22155 -27315 0 0 *5D
1584025175.41,$M4.1 1865 1025 761 -22155 -27315 0 0 *59
1584025176.5,$M4.1 1866 1027 759 -22155 -27315 0 0 *53
1584025177.58,$M4.1 1867 1027 751 -22155 -27315 0 0 *5A
1584025178.68,$M4.1 1868 1027 755 -22155 -27315 0 0 *51
1584025179.77,$M4.1 1869 1027 755 -22155 -27315 0 0 *50
1584025180.89,$M4.1 1870 1027 765 -22155 -27315 0 0 *5B
1584025181.97,$M4.1 1871 1027 759 -22155 -27315 0 0 *55
1584025183.06,$M4.1 1872 1027 759 -22155 -27315 0 0 *56
1584025184.13,$M4.1 1873 1029 759 -22155 -27315 0 0 *59
1584025185.18,$M4.1 1874 1029 759 -22155 -27315 0 0 *5E
1584025186.3,$M4.1 1875 1031 761 -22155 -27315 0 0 *5D
1584025187.37,$M4.1 1876 1029 759 -22155 -27315 0 0 *5C
1584025188.42,$M4.1 1877 1029 759 -22155 -27315 0 0 *5D
1584025189.54,$M4.1 1878 1027 765 -22155 -27315 0 0 *53
1584025190.65,$M4.1 1879 1027 777 -22155 -27315 0 0 *51
1584025191.74,$M4.1 1880 1027 759 -22155 -27315 0 0 *5B
1584025192.86,$M4.1 1881 1027 761 -22155 -27315 0 0 *51
1584025193.91,$M4.1 1882 1029 759 -22155 -27315 0 0 *57
1584025194.98,$M4.1 1883 1029 751 -22155 -27315 0 0 *5E
1584025196.07,$M4.1 1884 1027 745 -22155 -27315 0 0 *52
1584025197.15,$M4.1 1885 1027 741 -22155 -27315 0 0 *57
1584025198.24,$M4.1 1886 1027 737 -22155 -27315 0 0 *55
1584025199.32,$M4.1 1887 1027 741 -22155 -27315 0 0 *55
1584025200.38,$M4.1 1888 1025 737 -22155 -27315 0 0 *59
1584025201.46,$M4.1 1889 1027 737 -22155 -27315 0 0 *5A
1584025202.55,$M4.1 1890 1027 741 -22155 -27315 0 0 *53
1584025203.63,$M4.1 1891 1027 745 -22155 -27315 0 0 *56
1584025204.68,$M4.1 1892 1025 741 -22155 -27315 0 0 *53
1584025205.74,$M4.1 1893 1025 741 -22155 -27315 0 0 *52
1584025206.82,$M4.1 1894 1027 745 -22155 -27315 0 0 *53
1584025207.89,$M4.1 1895 1029 741 -22155 -27315 0 0 *58
1584025208.95,$M4.1 1896 1025 741 -22155 -27315 0 0 *57
1584025210.0,$M4.1 1897 1025 741 -22155 -27315 0 0 *56
1584025211.05,$M4.1 1898 1025 737 -22155 -27315 0 0 *58
1584025212.11,$M4.1 1899 1025 733 -22155 -27315 0 0 *5D
1584025213.16,$M4.1 1900 1025 741 -22155 -27315 0 0 *59
1584025214.21,$M4.1 1901 1025 737 -22155 -27315 0 0 *59
1584025215.3,$M4.1 1902 1027 745 -22155 -27315 0 0 *5D
1584025216.37,$M4.1 1903 1025 737 -22155 -27315 0 0 *5B
1584025217.44,$M4.1 1904 1025 747 -22155 -27315 0 0 *5B
1584025218.51,$M4.1 1905 1025 741 -22155 -27315 0 0 *5C
1584025219.61,$M4.1 1906 1027 747 -22155 -27315 0 0 *5B
1584025220.66,$M4.1 1907 1025 741 -22155 -27315 0 0 *5E
1584025221.75,$M4.1 1908 1027 745 -22155 -27315 0 0 *57
1584025222.82,$M4.1 1909 1025 737 -22155 -27315 0 0 *51
1584025223.87,$M4.1 1910 1025 737 -22155 -27315 0 0 *59
1584025224.92,$M4.1 1911 1025 733 -22155 -27315 0 0 *5C
1584025225.99,$M4.1 1912 1025 729 -22155 -27315 0 0 *54
1584025227.05,$M4.1 1913 1025 729 -22155 -27315 0 0 *55
1584025228.1,$M4.1 1914 1025 733 -22155 -27315 0 0 *59
1584025229.15,$M4.1 1915 1025 733 -22155 -27315 0 0 *58
1584025230.22,$M4.1 1916 1025 737 -22155 -27315 0 0 *5F
1584025231.31,$M4.1 1917 1027 755 -22155 -27315 0 0 *58
1584025232.39,$M4.1 1918 1025 765 -22155 -27315 0 0 *56
1584025233.46,$M4.1 1919 1025 769 -22155 -27315 0 0 *5B
1584025234.56,$M4.1 1920 1025 761 -22155 -27315 0 0 *59
1584025235.67,$M4.1 1921 1027 777 -22155 -27315 0 0 *5D
1584025236.78,$M4.1 1922 1027 765 -22155 -27315 0 0 *5D
1584025237.84,$M4.1 1923 1025 755 -22155 -27315 0 0 *5D
1584025238.92,$M4.1 1924 1025 765 -22155 -27315 0 0 *59
1584025240.04,$M4.1 1925 1027 765 -22155 -27315 0 0 *5A
1584025241.12,$M4.1 1926 1027 759 -22155 -27315 0 0 *56
1584025242.21,$M4.1 1927 1027 755 -22155 -27315 0 0 *5B
1584025243.28,$M4.1 1928 1025 755 -22155 -27315 0 0 *56
1584025244.33,$M4.1 1929 1025 755 -22155 -27315 0 0 *57
1584025245.4,$M4.1 1930 1025 751 -22155 -27315 0 0 *5B
1584025246.49,$M4.1 1931 1027 751 -22155 -27315 0 0 *58
1584025247.57,$M4.1 1932 1027 755 -22155 -27315 0 0 *5F
1584025248.66,$M4.1 1933 1025 747 -22155 -27315 0 0 *5F
1584025249.71,$M4.1 1934 1025 751 -22155 -27315 0 0 *5F
1584025250.83,$M4.1 1935 1027 765 -22155 -27315 0 0 *5B
1584025251.95,$M4.1 1936 1027 777 -22155 -27315 0 0 *5B
1584025253.0,$M4.1 1937 1025 759 -22155 -27315 0 0 *54
1584025254.08,$M4.1 1938 1027 751 -22155 -27315 0 0 *51
1584025255.17,$M4.1 1939 1027 745 -22155 -27315 0 0 *55
1584025256.26,$M4.1 1940 1027 733 -22155 -27315 0 0 *5A
1584025257.34,$M4.1 1941 1029 747 -22155 -27315 0 0 *56
1584025258.39,$M4.1 1942 1025 741 -22155 -27315 0 0 *5F
1584025259.51,$M4.1 1943 1027 747 -22155 -27315 0 0 *5A
1584025260.57,$M4.1 1944 1025 741 -22155 -27315 0 0 *59
1584025261.63,$M4.1 1945 1029 745 -22155 -27315 0 0 *50
1584025262.73,$M4.1 1946 1027 747 -22155 -27315 0 0 *5F
1584025263.82,$M4.1 1947 1025 747 -22155 -27315 0 0 *5C
1584025264.91,$M4.1 1948 1025 747 -22155 -27315 0 0 *53
1584025265.96,$M4.1 1949 1025 745 -22155 -27315 0 0 *50
1584025267.04,$M4.1 1950 1027 745 -22155 -27315 0 0 *5A
1584025268.11,$M4.1 1951 1025 751 -22155 -27315 0 0 *5C
1584025269.17,$M4.1 1952 1025 751 -22155 -27315 0 0 *5F
1584025270.25,$M4.1 1953 1027 755 -22155 -27315 0 0 *58
1584025271.35,$M4.1 1954 1027 755 -22155 -27315 0 0 *5F
1584025272.44,$M4.1 1955 1027 755 -22155 -27315 0 0 *5E
1584025273.52,$M4.1 1956 1027 755 -22155 -27315 0 0 *5D
1584025274.63,$M4.1 1957 1027 751 -22155 -27315 0 0 *58
1584025275.69,$M4.1 1958 1025 747 -22155 -27315 0 0 *52
1584025276.8,$M4.1 1959 1027 759 -22155 -27315 0 0 *5E
1584025277.88,$M4.1 1960 1027 755 -22155 -27315 0 0 *58
1584025278.97,$M4.1 1961 1027 755 -22155 -27315 0 0 *59
1584025280.07,$M4.1 1962 1027 755 -22155 -27315 0 0 *5A
1584025281.15,$M4.1 1963 1025 747 -22155 -27315 0 0 *5A
1584025282.24,$M4.1 1964 1027 755 -22155 -27315 0 0 *5C
1584025283.29,$M4.1 1965 1025 745 -22155 -27315 0 0 *5E
1584025284.41,$M4.1 1966 1027 747 -22155 -27315 0 0 *5D
1584025285.5,$M4.1 1967 1029 747 -22155 -27315 0 0 *52
1584025286.61,$M4.1 1968 1027 747 -22155 -27315 0 0 *53
1584025287.7,$M4.1 1969 1027 755 -22155 -27315 0 0 *51
1584025288.81,$M4.1 1970 1027 769 -22155 -27315 0 0 *56
1584025289.88,$M4.1 1971 1025 783 -22155 -27315 0 0 *51
1584025291.0,$M4.1 1972 1027 783 -22155 -27315 0 0 *50
1584025292.09,$M4.1 1973 1027 779 -22155 -27315 0 0 *54
1584025293.19,$M4.1 1974 1029 773 -22155 -27315 0 0 *57
1584025294.27,$M4.1 1975 1029 761 -22155 -27315 0 0 *55
1584025295.36,$M4.1 1976 1029 761 -22155 -27315 0 0 *56
1584025296.44,$M4.1 1977 1029 761 -22155 -27315 0 0 *57
1584025297.56,$M4.1 1978 1031 761 -22155 -27315 0 0 *51
1584025298.65,$M4.1 1979 1027 759 -22155 -27315 0 0 *5C
1584025299.73,$M4.1 1980 1027 751 -22155 -27315 0 0 *52
1584025300.8,$M4.1 1981 1029 745 -22155 -27315 0 0 *58
1584025301.9,$M4.1 1982 1027 747 -22155 -27315 0 0 *57
1584025302.97,$M4.1 1983 1029 741 -22155 -27315 0 0 *5E
1584025304.03,$M4.1 1984 1029 745 -22155 -27315 0 0 *5D
1584025305.11,$M4.1 1985 1027 737 -22155 -27315 0 0 *57
1584025306.16,$M4.1 1986 1029 737 -22155 -27315 0 0 *5A
1584025307.25,$M4.1 1987 1027 745 -22155 -27315 0 0 *50
1584025308.32,$M4.1 1988 1029 741 -22155 -27315 0 0 *55
1584025309.37,$M4.1 1989 1029 741 -22155 -27315 0 0 *54
1584025310.46,$M4.1 1990 1027 741 -22155 -27315 0 0 *52
1584025311.51,$M4.1 1991 1025 737 -22155 -27315 0 0 *50
1584025312.6,$M4.1 1992 1027 741 -22155 -27315 0 0 *50
1584025313.68,$M4.1 1993 1027 737 -22155 -27315 0 0 *50
1584025314.74,$M4.1 1994 1025 737 -22155 -27315 0 0 *55
1584025315.82,$M4.1 1995 1027 741 -22155 -27315 0 0 *57
1584025316.91,$M4.1 1996 1027 737 -22155 -27315 0 0 *55
1584025317.96,$M4.1 1997 1025 733 -22155 -27315 0 0 *52
1584025319.01,$M4.1 1998 1025 733 -22155 -27315 0 0 *5D
1584025320.1,$M4.1 1999 1027 741 -22155 -27315 0 0 *5B
1584025321.17,$M4.1 2000 1025 729 -22155 -27315 0 0 *5D
1584025322.25,$M4.1 2001 1027 741 -22155 -27315 0 0 *50
1584025323.31,$M4.1 2002 1025 733 -22155 -27315 0 0 *54
1584025324.39,$M4.1 2003 1027 755 -22155 -27315 0 0 *57
1584025325.46,$M4.1 2004 1025 751 -22155 -27315 0 0 *56
1584025326.53,$M4.1 2005 1025 769 -22155 -27315 0 0 *5C
1584025327.65,$M4.1 2006 1027 773 -22155 -27315 0 0 *56
1584025328.73,$M4.1 2007 1025 769 -22155 -27315 0 0 *5E
1584025329.85,$M4.1 2008 1027 773 -22155 -27315 0 0 *58
1584025330.94,$M4.1 2009 1025 761 -22155 -27315 0 0 *58
1584025332.02,$M4.1 2010 1029 765 -22155 -27315 0 0 *58
1584025333.11,$M4.1 2011 1029 777 -22155 -27315 0 0 *5A
1584025334.19,$M4.1 2012 1027 779 -22155 -27315 0 0 *59
1584025335.28,$M4.1 2013 1029 777 -22155 -27315 0 0 *58
1584025336.35,$M4.1 2014 1029 759 -22155 -27315 0 0 *53
1584025337.4,$M4.1 2015 1029 759 -22155 -27315 0 0 *52
1584025338.49,$M4.1 2016 1029 761 -22155 -27315 0 0 *5A
1584025339.57,$M4.1 2017 1029 769 -22155 -27315 0 0 *53
1584025340.69,$M4.1 2018 1031 769 -22155 -27315 0 0 *55
1584025341.79,$M4.1 2019 1035 769 -22155 -27315 0 0 *50
1584025342.86,$M4.1 2020 1029 751 -22155 -27315 0 0 *5C
1584025343.93,$M4.1 2021 1029 747 -22155 -27315 0 0 *5A
1584025345.01,$M4.1 2022 1029 747 -22155 -27315 0 0 *59
1584025346.08,$M4.1 2023 1029 745 -22155 -27315 0 0 *5A
1584025347.14,$M4.1 2024 1029 741 -22155 -27315 0 0 *59
1584025348.21,$M4.1 2025 1029 741 -22155 -27315 0 0 *58
1584025349.29,$M4.1 2026 1027 745 -22155 -27315 0 0 *51
1584025350.34,$M4.1 2027 1029 737 -22155 -27315 0 0 *5B
1584025351.43,$M4.1 2028 1027 741 -22155 -27315 0 0 *5B
1584025352.51,$M4.1 2029 1027 741 -22155 -27315 0 0 *5A
1584025353.6,$M4.1 2030 1029 761 -22155 -27315 0 0 *5E
1584025354.69,$M4.1 2031 1029 777 -22155 -27315 0 0 *58
1584025355.75,$M4.1 2032 1029 779 -22155 -27315 0 0 *55
1584025356.87,$M4.1 2033 1027 773 -22155 -27315 0 0 *50
1584025357.93,$M4.1 2034 1029 759 -22155 -27315 0 0 *51
1584025359.04,$M4.1 2035 1031 761 -22155 -27315 0 0 *52
1584025360.11,$M4.1 2036 1029 755 -22155 -27315 0 0 *5F
1584025361.18,$M4.1 2037 1029 759 -22155 -27315 0 0 *52
1584025362.24,$M4.1 2038 1029 755 -22155 -27315 0 0 *51
1584025363.34,$M4.1 2039 1031 755 -22155 -27315 0 0 *59
1584025364.39,$M4.1 2040 1029 751 -22155 -27315 0 0 *5A
1584025365.46,$M4.1 2041 1029 751 -22155 -27315 0 0 *5B
1584025366.54,$M4.1 2042 1029 747 -22155 -27315 0 0 *5F
1584025367.6,$M4.1 2043 1029 741 -22155 -27315 0 0 *58
1584025368.65,$M4.1 2044 1029 751 -22155 -27315 0 0 *5E
1584025369.72,$M4.1 2045 1029 759 -22155 -27315 0 0 *57
1584025370.81,$M4.1 2046 1029 761 -22155 -27315 0 0 *5F
1584025371.92,$M4.1 2047 1031 777 -22155 -27315 0 0 *50
1584025373.01,$M4.1 2048 1029 773 -22155 -27315 0 0 *52
1584025374.09,$M4.1 2049 1029 773 -22155 -27315 0 0 *53
1584025375.21,$M4.1 2050 1031 761 -22155 -27315 0 0 *51
1584025376.3,$M4.1 2051 1029 761 -22155 -27315 0 0 *59
1584025377.38,$M4.1 2052 1029 765 -22155 -27315 0 0 *5E
1584025378.48,$M4.1 2053 1035 765 -22155 -27315 0 0 *52
1584025379.6,$M4.1 2054 1035 769 -22155 -27315 0 0 *59
1584025380.72,$M4.1 2055 1031 761 -22155 -27315 0 0 *54
1584025381.77,$M4.1 2056 1029 759 -22155 -27315 0 0 *55
1584025382.86,$M4.1 2057 1029 761 -22155 -27315 0 0 *5F
1584025383.94,$M4.1 2058 1029 769 -22155 -27315 0 0 *58
1584025385.01,$M4.1 2059 1029 759 -22155 -27315 0 0 *5A
1584025386.09,$M4.1 2060 1031 755 -22155 -27315 0 0 *55
1584025387.18,$M4.1 2061 1031 759 -22155 -27315 0 0 *58
1584025388.28,$M4.1 2062 1031 755 -22155 -27315 0 0 *57
1584025389.37,$M4.1 2063 1031 755 -22155 -27315 0 0 *56
1584025390.45,$M4.1 2064 1035 759 -22155 -27315 0 0 *59
1584025391.54,$M4.1 2065 1035 759 -22155 -27315 0 0 *58
1584025392.62,$M4.1 2066 1031 759 -22155 -27315 0 0 *5F
1584025393.71,$M4.1 2067 1031 755 -22155 -27315 0 0 *52
1584025394.83,$M4.1 2068 1031 765 -22155 -27315 0 0 *5E
1584025395.94,$M4.1 2069 1031 777 -22155 -27315 0 0 *5C
1584025397.03,$M4.1 2070 1029 765 -22155 -27315 0 0 *5E
1584025398.13,$M4.1 2071 1031 765 -22155 -27315 0 0 *56
1584025399.25,$M4.1 2072 1031 773 -22155 -27315 0 0 *52
1584025400.36,$M4.1 2073 1031 765 -22155 -27315 0 0 *54
1584025401.47,$M4.1 2074 1035 777 -22155 -27315 0 0 *54
1584025402.58,$M4.1 2075 1031 761 -22155 -27315 0 0 *56
1584025403.7,$M4.1 2076 1031 761 -22155 -27315 0 0 *55
1584025404.75,$M4.1 2077 1029 759 -22155 -27315 0 0 *56
1584025405.87,$M4.1 2078 1031 761 -22155 -27315 0 0 *5B
1584025406.94,$M4.1 2079 1029 759 -22155 -27315 0 0 *58
1584025408.04,$M4.1 2080 1031 761 -22155 -27315 0 0 *5C
1584025409.14,$M4.1 2081 1031 755 -22155 -27315 0 0 *5A
1584025410.23,$M4.1 2082 1031 745 -22155 -27315 0 0 *58
1584025411.31,$M4.1 2083 1035 751 -22155 -27315 0 0 *58
1584025412.36,$M4.1 2084 1029 741 -22155 -27315 0 0 *53
1584025413.45,$M4.1 2085 1031 751 -22155 -27315 0 0 *5A
1584025414.57,$M4.1 2086 1031 747 -22155 -27315 0 0 *5E
1584025415.65,$M4.1 2087 1031 755 -22155 -27315 0 0 *5C
1584025416.74,$M4.1 2088 1029 747 -22155 -27315 0 0 *59
1584025417.82,$M4.1 2089 1031 751 -22155 -27315 0 0 *56
1584025418.91,$M4.1 2090 1031 745 -22155 -27315 0 0 *5B
1584025419.98,$M4.1 2091 1029 751 -22155 -27315 0 0 *56
1584025421.06,$M4.1 2092 1035 755 -22155 -27315 0 0 *5C
1584025422.15,$M4.1 2093 1031 759 -22155 -27315 0 0 *55
1584025423.27,$M4.1 2094 1031 769 -22155 -27315 0 0 *51
1584025424.38,$M4.1 2095 1035 773 -22155 -27315 0 0 *5F
1584025425.49,$M4.1 2096 1031 769 -22155 -27315 0 0 *53
1584025426.6,$M4.1 2097 1031 761 -22155 -27315 0 0 *5A
1584025427.72,$M4.1 2098 1035 765 -22155 -27315 0 0 *55
1584025428.82,$M4.1 2099 1035 769 -22155 -27315 0 0 *58
1584025429.94,$M4.1 2100 1031 777 -22155 -27315 0 0 *52
1584025431.06,$M4.1 2101 1035 773 -22155 -27315 0 0 *53
1584025432.16,$M4.1 2102 1031 765 -22155 -27315 0 0 *53
1584025433.28,$M4.1 2103 1035 765 -22155 -27315 0 0 *56
1584025434.38,$M4.1 2104 1035 765 -22155 -27315 0 0 *51
1584025435.46,$M4.1 2105 1035 759 -22155 -27315 0 0 *5F
1584025436.58,$M4.1 2106 1035 747 -22155 -27315 0 0 *53
1584025437.68,$M4.1 2107 1035 747 -22155 -27315 0 0 *52
1584025438.8,$M4.1 2108 1035 747 -22155 -27315 0 0 *5D
1584025439.91,$M4.1 2109 1031 747 -22155 -27315 0 0 *58
1584025441.0,$M4.1 2110 1031 745 -22155 -27315 0 0 *52
1584025442.08,$M4.1 2111 1035 751 -22155 -27315 0 0 *52
1584025443.19,$M4.1 2112 1031 765 -22155 -27315 0 0 *52
1584025444.3,$M4.1 2113 1031 777 -22155 -27315 0 0 *50
1584025445.4,$M4.1 2114 1035 769 -22155 -27315 0 0 *5C
1584025446.52,$M4.1 2115 1035 777 -22155 -27315 0 0 *52
1584025447.61,$M4.1 2116 1035 779 -22155 -27315 0 0 *5F
1584025448.72,$M4.1 2117 1035 773 -22155 -27315 0 0 *54
1584025449.84,$M4.1 2118 1037 777 -22155 -27315 0 0 *5D
1584025450.94,$M4.1 2119 1035 765 -22155 -27315 0 0 *5D
1584025452.06,$M4.1 2120 1037 765 -22155 -27315 0 0 *55
1584025453.16,$M4.1 2121 1037 765 -22155 -27315 0 0 *54
1584025454.25,$M4.1 2122 1037 759 -22155 -27315 0 0 *58
1584025455.33,$M4.1 2123 1035 755 -22155 -27315 0 0 *57
1584025456.43,$M4.1 2124 1037 751 -22155 -27315 0 0 *56
1584025457.53,$M4.1 2125 1035 747 -22155 -27315 0 0 *52
1584025458.65,$M4.1 2126 1035 747 -22155 -27315 0 0 *51
1584025459.72,$M4.1 2127 1035 751 -22155 -27315 0 0 *57
