1580372443.1,$M4.1 44757 595 573 -22153 -27315 0 0 *5E
1580372444.23,$M4.1 44758 595 573 -22153 -27315 0 0 *51
1580372445.35,$M4.1 44759 595 573 -22153 -27315 0 0 *50
1580372446.47,$M4.1 44760 597 571 -22153 -27315 0 0 *5A
1580372447.57,$M4.1 44761 599 567 -22153 -27315 0 0 *52
1580372448.69,$M4.1 44762 597 571 -22153 -27315 0 0 *58
1580372449.8,$M4.1 44763 597 571 -22153 -27315 0 0 *59
1580372450.94,$M4.1 44764 597 567 -22153 -27315 0 0 *59
1580372452.05,$M4.1 44765 597 567 -22153 -27315 0 0 *58
1580372453.15,$M4.1 44766 595 567 -22153 -27315 0 0 *59
1580372454.3,$M4.1 44767 597 573 -22153 -27315 0 0 *5F
1580372455.42,$M4.1 44768 595 573 -22153 -27315 0 0 *52
1580372456.57,$M4.1 44769 597 581 -22153 -27315 0 0 *5C
1580372457.7,$M4.1 44770 597 581 -22153 -27315 0 0 *54
1580372458.85,$M4.1 44771 597 581 -22153 -27315 0 0 *55
1580372459.99,$M4.1 44772 595 573 -22153 -27315 0 0 *59
1580372461.1,$M4.1 44773 595 573 -22153 -27315 0 0 *58
1580372462.25,$M4.1 44774 597 573 -22153 -27315 0 0 *5D
1580372463.37,$M4.1 44775 595 573 -22153 -27315 0 0 *5E
1580372464.52,$M4.1 44776 597 573 -22153 -27315 0 0 *5F
1580372465.67,$M4.1 44777 597 573 -22153 -27315 0 0 *5E
1580372466.79,$M4.1 44778 597 571 -22153 -27315 0 0 *53
1580372467.93,$M4.1 44779 597 573 -22153 -27315 0 0 *50
1580372469.05,$M4.1 44780 597 567 -22153 -27315 0 0 *53
1580372470.15,$M4.1 44781 595 567 -22153 -27315 0 0 *50
1580372471.25,$M4.1 44782 595 571 -22153 -27315 0 0 *54
1580372472.4,$M4.1 44783 597 573 -22153 -27315 0 0 *55
1580372473.54,$M4.1 44784 597 573 -22153 -27315 0 0 *52
1580372474.69,$M4.1 44785 597 573 -22153 -27315 0 0 *53
1580372475.84,$M4.1 44786 597 573 -22153 -27315 0 0 *50
1580372476.97,$M4.1 44787 597 567 -22153 -27315 0 0 *54
1580372478.09,$M4.1 44788 597 571 -22153 -27315 0 0 *5C
1580372479.19,$M4.1 44789 595 571 -22153 -27315 0 0 *5F
1580372480.27,$M4.1 44790 595 571 -22153 -27315 0 0 *57
1580372481.42,$M4.1 44791 597 581 -22153 -27315 0 0 *5B
1580372482.55,$M4.1 44792 595 573 -22153 -27315 0 0 *57
1580372483.69,$M4.1 44793 597 577 -22153 -27315 0 0 *50
1580372484.84,$M4.1 44794 597 573 -22153 -27315 0 0 *53
1580372485.99,$M4.1 44795 597 573 -22153 -27315 0 0 *52
1580372487.09,$M4.1 44796 595 571 -22153 -27315 0 0 *51
1580372488.2,$M4.1 44797 595 573 -22153 -27315 0 0 *52
1580372489.35,$M4.1 44798 597 573 -22153 -27315 0 0 *5F
1580372490.47,$M4.1 44799 595 573 -22153 -27315 0 0 *5C
1580372491.6,$M4.1 44800 597 577 -22153 -27315 0 0 *55
1580372492.74,$M4.1 44801 595 573 -22153 -27315 0 0 *52
1580372493.85,$M4.1 44802 599 581 -22153 -27315 0 0 *50
1580372494.96,$M4.1 44803 595 571 -22153 -27315 0 0 *52
1580372496.1,$M4.1 44804 597 573 -22153 -27315 0 0 *55
1580372497.22,$M4.1 44805 597 571 -22153 -27315 0 0 *56
1580372498.34,$M4.1 44806 597 567 -22153 -27315 0 0 *52
1580372499.47,$M4.1 44807 597 567 -22153 -27315 0 0 *53
1580372500.59,$M4.1 44808 597 567 -22153 -27315 0 0 *5C
1580372501.69,$M4.1 44809 595 567 -22153 -27315 0 0 *5F
1580372502.81,$M4.1 44810 597 567 -22153 -27315 0 0 *55
1580372503.93,$M4.1 44811 597 559 -22153 -27315 0 0 *59
1580372505.06,$M4.1 44812 597 559 -22153 -27315 0 0 *5A
1580372506.14,$M4.1 44813 595 559 -22153 -27315 0 0 *59
1580372507.25,$M4.1 44814 595 559 -22153 -27315 0 0 *5E
1580372508.35,$M4.1 44815 595 559 -22153 -27315 0 0 *5F
1580372509.45,$M4.1 44816 595 559 -22153 -27315 0 0 *5C
1580372510.55,$M4.1 44817 595 563 -22153 -27315 0 0 *54
1580372511.65,$M4.1 44818 595 571 -22153 -27315 0 0 *58
1580372512.75,$M4.1 44819 595 563 -22153 -27315 0 0 *5A
1580372513.84,$M4.1 44820 595 563 -22153 -27315 0 0 *50
1580372514.94,$M4.1 44821 595 567 -22153 -27315 0 0 *55
1580372516.04,$M4.1 44822 595 567 -22153 -27315 0 0 *56
1580372517.14,$M4.1 44823 595 571 -22153 -27315 0 0 *50
1580372518.24,$M4.1 44824 595 571 -22153 -27315 0 0 *57
1580372519.34,$M4.1 44825 595 571 -22153 -27315 0 0 *56
1580372520.46,$M4.1 44826 595 573 -22153 -27315 0 0 *57
1580372521.61,$M4.1 44827 597 573 -22153 -27315 0 0 *54
1580372522.71,$M4.1 44828 595 571 -22153 -27315 0 0 *5B
1580372523.84,$M4.1 44829 597 577 -22153 -27315 0 0 *5E
1580372524.98,$M4.1 44830 595 573 -22153 -27315 0 0 *50
1580372526.11,$M4.1 44831 595 573 -22153 -27315 0 0 *51
1580372527.23,$M4.1 44832 595 573 -22153 -27315 0 0 *52
1580372528.36,$M4.1 44833 595 573 -22153 -27315 0 0 *53
1580372529.48,$M4.1 44834 595 581 -22153 -27315 0 0 *59
1580372530.61,$M4.1 44835 595 589 -22153 -27315 0 0 *50
1580372531.74,$M4.1 44836 595 581 -22153 -27315 0 0 *5B
1580372532.86,$M4.1 44837 595 589 -22153 -27315 0 0 *52
1580372534.0,$M4.1 44838 595 593 -22153 -27315 0 0 *56
1580372535.13,$M4.1 44839 597 603 -22153 -27315 0 0 *5F
1580372536.26,$M4.1 44840 597 603 -22153 -27315 0 0 *51
1580372537.4,$M4.1 44841 597 603 -22153 -27315 0 0 *50
1580372538.5,$M4.1 44842 599 603 -22153 -27315 0 0 *5D
1580372539.63,$M4.1 44843 597 603 -22153 -27315 0 0 *52
1580372540.76,$M4.1 44844 597 595 -22153 -27315 0 0 *59
1580372541.9,$M4.1 44845 597 603 -22153 -27315 0 0 *54
1580372543.03,$M4.1 44846 597 599 -22153 -27315 0 0 *57
1580372544.16,$M4.1 44847 601 603 -22153 -27315 0 0 *5A
1580372545.26,$M4.1 44848 599 603 -22153 -27315 0 0 *57
1580372546.37,$M4.1 44849 599 599 -22153 -27315 0 0 *56
1580372547.48,$M4.1 44850 599 603 -22153 -27315 0 0 *5E
1580372548.58,$M4.1 44851 599 599 -22153 -27315 0 0 *5F
1580372549.72,$M4.1 44852 601 599 -22153 -27315 0 0 *5E
1580372550.82,$M4.1 44853 599 595 -22153 -27315 0 0 *51
1580372551.92,$M4.1 44854 599 599 -22153 -27315 0 0 *5A
1580372553.05,$M4.1 44855 601 603 -22153 -27315 0 0 *59
1580372554.17,$M4.1 44856 601 607 -22153 -27315 0 0 *5E
1580372555.27,$M4.1 44857 599 607 -22153 -27315 0 0 *5D
1580372556.39,$M4.1 44858 601 607 -22153 -27315 0 0 *50
1580372557.52,$M4.1 44859 601 607 -22153 -27315 0 0 *51
1580372558.64,$M4.1 44860 601 607 -22153 -27315 0 0 *5B
1580372559.76,$M4.1 44861 601 611 -22153 -27315 0 0 *5D
1580372560.87,$M4.1 44862 599 603 -22153 -27315 0 0 *5F
1580372562.01,$M4.1 44863 601 603 -22153 -27315 0 0 *5C
1580372563.11,$M4.1 44864 599 595 -22153 -27315 0 0 *55
1580372564.24,$M4.1 44865 601 599 -22153 -27315 0 0 *5A
1580372565.36,$M4.1 44866 601 599 -22153 -27315 0 0 *59
1580372566.49,$M4.1 44867 601 599 -22153 -27315 0 0 *58
1580372567.62,$M4.1 44868 605 603 -22153 -27315 0 0 *53
1580372568.74,$M4.1 44869 601 595 -22153 -27315 0 0 *5A
1580372569.88,$M4.1 44870 601 595 -22153 -27315 0 0 *52
1580372570.99,$M4.1 44871 601 599 -22153 -27315 0 0 *5F
1580372572.13,$M4.1 44872 605 603 -22153 -27315 0 0 *58
1580372573.24,$M4.1 44873 605 607 -22153 -27315 0 0 *5D
1580372574.38,$M4.1 44874 605 599 -22153 -27315 0 0 *5E
1580372575.51,$M4.1 44875 605 603 -22153 -27315 0 0 *5F
1580372576.61,$M4.1 44876 607 603 -22153 -27315 0 0 *5E
1580372577.74,$M4.1 44877 605 599 -22153 -27315 0 0 *5D
1580372578.86,$M4.1 44878 605 599 -22153 -27315 0 0 *52
1580372580.01,$M4.1 44879 605 589 -22153 -27315 0 0 *52
1580372581.16,$M4.1 44880 605 589 -22153 -27315 0 0 *54
1580372582.28,$M4.1 44881 607 595 -22153 -27315 0 0 *5A
1580372583.39,$M4.1 44882 607 593 -22153 -27315 0 0 *5F
1580372584.53,$M4.1 44883 607 593 -22153 -27315 0 0 *5E
1580372585.68,$M4.1 44884 605 593 -22153 -27315 0 0 *5B
1580372586.84,$M4.1 44885 605 593 -22153 -27315 0 0 *5A
1580372587.96,$M4.1 44886 605 595 -22153 -27315 0 0 *5F
1580372589.11,$M4.1 44887 601 589 -22153 -27315 0 0 *57
1580372590.27,$M4.1 44888 601 593 -22153 -27315 0 0 *53
1580372591.39,$M4.1 44889 607 593 -22153 -27315 0 0 *54
1580372592.54,$M4.1 44890 609 603 -22153 -27315 0 0 *58
1580372593.66,$M4.1 44891 605 595 -22153 -27315 0 0 *59
1580372594.81,$M4.1 44892 605 593 -22153 -27315 0 0 *5C
1580372595.94,$M4.1 44893 605 595 -22153 -27315 0 0 *5B
1580372597.04,$M4.1 44894 607 603 -22153 -27315 0 0 *52
1580372598.16,$M4.1 44895 605 607 -22153 -27315 0 0 *55
1580372599.29,$M4.1 44896 605 603 -22153 -27315 0 0 *52
1580372600.39,$M4.1 44897 607 607 -22153 -27315 0 0 *55
1580372601.49,$M4.1 44898 607 611 -22153 -27315 0 0 *5D
1580372602.63,$M4.1 44899 605 607 -22153 -27315 0 0 *59
1580372603.74,$M4.1 44900 605 607 -22153 -27315 0 0 *58
1580372604.84,$M4.1 44901 607 603 -22153 -27315 0 0 *5F
1580372605.98,$M4.1 44902 605 611 -22153 -27315 0 0 *5D
1580372607.11,$M4.1 44903 605 603 -22153 -27315 0 0 *5F
1580372608.21,$M4.1 44904 607 611 -22153 -27315 0 0 *59
1580372609.33,$M4.1 44905 607 613 -22153 -27315 0 0 *5A
1580372610.46,$M4.1 44906 605 607 -22153 -27315 0 0 *5E
1580372611.55,$M4.1 44907 607 607 -22153 -27315 0 0 *5D
1580372612.67,$M4.1 44908 607 611 -22153 -27315 0 0 *55
1580372613.81,$M4.1 44909 609 613 -22153 -27315 0 0 *58
1580372614.96,$M4.1 44910 609 613 -22153 -27315 0 0 *50
1580372616.07,$M4.1 44911 607 607 -22153 -27315 0 0 *5A
1580372617.22,$M4.1 44912 609 613 -22153 -27315 0 0 *52
1580372618.35,$M4.1 44913 609 611 -22153 -27315 0 0 *51
1580372619.48,$M4.1 44914 609 611 -22153 -27315 0 0 *56
1580372620.6,$M4.1 44915 609 611 -22153 -27315 0 0 *57
1580372621.75,$M4.1 44916 609 613 -22153 -27315 0 0 *56
1580372622.91,$M4.1 44917 609 613 -22153 -27315 0 0 *57
1580372624.03,$M4.1 44918 611 617 -22153 -27315 0 0 *55
1580372625.16,$M4.1 44919 609 621 -22153 -27315 0 0 *58
1580372626.26,$M4.1 44920 611 621 -22153 -27315 0 0 *5B
1580372627.4,$M4.1 44921 611 617 -22153 -27315 0 0 *5F
1580372628.52,$M4.1 44922 611 613 -22153 -27315 0 0 *58
1580372629.65,$M4.1 44923 609 621 -22153 -27315 0 0 *51
1580372630.77,$M4.1 44924 611 621 -22153 -27315 0 0 *5F
1580372631.87,$M4.1 44925 611 621 -22153 -27315 0 0 *5E
1580372632.97,$M4.1 44926 611 625 -22153 -27315 0 0 *59
1580372634.1,$M4.1 44927 611 617 -22153 -27315 0 0 *59
1580372635.2,$M4.1 44928 611 607 -22153 -27315 0 0 *57
1580372636.29,$M4.1 44929 611 607 -22153 -27315 0 0 *56
1580372637.4,$M4.1 44930 613 607 -22153 -27315 0 0 *5C
1580372638.54,$M4.1 44931 613 599 -22153 -27315 0 0 *59
1580372639.69,$M4.1 44932 613 593 -22153 -27315 0 0 *50
1580372640.82,$M4.1 44933 613 593 -22153 -27315 0 0 *51
1580372641.95,$M4.1 44934 611 573 -22153 -27315 0 0 *5A
1580372643.06,$M4.1 44935 611 563 -22153 -27315 0 0 *5A
1580372644.16,$M4.1 44936 611 563 -22153 -27315 0 0 *59
1580372645.29,$M4.1 44937 609 555 -22153 -27315 0 0 *54
1580372646.42,$M4.1 44938 609 559 -22153 -27315 0 0 *57
1580372647.56,$M4.1 44939 609 555 -22153 -27315 0 0 *5A
1580372648.66,$M4.1 44940 607 559 -22153 -27315 0 0 *56
1580372649.77,$M4.1 44941 607 551 -22153 -27315 0 0 *5F
1580372650.91,$M4.1 44942 607 551 -22153 -27315 0 0 *5C
1580372651.99,$M4.1 44943 607 545 -22153 -27315 0 0 *58
1580372653.11,$M4.1 44944 605 549 -22153 -27315 0 0 *51
1580372654.21,$M4.1 44945 607 549 -22153 -27315 0 0 *52
1580372655.31,$M4.1 44946 607 549 -22153 -27315 0 0 *51
1580372656.41,$M4.1 44947 605 545 -22153 -27315 0 0 *5E
1580372657.53,$M4.1 44948 605 549 -22153 -27315 0 0 *5D
1580372658.68,$M4.1 44949 605 551 -22153 -27315 0 0 *55
1580372659.8,$M4.1 44950 601 549 -22153 -27315 0 0 *50
1580372660.93,$M4.1 44951 605 555 -22153 -27315 0 0 *58
1580372662.05,$M4.1 44952 601 559 -22153 -27315 0 0 *53
1580372663.18,$M4.1 44953 605 563 -22153 -27315 0 0 *5F
1580372664.3,$M4.1 44954 601 563 -22153 -27315 0 0 *5C
1580372665.41,$M4.1 44955 601 563 -22153 -27315 0 0 *5D
1580372666.53,$M4.1 44956 605 571 -22153 -27315 0 0 *59
1580372667.67,$M4.1 44957 601 571 -22153 -27315 0 0 *5C
1580372668.8,$M4.1 44958 605 573 -22153 -27315 0 0 *55
1580372669.95,$M4.1 44959 605 573 -22153 -27315 0 0 *54
1580372671.1,$M4.1 44960 601 577 -22153 -27315 0 0 *5E
1580372672.23,$M4.1 44961 601 577 -22153 -27315 0 0 *5F
1580372673.36,$M4.1 44962 607 589 -22153 -27315 0 0 *5B
1580372674.48,$M4.1 44963 607 585 -22153 -27315 0 0 *56
1580372675.65,$M4.1 44964 605 593 -22153 -27315 0 0 *54
1580372676.79,$M4.1 44965 605 589 -22153 -27315 0 0 *5E
1580372677.94,$M4.1 44966 605 593 -22153 -27315 0 0 *56
1580372679.09,$M4.1 44967 605 593 -22153 -27315 0 0 *57
1580372680.23,$M4.1 44968 607 593 -22153 -27315 0 0 *5A
1580372681.38,$M4.1 44969 605 589 -22153 -27315 0 0 *52
1580372682.53,$M4.1 44970 605 589 -22153 -27315 0 0 *5A
1580372683.67,$M4.1 44971 605 593 -22153 -27315 0 0 *50
1580372684.81,$M4.1 44972 607 593 -22153 -27315 0 0 *51
1580372685.94,$M4.1 44973 607 593 -22153 -27315 0 0 *50
1580372687.07,$M4.1 44974 605 595 -22153 -27315 0 0 *53
1580372688.17,$M4.1 44975 607 595 -22153 -27315 0 0 *50
1580372689.31,$M4.1 44976 607 589 -22153 -27315 0 0 *5E
1580372690.41,$M4.1 44977 607 599 -22153 -27315 0 0 *5E
1580372691.51,$M4.1 44978 607 595 -22153 -27315 0 0 *5D
1580372692.66,$M4.1 44979 605 593 -22153 -27315 0 0 *58
1580372693.81,$M4.1 44980 605 593 -22153 -27315 0 0 *5E
1580372694.96,$M4.1 44981 605 589 -22153 -27315 0 0 *54
1580372696.09,$M4.1 44982 607 589 -22153 -27315 0 0 *55
1580372697.22,$M4.1 44983 607 585 -22153 -27315 0 0 *58
1580372698.36,$M4.1 44984 605 581 -22153 -27315 0 0 *59
1580372699.51,$M4.1 44985 605 581 -22153 -27315 0 0 *58
1580372700.64,$M4.1 44986 607 581 -22153 -27315 0 0 *59
1580372701.76,$M4.1 44987 607 577 -22153 -27315 0 0 *51
1580372702.89,$M4.1 44988 607 581 -22153 -27315 0 0 *57
1580372704.01,$M4.1 44989 607 585 -22153 -27315 0 0 *52
1580372705.16,$M4.1 44990 605 585 -22153 -27315 0 0 *58
1580372706.29,$M4.1 44991 607 585 -22153 -27315 0 0 *5B
1580372707.44,$M4.1 44992 605 589 -22153 -27315 0 0 *56
1580372708.57,$M4.1 44993 607 589 -22153 -27315 0 0 *55
1580372709.72,$M4.1 44994 605 585 -22153 -27315 0 0 *5C
1580372710.84,$M4.1 44995 607 577 -22153 -27315 0 0 *52
1580372711.97,$M4.1 44996 605 577 -22153 -27315 0 0 *53
1580372713.09,$M4.1 44997 607 577 -22153 -27315 0 0 *50
1580372714.22,$M4.1 44998 607 581 -22153 -27315 0 0 *56
1580372715.36,$M4.1 44999 605 577 -22153 -27315 0 0 *5C
1580372716.5,$M4.1 45000 605 581 -22153 -27315 0 0 *5D
1580372717.65,$M4.1 45001 605 585 -22153 -27315 0 0 *58
1580372718.8,$M4.1 45002 605 585 -22153 -27315 0 0 *5B
1580372719.95,$M4.1 45003 605 585 -22153 -27315 0 0 *5A
1580372721.05,$M4.1 45004 607 571 -22153 -27315 0 0 *54
1580372722.17,$M4.1 45005 605 567 -22153 -27315 0 0 *50
1580372723.29,$M4.1 45006 605 567 -22153 -27315 0 0 *53
1580372724.44,$M4.1 45007 605 581 -22153 -27315 0 0 *5A
1580372725.57,$M4.1 45008 607 581 -22153 -27315 0 0 *57
1580372726.7,$M4.1 45009 605 577 -22153 -27315 0 0 *5D
1580372727.85,$M4.1 45010 605 577 -22153 -27315 0 0 *55
1580372729.0,$M4.1 45011 605 581 -22153 -27315 0 0 *5D
1580372730.15,$M4.1 45012 605 589 -22153 -27315 0 0 *56
1580372731.3,$M4.1 45013 605 593 -22153 -27315 0 0 *5C
1580372732.45,$M4.1 45014 605 589 -22153 -27315 0 0 *50
1580372733.6,$M4.1 45015 605 593 -22153 -27315 0 0 *5A
1580372734.75,$M4.1 45016 605 593 -22153 -27315 0 0 *59
1580372735.9,$M4.1 45017 605 593 -22153 -27315 0 0 *58
1580372737.03,$M4.1 45018 607 593 -22153 -27315 0 0 *55
1580372738.18,$M4.1 45019 605 589 -22153 -27315 0 0 *5D
1580372739.33,$M4.1 45020 605 593 -22153 -27315 0 0 *5C
1580372740.46,$M4.1 45021 607 589 -22153 -27315 0 0 *54
1580372741.61,$M4.1 45022 605 589 -22153 -27315 0 0 *55
1580372742.74,$M4.1 45023 607 589 -22153 -27315 0 0 *56
1580372743.89,$M4.1 45024 605 581 -22153 -27315 0 0 *5B
1580372745.01,$M4.1 45025 607 581 -22153 -27315 0 0 *58
1580372746.14,$M4.1 45026 607 581 -22153 -27315 0 0 *5B
1580372747.28,$M4.1 45027 605 573 -22153 -27315 0 0 *55
1580372748.41,$M4.1 45028 607 581 -22153 -27315 0 0 *55
1580372749.56,$M4.1 45029 605 581 -22153 -27315 0 0 *56
1580372750.69,$M4.1 45030 605 585 -22153 -27315 0 0 *5A
1580372751.84,$M4.1 45031 605 589 -22153 -27315 0 0 *57
1580372752.99,$M4.1 45032 605 585 -22153 -27315 0 0 *58
1580372754.14,$M4.1 45033 605 589 -22153 -27315 0 0 *55
1580372755.29,$M4.1 45034 605 593 -22153 -27315 0 0 *59
1580372756.39,$M4.1 45035 607 595 -22153 -27315 0 0 *5C
1580372757.49,$M4.1 45036 607 595 -22153 -27315 0 0 *5F
1580372758.61,$M4.1 45037 607 599 -22153 -27315 0 0 *52
1580372759.71,$M4.1 45038 607 595 -22153 -27315 0 0 *51
1580372760.81,$M4.1 45039 607 599 -22153 -27315 0 0 *5C
1580372761.96,$M4.1 45040 605 593 -22153 -27315 0 0 *5A
1580372763.09,$M4.1 45041 607 593 -22153 -27315 0 0 *59
1580372764.19,$M4.1 45042 607 599 -22153 -27315 0 0 *50
1580372765.34,$M4.1 45043 605 593 -22153 -27315 0 0 *59
1580372766.48,$M4.1 45044 607 593 -22153 -27315 0 0 *5C
1580372767.58,$M4.1 45045 607 599 -22153 -27315 0 0 *57
1580372768.68,$M4.1 45046 607 599 -22153 -27315 0 0 *54
1580372769.78,$M4.1 45047 607 599 -22153 -27315 0 0 *55
1580372770.88,$M4.1 45048 607 599 -22153 -27315 0 0 *5A
1580372772.0,$M4.1 45049 607 603 -22153 -27315 0 0 *5B
1580372773.1,$M4.1 45050 607 603 -22153 -27315 0 0 *53
1580372774.23,$M4.1 45051 609 611 -22153 -27315 0 0 *5F
1580372775.35,$M4.1 45052 609 607 -22153 -27315 0 0 *5B
1580372776.48,$M4.1 45053 609 607 -22153 -27315 0 0 *5A
1580372777.6,$M4.1 45054 609 611 -22153 -27315 0 0 *5A
1580372778.75,$M4.1 45055 609 613 -22153 -27315 0 0 *59
1580372779.88,$M4.1 45056 609 607 -22153 -27315 0 0 *5F
1580372781.0,$M4.1 45057 609 607 -22153 -27315 0 0 *5E
1580372782.12,$M4.1 45058 609 607 -22153 -27315 0 0 *51
1580372783.22,$M4.1 45059 611 607 -22153 -27315 0 0 *59
1580372784.37,$M4.1 45060 609 613 -22153 -27315 0 0 *5F
1580372785.5,$M4.1 45061 609 607 -22153 -27315 0 0 *5B
1580372786.62,$M4.1 45062 609 611 -22153 -27315 0 0 *5F
1580372787.75,$M4.1 45063 609 611 -22153 -27315 0 0 *5E
1580372788.87,$M4.1 45064 609 595 -22153 -27315 0 0 *56
1580372790.0,$M4.1 45065 611 593 -22153 -27315 0 0 *58
1580372791.1,$M4.1 45066 611 595 -22153 -27315 0 0 *5D
1580372792.24,$M4.1 45067 611 593 -22153 -27315 0 0 *5A
1580372793.39,$M4.1 45068 609 593 -22153 -27315 0 0 *5C
1580372794.52,$M4.1 45069 611 593 -22153 -27315 0 0 *54
1580372795.61,$M4.1 45070 611 571 -22153 -27315 0 0 *50
1580372796.74,$M4.1 45071 609 567 -22153 -27315 0 0 *5F
1580372797.89,$M4.1 45072 609 573 -22153 -27315 0 0 *59
1580372799.0,$M4.1 45073 611 585 -22153 -27315 0 0 *58
1580372800.11,$M4.1 45074 611 599 -22153 -27315 0 0 *52
1580372801.21,$M4.1 45075 611 595 -22153 -27315 0 0 *5F
1580372802.34,$M4.1 45076 611 593 -22153 -27315 0 0 *5A
1580372803.46,$M4.1 45077 611 589 -22153 -27315 0 0 *50
1580372804.58,$M4.1 45078 611 585 -22153 -27315 0 0 *53
1580372805.72,$M4.1 45079 609 585 -22153 -27315 0 0 *5B
1580372806.86,$M4.1 45080 611 581 -22153 -27315 0 0 *50
1580372807.97,$M4.1 45081 611 581 -22153 -27315 0 0 *51
1580372809.09,$M4.1 45082 611 577 -22153 -27315 0 0 *5B
1580372810.21,$M4.1 45083 611 577 -22153 -27315 0 0 *5A
1580372811.31,$M4.1 45084 611 571 -22153 -27315 0 0 *5B
1580372812.43,$M4.1 45085 611 573 -22153 -27315 0 0 *58
1580372813.53,$M4.1 45086 611 571 -22153 -27315 0 0 *59
1580372814.65,$M4.1 45087 609 567 -22153 -27315 0 0 *56
1580372815.78,$M4.1 45088 611 573 -22153 -27315 0 0 *55
1580372816.9,$M4.1 45089 611 581 -22153 -27315 0 0 *59
1580372818.01,$M4.1 45090 611 577 -22153 -27315 0 0 *58
1580372819.16,$M4.1 45091 609 581 -22153 -27315 0 0 *59
1580372820.28,$M4.1 45092 611 581 -22153 -27315 0 0 *53
1580372821.4,$M4.1 45093 611 581 -22153 -27315 0 0 *52
1580372822.53,$M4.1 45094 613 577 -22153 -27315 0 0 *5E
1580372823.65,$M4.1 45095 613 567 -22153 -27315 0 0 *5E
1580372824.77,$M4.1 45096 613 559 -22153 -27315 0 0 *50
1580372825.88,$M4.1 45097 613 571 -22153 -27315 0 0 *5B
1580372826.98,$M4.1 45098 611 571 -22153 -27315 0 0 *56
1580372828.1,$M4.1 45099 611 593 -22153 -27315 0 0 *5B
1580372829.2,$M4.1 45100 611 595 -22153 -27315 0 0 *5C
1580372830.34,$M4.1 45101 613 595 -22153 -27315 0 0 *5F
1580372831.45,$M4.1 45102 613 595 -22153 -27315 0 0 *5C
1580372832.6,$M4.1 45103 613 593 -22153 -27315 0 0 *5B
1580372833.72,$M4.1 45104 611 589 -22153 -27315 0 0 *55
1580372834.82,$M4.1 45105 615 595 -22153 -27315 0 0 *5D
1580372835.94,$M4.1 45106 617 595 -22153 -27315 0 0 *5C
1580372837.09,$M4.1 45107 613 593 -22153 -27315 0 0 *5F
1580372838.24,$M4.1 45108 613 593 -22153 -27315 0 0 *50
1580372839.35,$M4.1 45109 615 589 -22153 -27315 0 0 *5C
1580372840.5,$M4.1 45110 613 581 -22153 -27315 0 0 *5A
1580372841.64,$M4.1 45111 613 577 -22153 -27315 0 0 *52
1580372842.79,$M4.1 45112 613 573 -22153 -27315 0 0 *55
1580372843.92,$M4.1 45113 613 573 -22153 -27315 0 0 *54
1580372845.04,$M4.1 45114 615 581 -22153 -27315 0 0 *58
1580372846.15,$M4.1 45115 615 577 -22153 -27315 0 0 *50
1580372847.25,$M4.1 45116 615 577 -22153 -27315 0 0 *53
1580372848.39,$M4.1 45117 613 567 -22153 -27315 0 0 *55
1580372849.47,$M4.1 45118 615 567 -22153 -27315 0 0 *5C
1580372850.57,$M4.1 45119 615 571 -22153 -27315 0 0 *5A
1580372851.68,$M4.1 45120 613 571 -22153 -27315 0 0 *56
1580372852.78,$M4.1 45121 615 571 -22153 -27315 0 0 *51
1580372853.89,$M4.1 45122 613 563 -22153 -27315 0 0 *57
1580372855.01,$M4.1 45123 613 559 -22153 -27315 0 0 *5F
1580372856.13,$M4.1 45124 613 559 -22153 -27315 0 0 *58
1580372857.25,$M4.1 45125 613 559 -22153 -27315 0 0 *59
1580372858.35,$M4.1 45126 615 563 -22153 -27315 0 0 *55
1580372859.46,$M4.1 45127 613 571 -22153 -27315 0 0 *51
1580372860.61,$M4.1 45128 613 577 -22153 -27315 0 0 *58
1580372861.75,$M4.1 45129 613 577 -22153 -27315 0 0 *59
1580372862.86,$M4.1 45130 611 577 -22153 -27315 0 0 *53
1580372864.01,$M4.1 45131 613 585 -22153 -27315 0 0 *5D
1580372865.15,$M4.1 45132 613 585 -22153 -27315 0 0 *5E
1580372866.3,$M4.1 45133 613 585 -22153 -27315 0 0 *5F
1580372867.43,$M4.1 45134 615 589 -22153 -27315 0 0 *52
1580372868.56,$M4.1 45135 613 581 -22153 -27315 0 0 *5D
1580372869.71,$M4.1 45136 613 577 -22153 -27315 0 0 *57
1580372870.85,$M4.1 45137 613 573 -22153 -27315 0 0 *52
1580372871.98,$M4.1 45138 613 567 -22153 -27315 0 0 *58
1580372873.09,$M4.1 45139 613 571 -22153 -27315 0 0 *5E
1580372874.21,$M4.1 45140 613 571 -22153 -27315 0 0 *50
1580372875.33,$M4.1 45141 613 571 -22153 -27315 0 0 *51
1580372876.45,$M4.1 45142 613 571 -22153 -27315 0 0 *52
1580372877.56,$M4.1 45143 613 571 -22153 -27315 0 0 *53
1580372878.68,$M4.1 45144 613 567 -22153 -27315 0 0 *53
1580372879.83,$M4.1 45145 613 551 -22153 -27315 0 0 *57
1580372880.95,$M4.1 45146 613 571 -22153 -27315 0 0 *56
1580372882.1,$M4.1 45147 609 581 -22153 -27315 0 0 *53
1580372883.21,$M4.1 45148 611 581 -22153 -27315 0 0 *55
1580372884.36,$M4.1 45149 613 585 -22153 -27315 0 0 *52
1580372885.51,$M4.1 45150 613 581 -22153 -27315 0 0 *5E
1580372886.66,$M4.1 45151 613 593 -22153 -27315 0 0 *5C
