1582685872.65,$M4.1 22636 1057 1041 -22155 -27315 0 0 *51
1582685873.74,$M4.1 22637 1057 1043 -22155 -27315 0 0 *52
1582685874.86,$M4.1 22638 1057 1041 -22155 -27315 0 0 *5F
1582685875.97,$M4.1 22639 1057 1041 -22155 -27315 0 0 *5E
1582685877.08,$M4.1 22640 1057 1041 -22155 -27315 0 0 *50
1582685878.19,$M4.1 22641 1057 1041 -22155 -27315 0 0 *51
1582685879.29,$M4.1 22642 1057 1033 -22155 -27315 0 0 *57
1582685880.4,$M4.1 22643 1057 1033 -22155 -27315 0 0 *56
1582685881.46,$M4.1 22644 1059 1033 -22155 -27315 0 0 *5F
1582685882.56,$M4.1 22645 1057 1033 -22155 -27315 0 0 *50
1582685883.64,$M4.1 22646 1059 1043 -22155 -27315 0 0 *5A
1582685884.74,$M4.1 22647 1057 1033 -22155 -27315 0 0 *52
1582685885.82,$M4.1 22648 1059 1041 -22155 -27315 0 0 *56
1582685886.94,$M4.1 22649 1057 1041 -22155 -27315 0 0 *59
1582685888.02,$M4.1 22650 1059 1041 -22155 -27315 0 0 *5F
1582685889.12,$M4.1 22651 1057 1033 -22155 -27315 0 0 *55
1582685890.24,$M4.1 22652 1057 1031 -22155 -27315 0 0 *54
1582685891.34,$M4.1 22653 1059 1031 -22155 -27315 0 0 *5B
1582685892.46,$M4.1 22654 1057 1031 -22155 -27315 0 0 *52
1582685893.56,$M4.1 22655 1059 1031 -22155 -27315 0 0 *5D
1582685894.68,$M4.1 22656 1057 1027 -22155 -27315 0 0 *57
1582685895.78,$M4.1 22657 1059 1031 -22155 -27315 0 0 *5F
1582685896.9,$M4.1 22658 1057 1027 -22155 -27315 0 0 *59
1582685898.0,$M4.1 22659 1057 1033 -22155 -27315 0 0 *5D
1582685899.1,$M4.1 22660 1057 1017 -22155 -27315 0 0 *51
1582685900.22,$M4.1 22661 1057 989 -22155 -27315 0 0 *6F
1582685901.3,$M4.1 22662 1057 967 -22155 -27315 0 0 *6C
1582685902.37,$M4.1 22663 1055 971 -22155 -27315 0 0 *68
1582685903.44,$M4.1 22664 1055 1013 -22155 -27315 0 0 *53
1582685904.54,$M4.1 22665 1055 1019 -22155 -27315 0 0 *58
1582685905.63,$M4.1 22666 1055 1019 -22155 -27315 0 0 *5B
1582685906.73,$M4.1 22667 1053 1005 -22155 -27315 0 0 *51
1582685907.8,$M4.1 22668 1055 1009 -22155 -27315 0 0 *54
1582685908.9,$M4.1 22669 1053 1013 -22155 -27315 0 0 *58
1582685910.0,$M4.1 22670 1053 1013 -22155 -27315 0 0 *50
1582685911.12,$M4.1 22671 1053 1019 -22155 -27315 0 0 *5B
1582685912.24,$M4.1 22672 1057 1031 -22155 -27315 0 0 *56
1582685913.32,$M4.1 22673 1053 999 -22155 -27315 0 0 *69
1582685914.39,$M4.1 22674 1055 1003 -22155 -27315 0 0 *53
1582685915.48,$M4.1 22675 1055 1009 -22155 -27315 0 0 *58
1582685916.56,$M4.1 22676 1055 1031 -22155 -27315 0 0 *50
1582685917.66,$M4.1 22677 1055 1041 -22155 -27315 0 0 *56
1582685918.75,$M4.1 22678 1055 1037 -22155 -27315 0 0 *58
1582685919.85,$M4.1 22679 1055 1023 -22155 -27315 0 0 *5C
1582685920.97,$M4.1 22680 1057 1019 -22155 -27315 0 0 *51
1582685922.05,$M4.1 22681 1055 1019 -22155 -27315 0 0 *52
1582685923.15,$M4.1 22682 1055 1019 -22155 -27315 0 0 *51
1582685924.24,$M4.1 22683 1055 1019 -22155 -27315 0 0 *50
1582685925.34,$M4.1 22684 1055 1019 -22155 -27315 0 0 *57
1582685926.46,$M4.1 22685 1057 1023 -22155 -27315 0 0 *5D
1582685927.57,$M4.1 22686 1057 1019 -22155 -27315 0 0 *57
1582685928.69,$M4.1 22687 1053 1027 -22155 -27315 0 0 *5F
1582685929.78,$M4.1 22688 1055 1027 -22155 -27315 0 0 *56
1582685930.89,$M4.1 22689 1057 1027 -22155 -27315 0 0 *55
1582685932.01,$M4.1 22690 1053 1019 -22155 -27315 0 0 *54
1582685933.13,$M4.1 22691 1057 1019 -22155 -27315 0 0 *51
1582685934.23,$M4.1 22692 1057 1013 -22155 -27315 0 0 *58
1582685935.31,$M4.1 22693 1057 1017 -22155 -27315 0 0 *5D
1582685936.4,$M4.1 22694 1055 1013 -22155 -27315 0 0 *5C
1582685937.47,$M4.1 22695 1055 1009 -22155 -27315 0 0 *56
1582685938.57,$M4.1 22696 1053 1013 -22155 -27315 0 0 *58
1582685939.64,$M4.1 22697 1055 1013 -22155 -27315 0 0 *5F
1582685940.71,$M4.1 22698 1055 1017 -22155 -27315 0 0 *54
1582685941.83,$M4.1 22699 1057 1023 -22155 -27315 0 0 *50
1582685942.96,$M4.1 22700 1057 1031 -22155 -27315 0 0 *52
1582685944.06,$M4.1 22701 1053 1037 -22155 -27315 0 0 *51
1582685945.13,$M4.1 22702 1055 1047 -22155 -27315 0 0 *53
1582685946.2,$M4.1 22703 1059 1051 -22155 -27315 0 0 *59
1582685947.32,$M4.1 22704 1057 1027 -22155 -27315 0 0 *51
1582685948.43,$M4.1 22705 1057 1023 -22155 -27315 0 0 *54
1582685949.53,$M4.1 22706 1059 1031 -22155 -27315 0 0 *5A
1582685950.64,$M4.1 22707 1059 1031 -22155 -27315 0 0 *5B
1582685951.75,$M4.1 22708 1057 1019 -22155 -27315 0 0 *50
1582685952.84,$M4.1 22709 1059 1019 -22155 -27315 0 0 *5F
1582685953.94,$M4.1 22710 1057 991 -22155 -27315 0 0 *61
1582685955.04,$M4.1 22711 1057 989 -22155 -27315 0 0 *69
1582685956.11,$M4.1 22712 1059 991 -22155 -27315 0 0 *6D
1582685957.23,$M4.1 22713 1053 989 -22155 -27315 0 0 *6F
1582685958.3,$M4.1 22714 1059 999 -22155 -27315 0 0 *63
1582685959.38,$M4.1 22715 1057 1005 -22155 -27315 0 0 *51
1582685960.48,$M4.1 22716 1057 1017 -22155 -27315 0 0 *51
1582685961.6,$M4.1 22717 1057 1023 -22155 -27315 0 0 *57
1582685962.7,$M4.1 22718 1057 1005 -22155 -27315 0 0 *5C
1582685963.77,$M4.1 22719 1059 1003 -22155 -27315 0 0 *55
1582685964.86,$M4.1 22720 1057 999 -22155 -27315 0 0 *6A
1582685965.94,$M4.1 22721 1057 1003 -22155 -27315 0 0 *50
1582685967.04,$M4.1 22722 1055 981 -22155 -27315 0 0 *63
1582685968.13,$M4.1 22723 1057 975 -22155 -27315 0 0 *6B
1582685969.2,$M4.1 22724 1055 975 -22155 -27315 0 0 *6E
1582685970.25,$M4.1 22725 1055 975 -22155 -27315 0 0 *6F
1582685971.35,$M4.1 22726 1055 981 -22155 -27315 0 0 *67
1582685972.45,$M4.1 22727 1055 985 -22155 -27315 0 0 *62
1582685973.52,$M4.1 22728 1055 999 -22155 -27315 0 0 *60
1582685974.58,$M4.1 22729 1055 999 -22155 -27315 0 0 *61
1582685975.66,$M4.1 22730 1057 999 -22155 -27315 0 0 *6B
1582685976.73,$M4.1 22731 1055 991 -22155 -27315 0 0 *60
1582685977.82,$M4.1 22732 1055 989 -22155 -27315 0 0 *6A
1582685978.89,$M4.1 22733 1055 999 -22155 -27315 0 0 *6A
1582685979.95,$M4.1 22734 1055 995 -22155 -27315 0 0 *61
1582685981.01,$M4.1 22735 1055 995 -22155 -27315 0 0 *60
1582685982.08,$M4.1 22736 1055 991 -22155 -27315 0 0 *67
1582685983.15,$M4.1 22737 1055 1003 -22155 -27315 0 0 *55
1582685984.22,$M4.1 22738 1055 999 -22155 -27315 0 0 *61
1582685985.27,$M4.1 22739 1055 999 -22155 -27315 0 0 *60
1582685986.34,$M4.1 22740 1055 999 -22155 -27315 0 0 *6E
1582685987.41,$M4.1 22741 1055 991 -22155 -27315 0 0 *67
1582685988.48,$M4.1 22742 1055 995 -22155 -27315 0 0 *60
1582685989.55,$M4.1 22743 1055 1017 -22155 -27315 0 0 *53
1582685990.66,$M4.1 22744 1053 985 -22155 -27315 0 0 *61
1582685991.73,$M4.1 22745 1055 975 -22155 -27315 0 0 *69
1582685992.79,$M4.1 22746 1055 963 -22155 -27315 0 0 *6D
1582685993.87,$M4.1 22747 1055 961 -22155 -27315 0 0 *6E
1582685994.94,$M4.1 22748 1055 971 -22155 -27315 0 0 *60
1582685996.06,$M4.1 22749 1053 961 -22155 -27315 0 0 *66
1582685997.15,$M4.1 22750 1053 971 -22155 -27315 0 0 *6F
1582685998.25,$M4.1 22751 1053 971 -22155 -27315 0 0 *6E
1582685999.33,$M4.1 22752 1053 975 -22155 -27315 0 0 *69
1582686000.42,$M4.1 22753 1053 995 -22155 -27315 0 0 *66
1582686001.53,$M4.1 22754 1053 1027 -22155 -27315 0 0 *50
1582686002.62,$M4.1 22755 1053 991 -22155 -27315 0 0 *64
1582686003.72,$M4.1 22756 1055 989 -22155 -27315 0 0 *68
1582686004.82,$M4.1 22757 1053 961 -22155 -27315 0 0 *69
1582686005.91,$M4.1 22758 1053 967 -22155 -27315 0 0 *60
1582686006.99,$M4.1 22759 1053 963 -22155 -27315 0 0 *65
1582686008.1,$M4.1 22760 1053 967 -22155 -27315 0 0 *6B
1582686009.16,$M4.1 22761 1055 975 -22155 -27315 0 0 *6F
1582686010.25,$M4.1 22762 1053 975 -22155 -27315 0 0 *6A
1582686011.32,$M4.1 22763 1047 975 -22155 -27315 0 0 *6E
1582686012.4,$M4.1 22764 1051 985 -22155 -27315 0 0 *61
1582686013.51,$M4.1 22765 1053 991 -22155 -27315 0 0 *67
1582686014.59,$M4.1 22766 1053 991 -22155 -27315 0 0 *64
1582686015.71,$M4.1 22767 1053 989 -22155 -27315 0 0 *6C
1582686016.76,$M4.1 22768 1051 975 -22155 -27315 0 0 *62
1582686017.83,$M4.1 22769 1051 975 -22155 -27315 0 0 *63
1582686018.95,$M4.1 22770 1053 977 -22155 -27315 0 0 *6B
1582686020.07,$M4.1 22771 1053 989 -22155 -27315 0 0 *6B
1582686021.17,$M4.1 22772 1051 981 -22155 -27315 0 0 *62
1582686022.25,$M4.1 22773 1051 989 -22155 -27315 0 0 *6B
1582686023.37,$M4.1 22774 1053 989 -22155 -27315 0 0 *6E
1582686024.49,$M4.1 22775 1053 989 -22155 -27315 0 0 *6F
1582686025.6,$M4.1 22776 1053 985 -22155 -27315 0 0 *60
1582686026.72,$M4.1 22777 1053 989 -22155 -27315 0 0 *6D
1582686027.81,$M4.1 22778 1053 999 -22155 -27315 0 0 *63
1582686028.88,$M4.1 22779 1051 995 -22155 -27315 0 0 *6C
1582686029.96,$M4.1 22780 1053 995 -22155 -27315 0 0 *68
1582686031.05,$M4.1 22781 1053 999 -22155 -27315 0 0 *65
1582686032.13,$M4.1 22782 1053 999 -22155 -27315 0 0 *66
1582686033.23,$M4.1 22783 1053 1013 -22155 -27315 0 0 *5D
1582686034.35,$M4.1 22784 1053 1027 -22155 -27315 0 0 *5D
1582686035.45,$M4.1 22785 1053 1009 -22155 -27315 0 0 *50
1582686036.52,$M4.1 22786 1055 1003 -22155 -27315 0 0 *5F
1582686037.59,$M4.1 22787 1055 1005 -22155 -27315 0 0 *58
1582686038.66,$M4.1 22788 1055 963 -22155 -27315 0 0 *6F
1582686039.74,$M4.1 22789 1051 957 -22155 -27315 0 0 *6D
1582686040.81,$M4.1 22790 1055 975 -22155 -27315 0 0 *61
1582686041.87,$M4.1 22791 1055 975 -22155 -27315 0 0 *60
1582686042.97,$M4.1 22792 1053 971 -22155 -27315 0 0 *61
1582686044.07,$M4.1 22793 1051 981 -22155 -27315 0 0 *6D
1582686045.19,$M4.1 22794 1053 985 -22155 -27315 0 0 *6C
1582686046.3,$M4.1 22795 1053 989 -22155 -27315 0 0 *61
1582686047.39,$M4.1 22796 1055 981 -22155 -27315 0 0 *6C
1582686048.51,$M4.1 22797 1053 977 -22155 -27315 0 0 *62
1582686049.58,$M4.1 22798 1047 971 -22155 -27315 0 0 *6E
1582686050.64,$M4.1 22799 1051 971 -22155 -27315 0 0 *68
1582686051.71,$M4.1 22800 1051 971 -22155 -27315 0 0 *67
1582686052.78,$M4.1 22801 1051 975 -22155 -27315 0 0 *62
1582686053.88,$M4.1 22802 1051 981 -22155 -27315 0 0 *6A
1582686054.94,$M4.1 22803 1051 975 -22155 -27315 0 0 *60
1582686056.01,$M4.1 22804 1051 967 -22155 -27315 0 0 *64
1582686057.09,$M4.1 22805 1053 975 -22155 -27315 0 0 *64
1582686058.19,$M4.1 22806 1053 971 -22155 -27315 0 0 *63
1582686059.26,$M4.1 22807 1047 971 -22155 -27315 0 0 *67
1582686060.33,$M4.1 22808 1051 971 -22155 -27315 0 0 *6F
1582686061.4,$M4.1 22809 1047 975 -22155 -27315 0 0 *6D
1582686062.49,$M4.1 22810 1051 981 -22155 -27315 0 0 *69
1582686063.59,$M4.1 22811 1051 981 -22155 -27315 0 0 *68
1582686064.69,$M4.1 22812 1051 985 -22155 -27315 0 0 *6F
1582686065.78,$M4.1 22813 1051 989 -22155 -27315 0 0 *62
1582686066.88,$M4.1 22814 1047 981 -22155 -27315 0 0 *6A
1582686067.95,$M4.1 22815 1051 975 -22155 -27315 0 0 *67
1582686069.03,$M4.1 22816 1051 961 -22155 -27315 0 0 *61
1582686070.08,$M4.1 22817 1047 963 -22155 -27315 0 0 *65
1582686071.16,$M4.1 22818 1047 971 -22155 -27315 0 0 *69
1582686072.22,$M4.1 22819 1047 967 -22155 -27315 0 0 *6F
1582686073.29,$M4.1 22820 1051 967 -22155 -27315 0 0 *62
1582686074.39,$M4.1 22821 1047 989 -22155 -27315 0 0 *64
1582686075.48,$M4.1 22822 1047 985 -22155 -27315 0 0 *6B
1582686076.55,$M4.1 22823 1047 975 -22155 -27315 0 0 *65
1582686077.65,$M4.1 22824 1047 981 -22155 -27315 0 0 *69
1582686078.72,$M4.1 22825 1047 975 -22155 -27315 0 0 *63
1582686079.79,$M4.1 22826 1051 971 -22155 -27315 0 0 *63
1582686080.86,$M4.1 22827 1047 967 -22155 -27315 0 0 *62
1582686081.93,$M4.1 22828 1047 971 -22155 -27315 0 0 *6A
1582686083.0,$M4.1 22829 1047 975 -22155 -27315 0 0 *6F
1582686084.11,$M4.1 22830 1045 981 -22155 -27315 0 0 *6E
1582686085.18,$M4.1 22831 1047 991 -22155 -27315 0 0 *6C
1582686086.25,$M4.1 22832 1051 1017 -22155 -27315 0 0 *5E
1582686087.31,$M4.1 22833 1051 995 -22155 -27315 0 0 *6D
1582686088.41,$M4.1 22834 1047 989 -22155 -27315 0 0 *60
1582686089.48,$M4.1 22835 1047 999 -22155 -27315 0 0 *60
1582686090.58,$M4.1 22836 1047 981 -22155 -27315 0 0 *6A
1582686091.65,$M4.1 22837 1051 971 -22155 -27315 0 0 *63
1582686092.72,$M4.1 22838 1047 967 -22155 -27315 0 0 *6C
1582686093.79,$M4.1 22839 1047 971 -22155 -27315 0 0 *6A
1582686094.84,$M4.1 22840 1047 999 -22155 -27315 0 0 *62
1582686095.91,$M4.1 22841 1047 999 -22155 -27315 0 0 *63
1582686097.0,$M4.1 22842 1047 1005 -22155 -27315 0 0 *5D
1582686098.06,$M4.1 22843 1051 1017 -22155 -27315 0 0 *58
1582686099.13,$M4.1 22844 1047 999 -22155 -27315 0 0 *66
1582686100.2,$M4.1 22845 1051 975 -22155 -27315 0 0 *62
1582686101.29,$M4.1 22846 1047 957 -22155 -27315 0 0 *66
1582686102.37,$M4.1 22847 1047 961 -22155 -27315 0 0 *62
1582686103.49,$M4.1 22848 1045 953 -22155 -27315 0 0 *6E
1582686104.61,$M4.1 22849 1045 949 -22155 -27315 0 0 *64
1582686105.68,$M4.1 22850 1047 947 -22155 -27315 0 0 *60
1582686106.75,$M4.1 22851 1047 947 -22155 -27315 0 0 *61
1582686107.86,$M4.1 22852 1045 957 -22155 -27315 0 0 *61
1582686108.97,$M4.1 22853 1045 971 -22155 -27315 0 0 *64
1582686110.05,$M4.1 22854 1043 957 -22155 -27315 0 0 *61
1582686111.15,$M4.1 22855 1045 957 -22155 -27315 0 0 *66
1582686112.22,$M4.1 22856 1043 963 -22155 -27315 0 0 *64
1582686113.32,$M4.1 22857 1045 971 -22155 -27315 0 0 *60
1582686114.41,$M4.1 22858 1045 971 -22155 -27315 0 0 *6F
1582686115.49,$M4.1 22859 1043 961 -22155 -27315 0 0 *69
1582686116.56,$M4.1 22860 1043 967 -22155 -27315 0 0 *65
1582686117.65,$M4.1 22861 1043 977 -22155 -27315 0 0 *65
1582686118.75,$M4.1 22862 1043 985 -22155 -27315 0 0 *6B
1582686119.87,$M4.1 22863 1045 989 -22155 -27315 0 0 *60
1582686120.98,$M4.1 22864 1045 985 -22155 -27315 0 0 *6B
1582686122.07,$M4.1 22865 1043 977 -22155 -27315 0 0 *61
1582686123.19,$M4.1 22866 1045 977 -22155 -27315 0 0 *64
1582686124.29,$M4.1 22867 1043 981 -22155 -27315 0 0 *6A
1582686125.37,$M4.1 22868 1043 989 -22155 -27315 0 0 *6D
1582686126.48,$M4.1 22869 1045 999 -22155 -27315 0 0 *6B
1582686127.53,$M4.1 22870 1043 999 -22155 -27315 0 0 *65
1582686128.6,$M4.1 22871 1043 1003 -22155 -27315 0 0 *5F
1582686129.67,$M4.1 22872 1043 991 -22155 -27315 0 0 *6F
1582686130.74,$M4.1 22873 1043 991 -22155 -27315 0 0 *6E
1582686131.82,$M4.1 22874 1043 989 -22155 -27315 0 0 *60
1582686132.94,$M4.1 22875 1045 985 -22155 -27315 0 0 *6B
1582686134.06,$M4.1 22876 1045 985 -22155 -27315 0 0 *68
1582686135.16,$M4.1 22877 1043 985 -22155 -27315 0 0 *6F
1582686136.21,$M4.1 22878 1043 995 -22155 -27315 0 0 *61
1582686137.3,$M4.1 22879 1043 1013 -22155 -27315 0 0 *56
1582686138.37,$M4.1 22880 1043 1013 -22155 -27315 0 0 *50
1582686139.47,$M4.1 22881 1045 1009 -22155 -27315 0 0 *5C
1582686140.54,$M4.1 22882 1043 1005 -22155 -27315 0 0 *55
1582686141.62,$M4.1 22883 1045 1009 -22155 -27315 0 0 *5E
1582686142.72,$M4.1 22884 1045 1009 -22155 -27315 0 0 *59
1582686143.82,$M4.1 22885 1045 1005 -22155 -27315 0 0 *54
1582686144.91,$M4.1 22886 1045 1003 -22155 -27315 0 0 *51
1582686145.99,$M4.1 22887 1045 995 -22155 -27315 0 0 *67
1582686147.11,$M4.1 22888 1045 985 -22155 -27315 0 0 *69
1582686148.23,$M4.1 22889 1045 989 -22155 -27315 0 0 *64
1582686149.3,$M4.1 22890 1043 991 -22155 -27315 0 0 *63
1582686150.41,$M4.1 22891 1045 985 -22155 -27315 0 0 *61
1582686151.5,$M4.1 22892 1045 995 -22155 -27315 0 0 *63
1582686152.62,$M4.1 22893 1045 1031 -22155 -27315 0 0 *54
1582686153.73,$M4.1 22894 1045 1031 -22155 -27315 0 0 *53
1582686154.8,$M4.1 22895 1047 1051 -22155 -27315 0 0 *56
1582686155.9,$M4.1 22896 1047 1037 -22155 -27315 0 0 *55
1582686156.99,$M4.1 22897 1047 989 -22155 -27315 0 0 *69
1582686158.06,$M4.1 22898 1047 971 -22155 -27315 0 0 *61
1582686159.15,$M4.1 22899 1047 971 -22155 -27315 0 0 *60
1582686160.25,$M4.1 22900 1045 961 -22155 -27315 0 0 *62
1582686161.33,$M4.1 22901 1043 961 -22155 -27315 0 0 *65
1582686162.43,$M4.1 22902 1043 981 -22155 -27315 0 0 *68
1582686163.53,$M4.1 22903 1045 977 -22155 -27315 0 0 *66
1582686164.64,$M4.1 22904 1043 981 -22155 -27315 0 0 *6E
1582686165.71,$M4.1 22905 1043 967 -22155 -27315 0 0 *67
1582686166.77,$M4.1 22906 1043 975 -22155 -27315 0 0 *67
1582686167.86,$M4.1 22907 1043 977 -22155 -27315 0 0 *64
1582686168.98,$M4.1 22908 1045 981 -22155 -27315 0 0 *64
1582686170.08,$M4.1 22909 1045 971 -22155 -27315 0 0 *6A
1582686171.2,$M4.1 22910 1045 981 -22155 -27315 0 0 *6D
1582686172.31,$M4.1 22911 1045 977 -22155 -27315 0 0 *65
1582686173.4,$M4.1 22912 1043 981 -22155 -27315 0 0 *69
1582686174.5,$M4.1 22913 1043 989 -22155 -27315 0 0 *60
1582686175.59,$M4.1 22914 1043 985 -22155 -27315 0 0 *6B
1582686176.7,$M4.1 22915 1045 985 -22155 -27315 0 0 *6C
1582686177.82,$M4.1 22916 1045 989 -22155 -27315 0 0 *63
1582686178.89,$M4.1 22917 1043 991 -22155 -27315 0 0 *6D
1582686179.97,$M4.1 22918 1045 999 -22155 -27315 0 0 *6C
1582686181.04,$M4.1 22919 1043 999 -22155 -27315 0 0 *6B
1582686182.13,$M4.1 22920 1045 995 -22155 -27315 0 0 *6B
1582686183.21,$M4.1 22921 1045 995 -22155 -27315 0 0 *6A
1582686184.3,$M4.1 22922 1045 991 -22155 -27315 0 0 *6D
1582686185.42,$M4.1 22923 1045 989 -22155 -27315 0 0 *65
1582686186.52,$M4.1 22924 1043 981 -22155 -27315 0 0 *6C
1582686187.6,$M4.1 22925 1045 971 -22155 -27315 0 0 *64
1582686188.67,$M4.1 22926 1043 963 -22155 -27315 0 0 *62
1582686189.76,$M4.1 22927 1043 957 -22155 -27315 0 0 *64
1582686190.86,$M4.1 22928 1045 961 -22155 -27315 0 0 *68
1582686191.93,$M4.1 22929 1043 967 -22155 -27315 0 0 *69
1582686193.0,$M4.1 22930 1043 975 -22155 -27315 0 0 *62
1582686194.1,$M4.1 22931 1043 981 -22155 -27315 0 0 *68
1582686195.18,$M4.1 22932 1043 977 -22155 -27315 0 0 *62
1582686196.29,$M4.1 22933 1043 977 -22155 -27315 0 0 *63
1582686197.34,$M4.1 22934 1043 967 -22155 -27315 0 0 *65
1582686198.44,$M4.1 22935 1043 977 -22155 -27315 0 0 *65
1582686199.53,$M4.1 22936 1043 985 -22155 -27315 0 0 *6B
1582686200.63,$M4.1 22937 1043 989 -22155 -27315 0 0 *66
1582686201.7,$M4.1 22938 1043 991 -22155 -27315 0 0 *60
1582686202.78,$M4.1 22939 1043 985 -22155 -27315 0 0 *64
1582686203.88,$M4.1 22940 1041 975 -22155 -27315 0 0 *67
1582686204.97,$M4.1 22941 1041 975 -22155 -27315 0 0 *66
1582686206.05,$M4.1 22942 1041 963 -22155 -27315 0 0 *62
1582686207.14,$M4.1 22943 1039 957 -22155 -27315 0 0 *6B
1582686208.23,$M4.1 22944 1039 961 -22155 -27315 0 0 *69
1582686209.29,$M4.1 22945 1043 975 -22155 -27315 0 0 *60
1582686210.38,$M4.1 22946 1041 975 -22155 -27315 0 0 *61
1582686211.48,$M4.1 22947 1041 967 -22155 -27315 0 0 *63
1582686212.57,$M4.1 22948 1039 961 -22155 -27315 0 0 *65
1582686213.64,$M4.1 22949 1039 975 -22155 -27315 0 0 *61
1582686214.75,$M4.1 22950 1041 977 -22155 -27315 0 0 *64
1582686215.87,$M4.1 22951 1041 977 -22155 -27315 0 0 *65
1582686216.94,$M4.1 22952 1039 1009 -22155 -27315 0 0 *58
1582686218.04,$M4.1 22953 1041 1003 -22155 -27315 0 0 *5C
1582686219.14,$M4.1 22954 1039 981 -22155 -27315 0 0 *66
1582686220.23,$M4.1 22955 1041 1005 -22155 -27315 0 0 *5C
1582686221.34,$M4.1 22956 1041 989 -22155 -27315 0 0 *63
1582686222.46,$M4.1 22957 1041 985 -22155 -27315 0 0 *6E
1582686223.58,$M4.1 22958 1041 981 -22155 -27315 0 0 *65
1582686224.68,$M4.1 22959 1041 975 -22155 -27315 0 0 *6F
1582686225.77,$M4.1 22960 1041 967 -22155 -27315 0 0 *66
1582686226.85,$M4.1 22961 1041 967 -22155 -27315 0 0 *67
1582686227.92,$M4.1 22962 1039 975 -22155 -27315 0 0 *68
1582686229.01,$M4.1 22963 1039 971 -22155 -27315 0 0 *6D
1582686230.09,$M4.1 22964 1039 985 -22155 -27315 0 0 *61
1582686231.22,$M4.1 22965 1041 985 -22155 -27315 0 0 *6F
1582686232.33,$M4.1 22966 1039 985 -22155 -27315 0 0 *63
1582686233.39,$M4.1 22967 1039 991 -22155 -27315 0 0 *67
1582686234.48,$M4.1 22968 1041 995 -22155 -27315 0 0 *63
1582686235.6,$M4.1 22969 1041 1019 -22155 -27315 0 0 *5E
1582686236.71,$M4.1 22970 1041 1037 -22155 -27315 0 0 *5A
1582686237.82,$M4.1 22971 1039 1019 -22155 -27315 0 0 *58
1582686238.89,$M4.1 22972 1039 999 -22155 -27315 0 0 *6B
1582686239.97,$M4.1 22973 1041 1003 -22155 -27315 0 0 *5E
1582686241.06,$M4.1 22974 1041 995 -22155 -27315 0 0 *6E
1582686242.14,$M4.1 22975 1041 991 -22155 -27315 0 0 *6B
1582686243.24,$M4.1 22976 1041 967 -22155 -27315 0 0 *61
1582686244.34,$M4.1 22977 1041 953 -22155 -27315 0 0 *67
1582686245.44,$M4.1 22978 1039 961 -22155 -27315 0 0 *66
1582686246.53,$M4.1 22979 1041 963 -22155 -27315 0 0 *6A
1582686247.6,$M4.1 22980 1039 971 -22155 -27315 0 0 *60
1582686248.7,$M4.1 22981 1039 977 -22155 -27315 0 0 *67
1582686249.8,$M4.1 22982 1039 977 -22155 -27315 0 0 *64
1582686250.87,$M4.1 22983 1039 975 -22155 -27315 0 0 *67
1582686251.96,$M4.1 22984 1039 977 -22155 -27315 0 0 *62
1582686253.03,$M4.1 22985 1039 975 -22155 -27315 0 0 *61
1582686254.13,$M4.1 22986 1039 957 -22155 -27315 0 0 *62
1582686255.21,$M4.1 22987 1039 957 -22155 -27315 0 0 *63
1582686256.31,$M4.1 22988 1039 957 -22155 -27315 0 0 *6C
1582686257.43,$M4.1 22989 1037 957 -22155 -27315 0 0 *63
1582686258.55,$M4.1 22990 1037 961 -22155 -27315 0 0 *6E
1582686259.65,$M4.1 22991 1037 953 -22155 -27315 0 0 *6E
1582686260.77,$M4.1 22992 1037 953 -22155 -27315 0 0 *6D
1582686261.88,$M4.1 22993 1035 935 -22155 -27315 0 0 *6E
1582686262.99,$M4.1 22994 1035 943 -22155 -27315 0 0 *68
1582686264.1,$M4.1 22995 1035 939 -22155 -27315 0 0 *64
1582686265.2,$M4.1 22996 1037 943 -22155 -27315 0 0 *68
1582686266.31,$M4.1 22997 1035 957 -22155 -27315 0 0 *6E
1582686267.42,$M4.1 22998 1037 957 -22155 -27315 0 0 *63
1582686268.54,$M4.1 22999 1035 957 -22155 -27315 0 0 *60
1582686269.63,$M4.1 23000 1035 967 -22155 -27315 0 0 *6B
1582686270.74,$M4.1 23001 1035 961 -22155 -27315 0 0 *6C
1582686271.84,$M4.1 23002 1035 961 -22155 -27315 0 0 *6F
1582686272.96,$M4.1 23003 1035 961 -22155 -27315 0 0 *6E
1582686274.06,$M4.1 23004 1035 961 -22155 -27315 0 0 *69
1582686275.16,$M4.1 23005 1031 963 -22155 -27315 0 0 *6E
1582686276.25,$M4.1 23006 1031 963 -22155 -27315 0 0 *6D
1582686277.37,$M4.1 23007 1031 953 -22155 -27315 0 0 *6F
1582686278.48,$M4.1 23008 1031 949 -22155 -27315 0 0 *6B
1582686279.6,$M4.1 23009 1035 961 -22155 -27315 0 0 *64
1582686280.68,$M4.1 23010 1035 971 -22155 -27315 0 0 *6D
1582686281.8,$M4.1 23011 1031 977 -22155 -27315 0 0 *6E
1582686282.94,$M4.1 23012 1037 981 -22155 -27315 0 0 *62
1582686284.05,$M4.1 23013 1037 981 -22155 -27315 0 0 *63
1582686285.17,$M4.1 23014 1031 985 -22155 -27315 0 0 *66
1582686286.27,$M4.1 23015 1031 991 -22155 -27315 0 0 *62
1582686287.37,$M4.1 23016 1037 1005 -22155 -27315 0 0 *52
1582686288.46,$M4.1 23017 1035 1013 -22155 -27315 0 0 *56
