1582639029.01,$M4.1 45146 873 861 -22155 -27315 0 0 *54
1582639030.07,$M4.1 45147 873 865 -22155 -27315 0 0 *51
1582639031.14,$M4.1 45148 873 861 -22155 -27315 0 0 *5A
1582639032.19,$M4.1 45149 873 865 -22155 -27315 0 0 *5F
1582639033.27,$M4.1 45150 875 869 -22155 -27315 0 0 *5D
1582639034.36,$M4.1 45151 875 869 -22155 -27315 0 0 *5C
1582639035.43,$M4.1 45152 873 861 -22155 -27315 0 0 *51
1582639036.51,$M4.1 45153 875 865 -22155 -27315 0 0 *52
1582639037.6,$M4.1 45154 875 869 -22155 -27315 0 0 *59
1582639038.68,$M4.1 45155 875 869 -22155 -27315 0 0 *58
1582639039.8,$M4.1 45156 877 871 -22155 -27315 0 0 *50
1582639040.89,$M4.1 45157 875 865 -22155 -27315 0 0 *56
1582639041.97,$M4.1 45158 875 865 -22155 -27315 0 0 *59
1582639043.06,$M4.1 45159 875 869 -22155 -27315 0 0 *54
1582639044.14,$M4.1 45160 875 869 -22155 -27315 0 0 *5E
1582639045.25,$M4.1 45161 875 869 -22155 -27315 0 0 *5F
1582639046.36,$M4.1 45162 877 871 -22155 -27315 0 0 *57
1582639047.45,$M4.1 45163 875 869 -22155 -27315 0 0 *5D
1582639048.53,$M4.1 45164 877 869 -22155 -27315 0 0 *58
1582639049.63,$M4.1 45165 877 869 -22155 -27315 0 0 *59
1582639050.72,$M4.1 45166 877 869 -22155 -27315 0 0 *5A
1582639051.84,$M4.1 45167 877 871 -22155 -27315 0 0 *52
1582639052.94,$M4.1 45168 877 865 -22155 -27315 0 0 *58
1582639054.02,$M4.1 45169 875 861 -22155 -27315 0 0 *5F
1582639055.11,$M4.1 45170 877 861 -22155 -27315 0 0 *55
1582639056.21,$M4.1 45171 877 861 -22155 -27315 0 0 *54
1582639057.3,$M4.1 45172 877 861 -22155 -27315 0 0 *57
1582639058.4,$M4.1 45173 877 861 -22155 -27315 0 0 *56
1582639059.48,$M4.1 45174 875 861 -22155 -27315 0 0 *53
1582639060.57,$M4.1 45175 877 869 -22155 -27315 0 0 *58
1582639061.7,$M4.1 45176 877 871 -22155 -27315 0 0 *52
1582639062.82,$M4.1 45177 877 871 -22155 -27315 0 0 *53
1582639063.93,$M4.1 45178 881 871 -22155 -27315 0 0 *55
1582639065.02,$M4.1 45179 877 865 -22155 -27315 0 0 *58
1582639066.11,$M4.1 45180 877 865 -22155 -27315 0 0 *5E
1582639067.21,$M4.1 45181 881 861 -22155 -27315 0 0 *52
1582639068.29,$M4.1 45182 879 791 -22155 -27315 0 0 *56
1582639069.38,$M4.1 45183 879 827 -22155 -27315 0 0 *55
1582639070.46,$M4.1 45184 879 829 -22155 -27315 0 0 *5C
1582639071.58,$M4.1 45185 877 841 -22155 -27315 0 0 *5D
1582639072.7,$M4.1 45186 877 847 -22155 -27315 0 0 *58
1582639073.83,$M4.1 45187 877 851 -22155 -27315 0 0 *5E
1582639074.95,$M4.1 45188 877 855 -22155 -27315 0 0 *55
1582639076.05,$M4.1 45189 879 855 -22155 -27315 0 0 *5A
1582639077.17,$M4.1 45190 877 859 -22155 -27315 0 0 *50
1582639078.3,$M4.1 45191 877 855 -22155 -27315 0 0 *5D
1582639079.39,$M4.1 45192 877 845 -22155 -27315 0 0 *5F
1582639080.47,$M4.1 45193 875 845 -22155 -27315 0 0 *5C
1582639081.59,$M4.1 45194 877 847 -22155 -27315 0 0 *5B
1582639082.72,$M4.1 45195 877 851 -22155 -27315 0 0 *5D
1582639083.81,$M4.1 45196 875 845 -22155 -27315 0 0 *59
1582639084.92,$M4.1 45197 875 841 -22155 -27315 0 0 *5C
1582639086.04,$M4.1 45198 875 841 -22155 -27315 0 0 *53
1582639087.13,$M4.1 45199 877 845 -22155 -27315 0 0 *54
1582639088.24,$M4.1 45200 877 847 -22155 -27315 0 0 *55
1582639089.36,$M4.1 45201 877 851 -22155 -27315 0 0 *53
1582639090.49,$M4.1 45202 877 847 -22155 -27315 0 0 *57
1582639091.61,$M4.1 45203 875 847 -22155 -27315 0 0 *54
1582639092.73,$M4.1 45204 877 851 -22155 -27315 0 0 *56
1582639093.85,$M4.1 45205 877 851 -22155 -27315 0 0 *57
1582639094.96,$M4.1 45206 875 851 -22155 -27315 0 0 *56
1582639096.08,$M4.1 45207 877 855 -22155 -27315 0 0 *51
1582639097.2,$M4.1 45208 877 859 -22155 -27315 0 0 *52
1582639098.31,$M4.1 45209 875 851 -22155 -27315 0 0 *59
1582639099.43,$M4.1 45210 877 851 -22155 -27315 0 0 *53
1582639100.55,$M4.1 45211 877 859 -22155 -27315 0 0 *5A
1582639101.67,$M4.1 45212 877 851 -22155 -27315 0 0 *51
1582639102.8,$M4.1 45213 877 847 -22155 -27315 0 0 *57
1582639103.92,$M4.1 45214 877 851 -22155 -27315 0 0 *57
1582639104.97,$M4.1 45215 879 861 -22155 -27315 0 0 *5B
1582639106.04,$M4.1 45216 879 861 -22155 -27315 0 0 *58
1582639107.11,$M4.1 45217 879 861 -22155 -27315 0 0 *59
1582639108.16,$M4.1 45218 879 861 -22155 -27315 0 0 *56
1582639109.23,$M4.1 45219 879 861 -22155 -27315 0 0 *57
1582639110.33,$M4.1 45220 879 859 -22155 -27315 0 0 *56
1582639111.45,$M4.1 45221 877 847 -22155 -27315 0 0 *56
1582639112.57,$M4.1 45222 877 855 -22155 -27315 0 0 *56
1582639113.7,$M4.1 45223 877 859 -22155 -27315 0 0 *5B
1582639114.75,$M4.1 45224 879 861 -22155 -27315 0 0 *59
1582639115.85,$M4.1 45225 879 859 -22155 -27315 0 0 *53
1582639116.91,$M4.1 45226 879 861 -22155 -27315 0 0 *5B
1582639118.01,$M4.1 45227 879 855 -22155 -27315 0 0 *5D
1582639119.14,$M4.1 45228 877 855 -22155 -27315 0 0 *5C
1582639120.26,$M4.1 45229 877 855 -22155 -27315 0 0 *5D
1582639121.38,$M4.1 45230 877 851 -22155 -27315 0 0 *51
1582639122.51,$M4.1 45231 877 855 -22155 -27315 0 0 *54
1582639123.63,$M4.1 45232 877 855 -22155 -27315 0 0 *57
1582639124.74,$M4.1 45233 877 855 -22155 -27315 0 0 *56
1582639125.88,$M4.1 45234 877 859 -22155 -27315 0 0 *5D
1582639126.96,$M4.1 45235 879 859 -22155 -27315 0 0 *52
1582639128.08,$M4.1 45236 877 851 -22155 -27315 0 0 *57
1582639129.21,$M4.1 45237 877 859 -22155 -27315 0 0 *5E
1582639130.3,$M4.1 45238 879 859 -22155 -27315 0 0 *5F
1582639131.42,$M4.1 45239 875 855 -22155 -27315 0 0 *5E
1582639132.53,$M4.1 45240 877 851 -22155 -27315 0 0 *56
1582639133.65,$M4.1 45241 877 851 -22155 -27315 0 0 *57
1582639134.78,$M4.1 45242 877 851 -22155 -27315 0 0 *54
1582639135.9,$M4.1 45243 877 847 -22155 -27315 0 0 *52
1582639137.02,$M4.1 45244 877 855 -22155 -27315 0 0 *56
1582639138.12,$M4.1 45245 879 859 -22155 -27315 0 0 *55
1582639139.25,$M4.1 45246 877 855 -22155 -27315 0 0 *54
1582639140.37,$M4.1 45247 877 855 -22155 -27315 0 0 *55
1582639141.49,$M4.1 45248 877 847 -22155 -27315 0 0 *59
1582639142.59,$M4.1 45249 877 845 -22155 -27315 0 0 *5A
1582639143.67,$M4.1 45250 877 845 -22155 -27315 0 0 *52
1582639144.79,$M4.1 45251 875 841 -22155 -27315 0 0 *55
1582639145.89,$M4.1 45252 879 847 -22155 -27315 0 0 *5C
1582639146.98,$M4.1 45253 879 847 -22155 -27315 0 0 *5D
1582639148.09,$M4.1 45254 875 841 -22155 -27315 0 0 *50
1582639149.23,$M4.1 45255 877 851 -22155 -27315 0 0 *52
1582639150.34,$M4.1 45256 877 851 -22155 -27315 0 0 *51
1582639151.46,$M4.1 45257 877 851 -22155 -27315 0 0 *50
1582639152.58,$M4.1 45258 877 847 -22155 -27315 0 0 *58
1582639153.68,$M4.1 45259 879 855 -22155 -27315 0 0 *54
1582639154.8,$M4.1 45260 875 851 -22155 -27315 0 0 *56
1582639155.91,$M4.1 45261 877 859 -22155 -27315 0 0 *5D
1582639157.02,$M4.1 45262 879 859 -22155 -27315 0 0 *50
1582639158.07,$M4.1 45263 879 861 -22155 -27315 0 0 *5A
1582639159.2,$M4.1 45264 877 847 -22155 -27315 0 0 *57
1582639160.32,$M4.1 45265 877 847 -22155 -27315 0 0 *56
1582639161.44,$M4.1 45266 877 855 -22155 -27315 0 0 *56
1582639162.55,$M4.1 45267 875 847 -22155 -27315 0 0 *56
1582639163.67,$M4.1 45268 877 851 -22155 -27315 0 0 *5C
1582639164.8,$M4.1 45269 877 859 -22155 -27315 0 0 *55
1582639165.86,$M4.1 45270 879 861 -22155 -27315 0 0 *58
1582639166.96,$M4.1 45271 879 859 -22155 -27315 0 0 *52
1582639168.03,$M4.1 45272 879 861 -22155 -27315 0 0 *5A
1582639169.15,$M4.1 45273 877 859 -22155 -27315 0 0 *5E
1582639170.26,$M4.1 45274 877 859 -22155 -27315 0 0 *59
1582639171.38,$M4.1 45275 877 855 -22155 -27315 0 0 *54
1582639172.51,$M4.1 45276 877 847 -22155 -27315 0 0 *54
1582639173.6,$M4.1 45277 875 845 -22155 -27315 0 0 *55
1582639174.65,$M4.1 45278 879 845 -22155 -27315 0 0 *56
1582639175.75,$M4.1 45279 877 845 -22155 -27315 0 0 *59
1582639176.87,$M4.1 45280 877 847 -22155 -27315 0 0 *5D
1582639177.99,$M4.1 45281 877 847 -22155 -27315 0 0 *5C
1582639179.11,$M4.1 45282 877 851 -22155 -27315 0 0 *58
1582639180.21,$M4.1 45283 879 859 -22155 -27315 0 0 *5F
1582639181.29,$M4.1 45284 879 859 -22155 -27315 0 0 *58
1582639182.36,$M4.1 45285 879 861 -22155 -27315 0 0 *52
1582639183.46,$M4.1 45286 879 855 -22155 -27315 0 0 *56
1582639184.55,$M4.1 45287 879 851 -22155 -27315 0 0 *53
1582639185.63,$M4.1 45288 875 845 -22155 -27315 0 0 *55
1582639186.77,$M4.1 45289 877 847 -22155 -27315 0 0 *54
1582639187.85,$M4.1 45290 879 855 -22155 -27315 0 0 *51
1582639188.99,$M4.1 45291 877 851 -22155 -27315 0 0 *5A
1582639190.1,$M4.1 45292 877 847 -22155 -27315 0 0 *5E
1582639191.2,$M4.1 45293 879 855 -22155 -27315 0 0 *52
1582639192.29,$M4.1 45294 879 855 -22155 -27315 0 0 *55
1582639193.41,$M4.1 45295 877 851 -22155 -27315 0 0 *5E
1582639194.54,$M4.1 45296 877 855 -22155 -27315 0 0 *59
1582639195.66,$M4.1 45297 877 851 -22155 -27315 0 0 *5C
1582639196.77,$M4.1 45298 877 851 -22155 -27315 0 0 *53
1582639197.89,$M4.1 45299 877 851 -22155 -27315 0 0 *52
1582639199.02,$M4.1 45300 877 841 -22155 -27315 0 0 *52
1582639200.14,$M4.1 45301 877 841 -22155 -27315 0 0 *53
1582639201.23,$M4.1 45302 877 845 -22155 -27315 0 0 *54
1582639202.34,$M4.1 45303 877 851 -22155 -27315 0 0 *50
1582639203.45,$M4.1 45304 877 845 -22155 -27315 0 0 *52
1582639204.56,$M4.1 45305 875 847 -22155 -27315 0 0 *53
1582639205.68,$M4.1 45306 877 847 -22155 -27315 0 0 *52
1582639206.8,$M4.1 45307 877 855 -22155 -27315 0 0 *50
1582639207.93,$M4.1 45308 877 855 -22155 -27315 0 0 *5F
1582639209.05,$M4.1 45309 877 859 -22155 -27315 0 0 *52
1582639210.16,$M4.1 45310 877 855 -22155 -27315 0 0 *56
1582639211.28,$M4.1 45311 875 851 -22155 -27315 0 0 *51
1582639212.4,$M4.1 45312 877 859 -22155 -27315 0 0 *58
1582639213.53,$M4.1 45313 877 855 -22155 -27315 0 0 *55
1582639214.65,$M4.1 45314 877 847 -22155 -27315 0 0 *51
1582639215.74,$M4.1 45315 877 845 -22155 -27315 0 0 *52
1582639216.85,$M4.1 45316 875 841 -22155 -27315 0 0 *57
1582639217.97,$M4.1 45317 877 847 -22155 -27315 0 0 *52
1582639219.09,$M4.1 45318 877 851 -22155 -27315 0 0 *5A
1582639220.19,$M4.1 45319 879 851 -22155 -27315 0 0 *55
1582639221.31,$M4.1 45320 877 855 -22155 -27315 0 0 *55
1582639222.42,$M4.1 45321 877 851 -22155 -27315 0 0 *50
1582639223.54,$M4.1 45322 877 847 -22155 -27315 0 0 *54
1582639224.66,$M4.1 45323 877 841 -22155 -27315 0 0 *53
1582639225.77,$M4.1 45324 875 841 -22155 -27315 0 0 *56
1582639226.89,$M4.1 45325 877 847 -22155 -27315 0 0 *53
1582639228.01,$M4.1 45326 877 851 -22155 -27315 0 0 *57
1582639229.14,$M4.1 45327 877 847 -22155 -27315 0 0 *51
1582639230.23,$M4.1 45328 875 845 -22155 -27315 0 0 *5E
1582639231.34,$M4.1 45329 877 847 -22155 -27315 0 0 *5F
1582639232.46,$M4.1 45330 877 851 -22155 -27315 0 0 *50
1582639233.58,$M4.1 45331 875 851 -22155 -27315 0 0 *53
1582639234.7,$M4.1 45332 877 847 -22155 -27315 0 0 *55
1582639235.81,$M4.1 45333 875 851 -22155 -27315 0 0 *51
1582639236.93,$M4.1 45334 877 855 -22155 -27315 0 0 *50
1582639238.05,$M4.1 45335 877 847 -22155 -27315 0 0 *52
1582639239.17,$M4.1 45336 877 851 -22155 -27315 0 0 *56
1582639240.25,$M4.1 45337 877 845 -22155 -27315 0 0 *52
1582639241.37,$M4.1 45338 877 851 -22155 -27315 0 0 *58
1582639242.5,$M4.1 45339 877 847 -22155 -27315 0 0 *5E
1582639243.62,$M4.1 45340 877 841 -22155 -27315 0 0 *56
1582639244.73,$M4.1 45341 877 841 -22155 -27315 0 0 *57
1582639245.85,$M4.1 45342 875 837 -22155 -27315 0 0 *57
1582639246.97,$M4.1 45343 877 847 -22155 -27315 0 0 *53
1582639248.09,$M4.1 45344 875 841 -22155 -27315 0 0 *50
1582639249.2,$M4.1 45345 875 847 -22155 -27315 0 0 *57
1582639250.32,$M4.1 45346 877 847 -22155 -27315 0 0 *56
1582639251.44,$M4.1 45347 877 859 -22155 -27315 0 0 *58
1582639252.56,$M4.1 45348 875 855 -22155 -27315 0 0 *59
1582639253.69,$M4.1 45349 877 859 -22155 -27315 0 0 *56
1582639254.81,$M4.1 45350 877 855 -22155 -27315 0 0 *52
1582639255.92,$M4.1 45351 877 855 -22155 -27315 0 0 *53
1582639257.03,$M4.1 45352 879 859 -22155 -27315 0 0 *52
1582639258.09,$M4.1 45353 879 861 -22155 -27315 0 0 *58
1582639259.21,$M4.1 45354 875 855 -22155 -27315 0 0 *54
1582639260.31,$M4.1 45355 875 851 -22155 -27315 0 0 *51
1582639261.45,$M4.1 45356 877 859 -22155 -27315 0 0 *58
1582639262.56,$M4.1 45357 877 859 -22155 -27315 0 0 *59
1582639263.65,$M4.1 45358 879 859 -22155 -27315 0 0 *58
1582639264.77,$M4.1 45359 875 851 -22155 -27315 0 0 *5D
1582639265.88,$M4.1 45360 877 855 -22155 -27315 0 0 *51
1582639267.02,$M4.1 45361 877 859 -22155 -27315 0 0 *5C
1582639268.13,$M4.1 45362 877 859 -22155 -27315 0 0 *5F
1582639269.23,$M4.1 45363 875 851 -22155 -27315 0 0 *54
1582639270.35,$M4.1 45364 875 851 -22155 -27315 0 0 *53
1582639271.47,$M4.1 45365 877 855 -22155 -27315 0 0 *54
1582639272.57,$M4.1 45366 879 855 -22155 -27315 0 0 *59
1582639273.67,$M4.1 45367 877 845 -22155 -27315 0 0 *57
1582639274.79,$M4.1 45368 877 851 -22155 -27315 0 0 *5D
1582639275.91,$M4.1 45369 877 847 -22155 -27315 0 0 *5B
1582639277.02,$M4.1 45370 877 855 -22155 -27315 0 0 *50
1582639278.09,$M4.1 45371 879 865 -22155 -27315 0 0 *5C
1582639279.18,$M4.1 45372 875 861 -22155 -27315 0 0 *57
1582639280.26,$M4.1 45373 877 861 -22155 -27315 0 0 *54
1582639281.33,$M4.1 45374 879 861 -22155 -27315 0 0 *5D
1582639282.45,$M4.1 45375 877 855 -22155 -27315 0 0 *55
1582639283.58,$M4.1 45376 877 859 -22155 -27315 0 0 *5A
1582639284.67,$M4.1 45377 877 865 -22155 -27315 0 0 *54
1582639285.75,$M4.1 45378 877 865 -22155 -27315 0 0 *5B
1582639286.84,$M4.1 45379 879 871 -22155 -27315 0 0 *51
1582639287.96,$M4.1 45380 881 871 -22155 -27315 0 0 *50
1582639289.09,$M4.1 45381 877 859 -22155 -27315 0 0 *52
1582639290.17,$M4.1 45382 879 859 -22155 -27315 0 0 *5F
1582639291.29,$M4.1 45383 877 859 -22155 -27315 0 0 *50
1582639292.39,$M4.1 45384 879 859 -22155 -27315 0 0 *59
1582639293.48,$M4.1 45385 879 859 -22155 -27315 0 0 *58
1582639294.6,$M4.1 45386 877 851 -22155 -27315 0 0 *5D
1582639295.7,$M4.1 45387 879 859 -22155 -27315 0 0 *5A
1582639296.78,$M4.1 45388 879 859 -22155 -27315 0 0 *55
1582639297.88,$M4.1 45389 879 859 -22155 -27315 0 0 *54
1582639298.97,$M4.1 45390 879 851 -22155 -27315 0 0 *54
1582639300.07,$M4.1 45391 879 855 -22155 -27315 0 0 *51
1582639301.2,$M4.1 45392 877 847 -22155 -27315 0 0 *5F
1582639302.29,$M4.1 45393 879 859 -22155 -27315 0 0 *5F
1582639303.41,$M4.1 45394 881 859 -22155 -27315 0 0 *5F
1582639304.52,$M4.1 45395 877 851 -22155 -27315 0 0 *5F
1582639305.62,$M4.1 45396 877 845 -22155 -27315 0 0 *59
1582639306.71,$M4.1 45397 879 837 -22155 -27315 0 0 *53
1582639307.81,$M4.1 45398 877 845 -22155 -27315 0 0 *57
1582639308.9,$M4.1 45399 877 845 -22155 -27315 0 0 *56
1582639309.98,$M4.1 45400 877 845 -22155 -27315 0 0 *51
1582639311.11,$M4.1 45401 877 851 -22155 -27315 0 0 *55
1582639312.23,$M4.1 45402 875 841 -22155 -27315 0 0 *55
1582639313.35,$M4.1 45403 877 847 -22155 -27315 0 0 *50
1582639314.47,$M4.1 45404 877 847 -22155 -27315 0 0 *57
1582639315.6,$M4.1 45405 877 855 -22155 -27315 0 0 *55
1582639316.72,$M4.1 45406 877 855 -22155 -27315 0 0 *56
1582639317.79,$M4.1 45407 879 861 -22155 -27315 0 0 *5E
1582639318.89,$M4.1 45408 879 859 -22155 -27315 0 0 *5A
1582639319.94,$M4.1 45409 879 861 -22155 -27315 0 0 *50
1582639321.01,$M4.1 45410 879 861 -22155 -27315 0 0 *58
1582639322.13,$M4.1 45411 877 851 -22155 -27315 0 0 *54
1582639323.23,$M4.1 45412 879 859 -22155 -27315 0 0 *51
1582639324.32,$M4.1 45413 879 859 -22155 -27315 0 0 *50
1582639325.42,$M4.1 45414 879 851 -22155 -27315 0 0 *5F
1582639326.5,$M4.1 45415 879 855 -22155 -27315 0 0 *5A
1582639327.63,$M4.1 45416 877 851 -22155 -27315 0 0 *53
1582639328.72,$M4.1 45417 877 845 -22155 -27315 0 0 *57
1582639329.84,$M4.1 45418 877 847 -22155 -27315 0 0 *5A
1582639330.92,$M4.1 45419 875 845 -22155 -27315 0 0 *5B
1582639332.04,$M4.1 45420 877 851 -22155 -27315 0 0 *56
1582639333.17,$M4.1 45421 877 851 -22155 -27315 0 0 *57
1582639334.29,$M4.1 45422 877 851 -22155 -27315 0 0 *54
1582639335.41,$M4.1 45423 877 851 -22155 -27315 0 0 *55
1582639336.51,$M4.1 45424 879 855 -22155 -27315 0 0 *58
1582639337.63,$M4.1 45425 877 851 -22155 -27315 0 0 *53
1582639338.74,$M4.1 45426 877 855 -22155 -27315 0 0 *54
1582639339.81,$M4.1 45427 879 861 -22155 -27315 0 0 *5C
1582639340.88,$M4.1 45428 879 861 -22155 -27315 0 0 *53
1582639341.93,$M4.1 45429 879 861 -22155 -27315 0 0 *52
1582639343.04,$M4.1 45430 879 859 -22155 -27315 0 0 *51
1582639344.15,$M4.1 45431 877 855 -22155 -27315 0 0 *52
1582639345.29,$M4.1 45432 877 851 -22155 -27315 0 0 *55
1582639346.4,$M4.1 45433 877 855 -22155 -27315 0 0 *50
1582639347.54,$M4.1 45434 877 855 -22155 -27315 0 0 *57
1582639348.66,$M4.1 45435 877 855 -22155 -27315 0 0 *56
1582639349.72,$M4.1 45436 879 861 -22155 -27315 0 0 *5C
1582639350.84,$M4.1 45437 877 855 -22155 -27315 0 0 *54
1582639351.96,$M4.1 45438 877 851 -22155 -27315 0 0 *5F
1582639353.08,$M4.1 45439 877 851 -22155 -27315 0 0 *5E
1582639354.19,$M4.1 45440 877 851 -22155 -27315 0 0 *50
1582639355.33,$M4.1 45441 877 855 -22155 -27315 0 0 *55
1582639356.44,$M4.1 45442 877 859 -22155 -27315 0 0 *5A
1582639357.56,$M4.1 45443 877 855 -22155 -27315 0 0 *57
1582639358.66,$M4.1 45444 879 859 -22155 -27315 0 0 *52
1582639359.76,$M4.1 45445 879 855 -22155 -27315 0 0 *5F
1582639360.88,$M4.1 45446 877 847 -22155 -27315 0 0 *51
1582639362.0,$M4.1 45447 881 855 -22155 -27315 0 0 *5A
1582639363.1,$M4.1 45448 879 855 -22155 -27315 0 0 *52
1582639364.2,$M4.1 45449 879 859 -22155 -27315 0 0 *5F
1582639365.25,$M4.1 45450 879 861 -22155 -27315 0 0 *5C
1582639366.32,$M4.1 45451 879 861 -22155 -27315 0 0 *5D
1582639367.39,$M4.1 45452 879 861 -22155 -27315 0 0 *5E
1582639368.49,$M4.1 45453 879 855 -22155 -27315 0 0 *58
1582639369.58,$M4.1 45454 879 847 -22155 -27315 0 0 *5C
1582639370.68,$M4.1 45455 879 851 -22155 -27315 0 0 *5A
1582639371.77,$M4.1 45456 879 851 -22155 -27315 0 0 *59
1582639372.88,$M4.1 45457 877 847 -22155 -27315 0 0 *51
1582639374.02,$M4.1 45458 877 841 -22155 -27315 0 0 *58
1582639375.1,$M4.1 45459 879 847 -22155 -27315 0 0 *51
1582639376.2,$M4.1 45460 879 851 -22155 -27315 0 0 *5C
1582639377.32,$M4.1 45461 881 855 -22155 -27315 0 0 *5E
1582639378.45,$M4.1 45462 877 855 -22155 -27315 0 0 *54
1582639379.57,$M4.1 45463 877 855 -22155 -27315 0 0 *55
1582639380.69,$M4.1 45464 877 851 -22155 -27315 0 0 *56
1582639381.76,$M4.1 45465 879 861 -22155 -27315 0 0 *5A
1582639382.84,$M4.1 45466 879 859 -22155 -27315 0 0 *52
1582639383.91,$M4.1 45467 879 861 -22155 -27315 0 0 *58
1582639385.03,$M4.1 45468 877 855 -22155 -27315 0 0 *5E
1582639386.16,$M4.1 45469 877 855 -22155 -27315 0 0 *5F
1582639387.25,$M4.1 45470 879 859 -22155 -27315 0 0 *55
1582639388.38,$M4.1 45471 877 847 -22155 -27315 0 0 *55
1582639389.46,$M4.1 45472 879 851 -22155 -27315 0 0 *5F
1582639390.57,$M4.1 45473 879 855 -22155 -27315 0 0 *5A
1582639391.65,$M4.1 45474 879 855 -22155 -27315 0 0 *5D
1582639392.77,$M4.1 45475 881 851 -22155 -27315 0 0 *5F
1582639393.89,$M4.1 45476 877 829 -22155 -27315 0 0 *5A
1582639395.0,$M4.1 45477 877 833 -22155 -27315 0 0 *50
1582639396.07,$M4.1 45478 879 845 -22155 -27315 0 0 *50
1582639397.19,$M4.1 45479 877 833 -22155 -27315 0 0 *5E
1582639398.31,$M4.1 45480 877 841 -22155 -27315 0 0 *5D
1582639399.44,$M4.1 45481 877 841 -22155 -27315 0 0 *5C
1582639400.56,$M4.1 45482 877 841 -22155 -27315 0 0 *5F
1582639401.67,$M4.1 45483 877 847 -22155 -27315 0 0 *58
1582639402.76,$M4.1 45484 877 845 -22155 -27315 0 0 *5D
1582639403.89,$M4.1 45485 877 841 -22155 -27315 0 0 *58
1582639405.01,$M4.1 45486 875 837 -22155 -27315 0 0 *58
1582639406.1,$M4.1 45487 877 845 -22155 -27315 0 0 *5E
1582639407.23,$M4.1 45488 877 847 -22155 -27315 0 0 *53
1582639408.33,$M4.1 45489 875 841 -22155 -27315 0 0 *56
1582639409.46,$M4.1 45490 875 841 -22155 -27315 0 0 *5E
1582639410.58,$M4.1 45491 877 847 -22155 -27315 0 0 *5B
1582639411.7,$M4.1 45492 875 841 -22155 -27315 0 0 *5C
1582639412.78,$M4.1 45493 877 845 -22155 -27315 0 0 *5B
1582639413.9,$M4.1 45494 875 841 -22155 -27315 0 0 *5A
1582639415.03,$M4.1 45495 877 841 -22155 -27315 0 0 *59
1582639416.15,$M4.1 45496 875 837 -22155 -27315 0 0 *59
1582639417.24,$M4.1 45497 877 845 -22155 -27315 0 0 *5F
1582639418.35,$M4.1 45498 877 841 -22155 -27315 0 0 *54
1582639419.49,$M4.1 45499 877 841 -22155 -27315 0 0 *55
1582639420.6,$M4.1 45500 877 833 -22155 -27315 0 0 *51
1582639421.72,$M4.1 45501 877 837 -22155 -27315 0 0 *54
1582639422.84,$M4.1 45502 875 837 -22155 -27315 0 0 *55
1582639423.92,$M4.1 45503 877 845 -22155 -27315 0 0 *53
1582639425.03,$M4.1 45504 877 845 -22155 -27315 0 0 *54
1582639426.11,$M4.1 45505 875 845 -22155 -27315 0 0 *57
1582639427.23,$M4.1 45506 877 847 -22155 -27315 0 0 *54
1582639428.35,$M4.1 45507 877 847 -22155 -27315 0 0 *55
1582639429.48,$M4.1 45508 877 847 -22155 -27315 0 0 *5A
1582639430.56,$M4.1 45509 875 845 -22155 -27315 0 0 *5B
1582639431.68,$M4.1 45510 877 855 -22155 -27315 0 0 *50
1582639432.8,$M4.1 45511 877 859 -22155 -27315 0 0 *5D
1582639433.92,$M4.1 45512 875 851 -22155 -27315 0 0 *54
1582639434.98,$M4.1 45513 879 861 -22155 -27315 0 0 *5A
1582639436.1,$M4.1 45514 875 851 -22155 -27315 0 0 *52
1582639437.22,$M4.1 45515 877 851 -22155 -27315 0 0 *51
1582639438.34,$M4.1 45516 875 847 -22155 -27315 0 0 *57
1582639439.44,$M4.1 45517 875 851 -22155 -27315 0 0 *51
1582639440.57,$M4.1 45518 877 855 -22155 -27315 0 0 *58
1582639441.69,$M4.1 45519 877 847 -22155 -27315 0 0 *5A
1582639442.77,$M4.1 45520 875 751 -22155 -27315 0 0 *5A
1582639443.89,$M4.1 45521 875 769 -22155 -27315 0 0 *50
1582639444.99,$M4.1 45522 877 801 -22155 -27315 0 0 *50
1582639446.08,$M4.1 45523 875 827 -22155 -27315 0 0 *57
1582639447.21,$M4.1 45524 877 837 -22155 -27315 0 0 *53
1582639448.33,$M4.1 45525 875 841 -22155 -27315 0 0 *51
1582639449.41,$M4.1 45526 875 845 -22155 -27315 0 0 *56
1582639450.5,$M4.1 45527 877 845 -22155 -27315 0 0 *55
1582639451.62,$M4.1 45528 877 851 -22155 -27315 0 0 *5F
1582639452.73,$M4.1 45529 875 851 -22155 -27315 0 0 *5C
1582639453.82,$M4.1 45530 877 845 -22155 -27315 0 0 *53
1582639454.94,$M4.1 45531 875 841 -22155 -27315 0 0 *54
1582639456.05,$M4.1 45532 875 841 -22155 -27315 0 0 *57
1582639457.17,$M4.1 45533 875 837 -22155 -27315 0 0 *57
1582639458.29,$M4.1 45534 875 833 -22155 -27315 0 0 *54
1582639459.4,$M4.1 45535 877 841 -22155 -27315 0 0 *52
1582639460.54,$M4.1 45536 877 841 -22155 -27315 0 0 *51
1582639461.64,$M4.1 45537 875 837 -22155 -27315 0 0 *53
1582639462.76,$M4.1 45538 875 837 -22155 -27315 0 0 *5C
1582639463.87,$M4.1 45539 877 851 -22155 -27315 0 0 *5F
1582639464.99,$M4.1 45540 877 847 -22155 -27315 0 0 *56
1582639466.11,$M4.1 45541 877 851 -22155 -27315 0 0 *50
