1580887270.14,$M4.1 46188 317 311 -22153 -27315 0 0 *56
1580887271.24,$M4.1 46189 317 299 -22153 -27315 0 0 *56
1580887272.36,$M4.1 46190 315 299 -22153 -27315 0 0 *5C
1580887273.51,$M4.1 46191 315 307 -22153 -27315 0 0 *5B
1580887274.63,$M4.1 46192 317 319 -22153 -27315 0 0 *55
1580887275.76,$M4.1 46193 317 315 -22153 -27315 0 0 *58
1580887276.89,$M4.1 46194 315 319 -22153 -27315 0 0 *51
1580887278.04,$M4.1 46195 315 311 -22153 -27315 0 0 *58
1580887279.19,$M4.1 46196 315 315 -22153 -27315 0 0 *5F
1580887280.34,$M4.1 46197 315 319 -22153 -27315 0 0 *52
1580887281.46,$M4.1 46198 319 329 -22153 -27315 0 0 *52
1580887282.57,$M4.1 46199 315 325 -22153 -27315 0 0 *53
1580887283.67,$M4.1 46200 317 329 -22153 -27315 0 0 *5E
1580887284.82,$M4.1 46201 319 333 -22153 -27315 0 0 *5A
1580887285.96,$M4.1 46202 319 333 -22153 -27315 0 0 *59
1580887287.09,$M4.1 46203 319 325 -22153 -27315 0 0 *5F
1580887288.21,$M4.1 46204 317 315 -22153 -27315 0 0 *55
1580887289.34,$M4.1 46205 317 315 -22153 -27315 0 0 *54
1580887290.48,$M4.1 46206 317 307 -22153 -27315 0 0 *54
1580887291.58,$M4.1 46207 317 299 -22153 -27315 0 0 *53
1580887292.68,$M4.1 46208 317 295 -22153 -27315 0 0 *50
1580887293.8,$M4.1 46209 315 291 -22153 -27315 0 0 *57
1580887294.91,$M4.1 46210 315 295 -22153 -27315 0 0 *5B
1580887296.03,$M4.1 46211 315 299 -22153 -27315 0 0 *56
1580887297.15,$M4.1 46212 315 299 -22153 -27315 0 0 *55
1580887298.3,$M4.1 46213 315 303 -22153 -27315 0 0 *56
1580887299.41,$M4.1 46214 315 329 -22153 -27315 0 0 *59
1580887300.56,$M4.1 46215 315 311 -22153 -27315 0 0 *53
1580887301.7,$M4.1 46216 313 311 -22153 -27315 0 0 *56
1580887302.81,$M4.1 46217 313 303 -22153 -27315 0 0 *54
1580887303.93,$M4.1 46218 315 291 -22153 -27315 0 0 *57
1580887305.03,$M4.1 46219 313 291 -22153 -27315 0 0 *50
1580887306.13,$M4.1 46220 313 299 -22153 -27315 0 0 *52
1580887307.25,$M4.1 46221 315 299 -22153 -27315 0 0 *55
1580887308.37,$M4.1 46222 315 295 -22153 -27315 0 0 *5A
1580887309.49,$M4.1 46223 315 299 -22153 -27315 0 0 *57
1580887310.63,$M4.1 46224 315 285 -22153 -27315 0 0 *5D
1580887311.75,$M4.1 46225 313 281 -22153 -27315 0 0 *5E
1580887312.89,$M4.1 46226 315 273 -22153 -27315 0 0 *56
1580887314.03,$M4.1 46227 315 281 -22153 -27315 0 0 *5A
1580887315.15,$M4.1 46228 313 289 -22153 -27315 0 0 *5B
1580887316.27,$M4.1 46229 315 291 -22153 -27315 0 0 *55
1580887317.37,$M4.1 46230 313 299 -22153 -27315 0 0 *53
1580887318.5,$M4.1 46231 313 307 -22153 -27315 0 0 *54
1580887319.64,$M4.1 46232 313 307 -22153 -27315 0 0 *57
1580887320.75,$M4.1 46233 313 307 -22153 -27315 0 0 *56
1580887321.89,$M4.1 46234 313 311 -22153 -27315 0 0 *56
1580887323.02,$M4.1 46235 313 311 -22153 -27315 0 0 *57
1580887324.14,$M4.1 46236 313 303 -22153 -27315 0 0 *57
1580887325.27,$M4.1 46237 313 303 -22153 -27315 0 0 *56
1580887326.39,$M4.1 46238 313 303 -22153 -27315 0 0 *59
1580887327.52,$M4.1 46239 313 303 -22153 -27315 0 0 *58
1580887328.64,$M4.1 46240 313 303 -22153 -27315 0 0 *56
1580887329.79,$M4.1 46241 315 307 -22153 -27315 0 0 *55
1580887330.92,$M4.1 46242 313 307 -22153 -27315 0 0 *50
1580887332.07,$M4.1 46243 311 303 -22153 -27315 0 0 *57
1580887333.2,$M4.1 46244 313 303 -22153 -27315 0 0 *52
1580887334.32,$M4.1 46245 311 299 -22153 -27315 0 0 *53
1580887335.47,$M4.1 46246 315 303 -22153 -27315 0 0 *56
1580887336.62,$M4.1 46247 311 303 -22153 -27315 0 0 *53
1580887337.74,$M4.1 46248 311 299 -22153 -27315 0 0 *5E
1580887338.87,$M4.1 46249 313 307 -22153 -27315 0 0 *5B
1580887339.99,$M4.1 46250 313 311 -22153 -27315 0 0 *54
1580887341.15,$M4.1 46251 311 307 -22153 -27315 0 0 *50
1580887342.27,$M4.1 46252 313 307 -22153 -27315 0 0 *51
1580887343.4,$M4.1 46253 311 299 -22153 -27315 0 0 *54
1580887344.52,$M4.1 46254 311 299 -22153 -27315 0 0 *53
1580887345.65,$M4.1 46255 313 307 -22153 -27315 0 0 *56
1580887346.77,$M4.1 46256 313 303 -22153 -27315 0 0 *51
1580887347.9,$M4.1 46257 313 303 -22153 -27315 0 0 *50
1580887349.05,$M4.1 46258 311 303 -22153 -27315 0 0 *5D
1580887350.2,$M4.1 46259 311 315 -22153 -27315 0 0 *5B
1580887351.35,$M4.1 46260 311 311 -22153 -27315 0 0 *55
1580887352.5,$M4.1 46261 311 307 -22153 -27315 0 0 *53
1580887353.63,$M4.1 46262 309 307 -22153 -27315 0 0 *59
1580887354.78,$M4.1 46263 311 307 -22153 -27315 0 0 *51
1580887355.93,$M4.1 46264 311 307 -22153 -27315 0 0 *56
1580887357.1,$M4.1 46265 311 307 -22153 -27315 0 0 *57
1580887358.21,$M4.1 46266 309 303 -22153 -27315 0 0 *59
1580887359.33,$M4.1 46267 309 303 -22153 -27315 0 0 *58
1580887360.48,$M4.1 46268 311 303 -22153 -27315 0 0 *5E
1580887361.61,$M4.1 46269 311 299 -22153 -27315 0 0 *5D
1580887362.73,$M4.1 46270 309 303 -22153 -27315 0 0 *5E
1580887363.85,$M4.1 46271 309 307 -22153 -27315 0 0 *5B
1580887365.0,$M4.1 46272 311 311 -22153 -27315 0 0 *56
1580887366.15,$M4.1 46273 311 307 -22153 -27315 0 0 *50
1580887367.31,$M4.1 46274 311 307 -22153 -27315 0 0 *57
1580887368.43,$M4.1 46275 311 299 -22153 -27315 0 0 *50
1580887369.58,$M4.1 46276 311 303 -22153 -27315 0 0 *51
1580887370.7,$M4.1 46277 309 303 -22153 -27315 0 0 *59
1580887371.83,$M4.1 46278 309 307 -22153 -27315 0 0 *52
1580887372.95,$M4.1 46279 309 307 -22153 -27315 0 0 *53
1580887374.05,$M4.1 46280 309 299 -22153 -27315 0 0 *53
1580887375.2,$M4.1 46281 311 303 -22153 -27315 0 0 *59
1580887376.35,$M4.1 46282 311 303 -22153 -27315 0 0 *5A
1580887377.46,$M4.1 46283 309 303 -22153 -27315 0 0 *52
1580887378.63,$M4.1 46284 311 307 -22153 -27315 0 0 *58
1580887379.78,$M4.1 46285 311 307 -22153 -27315 0 0 *59
1580887380.89,$M4.1 46286 309 303 -22153 -27315 0 0 *57
1580887382.06,$M4.1 46287 311 307 -22153 -27315 0 0 *5B
1580887383.18,$M4.1 46288 311 299 -22153 -27315 0 0 *52
1580887384.33,$M4.1 46289 311 303 -22153 -27315 0 0 *51
1580887385.44,$M4.1 46290 311 295 -22153 -27315 0 0 *57
1580887386.56,$M4.1 46291 311 295 -22153 -27315 0 0 *56
1580887387.69,$M4.1 46292 309 311 -22153 -27315 0 0 *51
1580887388.81,$M4.1 46293 309 311 -22153 -27315 0 0 *50
1580887389.96,$M4.1 46294 311 319 -22153 -27315 0 0 *56
1580887391.08,$M4.1 46295 309 315 -22153 -27315 0 0 *52
1580887392.24,$M4.1 46296 311 307 -22153 -27315 0 0 *5B
1580887393.36,$M4.1 46297 309 307 -22153 -27315 0 0 *53
1580887394.46,$M4.1 46298 309 291 -22153 -27315 0 0 *52
1580887395.58,$M4.1 46299 309 285 -22153 -27315 0 0 *56
1580887396.69,$M4.1 46300 309 289 -22153 -27315 0 0 *5B
1580887397.78,$M4.1 46301 309 295 -22153 -27315 0 0 *57
1580887398.88,$M4.1 46302 309 295 -22153 -27315 0 0 *54
1580887399.98,$M4.1 46303 309 299 -22153 -27315 0 0 *59
1580887401.07,$M4.1 46304 309 299 -22153 -27315 0 0 *5E
1580887402.17,$M4.1 46305 309 299 -22153 -27315 0 0 *5F
1580887403.25,$M4.1 46306 309 291 -22153 -27315 0 0 *54
1580887404.39,$M4.1 46307 305 281 -22153 -27315 0 0 *58
1580887405.49,$M4.1 46308 309 291 -22153 -27315 0 0 *5A
1580887406.61,$M4.1 46309 309 303 -22153 -27315 0 0 *51
1580887407.72,$M4.1 46310 309 303 -22153 -27315 0 0 *59
1580887408.84,$M4.1 46311 305 299 -22153 -27315 0 0 *56
1580887409.96,$M4.1 46312 309 311 -22153 -27315 0 0 *58
1580887411.09,$M4.1 46313 305 315 -22153 -27315 0 0 *51
1580887412.22,$M4.1 46314 305 315 -22153 -27315 0 0 *56
1580887413.36,$M4.1 46315 305 315 -22153 -27315 0 0 *57
1580887414.47,$M4.1 46316 309 333 -22153 -27315 0 0 *5C
1580887415.61,$M4.1 46317 309 311 -22153 -27315 0 0 *5D
1580887416.72,$M4.1 46318 309 303 -22153 -27315 0 0 *51
1580887417.84,$M4.1 46319 309 303 -22153 -27315 0 0 *50
1580887418.99,$M4.1 46320 311 303 -22153 -27315 0 0 *53
1580887420.11,$M4.1 46321 309 303 -22153 -27315 0 0 *5B
1580887421.24,$M4.1 46322 309 303 -22153 -27315 0 0 *58
1580887422.36,$M4.1 46323 309 303 -22153 -27315 0 0 *59
1580887423.49,$M4.1 46324 305 289 -22153 -27315 0 0 *51
1580887424.58,$M4.1 46325 309 291 -22153 -27315 0 0 *55
1580887425.69,$M4.1 46326 309 285 -22153 -27315 0 0 *53
1580887426.81,$M4.1 46327 309 285 -22153 -27315 0 0 *52
1580887427.94,$M4.1 46328 305 281 -22153 -27315 0 0 *55
1580887429.08,$M4.1 46329 305 289 -22153 -27315 0 0 *5C
1580887430.2,$M4.1 46330 305 285 -22153 -27315 0 0 *58
1580887431.34,$M4.1 46331 303 289 -22153 -27315 0 0 *53
1580887432.46,$M4.1 46332 305 289 -22153 -27315 0 0 *56
1580887433.61,$M4.1 46333 303 277 -22153 -27315 0 0 *50
1580887434.76,$M4.1 46334 303 281 -22153 -27315 0 0 *5E
1580887435.89,$M4.1 46335 305 281 -22153 -27315 0 0 *59
1580887437.0,$M4.1 46336 305 291 -22153 -27315 0 0 *5B
1580887438.1,$M4.1 46337 305 299 -22153 -27315 0 0 *52
1580887439.21,$M4.1 46338 303 299 -22153 -27315 0 0 *5B
1580887440.36,$M4.1 46339 303 315 -22153 -27315 0 0 *5F
1580887441.46,$M4.1 46340 305 325 -22153 -27315 0 0 *54
1580887442.6,$M4.1 46341 305 319 -22153 -27315 0 0 *5A
1580887443.73,$M4.1 46342 305 307 -22153 -27315 0 0 *56
1580887444.86,$M4.1 46343 305 303 -22153 -27315 0 0 *53
1580887445.96,$M4.1 46344 305 295 -22153 -27315 0 0 *5A
1580887447.07,$M4.1 46345 305 295 -22153 -27315 0 0 *5B
1580887448.17,$M4.1 46346 305 291 -22153 -27315 0 0 *5C
1580887449.32,$M4.1 46347 303 289 -22153 -27315 0 0 *52
1580887450.42,$M4.1 46348 305 299 -22153 -27315 0 0 *5A
1580887451.5,$M4.1 46349 305 295 -22153 -27315 0 0 *57
1580887452.61,$M4.1 46350 305 295 -22153 -27315 0 0 *5F
1580887453.71,$M4.1 46351 305 295 -22153 -27315 0 0 *5E
1580887454.84,$M4.1 46352 305 289 -22153 -27315 0 0 *50
1580887455.97,$M4.1 46353 303 273 -22153 -27315 0 0 *52
1580887457.11,$M4.1 46354 305 281 -22153 -27315 0 0 *5E
1580887458.24,$M4.1 46355 305 289 -22153 -27315 0 0 *57
1580887459.39,$M4.1 46356 303 281 -22153 -27315 0 0 *5A
1580887460.51,$M4.1 46357 305 281 -22153 -27315 0 0 *5D
1580887461.65,$M4.1 46358 303 277 -22153 -27315 0 0 *5D
1580887462.8,$M4.1 46359 303 289 -22153 -27315 0 0 *5D
1580887463.94,$M4.1 46360 303 289 -22153 -27315 0 0 *57
1580887465.07,$M4.1 46361 303 295 -22153 -27315 0 0 *5B
1580887466.17,$M4.1 46362 301 299 -22153 -27315 0 0 *56
1580887467.27,$M4.1 46363 305 299 -22153 -27315 0 0 *53
1580887468.37,$M4.1 46364 305 299 -22153 -27315 0 0 *54
1580887469.49,$M4.1 46365 303 291 -22153 -27315 0 0 *5B
1580887470.59,$M4.1 46366 305 291 -22153 -27315 0 0 *5E
1580887471.74,$M4.1 46367 303 289 -22153 -27315 0 0 *50
1580887472.86,$M4.1 46368 303 295 -22153 -27315 0 0 *52
1580887473.96,$M4.1 46369 301 295 -22153 -27315 0 0 *51
1580887475.09,$M4.1 46370 301 307 -22153 -27315 0 0 *53
1580887476.21,$M4.1 46371 303 299 -22153 -27315 0 0 *56
1580887477.31,$M4.1 46372 301 295 -22153 -27315 0 0 *5B
1580887478.43,$M4.1 46373 303 295 -22153 -27315 0 0 *58
1580887479.55,$M4.1 46374 303 295 -22153 -27315 0 0 *5F
1580887480.65,$M4.1 46375 305 299 -22153 -27315 0 0 *54
1580887481.76,$M4.1 46376 303 295 -22153 -27315 0 0 *5D
1580887482.9,$M4.1 46377 303 299 -22153 -27315 0 0 *50
1580887484.02,$M4.1 46378 303 295 -22153 -27315 0 0 *53
1580887485.12,$M4.1 46379 301 291 -22153 -27315 0 0 *54
1580887486.23,$M4.1 46380 303 295 -22153 -27315 0 0 *54
1580887487.37,$M4.1 46381 303 291 -22153 -27315 0 0 *51
1580887488.45,$M4.1 46382 301 295 -22153 -27315 0 0 *54
1580887489.55,$M4.1 46383 301 299 -22153 -27315 0 0 *59
1580887490.65,$M4.1 46384 301 295 -22153 -27315 0 0 *52
1580887491.76,$M4.1 46385 301 299 -22153 -27315 0 0 *5F
1580887492.84,$M4.1 46386 301 299 -22153 -27315 0 0 *5C
1580887493.94,$M4.1 46387 301 295 -22153 -27315 0 0 *51
1580887495.06,$M4.1 46388 301 289 -22153 -27315 0 0 *53
1580887496.19,$M4.1 46389 301 303 -22153 -27315 0 0 *51
1580887497.29,$M4.1 46390 301 295 -22153 -27315 0 0 *57
1580887498.39,$M4.1 46391 301 291 -22153 -27315 0 0 *52
1580887499.5,$M4.1 46392 301 291 -22153 -27315 0 0 *51
1580887500.58,$M4.1 46393 301 295 -22153 -27315 0 0 *54
1580887501.68,$M4.1 46394 301 291 -22153 -27315 0 0 *57
1580887502.78,$M4.1 46395 301 291 -22153 -27315 0 0 *56
1580887503.89,$M4.1 46396 301 295 -22153 -27315 0 0 *51
1580887505.0,$M4.1 46397 301 277 -22153 -27315 0 0 *5C
1580887506.1,$M4.1 46398 299 265 -22153 -27315 0 0 *50
1580887507.21,$M4.1 46399 299 265 -22153 -27315 0 0 *51
1580887508.34,$M4.1 46400 301 281 -22153 -27315 0 0 *5C
1580887509.45,$M4.1 46401 301 285 -22153 -27315 0 0 *59
1580887510.57,$M4.1 46402 301 277 -22153 -27315 0 0 *57
1580887511.69,$M4.1 46403 299 273 -22153 -27315 0 0 *52
1580887512.81,$M4.1 46404 299 281 -22153 -27315 0 0 *58
1580887513.91,$M4.1 46405 299 291 -22153 -27315 0 0 *58
1580887515.01,$M4.1 46406 301 299 -22153 -27315 0 0 *53
1580887516.14,$M4.1 46407 301 307 -22153 -27315 0 0 *54
1580887517.28,$M4.1 46408 301 307 -22153 -27315 0 0 *5B
1580887518.36,$M4.1 46409 299 299 -22153 -27315 0 0 *5C
1580887519.49,$M4.1 46410 299 307 -22153 -27315 0 0 *52
1580887520.6,$M4.1 46411 301 299 -22153 -27315 0 0 *55
1580887521.68,$M4.1 46412 299 295 -22153 -27315 0 0 *5A
1580887522.78,$M4.1 46413 299 295 -22153 -27315 0 0 *5B
1580887523.88,$M4.1 46414 301 291 -22153 -27315 0 0 *58
1580887525.0,$M4.1 46415 299 289 -22153 -27315 0 0 *50
1580887526.12,$M4.1 46416 301 289 -22153 -27315 0 0 *53
1580887527.22,$M4.1 46417 299 291 -22153 -27315 0 0 *5B
1580887528.32,$M4.1 46418 301 291 -22153 -27315 0 0 *54
1580887529.42,$M4.1 46419 299 291 -22153 -27315 0 0 *55
1580887530.51,$M4.1 46420 299 295 -22153 -27315 0 0 *5B
1580887531.61,$M4.1 46421 299 299 -22153 -27315 0 0 *56
1580887532.74,$M4.1 46422 301 303 -22153 -27315 0 0 *57
1580887533.83,$M4.1 46423 301 299 -22153 -27315 0 0 *54
1580887534.93,$M4.1 46424 299 291 -22153 -27315 0 0 *5B
1580887536.04,$M4.1 46425 299 289 -22153 -27315 0 0 *53
1580887537.16,$M4.1 46426 299 285 -22153 -27315 0 0 *5C
1580887538.26,$M4.1 46427 299 291 -22153 -27315 0 0 *58
1580887539.37,$M4.1 46428 299 291 -22153 -27315 0 0 *57
1580887540.48,$M4.1 46429 299 289 -22153 -27315 0 0 *5F
1580887541.6,$M4.1 46430 299 281 -22153 -27315 0 0 *5F
1580887542.73,$M4.1 46431 299 289 -22153 -27315 0 0 *56
1580887543.88,$M4.1 46432 297 285 -22153 -27315 0 0 *57
1580887545.03,$M4.1 46433 297 289 -22153 -27315 0 0 *5A
1580887546.15,$M4.1 46434 297 291 -22153 -27315 0 0 *54
1580887547.31,$M4.1 46435 297 307 -22153 -27315 0 0 *5B
1580887548.43,$M4.1 46436 299 307 -22153 -27315 0 0 *56
1580887549.56,$M4.1 46437 297 291 -22153 -27315 0 0 *57
1580887550.7,$M4.1 46438 297 291 -22153 -27315 0 0 *58
1580887551.81,$M4.1 46439 297 291 -22153 -27315 0 0 *59
1580887552.91,$M4.1 46440 299 295 -22153 -27315 0 0 *5D
1580887554.02,$M4.1 46441 301 291 -22153 -27315 0 0 *58
1580887555.13,$M4.1 46442 299 281 -22153 -27315 0 0 *5A
1580887556.28,$M4.1 46443 297 285 -22153 -27315 0 0 *51
1580887557.43,$M4.1 46444 297 285 -22153 -27315 0 0 *56
1580887558.58,$M4.1 46445 297 289 -22153 -27315 0 0 *5B
1580887559.73,$M4.1 46446 297 289 -22153 -27315 0 0 *58
1580887560.83,$M4.1 46447 295 295 -22153 -27315 0 0 *56
1580887561.98,$M4.1 46448 297 289 -22153 -27315 0 0 *56
1580887563.13,$M4.1 46449 297 269 -22153 -27315 0 0 *59
1580887564.25,$M4.1 46450 295 273 -22153 -27315 0 0 *58
1580887565.37,$M4.1 46451 295 281 -22153 -27315 0 0 *54
1580887566.51,$M4.1 46452 297 281 -22153 -27315 0 0 *55
1580887567.63,$M4.1 46453 295 281 -22153 -27315 0 0 *56
1580887568.73,$M4.1 46454 295 291 -22153 -27315 0 0 *50
1580887569.83,$M4.1 46455 295 291 -22153 -27315 0 0 *51
1580887570.98,$M4.1 46456 297 289 -22153 -27315 0 0 *59
1580887572.08,$M4.1 46457 295 291 -22153 -27315 0 0 *53
1580887573.2,$M4.1 46458 295 289 -22153 -27315 0 0 *55
1580887574.32,$M4.1 46459 295 311 -22153 -27315 0 0 *54
1580887575.47,$M4.1 46460 297 289 -22153 -27315 0 0 *5C
1580887576.6,$M4.1 46461 295 311 -22153 -27315 0 0 *5F
1580887577.69,$M4.1 46462 295 291 -22153 -27315 0 0 *55
1580887578.82,$M4.1 46463 297 291 -22153 -27315 0 0 *56
1580887579.95,$M4.1 46464 295 311 -22153 -27315 0 0 *5A
1580887581.07,$M4.1 46465 295 315 -22153 -27315 0 0 *5F
1580887582.24,$M4.1 46466 297 303 -22153 -27315 0 0 *59
1580887583.35,$M4.1 46467 297 295 -22153 -27315 0 0 *56
1580887584.49,$M4.1 46468 297 299 -22153 -27315 0 0 *55
1580887585.64,$M4.1 46469 297 303 -22153 -27315 0 0 *56
1580887586.77,$M4.1 46470 297 299 -22153 -27315 0 0 *5C
1580887587.92,$M4.1 46471 297 303 -22153 -27315 0 0 *5F
1580887589.05,$M4.1 46472 295 303 -22153 -27315 0 0 *5E
1580887590.18,$M4.1 46473 297 291 -22153 -27315 0 0 *57
1580887591.28,$M4.1 46474 295 291 -22153 -27315 0 0 *52
1580887592.43,$M4.1 46475 297 289 -22153 -27315 0 0 *58
1580887593.6,$M4.1 46476 297 281 -22153 -27315 0 0 *53
1580887594.72,$M4.1 46477 295 289 -22153 -27315 0 0 *58
1580887595.82,$M4.1 46478 295 299 -22153 -27315 0 0 *56
1580887596.92,$M4.1 46479 295 291 -22153 -27315 0 0 *5F
1580887598.02,$M4.1 46480 295 291 -22153 -27315 0 0 *59
1580887599.14,$M4.1 46481 297 291 -22153 -27315 0 0 *5A
1580887600.27,$M4.1 46482 297 299 -22153 -27315 0 0 *51
1580887601.37,$M4.1 46483 295 299 -22153 -27315 0 0 *52
1580887602.52,$M4.1 46484 297 303 -22153 -27315 0 0 *55
1580887603.65,$M4.1 46485 295 303 -22153 -27315 0 0 *56
1580887604.8,$M4.1 46486 297 303 -22153 -27315 0 0 *57
1580887605.94,$M4.1 46487 295 337 -22153 -27315 0 0 *53
1580887607.05,$M4.1 46488 295 323 -22153 -27315 0 0 *59
1580887608.19,$M4.1 46489 295 303 -22153 -27315 0 0 *5A
1580887609.29,$M4.1 46490 295 291 -22153 -27315 0 0 *58
1580887610.42,$M4.1 46491 297 291 -22153 -27315 0 0 *5B
1580887611.55,$M4.1 46492 297 291 -22153 -27315 0 0 *58
1580887612.67,$M4.1 46493 295 289 -22153 -27315 0 0 *52
1580887613.79,$M4.1 46494 295 289 -22153 -27315 0 0 *55
1580887614.89,$M4.1 46495 295 291 -22153 -27315 0 0 *5D
1580887616.04,$M4.1 46496 293 289 -22153 -27315 0 0 *51
1580887617.17,$M4.1 46497 293 295 -22153 -27315 0 0 *5D
1580887618.29,$M4.1 46498 295 319 -22153 -27315 0 0 *51
1580887619.39,$M4.1 46499 295 291 -22153 -27315 0 0 *51
1580887620.53,$M4.1 46500 297 291 -22153 -27315 0 0 *52
1580887621.61,$M4.1 46501 295 295 -22153 -27315 0 0 *55
1580887622.71,$M4.1 46502 295 291 -22153 -27315 0 0 *52
1580887623.81,$M4.1 46503 295 291 -22153 -27315 0 0 *53
1580887624.93,$M4.1 46504 295 285 -22153 -27315 0 0 *51
1580887626.09,$M4.1 46505 297 289 -22153 -27315 0 0 *5E
1580887627.21,$M4.1 46506 297 295 -22153 -27315 0 0 *50
1580887628.31,$M4.1 46507 295 295 -22153 -27315 0 0 *53
1580887629.43,$M4.1 46508 293 295 -22153 -27315 0 0 *5A
1580887630.53,$M4.1 46509 295 299 -22153 -27315 0 0 *51
1580887631.67,$M4.1 46510 295 303 -22153 -27315 0 0 *5B
1580887632.8,$M4.1 46511 295 307 -22153 -27315 0 0 *5E
1580887633.9,$M4.1 46512 295 299 -22153 -27315 0 0 *5B
1580887635.0,$M4.1 46513 295 291 -22153 -27315 0 0 *52
1580887636.09,$M4.1 46514 295 299 -22153 -27315 0 0 *5D
1580887637.19,$M4.1 46515 295 295 -22153 -27315 0 0 *50
1580887638.34,$M4.1 46516 293 289 -22153 -27315 0 0 *58
1580887639.44,$M4.1 46517 295 299 -22153 -27315 0 0 *5E
1580887640.55,$M4.1 46518 293 291 -22153 -27315 0 0 *5F
1580887641.66,$M4.1 46519 295 299 -22153 -27315 0 0 *50
1580887642.77,$M4.1 46520 293 295 -22153 -27315 0 0 *50
1580887643.87,$M4.1 46521 295 295 -22153 -27315 0 0 *57
1580887645.02,$M4.1 46522 293 303 -22153 -27315 0 0 *5C
1580887646.14,$M4.1 46523 293 299 -22153 -27315 0 0 *5F
1580887647.27,$M4.1 46524 293 295 -22153 -27315 0 0 *54
1580887648.39,$M4.1 46525 291 289 -22153 -27315 0 0 *5A
1580887649.51,$M4.1 46526 293 295 -22153 -27315 0 0 *56
1580887650.64,$M4.1 46527 295 307 -22153 -27315 0 0 *5B
1580887651.78,$M4.1 46528 293 295 -22153 -27315 0 0 *58
1580887652.89,$M4.1 46529 293 291 -22153 -27315 0 0 *5D
1580887654.03,$M4.1 46530 293 291 -22153 -27315 0 0 *55
1580887655.14,$M4.1 46531 295 289 -22153 -27315 0 0 *5B
1580887656.25,$M4.1 46532 295 295 -22153 -27315 0 0 *55
1580887657.33,$M4.1 46533 295 295 -22153 -27315 0 0 *54
1580887658.46,$M4.1 46534 293 295 -22153 -27315 0 0 *55
1580887659.58,$M4.1 46535 295 303 -22153 -27315 0 0 *5C
1580887660.71,$M4.1 46536 295 307 -22153 -27315 0 0 *5B
1580887661.86,$M4.1 46537 293 303 -22153 -27315 0 0 *58
1580887663.01,$M4.1 46538 293 303 -22153 -27315 0 0 *57
1580887664.16,$M4.1 46539 293 307 -22153 -27315 0 0 *52
1580887665.29,$M4.1 46540 295 315 -22153 -27315 0 0 *59
1580887666.43,$M4.1 46541 295 315 -22153 -27315 0 0 *58
1580887667.54,$M4.1 46542 295 319 -22153 -27315 0 0 *57
1580887668.68,$M4.1 46543 295 315 -22153 -27315 0 0 *5A
1580887669.83,$M4.1 46544 293 307 -22153 -27315 0 0 *58
1580887670.98,$M4.1 46545 293 303 -22153 -27315 0 0 *5D
1580887672.11,$M4.1 46546 295 307 -22153 -27315 0 0 *5C
1580887673.23,$M4.1 46547 295 315 -22153 -27315 0 0 *5E
1580887674.36,$M4.1 46548 295 315 -22153 -27315 0 0 *51
1580887675.49,$M4.1 46549 295 311 -22153 -27315 0 0 *54
1580887676.61,$M4.1 46550 295 311 -22153 -27315 0 0 *5C
1580887677.71,$M4.1 46551 295 299 -22153 -27315 0 0 *5C
1580887678.81,$M4.1 46552 295 299 -22153 -27315 0 0 *5F
1580887679.9,$M4.1 46553 295 295 -22153 -27315 0 0 *52
1580887681.0,$M4.1 46554 295 291 -22153 -27315 0 0 *51
1580887682.15,$M4.1 46555 293 289 -22153 -27315 0 0 *5F
1580887683.25,$M4.1 46556 295 291 -22153 -27315 0 0 *53
1580887684.37,$M4.1 46557 295 289 -22153 -27315 0 0 *5B
1580887685.52,$M4.1 46558 293 289 -22153 -27315 0 0 *52
1580887686.63,$M4.1 46559 293 291 -22153 -27315 0 0 *5A
1580887687.75,$M4.1 46560 293 295 -22153 -27315 0 0 *54
1580887688.9,$M4.1 46561 293 289 -22153 -27315 0 0 *58
1580887690.0,$M4.1 46562 295 291 -22153 -27315 0 0 *54
1580887691.12,$M4.1 46563 295 289 -22153 -27315 0 0 *5C
1580887692.23,$M4.1 46564 295 289 -22153 -27315 0 0 *5B
1580887693.37,$M4.1 46565 295 289 -22153 -27315 0 0 *5A
1580887694.5,$M4.1 46566 293 285 -22153 -27315 0 0 *53
1580887695.65,$M4.1 46567 293 289 -22153 -27315 0 0 *5E
1580887696.77,$M4.1 46568 293 295 -22153 -27315 0 0 *5C
1580887697.87,$M4.1 46569 291 299 -22153 -27315 0 0 *53
1580887698.99,$M4.1 46570 293 295 -22153 -27315 0 0 *55
1580887700.1,$M4.1 46571 293 291 -22153 -27315 0 0 *50
1580887701.25,$M4.1 46572 293 289 -22153 -27315 0 0 *5A
1580887702.37,$M4.1 46573 291 289 -22153 -27315 0 0 *59
1580887703.47,$M4.1 46574 295 295 -22153 -27315 0 0 *57
1580887704.59,$M4.1 46575 295 307 -22153 -27315 0 0 *5C
1580887705.72,$M4.1 46576 293 299 -22153 -27315 0 0 *5F
1580887706.87,$M4.1 46577 293 315 -22153 -27315 0 0 *5B
1580887707.99,$M4.1 46578 293 325 -22153 -27315 0 0 *57
1580887709.11,$M4.1 46579 293 299 -22153 -27315 0 0 *50
1580887710.21,$M4.1 46580 295 291 -22153 -27315 0 0 *58
1580887711.32,$M4.1 46581 295 285 -22153 -27315 0 0 *5C
1580887712.47,$M4.1 46582 293 281 -22153 -27315 0 0 *5D
1580887713.61,$M4.1 46583 293 285 -22153 -27315 0 0 *58
