1582415831.37,$M4.1 37768 691 611 -22155 -27315 0 0 *50
1582415832.45,$M4.1 37769 689 603 -22155 -27315 0 0 *5B
1582415833.56,$M4.1 37770 691 599 -22155 -27315 0 0 *5A
1582415834.64,$M4.1 37771 689 599 -22155 -27315 0 0 *52
1582415835.71,$M4.1 37772 689 607 -22155 -27315 0 0 *55
1582415836.81,$M4.1 37773 687 603 -22155 -27315 0 0 *5E
1582415837.88,$M4.1 37774 689 607 -22155 -27315 0 0 *53
1582415838.97,$M4.1 37775 689 607 -22155 -27315 0 0 *52
1582415840.04,$M4.1 37776 689 607 -22155 -27315 0 0 *51
1582415841.12,$M4.1 37777 689 603 -22155 -27315 0 0 *54
1582415842.19,$M4.1 37778 689 607 -22155 -27315 0 0 *5F
1582415843.31,$M4.1 37779 691 603 -22155 -27315 0 0 *53
1582415844.41,$M4.1 37780 691 599 -22155 -27315 0 0 *55
1582415845.48,$M4.1 37781 689 595 -22155 -27315 0 0 *51
1582415846.56,$M4.1 37782 689 595 -22155 -27315 0 0 *52
1582415847.65,$M4.1 37783 689 603 -22155 -27315 0 0 *5F
1582415848.75,$M4.1 37784 687 603 -22155 -27315 0 0 *56
1582415849.85,$M4.1 37785 691 607 -22155 -27315 0 0 *54
1582415850.97,$M4.1 37786 691 603 -22155 -27315 0 0 *53
1582415852.04,$M4.1 37787 689 607 -22155 -27315 0 0 *5F
1582415853.11,$M4.1 37788 689 607 -22155 -27315 0 0 *50
1582415854.21,$M4.1 37789 687 607 -22155 -27315 0 0 *5F
1582415855.31,$M4.1 37790 689 617 -22155 -27315 0 0 *58
1582415856.4,$M4.1 37791 689 621 -22155 -27315 0 0 *5C
1582415857.48,$M4.1 37792 689 621 -22155 -27315 0 0 *5F
1582415858.57,$M4.1 37793 689 629 -22155 -27315 0 0 *56
1582415859.64,$M4.1 37794 689 621 -22155 -27315 0 0 *59
1582415860.72,$M4.1 37795 689 621 -22155 -27315 0 0 *58
1582415861.82,$M4.1 37796 689 617 -22155 -27315 0 0 *5E
1582415862.91,$M4.1 37797 693 621 -22155 -27315 0 0 *51
1582415864.03,$M4.1 37798 687 617 -22155 -27315 0 0 *5E
1582415865.11,$M4.1 37799 689 621 -22155 -27315 0 0 *54
1582415866.2,$M4.1 37800 689 625 -22155 -27315 0 0 *5F
1582415867.27,$M4.1 37801 689 611 -22155 -27315 0 0 *59
1582415868.35,$M4.1 37802 689 611 -22155 -27315 0 0 *5A
1582415869.42,$M4.1 37803 689 607 -22155 -27315 0 0 *5C
1582415870.52,$M4.1 37804 687 603 -22155 -27315 0 0 *51
1582415871.62,$M4.1 37805 687 607 -22155 -27315 0 0 *54
1582415872.71,$M4.1 37806 689 611 -22155 -27315 0 0 *5E
1582415873.78,$M4.1 37807 689 607 -22155 -27315 0 0 *58
1582415874.85,$M4.1 37808 689 607 -22155 -27315 0 0 *57
1582415875.92,$M4.1 37809 689 607 -22155 -27315 0 0 *56
1582415877.03,$M4.1 37810 691 603 -22155 -27315 0 0 *53
1582415878.1,$M4.1 37811 689 607 -22155 -27315 0 0 *5F
1582415879.17,$M4.1 37812 689 611 -22155 -27315 0 0 *5B
1582415880.26,$M4.1 37813 689 603 -22155 -27315 0 0 *59
1582415881.34,$M4.1 37814 689 603 -22155 -27315 0 0 *5E
1582415882.43,$M4.1 37815 689 599 -22155 -27315 0 0 *5F
1582415883.55,$M4.1 37816 687 593 -22155 -27315 0 0 *58
1582415884.63,$M4.1 37817 689 599 -22155 -27315 0 0 *5D
1582415885.75,$M4.1 37818 687 585 -22155 -27315 0 0 *51
1582415886.85,$M4.1 37819 689 589 -22155 -27315 0 0 *52
1582415887.98,$M4.1 37820 687 585 -22155 -27315 0 0 *5A
1582415889.1,$M4.1 37821 687 589 -22155 -27315 0 0 *57
1582415890.19,$M4.1 37822 689 595 -22155 -27315 0 0 *57
1582415891.26,$M4.1 37823 689 595 -22155 -27315 0 0 *56
1582415892.34,$M4.1 37824 689 599 -22155 -27315 0 0 *5D
1582415893.41,$M4.1 37825 689 599 -22155 -27315 0 0 *5C
1582415894.54,$M4.1 37826 687 593 -22155 -27315 0 0 *5B
1582415895.64,$M4.1 37827 687 595 -22155 -27315 0 0 *5C
1582415896.75,$M4.1 37828 687 607 -22155 -27315 0 0 *5B
1582415897.85,$M4.1 37829 687 603 -22155 -27315 0 0 *5E
1582415898.93,$M4.1 37830 689 603 -22155 -27315 0 0 *58
1582415900.03,$M4.1 37831 687 603 -22155 -27315 0 0 *57
1582415901.13,$M4.1 37832 687 607 -22155 -27315 0 0 *50
1582415902.2,$M4.1 37833 689 607 -22155 -27315 0 0 *5F
1582415903.29,$M4.1 37834 689 607 -22155 -27315 0 0 *58
1582415904.39,$M4.1 37835 687 603 -22155 -27315 0 0 *53
1582415905.46,$M4.1 37836 689 611 -22155 -27315 0 0 *5D
1582415906.55,$M4.1 37837 689 611 -22155 -27315 0 0 *5C
1582415907.68,$M4.1 37838 687 613 -22155 -27315 0 0 *5F
1582415908.76,$M4.1 37839 687 607 -22155 -27315 0 0 *5B
1582415909.85,$M4.1 37840 689 611 -22155 -27315 0 0 *5C
1582415910.93,$M4.1 37841 689 621 -22155 -27315 0 0 *5E
1582415912.04,$M4.1 37842 689 617 -22155 -27315 0 0 *58
1582415913.15,$M4.1 37843 687 613 -22155 -27315 0 0 *53
1582415914.24,$M4.1 37844 689 625 -22155 -27315 0 0 *5F
1582415915.34,$M4.1 37845 687 621 -22155 -27315 0 0 *54
1582415916.43,$M4.1 37846 689 629 -22155 -27315 0 0 *51
1582415917.53,$M4.1 37847 687 629 -22155 -27315 0 0 *5E
1582415918.61,$M4.1 37848 689 629 -22155 -27315 0 0 *5F
1582415919.73,$M4.1 37849 687 633 -22155 -27315 0 0 *5B
1582415920.85,$M4.1 37850 691 639 -22155 -27315 0 0 *5E
1582415921.98,$M4.1 37851 687 639 -22155 -27315 0 0 *58
1582415923.08,$M4.1 37852 687 633 -22155 -27315 0 0 *51
1582415924.18,$M4.1 37853 689 639 -22155 -27315 0 0 *54
1582415925.29,$M4.1 37854 689 647 -22155 -27315 0 0 *5A
1582415926.42,$M4.1 37855 687 647 -22155 -27315 0 0 *55
1582415927.54,$M4.1 37856 689 651 -22155 -27315 0 0 *5F
1582415928.65,$M4.1 37857 687 653 -22155 -27315 0 0 *52
1582415929.77,$M4.1 37858 687 653 -22155 -27315 0 0 *5D
1582415930.87,$M4.1 37859 689 653 -22155 -27315 0 0 *52
1582415931.99,$M4.1 37860 687 661 -22155 -27315 0 0 *57
1582415933.09,$M4.1 37861 689 653 -22155 -27315 0 0 *59
1582415934.19,$M4.1 37862 689 651 -22155 -27315 0 0 *58
1582415935.31,$M4.1 37863 689 647 -22155 -27315 0 0 *5E
1582415936.43,$M4.1 37864 687 639 -22155 -27315 0 0 *5E
1582415937.56,$M4.1 37865 687 643 -22155 -27315 0 0 *52
1582415938.69,$M4.1 37866 687 643 -22155 -27315 0 0 *51
1582415939.79,$M4.1 37867 689 647 -22155 -27315 0 0 *5A
1582415940.93,$M4.1 37868 687 643 -22155 -27315 0 0 *5F
1582415942.04,$M4.1 37869 687 643 -22155 -27315 0 0 *5E
1582415943.14,$M4.1 37870 689 647 -22155 -27315 0 0 *5C
1582415944.26,$M4.1 37871 689 647 -22155 -27315 0 0 *5D
1582415945.36,$M4.1 37872 689 647 -22155 -27315 0 0 *5E
1582415946.48,$M4.1 37873 689 651 -22155 -27315 0 0 *58
1582415947.61,$M4.1 37874 687 651 -22155 -27315 0 0 *51
1582415948.71,$M4.1 37875 689 647 -22155 -27315 0 0 *59
1582415949.85,$M4.1 37876 687 651 -22155 -27315 0 0 *53
1582415950.95,$M4.1 37877 689 651 -22155 -27315 0 0 *5C
1582415952.08,$M4.1 37878 687 643 -22155 -27315 0 0 *5E
1582415953.2,$M4.1 37879 687 643 -22155 -27315 0 0 *5F
1582415954.32,$M4.1 37880 689 647 -22155 -27315 0 0 *53
1582415955.44,$M4.1 37881 687 643 -22155 -27315 0 0 *58
1582415956.57,$M4.1 37882 687 643 -22155 -27315 0 0 *5B
1582415957.67,$M4.1 37883 689 643 -22155 -27315 0 0 *54
1582415958.8,$M4.1 37884 687 639 -22155 -27315 0 0 *50
1582415959.94,$M4.1 37885 687 643 -22155 -27315 0 0 *5C
1582415961.05,$M4.1 37886 687 643 -22155 -27315 0 0 *5F
1582415962.17,$M4.1 37887 689 643 -22155 -27315 0 0 *50
1582415963.29,$M4.1 37888 687 643 -22155 -27315 0 0 *51
1582415964.39,$M4.1 37889 683 643 -22155 -27315 0 0 *54
1582415965.49,$M4.1 37890 683 639 -22155 -27315 0 0 *51
1582415966.62,$M4.1 37891 687 643 -22155 -27315 0 0 *59
1582415967.72,$M4.1 37892 683 639 -22155 -27315 0 0 *53
1582415968.83,$M4.1 37893 683 643 -22155 -27315 0 0 *5F
1582415969.96,$M4.1 37894 687 651 -22155 -27315 0 0 *5F
1582415971.06,$M4.1 37895 689 651 -22155 -27315 0 0 *50
1582415972.19,$M4.1 37896 687 653 -22155 -27315 0 0 *5F
1582415973.31,$M4.1 37897 687 653 -22155 -27315 0 0 *5E
1582415974.43,$M4.1 37898 687 657 -22155 -27315 0 0 *55
1582415975.53,$M4.1 37899 689 653 -22155 -27315 0 0 *5E
1582415976.65,$M4.1 37900 687 653 -22155 -27315 0 0 *51
1582415977.78,$M4.1 37901 687 653 -22155 -27315 0 0 *50
1582415978.9,$M4.1 37902 687 651 -22155 -27315 0 0 *51
1582415980.03,$M4.1 37903 687 647 -22155 -27315 0 0 *57
1582415981.16,$M4.1 37904 687 647 -22155 -27315 0 0 *50
1582415982.3,$M4.1 37905 687 647 -22155 -27315 0 0 *51
1582415983.41,$M4.1 37906 687 643 -22155 -27315 0 0 *56
1582415984.55,$M4.1 37907 687 639 -22155 -27315 0 0 *5A
1582415985.68,$M4.1 37908 687 635 -22155 -27315 0 0 *59
1582415986.78,$M4.1 37909 689 635 -22155 -27315 0 0 *56
1582415987.88,$M4.1 37910 687 629 -22155 -27315 0 0 *5D
1582415989.0,$M4.1 37911 687 633 -22155 -27315 0 0 *57
1582415990.07,$M4.1 37912 683 633 -22155 -27315 0 0 *50
1582415991.15,$M4.1 37913 683 629 -22155 -27315 0 0 *5A
1582415992.26,$M4.1 37914 687 625 -22155 -27315 0 0 *55
1582415993.34,$M4.1 37915 683 625 -22155 -27315 0 0 *50
1582415994.43,$M4.1 37916 689 633 -22155 -27315 0 0 *5E
1582415995.5,$M4.1 37917 683 629 -22155 -27315 0 0 *5E
1582415996.6,$M4.1 37918 687 629 -22155 -27315 0 0 *55
1582415997.71,$M4.1 37919 687 629 -22155 -27315 0 0 *54
1582415998.78,$M4.1 37920 683 621 -22155 -27315 0 0 *52
1582415999.92,$M4.1 37921 687 617 -22155 -27315 0 0 *52
1582416001.0,$M4.1 37922 683 617 -22155 -27315 0 0 *55
1582416002.09,$M4.1 37923 683 621 -22155 -27315 0 0 *51
1582416003.17,$M4.1 37924 683 621 -22155 -27315 0 0 *56
1582416004.26,$M4.1 37925 681 629 -22155 -27315 0 0 *5D
1582416005.34,$M4.1 37926 683 633 -22155 -27315 0 0 *57
1582416006.43,$M4.1 37927 683 633 -22155 -27315 0 0 *56
1582416007.5,$M4.1 37928 683 621 -22155 -27315 0 0 *5A
1582416008.6,$M4.1 37929 683 617 -22155 -27315 0 0 *5E
1582416009.7,$M4.1 37930 683 617 -22155 -27315 0 0 *56
1582416010.8,$M4.1 37931 683 613 -22155 -27315 0 0 *53
1582416011.92,$M4.1 37932 681 617 -22155 -27315 0 0 *56
1582416013.02,$M4.1 37933 681 625 -22155 -27315 0 0 *56
1582416014.12,$M4.1 37934 681 629 -22155 -27315 0 0 *5D
1582416015.24,$M4.1 37935 681 635 -22155 -27315 0 0 *51
1582416016.36,$M4.1 37936 681 639 -22155 -27315 0 0 *5E
1582416017.46,$M4.1 37937 679 639 -22155 -27315 0 0 *58
1582416018.58,$M4.1 37938 677 639 -22155 -27315 0 0 *59
1582416019.69,$M4.1 37939 681 643 -22155 -27315 0 0 *5C
1582416020.83,$M4.1 37940 681 643 -22155 -27315 0 0 *52
1582416021.94,$M4.1 37941 681 643 -22155 -27315 0 0 *53
1582416023.06,$M4.1 37942 681 643 -22155 -27315 0 0 *50
1582416024.19,$M4.1 37943 681 647 -22155 -27315 0 0 *55
1582416025.28,$M4.1 37944 683 657 -22155 -27315 0 0 *51
1582416026.38,$M4.1 37945 681 675 -22155 -27315 0 0 *52
1582416027.48,$M4.1 37946 681 709 -22155 -27315 0 0 *5B
1582416028.57,$M4.1 37947 683 673 -22155 -27315 0 0 *54
1582416029.68,$M4.1 37948 681 653 -22155 -27315 0 0 *5B
1582416030.79,$M4.1 37949 683 647 -22155 -27315 0 0 *5D
1582416031.9,$M4.1 37950 683 643 -22155 -27315 0 0 *51
1582416033.02,$M4.1 37951 681 643 -22155 -27315 0 0 *52
1582416034.15,$M4.1 37952 681 651 -22155 -27315 0 0 *52
1582416035.27,$M4.1 37953 681 643 -22155 -27315 0 0 *50
1582416036.4,$M4.1 37954 681 651 -22155 -27315 0 0 *54
1582416037.52,$M4.1 37955 681 647 -22155 -27315 0 0 *52
1582416038.65,$M4.1 37956 681 651 -22155 -27315 0 0 *56
1582416039.74,$M4.1 37957 679 639 -22155 -27315 0 0 *5E
1582416040.87,$M4.1 37958 681 651 -22155 -27315 0 0 *58
1582416041.99,$M4.1 37959 681 647 -22155 -27315 0 0 *5E
1582416043.11,$M4.1 37960 681 653 -22155 -27315 0 0 *51
1582416044.22,$M4.1 37961 681 647 -22155 -27315 0 0 *55
1582416045.32,$M4.1 37962 679 639 -22155 -27315 0 0 *58
1582416046.41,$M4.1 37963 679 639 -22155 -27315 0 0 *59
1582416047.49,$M4.1 37964 679 639 -22155 -27315 0 0 *5E
1582416048.63,$M4.1 37965 681 643 -22155 -27315 0 0 *55
1582416049.71,$M4.1 37966 679 639 -22155 -27315 0 0 *5C
1582416050.81,$M4.1 37967 679 639 -22155 -27315 0 0 *5D
1582416051.93,$M4.1 37968 681 643 -22155 -27315 0 0 *58
1582416053.05,$M4.1 37969 681 643 -22155 -27315 0 0 *59
1582416054.18,$M4.1 37970 681 651 -22155 -27315 0 0 *52
1582416055.3,$M4.1 37971 681 647 -22155 -27315 0 0 *54
1582416056.4,$M4.1 37972 679 647 -22155 -27315 0 0 *50
1582416057.49,$M4.1 37973 679 639 -22155 -27315 0 0 *58
1582416058.6,$M4.1 37974 677 647 -22155 -27315 0 0 *58
1582416059.7,$M4.1 37975 679 639 -22155 -27315 0 0 *5E
1582416060.79,$M4.1 37976 679 639 -22155 -27315 0 0 *5D
1582416061.91,$M4.1 37977 681 643 -22155 -27315 0 0 *56
1582416063.01,$M4.1 37978 679 643 -22155 -27315 0 0 *5E
1582416064.11,$M4.1 37979 679 647 -22155 -27315 0 0 *5B
1582416065.19,$M4.1 37980 679 639 -22155 -27315 0 0 *54
1582416066.3,$M4.1 37981 679 639 -22155 -27315 0 0 *55
1582416067.38,$M4.1 37982 679 651 -22155 -27315 0 0 *58
1582416068.48,$M4.1 37983 679 639 -22155 -27315 0 0 *57
1582416069.57,$M4.1 37984 679 639 -22155 -27315 0 0 *50
1582416070.67,$M4.1 37985 679 639 -22155 -27315 0 0 *51
1582416071.79,$M4.1 37986 677 639 -22155 -27315 0 0 *5C
1582416072.9,$M4.1 37987 677 647 -22155 -27315 0 0 *54
1582416073.99,$M4.1 37988 679 639 -22155 -27315 0 0 *5C
1582416075.12,$M4.1 37989 677 639 -22155 -27315 0 0 *53
1582416076.21,$M4.1 37990 679 639 -22155 -27315 0 0 *55
1582416077.29,$M4.1 37991 679 639 -22155 -27315 0 0 *54
1582416078.42,$M4.1 37992 677 643 -22155 -27315 0 0 *54
1582416079.54,$M4.1 37993 677 643 -22155 -27315 0 0 *55
1582416080.64,$M4.1 37994 679 647 -22155 -27315 0 0 *58
1582416081.76,$M4.1 37995 677 657 -22155 -27315 0 0 *56
1582416082.88,$M4.1 37996 677 651 -22155 -27315 0 0 *53
1582416083.98,$M4.1 37997 679 643 -22155 -27315 0 0 *5F
1582416085.08,$M4.1 37998 679 643 -22155 -27315 0 0 *50
1582416086.15,$M4.1 37999 679 629 -22155 -27315 0 0 *5D
1582416087.22,$M4.1 38000 679 625 -22155 -27315 0 0 *57
1582416088.32,$M4.1 38001 677 625 -22155 -27315 0 0 *58
1582416089.42,$M4.1 38002 677 629 -22155 -27315 0 0 *57
1582416090.51,$M4.1 38003 679 635 -22155 -27315 0 0 *55
1582416091.59,$M4.1 38004 679 633 -22155 -27315 0 0 *54
1582416092.66,$M4.1 38005 675 633 -22155 -27315 0 0 *59
1582416093.78,$M4.1 38006 677 639 -22155 -27315 0 0 *52
1582416094.88,$M4.1 38007 679 643 -22155 -27315 0 0 *50
1582416095.98,$M4.1 38008 679 647 -22155 -27315 0 0 *5B
1582416097.1,$M4.1 38009 677 647 -22155 -27315 0 0 *54
1582416098.22,$M4.1 38010 677 647 -22155 -27315 0 0 *5C
1582416099.35,$M4.1 38011 677 647 -22155 -27315 0 0 *5D
1582416100.47,$M4.1 38012 677 643 -22155 -27315 0 0 *5A
1582416101.58,$M4.1 38013 677 647 -22155 -27315 0 0 *5F
1582416102.72,$M4.1 38014 677 647 -22155 -27315 0 0 *58
1582416103.83,$M4.1 38015 677 647 -22155 -27315 0 0 *59
1582416104.94,$M4.1 38016 675 643 -22155 -27315 0 0 *5C
1582416106.04,$M4.1 38017 675 643 -22155 -27315 0 0 *5D
1582416107.17,$M4.1 38018 677 651 -22155 -27315 0 0 *53
1582416108.29,$M4.1 38019 677 643 -22155 -27315 0 0 *51
1582416109.42,$M4.1 38020 677 651 -22155 -27315 0 0 *58
1582416110.54,$M4.1 38021 677 647 -22155 -27315 0 0 *5E
1582416111.66,$M4.1 38022 677 647 -22155 -27315 0 0 *5D
1582416112.79,$M4.1 38023 677 643 -22155 -27315 0 0 *58
1582416113.91,$M4.1 38024 677 639 -22155 -27315 0 0 *52
1582416114.99,$M4.1 38025 679 647 -22155 -27315 0 0 *54
1582416116.12,$M4.1 38026 677 647 -22155 -27315 0 0 *59
1582416117.24,$M4.1 38027 677 639 -22155 -27315 0 0 *51
1582416118.36,$M4.1 38028 677 643 -22155 -27315 0 0 *53
1582416119.48,$M4.1 38029 677 639 -22155 -27315 0 0 *5F
1582416120.59,$M4.1 38030 675 635 -22155 -27315 0 0 *59
1582416121.66,$M4.1 38031 675 633 -22155 -27315 0 0 *5E
1582416122.75,$M4.1 38032 675 629 -22155 -27315 0 0 *56
1582416123.83,$M4.1 38033 675 629 -22155 -27315 0 0 *57
1582416124.9,$M4.1 38034 675 633 -22155 -27315 0 0 *5B
1582416126.03,$M4.1 38035 677 635 -22155 -27315 0 0 *5E
1582416127.12,$M4.1 38036 675 633 -22155 -27315 0 0 *59
1582416128.19,$M4.1 38037 675 633 -22155 -27315 0 0 *58
1582416129.31,$M4.1 38038 675 635 -22155 -27315 0 0 *51
1582416130.39,$M4.1 38039 675 639 -22155 -27315 0 0 *5C
1582416131.51,$M4.1 38040 673 633 -22155 -27315 0 0 *5E
1582416132.63,$M4.1 38041 673 635 -22155 -27315 0 0 *59
1582416133.73,$M4.1 38042 675 639 -22155 -27315 0 0 *50
1582416134.85,$M4.1 38043 675 647 -22155 -27315 0 0 *58
1582416135.96,$M4.1 38044 673 643 -22155 -27315 0 0 *5D
1582416137.06,$M4.1 38045 675 647 -22155 -27315 0 0 *5E
1582416138.2,$M4.1 38046 673 639 -22155 -27315 0 0 *52
1582416139.3,$M4.1 38047 675 647 -22155 -27315 0 0 *5C
1582416140.4,$M4.1 38048 675 647 -22155 -27315 0 0 *53
1582416141.53,$M4.1 38049 673 643 -22155 -27315 0 0 *50
1582416142.63,$M4.1 38050 675 643 -22155 -27315 0 0 *5E
1582416143.75,$M4.1 38051 673 639 -22155 -27315 0 0 *54
1582416144.85,$M4.1 38052 675 643 -22155 -27315 0 0 *5C
1582416145.95,$M4.1 38053 675 639 -22155 -27315 0 0 *50
1582416147.09,$M4.1 38054 673 635 -22155 -27315 0 0 *5D
1582416148.19,$M4.1 38055 675 639 -22155 -27315 0 0 *56
1582416149.31,$M4.1 38056 675 635 -22155 -27315 0 0 *59
1582416150.42,$M4.1 38057 673 639 -22155 -27315 0 0 *52
1582416151.54,$M4.1 38058 673 639 -22155 -27315 0 0 *5D
1582416152.66,$M4.1 38059 675 643 -22155 -27315 0 0 *57
1582416153.77,$M4.1 38060 673 635 -22155 -27315 0 0 *5A
1582416154.89,$M4.1 38061 673 633 -22155 -27315 0 0 *5D
1582416155.99,$M4.1 38062 675 635 -22155 -27315 0 0 *5E
1582416157.09,$M4.1 38063 673 633 -22155 -27315 0 0 *5F
1582416158.21,$M4.1 38064 675 643 -22155 -27315 0 0 *59
1582416159.33,$M4.1 38065 673 639 -22155 -27315 0 0 *53
1582416160.43,$M4.1 38066 675 639 -22155 -27315 0 0 *56
1582416161.56,$M4.1 38067 673 635 -22155 -27315 0 0 *5D
1582416162.67,$M4.1 38068 673 633 -22155 -27315 0 0 *54
1582416163.75,$M4.1 38069 675 633 -22155 -27315 0 0 *53
1582416164.85,$M4.1 38070 673 633 -22155 -27315 0 0 *5D
1582416165.97,$M4.1 38071 673 629 -22155 -27315 0 0 *57
1582416167.05,$M4.1 38072 675 633 -22155 -27315 0 0 *59
1582416168.16,$M4.1 38073 675 635 -22155 -27315 0 0 *5E
1582416169.24,$M4.1 38074 671 633 -22155 -27315 0 0 *5B
1582416170.34,$M4.1 38075 673 633 -22155 -27315 0 0 *58
1582416171.44,$M4.1 38076 671 643 -22155 -27315 0 0 *5E
1582416172.55,$M4.1 38077 671 639 -22155 -27315 0 0 *52
1582416173.63,$M4.1 38078 671 633 -22155 -27315 0 0 *57
1582416174.72,$M4.1 38079 671 633 -22155 -27315 0 0 *56
1582416175.8,$M4.1 38080 671 633 -22155 -27315 0 0 *50
1582416176.9,$M4.1 38081 671 639 -22155 -27315 0 0 *5B
1582416178.0,$M4.1 38082 671 635 -22155 -27315 0 0 *54
1582416179.12,$M4.1 38083 667 635 -22155 -27315 0 0 *52
1582416180.25,$M4.1 38084 673 635 -22155 -27315 0 0 *50
1582416181.35,$M4.1 38085 671 643 -22155 -27315 0 0 *52
1582416182.46,$M4.1 38086 671 639 -22155 -27315 0 0 *5C
1582416183.56,$M4.1 38087 671 647 -22155 -27315 0 0 *54
1582416184.66,$M4.1 38088 671 647 -22155 -27315 0 0 *5B
1582416185.76,$M4.1 38089 671 639 -22155 -27315 0 0 *53
1582416186.86,$M4.1 38090 671 643 -22155 -27315 0 0 *56
1582416187.96,$M4.1 38091 671 643 -22155 -27315 0 0 *57
1582416189.06,$M4.1 38092 671 639 -22155 -27315 0 0 *59
1582416190.17,$M4.1 38093 671 647 -22155 -27315 0 0 *51
1582416191.27,$M4.1 38094 671 647 -22155 -27315 0 0 *56
1582416192.4,$M4.1 38095 673 651 -22155 -27315 0 0 *52
1582416193.5,$M4.1 38096 671 647 -22155 -27315 0 0 *54
1582416194.6,$M4.1 38097 671 647 -22155 -27315 0 0 *55
1582416195.72,$M4.1 38098 667 643 -22155 -27315 0 0 *59
1582416196.82,$M4.1 38099 671 651 -22155 -27315 0 0 *5C
1582416197.92,$M4.1 38100 667 651 -22155 -27315 0 0 *5A
1582416199.05,$M4.1 38101 673 651 -22155 -27315 0 0 *5E
1582416200.16,$M4.1 38102 671 639 -22155 -27315 0 0 *51
1582416201.27,$M4.1 38103 667 635 -22155 -27315 0 0 *5B
1582416202.37,$M4.1 38104 667 643 -22155 -27315 0 0 *5D
1582416203.48,$M4.1 38105 671 643 -22155 -27315 0 0 *5B
1582416204.58,$M4.1 38106 671 647 -22155 -27315 0 0 *5C
1582416205.68,$M4.1 38107 671 639 -22155 -27315 0 0 *54
1582416206.78,$M4.1 38108 671 639 -22155 -27315 0 0 *5B
1582416207.88,$M4.1 38109 671 643 -22155 -27315 0 0 *57
1582416209.0,$M4.1 38110 667 639 -22155 -27315 0 0 *55
1582416210.1,$M4.1 38111 671 643 -22155 -27315 0 0 *5E
1582416211.2,$M4.1 38112 671 635 -22155 -27315 0 0 *5C
1582416212.29,$M4.1 38113 667 629 -22155 -27315 0 0 *57
1582416213.39,$M4.1 38114 671 635 -22155 -27315 0 0 *5A
1582416214.47,$M4.1 38115 667 629 -22155 -27315 0 0 *51
1582416215.56,$M4.1 38116 667 633 -22155 -27315 0 0 *59
1582416216.69,$M4.1 38117 665 635 -22155 -27315 0 0 *5C
1582416217.79,$M4.1 38118 671 635 -22155 -27315 0 0 *56
1582416218.88,$M4.1 38119 667 633 -22155 -27315 0 0 *56
1582416219.96,$M4.1 38120 667 633 -22155 -27315 0 0 *5C
1582416221.1,$M4.1 38121 665 635 -22155 -27315 0 0 *59
1582416222.2,$M4.1 38122 667 639 -22155 -27315 0 0 *54
1582416223.3,$M4.1 38123 667 639 -22155 -27315 0 0 *55
1582416224.42,$M4.1 38124 665 643 -22155 -27315 0 0 *5D
1582416225.52,$M4.1 38125 667 639 -22155 -27315 0 0 *53
1582416226.63,$M4.1 38126 667 643 -22155 -27315 0 0 *5D
1582416227.74,$M4.1 38127 667 643 -22155 -27315 0 0 *5C
1582416228.84,$M4.1 38128 667 643 -22155 -27315 0 0 *53
1582416229.95,$M4.1 38129 667 639 -22155 -27315 0 0 *5F
1582416231.06,$M4.1 38130 667 643 -22155 -27315 0 0 *5A
1582416232.19,$M4.1 38131 665 643 -22155 -27315 0 0 *59
1582416233.29,$M4.1 38132 667 651 -22155 -27315 0 0 *5B
1582416234.42,$M4.1 38133 665 639 -22155 -27315 0 0 *56
1582416235.52,$M4.1 38134 667 647 -22155 -27315 0 0 *5A
1582416236.63,$M4.1 38135 667 643 -22155 -27315 0 0 *5F
1582416237.76,$M4.1 38136 665 647 -22155 -27315 0 0 *5A
1582416238.89,$M4.1 38137 665 647 -22155 -27315 0 0 *5B
1582416239.99,$M4.1 38138 667 651 -22155 -27315 0 0 *51
1582416241.13,$M4.1 38139 665 651 -22155 -27315 0 0 *52
1582416242.24,$M4.1 38140 665 647 -22155 -27315 0 0 *5B
1582416243.36,$M4.1 38141 667 651 -22155 -27315 0 0 *5F
1582416244.46,$M4.1 38142 663 653 -22155 -27315 0 0 *5A
1582416245.56,$M4.1 38143 667 657 -22155 -27315 0 0 *5B
1582416246.67,$M4.1 38144 667 657 -22155 -27315 0 0 *5C
1582416247.77,$M4.1 38145 667 657 -22155 -27315 0 0 *5D
1582416248.87,$M4.1 38146 667 661 -22155 -27315 0 0 *5B
1582416249.97,$M4.1 38147 667 657 -22155 -27315 0 0 *5F
1582416251.07,$M4.1 38148 667 661 -22155 -27315 0 0 *55
1582416252.17,$M4.1 38149 667 653 -22155 -27315 0 0 *55
1582416253.31,$M4.1 38150 665 651 -22155 -27315 0 0 *5D
1582416254.39,$M4.1 38151 671 661 -22155 -27315 0 0 *5A
1582416255.49,$M4.1 38152 667 657 -22155 -27315 0 0 *5B
1582416256.61,$M4.1 38153 671 665 -22155 -27315 0 0 *5C
1582416257.71,$M4.1 38154 667 661 -22155 -27315 0 0 *58
1582416258.81,$M4.1 38155 667 661 -22155 -27315 0 0 *59
1582416259.91,$M4.1 38156 667 661 -22155 -27315 0 0 *5A
1582416261.02,$M4.1 38157 667 661 -22155 -27315 0 0 *5B
1582416262.1,$M4.1 38158 671 669 -22155 -27315 0 0 *5B
1582416263.22,$M4.1 38159 667 647 -22155 -27315 0 0 *51
1582416264.32,$M4.1 38160 667 653 -22155 -27315 0 0 *5E
1582416265.42,$M4.1 38161 671 651 -22155 -27315 0 0 *5A
1582416266.52,$M4.1 38162 667 647 -22155 -27315 0 0 *59
