1583431044.09,$M4.1 48476 637 367 -22155 -27315 0 0 *5C
1583431045.19,$M4.1 48477 637 375 -22155 -27315 0 0 *5E
1583431046.29,$M4.1 48478 637 371 -22155 -27315 0 0 *55
1583431047.39,$M4.1 48479 637 375 -22155 -27315 0 0 *50
1583431048.52,$M4.1 48480 639 371 -22155 -27315 0 0 *5C
1583431049.64,$M4.1 48481 639 371 -22155 -27315 0 0 *5D
1583431050.74,$M4.1 48482 637 375 -22155 -27315 0 0 *54
1583431051.87,$M4.1 48483 639 375 -22155 -27315 0 0 *5B
1583431052.97,$M4.1 48484 637 371 -22155 -27315 0 0 *56
1583431054.08,$M4.1 48485 633 371 -22155 -27315 0 0 *53
1583431055.18,$M4.1 48486 637 375 -22155 -27315 0 0 *50
1583431056.28,$M4.1 48487 637 375 -22155 -27315 0 0 *51
1583431057.38,$M4.1 48488 637 375 -22155 -27315 0 0 *5E
1583431058.48,$M4.1 48489 639 381 -22155 -27315 0 0 *5A
1583431059.58,$M4.1 48490 637 371 -22155 -27315 0 0 *53
1583431060.68,$M4.1 48491 637 371 -22155 -27315 0 0 *52
1583431061.78,$M4.1 48492 637 371 -22155 -27315 0 0 *51
1583431062.89,$M4.1 48493 637 371 -22155 -27315 0 0 *50
1583431063.99,$M4.1 48494 637 367 -22155 -27315 0 0 *50
1583431065.09,$M4.1 48495 637 367 -22155 -27315 0 0 *51
1583431066.21,$M4.1 48496 639 371 -22155 -27315 0 0 *5B
1583431067.31,$M4.1 48497 637 367 -22155 -27315 0 0 *53
1583431068.41,$M4.1 48498 637 371 -22155 -27315 0 0 *5B
1583431069.51,$M4.1 48499 637 367 -22155 -27315 0 0 *5D
1583431070.61,$M4.1 48500 637 371 -22155 -27315 0 0 *5B
1583431071.74,$M4.1 48501 639 371 -22155 -27315 0 0 *54
1583431072.81,$M4.1 48502 637 363 -22155 -27315 0 0 *5A
1583431073.88,$M4.1 48503 637 359 -22155 -27315 0 0 *52
1583431074.95,$M4.1 48504 637 363 -22155 -27315 0 0 *5C
1583431076.02,$M4.1 48505 637 363 -22155 -27315 0 0 *5D
1583431077.09,$M4.1 48506 637 363 -22155 -27315 0 0 *5E
1583431078.16,$M4.1 48507 637 363 -22155 -27315 0 0 *5F
1583431079.23,$M4.1 48508 637 363 -22155 -27315 0 0 *50
1583431080.35,$M4.1 48509 639 371 -22155 -27315 0 0 *5C
1583431081.48,$M4.1 48510 639 375 -22155 -27315 0 0 *50
1583431082.58,$M4.1 48511 637 371 -22155 -27315 0 0 *5B
1583431083.68,$M4.1 48512 637 375 -22155 -27315 0 0 *5C
1583431084.78,$M4.1 48513 637 379 -22155 -27315 0 0 *51
1583431085.89,$M4.1 48514 637 379 -22155 -27315 0 0 *56
1583431086.99,$M4.1 48515 637 379 -22155 -27315 0 0 *57
1583431088.09,$M4.1 48516 637 375 -22155 -27315 0 0 *58
1583431089.19,$M4.1 48517 637 375 -22155 -27315 0 0 *59
1583431090.29,$M4.1 48518 637 379 -22155 -27315 0 0 *5A
1583431091.42,$M4.1 48519 639 379 -22155 -27315 0 0 *55
1583431092.56,$M4.1 48520 639 375 -22155 -27315 0 0 *53
1583431093.67,$M4.1 48521 639 379 -22155 -27315 0 0 *5E
1583431094.78,$M4.1 48522 637 375 -22155 -27315 0 0 *5F
1583431095.88,$M4.1 48523 637 379 -22155 -27315 0 0 *52
1583431096.98,$M4.1 48524 637 371 -22155 -27315 0 0 *5D
1583431098.11,$M4.1 48525 639 371 -22155 -27315 0 0 *52
1583431099.24,$M4.1 48526 639 371 -22155 -27315 0 0 *51
1583431100.36,$M4.1 48527 639 371 -22155 -27315 0 0 *50
1583431101.46,$M4.1 48528 637 371 -22155 -27315 0 0 *51
1583431102.6,$M4.1 48529 639 379 -22155 -27315 0 0 *56
1583431103.7,$M4.1 48530 637 375 -22155 -27315 0 0 *5C
1583431104.8,$M4.1 48531 637 379 -22155 -27315 0 0 *51
1583431105.9,$M4.1 48532 637 375 -22155 -27315 0 0 *5E
1583431106.97,$M4.1 48533 637 381 -22155 -27315 0 0 *54
1583431108.04,$M4.1 48534 637 381 -22155 -27315 0 0 *53
1583431109.11,$M4.1 48535 637 381 -22155 -27315 0 0 *52
1583431110.18,$M4.1 48536 637 385 -22155 -27315 0 0 *55
1583431111.26,$M4.1 48537 637 389 -22155 -27315 0 0 *58
1583431112.37,$M4.1 48538 639 389 -22155 -27315 0 0 *59
1583431113.47,$M4.1 48539 639 389 -22155 -27315 0 0 *58
1583431114.53,$M4.1 48540 637 385 -22155 -27315 0 0 *54
1583431115.6,$M4.1 48541 637 381 -22155 -27315 0 0 *51
1583431116.74,$M4.1 48542 639 375 -22155 -27315 0 0 *57
1583431117.84,$M4.1 48543 637 367 -22155 -27315 0 0 *5B
1583431118.96,$M4.1 48544 633 367 -22155 -27315 0 0 *58
1583431120.06,$M4.1 48545 637 375 -22155 -27315 0 0 *5E
1583431121.16,$M4.1 48546 637 375 -22155 -27315 0 0 *5D
1583431122.24,$M4.1 48547 637 371 -22155 -27315 0 0 *58
1583431123.34,$M4.1 48548 639 385 -22155 -27315 0 0 *52
1583431124.41,$M4.1 48549 637 381 -22155 -27315 0 0 *59
1583431125.5,$M4.1 48550 633 389 -22155 -27315 0 0 *5D
1583431126.6,$M4.1 48551 637 379 -22155 -27315 0 0 *57
1583431127.69,$M4.1 48552 637 371 -22155 -27315 0 0 *5C
1583431128.82,$M4.1 48553 639 375 -22155 -27315 0 0 *57
1583431129.92,$M4.1 48554 637 375 -22155 -27315 0 0 *5E
1583431130.99,$M4.1 48555 637 385 -22155 -27315 0 0 *50
1583431132.09,$M4.1 48556 639 385 -22155 -27315 0 0 *5D
1583431133.18,$M4.1 48557 637 389 -22155 -27315 0 0 *5E
1583431134.28,$M4.1 48558 637 405 -22155 -27315 0 0 *52
1583431135.36,$M4.1 48559 637 397 -22155 -27315 0 0 *5F
1583431136.45,$M4.1 48560 637 407 -22155 -27315 0 0 *5B
1583431137.52,$M4.1 48561 637 427 -22155 -27315 0 0 *58
1583431138.62,$M4.1 48562 639 419 -22155 -27315 0 0 *58
1583431139.69,$M4.1 48563 637 389 -22155 -27315 0 0 *59
1583431140.81,$M4.1 48564 639 389 -22155 -27315 0 0 *50
1583431141.87,$M4.1 48565 637 389 -22155 -27315 0 0 *5F
1583431142.94,$M4.1 48566 637 385 -22155 -27315 0 0 *50
1583431144.01,$M4.1 48567 637 381 -22155 -27315 0 0 *55
1583431145.11,$M4.1 48568 639 385 -22155 -27315 0 0 *50
1583431146.2,$M4.1 48569 637 385 -22155 -27315 0 0 *5F
1583431147.3,$M4.1 48570 639 385 -22155 -27315 0 0 *59
1583431148.37,$M4.1 48571 637 385 -22155 -27315 0 0 *56
1583431149.44,$M4.1 48572 637 385 -22155 -27315 0 0 *55
1583431150.51,$M4.1 48573 637 381 -22155 -27315 0 0 *50
1583431151.58,$M4.1 48574 637 381 -22155 -27315 0 0 *57
1583431152.68,$M4.1 48575 639 389 -22155 -27315 0 0 *50
1583431153.77,$M4.1 48576 637 385 -22155 -27315 0 0 *51
1583431154.83,$M4.1 48577 637 393 -22155 -27315 0 0 *57
1583431155.92,$M4.1 48578 637 397 -22155 -27315 0 0 *5C
1583431157.02,$M4.1 48579 639 419 -22155 -27315 0 0 *52
1583431158.12,$M4.1 48580 639 427 -22155 -27315 0 0 *59
1583431159.24,$M4.1 48581 639 419 -22155 -27315 0 0 *55
1583431160.34,$M4.1 48582 639 415 -22155 -27315 0 0 *5A
1583431161.44,$M4.1 48583 639 415 -22155 -27315 0 0 *5B
1583431162.54,$M4.1 48584 639 423 -22155 -27315 0 0 *59
1583431163.65,$M4.1 48585 639 423 -22155 -27315 0 0 *58
1583431164.75,$M4.1 48586 641 431 -22155 -27315 0 0 *57
1583431165.85,$M4.1 48587 639 423 -22155 -27315 0 0 *5A
1583431166.95,$M4.1 48588 643 423 -22155 -27315 0 0 *58
1583431168.03,$M4.1 48589 641 415 -22155 -27315 0 0 *5E
1583431169.12,$M4.1 48590 641 415 -22155 -27315 0 0 *56
1583431170.22,$M4.1 48591 639 415 -22155 -27315 0 0 *58
1583431171.29,$M4.1 48592 641 419 -22155 -27315 0 0 *58
1583431172.36,$M4.1 48593 641 423 -22155 -27315 0 0 *50
1583431173.45,$M4.1 48594 641 427 -22155 -27315 0 0 *53
1583431174.53,$M4.1 48595 641 427 -22155 -27315 0 0 *52
1583431175.6,$M4.1 48596 641 441 -22155 -27315 0 0 *51
1583431176.7,$M4.1 48597 643 427 -22155 -27315 0 0 *52
1583431177.77,$M4.1 48598 641 427 -22155 -27315 0 0 *5F
1583431178.86,$M4.1 48599 641 415 -22155 -27315 0 0 *5F
1583431179.96,$M4.1 48600 643 419 -22155 -27315 0 0 *52
1583431181.06,$M4.1 48601 641 405 -22155 -27315 0 0 *5C
1583431182.16,$M4.1 48602 641 401 -22155 -27315 0 0 *5B
1583431183.25,$M4.1 48603 641 397 -22155 -27315 0 0 *52
1583431184.35,$M4.1 48604 641 401 -22155 -27315 0 0 *5D
1583431185.45,$M4.1 48605 641 397 -22155 -27315 0 0 *54
1583431186.57,$M4.1 48606 643 397 -22155 -27315 0 0 *55
1583431187.67,$M4.1 48607 641 401 -22155 -27315 0 0 *5E
1583431188.77,$M4.1 48608 641 401 -22155 -27315 0 0 *51
1583431189.87,$M4.1 48609 641 401 -22155 -27315 0 0 *50
1583431190.94,$M4.1 48610 641 411 -22155 -27315 0 0 *59
1583431192.01,$M4.1 48611 637 407 -22155 -27315 0 0 *5E
1583431193.09,$M4.1 48612 641 419 -22155 -27315 0 0 *53
1583431194.19,$M4.1 48613 639 411 -22155 -27315 0 0 *55
1583431195.3,$M4.1 48614 639 415 -22155 -27315 0 0 *56
1583431196.36,$M4.1 48615 641 423 -22155 -27315 0 0 *5D
1583431197.47,$M4.1 48616 639 419 -22155 -27315 0 0 *58
1583431198.55,$M4.1 48617 641 427 -22155 -27315 0 0 *5B
1583431199.68,$M4.1 48618 639 431 -22155 -27315 0 0 *5C
1583431200.79,$M4.1 48619 639 427 -22155 -27315 0 0 *5A
1583431201.89,$M4.1 48620 643 433 -22155 -27315 0 0 *58
1583431202.96,$M4.1 48621 637 427 -22155 -27315 0 0 *5F
1583431204.09,$M4.1 48622 639 431 -22155 -27315 0 0 *55
1583431205.21,$M4.1 48623 639 431 -22155 -27315 0 0 *54
1583431206.29,$M4.1 48624 641 437 -22155 -27315 0 0 *5A
1583431207.39,$M4.1 48625 639 437 -22155 -27315 0 0 *54
1583431208.49,$M4.1 48626 639 437 -22155 -27315 0 0 *57
1583431209.61,$M4.1 48627 639 427 -22155 -27315 0 0 *57
1583431210.73,$M4.1 48628 639 431 -22155 -27315 0 0 *5F
1583431211.86,$M4.1 48629 639 431 -22155 -27315 0 0 *5E
1583431212.96,$M4.1 48630 639 433 -22155 -27315 0 0 *54
1583431214.07,$M4.1 48631 639 433 -22155 -27315 0 0 *55
1583431215.13,$M4.1 48632 641 433 -22155 -27315 0 0 *59
1583431216.22,$M4.1 48633 641 437 -22155 -27315 0 0 *5C
1583431217.32,$M4.1 48634 639 437 -22155 -27315 0 0 *54
1583431218.44,$M4.1 48635 639 437 -22155 -27315 0 0 *55
1583431219.54,$M4.1 48636 639 441 -22155 -27315 0 0 *57
1583431220.64,$M4.1 48637 639 437 -22155 -27315 0 0 *57
1583431221.74,$M4.1 48638 639 437 -22155 -27315 0 0 *58
1583431222.84,$M4.1 48639 639 441 -22155 -27315 0 0 *58
1583431223.94,$M4.1 48640 639 441 -22155 -27315 0 0 *56
1583431225.05,$M4.1 48641 639 441 -22155 -27315 0 0 *57
1583431226.12,$M4.1 48642 641 445 -22155 -27315 0 0 *5F
1583431227.19,$M4.1 48643 641 445 -22155 -27315 0 0 *5E
1583431228.27,$M4.1 48644 641 457 -22155 -27315 0 0 *5A
1583431229.36,$M4.1 48645 639 449 -22155 -27315 0 0 *5B
1583431230.46,$M4.1 48646 639 445 -22155 -27315 0 0 *54
1583431231.56,$M4.1 48647 639 445 -22155 -27315 0 0 *55
1583431232.63,$M4.1 48648 637 441 -22155 -27315 0 0 *50
1583431233.73,$M4.1 48649 639 441 -22155 -27315 0 0 *5F
1583431234.83,$M4.1 48650 639 441 -22155 -27315 0 0 *57
1583431235.93,$M4.1 48651 639 441 -22155 -27315 0 0 *56
1583431237.02,$M4.1 48652 639 449 -22155 -27315 0 0 *5D
1583431238.12,$M4.1 48653 639 453 -22155 -27315 0 0 *57
1583431239.19,$M4.1 48654 637 449 -22155 -27315 0 0 *55
1583431240.29,$M4.1 48655 639 445 -22155 -27315 0 0 *56
1583431241.36,$M4.1 48656 637 445 -22155 -27315 0 0 *5B
1583431242.46,$M4.1 48657 639 441 -22155 -27315 0 0 *50
1583431243.56,$M4.1 48658 639 441 -22155 -27315 0 0 *5F
1583431244.66,$M4.1 48659 639 445 -22155 -27315 0 0 *5A
1583431245.76,$M4.1 48660 639 449 -22155 -27315 0 0 *5C
1583431246.87,$M4.1 48661 639 453 -22155 -27315 0 0 *56
1583431247.97,$M4.1 48662 639 457 -22155 -27315 0 0 *51
1583431249.07,$M4.1 48663 641 463 -22155 -27315 0 0 *58
1583431250.19,$M4.1 48664 639 459 -22155 -27315 0 0 *59
1583431251.32,$M4.1 48665 639 459 -22155 -27315 0 0 *58
1583431252.42,$M4.1 48666 639 457 -22155 -27315 0 0 *55
1583431253.52,$M4.1 48667 639 453 -22155 -27315 0 0 *50
1583431254.59,$M4.1 48668 637 449 -22155 -27315 0 0 *5A
1583431255.69,$M4.1 48669 641 467 -22155 -27315 0 0 *56
1583431256.81,$M4.1 48670 639 467 -22155 -27315 0 0 *51
1583431257.94,$M4.1 48671 639 471 -22155 -27315 0 0 *57
1583431259.06,$M4.1 48672 639 475 -22155 -27315 0 0 *50
1583431260.19,$M4.1 48673 639 475 -22155 -27315 0 0 *51
1583431261.31,$M4.1 48674 639 475 -22155 -27315 0 0 *56
1583431262.41,$M4.1 48675 637 479 -22155 -27315 0 0 *55
1583431263.53,$M4.1 48676 639 479 -22155 -27315 0 0 *58
1583431264.66,$M4.1 48677 639 479 -22155 -27315 0 0 *59
1583431265.75,$M4.1 48678 637 479 -22155 -27315 0 0 *58
1583431266.82,$M4.1 48679 637 481 -22155 -27315 0 0 *5E
1583431267.92,$M4.1 48680 639 489 -22155 -27315 0 0 *5E
1583431268.99,$M4.1 48681 637 481 -22155 -27315 0 0 *59
1583431270.12,$M4.1 48682 639 497 -22155 -27315 0 0 *53
1583431271.22,$M4.1 48683 639 485 -22155 -27315 0 0 *51
1583431272.29,$M4.1 48684 637 485 -22155 -27315 0 0 *58
1583431273.34,$M4.1 48685 637 485 -22155 -27315 0 0 *59
1583431274.43,$M4.1 48686 637 485 -22155 -27315 0 0 *5A
1583431275.53,$M4.1 48687 639 489 -22155 -27315 0 0 *59
1583431276.62,$M4.1 48688 637 493 -22155 -27315 0 0 *53
1583431277.72,$M4.1 48689 637 501 -22155 -27315 0 0 *58
1583431278.85,$M4.1 48690 639 505 -22155 -27315 0 0 *5A
1583431279.97,$M4.1 48691 639 505 -22155 -27315 0 0 *5B
1583431281.07,$M4.1 48692 637 505 -22155 -27315 0 0 *56
1583431282.17,$M4.1 48693 639 511 -22155 -27315 0 0 *5C
1583431283.24,$M4.1 48694 637 507 -22155 -27315 0 0 *52
1583431284.34,$M4.1 48695 639 507 -22155 -27315 0 0 *5D
1583431285.44,$M4.1 48696 639 519 -22155 -27315 0 0 *51
1583431286.53,$M4.1 48697 639 515 -22155 -27315 0 0 *5C
1583431287.66,$M4.1 48698 639 505 -22155 -27315 0 0 *52
1583431288.76,$M4.1 48699 639 511 -22155 -27315 0 0 *56
1583431289.9,$M4.1 48700 639 505 -22155 -27315 0 0 *52
1583431290.98,$M4.1 48701 639 507 -22155 -27315 0 0 *51
1583431292.11,$M4.1 48702 639 505 -22155 -27315 0 0 *50
1583431293.22,$M4.1 48703 641 505 -22155 -27315 0 0 *5E
1583431294.32,$M4.1 48704 641 501 -22155 -27315 0 0 *5D
1583431295.39,$M4.1 48705 641 507 -22155 -27315 0 0 *5A
1583431296.46,$M4.1 48706 637 507 -22155 -27315 0 0 *58
1583431297.52,$M4.1 48707 641 515 -22155 -27315 0 0 *5B
1583431298.59,$M4.1 48708 641 515 -22155 -27315 0 0 *54
1583431299.66,$M4.1 48709 641 515 -22155 -27315 0 0 *55
1583431300.75,$M4.1 48710 641 519 -22155 -27315 0 0 *51
1583431301.82,$M4.1 48711 641 523 -22155 -27315 0 0 *59
1583431302.89,$M4.1 48712 641 523 -22155 -27315 0 0 *5A
1583431303.99,$M4.1 48713 641 527 -22155 -27315 0 0 *5F
1583431305.06,$M4.1 48714 641 523 -22155 -27315 0 0 *5C
1583431306.16,$M4.1 48715 643 523 -22155 -27315 0 0 *5F
1583431307.23,$M4.1 48716 641 519 -22155 -27315 0 0 *57
1583431308.31,$M4.1 48717 641 523 -22155 -27315 0 0 *5F
1583431309.41,$M4.1 48718 643 519 -22155 -27315 0 0 *5B
1583431310.52,$M4.1 48719 643 519 -22155 -27315 0 0 *5A
1583431311.59,$M4.1 48720 641 523 -22155 -27315 0 0 *5B
1583431312.66,$M4.1 48721 641 519 -22155 -27315 0 0 *53
1583431313.74,$M4.1 48722 641 519 -22155 -27315 0 0 *50
1583431314.86,$M4.1 48723 643 527 -22155 -27315 0 0 *5E
1583431315.94,$M4.1 48724 641 527 -22155 -27315 0 0 *5B
1583431317.04,$M4.1 48725 641 527 -22155 -27315 0 0 *5A
1583431318.11,$M4.1 48726 641 519 -22155 -27315 0 0 *54
1583431319.22,$M4.1 48727 643 511 -22155 -27315 0 0 *5F
1583431320.32,$M4.1 48728 643 511 -22155 -27315 0 0 *50
1583431321.39,$M4.1 48729 641 507 -22155 -27315 0 0 *54
1583431322.49,$M4.1 48730 641 505 -22155 -27315 0 0 *5E
1583431323.59,$M4.1 48731 641 501 -22155 -27315 0 0 *5B
1583431324.69,$M4.1 48732 641 505 -22155 -27315 0 0 *5C
1583431325.76,$M4.1 48733 641 507 -22155 -27315 0 0 *5F
1583431326.83,$M4.1 48734 641 507 -22155 -27315 0 0 *58
1583431327.96,$M4.1 48735 643 505 -22155 -27315 0 0 *59
1583431329.06,$M4.1 48736 641 505 -22155 -27315 0 0 *58
1583431330.13,$M4.1 48737 641 507 -22155 -27315 0 0 *5B
1583431331.2,$M4.1 48738 641 511 -22155 -27315 0 0 *53
1583431332.33,$M4.1 48739 639 505 -22155 -27315 0 0 *58
1583431333.44,$M4.1 48740 639 511 -22155 -27315 0 0 *53
1583431334.51,$M4.1 48741 641 511 -22155 -27315 0 0 *5D
1583431335.57,$M4.1 48742 641 507 -22155 -27315 0 0 *59
1583431336.68,$M4.1 48743 639 507 -22155 -27315 0 0 *57
1583431337.78,$M4.1 48744 639 507 -22155 -27315 0 0 *50
1583431338.88,$M4.1 48745 639 507 -22155 -27315 0 0 *51
1583431339.98,$M4.1 48746 643 515 -22155 -27315 0 0 *5C
1583431341.05,$M4.1 48747 641 511 -22155 -27315 0 0 *5B
1583431342.15,$M4.1 48748 639 507 -22155 -27315 0 0 *5C
1583431343.25,$M4.1 48749 639 511 -22155 -27315 0 0 *5A
1583431344.32,$M4.1 48750 641 511 -22155 -27315 0 0 *5D
1583431345.42,$M4.1 48751 639 507 -22155 -27315 0 0 *54
1583431346.52,$M4.1 48752 639 507 -22155 -27315 0 0 *57
1583431347.62,$M4.1 48753 639 511 -22155 -27315 0 0 *51
1583431348.72,$M4.1 48754 639 511 -22155 -27315 0 0 *56
1583431349.83,$M4.1 48755 639 511 -22155 -27315 0 0 *57
1583431350.91,$M4.1 48756 639 515 -22155 -27315 0 0 *50
1583431352.0,$M4.1 48757 641 519 -22155 -27315 0 0 *52
1583431353.07,$M4.1 48758 641 519 -22155 -27315 0 0 *5D
1583431354.15,$M4.1 48759 641 519 -22155 -27315 0 0 *5C
1583431355.25,$M4.1 48760 639 515 -22155 -27315 0 0 *55
1583431356.35,$M4.1 48761 639 519 -22155 -27315 0 0 *58
1583431357.46,$M4.1 48762 639 519 -22155 -27315 0 0 *5B
1583431358.54,$M4.1 48763 641 523 -22155 -27315 0 0 *5C
1583431359.64,$M4.1 48764 643 519 -22155 -27315 0 0 *50
1583431360.74,$M4.1 48765 643 523 -22155 -27315 0 0 *58
1583431361.85,$M4.1 48766 639 523 -22155 -27315 0 0 *56
1583431362.93,$M4.1 48767 639 515 -22155 -27315 0 0 *52
1583431364.02,$M4.1 48768 641 523 -22155 -27315 0 0 *57
1583431365.12,$M4.1 48769 643 523 -22155 -27315 0 0 *54
1583431366.19,$M4.1 48770 641 523 -22155 -27315 0 0 *5E
1583431367.29,$M4.1 48771 641 527 -22155 -27315 0 0 *5B
1583431368.36,$M4.1 48772 641 519 -22155 -27315 0 0 *55
1583431369.43,$M4.1 48773 641 515 -22155 -27315 0 0 *58
1583431370.51,$M4.1 48774 641 511 -22155 -27315 0 0 *5B
1583431371.58,$M4.1 48775 641 515 -22155 -27315 0 0 *5E
1583431372.65,$M4.1 48776 641 515 -22155 -27315 0 0 *5D
1583431373.72,$M4.1 48777 641 519 -22155 -27315 0 0 *50
1583431374.8,$M4.1 48778 641 519 -22155 -27315 0 0 *5F
1583431375.89,$M4.1 48779 641 519 -22155 -27315 0 0 *5E
1583431376.96,$M4.1 48780 641 515 -22155 -27315 0 0 *54
1583431378.03,$M4.1 48781 641 515 -22155 -27315 0 0 *55
1583431379.1,$M4.1 48782 641 515 -22155 -27315 0 0 *56
1583431380.17,$M4.1 48783 641 519 -22155 -27315 0 0 *5B
1583431381.27,$M4.1 48784 641 527 -22155 -27315 0 0 *51
1583431382.34,$M4.1 48785 641 523 -22155 -27315 0 0 *54
1583431383.44,$M4.1 48786 641 527 -22155 -27315 0 0 *53
1583431384.54,$M4.1 48787 639 523 -22155 -27315 0 0 *59
1583431385.6,$M4.1 48788 641 529 -22155 -27315 0 0 *53
1583431386.7,$M4.1 48789 641 527 -22155 -27315 0 0 *5C
1583431387.78,$M4.1 48790 643 529 -22155 -27315 0 0 *58
1583431388.88,$M4.1 48791 643 529 -22155 -27315 0 0 *59
1583431389.97,$M4.1 48792 641 527 -22155 -27315 0 0 *56
1583431391.07,$M4.1 48793 643 523 -22155 -27315 0 0 *51
1583431392.17,$M4.1 48794 643 523 -22155 -27315 0 0 *56
1583431393.29,$M4.1 48795 643 527 -22155 -27315 0 0 *53
1583431394.36,$M4.1 48796 641 529 -22155 -27315 0 0 *5C
1583431395.44,$M4.1 48797 641 527 -22155 -27315 0 0 *53
1583431396.54,$M4.1 48798 641 527 -22155 -27315 0 0 *5C
1583431397.6,$M4.1 48799 641 529 -22155 -27315 0 0 *53
1583431398.68,$M4.1 48800 641 523 -22155 -27315 0 0 *56
1583431399.78,$M4.1 48801 643 519 -22155 -27315 0 0 *5C
1583431400.85,$M4.1 48802 641 523 -22155 -27315 0 0 *54
1583431401.96,$M4.1 48803 643 523 -22155 -27315 0 0 *57
1583431403.07,$M4.1 48804 643 527 -22155 -27315 0 0 *54
1583431404.16,$M4.1 48805 641 527 -22155 -27315 0 0 *57
1583431405.26,$M4.1 48806 643 519 -22155 -27315 0 0 *5B
1583431406.36,$M4.1 48807 643 523 -22155 -27315 0 0 *53
1583431407.44,$M4.1 48808 641 523 -22155 -27315 0 0 *5E
1583431408.51,$M4.1 48809 641 519 -22155 -27315 0 0 *56
1583431409.58,$M4.1 48810 641 515 -22155 -27315 0 0 *52
1583431410.68,$M4.1 48811 643 519 -22155 -27315 0 0 *5D
1583431411.77,$M4.1 48812 641 523 -22155 -27315 0 0 *55
1583431412.87,$M4.1 48813 643 519 -22155 -27315 0 0 *5F
1583431413.94,$M4.1 48814 641 529 -22155 -27315 0 0 *59
1583431415.01,$M4.1 48815 641 523 -22155 -27315 0 0 *52
1583431416.1,$M4.1 48816 641 527 -22155 -27315 0 0 *55
1583431417.17,$M4.1 48817 641 529 -22155 -27315 0 0 *5A
1583431418.27,$M4.1 48818 641 527 -22155 -27315 0 0 *5B
1583431419.35,$M4.1 48819 641 527 -22155 -27315 0 0 *5A
1583431420.42,$M4.1 48820 641 529 -22155 -27315 0 0 *5E
1583431421.51,$M4.1 48821 641 527 -22155 -27315 0 0 *51
1583431422.61,$M4.1 48822 643 529 -22155 -27315 0 0 *5E
1583431423.68,$M4.1 48823 641 533 -22155 -27315 0 0 *56
1583431424.76,$M4.1 48824 641 527 -22155 -27315 0 0 *54
1583431425.88,$M4.1 48825 643 527 -22155 -27315 0 0 *57
1583431426.98,$M4.1 48826 643 523 -22155 -27315 0 0 *50
1583431428.1,$M4.1 48827 643 527 -22155 -27315 0 0 *55
1583431429.17,$M4.1 48828 641 523 -22155 -27315 0 0 *5C
1583431430.27,$M4.1 48829 643 523 -22155 -27315 0 0 *5F
1583431431.35,$M4.1 48830 641 519 -22155 -27315 0 0 *5C
1583431432.42,$M4.1 48831 641 519 -22155 -27315 0 0 *5D
1583431433.51,$M4.1 48832 641 523 -22155 -27315 0 0 *57
1583431434.58,$M4.1 48833 641 523 -22155 -27315 0 0 *56
1583431435.66,$M4.1 48834 641 523 -22155 -27315 0 0 *51
1583431436.75,$M4.1 48835 643 529 -22155 -27315 0 0 *58
1583431437.87,$M4.1 48836 639 527 -22155 -27315 0 0 *58
1583431438.95,$M4.1 48837 641 527 -22155 -27315 0 0 *56
1583431440.05,$M4.1 48838 641 527 -22155 -27315 0 0 *59
1583431441.14,$M4.1 48839 643 529 -22155 -27315 0 0 *54
1583431442.21,$M4.1 48840 641 529 -22155 -27315 0 0 *58
1583431443.29,$M4.1 48841 643 529 -22155 -27315 0 0 *5B
1583431444.39,$M4.1 48842 641 527 -22155 -27315 0 0 *54
1583431445.5,$M4.1 48843 643 523 -22155 -27315 0 0 *53
1583431446.56,$M4.1 48844 641 523 -22155 -27315 0 0 *56
1583431447.65,$M4.1 48845 641 519 -22155 -27315 0 0 *5E
1583431448.75,$M4.1 48846 643 519 -22155 -27315 0 0 *5F
1583431449.85,$M4.1 48847 643 519 -22155 -27315 0 0 *5E
1583431450.95,$M4.1 48848 643 519 -22155 -27315 0 0 *51
1583431452.02,$M4.1 48849 641 523 -22155 -27315 0 0 *5B
1583431453.12,$M4.1 48850 643 541 -22155 -27315 0 0 *55
1583431454.23,$M4.1 48851 643 549 -22155 -27315 0 0 *5C
1583431455.3,$M4.1 48852 641 541 -22155 -27315 0 0 *55
1583431456.41,$M4.1 48853 643 551 -22155 -27315 0 0 *57
1583431457.5,$M4.1 48854 643 545 -22155 -27315 0 0 *55
1583431458.6,$M4.1 48855 645 551 -22155 -27315 0 0 *57
1583431459.7,$M4.1 48856 643 533 -22155 -27315 0 0 *56
1583431460.8,$M4.1 48857 643 527 -22155 -27315 0 0 *52
1583431461.9,$M4.1 48858 643 523 -22155 -27315 0 0 *59
1583431463.01,$M4.1 48859 643 519 -22155 -27315 0 0 *51
1583431464.09,$M4.1 48860 641 519 -22155 -27315 0 0 *59
1583431465.16,$M4.1 48861 641 519 -22155 -27315 0 0 *58
1583431466.28,$M4.1 48862 643 527 -22155 -27315 0 0 *54
1583431467.39,$M4.1 48863 643 527 -22155 -27315 0 0 *55
1583431468.5,$M4.1 48864 643 529 -22155 -27315 0 0 *5C
1583431469.58,$M4.1 48865 643 529 -22155 -27315 0 0 *5D
1583431470.68,$M4.1 48866 643 533 -22155 -27315 0 0 *55
1583431471.75,$M4.1 48867 641 529 -22155 -27315 0 0 *5D
1583431472.84,$M4.1 48868 643 529 -22155 -27315 0 0 *50
1583431473.94,$M4.1 48869 643 529 -22155 -27315 0 0 *51
1583431475.06,$M4.1 48870 643 527 -22155 -27315 0 0 *57
