1582325827.64,$M4.1 21027 1001 947 -22155 -27315 0 0 *69
1582325828.75,$M4.1 21028 997 949 -22155 -27315 0 0 *5F
1582325829.84,$M4.1 21029 1003 939 -22155 -27315 0 0 *6C
1582325830.96,$M4.1 21030 1001 939 -22155 -27315 0 0 *66
1582325832.06,$M4.1 21031 997 933 -22155 -27315 0 0 *5A
1582325833.17,$M4.1 21032 997 935 -22155 -27315 0 0 *5F
1582325834.26,$M4.1 21033 1001 947 -22155 -27315 0 0 *6C
1582325835.38,$M4.1 21034 1001 939 -22155 -27315 0 0 *62
1582325836.46,$M4.1 21035 997 933 -22155 -27315 0 0 *5E
1582325837.56,$M4.1 21036 997 943 -22155 -27315 0 0 *5A
1582325838.68,$M4.1 21037 997 939 -22155 -27315 0 0 *56
1582325839.77,$M4.1 21038 1001 947 -22155 -27315 0 0 *67
1582325840.87,$M4.1 21039 1001 943 -22155 -27315 0 0 *62
1582325841.95,$M4.1 21040 997 943 -22155 -27315 0 0 *5B
1582325843.05,$M4.1 21041 1001 947 -22155 -27315 0 0 *69
1582325844.17,$M4.1 21042 1001 949 -22155 -27315 0 0 *64
1582325845.29,$M4.1 21043 1001 949 -22155 -27315 0 0 *65
1582325846.4,$M4.1 21044 1001 953 -22155 -27315 0 0 *69
1582325847.49,$M4.1 21045 1001 963 -22155 -27315 0 0 *6B
1582325848.59,$M4.1 21046 1001 961 -22155 -27315 0 0 *6A
1582325849.71,$M4.1 21047 1001 953 -22155 -27315 0 0 *6A
1582325850.81,$M4.1 21048 1001 947 -22155 -27315 0 0 *60
1582325851.9,$M4.1 21049 1001 943 -22155 -27315 0 0 *65
1582325853.01,$M4.1 21050 997 939 -22155 -27315 0 0 *57
1582325854.13,$M4.1 21051 997 939 -22155 -27315 0 0 *56
1582325855.23,$M4.1 21052 1003 953 -22155 -27315 0 0 *6C
1582325856.32,$M4.1 21053 1001 947 -22155 -27315 0 0 *6A
1582325857.42,$M4.1 21054 1003 949 -22155 -27315 0 0 *61
1582325858.5,$M4.1 21055 1001 947 -22155 -27315 0 0 *6C
1582325859.62,$M4.1 21056 1005 949 -22155 -27315 0 0 *65
1582325860.71,$M4.1 21057 1001 943 -22155 -27315 0 0 *6A
1582325861.81,$M4.1 21058 1001 943 -22155 -27315 0 0 *65
1582325862.88,$M4.1 21059 1003 925 -22155 -27315 0 0 *66
1582325863.95,$M4.1 21060 1003 943 -22155 -27315 0 0 *6C
1582325865.03,$M4.1 21061 1003 953 -22155 -27315 0 0 *6C
1582325866.13,$M4.1 21062 1003 949 -22155 -27315 0 0 *64
1582325867.2,$M4.1 21063 1003 947 -22155 -27315 0 0 *6B
1582325868.27,$M4.1 21064 1003 943 -22155 -27315 0 0 *68
1582325869.36,$M4.1 21065 1003 935 -22155 -27315 0 0 *68
1582325870.43,$M4.1 21066 1003 929 -22155 -27315 0 0 *66
1582325871.53,$M4.1 21067 1003 935 -22155 -27315 0 0 *6A
1582325872.63,$M4.1 21068 1005 939 -22155 -27315 0 0 *6F
1582325873.71,$M4.1 21069 1003 935 -22155 -27315 0 0 *64
1582325874.82,$M4.1 21070 1003 939 -22155 -27315 0 0 *60
1582325875.92,$M4.1 21071 1005 939 -22155 -27315 0 0 *67
1582325876.99,$M4.1 21072 1003 947 -22155 -27315 0 0 *6B
1582325878.07,$M4.1 21073 1003 957 -22155 -27315 0 0 *6B
1582325879.17,$M4.1 21074 1005 977 -22155 -27315 0 0 *68
1582325880.26,$M4.1 21075 1005 975 -22155 -27315 0 0 *6B
1582325881.34,$M4.1 21076 1003 961 -22155 -27315 0 0 *6B
1582325882.41,$M4.1 21077 1003 947 -22155 -27315 0 0 *6E
1582325883.5,$M4.1 21078 1003 949 -22155 -27315 0 0 *6F
1582325884.62,$M4.1 21079 1005 949 -22155 -27315 0 0 *68
1582325885.7,$M4.1 21080 1005 953 -22155 -27315 0 0 *65
1582325886.8,$M4.1 21081 1005 957 -22155 -27315 0 0 *60
1582325887.9,$M4.1 21082 1003 953 -22155 -27315 0 0 *61
1582325889.0,$M4.1 21083 1005 949 -22155 -27315 0 0 *6D
1582325890.11,$M4.1 21084 1005 953 -22155 -27315 0 0 *61
1582325891.19,$M4.1 21085 1005 953 -22155 -27315 0 0 *60
1582325892.28,$M4.1 21086 1005 947 -22155 -27315 0 0 *66
1582325893.38,$M4.1 21087 1007 943 -22155 -27315 0 0 *61
1582325894.48,$M4.1 21088 1007 947 -22155 -27315 0 0 *6A
1582325895.58,$M4.1 21089 1005 939 -22155 -27315 0 0 *60
1582325896.68,$M4.1 21090 1005 957 -22155 -27315 0 0 *60
1582325897.8,$M4.1 21091 1007 961 -22155 -27315 0 0 *66
1582325898.92,$M4.1 21092 1007 953 -22155 -27315 0 0 *64
1582325900.03,$M4.1 21093 1007 961 -22155 -27315 0 0 *64
1582325901.15,$M4.1 21094 1007 961 -22155 -27315 0 0 *63
1582325902.27,$M4.1 21095 1007 961 -22155 -27315 0 0 *62
1582325903.37,$M4.1 21096 1007 967 -22155 -27315 0 0 *67
1582325904.49,$M4.1 21097 1007 961 -22155 -27315 0 0 *60
1582325905.57,$M4.1 21098 1009 957 -22155 -27315 0 0 *64
1582325906.71,$M4.1 21099 1007 949 -22155 -27315 0 0 *64
1582325907.82,$M4.1 21100 1007 957 -22155 -27315 0 0 *6A
1582325908.94,$M4.1 21101 1007 957 -22155 -27315 0 0 *6B
1582325910.01,$M4.1 21102 1009 963 -22155 -27315 0 0 *61
1582325911.09,$M4.1 21103 1009 961 -22155 -27315 0 0 *62
1582325912.18,$M4.1 21104 1009 961 -22155 -27315 0 0 *65
1582325913.26,$M4.1 21105 1009 957 -22155 -27315 0 0 *61
1582325914.35,$M4.1 21106 1009 953 -22155 -27315 0 0 *66
1582325915.45,$M4.1 21107 1009 957 -22155 -27315 0 0 *63
1582325916.57,$M4.1 21108 1007 953 -22155 -27315 0 0 *66
1582325917.69,$M4.1 21109 1007 961 -22155 -27315 0 0 *66
1582325918.8,$M4.1 21110 1011 961 -22155 -27315 0 0 *69
1582325919.89,$M4.1 21111 1009 953 -22155 -27315 0 0 *60
1582325920.99,$M4.1 21112 1009 949 -22155 -27315 0 0 *68
1582325922.08,$M4.1 21113 1009 961 -22155 -27315 0 0 *63
1582325923.18,$M4.1 21114 1007 963 -22155 -27315 0 0 *68
1582325924.29,$M4.1 21115 1007 953 -22155 -27315 0 0 *6A
1582325925.38,$M4.1 21116 1009 957 -22155 -27315 0 0 *63
1582325926.48,$M4.1 21117 1009 957 -22155 -27315 0 0 *62
1582325927.57,$M4.1 21118 1009 957 -22155 -27315 0 0 *6D
1582325928.67,$M4.1 21119 1009 957 -22155 -27315 0 0 *6C
1582325929.75,$M4.1 21120 1011 963 -22155 -27315 0 0 *68
1582325930.87,$M4.1 21121 1011 957 -22155 -27315 0 0 *6E
1582325932.0,$M4.1 21122 1011 957 -22155 -27315 0 0 *6D
1582325933.09,$M4.1 21123 1009 953 -22155 -27315 0 0 *61
1582325934.17,$M4.1 21124 1009 961 -22155 -27315 0 0 *67
1582325935.28,$M4.1 21125 1009 957 -22155 -27315 0 0 *63
1582325936.36,$M4.1 21126 1009 953 -22155 -27315 0 0 *64
1582325937.48,$M4.1 21127 1011 953 -22155 -27315 0 0 *6C
1582325938.58,$M4.1 21128 1011 947 -22155 -27315 0 0 *66
1582325939.65,$M4.1 21129 1009 947 -22155 -27315 0 0 *6E
1582325940.75,$M4.1 21130 1009 949 -22155 -27315 0 0 *68
1582325941.87,$M4.1 21131 1011 957 -22155 -27315 0 0 *6F
1582325942.97,$M4.1 21132 1013 961 -22155 -27315 0 0 *6B
1582325944.07,$M4.1 21133 1011 967 -22155 -27315 0 0 *6E
1582325945.15,$M4.1 21134 1011 963 -22155 -27315 0 0 *6D
1582325946.26,$M4.1 21135 1013 957 -22155 -27315 0 0 *69
1582325947.34,$M4.1 21136 1013 961 -22155 -27315 0 0 *6F
1582325948.44,$M4.1 21137 1011 947 -22155 -27315 0 0 *68
1582325949.54,$M4.1 21138 1011 943 -22155 -27315 0 0 *63
1582325950.66,$M4.1 21139 1011 935 -22155 -27315 0 0 *63
1582325951.79,$M4.1 21140 1011 949 -22155 -27315 0 0 *66
1582325952.9,$M4.1 21141 1011 963 -22155 -27315 0 0 *6F
1582325954.0,$M4.1 21142 1011 971 -22155 -27315 0 0 *6F
1582325955.11,$M4.1 21143 1011 981 -22155 -27315 0 0 *61
1582325956.22,$M4.1 21144 1011 975 -22155 -27315 0 0 *6D
1582325957.28,$M4.1 21145 1013 963 -22155 -27315 0 0 *69
1582325958.37,$M4.1 21146 1013 953 -22155 -27315 0 0 *69
1582325959.46,$M4.1 21147 1013 957 -22155 -27315 0 0 *6C
1582325960.56,$M4.1 21148 1013 957 -22155 -27315 0 0 *63
1582325961.64,$M4.1 21149 1013 953 -22155 -27315 0 0 *66
1582325962.78,$M4.1 21150 1011 953 -22155 -27315 0 0 *6C
1582325963.86,$M4.1 21151 1011 963 -22155 -27315 0 0 *6E
1582325964.93,$M4.1 21152 1013 967 -22155 -27315 0 0 *6B
1582325966.03,$M4.1 21153 1011 975 -22155 -27315 0 0 *6B
1582325967.1,$M4.1 21154 1013 975 -22155 -27315 0 0 *6E
1582325968.17,$M4.1 21155 1013 963 -22155 -27315 0 0 *68
1582325969.27,$M4.1 21156 1015 961 -22155 -27315 0 0 *6F
1582325970.37,$M4.1 21157 1015 967 -22155 -27315 0 0 *68
1582325971.47,$M4.1 21158 1013 977 -22155 -27315 0 0 *60
1582325972.54,$M4.1 21159 1013 967 -22155 -27315 0 0 *60
1582325973.63,$M4.1 21160 1019 975 -22155 -27315 0 0 *63
1582325974.76,$M4.1 21161 1015 977 -22155 -27315 0 0 *6C
1582325975.85,$M4.1 21162 1015 963 -22155 -27315 0 0 *6A
1582325976.93,$M4.1 21163 1013 957 -22155 -27315 0 0 *6A
1582325978.07,$M4.1 21164 1019 953 -22155 -27315 0 0 *63
1582325979.18,$M4.1 21165 1015 953 -22155 -27315 0 0 *6E
1582325980.27,$M4.1 21166 1015 967 -22155 -27315 0 0 *6A
1582325981.37,$M4.1 21167 1015 963 -22155 -27315 0 0 *6F
1582325982.49,$M4.1 21168 1015 957 -22155 -27315 0 0 *67
1582325983.6,$M4.1 21169 1019 949 -22155 -27315 0 0 *65
1582325984.71,$M4.1 21170 1015 947 -22155 -27315 0 0 *6F
1582325985.82,$M4.1 21171 1015 949 -22155 -27315 0 0 *60
1582325986.92,$M4.1 21172 1015 947 -22155 -27315 0 0 *6D
1582325988.02,$M4.1 21173 1015 947 -22155 -27315 0 0 *6C
1582325989.14,$M4.1 21174 1015 939 -22155 -27315 0 0 *62
1582325990.28,$M4.1 21175 1015 939 -22155 -27315 0 0 *63
1582325991.39,$M4.1 21176 1015 939 -22155 -27315 0 0 *60
1582325992.49,$M4.1 21177 1015 947 -22155 -27315 0 0 *68
1582325993.6,$M4.1 21178 1015 947 -22155 -27315 0 0 *67
1582325994.68,$M4.1 21179 1013 953 -22155 -27315 0 0 *65
1582325995.78,$M4.1 21180 1013 949 -22155 -27315 0 0 *68
1582325996.9,$M4.1 21181 1015 953 -22155 -27315 0 0 *64
1582325998.02,$M4.1 21182 1015 961 -22155 -27315 0 0 *66
1582325999.1,$M4.1 21183 1013 957 -22155 -27315 0 0 *64
1582326000.2,$M4.1 21184 1013 961 -22155 -27315 0 0 *66
1582326001.29,$M4.1 21185 1019 971 -22155 -27315 0 0 *6C
1582326002.39,$M4.1 21186 1019 971 -22155 -27315 0 0 *6F
1582326003.49,$M4.1 21187 1019 975 -22155 -27315 0 0 *6A
1582326004.58,$M4.1 21188 1015 967 -22155 -27315 0 0 *6A
1582326005.71,$M4.1 21189 1015 953 -22155 -27315 0 0 *6C
1582326006.83,$M4.1 21190 1015 949 -22155 -27315 0 0 *6F
1582326007.94,$M4.1 21191 1015 953 -22155 -27315 0 0 *65
1582326009.06,$M4.1 21192 1015 953 -22155 -27315 0 0 *66
1582326010.19,$M4.1 21193 1019 953 -22155 -27315 0 0 *6B
1582326011.31,$M4.1 21194 1015 957 -22155 -27315 0 0 *64
1582326012.43,$M4.1 21195 1019 957 -22155 -27315 0 0 *69
1582326013.55,$M4.1 21196 1015 953 -22155 -27315 0 0 *62
1582326014.66,$M4.1 21197 1015 949 -22155 -27315 0 0 *68
1582326015.76,$M4.1 21198 1015 963 -22155 -27315 0 0 *6F
1582326016.88,$M4.1 21199 1015 957 -22155 -27315 0 0 *69
1582326017.97,$M4.1 21200 1019 963 -22155 -27315 0 0 *61
1582326019.08,$M4.1 21201 1015 961 -22155 -27315 0 0 *6E
1582326020.2,$M4.1 21202 1015 957 -22155 -27315 0 0 *68
1582326021.32,$M4.1 21203 1019 953 -22155 -27315 0 0 *61
1582326022.44,$M4.1 21204 1019 957 -22155 -27315 0 0 *62
1582326023.54,$M4.1 21205 1015 963 -22155 -27315 0 0 *68
1582326024.62,$M4.1 21206 1019 971 -22155 -27315 0 0 *64
1582326025.74,$M4.1 21207 1019 957 -22155 -27315 0 0 *61
1582326026.84,$M4.1 21208 1021 957 -22155 -27315 0 0 *65
1582326027.96,$M4.1 21209 1015 949 -22155 -27315 0 0 *6C
1582326029.06,$M4.1 21210 1019 943 -22155 -27315 0 0 *62
1582326030.18,$M4.1 21211 1019 935 -22155 -27315 0 0 *62
1582326031.31,$M4.1 21212 1019 939 -22155 -27315 0 0 *6D
1582326032.43,$M4.1 21213 1019 953 -22155 -27315 0 0 *60
1582326033.54,$M4.1 21214 1019 953 -22155 -27315 0 0 *67
1582326034.66,$M4.1 21215 1019 957 -22155 -27315 0 0 *62
1582326035.76,$M4.1 21216 1019 963 -22155 -27315 0 0 *66
1582326036.88,$M4.1 21217 1019 961 -22155 -27315 0 0 *65
1582326038.0,$M4.1 21218 1019 953 -22155 -27315 0 0 *6B
1582326039.1,$M4.1 21219 1019 943 -22155 -27315 0 0 *6B
1582326040.21,$M4.1 21220 1019 939 -22155 -27315 0 0 *6C
1582326041.33,$M4.1 21221 1019 939 -22155 -27315 0 0 *6D
1582326042.4,$M4.1 21222 1021 943 -22155 -27315 0 0 *68
1582326043.5,$M4.1 21223 1021 957 -22155 -27315 0 0 *6C
1582326044.62,$M4.1 21224 1019 953 -22155 -27315 0 0 *64
1582326045.72,$M4.1 21225 1019 943 -22155 -27315 0 0 *64
1582326046.82,$M4.1 21226 1019 943 -22155 -27315 0 0 *67
1582326047.91,$M4.1 21227 1015 947 -22155 -27315 0 0 *6E
1582326049.01,$M4.1 21228 1019 943 -22155 -27315 0 0 *69
1582326050.14,$M4.1 21229 1019 949 -22155 -27315 0 0 *62
1582326051.26,$M4.1 21230 1019 953 -22155 -27315 0 0 *61
1582326052.34,$M4.1 21231 1019 963 -22155 -27315 0 0 *63
1582326053.45,$M4.1 21232 1019 971 -22155 -27315 0 0 *63
1582326054.56,$M4.1 21233 1019 961 -22155 -27315 0 0 *63
1582326055.68,$M4.1 21234 1019 953 -22155 -27315 0 0 *65
1582326056.8,$M4.1 21235 1019 957 -22155 -27315 0 0 *60
1582326057.91,$M4.1 21236 1019 961 -22155 -27315 0 0 *66
1582326059.02,$M4.1 21237 1019 963 -22155 -27315 0 0 *65
1582326060.1,$M4.1 21238 1023 967 -22155 -27315 0 0 *67
1582326061.17,$M4.1 21239 1021 963 -22155 -27315 0 0 *60
1582326062.26,$M4.1 21240 1021 961 -22155 -27315 0 0 *6C
1582326063.33,$M4.1 21241 1021 967 -22155 -27315 0 0 *6B
1582326064.41,$M4.1 21242 1021 971 -22155 -27315 0 0 *6F
1582326065.5,$M4.1 21243 1019 963 -22155 -27315 0 0 *66
1582326066.57,$M4.1 21244 1021 967 -22155 -27315 0 0 *6E
1582326067.64,$M4.1 21245 1021 971 -22155 -27315 0 0 *68
1582326068.7,$M4.1 21246 1021 967 -22155 -27315 0 0 *6C
1582326069.81,$M4.1 21247 1023 967 -22155 -27315 0 0 *6F
1582326070.88,$M4.1 21248 1021 967 -22155 -27315 0 0 *62
1582326071.94,$M4.1 21249 1021 967 -22155 -27315 0 0 *63
1582326073.06,$M4.1 21250 1023 977 -22155 -27315 0 0 *68
1582326074.13,$M4.1 21251 1021 971 -22155 -27315 0 0 *6D
1582326075.2,$M4.1 21252 1021 963 -22155 -27315 0 0 *6D
1582326076.32,$M4.1 21253 1023 953 -22155 -27315 0 0 *6D
1582326077.4,$M4.1 21254 1021 961 -22155 -27315 0 0 *69
1582326078.49,$M4.1 21255 1023 967 -22155 -27315 0 0 *6C
1582326079.59,$M4.1 21256 1023 967 -22155 -27315 0 0 *6F
1582326080.69,$M4.1 21257 1023 961 -22155 -27315 0 0 *68
1582326081.79,$M4.1 21258 1023 963 -22155 -27315 0 0 *65
1582326082.88,$M4.1 21259 1021 961 -22155 -27315 0 0 *64
1582326083.95,$M4.1 21260 1021 967 -22155 -27315 0 0 *68
1582326085.01,$M4.1 21261 1021 975 -22155 -27315 0 0 *6A
1582326086.1,$M4.1 21262 1023 963 -22155 -27315 0 0 *6C
1582326087.22,$M4.1 21263 1023 961 -22155 -27315 0 0 *6F
1582326088.34,$M4.1 21264 1023 977 -22155 -27315 0 0 *6F
1582326089.42,$M4.1 21265 1023 963 -22155 -27315 0 0 *6B
1582326090.49,$M4.1 21266 1021 947 -22155 -27315 0 0 *6C
1582326091.61,$M4.1 21267 1023 961 -22155 -27315 0 0 *6B
1582326092.71,$M4.1 21268 1023 953 -22155 -27315 0 0 *65
1582326093.81,$M4.1 21269 1023 963 -22155 -27315 0 0 *67
1582326094.86,$M4.1 21270 1025 975 -22155 -27315 0 0 *6E
1582326095.97,$M4.1 21271 1023 967 -22155 -27315 0 0 *6A
1582326097.05,$M4.1 21272 1023 967 -22155 -27315 0 0 *69
1582326098.17,$M4.1 21273 1023 961 -22155 -27315 0 0 *6E
1582326099.29,$M4.1 21274 1023 953 -22155 -27315 0 0 *68
1582326100.37,$M4.1 21275 1025 957 -22155 -27315 0 0 *6B
1582326101.46,$M4.1 21276 1023 943 -22155 -27315 0 0 *6B
1582326102.56,$M4.1 21277 1023 943 -22155 -27315 0 0 *6A
1582326103.67,$M4.1 21278 1023 939 -22155 -27315 0 0 *68
1582326104.76,$M4.1 21279 1023 947 -22155 -27315 0 0 *60
1582326105.86,$M4.1 21280 1025 949 -22155 -27315 0 0 *6E
1582326106.93,$M4.1 21281 1025 947 -22155 -27315 0 0 *61
1582326108.0,$M4.1 21282 1025 943 -22155 -27315 0 0 *66
1582326109.07,$M4.1 21283 1021 943 -22155 -27315 0 0 *63
1582326110.16,$M4.1 21284 1023 943 -22155 -27315 0 0 *66
1582326111.22,$M4.1 21285 1025 943 -22155 -27315 0 0 *61
1582326112.29,$M4.1 21286 1025 947 -22155 -27315 0 0 *66
1582326113.4,$M4.1 21287 1023 943 -22155 -27315 0 0 *65
1582326114.48,$M4.1 21288 1023 943 -22155 -27315 0 0 *6A
1582326115.58,$M4.1 21289 1023 943 -22155 -27315 0 0 *6B
1582326116.7,$M4.1 21290 1023 939 -22155 -27315 0 0 *6E
1582326117.82,$M4.1 21291 1023 939 -22155 -27315 0 0 *6F
1582326118.93,$M4.1 21292 1023 939 -22155 -27315 0 0 *6C
1582326120.02,$M4.1 21293 1021 957 -22155 -27315 0 0 *67
1582326121.12,$M4.1 21294 1023 967 -22155 -27315 0 0 *61
1582326122.22,$M4.1 21295 1023 953 -22155 -27315 0 0 *67
1582326123.32,$M4.1 21296 1023 947 -22155 -27315 0 0 *61
1582326124.44,$M4.1 21297 1023 953 -22155 -27315 0 0 *65
1582326125.53,$M4.1 21298 1025 957 -22155 -27315 0 0 *68
1582326126.64,$M4.1 21299 1023 953 -22155 -27315 0 0 *6B
1582326127.73,$M4.1 21300 1023 947 -22155 -27315 0 0 *6F
1582326128.83,$M4.1 21301 1023 947 -22155 -27315 0 0 *6E
1582326129.95,$M4.1 21302 1023 953 -22155 -27315 0 0 *68
1582326131.03,$M4.1 21303 1023 943 -22155 -27315 0 0 *68
1582326132.13,$M4.1 21304 1023 943 -22155 -27315 0 0 *6F
1582326133.23,$M4.1 21305 1023 947 -22155 -27315 0 0 *6A
1582326134.32,$M4.1 21306 1023 947 -22155 -27315 0 0 *69
1582326135.44,$M4.1 21307 1023 961 -22155 -27315 0 0 *6C
1582326136.52,$M4.1 21308 1023 963 -22155 -27315 0 0 *61
1582326137.61,$M4.1 21309 1023 963 -22155 -27315 0 0 *60
1582326138.69,$M4.1 21310 1023 963 -22155 -27315 0 0 *68
1582326139.79,$M4.1 21311 1023 967 -22155 -27315 0 0 *6D
1582326140.88,$M4.1 21312 1025 985 -22155 -27315 0 0 *64
1582326141.98,$M4.1 21313 1025 989 -22155 -27315 0 0 *69
1582326143.1,$M4.1 21314 1027 985 -22155 -27315 0 0 *60
1582326144.22,$M4.1 21315 1027 981 -22155 -27315 0 0 *65
1582326145.32,$M4.1 21316 1027 971 -22155 -27315 0 0 *69
1582326146.4,$M4.1 21317 1027 963 -22155 -27315 0 0 *6B
1582326147.53,$M4.1 21318 1027 949 -22155 -27315 0 0 *6C
1582326148.62,$M4.1 21319 1025 949 -22155 -27315 0 0 *6F
1582326149.72,$M4.1 21320 1025 939 -22155 -27315 0 0 *62
1582326150.79,$M4.1 21321 1025 947 -22155 -27315 0 0 *6A
1582326151.88,$M4.1 21322 1025 957 -22155 -27315 0 0 *68
1582326152.96,$M4.1 21323 1025 949 -22155 -27315 0 0 *66
1582326154.09,$M4.1 21324 1027 949 -22155 -27315 0 0 *63
1582326155.16,$M4.1 21325 1025 947 -22155 -27315 0 0 *6E
1582326156.23,$M4.1 21326 1025 947 -22155 -27315 0 0 *6D
1582326157.32,$M4.1 21327 1025 949 -22155 -27315 0 0 *62
1582326158.44,$M4.1 21328 1027 953 -22155 -27315 0 0 *64
1582326159.55,$M4.1 21329 1027 961 -22155 -27315 0 0 *64
1582326160.64,$M4.1 21330 1025 961 -22155 -27315 0 0 *6E
1582326161.74,$M4.1 21331 1025 949 -22155 -27315 0 0 *65
1582326162.82,$M4.1 21332 1025 949 -22155 -27315 0 0 *66
1582326163.96,$M4.1 21333 1027 949 -22155 -27315 0 0 *65
1582326165.04,$M4.1 21334 1025 939 -22155 -27315 0 0 *67
1582326166.14,$M4.1 21335 1027 947 -22155 -27315 0 0 *6D
1582326167.26,$M4.1 21336 1027 949 -22155 -27315 0 0 *60
1582326168.36,$M4.1 21337 1027 947 -22155 -27315 0 0 *6F
1582326169.46,$M4.1 21338 1025 939 -22155 -27315 0 0 *6B
1582326170.58,$M4.1 21339 1027 949 -22155 -27315 0 0 *6F
1582326171.68,$M4.1 21340 1025 949 -22155 -27315 0 0 *63
1582326172.77,$M4.1 21341 1025 953 -22155 -27315 0 0 *69
1582326173.88,$M4.1 21342 1027 953 -22155 -27315 0 0 *68
1582326175.0,$M4.1 21343 1027 953 -22155 -27315 0 0 *69
1582326176.1,$M4.1 21344 1025 949 -22155 -27315 0 0 *67
1582326177.22,$M4.1 21345 1027 961 -22155 -27315 0 0 *6E
1582326178.34,$M4.1 21346 1027 953 -22155 -27315 0 0 *6C
1582326179.45,$M4.1 21347 1027 953 -22155 -27315 0 0 *6D
1582326180.57,$M4.1 21348 1027 939 -22155 -27315 0 0 *6E
1582326181.64,$M4.1 21349 1025 947 -22155 -27315 0 0 *64
1582326182.76,$M4.1 21350 1027 953 -22155 -27315 0 0 *6B
1582326183.88,$M4.1 21351 1027 953 -22155 -27315 0 0 *6A
1582326184.95,$M4.1 21352 1025 947 -22155 -27315 0 0 *6E
1582326186.05,$M4.1 21353 1025 949 -22155 -27315 0 0 *61
1582326187.16,$M4.1 21354 1027 949 -22155 -27315 0 0 *64
1582326188.3,$M4.1 21355 1027 949 -22155 -27315 0 0 *65
1582326189.4,$M4.1 21356 1027 947 -22155 -27315 0 0 *68
1582326190.5,$M4.1 21357 1027 943 -22155 -27315 0 0 *6D
1582326191.62,$M4.1 21358 1027 939 -22155 -27315 0 0 *6F
1582326192.72,$M4.1 21359 1027 943 -22155 -27315 0 0 *63
1582326193.79,$M4.1 21360 1025 933 -22155 -27315 0 0 *6C
1582326194.87,$M4.1 21361 1027 933 -22155 -27315 0 0 *6F
1582326195.94,$M4.1 21362 1025 929 -22155 -27315 0 0 *65
1582326197.03,$M4.1 21363 1025 935 -22155 -27315 0 0 *69
1582326198.13,$M4.1 21364 1025 939 -22155 -27315 0 0 *62
1582326199.18,$M4.1 21365 1025 929 -22155 -27315 0 0 *62
1582326200.25,$M4.1 21366 1025 933 -22155 -27315 0 0 *6A
1582326201.32,$M4.1 21367 1025 933 -22155 -27315 0 0 *6B
1582326202.41,$M4.1 21368 1027 943 -22155 -27315 0 0 *61
1582326203.54,$M4.1 21369 1027 949 -22155 -27315 0 0 *6A
1582326204.64,$M4.1 21370 1027 947 -22155 -27315 0 0 *6C
1582326205.71,$M4.1 21371 1025 943 -22155 -27315 0 0 *6B
1582326206.78,$M4.1 21372 1025 947 -22155 -27315 0 0 *6C
1582326207.88,$M4.1 21373 1027 947 -22155 -27315 0 0 *6F
1582326208.95,$M4.1 21374 1025 947 -22155 -27315 0 0 *6A
1582326210.0,$M4.1 21375 1025 947 -22155 -27315 0 0 *6B
1582326211.14,$M4.1 21376 1027 949 -22155 -27315 0 0 *64
1582326212.22,$M4.1 21377 1025 939 -22155 -27315 0 0 *60
1582326213.32,$M4.1 21378 1025 949 -22155 -27315 0 0 *68
1582326214.44,$M4.1 21379 1027 949 -22155 -27315 0 0 *6B
1582326215.58,$M4.1 21380 1027 981 -22155 -27315 0 0 *69
1582326216.68,$M4.1 21381 1027 975 -22155 -27315 0 0 *63
1582326217.73,$M4.1 21382 1025 975 -22155 -27315 0 0 *62
1582326218.83,$M4.1 21383 1027 963 -22155 -27315 0 0 *66
1582326219.92,$M4.1 21384 1027 963 -22155 -27315 0 0 *61
1582326221.02,$M4.1 21385 1027 971 -22155 -27315 0 0 *63
1582326222.1,$M4.1 21386 1027 971 -22155 -27315 0 0 *60
1582326223.21,$M4.1 21387 1027 975 -22155 -27315 0 0 *65
1582326224.29,$M4.1 21388 1029 953 -22155 -27315 0 0 *60
1582326225.39,$M4.1 21389 1027 967 -22155 -27315 0 0 *68
1582326226.49,$M4.1 21390 1027 971 -22155 -27315 0 0 *67
1582326227.61,$M4.1 21391 1027 953 -22155 -27315 0 0 *66
1582326228.73,$M4.1 21392 1027 953 -22155 -27315 0 0 *65
1582326229.81,$M4.1 21393 1029 953 -22155 -27315 0 0 *6A
1582326230.9,$M4.1 21394 1029 947 -22155 -27315 0 0 *68
1582326231.97,$M4.1 21395 1029 947 -22155 -27315 0 0 *69
1582326233.04,$M4.1 21396 1029 943 -22155 -27315 0 0 *6E
1582326234.14,$M4.1 21397 1027 947 -22155 -27315 0 0 *65
1582326235.22,$M4.1 21398 1027 943 -22155 -27315 0 0 *6E
1582326236.31,$M4.1 21399 1029 943 -22155 -27315 0 0 *61
1582326237.38,$M4.1 21400 1029 947 -22155 -27315 0 0 *62
1582326238.45,$M4.1 21401 1029 947 -22155 -27315 0 0 *63
1582326239.55,$M4.1 21402 1029 939 -22155 -27315 0 0 *69
1582326240.63,$M4.1 21403 1029 935 -22155 -27315 0 0 *64
1582326241.7,$M4.1 21404 1029 943 -22155 -27315 0 0 *62
1582326242.81,$M4.1 21405 1027 943 -22155 -27315 0 0 *6D
1582326243.91,$M4.1 21406 1027 947 -22155 -27315 0 0 *6A
1582326244.98,$M4.1 21407 1025 947 -22155 -27315 0 0 *69
1582326246.05,$M4.1 21408 1029 947 -22155 -27315 0 0 *6A
1582326247.15,$M4.1 21409 1029 949 -22155 -27315 0 0 *65
1582326248.23,$M4.1 21410 1029 953 -22155 -27315 0 0 *66
