1580494856.33,$M4.1 22430 385 341 -22153 -27315 0 0 *5C
1580494857.48,$M4.1 22431 387 341 -22153 -27315 0 0 *5F
1580494858.59,$M4.1 22432 385 337 -22153 -27315 0 0 *5F
1580494859.74,$M4.1 22433 391 345 -22153 -27315 0 0 *5E
1580494860.89,$M4.1 22434 387 345 -22153 -27315 0 0 *5E
1580494862.04,$M4.1 22435 387 345 -22153 -27315 0 0 *5F
1580494863.16,$M4.1 22436 385 341 -22153 -27315 0 0 *5A
1580494864.29,$M4.1 22437 385 345 -22153 -27315 0 0 *5F
1580494865.43,$M4.1 22438 387 345 -22153 -27315 0 0 *52
1580494866.56,$M4.1 22439 385 345 -22153 -27315 0 0 *51
1580494867.69,$M4.1 22440 391 353 -22153 -27315 0 0 *5D
1580494868.84,$M4.1 22441 387 345 -22153 -27315 0 0 *5C
1580494869.99,$M4.1 22442 391 353 -22153 -27315 0 0 *5F
1580494871.13,$M4.1 22443 387 349 -22153 -27315 0 0 *52
1580494872.27,$M4.1 22444 391 353 -22153 -27315 0 0 *59
1580494873.42,$M4.1 22445 387 345 -22153 -27315 0 0 *58
1580494874.56,$M4.1 22446 387 353 -22153 -27315 0 0 *5C
1580494875.71,$M4.1 22447 391 367 -22153 -27315 0 0 *5D
1580494876.81,$M4.1 22448 385 355 -22153 -27315 0 0 *56
1580494877.89,$M4.1 22449 385 355 -22153 -27315 0 0 *57
1580494879.04,$M4.1 22450 387 349 -22153 -27315 0 0 *50
1580494880.16,$M4.1 22451 387 355 -22153 -27315 0 0 *5C
1580494881.29,$M4.1 22452 387 349 -22153 -27315 0 0 *52
1580494882.42,$M4.1 22453 391 359 -22153 -27315 0 0 *55
1580494883.53,$M4.1 22454 387 355 -22153 -27315 0 0 *59
1580494884.66,$M4.1 22455 391 359 -22153 -27315 0 0 *53
1580494885.78,$M4.1 22456 391 355 -22153 -27315 0 0 *5C
1580494886.9,$M4.1 22457 391 359 -22153 -27315 0 0 *51
1580494888.01,$M4.1 22458 391 359 -22153 -27315 0 0 *5E
1580494889.16,$M4.1 22459 391 379 -22153 -27315 0 0 *5D
1580494890.31,$M4.1 22460 387 371 -22153 -27315 0 0 *58
1580494891.43,$M4.1 22461 391 359 -22153 -27315 0 0 *54
1580494892.54,$M4.1 22462 387 363 -22153 -27315 0 0 *59
1580494893.66,$M4.1 22463 387 363 -22153 -27315 0 0 *58
1580494894.81,$M4.1 22464 391 367 -22153 -27315 0 0 *5C
1580494895.93,$M4.1 22465 391 363 -22153 -27315 0 0 *59
1580494897.08,$M4.1 22466 391 371 -22153 -27315 0 0 *59
1580494898.23,$M4.1 22467 391 371 -22153 -27315 0 0 *58
1580494899.38,$M4.1 22468 391 379 -22153 -27315 0 0 *5F
1580494900.49,$M4.1 22469 391 381 -22153 -27315 0 0 *59
1580494901.61,$M4.1 22470 391 381 -22153 -27315 0 0 *51
1580494902.73,$M4.1 22471 391 385 -22153 -27315 0 0 *54
1580494903.83,$M4.1 22472 393 381 -22153 -27315 0 0 *51
1580494904.95,$M4.1 22473 391 385 -22153 -27315 0 0 *56
1580494906.06,$M4.1 22474 391 385 -22153 -27315 0 0 *51
1580494907.18,$M4.1 22475 391 389 -22153 -27315 0 0 *5C
1580494908.31,$M4.1 22476 391 389 -22153 -27315 0 0 *5F
1580494909.43,$M4.1 22477 391 389 -22153 -27315 0 0 *5E
1580494910.56,$M4.1 22478 391 389 -22153 -27315 0 0 *51
1580494911.68,$M4.1 22479 391 389 -22153 -27315 0 0 *50
1580494912.81,$M4.1 22480 391 389 -22153 -27315 0 0 *56
1580494913.93,$M4.1 22481 391 389 -22153 -27315 0 0 *57
1580494915.06,$M4.1 22482 391 385 -22153 -27315 0 0 *58
1580494916.18,$M4.1 22483 391 389 -22153 -27315 0 0 *55
1580494917.31,$M4.1 22484 391 393 -22153 -27315 0 0 *59
1580494918.4,$M4.1 22485 393 389 -22153 -27315 0 0 *51
1580494919.53,$M4.1 22486 391 393 -22153 -27315 0 0 *5B
1580494920.63,$M4.1 22487 393 393 -22153 -27315 0 0 *58
1580494921.75,$M4.1 22488 391 393 -22153 -27315 0 0 *55
1580494922.88,$M4.1 22489 391 393 -22153 -27315 0 0 *54
1580494924.02,$M4.1 22490 391 397 -22153 -27315 0 0 *58
1580494925.15,$M4.1 22491 391 393 -22153 -27315 0 0 *5D
1580494926.27,$M4.1 22492 391 393 -22153 -27315 0 0 *5E
1580494927.37,$M4.1 22493 393 393 -22153 -27315 0 0 *5D
1580494928.49,$M4.1 22494 393 397 -22153 -27315 0 0 *5E
1580494929.59,$M4.1 22495 393 393 -22153 -27315 0 0 *5B
1580494930.74,$M4.1 22496 391 397 -22153 -27315 0 0 *5E
1580494931.85,$M4.1 22497 393 401 -22153 -27315 0 0 *55
1580494932.94,$M4.1 22498 393 393 -22153 -27315 0 0 *56
1580494934.06,$M4.1 22499 393 401 -22153 -27315 0 0 *5B
1580494935.21,$M4.1 22500 391 397 -22153 -27315 0 0 *50
1580494936.32,$M4.1 22501 391 393 -22153 -27315 0 0 *55
1580494937.42,$M4.1 22502 393 393 -22153 -27315 0 0 *54
1580494938.53,$M4.1 22503 393 389 -22153 -27315 0 0 *5E
1580494939.63,$M4.1 22504 393 393 -22153 -27315 0 0 *52
1580494940.71,$M4.1 22505 393 389 -22153 -27315 0 0 *58
1580494941.81,$M4.1 22506 393 393 -22153 -27315 0 0 *50
1580494942.92,$M4.1 22507 393 389 -22153 -27315 0 0 *5A
1580494944.02,$M4.1 22508 393 389 -22153 -27315 0 0 *55
1580494945.1,$M4.1 22509 393 389 -22153 -27315 0 0 *54
1580494946.2,$M4.1 22510 393 389 -22153 -27315 0 0 *5C
1580494947.31,$M4.1 22511 393 389 -22153 -27315 0 0 *5D
1580494948.41,$M4.1 22512 393 385 -22153 -27315 0 0 *52
1580494949.52,$M4.1 22513 391 385 -22153 -27315 0 0 *51
1580494950.64,$M4.1 22514 391 385 -22153 -27315 0 0 *56
1580494951.76,$M4.1 22515 395 385 -22153 -27315 0 0 *53
1580494952.87,$M4.1 22516 391 381 -22153 -27315 0 0 *50
1580494953.99,$M4.1 22517 391 385 -22153 -27315 0 0 *55
1580494955.09,$M4.1 22518 393 381 -22153 -27315 0 0 *5C
1580494956.21,$M4.1 22519 393 379 -22153 -27315 0 0 *5A
1580494957.36,$M4.1 22520 391 375 -22153 -27315 0 0 *5E
1580494958.51,$M4.1 22521 391 371 -22153 -27315 0 0 *5B
1580494959.64,$M4.1 22522 393 371 -22153 -27315 0 0 *5A
1580494960.76,$M4.1 22523 393 379 -22153 -27315 0 0 *53
1580494961.91,$M4.1 22524 391 379 -22153 -27315 0 0 *56
1580494963.04,$M4.1 22525 393 367 -22153 -27315 0 0 *5A
1580494964.17,$M4.1 22526 391 379 -22153 -27315 0 0 *54
1580494965.31,$M4.1 22527 393 375 -22153 -27315 0 0 *5B
1580494966.43,$M4.1 22528 393 375 -22153 -27315 0 0 *54
1580494967.56,$M4.1 22529 393 375 -22153 -27315 0 0 *55
1580494968.68,$M4.1 22530 393 371 -22153 -27315 0 0 *59
1580494969.81,$M4.1 22531 393 379 -22153 -27315 0 0 *50
1580494970.93,$M4.1 22532 391 381 -22153 -27315 0 0 *56
1580494972.08,$M4.1 22533 391 379 -22153 -27315 0 0 *50
1580494973.19,$M4.1 22534 393 375 -22153 -27315 0 0 *59
1580494974.33,$M4.1 22535 393 371 -22153 -27315 0 0 *5C
1580494975.44,$M4.1 22536 393 375 -22153 -27315 0 0 *5B
1580494976.58,$M4.1 22537 393 375 -22153 -27315 0 0 *5A
1580494977.72,$M4.1 22538 395 375 -22153 -27315 0 0 *53
1580494978.84,$M4.1 22539 393 379 -22153 -27315 0 0 *58
1580494979.99,$M4.1 22540 391 371 -22153 -27315 0 0 *5C
1580494981.11,$M4.1 22541 393 375 -22153 -27315 0 0 *5B
1580494982.26,$M4.1 22542 391 371 -22153 -27315 0 0 *5E
1580494983.39,$M4.1 22543 393 375 -22153 -27315 0 0 *59
1580494984.51,$M4.1 22544 393 379 -22153 -27315 0 0 *52
1580494985.63,$M4.1 22545 393 371 -22153 -27315 0 0 *5B
1580494986.78,$M4.1 22546 391 375 -22153 -27315 0 0 *5E
1580494987.91,$M4.1 22547 393 375 -22153 -27315 0 0 *5D
1580494989.01,$M4.1 22548 393 381 -22153 -27315 0 0 *59
1580494990.13,$M4.1 22549 391 381 -22153 -27315 0 0 *5A
1580494991.24,$M4.1 22550 391 393 -22153 -27315 0 0 *51
1580494992.34,$M4.1 22551 393 393 -22153 -27315 0 0 *52
1580494993.46,$M4.1 22552 393 401 -22153 -27315 0 0 *5D
1580494994.58,$M4.1 22553 393 397 -22153 -27315 0 0 *54
1580494995.7,$M4.1 22554 391 393 -22153 -27315 0 0 *55
1580494996.8,$M4.1 22555 393 393 -22153 -27315 0 0 *56
1580494997.9,$M4.1 22556 393 389 -22153 -27315 0 0 *5E
1580494999.05,$M4.1 22557 391 401 -22153 -27315 0 0 *5A
1580495000.16,$M4.1 22558 393 401 -22153 -27315 0 0 *57
1580495001.28,$M4.1 22559 393 397 -22153 -27315 0 0 *5E
1580495002.42,$M4.1 22560 395 401 -22153 -27315 0 0 *5A
1580495003.52,$M4.1 22561 393 389 -22153 -27315 0 0 *5A
1580495004.65,$M4.1 22562 395 385 -22153 -27315 0 0 *53
1580495005.77,$M4.1 22563 395 389 -22153 -27315 0 0 *5E
1580495006.88,$M4.1 22564 395 389 -22153 -27315 0 0 *59
1580495008.02,$M4.1 22565 395 389 -22153 -27315 0 0 *58
1580495009.13,$M4.1 22566 395 385 -22153 -27315 0 0 *57
1580495010.27,$M4.1 22567 397 389 -22153 -27315 0 0 *58
1580495011.4,$M4.1 22568 395 385 -22153 -27315 0 0 *59
1580495012.52,$M4.1 22569 395 385 -22153 -27315 0 0 *58
1580495013.63,$M4.1 22570 395 389 -22153 -27315 0 0 *5C
1580495014.75,$M4.1 22571 395 385 -22153 -27315 0 0 *51
1580495015.85,$M4.1 22572 393 385 -22153 -27315 0 0 *54
1580495016.97,$M4.1 22573 395 389 -22153 -27315 0 0 *5F
1580495018.1,$M4.1 22574 395 389 -22153 -27315 0 0 *58
1580495019.24,$M4.1 22575 397 389 -22153 -27315 0 0 *5B
1580495020.35,$M4.1 22576 395 389 -22153 -27315 0 0 *5A
1580495021.49,$M4.1 22577 395 385 -22153 -27315 0 0 *57
1580495022.57,$M4.1 22578 393 385 -22153 -27315 0 0 *5E
1580495023.71,$M4.1 22579 397 385 -22153 -27315 0 0 *5B
1580495024.81,$M4.1 22580 399 389 -22153 -27315 0 0 *5F
1580495025.94,$M4.1 22581 395 389 -22153 -27315 0 0 *52
1580495027.06,$M4.1 22582 395 389 -22153 -27315 0 0 *51
1580495028.18,$M4.1 22583 395 389 -22153 -27315 0 0 *50
1580495029.28,$M4.1 22584 393 381 -22153 -27315 0 0 *59
1580495030.39,$M4.1 22585 395 385 -22153 -27315 0 0 *5A
1580495031.51,$M4.1 22586 395 385 -22153 -27315 0 0 *59
1580495032.64,$M4.1 22587 397 381 -22153 -27315 0 0 *5E
1580495033.76,$M4.1 22588 395 385 -22153 -27315 0 0 *57
1580495034.9,$M4.1 22589 397 385 -22153 -27315 0 0 *54
1580495036.01,$M4.1 22590 395 381 -22153 -27315 0 0 *5A
1580495037.13,$M4.1 22591 395 381 -22153 -27315 0 0 *5B
1580495038.26,$M4.1 22592 395 385 -22153 -27315 0 0 *5C
1580495039.38,$M4.1 22593 397 385 -22153 -27315 0 0 *5F
1580495040.5,$M4.1 22594 395 385 -22153 -27315 0 0 *5A
1580495041.63,$M4.1 22595 395 385 -22153 -27315 0 0 *5B
1580495042.75,$M4.1 22596 397 381 -22153 -27315 0 0 *5E
1580495043.88,$M4.1 22597 395 381 -22153 -27315 0 0 *5D
1580495045.0,$M4.1 22598 397 381 -22153 -27315 0 0 *50
1580495046.13,$M4.1 22599 397 381 -22153 -27315 0 0 *51
1580495047.26,$M4.1 22600 397 385 -22153 -27315 0 0 *56
1580495048.41,$M4.1 22601 395 379 -22153 -27315 0 0 *56
1580495049.56,$M4.1 22602 397 379 -22153 -27315 0 0 *57
1580495050.71,$M4.1 22603 395 379 -22153 -27315 0 0 *54
1580495051.85,$M4.1 22604 397 381 -22153 -27315 0 0 *56
1580495052.98,$M4.1 22605 395 379 -22153 -27315 0 0 *52
1580495054.13,$M4.1 22606 395 379 -22153 -27315 0 0 *51
1580495055.26,$M4.1 22607 395 381 -22153 -27315 0 0 *57
1580495056.38,$M4.1 22608 397 385 -22153 -27315 0 0 *5E
1580495057.51,$M4.1 22609 397 389 -22153 -27315 0 0 *53
1580495058.66,$M4.1 22610 395 397 -22153 -27315 0 0 *56
1580495059.81,$M4.1 22611 397 397 -22153 -27315 0 0 *55
1580495060.97,$M4.1 22612 397 405 -22153 -27315 0 0 *5A
1580495062.09,$M4.1 22613 397 385 -22153 -27315 0 0 *54
1580495063.26,$M4.1 22614 397 379 -22153 -27315 0 0 *50
1580495064.41,$M4.1 22615 397 375 -22153 -27315 0 0 *5D
1580495065.54,$M4.1 22616 397 381 -22153 -27315 0 0 *55
1580495066.66,$M4.1 22617 397 381 -22153 -27315 0 0 *54
1580495067.79,$M4.1 22618 397 381 -22153 -27315 0 0 *5B
1580495068.95,$M4.1 22619 397 375 -22153 -27315 0 0 *51
1580495070.1,$M4.1 22620 397 371 -22153 -27315 0 0 *5F
1580495071.25,$M4.1 22621 397 371 -22153 -27315 0 0 *5E
1580495072.39,$M4.1 22622 399 375 -22153 -27315 0 0 *57
1580495073.55,$M4.1 22623 397 367 -22153 -27315 0 0 *5B
1580495074.7,$M4.1 22624 395 371 -22153 -27315 0 0 *59
1580495075.85,$M4.1 22625 397 367 -22153 -27315 0 0 *5D
1580495076.98,$M4.1 22626 397 363 -22153 -27315 0 0 *5A
1580495078.13,$M4.1 22627 395 367 -22153 -27315 0 0 *5D
1580495079.28,$M4.1 22628 397 367 -22153 -27315 0 0 *50
1580495080.43,$M4.1 22629 397 367 -22153 -27315 0 0 *51
1580495081.56,$M4.1 22630 397 363 -22153 -27315 0 0 *5D
1580495082.7,$M4.1 22631 397 363 -22153 -27315 0 0 *5C
1580495083.81,$M4.1 22632 397 363 -22153 -27315 0 0 *5F
1580495084.95,$M4.1 22633 397 359 -22153 -27315 0 0 *57
1580495086.06,$M4.1 22634 395 363 -22153 -27315 0 0 *5B
1580495087.18,$M4.1 22635 397 363 -22153 -27315 0 0 *58
1580495088.32,$M4.1 22636 397 363 -22153 -27315 0 0 *5B
1580495089.43,$M4.1 22637 397 363 -22153 -27315 0 0 *5A
1580495090.58,$M4.1 22638 397 371 -22153 -27315 0 0 *56
1580495091.75,$M4.1 22639 397 367 -22153 -27315 0 0 *50
1580495092.9,$M4.1 22640 397 371 -22153 -27315 0 0 *59
1580495094.06,$M4.1 22641 397 371 -22153 -27315 0 0 *58
1580495095.21,$M4.1 22642 397 371 -22153 -27315 0 0 *5B
1580495096.36,$M4.1 22643 397 375 -22153 -27315 0 0 *5E
1580495097.52,$M4.1 22644 397 379 -22153 -27315 0 0 *55
1580495098.67,$M4.1 22645 397 371 -22153 -27315 0 0 *5C
1580495099.84,$M4.1 22646 397 375 -22153 -27315 0 0 *5B
1580495100.96,$M4.1 22647 399 379 -22153 -27315 0 0 *58
1580495102.07,$M4.1 22648 399 385 -22153 -27315 0 0 *54
1580495103.17,$M4.1 22649 399 385 -22153 -27315 0 0 *55
1580495104.29,$M4.1 22650 397 381 -22153 -27315 0 0 *57
1580495105.39,$M4.1 22651 399 393 -22153 -27315 0 0 *5B
1580495106.51,$M4.1 22652 399 393 -22153 -27315 0 0 *58
1580495107.61,$M4.1 22653 399 393 -22153 -27315 0 0 *59
1580495108.73,$M4.1 22654 399 397 -22153 -27315 0 0 *5A
1580495109.86,$M4.1 22655 397 393 -22153 -27315 0 0 *51
1580495111.0,$M4.1 22656 399 397 -22153 -27315 0 0 *58
1580495112.15,$M4.1 22657 401 397 -22153 -27315 0 0 *5F
1580495113.26,$M4.1 22658 403 401 -22153 -27315 0 0 *5A
1580495114.4,$M4.1 22659 397 393 -22153 -27315 0 0 *5D
1580495115.53,$M4.1 22660 397 393 -22153 -27315 0 0 *57
1580495116.66,$M4.1 22661 395 397 -22153 -27315 0 0 *50
1580495117.81,$M4.1 22662 397 397 -22153 -27315 0 0 *51
1580495118.97,$M4.1 22663 401 405 -22153 -27315 0 0 *54
1580495120.09,$M4.1 22664 399 401 -22153 -27315 0 0 *51
1580495121.21,$M4.1 22665 399 407 -22153 -27315 0 0 *56
1580495122.34,$M4.1 22666 399 405 -22153 -27315 0 0 *57
1580495123.48,$M4.1 22667 399 401 -22153 -27315 0 0 *52
1580495124.59,$M4.1 22668 399 405 -22153 -27315 0 0 *59
1580495125.71,$M4.1 22669 399 411 -22153 -27315 0 0 *5D
1580495126.86,$M4.1 22670 397 405 -22153 -27315 0 0 *5E
1580495127.98,$M4.1 22671 399 411 -22153 -27315 0 0 *54
1580495129.13,$M4.1 22672 397 405 -22153 -27315 0 0 *5C
1580495130.26,$M4.1 22673 401 407 -22153 -27315 0 0 *57
1580495131.36,$M4.1 22674 399 411 -22153 -27315 0 0 *51
1580495132.48,$M4.1 22675 399 407 -22153 -27315 0 0 *57
1580495133.58,$M4.1 22676 399 411 -22153 -27315 0 0 *53
1580495134.68,$M4.1 22677 399 407 -22153 -27315 0 0 *55
1580495135.8,$M4.1 22678 399 407 -22153 -27315 0 0 *5A
1580495136.95,$M4.1 22679 401 405 -22153 -27315 0 0 *5F
1580495138.08,$M4.1 22680 399 405 -22153 -27315 0 0 *5F
1580495139.18,$M4.1 22681 399 407 -22153 -27315 0 0 *5C
1580495140.3,$M4.1 22682 399 407 -22153 -27315 0 0 *5F
1580495141.42,$M4.1 22683 401 411 -22153 -27315 0 0 *5F
1580495142.55,$M4.1 22684 401 407 -22153 -27315 0 0 *5F
1580495143.65,$M4.1 22685 399 419 -22153 -27315 0 0 *57
1580495144.78,$M4.1 22686 397 423 -22153 -27315 0 0 *53
1580495145.93,$M4.1 22687 401 431 -22153 -27315 0 0 *59
1580495147.05,$M4.1 22688 399 427 -22153 -27315 0 0 *57
1580495148.18,$M4.1 22689 399 431 -22153 -27315 0 0 *51
1580495149.3,$M4.1 22690 401 423 -22153 -27315 0 0 *5C
1580495150.42,$M4.1 22691 399 415 -22153 -27315 0 0 *5E
1580495151.52,$M4.1 22692 399 415 -22153 -27315 0 0 *5D
1580495152.62,$M4.1 22693 399 427 -22153 -27315 0 0 *5D
1580495153.75,$M4.1 22694 401 415 -22153 -27315 0 0 *5D
1580495154.86,$M4.1 22695 403 419 -22153 -27315 0 0 *52
1580495155.97,$M4.1 22696 401 407 -22153 -27315 0 0 *5C
1580495157.11,$M4.1 22697 401 407 -22153 -27315 0 0 *5D
1580495158.24,$M4.1 22698 399 401 -22153 -27315 0 0 *52
1580495159.34,$M4.1 22699 403 407 -22153 -27315 0 0 *51
1580495160.47,$M4.1 22700 401 411 -22153 -27315 0 0 *55
1580495161.59,$M4.1 22701 401 407 -22153 -27315 0 0 *53
1580495162.76,$M4.1 22702 401 405 -22153 -27315 0 0 *52
1580495163.91,$M4.1 22703 401 401 -22153 -27315 0 0 *57
1580495165.06,$M4.1 22704 401 405 -22153 -27315 0 0 *54
1580495166.22,$M4.1 22705 401 405 -22153 -27315 0 0 *55
1580495167.34,$M4.1 22706 399 397 -22153 -27315 0 0 *5C
1580495168.44,$M4.1 22707 403 407 -22153 -27315 0 0 *57
1580495169.57,$M4.1 22708 399 405 -22153 -27315 0 0 *5E
1580495170.71,$M4.1 22709 399 405 -22153 -27315 0 0 *5F
1580495171.85,$M4.1 22710 401 397 -22153 -27315 0 0 *5D
1580495173.02,$M4.1 22711 401 405 -22153 -27315 0 0 *50
1580495174.14,$M4.1 22712 399 401 -22153 -27315 0 0 *51
1580495175.24,$M4.1 22713 403 407 -22153 -27315 0 0 *52
1580495176.4,$M4.1 22714 401 405 -22153 -27315 0 0 *55
1580495177.52,$M4.1 22715 399 401 -22153 -27315 0 0 *56
1580495178.67,$M4.1 22716 401 401 -22153 -27315 0 0 *53
1580495179.82,$M4.1 22717 401 397 -22153 -27315 0 0 *5A
1580495180.95,$M4.1 22718 401 393 -22153 -27315 0 0 *51
1580495182.08,$M4.1 22719 401 393 -22153 -27315 0 0 *50
1580495183.19,$M4.1 22720 399 393 -22153 -27315 0 0 *5C
1580495184.35,$M4.1 22721 401 401 -22153 -27315 0 0 *57
1580495185.5,$M4.1 22722 401 397 -22153 -27315 0 0 *5C
1580495186.65,$M4.1 22723 401 397 -22153 -27315 0 0 *5D
1580495187.8,$M4.1 22724 401 401 -22153 -27315 0 0 *52
1580495188.93,$M4.1 22725 399 405 -22153 -27315 0 0 *51
1580495190.05,$M4.1 22726 403 405 -22153 -27315 0 0 *56
1580495191.18,$M4.1 22727 401 407 -22153 -27315 0 0 *57
1580495192.33,$M4.1 22728 401 401 -22153 -27315 0 0 *5E
1580495193.46,$M4.1 22729 399 397 -22153 -27315 0 0 *51
1580495194.61,$M4.1 22730 401 405 -22153 -27315 0 0 *53
1580495195.76,$M4.1 22731 401 401 -22153 -27315 0 0 *56
1580495196.91,$M4.1 22732 401 397 -22153 -27315 0 0 *5D
1580495198.05,$M4.1 22733 401 393 -22153 -27315 0 0 *58
1580495199.18,$M4.1 22734 401 393 -22153 -27315 0 0 *5F
1580495200.28,$M4.1 22735 403 393 -22153 -27315 0 0 *5C
1580495201.4,$M4.1 22736 403 397 -22153 -27315 0 0 *5B
1580495202.53,$M4.1 22737 401 393 -22153 -27315 0 0 *5C
1580495203.63,$M4.1 22738 399 393 -22153 -27315 0 0 *55
1580495204.76,$M4.1 22739 401 393 -22153 -27315 0 0 *52
1580495205.9,$M4.1 22740 401 389 -22153 -27315 0 0 *57
1580495207.02,$M4.1 22741 403 397 -22153 -27315 0 0 *5B
1580495208.15,$M4.1 22742 401 389 -22153 -27315 0 0 *55
1580495209.28,$M4.1 22743 401 389 -22153 -27315 0 0 *54
1580495210.42,$M4.1 22744 401 385 -22153 -27315 0 0 *5F
1580495211.5,$M4.1 22745 403 385 -22153 -27315 0 0 *5C
1580495212.6,$M4.1 22746 403 385 -22153 -27315 0 0 *5F
1580495213.74,$M4.1 22747 401 381 -22153 -27315 0 0 *58
1580495214.82,$M4.1 22748 403 381 -22153 -27315 0 0 *55
1580495215.99,$M4.1 22749 401 375 -22153 -27315 0 0 *5D
1580495217.14,$M4.1 22750 401 379 -22153 -27315 0 0 *59
1580495218.27,$M4.1 22751 401 381 -22153 -27315 0 0 *5F
1580495219.42,$M4.1 22752 401 379 -22153 -27315 0 0 *5B
1580495220.55,$M4.1 22753 401 385 -22153 -27315 0 0 *59
1580495221.68,$M4.1 22754 401 381 -22153 -27315 0 0 *5A
1580495222.8,$M4.1 22755 401 381 -22153 -27315 0 0 *5B
1580495223.9,$M4.1 22756 399 381 -22153 -27315 0 0 *5E
1580495225.02,$M4.1 22757 399 393 -22153 -27315 0 0 *5C
1580495226.15,$M4.1 22758 401 389 -22153 -27315 0 0 *5E
1580495227.27,$M4.1 22759 407 397 -22153 -27315 0 0 *56
1580495228.4,$M4.1 22760 401 385 -22153 -27315 0 0 *59
1580495229.52,$M4.1 22761 401 385 -22153 -27315 0 0 *58
1580495230.65,$M4.1 22762 401 381 -22153 -27315 0 0 *5F
1580495231.75,$M4.1 22763 403 389 -22153 -27315 0 0 *54
1580495232.86,$M4.1 22764 407 393 -22153 -27315 0 0 *5C
1580495233.96,$M4.1 22765 403 393 -22153 -27315 0 0 *59
1580495235.06,$M4.1 22766 403 393 -22153 -27315 0 0 *5A
1580495236.18,$M4.1 22767 407 397 -22153 -27315 0 0 *5B
1580495237.31,$M4.1 22768 403 397 -22153 -27315 0 0 *50
1580495238.41,$M4.1 22769 403 389 -22153 -27315 0 0 *5E
1580495239.5,$M4.1 22770 403 385 -22153 -27315 0 0 *5A
1580495240.66,$M4.1 22771 401 379 -22153 -27315 0 0 *5A
1580495241.75,$M4.1 22772 403 385 -22153 -27315 0 0 *58
1580495242.85,$M4.1 22773 403 389 -22153 -27315 0 0 *55
1580495243.96,$M4.1 22774 403 389 -22153 -27315 0 0 *52
1580495245.08,$M4.1 22775 401 385 -22153 -27315 0 0 *5D
1580495246.22,$M4.1 22776 401 389 -22153 -27315 0 0 *52
1580495247.35,$M4.1 22777 401 393 -22153 -27315 0 0 *58
1580495248.48,$M4.1 22778 401 393 -22153 -27315 0 0 *57
1580495249.6,$M4.1 22779 403 397 -22153 -27315 0 0 *50
1580495250.72,$M4.1 22780 403 401 -22153 -27315 0 0 *5E
1580495251.85,$M4.1 22781 399 397 -22153 -27315 0 0 *53
1580495252.97,$M4.1 22782 403 401 -22153 -27315 0 0 *5C
1580495254.1,$M4.1 22783 399 405 -22153 -27315 0 0 *5D
1580495255.2,$M4.1 22784 407 407 -22153 -27315 0 0 *58
1580495256.3,$M4.1 22785 403 407 -22153 -27315 0 0 *5D
1580495257.4,$M4.1 22786 403 407 -22153 -27315 0 0 *5E
1580495258.51,$M4.1 22787 407 415 -22153 -27315 0 0 *58
1580495259.64,$M4.1 22788 401 407 -22153 -27315 0 0 *52
1580495260.77,$M4.1 22789 401 407 -22153 -27315 0 0 *53
1580495261.87,$M4.1 22790 403 415 -22153 -27315 0 0 *5A
1580495262.98,$M4.1 22791 403 411 -22153 -27315 0 0 *5F
1580495264.08,$M4.1 22792 399 411 -22153 -27315 0 0 *58
1580495265.18,$M4.1 22793 403 415 -22153 -27315 0 0 *59
1580495266.28,$M4.1 22794 407 407 -22153 -27315 0 0 *59
1580495267.38,$M4.1 22795 403 407 -22153 -27315 0 0 *5C
1580495268.48,$M4.1 22796 403 407 -22153 -27315 0 0 *5F
1580495269.58,$M4.1 22797 403 407 -22153 -27315 0 0 *5E
1580495270.7,$M4.1 22798 403 405 -22153 -27315 0 0 *53
1580495271.8,$M4.1 22799 403 423 -22153 -27315 0 0 *56
1580495272.9,$M4.1 22800 403 427 -22153 -27315 0 0 *5D
1580495274.0,$M4.1 22801 403 437 -22153 -27315 0 0 *5D
1580495275.11,$M4.1 22802 407 453 -22153 -27315 0 0 *58
1580495276.21,$M4.1 22803 403 433 -22153 -27315 0 0 *5B
1580495277.31,$M4.1 22804 403 433 -22153 -27315 0 0 *5C
1580495278.43,$M4.1 22805 403 431 -22153 -27315 0 0 *5F
1580495279.53,$M4.1 22806 407 419 -22153 -27315 0 0 *52
1580495280.63,$M4.1 22807 403 411 -22153 -27315 0 0 *5F
1580495281.73,$M4.1 22808 403 411 -22153 -27315 0 0 *50
1580495282.83,$M4.1 22809 407 415 -22153 -27315 0 0 *51
1580495283.96,$M4.1 22810 403 431 -22153 -27315 0 0 *5B
1580495285.06,$M4.1 22811 403 427 -22153 -27315 0 0 *5D
1580495286.15,$M4.1 22812 403 427 -22153 -27315 0 0 *5E
1580495287.28,$M4.1 22813 403 431 -22153 -27315 0 0 *58
1580495288.38,$M4.1 22814 407 433 -22153 -27315 0 0 *59
1580495289.49,$M4.1 22815 407 445 -22153 -27315 0 0 *59
1580495290.59,$M4.1 22816 407 437 -22153 -27315 0 0 *5F
1580495291.69,$M4.1 22817 407 423 -22153 -27315 0 0 *5B
1580495292.82,$M4.1 22818 409 423 -22153 -27315 0 0 *5A
1580495293.91,$M4.1 22819 407 419 -22153 -27315 0 0 *5C
1580495295.01,$M4.1 22820 407 423 -22153 -27315 0 0 *5F
1580495296.14,$M4.1 22821 409 427 -22153 -27315 0 0 *54
1580495297.27,$M4.1 22822 407 431 -22153 -27315 0 0 *5E
1580495298.41,$M4.1 22823 409 427 -22153 -27315 0 0 *56
