1582513068.2,$M4.1 60964 1257 1055 -22155 -27315 0 0 *58
1582513069.29,$M4.1 60965 1259 1057 -22155 -27315 0 0 *55
1582513070.39,$M4.1 60966 1261 1065 -22155 -27315 0 0 *5C
1582513071.48,$M4.1 60967 1261 1061 -22155 -27315 0 0 *59
1582513072.54,$M4.1 60968 1261 1055 -22155 -27315 0 0 *51
1582513073.6,$M4.1 60969 1261 1043 -22155 -27315 0 0 *57
1582513074.67,$M4.1 60970 1261 1051 -22155 -27315 0 0 *5C
1582513075.75,$M4.1 60971 1265 1057 -22155 -27315 0 0 *5F
1582513076.82,$M4.1 60972 1261 1055 -22155 -27315 0 0 *5A
1582513077.89,$M4.1 60973 1265 1055 -22155 -27315 0 0 *5F
1582513078.96,$M4.1 60974 1265 1055 -22155 -27315 0 0 *58
1582513080.03,$M4.1 60975 1265 1051 -22155 -27315 0 0 *5D
1582513081.1,$M4.1 60976 1261 1047 -22155 -27315 0 0 *5D
1582513082.19,$M4.1 60977 1261 1041 -22155 -27315 0 0 *5A
1582513083.27,$M4.1 60978 1261 1041 -22155 -27315 0 0 *55
1582513084.36,$M4.1 60979 1261 1041 -22155 -27315 0 0 *54
1582513085.42,$M4.1 60980 1265 1051 -22155 -27315 0 0 *57
1582513086.49,$M4.1 60981 1261 1047 -22155 -27315 0 0 *55
1582513087.56,$M4.1 60982 1261 1051 -22155 -27315 0 0 *51
1582513088.65,$M4.1 60983 1259 1037 -22155 -27315 0 0 *5B
1582513089.74,$M4.1 60984 1261 1037 -22155 -27315 0 0 *57
1582513090.8,$M4.1 60985 1261 1051 -22155 -27315 0 0 *56
1582513091.89,$M4.1 60986 1261 1041 -22155 -27315 0 0 *54
1582513092.97,$M4.1 60987 1261 1041 -22155 -27315 0 0 *55
1582513094.06,$M4.1 60988 1261 1033 -22155 -27315 0 0 *5F
1582513095.15,$M4.1 60989 1261 1037 -22155 -27315 0 0 *5A
1582513096.23,$M4.1 60990 1259 1037 -22155 -27315 0 0 *59
1582513097.3,$M4.1 60991 1261 1055 -22155 -27315 0 0 *57
1582513098.39,$M4.1 60992 1261 1061 -22155 -27315 0 0 *53
1582513099.49,$M4.1 60993 1261 1065 -22155 -27315 0 0 *56
1582513100.57,$M4.1 60994 1261 1065 -22155 -27315 0 0 *51
1582513101.64,$M4.1 60995 1261 1069 -22155 -27315 0 0 *5C
1582513102.74,$M4.1 60996 1261 1065 -22155 -27315 0 0 *53
1582513103.83,$M4.1 60997 1261 1065 -22155 -27315 0 0 *52
1582513104.93,$M4.1 60998 1265 1079 -22155 -27315 0 0 *54
1582513106.03,$M4.1 60999 1261 1071 -22155 -27315 0 0 *59
1582513107.13,$M4.1 61000 1265 1075 -22155 -27315 0 0 *51
1582513108.22,$M4.1 61001 1261 1071 -22155 -27315 0 0 *50
1582513109.32,$M4.1 61002 1265 1075 -22155 -27315 0 0 *53
1582513110.42,$M4.1 61003 1265 1079 -22155 -27315 0 0 *5E
1582513111.52,$M4.1 61004 1265 1075 -22155 -27315 0 0 *55
1582513112.62,$M4.1 61005 1265 1079 -22155 -27315 0 0 *58
1582513113.72,$M4.1 61006 1265 1079 -22155 -27315 0 0 *5B
1582513114.81,$M4.1 61007 1261 1075 -22155 -27315 0 0 *52
1582513115.91,$M4.1 61008 1265 1079 -22155 -27315 0 0 *55
1582513117.01,$M4.1 61009 1265 1079 -22155 -27315 0 0 *54
1582513118.11,$M4.1 61010 1265 1079 -22155 -27315 0 0 *5C
1582513119.21,$M4.1 61011 1265 1079 -22155 -27315 0 0 *5D
1582513120.33,$M4.1 61012 1267 1083 -22155 -27315 0 0 *59
1582513121.47,$M4.1 61013 1267 1079 -22155 -27315 0 0 *5D
1582513122.58,$M4.1 61014 1267 1075 -22155 -27315 0 0 *56
1582513123.7,$M4.1 61015 1267 1071 -22155 -27315 0 0 *53
1582513124.8,$M4.1 61016 1269 1071 -22155 -27315 0 0 *5E
1582513125.89,$M4.1 61017 1267 1055 -22155 -27315 0 0 *57
1582513126.96,$M4.1 61018 1269 1047 -22155 -27315 0 0 *55
1582513128.07,$M4.1 61019 1267 1057 -22155 -27315 0 0 *5B
1582513129.19,$M4.1 61020 1267 1061 -22155 -27315 0 0 *54
1582513130.31,$M4.1 61021 1267 1061 -22155 -27315 0 0 *55
1582513131.42,$M4.1 61022 1267 1057 -22155 -27315 0 0 *53
1582513132.53,$M4.1 61023 1267 1057 -22155 -27315 0 0 *52
1582513133.61,$M4.1 61024 1265 1033 -22155 -27315 0 0 *55
1582513134.68,$M4.1 61025 1265 1013 -22155 -27315 0 0 *56
1582513135.78,$M4.1 61026 1261 1019 -22155 -27315 0 0 *5B
1582513136.85,$M4.1 61027 1265 1013 -22155 -27315 0 0 *54
1582513137.95,$M4.1 61028 1261 1019 -22155 -27315 0 0 *55
1582513139.05,$M4.1 61029 1265 1019 -22155 -27315 0 0 *50
1582513140.14,$M4.1 61030 1261 1031 -22155 -27315 0 0 *56
1582513141.24,$M4.1 61031 1261 1041 -22155 -27315 0 0 *50
1582513142.31,$M4.1 61032 1261 1033 -22155 -27315 0 0 *56
1582513143.41,$M4.1 61033 1265 1041 -22155 -27315 0 0 *56
1582513144.5,$M4.1 61034 1261 1041 -22155 -27315 0 0 *55
1582513145.57,$M4.1 61035 1261 1047 -22155 -27315 0 0 *52
1582513146.64,$M4.1 61036 1259 1033 -22155 -27315 0 0 *59
1582513147.7,$M4.1 61037 1261 1055 -22155 -27315 0 0 *53
1582513148.76,$M4.1 61038 1261 1047 -22155 -27315 0 0 *5F
1582513149.83,$M4.1 61039 1261 1047 -22155 -27315 0 0 *5E
1582513150.93,$M4.1 61040 1265 1041 -22155 -27315 0 0 *52
1582513152.01,$M4.1 61041 1261 1027 -22155 -27315 0 0 *57
1582513153.08,$M4.1 61042 1261 1033 -22155 -27315 0 0 *51
1582513154.15,$M4.1 61043 1259 1033 -22155 -27315 0 0 *5B
1582513155.22,$M4.1 61044 1259 1047 -22155 -27315 0 0 *5F
1582513156.31,$M4.1 61045 1259 1057 -22155 -27315 0 0 *5F
1582513157.36,$M4.1 61046 1259 1055 -22155 -27315 0 0 *5E
1582513158.43,$M4.1 61047 1259 1051 -22155 -27315 0 0 *5B
1582513159.52,$M4.1 61048 1257 1051 -22155 -27315 0 0 *5A
1582513160.57,$M4.1 61049 1259 1055 -22155 -27315 0 0 *51
1582513161.64,$M4.1 61050 1259 1043 -22155 -27315 0 0 *5E
1582513162.69,$M4.1 61051 1259 1047 -22155 -27315 0 0 *5B
1582513163.76,$M4.1 61052 1259 1043 -22155 -27315 0 0 *5C
1582513164.81,$M4.1 61053 1259 1055 -22155 -27315 0 0 *5A
1582513165.9,$M4.1 61054 1265 1069 -22155 -27315 0 0 *5D
1582513166.97,$M4.1 61055 1261 1069 -22155 -27315 0 0 *58
1582513168.04,$M4.1 61056 1259 1069 -22155 -27315 0 0 *50
1582513169.12,$M4.1 61057 1261 1075 -22155 -27315 0 0 *57
1582513170.23,$M4.1 61058 1261 1065 -22155 -27315 0 0 *59
1582513171.31,$M4.1 61059 1261 1071 -22155 -27315 0 0 *5D
1582513172.38,$M4.1 61060 1261 1069 -22155 -27315 0 0 *5E
1582513173.48,$M4.1 61061 1265 1075 -22155 -27315 0 0 *56
1582513174.58,$M4.1 61062 1261 1071 -22155 -27315 0 0 *55
1582513175.65,$M4.1 61063 1265 1069 -22155 -27315 0 0 *59
1582513176.74,$M4.1 61064 1265 1069 -22155 -27315 0 0 *5E
1582513177.82,$M4.1 61065 1265 1065 -22155 -27315 0 0 *53
1582513178.91,$M4.1 61066 1261 1061 -22155 -27315 0 0 *50
1582513180.01,$M4.1 61067 1261 1057 -22155 -27315 0 0 *54
1582513181.08,$M4.1 61068 1265 1069 -22155 -27315 0 0 *52
1582513182.15,$M4.1 61069 1261 1069 -22155 -27315 0 0 *57
1582513183.25,$M4.1 61070 1265 1065 -22155 -27315 0 0 *57
1582513184.33,$M4.1 61071 1261 1061 -22155 -27315 0 0 *56
1582513185.44,$M4.1 61072 1265 1065 -22155 -27315 0 0 *55
1582513186.51,$M4.1 61073 1261 1069 -22155 -27315 0 0 *5C
1582513187.61,$M4.1 61074 1265 1071 -22155 -27315 0 0 *56
1582513188.69,$M4.1 61075 1261 1071 -22155 -27315 0 0 *53
1582513189.79,$M4.1 61076 1261 1071 -22155 -27315 0 0 *50
1582513190.88,$M4.1 61077 1261 1071 -22155 -27315 0 0 *51
1582513191.98,$M4.1 61078 1261 1079 -22155 -27315 0 0 *56
1582513193.08,$M4.1 61079 1265 1075 -22155 -27315 0 0 *5F
1582513194.18,$M4.1 61080 1261 1075 -22155 -27315 0 0 *5D
1582513195.28,$M4.1 61081 1265 1079 -22155 -27315 0 0 *54
1582513196.37,$M4.1 61082 1265 1083 -22155 -27315 0 0 *52
1582513197.47,$M4.1 61083 1261 1083 -22155 -27315 0 0 *57
1582513198.54,$M4.1 61084 1265 1085 -22155 -27315 0 0 *52
1582513199.64,$M4.1 61085 1265 1079 -22155 -27315 0 0 *50
1582513200.74,$M4.1 61086 1265 1075 -22155 -27315 0 0 *5F
1582513201.83,$M4.1 61087 1265 1065 -22155 -27315 0 0 *5F
1582513202.93,$M4.1 61088 1265 1071 -22155 -27315 0 0 *55
1582513204.01,$M4.1 61089 1265 1061 -22155 -27315 0 0 *55
1582513205.11,$M4.1 61090 1265 1061 -22155 -27315 0 0 *5D
1582513206.2,$M4.1 61091 1265 1057 -22155 -27315 0 0 *59
1582513207.3,$M4.1 61092 1265 1061 -22155 -27315 0 0 *5F
1582513208.37,$M4.1 61093 1265 1069 -22155 -27315 0 0 *56
1582513209.47,$M4.1 61094 1267 1069 -22155 -27315 0 0 *53
1582513210.57,$M4.1 61095 1267 1069 -22155 -27315 0 0 *52
1582513211.64,$M4.1 61096 1265 1069 -22155 -27315 0 0 *53
1582513212.74,$M4.1 61097 1265 1075 -22155 -27315 0 0 *5F
1582513213.81,$M4.1 61098 1265 1069 -22155 -27315 0 0 *5D
1582513214.91,$M4.1 61099 1265 1057 -22155 -27315 0 0 *51
1582513216.0,$M4.1 61100 1265 1065 -22155 -27315 0 0 *51
1582513217.07,$M4.1 61101 1265 1055 -22155 -27315 0 0 *53
1582513218.17,$M4.1 61102 1265 1061 -22155 -27315 0 0 *57
1582513219.25,$M4.1 61103 1267 1043 -22155 -27315 0 0 *54
1582513220.34,$M4.1 61104 1267 1051 -22155 -27315 0 0 *50
1582513221.41,$M4.1 61105 1265 1055 -22155 -27315 0 0 *57
1582513222.5,$M4.1 61106 1261 1061 -22155 -27315 0 0 *57
1582513223.57,$M4.1 61107 1265 1051 -22155 -27315 0 0 *51
1582513224.67,$M4.1 61108 1265 1057 -22155 -27315 0 0 *58
1582513225.75,$M4.1 61109 1261 1065 -22155 -27315 0 0 *5C
1582513226.82,$M4.1 61110 1265 1069 -22155 -27315 0 0 *5C
1582513227.92,$M4.1 61111 1265 1071 -22155 -27315 0 0 *54
1582513229.02,$M4.1 61112 1265 1071 -22155 -27315 0 0 *57
1582513230.12,$M4.1 61113 1265 1065 -22155 -27315 0 0 *53
1582513231.21,$M4.1 61114 1265 1065 -22155 -27315 0 0 *54
1582513232.28,$M4.1 61115 1261 1069 -22155 -27315 0 0 *5D
1582513233.38,$M4.1 61116 1265 1071 -22155 -27315 0 0 *53
1582513234.45,$M4.1 61117 1265 1051 -22155 -27315 0 0 *50
1582513235.52,$M4.1 61118 1265 1013 -22155 -27315 0 0 *59
1582513236.61,$M4.1 61119 1261 1017 -22155 -27315 0 0 *58
1582513237.69,$M4.1 61120 1261 1023 -22155 -27315 0 0 *55
1582513238.79,$M4.1 61121 1265 1037 -22155 -27315 0 0 *55
1582513239.88,$M4.1 61122 1261 1037 -22155 -27315 0 0 *52
1582513240.98,$M4.1 61123 1265 1041 -22155 -27315 0 0 *56
1582513242.06,$M4.1 61124 1261 1041 -22155 -27315 0 0 *55
1582513243.15,$M4.1 61125 1261 1027 -22155 -27315 0 0 *54
1582513244.25,$M4.1 61126 1261 1041 -22155 -27315 0 0 *57
1582513245.3,$M4.1 61127 1261 1055 -22155 -27315 0 0 *53
1582513246.39,$M4.1 61128 1259 1057 -22155 -27315 0 0 *55
1582513247.47,$M4.1 61129 1261 1069 -22155 -27315 0 0 *52
1582513248.54,$M4.1 61130 1261 1069 -22155 -27315 0 0 *5A
1582513249.61,$M4.1 61131 1261 1069 -22155 -27315 0 0 *5B
1582513250.71,$M4.1 61132 1261 1065 -22155 -27315 0 0 *54
1582513251.8,$M4.1 61133 1261 1071 -22155 -27315 0 0 *50
1582513252.9,$M4.1 61134 1261 1075 -22155 -27315 0 0 *53
1582513253.99,$M4.1 61135 1261 1075 -22155 -27315 0 0 *52
1582513255.09,$M4.1 61136 1265 1075 -22155 -27315 0 0 *55
1582513256.19,$M4.1 61137 1265 1071 -22155 -27315 0 0 *50
1582513257.26,$M4.1 61138 1261 1069 -22155 -27315 0 0 *52
1582513258.36,$M4.1 61139 1265 1079 -22155 -27315 0 0 *56
1582513259.44,$M4.1 61140 1265 1065 -22155 -27315 0 0 *55
1582513260.54,$M4.1 61141 1265 1061 -22155 -27315 0 0 *50
1582513261.61,$M4.1 61142 1265 1055 -22155 -27315 0 0 *54
1582513262.68,$M4.1 61143 1265 1055 -22155 -27315 0 0 *55
1582513263.77,$M4.1 61144 1261 1041 -22155 -27315 0 0 *53
1582513264.85,$M4.1 61145 1261 1027 -22155 -27315 0 0 *52
1582513265.95,$M4.1 61146 1261 1023 -22155 -27315 0 0 *55
1582513267.03,$M4.1 61147 1261 1003 -22155 -27315 0 0 *56
1582513268.09,$M4.1 61148 1259 1005 -22155 -27315 0 0 *54
1582513269.15,$M4.1 61149 1259 1005 -22155 -27315 0 0 *55
1582513270.25,$M4.1 61150 1257 1003 -22155 -27315 0 0 *55
1582513271.32,$M4.1 61151 1259 1009 -22155 -27315 0 0 *50
1582513272.39,$M4.1 61152 1259 1033 -22155 -27315 0 0 *5A
1582513273.46,$M4.1 61153 1259 1033 -22155 -27315 0 0 *5B
1582513274.53,$M4.1 61154 1259 1033 -22155 -27315 0 0 *5C
1582513275.58,$M4.1 61155 1259 1043 -22155 -27315 0 0 *5A
1582513276.65,$M4.1 61156 1259 1047 -22155 -27315 0 0 *5D
1582513277.73,$M4.1 61157 1257 1047 -22155 -27315 0 0 *52
1582513278.8,$M4.1 61158 1259 1047 -22155 -27315 0 0 *53
1582513279.86,$M4.1 61159 1259 1051 -22155 -27315 0 0 *55
1582513280.93,$M4.1 61160 1259 1047 -22155 -27315 0 0 *58
1582513282.0,$M4.1 61161 1259 1047 -22155 -27315 0 0 *59
1582513283.08,$M4.1 61162 1257 1051 -22155 -27315 0 0 *53
1582513284.14,$M4.1 61163 1259 1051 -22155 -27315 0 0 *5C
1582513285.24,$M4.1 61164 1257 1047 -22155 -27315 0 0 *52
1582513286.31,$M4.1 61165 1259 1047 -22155 -27315 0 0 *5D
1582513287.36,$M4.1 61166 1259 1047 -22155 -27315 0 0 *5E
1582513288.46,$M4.1 61167 1257 1051 -22155 -27315 0 0 *56
1582513289.54,$M4.1 61168 1259 1061 -22155 -27315 0 0 *54
1582513290.63,$M4.1 61169 1259 1057 -22155 -27315 0 0 *50
1582513291.68,$M4.1 61170 1259 1055 -22155 -27315 0 0 *5A
1582513292.77,$M4.1 61171 1259 1061 -22155 -27315 0 0 *5C
1582513293.86,$M4.1 61172 1259 1065 -22155 -27315 0 0 *5B
1582513294.94,$M4.1 61173 1259 1065 -22155 -27315 0 0 *5A
1582513296.04,$M4.1 61174 1259 1061 -22155 -27315 0 0 *59
1582513297.13,$M4.1 61175 1259 1061 -22155 -27315 0 0 *58
1582513298.2,$M4.1 61176 1259 1069 -22155 -27315 0 0 *53
1582513299.28,$M4.1 61177 1259 1071 -22155 -27315 0 0 *5B
1582513300.37,$M4.1 61178 1259 1071 -22155 -27315 0 0 *54
1582513301.47,$M4.1 61179 1261 1075 -22155 -27315 0 0 *5A
1582513302.55,$M4.1 61180 1259 1071 -22155 -27315 0 0 *53
1582513303.64,$M4.1 61181 1259 1075 -22155 -27315 0 0 *56
1582513304.74,$M4.1 61182 1261 1079 -22155 -27315 0 0 *52
1582513305.84,$M4.1 61183 1261 1079 -22155 -27315 0 0 *53
1582513306.94,$M4.1 61184 1265 1079 -22155 -27315 0 0 *50
1582513308.03,$M4.1 61185 1261 1083 -22155 -27315 0 0 *50
1582513309.13,$M4.1 61186 1261 1083 -22155 -27315 0 0 *53
1582513310.23,$M4.1 61187 1261 1079 -22155 -27315 0 0 *57
1582513311.31,$M4.1 61188 1261 1083 -22155 -27315 0 0 *5D
1582513312.42,$M4.1 61189 1265 1083 -22155 -27315 0 0 *58
1582513313.5,$M4.1 61190 1265 1083 -22155 -27315 0 0 *50
1582513314.6,$M4.1 61191 1261 1083 -22155 -27315 0 0 *55
1582513315.7,$M4.1 61192 1265 1083 -22155 -27315 0 0 *52
1582513316.8,$M4.1 61193 1265 1079 -22155 -27315 0 0 *56
1582513317.89,$M4.1 61194 1265 1083 -22155 -27315 0 0 *54
1582513318.98,$M4.1 61195 1265 1093 -22155 -27315 0 0 *54
1582513320.03,$M4.1 61196 1265 1089 -22155 -27315 0 0 *5C
1582513321.1,$M4.1 61197 1265 1089 -22155 -27315 0 0 *5D
1582513322.22,$M4.1 61198 1267 1095 -22155 -27315 0 0 *5D
1582513323.32,$M4.1 61199 1267 1093 -22155 -27315 0 0 *5A
1582513324.42,$M4.1 61200 1267 1093 -22155 -27315 0 0 *59
1582513325.49,$M4.1 61201 1269 1093 -22155 -27315 0 0 *56
1582513326.57,$M4.1 61202 1267 1093 -22155 -27315 0 0 *5B
1582513327.67,$M4.1 61203 1267 1093 -22155 -27315 0 0 *5A
1582513328.76,$M4.1 61204 1267 1089 -22155 -27315 0 0 *56
1582513329.86,$M4.1 61205 1267 1093 -22155 -27315 0 0 *5C
1582513330.95,$M4.1 61206 1269 1095 -22155 -27315 0 0 *57
1582513332.01,$M4.1 61207 1269 1089 -22155 -27315 0 0 *5B
1582513333.1,$M4.1 61208 1269 1083 -22155 -27315 0 0 *5E
1582513334.19,$M4.1 61209 1269 1083 -22155 -27315 0 0 *5F
1582513335.29,$M4.1 61210 1267 1085 -22155 -27315 0 0 *5F
1582513336.36,$M4.1 61211 1269 1085 -22155 -27315 0 0 *50
1582513337.43,$M4.1 61212 1269 1085 -22155 -27315 0 0 *53
1582513338.5,$M4.1 61213 1269 1085 -22155 -27315 0 0 *52
1582513339.55,$M4.1 61214 1269 1085 -22155 -27315 0 0 *55
1582513340.62,$M4.1 61215 1269 1089 -22155 -27315 0 0 *58
1582513341.7,$M4.1 61216 1269 1083 -22155 -27315 0 0 *51
1582513342.77,$M4.1 61217 1269 1085 -22155 -27315 0 0 *56
1582513343.89,$M4.1 61218 1267 1083 -22155 -27315 0 0 *51
1582513344.96,$M4.1 61219 1269 1085 -22155 -27315 0 0 *58
1582513346.03,$M4.1 61220 1269 1085 -22155 -27315 0 0 *52
1582513347.11,$M4.1 61221 1269 1083 -22155 -27315 0 0 *55
1582513348.2,$M4.1 61222 1271 1089 -22155 -27315 0 0 *55
1582513349.28,$M4.1 61223 1271 1093 -22155 -27315 0 0 *5F
1582513350.4,$M4.1 61224 1271 1095 -22155 -27315 0 0 *5E
1582513351.47,$M4.1 61225 1269 1093 -22155 -27315 0 0 *50
1582513352.54,$M4.1 61226 1269 1093 -22155 -27315 0 0 *53
1582513353.66,$M4.1 61227 1271 1095 -22155 -27315 0 0 *5D
1582513354.77,$M4.1 61228 1271 1099 -22155 -27315 0 0 *5E
1582513355.89,$M4.1 61229 1271 1107 -22155 -27315 0 0 *59
1582513357.01,$M4.1 61230 1271 1103 -22155 -27315 0 0 *55
1582513358.1,$M4.1 61231 1273 1113 -22155 -27315 0 0 *57
1582513359.18,$M4.1 61232 1271 1117 -22155 -27315 0 0 *52
1582513360.28,$M4.1 61233 1271 1117 -22155 -27315 0 0 *53
1582513361.35,$M4.1 61234 1273 1113 -22155 -27315 0 0 *52
1582513362.44,$M4.1 61235 1273 1113 -22155 -27315 0 0 *53
1582513363.54,$M4.1 61236 1273 1107 -22155 -27315 0 0 *55
1582513364.64,$M4.1 61237 1275 1099 -22155 -27315 0 0 *54
1582513365.76,$M4.1 61238 1275 1103 -22155 -27315 0 0 *59
1582513366.87,$M4.1 61239 1275 1099 -22155 -27315 0 0 *5A
1582513367.96,$M4.1 61240 1275 1093 -22155 -27315 0 0 *5E
1582513369.06,$M4.1 61241 1275 1085 -22155 -27315 0 0 *58
1582513370.16,$M4.1 61242 1275 1083 -22155 -27315 0 0 *5D
1582513371.28,$M4.1 61243 1275 1079 -22155 -27315 0 0 *59
1582513372.38,$M4.1 61244 1275 1085 -22155 -27315 0 0 *5D
1582513373.48,$M4.1 61245 1275 1083 -22155 -27315 0 0 *5A
1582513374.58,$M4.1 61246 1273 1079 -22155 -27315 0 0 *5A
1582513375.7,$M4.1 61247 1275 1083 -22155 -27315 0 0 *58
1582513376.82,$M4.1 61248 1275 1083 -22155 -27315 0 0 *57
1582513377.9,$M4.1 61249 1273 1079 -22155 -27315 0 0 *55
1582513379.0,$M4.1 61250 1273 1075 -22155 -27315 0 0 *51
1582513380.11,$M4.1 61251 1273 1071 -22155 -27315 0 0 *54
1582513381.17,$M4.1 61252 1273 1069 -22155 -27315 0 0 *5E
1582513382.28,$M4.1 61253 1273 1079 -22155 -27315 0 0 *5E
1582513383.36,$M4.1 61254 1273 1079 -22155 -27315 0 0 *59
1582513384.46,$M4.1 61255 1273 1083 -22155 -27315 0 0 *5D
1582513385.55,$M4.1 61256 1273 1083 -22155 -27315 0 0 *5E
1582513386.62,$M4.1 61257 1273 1085 -22155 -27315 0 0 *59
1582513387.72,$M4.1 61258 1273 1083 -22155 -27315 0 0 *50
1582513388.82,$M4.1 61259 1273 1079 -22155 -27315 0 0 *54
1582513389.89,$M4.1 61260 1273 1085 -22155 -27315 0 0 *5D
1582513390.96,$M4.1 61261 1273 1085 -22155 -27315 0 0 *5C
1582513392.03,$M4.1 61262 1275 1089 -22155 -27315 0 0 *55
1582513393.11,$M4.1 61263 1275 1089 -22155 -27315 0 0 *54
1582513394.21,$M4.1 61264 1273 1083 -22155 -27315 0 0 *5F
1582513395.28,$M4.1 61265 1273 1085 -22155 -27315 0 0 *58
1582513396.35,$M4.1 61266 1273 1085 -22155 -27315 0 0 *5B
1582513397.42,$M4.1 61267 1273 1085 -22155 -27315 0 0 *5A
1582513398.52,$M4.1 61268 1273 1083 -22155 -27315 0 0 *53
1582513399.61,$M4.1 61269 1273 1083 -22155 -27315 0 0 *52
1582513400.71,$M4.1 61270 1273 1083 -22155 -27315 0 0 *5A
1582513401.79,$M4.1 61271 1275 1085 -22155 -27315 0 0 *5B
1582513402.88,$M4.1 61272 1275 1085 -22155 -27315 0 0 *58
1582513404.0,$M4.1 61273 1275 1083 -22155 -27315 0 0 *5F
1582513405.1,$M4.1 61274 1273 1075 -22155 -27315 0 0 *57
1582513406.17,$M4.1 61275 1273 1085 -22155 -27315 0 0 *59
1582513407.24,$M4.1 61276 1273 1085 -22155 -27315 0 0 *5A
1582513408.29,$M4.1 61277 1277 1089 -22155 -27315 0 0 *53
1582513409.38,$M4.1 61278 1277 1099 -22155 -27315 0 0 *5D
1582513410.49,$M4.1 61279 1275 1095 -22155 -27315 0 0 *52
1582513411.61,$M4.1 61280 1275 1099 -22155 -27315 0 0 *58
1582513412.68,$M4.1 61281 1277 1093 -22155 -27315 0 0 *51
1582513413.77,$M4.1 61282 1275 1085 -22155 -27315 0 0 *57
1582513414.85,$M4.1 61283 1275 1085 -22155 -27315 0 0 *56
1582513415.97,$M4.1 61284 1275 1083 -22155 -27315 0 0 *57
1582513417.05,$M4.1 61285 1275 1089 -22155 -27315 0 0 *5C
1582513418.14,$M4.1 61286 1275 1089 -22155 -27315 0 0 *5F
1582513419.22,$M4.1 61287 1275 1093 -22155 -27315 0 0 *55
1582513420.29,$M4.1 61288 1277 1093 -22155 -27315 0 0 *58
1582513421.41,$M4.1 61289 1275 1095 -22155 -27315 0 0 *5D
1582513422.53,$M4.1 61290 1275 1099 -22155 -27315 0 0 *59
1582513423.61,$M4.1 61291 1277 1103 -22155 -27315 0 0 *58
1582513424.73,$M4.1 61292 1275 1095 -22155 -27315 0 0 *57
1582513425.83,$M4.1 61293 1277 1103 -22155 -27315 0 0 *5A
1582513426.93,$M4.1 61294 1275 1099 -22155 -27315 0 0 *5D
1582513428.03,$M4.1 61295 1277 1103 -22155 -27315 0 0 *5C
1582513429.14,$M4.1 61296 1277 1103 -22155 -27315 0 0 *5F
1582513430.25,$M4.1 61297 1275 1103 -22155 -27315 0 0 *5C
1582513431.34,$M4.1 61298 1277 1103 -22155 -27315 0 0 *51
1582513432.44,$M4.1 61299 1277 1107 -22155 -27315 0 0 *54
1582513433.56,$M4.1 61300 1275 1095 -22155 -27315 0 0 *5D
1582513434.64,$M4.1 61301 1277 1095 -22155 -27315 0 0 *5E
1582513435.73,$M4.1 61302 1277 1095 -22155 -27315 0 0 *5D
1582513436.83,$M4.1 61303 1277 1095 -22155 -27315 0 0 *5C
1582513437.91,$M4.1 61304 1281 1099 -22155 -27315 0 0 *5E
1582513439.03,$M4.1 61305 1275 1095 -22155 -27315 0 0 *58
1582513440.12,$M4.1 61306 1281 1099 -22155 -27315 0 0 *5C
1582513441.2,$M4.1 61307 1281 1099 -22155 -27315 0 0 *5D
1582513442.3,$M4.1 61308 1281 1099 -22155 -27315 0 0 *52
1582513443.39,$M4.1 61309 1281 1099 -22155 -27315 0 0 *53
1582513444.49,$M4.1 61310 1281 1103 -22155 -27315 0 0 *59
1582513445.58,$M4.1 61311 1281 1095 -22155 -27315 0 0 *56
1582513446.66,$M4.1 61312 1281 1095 -22155 -27315 0 0 *55
1582513447.75,$M4.1 61313 1281 1099 -22155 -27315 0 0 *58
1582513448.86,$M4.1 61314 1283 1099 -22155 -27315 0 0 *5D
1582513449.97,$M4.1 61315 1281 1099 -22155 -27315 0 0 *5E
1582513451.05,$M4.1 61316 1281 1103 -22155 -27315 0 0 *5F
1582513452.15,$M4.1 61317 1281 1099 -22155 -27315 0 0 *5C
1582513453.24,$M4.1 61318 1281 1099 -22155 -27315 0 0 *53
1582513454.32,$M4.1 61319 1281 1099 -22155 -27315 0 0 *52
1582513455.44,$M4.1 61320 1283 1099 -22155 -27315 0 0 *5A
1582513456.52,$M4.1 61321 1281 1103 -22155 -27315 0 0 *5B
1582513457.64,$M4.1 61322 1283 1099 -22155 -27315 0 0 *58
1582513458.73,$M4.1 61323 1281 1095 -22155 -27315 0 0 *57
1582513459.83,$M4.1 61324 1281 1095 -22155 -27315 0 0 *50
1582513460.91,$M4.1 61325 1281 1103 -22155 -27315 0 0 *5F
1582513462.02,$M4.1 61326 1281 1099 -22155 -27315 0 0 *5E
1582513463.13,$M4.1 61327 1283 1103 -22155 -27315 0 0 *5F
1582513464.22,$M4.1 61328 1281 1095 -22155 -27315 0 0 *5C
1582513465.34,$M4.1 61329 1283 1099 -22155 -27315 0 0 *53
1582513466.45,$M4.1 61330 1283 1099 -22155 -27315 0 0 *5B
1582513467.55,$M4.1 61331 1283 1095 -22155 -27315 0 0 *56
1582513468.67,$M4.1 61332 1283 1095 -22155 -27315 0 0 *55
1582513469.79,$M4.1 61333 1283 1099 -22155 -27315 0 0 *58
1582513470.9,$M4.1 61334 1283 1099 -22155 -27315 0 0 *5F
1582513472.01,$M4.1 61335 1283 1099 -22155 -27315 0 0 *5E
1582513473.14,$M4.1 61336 1283 1103 -22155 -27315 0 0 *5F
1582513474.26,$M4.1 61337 1283 1103 -22155 -27315 0 0 *5E
