1582387047.64,$M4.1 11536 663 633 -22155 -27315 0 0 *50
1582387048.77,$M4.1 11537 665 635 -22155 -27315 0 0 *51
1582387049.87,$M4.1 11538 665 633 -22155 -27315 0 0 *58
1582387050.97,$M4.1 11539 665 633 -22155 -27315 0 0 *59
1582387052.09,$M4.1 11540 667 635 -22155 -27315 0 0 *53
1582387053.19,$M4.1 11541 665 633 -22155 -27315 0 0 *56
1582387054.29,$M4.1 11542 665 629 -22155 -27315 0 0 *5E
1582387055.39,$M4.1 11543 663 635 -22155 -27315 0 0 *54
1582387056.53,$M4.1 11544 665 643 -22155 -27315 0 0 *54
1582387057.66,$M4.1 11545 665 635 -22155 -27315 0 0 *54
1582387058.76,$M4.1 11546 665 629 -22155 -27315 0 0 *5A
1582387059.86,$M4.1 11547 665 633 -22155 -27315 0 0 *50
1582387060.96,$M4.1 11548 665 633 -22155 -27315 0 0 *5F
1582387062.1,$M4.1 11549 665 635 -22155 -27315 0 0 *58
1582387063.2,$M4.1 11550 665 629 -22155 -27315 0 0 *5D
1582387064.3,$M4.1 11551 665 633 -22155 -27315 0 0 *57
1582387065.4,$M4.1 11552 665 625 -22155 -27315 0 0 *53
1582387066.52,$M4.1 11553 665 625 -22155 -27315 0 0 *52
1582387067.62,$M4.1 11554 665 629 -22155 -27315 0 0 *59
1582387068.69,$M4.1 11555 663 625 -22155 -27315 0 0 *52
1582387069.81,$M4.1 11556 665 625 -22155 -27315 0 0 *57
1582387070.91,$M4.1 11557 665 625 -22155 -27315 0 0 *56
1582387072.01,$M4.1 11558 665 629 -22155 -27315 0 0 *55
1582387073.09,$M4.1 11559 663 629 -22155 -27315 0 0 *52
1582387074.19,$M4.1 11560 665 633 -22155 -27315 0 0 *55
1582387075.3,$M4.1 11561 665 625 -22155 -27315 0 0 *53
1582387076.38,$M4.1 11562 663 629 -22155 -27315 0 0 *5A
1582387077.48,$M4.1 11563 665 625 -22155 -27315 0 0 *51
1582387078.58,$M4.1 11564 665 629 -22155 -27315 0 0 *5A
1582387079.68,$M4.1 11565 665 629 -22155 -27315 0 0 *5B
1582387080.79,$M4.1 11566 665 621 -22155 -27315 0 0 *50
1582387081.89,$M4.1 11567 665 629 -22155 -27315 0 0 *59
1582387082.97,$M4.1 11568 663 625 -22155 -27315 0 0 *5C
1582387084.08,$M4.1 11569 665 629 -22155 -27315 0 0 *57
1582387085.18,$M4.1 11570 665 625 -22155 -27315 0 0 *53
1582387086.26,$M4.1 11571 663 625 -22155 -27315 0 0 *54
1582387087.35,$M4.1 11572 667 625 -22155 -27315 0 0 *53
1582387088.43,$M4.1 11573 663 625 -22155 -27315 0 0 *56
1582387089.53,$M4.1 11574 665 629 -22155 -27315 0 0 *5B
1582387090.62,$M4.1 11575 663 633 -22155 -27315 0 0 *57
1582387091.72,$M4.1 11576 665 625 -22155 -27315 0 0 *55
1582387092.82,$M4.1 11577 665 621 -22155 -27315 0 0 *50
1582387093.92,$M4.1 11578 665 621 -22155 -27315 0 0 *5F
1582387095.04,$M4.1 11579 665 625 -22155 -27315 0 0 *5A
1582387096.14,$M4.1 11580 665 625 -22155 -27315 0 0 *5C
1582387097.26,$M4.1 11581 665 613 -22155 -27315 0 0 *58
1582387098.34,$M4.1 11582 663 611 -22155 -27315 0 0 *5F
1582387099.44,$M4.1 11583 665 621 -22155 -27315 0 0 *5B
1582387100.51,$M4.1 11584 663 607 -22155 -27315 0 0 *5E
1582387101.6,$M4.1 11585 663 621 -22155 -27315 0 0 *5B
1582387102.68,$M4.1 11586 663 617 -22155 -27315 0 0 *5D
1582387103.79,$M4.1 11587 665 621 -22155 -27315 0 0 *5F
1582387104.89,$M4.1 11588 663 617 -22155 -27315 0 0 *53
1582387106.02,$M4.1 11589 661 617 -22155 -27315 0 0 *50
1582387107.09,$M4.1 11590 663 621 -22155 -27315 0 0 *5F
1582387108.17,$M4.1 11591 663 621 -22155 -27315 0 0 *5E
1582387109.26,$M4.1 11592 663 621 -22155 -27315 0 0 *5D
1582387110.36,$M4.1 11593 663 635 -22155 -27315 0 0 *59
1582387111.46,$M4.1 11594 663 617 -22155 -27315 0 0 *5E
1582387112.53,$M4.1 11595 663 621 -22155 -27315 0 0 *5A
1582387113.66,$M4.1 11596 665 613 -22155 -27315 0 0 *5E
1582387114.78,$M4.1 11597 661 617 -22155 -27315 0 0 *5F
1582387115.92,$M4.1 11598 661 613 -22155 -27315 0 0 *54
1582387117.03,$M4.1 11599 661 617 -22155 -27315 0 0 *51
1582387118.17,$M4.1 11600 661 617 -22155 -27315 0 0 *52
1582387119.24,$M4.1 11601 663 629 -22155 -27315 0 0 *5C
1582387120.35,$M4.1 11602 661 629 -22155 -27315 0 0 *5D
1582387121.42,$M4.1 11603 663 629 -22155 -27315 0 0 *5E
1582387122.52,$M4.1 11604 661 621 -22155 -27315 0 0 *53
1582387123.63,$M4.1 11605 659 617 -22155 -27315 0 0 *5C
1582387124.76,$M4.1 11606 661 617 -22155 -27315 0 0 *54
1582387125.86,$M4.1 11607 661 621 -22155 -27315 0 0 *50
1582387126.96,$M4.1 11608 661 625 -22155 -27315 0 0 *5B
1582387128.06,$M4.1 11609 663 643 -22155 -27315 0 0 *58
1582387129.16,$M4.1 11610 663 643 -22155 -27315 0 0 *50
1582387130.26,$M4.1 11611 663 647 -22155 -27315 0 0 *55
1582387131.4,$M4.1 11612 661 635 -22155 -27315 0 0 *51
1582387132.51,$M4.1 11613 661 629 -22155 -27315 0 0 *5D
1582387133.58,$M4.1 11614 663 629 -22155 -27315 0 0 *58
1582387134.69,$M4.1 11615 665 621 -22155 -27315 0 0 *57
1582387135.79,$M4.1 11616 663 635 -22155 -27315 0 0 *57
1582387136.9,$M4.1 11617 661 633 -22155 -27315 0 0 *52
1582387138.01,$M4.1 11618 661 629 -22155 -27315 0 0 *56
1582387139.11,$M4.1 11619 661 621 -22155 -27315 0 0 *5F
1582387140.21,$M4.1 11620 661 629 -22155 -27315 0 0 *5D
1582387141.29,$M4.1 11621 663 621 -22155 -27315 0 0 *56
1582387142.41,$M4.1 11622 661 617 -22155 -27315 0 0 *52
1582387143.53,$M4.1 11623 661 625 -22155 -27315 0 0 *52
1582387144.63,$M4.1 11624 661 633 -22155 -27315 0 0 *52
1582387145.71,$M4.1 11625 659 633 -22155 -27315 0 0 *58
1582387146.82,$M4.1 11626 661 629 -22155 -27315 0 0 *5B
1582387147.92,$M4.1 11627 661 629 -22155 -27315 0 0 *5A
1582387149.02,$M4.1 11628 661 633 -22155 -27315 0 0 *5E
1582387150.14,$M4.1 11629 661 629 -22155 -27315 0 0 *54
1582387151.24,$M4.1 11630 661 621 -22155 -27315 0 0 *54
1582387152.34,$M4.1 11631 661 625 -22155 -27315 0 0 *51
1582387153.44,$M4.1 11632 661 621 -22155 -27315 0 0 *56
1582387154.54,$M4.1 11633 661 621 -22155 -27315 0 0 *57
1582387155.68,$M4.1 11634 661 613 -22155 -27315 0 0 *51
1582387156.78,$M4.1 11635 661 621 -22155 -27315 0 0 *51
1582387157.88,$M4.1 11636 661 621 -22155 -27315 0 0 *52
1582387158.98,$M4.1 11637 659 617 -22155 -27315 0 0 *5D
1582387160.11,$M4.1 11638 661 617 -22155 -27315 0 0 *59
1582387161.18,$M4.1 11639 659 629 -22155 -27315 0 0 *5E
1582387162.27,$M4.1 11640 659 621 -22155 -27315 0 0 *58
1582387163.35,$M4.1 11641 659 607 -22155 -27315 0 0 *5D
1582387164.47,$M4.1 11642 661 617 -22155 -27315 0 0 *54
1582387165.56,$M4.1 11643 659 625 -22155 -27315 0 0 *5F
1582387166.64,$M4.1 11644 659 621 -22155 -27315 0 0 *5C
1582387167.73,$M4.1 11645 659 625 -22155 -27315 0 0 *59
1582387168.83,$M4.1 11646 661 621 -22155 -27315 0 0 *55
1582387169.91,$M4.1 11647 659 621 -22155 -27315 0 0 *5F
1582387171.0,$M4.1 11648 659 625 -22155 -27315 0 0 *54
1582387172.1,$M4.1 11649 661 621 -22155 -27315 0 0 *5A
1582387173.2,$M4.1 11650 661 625 -22155 -27315 0 0 *56
1582387174.29,$M4.1 11651 663 621 -22155 -27315 0 0 *51
1582387175.4,$M4.1 11652 661 617 -22155 -27315 0 0 *55
1582387176.5,$M4.1 11653 659 617 -22155 -27315 0 0 *5F
1582387177.61,$M4.1 11654 659 613 -22155 -27315 0 0 *5C
1582387178.71,$M4.1 11655 659 617 -22155 -27315 0 0 *59
1582387179.81,$M4.1 11656 659 617 -22155 -27315 0 0 *5A
1582387180.89,$M4.1 11657 659 621 -22155 -27315 0 0 *5E
1582387181.98,$M4.1 11658 659 625 -22155 -27315 0 0 *55
1582387183.1,$M4.1 11659 661 625 -22155 -27315 0 0 *5F
1582387184.18,$M4.1 11660 659 633 -22155 -27315 0 0 *59
1582387185.25,$M4.1 11661 659 633 -22155 -27315 0 0 *58
1582387186.34,$M4.1 11662 659 633 -22155 -27315 0 0 *5B
1582387187.42,$M4.1 11663 659 629 -22155 -27315 0 0 *51
1582387188.54,$M4.1 11664 659 635 -22155 -27315 0 0 *5B
1582387189.63,$M4.1 11665 659 629 -22155 -27315 0 0 *57
1582387190.73,$M4.1 11666 657 629 -22155 -27315 0 0 *5A
1582387191.81,$M4.1 11667 659 629 -22155 -27315 0 0 *55
1582387192.9,$M4.1 11668 659 633 -22155 -27315 0 0 *51
1582387193.98,$M4.1 11669 659 629 -22155 -27315 0 0 *5B
1582387195.07,$M4.1 11670 659 629 -22155 -27315 0 0 *53
1582387196.17,$M4.1 11671 659 635 -22155 -27315 0 0 *5F
1582387197.26,$M4.1 11672 659 633 -22155 -27315 0 0 *5A
1582387198.36,$M4.1 11673 659 643 -22155 -27315 0 0 *5C
1582387199.47,$M4.1 11674 659 639 -22155 -27315 0 0 *56
1582387200.59,$M4.1 11675 661 639 -22155 -27315 0 0 *5C
1582387201.71,$M4.1 11676 659 635 -22155 -27315 0 0 *58
1582387202.81,$M4.1 11677 659 639 -22155 -27315 0 0 *55
1582387203.91,$M4.1 11678 659 639 -22155 -27315 0 0 *5A
1582387205.03,$M4.1 11679 661 639 -22155 -27315 0 0 *50
1582387206.13,$M4.1 11680 659 639 -22155 -27315 0 0 *5D
1582387207.25,$M4.1 11681 661 633 -22155 -27315 0 0 *5D
1582387208.35,$M4.1 11682 659 635 -22155 -27315 0 0 *53
1582387209.46,$M4.1 11683 659 635 -22155 -27315 0 0 *52
1582387210.57,$M4.1 11684 659 635 -22155 -27315 0 0 *55
1582387211.65,$M4.1 11685 659 633 -22155 -27315 0 0 *52
1582387212.74,$M4.1 11686 659 633 -22155 -27315 0 0 *51
1582387213.87,$M4.1 11687 661 639 -22155 -27315 0 0 *51
1582387215.0,$M4.1 11688 661 635 -22155 -27315 0 0 *52
1582387216.14,$M4.1 11689 661 635 -22155 -27315 0 0 *53
1582387217.24,$M4.1 11690 659 635 -22155 -27315 0 0 *50
1582387218.37,$M4.1 11691 661 643 -22155 -27315 0 0 *5B
1582387219.47,$M4.1 11692 659 639 -22155 -27315 0 0 *5E
1582387220.6,$M4.1 11693 661 635 -22155 -27315 0 0 *58
1582387221.69,$M4.1 11694 659 633 -22155 -27315 0 0 *52
1582387222.81,$M4.1 11695 661 639 -22155 -27315 0 0 *52
1582387223.92,$M4.1 11696 659 635 -22155 -27315 0 0 *56
1582387225.03,$M4.1 11697 659 639 -22155 -27315 0 0 *5B
1582387226.11,$M4.1 11698 659 633 -22155 -27315 0 0 *5E
1582387227.2,$M4.1 11699 659 633 -22155 -27315 0 0 *5F
1582387228.3,$M4.1 11700 659 639 -22155 -27315 0 0 *54
1582387229.4,$M4.1 11701 661 633 -22155 -27315 0 0 *54
1582387230.53,$M4.1 11702 661 635 -22155 -27315 0 0 *51
1582387231.62,$M4.1 11703 659 633 -22155 -27315 0 0 *5D
1582387232.7,$M4.1 11704 659 633 -22155 -27315 0 0 *5A
1582387233.8,$M4.1 11705 661 625 -22155 -27315 0 0 *57
1582387234.89,$M4.1 11706 659 625 -22155 -27315 0 0 *5F
1582387235.99,$M4.1 11707 661 625 -22155 -27315 0 0 *55
1582387237.08,$M4.1 11708 659 633 -22155 -27315 0 0 *56
1582387238.18,$M4.1 11709 661 625 -22155 -27315 0 0 *5B
1582387239.26,$M4.1 11710 659 629 -22155 -27315 0 0 *54
1582387240.35,$M4.1 11711 659 625 -22155 -27315 0 0 *59
1582387241.43,$M4.1 11712 659 629 -22155 -27315 0 0 *56
1582387242.52,$M4.1 11713 659 621 -22155 -27315 0 0 *5F
1582387243.59,$M4.1 11714 659 625 -22155 -27315 0 0 *5C
1582387244.7,$M4.1 11715 661 625 -22155 -27315 0 0 *56
1582387245.81,$M4.1 11716 659 639 -22155 -27315 0 0 *53
1582387246.94,$M4.1 11717 661 635 -22155 -27315 0 0 *55
1582387248.02,$M4.1 11718 659 633 -22155 -27315 0 0 *57
1582387249.13,$M4.1 11719 661 633 -22155 -27315 0 0 *5D
1582387250.23,$M4.1 11720 661 633 -22155 -27315 0 0 *57
1582387251.31,$M4.1 11721 659 625 -22155 -27315 0 0 *5A
1582387252.4,$M4.1 11722 663 629 -22155 -27315 0 0 *5C
1582387253.48,$M4.1 11723 659 625 -22155 -27315 0 0 *58
1582387254.57,$M4.1 11724 659 633 -22155 -27315 0 0 *58
1582387255.67,$M4.1 11725 659 635 -22155 -27315 0 0 *5F
1582387256.8,$M4.1 11726 661 639 -22155 -27315 0 0 *5B
1582387257.9,$M4.1 11727 659 639 -22155 -27315 0 0 *51
1582387259.01,$M4.1 11728 661 633 -22155 -27315 0 0 *5F
1582387260.09,$M4.1 11729 659 629 -22155 -27315 0 0 *5E
1582387261.19,$M4.1 11730 661 633 -22155 -27315 0 0 *56
1582387262.28,$M4.1 11731 659 629 -22155 -27315 0 0 *57
1582387263.38,$M4.1 11732 659 643 -22155 -27315 0 0 *58
1582387264.46,$M4.1 11733 659 633 -22155 -27315 0 0 *5E
1582387265.55,$M4.1 11734 659 633 -22155 -27315 0 0 *59
1582387266.63,$M4.1 11735 659 633 -22155 -27315 0 0 *58
1582387267.74,$M4.1 11736 659 635 -22155 -27315 0 0 *5D
1582387268.87,$M4.1 11737 661 635 -22155 -27315 0 0 *57
1582387270.0,$M4.1 11738 661 635 -22155 -27315 0 0 *58
1582387271.1,$M4.1 11739 661 633 -22155 -27315 0 0 *5F
1582387272.22,$M4.1 11740 659 635 -22155 -27315 0 0 *5C
1582387273.32,$M4.1 11741 659 635 -22155 -27315 0 0 *5D
1582387274.41,$M4.1 11742 659 633 -22155 -27315 0 0 *58
1582387275.49,$M4.1 11743 659 633 -22155 -27315 0 0 *59
1582387276.61,$M4.1 11744 661 639 -22155 -27315 0 0 *5F
1582387277.74,$M4.1 11745 661 635 -22155 -27315 0 0 *52
1582387278.86,$M4.1 11746 659 643 -22155 -27315 0 0 *5B
1582387279.98,$M4.1 11747 661 635 -22155 -27315 0 0 *50
1582387281.09,$M4.1 11748 659 639 -22155 -27315 0 0 *58
1582387282.2,$M4.1 11749 661 633 -22155 -27315 0 0 *58
1582387283.3,$M4.1 11750 661 629 -22155 -27315 0 0 *5B
1582387284.38,$M4.1 11751 659 633 -22155 -27315 0 0 *5A
1582387285.48,$M4.1 11752 659 653 -22155 -27315 0 0 *5F
1582387286.59,$M4.1 11753 659 653 -22155 -27315 0 0 *5E
1582387287.69,$M4.1 11754 659 651 -22155 -27315 0 0 *5B
1582387288.79,$M4.1 11755 659 647 -22155 -27315 0 0 *5D
1582387289.92,$M4.1 11756 661 643 -22155 -27315 0 0 *51
1582387291.04,$M4.1 11757 661 639 -22155 -27315 0 0 *5D
1582387292.17,$M4.1 11758 661 643 -22155 -27315 0 0 *5F
1582387293.27,$M4.1 11759 659 639 -22155 -27315 0 0 *58
1582387294.39,$M4.1 11760 659 635 -22155 -27315 0 0 *5E
1582387295.49,$M4.1 11761 659 639 -22155 -27315 0 0 *53
1582387296.59,$M4.1 11762 659 635 -22155 -27315 0 0 *5C
1582387297.72,$M4.1 11763 661 639 -22155 -27315 0 0 *5A
1582387298.84,$M4.1 11764 661 639 -22155 -27315 0 0 *5D
1582387299.93,$M4.1 11765 663 633 -22155 -27315 0 0 *54
1582387301.06,$M4.1 11766 661 635 -22155 -27315 0 0 *53
1582387302.19,$M4.1 11767 661 635 -22155 -27315 0 0 *52
1582387303.33,$M4.1 11768 661 635 -22155 -27315 0 0 *5D
1582387304.43,$M4.1 11769 659 635 -22155 -27315 0 0 *57
1582387305.55,$M4.1 11770 659 635 -22155 -27315 0 0 *5F
1582387306.65,$M4.1 11771 661 633 -22155 -27315 0 0 *53
1582387307.73,$M4.1 11772 659 633 -22155 -27315 0 0 *5B
1582387308.83,$M4.1 11773 661 607 -22155 -27315 0 0 *56
1582387309.95,$M4.1 11774 661 617 -22155 -27315 0 0 *50
1582387311.05,$M4.1 11775 659 617 -22155 -27315 0 0 *5A
1582387312.14,$M4.1 11776 659 625 -22155 -27315 0 0 *58
1582387313.24,$M4.1 11777 661 629 -22155 -27315 0 0 *5E
1582387314.37,$M4.1 11778 661 635 -22155 -27315 0 0 *5C
1582387315.46,$M4.1 11779 663 633 -22155 -27315 0 0 *59
1582387316.56,$M4.1 11780 659 635 -22155 -27315 0 0 *50
1582387317.66,$M4.1 11781 661 629 -22155 -27315 0 0 *57
1582387318.78,$M4.1 11782 661 629 -22155 -27315 0 0 *54
1582387319.88,$M4.1 11783 661 629 -22155 -27315 0 0 *55
1582387320.96,$M4.1 11784 659 629 -22155 -27315 0 0 *59
1582387322.06,$M4.1 11785 659 635 -22155 -27315 0 0 *55
1582387323.2,$M4.1 11786 661 635 -22155 -27315 0 0 *5D
1582387324.3,$M4.1 11787 661 629 -22155 -27315 0 0 *51
1582387325.38,$M4.1 11788 659 633 -22155 -27315 0 0 *5E
1582387326.47,$M4.1 11789 659 633 -22155 -27315 0 0 *5F
1582387327.55,$M4.1 11790 659 633 -22155 -27315 0 0 *57
1582387328.64,$M4.1 11791 659 625 -22155 -27315 0 0 *51
1582387329.74,$M4.1 11792 659 581 -22155 -27315 0 0 *5F
1582387330.83,$M4.1 11793 659 599 -22155 -27315 0 0 *57
1582387331.94,$M4.1 11794 661 617 -22155 -27315 0 0 *5E
1582387333.08,$M4.1 11795 657 613 -22155 -27315 0 0 *5E
1582387334.18,$M4.1 11796 661 621 -22155 -27315 0 0 *59
1582387335.26,$M4.1 11797 659 625 -22155 -27315 0 0 *57
1582387336.35,$M4.1 11798 659 621 -22155 -27315 0 0 *5C
1582387337.43,$M4.1 11799 659 625 -22155 -27315 0 0 *59
1582387338.52,$M4.1 11800 659 621 -22155 -27315 0 0 *52
1582387339.59,$M4.1 11801 659 621 -22155 -27315 0 0 *53
1582387340.72,$M4.1 11802 657 617 -22155 -27315 0 0 *5B
1582387341.84,$M4.1 11803 657 617 -22155 -27315 0 0 *5A
1582387342.92,$M4.1 11804 659 625 -22155 -27315 0 0 *52
1582387344.01,$M4.1 11805 659 629 -22155 -27315 0 0 *5F
1582387345.09,$M4.1 11806 659 633 -22155 -27315 0 0 *57
1582387346.18,$M4.1 11807 659 633 -22155 -27315 0 0 *56
1582387347.28,$M4.1 11808 661 633 -22155 -27315 0 0 *52
1582387348.4,$M4.1 11809 657 629 -22155 -27315 0 0 *5D
1582387349.53,$M4.1 11810 657 635 -22155 -27315 0 0 *58
1582387350.63,$M4.1 11811 657 625 -22155 -27315 0 0 *58
1582387351.72,$M4.1 11812 659 625 -22155 -27315 0 0 *55
1582387352.8,$M4.1 11813 659 625 -22155 -27315 0 0 *54
1582387353.91,$M4.1 11814 661 625 -22155 -27315 0 0 *58
1582387354.99,$M4.1 11815 659 629 -22155 -27315 0 0 *5E
1582387356.07,$M4.1 11816 659 633 -22155 -27315 0 0 *56
1582387357.18,$M4.1 11817 657 633 -22155 -27315 0 0 *59
1582387358.26,$M4.1 11818 659 633 -22155 -27315 0 0 *58
1582387359.35,$M4.1 11819 659 633 -22155 -27315 0 0 *59
1582387360.45,$M4.1 11820 657 633 -22155 -27315 0 0 *5D
1582387361.53,$M4.1 11821 659 633 -22155 -27315 0 0 *52
1582387362.62,$M4.1 11822 659 625 -22155 -27315 0 0 *56
1582387363.72,$M4.1 11823 655 613 -22155 -27315 0 0 *5E
1582387364.85,$M4.1 11824 657 617 -22155 -27315 0 0 *5F
1582387365.94,$M4.1 11825 655 617 -22155 -27315 0 0 *5C
1582387367.02,$M4.1 11826 659 621 -22155 -27315 0 0 *56
1582387368.11,$M4.1 11827 659 629 -22155 -27315 0 0 *5F
1582387369.21,$M4.1 11828 657 633 -22155 -27315 0 0 *55
1582387370.33,$M4.1 11829 655 635 -22155 -27315 0 0 *50
1582387371.43,$M4.1 11830 659 635 -22155 -27315 0 0 *54
1582387372.53,$M4.1 11831 659 643 -22155 -27315 0 0 *54
1582387373.66,$M4.1 11832 661 651 -22155 -27315 0 0 *5F
1582387374.8,$M4.1 11833 657 643 -22155 -27315 0 0 *58
1582387375.91,$M4.1 11834 657 639 -22155 -27315 0 0 *52
1582387377.03,$M4.1 11835 659 643 -22155 -27315 0 0 *50
1582387378.13,$M4.1 11836 659 647 -22155 -27315 0 0 *57
1582387379.23,$M4.1 11837 659 647 -22155 -27315 0 0 *56
1582387380.33,$M4.1 11838 659 647 -22155 -27315 0 0 *59
1582387381.45,$M4.1 11839 659 639 -22155 -27315 0 0 *51
1582387382.55,$M4.1 11840 659 639 -22155 -27315 0 0 *5F
1582387383.65,$M4.1 11841 659 635 -22155 -27315 0 0 *52
1582387384.77,$M4.1 11842 661 639 -22155 -27315 0 0 *56
1582387385.89,$M4.1 11843 659 647 -22155 -27315 0 0 *55
1582387386.99,$M4.1 11844 659 643 -22155 -27315 0 0 *56
1582387388.11,$M4.1 11845 661 639 -22155 -27315 0 0 *51
1582387389.23,$M4.1 11846 659 643 -22155 -27315 0 0 *54
1582387390.33,$M4.1 11847 657 633 -22155 -27315 0 0 *5C
1582387391.43,$M4.1 11848 659 639 -22155 -27315 0 0 *57
1582387392.54,$M4.1 11849 659 635 -22155 -27315 0 0 *5A
1582387393.65,$M4.1 11850 657 629 -22155 -27315 0 0 *51
1582387394.75,$M4.1 11851 661 629 -22155 -27315 0 0 *55
1582387395.83,$M4.1 11852 659 633 -22155 -27315 0 0 *56
1582387396.92,$M4.1 11853 659 625 -22155 -27315 0 0 *50
1582387398.0,$M4.1 11854 659 629 -22155 -27315 0 0 *5B
1582387399.09,$M4.1 11855 659 633 -22155 -27315 0 0 *51
1582387400.19,$M4.1 11856 659 643 -22155 -27315 0 0 *55
1582387401.29,$M4.1 11857 659 643 -22155 -27315 0 0 *54
1582387402.42,$M4.1 11858 661 647 -22155 -27315 0 0 *54
1582387403.53,$M4.1 11859 659 639 -22155 -27315 0 0 *57
1582387404.64,$M4.1 11860 661 635 -22155 -27315 0 0 *5A
1582387405.78,$M4.1 11861 661 639 -22155 -27315 0 0 *57
1582387406.89,$M4.1 11862 661 643 -22155 -27315 0 0 *59
1582387408.03,$M4.1 11863 661 647 -22155 -27315 0 0 *5C
1582387409.16,$M4.1 11864 661 639 -22155 -27315 0 0 *52
1582387410.26,$M4.1 11865 659 639 -22155 -27315 0 0 *58
1582387411.38,$M4.1 11866 661 647 -22155 -27315 0 0 *59
1582387412.51,$M4.1 11867 661 651 -22155 -27315 0 0 *5F
1582387413.65,$M4.1 11868 661 651 -22155 -27315 0 0 *50
1582387414.78,$M4.1 11869 661 661 -22155 -27315 0 0 *52
1582387415.89,$M4.1 11870 661 661 -22155 -27315 0 0 *5A
1582387417.01,$M4.1 11871 661 653 -22155 -27315 0 0 *5A
1582387418.15,$M4.1 11872 661 653 -22155 -27315 0 0 *59
1582387419.26,$M4.1 11873 661 653 -22155 -27315 0 0 *58
1582387420.38,$M4.1 11874 661 653 -22155 -27315 0 0 *5F
1582387421.48,$M4.1 11875 659 647 -22155 -27315 0 0 *50
1582387422.6,$M4.1 11876 663 651 -22155 -27315 0 0 *5D
1582387423.7,$M4.1 11877 663 643 -22155 -27315 0 0 *5F
1582387424.8,$M4.1 11878 663 651 -22155 -27315 0 0 *53
1582387425.93,$M4.1 11879 665 651 -22155 -27315 0 0 *54
1582387427.05,$M4.1 11880 661 643 -22155 -27315 0 0 *55
1582387428.18,$M4.1 11881 661 639 -22155 -27315 0 0 *59
1582387429.3,$M4.1 11882 661 639 -22155 -27315 0 0 *5A
1582387430.42,$M4.1 11883 663 635 -22155 -27315 0 0 *55
1582387431.52,$M4.1 11884 663 635 -22155 -27315 0 0 *52
1582387432.64,$M4.1 11885 665 639 -22155 -27315 0 0 *59
1582387433.77,$M4.1 11886 661 635 -22155 -27315 0 0 *52
1582387434.9,$M4.1 11887 661 643 -22155 -27315 0 0 *52
1582387436.04,$M4.1 11888 661 647 -22155 -27315 0 0 *59
1582387437.14,$M4.1 11889 663 647 -22155 -27315 0 0 *5A
1582387438.24,$M4.1 11890 663 643 -22155 -27315 0 0 *56
1582387439.36,$M4.1 11891 665 639 -22155 -27315 0 0 *5C
1582387440.46,$M4.1 11892 663 643 -22155 -27315 0 0 *54
1582387441.56,$M4.1 11893 663 635 -22155 -27315 0 0 *54
1582387442.65,$M4.1 11894 663 633 -22155 -27315 0 0 *55
1582387443.75,$M4.1 11895 663 643 -22155 -27315 0 0 *53
1582387444.85,$M4.1 11896 663 643 -22155 -27315 0 0 *50
1582387445.95,$M4.1 11897 663 643 -22155 -27315 0 0 *51
1582387447.03,$M4.1 11898 663 633 -22155 -27315 0 0 *59
1582387448.14,$M4.1 11899 661 625 -22155 -27315 0 0 *5D
1582387449.24,$M4.1 11900 663 635 -22155 -27315 0 0 *5F
1582387450.32,$M4.1 11901 663 633 -22155 -27315 0 0 *58
1582387451.42,$M4.1 11902 663 635 -22155 -27315 0 0 *5D
1582387452.54,$M4.1 11903 661 633 -22155 -27315 0 0 *58
1582387453.61,$M4.1 11904 663 629 -22155 -27315 0 0 *56
1582387454.71,$M4.1 11905 663 639 -22155 -27315 0 0 *56
1582387455.81,$M4.1 11906 663 643 -22155 -27315 0 0 *58
1582387456.91,$M4.1 11907 663 643 -22155 -27315 0 0 *59
1582387458.02,$M4.1 11908 663 639 -22155 -27315 0 0 *5B
1582387459.12,$M4.1 11909 663 643 -22155 -27315 0 0 *57
1582387460.22,$M4.1 11910 663 639 -22155 -27315 0 0 *52
1582387461.32,$M4.1 11911 663 643 -22155 -27315 0 0 *5E
1582387462.42,$M4.1 11912 663 643 -22155 -27315 0 0 *5D
1582387463.55,$M4.1 11913 661 639 -22155 -27315 0 0 *53
1582387464.65,$M4.1 11914 663 647 -22155 -27315 0 0 *5F
1582387465.77,$M4.1 11915 661 647 -22155 -27315 0 0 *5C
1582387466.89,$M4.1 11916 663 647 -22155 -27315 0 0 *5D
1582387467.99,$M4.1 11917 663 647 -22155 -27315 0 0 *5C
1582387469.09,$M4.1 11918 663 643 -22155 -27315 0 0 *57
1582387470.19,$M4.1 11919 663 647 -22155 -27315 0 0 *52
1582387471.29,$M4.1 11920 663 643 -22155 -27315 0 0 *5C
1582387472.4,$M4.1 11921 663 643 -22155 -27315 0 0 *5D
1582387473.5,$M4.1 11922 663 643 -22155 -27315 0 0 *5E
1582387474.63,$M4.1 11923 661 639 -22155 -27315 0 0 *50
1582387475.73,$M4.1 11924 663 643 -22155 -27315 0 0 *58
1582387476.83,$M4.1 11925 663 647 -22155 -27315 0 0 *5D
1582387477.95,$M4.1 11926 665 647 -22155 -27315 0 0 *58
1582387479.05,$M4.1 11927 663 639 -22155 -27315 0 0 *56
1582387480.17,$M4.1 11928 663 635 -22155 -27315 0 0 *55
1582387481.27,$M4.1 11929 663 635 -22155 -27315 0 0 *54
1582387482.39,$M4.1 11930 661 639 -22155 -27315 0 0 *52
