1581110469.03,$M4.1 46720 351 307 -22153 -27315 0 0 *57
1581110470.18,$M4.1 46721 351 315 -22153 -27315 0 0 *55
1581110471.33,$M4.1 46722 353 323 -22153 -27315 0 0 *51
1581110472.46,$M4.1 46723 351 315 -22153 -27315 0 0 *57
1581110473.61,$M4.1 46724 349 319 -22153 -27315 0 0 *55
1581110474.71,$M4.1 46725 351 325 -22153 -27315 0 0 *52
1581110475.84,$M4.1 46726 351 323 -22153 -27315 0 0 *57
1581110476.98,$M4.1 46727 351 319 -22153 -27315 0 0 *5F
1581110478.13,$M4.1 46728 349 319 -22153 -27315 0 0 *59
1581110479.24,$M4.1 46729 351 319 -22153 -27315 0 0 *51
1581110480.37,$M4.1 46730 351 319 -22153 -27315 0 0 *59
1581110481.52,$M4.1 46731 349 323 -22153 -27315 0 0 *58
1581110482.66,$M4.1 46732 351 311 -22153 -27315 0 0 *53
1581110483.82,$M4.1 46733 349 311 -22153 -27315 0 0 *5B
1581110484.97,$M4.1 46734 349 307 -22153 -27315 0 0 *5B
1581110486.11,$M4.1 46735 351 307 -22153 -27315 0 0 *53
1581110487.27,$M4.1 46736 349 307 -22153 -27315 0 0 *59
1581110488.43,$M4.1 46737 349 307 -22153 -27315 0 0 *58
1581110489.6,$M4.1 46738 349 307 -22153 -27315 0 0 *57
1581110490.75,$M4.1 46739 349 311 -22153 -27315 0 0 *51
1581110491.88,$M4.1 46740 347 311 -22153 -27315 0 0 *51
1581110493.02,$M4.1 46741 347 323 -22153 -27315 0 0 *51
1581110494.13,$M4.1 46742 347 319 -22153 -27315 0 0 *5B
1581110495.27,$M4.1 46743 349 325 -22153 -27315 0 0 *5B
1581110496.4,$M4.1 46744 347 319 -22153 -27315 0 0 *5D
1581110497.52,$M4.1 46745 347 319 -22153 -27315 0 0 *5C
1581110498.65,$M4.1 46746 347 319 -22153 -27315 0 0 *5F
1581110499.75,$M4.1 46747 347 325 -22153 -27315 0 0 *51
1581110500.87,$M4.1 46748 345 325 -22153 -27315 0 0 *5C
1581110502.03,$M4.1 46749 349 333 -22153 -27315 0 0 *56
1581110503.13,$M4.1 46750 347 329 -22153 -27315 0 0 *5B
1581110504.24,$M4.1 46751 347 325 -22153 -27315 0 0 *56
1581110505.34,$M4.1 46752 347 325 -22153 -27315 0 0 *55
1581110506.44,$M4.1 46753 347 325 -22153 -27315 0 0 *54
1581110507.57,$M4.1 46754 347 323 -22153 -27315 0 0 *55
1581110508.67,$M4.1 46755 347 325 -22153 -27315 0 0 *52
1581110509.77,$M4.1 46756 347 325 -22153 -27315 0 0 *51
1581110510.91,$M4.1 46757 347 333 -22153 -27315 0 0 *57
1581110512.04,$M4.1 46758 347 341 -22153 -27315 0 0 *5D
1581110513.16,$M4.1 46759 347 341 -22153 -27315 0 0 *5C
1581110514.32,$M4.1 46760 349 345 -22153 -27315 0 0 *5C
1581110515.44,$M4.1 46761 347 337 -22153 -27315 0 0 *56
1581110516.57,$M4.1 46762 347 341 -22153 -27315 0 0 *54
1581110517.71,$M4.1 46763 347 333 -22153 -27315 0 0 *50
1581110518.82,$M4.1 46764 347 337 -22153 -27315 0 0 *53
1581110519.96,$M4.1 46765 347 337 -22153 -27315 0 0 *52
1581110521.08,$M4.1 46766 347 337 -22153 -27315 0 0 *51
1581110522.19,$M4.1 46767 347 329 -22153 -27315 0 0 *5F
1581110523.31,$M4.1 46768 347 333 -22153 -27315 0 0 *5B
1581110524.44,$M4.1 46769 345 329 -22153 -27315 0 0 *53
1581110525.54,$M4.1 46770 347 329 -22153 -27315 0 0 *59
1581110526.66,$M4.1 46771 347 333 -22153 -27315 0 0 *53
1581110527.79,$M4.1 46772 347 333 -22153 -27315 0 0 *50
1581110528.91,$M4.1 46773 345 329 -22153 -27315 0 0 *58
1581110530.06,$M4.1 46774 349 333 -22153 -27315 0 0 *58
1581110531.16,$M4.1 46775 347 325 -22153 -27315 0 0 *50
1581110532.28,$M4.1 46776 347 329 -22153 -27315 0 0 *5F
1581110533.38,$M4.1 46777 347 329 -22153 -27315 0 0 *5E
1581110534.5,$M4.1 46778 347 337 -22153 -27315 0 0 *5E
1581110535.63,$M4.1 46779 347 341 -22153 -27315 0 0 *5E
1581110536.76,$M4.1 46780 347 337 -22153 -27315 0 0 *59
1581110537.86,$M4.1 46781 347 329 -22153 -27315 0 0 *57
1581110539.01,$M4.1 46782 349 337 -22153 -27315 0 0 *55
1581110540.15,$M4.1 46783 349 329 -22153 -27315 0 0 *5B
1581110541.26,$M4.1 46784 347 319 -22153 -27315 0 0 *51
1581110542.38,$M4.1 46785 347 325 -22153 -27315 0 0 *5F
1581110543.48,$M4.1 46786 347 325 -22153 -27315 0 0 *5C
1581110544.6,$M4.1 46787 345 325 -22153 -27315 0 0 *5F
1581110545.73,$M4.1 46788 347 337 -22153 -27315 0 0 *51
1581110546.87,$M4.1 46789 347 337 -22153 -27315 0 0 *50
1581110547.98,$M4.1 46790 347 337 -22153 -27315 0 0 *58
1581110549.13,$M4.1 46791 345 337 -22153 -27315 0 0 *5B
1581110550.27,$M4.1 46792 347 345 -22153 -27315 0 0 *5F
1581110551.4,$M4.1 46793 347 345 -22153 -27315 0 0 *5E
1581110552.52,$M4.1 46794 347 337 -22153 -27315 0 0 *5C
1581110553.62,$M4.1 46795 347 325 -22153 -27315 0 0 *5E
1581110554.72,$M4.1 46796 347 325 -22153 -27315 0 0 *5D
1581110555.82,$M4.1 46797 347 329 -22153 -27315 0 0 *50
1581110556.95,$M4.1 46798 349 329 -22153 -27315 0 0 *51
1581110558.09,$M4.1 46799 347 323 -22153 -27315 0 0 *54
1581110559.22,$M4.1 46800 347 319 -22153 -27315 0 0 *52
1581110560.34,$M4.1 46801 349 329 -22153 -27315 0 0 *5E
1581110561.47,$M4.1 46802 349 329 -22153 -27315 0 0 *5D
1581110562.64,$M4.1 46803 349 337 -22153 -27315 0 0 *53
1581110563.77,$M4.1 46804 349 329 -22153 -27315 0 0 *5B
1581110564.89,$M4.1 46805 351 333 -22153 -27315 0 0 *58
1581110566.05,$M4.1 46806 349 341 -22153 -27315 0 0 *57
1581110567.2,$M4.1 46807 349 341 -22153 -27315 0 0 *56
1581110568.33,$M4.1 46808 347 345 -22153 -27315 0 0 *53
1581110569.48,$M4.1 46809 349 345 -22153 -27315 0 0 *5C
1581110570.62,$M4.1 46810 351 349 -22153 -27315 0 0 *51
1581110571.77,$M4.1 46811 349 349 -22153 -27315 0 0 *59
1581110572.88,$M4.1 46812 351 333 -22153 -27315 0 0 *5E
1581110574.02,$M4.1 46813 351 333 -22153 -27315 0 0 *5F
1581110575.17,$M4.1 46814 349 323 -22153 -27315 0 0 *50
1581110576.3,$M4.1 46815 349 329 -22153 -27315 0 0 *5B
1581110577.43,$M4.1 46816 349 325 -22153 -27315 0 0 *54
1581110578.56,$M4.1 46817 351 333 -22153 -27315 0 0 *5B
1581110579.7,$M4.1 46818 351 337 -22153 -27315 0 0 *50
1581110580.82,$M4.1 46819 351 341 -22153 -27315 0 0 *50
1581110581.98,$M4.1 46820 349 341 -22153 -27315 0 0 *53
1581110583.13,$M4.1 46821 349 337 -22153 -27315 0 0 *53
1581110584.26,$M4.1 46822 351 341 -22153 -27315 0 0 *58
1581110585.4,$M4.1 46823 351 345 -22153 -27315 0 0 *5D
1581110586.53,$M4.1 46824 351 341 -22153 -27315 0 0 *5E
1581110587.66,$M4.1 46825 351 341 -22153 -27315 0 0 *5F
1581110588.78,$M4.1 46826 351 345 -22153 -27315 0 0 *58
1581110589.91,$M4.1 46827 351 345 -22153 -27315 0 0 *59
1581110591.05,$M4.1 46828 351 345 -22153 -27315 0 0 *56
1581110592.16,$M4.1 46829 351 349 -22153 -27315 0 0 *5B
1581110593.31,$M4.1 46830 353 349 -22153 -27315 0 0 *51
1581110594.46,$M4.1 46831 353 349 -22153 -27315 0 0 *50
1581110595.61,$M4.1 46832 353 349 -22153 -27315 0 0 *53
1581110596.78,$M4.1 46833 357 345 -22153 -27315 0 0 *5A
1581110597.92,$M4.1 46834 357 337 -22153 -27315 0 0 *58
1581110599.07,$M4.1 46835 353 337 -22153 -27315 0 0 *5D
1581110600.22,$M4.1 46836 353 337 -22153 -27315 0 0 *5E
1581110601.39,$M4.1 46837 357 337 -22153 -27315 0 0 *5B
1581110602.54,$M4.1 46838 353 337 -22153 -27315 0 0 *50
1581110603.69,$M4.1 46839 353 333 -22153 -27315 0 0 *55
1581110604.84,$M4.1 46840 353 333 -22153 -27315 0 0 *5B
1581110605.97,$M4.1 46841 353 329 -22153 -27315 0 0 *51
1581110607.12,$M4.1 46842 353 333 -22153 -27315 0 0 *59
1581110608.27,$M4.1 46843 357 333 -22153 -27315 0 0 *5C
1581110609.37,$M4.1 46844 351 325 -22153 -27315 0 0 *5A
1581110610.5,$M4.1 46845 353 329 -22153 -27315 0 0 *55
1581110611.64,$M4.1 46846 353 329 -22153 -27315 0 0 *56
1581110612.78,$M4.1 46847 357 341 -22153 -27315 0 0 *5D
1581110613.93,$M4.1 46848 353 349 -22153 -27315 0 0 *5E
1581110615.1,$M4.1 46849 357 349 -22153 -27315 0 0 *5B
1581110616.22,$M4.1 46850 357 355 -22153 -27315 0 0 *5E
1581110617.35,$M4.1 46851 357 359 -22153 -27315 0 0 *53
1581110618.5,$M4.1 46852 357 353 -22153 -27315 0 0 *5A
1581110619.65,$M4.1 46853 357 345 -22153 -27315 0 0 *5C
1581110620.8,$M4.1 46854 353 345 -22153 -27315 0 0 *5F
1581110621.95,$M4.1 46855 357 333 -22153 -27315 0 0 *5B
1581110623.08,$M4.1 46856 357 329 -22153 -27315 0 0 *53
1581110624.21,$M4.1 46857 353 329 -22153 -27315 0 0 *56
1581110625.34,$M4.1 46858 357 329 -22153 -27315 0 0 *5D
1581110626.49,$M4.1 46859 357 333 -22153 -27315 0 0 *57
1581110627.66,$M4.1 46860 357 341 -22153 -27315 0 0 *58
1581110628.81,$M4.1 46861 353 345 -22153 -27315 0 0 *59
1581110629.96,$M4.1 46862 357 337 -22153 -27315 0 0 *5B
1581110631.12,$M4.1 46863 357 341 -22153 -27315 0 0 *5B
1581110632.27,$M4.1 46864 357 349 -22153 -27315 0 0 *54
1581110633.42,$M4.1 46865 357 345 -22153 -27315 0 0 *59
1581110634.57,$M4.1 46866 361 349 -22153 -27315 0 0 *53
1581110635.74,$M4.1 46867 357 341 -22153 -27315 0 0 *5F
1581110636.89,$M4.1 46868 357 341 -22153 -27315 0 0 *50
1581110638.02,$M4.1 46869 359 345 -22153 -27315 0 0 *5B
1581110639.13,$M4.1 46870 359 353 -22153 -27315 0 0 *54
1581110640.25,$M4.1 46871 359 349 -22153 -27315 0 0 *5E
1581110641.4,$M4.1 46872 361 345 -22153 -27315 0 0 *5A
1581110642.55,$M4.1 46873 361 337 -22153 -27315 0 0 *5E
1581110643.67,$M4.1 46874 359 349 -22153 -27315 0 0 *5B
1581110644.82,$M4.1 46875 361 337 -22153 -27315 0 0 *58
1581110645.95,$M4.1 46876 359 341 -22153 -27315 0 0 *51
1581110647.07,$M4.1 46877 359 337 -22153 -27315 0 0 *51
1581110648.17,$M4.1 46878 359 325 -22153 -27315 0 0 *5D
1581110649.33,$M4.1 46879 357 311 -22153 -27315 0 0 *55
1581110650.45,$M4.1 46880 361 325 -22153 -27315 0 0 *51
1581110651.6,$M4.1 46881 361 337 -22153 -27315 0 0 *53
1581110652.7,$M4.1 46882 359 329 -22153 -27315 0 0 *54
1581110653.84,$M4.1 46883 361 325 -22153 -27315 0 0 *52
1581110654.94,$M4.1 46884 359 325 -22153 -27315 0 0 *5E
1581110656.05,$M4.1 46885 361 325 -22153 -27315 0 0 *54
1581110657.2,$M4.1 46886 357 323 -22153 -27315 0 0 *54
1581110658.34,$M4.1 46887 359 323 -22153 -27315 0 0 *5B
1581110659.45,$M4.1 46888 359 333 -22153 -27315 0 0 *55
1581110660.58,$M4.1 46889 359 337 -22153 -27315 0 0 *50
1581110661.73,$M4.1 46890 361 333 -22153 -27315 0 0 *57
1581110662.85,$M4.1 46891 359 333 -22153 -27315 0 0 *5D
1581110664.0,$M4.1 46892 361 337 -22153 -27315 0 0 *51
1581110665.15,$M4.1 46893 357 337 -22153 -27315 0 0 *55
1581110666.28,$M4.1 46894 359 345 -22153 -27315 0 0 *59
1581110667.4,$M4.1 46895 359 349 -22153 -27315 0 0 *54
1581110668.55,$M4.1 46896 361 353 -22153 -27315 0 0 *57
1581110669.67,$M4.1 46897 359 349 -22153 -27315 0 0 *56
1581110670.78,$M4.1 46898 359 345 -22153 -27315 0 0 *55
1581110671.89,$M4.1 46899 359 329 -22153 -27315 0 0 *5E
1581110673.04,$M4.1 46900 361 319 -22153 -27315 0 0 *57
1581110674.18,$M4.1 46901 357 319 -22153 -27315 0 0 *53
1581110675.28,$M4.1 46902 359 325 -22153 -27315 0 0 *51
1581110676.43,$M4.1 46903 361 337 -22153 -27315 0 0 *58
1581110677.57,$M4.1 46904 359 341 -22153 -27315 0 0 *55
1581110678.68,$M4.1 46905 359 333 -22153 -27315 0 0 *51
1581110679.82,$M4.1 46906 359 337 -22153 -27315 0 0 *56
1581110680.97,$M4.1 46907 361 333 -22153 -27315 0 0 *58
1581110682.07,$M4.1 46908 359 329 -22153 -27315 0 0 *57
1581110683.18,$M4.1 46909 361 329 -22153 -27315 0 0 *5D
1581110684.29,$M4.1 46910 359 325 -22153 -27315 0 0 *52
1581110685.39,$M4.1 46911 359 329 -22153 -27315 0 0 *5F
1581110686.52,$M4.1 46912 361 329 -22153 -27315 0 0 *57
1581110687.62,$M4.1 46913 359 325 -22153 -27315 0 0 *51
1581110688.77,$M4.1 46914 361 319 -22153 -27315 0 0 *52
1581110689.89,$M4.1 46915 359 319 -22153 -27315 0 0 *58
1581110691.02,$M4.1 46916 359 323 -22153 -27315 0 0 *52
1581110692.14,$M4.1 46917 359 323 -22153 -27315 0 0 *53
1581110693.27,$M4.1 46918 361 329 -22153 -27315 0 0 *5D
1581110694.42,$M4.1 46919 361 341 -22153 -27315 0 0 *52
1581110695.55,$M4.1 46920 359 345 -22153 -27315 0 0 *57
1581110696.67,$M4.1 46921 359 345 -22153 -27315 0 0 *56
1581110697.82,$M4.1 46922 361 345 -22153 -27315 0 0 *5E
1581110698.97,$M4.1 46923 361 353 -22153 -27315 0 0 *58
1581110700.09,$M4.1 46924 359 353 -22153 -27315 0 0 *54
1581110701.24,$M4.1 46925 361 353 -22153 -27315 0 0 *5E
1581110702.32,$M4.1 46926 359 355 -22153 -27315 0 0 *50
1581110703.42,$M4.1 46927 359 355 -22153 -27315 0 0 *51
1581110704.54,$M4.1 46928 359 353 -22153 -27315 0 0 *58
1581110705.69,$M4.1 46929 361 353 -22153 -27315 0 0 *52
1581110706.82,$M4.1 46930 361 353 -22153 -27315 0 0 *5A
1581110707.97,$M4.1 46931 361 345 -22153 -27315 0 0 *5C
1581110709.12,$M4.1 46932 361 341 -22153 -27315 0 0 *5B
1581110710.27,$M4.1 46933 361 333 -22153 -27315 0 0 *5F
1581110711.42,$M4.1 46934 361 337 -22153 -27315 0 0 *5C
1581110712.54,$M4.1 46935 359 337 -22153 -27315 0 0 *56
1581110713.67,$M4.1 46936 359 345 -22153 -27315 0 0 *50
1581110714.82,$M4.1 46937 361 345 -22153 -27315 0 0 *5A
1581110715.97,$M4.1 46938 361 353 -22153 -27315 0 0 *52
1581110717.05,$M4.1 46939 363 355 -22153 -27315 0 0 *57
1581110718.19,$M4.1 46940 359 349 -22153 -27315 0 0 *5D
1581110719.34,$M4.1 46941 361 341 -22153 -27315 0 0 *5F
1581110720.49,$M4.1 46942 361 341 -22153 -27315 0 0 *5C
1581110721.62,$M4.1 46943 361 329 -22153 -27315 0 0 *53
1581110722.74,$M4.1 46944 361 325 -22153 -27315 0 0 *58
1581110723.85,$M4.1 46945 361 325 -22153 -27315 0 0 *59
1581110724.96,$M4.1 46946 359 325 -22153 -27315 0 0 *51
1581110726.09,$M4.1 46947 361 325 -22153 -27315 0 0 *5B
1581110727.24,$M4.1 46948 361 323 -22153 -27315 0 0 *52
1581110728.34,$M4.1 46949 359 325 -22153 -27315 0 0 *5E
1581110729.47,$M4.1 46950 359 323 -22153 -27315 0 0 *50
1581110730.57,$M4.1 46951 359 329 -22153 -27315 0 0 *5B
1581110731.69,$M4.1 46952 361 325 -22153 -27315 0 0 *5F
1581110732.82,$M4.1 46953 361 325 -22153 -27315 0 0 *5E
1581110733.93,$M4.1 46954 359 325 -22153 -27315 0 0 *52
1581110735.01,$M4.1 46955 359 325 -22153 -27315 0 0 *53
1581110736.11,$M4.1 46956 359 325 -22153 -27315 0 0 *50
1581110737.24,$M4.1 46957 359 333 -22153 -27315 0 0 *56
1581110738.38,$M4.1 46958 361 333 -22153 -27315 0 0 *52
1581110739.53,$M4.1 46959 361 333 -22153 -27315 0 0 *53
1581110740.65,$M4.1 46960 359 333 -22153 -27315 0 0 *52
1581110741.79,$M4.1 46961 361 337 -22153 -27315 0 0 *5C
1581110742.94,$M4.1 46962 361 333 -22153 -27315 0 0 *5B
1581110744.06,$M4.1 46963 359 333 -22153 -27315 0 0 *51
1581110745.19,$M4.1 46964 361 329 -22153 -27315 0 0 *56
1581110746.31,$M4.1 46965 359 341 -22153 -27315 0 0 *52
1581110747.46,$M4.1 46966 361 333 -22153 -27315 0 0 *5F
1581110748.61,$M4.1 46967 361 337 -22153 -27315 0 0 *5A
1581110749.73,$M4.1 46968 359 337 -22153 -27315 0 0 *5E
1581110750.88,$M4.1 46969 361 337 -22153 -27315 0 0 *54
1581110752.02,$M4.1 46970 361 337 -22153 -27315 0 0 *5C
1581110753.16,$M4.1 46971 359 337 -22153 -27315 0 0 *56
1581110754.26,$M4.1 46972 359 325 -22153 -27315 0 0 *56
1581110755.38,$M4.1 46973 361 329 -22153 -27315 0 0 *50
1581110756.49,$M4.1 46974 361 325 -22153 -27315 0 0 *5B
1581110757.63,$M4.1 46975 361 325 -22153 -27315 0 0 *5A
1581110758.73,$M4.1 46976 359 329 -22153 -27315 0 0 *5E
1581110759.83,$M4.1 46977 359 329 -22153 -27315 0 0 *5F
1581110760.93,$M4.1 46978 359 329 -22153 -27315 0 0 *50
1581110762.03,$M4.1 46979 359 325 -22153 -27315 0 0 *5D
1581110763.13,$M4.1 46980 359 325 -22153 -27315 0 0 *5B
1581110764.25,$M4.1 46981 359 323 -22153 -27315 0 0 *5C
1581110765.37,$M4.1 46982 361 329 -22153 -27315 0 0 *5E
1581110766.47,$M4.1 46983 359 329 -22153 -27315 0 0 *54
1581110767.6,$M4.1 46984 361 329 -22153 -27315 0 0 *58
1581110768.7,$M4.1 46985 359 329 -22153 -27315 0 0 *52
1581110769.82,$M4.1 46986 359 333 -22153 -27315 0 0 *5A
1581110770.95,$M4.1 46987 359 337 -22153 -27315 0 0 *5F
1581110772.1,$M4.1 46988 357 337 -22153 -27315 0 0 *5E
1581110773.25,$M4.1 46989 357 337 -22153 -27315 0 0 *5F
1581110774.38,$M4.1 46990 359 341 -22153 -27315 0 0 *58
1581110775.5,$M4.1 46991 359 337 -22153 -27315 0 0 *58
1581110776.63,$M4.1 46992 359 333 -22153 -27315 0 0 *5F
1581110777.72,$M4.1 46993 359 329 -22153 -27315 0 0 *55
1581110778.85,$M4.1 46994 359 319 -22153 -27315 0 0 *51
1581110779.96,$M4.1 46995 359 325 -22153 -27315 0 0 *5F
1581110781.07,$M4.1 46996 359 323 -22153 -27315 0 0 *5A
1581110782.22,$M4.1 46997 361 333 -22153 -27315 0 0 *51
1581110783.34,$M4.1 46998 361 325 -22153 -27315 0 0 *59
1581110784.47,$M4.1 46999 359 323 -22153 -27315 0 0 *55
1581110785.59,$M4.1 47000 359 319 -22153 -27315 0 0 *54
1581110786.71,$M4.1 47001 359 323 -22153 -27315 0 0 *5C
1581110787.87,$M4.1 47002 357 323 -22153 -27315 0 0 *51
1581110789.02,$M4.1 47003 357 323 -22153 -27315 0 0 *50
1581110790.15,$M4.1 47004 361 325 -22153 -27315 0 0 *54
1581110791.27,$M4.1 47005 357 325 -22153 -27315 0 0 *50
1581110792.37,$M4.1 47006 359 325 -22153 -27315 0 0 *5D
1581110793.54,$M4.1 47007 357 323 -22153 -27315 0 0 *54
1581110794.65,$M4.1 47008 357 329 -22153 -27315 0 0 *51
1581110795.76,$M4.1 47009 359 329 -22153 -27315 0 0 *5E
1581110796.86,$M4.1 47010 359 325 -22153 -27315 0 0 *5A
1581110797.96,$M4.1 47011 359 329 -22153 -27315 0 0 *57
1581110799.04,$M4.1 47012 359 325 -22153 -27315 0 0 *58
1581110800.18,$M4.1 47013 357 325 -22153 -27315 0 0 *57
1581110801.31,$M4.1 47014 357 325 -22153 -27315 0 0 *50
1581110802.43,$M4.1 47015 357 325 -22153 -27315 0 0 *51
1581110803.56,$M4.1 47016 357 325 -22153 -27315 0 0 *52
1581110804.69,$M4.1 47017 357 329 -22153 -27315 0 0 *5F
1581110805.81,$M4.1 47018 357 329 -22153 -27315 0 0 *50
1581110806.95,$M4.1 47019 357 325 -22153 -27315 0 0 *5D
1581110808.06,$M4.1 47020 357 325 -22153 -27315 0 0 *57
1581110809.23,$M4.1 47021 353 323 -22153 -27315 0 0 *54
1581110810.35,$M4.1 47022 353 325 -22153 -27315 0 0 *51
1581110811.48,$M4.1 47023 357 325 -22153 -27315 0 0 *54
1581110812.64,$M4.1 47024 353 323 -22153 -27315 0 0 *51
1581110813.76,$M4.1 47025 357 325 -22153 -27315 0 0 *52
1581110814.89,$M4.1 47026 357 325 -22153 -27315 0 0 *51
1581110816.03,$M4.1 47027 357 329 -22153 -27315 0 0 *5C
1581110817.14,$M4.1 47028 357 325 -22153 -27315 0 0 *5F
1581110818.25,$M4.1 47029 359 329 -22153 -27315 0 0 *5C
1581110819.41,$M4.1 47030 357 323 -22153 -27315 0 0 *50
1581110820.53,$M4.1 47031 357 329 -22153 -27315 0 0 *5B
1581110821.66,$M4.1 47032 357 329 -22153 -27315 0 0 *58
1581110822.81,$M4.1 47033 357 333 -22153 -27315 0 0 *52
1581110823.94,$M4.1 47034 357 329 -22153 -27315 0 0 *5E
1581110825.09,$M4.1 47035 357 333 -22153 -27315 0 0 *54
1581110826.21,$M4.1 47036 357 329 -22153 -27315 0 0 *5C
1581110827.37,$M4.1 47037 353 323 -22153 -27315 0 0 *53
1581110828.53,$M4.1 47038 353 323 -22153 -27315 0 0 *5C
1581110829.67,$M4.1 47039 357 323 -22153 -27315 0 0 *59
1581110830.84,$M4.1 47040 353 315 -22153 -27315 0 0 *56
1581110831.97,$M4.1 47041 357 325 -22153 -27315 0 0 *50
1581110833.12,$M4.1 47042 357 319 -22153 -27315 0 0 *5C
1581110834.22,$M4.1 47043 359 325 -22153 -27315 0 0 *5C
1581110835.37,$M4.1 47044 357 323 -22153 -27315 0 0 *53
1581110836.52,$M4.1 47045 357 323 -22153 -27315 0 0 *52
1581110837.65,$M4.1 47046 353 325 -22153 -27315 0 0 *53
1581110838.77,$M4.1 47047 357 325 -22153 -27315 0 0 *56
1581110839.9,$M4.1 47048 353 325 -22153 -27315 0 0 *5D
1581110841.04,$M4.1 47049 357 325 -22153 -27315 0 0 *58
1581110842.16,$M4.1 47050 357 329 -22153 -27315 0 0 *5C
1581110843.29,$M4.1 47051 353 325 -22153 -27315 0 0 *55
1581110844.42,$M4.1 47052 357 329 -22153 -27315 0 0 *5E
1581110845.54,$M4.1 47053 353 325 -22153 -27315 0 0 *57
1581110846.67,$M4.1 47054 357 325 -22153 -27315 0 0 *54
1581110847.81,$M4.1 47055 353 325 -22153 -27315 0 0 *51
1581110848.92,$M4.1 47056 357 329 -22153 -27315 0 0 *5A
1581110850.06,$M4.1 47057 353 329 -22153 -27315 0 0 *5F
1581110851.19,$M4.1 47058 357 325 -22153 -27315 0 0 *58
1581110852.31,$M4.1 47059 353 325 -22153 -27315 0 0 *5D
1581110853.44,$M4.1 47060 353 329 -22153 -27315 0 0 *5B
1581110854.57,$M4.1 47061 353 329 -22153 -27315 0 0 *5A
1581110855.72,$M4.1 47062 353 337 -22153 -27315 0 0 *56
1581110856.87,$M4.1 47063 353 341 -22153 -27315 0 0 *56
1581110858.02,$M4.1 47064 357 345 -22153 -27315 0 0 *51
1581110859.17,$M4.1 47065 357 349 -22153 -27315 0 0 *5C
1581110860.33,$M4.1 47066 353 349 -22153 -27315 0 0 *5B
1581110861.47,$M4.1 47067 357 349 -22153 -27315 0 0 *5E
1581110862.62,$M4.1 47068 357 349 -22153 -27315 0 0 *51
1581110863.77,$M4.1 47069 357 353 -22153 -27315 0 0 *5B
1581110864.87,$M4.1 47070 359 355 -22153 -27315 0 0 *5B
1581110865.99,$M4.1 47071 361 359 -22153 -27315 0 0 *5D
1581110867.07,$M4.1 47072 359 359 -22153 -27315 0 0 *55
1581110868.17,$M4.1 47073 359 355 -22153 -27315 0 0 *58
1581110869.26,$M4.1 47074 359 355 -22153 -27315 0 0 *5F
1581110870.34,$M4.1 47075 359 355 -22153 -27315 0 0 *5E
1581110871.44,$M4.1 47076 359 355 -22153 -27315 0 0 *5D
1581110872.53,$M4.1 47077 359 355 -22153 -27315 0 0 *5C
1581110873.65,$M4.1 47078 359 353 -22153 -27315 0 0 *55
1581110874.76,$M4.1 47079 359 353 -22153 -27315 0 0 *54
1581110875.91,$M4.1 47080 361 353 -22153 -27315 0 0 *59
1581110877.06,$M4.1 47081 361 353 -22153 -27315 0 0 *58
1581110878.2,$M4.1 47082 361 349 -22153 -27315 0 0 *50
1581110879.34,$M4.1 47083 361 349 -22153 -27315 0 0 *51
1581110880.46,$M4.1 47084 359 353 -22153 -27315 0 0 *56
1581110881.58,$M4.1 47085 359 353 -22153 -27315 0 0 *57
1581110882.73,$M4.1 47086 361 353 -22153 -27315 0 0 *5F
1581110883.88,$M4.1 47087 361 349 -22153 -27315 0 0 *55
1581110885.0,$M4.1 47088 359 349 -22153 -27315 0 0 *51
1581110886.14,$M4.1 47089 361 353 -22153 -27315 0 0 *50
1581110887.26,$M4.1 47090 359 349 -22153 -27315 0 0 *58
1581110888.38,$M4.1 47091 359 349 -22153 -27315 0 0 *59
1581110889.53,$M4.1 47092 361 345 -22153 -27315 0 0 *5D
1581110890.64,$M4.1 47093 359 345 -22153 -27315 0 0 *57
1581110891.79,$M4.1 47094 361 349 -22153 -27315 0 0 *57
1581110892.93,$M4.1 47095 359 341 -22153 -27315 0 0 *55
1581110894.08,$M4.1 47096 361 341 -22153 -27315 0 0 *5D
1581110895.19,$M4.1 47097 359 345 -22153 -27315 0 0 *53
1581110896.34,$M4.1 47098 361 345 -22153 -27315 0 0 *57
1581110897.46,$M4.1 47099 359 337 -22153 -27315 0 0 *58
1581110898.59,$M4.1 47100 361 325 -22153 -27315 0 0 *51
1581110899.74,$M4.1 47101 361 333 -22153 -27315 0 0 *57
1581110900.84,$M4.1 47102 359 329 -22153 -27315 0 0 *54
1581110901.95,$M4.1 47103 359 329 -22153 -27315 0 0 *55
1581110903.05,$M4.1 47104 359 325 -22153 -27315 0 0 *5E
1581110904.16,$M4.1 47105 359 323 -22153 -27315 0 0 *59
1581110905.31,$M4.1 47106 361 323 -22153 -27315 0 0 *51
1581110906.45,$M4.1 47107 359 323 -22153 -27315 0 0 *5B
1581110907.59,$M4.1 47108 361 319 -22153 -27315 0 0 *56
1581110908.7,$M4.1 47109 359 325 -22153 -27315 0 0 *53
1581110909.8,$M4.1 47110 359 329 -22153 -27315 0 0 *57
1581110910.9,$M4.1 47111 359 329 -22153 -27315 0 0 *56
1581110912.0,$M4.1 47112 359 325 -22153 -27315 0 0 *59
1581110913.1,$M4.1 47113 359 325 -22153 -27315 0 0 *58
1581110914.27,$M4.1 47114 357 323 -22153 -27315 0 0 *57
