1581589316.03,$M4.1 14197 1361 1243 -22153 -27315 0 0 *58
1581589317.12,$M4.1 14198 1359 1239 -22153 -27315 0 0 *51
1581589318.24,$M4.1 14199 1361 1247 -22153 -27315 0 0 *52
1581589319.35,$M4.1 14200 1361 1239 -22153 -27315 0 0 *58
1581589320.46,$M4.1 14201 1359 1243 -22153 -27315 0 0 *5F
1581589321.54,$M4.1 14202 1359 1243 -22153 -27315 0 0 *5C
1581589322.66,$M4.1 14203 1361 1243 -22153 -27315 0 0 *56
1581589323.79,$M4.1 14204 1361 1243 -22153 -27315 0 0 *51
1581589324.91,$M4.1 14205 1361 1251 -22153 -27315 0 0 *53
1581589325.99,$M4.1 14206 1359 1251 -22153 -27315 0 0 *5B
1581589327.11,$M4.1 14207 1361 1243 -22153 -27315 0 0 *52
1581589328.21,$M4.1 14208 1359 1243 -22153 -27315 0 0 *56
1581589329.3,$M4.1 14209 1359 1243 -22153 -27315 0 0 *57
1581589330.4,$M4.1 14210 1359 1251 -22153 -27315 0 0 *5C
1581589331.5,$M4.1 14211 1359 1257 -22153 -27315 0 0 *5B
1581589332.65,$M4.1 14212 1361 1271 -22153 -27315 0 0 *57
1581589333.78,$M4.1 14213 1361 1267 -22153 -27315 0 0 *51
1581589334.9,$M4.1 14214 1359 1253 -22153 -27315 0 0 *5A
1581589336.02,$M4.1 14215 1361 1251 -22153 -27315 0 0 *52
1581589337.13,$M4.1 14216 1361 1251 -22153 -27315 0 0 *51
1581589338.27,$M4.1 14217 1361 1253 -22153 -27315 0 0 *52
1581589339.37,$M4.1 14218 1359 1253 -22153 -27315 0 0 *56
1581589340.49,$M4.1 14219 1361 1261 -22153 -27315 0 0 *5D
1581589341.6,$M4.1 14220 1361 1261 -22153 -27315 0 0 *57
1581589342.74,$M4.1 14221 1361 1257 -22153 -27315 0 0 *53
1581589343.85,$M4.1 14222 1359 1257 -22153 -27315 0 0 *5B
1581589344.99,$M4.1 14223 1361 1257 -22153 -27315 0 0 *51
1581589346.11,$M4.1 14224 1361 1261 -22153 -27315 0 0 *53
1581589347.22,$M4.1 14225 1361 1261 -22153 -27315 0 0 *52
1581589348.37,$M4.1 14226 1361 1257 -22153 -27315 0 0 *54
1581589349.49,$M4.1 14227 1361 1261 -22153 -27315 0 0 *50
1581589350.59,$M4.1 14228 1359 1253 -22153 -27315 0 0 *55
1581589351.72,$M4.1 14229 1361 1253 -22153 -27315 0 0 *5F
1581589352.81,$M4.1 14230 1359 1247 -22153 -27315 0 0 *59
1581589353.93,$M4.1 14231 1361 1247 -22153 -27315 0 0 *53
1581589355.01,$M4.1 14232 1359 1247 -22153 -27315 0 0 *5B
1581589356.11,$M4.1 14233 1359 1239 -22153 -27315 0 0 *53
1581589357.2,$M4.1 14234 1359 1243 -22153 -27315 0 0 *59
1581589358.3,$M4.1 14235 1359 1239 -22153 -27315 0 0 *55
1581589359.4,$M4.1 14236 1361 1247 -22153 -27315 0 0 *54
1581589360.52,$M4.1 14237 1361 1247 -22153 -27315 0 0 *55
1581589361.6,$M4.1 14238 1359 1243 -22153 -27315 0 0 *55
1581589362.72,$M4.1 14239 1361 1247 -22153 -27315 0 0 *5B
1581589363.84,$M4.1 14240 1361 1247 -22153 -27315 0 0 *55
1581589364.92,$M4.1 14241 1359 1243 -22153 -27315 0 0 *5B
1581589366.06,$M4.1 14242 1361 1243 -22153 -27315 0 0 *53
1581589367.14,$M4.1 14243 1359 1239 -22153 -27315 0 0 *54
1581589368.23,$M4.1 14244 1359 1239 -22153 -27315 0 0 *53
1581589369.33,$M4.1 14245 1359 1239 -22153 -27315 0 0 *52
1581589370.45,$M4.1 14246 1361 1247 -22153 -27315 0 0 *53
1581589371.53,$M4.1 14247 1359 1243 -22153 -27315 0 0 *5D
1581589372.63,$M4.1 14248 1359 1243 -22153 -27315 0 0 *52
1581589373.72,$M4.1 14249 1359 1239 -22153 -27315 0 0 *5E
1581589374.82,$M4.1 14250 1359 1243 -22153 -27315 0 0 *5B
1581589375.94,$M4.1 14251 1361 1239 -22153 -27315 0 0 *5C
1581589377.04,$M4.1 14252 1361 1247 -22153 -27315 0 0 *56
1581589378.12,$M4.1 14253 1359 1247 -22153 -27315 0 0 *5C
1581589379.22,$M4.1 14254 1359 1243 -22153 -27315 0 0 *5F
1581589380.31,$M4.1 14255 1359 1243 -22153 -27315 0 0 *5E
1581589381.41,$M4.1 14256 1359 1239 -22153 -27315 0 0 *50
1581589382.53,$M4.1 14257 1359 1229 -22153 -27315 0 0 *50
1581589383.61,$M4.1 14258 1359 1227 -22153 -27315 0 0 *51
1581589384.7,$M4.1 14259 1359 1223 -22153 -27315 0 0 *54
1581589385.82,$M4.1 14260 1359 1229 -22153 -27315 0 0 *54
1581589386.92,$M4.1 14261 1359 1229 -22153 -27315 0 0 *55
1581589388.07,$M4.1 14262 1361 1237 -22153 -27315 0 0 *52
1581589389.17,$M4.1 14263 1359 1233 -22153 -27315 0 0 *5C
1581589390.27,$M4.1 14264 1359 1223 -22153 -27315 0 0 *5A
1581589391.35,$M4.1 14265 1359 1223 -22153 -27315 0 0 *5B
1581589392.44,$M4.1 14266 1359 1227 -22153 -27315 0 0 *5C
1581589393.53,$M4.1 14267 1359 1227 -22153 -27315 0 0 *5D
1581589394.64,$M4.1 14268 1361 1227 -22153 -27315 0 0 *59
1581589395.73,$M4.1 14269 1359 1219 -22153 -27315 0 0 *5E
1581589396.84,$M4.1 14270 1357 1223 -22153 -27315 0 0 *51
1581589397.98,$M4.1 14271 1357 1217 -22153 -27315 0 0 *57
1581589399.1,$M4.1 14272 1357 1223 -22153 -27315 0 0 *53
1581589400.23,$M4.1 14273 1357 1217 -22153 -27315 0 0 *55
1581589401.38,$M4.1 14274 1357 1217 -22153 -27315 0 0 *52
1581589402.51,$M4.1 14275 1357 1217 -22153 -27315 0 0 *53
1581589403.66,$M4.1 14276 1357 1217 -22153 -27315 0 0 *50
1581589404.76,$M4.1 14277 1357 1219 -22153 -27315 0 0 *5F
1581589405.91,$M4.1 14278 1355 1217 -22153 -27315 0 0 *5C
1581589407.01,$M4.1 14279 1355 1223 -22153 -27315 0 0 *5A
1581589408.13,$M4.1 14280 1355 1223 -22153 -27315 0 0 *5C
1581589409.23,$M4.1 14281 1355 1223 -22153 -27315 0 0 *5D
1581589410.35,$M4.1 14282 1355 1227 -22153 -27315 0 0 *5A
1581589411.45,$M4.1 14283 1355 1219 -22153 -27315 0 0 *56
1581589412.55,$M4.1 14284 1355 1219 -22153 -27315 0 0 *51
1581589413.67,$M4.1 14285 1357 1223 -22153 -27315 0 0 *5B
1581589414.75,$M4.1 14286 1353 1219 -22153 -27315 0 0 *55
1581589415.87,$M4.1 14287 1355 1227 -22153 -27315 0 0 *5F
1581589417.0,$M4.1 14288 1355 1229 -22153 -27315 0 0 *5E
1581589418.12,$M4.1 14289 1355 1227 -22153 -27315 0 0 *51
1581589419.22,$M4.1 14290 1355 1223 -22153 -27315 0 0 *5D
1581589420.34,$M4.1 14291 1355 1223 -22153 -27315 0 0 *5C
1581589421.43,$M4.1 14292 1353 1219 -22153 -27315 0 0 *50
1581589422.53,$M4.1 14293 1353 1229 -22153 -27315 0 0 *52
1581589423.61,$M4.1 14294 1353 1223 -22153 -27315 0 0 *5F
1581589424.71,$M4.1 14295 1353 1223 -22153 -27315 0 0 *5E
1581589425.81,$M4.1 14296 1355 1219 -22153 -27315 0 0 *52
1581589426.93,$M4.1 14297 1355 1223 -22153 -27315 0 0 *5A
1581589428.03,$M4.1 14298 1353 1229 -22153 -27315 0 0 *59
1581589429.15,$M4.1 14299 1353 1233 -22153 -27315 0 0 *53
1581589430.27,$M4.1 14300 1351 1233 -22153 -27315 0 0 *50
1581589431.38,$M4.1 14301 1353 1237 -22153 -27315 0 0 *57
1581589432.49,$M4.1 14302 1353 1243 -22153 -27315 0 0 *57
1581589433.57,$M4.1 14303 1353 1251 -22153 -27315 0 0 *55
1581589434.67,$M4.1 14304 1353 1253 -22153 -27315 0 0 *50
1581589435.76,$M4.1 14305 1353 1247 -22153 -27315 0 0 *54
1581589436.84,$M4.1 14306 1353 1247 -22153 -27315 0 0 *57
1581589437.95,$M4.1 14307 1355 1247 -22153 -27315 0 0 *50
1581589439.03,$M4.1 14308 1353 1247 -22153 -27315 0 0 *59
1581589440.12,$M4.1 14309 1353 1251 -22153 -27315 0 0 *5F
1581589441.2,$M4.1 14310 1353 1251 -22153 -27315 0 0 *57
1581589442.32,$M4.1 14311 1353 1257 -22153 -27315 0 0 *50
1581589443.45,$M4.1 14312 1355 1257 -22153 -27315 0 0 *55
1581589444.55,$M4.1 14313 1355 1247 -22153 -27315 0 0 *55
1581589445.67,$M4.1 14314 1355 1239 -22153 -27315 0 0 *5B
1581589446.79,$M4.1 14315 1355 1239 -22153 -27315 0 0 *5A
1581589447.9,$M4.1 14316 1357 1243 -22153 -27315 0 0 *56
1581589449.02,$M4.1 14317 1355 1239 -22153 -27315 0 0 *58
1581589450.15,$M4.1 14318 1355 1237 -22153 -27315 0 0 *59
1581589451.29,$M4.1 14319 1355 1229 -22153 -27315 0 0 *57
1581589452.41,$M4.1 14320 1355 1227 -22153 -27315 0 0 *53
1581589453.51,$M4.1 14321 1353 1233 -22153 -27315 0 0 *51
1581589454.62,$M4.1 14322 1353 1233 -22153 -27315 0 0 *52
1581589455.72,$M4.1 14323 1353 1233 -22153 -27315 0 0 *53
1581589456.84,$M4.1 14324 1353 1237 -22153 -27315 0 0 *50
1581589457.93,$M4.1 14325 1353 1239 -22153 -27315 0 0 *5F
1581589459.03,$M4.1 14326 1353 1239 -22153 -27315 0 0 *5C
1581589460.16,$M4.1 14327 1355 1237 -22153 -27315 0 0 *55
1581589461.3,$M4.1 14328 1355 1237 -22153 -27315 0 0 *5A
1581589462.41,$M4.1 14329 1353 1233 -22153 -27315 0 0 *59
1581589463.51,$M4.1 14330 1353 1237 -22153 -27315 0 0 *55
1581589464.63,$M4.1 14331 1353 1233 -22153 -27315 0 0 *50
1581589465.73,$M4.1 14332 1353 1233 -22153 -27315 0 0 *53
1581589466.85,$M4.1 14333 1353 1233 -22153 -27315 0 0 *52
1581589467.95,$M4.1 14334 1353 1233 -22153 -27315 0 0 *55
1581589469.08,$M4.1 14335 1351 1233 -22153 -27315 0 0 *56
1581589470.2,$M4.1 14336 1353 1237 -22153 -27315 0 0 *53
1581589471.32,$M4.1 14337 1353 1233 -22153 -27315 0 0 *56
1581589472.42,$M4.1 14338 1353 1237 -22153 -27315 0 0 *5D
1581589473.54,$M4.1 14339 1353 1233 -22153 -27315 0 0 *58
1581589474.67,$M4.1 14340 1355 1233 -22153 -27315 0 0 *50
1581589475.77,$M4.1 14341 1353 1229 -22153 -27315 0 0 *5C
1581589476.9,$M4.1 14342 1351 1233 -22153 -27315 0 0 *56
1581589478.02,$M4.1 14343 1353 1233 -22153 -27315 0 0 *55
1581589479.12,$M4.1 14344 1353 1233 -22153 -27315 0 0 *52
1581589480.26,$M4.1 14345 1351 1233 -22153 -27315 0 0 *51
1581589481.39,$M4.1 14346 1351 1237 -22153 -27315 0 0 *56
1581589482.52,$M4.1 14347 1351 1233 -22153 -27315 0 0 *53
1581589483.63,$M4.1 14348 1351 1239 -22153 -27315 0 0 *56
1581589484.76,$M4.1 14349 1351 1237 -22153 -27315 0 0 *59
1581589485.86,$M4.1 14350 1353 1243 -22153 -27315 0 0 *50
1581589486.94,$M4.1 14351 1353 1239 -22153 -27315 0 0 *5C
1581589488.05,$M4.1 14352 1353 1239 -22153 -27315 0 0 *5F
1581589489.15,$M4.1 14353 1353 1237 -22153 -27315 0 0 *50
1581589490.28,$M4.1 14354 1351 1237 -22153 -27315 0 0 *55
1581589491.4,$M4.1 14355 1353 1237 -22153 -27315 0 0 *56
1581589492.53,$M4.1 14356 1351 1233 -22153 -27315 0 0 *53
1581589493.65,$M4.1 14357 1353 1237 -22153 -27315 0 0 *54
1581589494.76,$M4.1 14358 1351 1233 -22153 -27315 0 0 *5D
1581589495.9,$M4.1 14359 1351 1233 -22153 -27315 0 0 *5C
1581589496.98,$M4.1 14360 1353 1239 -22153 -27315 0 0 *5E
1581589498.08,$M4.1 14361 1353 1239 -22153 -27315 0 0 *5F
1581589499.22,$M4.1 14362 1351 1237 -22153 -27315 0 0 *50
1581589500.35,$M4.1 14363 1351 1237 -22153 -27315 0 0 *51
1581589501.48,$M4.1 14364 1351 1237 -22153 -27315 0 0 *56
1581589502.59,$M4.1 14365 1353 1237 -22153 -27315 0 0 *55
1581589503.7,$M4.1 14366 1353 1237 -22153 -27315 0 0 *56
1581589504.82,$M4.1 14367 1353 1237 -22153 -27315 0 0 *57
1581589505.95,$M4.1 14368 1351 1233 -22153 -27315 0 0 *5E
1581589507.06,$M4.1 14369 1353 1229 -22153 -27315 0 0 *56
1581589508.14,$M4.1 14370 1353 1223 -22153 -27315 0 0 *54
1581589509.26,$M4.1 14371 1351 1223 -22153 -27315 0 0 *57
1581589510.36,$M4.1 14372 1351 1223 -22153 -27315 0 0 *54
1581589511.48,$M4.1 14373 1353 1229 -22153 -27315 0 0 *5D
1581589512.58,$M4.1 14374 1351 1227 -22153 -27315 0 0 *56
1581589513.68,$M4.1 14375 1351 1227 -22153 -27315 0 0 *57
1581589514.8,$M4.1 14376 1351 1223 -22153 -27315 0 0 *50
1581589515.9,$M4.1 14377 1351 1227 -22153 -27315 0 0 *55
1581589517.0,$M4.1 14378 1351 1227 -22153 -27315 0 0 *5A
1581589518.13,$M4.1 14379 1351 1229 -22153 -27315 0 0 *55
1581589519.23,$M4.1 14380 1351 1219 -22153 -27315 0 0 *50
1581589520.37,$M4.1 14381 1351 1229 -22153 -27315 0 0 *52
1581589521.45,$M4.1 14382 1349 1227 -22153 -27315 0 0 *56
1581589522.55,$M4.1 14383 1351 1223 -22153 -27315 0 0 *5A
1581589523.67,$M4.1 14384 1351 1227 -22153 -27315 0 0 *59
1581589524.75,$M4.1 14385 1349 1223 -22153 -27315 0 0 *55
1581589525.82,$M4.1 14386 1349 1223 -22153 -27315 0 0 *56
1581589526.94,$M4.1 14387 1349 1233 -22153 -27315 0 0 *56
1581589528.03,$M4.1 14388 1349 1223 -22153 -27315 0 0 *58
1581589529.13,$M4.1 14389 1349 1229 -22153 -27315 0 0 *53
1581589530.23,$M4.1 14390 1349 1233 -22153 -27315 0 0 *50
1581589531.35,$M4.1 14391 1349 1233 -22153 -27315 0 0 *51
1581589532.45,$M4.1 14392 1349 1229 -22153 -27315 0 0 *59
1581589533.56,$M4.1 14393 1349 1233 -22153 -27315 0 0 *53
1581589534.65,$M4.1 14394 1349 1227 -22153 -27315 0 0 *51
1581589535.74,$M4.1 14395 1345 1227 -22153 -27315 0 0 *5C
1581589536.85,$M4.1 14396 1351 1233 -22153 -27315 0 0 *5F
1581589537.97,$M4.1 14397 1349 1233 -22153 -27315 0 0 *57
1581589539.07,$M4.1 14398 1349 1233 -22153 -27315 0 0 *58
1581589540.17,$M4.1 14399 1349 1229 -22153 -27315 0 0 *52
1581589541.29,$M4.1 14400 1345 1229 -22153 -27315 0 0 *59
1581589542.38,$M4.1 14401 1345 1227 -22153 -27315 0 0 *56
1581589543.49,$M4.1 14402 1349 1237 -22153 -27315 0 0 *58
1581589544.59,$M4.1 14403 1349 1233 -22153 -27315 0 0 *5D
1581589545.69,$M4.1 14404 1345 1237 -22153 -27315 0 0 *52
1581589546.81,$M4.1 14405 1345 1233 -22153 -27315 0 0 *57
1581589547.91,$M4.1 14406 1349 1233 -22153 -27315 0 0 *58
1581589549.03,$M4.1 14407 1349 1233 -22153 -27315 0 0 *59
1581589550.13,$M4.1 14408 1349 1233 -22153 -27315 0 0 *56
1581589551.25,$M4.1 14409 1349 1229 -22153 -27315 0 0 *5C
1581589552.35,$M4.1 14410 1349 1233 -22153 -27315 0 0 *5F
1581589553.45,$M4.1 14411 1349 1233 -22153 -27315 0 0 *5E
1581589554.57,$M4.1 14412 1349 1237 -22153 -27315 0 0 *59
1581589555.67,$M4.1 14413 1349 1229 -22153 -27315 0 0 *57
1581589556.79,$M4.1 14414 1345 1229 -22153 -27315 0 0 *5C
1581589557.89,$M4.1 14415 1349 1233 -22153 -27315 0 0 *5A
1581589558.97,$M4.1 14416 1349 1227 -22153 -27315 0 0 *5C
1581589560.09,$M4.1 14417 1349 1229 -22153 -27315 0 0 *53
1581589561.18,$M4.1 14418 1345 1227 -22153 -27315 0 0 *5E
1581589562.26,$M4.1 14419 1349 1227 -22153 -27315 0 0 *53
1581589563.36,$M4.1 14420 1349 1229 -22153 -27315 0 0 *57
1581589564.48,$M4.1 14421 1349 1229 -22153 -27315 0 0 *56
1581589565.58,$M4.1 14422 1345 1233 -22153 -27315 0 0 *52
1581589566.7,$M4.1 14423 1349 1233 -22153 -27315 0 0 *5F
1581589567.8,$M4.1 14424 1345 1229 -22153 -27315 0 0 *5F
1581589568.9,$M4.1 14425 1349 1233 -22153 -27315 0 0 *59
1581589570.02,$M4.1 14426 1345 1233 -22153 -27315 0 0 *56
1581589571.12,$M4.1 14427 1349 1233 -22153 -27315 0 0 *5B
1581589572.24,$M4.1 14428 1345 1229 -22153 -27315 0 0 *53
1581589573.34,$M4.1 14429 1345 1229 -22153 -27315 0 0 *52
1581589574.46,$M4.1 14430 1345 1229 -22153 -27315 0 0 *5A
1581589575.56,$M4.1 14431 1345 1237 -22153 -27315 0 0 *54
1581589576.64,$M4.1 14432 1345 1227 -22153 -27315 0 0 *56
1581589577.76,$M4.1 14433 1345 1229 -22153 -27315 0 0 *59
1581589578.88,$M4.1 14434 1349 1237 -22153 -27315 0 0 *5D
1581589579.98,$M4.1 14435 1345 1229 -22153 -27315 0 0 *5F
1581589581.1,$M4.1 14436 1345 1233 -22153 -27315 0 0 *57
1581589582.2,$M4.1 14437 1345 1237 -22153 -27315 0 0 *52
1581589583.28,$M4.1 14438 1345 1239 -22153 -27315 0 0 *53
1581589584.4,$M4.1 14439 1345 1233 -22153 -27315 0 0 *58
1581589585.5,$M4.1 14440 1345 1237 -22153 -27315 0 0 *52
1581589586.62,$M4.1 14441 1345 1237 -22153 -27315 0 0 *53
1581589587.7,$M4.1 14442 1345 1239 -22153 -27315 0 0 *5E
1581589588.79,$M4.1 14443 1345 1243 -22153 -27315 0 0 *52
1581589589.89,$M4.1 14444 1345 1243 -22153 -27315 0 0 *55
1581589590.98,$M4.1 14445 1349 1243 -22153 -27315 0 0 *58
1581589592.06,$M4.1 14446 1345 1243 -22153 -27315 0 0 *57
1581589593.16,$M4.1 14447 1345 1239 -22153 -27315 0 0 *5B
1581589594.25,$M4.1 14448 1349 1251 -22153 -27315 0 0 *56
1581589595.33,$M4.1 14449 1349 1261 -22153 -27315 0 0 *54
1581589596.43,$M4.1 14450 1349 1263 -22153 -27315 0 0 *5E
1581589597.52,$M4.1 14451 1349 1261 -22153 -27315 0 0 *5D
1581589598.62,$M4.1 14452 1349 1257 -22153 -27315 0 0 *5B
1581589599.74,$M4.1 14453 1349 1253 -22153 -27315 0 0 *5E
1581589600.84,$M4.1 14454 1345 1253 -22153 -27315 0 0 *55
1581589601.93,$M4.1 14455 1345 1251 -22153 -27315 0 0 *56
1581589603.04,$M4.1 14456 1349 1237 -22153 -27315 0 0 *59
1581589604.14,$M4.1 14457 1349 1237 -22153 -27315 0 0 *58
1581589605.23,$M4.1 14458 1349 1239 -22153 -27315 0 0 *59
1581589606.35,$M4.1 14459 1349 1233 -22153 -27315 0 0 *52
1581589607.43,$M4.1 14460 1349 1239 -22153 -27315 0 0 *52
1581589608.53,$M4.1 14461 1345 1233 -22153 -27315 0 0 *55
1581589609.62,$M4.1 14462 1349 1239 -22153 -27315 0 0 *50
1581589610.74,$M4.1 14463 1345 1233 -22153 -27315 0 0 *57
1581589611.84,$M4.1 14464 1349 1233 -22153 -27315 0 0 *5C
1581589612.95,$M4.1 14465 1349 1233 -22153 -27315 0 0 *5D
1581589614.04,$M4.1 14466 1345 1227 -22153 -27315 0 0 *57
1581589615.14,$M4.1 14467 1345 1229 -22153 -27315 0 0 *58
1581589616.26,$M4.1 14468 1345 1229 -22153 -27315 0 0 *57
1581589617.34,$M4.1 14469 1345 1227 -22153 -27315 0 0 *58
1581589618.44,$M4.1 14470 1345 1229 -22153 -27315 0 0 *5E
1581589619.56,$M4.1 14471 1343 1219 -22153 -27315 0 0 *5A
1581589620.66,$M4.1 14472 1345 1229 -22153 -27315 0 0 *5C
1581589621.78,$M4.1 14473 1349 1229 -22153 -27315 0 0 *51
1581589622.88,$M4.1 14474 1345 1229 -22153 -27315 0 0 *5A
1581589624.0,$M4.1 14475 1345 1229 -22153 -27315 0 0 *5B
1581589625.1,$M4.1 14476 1345 1237 -22153 -27315 0 0 *57
1581589626.22,$M4.1 14477 1345 1229 -22153 -27315 0 0 *59
1581589627.35,$M4.1 14478 1343 1229 -22153 -27315 0 0 *50
1581589628.45,$M4.1 14479 1345 1233 -22153 -27315 0 0 *5C
1581589629.57,$M4.1 14480 1345 1233 -22153 -27315 0 0 *5A
1581589630.67,$M4.1 14481 1345 1237 -22153 -27315 0 0 *5F
1581589631.8,$M4.1 14482 1343 1229 -22153 -27315 0 0 *55
1581589632.92,$M4.1 14483 1345 1237 -22153 -27315 0 0 *5D
1581589634.04,$M4.1 14484 1345 1229 -22153 -27315 0 0 *55
1581589635.14,$M4.1 14485 1343 1223 -22153 -27315 0 0 *58
1581589636.24,$M4.1 14486 1345 1233 -22153 -27315 0 0 *5C
1581589637.36,$M4.1 14487 1345 1233 -22153 -27315 0 0 *5D
1581589638.46,$M4.1 14488 1343 1227 -22153 -27315 0 0 *51
1581589639.59,$M4.1 14489 1343 1229 -22153 -27315 0 0 *5E
1581589640.71,$M4.1 14490 1345 1237 -22153 -27315 0 0 *5F
1581589641.81,$M4.1 14491 1345 1233 -22153 -27315 0 0 *5A
1581589642.93,$M4.1 14492 1345 1237 -22153 -27315 0 0 *5D
1581589644.05,$M4.1 14493 1343 1233 -22153 -27315 0 0 *5E
1581589645.18,$M4.1 14494 1343 1229 -22153 -27315 0 0 *52
1581589646.31,$M4.1 14495 1343 1233 -22153 -27315 0 0 *58
1581589647.45,$M4.1 14496 1343 1229 -22153 -27315 0 0 *50
1581589648.53,$M4.1 14497 1345 1239 -22153 -27315 0 0 *56
1581589649.65,$M4.1 14498 1345 1233 -22153 -27315 0 0 *53
1581589650.76,$M4.1 14499 1345 1237 -22153 -27315 0 0 *56
1581589651.87,$M4.1 14500 1345 1233 -22153 -27315 0 0 *53
1581589653.0,$M4.1 14501 1343 1237 -22153 -27315 0 0 *50
1581589654.09,$M4.1 14502 1345 1239 -22153 -27315 0 0 *5B
1581589655.17,$M4.1 14503 1345 1239 -22153 -27315 0 0 *5A
1581589656.29,$M4.1 14504 1345 1237 -22153 -27315 0 0 *53
1581589657.39,$M4.1 14505 1345 1237 -22153 -27315 0 0 *52
1581589658.52,$M4.1 14506 1343 1237 -22153 -27315 0 0 *57
1581589659.64,$M4.1 14507 1345 1237 -22153 -27315 0 0 *50
1581589660.73,$M4.1 14508 1349 1239 -22153 -27315 0 0 *5D
1581589661.81,$M4.1 14509 1345 1239 -22153 -27315 0 0 *50
1581589662.94,$M4.1 14510 1343 1237 -22153 -27315 0 0 *50
1581589664.06,$M4.1 14511 1343 1239 -22153 -27315 0 0 *5F
1581589665.16,$M4.1 14512 1345 1237 -22153 -27315 0 0 *54
1581589666.25,$M4.1 14513 1349 1239 -22153 -27315 0 0 *57
1581589667.38,$M4.1 14514 1343 1237 -22153 -27315 0 0 *54
1581589668.5,$M4.1 14515 1345 1237 -22153 -27315 0 0 *53
1581589669.58,$M4.1 14516 1345 1243 -22153 -27315 0 0 *53
1581589670.67,$M4.1 14517 1349 1239 -22153 -27315 0 0 *53
1581589671.8,$M4.1 14518 1343 1233 -22153 -27315 0 0 *5C
1581589672.92,$M4.1 14519 1341 1233 -22153 -27315 0 0 *5F
1581589674.02,$M4.1 14520 1345 1237 -22153 -27315 0 0 *55
1581589675.12,$M4.1 14521 1345 1243 -22153 -27315 0 0 *57
1581589676.21,$M4.1 14522 1345 1243 -22153 -27315 0 0 *54
1581589677.29,$M4.1 14523 1345 1239 -22153 -27315 0 0 *58
1581589678.41,$M4.1 14524 1345 1237 -22153 -27315 0 0 *51
1581589679.48,$M4.1 14525 1349 1247 -22153 -27315 0 0 *5B
1581589680.6,$M4.1 14526 1345 1237 -22153 -27315 0 0 *53
1581589681.73,$M4.1 14527 1343 1233 -22153 -27315 0 0 *50
1581589682.83,$M4.1 14528 1345 1237 -22153 -27315 0 0 *5D
1581589683.95,$M4.1 14529 1345 1237 -22153 -27315 0 0 *5C
1581589685.03,$M4.1 14530 1345 1239 -22153 -27315 0 0 *5A
1581589686.12,$M4.1 14531 1345 1239 -22153 -27315 0 0 *5B
1581589687.22,$M4.1 14532 1345 1239 -22153 -27315 0 0 *58
1581589688.31,$M4.1 14533 1345 1239 -22153 -27315 0 0 *59
1581589689.39,$M4.1 14534 1345 1239 -22153 -27315 0 0 *5E
1581589690.53,$M4.1 14535 1343 1229 -22153 -27315 0 0 *58
1581589691.63,$M4.1 14536 1345 1233 -22153 -27315 0 0 *56
1581589692.74,$M4.1 14537 1345 1237 -22153 -27315 0 0 *53
1581589693.85,$M4.1 14538 1345 1233 -22153 -27315 0 0 *58
1581589694.96,$M4.1 14539 1345 1233 -22153 -27315 0 0 *59
1581589696.09,$M4.1 14540 1343 1233 -22153 -27315 0 0 *51
1581589697.2,$M4.1 14541 1345 1233 -22153 -27315 0 0 *56
1581589698.31,$M4.1 14542 1345 1237 -22153 -27315 0 0 *51
1581589699.41,$M4.1 14543 1345 1233 -22153 -27315 0 0 *54
1581589700.53,$M4.1 14544 1343 1239 -22153 -27315 0 0 *5F
1581589701.63,$M4.1 14545 1343 1239 -22153 -27315 0 0 *5E
1581589702.75,$M4.1 14546 1345 1237 -22153 -27315 0 0 *55
1581589703.88,$M4.1 14547 1343 1229 -22153 -27315 0 0 *5D
1581589704.99,$M4.1 14548 1345 1233 -22153 -27315 0 0 *5F
1581589706.1,$M4.1 14549 1345 1233 -22153 -27315 0 0 *5E
1581589707.2,$M4.1 14550 1349 1233 -22153 -27315 0 0 *5A
1581589708.32,$M4.1 14551 1345 1233 -22153 -27315 0 0 *57
1581589709.41,$M4.1 14552 1349 1239 -22153 -27315 0 0 *52
1581589710.51,$M4.1 14553 1345 1233 -22153 -27315 0 0 *55
1581589711.63,$M4.1 14554 1345 1237 -22153 -27315 0 0 *56
1581589712.73,$M4.1 14555 1345 1233 -22153 -27315 0 0 *53
1581589713.86,$M4.1 14556 1343 1229 -22153 -27315 0 0 *5D
1581589714.99,$M4.1 14557 1343 1229 -22153 -27315 0 0 *5C
1581589716.09,$M4.1 14558 1343 1223 -22153 -27315 0 0 *59
1581589717.21,$M4.1 14559 1343 1227 -22153 -27315 0 0 *5C
1581589718.35,$M4.1 14560 1343 1229 -22153 -27315 0 0 *58
1581589719.48,$M4.1 14561 1343 1229 -22153 -27315 0 0 *59
1581589720.61,$M4.1 14562 1343 1229 -22153 -27315 0 0 *5A
1581589721.75,$M4.1 14563 1343 1229 -22153 -27315 0 0 *5B
1581589722.83,$M4.1 14564 1341 1227 -22153 -27315 0 0 *50
1581589723.93,$M4.1 14565 1343 1227 -22153 -27315 0 0 *53
1581589725.05,$M4.1 14566 1343 1227 -22153 -27315 0 0 *50
1581589726.15,$M4.1 14567 1343 1227 -22153 -27315 0 0 *51
1581589727.25,$M4.1 14568 1343 1227 -22153 -27315 0 0 *5E
1581589728.37,$M4.1 14569 1345 1229 -22153 -27315 0 0 *57
1581589729.47,$M4.1 14570 1343 1227 -22153 -27315 0 0 *57
1581589730.59,$M4.1 14571 1345 1229 -22153 -27315 0 0 *5E
