1581139274.39,$M4.1 6961 811 709 -22153 -27315 0 0 *6D
1581139275.53,$M4.1 6962 811 687 -22153 -27315 0 0 *69
1581139276.64,$M4.1 6963 811 687 -22153 -27315 0 0 *68
1581139277.73,$M4.1 6964 809 679 -22153 -27315 0 0 *67
1581139278.85,$M4.1 6965 809 687 -22153 -27315 0 0 *67
1581139279.92,$M4.1 6966 809 701 -22153 -27315 0 0 *6B
1581139281.0,$M4.1 6967 809 709 -22153 -27315 0 0 *62
1581139282.1,$M4.1 6968 809 711 -22153 -27315 0 0 *64
1581139283.2,$M4.1 6969 809 719 -22153 -27315 0 0 *6D
1581139284.34,$M4.1 6970 807 727 -22153 -27315 0 0 *66
1581139285.44,$M4.1 6971 809 723 -22153 -27315 0 0 *6D
1581139286.56,$M4.1 6972 809 723 -22153 -27315 0 0 *6E
1581139287.66,$M4.1 6973 809 715 -22153 -27315 0 0 *6A
1581139288.76,$M4.1 6974 809 715 -22153 -27315 0 0 *6D
1581139289.84,$M4.1 6975 809 709 -22153 -27315 0 0 *61
1581139290.98,$M4.1 6976 811 711 -22153 -27315 0 0 *62
1581139292.08,$M4.1 6977 811 709 -22153 -27315 0 0 *6A
1581139293.16,$M4.1 6978 809 709 -22153 -27315 0 0 *6C
1581139294.3,$M4.1 6979 807 711 -22153 -27315 0 0 *6A
1581139295.4,$M4.1 6980 809 715 -22153 -27315 0 0 *66
1581139296.5,$M4.1 6981 809 715 -22153 -27315 0 0 *67
1581139297.63,$M4.1 6982 807 719 -22153 -27315 0 0 *66
1581139298.73,$M4.1 6983 809 715 -22153 -27315 0 0 *65
1581139299.85,$M4.1 6984 807 723 -22153 -27315 0 0 *69
1581139300.97,$M4.1 6985 809 727 -22153 -27315 0 0 *62
1581139302.07,$M4.1 6986 809 727 -22153 -27315 0 0 *61
1581139303.19,$M4.1 6987 809 727 -22153 -27315 0 0 *60
1581139304.29,$M4.1 6988 809 727 -22153 -27315 0 0 *6F
1581139305.4,$M4.1 6989 807 729 -22153 -27315 0 0 *6E
1581139306.49,$M4.1 6990 807 737 -22153 -27315 0 0 *69
1581139307.58,$M4.1 6991 809 751 -22153 -27315 0 0 *66
1581139308.68,$M4.1 6992 809 773 -22153 -27315 0 0 *65
1581139309.79,$M4.1 6993 809 761 -22153 -27315 0 0 *67
1581139310.9,$M4.1 6994 811 755 -22153 -27315 0 0 *6E
1581139312.0,$M4.1 6995 811 741 -22153 -27315 0 0 *6A
1581139313.11,$M4.1 6996 811 729 -22153 -27315 0 0 *67
1581139314.22,$M4.1 6997 809 727 -22153 -27315 0 0 *61
1581139315.33,$M4.1 6998 809 727 -22153 -27315 0 0 *6E
1581139316.42,$M4.1 6999 809 729 -22153 -27315 0 0 *61
1581139317.5,$M4.1 7000 809 729 -22153 -27315 0 0 *69
1581139318.61,$M4.1 7001 809 723 -22153 -27315 0 0 *62
1581139319.71,$M4.1 7002 809 727 -22153 -27315 0 0 *65
1581139320.84,$M4.1 7003 807 727 -22153 -27315 0 0 *6A
1581139321.93,$M4.1 7004 809 729 -22153 -27315 0 0 *6D
1581139323.01,$M4.1 7005 809 737 -22153 -27315 0 0 *63
1581139324.08,$M4.1 7006 809 745 -22153 -27315 0 0 *65
1581139325.18,$M4.1 7007 807 751 -22153 -27315 0 0 *6F
1581139326.28,$M4.1 7008 807 751 -22153 -27315 0 0 *60
1581139327.38,$M4.1 7009 811 755 -22153 -27315 0 0 *62
1581139328.47,$M4.1 7010 809 759 -22153 -27315 0 0 *6F
1581139329.57,$M4.1 7011 807 759 -22153 -27315 0 0 *60
1581139330.66,$M4.1 7012 809 755 -22153 -27315 0 0 *61
1581139331.79,$M4.1 7013 807 747 -22153 -27315 0 0 *6D
1581139332.88,$M4.1 7014 807 737 -22153 -27315 0 0 *6D
1581139333.96,$M4.1 7015 809 745 -22153 -27315 0 0 *67
1581139335.05,$M4.1 7016 805 751 -22153 -27315 0 0 *6D
1581139336.15,$M4.1 7017 807 755 -22153 -27315 0 0 *6A
1581139337.22,$M4.1 7018 805 751 -22153 -27315 0 0 *63
1581139338.32,$M4.1 7019 805 747 -22153 -27315 0 0 *65
1581139339.45,$M4.1 7020 807 747 -22153 -27315 0 0 *6D
1581139340.55,$M4.1 7021 807 745 -22153 -27315 0 0 *6E
1581139341.65,$M4.1 7022 807 759 -22153 -27315 0 0 *60
1581139342.75,$M4.1 7023 807 759 -22153 -27315 0 0 *61
1581139343.82,$M4.1 7024 809 759 -22153 -27315 0 0 *68
1581139344.92,$M4.1 7025 807 755 -22153 -27315 0 0 *6B
1581139346.04,$M4.1 7026 807 759 -22153 -27315 0 0 *64
1581139347.13,$M4.1 7027 807 751 -22153 -27315 0 0 *6D
1581139348.21,$M4.1 7028 805 745 -22153 -27315 0 0 *65
1581139349.31,$M4.1 7029 805 747 -22153 -27315 0 0 *66
1581139350.38,$M4.1 7030 805 745 -22153 -27315 0 0 *6C
1581139351.47,$M4.1 7031 801 741 -22153 -27315 0 0 *6D
1581139352.57,$M4.1 7032 805 747 -22153 -27315 0 0 *6C
1581139353.67,$M4.1 7033 805 747 -22153 -27315 0 0 *6D
1581139354.76,$M4.1 7034 801 737 -22153 -27315 0 0 *69
1581139355.82,$M4.1 7035 805 737 -22153 -27315 0 0 *6C
1581139356.91,$M4.1 7036 801 729 -22153 -27315 0 0 *64
1581139358.01,$M4.1 7037 805 727 -22153 -27315 0 0 *6F
1581139359.08,$M4.1 7038 805 733 -22153 -27315 0 0 *65
1581139360.17,$M4.1 7039 801 733 -22153 -27315 0 0 *60
1581139361.25,$M4.1 7040 801 745 -22153 -27315 0 0 *6F
1581139362.32,$M4.1 7041 801 745 -22153 -27315 0 0 *6E
1581139363.42,$M4.1 7042 805 747 -22153 -27315 0 0 *6B
1581139364.51,$M4.1 7043 805 755 -22153 -27315 0 0 *69
1581139365.59,$M4.1 7044 805 751 -22153 -27315 0 0 *6A
1581139366.66,$M4.1 7045 801 751 -22153 -27315 0 0 *6F
1581139367.75,$M4.1 7046 801 751 -22153 -27315 0 0 *6C
1581139368.83,$M4.1 7047 805 751 -22153 -27315 0 0 *69
1581139369.9,$M4.1 7048 805 745 -22153 -27315 0 0 *63
1581139370.99,$M4.1 7049 801 751 -22153 -27315 0 0 *63
1581139372.06,$M4.1 7050 801 741 -22153 -27315 0 0 *6A
1581139373.14,$M4.1 7051 801 741 -22153 -27315 0 0 *6B
1581139374.24,$M4.1 7052 801 747 -22153 -27315 0 0 *6E
1581139375.36,$M4.1 7053 801 747 -22153 -27315 0 0 *6F
1581139376.43,$M4.1 7054 801 745 -22153 -27315 0 0 *6A
1581139377.52,$M4.1 7055 801 751 -22153 -27315 0 0 *6E
1581139378.62,$M4.1 7056 799 759 -22153 -27315 0 0 *6B
1581139379.72,$M4.1 7057 799 759 -22153 -27315 0 0 *6A
1581139380.83,$M4.1 7058 801 761 -22153 -27315 0 0 *60
1581139381.92,$M4.1 7059 801 759 -22153 -27315 0 0 *6A
1581139383.0,$M4.1 7060 801 759 -22153 -27315 0 0 *60
1581139384.07,$M4.1 7061 801 759 -22153 -27315 0 0 *61
1581139385.21,$M4.1 7062 799 765 -22153 -27315 0 0 *63
1581139386.34,$M4.1 7063 799 761 -22153 -27315 0 0 *66
1581139387.47,$M4.1 7064 799 761 -22153 -27315 0 0 *61
1581139388.59,$M4.1 7065 799 761 -22153 -27315 0 0 *60
1581139389.72,$M4.1 7066 799 765 -22153 -27315 0 0 *67
1581139390.83,$M4.1 7067 801 769 -22153 -27315 0 0 *64
1581139391.93,$M4.1 7068 801 769 -22153 -27315 0 0 *6B
1581139393.03,$M4.1 7069 805 773 -22153 -27315 0 0 *65
1581139394.15,$M4.1 7070 801 773 -22153 -27315 0 0 *69
1581139395.21,$M4.1 7071 805 779 -22153 -27315 0 0 *66
1581139396.33,$M4.1 7072 801 783 -22153 -27315 0 0 *64
1581139397.43,$M4.1 7073 805 791 -22153 -27315 0 0 *62
1581139398.55,$M4.1 7074 799 795 -22153 -27315 0 0 *6B
1581139399.64,$M4.1 7075 801 797 -22153 -27315 0 0 *66
1581139400.74,$M4.1 7076 801 813 -22153 -27315 0 0 *66
1581139401.82,$M4.1 7077 801 809 -22153 -27315 0 0 *6C
1581139402.91,$M4.1 7078 805 801 -22153 -27315 0 0 *6F
1581139404.01,$M4.1 7079 805 795 -22153 -27315 0 0 *6C
1581139405.11,$M4.1 7080 805 791 -22153 -27315 0 0 *6E
1581139406.21,$M4.1 7081 805 787 -22153 -27315 0 0 *68
1581139407.31,$M4.1 7082 805 783 -22153 -27315 0 0 *6F
1581139408.41,$M4.1 7083 805 765 -22153 -27315 0 0 *66
1581139409.52,$M4.1 7084 805 765 -22153 -27315 0 0 *61
1581139410.58,$M4.1 7085 805 759 -22153 -27315 0 0 *6F
1581139411.7,$M4.1 7086 801 765 -22153 -27315 0 0 *67
1581139412.8,$M4.1 7087 801 761 -22153 -27315 0 0 *62
1581139413.9,$M4.1 7088 801 765 -22153 -27315 0 0 *69
1581139415.02,$M4.1 7089 801 769 -22153 -27315 0 0 *64
1581139416.09,$M4.1 7090 801 779 -22153 -27315 0 0 *6D
1581139417.21,$M4.1 7091 805 791 -22153 -27315 0 0 *6E
1581139418.31,$M4.1 7092 801 795 -22153 -27315 0 0 *6D
1581139419.41,$M4.1 7093 801 795 -22153 -27315 0 0 *6C
1581139420.53,$M4.1 7094 801 791 -22153 -27315 0 0 *6F
1581139421.63,$M4.1 7095 805 791 -22153 -27315 0 0 *6A
1581139422.71,$M4.1 7096 801 779 -22153 -27315 0 0 *6B
1581139423.83,$M4.1 7097 801 777 -22153 -27315 0 0 *64
1581139424.93,$M4.1 7098 805 783 -22153 -27315 0 0 *64
1581139426.03,$M4.1 7099 801 777 -22153 -27315 0 0 *6A
1581139427.15,$M4.1 7100 801 777 -22153 -27315 0 0 *6B
1581139428.25,$M4.1 7101 801 777 -22153 -27315 0 0 *6A
1581139429.37,$M4.1 7102 801 773 -22153 -27315 0 0 *6D
1581139430.44,$M4.1 7103 801 809 -22153 -27315 0 0 *6E
1581139431.54,$M4.1 7104 805 829 -22153 -27315 0 0 *6F
1581139432.63,$M4.1 7105 805 801 -22153 -27315 0 0 *64
1581139433.7,$M4.1 7106 801 801 -22153 -27315 0 0 *63
1581139434.78,$M4.1 7107 805 801 -22153 -27315 0 0 *66
1581139435.85,$M4.1 7108 805 809 -22153 -27315 0 0 *61
1581139436.95,$M4.1 7109 805 829 -22153 -27315 0 0 *62
1581139438.04,$M4.1 7110 805 827 -22153 -27315 0 0 *64
1581139439.14,$M4.1 7111 805 837 -22153 -27315 0 0 *64
1581139440.25,$M4.1 7112 807 829 -22153 -27315 0 0 *6A
1581139441.37,$M4.1 7113 807 823 -22153 -27315 0 0 *61
1581139442.46,$M4.1 7114 807 805 -22153 -27315 0 0 *62
1581139443.59,$M4.1 7115 807 795 -22153 -27315 0 0 *65
1581139444.72,$M4.1 7116 807 777 -22153 -27315 0 0 *6A
1581139445.81,$M4.1 7117 805 765 -22153 -27315 0 0 *6A
1581139446.94,$M4.1 7118 807 769 -22153 -27315 0 0 *6B
1581139448.04,$M4.1 7119 805 765 -22153 -27315 0 0 *64
1581139449.11,$M4.1 7120 805 759 -22153 -27315 0 0 *61
1581139450.2,$M4.1 7121 805 755 -22153 -27315 0 0 *6C
1581139451.28,$M4.1 7122 805 755 -22153 -27315 0 0 *6F
1581139452.37,$M4.1 7123 801 755 -22153 -27315 0 0 *6A
1581139453.47,$M4.1 7124 805 761 -22153 -27315 0 0 *6E
1581139454.57,$M4.1 7125 805 765 -22153 -27315 0 0 *6B
1581139455.67,$M4.1 7126 801 761 -22153 -27315 0 0 *68
1581139456.77,$M4.1 7127 801 765 -22153 -27315 0 0 *6D
1581139457.89,$M4.1 7128 801 747 -22153 -27315 0 0 *62
1581139458.99,$M4.1 7129 805 761 -22153 -27315 0 0 *63
1581139460.08,$M4.1 7130 801 755 -22153 -27315 0 0 *68
1581139461.15,$M4.1 7131 805 751 -22153 -27315 0 0 *69
1581139462.23,$M4.1 7132 805 751 -22153 -27315 0 0 *6A
1581139463.3,$M4.1 7133 801 759 -22153 -27315 0 0 *67
1581139464.39,$M4.1 7134 805 759 -22153 -27315 0 0 *64
1581139465.47,$M4.1 7135 801 759 -22153 -27315 0 0 *61
1581139466.54,$M4.1 7136 801 751 -22153 -27315 0 0 *6A
1581139467.63,$M4.1 7137 801 751 -22153 -27315 0 0 *6B
1581139468.71,$M4.1 7138 801 751 -22153 -27315 0 0 *64
1581139469.8,$M4.1 7139 801 745 -22153 -27315 0 0 *60
1581139470.87,$M4.1 7140 805 741 -22153 -27315 0 0 *6E
1581139471.94,$M4.1 7141 805 745 -22153 -27315 0 0 *6B
1581139473.04,$M4.1 7142 805 747 -22153 -27315 0 0 *6A
1581139474.12,$M4.1 7143 801 751 -22153 -27315 0 0 *68
1581139475.21,$M4.1 7144 801 751 -22153 -27315 0 0 *6F
1581139476.29,$M4.1 7145 801 751 -22153 -27315 0 0 *6E
1581139477.4,$M4.1 7146 799 755 -22153 -27315 0 0 *67
1581139478.48,$M4.1 7147 801 755 -22153 -27315 0 0 *68
1581139479.58,$M4.1 7148 799 755 -22153 -27315 0 0 *69
1581139480.7,$M4.1 7149 801 747 -22153 -27315 0 0 *65
1581139481.77,$M4.1 7150 801 741 -22153 -27315 0 0 *6B
1581139482.86,$M4.1 7151 801 741 -22153 -27315 0 0 *6A
1581139483.96,$M4.1 7152 799 745 -22153 -27315 0 0 *63
1581139485.04,$M4.1 7153 801 745 -22153 -27315 0 0 *6C
1581139486.14,$M4.1 7154 799 779 -22153 -27315 0 0 *6A
1581139487.26,$M4.1 7155 797 773 -22153 -27315 0 0 *6F
1581139488.39,$M4.1 7156 799 761 -22153 -27315 0 0 *61
1581139489.46,$M4.1 7157 801 751 -22153 -27315 0 0 *6D
1581139490.58,$M4.1 7158 799 733 -22153 -27315 0 0 *68
1581139491.67,$M4.1 7159 801 729 -22153 -27315 0 0 *6C
1581139492.8,$M4.1 7160 799 723 -22153 -27315 0 0 *62
1581139493.92,$M4.1 7161 799 723 -22153 -27315 0 0 *63
1581139495.03,$M4.1 7162 797 711 -22153 -27315 0 0 *6F
1581139496.15,$M4.1 7163 797 715 -22153 -27315 0 0 *6A
1581139497.25,$M4.1 7164 797 719 -22153 -27315 0 0 *61
1581139498.37,$M4.1 7165 797 715 -22153 -27315 0 0 *6C
1581139499.49,$M4.1 7166 799 719 -22153 -27315 0 0 *6D
1581139500.6,$M4.1 7167 797 711 -22153 -27315 0 0 *6A
1581139501.71,$M4.1 7168 797 715 -22153 -27315 0 0 *61
1581139502.82,$M4.1 7169 797 715 -22153 -27315 0 0 *60
1581139503.91,$M4.1 7170 797 705 -22153 -27315 0 0 *69
1581139505.01,$M4.1 7171 799 705 -22153 -27315 0 0 *66
1581139506.09,$M4.1 7172 797 701 -22153 -27315 0 0 *6F
1581139507.16,$M4.1 7173 797 701 -22153 -27315 0 0 *6E
1581139508.25,$M4.1 7174 793 705 -22153 -27315 0 0 *69
1581139509.37,$M4.1 7175 795 705 -22153 -27315 0 0 *6E
1581139510.45,$M4.1 7176 797 705 -22153 -27315 0 0 *6F
1581139511.54,$M4.1 7177 797 705 -22153 -27315 0 0 *6E
1581139512.64,$M4.1 7178 797 711 -22153 -27315 0 0 *64
1581139513.74,$M4.1 7179 797 711 -22153 -27315 0 0 *65
1581139514.86,$M4.1 7180 797 711 -22153 -27315 0 0 *63
1581139515.99,$M4.1 7181 795 711 -22153 -27315 0 0 *60
1581139517.11,$M4.1 7182 793 711 -22153 -27315 0 0 *65
1581139518.23,$M4.1 7183 795 715 -22153 -27315 0 0 *66
1581139519.36,$M4.1 7184 795 715 -22153 -27315 0 0 *61
1581139520.49,$M4.1 7185 795 719 -22153 -27315 0 0 *6C
1581139521.61,$M4.1 7186 795 729 -22153 -27315 0 0 *6C
1581139522.71,$M4.1 7187 795 733 -22153 -27315 0 0 *66
1581139523.83,$M4.1 7188 795 737 -22153 -27315 0 0 *6D
1581139524.93,$M4.1 7189 795 737 -22153 -27315 0 0 *6C
1581139526.01,$M4.1 7190 797 741 -22153 -27315 0 0 *67
1581139527.1,$M4.1 7191 797 737 -22153 -27315 0 0 *67
1581139528.18,$M4.1 7192 797 733 -22153 -27315 0 0 *60
1581139529.28,$M4.1 7193 795 737 -22153 -27315 0 0 *67
1581139530.39,$M4.1 7194 795 741 -22153 -27315 0 0 *61
1581139531.47,$M4.1 7195 793 733 -22153 -27315 0 0 *63
1581139532.57,$M4.1 7196 795 737 -22153 -27315 0 0 *62
1581139533.69,$M4.1 7197 795 737 -22153 -27315 0 0 *63
1581139534.79,$M4.1 7198 795 737 -22153 -27315 0 0 *6C
1581139535.89,$M4.1 7199 795 733 -22153 -27315 0 0 *69
1581139537.03,$M4.1 7200 795 727 -22153 -27315 0 0 *6F
1581139538.13,$M4.1 7201 795 733 -22153 -27315 0 0 *6B
1581139539.21,$M4.1 7202 793 741 -22153 -27315 0 0 *6B
1581139540.31,$M4.1 7203 795 741 -22153 -27315 0 0 *6C
1581139541.43,$M4.1 7204 795 745 -22153 -27315 0 0 *6F
1581139542.53,$M4.1 7205 795 741 -22153 -27315 0 0 *6A
1581139543.63,$M4.1 7206 795 741 -22153 -27315 0 0 *69
1581139544.74,$M4.1 7207 795 745 -22153 -27315 0 0 *6C
1581139545.87,$M4.1 7208 795 747 -22153 -27315 0 0 *61
1581139546.99,$M4.1 7209 793 747 -22153 -27315 0 0 *66
1581139548.07,$M4.1 7210 793 751 -22153 -27315 0 0 *69
1581139549.17,$M4.1 7211 793 747 -22153 -27315 0 0 *6F
1581139550.29,$M4.1 7212 795 745 -22153 -27315 0 0 *68
1581139551.36,$M4.1 7213 793 741 -22153 -27315 0 0 *6B
1581139552.44,$M4.1 7214 793 741 -22153 -27315 0 0 *6C
1581139553.53,$M4.1 7215 793 741 -22153 -27315 0 0 *6D
1581139554.63,$M4.1 7216 793 747 -22153 -27315 0 0 *68
1581139555.72,$M4.1 7217 793 745 -22153 -27315 0 0 *6B
1581139556.8,$M4.1 7218 793 745 -22153 -27315 0 0 *64
1581139557.92,$M4.1 7219 793 747 -22153 -27315 0 0 *67
1581139559.0,$M4.1 7220 793 751 -22153 -27315 0 0 *6A
1581139560.09,$M4.1 7221 793 751 -22153 -27315 0 0 *6B
1581139561.19,$M4.1 7222 795 759 -22153 -27315 0 0 *66
1581139562.29,$M4.1 7223 791 745 -22153 -27315 0 0 *6E
1581139563.38,$M4.1 7224 793 751 -22153 -27315 0 0 *6E
1581139564.46,$M4.1 7225 793 741 -22153 -27315 0 0 *6E
1581139565.53,$M4.1 7226 793 741 -22153 -27315 0 0 *6D
1581139566.62,$M4.1 7227 793 745 -22153 -27315 0 0 *68
1581139567.75,$M4.1 7228 795 747 -22153 -27315 0 0 *63
1581139568.88,$M4.1 7229 795 747 -22153 -27315 0 0 *62
1581139569.97,$M4.1 7230 793 741 -22153 -27315 0 0 *6A
1581139571.06,$M4.1 7231 793 741 -22153 -27315 0 0 *6B
1581139572.16,$M4.1 7232 793 747 -22153 -27315 0 0 *6E
1581139573.27,$M4.1 7233 795 755 -22153 -27315 0 0 *6A
1581139574.36,$M4.1 7234 793 755 -22153 -27315 0 0 *6B
1581139575.44,$M4.1 7235 793 755 -22153 -27315 0 0 *6A
1581139576.53,$M4.1 7236 793 751 -22153 -27315 0 0 *6D
1581139577.62,$M4.1 7237 793 759 -22153 -27315 0 0 *64
1581139578.7,$M4.1 7238 793 745 -22153 -27315 0 0 *66
1581139579.79,$M4.1 7239 793 751 -22153 -27315 0 0 *62
1581139580.87,$M4.1 7240 793 751 -22153 -27315 0 0 *6C
1581139581.96,$M4.1 7241 793 751 -22153 -27315 0 0 *6D
1581139583.06,$M4.1 7242 793 747 -22153 -27315 0 0 *69
1581139584.17,$M4.1 7243 791 741 -22153 -27315 0 0 *6C
1581139585.29,$M4.1 7244 791 747 -22153 -27315 0 0 *6D
1581139586.38,$M4.1 7245 793 751 -22153 -27315 0 0 *69
1581139587.46,$M4.1 7246 793 741 -22153 -27315 0 0 *6B
1581139588.58,$M4.1 7247 791 745 -22153 -27315 0 0 *6C
1581139589.68,$M4.1 7248 789 747 -22153 -27315 0 0 *68
1581139590.8,$M4.1 7249 789 747 -22153 -27315 0 0 *69
1581139591.9,$M4.1 7250 791 745 -22153 -27315 0 0 *6A
1581139592.98,$M4.1 7251 793 751 -22153 -27315 0 0 *6C
1581139594.12,$M4.1 7252 791 747 -22153 -27315 0 0 *6A
1581139595.2,$M4.1 7253 793 755 -22153 -27315 0 0 *6A
1581139596.3,$M4.1 7254 791 751 -22153 -27315 0 0 *6B
1581139597.42,$M4.1 7255 791 745 -22153 -27315 0 0 *6F
1581139598.49,$M4.1 7256 789 741 -22153 -27315 0 0 *61
1581139599.61,$M4.1 7257 791 745 -22153 -27315 0 0 *6D
1581139600.71,$M4.1 7258 793 761 -22153 -27315 0 0 *66
1581139601.83,$M4.1 7259 793 761 -22153 -27315 0 0 *67
1581139602.91,$M4.1 7260 789 751 -22153 -27315 0 0 *65
1581139604.05,$M4.1 7261 791 747 -22153 -27315 0 0 *6A
1581139605.16,$M4.1 7262 791 747 -22153 -27315 0 0 *69
1581139606.28,$M4.1 7263 791 751 -22153 -27315 0 0 *6F
1581139607.38,$M4.1 7264 791 755 -22153 -27315 0 0 *6C
1581139608.5,$M4.1 7265 791 751 -22153 -27315 0 0 *69
1581139609.57,$M4.1 7266 789 745 -22153 -27315 0 0 *66
1581139610.65,$M4.1 7267 789 745 -22153 -27315 0 0 *67
1581139611.74,$M4.1 7268 789 741 -22153 -27315 0 0 *6C
1581139612.82,$M4.1 7269 789 733 -22153 -27315 0 0 *68
1581139613.91,$M4.1 7270 789 729 -22153 -27315 0 0 *6B
1581139614.98,$M4.1 7271 789 737 -22153 -27315 0 0 *65
1581139616.06,$M4.1 7272 789 745 -22153 -27315 0 0 *63
1581139617.16,$M4.1 7273 791 741 -22153 -27315 0 0 *6F
1581139618.25,$M4.1 7274 789 737 -22153 -27315 0 0 *60
1581139619.34,$M4.1 7275 789 737 -22153 -27315 0 0 *61
1581139620.44,$M4.1 7276 787 733 -22153 -27315 0 0 *68
1581139621.55,$M4.1 7277 787 741 -22153 -27315 0 0 *6C
1581139622.66,$M4.1 7278 787 745 -22153 -27315 0 0 *67
1581139623.77,$M4.1 7279 787 751 -22153 -27315 0 0 *63
1581139624.87,$M4.1 7280 787 751 -22153 -27315 0 0 *65
1581139626.01,$M4.1 7281 787 747 -22153 -27315 0 0 *63
1581139627.12,$M4.1 7282 787 745 -22153 -27315 0 0 *62
1581139628.23,$M4.1 7283 787 745 -22153 -27315 0 0 *63
1581139629.34,$M4.1 7284 791 751 -22153 -27315 0 0 *66
1581139630.44,$M4.1 7285 791 751 -22153 -27315 0 0 *67
1581139631.55,$M4.1 7286 791 751 -22153 -27315 0 0 *64
1581139632.65,$M4.1 7287 789 755 -22153 -27315 0 0 *68
1581139633.73,$M4.1 7288 789 755 -22153 -27315 0 0 *67
1581139634.82,$M4.1 7289 789 759 -22153 -27315 0 0 *6A
1581139635.92,$M4.1 7290 791 751 -22153 -27315 0 0 *63
1581139637.0,$M4.1 7291 789 741 -22153 -27315 0 0 *6A
1581139638.07,$M4.1 7292 789 745 -22153 -27315 0 0 *6D
1581139639.21,$M4.1 7293 791 747 -22153 -27315 0 0 *67
1581139640.32,$M4.1 7294 789 747 -22153 -27315 0 0 *69
1581139641.43,$M4.1 7295 791 755 -22153 -27315 0 0 *62
1581139642.51,$M4.1 7296 789 751 -22153 -27315 0 0 *6C
1581139643.63,$M4.1 7297 787 745 -22153 -27315 0 0 *66
1581139644.7,$M4.1 7298 789 741 -22153 -27315 0 0 *63
1581139645.83,$M4.1 7299 787 747 -22153 -27315 0 0 *6A
1581139646.96,$M4.1 7300 787 747 -22153 -27315 0 0 *6B
1581139648.05,$M4.1 7301 789 755 -22153 -27315 0 0 *67
1581139649.13,$M4.1 7302 789 751 -22153 -27315 0 0 *60
1581139650.27,$M4.1 7303 787 747 -22153 -27315 0 0 *68
1581139651.39,$M4.1 7304 787 745 -22153 -27315 0 0 *6D
1581139652.49,$M4.1 7305 789 747 -22153 -27315 0 0 *60
1581139653.57,$M4.1 7306 789 751 -22153 -27315 0 0 *64
1581139654.69,$M4.1 7307 787 751 -22153 -27315 0 0 *6B
1581139655.82,$M4.1 7308 787 761 -22153 -27315 0 0 *67
1581139656.96,$M4.1 7309 787 761 -22153 -27315 0 0 *66
1581139658.07,$M4.1 7310 789 761 -22153 -27315 0 0 *60
1581139659.17,$M4.1 7311 789 761 -22153 -27315 0 0 *61
1581139660.32,$M4.1 7312 787 761 -22153 -27315 0 0 *6C
1581139661.42,$M4.1 7313 783 759 -22153 -27315 0 0 *62
1581139662.56,$M4.1 7314 787 761 -22153 -27315 0 0 *6A
1581139663.64,$M4.1 7315 789 759 -22153 -27315 0 0 *6E
1581139664.76,$M4.1 7316 789 761 -22153 -27315 0 0 *66
1581139665.88,$M4.1 7317 791 769 -22153 -27315 0 0 *66
1581139666.99,$M4.1 7318 789 773 -22153 -27315 0 0 *6B
1581139668.13,$M4.1 7319 787 769 -22153 -27315 0 0 *6F
1581139669.23,$M4.1 7320 789 769 -22153 -27315 0 0 *6B
1581139670.33,$M4.1 7321 789 765 -22153 -27315 0 0 *66
1581139671.45,$M4.1 7322 789 773 -22153 -27315 0 0 *62
1581139672.55,$M4.1 7323 789 765 -22153 -27315 0 0 *64
1581139673.67,$M4.1 7324 787 759 -22153 -27315 0 0 *62
1581139674.77,$M4.1 7325 789 761 -22153 -27315 0 0 *66
1581139675.88,$M4.1 7326 789 761 -22153 -27315 0 0 *65
1581139677.0,$M4.1 7327 789 761 -22153 -27315 0 0 *64
1581139678.07,$M4.1 7328 789 759 -22153 -27315 0 0 *60
1581139679.17,$M4.1 7329 789 755 -22153 -27315 0 0 *6D
1581139680.26,$M4.1 7330 789 755 -22153 -27315 0 0 *65
1581139681.34,$M4.1 7331 789 755 -22153 -27315 0 0 *64
1581139682.44,$M4.1 7332 787 759 -22153 -27315 0 0 *65
1581139683.56,$M4.1 7333 789 765 -22153 -27315 0 0 *65
1581139684.66,$M4.1 7334 789 765 -22153 -27315 0 0 *62
1581139685.8,$M4.1 7335 787 765 -22153 -27315 0 0 *6D
1581139686.9,$M4.1 7336 789 765 -22153 -27315 0 0 *60
1581139688.0,$M4.1 7337 789 769 -22153 -27315 0 0 *6D
1581139689.12,$M4.1 7338 789 769 -22153 -27315 0 0 *62
1581139690.25,$M4.1 7339 787 765 -22153 -27315 0 0 *61
1581139691.35,$M4.1 7340 789 765 -22153 -27315 0 0 *61
1581139692.45,$M4.1 7341 789 765 -22153 -27315 0 0 *60
1581139693.57,$M4.1 7342 787 759 -22153 -27315 0 0 *62
1581139694.69,$M4.1 7343 787 755 -22153 -27315 0 0 *6F
1581139695.79,$M4.1 7344 787 755 -22153 -27315 0 0 *68
1581139696.9,$M4.1 7345 787 755 -22153 -27315 0 0 *69
1581139698.02,$M4.1 7346 787 755 -22153 -27315 0 0 *6A
1581139699.14,$M4.1 7347 789 761 -22153 -27315 0 0 *62
1581139700.24,$M4.1 7348 789 761 -22153 -27315 0 0 *6D
1581139701.36,$M4.1 7349 787 759 -22153 -27315 0 0 *69
1581139702.49,$M4.1 7350 787 761 -22153 -27315 0 0 *6A
1581139703.59,$M4.1 7351 783 759 -22153 -27315 0 0 *64
1581139704.71,$M4.1 7352 787 759 -22153 -27315 0 0 *63
1581139705.84,$M4.1 7353 787 765 -22153 -27315 0 0 *6D
1581139706.98,$M4.1 7354 787 765 -22153 -27315 0 0 *6A
