1582257409.5,$M4.1 23838 1257 1069 -22155 -27315 0 0 *58
1582257410.6,$M4.1 23839 1257 1061 -22155 -27315 0 0 *51
1582257411.7,$M4.1 23840 1259 1061 -22155 -27315 0 0 *51
1582257412.79,$M4.1 23841 1257 1051 -22155 -27315 0 0 *5D
1582257413.84,$M4.1 23842 1259 1055 -22155 -27315 0 0 *54
1582257414.94,$M4.1 23843 1257 1051 -22155 -27315 0 0 *5F
1582257416.03,$M4.1 23844 1259 1061 -22155 -27315 0 0 *55
1582257417.11,$M4.1 23845 1257 1055 -22155 -27315 0 0 *5D
1582257418.23,$M4.1 23846 1257 1057 -22155 -27315 0 0 *5C
1582257419.32,$M4.1 23847 1259 1061 -22155 -27315 0 0 *56
1582257420.42,$M4.1 23848 1257 1069 -22155 -27315 0 0 *5F
1582257421.53,$M4.1 23849 1257 1071 -22155 -27315 0 0 *57
1582257422.62,$M4.1 23850 1259 1071 -22155 -27315 0 0 *51
1582257423.74,$M4.1 23851 1257 1075 -22155 -27315 0 0 *5A
1582257424.82,$M4.1 23852 1259 1075 -22155 -27315 0 0 *57
1582257425.95,$M4.1 23853 1257 1079 -22155 -27315 0 0 *54
1582257427.07,$M4.1 23854 1257 1079 -22155 -27315 0 0 *53
1582257428.16,$M4.1 23855 1259 1075 -22155 -27315 0 0 *50
1582257429.27,$M4.1 23856 1257 1075 -22155 -27315 0 0 *5D
1582257430.38,$M4.1 23857 1259 1079 -22155 -27315 0 0 *5E
1582257431.45,$M4.1 23858 1259 1085 -22155 -27315 0 0 *52
1582257432.53,$M4.1 23859 1259 1083 -22155 -27315 0 0 *55
1582257433.62,$M4.1 23860 1259 1083 -22155 -27315 0 0 *5F
1582257434.7,$M4.1 23861 1259 1083 -22155 -27315 0 0 *5E
1582257435.8,$M4.1 23862 1259 1083 -22155 -27315 0 0 *5D
1582257436.86,$M4.1 23863 1259 1089 -22155 -27315 0 0 *56
1582257437.93,$M4.1 23864 1261 1085 -22155 -27315 0 0 *56
1582257439.03,$M4.1 23865 1261 1083 -22155 -27315 0 0 *51
1582257440.08,$M4.1 23866 1261 1089 -22155 -27315 0 0 *58
1582257441.18,$M4.1 23867 1261 1083 -22155 -27315 0 0 *53
1582257442.27,$M4.1 23868 1261 1075 -22155 -27315 0 0 *55
1582257443.37,$M4.1 23869 1261 1071 -22155 -27315 0 0 *50
1582257444.45,$M4.1 23870 1261 1061 -22155 -27315 0 0 *59
1582257445.54,$M4.1 23871 1265 1069 -22155 -27315 0 0 *54
1582257446.62,$M4.1 23872 1265 1065 -22155 -27315 0 0 *5B
1582257447.69,$M4.1 23873 1259 1051 -22155 -27315 0 0 *52
1582257448.75,$M4.1 23874 1261 1055 -22155 -27315 0 0 *5A
1582257449.82,$M4.1 23875 1259 1047 -22155 -27315 0 0 *53
1582257450.9,$M4.1 23876 1259 1037 -22155 -27315 0 0 *57
1582257451.96,$M4.1 23877 1259 1051 -22155 -27315 0 0 *56
1582257453.04,$M4.1 23878 1259 1057 -22155 -27315 0 0 *5F
1582257454.11,$M4.1 23879 1261 1051 -22155 -27315 0 0 *53
1582257455.2,$M4.1 23880 1259 1061 -22155 -27315 0 0 *5D
1582257456.28,$M4.1 23881 1259 1061 -22155 -27315 0 0 *5C
1582257457.37,$M4.1 23882 1259 1057 -22155 -27315 0 0 *5A
1582257458.45,$M4.1 23883 1261 1065 -22155 -27315 0 0 *51
1582257459.52,$M4.1 23884 1259 1069 -22155 -27315 0 0 *51
1582257460.61,$M4.1 23885 1259 1071 -22155 -27315 0 0 *59
1582257461.71,$M4.1 23886 1261 1071 -22155 -27315 0 0 *51
1582257462.79,$M4.1 23887 1259 1071 -22155 -27315 0 0 *5B
1582257463.86,$M4.1 23888 1259 1069 -22155 -27315 0 0 *5D
1582257464.96,$M4.1 23889 1261 1075 -22155 -27315 0 0 *5A
1582257466.05,$M4.1 23890 1261 1079 -22155 -27315 0 0 *5E
1582257467.15,$M4.1 23891 1261 1079 -22155 -27315 0 0 *5F
1582257468.25,$M4.1 23892 1265 1083 -22155 -27315 0 0 *5D
1582257469.31,$M4.1 23893 1259 1085 -22155 -27315 0 0 *55
1582257470.41,$M4.1 23894 1265 1079 -22155 -27315 0 0 *5E
1582257471.51,$M4.1 23895 1261 1079 -22155 -27315 0 0 *5B
1582257472.58,$M4.1 23896 1265 1089 -22155 -27315 0 0 *53
1582257473.66,$M4.1 23897 1261 1083 -22155 -27315 0 0 *5C
1582257474.76,$M4.1 23898 1261 1079 -22155 -27315 0 0 *56
1582257475.85,$M4.1 23899 1261 1065 -22155 -27315 0 0 *5A
1582257476.95,$M4.1 23900 1261 1065 -22155 -27315 0 0 *5B
1582257478.05,$M4.1 23901 1265 1071 -22155 -27315 0 0 *5B
1582257479.14,$M4.1 23902 1261 1075 -22155 -27315 0 0 *58
1582257480.24,$M4.1 23903 1265 1075 -22155 -27315 0 0 *5D
1582257481.34,$M4.1 23904 1265 1071 -22155 -27315 0 0 *5E
1582257482.43,$M4.1 23905 1261 1065 -22155 -27315 0 0 *5E
1582257483.53,$M4.1 23906 1261 1061 -22155 -27315 0 0 *59
1582257484.61,$M4.1 23907 1261 1057 -22155 -27315 0 0 *5D
1582257485.7,$M4.1 23908 1261 1061 -22155 -27315 0 0 *57
1582257486.78,$M4.1 23909 1261 1057 -22155 -27315 0 0 *53
1582257487.87,$M4.1 23910 1259 1057 -22155 -27315 0 0 *50
1582257488.97,$M4.1 23911 1261 1057 -22155 -27315 0 0 *5A
1582257490.05,$M4.1 23912 1261 1057 -22155 -27315 0 0 *59
1582257491.14,$M4.1 23913 1261 1057 -22155 -27315 0 0 *58
1582257492.23,$M4.1 23914 1261 1061 -22155 -27315 0 0 *5A
1582257493.31,$M4.1 23915 1259 1061 -22155 -27315 0 0 *50
1582257494.41,$M4.1 23916 1261 1065 -22155 -27315 0 0 *5C
1582257495.5,$M4.1 23917 1261 1065 -22155 -27315 0 0 *5D
1582257496.57,$M4.1 23918 1261 1069 -22155 -27315 0 0 *5E
1582257497.65,$M4.1 23919 1259 1065 -22155 -27315 0 0 *58
1582257498.75,$M4.1 23920 1261 1061 -22155 -27315 0 0 *5D
1582257499.82,$M4.1 23921 1261 1055 -22155 -27315 0 0 *5B
1582257500.91,$M4.1 23922 1261 1057 -22155 -27315 0 0 *5A
1582257501.98,$M4.1 23923 1261 1069 -22155 -27315 0 0 *56
1582257503.05,$M4.1 23924 1261 1069 -22155 -27315 0 0 *51
1582257504.15,$M4.1 23925 1261 1037 -22155 -27315 0 0 *5B
1582257505.22,$M4.1 23926 1261 1033 -22155 -27315 0 0 *5C
1582257506.3,$M4.1 23927 1261 1037 -22155 -27315 0 0 *59
1582257507.39,$M4.1 23928 1259 1037 -22155 -27315 0 0 *5D
1582257508.46,$M4.1 23929 1259 1047 -22155 -27315 0 0 *5B
1582257509.54,$M4.1 23930 1257 1051 -22155 -27315 0 0 *5A
1582257510.61,$M4.1 23931 1259 1055 -22155 -27315 0 0 *51
1582257511.73,$M4.1 23932 1257 1061 -22155 -27315 0 0 *5B
1582257512.85,$M4.1 23933 1257 1071 -22155 -27315 0 0 *5B
1582257513.93,$M4.1 23934 1259 1071 -22155 -27315 0 0 *52
1582257515.05,$M4.1 23935 1257 1079 -22155 -27315 0 0 *55
1582257516.18,$M4.1 23936 1257 1079 -22155 -27315 0 0 *56
1582257517.27,$M4.1 23937 1257 1085 -22155 -27315 0 0 *54
1582257518.34,$M4.1 23938 1259 1085 -22155 -27315 0 0 *55
1582257519.41,$M4.1 23939 1261 1085 -22155 -27315 0 0 *5F
1582257520.48,$M4.1 23940 1261 1089 -22155 -27315 0 0 *5D
1582257521.54,$M4.1 23941 1261 1093 -22155 -27315 0 0 *57
1582257522.63,$M4.1 23942 1261 1079 -22155 -27315 0 0 *50
1582257523.73,$M4.1 23943 1261 1071 -22155 -27315 0 0 *59
1582257524.83,$M4.1 23944 1261 1075 -22155 -27315 0 0 *5A
1582257525.93,$M4.1 23945 1265 1079 -22155 -27315 0 0 *53
1582257527.03,$M4.1 23946 1265 1079 -22155 -27315 0 0 *50
1582257528.12,$M4.1 23947 1261 1079 -22155 -27315 0 0 *55
1582257529.22,$M4.1 23948 1261 1079 -22155 -27315 0 0 *5A
1582257530.31,$M4.1 23949 1265 1069 -22155 -27315 0 0 *5E
1582257531.39,$M4.1 23950 1265 1061 -22155 -27315 0 0 *5E
1582257532.48,$M4.1 23951 1261 1057 -22155 -27315 0 0 *5E
1582257533.58,$M4.1 23952 1265 1065 -22155 -27315 0 0 *58
1582257534.68,$M4.1 23953 1261 1075 -22155 -27315 0 0 *5C
1582257535.75,$M4.1 23954 1261 1069 -22155 -27315 0 0 *56
1582257536.85,$M4.1 23955 1261 1071 -22155 -27315 0 0 *5E
1582257537.94,$M4.1 23956 1261 1075 -22155 -27315 0 0 *59
1582257539.04,$M4.1 23957 1261 1075 -22155 -27315 0 0 *58
1582257540.14,$M4.1 23958 1261 1079 -22155 -27315 0 0 *5B
1582257541.24,$M4.1 23959 1261 1079 -22155 -27315 0 0 *5A
1582257542.32,$M4.1 23960 1261 1075 -22155 -27315 0 0 *5C
1582257543.43,$M4.1 23961 1261 1079 -22155 -27315 0 0 *51
1582257544.51,$M4.1 23962 1261 1083 -22155 -27315 0 0 *57
1582257545.6,$M4.1 23963 1265 1093 -22155 -27315 0 0 *53
1582257546.7,$M4.1 23964 1265 1075 -22155 -27315 0 0 *5C
1582257547.78,$M4.1 23965 1265 1065 -22155 -27315 0 0 *5C
1582257548.88,$M4.1 23966 1261 1061 -22155 -27315 0 0 *5F
1582257549.95,$M4.1 23967 1265 1069 -22155 -27315 0 0 *52
1582257551.06,$M4.1 23968 1261 1075 -22155 -27315 0 0 *54
1582257552.14,$M4.1 23969 1261 1071 -22155 -27315 0 0 *51
1582257553.24,$M4.1 23970 1261 1065 -22155 -27315 0 0 *5C
1582257554.29,$M4.1 23971 1261 1055 -22155 -27315 0 0 *5E
1582257555.4,$M4.1 23972 1261 1061 -22155 -27315 0 0 *5A
1582257556.48,$M4.1 23973 1261 1057 -22155 -27315 0 0 *5E
1582257557.57,$M4.1 23974 1261 1065 -22155 -27315 0 0 *58
1582257558.67,$M4.1 23975 1261 1065 -22155 -27315 0 0 *59
1582257559.75,$M4.1 23976 1259 1065 -22155 -27315 0 0 *51
1582257560.85,$M4.1 23977 1265 1079 -22155 -27315 0 0 *52
1582257561.96,$M4.1 23978 1261 1079 -22155 -27315 0 0 *59
1582257563.04,$M4.1 23979 1261 1079 -22155 -27315 0 0 *58
1582257564.14,$M4.1 23980 1261 1083 -22155 -27315 0 0 *5B
1582257565.23,$M4.1 23981 1265 1083 -22155 -27315 0 0 *5E
1582257566.33,$M4.1 23982 1265 1079 -22155 -27315 0 0 *58
1582257567.43,$M4.1 23983 1265 1083 -22155 -27315 0 0 *5C
1582257568.53,$M4.1 23984 1261 1079 -22155 -27315 0 0 *5A
1582257569.62,$M4.1 23985 1265 1083 -22155 -27315 0 0 *5A
1582257570.72,$M4.1 23986 1265 1083 -22155 -27315 0 0 *59
1582257571.82,$M4.1 23987 1265 1083 -22155 -27315 0 0 *58
1582257572.92,$M4.1 23988 1265 1079 -22155 -27315 0 0 *52
1582257574.02,$M4.1 23989 1265 1071 -22155 -27315 0 0 *5B
1582257575.11,$M4.1 23990 1261 1071 -22155 -27315 0 0 *57
1582257576.21,$M4.1 23991 1265 1071 -22155 -27315 0 0 *52
1582257577.28,$M4.1 23992 1265 1069 -22155 -27315 0 0 *58
1582257578.38,$M4.1 23993 1265 1071 -22155 -27315 0 0 *50
1582257579.48,$M4.1 23994 1265 1075 -22155 -27315 0 0 *53
1582257580.58,$M4.1 23995 1265 1071 -22155 -27315 0 0 *56
1582257581.68,$M4.1 23996 1265 1075 -22155 -27315 0 0 *51
1582257582.77,$M4.1 23997 1265 1075 -22155 -27315 0 0 *50
1582257583.87,$M4.1 23998 1261 1075 -22155 -27315 0 0 *5B
1582257584.97,$M4.1 23999 1265 1071 -22155 -27315 0 0 *5A
1582257586.04,$M4.1 24000 1265 1069 -22155 -27315 0 0 *5D
1582257587.14,$M4.1 24001 1265 1071 -22155 -27315 0 0 *55
1582257588.24,$M4.1 24002 1261 1071 -22155 -27315 0 0 *52
1582257589.33,$M4.1 24003 1265 1061 -22155 -27315 0 0 *56
1582257590.4,$M4.1 24004 1261 1047 -22155 -27315 0 0 *51
1582257591.48,$M4.1 24005 1265 1041 -22155 -27315 0 0 *52
1582257592.58,$M4.1 24006 1261 1041 -22155 -27315 0 0 *55
1582257593.67,$M4.1 24007 1261 1041 -22155 -27315 0 0 *54
1582257594.74,$M4.1 24008 1261 1047 -22155 -27315 0 0 *5D
1582257595.79,$M4.1 24009 1261 1055 -22155 -27315 0 0 *5F
1582257596.89,$M4.1 24010 1261 1057 -22155 -27315 0 0 *55
1582257597.98,$M4.1 24011 1261 1065 -22155 -27315 0 0 *55
1582257599.06,$M4.1 24012 1261 1065 -22155 -27315 0 0 *56
1582257600.15,$M4.1 24013 1261 1057 -22155 -27315 0 0 *56
1582257601.25,$M4.1 24014 1261 1075 -22155 -27315 0 0 *51
1582257602.33,$M4.1 24015 1259 1071 -22155 -27315 0 0 *5F
1582257603.44,$M4.1 24016 1261 1075 -22155 -27315 0 0 *53
1582257604.52,$M4.1 24017 1261 1071 -22155 -27315 0 0 *56
1582257605.62,$M4.1 24018 1265 1079 -22155 -27315 0 0 *55
1582257606.72,$M4.1 24019 1261 1071 -22155 -27315 0 0 *58
1582257607.81,$M4.1 24020 1261 1071 -22155 -27315 0 0 *52
1582257608.89,$M4.1 24021 1261 1069 -22155 -27315 0 0 *5A
1582257609.98,$M4.1 24022 1265 1065 -22155 -27315 0 0 *51
1582257611.08,$M4.1 24023 1261 1071 -22155 -27315 0 0 *51
1582257612.17,$M4.1 24024 1261 1065 -22155 -27315 0 0 *53
1582257613.27,$M4.1 24025 1265 1065 -22155 -27315 0 0 *56
1582257614.37,$M4.1 24026 1265 1061 -22155 -27315 0 0 *51
1582257615.45,$M4.1 24027 1265 1061 -22155 -27315 0 0 *50
1582257616.55,$M4.1 24028 1261 1065 -22155 -27315 0 0 *5F
1582257617.64,$M4.1 24029 1261 1057 -22155 -27315 0 0 *5F
1582257618.73,$M4.1 24030 1265 1071 -22155 -27315 0 0 *57
1582257619.83,$M4.1 24031 1261 1065 -22155 -27315 0 0 *57
1582257620.9,$M4.1 24032 1261 1069 -22155 -27315 0 0 *58
1582257622.0,$M4.1 24033 1261 1065 -22155 -27315 0 0 *55
1582257623.08,$M4.1 24034 1261 1061 -22155 -27315 0 0 *56
1582257624.15,$M4.1 24035 1261 1047 -22155 -27315 0 0 *53
1582257625.25,$M4.1 24036 1261 1037 -22155 -27315 0 0 *57
1582257626.34,$M4.1 24037 1261 1037 -22155 -27315 0 0 *56
1582257627.41,$M4.1 24038 1259 1051 -22155 -27315 0 0 *52
1582257628.46,$M4.1 24039 1261 1051 -22155 -27315 0 0 *58
1582257629.55,$M4.1 24040 1259 1057 -22155 -27315 0 0 *5B
1582257630.63,$M4.1 24041 1259 1057 -22155 -27315 0 0 *5A
1582257631.75,$M4.1 24042 1257 1057 -22155 -27315 0 0 *57
1582257632.87,$M4.1 24043 1257 1061 -22155 -27315 0 0 *53
1582257633.95,$M4.1 24044 1259 1061 -22155 -27315 0 0 *5A
1582257635.04,$M4.1 24045 1259 1061 -22155 -27315 0 0 *5B
1582257636.14,$M4.1 24046 1259 1079 -22155 -27315 0 0 *51
1582257637.24,$M4.1 24047 1261 1079 -22155 -27315 0 0 *5B
1582257638.29,$M4.1 24048 1259 1051 -22155 -27315 0 0 *55
1582257639.35,$M4.1 24049 1259 1043 -22155 -27315 0 0 *57
1582257640.42,$M4.1 24050 1259 1047 -22155 -27315 0 0 *5B
1582257641.49,$M4.1 24051 1259 1047 -22155 -27315 0 0 *5A
1582257642.54,$M4.1 24052 1259 1043 -22155 -27315 0 0 *5D
1582257643.59,$M4.1 24053 1259 1043 -22155 -27315 0 0 *5C
1582257644.68,$M4.1 24054 1259 1037 -22155 -27315 0 0 *58
1582257645.78,$M4.1 24055 1259 1037 -22155 -27315 0 0 *59
1582257646.87,$M4.1 24056 1257 1043 -22155 -27315 0 0 *57
1582257647.92,$M4.1 24057 1259 1043 -22155 -27315 0 0 *58
1582257649.0,$M4.1 24058 1259 1037 -22155 -27315 0 0 *54
1582257650.07,$M4.1 24059 1259 1047 -22155 -27315 0 0 *52
1582257651.16,$M4.1 24060 1257 1047 -22155 -27315 0 0 *56
1582257652.28,$M4.1 24061 1257 1057 -22155 -27315 0 0 *56
1582257653.35,$M4.1 24062 1259 1055 -22155 -27315 0 0 *59
1582257654.4,$M4.1 24063 1259 1055 -22155 -27315 0 0 *58
1582257655.48,$M4.1 24064 1257 1051 -22155 -27315 0 0 *55
1582257656.59,$M4.1 24065 1257 1069 -22155 -27315 0 0 *5F
1582257657.67,$M4.1 24066 1259 1061 -22155 -27315 0 0 *5A
1582257658.79,$M4.1 24067 1257 1061 -22155 -27315 0 0 *55
1582257659.87,$M4.1 24068 1257 1055 -22155 -27315 0 0 *5D
1582257660.98,$M4.1 24069 1259 1065 -22155 -27315 0 0 *51
1582257662.08,$M4.1 24070 1257 1065 -22155 -27315 0 0 *57
1582257663.18,$M4.1 24071 1259 1065 -22155 -27315 0 0 *58
1582257664.26,$M4.1 24072 1259 1065 -22155 -27315 0 0 *5B
1582257665.35,$M4.1 24073 1259 1071 -22155 -27315 0 0 *5F
1582257666.42,$M4.1 24074 1259 1069 -22155 -27315 0 0 *51
1582257667.52,$M4.1 24075 1257 1069 -22155 -27315 0 0 *5E
1582257668.61,$M4.1 24076 1259 1065 -22155 -27315 0 0 *5F
1582257669.69,$M4.1 24077 1259 1061 -22155 -27315 0 0 *5A
1582257670.81,$M4.1 24078 1257 1071 -22155 -27315 0 0 *5A
1582257671.91,$M4.1 24079 1257 1069 -22155 -27315 0 0 *52
1582257672.99,$M4.1 24080 1259 1061 -22155 -27315 0 0 *52
1582257674.11,$M4.1 24081 1257 1057 -22155 -27315 0 0 *58
1582257675.2,$M4.1 24082 1257 1055 -22155 -27315 0 0 *59
1582257676.28,$M4.1 24083 1259 1057 -22155 -27315 0 0 *54
1582257677.37,$M4.1 24084 1257 1047 -22155 -27315 0 0 *5C
1582257678.47,$M4.1 24085 1259 1037 -22155 -27315 0 0 *54
1582257679.57,$M4.1 24086 1257 1027 -22155 -27315 0 0 *58
1582257680.69,$M4.1 24087 1257 1037 -22155 -27315 0 0 *58
1582257681.79,$M4.1 24088 1257 1033 -22155 -27315 0 0 *53
1582257682.89,$M4.1 24089 1257 1033 -22155 -27315 0 0 *52
1582257684.01,$M4.1 24090 1257 1037 -22155 -27315 0 0 *5E
1582257685.09,$M4.1 24091 1259 1037 -22155 -27315 0 0 *51
1582257686.19,$M4.1 24092 1257 1051 -22155 -27315 0 0 *5C
1582257687.25,$M4.1 24093 1255 1047 -22155 -27315 0 0 *58
1582257688.35,$M4.1 24094 1257 1047 -22155 -27315 0 0 *5D
1582257689.43,$M4.1 24095 1257 1047 -22155 -27315 0 0 *5C
1582257690.55,$M4.1 24096 1257 1057 -22155 -27315 0 0 *5E
1582257691.6,$M4.1 24097 1255 1055 -22155 -27315 0 0 *5F
1582257692.69,$M4.1 24098 1255 1065 -22155 -27315 0 0 *53
1582257693.76,$M4.1 24099 1255 1069 -22155 -27315 0 0 *5E
1582257694.83,$M4.1 24100 1255 1069 -22155 -27315 0 0 *5F
1582257695.91,$M4.1 24101 1255 1075 -22155 -27315 0 0 *53
1582257697.01,$M4.1 24102 1257 1069 -22155 -27315 0 0 *5F
1582257698.13,$M4.1 24103 1257 1065 -22155 -27315 0 0 *52
1582257699.22,$M4.1 24104 1259 1065 -22155 -27315 0 0 *5B
1582257700.29,$M4.1 24105 1259 1069 -22155 -27315 0 0 *56
1582257701.42,$M4.1 24106 1257 1031 -22155 -27315 0 0 *56
1582257702.5,$M4.1 24107 1255 1031 -22155 -27315 0 0 *55
1582257703.61,$M4.1 24108 1255 1031 -22155 -27315 0 0 *5A
1582257704.67,$M4.1 24109 1255 1033 -22155 -27315 0 0 *59
1582257705.74,$M4.1 24110 1255 1033 -22155 -27315 0 0 *51
1582257706.86,$M4.1 24111 1253 1037 -22155 -27315 0 0 *52
1582257707.96,$M4.1 24112 1253 1031 -22155 -27315 0 0 *57
1582257709.08,$M4.1 24113 1253 1037 -22155 -27315 0 0 *50
1582257710.17,$M4.1 24114 1255 1057 -22155 -27315 0 0 *57
1582257711.25,$M4.1 24115 1255 1057 -22155 -27315 0 0 *56
1582257712.34,$M4.1 24116 1255 1065 -22155 -27315 0 0 *54
1582257713.42,$M4.1 24117 1255 1071 -22155 -27315 0 0 *50
1582257714.51,$M4.1 24118 1255 1061 -22155 -27315 0 0 *5E
1582257715.59,$M4.1 24119 1255 1061 -22155 -27315 0 0 *5F
1582257716.68,$M4.1 24120 1253 1047 -22155 -27315 0 0 *57
1582257717.75,$M4.1 24121 1255 1043 -22155 -27315 0 0 *54
1582257718.83,$M4.1 24122 1253 1047 -22155 -27315 0 0 *55
1582257719.92,$M4.1 24123 1255 1057 -22155 -27315 0 0 *53
1582257721.0,$M4.1 24124 1255 1065 -22155 -27315 0 0 *55
1582257722.07,$M4.1 24125 1255 1069 -22155 -27315 0 0 *58
1582257723.16,$M4.1 24126 1255 1061 -22155 -27315 0 0 *53
1582257724.23,$M4.1 24127 1255 1069 -22155 -27315 0 0 *5A
1582257725.28,$M4.1 24128 1255 1069 -22155 -27315 0 0 *55
1582257726.35,$M4.1 24129 1255 1069 -22155 -27315 0 0 *54
1582257727.45,$M4.1 24130 1255 1075 -22155 -27315 0 0 *51
1582257728.54,$M4.1 24131 1255 1075 -22155 -27315 0 0 *50
1582257729.62,$M4.1 24132 1255 1079 -22155 -27315 0 0 *5F
1582257730.76,$M4.1 24133 1257 1083 -22155 -27315 0 0 *59
1582257731.87,$M4.1 24134 1257 1079 -22155 -27315 0 0 *5B
1582257732.99,$M4.1 24135 1257 1083 -22155 -27315 0 0 *5F
1582257734.08,$M4.1 24136 1257 1085 -22155 -27315 0 0 *5A
1582257735.14,$M4.1 24137 1259 1085 -22155 -27315 0 0 *55
1582257736.26,$M4.1 24138 1257 1083 -22155 -27315 0 0 *52
1582257737.36,$M4.1 24139 1259 1075 -22155 -27315 0 0 *54
1582257738.45,$M4.1 24140 1259 1075 -22155 -27315 0 0 *5A
1582257739.57,$M4.1 24141 1257 1075 -22155 -27315 0 0 *55
1582257740.67,$M4.1 24142 1259 1079 -22155 -27315 0 0 *54
1582257741.75,$M4.1 24143 1259 1075 -22155 -27315 0 0 *59
1582257742.84,$M4.1 24144 1259 1075 -22155 -27315 0 0 *5E
1582257743.94,$M4.1 24145 1259 1065 -22155 -27315 0 0 *5E
1582257744.99,$M4.1 24146 1259 1055 -22155 -27315 0 0 *5E
1582257746.08,$M4.1 24147 1257 1055 -22155 -27315 0 0 *51
1582257747.18,$M4.1 24148 1257 1051 -22155 -27315 0 0 *5A
1582257748.23,$M4.1 24149 1259 1043 -22155 -27315 0 0 *56
1582257749.32,$M4.1 24150 1257 1043 -22155 -27315 0 0 *50
1582257750.42,$M4.1 24151 1257 1051 -22155 -27315 0 0 *52
1582257751.53,$M4.1 24152 1257 1037 -22155 -27315 0 0 *51
1582257752.65,$M4.1 24153 1257 1031 -22155 -27315 0 0 *56
1582257753.77,$M4.1 24154 1257 1019 -22155 -27315 0 0 *5B
1582257754.89,$M4.1 24155 1257 1019 -22155 -27315 0 0 *5A
1582257756.0,$M4.1 24156 1257 1019 -22155 -27315 0 0 *59
1582257757.1,$M4.1 24157 1253 1017 -22155 -27315 0 0 *52
1582257758.19,$M4.1 24158 1255 1031 -22155 -27315 0 0 *5F
1582257759.28,$M4.1 24159 1255 1041 -22155 -27315 0 0 *59
1582257760.39,$M4.1 24160 1253 1023 -22155 -27315 0 0 *51
1582257761.51,$M4.1 24161 1253 1031 -22155 -27315 0 0 *53
1582257762.63,$M4.1 24162 1253 1031 -22155 -27315 0 0 *50
1582257763.68,$M4.1 24163 1255 1043 -22155 -27315 0 0 *52
1582257764.78,$M4.1 24164 1253 1047 -22155 -27315 0 0 *57
1582257765.84,$M4.1 24165 1255 1051 -22155 -27315 0 0 *57
1582257766.89,$M4.1 24166 1255 1055 -22155 -27315 0 0 *50
1582257767.96,$M4.1 24167 1255 1051 -22155 -27315 0 0 *55
1582257769.04,$M4.1 24168 1253 1051 -22155 -27315 0 0 *5C
1582257770.15,$M4.1 24169 1253 1057 -22155 -27315 0 0 *5B
1582257771.23,$M4.1 24170 1255 1057 -22155 -27315 0 0 *55
1582257772.32,$M4.1 24171 1253 1047 -22155 -27315 0 0 *53
1582257773.39,$M4.1 24172 1255 1051 -22155 -27315 0 0 *51
1582257774.44,$M4.1 24173 1255 1055 -22155 -27315 0 0 *54
1582257775.52,$M4.1 24174 1253 1043 -22155 -27315 0 0 *52
1582257776.61,$M4.1 24175 1255 1057 -22155 -27315 0 0 *50
1582257777.71,$M4.1 24176 1253 1057 -22155 -27315 0 0 *55
1582257778.8,$M4.1 24177 1255 1061 -22155 -27315 0 0 *57
1582257779.91,$M4.1 24178 1253 1065 -22155 -27315 0 0 *5A
1582257780.97,$M4.1 24179 1255 1069 -22155 -27315 0 0 *51
1582257782.07,$M4.1 24180 1255 1065 -22155 -27315 0 0 *5B
1582257783.15,$M4.1 24181 1255 1065 -22155 -27315 0 0 *5A
1582257784.22,$M4.1 24182 1255 1057 -22155 -27315 0 0 *58
1582257785.31,$M4.1 24183 1255 1041 -22155 -27315 0 0 *5E
1582257786.39,$M4.1 24184 1255 1027 -22155 -27315 0 0 *59
1582257787.51,$M4.1 24185 1253 1019 -22155 -27315 0 0 *53
1582257788.63,$M4.1 24186 1253 1019 -22155 -27315 0 0 *50
1582257789.71,$M4.1 24187 1255 1031 -22155 -27315 0 0 *5D
1582257790.83,$M4.1 24188 1253 1023 -22155 -27315 0 0 *57
1582257791.95,$M4.1 24189 1253 1027 -22155 -27315 0 0 *52
1582257793.05,$M4.1 24190 1253 1027 -22155 -27315 0 0 *5A
1582257794.17,$M4.1 24191 1253 1037 -22155 -27315 0 0 *5A
1582257795.25,$M4.1 24192 1251 1037 -22155 -27315 0 0 *5B
1582257796.34,$M4.1 24193 1255 1041 -22155 -27315 0 0 *5F
1582257797.44,$M4.1 24194 1253 1041 -22155 -27315 0 0 *5E
1582257798.54,$M4.1 24195 1253 1047 -22155 -27315 0 0 *59
1582257799.61,$M4.1 24196 1251 1047 -22155 -27315 0 0 *58
1582257800.66,$M4.1 24197 1251 1051 -22155 -27315 0 0 *5E
1582257801.76,$M4.1 24198 1251 1065 -22155 -27315 0 0 *56
1582257802.82,$M4.1 24199 1251 1055 -22155 -27315 0 0 *54
1582257803.9,$M4.1 24200 1251 1057 -22155 -27315 0 0 *55
1582257804.97,$M4.1 24201 1251 1055 -22155 -27315 0 0 *56
1582257806.06,$M4.1 24202 1255 1057 -22155 -27315 0 0 *53
1582257807.14,$M4.1 24203 1255 1061 -22155 -27315 0 0 *57
1582257808.23,$M4.1 24204 1253 1055 -22155 -27315 0 0 *51
1582257809.31,$M4.1 24205 1253 1055 -22155 -27315 0 0 *50
1582257810.4,$M4.1 24206 1253 1055 -22155 -27315 0 0 *53
1582257811.48,$M4.1 24207 1253 1043 -22155 -27315 0 0 *55
1582257812.57,$M4.1 24208 1255 1041 -22155 -27315 0 0 *5E
1582257813.65,$M4.1 24209 1253 1051 -22155 -27315 0 0 *58
1582257814.72,$M4.1 24210 1255 1057 -22155 -27315 0 0 *50
1582257815.79,$M4.1 24211 1255 1055 -22155 -27315 0 0 *53
