1517392111.46,$M4.1 15450 871 715 -22153 -27315 0 0 *5B
1517392112.61,$M4.1 15451 871 719 -22153 -27315 0 0 *56
1517392113.73,$M4.1 15452 873 723 -22153 -27315 0 0 *5E
1517392114.83,$M4.1 15453 873 719 -22153 -27315 0 0 *56
1517392115.98,$M4.1 15454 871 711 -22153 -27315 0 0 *5B
1517392117.11,$M4.1 15455 871 711 -22153 -27315 0 0 *5A
1517392118.24,$M4.1 15456 871 715 -22153 -27315 0 0 *5D
1517392119.36,$M4.1 15457 873 719 -22153 -27315 0 0 *52
1517392120.46,$M4.1 15458 873 715 -22153 -27315 0 0 *51
1517392121.58,$M4.1 15459 873 715 -22153 -27315 0 0 *50
1517392122.68,$M4.1 15460 873 715 -22153 -27315 0 0 *5A
1517392123.8,$M4.1 15461 873 715 -22153 -27315 0 0 *5B
1517392124.93,$M4.1 15462 871 715 -22153 -27315 0 0 *5A
1517392126.08,$M4.1 15463 875 719 -22153 -27315 0 0 *53
1517392127.18,$M4.1 15464 873 719 -22153 -27315 0 0 *52
1517392128.3,$M4.1 15465 873 715 -22153 -27315 0 0 *5F
1517392129.42,$M4.1 15466 873 715 -22153 -27315 0 0 *5C
1517392130.52,$M4.1 15467 873 719 -22153 -27315 0 0 *51
1517392131.63,$M4.1 15468 873 719 -22153 -27315 0 0 *5E
1517392132.74,$M4.1 15469 873 719 -22153 -27315 0 0 *5F
1517392133.85,$M4.1 15470 873 715 -22153 -27315 0 0 *5B
1517392134.97,$M4.1 15471 873 715 -22153 -27315 0 0 *5A
1517392136.07,$M4.1 15472 873 715 -22153 -27315 0 0 *59
1517392137.21,$M4.1 15473 871 711 -22153 -27315 0 0 *5E
1517392138.32,$M4.1 15474 873 719 -22153 -27315 0 0 *53
1517392139.44,$M4.1 15475 873 719 -22153 -27315 0 0 *52
1517392140.54,$M4.1 15476 873 723 -22153 -27315 0 0 *58
1517392141.69,$M4.1 15477 875 719 -22153 -27315 0 0 *56
1517392142.79,$M4.1 15478 873 723 -22153 -27315 0 0 *56
1517392143.92,$M4.1 15479 875 711 -22153 -27315 0 0 *50
1517392145.07,$M4.1 15480 875 715 -22153 -27315 0 0 *52
1517392146.21,$M4.1 15481 875 715 -22153 -27315 0 0 *53
1517392147.31,$M4.1 15482 873 711 -22153 -27315 0 0 *52
1517392148.43,$M4.1 15483 875 705 -22153 -27315 0 0 *50
1517392149.54,$M4.1 15484 877 709 -22153 -27315 0 0 *59
1517392150.64,$M4.1 15485 875 701 -22153 -27315 0 0 *52
1517392151.76,$M4.1 15486 875 701 -22153 -27315 0 0 *51
1517392152.85,$M4.1 15487 873 701 -22153 -27315 0 0 *56
1517392153.93,$M4.1 15488 873 705 -22153 -27315 0 0 *5D
1517392155.03,$M4.1 15489 875 705 -22153 -27315 0 0 *5A
1517392156.15,$M4.1 15490 875 701 -22153 -27315 0 0 *56
1517392157.24,$M4.1 15491 873 701 -22153 -27315 0 0 *51
1517392158.32,$M4.1 15492 873 709 -22153 -27315 0 0 *5A
1517392159.44,$M4.1 15493 875 697 -22153 -27315 0 0 *5B
1517392160.54,$M4.1 15494 875 705 -22153 -27315 0 0 *56
1517392161.62,$M4.1 15495 873 705 -22153 -27315 0 0 *51
1517392162.71,$M4.1 15496 873 701 -22153 -27315 0 0 *56
1517392163.83,$M4.1 15497 875 705 -22153 -27315 0 0 *55
1517392164.94,$M4.1 15498 871 705 -22153 -27315 0 0 *5E
1517392166.03,$M4.1 15499 873 705 -22153 -27315 0 0 *5D
1517392167.13,$M4.1 15500 871 705 -22153 -27315 0 0 *5E
1517392168.25,$M4.1 15501 873 711 -22153 -27315 0 0 *58
1517392169.33,$M4.1 15502 873 709 -22153 -27315 0 0 *52
1517392170.42,$M4.1 15503 873 709 -22153 -27315 0 0 *53
1517392171.54,$M4.1 15504 875 705 -22153 -27315 0 0 *5E
1517392172.62,$M4.1 15505 873 701 -22153 -27315 0 0 *5D
1517392173.71,$M4.1 15506 873 697 -22153 -27315 0 0 *50
1517392174.79,$M4.1 15507 873 701 -22153 -27315 0 0 *5F
1517392175.91,$M4.1 15508 871 697 -22153 -27315 0 0 *5C
1517392177.03,$M4.1 15509 875 705 -22153 -27315 0 0 *53
1517392178.11,$M4.1 15510 873 709 -22153 -27315 0 0 *51
1517392179.2,$M4.1 15511 873 705 -22153 -27315 0 0 *5C
1517392180.28,$M4.1 15512 873 709 -22153 -27315 0 0 *53
1517392181.4,$M4.1 15513 873 711 -22153 -27315 0 0 *5B
1517392182.5,$M4.1 15514 871 709 -22153 -27315 0 0 *57
1517392183.59,$M4.1 15515 873 709 -22153 -27315 0 0 *54
1517392184.67,$M4.1 15516 873 709 -22153 -27315 0 0 *57
1517392185.76,$M4.1 15517 873 705 -22153 -27315 0 0 *5A
1517392186.84,$M4.1 15518 873 709 -22153 -27315 0 0 *59
1517392187.94,$M4.1 15519 873 709 -22153 -27315 0 0 *58
1517392189.08,$M4.1 15520 875 715 -22153 -27315 0 0 *59
1517392190.18,$M4.1 15521 875 709 -22153 -27315 0 0 *55
1517392191.26,$M4.1 15522 873 705 -22153 -27315 0 0 *5C
1517392192.35,$M4.1 15523 873 705 -22153 -27315 0 0 *5D
1517392193.43,$M4.1 15524 873 709 -22153 -27315 0 0 *56
1517392194.52,$M4.1 15525 873 709 -22153 -27315 0 0 *57
1517392195.64,$M4.1 15526 875 701 -22153 -27315 0 0 *5A
1517392196.71,$M4.1 15527 873 701 -22153 -27315 0 0 *5D
1517392197.79,$M4.1 15528 873 705 -22153 -27315 0 0 *56
1517392198.88,$M4.1 15529 873 701 -22153 -27315 0 0 *53
1517392199.96,$M4.1 15530 873 697 -22153 -27315 0 0 *55
1517392201.08,$M4.1 15531 871 697 -22153 -27315 0 0 *56
1517392202.2,$M4.1 15532 875 697 -22153 -27315 0 0 *51
1517392203.35,$M4.1 15533 871 691 -22153 -27315 0 0 *52
1517392204.48,$M4.1 15534 875 691 -22153 -27315 0 0 *51
1517392205.61,$M4.1 15535 871 691 -22153 -27315 0 0 *54
1517392206.73,$M4.1 15536 877 693 -22153 -27315 0 0 *53
1517392207.83,$M4.1 15537 875 701 -22153 -27315 0 0 *5A
1517392208.92,$M4.1 15538 873 701 -22153 -27315 0 0 *53
1517392210.0,$M4.1 15539 873 693 -22153 -27315 0 0 *58
1517392211.09,$M4.1 15540 873 697 -22153 -27315 0 0 *52
1517392212.19,$M4.1 15541 873 697 -22153 -27315 0 0 *53
1517392213.29,$M4.1 15542 873 691 -22153 -27315 0 0 *56
1517392214.42,$M4.1 15543 871 691 -22153 -27315 0 0 *55
1517392215.51,$M4.1 15544 873 701 -22153 -27315 0 0 *58
1517392216.59,$M4.1 15545 873 705 -22153 -27315 0 0 *5D
1517392217.68,$M4.1 15546 873 709 -22153 -27315 0 0 *52
1517392218.76,$M4.1 15547 873 701 -22153 -27315 0 0 *5B
1517392219.85,$M4.1 15548 873 709 -22153 -27315 0 0 *5C
1517392220.94,$M4.1 15549 873 709 -22153 -27315 0 0 *5D
1517392222.04,$M4.1 15550 873 715 -22153 -27315 0 0 *58
1517392223.12,$M4.1 15551 873 709 -22153 -27315 0 0 *54
1517392224.22,$M4.1 15552 873 709 -22153 -27315 0 0 *57
1517392225.32,$M4.1 15553 873 711 -22153 -27315 0 0 *5F
1517392226.44,$M4.1 15554 871 709 -22153 -27315 0 0 *53
1517392227.57,$M4.1 15555 875 711 -22153 -27315 0 0 *5F
1517392228.71,$M4.1 15556 875 715 -22153 -27315 0 0 *58
1517392229.84,$M4.1 15557 875 715 -22153 -27315 0 0 *59
1517392230.96,$M4.1 15558 873 711 -22153 -27315 0 0 *54
1517392232.09,$M4.1 15559 875 715 -22153 -27315 0 0 *57
1517392233.23,$M4.1 15560 875 715 -22153 -27315 0 0 *5D
1517392234.31,$M4.1 15561 873 709 -22153 -27315 0 0 *57
1517392235.43,$M4.1 15562 875 709 -22153 -27315 0 0 *52
1517392236.51,$M4.1 15563 873 705 -22153 -27315 0 0 *59
1517392237.66,$M4.1 15564 877 711 -22153 -27315 0 0 *5F
1517392238.76,$M4.1 15565 875 709 -22153 -27315 0 0 *55
1517392239.91,$M4.1 15566 875 715 -22153 -27315 0 0 *5B
1517392241.01,$M4.1 15567 873 715 -22153 -27315 0 0 *5C
1517392242.16,$M4.1 15568 877 719 -22153 -27315 0 0 *5B
1517392243.3,$M4.1 15569 875 715 -22153 -27315 0 0 *54
1517392244.43,$M4.1 15570 875 715 -22153 -27315 0 0 *5C
1517392245.56,$M4.1 15571 875 711 -22153 -27315 0 0 *59
1517392246.68,$M4.1 15572 875 709 -22153 -27315 0 0 *53
1517392247.81,$M4.1 15573 875 711 -22153 -27315 0 0 *5B
1517392248.9,$M4.1 15574 873 709 -22153 -27315 0 0 *53
1517392250.03,$M4.1 15575 875 715 -22153 -27315 0 0 *59
1517392251.16,$M4.1 15576 875 715 -22153 -27315 0 0 *5A
1517392252.28,$M4.1 15577 873 715 -22153 -27315 0 0 *5D
1517392253.41,$M4.1 15578 875 715 -22153 -27315 0 0 *54
1517392254.55,$M4.1 15579 875 715 -22153 -27315 0 0 *55
1517392255.7,$M4.1 15580 875 719 -22153 -27315 0 0 *5F
1517392256.83,$M4.1 15581 877 723 -22153 -27315 0 0 *55
1517392257.96,$M4.1 15582 875 719 -22153 -27315 0 0 *5D
1517392259.11,$M4.1 15583 877 723 -22153 -27315 0 0 *57
1517392260.25,$M4.1 15584 875 719 -22153 -27315 0 0 *5B
1517392261.39,$M4.1 15585 877 723 -22153 -27315 0 0 *51
1517392262.54,$M4.1 15586 877 727 -22153 -27315 0 0 *56
1517392263.68,$M4.1 15587 877 727 -22153 -27315 0 0 *57
1517392264.83,$M4.1 15588 877 723 -22153 -27315 0 0 *5C
1517392265.96,$M4.1 15589 877 723 -22153 -27315 0 0 *5D
1517392267.11,$M4.1 15590 877 723 -22153 -27315 0 0 *55
1517392268.24,$M4.1 15591 875 719 -22153 -27315 0 0 *5F
1517392269.39,$M4.1 15592 875 723 -22153 -27315 0 0 *55
1517392270.52,$M4.1 15593 875 723 -22153 -27315 0 0 *54
1517392271.64,$M4.1 15594 877 729 -22153 -27315 0 0 *5B
1517392272.79,$M4.1 15595 877 727 -22153 -27315 0 0 *54
1517392273.94,$M4.1 15596 877 723 -22153 -27315 0 0 *53
1517392275.02,$M4.1 15597 879 729 -22153 -27315 0 0 *56
1517392276.17,$M4.1 15598 877 723 -22153 -27315 0 0 *5D
1517392277.31,$M4.1 15599 877 719 -22153 -27315 0 0 *55
1517392278.46,$M4.1 15600 875 715 -22153 -27315 0 0 *58
1517392279.59,$M4.1 15601 877 719 -22153 -27315 0 0 *57
1517392280.74,$M4.1 15602 877 723 -22153 -27315 0 0 *5D
1517392281.89,$M4.1 15603 877 723 -22153 -27315 0 0 *5C
1517392283.02,$M4.1 15604 877 715 -22153 -27315 0 0 *5E
1517392284.17,$M4.1 15605 877 719 -22153 -27315 0 0 *53
1517392285.26,$M4.1 15606 879 729 -22153 -27315 0 0 *5D
1517392286.4,$M4.1 15607 877 723 -22153 -27315 0 0 *58
1517392287.55,$M4.1 15608 875 723 -22153 -27315 0 0 *55
1517392288.69,$M4.1 15609 877 723 -22153 -27315 0 0 *56
1517392289.84,$M4.1 15610 877 723 -22153 -27315 0 0 *5E
1517392290.95,$M4.1 15611 879 723 -22153 -27315 0 0 *51
1517392292.07,$M4.1 15612 879 723 -22153 -27315 0 0 *52
1517392293.19,$M4.1 15613 877 709 -22153 -27315 0 0 *55
1517392294.34,$M4.1 15614 877 711 -22153 -27315 0 0 *5B
1517392295.47,$M4.1 15615 877 715 -22153 -27315 0 0 *5E
1517392296.59,$M4.1 15616 875 705 -22153 -27315 0 0 *5E
1517392297.7,$M4.1 15617 879 715 -22153 -27315 0 0 *52
1517392298.84,$M4.1 15618 877 715 -22153 -27315 0 0 *53
1517392299.99,$M4.1 15619 877 719 -22153 -27315 0 0 *5E
1517392301.1,$M4.1 15620 879 719 -22153 -27315 0 0 *5A
1517392302.24,$M4.1 15621 877 711 -22153 -27315 0 0 *5D
1517392303.35,$M4.1 15622 875 709 -22153 -27315 0 0 *55
1517392304.49,$M4.1 15623 877 715 -22153 -27315 0 0 *5B
1517392305.64,$M4.1 15624 877 715 -22153 -27315 0 0 *5C
1517392306.74,$M4.1 15625 875 705 -22153 -27315 0 0 *5E
1517392307.85,$M4.1 15626 875 705 -22153 -27315 0 0 *5D
1517392308.97,$M4.1 15627 877 709 -22153 -27315 0 0 *52
1517392310.12,$M4.1 15628 877 715 -22153 -27315 0 0 *50
1517392311.25,$M4.1 15629 877 719 -22153 -27315 0 0 *5D
1517392312.37,$M4.1 15630 879 723 -22153 -27315 0 0 *52
1517392313.52,$M4.1 15631 877 711 -22153 -27315 0 0 *5C
1517392314.65,$M4.1 15632 875 711 -22153 -27315 0 0 *5D
1517392315.79,$M4.1 15633 877 715 -22153 -27315 0 0 *5A
1517392316.94,$M4.1 15634 877 711 -22153 -27315 0 0 *59
1517392318.04,$M4.1 15635 875 705 -22153 -27315 0 0 *5F
1517392319.19,$M4.1 15636 877 711 -22153 -27315 0 0 *5B
1517392320.3,$M4.1 15637 875 709 -22153 -27315 0 0 *51
1517392321.44,$M4.1 15638 877 715 -22153 -27315 0 0 *51
1517392322.55,$M4.1 15639 879 711 -22153 -27315 0 0 *5A
1517392323.69,$M4.1 15640 881 715 -22153 -27315 0 0 *57
1517392324.81,$M4.1 15641 879 723 -22153 -27315 0 0 *54
1517392325.95,$M4.1 15642 877 719 -22153 -27315 0 0 *50
1517392327.07,$M4.1 15643 879 719 -22153 -27315 0 0 *5F
1517392328.19,$M4.1 15644 879 711 -22153 -27315 0 0 *50
1517392329.32,$M4.1 15645 877 719 -22153 -27315 0 0 *57
1517392330.44,$M4.1 15646 877 709 -22153 -27315 0 0 *55
1517392331.59,$M4.1 15647 877 711 -22153 -27315 0 0 *5D
1517392332.72,$M4.1 15648 877 715 -22153 -27315 0 0 *56
1517392333.87,$M4.1 15649 881 715 -22153 -27315 0 0 *5E
1517392334.99,$M4.1 15650 879 715 -22153 -27315 0 0 *51
1517392336.12,$M4.1 15651 877 719 -22153 -27315 0 0 *52
1517392337.22,$M4.1 15652 879 729 -22153 -27315 0 0 *5C
1517392338.34,$M4.1 15653 879 727 -22153 -27315 0 0 *53
1517392339.49,$M4.1 15654 877 719 -22153 -27315 0 0 *57
1517392340.62,$M4.1 15655 877 723 -22153 -27315 0 0 *5F
1517392341.77,$M4.1 15656 877 723 -22153 -27315 0 0 *5C
1517392342.89,$M4.1 15657 879 719 -22153 -27315 0 0 *5A
1517392344.0,$M4.1 15658 879 719 -22153 -27315 0 0 *55
1517392345.12,$M4.1 15659 879 723 -22153 -27315 0 0 *5D
1517392346.24,$M4.1 15660 879 719 -22153 -27315 0 0 *5E
1517392347.37,$M4.1 15661 881 723 -22153 -27315 0 0 *51
1517392348.49,$M4.1 15662 879 719 -22153 -27315 0 0 *5C
1517392349.62,$M4.1 15663 881 711 -22153 -27315 0 0 *52
1517392350.74,$M4.1 15664 881 709 -22153 -27315 0 0 *5C
1517392351.89,$M4.1 15665 881 711 -22153 -27315 0 0 *54
1517392353.02,$M4.1 15666 881 719 -22153 -27315 0 0 *5F
1517392354.14,$M4.1 15667 879 723 -22153 -27315 0 0 *50
1517392355.26,$M4.1 15668 879 719 -22153 -27315 0 0 *56
1517392356.37,$M4.1 15669 879 719 -22153 -27315 0 0 *57
1517392357.49,$M4.1 15670 879 723 -22153 -27315 0 0 *56
1517392358.61,$M4.1 15671 879 723 -22153 -27315 0 0 *57
1517392359.73,$M4.1 15672 879 719 -22153 -27315 0 0 *5D
1517392360.86,$M4.1 15673 881 723 -22153 -27315 0 0 *52
1517392361.98,$M4.1 15674 879 723 -22153 -27315 0 0 *52
1517392363.09,$M4.1 15675 879 715 -22153 -27315 0 0 *56
1517392364.21,$M4.1 15676 879 719 -22153 -27315 0 0 *59
1517392365.33,$M4.1 15677 879 719 -22153 -27315 0 0 *58
1517392366.45,$M4.1 15678 879 723 -22153 -27315 0 0 *5E
1517392367.58,$M4.1 15679 881 723 -22153 -27315 0 0 *58
1517392368.7,$M4.1 15680 879 723 -22153 -27315 0 0 *59
1517392369.81,$M4.1 15681 879 723 -22153 -27315 0 0 *58
1517392370.96,$M4.1 15682 881 723 -22153 -27315 0 0 *5C
1517392372.1,$M4.1 15683 881 723 -22153 -27315 0 0 *5D
1517392373.24,$M4.1 15684 881 719 -22153 -27315 0 0 *53
1517392374.38,$M4.1 15685 881 723 -22153 -27315 0 0 *5B
1517392375.53,$M4.1 15686 881 723 -22153 -27315 0 0 *58
1517392376.66,$M4.1 15687 881 723 -22153 -27315 0 0 *59
1517392377.78,$M4.1 15688 879 723 -22153 -27315 0 0 *51
1517392378.93,$M4.1 15689 881 723 -22153 -27315 0 0 *57
1517392380.06,$M4.1 15690 881 727 -22153 -27315 0 0 *5B
1517392381.18,$M4.1 15691 879 727 -22153 -27315 0 0 *5D
1517392382.29,$M4.1 15692 879 723 -22153 -27315 0 0 *5A
1517392383.44,$M4.1 15693 881 727 -22153 -27315 0 0 *58
1517392384.58,$M4.1 15694 881 727 -22153 -27315 0 0 *5F
1517392385.69,$M4.1 15695 879 727 -22153 -27315 0 0 *59
1517392386.84,$M4.1 15696 881 727 -22153 -27315 0 0 *5D
1517392387.99,$M4.1 15697 881 723 -22153 -27315 0 0 *58
1517392389.13,$M4.1 15698 881 723 -22153 -27315 0 0 *57
1517392390.27,$M4.1 15699 881 723 -22153 -27315 0 0 *56
1517392391.36,$M4.1 15700 883 729 -22153 -27315 0 0 *5F
1517392392.51,$M4.1 15701 881 727 -22153 -27315 0 0 *52
1517392393.63,$M4.1 15702 881 729 -22153 -27315 0 0 *5F
1517392394.76,$M4.1 15703 881 727 -22153 -27315 0 0 *50
1517392395.91,$M4.1 15704 881 727 -22153 -27315 0 0 *57
1517392397.06,$M4.1 15705 881 727 -22153 -27315 0 0 *56
1517392398.14,$M4.1 15706 883 733 -22153 -27315 0 0 *52
1517392399.28,$M4.1 15707 881 727 -22153 -27315 0 0 *54
1517392400.42,$M4.1 15708 881 723 -22153 -27315 0 0 *5F
1517392401.56,$M4.1 15709 881 727 -22153 -27315 0 0 *5A
1517392402.66,$M4.1 15710 883 729 -22153 -27315 0 0 *5E
1517392403.79,$M4.1 15711 881 727 -22153 -27315 0 0 *53
1517392404.94,$M4.1 15712 881 723 -22153 -27315 0 0 *54
1517392406.08,$M4.1 15713 881 719 -22153 -27315 0 0 *5C
1517392407.22,$M4.1 15714 881 719 -22153 -27315 0 0 *5B
1517392408.36,$M4.1 15715 881 723 -22153 -27315 0 0 *53
1517392409.49,$M4.1 15716 881 715 -22153 -27315 0 0 *55
1517392410.64,$M4.1 15717 881 723 -22153 -27315 0 0 *51
1517392411.76,$M4.1 15718 883 723 -22153 -27315 0 0 *5C
1517392412.87,$M4.1 15719 883 723 -22153 -27315 0 0 *5D
1517392414.01,$M4.1 15720 881 719 -22153 -27315 0 0 *5C
1517392415.12,$M4.1 15721 883 727 -22153 -27315 0 0 *52
1517392416.21,$M4.1 15722 887 729 -22153 -27315 0 0 *5B
1517392417.36,$M4.1 15723 881 723 -22153 -27315 0 0 *56
1517392418.48,$M4.1 15724 883 727 -22153 -27315 0 0 *57
1517392419.58,$M4.1 15725 883 727 -22153 -27315 0 0 *56
1517392420.7,$M4.1 15726 883 727 -22153 -27315 0 0 *55
1517392421.78,$M4.1 15727 887 729 -22153 -27315 0 0 *5E
1517392422.9,$M4.1 15728 883 727 -22153 -27315 0 0 *5B
1517392424.0,$M4.1 15729 883 729 -22153 -27315 0 0 *54
1517392425.1,$M4.1 15730 883 723 -22153 -27315 0 0 *56
1517392426.25,$M4.1 15731 881 719 -22153 -27315 0 0 *5C
1517392427.35,$M4.1 15732 887 719 -22153 -27315 0 0 *59
1517392428.5,$M4.1 15733 881 719 -22153 -27315 0 0 *5E
1517392429.6,$M4.1 15734 883 723 -22153 -27315 0 0 *52
1517392430.72,$M4.1 15735 887 723 -22153 -27315 0 0 *57
1517392431.84,$M4.1 15736 883 715 -22153 -27315 0 0 *55
1517392432.94,$M4.1 15737 883 719 -22153 -27315 0 0 *58
1517392434.09,$M4.1 15738 881 715 -22153 -27315 0 0 *59
1517392435.22,$M4.1 15739 881 715 -22153 -27315 0 0 *58
1517392436.34,$M4.1 15740 887 723 -22153 -27315 0 0 *55
1517392437.47,$M4.1 15741 881 719 -22153 -27315 0 0 *5B
1517392438.59,$M4.1 15742 883 719 -22153 -27315 0 0 *5A
1517392439.7,$M4.1 15743 883 719 -22153 -27315 0 0 *5B
1517392440.82,$M4.1 15744 883 727 -22153 -27315 0 0 *51
1517392441.95,$M4.1 15745 881 723 -22153 -27315 0 0 *56
1517392443.07,$M4.1 15746 883 723 -22153 -27315 0 0 *57
1517392444.19,$M4.1 15747 883 723 -22153 -27315 0 0 *56
1517392445.31,$M4.1 15748 887 723 -22153 -27315 0 0 *5D
1517392446.42,$M4.1 15749 883 723 -22153 -27315 0 0 *58
1517392447.56,$M4.1 15750 881 723 -22153 -27315 0 0 *52
1517392448.67,$M4.1 15751 883 719 -22153 -27315 0 0 *58
1517392449.79,$M4.1 15752 883 719 -22153 -27315 0 0 *5B
1517392450.89,$M4.1 15753 883 715 -22153 -27315 0 0 *56
1517392452.01,$M4.1 15754 881 709 -22153 -27315 0 0 *5E
1517392453.13,$M4.1 15755 883 711 -22153 -27315 0 0 *54
1517392454.24,$M4.1 15756 883 715 -22153 -27315 0 0 *53
1517392455.36,$M4.1 15757 883 723 -22153 -27315 0 0 *57
1517392456.46,$M4.1 15758 883 719 -22153 -27315 0 0 *51
1517392457.58,$M4.1 15759 883 715 -22153 -27315 0 0 *5C
1517392458.7,$M4.1 15760 883 719 -22153 -27315 0 0 *5A
1517392459.8,$M4.1 15761 883 719 -22153 -27315 0 0 *5B
1517392460.95,$M4.1 15762 881 715 -22153 -27315 0 0 *56
1517392462.08,$M4.1 15763 881 711 -22153 -27315 0 0 *53
1517392463.2,$M4.1 15764 881 709 -22153 -27315 0 0 *5D
1517392464.32,$M4.1 15765 883 715 -22153 -27315 0 0 *53
1517392465.45,$M4.1 15766 881 715 -22153 -27315 0 0 *52
1517392466.57,$M4.1 15767 883 719 -22153 -27315 0 0 *5D
1517392467.7,$M4.1 15768 881 723 -22153 -27315 0 0 *59
1517392468.85,$M4.1 15769 881 723 -22153 -27315 0 0 *58
1517392469.98,$M4.1 15770 881 723 -22153 -27315 0 0 *50
1517392471.13,$M4.1 15771 881 723 -22153 -27315 0 0 *51
1517392472.27,$M4.1 15772 881 723 -22153 -27315 0 0 *52
1517392473.41,$M4.1 15773 881 723 -22153 -27315 0 0 *53
1517392474.53,$M4.1 15774 879 719 -22153 -27315 0 0 *5A
1517392475.63,$M4.1 15775 883 723 -22153 -27315 0 0 *57
1517392476.78,$M4.1 15776 881 715 -22153 -27315 0 0 *53
1517392477.91,$M4.1 15777 881 715 -22153 -27315 0 0 *52
1517392479.03,$M4.1 15778 887 723 -22153 -27315 0 0 *5E
1517392480.16,$M4.1 15779 881 719 -22153 -27315 0 0 *50
1517392481.27,$M4.1 15780 887 719 -22153 -27315 0 0 *50
1517392482.38,$M4.1 15781 883 715 -22153 -27315 0 0 *59
1517392483.52,$M4.1 15782 881 715 -22153 -27315 0 0 *58
1517392484.65,$M4.1 15783 881 711 -22153 -27315 0 0 *5D
1517392485.77,$M4.1 15784 883 711 -22153 -27315 0 0 *58
1517392486.9,$M4.1 15785 881 711 -22153 -27315 0 0 *5B
1517392488.02,$M4.1 15786 881 709 -22153 -27315 0 0 *51
1517392489.15,$M4.1 15787 881 715 -22153 -27315 0 0 *5D
1517392490.3,$M4.1 15788 881 711 -22153 -27315 0 0 *56
1517392491.43,$M4.1 15789 881 715 -22153 -27315 0 0 *53
1517392492.53,$M4.1 15790 883 715 -22153 -27315 0 0 *59
1517392493.68,$M4.1 15791 881 715 -22153 -27315 0 0 *5A
1517392494.78,$M4.1 15792 887 719 -22153 -27315 0 0 *53
1517392495.92,$M4.1 15793 881 715 -22153 -27315 0 0 *58
1517392497.07,$M4.1 15794 881 719 -22153 -27315 0 0 *53
1517392498.2,$M4.1 15795 881 715 -22153 -27315 0 0 *5E
1517392499.33,$M4.1 15796 881 711 -22153 -27315 0 0 *59
1517392500.45,$M4.1 15797 883 711 -22153 -27315 0 0 *5A
1517392501.55,$M4.1 15798 883 719 -22153 -27315 0 0 *5D
1517392502.67,$M4.1 15799 883 719 -22153 -27315 0 0 *5C
1517392503.78,$M4.1 15800 887 723 -22153 -27315 0 0 *5E
1517392504.89,$M4.1 15801 883 719 -22153 -27315 0 0 *52
1517392506.0,$M4.1 15802 887 719 -22153 -27315 0 0 *55
1517392507.14,$M4.1 15803 881 711 -22153 -27315 0 0 *5A
1517392508.24,$M4.1 15804 887 723 -22153 -27315 0 0 *5A
1517392509.36,$M4.1 15805 883 723 -22153 -27315 0 0 *5F
1517392510.5,$M4.1 15806 881 715 -22153 -27315 0 0 *5B
1517392511.61,$M4.1 15807 883 719 -22153 -27315 0 0 *54
1517392512.72,$M4.1 15808 883 715 -22153 -27315 0 0 *57
1517392513.84,$M4.1 15809 883 715 -22153 -27315 0 0 *56
1517392514.96,$M4.1 15810 881 709 -22153 -27315 0 0 *51
1517392516.04,$M4.1 15811 883 705 -22153 -27315 0 0 *5E
1517392517.13,$M4.1 15812 883 709 -22153 -27315 0 0 *51
1517392518.25,$M4.1 15813 881 697 -22153 -27315 0 0 *54
1517392519.36,$M4.1 15814 881 697 -22153 -27315 0 0 *53
1517392520.51,$M4.1 15815 881 711 -22153 -27315 0 0 *5D
1517392521.61,$M4.1 15816 881 701 -22153 -27315 0 0 *5F
1517392522.73,$M4.1 15817 883 715 -22153 -27315 0 0 *59
1517392523.83,$M4.1 15818 881 709 -22153 -27315 0 0 *59
1517392524.95,$M4.1 15819 883 711 -22153 -27315 0 0 *53
1517392526.07,$M4.1 15820 883 711 -22153 -27315 0 0 *59
1517392527.18,$M4.1 15821 881 709 -22153 -27315 0 0 *53
1517392528.3,$M4.1 15822 881 705 -22153 -27315 0 0 *5C
1517392529.43,$M4.1 15823 881 711 -22153 -27315 0 0 *58
1517392530.53,$M4.1 15824 883 715 -22153 -27315 0 0 *59
1517392531.68,$M4.1 15825 881 711 -22153 -27315 0 0 *5E
1517392532.82,$M4.1 15826 881 711 -22153 -27315 0 0 *5D
1517392533.95,$M4.1 15827 881 711 -22153 -27315 0 0 *5C
1517392535.1,$M4.1 15828 881 711 -22153 -27315 0 0 *53
1517392536.19,$M4.1 15829 883 709 -22153 -27315 0 0 *59
1517392537.3,$M4.1 15830 881 709 -22153 -27315 0 0 *53
1517392538.44,$M4.1 15831 881 711 -22153 -27315 0 0 *5B
1517392539.55,$M4.1 15832 879 711 -22153 -27315 0 0 *5F
1517392540.64,$M4.1 15833 879 705 -22153 -27315 0 0 *5B
1517392541.79,$M4.1 15834 881 711 -22153 -27315 0 0 *5E
1517392542.92,$M4.1 15835 881 719 -22153 -27315 0 0 *57
1517392544.05,$M4.1 15836 881 723 -22153 -27315 0 0 *5D
1517392545.2,$M4.1 15837 881 723 -22153 -27315 0 0 *5C
1517392546.34,$M4.1 15838 881 723 -22153 -27315 0 0 *53
1517392547.45,$M4.1 15839 879 719 -22153 -27315 0 0 *5C
1517392548.6,$M4.1 15840 881 723 -22153 -27315 0 0 *5C
1517392549.74,$M4.1 15841 881 723 -22153 -27315 0 0 *5D
1517392550.88,$M4.1 15842 881 727 -22153 -27315 0 0 *5A
1517392552.0,$M4.1 15843 881 729 -22153 -27315 0 0 *55
1517392553.12,$M4.1 15844 883 727 -22153 -27315 0 0 *5E
