1581015525.38,$M4.1 27641 95 83 -22153 -27315 0 0 *52
1581015526.55,$M4.1 27642 99 79 -22153 -27315 0 0 *58
1581015527.71,$M4.1 27643 99 79 -22153 -27315 0 0 *59
1581015528.88,$M4.1 27644 99 83 -22153 -27315 0 0 *5B
1581015530.03,$M4.1 27645 99 83 -22153 -27315 0 0 *5A
1581015531.19,$M4.1 27646 99 83 -22153 -27315 0 0 *59
1581015532.36,$M4.1 27647 99 79 -22153 -27315 0 0 *5D
1581015533.52,$M4.1 27648 99 87 -22153 -27315 0 0 *53
1581015534.69,$M4.1 27649 99 79 -22153 -27315 0 0 *53
1581015535.86,$M4.1 27650 95 83 -22153 -27315 0 0 *52
1581015537.02,$M4.1 27651 95 79 -22153 -27315 0 0 *56
1581015538.18,$M4.1 27652 95 75 -22153 -27315 0 0 *59
1581015539.35,$M4.1 27653 99 79 -22153 -27315 0 0 *58
1581015540.52,$M4.1 27654 95 79 -22153 -27315 0 0 *53
1581015541.66,$M4.1 27655 99 79 -22153 -27315 0 0 *5E
1581015542.83,$M4.1 27656 99 75 -22153 -27315 0 0 *51
1581015543.98,$M4.1 27657 99 75 -22153 -27315 0 0 *50
1581015545.14,$M4.1 27658 95 75 -22153 -27315 0 0 *53
1581015546.31,$M4.1 27659 95 79 -22153 -27315 0 0 *5E
1581015547.47,$M4.1 27660 99 87 -22153 -27315 0 0 *59
1581015548.64,$M4.1 27661 99 83 -22153 -27315 0 0 *5C
1581015549.8,$M4.1 27662 99 79 -22153 -27315 0 0 *5A
1581015550.97,$M4.1 27663 95 75 -22153 -27315 0 0 *5B
1581015552.14,$M4.1 27664 95 91 -22153 -27315 0 0 *56
1581015553.3,$M4.1 27665 95 91 -22153 -27315 0 0 *57
1581015554.47,$M4.1 27666 95 95 -22153 -27315 0 0 *50
1581015555.63,$M4.1 27667 99 95 -22153 -27315 0 0 *5D
1581015556.8,$M4.1 27668 95 91 -22153 -27315 0 0 *5A
1581015557.96,$M4.1 27669 95 87 -22153 -27315 0 0 *5C
1581015559.14,$M4.1 27670 99 87 -22153 -27315 0 0 *58
1581015560.31,$M4.1 27671 95 91 -22153 -27315 0 0 *52
1581015561.47,$M4.1 27672 99 83 -22153 -27315 0 0 *5E
1581015562.65,$M4.1 27673 99 91 -22153 -27315 0 0 *5C
1581015563.82,$M4.1 27674 99 91 -22153 -27315 0 0 *5B
1581015564.98,$M4.1 27675 99 95 -22153 -27315 0 0 *5E
1581015566.15,$M4.1 27676 99 95 -22153 -27315 0 0 *5D
1581015567.31,$M4.1 27677 99 91 -22153 -27315 0 0 *58
1581015568.49,$M4.1 27678 99 91 -22153 -27315 0 0 *57
1581015569.66,$M4.1 27679 99 91 -22153 -27315 0 0 *56
1581015570.83,$M4.1 27680 99 91 -22153 -27315 0 0 *50
1581015572.01,$M4.1 27681 95 91 -22153 -27315 0 0 *5D
1581015573.14,$M4.1 27682 99 97 -22153 -27315 0 0 *54
1581015574.32,$M4.1 27683 99 91 -22153 -27315 0 0 *53
1581015575.49,$M4.1 27684 99 87 -22153 -27315 0 0 *53
1581015576.65,$M4.1 27685 99 79 -22153 -27315 0 0 *53
1581015577.82,$M4.1 27686 99 87 -22153 -27315 0 0 *51
1581015578.98,$M4.1 27687 95 83 -22153 -27315 0 0 *58
1581015580.15,$M4.1 27688 95 87 -22153 -27315 0 0 *53
1581015581.31,$M4.1 27689 95 87 -22153 -27315 0 0 *52
1581015582.49,$M4.1 27690 99 79 -22153 -27315 0 0 *57
1581015583.66,$M4.1 27691 95 87 -22153 -27315 0 0 *5B
1581015584.81,$M4.1 27692 95 105 -22153 -27315 0 0 *63
1581015585.97,$M4.1 27693 99 95 -22153 -27315 0 0 *56
1581015587.14,$M4.1 27694 95 87 -22153 -27315 0 0 *5E
1581015588.3,$M4.1 27695 95 83 -22153 -27315 0 0 *5B
1581015589.47,$M4.1 27696 99 83 -22153 -27315 0 0 *54
1581015590.63,$M4.1 27697 95 79 -22153 -27315 0 0 *5C
1581015591.8,$M4.1 27698 99 83 -22153 -27315 0 0 *5A
1581015592.95,$M4.1 27699 95 75 -22153 -27315 0 0 *5E
1581015594.11,$M4.1 27700 95 75 -22153 -27315 0 0 *5F
1581015595.28,$M4.1 27701 95 83 -22153 -27315 0 0 *57
1581015596.44,$M4.1 27702 99 79 -22153 -27315 0 0 *5D
1581015597.61,$M4.1 27703 99 79 -22153 -27315 0 0 *5C
1581015598.77,$M4.1 27704 95 83 -22153 -27315 0 0 *52
1581015599.94,$M4.1 27705 95 83 -22153 -27315 0 0 *53
1581015601.1,$M4.1 27706 95 87 -22153 -27315 0 0 *54
1581015602.27,$M4.1 27707 95 83 -22153 -27315 0 0 *51
1581015603.43,$M4.1 27708 99 83 -22153 -27315 0 0 *52
1581015604.6,$M4.1 27709 95 83 -22153 -27315 0 0 *5F
1581015605.76,$M4.1 27710 99 79 -22153 -27315 0 0 *5E
1581015606.93,$M4.1 27711 95 79 -22153 -27315 0 0 *53
1581015608.11,$M4.1 27712 95 79 -22153 -27315 0 0 *50
1581015609.27,$M4.1 27713 95 87 -22153 -27315 0 0 *50
1581015610.44,$M4.1 27714 95 91 -22153 -27315 0 0 *50
1581015611.62,$M4.1 27715 99 91 -22153 -27315 0 0 *5D
1581015612.75,$M4.1 27716 95 97 -22153 -27315 0 0 *54
1581015613.87,$M4.1 27717 101 101 -22153 -27315 0 0 *57
1581015615.02,$M4.1 27718 99 101 -22153 -27315 0 0 *68
1581015616.19,$M4.1 27719 95 95 -22153 -27315 0 0 *59
1581015617.35,$M4.1 27720 95 91 -22153 -27315 0 0 *57
1581015618.53,$M4.1 27721 99 91 -22153 -27315 0 0 *5A
1581015619.67,$M4.1 27722 101 95 -22153 -27315 0 0 *6D
1581015620.83,$M4.1 27723 95 95 -22153 -27315 0 0 *50
1581015622.0,$M4.1 27724 99 95 -22153 -27315 0 0 *5B
1581015623.14,$M4.1 27725 95 95 -22153 -27315 0 0 *56
1581015624.29,$M4.1 27726 95 97 -22153 -27315 0 0 *57
1581015625.46,$M4.1 27727 99 95 -22153 -27315 0 0 *58
1581015626.62,$M4.1 27728 99 91 -22153 -27315 0 0 *53
1581015627.79,$M4.1 27729 99 87 -22153 -27315 0 0 *55
1581015628.96,$M4.1 27730 99 87 -22153 -27315 0 0 *5D
1581015630.14,$M4.1 27731 95 91 -22153 -27315 0 0 *57
1581015631.3,$M4.1 27732 99 91 -22153 -27315 0 0 *58
1581015632.47,$M4.1 27733 99 91 -22153 -27315 0 0 *59
1581015633.65,$M4.1 27734 99 91 -22153 -27315 0 0 *5E
1581015634.81,$M4.1 27735 95 91 -22153 -27315 0 0 *53
1581015635.98,$M4.1 27736 99 91 -22153 -27315 0 0 *5C
1581015637.14,$M4.1 27737 99 91 -22153 -27315 0 0 *5D
1581015638.31,$M4.1 27738 95 95 -22153 -27315 0 0 *5A
1581015639.46,$M4.1 27739 99 97 -22153 -27315 0 0 *55
1581015640.62,$M4.1 27740 99 91 -22153 -27315 0 0 *5D
1581015641.79,$M4.1 27741 95 87 -22153 -27315 0 0 *57
1581015642.97,$M4.1 27742 99 91 -22153 -27315 0 0 *5F
1581015644.13,$M4.1 27743 95 91 -22153 -27315 0 0 *52
1581015645.3,$M4.1 27744 99 87 -22153 -27315 0 0 *5E
1581015646.46,$M4.1 27745 99 87 -22153 -27315 0 0 *5F
1581015647.63,$M4.1 27746 99 87 -22153 -27315 0 0 *5C
1581015648.8,$M4.1 27747 99 95 -22153 -27315 0 0 *5E
1581015649.96,$M4.1 27748 99 95 -22153 -27315 0 0 *51
1581015651.12,$M4.1 27749 99 95 -22153 -27315 0 0 *50
1581015652.29,$M4.1 27750 99 91 -22153 -27315 0 0 *5C
1581015653.46,$M4.1 27751 99 91 -22153 -27315 0 0 *5D
1581015654.62,$M4.1 27752 99 87 -22153 -27315 0 0 *59
1581015655.79,$M4.1 27753 99 87 -22153 -27315 0 0 *58
1581015656.95,$M4.1 27754 99 87 -22153 -27315 0 0 *5F
1581015658.13,$M4.1 27755 99 91 -22153 -27315 0 0 *59
1581015659.3,$M4.1 27756 95 91 -22153 -27315 0 0 *56
1581015660.46,$M4.1 27757 99 91 -22153 -27315 0 0 *5B
1581015661.63,$M4.1 27758 95 95 -22153 -27315 0 0 *5C
1581015662.78,$M4.1 27759 95 101 -22153 -27315 0 0 *61
1581015663.94,$M4.1 27760 99 109 -22153 -27315 0 0 *6F
1581015665.09,$M4.1 27761 95 105 -22153 -27315 0 0 *6E
1581015666.24,$M4.1 27762 95 101 -22153 -27315 0 0 *69
1581015667.41,$M4.1 27763 99 95 -22153 -27315 0 0 *58
1581015668.57,$M4.1 27764 99 95 -22153 -27315 0 0 *5F
1581015669.74,$M4.1 27765 99 83 -22153 -27315 0 0 *59
1581015670.87,$M4.1 27766 101 83 -22153 -27315 0 0 *6A
1581015672.04,$M4.1 27767 99 79 -22153 -27315 0 0 *5E
1581015673.2,$M4.1 27768 99 79 -22153 -27315 0 0 *51
1581015674.35,$M4.1 27769 99 75 -22153 -27315 0 0 *5C
1581015675.5,$M4.1 27770 101 95 -22153 -27315 0 0 *6A
1581015676.65,$M4.1 27771 99 101 -22153 -27315 0 0 *67
1581015677.78,$M4.1 27772 95 101 -22153 -27315 0 0 *68
1581015678.96,$M4.1 27773 95 91 -22153 -27315 0 0 *51
1581015680.13,$M4.1 27774 95 83 -22153 -27315 0 0 *55
1581015681.26,$M4.1 27775 101 91 -22153 -27315 0 0 *6B
1581015682.42,$M4.1 27776 95 95 -22153 -27315 0 0 *50
1581015683.59,$M4.1 27777 99 95 -22153 -27315 0 0 *5D
1581015684.74,$M4.1 27778 95 95 -22153 -27315 0 0 *5E
1581015685.9,$M4.1 27779 99 95 -22153 -27315 0 0 *53
1581015687.07,$M4.1 27780 99 95 -22153 -27315 0 0 *55
1581015688.2,$M4.1 27781 99 97 -22153 -27315 0 0 *56
1581015689.35,$M4.1 27782 95 97 -22153 -27315 0 0 *59
1581015690.48,$M4.1 27783 99 101 -22153 -27315 0 0 *6A
1581015691.67,$M4.1 27784 99 109 -22153 -27315 0 0 *65
1581015692.82,$M4.1 27785 101 109 -22153 -27315 0 0 *54
1581015693.93,$M4.1 27786 101 101 -22153 -27315 0 0 *5F
1581015695.03,$M4.1 27787 101 97 -22153 -27315 0 0 *60
1581015696.18,$M4.1 27788 101 87 -22153 -27315 0 0 *6E
1581015697.32,$M4.1 27789 101 95 -22153 -27315 0 0 *6C
1581015698.45,$M4.1 27790 101 91 -22153 -27315 0 0 *60
1581015699.58,$M4.1 27791 101 83 -22153 -27315 0 0 *62
1581015700.73,$M4.1 27792 101 71 -22153 -27315 0 0 *6C
1581015701.85,$M4.1 27793 101 71 -22153 -27315 0 0 *6D
1581015703.01,$M4.1 27794 95 63 -22153 -27315 0 0 *55
1581015704.16,$M4.1 27795 95 67 -22153 -27315 0 0 *50
1581015705.31,$M4.1 27796 99 67 -22153 -27315 0 0 *5F
1581015706.48,$M4.1 27797 99 63 -22153 -27315 0 0 *5A
1581015707.63,$M4.1 27798 95 63 -22153 -27315 0 0 *59
1581015708.78,$M4.1 27799 99 67 -22153 -27315 0 0 *50
1581015709.94,$M4.1 27800 99 91 -22153 -27315 0 0 *56
1581015711.11,$M4.1 27801 99 91 -22153 -27315 0 0 *57
1581015712.26,$M4.1 27802 95 101 -22153 -27315 0 0 *60
1581015713.4,$M4.1 27803 99 95 -22153 -27315 0 0 *51
1581015714.59,$M4.1 27804 99 91 -22153 -27315 0 0 *52
1581015715.74,$M4.1 27805 95 95 -22153 -27315 0 0 *5B
1581015716.9,$M4.1 27806 99 95 -22153 -27315 0 0 *54
1581015718.07,$M4.1 27807 99 95 -22153 -27315 0 0 *55
1581015719.17,$M4.1 27808 101 97 -22153 -27315 0 0 *68
1581015720.35,$M4.1 27809 95 91 -22153 -27315 0 0 *53
1581015721.51,$M4.1 27810 95 91 -22153 -27315 0 0 *5B
1581015722.68,$M4.1 27811 99 87 -22153 -27315 0 0 *51
1581015723.81,$M4.1 27812 101 91 -22153 -27315 0 0 *65
1581015724.98,$M4.1 27813 99 79 -22153 -27315 0 0 *52
1581015726.14,$M4.1 27814 99 83 -22153 -27315 0 0 *50
1581015727.31,$M4.1 27815 99 87 -22153 -27315 0 0 *55
1581015728.47,$M4.1 27816 99 79 -22153 -27315 0 0 *57
1581015729.62,$M4.1 27817 99 75 -22153 -27315 0 0 *5A
1581015730.79,$M4.1 27818 99 79 -22153 -27315 0 0 *59
1581015731.95,$M4.1 27819 95 91 -22153 -27315 0 0 *52
1581015733.1,$M4.1 27820 95 97 -22153 -27315 0 0 *5E
1581015734.23,$M4.1 27821 99 101 -22153 -27315 0 0 *6D
1581015735.38,$M4.1 27822 99 97 -22153 -27315 0 0 *50
1581015736.53,$M4.1 27823 99 95 -22153 -27315 0 0 *53
1581015737.7,$M4.1 27824 99 95 -22153 -27315 0 0 *54
1581015738.83,$M4.1 27825 99 97 -22153 -27315 0 0 *57
1581015740.0,$M4.1 27826 99 95 -22153 -27315 0 0 *56
1581015741.13,$M4.1 27827 99 101 -22153 -27315 0 0 *6B
1581015742.25,$M4.1 27828 101 105 -22153 -27315 0 0 *50
1581015743.39,$M4.1 27829 99 101 -22153 -27315 0 0 *65
1581015744.51,$M4.1 27830 101 105 -22153 -27315 0 0 *59
1581015745.63,$M4.1 27831 101 105 -22153 -27315 0 0 *58
1581015746.78,$M4.1 27832 101 113 -22153 -27315 0 0 *5C
1581015747.93,$M4.1 27833 101 121 -22153 -27315 0 0 *5C
1581015749.08,$M4.1 27834 101 109 -22153 -27315 0 0 *51
1581015750.19,$M4.1 27835 101 97 -22153 -27315 0 0 *66
1581015751.31,$M4.1 27836 101 97 -22153 -27315 0 0 *65
1581015752.41,$M4.1 27837 101 97 -22153 -27315 0 0 *64
1581015753.56,$M4.1 27838 101 91 -22153 -27315 0 0 *6D
1581015754.7,$M4.1 27839 101 95 -22153 -27315 0 0 *68
1581015755.83,$M4.1 27840 101 91 -22153 -27315 0 0 *62
1581015756.98,$M4.1 27841 101 91 -22153 -27315 0 0 *63
1581015758.14,$M4.1 27842 103 83 -22153 -27315 0 0 *61
1581015759.28,$M4.1 27843 101 87 -22153 -27315 0 0 *66
1581015760.41,$M4.1 27844 101 75 -22153 -27315 0 0 *6C
1581015761.54,$M4.1 27845 101 79 -22153 -27315 0 0 *61
1581015762.69,$M4.1 27846 99 75 -22153 -27315 0 0 *5E
1581015763.86,$M4.1 27847 99 83 -22153 -27315 0 0 *56
1581015765.02,$M4.1 27848 99 83 -22153 -27315 0 0 *59
1581015766.19,$M4.1 27849 99 83 -22153 -27315 0 0 *58
1581015767.32,$M4.1 27850 101 91 -22153 -27315 0 0 *63
1581015768.48,$M4.1 27851 99 91 -22153 -27315 0 0 *52
1581015769.65,$M4.1 27852 99 95 -22153 -27315 0 0 *55
1581015770.81,$M4.1 27853 99 91 -22153 -27315 0 0 *50
1581015771.95,$M4.1 27854 101 95 -22153 -27315 0 0 *63
1581015773.08,$M4.1 27855 101 87 -22153 -27315 0 0 *61
1581015774.23,$M4.1 27856 101 83 -22153 -27315 0 0 *66
1581015775.36,$M4.1 27857 101 79 -22153 -27315 0 0 *62
1581015776.53,$M4.1 27858 99 79 -22153 -27315 0 0 *5D
1581015777.68,$M4.1 27859 99 83 -22153 -27315 0 0 *59
1581015778.84,$M4.1 27860 99 83 -22153 -27315 0 0 *53
1581015780.01,$M4.1 27861 99 87 -22153 -27315 0 0 *56
1581015781.17,$M4.1 27862 99 95 -22153 -27315 0 0 *56
1581015782.31,$M4.1 27863 99 105 -22153 -27315 0 0 *6F
1581015783.49,$M4.1 27864 103 117 -22153 -27315 0 0 *59
1581015784.65,$M4.1 27865 103 117 -22153 -27315 0 0 *58
1581015785.8,$M4.1 27866 101 113 -22153 -27315 0 0 *5D
1581015786.95,$M4.1 27867 99 105 -22153 -27315 0 0 *6B
1581015788.07,$M4.1 27868 101 105 -22153 -27315 0 0 *54
1581015789.22,$M4.1 27869 103 97 -22153 -27315 0 0 *6D
1581015790.32,$M4.1 27870 101 97 -22153 -27315 0 0 *67
1581015791.47,$M4.1 27871 103 97 -22153 -27315 0 0 *64
1581015792.6,$M4.1 27872 103 97 -22153 -27315 0 0 *67
1581015793.75,$M4.1 27873 103 101 -22153 -27315 0 0 *58
1581015794.87,$M4.1 27874 101 105 -22153 -27315 0 0 *59
1581015795.98,$M4.1 27875 101 101 -22153 -27315 0 0 *5C
1581015797.1,$M4.1 27876 101 97 -22153 -27315 0 0 *61
1581015798.23,$M4.1 27877 103 97 -22153 -27315 0 0 *62
1581015799.37,$M4.1 27878 103 101 -22153 -27315 0 0 *53
1581015800.5,$M4.1 27879 101 105 -22153 -27315 0 0 *54
1581015801.63,$M4.1 27880 101 95 -22153 -27315 0 0 *6A
1581015802.78,$M4.1 27881 103 95 -22153 -27315 0 0 *69
1581015803.93,$M4.1 27882 103 101 -22153 -27315 0 0 *56
1581015805.11,$M4.1 27883 103 109 -22153 -27315 0 0 *5F
1581015806.25,$M4.1 27884 103 105 -22153 -27315 0 0 *54
1581015807.4,$M4.1 27885 103 97 -22153 -27315 0 0 *6F
1581015808.55,$M4.1 27886 103 95 -22153 -27315 0 0 *6E
1581015809.71,$M4.1 27887 103 87 -22153 -27315 0 0 *6C
1581015810.88,$M4.1 27888 103 83 -22153 -27315 0 0 *67
1581015812.04,$M4.1 27889 103 83 -22153 -27315 0 0 *66
1581015813.21,$M4.1 27890 103 79 -22153 -27315 0 0 *6B
1581015814.34,$M4.1 27891 101 75 -22153 -27315 0 0 *64
1581015815.47,$M4.1 27892 101 71 -22153 -27315 0 0 *63
1581015816.64,$M4.1 27893 103 71 -22153 -27315 0 0 *60
1581015817.77,$M4.1 27894 101 75 -22153 -27315 0 0 *61
1581015818.9,$M4.1 27895 101 79 -22153 -27315 0 0 *6C
1581015820.04,$M4.1 27896 101 83 -22153 -27315 0 0 *6A
1581015821.2,$M4.1 27897 103 79 -22153 -27315 0 0 *6C
1581015822.37,$M4.1 27898 99 79 -22153 -27315 0 0 *51
1581015823.53,$M4.1 27899 103 83 -22153 -27315 0 0 *67
1581015824.67,$M4.1 27900 101 83 -22153 -27315 0 0 *64
1581015825.82,$M4.1 27901 101 91 -22153 -27315 0 0 *66
1581015826.98,$M4.1 27902 103 91 -22153 -27315 0 0 *67
1581015828.12,$M4.1 27903 101 95 -22153 -27315 0 0 *60
1581015829.26,$M4.1 27904 101 91 -22153 -27315 0 0 *63
1581015830.4,$M4.1 27905 101 95 -22153 -27315 0 0 *66
1581015831.53,$M4.1 27906 101 95 -22153 -27315 0 0 *65
1581015832.68,$M4.1 27907 101 87 -22153 -27315 0 0 *67
1581015833.83,$M4.1 27908 101 91 -22153 -27315 0 0 *6F
1581015834.96,$M4.1 27909 101 87 -22153 -27315 0 0 *69
1581015836.11,$M4.1 27910 101 87 -22153 -27315 0 0 *61
1581015837.28,$M4.1 27911 103 91 -22153 -27315 0 0 *65
1581015838.41,$M4.1 27912 101 83 -22153 -27315 0 0 *67
1581015839.58,$M4.1 27913 99 87 -22153 -27315 0 0 *52
1581015840.72,$M4.1 27914 101 91 -22153 -27315 0 0 *62
1581015841.89,$M4.1 27915 99 91 -22153 -27315 0 0 *53
1581015843.05,$M4.1 27916 99 91 -22153 -27315 0 0 *50
1581015844.22,$M4.1 27917 99 91 -22153 -27315 0 0 *51
1581015845.4,$M4.1 27918 99 91 -22153 -27315 0 0 *5E
1581015846.57,$M4.1 27919 99 87 -22153 -27315 0 0 *58
1581015847.73,$M4.1 27920 99 91 -22153 -27315 0 0 *55
1581015848.88,$M4.1 27921 101 87 -22153 -27315 0 0 *63
1581015850.05,$M4.1 27922 103 91 -22153 -27315 0 0 *65
1581015851.21,$M4.1 27923 99 87 -22153 -27315 0 0 *51
1581015852.36,$M4.1 27924 101 91 -22153 -27315 0 0 *61
1581015853.49,$M4.1 27925 101 95 -22153 -27315 0 0 *64
1581015854.66,$M4.1 27926 103 95 -22153 -27315 0 0 *65
1581015855.81,$M4.1 27927 99 101 -22153 -27315 0 0 *6A
1581015856.96,$M4.1 27928 101 109 -22153 -27315 0 0 *5D
1581015858.09,$M4.1 27929 103 101 -22153 -27315 0 0 *56
1581015859.21,$M4.1 27930 101 105 -22153 -27315 0 0 *58
1581015860.36,$M4.1 27931 103 105 -22153 -27315 0 0 *5B
1581015861.52,$M4.1 27932 103 95 -22153 -27315 0 0 *60
1581015862.69,$M4.1 27933 103 91 -22153 -27315 0 0 *65
1581015863.84,$M4.1 27934 101 95 -22153 -27315 0 0 *64
1581015864.99,$M4.1 27935 103 95 -22153 -27315 0 0 *67
1581015866.13,$M4.1 27936 103 97 -22153 -27315 0 0 *66
1581015867.28,$M4.1 27937 103 101 -22153 -27315 0 0 *59
1581015868.42,$M4.1 27938 103 97 -22153 -27315 0 0 *68
1581015869.55,$M4.1 27939 101 95 -22153 -27315 0 0 *69
1581015870.68,$M4.1 27940 101 95 -22153 -27315 0 0 *67
1581015871.83,$M4.1 27941 101 95 -22153 -27315 0 0 *66
1581015872.95,$M4.1 27942 101 105 -22153 -27315 0 0 *5D
1581015874.08,$M4.1 27943 103 105 -22153 -27315 0 0 *5E
1581015875.22,$M4.1 27944 101 105 -22153 -27315 0 0 *5B
1581015876.35,$M4.1 27945 103 105 -22153 -27315 0 0 *58
1581015877.5,$M4.1 27946 103 101 -22153 -27315 0 0 *5F
1581015878.62,$M4.1 27947 101 97 -22153 -27315 0 0 *62
1581015879.78,$M4.1 27948 103 79 -22153 -27315 0 0 *6F
1581015880.95,$M4.1 27949 103 87 -22153 -27315 0 0 *6F
1581015882.1,$M4.1 27950 103 87 -22153 -27315 0 0 *67
1581015883.26,$M4.1 27951 103 79 -22153 -27315 0 0 *67
1581015884.41,$M4.1 27952 101 83 -22153 -27315 0 0 *63
1581015885.56,$M4.1 27953 103 87 -22153 -27315 0 0 *64
1581015886.72,$M4.1 27954 103 95 -22153 -27315 0 0 *60
1581015887.87,$M4.1 27955 101 91 -22153 -27315 0 0 *67
1581015889.01,$M4.1 27956 101 83 -22153 -27315 0 0 *67
1581015890.14,$M4.1 27957 101 83 -22153 -27315 0 0 *66
1581015891.29,$M4.1 27958 101 87 -22153 -27315 0 0 *6D
1581015892.44,$M4.1 27959 103 83 -22153 -27315 0 0 *6A
1581015893.6,$M4.1 27960 103 95 -22153 -27315 0 0 *67
1581015894.74,$M4.1 27961 101 95 -22153 -27315 0 0 *64
1581015895.89,$M4.1 27962 101 91 -22153 -27315 0 0 *63
1581015897.02,$M4.1 27963 101 95 -22153 -27315 0 0 *66
1581015898.18,$M4.1 27964 103 91 -22153 -27315 0 0 *67
1581015899.35,$M4.1 27965 103 91 -22153 -27315 0 0 *66
1581015900.51,$M4.1 27966 103 87 -22153 -27315 0 0 *62
1581015901.66,$M4.1 27967 101 79 -22153 -27315 0 0 *60
1581015902.8,$M4.1 27968 101 83 -22153 -27315 0 0 *6A
1581015903.93,$M4.1 27969 101 83 -22153 -27315 0 0 *6B
1581015905.08,$M4.1 27970 101 83 -22153 -27315 0 0 *63
1581015906.21,$M4.1 27971 101 75 -22153 -27315 0 0 *6B
1581015907.35,$M4.1 27972 101 79 -22153 -27315 0 0 *64
1581015908.51,$M4.1 27973 103 79 -22153 -27315 0 0 *67
1581015909.64,$M4.1 27974 101 75 -22153 -27315 0 0 *6E
1581015910.78,$M4.1 27975 101 75 -22153 -27315 0 0 *6F
1581015911.91,$M4.1 27976 101 79 -22153 -27315 0 0 *60
1581015913.06,$M4.1 27977 101 87 -22153 -27315 0 0 *60
1581015914.22,$M4.1 27978 103 87 -22153 -27315 0 0 *6D
1581015915.39,$M4.1 27979 99 91 -22153 -27315 0 0 *59
1581015916.52,$M4.1 27980 101 87 -22153 -27315 0 0 *68
1581015917.67,$M4.1 27981 101 83 -22153 -27315 0 0 *6D
1581015918.84,$M4.1 27982 103 87 -22153 -27315 0 0 *68
1581015920.0,$M4.1 27983 99 83 -22153 -27315 0 0 *5F
1581015921.14,$M4.1 27984 101 91 -22153 -27315 0 0 *6B
1581015922.28,$M4.1 27985 101 87 -22153 -27315 0 0 *6D
1581015923.42,$M4.1 27986 101 95 -22153 -27315 0 0 *6D
1581015924.55,$M4.1 27987 101 87 -22153 -27315 0 0 *6F
1581015925.7,$M4.1 27988 101 95 -22153 -27315 0 0 *63
1581015926.82,$M4.1 27989 101 105 -22153 -27315 0 0 *5A
1581015927.97,$M4.1 27990 101 117 -22153 -27315 0 0 *51
1581015929.1,$M4.1 27991 101 125 -22153 -27315 0 0 *51
1581015930.28,$M4.1 27992 103 117 -22153 -27315 0 0 *51
1581015931.43,$M4.1 27993 101 133 -22153 -27315 0 0 *54
1581015932.58,$M4.1 27994 105 129 -22153 -27315 0 0 *5C
1581015933.76,$M4.1 27995 103 113 -22153 -27315 0 0 *52
1581015934.9,$M4.1 27996 103 97 -22153 -27315 0 0 *6C
1581015936.04,$M4.1 27997 103 101 -22153 -27315 0 0 *53
1581015937.19,$M4.1 27998 103 95 -22153 -27315 0 0 *60
1581015938.37,$M4.1 27999 103 91 -22153 -27315 0 0 *65
1581015939.54,$M4.1 28000 103 95 -22153 -27315 0 0 *67
1581015940.69,$M4.1 28001 103 95 -22153 -27315 0 0 *66
1581015941.85,$M4.1 28002 103 95 -22153 -27315 0 0 *65
1581015943.0,$M4.1 28003 103 97 -22153 -27315 0 0 *66
1581015944.14,$M4.1 28004 101 95 -22153 -27315 0 0 *61
1581015945.3,$M4.1 28005 103 87 -22153 -27315 0 0 *61
1581015946.45,$M4.1 28006 103 95 -22153 -27315 0 0 *61
1581015947.62,$M4.1 28007 103 95 -22153 -27315 0 0 *60
1581015948.78,$M4.1 28008 103 91 -22153 -27315 0 0 *6B
1581015949.95,$M4.1 28009 103 87 -22153 -27315 0 0 *6D
1581015951.11,$M4.1 28010 103 87 -22153 -27315 0 0 *65
1581015952.28,$M4.1 28011 103 95 -22153 -27315 0 0 *67
1581015953.42,$M4.1 28012 103 105 -22153 -27315 0 0 *5C
1581015954.57,$M4.1 28013 105 113 -22153 -27315 0 0 *5C
1581015955.72,$M4.1 28014 105 117 -22153 -27315 0 0 *5F
1581015956.87,$M4.1 28015 105 117 -22153 -27315 0 0 *5E
1581015958.01,$M4.1 28016 103 105 -22153 -27315 0 0 *58
1581015959.16,$M4.1 28017 103 97 -22153 -27315 0 0 *63
1581015960.3,$M4.1 28018 103 95 -22153 -27315 0 0 *6E
1581015961.47,$M4.1 28019 103 95 -22153 -27315 0 0 *6F
1581015962.64,$M4.1 28020 103 87 -22153 -27315 0 0 *66
1581015963.78,$M4.1 28021 105 91 -22153 -27315 0 0 *66
1581015964.92,$M4.1 28022 105 95 -22153 -27315 0 0 *61
1581015966.04,$M4.1 28023 105 105 -22153 -27315 0 0 *58
1581015967.17,$M4.1 28024 103 105 -22153 -27315 0 0 *59
1581015968.35,$M4.1 28025 107 113 -22153 -27315 0 0 *5B
1581015969.47,$M4.1 28026 105 105 -22153 -27315 0 0 *5D
1581015970.62,$M4.1 28027 105 117 -22153 -27315 0 0 *5F
1581015971.76,$M4.1 28028 105 117 -22153 -27315 0 0 *50
1581015972.91,$M4.1 28029 105 121 -22153 -27315 0 0 *54
1581015974.1,$M4.1 28030 107 125 -22153 -27315 0 0 *5A
1581015975.28,$M4.1 28031 107 121 -22153 -27315 0 0 *5F
1581015976.46,$M4.1 28032 107 109 -22153 -27315 0 0 *56
1581015977.58,$M4.1 28033 105 105 -22153 -27315 0 0 *59
1581015978.72,$M4.1 28034 107 105 -22153 -27315 0 0 *5C
1581015979.84,$M4.1 28035 105 101 -22153 -27315 0 0 *5B
1581015980.99,$M4.1 28036 107 97 -22153 -27315 0 0 *64
