1583146635.04,$M4.1 50666 1005 797 -22155 -27315 0 0 *6B
1583146636.14,$M4.1 50667 1005 795 -22155 -27315 0 0 *68
1583146637.24,$M4.1 50668 1005 791 -22155 -27315 0 0 *63
1583146638.32,$M4.1 50669 1003 787 -22155 -27315 0 0 *63
1583146639.41,$M4.1 50670 1003 777 -22155 -27315 0 0 *64
1583146640.49,$M4.1 50671 1003 783 -22155 -27315 0 0 *6E
1583146641.58,$M4.1 50672 1003 783 -22155 -27315 0 0 *6D
1583146642.68,$M4.1 50673 1003 783 -22155 -27315 0 0 *6C
1583146643.77,$M4.1 50674 1005 777 -22155 -27315 0 0 *66
1583146644.87,$M4.1 50675 1003 783 -22155 -27315 0 0 *6A
1583146645.95,$M4.1 50676 1003 777 -22155 -27315 0 0 *62
1583146647.04,$M4.1 50677 1003 777 -22155 -27315 0 0 *63
1583146648.14,$M4.1 50678 1003 777 -22155 -27315 0 0 *6C
1583146649.22,$M4.1 50679 1003 777 -22155 -27315 0 0 *6D
1583146650.34,$M4.1 50680 1001 773 -22155 -27315 0 0 *6D
1583146651.43,$M4.1 50681 1003 783 -22155 -27315 0 0 *61
1583146652.51,$M4.1 50682 1003 783 -22155 -27315 0 0 *62
1583146653.6,$M4.1 50683 1001 779 -22155 -27315 0 0 *64
1583146654.7,$M4.1 50684 1001 779 -22155 -27315 0 0 *63
1583146655.78,$M4.1 50685 1003 787 -22155 -27315 0 0 *61
1583146656.87,$M4.1 50686 1003 791 -22155 -27315 0 0 *65
1583146657.96,$M4.1 50687 1003 791 -22155 -27315 0 0 *64
1583146659.06,$M4.1 50688 1003 791 -22155 -27315 0 0 *6B
1583146660.14,$M4.1 50689 1003 791 -22155 -27315 0 0 *6A
1583146661.26,$M4.1 50690 1001 787 -22155 -27315 0 0 *67
1583146662.36,$M4.1 50691 1001 791 -22155 -27315 0 0 *61
1583146663.46,$M4.1 50692 1003 791 -22155 -27315 0 0 *60
1583146664.55,$M4.1 50693 1003 795 -22155 -27315 0 0 *65
1583146665.66,$M4.1 50694 1001 795 -22155 -27315 0 0 *60
1583146666.72,$M4.1 50695 1003 805 -22155 -27315 0 0 *65
1583146667.79,$M4.1 50696 1003 823 -22155 -27315 0 0 *62
1583146668.89,$M4.1 50697 1005 829 -22155 -27315 0 0 *6F
1583146669.97,$M4.1 50698 1003 833 -22155 -27315 0 0 *6D
1583146671.04,$M4.1 50699 1003 819 -22155 -27315 0 0 *64
1583146672.11,$M4.1 50700 1003 815 -22155 -27315 0 0 *69
1583146673.18,$M4.1 50701 1001 805 -22155 -27315 0 0 *6B
1583146674.25,$M4.1 50702 1003 815 -22155 -27315 0 0 *6B
1583146675.35,$M4.1 50703 1003 841 -22155 -27315 0 0 *6B
1583146676.47,$M4.1 50704 1007 847 -22155 -27315 0 0 *6E
1583146677.59,$M4.1 50705 1007 837 -22155 -27315 0 0 *68
1583146678.7,$M4.1 50706 1007 833 -22155 -27315 0 0 *6F
1583146679.77,$M4.1 50707 1009 819 -22155 -27315 0 0 *68
1583146680.86,$M4.1 50708 1005 809 -22155 -27315 0 0 *6A
1583146681.94,$M4.1 50709 1007 823 -22155 -27315 0 0 *61
1583146683.06,$M4.1 50710 1007 827 -22155 -27315 0 0 *6D
1583146684.15,$M4.1 50711 1009 833 -22155 -27315 0 0 *67
1583146685.25,$M4.1 50712 1007 823 -22155 -27315 0 0 *6B
1583146686.32,$M4.1 50713 1003 815 -22155 -27315 0 0 *6B
1583146687.42,$M4.1 50714 1007 819 -22155 -27315 0 0 *64
1583146688.52,$M4.1 50715 1007 819 -22155 -27315 0 0 *65
1583146689.57,$M4.1 50716 1009 809 -22155 -27315 0 0 *69
1583146690.71,$M4.1 50717 1007 813 -22155 -27315 0 0 *6D
1583146691.78,$M4.1 50718 1005 809 -22155 -27315 0 0 *6B
1583146692.89,$M4.1 50719 1007 813 -22155 -27315 0 0 *63
1583146694.0,$M4.1 50720 1007 815 -22155 -27315 0 0 *6F
1583146695.1,$M4.1 50721 1007 815 -22155 -27315 0 0 *6E
1583146696.23,$M4.1 50722 1007 813 -22155 -27315 0 0 *6B
1583146697.35,$M4.1 50723 1007 813 -22155 -27315 0 0 *6A
1583146698.45,$M4.1 50724 1007 815 -22155 -27315 0 0 *6B
1583146699.52,$M4.1 50725 1009 823 -22155 -27315 0 0 *61
1583146700.62,$M4.1 50726 1007 819 -22155 -27315 0 0 *65
1583146701.72,$M4.1 50727 1007 819 -22155 -27315 0 0 *64
1583146702.82,$M4.1 50728 1007 805 -22155 -27315 0 0 *66
1583146703.91,$M4.1 50729 1007 809 -22155 -27315 0 0 *6B
1583146705.01,$M4.1 50730 1007 805 -22155 -27315 0 0 *6F
1583146706.06,$M4.1 50731 1009 801 -22155 -27315 0 0 *64
1583146707.16,$M4.1 50732 1007 797 -22155 -27315 0 0 *69
1583146708.25,$M4.1 50733 1007 797 -22155 -27315 0 0 *68
1583146709.38,$M4.1 50734 1007 795 -22155 -27315 0 0 *6D
1583146710.5,$M4.1 50735 1007 795 -22155 -27315 0 0 *6C
1583146711.6,$M4.1 50736 1009 791 -22155 -27315 0 0 *65
1583146712.69,$M4.1 50737 1009 795 -22155 -27315 0 0 *60
1583146713.79,$M4.1 50738 1005 791 -22155 -27315 0 0 *67
1583146714.89,$M4.1 50739 1005 791 -22155 -27315 0 0 *66
1583146715.97,$M4.1 50740 1003 791 -22155 -27315 0 0 *6E
1583146717.08,$M4.1 50741 1005 791 -22155 -27315 0 0 *69
1583146718.18,$M4.1 50742 1005 795 -22155 -27315 0 0 *6E
1583146719.25,$M4.1 50743 1005 797 -22155 -27315 0 0 *6D
1583146720.32,$M4.1 50744 1005 797 -22155 -27315 0 0 *6A
1583146721.38,$M4.1 50745 1005 801 -22155 -27315 0 0 *6B
1583146722.47,$M4.1 50746 1007 805 -22155 -27315 0 0 *6E
1583146723.57,$M4.1 50747 1007 809 -22155 -27315 0 0 *63
1583146724.7,$M4.1 50748 1007 813 -22155 -27315 0 0 *67
1583146725.79,$M4.1 50749 1007 809 -22155 -27315 0 0 *6D
1583146726.92,$M4.1 50750 1007 813 -22155 -27315 0 0 *6E
1583146728.01,$M4.1 50751 1007 809 -22155 -27315 0 0 *64
1583146729.11,$M4.1 50752 1009 813 -22155 -27315 0 0 *62
1583146730.2,$M4.1 50753 1007 805 -22155 -27315 0 0 *6A
1583146731.26,$M4.1 50754 1009 805 -22155 -27315 0 0 *63
1583146732.35,$M4.1 50755 1007 809 -22155 -27315 0 0 *60
1583146733.45,$M4.1 50756 1007 815 -22155 -27315 0 0 *6E
1583146734.55,$M4.1 50757 1007 805 -22155 -27315 0 0 *6E
1583146735.64,$M4.1 50758 1009 813 -22155 -27315 0 0 *68
1583146736.74,$M4.1 50759 1007 805 -22155 -27315 0 0 *60
1583146737.82,$M4.1 50760 1007 801 -22155 -27315 0 0 *6E
1583146738.92,$M4.1 50761 1007 797 -22155 -27315 0 0 *6F
1583146740.03,$M4.1 50762 1005 795 -22155 -27315 0 0 *6C
1583146741.11,$M4.1 50763 1005 795 -22155 -27315 0 0 *6D
1583146742.21,$M4.1 50764 1005 795 -22155 -27315 0 0 *6A
1583146743.31,$M4.1 50765 1005 795 -22155 -27315 0 0 *6B
1583146744.43,$M4.1 50766 1007 791 -22155 -27315 0 0 *6E
1583146745.53,$M4.1 50767 1005 791 -22155 -27315 0 0 *6D
1583146746.63,$M4.1 50768 1005 787 -22155 -27315 0 0 *65
1583146747.75,$M4.1 50769 1007 787 -22155 -27315 0 0 *66
1583146748.87,$M4.1 50770 1007 791 -22155 -27315 0 0 *69
1583146749.97,$M4.1 50771 1003 777 -22155 -27315 0 0 *64
1583146751.05,$M4.1 50772 1005 783 -22155 -27315 0 0 *6A
1583146752.19,$M4.1 50773 1007 795 -22155 -27315 0 0 *6E
1583146753.27,$M4.1 50774 1005 787 -22155 -27315 0 0 *68
1583146754.37,$M4.1 50775 1005 787 -22155 -27315 0 0 *69
1583146755.49,$M4.1 50776 1007 791 -22155 -27315 0 0 *6F
1583146756.59,$M4.1 50777 1005 791 -22155 -27315 0 0 *6C
1583146757.69,$M4.1 50778 1005 791 -22155 -27315 0 0 *63
1583146758.78,$M4.1 50779 1005 791 -22155 -27315 0 0 *62
1583146759.88,$M4.1 50780 1003 787 -22155 -27315 0 0 *65
1583146760.97,$M4.1 50781 1005 791 -22155 -27315 0 0 *65
1583146762.07,$M4.1 50782 1005 795 -22155 -27315 0 0 *62
1583146763.17,$M4.1 50783 1003 795 -22155 -27315 0 0 *65
1583146764.27,$M4.1 50784 1005 791 -22155 -27315 0 0 *60
1583146765.32,$M4.1 50785 1003 797 -22155 -27315 0 0 *61
1583146766.43,$M4.1 50786 1005 791 -22155 -27315 0 0 *62
1583146767.53,$M4.1 50787 1005 791 -22155 -27315 0 0 *63
1583146768.63,$M4.1 50788 1005 791 -22155 -27315 0 0 *6C
1583146769.71,$M4.1 50789 1005 795 -22155 -27315 0 0 *69
1583146770.81,$M4.1 50790 1005 791 -22155 -27315 0 0 *65
1583146771.88,$M4.1 50791 1005 797 -22155 -27315 0 0 *62
1583146772.98,$M4.1 50792 1007 809 -22155 -27315 0 0 *6B
1583146774.05,$M4.1 50793 1005 801 -22155 -27315 0 0 *60
1583146775.12,$M4.1 50794 1003 809 -22155 -27315 0 0 *69
1583146776.24,$M4.1 50795 1007 813 -22155 -27315 0 0 *67
1583146777.34,$M4.1 50796 1007 815 -22155 -27315 0 0 *62
1583146778.44,$M4.1 50797 1007 815 -22155 -27315 0 0 *63
1583146779.54,$M4.1 50798 1007 815 -22155 -27315 0 0 *6C
1583146780.65,$M4.1 50799 1007 819 -22155 -27315 0 0 *61
1583146781.73,$M4.1 50800 1009 815 -22155 -27315 0 0 *6C
1583146782.85,$M4.1 50801 1007 813 -22155 -27315 0 0 *65
1583146783.95,$M4.1 50802 1007 815 -22155 -27315 0 0 *60
1583146785.05,$M4.1 50803 1007 815 -22155 -27315 0 0 *61
1583146786.12,$M4.1 50804 1009 809 -22155 -27315 0 0 *65
1583146787.24,$M4.1 50805 1007 791 -22155 -27315 0 0 *64
1583146788.37,$M4.1 50806 1007 791 -22155 -27315 0 0 *67
1583146789.49,$M4.1 50807 1007 795 -22155 -27315 0 0 *62
1583146790.62,$M4.1 50808 1007 791 -22155 -27315 0 0 *69
1583146791.72,$M4.1 50809 1007 779 -22155 -27315 0 0 *6E
1583146792.84,$M4.1 50810 1007 787 -22155 -27315 0 0 *67
1583146793.96,$M4.1 50811 1007 787 -22155 -27315 0 0 *66
1583146795.07,$M4.1 50812 1007 791 -22155 -27315 0 0 *62
1583146796.21,$M4.1 50813 1007 791 -22155 -27315 0 0 *63
1583146797.29,$M4.1 50814 1009 795 -22155 -27315 0 0 *6E
1583146798.42,$M4.1 50815 1007 791 -22155 -27315 0 0 *65
1583146799.54,$M4.1 50816 1007 795 -22155 -27315 0 0 *62
1583146800.64,$M4.1 50817 1005 791 -22155 -27315 0 0 *65
1583146801.73,$M4.1 50818 1009 795 -22155 -27315 0 0 *62
1583146802.86,$M4.1 50819 1007 795 -22155 -27315 0 0 *6D
1583146803.98,$M4.1 50820 1007 791 -22155 -27315 0 0 *63
1583146805.11,$M4.1 50821 1007 795 -22155 -27315 0 0 *66
1583146806.2,$M4.1 50822 1007 797 -22155 -27315 0 0 *67
1583146807.28,$M4.1 50823 1007 797 -22155 -27315 0 0 *66
1583146808.38,$M4.1 50824 1009 795 -22155 -27315 0 0 *6D
1583146809.49,$M4.1 50825 1007 801 -22155 -27315 0 0 *60
1583146810.57,$M4.1 50826 1007 809 -22155 -27315 0 0 *6B
1583146811.67,$M4.1 50827 1007 809 -22155 -27315 0 0 *6A
1583146812.74,$M4.1 50828 1009 815 -22155 -27315 0 0 *66
1583146813.84,$M4.1 50829 1007 815 -22155 -27315 0 0 *69
1583146814.91,$M4.1 50830 1009 815 -22155 -27315 0 0 *6F
1583146816.01,$M4.1 50831 1007 805 -22155 -27315 0 0 *61
1583146817.1,$M4.1 50832 1007 801 -22155 -27315 0 0 *66
1583146818.2,$M4.1 50833 1007 797 -22155 -27315 0 0 *67
1583146819.29,$M4.1 50834 1007 797 -22155 -27315 0 0 *60
1583146820.37,$M4.1 50835 1007 797 -22155 -27315 0 0 *61
1583146821.47,$M4.1 50836 1007 779 -22155 -27315 0 0 *62
1583146822.59,$M4.1 50837 1007 787 -22155 -27315 0 0 *62
1583146823.72,$M4.1 50838 1007 791 -22155 -27315 0 0 *6A
1583146824.81,$M4.1 50839 1009 795 -22155 -27315 0 0 *61
1583146825.91,$M4.1 50840 1007 809 -22155 -27315 0 0 *6B
1583146826.98,$M4.1 50841 1005 797 -22155 -27315 0 0 *60
1583146828.06,$M4.1 50842 1009 813 -22155 -27315 0 0 *6C
1583146829.2,$M4.1 50843 1007 813 -22155 -27315 0 0 *63
1583146830.27,$M4.1 50844 1009 819 -22155 -27315 0 0 *60
1583146831.37,$M4.1 50845 1007 815 -22155 -27315 0 0 *63
1583146832.45,$M4.1 50846 1009 829 -22155 -27315 0 0 *61
1583146833.55,$M4.1 50847 1009 833 -22155 -27315 0 0 *6B
1583146834.64,$M4.1 50848 1009 841 -22155 -27315 0 0 *61
1583146835.74,$M4.1 50849 1009 837 -22155 -27315 0 0 *61
1583146836.83,$M4.1 50850 1009 833 -22155 -27315 0 0 *6D
1583146837.9,$M4.1 50851 1009 827 -22155 -27315 0 0 *69
1583146839.0,$M4.1 50852 1007 815 -22155 -27315 0 0 *65
1583146840.07,$M4.1 50853 1009 809 -22155 -27315 0 0 *67
1583146841.18,$M4.1 50854 1007 795 -22155 -27315 0 0 *64
1583146842.32,$M4.1 50855 1007 791 -22155 -27315 0 0 *61
1583146843.43,$M4.1 50856 1007 791 -22155 -27315 0 0 *62
1583146844.55,$M4.1 50857 1007 791 -22155 -27315 0 0 *63
1583146845.67,$M4.1 50858 1007 791 -22155 -27315 0 0 *6C
1583146846.77,$M4.1 50859 1007 797 -22155 -27315 0 0 *6B
1583146847.87,$M4.1 50860 1007 801 -22155 -27315 0 0 *61
1583146848.96,$M4.1 50861 1007 801 -22155 -27315 0 0 *60
1583146850.09,$M4.1 50862 1007 795 -22155 -27315 0 0 *61
1583146851.17,$M4.1 50863 1007 801 -22155 -27315 0 0 *62
1583146852.28,$M4.1 50864 1007 805 -22155 -27315 0 0 *61
1583146853.35,$M4.1 50865 1005 801 -22155 -27315 0 0 *66
1583146854.41,$M4.1 50866 1005 801 -22155 -27315 0 0 *65
1583146855.48,$M4.1 50867 1005 805 -22155 -27315 0 0 *60
1583146856.55,$M4.1 50868 1005 801 -22155 -27315 0 0 *6B
1583146857.62,$M4.1 50869 1005 801 -22155 -27315 0 0 *6A
1583146858.69,$M4.1 50870 1005 801 -22155 -27315 0 0 *62
1583146859.78,$M4.1 50871 1005 801 -22155 -27315 0 0 *63
1583146860.83,$M4.1 50872 1005 797 -22155 -27315 0 0 *60
1583146861.93,$M4.1 50873 1007 805 -22155 -27315 0 0 *67
1583146863.02,$M4.1 50874 1007 797 -22155 -27315 0 0 *64
1583146864.12,$M4.1 50875 1005 795 -22155 -27315 0 0 *65
1583146865.22,$M4.1 50876 1005 795 -22155 -27315 0 0 *66
1583146866.29,$M4.1 50877 1003 797 -22155 -27315 0 0 *63
1583146867.36,$M4.1 50878 1005 797 -22155 -27315 0 0 *6A
1583146868.43,$M4.1 50879 1005 797 -22155 -27315 0 0 *6B
1583146869.48,$M4.1 50880 1005 797 -22155 -27315 0 0 *6D
1583146870.57,$M4.1 50881 1005 809 -22155 -27315 0 0 *64
1583146871.65,$M4.1 50882 1007 801 -22155 -27315 0 0 *6D
1583146872.75,$M4.1 50883 1007 801 -22155 -27315 0 0 *6C
1583146873.82,$M4.1 50884 1005 797 -22155 -27315 0 0 *69
1583146874.92,$M4.1 50885 1005 795 -22155 -27315 0 0 *6A
1583146876.02,$M4.1 50886 1005 795 -22155 -27315 0 0 *69
1583146877.09,$M4.1 50887 1005 797 -22155 -27315 0 0 *6A
1583146878.18,$M4.1 50888 1007 805 -22155 -27315 0 0 *63
1583146879.31,$M4.1 50889 1007 813 -22155 -27315 0 0 *65
1583146880.4,$M4.1 50890 1007 801 -22155 -27315 0 0 *6E
1583146881.48,$M4.1 50891 1005 823 -22155 -27315 0 0 *6D
1583146882.55,$M4.1 50892 1005 801 -22155 -27315 0 0 *6E
1583146883.62,$M4.1 50893 1005 797 -22155 -27315 0 0 *6F
1583146884.69,$M4.1 50894 1005 801 -22155 -27315 0 0 *68
1583146885.76,$M4.1 50895 1005 805 -22155 -27315 0 0 *6D
1583146886.83,$M4.1 50896 1005 801 -22155 -27315 0 0 *6A
1583146887.93,$M4.1 50897 1007 805 -22155 -27315 0 0 *6D
1583146889.03,$M4.1 50898 1007 801 -22155 -27315 0 0 *66
1583146890.13,$M4.1 50899 1005 791 -22155 -27315 0 0 *63
1583146891.22,$M4.1 50900 1003 787 -22155 -27315 0 0 *63
1583146892.3,$M4.1 50901 1003 783 -22155 -27315 0 0 *66
1583146893.4,$M4.1 50902 1007 779 -22155 -27315 0 0 *64
1583146894.51,$M4.1 50903 1005 773 -22155 -27315 0 0 *6D
1583146895.59,$M4.1 50904 1005 777 -22155 -27315 0 0 *6E
1583146896.69,$M4.1 50905 1005 777 -22155 -27315 0 0 *6F
1583146897.79,$M4.1 50906 1003 773 -22155 -27315 0 0 *6E
1583146898.89,$M4.1 50907 1007 779 -22155 -27315 0 0 *61
1583146899.98,$M4.1 50908 1003 783 -22155 -27315 0 0 *6F
1583146901.07,$M4.1 50909 1005 777 -22155 -27315 0 0 *63
1583146902.17,$M4.1 50910 1003 777 -22155 -27315 0 0 *6D
1583146903.25,$M4.1 50911 1003 777 -22155 -27315 0 0 *6C
1583146904.35,$M4.1 50912 1007 779 -22155 -27315 0 0 *65
1583146905.44,$M4.1 50913 1003 773 -22155 -27315 0 0 *6A
1583146906.52,$M4.1 50914 1003 769 -22155 -27315 0 0 *66
1583146907.63,$M4.1 50915 1003 773 -22155 -27315 0 0 *6C
1583146908.71,$M4.1 50916 1003 773 -22155 -27315 0 0 *6F
1583146909.8,$M4.1 50917 1003 769 -22155 -27315 0 0 *65
1583146910.88,$M4.1 50918 1003 761 -22155 -27315 0 0 *62
1583146911.98,$M4.1 50919 1003 765 -22155 -27315 0 0 *67
1583146913.07,$M4.1 50920 1001 759 -22155 -27315 0 0 *60
1583146914.15,$M4.1 50921 997 755 -22155 -27315 0 0 *5A
1583146915.27,$M4.1 50922 1001 761 -22155 -27315 0 0 *69
1583146916.36,$M4.1 50923 997 759 -22155 -27315 0 0 *54
1583146917.46,$M4.1 50924 1001 765 -22155 -27315 0 0 *6B
1583146918.54,$M4.1 50925 1003 769 -22155 -27315 0 0 *64
1583146919.66,$M4.1 50926 1001 761 -22155 -27315 0 0 *6D
1583146920.78,$M4.1 50927 1001 761 -22155 -27315 0 0 *6C
1583146921.89,$M4.1 50928 1001 765 -22155 -27315 0 0 *67
1583146923.0,$M4.1 50929 1001 769 -22155 -27315 0 0 *6A
1583146924.11,$M4.1 50930 1001 773 -22155 -27315 0 0 *69
1583146925.23,$M4.1 50931 1001 783 -22155 -27315 0 0 *67
1583146926.33,$M4.1 50932 1001 787 -22155 -27315 0 0 *60
1583146927.42,$M4.1 50933 1003 783 -22155 -27315 0 0 *67
1583146928.52,$M4.1 50934 1001 779 -22155 -27315 0 0 *67
1583146929.64,$M4.1 50935 1001 773 -22155 -27315 0 0 *6C
1583146930.74,$M4.1 50936 1001 773 -22155 -27315 0 0 *6F
1583146931.85,$M4.1 50937 1001 773 -22155 -27315 0 0 *6E
1583146932.97,$M4.1 50938 1001 773 -22155 -27315 0 0 *61
1583146934.06,$M4.1 50939 1001 779 -22155 -27315 0 0 *6A
1583146935.18,$M4.1 50940 1001 787 -22155 -27315 0 0 *65
1583146936.29,$M4.1 50941 1001 795 -22155 -27315 0 0 *67
1583146937.38,$M4.1 50942 1001 797 -22155 -27315 0 0 *66
1583146938.46,$M4.1 50943 1001 797 -22155 -27315 0 0 *67
1583146939.55,$M4.1 50944 1001 801 -22155 -27315 0 0 *60
1583146940.6,$M4.1 50945 1003 805 -22155 -27315 0 0 *67
1583146941.69,$M4.1 50946 997 805 -22155 -27315 0 0 *51
1583146942.8,$M4.1 50947 1001 813 -22155 -27315 0 0 *60
1583146943.89,$M4.1 50948 997 809 -22155 -27315 0 0 *53
1583146944.97,$M4.1 50949 1003 813 -22155 -27315 0 0 *6C
1583146946.06,$M4.1 50950 1001 815 -22155 -27315 0 0 *60
1583146947.15,$M4.1 50951 997 809 -22155 -27315 0 0 *5B
1583146948.26,$M4.1 50952 997 813 -22155 -27315 0 0 *53
1583146949.33,$M4.1 50953 1003 819 -22155 -27315 0 0 *6D
1583146950.4,$M4.1 50954 1003 827 -22155 -27315 0 0 *67
1583146951.49,$M4.1 50955 1001 823 -22155 -27315 0 0 *60
1583146952.59,$M4.1 50956 1001 823 -22155 -27315 0 0 *63
1583146953.69,$M4.1 50957 1001 829 -22155 -27315 0 0 *68
1583146954.79,$M4.1 50958 997 827 -22155 -27315 0 0 *5E
1583146955.87,$M4.1 50959 997 827 -22155 -27315 0 0 *5F
1583146956.96,$M4.1 50960 1001 827 -22155 -27315 0 0 *62
1583146958.08,$M4.1 50961 1001 837 -22155 -27315 0 0 *62
1583146959.19,$M4.1 50962 1001 833 -22155 -27315 0 0 *65
1583146960.29,$M4.1 50963 997 833 -22155 -27315 0 0 *53
1583146961.41,$M4.1 50964 1001 833 -22155 -27315 0 0 *63
1583146962.51,$M4.1 50965 1001 837 -22155 -27315 0 0 *66
1583146963.63,$M4.1 50966 1001 837 -22155 -27315 0 0 *65
1583146964.75,$M4.1 50967 1001 837 -22155 -27315 0 0 *64
1583146965.85,$M4.1 50968 1001 833 -22155 -27315 0 0 *6F
1583146966.97,$M4.1 50969 1001 841 -22155 -27315 0 0 *6B
1583146968.08,$M4.1 50970 1001 837 -22155 -27315 0 0 *62
1583146969.15,$M4.1 50971 1003 845 -22155 -27315 0 0 *64
1583146970.24,$M4.1 50972 1003 841 -22155 -27315 0 0 *63
1583146971.36,$M4.1 50973 1001 837 -22155 -27315 0 0 *61
1583146972.41,$M4.1 50974 1003 845 -22155 -27315 0 0 *61
1583146973.51,$M4.1 50975 1003 847 -22155 -27315 0 0 *62
1583146974.6,$M4.1 50976 1003 847 -22155 -27315 0 0 *61
1583146975.68,$M4.1 50977 1003 851 -22155 -27315 0 0 *67
1583146976.78,$M4.1 50978 1003 847 -22155 -27315 0 0 *6F
1583146977.84,$M4.1 50979 1003 845 -22155 -27315 0 0 *6C
1583146978.92,$M4.1 50980 1003 851 -22155 -27315 0 0 *6F
1583146980.04,$M4.1 50981 1001 847 -22155 -27315 0 0 *6B
1583146981.15,$M4.1 50982 1001 841 -22155 -27315 0 0 *6E
1583146982.21,$M4.1 50983 1003 845 -22155 -27315 0 0 *69
1583146983.31,$M4.1 50984 1003 851 -22155 -27315 0 0 *6B
1583146984.41,$M4.1 50985 1001 847 -22155 -27315 0 0 *6F
1583146985.51,$M4.1 50986 1003 859 -22155 -27315 0 0 *61
1583146986.6,$M4.1 50987 1003 859 -22155 -27315 0 0 *60
1583146987.72,$M4.1 50988 1001 855 -22155 -27315 0 0 *61
1583146988.8,$M4.1 50989 1001 865 -22155 -27315 0 0 *63
1583146989.9,$M4.1 50990 1001 879 -22155 -27315 0 0 *66
1583146990.99,$M4.1 50991 1003 871 -22155 -27315 0 0 *6D
1583146992.07,$M4.1 50992 1003 871 -22155 -27315 0 0 *6E
1583146993.12,$M4.1 50993 1003 869 -22155 -27315 0 0 *66
1583146994.19,$M4.1 50994 1003 861 -22155 -27315 0 0 *69
1583146995.26,$M4.1 50995 1005 861 -22155 -27315 0 0 *6E
1583146996.32,$M4.1 50996 1003 861 -22155 -27315 0 0 *6B
1583146997.4,$M4.1 50997 1001 861 -22155 -27315 0 0 *68
1583146998.49,$M4.1 50998 1001 865 -22155 -27315 0 0 *63
1583146999.57,$M4.1 50999 1001 869 -22155 -27315 0 0 *6E
1583147000.66,$M4.1 51000 1003 871 -22155 -27315 0 0 *6D
1583147001.74,$M4.1 51001 1003 875 -22155 -27315 0 0 *68
1583147002.83,$M4.1 51002 1001 869 -22155 -27315 0 0 *64
1583147003.91,$M4.1 51003 1003 871 -22155 -27315 0 0 *6E
1583147005.01,$M4.1 51004 1005 875 -22155 -27315 0 0 *6B
1583147006.1,$M4.1 51005 1003 871 -22155 -27315 0 0 *68
1583147007.2,$M4.1 51006 1005 875 -22155 -27315 0 0 *69
1583147008.29,$M4.1 51007 1003 871 -22155 -27315 0 0 *6A
1583147009.37,$M4.1 51008 1003 871 -22155 -27315 0 0 *65
1583147010.46,$M4.1 51009 1003 871 -22155 -27315 0 0 *64
1583147011.53,$M4.1 51010 1005 869 -22155 -27315 0 0 *63
1583147012.61,$M4.1 51011 1003 871 -22155 -27315 0 0 *6D
1583147013.72,$M4.1 51012 1003 875 -22155 -27315 0 0 *6A
1583147014.77,$M4.1 51013 1003 869 -22155 -27315 0 0 *66
1583147015.84,$M4.1 51014 1003 865 -22155 -27315 0 0 *6D
1583147016.89,$M4.1 51015 1003 865 -22155 -27315 0 0 *6C
1583147017.96,$M4.1 51016 1005 861 -22155 -27315 0 0 *6D
1583147019.01,$M4.1 51017 1003 861 -22155 -27315 0 0 *6A
1583147020.08,$M4.1 51018 1003 861 -22155 -27315 0 0 *65
1583147021.17,$M4.1 51019 1003 859 -22155 -27315 0 0 *6F
1583147022.22,$M4.1 51020 1003 861 -22155 -27315 0 0 *6E
1583147023.29,$M4.1 51021 1005 861 -22155 -27315 0 0 *69
1583147024.41,$M4.1 51022 1001 859 -22155 -27315 0 0 *65
1583147025.51,$M4.1 51023 1003 859 -22155 -27315 0 0 *66
1583147026.59,$M4.1 51024 1005 859 -22155 -27315 0 0 *67
1583147027.7,$M4.1 51025 1005 851 -22155 -27315 0 0 *6E
1583147028.8,$M4.1 51026 1003 855 -22155 -27315 0 0 *6F
1583147029.88,$M4.1 51027 1003 851 -22155 -27315 0 0 *6A
1583147030.97,$M4.1 51028 1003 847 -22155 -27315 0 0 *62
1583147032.04,$M4.1 51029 1003 845 -22155 -27315 0 0 *61
1583147033.12,$M4.1 51030 1001 845 -22155 -27315 0 0 *6B
1583147034.19,$M4.1 51031 1001 845 -22155 -27315 0 0 *6A
1583147035.28,$M4.1 51032 1001 845 -22155 -27315 0 0 *69
1583147036.35,$M4.1 51033 1003 845 -22155 -27315 0 0 *6A
1583147037.43,$M4.1 51034 1003 841 -22155 -27315 0 0 *69
1583147038.52,$M4.1 51035 1003 837 -22155 -27315 0 0 *69
1583147039.62,$M4.1 51036 1003 847 -22155 -27315 0 0 *6D
1583147040.72,$M4.1 51037 1001 833 -22155 -27315 0 0 *6D
1583147041.82,$M4.1 51038 1003 837 -22155 -27315 0 0 *64
1583147042.92,$M4.1 51039 1001 833 -22155 -27315 0 0 *63
1583147044.02,$M4.1 51040 997 827 -22155 -27315 0 0 *5F
1583147045.11,$M4.1 51041 1001 827 -22155 -27315 0 0 *69
1583147046.23,$M4.1 51042 1001 829 -22155 -27315 0 0 *64
1583147047.33,$M4.1 51043 1001 829 -22155 -27315 0 0 *65
1583147048.44,$M4.1 51044 1001 833 -22155 -27315 0 0 *69
1583147049.55,$M4.1 51045 1001 833 -22155 -27315 0 0 *68
1583147050.66,$M4.1 51046 1001 829 -22155 -27315 0 0 *60
1583147051.75,$M4.1 51047 997 827 -22155 -27315 0 0 *58
1583147052.86,$M4.1 51048 1001 833 -22155 -27315 0 0 *65
1583147053.98,$M4.1 51049 1001 837 -22155 -27315 0 0 *60
1583147055.08,$M4.1 51050 1001 833 -22155 -27315 0 0 *6C
