1583747879.22,$M4.1 10024 1281 1055 -22155 -27315 0 0 *59
1583747880.31,$M4.1 10025 1283 1069 -22155 -27315 0 0 *55
1583747881.38,$M4.1 10026 1281 1069 -22155 -27315 0 0 *54
1583747882.45,$M4.1 10027 1281 1069 -22155 -27315 0 0 *55
1583747883.57,$M4.1 10028 1283 1071 -22155 -27315 0 0 *51
1583747884.67,$M4.1 10029 1283 1079 -22155 -27315 0 0 *58
1583747885.78,$M4.1 10030 1283 1071 -22155 -27315 0 0 *58
1583747886.9,$M4.1 10031 1283 1075 -22155 -27315 0 0 *5D
1583747887.99,$M4.1 10032 1283 1069 -22155 -27315 0 0 *53
1583747889.1,$M4.1 10033 1283 1075 -22155 -27315 0 0 *5F
1583747890.17,$M4.1 10034 1281 1069 -22155 -27315 0 0 *57
1583747891.29,$M4.1 10035 1283 1075 -22155 -27315 0 0 *59
1583747892.36,$M4.1 10036 1281 1069 -22155 -27315 0 0 *55
1583747893.43,$M4.1 10037 1281 1069 -22155 -27315 0 0 *54
1583747894.51,$M4.1 10038 1281 1061 -22155 -27315 0 0 *53
1583747895.6,$M4.1 10039 1283 1069 -22155 -27315 0 0 *58
1583747896.7,$M4.1 10040 1283 1069 -22155 -27315 0 0 *56
1583747897.76,$M4.1 10041 1281 1069 -22155 -27315 0 0 *55
1583747898.87,$M4.1 10042 1283 1061 -22155 -27315 0 0 *5C
1583747899.96,$M4.1 10043 1281 1057 -22155 -27315 0 0 *5A
1583747901.06,$M4.1 10044 1283 1071 -22155 -27315 0 0 *5B
1583747902.18,$M4.1 10045 1283 1071 -22155 -27315 0 0 *5A
1583747903.26,$M4.1 10046 1281 1071 -22155 -27315 0 0 *5B
1583747904.36,$M4.1 10047 1283 1069 -22155 -27315 0 0 *51
1583747905.43,$M4.1 10048 1281 1069 -22155 -27315 0 0 *5C
1583747906.52,$M4.1 10049 1283 1069 -22155 -27315 0 0 *5F
1583747907.62,$M4.1 10050 1281 1071 -22155 -27315 0 0 *5C
1583747908.69,$M4.1 10051 1281 1069 -22155 -27315 0 0 *54
1583747909.77,$M4.1 10052 1281 1071 -22155 -27315 0 0 *5E
1583747910.89,$M4.1 10053 1283 1071 -22155 -27315 0 0 *5D
1583747911.98,$M4.1 10054 1281 1065 -22155 -27315 0 0 *5D
1583747913.04,$M4.1 10055 1281 1069 -22155 -27315 0 0 *50
1583747914.11,$M4.1 10056 1281 1069 -22155 -27315 0 0 *53
1583747915.2,$M4.1 10057 1281 1065 -22155 -27315 0 0 *5E
1583747916.28,$M4.1 10058 1277 1057 -22155 -27315 0 0 *59
1583747917.37,$M4.1 10059 1281 1065 -22155 -27315 0 0 *50
1583747918.45,$M4.1 10060 1281 1061 -22155 -27315 0 0 *5E
1583747919.54,$M4.1 10061 1281 1065 -22155 -27315 0 0 *5B
1583747920.61,$M4.1 10062 1281 1069 -22155 -27315 0 0 *54
1583747921.69,$M4.1 10063 1277 1057 -22155 -27315 0 0 *51
1583747922.8,$M4.1 10064 1277 1065 -22155 -27315 0 0 *57
1583747923.88,$M4.1 10065 1281 1065 -22155 -27315 0 0 *5F
1583747924.97,$M4.1 10066 1281 1057 -22155 -27315 0 0 *5D
1583747926.05,$M4.1 10067 1281 1057 -22155 -27315 0 0 *5C
1583747927.14,$M4.1 10068 1281 1065 -22155 -27315 0 0 *52
1583747928.22,$M4.1 10069 1277 1057 -22155 -27315 0 0 *5B
1583747929.31,$M4.1 10070 1277 1071 -22155 -27315 0 0 *57
1583747930.38,$M4.1 10071 1277 1069 -22155 -27315 0 0 *5F
1583747931.46,$M4.1 10072 1277 1071 -22155 -27315 0 0 *55
1583747932.53,$M4.1 10073 1281 1069 -22155 -27315 0 0 *54
1583747933.63,$M4.1 10074 1275 1069 -22155 -27315 0 0 *58
1583747934.72,$M4.1 10075 1275 1069 -22155 -27315 0 0 *59
1583747935.79,$M4.1 10076 1277 1069 -22155 -27315 0 0 *58
1583747936.86,$M4.1 10077 1281 1069 -22155 -27315 0 0 *50
1583747937.94,$M4.1 10078 1277 1065 -22155 -27315 0 0 *5A
1583747939.03,$M4.1 10079 1277 1057 -22155 -27315 0 0 *5A
1583747940.11,$M4.1 10080 1275 1055 -22155 -27315 0 0 *5C
1583747941.18,$M4.1 10081 1277 1055 -22155 -27315 0 0 *5F
1583747942.29,$M4.1 10082 1275 1061 -22155 -27315 0 0 *59
1583747943.37,$M4.1 10083 1277 1065 -22155 -27315 0 0 *5E
1583747944.47,$M4.1 10084 1277 1071 -22155 -27315 0 0 *5C
1583747945.56,$M4.1 10085 1277 1075 -22155 -27315 0 0 *59
1583747946.63,$M4.1 10086 1277 1069 -22155 -27315 0 0 *57
1583747947.71,$M4.1 10087 1277 1065 -22155 -27315 0 0 *5A
1583747948.78,$M4.1 10088 1277 1069 -22155 -27315 0 0 *59
1583747949.9,$M4.1 10089 1275 1061 -22155 -27315 0 0 *52
1583747950.98,$M4.1 10090 1277 1065 -22155 -27315 0 0 *5C
1583747952.1,$M4.1 10091 1275 1065 -22155 -27315 0 0 *5F
1583747953.17,$M4.1 10092 1275 1055 -22155 -27315 0 0 *5F
1583747954.29,$M4.1 10093 1275 1065 -22155 -27315 0 0 *5D
1583747955.4,$M4.1 10094 1275 1065 -22155 -27315 0 0 *5A
1583747956.49,$M4.1 10095 1275 1069 -22155 -27315 0 0 *57
1583747957.56,$M4.1 10096 1277 1069 -22155 -27315 0 0 *56
1583747958.64,$M4.1 10097 1275 1055 -22155 -27315 0 0 *5A
1583747959.73,$M4.1 10098 1277 1057 -22155 -27315 0 0 *55
1583747960.83,$M4.1 10099 1275 1061 -22155 -27315 0 0 *53
1583747961.93,$M4.1 10100 1277 1065 -22155 -27315 0 0 *54
1583747963.03,$M4.1 10101 1275 1071 -22155 -27315 0 0 *52
1583747964.12,$M4.1 10102 1277 1065 -22155 -27315 0 0 *56
1583747965.24,$M4.1 10103 1275 1065 -22155 -27315 0 0 *55
1583747966.35,$M4.1 10104 1275 1065 -22155 -27315 0 0 *52
1583747967.44,$M4.1 10105 1277 1071 -22155 -27315 0 0 *54
1583747968.54,$M4.1 10106 1275 1065 -22155 -27315 0 0 *50
1583747969.66,$M4.1 10107 1275 1065 -22155 -27315 0 0 *51
1583747970.74,$M4.1 10108 1275 1069 -22155 -27315 0 0 *52
1583747971.83,$M4.1 10109 1275 1055 -22155 -27315 0 0 *5C
1583747972.95,$M4.1 10110 1275 1061 -22155 -27315 0 0 *53
1583747974.03,$M4.1 10111 1273 1061 -22155 -27315 0 0 *54
1583747975.15,$M4.1 10112 1275 1061 -22155 -27315 0 0 *51
1583747976.25,$M4.1 10113 1275 1065 -22155 -27315 0 0 *54
1583747977.35,$M4.1 10114 1275 1069 -22155 -27315 0 0 *5F
1583747978.45,$M4.1 10115 1275 1065 -22155 -27315 0 0 *52
1583747979.57,$M4.1 10116 1275 1065 -22155 -27315 0 0 *51
1583747980.66,$M4.1 10117 1273 1061 -22155 -27315 0 0 *52
1583747981.74,$M4.1 10118 1273 1057 -22155 -27315 0 0 *58
1583747982.84,$M4.1 10119 1273 1065 -22155 -27315 0 0 *58
1583747983.93,$M4.1 10120 1275 1069 -22155 -27315 0 0 *58
1583747985.01,$M4.1 10121 1273 1057 -22155 -27315 0 0 *52
1583747986.13,$M4.1 10122 1275 1061 -22155 -27315 0 0 *52
1583747987.22,$M4.1 10123 1277 1061 -22155 -27315 0 0 *51
1583747988.33,$M4.1 10124 1275 1065 -22155 -27315 0 0 *50
1583747989.42,$M4.1 10125 1277 1075 -22155 -27315 0 0 *52
1583747990.54,$M4.1 10126 1275 1065 -22155 -27315 0 0 *52
1583747991.64,$M4.1 10127 1275 1065 -22155 -27315 0 0 *53
1583747992.74,$M4.1 10128 1275 1069 -22155 -27315 0 0 *50
1583747993.84,$M4.1 10129 1275 1065 -22155 -27315 0 0 *5D
1583747994.94,$M4.1 10130 1275 1069 -22155 -27315 0 0 *59
1583747996.03,$M4.1 10131 1273 1065 -22155 -27315 0 0 *52
1583747997.11,$M4.1 10132 1273 1061 -22155 -27315 0 0 *55
1583747998.21,$M4.1 10133 1273 1065 -22155 -27315 0 0 *50
1583747999.33,$M4.1 10134 1271 1065 -22155 -27315 0 0 *55
1583748000.42,$M4.1 10135 1273 1061 -22155 -27315 0 0 *52
1583748001.5,$M4.1 10136 1273 1065 -22155 -27315 0 0 *55
1583748002.62,$M4.1 10137 1271 1065 -22155 -27315 0 0 *56
1583748003.73,$M4.1 10138 1271 1061 -22155 -27315 0 0 *5D
1583748004.82,$M4.1 10139 1273 1057 -22155 -27315 0 0 *5B
1583748005.94,$M4.1 10140 1271 1061 -22155 -27315 0 0 *52
1583748007.02,$M4.1 10141 1271 1069 -22155 -27315 0 0 *5B
1583748008.12,$M4.1 10142 1273 1065 -22155 -27315 0 0 *56
1583748009.21,$M4.1 10143 1273 1071 -22155 -27315 0 0 *52
1583748010.31,$M4.1 10144 1273 1061 -22155 -27315 0 0 *54
1583748011.38,$M4.1 10145 1273 1069 -22155 -27315 0 0 *5D
1583748012.46,$M4.1 10146 1273 1065 -22155 -27315 0 0 *52
1583748013.57,$M4.1 10147 1273 1061 -22155 -27315 0 0 *57
1583748014.65,$M4.1 10148 1273 1065 -22155 -27315 0 0 *5C
1583748015.74,$M4.1 10149 1273 1061 -22155 -27315 0 0 *59
1583748016.84,$M4.1 10150 1273 1061 -22155 -27315 0 0 *51
1583748017.94,$M4.1 10151 1271 1061 -22155 -27315 0 0 *52
1583748019.04,$M4.1 10152 1273 1071 -22155 -27315 0 0 *52
1583748020.13,$M4.1 10153 1273 1071 -22155 -27315 0 0 *53
1583748021.25,$M4.1 10154 1271 1061 -22155 -27315 0 0 *57
1583748022.33,$M4.1 10155 1273 1065 -22155 -27315 0 0 *50
1583748023.45,$M4.1 10156 1271 1065 -22155 -27315 0 0 *51
1583748024.55,$M4.1 10157 1273 1065 -22155 -27315 0 0 *52
1583748025.63,$M4.1 10158 1273 1065 -22155 -27315 0 0 *5D
1583748026.72,$M4.1 10159 1273 1065 -22155 -27315 0 0 *5C
1583748027.8,$M4.1 10160 1273 1069 -22155 -27315 0 0 *5A
1583748028.91,$M4.1 10161 1271 1071 -22155 -27315 0 0 *50
1583748029.99,$M4.1 10162 1273 1069 -22155 -27315 0 0 *58
1583748031.09,$M4.1 10163 1271 1065 -22155 -27315 0 0 *57
1583748032.21,$M4.1 10164 1271 1061 -22155 -27315 0 0 *54
1583748033.33,$M4.1 10165 1271 1065 -22155 -27315 0 0 *51
1583748034.41,$M4.1 10166 1273 1065 -22155 -27315 0 0 *50
1583748035.53,$M4.1 10167 1271 1065 -22155 -27315 0 0 *53
1583748036.61,$M4.1 10168 1273 1071 -22155 -27315 0 0 *5B
1583748037.7,$M4.1 10169 1273 1069 -22155 -27315 0 0 *53
1583748038.79,$M4.1 10170 1271 1069 -22155 -27315 0 0 *59
1583748039.85,$M4.1 10171 1273 1069 -22155 -27315 0 0 *5A
1583748040.96,$M4.1 10172 1271 1069 -22155 -27315 0 0 *5B
1583748042.07,$M4.1 10173 1271 1071 -22155 -27315 0 0 *53
1583748043.14,$M4.1 10174 1273 1069 -22155 -27315 0 0 *5F
1583748044.26,$M4.1 10175 1271 1071 -22155 -27315 0 0 *55
1583748045.35,$M4.1 10176 1273 1065 -22155 -27315 0 0 *51
1583748046.43,$M4.1 10177 1269 1065 -22155 -27315 0 0 *5B
1583748047.53,$M4.1 10178 1273 1061 -22155 -27315 0 0 *5B
1583748048.62,$M4.1 10179 1273 1065 -22155 -27315 0 0 *5E
1583748049.7,$M4.1 10180 1273 1057 -22155 -27315 0 0 *59
1583748050.82,$M4.1 10181 1271 1057 -22155 -27315 0 0 *5A
1583748051.92,$M4.1 10182 1271 1061 -22155 -27315 0 0 *5C
1583748053.04,$M4.1 10183 1271 1065 -22155 -27315 0 0 *59
1583748054.14,$M4.1 10184 1273 1065 -22155 -27315 0 0 *5C
1583748055.24,$M4.1 10185 1271 1061 -22155 -27315 0 0 *5B
1583748056.36,$M4.1 10186 1271 1061 -22155 -27315 0 0 *58
1583748057.48,$M4.1 10187 1271 1061 -22155 -27315 0 0 *59
1583748058.58,$M4.1 10188 1271 1061 -22155 -27315 0 0 *56
1583748059.69,$M4.1 10189 1271 1065 -22155 -27315 0 0 *53
1583748060.81,$M4.1 10190 1271 1061 -22155 -27315 0 0 *5F
1583748061.93,$M4.1 10191 1271 1061 -22155 -27315 0 0 *5E
1583748063.03,$M4.1 10192 1271 1065 -22155 -27315 0 0 *59
1583748064.13,$M4.1 10193 1273 1061 -22155 -27315 0 0 *5E
1583748065.25,$M4.1 10194 1271 1065 -22155 -27315 0 0 *5F
1583748066.33,$M4.1 10195 1271 1069 -22155 -27315 0 0 *52
1583748067.45,$M4.1 10196 1271 1065 -22155 -27315 0 0 *5D
1583748068.54,$M4.1 10197 1269 1065 -22155 -27315 0 0 *55
1583748069.65,$M4.1 10198 1271 1065 -22155 -27315 0 0 *53
1583748070.76,$M4.1 10199 1271 1057 -22155 -27315 0 0 *53
1583748071.87,$M4.1 10200 1271 1061 -22155 -27315 0 0 *55
1583748072.99,$M4.1 10201 1271 1065 -22155 -27315 0 0 *50
1583748074.07,$M4.1 10202 1269 1061 -22155 -27315 0 0 *5E
1583748075.16,$M4.1 10203 1269 1061 -22155 -27315 0 0 *5F
1583748076.28,$M4.1 10204 1271 1065 -22155 -27315 0 0 *55
1583748077.36,$M4.1 10205 1269 1065 -22155 -27315 0 0 *5D
1583748078.45,$M4.1 10206 1269 1061 -22155 -27315 0 0 *5A
1583748079.57,$M4.1 10207 1267 1065 -22155 -27315 0 0 *51
1583748080.64,$M4.1 10208 1269 1069 -22155 -27315 0 0 *5C
1583748081.74,$M4.1 10209 1269 1061 -22155 -27315 0 0 *55
1583748082.81,$M4.1 10210 1269 1057 -22155 -27315 0 0 *58
1583748083.89,$M4.1 10211 1269 1057 -22155 -27315 0 0 *59
1583748085.01,$M4.1 10212 1267 1057 -22155 -27315 0 0 *54
1583748086.13,$M4.1 10213 1267 1057 -22155 -27315 0 0 *55
1583748087.21,$M4.1 10214 1269 1057 -22155 -27315 0 0 *5C
1583748088.3,$M4.1 10215 1269 1065 -22155 -27315 0 0 *5C
1583748089.41,$M4.1 10216 1267 1061 -22155 -27315 0 0 *55
1583748090.5,$M4.1 10217 1269 1057 -22155 -27315 0 0 *5F
1583748091.58,$M4.1 10218 1269 1061 -22155 -27315 0 0 *55
1583748092.7,$M4.1 10219 1267 1061 -22155 -27315 0 0 *5A
1583748093.79,$M4.1 10220 1269 1057 -22155 -27315 0 0 *5B
1583748094.9,$M4.1 10221 1267 1061 -22155 -27315 0 0 *51
1583748096.01,$M4.1 10222 1269 1065 -22155 -27315 0 0 *58
1583748097.09,$M4.1 10223 1269 1061 -22155 -27315 0 0 *5D
1583748098.18,$M4.1 10224 1269 1057 -22155 -27315 0 0 *5F
1583748099.26,$M4.1 10225 1269 1057 -22155 -27315 0 0 *5E
1583748100.35,$M4.1 10226 1267 1055 -22155 -27315 0 0 *51
1583748101.43,$M4.1 10227 1269 1061 -22155 -27315 0 0 *59
1583748102.55,$M4.1 10228 1267 1057 -22155 -27315 0 0 *5D
1583748103.63,$M4.1 10229 1269 1061 -22155 -27315 0 0 *57
1583748104.75,$M4.1 10230 1267 1057 -22155 -27315 0 0 *54
1583748105.82,$M4.1 10231 1269 1055 -22155 -27315 0 0 *59
1583748106.94,$M4.1 10232 1267 1061 -22155 -27315 0 0 *53
1583748108.05,$M4.1 10233 1267 1061 -22155 -27315 0 0 *52
1583748109.14,$M4.1 10234 1269 1065 -22155 -27315 0 0 *5F
1583748110.26,$M4.1 10235 1267 1061 -22155 -27315 0 0 *54
1583748111.33,$M4.1 10236 1269 1069 -22155 -27315 0 0 *51
1583748112.44,$M4.1 10237 1267 1061 -22155 -27315 0 0 *56
1583748113.53,$M4.1 10238 1269 1065 -22155 -27315 0 0 *53
1583748114.61,$M4.1 10239 1269 1057 -22155 -27315 0 0 *53
1583748115.7,$M4.1 10240 1269 1065 -22155 -27315 0 0 *5C
1583748116.8,$M4.1 10241 1267 1055 -22155 -27315 0 0 *50
1583748117.89,$M4.1 10242 1269 1057 -22155 -27315 0 0 *5F
1583748118.97,$M4.1 10243 1267 1055 -22155 -27315 0 0 *52
1583748120.06,$M4.1 10244 1269 1057 -22155 -27315 0 0 *59
1583748121.17,$M4.1 10245 1267 1057 -22155 -27315 0 0 *56
1583748122.26,$M4.1 10246 1269 1057 -22155 -27315 0 0 *5B
1583748123.38,$M4.1 10247 1267 1057 -22155 -27315 0 0 *54
1583748124.46,$M4.1 10248 1267 1055 -22155 -27315 0 0 *59
1583748125.55,$M4.1 10249 1267 1055 -22155 -27315 0 0 *58
1583748126.67,$M4.1 10250 1267 1061 -22155 -27315 0 0 *57
1583748127.8,$M4.1 10251 1267 1061 -22155 -27315 0 0 *56
1583748128.92,$M4.1 10252 1267 1061 -22155 -27315 0 0 *55
1583748130.03,$M4.1 10253 1267 1061 -22155 -27315 0 0 *54
1583748131.14,$M4.1 10254 1267 1057 -22155 -27315 0 0 *56
1583748132.24,$M4.1 10255 1265 1065 -22155 -27315 0 0 *54
1583748133.34,$M4.1 10256 1265 1061 -22155 -27315 0 0 *53
1583748134.46,$M4.1 10257 1267 1057 -22155 -27315 0 0 *55
1583748135.56,$M4.1 10258 1267 1057 -22155 -27315 0 0 *5A
1583748136.67,$M4.1 10259 1267 1061 -22155 -27315 0 0 *5E
1583748137.81,$M4.1 10260 1267 1061 -22155 -27315 0 0 *54
1583748138.89,$M4.1 10261 1269 1065 -22155 -27315 0 0 *5F
1583748140.01,$M4.1 10262 1267 1061 -22155 -27315 0 0 *56
1583748141.13,$M4.1 10263 1267 1061 -22155 -27315 0 0 *57
1583748142.24,$M4.1 10264 1267 1057 -22155 -27315 0 0 *55
1583748143.33,$M4.1 10265 1269 1061 -22155 -27315 0 0 *5F
1583748144.45,$M4.1 10266 1267 1065 -22155 -27315 0 0 *56
1583748145.53,$M4.1 10267 1269 1065 -22155 -27315 0 0 *59
1583748146.62,$M4.1 10268 1269 1061 -22155 -27315 0 0 *52
1583748147.73,$M4.1 10269 1267 1057 -22155 -27315 0 0 *58
1583748148.83,$M4.1 10270 1265 1065 -22155 -27315 0 0 *53
1583748149.92,$M4.1 10271 1265 1061 -22155 -27315 0 0 *56
1583748151.04,$M4.1 10272 1267 1057 -22155 -27315 0 0 *52
1583748152.15,$M4.1 10273 1267 1061 -22155 -27315 0 0 *56
1583748153.27,$M4.1 10274 1267 1057 -22155 -27315 0 0 *54
1583748154.36,$M4.1 10275 1267 1055 -22155 -27315 0 0 *57
1583748155.46,$M4.1 10276 1265 1061 -22155 -27315 0 0 *51
1583748156.54,$M4.1 10277 1261 1057 -22155 -27315 0 0 *51
1583748157.66,$M4.1 10278 1267 1061 -22155 -27315 0 0 *5D
1583748158.73,$M4.1 10279 1265 1055 -22155 -27315 0 0 *59
1583748159.78,$M4.1 10280 1265 1055 -22155 -27315 0 0 *5F
1583748160.89,$M4.1 10281 1265 1065 -22155 -27315 0 0 *5D
1583748161.97,$M4.1 10282 1265 1057 -22155 -27315 0 0 *5F
1583748163.07,$M4.1 10283 1265 1057 -22155 -27315 0 0 *5E
1583748164.16,$M4.1 10284 1265 1057 -22155 -27315 0 0 *59
1583748165.26,$M4.1 10285 1265 1061 -22155 -27315 0 0 *5D
1583748166.34,$M4.1 10286 1265 1065 -22155 -27315 0 0 *5A
1583748167.46,$M4.1 10287 1267 1061 -22155 -27315 0 0 *5D
1583748168.56,$M4.1 10288 1265 1061 -22155 -27315 0 0 *50
1583748169.65,$M4.1 10289 1265 1061 -22155 -27315 0 0 *51
1583748170.72,$M4.1 10290 1261 1055 -22155 -27315 0 0 *5A
1583748171.82,$M4.1 10291 1265 1065 -22155 -27315 0 0 *5C
1583748172.9,$M4.1 10292 1265 1065 -22155 -27315 0 0 *5F
1583748174.01,$M4.1 10293 1267 1069 -22155 -27315 0 0 *50
1583748175.11,$M4.1 10294 1265 1065 -22155 -27315 0 0 *59
1583748176.22,$M4.1 10295 1267 1065 -22155 -27315 0 0 *5A
1583748177.31,$M4.1 10296 1265 1065 -22155 -27315 0 0 *5B
1583748178.41,$M4.1 10297 1265 1061 -22155 -27315 0 0 *5E
1583748179.5,$M4.1 10298 1261 1057 -22155 -27315 0 0 *50
1583748180.6,$M4.1 10299 1265 1061 -22155 -27315 0 0 *50
1583748181.68,$M4.1 10300 1261 1057 -22155 -27315 0 0 *50
1583748182.77,$M4.1 10301 1265 1065 -22155 -27315 0 0 *54
1583748183.87,$M4.1 10302 1265 1065 -22155 -27315 0 0 *57
1583748184.96,$M4.1 10303 1265 1061 -22155 -27315 0 0 *52
1583748186.06,$M4.1 10304 1265 1057 -22155 -27315 0 0 *50
1583748187.14,$M4.1 10305 1265 1061 -22155 -27315 0 0 *54
1583748188.24,$M4.1 10306 1265 1061 -22155 -27315 0 0 *57
1583748189.33,$M4.1 10307 1265 1065 -22155 -27315 0 0 *52
1583748190.43,$M4.1 10308 1261 1061 -22155 -27315 0 0 *5D
1583748191.5,$M4.1 10309 1265 1069 -22155 -27315 0 0 *50
1583748192.58,$M4.1 10310 1265 1069 -22155 -27315 0 0 *58
1583748193.65,$M4.1 10311 1265 1069 -22155 -27315 0 0 *59
1583748194.72,$M4.1 10312 1265 1069 -22155 -27315 0 0 *5A
1583748195.81,$M4.1 10313 1265 1069 -22155 -27315 0 0 *5B
1583748196.89,$M4.1 10314 1265 1061 -22155 -27315 0 0 *54
1583748198.0,$M4.1 10315 1265 1065 -22155 -27315 0 0 *51
1583748199.1,$M4.1 10316 1265 1061 -22155 -27315 0 0 *56
1583748200.18,$M4.1 10317 1265 1065 -22155 -27315 0 0 *53
1583748201.28,$M4.1 10318 1265 1065 -22155 -27315 0 0 *5C
1583748202.37,$M4.1 10319 1265 1061 -22155 -27315 0 0 *59
1583748203.47,$M4.1 10320 1265 1061 -22155 -27315 0 0 *53
1583748204.56,$M4.1 10321 1265 1065 -22155 -27315 0 0 *56
1583748205.66,$M4.1 10322 1265 1061 -22155 -27315 0 0 *51
1583748206.74,$M4.1 10323 1261 1061 -22155 -27315 0 0 *54
1583748207.84,$M4.1 10324 1265 1057 -22155 -27315 0 0 *52
1583748208.93,$M4.1 10325 1265 1065 -22155 -27315 0 0 *52
1583748210.03,$M4.1 10326 1265 1065 -22155 -27315 0 0 *51
1583748211.1,$M4.1 10327 1265 1055 -22155 -27315 0 0 *53
1583748212.19,$M4.1 10328 1265 1057 -22155 -27315 0 0 *5E
1583748213.29,$M4.1 10329 1265 1061 -22155 -27315 0 0 *5A
1583748214.4,$M4.1 10330 1267 1061 -22155 -27315 0 0 *50
1583748215.49,$M4.1 10331 1261 1057 -22155 -27315 0 0 *52
1583748216.59,$M4.1 10332 1265 1061 -22155 -27315 0 0 *50
1583748217.67,$M4.1 10333 1261 1061 -22155 -27315 0 0 *55
1583748218.76,$M4.1 10334 1261 1057 -22155 -27315 0 0 *57
1583748219.85,$M4.1 10335 1261 1057 -22155 -27315 0 0 *56
1583748220.95,$M4.1 10336 1265 1065 -22155 -27315 0 0 *50
1583748222.03,$M4.1 10337 1261 1061 -22155 -27315 0 0 *51
1583748223.13,$M4.1 10338 1265 1061 -22155 -27315 0 0 *5A
1583748224.2,$M4.1 10339 1261 1055 -22155 -27315 0 0 *58
1583748225.29,$M4.1 10340 1265 1057 -22155 -27315 0 0 *50
1583748226.37,$M4.1 10341 1265 1057 -22155 -27315 0 0 *51
1583748227.47,$M4.1 10342 1265 1061 -22155 -27315 0 0 *57
1583748228.56,$M4.1 10343 1265 1057 -22155 -27315 0 0 *53
1583748229.66,$M4.1 10344 1265 1057 -22155 -27315 0 0 *54
1583748230.75,$M4.1 10345 1265 1061 -22155 -27315 0 0 *50
1583748231.83,$M4.1 10346 1261 1057 -22155 -27315 0 0 *52
1583748232.93,$M4.1 10347 1265 1065 -22155 -27315 0 0 *56
1583748234.02,$M4.1 10348 1265 1057 -22155 -27315 0 0 *58
1583748235.1,$M4.1 10349 1261 1057 -22155 -27315 0 0 *5D
1583748236.2,$M4.1 10350 1265 1057 -22155 -27315 0 0 *51
1583748237.29,$M4.1 10351 1265 1061 -22155 -27315 0 0 *55
1583748238.36,$M4.1 10352 1261 1055 -22155 -27315 0 0 *55
1583748239.45,$M4.1 10353 1265 1061 -22155 -27315 0 0 *57
1583748240.55,$M4.1 10354 1265 1061 -22155 -27315 0 0 *50
1583748241.65,$M4.1 10355 1265 1061 -22155 -27315 0 0 *51
1583748242.73,$M4.1 10356 1265 1061 -22155 -27315 0 0 *52
1583748243.83,$M4.1 10357 1265 1057 -22155 -27315 0 0 *56
1583748244.92,$M4.1 10358 1261 1057 -22155 -27315 0 0 *5D
1583748246.02,$M4.1 10359 1265 1061 -22155 -27315 0 0 *5D
1583748247.11,$M4.1 10360 1265 1065 -22155 -27315 0 0 *53
1583748248.19,$M4.1 10361 1261 1057 -22155 -27315 0 0 *57
1583748249.29,$M4.1 10362 1261 1057 -22155 -27315 0 0 *54
1583748250.38,$M4.1 10363 1261 1061 -22155 -27315 0 0 *50
1583748251.46,$M4.1 10364 1261 1057 -22155 -27315 0 0 *52
1583748252.53,$M4.1 10365 1261 1055 -22155 -27315 0 0 *51
1583748253.6,$M4.1 10366 1261 1055 -22155 -27315 0 0 *52
1583748254.67,$M4.1 10367 1261 1047 -22155 -27315 0 0 *50
1583748255.73,$M4.1 10368 1261 1051 -22155 -27315 0 0 *58
1583748256.83,$M4.1 10369 1265 1065 -22155 -27315 0 0 *5A
1583748257.91,$M4.1 10370 1261 1057 -22155 -27315 0 0 *57
1583748259.0,$M4.1 10371 1261 1057 -22155 -27315 0 0 *56
1583748260.08,$M4.1 10372 1261 1057 -22155 -27315 0 0 *55
1583748261.15,$M4.1 10373 1259 1047 -22155 -27315 0 0 *5E
1583748262.22,$M4.1 10374 1261 1055 -22155 -27315 0 0 *51
1583748263.31,$M4.1 10375 1261 1061 -22155 -27315 0 0 *57
1583748264.39,$M4.1 10376 1261 1057 -22155 -27315 0 0 *51
1583748265.48,$M4.1 10377 1261 1057 -22155 -27315 0 0 *50
1583748266.58,$M4.1 10378 1261 1057 -22155 -27315 0 0 *5F
1583748267.66,$M4.1 10379 1261 1061 -22155 -27315 0 0 *5B
1583748268.75,$M4.1 10380 1261 1061 -22155 -27315 0 0 *5D
1583748269.85,$M4.1 10381 1261 1061 -22155 -27315 0 0 *5C
1583748270.9,$M4.1 10382 1259 1051 -22155 -27315 0 0 *57
1583748271.97,$M4.1 10383 1259 1055 -22155 -27315 0 0 *52
1583748273.03,$M4.1 10384 1259 1055 -22155 -27315 0 0 *55
1583748274.11,$M4.1 10385 1265 1057 -22155 -27315 0 0 *59
1583748275.21,$M4.1 10386 1261 1057 -22155 -27315 0 0 *5E
1583748276.27,$M4.1 10387 1261 1055 -22155 -27315 0 0 *5D
1583748277.33,$M4.1 10388 1261 1051 -22155 -27315 0 0 *56
1583748278.4,$M4.1 10389 1261 1055 -22155 -27315 0 0 *53
1583748279.49,$M4.1 10390 1261 1061 -22155 -27315 0 0 *5C
1583748280.54,$M4.1 10391 1259 1055 -22155 -27315 0 0 *51
1583748281.61,$M4.1 10392 1259 1055 -22155 -27315 0 0 *52
1583748282.7,$M4.1 10393 1261 1057 -22155 -27315 0 0 *5A
1583748283.78,$M4.1 10394 1261 1057 -22155 -27315 0 0 *5D
1583748284.87,$M4.1 10395 1261 1057 -22155 -27315 0 0 *5C
1583748285.95,$M4.1 10396 1261 1057 -22155 -27315 0 0 *5F
1583748287.02,$M4.1 10397 1259 1047 -22155 -27315 0 0 *54
1583748288.09,$M4.1 10398 1259 1047 -22155 -27315 0 0 *5B
