1580944868.96,$M4.1 31143 -107 -139 -22153 -27315 0 0 *5A
1580944870.14,$M4.1 31144 -107 -139 -22153 -27315 0 0 *5D
1580944871.32,$M4.1 31145 -105 -139 -22153 -27315 0 0 *5E
1580944872.49,$M4.1 31146 -107 -139 -22153 -27315 0 0 *5F
1580944873.65,$M4.1 31147 -107 -139 -22153 -27315 0 0 *5E
1580944874.85,$M4.1 31148 -105 -139 -22153 -27315 0 0 *53
1580944876.01,$M4.1 31149 -105 -135 -22153 -27315 0 0 *5E
1580944877.18,$M4.1 31150 -107 -139 -22153 -27315 0 0 *58
1580944878.34,$M4.1 31151 -107 -139 -22153 -27315 0 0 *59
1580944879.51,$M4.1 31152 -107 -143 -22153 -27315 0 0 *57
1580944880.69,$M4.1 31153 -105 -139 -22153 -27315 0 0 *59
1580944881.89,$M4.1 31154 -105 -139 -22153 -27315 0 0 *5E
1580944883.05,$M4.1 31155 -107 -139 -22153 -27315 0 0 *5D
1580944884.22,$M4.1 31156 -107 -139 -22153 -27315 0 0 *5E
1580944885.4,$M4.1 31157 -105 -139 -22153 -27315 0 0 *5D
1580944886.56,$M4.1 31158 -107 -135 -22153 -27315 0 0 *5C
1580944887.74,$M4.1 31159 -105 -135 -22153 -27315 0 0 *5F
1580944888.89,$M4.1 31160 -107 -143 -22153 -27315 0 0 *56
1580944890.06,$M4.1 31161 -107 -139 -22153 -27315 0 0 *5A
1580944891.22,$M4.1 31162 -107 -139 -22153 -27315 0 0 *59
1580944892.39,$M4.1 31163 -107 -135 -22153 -27315 0 0 *54
1580944893.55,$M4.1 31164 -107 -139 -22153 -27315 0 0 *5F
1580944894.72,$M4.1 31165 -107 -135 -22153 -27315 0 0 *52
1580944895.88,$M4.1 31166 -107 -139 -22153 -27315 0 0 *5D
1580944897.03,$M4.1 31167 -107 -135 -22153 -27315 0 0 *50
1580944898.2,$M4.1 31168 -107 -135 -22153 -27315 0 0 *5F
1580944899.38,$M4.1 31169 -105 -139 -22153 -27315 0 0 *50
1580944900.54,$M4.1 31170 -107 -135 -22153 -27315 0 0 *56
1580944901.73,$M4.1 31171 -105 -139 -22153 -27315 0 0 *59
1580944902.89,$M4.1 31172 -107 -139 -22153 -27315 0 0 *58
1580944904.06,$M4.1 31173 -107 -139 -22153 -27315 0 0 *59
1580944905.24,$M4.1 31174 -107 -139 -22153 -27315 0 0 *5E
1580944906.39,$M4.1 31175 -107 -135 -22153 -27315 0 0 *53
1580944907.55,$M4.1 31176 -107 -135 -22153 -27315 0 0 *50
1580944908.72,$M4.1 31177 -107 -135 -22153 -27315 0 0 *51
1580944909.87,$M4.1 31178 -107 -135 -22153 -27315 0 0 *5E
1580944911.03,$M4.1 31179 -107 -135 -22153 -27315 0 0 *5F
1580944912.2,$M4.1 31180 -107 -135 -22153 -27315 0 0 *59
1580944913.34,$M4.1 31181 -107 -135 -22153 -27315 0 0 *58
1580944914.54,$M4.1 31182 -105 -139 -22153 -27315 0 0 *55
1580944915.71,$M4.1 31183 -107 -139 -22153 -27315 0 0 *56
1580944916.87,$M4.1 31184 -107 -135 -22153 -27315 0 0 *5D
1580944918.05,$M4.1 31185 -105 -139 -22153 -27315 0 0 *52
1580944919.22,$M4.1 31186 -107 -139 -22153 -27315 0 0 *53
1580944920.4,$M4.1 31187 -107 -139 -22153 -27315 0 0 *52
1580944921.58,$M4.1 31188 -105 -135 -22153 -27315 0 0 *53
1580944922.73,$M4.1 31189 -107 -135 -22153 -27315 0 0 *50
1580944923.88,$M4.1 31190 -107 -133 -22153 -27315 0 0 *5E
1580944925.04,$M4.1 31191 -107 -135 -22153 -27315 0 0 *59
1580944926.22,$M4.1 31192 -105 -135 -22153 -27315 0 0 *58
1580944927.39,$M4.1 31193 -107 -139 -22153 -27315 0 0 *57
1580944928.55,$M4.1 31194 -107 -135 -22153 -27315 0 0 *5C
1580944929.72,$M4.1 31195 -107 -135 -22153 -27315 0 0 *5D
1580944930.89,$M4.1 31196 -105 -133 -22153 -27315 0 0 *5A
1580944932.02,$M4.1 31197 -107 -133 -22153 -27315 0 0 *59
1580944933.18,$M4.1 31198 -107 -135 -22153 -27315 0 0 *50
1580944934.35,$M4.1 31199 -107 -135 -22153 -27315 0 0 *51
1580944935.53,$M4.1 31200 -105 -135 -22153 -27315 0 0 *50
1580944936.68,$M4.1 31201 -107 -133 -22153 -27315 0 0 *55
1580944937.84,$M4.1 31202 -105 -133 -22153 -27315 0 0 *54
1580944938.98,$M4.1 31203 -107 -133 -22153 -27315 0 0 *57
1580944940.14,$M4.1 31204 -105 -133 -22153 -27315 0 0 *52
1580944941.29,$M4.1 31205 -107 -133 -22153 -27315 0 0 *51
1580944942.44,$M4.1 31206 -107 -135 -22153 -27315 0 0 *54
1580944943.59,$M4.1 31207 -107 -129 -22153 -27315 0 0 *58
1580944944.72,$M4.1 31208 -107 -133 -22153 -27315 0 0 *5C
1580944945.87,$M4.1 31209 -107 -129 -22153 -27315 0 0 *56
1580944947.04,$M4.1 31210 -105 -133 -22153 -27315 0 0 *57
1580944948.19,$M4.1 31211 -105 -129 -22153 -27315 0 0 *5D
1580944949.35,$M4.1 31212 -105 -133 -22153 -27315 0 0 *55
1580944950.52,$M4.1 31213 -105 -129 -22153 -27315 0 0 *5F
1580944951.68,$M4.1 31214 -105 -133 -22153 -27315 0 0 *53
1580944952.85,$M4.1 31215 -105 -133 -22153 -27315 0 0 *52
1580944953.98,$M4.1 31216 -107 -129 -22153 -27315 0 0 *58
1580944955.14,$M4.1 31217 -105 -129 -22153 -27315 0 0 *5B
1580944956.28,$M4.1 31218 -107 -133 -22153 -27315 0 0 *5D
1580944957.43,$M4.1 31219 -107 -133 -22153 -27315 0 0 *5C
1580944958.56,$M4.1 31220 -107 -129 -22153 -27315 0 0 *5D
1580944959.73,$M4.1 31221 -105 -129 -22153 -27315 0 0 *5E
1580944960.89,$M4.1 31222 -105 -129 -22153 -27315 0 0 *5D
1580944962.06,$M4.1 31223 -105 -133 -22153 -27315 0 0 *57
1580944963.19,$M4.1 31224 -107 -133 -22153 -27315 0 0 *52
1580944964.34,$M4.1 31225 -107 -133 -22153 -27315 0 0 *53
1580944965.5,$M4.1 31226 -107 -135 -22153 -27315 0 0 *56
1580944966.64,$M4.1 31227 -107 -133 -22153 -27315 0 0 *51
1580944967.77,$M4.1 31228 -99 -129 -22153 -27315 0 0 *63
1580944968.95,$M4.1 31229 -105 -135 -22153 -27315 0 0 *5B
1580944970.08,$M4.1 31230 -107 -133 -22153 -27315 0 0 *57
1580944971.25,$M4.1 31231 -105 -129 -22153 -27315 0 0 *5F
1580944972.43,$M4.1 31232 -105 -135 -22153 -27315 0 0 *51
1580944973.59,$M4.1 31233 -105 -133 -22153 -27315 0 0 *56
1580944974.76,$M4.1 31234 -105 -133 -22153 -27315 0 0 *51
1580944975.93,$M4.1 31235 -107 -135 -22153 -27315 0 0 *54
1580944977.09,$M4.1 31236 -105 -133 -22153 -27315 0 0 *53
1580944978.27,$M4.1 31237 -105 -135 -22153 -27315 0 0 *54
1580944979.45,$M4.1 31238 -105 -135 -22153 -27315 0 0 *5B
1580944980.62,$M4.1 31239 -107 -135 -22153 -27315 0 0 *58
1580944981.8,$M4.1 31240 -105 -135 -22153 -27315 0 0 *54
1580944982.96,$M4.1 31241 -105 -133 -22153 -27315 0 0 *53
1580944984.11,$M4.1 31242 -105 -133 -22153 -27315 0 0 *50
1580944985.31,$M4.1 31243 -105 -135 -22153 -27315 0 0 *57
1580944986.49,$M4.1 31244 -105 -135 -22153 -27315 0 0 *50
1580944987.67,$M4.1 31245 -105 -135 -22153 -27315 0 0 *51
1580944988.84,$M4.1 31246 -107 -139 -22153 -27315 0 0 *5C
1580944990.0,$M4.1 31247 -107 -135 -22153 -27315 0 0 *51
1580944991.18,$M4.1 31248 -105 -135 -22153 -27315 0 0 *5C
1580944992.38,$M4.1 31249 -105 -139 -22153 -27315 0 0 *51
1580944993.55,$M4.1 31250 -105 -133 -22153 -27315 0 0 *53
1580944994.7,$M4.1 31251 -107 -135 -22153 -27315 0 0 *56
1580944995.86,$M4.1 31252 -107 -139 -22153 -27315 0 0 *59
1580944997.06,$M4.1 31253 -105 -139 -22153 -27315 0 0 *5A
1580944998.24,$M4.1 31254 -105 -135 -22153 -27315 0 0 *51
1580944999.4,$M4.1 31255 -107 -139 -22153 -27315 0 0 *5E
1580945000.57,$M4.1 31256 -107 -135 -22153 -27315 0 0 *51
1580945001.75,$M4.1 31257 -105 -135 -22153 -27315 0 0 *52
1580945002.92,$M4.1 31258 -107 -139 -22153 -27315 0 0 *53
1580945004.08,$M4.1 31259 -107 -135 -22153 -27315 0 0 *5E
1580945005.26,$M4.1 31260 -105 -139 -22153 -27315 0 0 *5A
1580945006.44,$M4.1 31261 -105 -135 -22153 -27315 0 0 *57
1580945007.64,$M4.1 31262 -105 -135 -22153 -27315 0 0 *54
1580945008.82,$M4.1 31263 -105 -135 -22153 -27315 0 0 *55
1580945010.0,$M4.1 31264 -105 -135 -22153 -27315 0 0 *52
1580945011.17,$M4.1 31265 -107 -139 -22153 -27315 0 0 *5D
1580945012.35,$M4.1 31266 -105 -135 -22153 -27315 0 0 *50
1580945013.53,$M4.1 31267 -105 -135 -22153 -27315 0 0 *51
1580945014.71,$M4.1 31268 -105 -135 -22153 -27315 0 0 *5E
1580945015.88,$M4.1 31269 -105 -133 -22153 -27315 0 0 *59
1580945017.06,$M4.1 31270 -105 -135 -22153 -27315 0 0 *57
1580945018.21,$M4.1 31271 -107 -133 -22153 -27315 0 0 *52
1580945019.39,$M4.1 31272 -105 -135 -22153 -27315 0 0 *55
1580945020.55,$M4.1 31273 -107 -135 -22153 -27315 0 0 *56
1580945021.73,$M4.1 31274 -105 -135 -22153 -27315 0 0 *53
1580945022.91,$M4.1 31275 -105 -135 -22153 -27315 0 0 *52
1580945024.09,$M4.1 31276 -105 -135 -22153 -27315 0 0 *51
1580945025.27,$M4.1 31277 -105 -139 -22153 -27315 0 0 *5C
1580945026.47,$M4.1 31278 -105 -135 -22153 -27315 0 0 *5F
1580945027.61,$M4.1 31279 -107 -133 -22153 -27315 0 0 *5A
1580945028.77,$M4.1 31280 -107 -139 -22153 -27315 0 0 *56
1580945029.9,$M4.1 31281 -99 -129 -22153 -27315 0 0 *60
1580945031.08,$M4.1 31282 -105 -135 -22153 -27315 0 0 *5A
1580945032.25,$M4.1 31283 -107 -139 -22153 -27315 0 0 *55
1580945033.43,$M4.1 31284 -109 -143 -22153 -27315 0 0 *51
1580945034.63,$M4.1 31285 -105 -139 -22153 -27315 0 0 *51
1580945035.81,$M4.1 31286 -105 -135 -22153 -27315 0 0 *5E
1580945036.99,$M4.1 31287 -105 -135 -22153 -27315 0 0 *5F
1580945038.17,$M4.1 31288 -105 -139 -22153 -27315 0 0 *5C
1580945039.34,$M4.1 31289 -107 -139 -22153 -27315 0 0 *5F
1580945040.53,$M4.1 31290 -105 -139 -22153 -27315 0 0 *55
1580945041.71,$M4.1 31291 -105 -135 -22153 -27315 0 0 *58
1580945042.88,$M4.1 31292 -105 -133 -22153 -27315 0 0 *5D
1580945044.06,$M4.1 31293 -105 -135 -22153 -27315 0 0 *5A
1580945045.24,$M4.1 31294 -105 -135 -22153 -27315 0 0 *5D
1580945046.42,$M4.1 31295 -105 -135 -22153 -27315 0 0 *5C
1580945047.56,$M4.1 31296 -99 -133 -22153 -27315 0 0 *6D
1580945048.74,$M4.1 31297 -105 -135 -22153 -27315 0 0 *5E
1580945049.92,$M4.1 31298 -105 -135 -22153 -27315 0 0 *51
1580945051.07,$M4.1 31299 -105 -133 -22153 -27315 0 0 *56
1580945052.23,$M4.1 31300 -105 -133 -22153 -27315 0 0 *57
1580945053.41,$M4.1 31301 -105 -139 -22153 -27315 0 0 *5C
1580945054.6,$M4.1 31302 -105 -135 -22153 -27315 0 0 *53
1580945055.78,$M4.1 31303 -105 -135 -22153 -27315 0 0 *52
1580945056.96,$M4.1 31304 -105 -135 -22153 -27315 0 0 *55
1580945058.09,$M4.1 31305 -99 -133 -22153 -27315 0 0 *66
1580945059.22,$M4.1 31306 -107 -133 -22153 -27315 0 0 *53
1580945060.39,$M4.1 31307 -107 -135 -22153 -27315 0 0 *54
1580945061.57,$M4.1 31308 -105 -139 -22153 -27315 0 0 *55
1580945062.73,$M4.1 31309 -105 -133 -22153 -27315 0 0 *5E
1580945063.92,$M4.1 31310 -105 -135 -22153 -27315 0 0 *50
1580945065.08,$M4.1 31311 -107 -135 -22153 -27315 0 0 *53
1580945066.2,$M4.1 31312 -99 -129 -22153 -27315 0 0 *6B
1580945067.33,$M4.1 31313 -99 -133 -22153 -27315 0 0 *61
1580945068.51,$M4.1 31314 -105 -135 -22153 -27315 0 0 *54
1580945069.68,$M4.1 31315 -107 -135 -22153 -27315 0 0 *57
1580945070.83,$M4.1 31316 -107 -135 -22153 -27315 0 0 *54
1580945072.01,$M4.1 31317 -105 -135 -22153 -27315 0 0 *57
1580945073.19,$M4.1 31318 -105 -135 -22153 -27315 0 0 *58
1580945074.32,$M4.1 31319 -99 -133 -22153 -27315 0 0 *6B
1580945075.5,$M4.1 31320 -105 -135 -22153 -27315 0 0 *53
1580945076.68,$M4.1 31321 -105 -135 -22153 -27315 0 0 *52
1580945077.86,$M4.1 31322 -105 -135 -22153 -27315 0 0 *51
1580945079.05,$M4.1 31323 -105 -135 -22153 -27315 0 0 *50
1580945080.18,$M4.1 31324 -99 -133 -22153 -27315 0 0 *65
1580945081.31,$M4.1 31325 -99 -133 -22153 -27315 0 0 *64
1580945082.49,$M4.1 31326 -105 -139 -22153 -27315 0 0 *59
1580945083.66,$M4.1 31327 -107 -139 -22153 -27315 0 0 *5A
1580945084.81,$M4.1 31328 -107 -133 -22153 -27315 0 0 *5F
1580945085.99,$M4.1 31329 -105 -135 -22153 -27315 0 0 *5A
1580945087.17,$M4.1 31330 -105 -135 -22153 -27315 0 0 *52
1580945088.35,$M4.1 31331 -105 -135 -22153 -27315 0 0 *53
1580945089.53,$M4.1 31332 -105 -135 -22153 -27315 0 0 *50
1580945090.73,$M4.1 31333 -105 -139 -22153 -27315 0 0 *5D
1580945091.91,$M4.1 31334 -105 -135 -22153 -27315 0 0 *56
1580945093.09,$M4.1 31335 -105 -139 -22153 -27315 0 0 *5B
1580945094.29,$M4.1 31336 -105 -139 -22153 -27315 0 0 *58
1580945095.49,$M4.1 31337 -105 -139 -22153 -27315 0 0 *59
1580945096.67,$M4.1 31338 -105 -135 -22153 -27315 0 0 *5A
1580945097.85,$M4.1 31339 -105 -135 -22153 -27315 0 0 *5B
1580945099.03,$M4.1 31340 -105 -135 -22153 -27315 0 0 *55
1580945100.19,$M4.1 31341 -107 -139 -22153 -27315 0 0 *5A
1580945101.37,$M4.1 31342 -105 -135 -22153 -27315 0 0 *57
1580945102.54,$M4.1 31343 -107 -135 -22153 -27315 0 0 *54
1580945103.72,$M4.1 31344 -105 -139 -22153 -27315 0 0 *5D
1580945104.9,$M4.1 31345 -105 -139 -22153 -27315 0 0 *5C
1580945106.07,$M4.1 31346 -105 -133 -22153 -27315 0 0 *55
1580945107.26,$M4.1 31347 -105 -139 -22153 -27315 0 0 *5E
1580945108.44,$M4.1 31348 -105 -135 -22153 -27315 0 0 *5D
1580945109.61,$M4.1 31349 -105 -135 -22153 -27315 0 0 *5C
1580945110.81,$M4.1 31350 -105 -139 -22153 -27315 0 0 *58
1580945111.97,$M4.1 31351 -107 -135 -22153 -27315 0 0 *57
1580945113.1,$M4.1 31352 -107 -133 -22153 -27315 0 0 *52
1580945114.24,$M4.1 31353 -99 -129 -22153 -27315 0 0 *6E
1580945115.42,$M4.1 31354 -105 -135 -22153 -27315 0 0 *50
1580945116.57,$M4.1 31355 -107 -135 -22153 -27315 0 0 *53
1580945117.75,$M4.1 31356 -105 -135 -22153 -27315 0 0 *52
1580945118.92,$M4.1 31357 -107 -135 -22153 -27315 0 0 *51
1580945120.06,$M4.1 31358 -99 -135 -22153 -27315 0 0 *68
1580945121.23,$M4.1 31359 -105 -133 -22153 -27315 0 0 *5B
1580945122.36,$M4.1 31360 -107 -133 -22153 -27315 0 0 *53
1580945123.53,$M4.1 31361 -105 -133 -22153 -27315 0 0 *50
1580945124.71,$M4.1 31362 -105 -135 -22153 -27315 0 0 *55
1580945125.84,$M4.1 31363 -99 -133 -22153 -27315 0 0 *66
1580945127.01,$M4.1 31364 -107 -135 -22153 -27315 0 0 *51
1580945128.19,$M4.1 31365 -105 -135 -22153 -27315 0 0 *52
1580945129.37,$M4.1 31366 -105 -139 -22153 -27315 0 0 *5D
1580945130.53,$M4.1 31367 -105 -133 -22153 -27315 0 0 *56
1580945131.65,$M4.1 31368 -99 -125 -22153 -27315 0 0 *6A
1580945132.8,$M4.1 31369 -107 -133 -22153 -27315 0 0 *5A
1580945133.98,$M4.1 31370 -105 -139 -22153 -27315 0 0 *5A
1580945135.16,$M4.1 31371 -105 -135 -22153 -27315 0 0 *57
1580945136.3,$M4.1 31372 -99 -133 -22153 -27315 0 0 *66
1580945137.48,$M4.1 31373 -105 -135 -22153 -27315 0 0 *55
1580945138.67,$M4.1 31374 -105 -139 -22153 -27315 0 0 *5E
1580945139.86,$M4.1 31375 -105 -135 -22153 -27315 0 0 *53
1580945141.04,$M4.1 31376 -105 -135 -22153 -27315 0 0 *50
1580945142.19,$M4.1 31377 -105 -133 -22153 -27315 0 0 *57
1580945143.37,$M4.1 31378 -105 -135 -22153 -27315 0 0 *5E
1580945144.56,$M4.1 31379 -105 -135 -22153 -27315 0 0 *5F
1580945145.68,$M4.1 31380 -99 -133 -22153 -27315 0 0 *6B
1580945146.85,$M4.1 31381 -105 -133 -22153 -27315 0 0 *5E
1580945148.01,$M4.1 31382 -105 -133 -22153 -27315 0 0 *5D
1580945149.18,$M4.1 31383 -107 -135 -22153 -27315 0 0 *58
1580945150.34,$M4.1 31384 -105 -135 -22153 -27315 0 0 *5D
1580945151.48,$M4.1 31385 -99 -133 -22153 -27315 0 0 *6E
1580945152.64,$M4.1 31386 -107 -135 -22153 -27315 0 0 *5D
1580945153.82,$M4.1 31387 -105 -139 -22153 -27315 0 0 *52
1580945154.99,$M4.1 31388 -107 -139 -22153 -27315 0 0 *5F
1580945156.18,$M4.1 31389 -105 -139 -22153 -27315 0 0 *5C
1580945157.36,$M4.1 31390 -105 -135 -22153 -27315 0 0 *58
1580945158.53,$M4.1 31391 -107 -139 -22153 -27315 0 0 *57
1580945159.71,$M4.1 31392 -105 -139 -22153 -27315 0 0 *56
1580945160.91,$M4.1 31393 -105 -139 -22153 -27315 0 0 *57
1580945162.07,$M4.1 31394 -107 -139 -22153 -27315 0 0 *52
1580945163.26,$M4.1 31395 -105 -135 -22153 -27315 0 0 *5D
1580945164.44,$M4.1 31396 -105 -139 -22153 -27315 0 0 *52
1580945165.63,$M4.1 31397 -105 -139 -22153 -27315 0 0 *53
1580945166.81,$M4.1 31398 -105 -139 -22153 -27315 0 0 *5C
1580945168.01,$M4.1 31399 -105 -139 -22153 -27315 0 0 *5D
1580945169.19,$M4.1 31400 -105 -135 -22153 -27315 0 0 *56
1580945170.37,$M4.1 31401 -105 -139 -22153 -27315 0 0 *5B
1580945171.56,$M4.1 31402 -105 -139 -22153 -27315 0 0 *58
1580945172.75,$M4.1 31403 -105 -139 -22153 -27315 0 0 *59
1580945173.88,$M4.1 31404 -99 -133 -22153 -27315 0 0 *60
1580945175.02,$M4.1 31405 -99 -133 -22153 -27315 0 0 *61
1580945176.2,$M4.1 31406 -105 -135 -22153 -27315 0 0 *50
1580945177.38,$M4.1 31407 -105 -135 -22153 -27315 0 0 *51
1580945178.55,$M4.1 31408 -107 -135 -22153 -27315 0 0 *5C
1580945179.73,$M4.1 31409 -105 -139 -22153 -27315 0 0 *53
1580945180.93,$M4.1 31410 -105 -139 -22153 -27315 0 0 *5B
1580945182.11,$M4.1 31411 -105 -135 -22153 -27315 0 0 *56
1580945183.27,$M4.1 31412 -107 -139 -22153 -27315 0 0 *5B
1580945184.45,$M4.1 31413 -105 -135 -22153 -27315 0 0 *54
1580945185.64,$M4.1 31414 -105 -139 -22153 -27315 0 0 *5F
1580945186.83,$M4.1 31415 -105 -139 -22153 -27315 0 0 *5E
1580945188.01,$M4.1 31416 -105 -135 -22153 -27315 0 0 *51
1580945189.18,$M4.1 31417 -107 -135 -22153 -27315 0 0 *52
1580945190.34,$M4.1 31418 -107 -135 -22153 -27315 0 0 *5D
1580945191.53,$M4.1 31419 -105 -139 -22153 -27315 0 0 *52
1580945192.69,$M4.1 31420 -107 -135 -22153 -27315 0 0 *56
1580945193.87,$M4.1 31421 -105 -139 -22153 -27315 0 0 *59
1580945195.05,$M4.1 31422 -105 -135 -22153 -27315 0 0 *56
1580945196.25,$M4.1 31423 -105 -135 -22153 -27315 0 0 *57
1580945197.43,$M4.1 31424 -105 -135 -22153 -27315 0 0 *50
1580945198.61,$M4.1 31425 -105 -139 -22153 -27315 0 0 *5D
1580945199.78,$M4.1 31426 -107 -135 -22153 -27315 0 0 *50
1580945200.96,$M4.1 31427 -105 -139 -22153 -27315 0 0 *5F
1580945202.15,$M4.1 31428 -105 -139 -22153 -27315 0 0 *50
1580945203.34,$M4.1 31429 -105 -135 -22153 -27315 0 0 *5D
1580945204.48,$M4.1 31430 -99 -135 -22153 -27315 0 0 *61
1580945205.65,$M4.1 31431 -105 -133 -22153 -27315 0 0 *52
1580945206.78,$M4.1 31432 -99 -129 -22153 -27315 0 0 *6E
1580945207.96,$M4.1 31433 -105 -135 -22153 -27315 0 0 *56
1580945209.13,$M4.1 31434 -107 -135 -22153 -27315 0 0 *53
1580945210.28,$M4.1 31435 -105 -133 -22153 -27315 0 0 *56
1580945211.41,$M4.1 31436 -99 -133 -22153 -27315 0 0 *61
1580945212.58,$M4.1 31437 -107 -135 -22153 -27315 0 0 *50
1580945213.74,$M4.1 31438 -105 -129 -22153 -27315 0 0 *50
1580945214.91,$M4.1 31439 -105 -133 -22153 -27315 0 0 *5A
1580945216.06,$M4.1 31440 -105 -133 -22153 -27315 0 0 *54
1580945217.22,$M4.1 31441 -105 -133 -22153 -27315 0 0 *55
1580945218.39,$M4.1 31442 -105 -133 -22153 -27315 0 0 *56
1580945219.55,$M4.1 31443 -105 -133 -22153 -27315 0 0 *57
1580945220.7,$M4.1 31444 -105 -133 -22153 -27315 0 0 *50
1580945221.87,$M4.1 31445 -105 -133 -22153 -27315 0 0 *51
1580945223.0,$M4.1 31446 -99 -129 -22153 -27315 0 0 *6D
1580945224.16,$M4.1 31447 -105 -129 -22153 -27315 0 0 *58
1580945225.28,$M4.1 31448 -99 -125 -22153 -27315 0 0 *6F
1580945226.42,$M4.1 31449 -99 -133 -22153 -27315 0 0 *69
1580945227.58,$M4.1 31450 -105 -133 -22153 -27315 0 0 *55
1580945228.71,$M4.1 31451 -99 -129 -22153 -27315 0 0 *6B
1580945229.85,$M4.1 31452 -99 -129 -22153 -27315 0 0 *68
1580945230.98,$M4.1 31453 -99 -129 -22153 -27315 0 0 *69
1580945232.13,$M4.1 31454 -105 -133 -22153 -27315 0 0 *51
1580945233.26,$M4.1 31455 -99 -129 -22153 -27315 0 0 *6F
1580945234.4,$M4.1 31456 -99 -125 -22153 -27315 0 0 *60
1580945235.51,$M4.1 31457 -99 -133 -22153 -27315 0 0 *66
1580945236.68,$M4.1 31458 -105 -133 -22153 -27315 0 0 *5D
1580945237.81,$M4.1 31459 -99 -129 -22153 -27315 0 0 *63
1580945238.94,$M4.1 31460 -99 -129 -22153 -27315 0 0 *69
1580945240.08,$M4.1 31461 -99 -129 -22153 -27315 0 0 *68
1580945241.21,$M4.1 31462 -99 -125 -22153 -27315 0 0 *67
1580945242.33,$M4.1 31463 -99 -129 -22153 -27315 0 0 *6A
1580945243.49,$M4.1 31464 -105 -133 -22153 -27315 0 0 *52
1580945244.63,$M4.1 31465 -99 -133 -22153 -27315 0 0 *67
1580945245.76,$M4.1 31466 -99 -129 -22153 -27315 0 0 *6F
1580945246.89,$M4.1 31467 -99 -129 -22153 -27315 0 0 *6E
1580945248.03,$M4.1 31468 -99 -129 -22153 -27315 0 0 *61
1580945249.16,$M4.1 31469 -99 -125 -22153 -27315 0 0 *6C
1580945250.28,$M4.1 31470 -99 -129 -22153 -27315 0 0 *68
1580945251.41,$M4.1 31471 -99 -129 -22153 -27315 0 0 *69
1580945252.55,$M4.1 31472 -99 -129 -22153 -27315 0 0 *6A
1580945253.68,$M4.1 31473 -99 -125 -22153 -27315 0 0 *67
1580945254.81,$M4.1 31474 -99 -129 -22153 -27315 0 0 *6C
1580945255.98,$M4.1 31475 -105 -129 -22153 -27315 0 0 *59
1580945257.13,$M4.1 31476 -105 -133 -22153 -27315 0 0 *51
1580945258.26,$M4.1 31477 -99 -133 -22153 -27315 0 0 *64
1580945259.39,$M4.1 31478 -99 -125 -22153 -27315 0 0 *6C
1580945260.53,$M4.1 31479 -99 -129 -22153 -27315 0 0 *61
1580945261.64,$M4.1 31480 -99 -125 -22153 -27315 0 0 *6B
1580945262.78,$M4.1 31481 -99 -125 -22153 -27315 0 0 *6A
1580945263.94,$M4.1 31482 -97 -129 -22153 -27315 0 0 *6B
1580945265.06,$M4.1 31483 -99 -129 -22153 -27315 0 0 *64
1580945266.19,$M4.1 31484 -99 -129 -22153 -27315 0 0 *63
1580945267.33,$M4.1 31485 -99 -133 -22153 -27315 0 0 *69
1580945268.49,$M4.1 31486 -97 -125 -22153 -27315 0 0 *63
1580945269.61,$M4.1 31487 -99 -129 -22153 -27315 0 0 *60
1580945270.74,$M4.1 31488 -99 -129 -22153 -27315 0 0 *6F
1580945271.88,$M4.1 31489 -99 -125 -22153 -27315 0 0 *62
1580945273.01,$M4.1 31490 -99 -129 -22153 -27315 0 0 *66
1580945274.19,$M4.1 31491 -105 -135 -22153 -27315 0 0 *5E
1580945275.32,$M4.1 31492 -99 -129 -22153 -27315 0 0 *64
1580945276.46,$M4.1 31493 -99 -125 -22153 -27315 0 0 *69
1580945277.57,$M4.1 31494 -99 -129 -22153 -27315 0 0 *62
1580945278.71,$M4.1 31495 -99 -129 -22153 -27315 0 0 *63
1580945279.84,$M4.1 31496 -99 -129 -22153 -27315 0 0 *60
1580945280.97,$M4.1 31497 -99 -129 -22153 -27315 0 0 *61
1580945282.11,$M4.1 31498 -99 -133 -22153 -27315 0 0 *65
1580945283.24,$M4.1 31499 -99 -133 -22153 -27315 0 0 *64
1580945284.37,$M4.1 31500 -99 -133 -22153 -27315 0 0 *65
1580945285.51,$M4.1 31501 -99 -129 -22153 -27315 0 0 *6F
1580945286.66,$M4.1 31502 -97 -125 -22153 -27315 0 0 *6E
1580945287.79,$M4.1 31503 -99 -129 -22153 -27315 0 0 *6D
1580945288.94,$M4.1 31504 -97 -129 -22153 -27315 0 0 *64
1580945290.07,$M4.1 31505 -99 -129 -22153 -27315 0 0 *6B
1580945291.2,$M4.1 31506 -99 -133 -22153 -27315 0 0 *63
1580945292.35,$M4.1 31507 -97 -125 -22153 -27315 0 0 *6B
1580945293.5,$M4.1 31508 -97 -125 -22153 -27315 0 0 *64
1580945294.64,$M4.1 31509 -99 -125 -22153 -27315 0 0 *6B
1580945295.77,$M4.1 31510 -99 -129 -22153 -27315 0 0 *6F
1580945296.92,$M4.1 31511 -97 -125 -22153 -27315 0 0 *6C
1580945298.08,$M4.1 31512 -105 -129 -22153 -27315 0 0 *59
1580945299.22,$M4.1 31513 -99 -129 -22153 -27315 0 0 *6C
1580945300.37,$M4.1 31514 -97 -125 -22153 -27315 0 0 *69
1580945301.48,$M4.1 31515 -99 -129 -22153 -27315 0 0 *6A
1580945302.62,$M4.1 31516 -99 -133 -22153 -27315 0 0 *62
