1584356272.98,$M4.1 41794 517 289 -22155 -27315 0 0 *5A
1584356274.08,$M4.1 41795 517 291 -22155 -27315 0 0 *52
1584356275.16,$M4.1 41796 519 295 -22155 -27315 0 0 *5B
1584356276.26,$M4.1 41797 517 291 -22155 -27315 0 0 *50
1584356277.38,$M4.1 41798 517 289 -22155 -27315 0 0 *56
1584356278.48,$M4.1 41799 517 291 -22155 -27315 0 0 *5E
1584356279.55,$M4.1 41800 519 291 -22155 -27315 0 0 *5F
1584356280.65,$M4.1 41801 517 295 -22155 -27315 0 0 *54
1584356281.76,$M4.1 41802 517 295 -22155 -27315 0 0 *57
1584356282.86,$M4.1 41803 517 299 -22155 -27315 0 0 *5A
1584356283.94,$M4.1 41804 519 289 -22155 -27315 0 0 *52
1584356285.04,$M4.1 41805 517 291 -22155 -27315 0 0 *54
1584356286.18,$M4.1 41806 517 289 -22155 -27315 0 0 *5E
1584356287.26,$M4.1 41807 517 295 -22155 -27315 0 0 *52
1584356288.4,$M4.1 41808 517 289 -22155 -27315 0 0 *50
1584356289.48,$M4.1 41809 517 295 -22155 -27315 0 0 *5C
1584356290.58,$M4.1 41810 517 299 -22155 -27315 0 0 *58
1584356291.68,$M4.1 41811 519 303 -22155 -27315 0 0 *55
1584356292.82,$M4.1 41812 517 307 -22155 -27315 0 0 *5C
1584356293.92,$M4.1 41813 515 307 -22155 -27315 0 0 *5F
1584356295.05,$M4.1 41814 517 311 -22155 -27315 0 0 *5D
1584356296.18,$M4.1 41815 517 311 -22155 -27315 0 0 *5C
1584356297.32,$M4.1 41816 517 315 -22155 -27315 0 0 *5B
1584356298.43,$M4.1 41817 517 315 -22155 -27315 0 0 *5A
1584356299.55,$M4.1 41818 519 315 -22155 -27315 0 0 *5B
1584356300.67,$M4.1 41819 517 315 -22155 -27315 0 0 *54
1584356301.8,$M4.1 41820 517 311 -22155 -27315 0 0 *5A
1584356302.9,$M4.1 41821 517 295 -22155 -27315 0 0 *56
1584356304.0,$M4.1 41822 517 295 -22155 -27315 0 0 *55
1584356305.09,$M4.1 41823 517 295 -22155 -27315 0 0 *54
1584356306.18,$M4.1 41824 519 295 -22155 -27315 0 0 *5D
1584356307.28,$M4.1 41825 517 291 -22155 -27315 0 0 *56
1584356308.38,$M4.1 41826 517 291 -22155 -27315 0 0 *55
1584356309.45,$M4.1 41827 519 291 -22155 -27315 0 0 *5A
1584356310.52,$M4.1 41828 519 295 -22155 -27315 0 0 *51
1584356311.62,$M4.1 41829 517 299 -22155 -27315 0 0 *52
1584356312.72,$M4.1 41830 517 299 -22155 -27315 0 0 *5A
1584356313.82,$M4.1 41831 517 295 -22155 -27315 0 0 *57
1584356314.92,$M4.1 41832 517 291 -22155 -27315 0 0 *50
1584356316.02,$M4.1 41833 517 299 -22155 -27315 0 0 *59
1584356317.14,$M4.1 41834 517 303 -22155 -27315 0 0 *5C
1584356318.27,$M4.1 41835 517 307 -22155 -27315 0 0 *59
1584356319.41,$M4.1 41836 517 307 -22155 -27315 0 0 *5A
1584356320.54,$M4.1 41837 517 307 -22155 -27315 0 0 *5B
1584356321.66,$M4.1 41838 517 303 -22155 -27315 0 0 *50
1584356322.79,$M4.1 41839 517 311 -22155 -27315 0 0 *52
1584356323.92,$M4.1 41840 517 311 -22155 -27315 0 0 *5C
1584356324.99,$M4.1 41841 519 325 -22155 -27315 0 0 *54
1584356326.13,$M4.1 41842 517 315 -22155 -27315 0 0 *5A
1584356327.23,$M4.1 41843 519 315 -22155 -27315 0 0 *55
1584356328.33,$M4.1 41844 517 295 -22155 -27315 0 0 *55
1584356329.43,$M4.1 41845 517 291 -22155 -27315 0 0 *50
1584356330.53,$M4.1 41846 517 291 -22155 -27315 0 0 *53
1584356331.62,$M4.1 41847 519 291 -22155 -27315 0 0 *5C
1584356332.72,$M4.1 41848 517 299 -22155 -27315 0 0 *55
1584356333.84,$M4.1 41849 517 289 -22155 -27315 0 0 *55
1584356334.94,$M4.1 41850 517 291 -22155 -27315 0 0 *54
1584356336.04,$M4.1 41851 517 291 -22155 -27315 0 0 *55
1584356337.14,$M4.1 41852 517 295 -22155 -27315 0 0 *52
1584356338.24,$M4.1 41853 517 291 -22155 -27315 0 0 *57
1584356339.31,$M4.1 41854 519 299 -22155 -27315 0 0 *56
1584356340.44,$M4.1 41855 517 307 -22155 -27315 0 0 *5F
1584356341.54,$M4.1 41856 519 303 -22155 -27315 0 0 *56
1584356342.68,$M4.1 41857 517 307 -22155 -27315 0 0 *5D
1584356343.78,$M4.1 41858 519 303 -22155 -27315 0 0 *58
1584356344.91,$M4.1 41859 517 307 -22155 -27315 0 0 *53
1584356346.03,$M4.1 41860 519 311 -22155 -27315 0 0 *50
1584356347.13,$M4.1 41861 519 315 -22155 -27315 0 0 *55
1584356348.26,$M4.1 41862 517 315 -22155 -27315 0 0 *58
1584356349.38,$M4.1 41863 519 315 -22155 -27315 0 0 *57
1584356350.47,$M4.1 41864 517 299 -22155 -27315 0 0 *5B
1584356351.57,$M4.1 41865 517 299 -22155 -27315 0 0 *5A
1584356352.67,$M4.1 41866 517 295 -22155 -27315 0 0 *55
1584356353.79,$M4.1 41867 519 303 -22155 -27315 0 0 *54
1584356354.86,$M4.1 41868 519 299 -22155 -27315 0 0 *59
1584356355.96,$M4.1 41869 519 303 -22155 -27315 0 0 *5A
1584356357.07,$M4.1 41870 519 307 -22155 -27315 0 0 *56
1584356358.21,$M4.1 41871 517 307 -22155 -27315 0 0 *59
1584356359.33,$M4.1 41872 517 303 -22155 -27315 0 0 *5E
1584356360.43,$M4.1 41873 517 299 -22155 -27315 0 0 *5D
1584356361.54,$M4.1 41874 519 303 -22155 -27315 0 0 *56
1584356362.66,$M4.1 41875 517 307 -22155 -27315 0 0 *5D
1584356363.79,$M4.1 41876 517 303 -22155 -27315 0 0 *5A
1584356364.9,$M4.1 41877 519 311 -22155 -27315 0 0 *56
1584356366.03,$M4.1 41878 517 311 -22155 -27315 0 0 *57
1584356367.16,$M4.1 41879 517 315 -22155 -27315 0 0 *52
1584356368.3,$M4.1 41880 517 311 -22155 -27315 0 0 *50
1584356369.4,$M4.1 41881 519 311 -22155 -27315 0 0 *5F
1584356370.5,$M4.1 41882 519 311 -22155 -27315 0 0 *5C
1584356371.63,$M4.1 41883 517 311 -22155 -27315 0 0 *53
1584356372.77,$M4.1 41884 517 315 -22155 -27315 0 0 *50
1584356373.9,$M4.1 41885 517 315 -22155 -27315 0 0 *51
1584356375.0,$M4.1 41886 519 315 -22155 -27315 0 0 *5C
1584356376.13,$M4.1 41887 517 315 -22155 -27315 0 0 *53
1584356377.23,$M4.1 41888 519 311 -22155 -27315 0 0 *56
1584356378.35,$M4.1 41889 519 303 -22155 -27315 0 0 *54
1584356379.47,$M4.1 41890 517 303 -22155 -27315 0 0 *52
1584356380.6,$M4.1 41891 517 319 -22155 -27315 0 0 *58
1584356381.69,$M4.1 41892 519 319 -22155 -27315 0 0 *55
1584356382.8,$M4.1 41893 519 311 -22155 -27315 0 0 *5C
1584356383.91,$M4.1 41894 515 311 -22155 -27315 0 0 *57
1584356385.04,$M4.1 41895 517 315 -22155 -27315 0 0 *50
1584356386.14,$M4.1 41896 519 315 -22155 -27315 0 0 *5D
1584356387.27,$M4.1 41897 517 311 -22155 -27315 0 0 *56
1584356388.38,$M4.1 41898 519 315 -22155 -27315 0 0 *53
1584356389.51,$M4.1 41899 517 311 -22155 -27315 0 0 *58
1584356390.64,$M4.1 41900 517 315 -22155 -27315 0 0 *5D
1584356391.77,$M4.1 41901 517 315 -22155 -27315 0 0 *5C
1584356392.91,$M4.1 41902 517 315 -22155 -27315 0 0 *5F
1584356394.03,$M4.1 41903 517 311 -22155 -27315 0 0 *5A
1584356395.14,$M4.1 41904 519 315 -22155 -27315 0 0 *57
1584356396.28,$M4.1 41905 517 315 -22155 -27315 0 0 *58
1584356397.38,$M4.1 41906 519 319 -22155 -27315 0 0 *59
1584356398.46,$M4.1 41907 519 319 -22155 -27315 0 0 *58
1584356399.58,$M4.1 41908 519 311 -22155 -27315 0 0 *5F
1584356400.7,$M4.1 41909 517 303 -22155 -27315 0 0 *53
1584356401.78,$M4.1 41910 515 295 -22155 -27315 0 0 *57
1584356402.85,$M4.1 41911 515 299 -22155 -27315 0 0 *5A
1584356403.92,$M4.1 41912 515 299 -22155 -27315 0 0 *59
1584356405.05,$M4.1 41913 517 303 -22155 -27315 0 0 *58
1584356406.19,$M4.1 41914 517 307 -22155 -27315 0 0 *5B
1584356407.32,$M4.1 41915 517 315 -22155 -27315 0 0 *59
1584356408.45,$M4.1 41916 517 315 -22155 -27315 0 0 *5A
1584356409.59,$M4.1 41917 517 315 -22155 -27315 0 0 *5B
1584356410.69,$M4.1 41918 515 315 -22155 -27315 0 0 *56
1584356411.81,$M4.1 41919 517 319 -22155 -27315 0 0 *59
1584356412.92,$M4.1 41920 515 315 -22155 -27315 0 0 *5D
1584356414.02,$M4.1 41921 515 315 -22155 -27315 0 0 *5C
1584356415.13,$M4.1 41922 515 315 -22155 -27315 0 0 *5F
1584356416.24,$M4.1 41923 515 315 -22155 -27315 0 0 *5E
1584356417.34,$M4.1 41924 515 307 -22155 -27315 0 0 *5A
1584356418.48,$M4.1 41925 513 311 -22155 -27315 0 0 *5A
1584356419.61,$M4.1 41926 517 323 -22155 -27315 0 0 *5C
1584356420.73,$M4.1 41927 513 333 -22155 -27315 0 0 *58
1584356421.8,$M4.1 41928 515 325 -22155 -27315 0 0 *56
1584356422.9,$M4.1 41929 517 329 -22155 -27315 0 0 *59
1584356424.02,$M4.1 41930 517 333 -22155 -27315 0 0 *5A
1584356425.1,$M4.1 41931 515 329 -22155 -27315 0 0 *52
1584356426.22,$M4.1 41932 513 337 -22155 -27315 0 0 *58
1584356427.3,$M4.1 41933 515 325 -22155 -27315 0 0 *5C
1584356428.39,$M4.1 41934 515 319 -22155 -27315 0 0 *54
1584356429.51,$M4.1 41935 515 315 -22155 -27315 0 0 *59
1584356430.62,$M4.1 41936 513 319 -22155 -27315 0 0 *50
1584356431.73,$M4.1 41937 515 319 -22155 -27315 0 0 *57
1584356432.83,$M4.1 41938 515 319 -22155 -27315 0 0 *58
1584356433.93,$M4.1 41939 515 323 -22155 -27315 0 0 *50
1584356435.0,$M4.1 41940 515 325 -22155 -27315 0 0 *58
1584356436.08,$M4.1 41941 515 329 -22155 -27315 0 0 *55
1584356437.18,$M4.1 41942 513 329 -22155 -27315 0 0 *50
1584356438.25,$M4.1 41943 515 325 -22155 -27315 0 0 *5B
1584356439.34,$M4.1 41944 515 329 -22155 -27315 0 0 *50
1584356440.44,$M4.1 41945 513 329 -22155 -27315 0 0 *57
1584356441.51,$M4.1 41946 515 329 -22155 -27315 0 0 *52
1584356442.59,$M4.1 41947 515 329 -22155 -27315 0 0 *53
1584356443.68,$M4.1 41948 513 329 -22155 -27315 0 0 *5A
1584356444.78,$M4.1 41949 513 329 -22155 -27315 0 0 *5B
1584356445.87,$M4.1 41950 515 325 -22155 -27315 0 0 *59
1584356446.99,$M4.1 41951 513 323 -22155 -27315 0 0 *58
1584356448.09,$M4.1 41952 513 325 -22155 -27315 0 0 *5D
1584356449.19,$M4.1 41953 513 329 -22155 -27315 0 0 *50
1584356450.29,$M4.1 41954 513 329 -22155 -27315 0 0 *57
1584356451.36,$M4.1 41955 515 329 -22155 -27315 0 0 *50
1584356452.46,$M4.1 41956 515 333 -22155 -27315 0 0 *58
1584356453.58,$M4.1 41957 513 337 -22155 -27315 0 0 *5B
1584356454.66,$M4.1 41958 515 329 -22155 -27315 0 0 *5D
1584356455.78,$M4.1 41959 513 323 -22155 -27315 0 0 *50
1584356456.88,$M4.1 41960 515 323 -22155 -27315 0 0 *5C
1584356457.98,$M4.1 41961 513 329 -22155 -27315 0 0 *51
1584356459.08,$M4.1 41962 513 325 -22155 -27315 0 0 *5E
1584356460.15,$M4.1 41963 515 329 -22155 -27315 0 0 *55
1584356461.26,$M4.1 41964 515 333 -22155 -27315 0 0 *59
1584356462.36,$M4.1 41965 515 333 -22155 -27315 0 0 *58
1584356463.46,$M4.1 41966 515 333 -22155 -27315 0 0 *5B
1584356464.58,$M4.1 41967 513 333 -22155 -27315 0 0 *5C
1584356465.69,$M4.1 41968 513 337 -22155 -27315 0 0 *57
1584356466.79,$M4.1 41969 515 337 -22155 -27315 0 0 *50
1584356467.93,$M4.1 41970 513 341 -22155 -27315 0 0 *5F
1584356469.04,$M4.1 41971 513 337 -22155 -27315 0 0 *5F
1584356470.15,$M4.1 41972 515 333 -22155 -27315 0 0 *5E
1584356471.21,$M4.1 41973 515 325 -22155 -27315 0 0 *58
1584356472.3,$M4.1 41974 515 325 -22155 -27315 0 0 *5F
1584356473.42,$M4.1 41975 513 323 -22155 -27315 0 0 *5E
1584356474.52,$M4.1 41976 513 325 -22155 -27315 0 0 *5B
1584356475.59,$M4.1 41977 515 325 -22155 -27315 0 0 *5C
1584356476.69,$M4.1 41978 513 329 -22155 -27315 0 0 *59
1584356477.79,$M4.1 41979 513 329 -22155 -27315 0 0 *58
1584356478.89,$M4.1 41980 513 325 -22155 -27315 0 0 *52
1584356479.98,$M4.1 41981 515 333 -22155 -27315 0 0 *52
1584356481.1,$M4.1 41982 513 333 -22155 -27315 0 0 *57
1584356482.18,$M4.1 41983 515 329 -22155 -27315 0 0 *5B
1584356483.3,$M4.1 41984 513 337 -22155 -27315 0 0 *55
1584356484.4,$M4.1 41985 515 337 -22155 -27315 0 0 *52
1584356485.52,$M4.1 41986 513 341 -22155 -27315 0 0 *56
1584356486.65,$M4.1 41987 513 337 -22155 -27315 0 0 *56
1584356487.73,$M4.1 41988 515 333 -22155 -27315 0 0 *5B
1584356488.84,$M4.1 41989 515 345 -22155 -27315 0 0 *5B
1584356489.95,$M4.1 41990 513 349 -22155 -27315 0 0 *59
1584356491.09,$M4.1 41991 513 345 -22155 -27315 0 0 *54
1584356492.17,$M4.1 41992 515 349 -22155 -27315 0 0 *5D
1584356493.27,$M4.1 41993 517 359 -22155 -27315 0 0 *5F
1584356494.37,$M4.1 41994 513 359 -22155 -27315 0 0 *5C
1584356495.49,$M4.1 41995 513 349 -22155 -27315 0 0 *5C
1584356496.59,$M4.1 41996 515 337 -22155 -27315 0 0 *50
1584356497.71,$M4.1 41997 513 333 -22155 -27315 0 0 *53
1584356498.81,$M4.1 41998 515 337 -22155 -27315 0 0 *5E
1584356499.91,$M4.1 41999 515 337 -22155 -27315 0 0 *5F
1584356501.01,$M4.1 42000 515 341 -22155 -27315 0 0 *54
1584356502.11,$M4.1 42001 515 341 -22155 -27315 0 0 *55
1584356503.22,$M4.1 42002 515 333 -22155 -27315 0 0 *53
1584356504.3,$M4.1 42003 515 333 -22155 -27315 0 0 *52
1584356505.39,$M4.1 42004 515 329 -22155 -27315 0 0 *5E
1584356506.5,$M4.1 42005 513 337 -22155 -27315 0 0 *56
1584356507.62,$M4.1 42006 513 333 -22155 -27315 0 0 *51
1584356508.75,$M4.1 42007 513 341 -22155 -27315 0 0 *55
1584356509.87,$M4.1 42008 513 341 -22155 -27315 0 0 *5A
1584356510.99,$M4.1 42009 513 349 -22155 -27315 0 0 *53
1584356512.09,$M4.1 42010 515 349 -22155 -27315 0 0 *5D
1584356513.18,$M4.1 42011 515 349 -22155 -27315 0 0 *5C
1584356514.28,$M4.1 42012 513 355 -22155 -27315 0 0 *54
1584356515.35,$M4.1 42013 515 359 -22155 -27315 0 0 *5F
1584356516.42,$M4.1 42014 515 359 -22155 -27315 0 0 *58
1584356517.53,$M4.1 42015 513 349 -22155 -27315 0 0 *5E
1584356518.65,$M4.1 42016 515 341 -22155 -27315 0 0 *53
1584356519.75,$M4.1 42017 515 341 -22155 -27315 0 0 *52
1584356520.85,$M4.1 42018 515 337 -22155 -27315 0 0 *5C
1584356521.96,$M4.1 42019 515 345 -22155 -27315 0 0 *58
1584356523.06,$M4.1 42020 515 349 -22155 -27315 0 0 *5E
1584356524.17,$M4.1 42021 513 345 -22155 -27315 0 0 *55
1584356525.28,$M4.1 42022 515 337 -22155 -27315 0 0 *55
1584356526.39,$M4.1 42023 513 341 -22155 -27315 0 0 *53
1584356527.51,$M4.1 42024 513 349 -22155 -27315 0 0 *5C
1584356528.63,$M4.1 42025 513 349 -22155 -27315 0 0 *5D
1584356529.76,$M4.1 42026 513 349 -22155 -27315 0 0 *5E
1584356530.85,$M4.1 42027 515 345 -22155 -27315 0 0 *55
1584356531.95,$M4.1 42028 515 345 -22155 -27315 0 0 *5A
1584356533.05,$M4.1 42029 515 349 -22155 -27315 0 0 *57
1584356534.15,$M4.1 42030 515 345 -22155 -27315 0 0 *53
1584356535.25,$M4.1 42031 515 349 -22155 -27315 0 0 *5E
1584356536.35,$M4.1 42032 515 349 -22155 -27315 0 0 *5D
1584356537.47,$M4.1 42033 513 349 -22155 -27315 0 0 *5A
1584356538.59,$M4.1 42034 513 345 -22155 -27315 0 0 *51
1584356539.7,$M4.1 42035 517 353 -22155 -27315 0 0 *53
1584356540.81,$M4.1 42036 515 345 -22155 -27315 0 0 *55
1584356541.94,$M4.1 42037 513 345 -22155 -27315 0 0 *52
1584356543.04,$M4.1 42038 515 345 -22155 -27315 0 0 *5B
1584356544.13,$M4.1 42039 515 349 -22155 -27315 0 0 *56
1584356545.26,$M4.1 42040 513 345 -22155 -27315 0 0 *52
1584356546.36,$M4.1 42041 515 345 -22155 -27315 0 0 *55
1584356547.45,$M4.1 42042 515 349 -22155 -27315 0 0 *5A
1584356548.56,$M4.1 42043 515 341 -22155 -27315 0 0 *53
1584356549.65,$M4.1 42044 515 345 -22155 -27315 0 0 *50
1584356550.78,$M4.1 42045 513 345 -22155 -27315 0 0 *57
1584356551.88,$M4.1 42046 515 349 -22155 -27315 0 0 *5E
1584356553.0,$M4.1 42047 517 349 -22155 -27315 0 0 *5D
1584356554.1,$M4.1 42048 515 345 -22155 -27315 0 0 *5C
1584356555.2,$M4.1 42049 515 345 -22155 -27315 0 0 *5D
1584356556.3,$M4.1 42050 515 341 -22155 -27315 0 0 *51
1584356557.4,$M4.1 42051 515 345 -22155 -27315 0 0 *54
1584356558.54,$M4.1 42052 517 353 -22155 -27315 0 0 *52
1584356559.66,$M4.1 42053 517 353 -22155 -27315 0 0 *53
1584356560.77,$M4.1 42054 517 353 -22155 -27315 0 0 *54
1584356561.87,$M4.1 42055 515 353 -22155 -27315 0 0 *57
1584356562.98,$M4.1 42056 515 353 -22155 -27315 0 0 *54
1584356564.09,$M4.1 42057 517 353 -22155 -27315 0 0 *57
1584356565.21,$M4.1 42058 517 349 -22155 -27315 0 0 *53
1584356566.34,$M4.1 42059 517 353 -22155 -27315 0 0 *59
1584356567.46,$M4.1 42060 517 349 -22155 -27315 0 0 *58
1584356568.58,$M4.1 42061 517 345 -22155 -27315 0 0 *55
1584356569.71,$M4.1 42062 517 349 -22155 -27315 0 0 *5A
1584356570.83,$M4.1 42063 517 349 -22155 -27315 0 0 *5B
1584356571.93,$M4.1 42064 515 349 -22155 -27315 0 0 *5E
1584356573.03,$M4.1 42065 515 349 -22155 -27315 0 0 *5F
1584356574.15,$M4.1 42066 517 353 -22155 -27315 0 0 *55
1584356575.27,$M4.1 42067 517 353 -22155 -27315 0 0 *54
1584356576.38,$M4.1 42068 517 353 -22155 -27315 0 0 *5B
1584356577.5,$M4.1 42069 517 353 -22155 -27315 0 0 *5A
1584356578.63,$M4.1 42070 517 353 -22155 -27315 0 0 *52
1584356579.75,$M4.1 42071 517 349 -22155 -27315 0 0 *58
1584356580.85,$M4.1 42072 515 349 -22155 -27315 0 0 *59
1584356581.94,$M4.1 42073 519 349 -22155 -27315 0 0 *54
1584356583.07,$M4.1 42074 517 349 -22155 -27315 0 0 *5D
1584356584.17,$M4.1 42075 519 349 -22155 -27315 0 0 *52
1584356585.29,$M4.1 42076 517 349 -22155 -27315 0 0 *5F
1584356586.41,$M4.1 42077 517 345 -22155 -27315 0 0 *52
1584356587.52,$M4.1 42078 517 353 -22155 -27315 0 0 *5A
1584356588.63,$M4.1 42079 519 349 -22155 -27315 0 0 *5E
1584356589.76,$M4.1 42080 517 349 -22155 -27315 0 0 *56
1584356590.88,$M4.1 42081 517 353 -22155 -27315 0 0 *5C
1584356591.96,$M4.1 42082 519 353 -22155 -27315 0 0 *51
1584356593.09,$M4.1 42083 517 353 -22155 -27315 0 0 *5E
1584356594.21,$M4.1 42084 517 349 -22155 -27315 0 0 *52
1584356595.33,$M4.1 42085 517 349 -22155 -27315 0 0 *53
1584356596.45,$M4.1 42086 517 353 -22155 -27315 0 0 *5B
1584356597.55,$M4.1 42087 517 355 -22155 -27315 0 0 *5C
1584356598.62,$M4.1 42088 519 355 -22155 -27315 0 0 *5D
1584356599.69,$M4.1 42089 519 355 -22155 -27315 0 0 *5C
1584356600.79,$M4.1 42090 517 359 -22155 -27315 0 0 *56
1584356601.86,$M4.1 42091 519 355 -22155 -27315 0 0 *55
1584356602.93,$M4.1 42092 519 359 -22155 -27315 0 0 *5A
1584356604.03,$M4.1 42093 517 355 -22155 -27315 0 0 *59
1584356605.1,$M4.1 42094 519 359 -22155 -27315 0 0 *5C
1584356606.23,$M4.1 42095 517 367 -22155 -27315 0 0 *5E
1584356607.33,$M4.1 42096 517 355 -22155 -27315 0 0 *5C
1584356608.43,$M4.1 42097 519 349 -22155 -27315 0 0 *5E
1584356609.52,$M4.1 42098 519 349 -22155 -27315 0 0 *51
1584356610.65,$M4.1 42099 517 349 -22155 -27315 0 0 *5E
1584356611.75,$M4.1 42100 519 353 -22155 -27315 0 0 *5A
1584356612.87,$M4.1 42101 517 353 -22155 -27315 0 0 *55
1584356613.97,$M4.1 42102 519 349 -22155 -27315 0 0 *53
1584356615.09,$M4.1 42103 517 353 -22155 -27315 0 0 *57
1584356616.21,$M4.1 42104 517 353 -22155 -27315 0 0 *50
1584356617.34,$M4.1 42105 517 353 -22155 -27315 0 0 *51
1584356618.41,$M4.1 42106 519 363 -22155 -27315 0 0 *5F
1584356619.51,$M4.1 42107 517 363 -22155 -27315 0 0 *50
1584356620.64,$M4.1 42108 517 367 -22155 -27315 0 0 *5B
1584356621.76,$M4.1 42109 517 375 -22155 -27315 0 0 *59
1584356622.89,$M4.1 42110 517 375 -22155 -27315 0 0 *51
1584356624.03,$M4.1 42111 517 375 -22155 -27315 0 0 *50
1584356625.16,$M4.1 42112 517 375 -22155 -27315 0 0 *53
1584356626.23,$M4.1 42113 519 381 -22155 -27315 0 0 *57
1584356627.32,$M4.1 42114 519 389 -22155 -27315 0 0 *58
1584356628.4,$M4.1 42115 519 381 -22155 -27315 0 0 *51
1584356629.47,$M4.1 42116 519 381 -22155 -27315 0 0 *52
1584356630.57,$M4.1 42117 519 379 -22155 -27315 0 0 *54
1584356631.67,$M4.1 42118 519 371 -22155 -27315 0 0 *53
1584356632.8,$M4.1 42119 517 371 -22155 -27315 0 0 *5C
1584356633.92,$M4.1 42120 519 375 -22155 -27315 0 0 *5C
1584356635.02,$M4.1 42121 519 379 -22155 -27315 0 0 *51
1584356636.16,$M4.1 42122 517 375 -22155 -27315 0 0 *50
1584356637.26,$M4.1 42123 519 379 -22155 -27315 0 0 *53
1584356638.33,$M4.1 42124 519 381 -22155 -27315 0 0 *53
1584356639.45,$M4.1 42125 519 379 -22155 -27315 0 0 *55
1584356640.55,$M4.1 42126 517 381 -22155 -27315 0 0 *5F
1584356641.65,$M4.1 42127 517 389 -22155 -27315 0 0 *56
1584356642.73,$M4.1 42128 519 389 -22155 -27315 0 0 *57
1584356643.83,$M4.1 42129 517 389 -22155 -27315 0 0 *58
1584356644.94,$M4.1 42130 517 393 -22155 -27315 0 0 *5B
1584356646.04,$M4.1 42131 517 393 -22155 -27315 0 0 *5A
1584356647.14,$M4.1 42132 517 385 -22155 -27315 0 0 *5E
1584356648.22,$M4.1 42133 519 393 -22155 -27315 0 0 *56
1584356649.33,$M4.1 42134 517 393 -22155 -27315 0 0 *5F
1584356650.43,$M4.1 42135 517 393 -22155 -27315 0 0 *5E
1584356651.53,$M4.1 42136 517 393 -22155 -27315 0 0 *5D
1584356652.66,$M4.1 42137 517 405 -22155 -27315 0 0 *54
1584356653.8,$M4.1 42138 517 401 -22155 -27315 0 0 *5F
1584356654.88,$M4.1 42139 519 393 -22155 -27315 0 0 *5C
1584356655.98,$M4.1 42140 517 393 -22155 -27315 0 0 *5C
1584356657.08,$M4.1 42141 519 397 -22155 -27315 0 0 *57
1584356658.18,$M4.1 42142 517 393 -22155 -27315 0 0 *5E
1584356659.29,$M4.1 42143 519 397 -22155 -27315 0 0 *55
1584356660.37,$M4.1 42144 519 393 -22155 -27315 0 0 *56
1584356661.46,$M4.1 42145 519 393 -22155 -27315 0 0 *57
1584356662.57,$M4.1 42146 517 397 -22155 -27315 0 0 *5E
1584356663.71,$M4.1 42147 517 405 -22155 -27315 0 0 *53
1584356664.82,$M4.1 42148 517 401 -22155 -27315 0 0 *58
1584356665.96,$M4.1 42149 517 397 -22155 -27315 0 0 *51
1584356667.08,$M4.1 42150 517 401 -22155 -27315 0 0 *51
1584356668.16,$M4.1 42151 519 393 -22155 -27315 0 0 *52
1584356669.26,$M4.1 42152 517 393 -22155 -27315 0 0 *5F
1584356670.36,$M4.1 42153 517 393 -22155 -27315 0 0 *5E
1584356671.46,$M4.1 42154 517 393 -22155 -27315 0 0 *59
1584356672.57,$M4.1 42155 519 397 -22155 -27315 0 0 *52
1584356673.65,$M4.1 42156 519 393 -22155 -27315 0 0 *55
1584356674.75,$M4.1 42157 519 397 -22155 -27315 0 0 *50
1584356675.85,$M4.1 42158 519 401 -22155 -27315 0 0 *57
1584356676.94,$M4.1 42159 519 401 -22155 -27315 0 0 *56
1584356678.06,$M4.1 42160 519 405 -22155 -27315 0 0 *58
1584356679.16,$M4.1 42161 519 401 -22155 -27315 0 0 *5D
1584356680.26,$M4.1 42162 519 401 -22155 -27315 0 0 *5E
1584356681.38,$M4.1 42163 517 405 -22155 -27315 0 0 *55
1584356682.49,$M4.1 42164 519 405 -22155 -27315 0 0 *5C
1584356683.59,$M4.1 42165 519 401 -22155 -27315 0 0 *59
1584356684.7,$M4.1 42166 517 411 -22155 -27315 0 0 *55
1584356685.78,$M4.1 42167 519 411 -22155 -27315 0 0 *5A
1584356686.85,$M4.1 42168 519 407 -22155 -27315 0 0 *52
1584356687.94,$M4.1 42169 519 407 -22155 -27315 0 0 *53
1584356689.04,$M4.1 42170 517 411 -22155 -27315 0 0 *52
1584356690.12,$M4.1 42171 519 411 -22155 -27315 0 0 *5D
1584356691.22,$M4.1 42172 517 415 -22155 -27315 0 0 *54
1584356692.33,$M4.1 42173 517 415 -22155 -27315 0 0 *55
1584356693.43,$M4.1 42174 517 415 -22155 -27315 0 0 *52
1584356694.51,$M4.1 42175 519 415 -22155 -27315 0 0 *5D
1584356695.6,$M4.1 42176 519 415 -22155 -27315 0 0 *5E
1584356696.67,$M4.1 42177 519 415 -22155 -27315 0 0 *5F
1584356697.77,$M4.1 42178 517 415 -22155 -27315 0 0 *5E
1584356698.85,$M4.1 42179 519 419 -22155 -27315 0 0 *5D
1584356699.92,$M4.1 42180 519 419 -22155 -27315 0 0 *5B
1584356701.01,$M4.1 42181 519 419 -22155 -27315 0 0 *5A
1584356702.08,$M4.1 42182 519 419 -22155 -27315 0 0 *59
1584356703.15,$M4.1 42183 523 419 -22155 -27315 0 0 *51
1584356704.23,$M4.1 42184 523 427 -22155 -27315 0 0 *5B
1584356705.3,$M4.1 42185 523 427 -22155 -27315 0 0 *5A
1584356706.39,$M4.1 42186 519 423 -22155 -27315 0 0 *54
1584356707.46,$M4.1 42187 523 423 -22155 -27315 0 0 *5C
1584356708.53,$M4.1 42188 523 423 -22155 -27315 0 0 *53
