1580565496.94,$M4.1 20157 407 147 -22153 -27315 0 0 *53
1580565498.07,$M4.1 20158 403 151 -22153 -27315 0 0 *5F
1580565499.19,$M4.1 20159 403 147 -22153 -27315 0 0 *59
1580565500.32,$M4.1 20160 407 151 -22153 -27315 0 0 *50
1580565501.44,$M4.1 20161 403 151 -22153 -27315 0 0 *55
1580565502.57,$M4.1 20162 403 147 -22153 -27315 0 0 *51
1580565503.69,$M4.1 20163 403 147 -22153 -27315 0 0 *50
1580565504.81,$M4.1 20164 403 151 -22153 -27315 0 0 *50
1580565505.94,$M4.1 20165 403 155 -22153 -27315 0 0 *55
1580565507.07,$M4.1 20166 407 155 -22153 -27315 0 0 *52
1580565508.21,$M4.1 20167 407 159 -22153 -27315 0 0 *5F
1580565509.32,$M4.1 20168 407 159 -22153 -27315 0 0 *50
1580565510.46,$M4.1 20169 407 159 -22153 -27315 0 0 *51
1580565511.59,$M4.1 20170 407 171 -22153 -27315 0 0 *53
1580565512.72,$M4.1 20171 407 163 -22153 -27315 0 0 *51
1580565513.84,$M4.1 20172 407 159 -22153 -27315 0 0 *5B
1580565514.97,$M4.1 20173 407 163 -22153 -27315 0 0 *53
1580565516.11,$M4.1 20174 407 163 -22153 -27315 0 0 *54
1580565517.23,$M4.1 20175 407 159 -22153 -27315 0 0 *5C
1580565518.36,$M4.1 20176 407 155 -22153 -27315 0 0 *53
1580565519.52,$M4.1 20177 409 151 -22153 -27315 0 0 *58
1580565520.67,$M4.1 20178 409 155 -22153 -27315 0 0 *53
1580565521.81,$M4.1 20179 407 171 -22153 -27315 0 0 *5A
1580565522.95,$M4.1 20180 409 159 -22153 -27315 0 0 *58
1580565524.09,$M4.1 20181 407 155 -22153 -27315 0 0 *5B
1580565525.22,$M4.1 20182 407 155 -22153 -27315 0 0 *58
1580565526.39,$M4.1 20183 409 159 -22153 -27315 0 0 *5B
1580565527.54,$M4.1 20184 409 155 -22153 -27315 0 0 *50
1580565528.69,$M4.1 20185 409 159 -22153 -27315 0 0 *5D
1580565529.85,$M4.1 20186 409 155 -22153 -27315 0 0 *52
1580565531.0,$M4.1 20187 409 151 -22153 -27315 0 0 *57
1580565532.16,$M4.1 20188 409 155 -22153 -27315 0 0 *5C
1580565533.33,$M4.1 20189 409 155 -22153 -27315 0 0 *5D
1580565534.48,$M4.1 20190 409 151 -22153 -27315 0 0 *51
1580565535.61,$M4.1 20191 411 163 -22153 -27315 0 0 *58
1580565536.75,$M4.1 20192 411 167 -22153 -27315 0 0 *5F
1580565537.88,$M4.1 20193 411 163 -22153 -27315 0 0 *5A
1580565539.03,$M4.1 20194 409 155 -22153 -27315 0 0 *51
1580565540.18,$M4.1 20195 409 159 -22153 -27315 0 0 *5C
1580565541.34,$M4.1 20196 409 155 -22153 -27315 0 0 *53
1580565542.47,$M4.1 20197 411 163 -22153 -27315 0 0 *5E
1580565543.61,$M4.1 20198 411 163 -22153 -27315 0 0 *51
1580565544.76,$M4.1 20199 409 159 -22153 -27315 0 0 *50
1580565545.89,$M4.1 20200 411 167 -22153 -27315 0 0 *57
1580565546.99,$M4.1 20201 411 175 -22153 -27315 0 0 *55
1580565548.11,$M4.1 20202 411 167 -22153 -27315 0 0 *55
1580565549.24,$M4.1 20203 411 163 -22153 -27315 0 0 *50
1580565550.41,$M4.1 20204 409 155 -22153 -27315 0 0 *5B
1580565551.54,$M4.1 20205 411 163 -22153 -27315 0 0 *56
1580565552.69,$M4.1 20206 409 147 -22153 -27315 0 0 *5A
1580565553.82,$M4.1 20207 411 147 -22153 -27315 0 0 *52
1580565554.95,$M4.1 20208 411 155 -22153 -27315 0 0 *5E
1580565556.07,$M4.1 20209 411 151 -22153 -27315 0 0 *5B
1580565557.24,$M4.1 20210 409 147 -22153 -27315 0 0 *5D
1580565558.35,$M4.1 20211 411 151 -22153 -27315 0 0 *52
1580565559.5,$M4.1 20212 409 147 -22153 -27315 0 0 *5F
1580565560.62,$M4.1 20213 411 141 -22153 -27315 0 0 *51
1580565561.74,$M4.1 20214 411 143 -22153 -27315 0 0 *54
1580565562.84,$M4.1 20215 411 141 -22153 -27315 0 0 *57
1580565563.97,$M4.1 20216 409 141 -22153 -27315 0 0 *5D
1580565565.11,$M4.1 20217 409 141 -22153 -27315 0 0 *5C
1580565566.24,$M4.1 20218 409 141 -22153 -27315 0 0 *53
1580565567.36,$M4.1 20219 411 147 -22153 -27315 0 0 *5D
1580565568.49,$M4.1 20220 411 143 -22153 -27315 0 0 *53
1580565569.62,$M4.1 20221 411 143 -22153 -27315 0 0 *52
1580565570.76,$M4.1 20222 411 143 -22153 -27315 0 0 *51
1580565571.86,$M4.1 20223 411 141 -22153 -27315 0 0 *52
1580565572.98,$M4.1 20224 409 141 -22153 -27315 0 0 *5C
1580565574.11,$M4.1 20225 409 141 -22153 -27315 0 0 *5D
1580565575.24,$M4.1 20226 411 147 -22153 -27315 0 0 *51
1580565576.38,$M4.1 20227 409 141 -22153 -27315 0 0 *5F
1580565577.54,$M4.1 20228 409 137 -22153 -27315 0 0 *51
1580565578.67,$M4.1 20229 409 141 -22153 -27315 0 0 *51
1580565579.81,$M4.1 20230 409 141 -22153 -27315 0 0 *59
1580565580.94,$M4.1 20231 409 141 -22153 -27315 0 0 *58
1580565582.09,$M4.1 20232 409 143 -22153 -27315 0 0 *59
1580565583.22,$M4.1 20233 409 141 -22153 -27315 0 0 *5A
1580565584.32,$M4.1 20234 407 141 -22153 -27315 0 0 *53
1580565585.46,$M4.1 20235 409 141 -22153 -27315 0 0 *5C
1580565586.61,$M4.1 20236 409 143 -22153 -27315 0 0 *5D
1580565587.74,$M4.1 20237 411 143 -22153 -27315 0 0 *55
1580565588.9,$M4.1 20238 409 137 -22153 -27315 0 0 *50
1580565590.07,$M4.1 20239 409 137 -22153 -27315 0 0 *51
1580565591.2,$M4.1 20240 409 141 -22153 -27315 0 0 *5E
1580565592.37,$M4.1 20241 409 133 -22153 -27315 0 0 *5A
1580565593.52,$M4.1 20242 409 143 -22153 -27315 0 0 *5E
1580565594.67,$M4.1 20243 409 143 -22153 -27315 0 0 *5F
1580565595.83,$M4.1 20244 409 143 -22153 -27315 0 0 *58
1580565596.96,$M4.1 20245 409 141 -22153 -27315 0 0 *5B
1580565598.07,$M4.1 20246 407 141 -22153 -27315 0 0 *56
1580565599.18,$M4.1 20247 407 147 -22153 -27315 0 0 *51
1580565600.32,$M4.1 20248 411 143 -22153 -27315 0 0 *5D
1580565601.46,$M4.1 20249 409 143 -22153 -27315 0 0 *55
1580565602.57,$M4.1 20250 407 141 -22153 -27315 0 0 *51
1580565603.72,$M4.1 20251 407 137 -22153 -27315 0 0 *51
1580565604.83,$M4.1 20252 407 143 -22153 -27315 0 0 *51
1580565605.95,$M4.1 20253 407 141 -22153 -27315 0 0 *52
1580565607.11,$M4.1 20254 409 137 -22153 -27315 0 0 *5A
1580565608.28,$M4.1 20255 409 133 -22153 -27315 0 0 *5F
1580565609.44,$M4.1 20256 409 137 -22153 -27315 0 0 *58
1580565610.58,$M4.1 20257 407 137 -22153 -27315 0 0 *57
1580565611.74,$M4.1 20258 409 133 -22153 -27315 0 0 *52
1580565612.88,$M4.1 20259 407 137 -22153 -27315 0 0 *59
1580565613.99,$M4.1 20260 407 141 -22153 -27315 0 0 *52
1580565615.1,$M4.1 20261 407 141 -22153 -27315 0 0 *53
1580565616.23,$M4.1 20262 407 137 -22153 -27315 0 0 *51
1580565617.38,$M4.1 20263 407 133 -22153 -27315 0 0 *54
1580565618.51,$M4.1 20264 403 133 -22153 -27315 0 0 *57
1580565619.64,$M4.1 20265 407 137 -22153 -27315 0 0 *56
1580565620.79,$M4.1 20266 409 143 -22153 -27315 0 0 *58
1580565621.89,$M4.1 20267 407 141 -22153 -27315 0 0 *55
1580565623.03,$M4.1 20268 403 125 -22153 -27315 0 0 *5C
1580565624.13,$M4.1 20269 407 141 -22153 -27315 0 0 *5B
1580565625.28,$M4.1 20270 407 137 -22153 -27315 0 0 *52
1580565626.38,$M4.1 20271 407 141 -22153 -27315 0 0 *52
1580565627.51,$M4.1 20272 403 129 -22153 -27315 0 0 *5B
1580565628.61,$M4.1 20273 407 141 -22153 -27315 0 0 *50
1580565629.72,$M4.1 20274 407 141 -22153 -27315 0 0 *57
1580565630.85,$M4.1 20275 407 143 -22153 -27315 0 0 *54
1580565631.95,$M4.1 20276 407 141 -22153 -27315 0 0 *55
1580565633.08,$M4.1 20277 403 137 -22153 -27315 0 0 *51
1580565634.22,$M4.1 20278 407 143 -22153 -27315 0 0 *59
1580565635.35,$M4.1 20279 403 129 -22153 -27315 0 0 *50
1580565636.45,$M4.1 20280 407 141 -22153 -27315 0 0 *5C
1580565637.55,$M4.1 20281 407 141 -22153 -27315 0 0 *5D
1580565638.69,$M4.1 20282 407 133 -22153 -27315 0 0 *5B
1580565639.83,$M4.1 20283 403 137 -22153 -27315 0 0 *5A
1580565640.95,$M4.1 20284 407 143 -22153 -27315 0 0 *5A
1580565642.09,$M4.1 20285 407 143 -22153 -27315 0 0 *5B
1580565643.19,$M4.1 20286 407 141 -22153 -27315 0 0 *5A
1580565644.29,$M4.1 20287 407 141 -22153 -27315 0 0 *5B
1580565645.39,$M4.1 20288 407 141 -22153 -27315 0 0 *54
1580565646.54,$M4.1 20289 407 137 -22153 -27315 0 0 *54
1580565647.67,$M4.1 20290 403 137 -22153 -27315 0 0 *58
1580565648.8,$M4.1 20291 403 133 -22153 -27315 0 0 *5D
1580565649.94,$M4.1 20292 403 133 -22153 -27315 0 0 *5E
1580565651.07,$M4.1 20293 403 129 -22153 -27315 0 0 *54
1580565652.2,$M4.1 20294 407 137 -22153 -27315 0 0 *58
1580565653.35,$M4.1 20295 407 133 -22153 -27315 0 0 *5D
1580565654.49,$M4.1 20296 403 129 -22153 -27315 0 0 *51
1580565655.62,$M4.1 20297 403 133 -22153 -27315 0 0 *5B
1580565656.75,$M4.1 20298 403 137 -22153 -27315 0 0 *50
1580565657.92,$M4.1 20299 401 129 -22153 -27315 0 0 *5C
1580565659.05,$M4.1 20300 403 137 -22153 -27315 0 0 *50
1580565660.2,$M4.1 20301 407 133 -22153 -27315 0 0 *51
1580565661.3,$M4.1 20302 403 141 -22153 -27315 0 0 *53
1580565662.43,$M4.1 20303 407 137 -22153 -27315 0 0 *57
1580565663.57,$M4.1 20304 403 129 -22153 -27315 0 0 *5B
1580565664.73,$M4.1 20305 401 129 -22153 -27315 0 0 *58
1580565665.87,$M4.1 20306 403 137 -22153 -27315 0 0 *56
1580565667.0,$M4.1 20307 403 137 -22153 -27315 0 0 *57
1580565668.13,$M4.1 20308 403 129 -22153 -27315 0 0 *57
1580565669.28,$M4.1 20309 403 133 -22153 -27315 0 0 *5D
1580565670.42,$M4.1 20310 403 129 -22153 -27315 0 0 *5E
1580565671.55,$M4.1 20311 403 133 -22153 -27315 0 0 *54
1580565672.68,$M4.1 20312 403 129 -22153 -27315 0 0 *5C
1580565673.81,$M4.1 20313 403 133 -22153 -27315 0 0 *56
1580565674.98,$M4.1 20314 401 121 -22153 -27315 0 0 *50
1580565676.15,$M4.1 20315 401 129 -22153 -27315 0 0 *59
1580565677.31,$M4.1 20316 401 129 -22153 -27315 0 0 *5A
1580565678.47,$M4.1 20317 401 125 -22153 -27315 0 0 *57
1580565679.61,$M4.1 20318 407 133 -22153 -27315 0 0 *59
1580565680.74,$M4.1 20319 403 129 -22153 -27315 0 0 *57
1580565681.87,$M4.1 20320 403 125 -22153 -27315 0 0 *51
1580565683.04,$M4.1 20321 401 121 -22153 -27315 0 0 *56
1580565684.17,$M4.1 20322 403 129 -22153 -27315 0 0 *5F
1580565685.34,$M4.1 20323 401 129 -22153 -27315 0 0 *5C
1580565686.47,$M4.1 20324 399 129 -22153 -27315 0 0 *5D
1580565687.64,$M4.1 20325 401 125 -22153 -27315 0 0 *56
1580565688.77,$M4.1 20326 399 129 -22153 -27315 0 0 *5F
1580565689.93,$M4.1 20327 401 133 -22153 -27315 0 0 *53
1580565691.08,$M4.1 20328 399 133 -22153 -27315 0 0 *5A
1580565692.22,$M4.1 20329 403 129 -22153 -27315 0 0 *54
1580565693.35,$M4.1 20330 399 125 -22153 -27315 0 0 *54
1580565694.52,$M4.1 20331 401 125 -22153 -27315 0 0 *53
1580565695.67,$M4.1 20332 401 125 -22153 -27315 0 0 *50
1580565696.85,$M4.1 20333 401 121 -22153 -27315 0 0 *55
1580565697.96,$M4.1 20334 403 125 -22153 -27315 0 0 *54
1580565699.11,$M4.1 20335 403 133 -22153 -27315 0 0 *52
1580565700.25,$M4.1 20336 399 129 -22153 -27315 0 0 *5E
1580565701.41,$M4.1 20337 401 125 -22153 -27315 0 0 *55
1580565702.54,$M4.1 20338 399 133 -22153 -27315 0 0 *5B
1580565703.71,$M4.1 20339 401 129 -22153 -27315 0 0 *57
1580565704.86,$M4.1 20340 399 133 -22153 -27315 0 0 *54
1580565706.02,$M4.1 20341 401 129 -22153 -27315 0 0 *58
1580565707.16,$M4.1 20342 399 125 -22153 -27315 0 0 *51
1580565708.32,$M4.1 20343 401 125 -22153 -27315 0 0 *56
1580565709.49,$M4.1 20344 401 129 -22153 -27315 0 0 *5D
1580565710.62,$M4.1 20345 399 129 -22153 -27315 0 0 *5A
1580565711.79,$M4.1 20346 401 129 -22153 -27315 0 0 *5F
1580565712.95,$M4.1 20347 401 117 -22153 -27315 0 0 *53
1580565714.1,$M4.1 20348 399 121 -22153 -27315 0 0 *5F
1580565715.23,$M4.1 20349 403 133 -22153 -27315 0 0 *59
1580565716.38,$M4.1 20350 401 125 -22153 -27315 0 0 *54
1580565717.53,$M4.1 20351 399 121 -22153 -27315 0 0 *57
1580565718.68,$M4.1 20352 397 117 -22153 -27315 0 0 *5F
1580565719.83,$M4.1 20353 399 121 -22153 -27315 0 0 *55
1580565720.98,$M4.1 20354 401 125 -22153 -27315 0 0 *50
1580565722.13,$M4.1 20355 399 121 -22153 -27315 0 0 *53
1580565723.26,$M4.1 20356 399 125 -22153 -27315 0 0 *54
1580565724.4,$M4.1 20357 399 121 -22153 -27315 0 0 *51
1580565725.53,$M4.1 20358 399 125 -22153 -27315 0 0 *5A
1580565726.69,$M4.1 20359 397 121 -22153 -27315 0 0 *51
1580565727.84,$M4.1 20360 399 121 -22153 -27315 0 0 *55
1580565728.98,$M4.1 20361 399 125 -22153 -27315 0 0 *50
1580565730.11,$M4.1 20362 399 125 -22153 -27315 0 0 *53
1580565731.24,$M4.1 20363 399 121 -22153 -27315 0 0 *56
1580565732.38,$M4.1 20364 399 125 -22153 -27315 0 0 *55
1580565733.53,$M4.1 20365 399 121 -22153 -27315 0 0 *50
1580565734.66,$M4.1 20366 399 121 -22153 -27315 0 0 *53
1580565735.81,$M4.1 20367 399 121 -22153 -27315 0 0 *52
1580565736.96,$M4.1 20368 397 117 -22153 -27315 0 0 *56
1580565738.12,$M4.1 20369 397 117 -22153 -27315 0 0 *57
1580565739.27,$M4.1 20370 399 121 -22153 -27315 0 0 *54
1580565740.42,$M4.1 20371 397 125 -22153 -27315 0 0 *5F
1580565741.58,$M4.1 20372 395 117 -22153 -27315 0 0 *5F
1580565742.73,$M4.1 20373 397 125 -22153 -27315 0 0 *5D
1580565743.9,$M4.1 20374 397 125 -22153 -27315 0 0 *5A
1580565745.06,$M4.1 20375 397 125 -22153 -27315 0 0 *5B
1580565746.21,$M4.1 20376 397 125 -22153 -27315 0 0 *58
1580565747.38,$M4.1 20377 395 121 -22153 -27315 0 0 *5F
1580565748.54,$M4.1 20378 397 125 -22153 -27315 0 0 *56
1580565749.69,$M4.1 20379 395 117 -22153 -27315 0 0 *54
1580565750.84,$M4.1 20380 397 125 -22153 -27315 0 0 *51
1580565752.01,$M4.1 20381 397 129 -22153 -27315 0 0 *5C
1580565753.17,$M4.1 20382 395 125 -22153 -27315 0 0 *51
1580565754.32,$M4.1 20383 397 125 -22153 -27315 0 0 *52
1580565755.49,$M4.1 20384 397 125 -22153 -27315 0 0 *55
1580565756.65,$M4.1 20385 397 125 -22153 -27315 0 0 *54
1580565757.78,$M4.1 20386 399 129 -22153 -27315 0 0 *55
1580565758.95,$M4.1 20387 397 129 -22153 -27315 0 0 *5A
1580565760.11,$M4.1 20388 397 129 -22153 -27315 0 0 *55
1580565761.28,$M4.1 20389 397 129 -22153 -27315 0 0 *54
1580565762.44,$M4.1 20390 395 133 -22153 -27315 0 0 *55
1580565763.61,$M4.1 20391 397 121 -22153 -27315 0 0 *55
1580565764.78,$M4.1 20392 397 129 -22153 -27315 0 0 *5E
1580565765.92,$M4.1 20393 395 129 -22153 -27315 0 0 *5D
1580565767.09,$M4.1 20394 395 125 -22153 -27315 0 0 *56
1580565768.25,$M4.1 20395 397 129 -22153 -27315 0 0 *59
1580565769.42,$M4.1 20396 397 129 -22153 -27315 0 0 *5A
1580565770.57,$M4.1 20397 397 125 -22153 -27315 0 0 *57
1580565771.73,$M4.1 20398 397 125 -22153 -27315 0 0 *58
1580565772.9,$M4.1 20399 397 121 -22153 -27315 0 0 *5D
1580565774.06,$M4.1 20400 397 129 -22153 -27315 0 0 *52
1580565775.23,$M4.1 20401 397 125 -22153 -27315 0 0 *5F
1580565776.39,$M4.1 20402 397 121 -22153 -27315 0 0 *58
1580565777.54,$M4.1 20403 395 125 -22153 -27315 0 0 *5F
1580565778.69,$M4.1 20404 395 121 -22153 -27315 0 0 *5C
1580565779.86,$M4.1 20405 397 121 -22153 -27315 0 0 *5F
1580565781.02,$M4.1 20406 395 125 -22153 -27315 0 0 *5A
1580565782.19,$M4.1 20407 397 121 -22153 -27315 0 0 *5D
1580565783.34,$M4.1 20408 397 125 -22153 -27315 0 0 *56
1580565784.49,$M4.1 20409 395 125 -22153 -27315 0 0 *55
1580565785.65,$M4.1 20410 397 121 -22153 -27315 0 0 *5B
1580565786.82,$M4.1 20411 395 121 -22153 -27315 0 0 *58
1580565787.97,$M4.1 20412 397 125 -22153 -27315 0 0 *5D
1580565789.13,$M4.1 20413 397 125 -22153 -27315 0 0 *5C
1580565790.28,$M4.1 20414 395 129 -22153 -27315 0 0 *55
1580565791.45,$M4.1 20415 395 129 -22153 -27315 0 0 *54
1580565792.59,$M4.1 20416 395 121 -22153 -27315 0 0 *5F
1580565793.76,$M4.1 20417 395 121 -22153 -27315 0 0 *5E
1580565794.91,$M4.1 20418 395 125 -22153 -27315 0 0 *55
1580565796.06,$M4.1 20419 395 125 -22153 -27315 0 0 *54
1580565797.22,$M4.1 20420 395 129 -22153 -27315 0 0 *52
1580565798.37,$M4.1 20421 395 133 -22153 -27315 0 0 *58
1580565799.54,$M4.1 20422 395 129 -22153 -27315 0 0 *50
1580565800.7,$M4.1 20423 395 121 -22153 -27315 0 0 *59
1580565801.85,$M4.1 20424 395 125 -22153 -27315 0 0 *5A
1580565803.0,$M4.1 20425 395 125 -22153 -27315 0 0 *5B
1580565804.15,$M4.1 20426 397 125 -22153 -27315 0 0 *5A
1580565805.32,$M4.1 20427 395 129 -22153 -27315 0 0 *55
1580565806.47,$M4.1 20428 395 129 -22153 -27315 0 0 *5A
1580565807.63,$M4.1 20429 395 121 -22153 -27315 0 0 *53
1580565808.76,$M4.1 20430 393 125 -22153 -27315 0 0 *59
1580565809.91,$M4.1 20431 395 129 -22153 -27315 0 0 *52
1580565811.08,$M4.1 20432 395 129 -22153 -27315 0 0 *51
1580565812.21,$M4.1 20433 393 133 -22153 -27315 0 0 *5D
1580565813.36,$M4.1 20434 397 125 -22153 -27315 0 0 *59
1580565814.53,$M4.1 20435 395 129 -22153 -27315 0 0 *56
1580565815.67,$M4.1 20436 395 129 -22153 -27315 0 0 *55
1580565816.84,$M4.1 20437 395 129 -22153 -27315 0 0 *54
1580565817.99,$M4.1 20438 395 133 -22153 -27315 0 0 *50
1580565819.15,$M4.1 20439 395 121 -22153 -27315 0 0 *52
1580565820.29,$M4.1 20440 399 133 -22153 -27315 0 0 *53
1580565821.45,$M4.1 20441 395 133 -22153 -27315 0 0 *5E
1580565822.6,$M4.1 20442 395 137 -22153 -27315 0 0 *59
1580565823.77,$M4.1 20443 395 129 -22153 -27315 0 0 *57
1580565824.92,$M4.1 20444 395 133 -22153 -27315 0 0 *5B
1580565826.08,$M4.1 20445 395 133 -22153 -27315 0 0 *5A
1580565827.23,$M4.1 20446 395 129 -22153 -27315 0 0 *52
1580565828.39,$M4.1 20447 395 133 -22153 -27315 0 0 *58
1580565829.54,$M4.1 20448 395 129 -22153 -27315 0 0 *5C
1580565830.71,$M4.1 20449 395 121 -22153 -27315 0 0 *55
1580565831.83,$M4.1 20450 393 125 -22153 -27315 0 0 *5F
1580565832.96,$M4.1 20451 393 117 -22153 -27315 0 0 *5F
1580565834.11,$M4.1 20452 395 125 -22153 -27315 0 0 *5B
1580565835.27,$M4.1 20453 395 129 -22153 -27315 0 0 *56
1580565836.42,$M4.1 20454 395 133 -22153 -27315 0 0 *5A
1580565837.59,$M4.1 20455 395 133 -22153 -27315 0 0 *5B
1580565838.71,$M4.1 20456 393 125 -22153 -27315 0 0 *59
1580565839.84,$M4.1 20457 393 125 -22153 -27315 0 0 *58
1580565840.96,$M4.1 20458 393 121 -22153 -27315 0 0 *53
1580565842.09,$M4.1 20459 393 121 -22153 -27315 0 0 *52
1580565843.22,$M4.1 20460 393 125 -22153 -27315 0 0 *5C
1580565844.34,$M4.1 20461 393 129 -22153 -27315 0 0 *51
1580565845.47,$M4.1 20462 393 129 -22153 -27315 0 0 *52
1580565846.64,$M4.1 20463 391 121 -22153 -27315 0 0 *59
1580565847.79,$M4.1 20464 391 129 -22153 -27315 0 0 *56
1580565848.92,$M4.1 20465 393 121 -22153 -27315 0 0 *5D
1580565850.05,$M4.1 20466 393 129 -22153 -27315 0 0 *56
1580565851.2,$M4.1 20467 391 129 -22153 -27315 0 0 *55
1580565852.34,$M4.1 20468 393 129 -22153 -27315 0 0 *58
1580565853.47,$M4.1 20469 393 137 -22153 -27315 0 0 *56
1580565854.6,$M4.1 20470 393 129 -22153 -27315 0 0 *51
1580565855.75,$M4.1 20471 391 129 -22153 -27315 0 0 *52
1580565856.88,$M4.1 20472 393 125 -22153 -27315 0 0 *5F
1580565858.03,$M4.1 20473 391 129 -22153 -27315 0 0 *50
1580565859.17,$M4.1 20474 393 125 -22153 -27315 0 0 *59
1580565860.32,$M4.1 20475 391 133 -22153 -27315 0 0 *5D
1580565861.45,$M4.1 20476 393 129 -22153 -27315 0 0 *57
1580565862.61,$M4.1 20477 391 129 -22153 -27315 0 0 *54
1580565863.75,$M4.1 20478 393 133 -22153 -27315 0 0 *52
1580565864.87,$M4.1 20479 393 137 -22153 -27315 0 0 *57
1580565866.01,$M4.1 20480 391 125 -22153 -27315 0 0 *50
1580565867.15,$M4.1 20481 393 125 -22153 -27315 0 0 *53
1580565868.26,$M4.1 20482 393 125 -22153 -27315 0 0 *50
1580565869.4,$M4.1 20483 393 129 -22153 -27315 0 0 *5D
1580565870.51,$M4.1 20484 393 129 -22153 -27315 0 0 *5A
1580565871.65,$M4.1 20485 393 133 -22153 -27315 0 0 *50
1580565872.78,$M4.1 20486 393 129 -22153 -27315 0 0 *58
1580565873.91,$M4.1 20487 393 129 -22153 -27315 0 0 *59
1580565875.06,$M4.1 20488 391 129 -22153 -27315 0 0 *54
1580565876.2,$M4.1 20489 393 125 -22153 -27315 0 0 *5B
1580565877.35,$M4.1 20490 391 121 -22153 -27315 0 0 *55
1580565878.46,$M4.1 20491 393 125 -22153 -27315 0 0 *52
1580565879.61,$M4.1 20492 391 125 -22153 -27315 0 0 *53
1580565880.78,$M4.1 20493 391 125 -22153 -27315 0 0 *52
1580565881.93,$M4.1 20494 387 117 -22153 -27315 0 0 *53
1580565883.08,$M4.1 20495 391 125 -22153 -27315 0 0 *54
1580565884.21,$M4.1 20496 393 121 -22153 -27315 0 0 *51
1580565885.34,$M4.1 20497 393 121 -22153 -27315 0 0 *50
1580565886.49,$M4.1 20498 391 121 -22153 -27315 0 0 *5D
1580565887.64,$M4.1 20499 391 125 -22153 -27315 0 0 *58
1580565888.81,$M4.1 20500 391 129 -22153 -27315 0 0 *55
1580565889.96,$M4.1 20501 391 129 -22153 -27315 0 0 *54
1580565891.1,$M4.1 20502 391 129 -22153 -27315 0 0 *57
1580565892.27,$M4.1 20503 391 129 -22153 -27315 0 0 *56
1580565893.42,$M4.1 20504 391 129 -22153 -27315 0 0 *51
1580565894.58,$M4.1 20505 391 129 -22153 -27315 0 0 *50
1580565895.73,$M4.1 20506 391 133 -22153 -27315 0 0 *58
1580565896.87,$M4.1 20507 393 137 -22153 -27315 0 0 *5F
1580565898.02,$M4.1 20508 391 125 -22153 -27315 0 0 *51
1580565899.16,$M4.1 20509 391 129 -22153 -27315 0 0 *5C
1580565900.33,$M4.1 20510 391 133 -22153 -27315 0 0 *5F
1580565901.48,$M4.1 20511 391 129 -22153 -27315 0 0 *55
1580565902.63,$M4.1 20512 391 125 -22153 -27315 0 0 *5A
1580565903.79,$M4.1 20513 391 129 -22153 -27315 0 0 *57
1580565904.94,$M4.1 20514 391 125 -22153 -27315 0 0 *5C
1580565906.09,$M4.1 20515 391 121 -22153 -27315 0 0 *59
1580565907.26,$M4.1 20516 391 121 -22153 -27315 0 0 *5A
1580565908.41,$M4.1 20517 391 125 -22153 -27315 0 0 *5F
1580565909.56,$M4.1 20518 391 121 -22153 -27315 0 0 *54
1580565910.72,$M4.1 20519 391 125 -22153 -27315 0 0 *51
1580565911.87,$M4.1 20520 391 129 -22153 -27315 0 0 *57
1580565913.04,$M4.1 20521 391 129 -22153 -27315 0 0 *56
1580565914.18,$M4.1 20522 391 125 -22153 -27315 0 0 *59
1580565915.33,$M4.1 20523 387 129 -22153 -27315 0 0 *53
1580565916.48,$M4.1 20524 391 125 -22153 -27315 0 0 *5F
1580565917.62,$M4.1 20525 393 133 -22153 -27315 0 0 *5B
1580565918.76,$M4.1 20526 391 125 -22153 -27315 0 0 *5D
1580565919.9,$M4.1 20527 393 125 -22153 -27315 0 0 *5E
1580565921.05,$M4.1 20528 391 125 -22153 -27315 0 0 *53
1580565922.2,$M4.1 20529 391 125 -22153 -27315 0 0 *52
1580565923.35,$M4.1 20530 387 125 -22153 -27315 0 0 *5D
1580565924.48,$M4.1 20531 393 129 -22153 -27315 0 0 *55
1580565925.61,$M4.1 20532 385 117 -22153 -27315 0 0 *5C
1580565926.76,$M4.1 20533 387 125 -22153 -27315 0 0 *5E
1580565927.91,$M4.1 20534 387 121 -22153 -27315 0 0 *5D
1580565929.08,$M4.1 20535 391 133 -22153 -27315 0 0 *58
1580565930.22,$M4.1 20536 387 125 -22153 -27315 0 0 *5B
1580565931.37,$M4.1 20537 387 133 -22153 -27315 0 0 *5D
1580565932.54,$M4.1 20538 391 133 -22153 -27315 0 0 *55
1580565933.69,$M4.1 20539 391 129 -22153 -27315 0 0 *5F
1580565934.85,$M4.1 20540 391 129 -22153 -27315 0 0 *51
1580565936.0,$M4.1 20541 391 133 -22153 -27315 0 0 *5B
1580565937.15,$M4.1 20542 387 125 -22153 -27315 0 0 *58
1580565938.3,$M4.1 20543 387 125 -22153 -27315 0 0 *59
1580565939.47,$M4.1 20544 387 121 -22153 -27315 0 0 *5A
1580565940.63,$M4.1 20545 387 121 -22153 -27315 0 0 *5B
1580565941.78,$M4.1 20546 387 121 -22153 -27315 0 0 *58
1580565942.91,$M4.1 20547 385 117 -22153 -27315 0 0 *5E
1580565944.06,$M4.1 20548 387 125 -22153 -27315 0 0 *52
1580565945.23,$M4.1 20549 391 129 -22153 -27315 0 0 *58
1580565946.38,$M4.1 20550 387 125 -22153 -27315 0 0 *5B
1580565947.53,$M4.1 20551 387 125 -22153 -27315 0 0 *5A
1580565948.68,$M4.1 20552 387 125 -22153 -27315 0 0 *59
