1584586730.81,$M4.1 55663 1927 1731 -22155 -27315 0 0 *5F
1584586731.9,$M4.1 55664 1931 1731 -22155 -27315 0 0 *5F
1584586732.98,$M4.1 55665 1929 1717 -22155 -27315 0 0 *53
1584586734.09,$M4.1 55666 1929 1717 -22155 -27315 0 0 *50
1584586735.17,$M4.1 55667 1929 1717 -22155 -27315 0 0 *51
1584586736.26,$M4.1 55668 1929 1721 -22155 -27315 0 0 *5B
1584586737.36,$M4.1 55669 1929 1721 -22155 -27315 0 0 *5A
1584586738.46,$M4.1 55670 1929 1731 -22155 -27315 0 0 *53
1584586739.56,$M4.1 55671 1929 1721 -22155 -27315 0 0 *53
1584586740.65,$M4.1 55672 1929 1717 -22155 -27315 0 0 *55
1584586741.76,$M4.1 55673 1929 1727 -22155 -27315 0 0 *57
1584586742.86,$M4.1 55674 1929 1727 -22155 -27315 0 0 *50
1584586743.98,$M4.1 55675 1929 1715 -22155 -27315 0 0 *50
1584586745.08,$M4.1 55676 1929 1709 -22155 -27315 0 0 *5E
1584586746.18,$M4.1 55677 1929 1711 -22155 -27315 0 0 *56
1584586747.28,$M4.1 55678 1929 1717 -22155 -27315 0 0 *5F
1584586748.37,$M4.1 55679 1929 1717 -22155 -27315 0 0 *5E
1584586749.46,$M4.1 55680 1927 1711 -22155 -27315 0 0 *50
1584586750.54,$M4.1 55681 1929 1717 -22155 -27315 0 0 *59
1584586751.66,$M4.1 55682 1929 1715 -22155 -27315 0 0 *58
1584586752.76,$M4.1 55683 1927 1715 -22155 -27315 0 0 *57
1584586753.85,$M4.1 55684 1927 1711 -22155 -27315 0 0 *54
1584586754.93,$M4.1 55685 1927 1715 -22155 -27315 0 0 *51
1584586756.02,$M4.1 55686 1929 1717 -22155 -27315 0 0 *5E
1584586757.12,$M4.1 55687 1929 1721 -22155 -27315 0 0 *5A
1584586758.2,$M4.1 55688 1929 1721 -22155 -27315 0 0 *55
1584586759.32,$M4.1 55689 1929 1727 -22155 -27315 0 0 *52
1584586760.37,$M4.1 55690 1927 1721 -22155 -27315 0 0 *52
1584586761.46,$M4.1 55691 1927 1731 -22155 -27315 0 0 *52
1584586762.54,$M4.1 55692 1927 1731 -22155 -27315 0 0 *51
1584586763.65,$M4.1 55693 1929 1733 -22155 -27315 0 0 *5C
1584586764.72,$M4.1 55694 1929 1741 -22155 -27315 0 0 *5E
1584586765.8,$M4.1 55695 1929 1741 -22155 -27315 0 0 *5F
1584586766.92,$M4.1 55696 1929 1731 -22155 -27315 0 0 *5B
1584586768.0,$M4.1 55697 1929 1741 -22155 -27315 0 0 *5D
1584586769.06,$M4.1 55698 1931 1741 -22155 -27315 0 0 *5B
1584586770.16,$M4.1 55699 1929 1737 -22155 -27315 0 0 *52
1584586771.21,$M4.1 55700 1931 1741 -22155 -27315 0 0 *5B
1584586772.31,$M4.1 55701 1929 1731 -22155 -27315 0 0 *54
1584586773.41,$M4.1 55702 1929 1721 -22155 -27315 0 0 *56
1584586774.47,$M4.1 55703 1931 1721 -22155 -27315 0 0 *5E
1584586775.55,$M4.1 55704 1929 1717 -22155 -27315 0 0 *55
1584586776.65,$M4.1 55705 1929 1717 -22155 -27315 0 0 *54
1584586777.74,$M4.1 55706 1929 1721 -22155 -27315 0 0 *52
1584586778.82,$M4.1 55707 1929 1721 -22155 -27315 0 0 *53
1584586779.93,$M4.1 55708 1929 1721 -22155 -27315 0 0 *5C
1584586781.01,$M4.1 55709 1929 1733 -22155 -27315 0 0 *5E
1584586782.06,$M4.1 55710 1931 1733 -22155 -27315 0 0 *5F
1584586783.18,$M4.1 55711 1929 1731 -22155 -27315 0 0 *55
1584586784.24,$M4.1 55712 1931 1737 -22155 -27315 0 0 *59
1584586785.35,$M4.1 55713 1929 1731 -22155 -27315 0 0 *57
1584586786.42,$M4.1 55714 1931 1727 -22155 -27315 0 0 *5E
1584586787.54,$M4.1 55715 1929 1727 -22155 -27315 0 0 *56
1584586788.59,$M4.1 55716 1931 1725 -22155 -27315 0 0 *5E
1584586789.65,$M4.1 55717 1931 1741 -22155 -27315 0 0 *5D
1584586790.73,$M4.1 55718 1931 1743 -22155 -27315 0 0 *50
1584586791.82,$M4.1 55719 1931 1751 -22155 -27315 0 0 *52
1584586792.9,$M4.1 55720 1931 1747 -22155 -27315 0 0 *5F
1584586793.99,$M4.1 55721 1931 1747 -22155 -27315 0 0 *5E
1584586795.07,$M4.1 55722 1931 1743 -22155 -27315 0 0 *59
1584586796.16,$M4.1 55723 1933 1751 -22155 -27315 0 0 *59
1584586797.26,$M4.1 55724 1933 1751 -22155 -27315 0 0 *5E
1584586798.36,$M4.1 55725 1933 1743 -22155 -27315 0 0 *5C
1584586799.42,$M4.1 55726 1933 1741 -22155 -27315 0 0 *5D
1584586800.5,$M4.1 55727 1931 1743 -22155 -27315 0 0 *5C
1584586801.59,$M4.1 55728 1929 1737 -22155 -27315 0 0 *59
1584586802.7,$M4.1 55729 1929 1731 -22155 -27315 0 0 *5E
1584586803.76,$M4.1 55730 1931 1733 -22155 -27315 0 0 *5D
1584586804.81,$M4.1 55731 1931 1733 -22155 -27315 0 0 *5C
1584586805.88,$M4.1 55732 1931 1733 -22155 -27315 0 0 *5F
1584586806.93,$M4.1 55733 1931 1737 -22155 -27315 0 0 *5A
1584586808.05,$M4.1 55734 1929 1731 -22155 -27315 0 0 *52
1584586809.14,$M4.1 55735 1931 1743 -22155 -27315 0 0 *5F
1584586810.22,$M4.1 55736 1931 1743 -22155 -27315 0 0 *5C
1584586811.29,$M4.1 55737 1933 1737 -22155 -27315 0 0 *5C
1584586812.36,$M4.1 55738 1933 1737 -22155 -27315 0 0 *53
1584586813.44,$M4.1 55739 1935 1737 -22155 -27315 0 0 *54
1584586814.51,$M4.1 55740 1933 1737 -22155 -27315 0 0 *5C
1584586815.58,$M4.1 55741 1933 1737 -22155 -27315 0 0 *5D
1584586816.65,$M4.1 55742 1931 1725 -22155 -27315 0 0 *5F
1584586817.71,$M4.1 55743 1931 1725 -22155 -27315 0 0 *5E
1584586818.79,$M4.1 55744 1933 1727 -22155 -27315 0 0 *59
1584586819.89,$M4.1 55745 1933 1743 -22155 -27315 0 0 *5A
1584586820.95,$M4.1 55746 1931 1733 -22155 -27315 0 0 *5C
1584586822.03,$M4.1 55747 1933 1727 -22155 -27315 0 0 *5A
1584586823.1,$M4.1 55748 1933 1741 -22155 -27315 0 0 *55
1584586824.17,$M4.1 55749 1931 1743 -22155 -27315 0 0 *54
1584586825.24,$M4.1 55750 1931 1737 -22155 -27315 0 0 *5F
1584586826.29,$M4.1 55751 1931 1733 -22155 -27315 0 0 *5A
1584586827.36,$M4.1 55752 1933 1737 -22155 -27315 0 0 *5F
1584586828.43,$M4.1 55753 1933 1737 -22155 -27315 0 0 *5E
1584586829.5,$M4.1 55754 1933 1741 -22155 -27315 0 0 *58
1584586830.6,$M4.1 55755 1933 1751 -22155 -27315 0 0 *58
1584586831.67,$M4.1 55756 1933 1725 -22155 -27315 0 0 *58
1584586832.76,$M4.1 55757 1933 1711 -22155 -27315 0 0 *5E
1584586833.84,$M4.1 55758 1931 1711 -22155 -27315 0 0 *53
1584586834.91,$M4.1 55759 1933 1725 -22155 -27315 0 0 *57
1584586835.97,$M4.1 55760 1931 1725 -22155 -27315 0 0 *5F
1584586837.05,$M4.1 55761 1933 1727 -22155 -27315 0 0 *5E
1584586838.12,$M4.1 55762 1933 1733 -22155 -27315 0 0 *58
1584586839.19,$M4.1 55763 1933 1737 -22155 -27315 0 0 *5D
1584586840.26,$M4.1 55764 1933 1733 -22155 -27315 0 0 *5E
1584586841.33,$M4.1 55765 1933 1741 -22155 -27315 0 0 *5A
1584586842.41,$M4.1 55766 1935 1741 -22155 -27315 0 0 *5F
1584586843.5,$M4.1 55767 1933 1743 -22155 -27315 0 0 *5A
1584586844.55,$M4.1 55768 1931 1741 -22155 -27315 0 0 *55
1584586845.62,$M4.1 55769 1933 1741 -22155 -27315 0 0 *56
1584586846.71,$M4.1 55770 1933 1727 -22155 -27315 0 0 *5E
1584586847.82,$M4.1 55771 1935 1727 -22155 -27315 0 0 *59
1584586848.89,$M4.1 55772 1933 1717 -22155 -27315 0 0 *5F
1584586849.99,$M4.1 55773 1933 1715 -22155 -27315 0 0 *5C
1584586851.08,$M4.1 55774 1933 1711 -22155 -27315 0 0 *5F
1584586852.13,$M4.1 55775 1931 1709 -22155 -27315 0 0 *55
1584586853.22,$M4.1 55776 1931 1715 -22155 -27315 0 0 *5B
1584586854.3,$M4.1 55777 1931 1711 -22155 -27315 0 0 *5E
1584586855.39,$M4.1 55778 1929 1717 -22155 -27315 0 0 *5E
1584586856.46,$M4.1 55779 1931 1721 -22155 -27315 0 0 *53
1584586857.56,$M4.1 55780 1933 1715 -22155 -27315 0 0 *50
1584586858.61,$M4.1 55781 1931 1717 -22155 -27315 0 0 *51
1584586859.7,$M4.1 55782 1931 1701 -22155 -27315 0 0 *55
1584586860.75,$M4.1 55783 1931 1699 -22155 -27315 0 0 *54
1584586861.81,$M4.1 55784 1931 1699 -22155 -27315 0 0 *53
1584586862.89,$M4.1 55785 1931 1701 -22155 -27315 0 0 *52
1584586863.95,$M4.1 55786 1931 1709 -22155 -27315 0 0 *59
1584586865.03,$M4.1 55787 1931 1711 -22155 -27315 0 0 *51
1584586866.08,$M4.1 55788 1931 1709 -22155 -27315 0 0 *57
1584586867.2,$M4.1 55789 1929 1711 -22155 -27315 0 0 *56
1584586868.32,$M4.1 55790 1929 1711 -22155 -27315 0 0 *5E
1584586869.37,$M4.1 55791 1931 1721 -22155 -27315 0 0 *55
1584586870.44,$M4.1 55792 1931 1721 -22155 -27315 0 0 *56
1584586871.51,$M4.1 55793 1931 1731 -22155 -27315 0 0 *56
1584586872.58,$M4.1 55794 1931 1733 -22155 -27315 0 0 *53
1584586873.68,$M4.1 55795 1929 1731 -22155 -27315 0 0 *59
1584586874.77,$M4.1 55796 1929 1721 -22155 -27315 0 0 *5B
1584586875.88,$M4.1 55797 1929 1711 -22155 -27315 0 0 *59
1584586876.94,$M4.1 55798 1931 1709 -22155 -27315 0 0 *56
1584586878.02,$M4.1 55799 1931 1711 -22155 -27315 0 0 *5E
1584586879.09,$M4.1 55800 1931 1721 -22155 -27315 0 0 *52
1584586880.16,$M4.1 55801 1931 1711 -22155 -27315 0 0 *50
1584586881.25,$M4.1 55802 1931 1715 -22155 -27315 0 0 *57
1584586882.33,$M4.1 55803 1931 1711 -22155 -27315 0 0 *52
1584586883.42,$M4.1 55804 1931 1711 -22155 -27315 0 0 *55
1584586884.47,$M4.1 55805 1931 1717 -22155 -27315 0 0 *52
1584586885.57,$M4.1 55806 1929 1717 -22155 -27315 0 0 *58
1584586886.63,$M4.1 55807 1931 1725 -22155 -27315 0 0 *51
1584586887.68,$M4.1 55808 1931 1725 -22155 -27315 0 0 *5E
1584586888.76,$M4.1 55809 1929 1721 -22155 -27315 0 0 *52
1584586889.88,$M4.1 55810 1929 1727 -22155 -27315 0 0 *5C
1584586890.93,$M4.1 55811 1931 1737 -22155 -27315 0 0 *55
1584586891.99,$M4.1 55812 1931 1741 -22155 -27315 0 0 *57
1584586893.07,$M4.1 55813 1931 1747 -22155 -27315 0 0 *50
1584586894.16,$M4.1 55814 1931 1743 -22155 -27315 0 0 *53
1584586895.23,$M4.1 55815 1933 1737 -22155 -27315 0 0 *53
1584586896.3,$M4.1 55816 1933 1737 -22155 -27315 0 0 *50
1584586897.4,$M4.1 55817 1929 1721 -22155 -27315 0 0 *5D
1584586898.45,$M4.1 55818 1931 1725 -22155 -27315 0 0 *5F
1584586899.51,$M4.1 55819 1931 1717 -22155 -27315 0 0 *5F
1584586900.58,$M4.1 55820 1931 1721 -22155 -27315 0 0 *50
1584586901.66,$M4.1 55821 1931 1715 -22155 -27315 0 0 *56
1584586902.75,$M4.1 55822 1931 1711 -22155 -27315 0 0 *51
1584586903.8,$M4.1 55823 1931 1721 -22155 -27315 0 0 *53
1584586904.85,$M4.1 55824 1931 1725 -22155 -27315 0 0 *50
1584586905.94,$M4.1 55825 1929 1741 -22155 -27315 0 0 *5A
1584586906.99,$M4.1 55826 1931 1741 -22155 -27315 0 0 *50
1584586908.05,$M4.1 55827 1931 1741 -22155 -27315 0 0 *51
1584586909.12,$M4.1 55828 1931 1725 -22155 -27315 0 0 *5C
1584586910.2,$M4.1 55829 1929 1721 -22155 -27315 0 0 *50
1584586911.25,$M4.1 55830 1931 1725 -22155 -27315 0 0 *55
1584586912.34,$M4.1 55831 1933 1727 -22155 -27315 0 0 *54
1584586913.43,$M4.1 55832 1931 1731 -22155 -27315 0 0 *52
1584586914.48,$M4.1 55833 1931 1733 -22155 -27315 0 0 *51
1584586915.55,$M4.1 55834 1931 1721 -22155 -27315 0 0 *55
1584586916.63,$M4.1 55835 1931 1731 -22155 -27315 0 0 *55
1584586917.69,$M4.1 55836 1931 1737 -22155 -27315 0 0 *50
1584586918.76,$M4.1 55837 1931 1737 -22155 -27315 0 0 *51
1584586919.83,$M4.1 55838 1933 1737 -22155 -27315 0 0 *5C
1584586920.9,$M4.1 55839 1933 1741 -22155 -27315 0 0 *5C
1584586921.95,$M4.1 55840 1931 1733 -22155 -27315 0 0 *55
1584586923.02,$M4.1 55841 1933 1741 -22155 -27315 0 0 *53
1584586924.1,$M4.1 55842 1933 1727 -22155 -27315 0 0 *50
1584586925.17,$M4.1 55843 1933 1725 -22155 -27315 0 0 *53
1584586926.23,$M4.1 55844 1931 1721 -22155 -27315 0 0 *52
1584586927.3,$M4.1 55845 1931 1737 -22155 -27315 0 0 *54
1584586928.37,$M4.1 55846 1933 1757 -22155 -27315 0 0 *53
1584586929.48,$M4.1 55847 1935 1747 -22155 -27315 0 0 *55
1584586930.55,$M4.1 55848 1933 1737 -22155 -27315 0 0 *5B
1584586931.62,$M4.1 55849 1933 1725 -22155 -27315 0 0 *59
1584586932.69,$M4.1 55850 1933 1725 -22155 -27315 0 0 *51
1584586933.78,$M4.1 55851 1935 1737 -22155 -27315 0 0 *55
1584586934.83,$M4.1 55852 1931 1733 -22155 -27315 0 0 *56
1584586935.93,$M4.1 55853 1933 1727 -22155 -27315 0 0 *50
1584586937.02,$M4.1 55854 1933 1727 -22155 -27315 0 0 *57
1584586938.09,$M4.1 55855 1933 1725 -22155 -27315 0 0 *54
1584586939.16,$M4.1 55856 1933 1717 -22155 -27315 0 0 *56
1584586940.22,$M4.1 55857 1933 1733 -22155 -27315 0 0 *51
1584586941.29,$M4.1 55858 1933 1741 -22155 -27315 0 0 *5B
1584586942.35,$M4.1 55859 1933 1741 -22155 -27315 0 0 *5A
1584586943.42,$M4.1 55860 1933 1741 -22155 -27315 0 0 *50
1584586944.52,$M4.1 55861 1933 1747 -22155 -27315 0 0 *57
1584586945.6,$M4.1 55862 1935 1741 -22155 -27315 0 0 *54
1584586946.69,$M4.1 55863 1933 1727 -22155 -27315 0 0 *53
1584586947.77,$M4.1 55864 1933 1727 -22155 -27315 0 0 *54
1584586948.86,$M4.1 55865 1933 1727 -22155 -27315 0 0 *55
1584586949.94,$M4.1 55866 1931 1731 -22155 -27315 0 0 *53
1584586951.03,$M4.1 55867 1935 1733 -22155 -27315 0 0 *54
1584586952.12,$M4.1 55868 1933 1727 -22155 -27315 0 0 *58
1584586953.18,$M4.1 55869 1933 1733 -22155 -27315 0 0 *5C
1584586954.25,$M4.1 55870 1933 1733 -22155 -27315 0 0 *54
1584586955.35,$M4.1 55871 1935 1725 -22155 -27315 0 0 *54
1584586956.44,$M4.1 55872 1933 1727 -22155 -27315 0 0 *53
1584586957.53,$M4.1 55873 1933 1727 -22155 -27315 0 0 *52
1584586958.6,$M4.1 55874 1933 1725 -22155 -27315 0 0 *57
1584586959.7,$M4.1 55875 1935 1727 -22155 -27315 0 0 *52
1584586960.77,$M4.1 55876 1933 1725 -22155 -27315 0 0 *55
1584586961.84,$M4.1 55877 1933 1725 -22155 -27315 0 0 *54
1584586962.9,$M4.1 55878 1931 1721 -22155 -27315 0 0 *5D
1584586963.96,$M4.1 55879 1931 1725 -22155 -27315 0 0 *58
1584586965.04,$M4.1 55880 1933 1727 -22155 -27315 0 0 *5E
1584586966.11,$M4.1 55881 1933 1733 -22155 -27315 0 0 *5A
1584586967.18,$M4.1 55882 1933 1737 -22155 -27315 0 0 *5D
1584586968.25,$M4.1 55883 1933 1737 -22155 -27315 0 0 *5C
1584586969.35,$M4.1 55884 1933 1743 -22155 -27315 0 0 *58
1584586970.44,$M4.1 55885 1933 1743 -22155 -27315 0 0 *59
1584586971.51,$M4.1 55886 1933 1733 -22155 -27315 0 0 *5D
1584586972.59,$M4.1 55887 1933 1727 -22155 -27315 0 0 *59
1584586973.69,$M4.1 55888 1933 1727 -22155 -27315 0 0 *56
1584586974.76,$M4.1 55889 1933 1725 -22155 -27315 0 0 *55
1584586975.83,$M4.1 55890 1933 1717 -22155 -27315 0 0 *5C
1584586976.9,$M4.1 55891 1933 1721 -22155 -27315 0 0 *58
1584586977.97,$M4.1 55892 1933 1733 -22155 -27315 0 0 *58
1584586979.04,$M4.1 55893 1933 1741 -22155 -27315 0 0 *5C
1584586980.11,$M4.1 55894 1933 1737 -22155 -27315 0 0 *5A
1584586981.18,$M4.1 55895 1933 1737 -22155 -27315 0 0 *5B
1584586982.25,$M4.1 55896 1933 1733 -22155 -27315 0 0 *5C
1584586983.32,$M4.1 55897 1933 1725 -22155 -27315 0 0 *5A
1584586984.41,$M4.1 55898 1935 1721 -22155 -27315 0 0 *57
1584586985.49,$M4.1 55899 1935 1733 -22155 -27315 0 0 *55
1584586986.59,$M4.1 55900 1933 1727 -22155 -27315 0 0 *57
1584586987.65,$M4.1 55901 1933 1733 -22155 -27315 0 0 *53
1584586988.72,$M4.1 55902 1933 1741 -22155 -27315 0 0 *55
1584586989.8,$M4.1 55903 1933 1727 -22155 -27315 0 0 *54
1584586990.89,$M4.1 55904 1935 1725 -22155 -27315 0 0 *57
1584586991.96,$M4.1 55905 1933 1733 -22155 -27315 0 0 *57
1584586993.06,$M4.1 55906 1933 1727 -22155 -27315 0 0 *51
1584586994.16,$M4.1 55907 1935 1711 -22155 -27315 0 0 *53
1584586995.24,$M4.1 55908 1933 1711 -22155 -27315 0 0 *5A
1584586996.34,$M4.1 55909 1933 1715 -22155 -27315 0 0 *5F
1584586997.41,$M4.1 55910 1933 1721 -22155 -27315 0 0 *50
1584586998.48,$M4.1 55911 1933 1725 -22155 -27315 0 0 *55
1584586999.55,$M4.1 55912 1933 1721 -22155 -27315 0 0 *52
1584587000.64,$M4.1 55913 1933 1721 -22155 -27315 0 0 *53
1584587001.69,$M4.1 55914 1933 1725 -22155 -27315 0 0 *50
1584587002.78,$M4.1 55915 1935 1725 -22155 -27315 0 0 *57
1584587003.88,$M4.1 55916 1933 1727 -22155 -27315 0 0 *50
1584587004.95,$M4.1 55917 1933 1733 -22155 -27315 0 0 *54
1584587006.02,$M4.1 55918 1933 1733 -22155 -27315 0 0 *5B
1584587007.12,$M4.1 55919 1935 1727 -22155 -27315 0 0 *59
1584587008.19,$M4.1 55920 1933 1721 -22155 -27315 0 0 *53
1584587009.26,$M4.1 55921 1933 1725 -22155 -27315 0 0 *56
1584587010.33,$M4.1 55922 1933 1733 -22155 -27315 0 0 *52
1584587011.41,$M4.1 55923 1935 1737 -22155 -27315 0 0 *51
1584587012.53,$M4.1 55924 1935 1743 -22155 -27315 0 0 *55
1584587013.6,$M4.1 55925 1933 1741 -22155 -27315 0 0 *50
1584587014.67,$M4.1 55926 1933 1737 -22155 -27315 0 0 *52
1584587015.74,$M4.1 55927 1933 1737 -22155 -27315 0 0 *53
1584587016.81,$M4.1 55928 1933 1737 -22155 -27315 0 0 *5C
1584587017.88,$M4.1 55929 1933 1733 -22155 -27315 0 0 *59
1584587018.95,$M4.1 55930 1933 1725 -22155 -27315 0 0 *56
1584587020.06,$M4.1 55931 1935 1727 -22155 -27315 0 0 *53
1584587021.13,$M4.1 55932 1933 1717 -22155 -27315 0 0 *55
1584587022.2,$M4.1 55933 1933 1717 -22155 -27315 0 0 *54
1584587023.27,$M4.1 55934 1933 1717 -22155 -27315 0 0 *53
1584587024.34,$M4.1 55935 1933 1721 -22155 -27315 0 0 *57
1584587025.41,$M4.1 55936 1933 1725 -22155 -27315 0 0 *50
1584587026.48,$M4.1 55937 1933 1733 -22155 -27315 0 0 *56
1584587027.58,$M4.1 55938 1933 1727 -22155 -27315 0 0 *5C
1584587028.65,$M4.1 55939 1933 1733 -22155 -27315 0 0 *58
1584587029.72,$M4.1 55940 1933 1733 -22155 -27315 0 0 *56
1584587030.8,$M4.1 55941 1933 1727 -22155 -27315 0 0 *52
1584587031.89,$M4.1 55942 1935 1733 -22155 -27315 0 0 *52
1584587032.98,$M4.1 55943 1933 1727 -22155 -27315 0 0 *50
1584587034.06,$M4.1 55944 1933 1727 -22155 -27315 0 0 *57
1584587035.13,$M4.1 55945 1933 1741 -22155 -27315 0 0 *56
1584587036.2,$M4.1 55946 1933 1741 -22155 -27315 0 0 *55
1584587037.3,$M4.1 55947 1933 1747 -22155 -27315 0 0 *52
1584587038.39,$M4.1 55948 1933 1743 -22155 -27315 0 0 *59
1584587039.47,$M4.1 55949 1935 1741 -22155 -27315 0 0 *5C
1584587040.54,$M4.1 55950 1933 1737 -22155 -27315 0 0 *53
1584587041.64,$M4.1 55951 1933 1743 -22155 -27315 0 0 *51
1584587042.73,$M4.1 55952 1933 1743 -22155 -27315 0 0 *52
1584587043.85,$M4.1 55953 1935 1743 -22155 -27315 0 0 *55
1584587044.95,$M4.1 55954 1933 1751 -22155 -27315 0 0 *57
1584587046.06,$M4.1 55955 1935 1747 -22155 -27315 0 0 *57
1584587047.13,$M4.1 55956 1933 1741 -22155 -27315 0 0 *54
1584587048.22,$M4.1 55957 1935 1737 -22155 -27315 0 0 *52
1584587049.3,$M4.1 55958 1935 1741 -22155 -27315 0 0 *5C
1584587050.41,$M4.1 55959 1935 1753 -22155 -27315 0 0 *5E
1584587051.52,$M4.1 55960 1935 1751 -22155 -27315 0 0 *56
1584587052.59,$M4.1 55961 1933 1737 -22155 -27315 0 0 *51
1584587053.68,$M4.1 55962 1935 1737 -22155 -27315 0 0 *54
1584587054.78,$M4.1 55963 1935 1737 -22155 -27315 0 0 *55
1584587055.87,$M4.1 55964 1935 1737 -22155 -27315 0 0 *52
1584587056.95,$M4.1 55965 1935 1733 -22155 -27315 0 0 *57
1584587058.07,$M4.1 55966 1935 1727 -22155 -27315 0 0 *51
1584587059.15,$M4.1 55967 1935 1717 -22155 -27315 0 0 *53
1584587060.27,$M4.1 55968 1935 1711 -22155 -27315 0 0 *5A
1584587061.36,$M4.1 55969 1933 1715 -22155 -27315 0 0 *59
1584587062.49,$M4.1 55970 1935 1715 -22155 -27315 0 0 *57
1584587063.57,$M4.1 55971 1935 1717 -22155 -27315 0 0 *54
1584587064.64,$M4.1 55972 1933 1721 -22155 -27315 0 0 *54
1584587065.71,$M4.1 55973 1931 1721 -22155 -27315 0 0 *57
1584587066.8,$M4.1 55974 1935 1733 -22155 -27315 0 0 *57
1584587067.87,$M4.1 55975 1933 1741 -22155 -27315 0 0 *55
1584587068.94,$M4.1 55976 1933 1737 -22155 -27315 0 0 *57
1584587070.04,$M4.1 55977 1935 1727 -22155 -27315 0 0 *51
1584587071.15,$M4.1 55978 1935 1727 -22155 -27315 0 0 *5E
1584587072.24,$M4.1 55979 1933 1727 -22155 -27315 0 0 *59
1584587073.31,$M4.1 55980 1933 1741 -22155 -27315 0 0 *5F
1584587074.39,$M4.1 55981 1935 1741 -22155 -27315 0 0 *58
1584587075.45,$M4.1 55982 1933 1741 -22155 -27315 0 0 *5D
1584587076.55,$M4.1 55983 1935 1737 -22155 -27315 0 0 *5B
1584587077.67,$M4.1 55984 1935 1743 -22155 -27315 0 0 *5F
1584587078.75,$M4.1 55985 1935 1741 -22155 -27315 0 0 *5C
1584587079.84,$M4.1 55986 1935 1733 -22155 -27315 0 0 *5A
1584587080.96,$M4.1 55987 1935 1747 -22155 -27315 0 0 *58
1584587082.04,$M4.1 55988 1933 1743 -22155 -27315 0 0 *55
1584587083.14,$M4.1 55989 1933 1743 -22155 -27315 0 0 *54
1584587084.23,$M4.1 55990 1933 1747 -22155 -27315 0 0 *58
1584587085.31,$M4.1 55991 1933 1753 -22155 -27315 0 0 *5C
1584587086.43,$M4.1 55992 1935 1751 -22155 -27315 0 0 *5B
1584587087.55,$M4.1 55993 1935 1751 -22155 -27315 0 0 *5A
1584587088.66,$M4.1 55994 1935 1747 -22155 -27315 0 0 *5A
1584587089.75,$M4.1 55995 1935 1733 -22155 -27315 0 0 *58
1584587090.83,$M4.1 55996 1935 1737 -22155 -27315 0 0 *5F
1584587091.92,$M4.1 55997 1933 1727 -22155 -27315 0 0 *59
1584587092.99,$M4.1 55998 1933 1737 -22155 -27315 0 0 *57
1584587094.08,$M4.1 55999 1935 1741 -22155 -27315 0 0 *51
1584587095.18,$M4.1 56000 1933 1743 -22155 -27315 0 0 *5F
1584587096.26,$M4.1 56001 1937 1747 -22155 -27315 0 0 *5E
1584587097.35,$M4.1 56002 1935 1741 -22155 -27315 0 0 *59
1584587098.46,$M4.1 56003 1935 1727 -22155 -27315 0 0 *58
1584587099.55,$M4.1 56004 1935 1733 -22155 -27315 0 0 *5A
1584587100.62,$M4.1 56005 1937 1737 -22155 -27315 0 0 *5D
1584587101.7,$M4.1 56006 1935 1737 -22155 -27315 0 0 *5C
1584587102.82,$M4.1 56007 1935 1727 -22155 -27315 0 0 *5C
1584587103.92,$M4.1 56008 1935 1727 -22155 -27315 0 0 *53
1584587105.01,$M4.1 56009 1935 1733 -22155 -27315 0 0 *57
1584587106.12,$M4.1 56010 1935 1743 -22155 -27315 0 0 *58
1584587107.19,$M4.1 56011 1937 1757 -22155 -27315 0 0 *5E
1584587108.31,$M4.1 56012 1935 1751 -22155 -27315 0 0 *59
1584587109.4,$M4.1 56013 1937 1751 -22155 -27315 0 0 *5A
1584587110.51,$M4.1 56014 1935 1743 -22155 -27315 0 0 *5C
1584587111.6,$M4.1 56015 1935 1741 -22155 -27315 0 0 *5F
1584587112.68,$M4.1 56016 1935 1741 -22155 -27315 0 0 *5C
1584587113.75,$M4.1 56017 1937 1753 -22155 -27315 0 0 *5C
1584587114.86,$M4.1 56018 1937 1751 -22155 -27315 0 0 *51
1584587115.94,$M4.1 56019 1937 1747 -22155 -27315 0 0 *57
1584587117.01,$M4.1 56020 1937 1753 -22155 -27315 0 0 *58
1584587118.13,$M4.1 56021 1939 1747 -22155 -27315 0 0 *52
1584587119.21,$M4.1 56022 1937 1747 -22155 -27315 0 0 *5F
1584587120.33,$M4.1 56023 1939 1747 -22155 -27315 0 0 *50
1584587121.45,$M4.1 56024 1935 1747 -22155 -27315 0 0 *5B
1584587122.56,$M4.1 56025 1939 1747 -22155 -27315 0 0 *56
1584587123.65,$M4.1 56026 1937 1743 -22155 -27315 0 0 *5F
1584587124.75,$M4.1 56027 1937 1751 -22155 -27315 0 0 *5D
1584587125.8,$M4.1 56028 1937 1757 -22155 -27315 0 0 *54
1584587126.94,$M4.1 56029 1939 1751 -22155 -27315 0 0 *5D
1584587128.02,$M4.1 56030 1937 1743 -22155 -27315 0 0 *58
1584587129.14,$M4.1 56031 1939 1743 -22155 -27315 0 0 *57
1584587130.23,$M4.1 56032 1937 1747 -22155 -27315 0 0 *5E
1584587131.29,$M4.1 56033 1937 1757 -22155 -27315 0 0 *5E
1584587132.41,$M4.1 56034 1939 1751 -22155 -27315 0 0 *51
1584587133.48,$M4.1 56035 1937 1753 -22155 -27315 0 0 *5C
1584587134.55,$M4.1 56036 1937 1753 -22155 -27315 0 0 *5F
