1517370503.71,$M4.1 61646 735 599 -22153 -27315 0 0 *54
1517370504.81,$M4.1 61647 733 599 -22153 -27315 0 0 *53
1517370505.91,$M4.1 61648 733 599 -22153 -27315 0 0 *5C
1517370506.99,$M4.1 61649 733 595 -22153 -27315 0 0 *51
1517370508.13,$M4.1 61650 735 599 -22153 -27315 0 0 *53
1517370509.24,$M4.1 61651 733 593 -22153 -27315 0 0 *5E
1517370510.39,$M4.1 61652 735 593 -22153 -27315 0 0 *5B
1517370511.51,$M4.1 61653 733 585 -22153 -27315 0 0 *5B
1517370512.63,$M4.1 61654 733 581 -22153 -27315 0 0 *58
1517370513.74,$M4.1 61655 733 577 -22153 -27315 0 0 *50
1517370514.86,$M4.1 61656 733 573 -22153 -27315 0 0 *57
1517370515.98,$M4.1 61657 733 573 -22153 -27315 0 0 *56
1517370517.11,$M4.1 61658 735 577 -22153 -27315 0 0 *5B
1517370518.23,$M4.1 61659 733 573 -22153 -27315 0 0 *58
1517370519.31,$M4.1 61660 733 571 -22153 -27315 0 0 *50
1517370520.43,$M4.1 61661 733 573 -22153 -27315 0 0 *53
1517370521.57,$M4.1 61662 735 577 -22153 -27315 0 0 *52
1517370522.71,$M4.1 61663 735 577 -22153 -27315 0 0 *53
1517370523.83,$M4.1 61664 733 573 -22153 -27315 0 0 *56
1517370524.95,$M4.1 61665 733 573 -22153 -27315 0 0 *57
1517370526.08,$M4.1 61666 731 573 -22153 -27315 0 0 *56
1517370527.18,$M4.1 61667 733 571 -22153 -27315 0 0 *57
1517370528.32,$M4.1 61668 735 573 -22153 -27315 0 0 *5C
1517370529.42,$M4.1 61669 733 571 -22153 -27315 0 0 *59
1517370530.53,$M4.1 61670 733 573 -22153 -27315 0 0 *53
1517370531.62,$M4.1 61671 733 571 -22153 -27315 0 0 *50
1517370532.72,$M4.1 61672 733 571 -22153 -27315 0 0 *53
1517370533.85,$M4.1 61673 735 573 -22153 -27315 0 0 *56
1517370534.97,$M4.1 61674 733 573 -22153 -27315 0 0 *57
1517370536.07,$M4.1 61675 733 571 -22153 -27315 0 0 *54
1517370537.21,$M4.1 61676 735 573 -22153 -27315 0 0 *53
1517370538.32,$M4.1 61677 733 573 -22153 -27315 0 0 *54
1517370539.44,$M4.1 61678 733 573 -22153 -27315 0 0 *5B
1517370540.56,$M4.1 61679 733 573 -22153 -27315 0 0 *5A
1517370541.67,$M4.1 61680 733 577 -22153 -27315 0 0 *58
1517370542.79,$M4.1 61681 733 577 -22153 -27315 0 0 *59
1517370543.91,$M4.1 61682 733 585 -22153 -27315 0 0 *57
1517370545.06,$M4.1 61683 735 593 -22153 -27315 0 0 *57
1517370546.18,$M4.1 61684 735 599 -22153 -27315 0 0 *5A
1517370547.31,$M4.1 61685 735 589 -22153 -27315 0 0 *5A
1517370548.43,$M4.1 61686 733 581 -22153 -27315 0 0 *57
1517370549.58,$M4.1 61687 735 581 -22153 -27315 0 0 *50
1517370550.71,$M4.1 61688 735 585 -22153 -27315 0 0 *5B
1517370551.83,$M4.1 61689 733 581 -22153 -27315 0 0 *58
1517370552.97,$M4.1 61690 735 581 -22153 -27315 0 0 *56
1517370554.08,$M4.1 61691 733 577 -22153 -27315 0 0 *58
1517370555.22,$M4.1 61692 735 573 -22153 -27315 0 0 *59
1517370556.36,$M4.1 61693 735 577 -22153 -27315 0 0 *5C
1517370557.49,$M4.1 61694 735 573 -22153 -27315 0 0 *5F
1517370558.59,$M4.1 61695 733 571 -22153 -27315 0 0 *5A
1517370559.73,$M4.1 61696 735 573 -22153 -27315 0 0 *5D
1517370560.86,$M4.1 61697 735 577 -22153 -27315 0 0 *58
1517370561.96,$M4.1 61698 733 577 -22153 -27315 0 0 *51
1517370563.08,$M4.1 61699 733 573 -22153 -27315 0 0 *54
1517370564.19,$M4.1 61700 733 577 -22153 -27315 0 0 *51
1517370565.33,$M4.1 61701 735 581 -22153 -27315 0 0 *5F
1517370566.46,$M4.1 61702 735 577 -22153 -27315 0 0 *55
1517370567.58,$M4.1 61703 733 577 -22153 -27315 0 0 *52
1517370568.69,$M4.1 61704 733 573 -22153 -27315 0 0 *51
1517370569.81,$M4.1 61705 733 573 -22153 -27315 0 0 *50
1517370570.96,$M4.1 61706 735 581 -22153 -27315 0 0 *58
1517370572.08,$M4.1 61707 733 581 -22153 -27315 0 0 *5F
1517370573.21,$M4.1 61708 735 585 -22153 -27315 0 0 *52
1517370574.36,$M4.1 61709 735 589 -22153 -27315 0 0 *5F
1517370575.51,$M4.1 61710 735 593 -22153 -27315 0 0 *5C
1517370576.63,$M4.1 61711 733 585 -22153 -27315 0 0 *5C
1517370577.76,$M4.1 61712 735 589 -22153 -27315 0 0 *55
1517370578.91,$M4.1 61713 735 585 -22153 -27315 0 0 *58
1517370580.04,$M4.1 61714 735 585 -22153 -27315 0 0 *5F
1517370581.19,$M4.1 61715 735 589 -22153 -27315 0 0 *52
1517370582.34,$M4.1 61716 735 593 -22153 -27315 0 0 *5A
1517370583.49,$M4.1 61717 735 593 -22153 -27315 0 0 *5B
1517370584.61,$M4.1 61718 733 585 -22153 -27315 0 0 *55
1517370585.74,$M4.1 61719 735 577 -22153 -27315 0 0 *5F
1517370586.87,$M4.1 61720 735 577 -22153 -27315 0 0 *55
1517370588.01,$M4.1 61721 735 589 -22153 -27315 0 0 *55
1517370589.16,$M4.1 61722 735 581 -22153 -27315 0 0 *5E
1517370590.29,$M4.1 61723 739 585 -22153 -27315 0 0 *57
1517370591.44,$M4.1 61724 735 581 -22153 -27315 0 0 *58
1517370592.57,$M4.1 61725 735 577 -22153 -27315 0 0 *50
1517370593.72,$M4.1 61726 739 585 -22153 -27315 0 0 *52
1517370594.85,$M4.1 61727 739 585 -22153 -27315 0 0 *53
1517370596.0,$M4.1 61728 735 589 -22153 -27315 0 0 *5C
1517370597.15,$M4.1 61729 735 593 -22153 -27315 0 0 *56
1517370598.29,$M4.1 61730 735 581 -22153 -27315 0 0 *5D
1517370599.43,$M4.1 61731 735 577 -22153 -27315 0 0 *55
1517370600.57,$M4.1 61732 735 581 -22153 -27315 0 0 *5F
1517370601.72,$M4.1 61733 739 589 -22153 -27315 0 0 *5A
1517370602.83,$M4.1 61734 741 589 -22153 -27315 0 0 *52
1517370603.97,$M4.1 61735 735 581 -22153 -27315 0 0 *58
1517370605.09,$M4.1 61736 733 577 -22153 -27315 0 0 *54
1517370606.2,$M4.1 61737 741 585 -22153 -27315 0 0 *5D
1517370607.34,$M4.1 61738 739 585 -22153 -27315 0 0 *5D
1517370608.48,$M4.1 61739 739 585 -22153 -27315 0 0 *5C
1517370609.62,$M4.1 61740 739 581 -22153 -27315 0 0 *56
1517370610.75,$M4.1 61741 739 577 -22153 -27315 0 0 *5E
1517370611.88,$M4.1 61742 739 577 -22153 -27315 0 0 *5D
1517370613.0,$M4.1 61743 741 585 -22153 -27315 0 0 *5E
1517370614.15,$M4.1 61744 739 593 -22153 -27315 0 0 *51
1517370615.27,$M4.1 61745 741 589 -22153 -27315 0 0 *54
1517370616.4,$M4.1 61746 739 581 -22153 -27315 0 0 *50
1517370617.55,$M4.1 61747 735 585 -22153 -27315 0 0 *59
1517370618.68,$M4.1 61748 739 585 -22153 -27315 0 0 *5A
1517370619.82,$M4.1 61749 739 585 -22153 -27315 0 0 *5B
1517370620.97,$M4.1 61750 739 585 -22153 -27315 0 0 *53
1517370622.1,$M4.1 61751 739 585 -22153 -27315 0 0 *52
1517370623.25,$M4.1 61752 739 585 -22153 -27315 0 0 *51
1517370624.4,$M4.1 61753 739 593 -22153 -27315 0 0 *57
1517370625.53,$M4.1 61754 739 581 -22153 -27315 0 0 *53
1517370626.68,$M4.1 61755 739 585 -22153 -27315 0 0 *56
1517370627.78,$M4.1 61756 741 585 -22153 -27315 0 0 *5A
1517370628.9,$M4.1 61757 741 581 -22153 -27315 0 0 *5F
1517370630.0,$M4.1 61758 741 577 -22153 -27315 0 0 *59
1517370631.13,$M4.1 61759 739 577 -22153 -27315 0 0 *57
1517370632.27,$M4.1 61760 739 577 -22153 -27315 0 0 *5D
1517370633.38,$M4.1 61761 741 581 -22153 -27315 0 0 *5A
1517370634.49,$M4.1 61762 741 577 -22153 -27315 0 0 *50
1517370635.62,$M4.1 61763 739 577 -22153 -27315 0 0 *5E
1517370636.75,$M4.1 61764 739 577 -22153 -27315 0 0 *59
1517370637.85,$M4.1 61765 741 567 -22153 -27315 0 0 *56
1517370638.97,$M4.1 61766 739 563 -22153 -27315 0 0 *5E
1517370640.06,$M4.1 61767 741 567 -22153 -27315 0 0 *54
1517370641.17,$M4.1 61768 739 567 -22153 -27315 0 0 *54
1517370642.27,$M4.1 61769 739 571 -22153 -27315 0 0 *52
1517370643.36,$M4.1 61770 741 571 -22153 -27315 0 0 *55
1517370644.48,$M4.1 61771 739 567 -22153 -27315 0 0 *5C
1517370645.59,$M4.1 61772 739 571 -22153 -27315 0 0 *58
1517370646.71,$M4.1 61773 739 571 -22153 -27315 0 0 *59
1517370647.83,$M4.1 61774 739 571 -22153 -27315 0 0 *5E
1517370648.91,$M4.1 61775 741 571 -22153 -27315 0 0 *50
1517370650.0,$M4.1 61776 741 559 -22153 -27315 0 0 *59
1517370651.12,$M4.1 61777 739 563 -22153 -27315 0 0 *5E
1517370652.23,$M4.1 61778 739 567 -22153 -27315 0 0 *55
1517370653.35,$M4.1 61779 739 567 -22153 -27315 0 0 *54
1517370654.47,$M4.1 61780 739 563 -22153 -27315 0 0 *56
1517370655.59,$M4.1 61781 739 559 -22153 -27315 0 0 *5E
1517370656.69,$M4.1 61782 739 567 -22153 -27315 0 0 *50
1517370657.82,$M4.1 61783 739 567 -22153 -27315 0 0 *51
1517370658.9,$M4.1 61784 741 571 -22153 -27315 0 0 *5E
1517370660.01,$M4.1 61785 735 559 -22153 -27315 0 0 *56
1517370661.12,$M4.1 61786 739 563 -22153 -27315 0 0 *50
1517370662.24,$M4.1 61787 739 559 -22153 -27315 0 0 *58
1517370663.37,$M4.1 61788 735 555 -22153 -27315 0 0 *57
1517370664.49,$M4.1 61789 735 559 -22153 -27315 0 0 *5A
1517370665.61,$M4.1 61790 739 571 -22153 -27315 0 0 *54
1517370666.72,$M4.1 61791 739 571 -22153 -27315 0 0 *55
1517370667.84,$M4.1 61792 739 571 -22153 -27315 0 0 *56
1517370668.96,$M4.1 61793 739 571 -22153 -27315 0 0 *57
1517370670.08,$M4.1 61794 739 571 -22153 -27315 0 0 *50
1517370671.21,$M4.1 61795 739 573 -22153 -27315 0 0 *53
1517370672.33,$M4.1 61796 739 571 -22153 -27315 0 0 *52
1517370673.44,$M4.1 61797 739 559 -22153 -27315 0 0 *59
1517370674.56,$M4.1 61798 739 559 -22153 -27315 0 0 *56
1517370675.68,$M4.1 61799 739 559 -22153 -27315 0 0 *57
1517370676.81,$M4.1 61800 735 551 -22153 -27315 0 0 *5C
1517370677.93,$M4.1 61801 735 559 -22153 -27315 0 0 *55
1517370679.06,$M4.1 61802 735 555 -22153 -27315 0 0 *5A
1517370680.18,$M4.1 61803 739 563 -22153 -27315 0 0 *52
1517370681.3,$M4.1 61804 735 567 -22153 -27315 0 0 *5D
1517370682.41,$M4.1 61805 739 563 -22153 -27315 0 0 *54
1517370683.53,$M4.1 61806 739 559 -22153 -27315 0 0 *5E
1517370684.65,$M4.1 61807 735 559 -22153 -27315 0 0 *53
1517370685.77,$M4.1 61808 739 563 -22153 -27315 0 0 *59
1517370686.88,$M4.1 61809 739 567 -22153 -27315 0 0 *5C
1517370688.03,$M4.1 61810 735 573 -22153 -27315 0 0 *5D
1517370689.15,$M4.1 61811 735 571 -22153 -27315 0 0 *5E
1517370690.23,$M4.1 61812 741 571 -22153 -27315 0 0 *5E
1517370691.37,$M4.1 61813 739 581 -22153 -27315 0 0 *5F
1517370692.52,$M4.1 61814 739 581 -22153 -27315 0 0 *58
1517370693.63,$M4.1 61815 739 571 -22153 -27315 0 0 *56
1517370694.75,$M4.1 61816 739 571 -22153 -27315 0 0 *55
1517370695.87,$M4.1 61817 739 563 -22153 -27315 0 0 *57
1517370696.99,$M4.1 61818 735 563 -22153 -27315 0 0 *54
1517370698.12,$M4.1 61819 739 577 -22153 -27315 0 0 *5C
1517370699.25,$M4.1 61820 739 577 -22153 -27315 0 0 *56
1517370700.39,$M4.1 61821 739 577 -22153 -27315 0 0 *57
1517370701.54,$M4.1 61822 739 581 -22153 -27315 0 0 *5D
1517370702.67,$M4.1 61823 739 573 -22153 -27315 0 0 *51
1517370703.77,$M4.1 61824 741 567 -22153 -27315 0 0 *5C
1517370704.89,$M4.1 61825 739 563 -22153 -27315 0 0 *56
1517370706.02,$M4.1 61826 739 551 -22153 -27315 0 0 *54
1517370707.12,$M4.1 61827 741 551 -22153 -27315 0 0 *5A
1517370708.24,$M4.1 61828 739 549 -22153 -27315 0 0 *53
1517370709.37,$M4.1 61829 739 551 -22153 -27315 0 0 *5B
1517370710.51,$M4.1 61830 739 551 -22153 -27315 0 0 *53
1517370711.64,$M4.1 61831 735 555 -22153 -27315 0 0 *5A
1517370712.79,$M4.1 61832 739 551 -22153 -27315 0 0 *51
1517370713.89,$M4.1 61833 735 541 -22153 -27315 0 0 *5D
1517370715.01,$M4.1 61834 735 545 -22153 -27315 0 0 *5E
1517370716.12,$M4.1 61835 735 549 -22153 -27315 0 0 *53
1517370717.26,$M4.1 61836 735 551 -22153 -27315 0 0 *59
1517370718.39,$M4.1 61837 735 551 -22153 -27315 0 0 *58
1517370719.51,$M4.1 61838 735 559 -22153 -27315 0 0 *5F
1517370720.63,$M4.1 61839 735 559 -22153 -27315 0 0 *5E
1517370721.74,$M4.1 61840 739 571 -22153 -27315 0 0 *56
1517370722.88,$M4.1 61841 739 573 -22153 -27315 0 0 *55
1517370723.99,$M4.1 61842 735 571 -22153 -27315 0 0 *58
1517370725.14,$M4.1 61843 735 573 -22153 -27315 0 0 *5B
1517370726.24,$M4.1 61844 735 571 -22153 -27315 0 0 *5E
1517370727.36,$M4.1 61845 739 571 -22153 -27315 0 0 *53
1517370728.48,$M4.1 61846 739 571 -22153 -27315 0 0 *50
1517370729.6,$M4.1 61847 739 571 -22153 -27315 0 0 *51
1517370730.74,$M4.1 61848 739 573 -22153 -27315 0 0 *5C
1517370731.88,$M4.1 61849 739 577 -22153 -27315 0 0 *59
1517370732.99,$M4.1 61850 741 573 -22153 -27315 0 0 *5A
1517370734.13,$M4.1 61851 739 573 -22153 -27315 0 0 *54
1517370735.28,$M4.1 61852 739 573 -22153 -27315 0 0 *57
1517370736.39,$M4.1 61853 739 567 -22153 -27315 0 0 *53
1517370737.51,$M4.1 61854 741 573 -22153 -27315 0 0 *5E
1517370738.64,$M4.1 61855 739 573 -22153 -27315 0 0 *50
1517370739.76,$M4.1 61856 741 573 -22153 -27315 0 0 *5C
1517370740.89,$M4.1 61857 739 573 -22153 -27315 0 0 *52
1517370742.01,$M4.1 61858 741 577 -22153 -27315 0 0 *56
1517370743.1,$M4.1 61859 741 571 -22153 -27315 0 0 *51
1517370744.2,$M4.1 61860 741 577 -22153 -27315 0 0 *5D
1517370745.35,$M4.1 61861 739 573 -22153 -27315 0 0 *57
1517370746.48,$M4.1 61862 739 573 -22153 -27315 0 0 *54
1517370747.6,$M4.1 61863 741 577 -22153 -27315 0 0 *5E
1517370748.73,$M4.1 61864 739 577 -22153 -27315 0 0 *56
1517370749.86,$M4.1 61865 739 577 -22153 -27315 0 0 *57
1517370750.98,$M4.1 61866 741 573 -22153 -27315 0 0 *5F
1517370752.08,$M4.1 61867 741 577 -22153 -27315 0 0 *5A
1517370753.18,$M4.1 61868 741 577 -22153 -27315 0 0 *55
1517370754.3,$M4.1 61869 741 573 -22153 -27315 0 0 *50
1517370755.39,$M4.1 61870 741 571 -22153 -27315 0 0 *5A
1517370756.5,$M4.1 61871 739 567 -22153 -27315 0 0 *53
1517370757.62,$M4.1 61872 739 567 -22153 -27315 0 0 *50
1517370758.74,$M4.1 61873 739 563 -22153 -27315 0 0 *55
1517370759.85,$M4.1 61874 739 563 -22153 -27315 0 0 *52
1517370760.94,$M4.1 61875 741 559 -22153 -27315 0 0 *55
1517370762.06,$M4.1 61876 739 559 -22153 -27315 0 0 *59
1517370763.16,$M4.1 61877 741 563 -22153 -27315 0 0 *5E
1517370764.24,$M4.1 61878 741 567 -22153 -27315 0 0 *55
1517370765.36,$M4.1 61879 739 567 -22153 -27315 0 0 *5B
1517370766.45,$M4.1 61880 741 559 -22153 -27315 0 0 *5F
1517370767.53,$M4.1 61881 741 559 -22153 -27315 0 0 *5E
1517370768.62,$M4.1 61882 741 559 -22153 -27315 0 0 *5D
1517370769.7,$M4.1 61883 741 563 -22153 -27315 0 0 *55
1517370770.82,$M4.1 61884 741 555 -22153 -27315 0 0 *57
1517370771.9,$M4.1 61885 741 559 -22153 -27315 0 0 *5A
1517370773.04,$M4.1 61886 739 551 -22153 -27315 0 0 *5E
1517370774.14,$M4.1 61887 741 551 -22153 -27315 0 0 *50
1517370775.22,$M4.1 61888 741 559 -22153 -27315 0 0 *57
1517370776.34,$M4.1 61889 739 563 -22153 -27315 0 0 *50
1517370777.46,$M4.1 61890 741 573 -22153 -27315 0 0 *56
1517370778.58,$M4.1 61891 741 581 -22153 -27315 0 0 *5A
1517370779.71,$M4.1 61892 739 585 -22153 -27315 0 0 *52
1517370780.83,$M4.1 61893 741 581 -22153 -27315 0 0 *58
1517370781.96,$M4.1 61894 735 573 -22153 -27315 0 0 *51
1517370783.08,$M4.1 61895 741 573 -22153 -27315 0 0 *53
1517370784.2,$M4.1 61896 741 573 -22153 -27315 0 0 *50
1517370785.3,$M4.1 61897 741 573 -22153 -27315 0 0 *51
1517370786.38,$M4.1 61898 741 571 -22153 -27315 0 0 *5C
1517370787.47,$M4.1 61899 741 571 -22153 -27315 0 0 *5D
1517370788.55,$M4.1 61900 741 571 -22153 -27315 0 0 *5C
1517370789.69,$M4.1 61901 739 567 -22153 -27315 0 0 *55
1517370790.77,$M4.1 61902 741 567 -22153 -27315 0 0 *59
1517370791.87,$M4.1 61903 741 573 -22153 -27315 0 0 *5D
1517370792.97,$M4.1 61904 741 571 -22153 -27315 0 0 *58
1517370794.06,$M4.1 61905 741 567 -22153 -27315 0 0 *5E
1517370795.18,$M4.1 61906 739 571 -22153 -27315 0 0 *55
1517370796.29,$M4.1 61907 739 563 -22153 -27315 0 0 *57
1517370797.41,$M4.1 61908 739 563 -22153 -27315 0 0 *58
1517370798.53,$M4.1 61909 739 559 -22153 -27315 0 0 *50
1517370799.61,$M4.1 61910 741 563 -22153 -27315 0 0 *5E
1517370800.75,$M4.1 61911 739 555 -22153 -27315 0 0 *55
1517370801.83,$M4.1 61912 741 559 -22153 -27315 0 0 *55
1517370802.92,$M4.1 61913 741 559 -22153 -27315 0 0 *54
1517370804.02,$M4.1 61914 741 563 -22153 -27315 0 0 *5A
1517370805.14,$M4.1 61915 739 559 -22153 -27315 0 0 *5D
1517370806.22,$M4.1 61916 741 563 -22153 -27315 0 0 *58
1517370807.34,$M4.1 61917 739 559 -22153 -27315 0 0 *5F
1517370808.44,$M4.1 61918 741 555 -22153 -27315 0 0 *53
1517370809.52,$M4.1 61919 741 559 -22153 -27315 0 0 *5E
1517370810.64,$M4.1 61920 741 555 -22153 -27315 0 0 *58
1517370811.73,$M4.1 61921 741 563 -22153 -27315 0 0 *5C
1517370812.81,$M4.1 61922 741 559 -22153 -27315 0 0 *56
1517370813.91,$M4.1 61923 741 551 -22153 -27315 0 0 *5F
1517370815.05,$M4.1 61924 739 555 -22153 -27315 0 0 *53
1517370816.2,$M4.1 61925 739 555 -22153 -27315 0 0 *52
1517370817.33,$M4.1 61926 739 555 -22153 -27315 0 0 *51
1517370818.45,$M4.1 61927 739 559 -22153 -27315 0 0 *5C
1517370819.55,$M4.1 61928 741 551 -22153 -27315 0 0 *54
1517370820.63,$M4.1 61929 741 559 -22153 -27315 0 0 *5D
1517370821.73,$M4.1 61930 741 555 -22153 -27315 0 0 *59
1517370822.85,$M4.1 61931 739 563 -22153 -27315 0 0 *52
1517370823.97,$M4.1 61932 739 559 -22153 -27315 0 0 *58
1517370825.05,$M4.1 61933 741 563 -22153 -27315 0 0 *5F
1517370826.16,$M4.1 61934 741 563 -22153 -27315 0 0 *58
1517370827.24,$M4.1 61935 741 559 -22153 -27315 0 0 *50
1517370828.33,$M4.1 61936 741 563 -22153 -27315 0 0 *5A
1517370829.46,$M4.1 61937 739 555 -22153 -27315 0 0 *51
1517370830.59,$M4.1 61938 739 555 -22153 -27315 0 0 *5E
1517370831.71,$M4.1 61939 741 555 -22153 -27315 0 0 *50
1517370832.81,$M4.1 61940 741 555 -22153 -27315 0 0 *5E
1517370833.9,$M4.1 61941 741 559 -22153 -27315 0 0 *53
1517370835.01,$M4.1 61942 739 559 -22153 -27315 0 0 *5F
1517370836.13,$M4.1 61943 739 563 -22153 -27315 0 0 *57
1517370837.25,$M4.1 61944 739 559 -22153 -27315 0 0 *59
1517370838.38,$M4.1 61945 739 555 -22153 -27315 0 0 *54
1517370839.5,$M4.1 61946 739 563 -22153 -27315 0 0 *52
1517370840.62,$M4.1 61947 739 563 -22153 -27315 0 0 *53
1517370841.73,$M4.1 61948 739 567 -22153 -27315 0 0 *58
1517370842.85,$M4.1 61949 739 567 -22153 -27315 0 0 *59
1517370843.94,$M4.1 61950 741 567 -22153 -27315 0 0 *5E
1517370845.05,$M4.1 61951 739 563 -22153 -27315 0 0 *54
1517370846.14,$M4.1 61952 741 563 -22153 -27315 0 0 *58
1517370847.22,$M4.1 61953 741 567 -22153 -27315 0 0 *5D
1517370848.33,$M4.1 61954 741 567 -22153 -27315 0 0 *5A
1517370849.44,$M4.1 61955 739 567 -22153 -27315 0 0 *54
1517370850.56,$M4.1 61956 739 563 -22153 -27315 0 0 *53
1517370851.68,$M4.1 61957 739 567 -22153 -27315 0 0 *56
1517370852.76,$M4.1 61958 741 567 -22153 -27315 0 0 *56
1517370853.88,$M4.1 61959 739 559 -22153 -27315 0 0 *55
1517370854.97,$M4.1 61960 741 567 -22153 -27315 0 0 *5D
1517370856.05,$M4.1 61961 741 567 -22153 -27315 0 0 *5C
1517370857.17,$M4.1 61962 739 567 -22153 -27315 0 0 *50
1517370858.25,$M4.1 61963 741 563 -22153 -27315 0 0 *5A
1517370859.34,$M4.1 61964 741 559 -22153 -27315 0 0 *54
1517370860.46,$M4.1 61965 741 573 -22153 -27315 0 0 *5D
1517370861.56,$M4.1 61966 741 577 -22153 -27315 0 0 *5A
1517370862.69,$M4.1 61967 739 577 -22153 -27315 0 0 *54
1517370863.82,$M4.1 61968 739 577 -22153 -27315 0 0 *5B
1517370864.94,$M4.1 61969 741 573 -22153 -27315 0 0 *51
1517370866.08,$M4.1 61970 739 573 -22153 -27315 0 0 *56
1517370867.22,$M4.1 61971 739 573 -22153 -27315 0 0 *57
1517370868.32,$M4.1 61972 741 573 -22153 -27315 0 0 *5B
1517370869.47,$M4.1 61973 739 573 -22153 -27315 0 0 *55
1517370870.61,$M4.1 61974 739 573 -22153 -27315 0 0 *52
1517370871.73,$M4.1 61975 739 571 -22153 -27315 0 0 *51
1517370872.83,$M4.1 61976 741 577 -22153 -27315 0 0 *5B
1517370873.91,$M4.1 61977 741 571 -22153 -27315 0 0 *5C
1517370875.0,$M4.1 61978 741 567 -22153 -27315 0 0 *54
1517370876.08,$M4.1 61979 741 567 -22153 -27315 0 0 *55
1517370877.17,$M4.1 61980 741 571 -22153 -27315 0 0 *54
1517370878.3,$M4.1 61981 739 573 -22153 -27315 0 0 *58
1517370879.39,$M4.1 61982 741 571 -22153 -27315 0 0 *56
1517370880.5,$M4.1 61983 741 573 -22153 -27315 0 0 *55
1517370881.59,$M4.1 61984 741 567 -22153 -27315 0 0 *57
1517370882.67,$M4.1 61985 741 567 -22153 -27315 0 0 *56
1517370883.78,$M4.1 61986 741 577 -22153 -27315 0 0 *54
1517370884.88,$M4.1 61987 741 577 -22153 -27315 0 0 *55
1517370885.99,$M4.1 61988 741 577 -22153 -27315 0 0 *5A
1517370887.1,$M4.1 61989 741 581 -22153 -27315 0 0 *52
1517370888.21,$M4.1 61990 741 581 -22153 -27315 0 0 *5A
1517370889.35,$M4.1 61991 743 585 -22153 -27315 0 0 *5D
1517370890.46,$M4.1 61992 741 573 -22153 -27315 0 0 *55
1517370891.56,$M4.1 61993 741 577 -22153 -27315 0 0 *50
1517370892.67,$M4.1 61994 741 577 -22153 -27315 0 0 *57
1517370893.82,$M4.1 61995 743 573 -22153 -27315 0 0 *50
1517370894.95,$M4.1 61996 739 573 -22153 -27315 0 0 *5E
1517370896.1,$M4.1 61997 739 573 -22153 -27315 0 0 *5F
1517370897.23,$M4.1 61998 739 573 -22153 -27315 0 0 *50
1517370898.36,$M4.1 61999 743 585 -22153 -27315 0 0 *55
1517370899.51,$M4.1 62000 743 585 -22153 -27315 0 0 *5F
1517370900.65,$M4.1 62001 743 585 -22153 -27315 0 0 *5E
1517370901.78,$M4.1 62002 743 577 -22153 -27315 0 0 *50
1517370902.91,$M4.1 62003 743 581 -22153 -27315 0 0 *58
1517370904.03,$M4.1 62004 743 571 -22153 -27315 0 0 *50
1517370905.15,$M4.1 62005 745 573 -22153 -27315 0 0 *55
1517370906.23,$M4.1 62006 741 571 -22153 -27315 0 0 *50
1517370907.32,$M4.1 62007 745 567 -22153 -27315 0 0 *52
1517370908.43,$M4.1 62008 743 563 -22153 -27315 0 0 *5F
1517370909.57,$M4.1 62009 743 555 -22153 -27315 0 0 *5B
1517370910.68,$M4.1 62010 743 563 -22153 -27315 0 0 *56
1517370911.79,$M4.1 62011 743 559 -22153 -27315 0 0 *5E
1517370912.89,$M4.1 62012 741 551 -22153 -27315 0 0 *57
1517370914.0,$M4.1 62013 743 559 -22153 -27315 0 0 *5C
1517370915.14,$M4.1 62014 743 555 -22153 -27315 0 0 *57
1517370916.22,$M4.1 62015 741 549 -22153 -27315 0 0 *59
1517370917.29,$M4.1 62016 741 545 -22153 -27315 0 0 *56
1517370918.38,$M4.1 62017 741 549 -22153 -27315 0 0 *5B
1517370919.49,$M4.1 62018 741 551 -22153 -27315 0 0 *5D
1517370920.61,$M4.1 62019 743 551 -22153 -27315 0 0 *5E
1517370921.75,$M4.1 62020 743 551 -22153 -27315 0 0 *54
1517370922.83,$M4.1 62021 741 545 -22153 -27315 0 0 *52
1517370923.92,$M4.1 62022 741 545 -22153 -27315 0 0 *51
1517370925.0,$M4.1 62023 741 549 -22153 -27315 0 0 *5C
1517370926.07,$M4.1 62024 741 549 -22153 -27315 0 0 *5B
1517370927.16,$M4.1 62025 741 549 -22153 -27315 0 0 *5A
1517370928.26,$M4.1 62026 741 551 -22153 -27315 0 0 *50
1517370929.37,$M4.1 62027 739 549 -22153 -27315 0 0 *57
1517370930.49,$M4.1 62028 739 549 -22153 -27315 0 0 *58
1517370931.58,$M4.1 62029 741 549 -22153 -27315 0 0 *56
1517370932.65,$M4.1 62030 741 549 -22153 -27315 0 0 *5E
1517370933.76,$M4.1 62031 739 549 -22153 -27315 0 0 *50
1517370934.87,$M4.1 62032 741 555 -22153 -27315 0 0 *51
1517370935.98,$M4.1 62033 741 555 -22153 -27315 0 0 *50
1517370937.12,$M4.1 62034 739 555 -22153 -27315 0 0 *58
1517370938.23,$M4.1 62035 739 549 -22153 -27315 0 0 *54
1517370939.3,$M4.1 62036 741 549 -22153 -27315 0 0 *58
1517370940.42,$M4.1 62037 741 551 -22153 -27315 0 0 *50
1517370941.52,$M4.1 62038 739 549 -22153 -27315 0 0 *59
1517370942.64,$M4.1 62039 739 549 -22153 -27315 0 0 *58
1517370943.72,$M4.1 62040 741 563 -22153 -27315 0 0 *51
1517370944.86,$M4.1 62041 739 577 -22153 -27315 0 0 *5A
