1583056625.81,$M4.1 33668 959 759 -22155 -27315 0 0 *53
1583056626.93,$M4.1 33669 957 747 -22155 -27315 0 0 *53
1583056628.01,$M4.1 33670 959 747 -22155 -27315 0 0 *55
1583056629.11,$M4.1 33671 959 747 -22155 -27315 0 0 *54
1583056630.17,$M4.1 33672 959 751 -22155 -27315 0 0 *50
1583056631.23,$M4.1 33673 959 751 -22155 -27315 0 0 *51
1583056632.3,$M4.1 33674 959 751 -22155 -27315 0 0 *56
1583056633.36,$M4.1 33675 959 751 -22155 -27315 0 0 *57
1583056634.43,$M4.1 33676 959 751 -22155 -27315 0 0 *54
1583056635.5,$M4.1 33677 959 755 -22155 -27315 0 0 *51
1583056636.57,$M4.1 33678 959 759 -22155 -27315 0 0 *52
1583056637.62,$M4.1 33679 959 759 -22155 -27315 0 0 *53
1583056638.69,$M4.1 33680 959 755 -22155 -27315 0 0 *59
1583056639.76,$M4.1 33681 959 755 -22155 -27315 0 0 *58
1583056640.84,$M4.1 33682 961 759 -22155 -27315 0 0 *5C
1583056641.98,$M4.1 33683 961 761 -22155 -27315 0 0 *56
1583056643.08,$M4.1 33684 961 761 -22155 -27315 0 0 *51
1583056644.21,$M4.1 33685 961 761 -22155 -27315 0 0 *50
1583056645.31,$M4.1 33686 961 761 -22155 -27315 0 0 *53
1583056646.43,$M4.1 33687 961 765 -22155 -27315 0 0 *56
1583056647.55,$M4.1 33688 961 769 -22155 -27315 0 0 *55
1583056648.66,$M4.1 33689 961 769 -22155 -27315 0 0 *54
1583056649.75,$M4.1 33690 959 765 -22155 -27315 0 0 *5B
1583056650.83,$M4.1 33691 959 761 -22155 -27315 0 0 *5E
1583056651.92,$M4.1 33692 961 759 -22155 -27315 0 0 *5D
1583056653.02,$M4.1 33693 961 759 -22155 -27315 0 0 *5C
1583056654.11,$M4.1 33694 961 755 -22155 -27315 0 0 *57
1583056655.21,$M4.1 33695 961 755 -22155 -27315 0 0 *56
1583056656.29,$M4.1 33696 961 759 -22155 -27315 0 0 *59
1583056657.41,$M4.1 33697 961 769 -22155 -27315 0 0 *5B
1583056658.53,$M4.1 33698 961 777 -22155 -27315 0 0 *5B
1583056659.64,$M4.1 33699 961 773 -22155 -27315 0 0 *5E
1583056660.76,$M4.1 33700 961 777 -22155 -27315 0 0 *5B
1583056661.88,$M4.1 33701 961 777 -22155 -27315 0 0 *5A
1583056662.96,$M4.1 33702 963 769 -22155 -27315 0 0 *54
1583056664.07,$M4.1 33703 961 769 -22155 -27315 0 0 *57
1583056665.17,$M4.1 33704 961 759 -22155 -27315 0 0 *53
1583056666.22,$M4.1 33705 963 755 -22155 -27315 0 0 *5C
1583056667.32,$M4.1 33706 961 759 -22155 -27315 0 0 *51
1583056668.44,$M4.1 33707 961 761 -22155 -27315 0 0 *5B
1583056669.56,$M4.1 33708 961 761 -22155 -27315 0 0 *54
1583056670.64,$M4.1 33709 961 759 -22155 -27315 0 0 *5E
1583056671.71,$M4.1 33710 963 751 -22155 -27315 0 0 *5C
1583056672.77,$M4.1 33711 963 755 -22155 -27315 0 0 *59
1583056673.88,$M4.1 33712 961 761 -22155 -27315 0 0 *5F
1583056674.98,$M4.1 33713 961 755 -22155 -27315 0 0 *59
1583056676.04,$M4.1 33714 963 759 -22155 -27315 0 0 *50
1583056677.12,$M4.1 33715 961 751 -22155 -27315 0 0 *5B
1583056678.19,$M4.1 33716 963 755 -22155 -27315 0 0 *5E
1583056679.28,$M4.1 33717 961 751 -22155 -27315 0 0 *59
1583056680.38,$M4.1 33718 961 751 -22155 -27315 0 0 *56
1583056681.5,$M4.1 33719 961 747 -22155 -27315 0 0 *50
1583056682.6,$M4.1 33720 961 747 -22155 -27315 0 0 *5A
1583056683.7,$M4.1 33721 961 755 -22155 -27315 0 0 *58
1583056684.77,$M4.1 33722 963 745 -22155 -27315 0 0 *58
1583056685.85,$M4.1 33723 963 747 -22155 -27315 0 0 *5B
1583056686.94,$M4.1 33724 963 747 -22155 -27315 0 0 *5C
1583056688.02,$M4.1 33725 961 745 -22155 -27315 0 0 *5D
1583056689.09,$M4.1 33726 959 745 -22155 -27315 0 0 *55
1583056690.18,$M4.1 33727 961 751 -22155 -27315 0 0 *5A
1583056691.29,$M4.1 33728 961 747 -22155 -27315 0 0 *52
1583056692.38,$M4.1 33729 961 755 -22155 -27315 0 0 *50
1583056693.48,$M4.1 33730 961 751 -22155 -27315 0 0 *5C
1583056694.57,$M4.1 33731 961 751 -22155 -27315 0 0 *5D
1583056695.67,$M4.1 33732 961 751 -22155 -27315 0 0 *5E
1583056696.75,$M4.1 33733 961 745 -22155 -27315 0 0 *5A
1583056697.81,$M4.1 33734 963 751 -22155 -27315 0 0 *5A
1583056698.87,$M4.1 33735 963 755 -22155 -27315 0 0 *5F
1583056699.98,$M4.1 33736 961 755 -22155 -27315 0 0 *5E
1583056701.06,$M4.1 33737 961 751 -22155 -27315 0 0 *5B
1583056702.16,$M4.1 33738 961 755 -22155 -27315 0 0 *50
1583056703.25,$M4.1 33739 961 755 -22155 -27315 0 0 *51
1583056704.33,$M4.1 33740 961 751 -22155 -27315 0 0 *5B
1583056705.44,$M4.1 33741 961 755 -22155 -27315 0 0 *5E
1583056706.52,$M4.1 33742 961 751 -22155 -27315 0 0 *59
1583056707.62,$M4.1 33743 961 755 -22155 -27315 0 0 *5C
1583056708.69,$M4.1 33744 959 751 -22155 -27315 0 0 *54
1583056709.78,$M4.1 33745 961 755 -22155 -27315 0 0 *5A
1583056710.85,$M4.1 33746 963 751 -22155 -27315 0 0 *5F
1583056711.93,$M4.1 33747 961 755 -22155 -27315 0 0 *58
1583056713.03,$M4.1 33748 961 759 -22155 -27315 0 0 *5B
1583056714.09,$M4.1 33749 963 759 -22155 -27315 0 0 *58
1583056715.2,$M4.1 33750 961 761 -22155 -27315 0 0 *59
1583056716.34,$M4.1 33751 961 761 -22155 -27315 0 0 *58
1583056717.44,$M4.1 33752 961 765 -22155 -27315 0 0 *5F
1583056718.55,$M4.1 33753 961 769 -22155 -27315 0 0 *52
1583056719.67,$M4.1 33754 961 769 -22155 -27315 0 0 *55
1583056720.76,$M4.1 33755 963 769 -22155 -27315 0 0 *56
1583056721.87,$M4.1 33756 961 761 -22155 -27315 0 0 *5F
1583056722.96,$M4.1 33757 961 759 -22155 -27315 0 0 *55
1583056724.08,$M4.1 33758 961 761 -22155 -27315 0 0 *51
1583056725.15,$M4.1 33759 963 759 -22155 -27315 0 0 *59
1583056726.22,$M4.1 33760 963 759 -22155 -27315 0 0 *53
1583056727.3,$M4.1 33761 963 761 -22155 -27315 0 0 *59
1583056728.39,$M4.1 33762 963 765 -22155 -27315 0 0 *5E
1583056729.47,$M4.1 33763 961 759 -22155 -27315 0 0 *52
1583056730.53,$M4.1 33764 963 755 -22155 -27315 0 0 *5B
1583056731.63,$M4.1 33765 961 759 -22155 -27315 0 0 *54
1583056732.68,$M4.1 33766 963 759 -22155 -27315 0 0 *55
1583056733.75,$M4.1 33767 963 759 -22155 -27315 0 0 *54
1583056734.84,$M4.1 33768 961 759 -22155 -27315 0 0 *59
1583056735.94,$M4.1 33769 961 755 -22155 -27315 0 0 *54
1583056736.99,$M4.1 33770 963 751 -22155 -27315 0 0 *5A
1583056738.06,$M4.1 33771 963 751 -22155 -27315 0 0 *5B
1583056739.15,$M4.1 33772 961 755 -22155 -27315 0 0 *5E
1583056740.21,$M4.1 33773 963 755 -22155 -27315 0 0 *5D
1583056741.3,$M4.1 33774 961 759 -22155 -27315 0 0 *54
1583056742.37,$M4.1 33775 963 759 -22155 -27315 0 0 *57
1583056743.46,$M4.1 33776 963 761 -22155 -27315 0 0 *5F
1583056744.57,$M4.1 33777 961 765 -22155 -27315 0 0 *58
1583056745.66,$M4.1 33778 963 765 -22155 -27315 0 0 *55
1583056746.78,$M4.1 33779 961 761 -22155 -27315 0 0 *52
1583056747.86,$M4.1 33780 963 769 -22155 -27315 0 0 *5E
1583056748.93,$M4.1 33781 963 765 -22155 -27315 0 0 *53
1583056750.05,$M4.1 33782 961 761 -22155 -27315 0 0 *56
1583056751.15,$M4.1 33783 963 761 -22155 -27315 0 0 *55
1583056752.23,$M4.1 33784 961 759 -22155 -27315 0 0 *5B
1583056753.35,$M4.1 33785 961 761 -22155 -27315 0 0 *51
1583056754.44,$M4.1 33786 963 769 -22155 -27315 0 0 *58
1583056755.52,$M4.1 33787 963 773 -22155 -27315 0 0 *52
1583056756.64,$M4.1 33788 961 765 -22155 -27315 0 0 *58
1583056757.74,$M4.1 33789 961 769 -22155 -27315 0 0 *55
1583056758.83,$M4.1 33790 963 769 -22155 -27315 0 0 *5F
1583056759.91,$M4.1 33791 963 765 -22155 -27315 0 0 *52
1583056761.0,$M4.1 33792 963 769 -22155 -27315 0 0 *5D
1583056762.12,$M4.1 33793 961 761 -22155 -27315 0 0 *56
1583056763.18,$M4.1 33794 963 759 -22155 -27315 0 0 *58
1583056764.27,$M4.1 33795 963 765 -22155 -27315 0 0 *56
1583056765.32,$M4.1 33796 963 759 -22155 -27315 0 0 *5A
1583056766.41,$M4.1 33797 963 769 -22155 -27315 0 0 *58
1583056767.49,$M4.1 33798 963 769 -22155 -27315 0 0 *57
1583056768.58,$M4.1 33799 963 773 -22155 -27315 0 0 *5D
1583056769.7,$M4.1 33800 965 787 -22155 -27315 0 0 *5F
1583056770.81,$M4.1 33801 965 791 -22155 -27315 0 0 *59
1583056771.9,$M4.1 33802 969 797 -22155 -27315 0 0 *50
1583056773.0,$M4.1 33803 965 791 -22155 -27315 0 0 *5B
1583056774.12,$M4.1 33804 969 795 -22155 -27315 0 0 *54
1583056775.24,$M4.1 33805 969 791 -22155 -27315 0 0 *51
1583056776.35,$M4.1 33806 965 783 -22155 -27315 0 0 *5D
1583056777.44,$M4.1 33807 965 779 -22155 -27315 0 0 *59
1583056778.54,$M4.1 33808 969 779 -22155 -27315 0 0 *5A
1583056779.64,$M4.1 33809 965 783 -22155 -27315 0 0 *52
1583056780.76,$M4.1 33810 965 777 -22155 -27315 0 0 *51
1583056781.88,$M4.1 33811 969 787 -22155 -27315 0 0 *53
1583056782.99,$M4.1 33812 965 783 -22155 -27315 0 0 *58
1583056784.09,$M4.1 33813 969 791 -22155 -27315 0 0 *56
1583056785.21,$M4.1 33814 969 791 -22155 -27315 0 0 *51
1583056786.33,$M4.1 33815 965 795 -22155 -27315 0 0 *58
1583056787.38,$M4.1 33816 971 801 -22155 -27315 0 0 *5C
1583056788.43,$M4.1 33817 971 797 -22155 -27315 0 0 *5D
1583056789.51,$M4.1 33818 971 779 -22155 -27315 0 0 *52
1583056790.57,$M4.1 33819 971 779 -22155 -27315 0 0 *53
1583056791.66,$M4.1 33820 969 779 -22155 -27315 0 0 *50
1583056792.78,$M4.1 33821 969 783 -22155 -27315 0 0 *54
1583056793.83,$M4.1 33822 971 779 -22155 -27315 0 0 *5B
1583056794.92,$M4.1 33823 971 783 -22155 -27315 0 0 *5F
1583056796.03,$M4.1 33824 973 783 -22155 -27315 0 0 *5A
1583056797.09,$M4.1 33825 971 779 -22155 -27315 0 0 *5C
1583056798.2,$M4.1 33826 973 783 -22155 -27315 0 0 *58
1583056799.29,$M4.1 33827 971 783 -22155 -27315 0 0 *5B
1583056800.36,$M4.1 33828 971 779 -22155 -27315 0 0 *51
1583056801.41,$M4.1 33829 971 779 -22155 -27315 0 0 *50
1583056802.51,$M4.1 33830 973 779 -22155 -27315 0 0 *5A
1583056803.6,$M4.1 33831 973 779 -22155 -27315 0 0 *5B
1583056804.67,$M4.1 33832 971 779 -22155 -27315 0 0 *5A
1583056805.79,$M4.1 33833 973 783 -22155 -27315 0 0 *5C
1583056806.84,$M4.1 33834 971 779 -22155 -27315 0 0 *5C
1583056807.91,$M4.1 33835 971 779 -22155 -27315 0 0 *5D
1583056808.98,$M4.1 33836 971 779 -22155 -27315 0 0 *5E
1583056810.05,$M4.1 33837 971 783 -22155 -27315 0 0 *5A
1583056811.16,$M4.1 33838 973 787 -22155 -27315 0 0 *53
1583056812.25,$M4.1 33839 971 783 -22155 -27315 0 0 *54
1583056813.34,$M4.1 33840 971 787 -22155 -27315 0 0 *5E
1583056814.45,$M4.1 33841 973 787 -22155 -27315 0 0 *5D
1583056815.57,$M4.1 33842 973 791 -22155 -27315 0 0 *59
1583056816.69,$M4.1 33843 973 791 -22155 -27315 0 0 *58
1583056817.79,$M4.1 33844 973 783 -22155 -27315 0 0 *5C
1583056818.87,$M4.1 33845 971 783 -22155 -27315 0 0 *5F
1583056819.96,$M4.1 33846 971 787 -22155 -27315 0 0 *58
1583056821.04,$M4.1 33847 971 791 -22155 -27315 0 0 *5E
1583056822.16,$M4.1 33848 973 787 -22155 -27315 0 0 *54
1583056823.26,$M4.1 33849 973 783 -22155 -27315 0 0 *51
1583056824.36,$M4.1 33850 973 779 -22155 -27315 0 0 *5C
1583056825.47,$M4.1 33851 973 787 -22155 -27315 0 0 *5C
1583056826.58,$M4.1 33852 973 783 -22155 -27315 0 0 *5B
1583056827.7,$M4.1 33853 973 795 -22155 -27315 0 0 *5D
1583056828.75,$M4.1 33854 975 797 -22155 -27315 0 0 *5E
1583056829.86,$M4.1 33855 975 787 -22155 -27315 0 0 *5E
1583056830.94,$M4.1 33856 975 795 -22155 -27315 0 0 *5E
1583056831.99,$M4.1 33857 975 797 -22155 -27315 0 0 *5D
1583056833.11,$M4.1 33858 977 791 -22155 -27315 0 0 *56
1583056834.21,$M4.1 33859 977 795 -22155 -27315 0 0 *53
1583056835.31,$M4.1 33860 975 791 -22155 -27315 0 0 *5F
1583056836.43,$M4.1 33861 973 791 -22155 -27315 0 0 *58
1583056837.5,$M4.1 33862 977 805 -22155 -27315 0 0 *5D
1583056838.59,$M4.1 33863 977 801 -22155 -27315 0 0 *58
1583056839.67,$M4.1 33864 975 791 -22155 -27315 0 0 *5B
1583056840.79,$M4.1 33865 977 787 -22155 -27315 0 0 *5F
1583056841.87,$M4.1 33866 975 787 -22155 -27315 0 0 *5E
1583056842.96,$M4.1 33867 975 787 -22155 -27315 0 0 *5F
1583056844.06,$M4.1 33868 977 783 -22155 -27315 0 0 *56
1583056845.15,$M4.1 33869 975 783 -22155 -27315 0 0 *55
1583056846.23,$M4.1 33870 975 791 -22155 -27315 0 0 *5E
1583056847.35,$M4.1 33871 977 783 -22155 -27315 0 0 *5E
1583056848.43,$M4.1 33872 975 783 -22155 -27315 0 0 *5F
1583056849.54,$M4.1 33873 977 783 -22155 -27315 0 0 *5C
1583056850.65,$M4.1 33874 977 791 -22155 -27315 0 0 *58
1583056851.74,$M4.1 33875 975 795 -22155 -27315 0 0 *5F
1583056852.86,$M4.1 33876 977 791 -22155 -27315 0 0 *5A
1583056853.96,$M4.1 33877 977 787 -22155 -27315 0 0 *5C
1583056855.04,$M4.1 33878 975 787 -22155 -27315 0 0 *51
1583056856.13,$M4.1 33879 975 791 -22155 -27315 0 0 *57
1583056857.23,$M4.1 33880 979 795 -22155 -27315 0 0 *59
1583056858.31,$M4.1 33881 975 791 -22155 -27315 0 0 *50
1583056859.43,$M4.1 33882 977 791 -22155 -27315 0 0 *51
1583056860.52,$M4.1 33883 975 787 -22155 -27315 0 0 *55
1583056861.62,$M4.1 33884 977 791 -22155 -27315 0 0 *57
1583056862.73,$M4.1 33885 977 791 -22155 -27315 0 0 *56
1583056863.79,$M4.1 33886 979 797 -22155 -27315 0 0 *5D
1583056864.91,$M4.1 33887 977 795 -22155 -27315 0 0 *50
1583056865.99,$M4.1 33888 979 795 -22155 -27315 0 0 *51
1583056867.06,$M4.1 33889 979 797 -22155 -27315 0 0 *52
1583056868.11,$M4.1 33890 979 797 -22155 -27315 0 0 *5A
1583056869.2,$M4.1 33891 981 805 -22155 -27315 0 0 *58
1583056870.25,$M4.1 33892 979 797 -22155 -27315 0 0 *58
1583056871.32,$M4.1 33893 979 801 -22155 -27315 0 0 *59
1583056872.41,$M4.1 33894 981 805 -22155 -27315 0 0 *5D
1583056873.46,$M4.1 33895 979 801 -22155 -27315 0 0 *5F
1583056874.53,$M4.1 33896 979 805 -22155 -27315 0 0 *58
1583056875.61,$M4.1 33897 981 801 -22155 -27315 0 0 *5A
1583056876.68,$M4.1 33898 979 801 -22155 -27315 0 0 *52
1583056877.75,$M4.1 33899 981 805 -22155 -27315 0 0 *50
1583056878.87,$M4.1 33900 985 795 -22155 -27315 0 0 *53
1583056879.99,$M4.1 33901 981 795 -22155 -27315 0 0 *56
1583056881.11,$M4.1 33902 981 795 -22155 -27315 0 0 *55
1583056882.21,$M4.1 33903 981 795 -22155 -27315 0 0 *54
1583056883.31,$M4.1 33904 979 791 -22155 -27315 0 0 *50
1583056884.39,$M4.1 33905 981 801 -22155 -27315 0 0 *50
1583056885.45,$M4.1 33906 979 801 -22155 -27315 0 0 *54
1583056886.53,$M4.1 33907 981 801 -22155 -27315 0 0 *52
1583056887.62,$M4.1 33908 981 797 -22155 -27315 0 0 *5D
1583056888.7,$M4.1 33909 985 801 -22155 -27315 0 0 *58
1583056889.79,$M4.1 33910 985 805 -22155 -27315 0 0 *54
1583056890.87,$M4.1 33911 981 805 -22155 -27315 0 0 *51
1583056891.96,$M4.1 33912 981 801 -22155 -27315 0 0 *56
1583056893.04,$M4.1 33913 985 801 -22155 -27315 0 0 *53
1583056894.13,$M4.1 33914 985 801 -22155 -27315 0 0 *54
1583056895.18,$M4.1 33915 979 797 -22155 -27315 0 0 *56
1583056896.27,$M4.1 33916 981 805 -22155 -27315 0 0 *56
1583056897.35,$M4.1 33917 985 805 -22155 -27315 0 0 *53
1583056898.44,$M4.1 33918 985 809 -22155 -27315 0 0 *50
1583056899.51,$M4.1 33919 985 805 -22155 -27315 0 0 *5D
1583056900.58,$M4.1 33920 987 809 -22155 -27315 0 0 *59
1583056901.66,$M4.1 33921 985 801 -22155 -27315 0 0 *52
1583056902.73,$M4.1 33922 987 809 -22155 -27315 0 0 *5B
1583056903.82,$M4.1 33923 985 805 -22155 -27315 0 0 *54
1583056904.87,$M4.1 33924 987 805 -22155 -27315 0 0 *51
1583056905.96,$M4.1 33925 985 801 -22155 -27315 0 0 *56
1583056907.01,$M4.1 33926 987 805 -22155 -27315 0 0 *53
1583056908.08,$M4.1 33927 987 809 -22155 -27315 0 0 *5E
1583056909.16,$M4.1 33928 985 809 -22155 -27315 0 0 *53
1583056910.22,$M4.1 33929 987 805 -22155 -27315 0 0 *5C
1583056911.3,$M4.1 33930 985 805 -22155 -27315 0 0 *56
1583056912.39,$M4.1 33931 985 809 -22155 -27315 0 0 *5B
1583056913.49,$M4.1 33932 987 813 -22155 -27315 0 0 *51
1583056914.56,$M4.1 33933 985 805 -22155 -27315 0 0 *55
1583056915.63,$M4.1 33934 987 809 -22155 -27315 0 0 *5C
1583056916.68,$M4.1 33935 987 805 -22155 -27315 0 0 *51
1583056917.75,$M4.1 33936 987 809 -22155 -27315 0 0 *5E
1583056918.84,$M4.1 33937 985 801 -22155 -27315 0 0 *55
1583056919.91,$M4.1 33938 987 809 -22155 -27315 0 0 *50
1583056921.02,$M4.1 33939 989 813 -22155 -27315 0 0 *54
1583056922.08,$M4.1 33940 987 805 -22155 -27315 0 0 *53
1583056923.15,$M4.1 33941 987 805 -22155 -27315 0 0 *52
1583056924.23,$M4.1 33942 989 801 -22155 -27315 0 0 *5B
1583056925.32,$M4.1 33943 989 801 -22155 -27315 0 0 *5A
1583056926.39,$M4.1 33944 991 801 -22155 -27315 0 0 *54
1583056927.47,$M4.1 33945 989 801 -22155 -27315 0 0 *5C
1583056928.56,$M4.1 33946 989 805 -22155 -27315 0 0 *5B
1583056929.64,$M4.1 33947 989 809 -22155 -27315 0 0 *56
1583056930.73,$M4.1 33948 989 809 -22155 -27315 0 0 *59
1583056931.86,$M4.1 33949 989 813 -22155 -27315 0 0 *53
1583056932.91,$M4.1 33950 991 805 -22155 -27315 0 0 *55
1583056933.97,$M4.1 33951 991 805 -22155 -27315 0 0 *54
1583056935.07,$M4.1 33952 989 801 -22155 -27315 0 0 *5A
1583056936.12,$M4.1 33953 991 805 -22155 -27315 0 0 *56
1583056937.21,$M4.1 33954 989 797 -22155 -27315 0 0 *5C
1583056938.31,$M4.1 33955 991 795 -22155 -27315 0 0 *56
1583056939.41,$M4.1 33956 989 791 -22155 -27315 0 0 *58
1583056940.51,$M4.1 33957 991 787 -22155 -27315 0 0 *57
1583056941.61,$M4.1 33958 989 787 -22155 -27315 0 0 *51
1583056942.71,$M4.1 33959 991 787 -22155 -27315 0 0 *59
1583056943.82,$M4.1 33960 989 787 -22155 -27315 0 0 *5A
1583056944.9,$M4.1 33961 991 783 -22155 -27315 0 0 *56
1583056946.02,$M4.1 33962 989 783 -22155 -27315 0 0 *5C
1583056947.09,$M4.1 33963 991 779 -22155 -27315 0 0 *51
1583056948.21,$M4.1 33964 989 777 -22155 -27315 0 0 *51
1583056949.31,$M4.1 33965 989 779 -22155 -27315 0 0 *5E
1583056950.39,$M4.1 33966 989 779 -22155 -27315 0 0 *5D
1583056951.49,$M4.1 33967 989 779 -22155 -27315 0 0 *5C
1583056952.58,$M4.1 33968 991 777 -22155 -27315 0 0 *54
1583056953.66,$M4.1 33969 989 779 -22155 -27315 0 0 *52
1583056954.78,$M4.1 33970 989 783 -22155 -27315 0 0 *5F
1583056955.88,$M4.1 33971 989 779 -22155 -27315 0 0 *5B
1583056956.95,$M4.1 33972 987 779 -22155 -27315 0 0 *56
1583056958.04,$M4.1 33973 987 777 -22155 -27315 0 0 *59
1583056959.16,$M4.1 33974 989 777 -22155 -27315 0 0 *50
1583056960.24,$M4.1 33975 987 769 -22155 -27315 0 0 *50
1583056961.33,$M4.1 33976 987 777 -22155 -27315 0 0 *5C
1583056962.43,$M4.1 33977 987 773 -22155 -27315 0 0 *59
1583056963.51,$M4.1 33978 987 773 -22155 -27315 0 0 *56
1583056964.6,$M4.1 33979 987 769 -22155 -27315 0 0 *5C
1583056965.67,$M4.1 33980 987 759 -22155 -27315 0 0 *59
1583056966.74,$M4.1 33981 987 759 -22155 -27315 0 0 *58
1583056967.82,$M4.1 33982 985 755 -22155 -27315 0 0 *55
1583056968.94,$M4.1 33983 985 765 -22155 -27315 0 0 *57
1583056970.02,$M4.1 33984 987 769 -22155 -27315 0 0 *5E
1583056971.08,$M4.1 33985 987 759 -22155 -27315 0 0 *5C
1583056972.18,$M4.1 33986 985 755 -22155 -27315 0 0 *51
1583056973.27,$M4.1 33987 985 751 -22155 -27315 0 0 *54
1583056974.35,$M4.1 33988 985 759 -22155 -27315 0 0 *53
1583056975.44,$M4.1 33989 985 755 -22155 -27315 0 0 *5E
1583056976.51,$M4.1 33990 987 751 -22155 -27315 0 0 *50
1583056977.59,$M4.1 33991 985 755 -22155 -27315 0 0 *57
1583056978.71,$M4.1 33992 985 761 -22155 -27315 0 0 *53
1583056979.79,$M4.1 33993 987 765 -22155 -27315 0 0 *54
1583056980.89,$M4.1 33994 985 755 -22155 -27315 0 0 *52
1583056981.98,$M4.1 33995 985 755 -22155 -27315 0 0 *53
1583056983.07,$M4.1 33996 985 755 -22155 -27315 0 0 *50
1583056984.18,$M4.1 33997 985 761 -22155 -27315 0 0 *56
1583056985.28,$M4.1 33998 985 755 -22155 -27315 0 0 *5E
1583056986.39,$M4.1 33999 985 761 -22155 -27315 0 0 *58
1583056987.5,$M4.1 34000 985 761 -22155 -27315 0 0 *56
1583056988.6,$M4.1 34001 981 755 -22155 -27315 0 0 *54
1583056989.72,$M4.1 34002 981 761 -22155 -27315 0 0 *50
1583056990.84,$M4.1 34003 981 761 -22155 -27315 0 0 *51
1583056991.94,$M4.1 34004 981 761 -22155 -27315 0 0 *56
1583056993.06,$M4.1 34005 981 761 -22155 -27315 0 0 *57
1583056994.17,$M4.1 34006 981 761 -22155 -27315 0 0 *54
1583056995.29,$M4.1 34007 981 765 -22155 -27315 0 0 *51
1583056996.39,$M4.1 34008 981 765 -22155 -27315 0 0 *5E
1583056997.48,$M4.1 34009 979 769 -22155 -27315 0 0 *54
1583056998.6,$M4.1 34010 981 773 -22155 -27315 0 0 *50
1583056999.71,$M4.1 34011 985 769 -22155 -27315 0 0 *5E
1583057000.83,$M4.1 34012 981 769 -22155 -27315 0 0 *59
1583057001.91,$M4.1 34013 985 779 -22155 -27315 0 0 *5D
1583057003.03,$M4.1 34014 985 773 -22155 -27315 0 0 *50
1583057004.12,$M4.1 34015 985 779 -22155 -27315 0 0 *5B
1583057005.23,$M4.1 34016 985 777 -22155 -27315 0 0 *56
1583057006.35,$M4.1 34017 985 783 -22155 -27315 0 0 *5C
1583057007.44,$M4.1 34018 981 779 -22155 -27315 0 0 *52
1583057008.55,$M4.1 34019 985 777 -22155 -27315 0 0 *59
1583057009.66,$M4.1 34020 985 783 -22155 -27315 0 0 *58
1583057010.77,$M4.1 34021 985 773 -22155 -27315 0 0 *56
1583057011.86,$M4.1 34022 987 777 -22155 -27315 0 0 *53
1583057012.98,$M4.1 34023 981 777 -22155 -27315 0 0 *54
1583057014.08,$M4.1 34024 981 779 -22155 -27315 0 0 *5D
1583057015.19,$M4.1 34025 981 773 -22155 -27315 0 0 *56
1583057016.28,$M4.1 34026 979 777 -22155 -27315 0 0 *56
1583057017.4,$M4.1 34027 985 773 -22155 -27315 0 0 *50
1583057018.5,$M4.1 34028 981 773 -22155 -27315 0 0 *5B
1583057019.62,$M4.1 34029 985 777 -22155 -27315 0 0 *5A
1583057020.73,$M4.1 34030 985 777 -22155 -27315 0 0 *52
1583057021.85,$M4.1 34031 981 773 -22155 -27315 0 0 *53
1583057022.97,$M4.1 34032 981 773 -22155 -27315 0 0 *50
1583057024.09,$M4.1 34033 981 765 -22155 -27315 0 0 *56
1583057025.19,$M4.1 34034 981 761 -22155 -27315 0 0 *55
1583057026.3,$M4.1 34035 985 761 -22155 -27315 0 0 *50
1583057027.42,$M4.1 34036 981 765 -22155 -27315 0 0 *53
1583057028.49,$M4.1 34037 979 755 -22155 -27315 0 0 *56
1583057029.61,$M4.1 34038 981 761 -22155 -27315 0 0 *59
1583057030.69,$M4.1 34039 979 761 -22155 -27315 0 0 *5F
1583057031.76,$M4.1 34040 979 759 -22155 -27315 0 0 *5A
1583057032.86,$M4.1 34041 981 765 -22155 -27315 0 0 *53
1583057033.98,$M4.1 34042 981 765 -22155 -27315 0 0 *50
1583057035.07,$M4.1 34043 979 765 -22155 -27315 0 0 *56
1583057036.18,$M4.1 34044 981 769 -22155 -27315 0 0 *5A
1583057037.27,$M4.1 34045 979 765 -22155 -27315 0 0 *50
1583057038.39,$M4.1 34046 981 761 -22155 -27315 0 0 *50
1583057039.46,$M4.1 34047 979 759 -22155 -27315 0 0 *5D
1583057040.56,$M4.1 34048 981 769 -22155 -27315 0 0 *56
1583057041.63,$M4.1 34049 979 759 -22155 -27315 0 0 *53
1583057042.74,$M4.1 34050 981 761 -22155 -27315 0 0 *57
1583057043.86,$M4.1 34051 981 769 -22155 -27315 0 0 *5E
1583057044.95,$M4.1 34052 979 765 -22155 -27315 0 0 *56
1583057046.03,$M4.1 34053 979 773 -22155 -27315 0 0 *50
1583057047.12,$M4.1 34054 979 761 -22155 -27315 0 0 *54
1583057048.19,$M4.1 34055 979 751 -22155 -27315 0 0 *56
1583057049.3,$M4.1 34056 985 761 -22155 -27315 0 0 *55
1583057050.37,$M4.1 34057 979 759 -22155 -27315 0 0 *5C
1583057051.46,$M4.1 34058 979 765 -22155 -27315 0 0 *5C
1583057052.58,$M4.1 34059 981 769 -22155 -27315 0 0 *56
1583057053.63,$M4.1 34060 979 759 -22155 -27315 0 0 *58
1583057054.72,$M4.1 34061 979 765 -22155 -27315 0 0 *56
1583057055.82,$M4.1 34062 979 773 -22155 -27315 0 0 *52
