1581837691.21,$M4.1 40947 1357 1341 -22153 -27315 0 0 *5A
1581837692.36,$M4.1 40948 1355 1331 -22153 -27315 0 0 *50
1581837693.5,$M4.1 40949 1357 1335 -22153 -27315 0 0 *57
1581837694.61,$M4.1 40950 1355 1325 -22153 -27315 0 0 *5C
1581837695.73,$M4.1 40951 1355 1325 -22153 -27315 0 0 *5D
1581837696.86,$M4.1 40952 1357 1321 -22153 -27315 0 0 *58
1581837698.01,$M4.1 40953 1357 1321 -22153 -27315 0 0 *59
1581837699.13,$M4.1 40954 1357 1325 -22153 -27315 0 0 *5A
1581837700.25,$M4.1 40955 1355 1317 -22153 -27315 0 0 *58
1581837701.37,$M4.1 40956 1357 1325 -22153 -27315 0 0 *58
1581837702.5,$M4.1 40957 1355 1317 -22153 -27315 0 0 *5A
1581837703.65,$M4.1 40958 1357 1321 -22153 -27315 0 0 *52
1581837704.77,$M4.1 40959 1357 1325 -22153 -27315 0 0 *57
1581837705.9,$M4.1 40960 1355 1327 -22153 -27315 0 0 *5D
1581837707.03,$M4.1 40961 1357 1321 -22153 -27315 0 0 *58
1581837708.17,$M4.1 40962 1355 1321 -22153 -27315 0 0 *59
1581837709.31,$M4.1 40963 1355 1321 -22153 -27315 0 0 *58
1581837710.43,$M4.1 40964 1355 1317 -22153 -27315 0 0 *5A
1581837711.56,$M4.1 40965 1355 1317 -22153 -27315 0 0 *5B
1581837712.7,$M4.1 40966 1355 1321 -22153 -27315 0 0 *5D
1581837713.85,$M4.1 40967 1357 1331 -22153 -27315 0 0 *5F
1581837714.98,$M4.1 40968 1355 1331 -22153 -27315 0 0 *52
1581837716.13,$M4.1 40969 1355 1335 -22153 -27315 0 0 *57
1581837717.26,$M4.1 40970 1357 1339 -22153 -27315 0 0 *51
1581837718.41,$M4.1 40971 1355 1331 -22153 -27315 0 0 *5A
1581837719.55,$M4.1 40972 1357 1335 -22153 -27315 0 0 *5F
1581837720.66,$M4.1 40973 1355 1325 -22153 -27315 0 0 *5D
1581837721.78,$M4.1 40974 1355 1325 -22153 -27315 0 0 *5A
1581837722.91,$M4.1 40975 1355 1327 -22153 -27315 0 0 *59
1581837724.06,$M4.1 40976 1357 1331 -22153 -27315 0 0 *5F
1581837725.19,$M4.1 40977 1355 1327 -22153 -27315 0 0 *5B
1581837726.34,$M4.1 40978 1355 1331 -22153 -27315 0 0 *53
1581837727.48,$M4.1 40979 1355 1327 -22153 -27315 0 0 *55
1581837728.61,$M4.1 40980 1355 1331 -22153 -27315 0 0 *54
1581837729.76,$M4.1 40981 1357 1331 -22153 -27315 0 0 *57
1581837730.88,$M4.1 40982 1355 1325 -22153 -27315 0 0 *53
1581837732.01,$M4.1 40983 1357 1331 -22153 -27315 0 0 *55
1581837733.16,$M4.1 40984 1355 1331 -22153 -27315 0 0 *50
1581837734.29,$M4.1 40985 1357 1335 -22153 -27315 0 0 *57
1581837735.44,$M4.1 40986 1357 1335 -22153 -27315 0 0 *54
1581837736.59,$M4.1 40987 1357 1339 -22153 -27315 0 0 *59
1581837737.69,$M4.1 40988 1357 1341 -22153 -27315 0 0 *59
1581837738.84,$M4.1 40989 1357 1339 -22153 -27315 0 0 *57
1581837739.99,$M4.1 40990 1355 1335 -22153 -27315 0 0 *51
1581837741.12,$M4.1 40991 1355 1335 -22153 -27315 0 0 *50
1581837742.26,$M4.1 40992 1357 1335 -22153 -27315 0 0 *51
1581837743.41,$M4.1 40993 1357 1339 -22153 -27315 0 0 *5C
1581837744.55,$M4.1 40994 1357 1339 -22153 -27315 0 0 *5B
1581837745.7,$M4.1 40995 1357 1327 -22153 -27315 0 0 *55
1581837746.82,$M4.1 40996 1359 1327 -22153 -27315 0 0 *58
1581837747.95,$M4.1 40997 1357 1321 -22153 -27315 0 0 *51
1581837749.09,$M4.1 40998 1355 1317 -22153 -27315 0 0 *59
1581837750.21,$M4.1 40999 1357 1325 -22153 -27315 0 0 *5B
1581837751.32,$M4.1 41000 1357 1325 -22153 -27315 0 0 *53
1581837752.41,$M4.1 41001 1359 1325 -22153 -27315 0 0 *5C
1581837753.52,$M4.1 41002 1357 1325 -22153 -27315 0 0 *51
1581837754.66,$M4.1 41003 1355 1317 -22153 -27315 0 0 *53
1581837755.79,$M4.1 41004 1357 1321 -22153 -27315 0 0 *53
1581837756.91,$M4.1 41005 1357 1325 -22153 -27315 0 0 *56
1581837758.04,$M4.1 41006 1355 1317 -22153 -27315 0 0 *56
1581837759.17,$M4.1 41007 1355 1321 -22153 -27315 0 0 *52
1581837760.31,$M4.1 41008 1355 1317 -22153 -27315 0 0 *58
1581837761.44,$M4.1 41009 1355 1321 -22153 -27315 0 0 *5C
1581837762.56,$M4.1 41010 1359 1327 -22153 -27315 0 0 *5E
1581837763.69,$M4.1 41011 1355 1321 -22153 -27315 0 0 *55
1581837764.82,$M4.1 41012 1355 1317 -22153 -27315 0 0 *53
1581837765.96,$M4.1 41013 1355 1317 -22153 -27315 0 0 *52
1581837767.09,$M4.1 41014 1355 1321 -22153 -27315 0 0 *50
1581837768.21,$M4.1 41015 1357 1325 -22153 -27315 0 0 *57
1581837769.33,$M4.1 41016 1357 1325 -22153 -27315 0 0 *54
1581837770.44,$M4.1 41017 1357 1325 -22153 -27315 0 0 *55
1581837771.58,$M4.1 41018 1357 1327 -22153 -27315 0 0 *58
1581837772.69,$M4.1 41019 1355 1325 -22153 -27315 0 0 *59
1581837773.84,$M4.1 41020 1357 1327 -22153 -27315 0 0 *53
1581837774.98,$M4.1 41021 1357 1327 -22153 -27315 0 0 *52
1581837776.12,$M4.1 41022 1357 1327 -22153 -27315 0 0 *51
1581837777.26,$M4.1 41023 1355 1321 -22153 -27315 0 0 *54
1581837778.39,$M4.1 41024 1355 1327 -22153 -27315 0 0 *55
1581837779.51,$M4.1 41025 1359 1335 -22153 -27315 0 0 *5B
1581837780.63,$M4.1 41026 1355 1325 -22153 -27315 0 0 *55
1581837781.74,$M4.1 41027 1355 1325 -22153 -27315 0 0 *54
1581837782.88,$M4.1 41028 1357 1327 -22153 -27315 0 0 *5B
1581837784.01,$M4.1 41029 1355 1321 -22153 -27315 0 0 *5E
1581837785.16,$M4.1 41030 1357 1327 -22153 -27315 0 0 *52
1581837786.31,$M4.1 41031 1355 1327 -22153 -27315 0 0 *51
1581837787.44,$M4.1 41032 1355 1321 -22153 -27315 0 0 *54
1581837788.56,$M4.1 41033 1355 1317 -22153 -27315 0 0 *50
1581837789.69,$M4.1 41034 1355 1317 -22153 -27315 0 0 *57
1581837790.83,$M4.1 41035 1357 1317 -22153 -27315 0 0 *54
1581837791.94,$M4.1 41036 1355 1311 -22153 -27315 0 0 *53
1581837793.04,$M4.1 41037 1355 1311 -22153 -27315 0 0 *52
1581837794.18,$M4.1 41038 1355 1317 -22153 -27315 0 0 *5B
1581837795.31,$M4.1 41039 1355 1317 -22153 -27315 0 0 *5A
1581837796.46,$M4.1 41040 1357 1327 -22153 -27315 0 0 *55
1581837797.59,$M4.1 41041 1357 1335 -22153 -27315 0 0 *57
1581837798.74,$M4.1 41042 1355 1331 -22153 -27315 0 0 *52
1581837799.88,$M4.1 41043 1357 1331 -22153 -27315 0 0 *51
1581837801.02,$M4.1 41044 1355 1327 -22153 -27315 0 0 *53
1581837802.13,$M4.1 41045 1355 1325 -22153 -27315 0 0 *50
1581837803.27,$M4.1 41046 1357 1339 -22153 -27315 0 0 *5C
1581837804.42,$M4.1 41047 1355 1327 -22153 -27315 0 0 *50
1581837805.57,$M4.1 41048 1357 1331 -22153 -27315 0 0 *5A
1581837806.71,$M4.1 41049 1355 1321 -22153 -27315 0 0 *58
1581837807.82,$M4.1 41050 1357 1325 -22153 -27315 0 0 *56
1581837808.94,$M4.1 41051 1357 1325 -22153 -27315 0 0 *57
1581837810.07,$M4.1 41052 1355 1327 -22153 -27315 0 0 *54
1581837811.22,$M4.1 41053 1357 1327 -22153 -27315 0 0 *57
1581837812.36,$M4.1 41054 1357 1327 -22153 -27315 0 0 *50
1581837813.51,$M4.1 41055 1357 1327 -22153 -27315 0 0 *51
1581837814.62,$M4.1 41056 1355 1325 -22153 -27315 0 0 *52
1581837815.77,$M4.1 41057 1357 1327 -22153 -27315 0 0 *53
1581837816.86,$M4.1 41058 1359 1325 -22153 -27315 0 0 *50
1581837817.99,$M4.1 41059 1355 1317 -22153 -27315 0 0 *5C
1581837819.12,$M4.1 41060 1355 1317 -22153 -27315 0 0 *56
1581837820.26,$M4.1 41061 1357 1321 -22153 -27315 0 0 *50
1581837821.39,$M4.1 41062 1357 1321 -22153 -27315 0 0 *53
1581837822.52,$M4.1 41063 1355 1317 -22153 -27315 0 0 *55
1581837823.66,$M4.1 41064 1355 1317 -22153 -27315 0 0 *52
1581837824.79,$M4.1 41065 1357 1321 -22153 -27315 0 0 *54
1581837825.91,$M4.1 41066 1357 1325 -22153 -27315 0 0 *53
1581837827.04,$M4.1 41067 1355 1321 -22153 -27315 0 0 *54
1581837828.19,$M4.1 41068 1357 1321 -22153 -27315 0 0 *59
1581837829.31,$M4.1 41069 1357 1325 -22153 -27315 0 0 *5C
1581837830.44,$M4.1 41070 1355 1317 -22153 -27315 0 0 *57
1581837831.57,$M4.1 41071 1355 1317 -22153 -27315 0 0 *56
1581837832.71,$M4.1 41072 1357 1321 -22153 -27315 0 0 *52
1581837833.82,$M4.1 41073 1357 1325 -22153 -27315 0 0 *57
1581837834.94,$M4.1 41074 1357 1325 -22153 -27315 0 0 *50
1581837836.07,$M4.1 41075 1355 1321 -22153 -27315 0 0 *57
1581837837.22,$M4.1 41076 1357 1327 -22153 -27315 0 0 *50
1581837838.34,$M4.1 41077 1357 1325 -22153 -27315 0 0 *53
1581837839.47,$M4.1 41078 1355 1321 -22153 -27315 0 0 *5A
1581837840.62,$M4.1 41079 1357 1327 -22153 -27315 0 0 *5F
1581837841.74,$M4.1 41080 1355 1317 -22153 -27315 0 0 *58
1581837842.86,$M4.1 41081 1357 1325 -22153 -27315 0 0 *5A
1581837844.01,$M4.1 41082 1357 1321 -22153 -27315 0 0 *5D
1581837845.16,$M4.1 41083 1357 1331 -22153 -27315 0 0 *5D
1581837846.29,$M4.1 41084 1357 1331 -22153 -27315 0 0 *5A
1581837847.41,$M4.1 41085 1355 1325 -22153 -27315 0 0 *5C
1581837848.54,$M4.1 41086 1355 1327 -22153 -27315 0 0 *5D
1581837849.69,$M4.1 41087 1357 1331 -22153 -27315 0 0 *59
1581837850.84,$M4.1 41088 1357 1331 -22153 -27315 0 0 *56
1581837851.97,$M4.1 41089 1355 1327 -22153 -27315 0 0 *52
1581837853.12,$M4.1 41090 1357 1331 -22153 -27315 0 0 *5F
1581837854.22,$M4.1 41091 1355 1325 -22153 -27315 0 0 *59
1581837855.37,$M4.1 41092 1355 1331 -22153 -27315 0 0 *5F
1581837856.52,$M4.1 41093 1357 1331 -22153 -27315 0 0 *5C
1581837857.65,$M4.1 41094 1357 1331 -22153 -27315 0 0 *5B
1581837858.77,$M4.1 41095 1355 1325 -22153 -27315 0 0 *5D
1581837859.92,$M4.1 41096 1357 1327 -22153 -27315 0 0 *5E
1581837861.05,$M4.1 41097 1355 1327 -22153 -27315 0 0 *5D
1581837862.19,$M4.1 41098 1355 1327 -22153 -27315 0 0 *52
1581837863.34,$M4.1 41099 1357 1331 -22153 -27315 0 0 *56
1581837864.48,$M4.1 41100 1357 1327 -22153 -27315 0 0 *50
1581837865.62,$M4.1 41101 1357 1321 -22153 -27315 0 0 *57
1581837866.75,$M4.1 41102 1355 1321 -22153 -27315 0 0 *56
1581837867.87,$M4.1 41103 1357 1325 -22153 -27315 0 0 *51
1581837869.02,$M4.1 41104 1357 1327 -22153 -27315 0 0 *54
1581837870.15,$M4.1 41105 1355 1321 -22153 -27315 0 0 *51
1581837871.28,$M4.1 41106 1357 1327 -22153 -27315 0 0 *56
1581837872.4,$M4.1 41107 1357 1325 -22153 -27315 0 0 *55
1581837873.55,$M4.1 41108 1357 1321 -22153 -27315 0 0 *5E
1581837874.67,$M4.1 41109 1357 1325 -22153 -27315 0 0 *5B
1581837875.8,$M4.1 41110 1357 1321 -22153 -27315 0 0 *57
1581837876.93,$M4.1 41111 1357 1321 -22153 -27315 0 0 *56
1581837878.08,$M4.1 41112 1355 1321 -22153 -27315 0 0 *57
1581837879.22,$M4.1 41113 1357 1321 -22153 -27315 0 0 *54
1581837880.35,$M4.1 41114 1357 1317 -22153 -27315 0 0 *56
1581837881.48,$M4.1 41115 1357 1321 -22153 -27315 0 0 *52
1581837882.6,$M4.1 41116 1359 1327 -22153 -27315 0 0 *59
1581837883.75,$M4.1 41117 1357 1321 -22153 -27315 0 0 *50
1581837884.88,$M4.1 41118 1355 1317 -22153 -27315 0 0 *58
1581837886.0,$M4.1 41119 1357 1325 -22153 -27315 0 0 *5A
1581837887.12,$M4.1 41120 1357 1325 -22153 -27315 0 0 *50
1581837888.23,$M4.1 41121 1355 1317 -22153 -27315 0 0 *52
1581837889.38,$M4.1 41122 1355 1327 -22153 -27315 0 0 *52
1581837890.52,$M4.1 41123 1355 1327 -22153 -27315 0 0 *53
1581837891.66,$M4.1 41124 1357 1331 -22153 -27315 0 0 *51
1581837892.81,$M4.1 41125 1357 1335 -22153 -27315 0 0 *54
1581837893.93,$M4.1 41126 1359 1339 -22153 -27315 0 0 *55
1581837895.06,$M4.1 41127 1355 1335 -22153 -27315 0 0 *54
1581837896.2,$M4.1 41128 1355 1335 -22153 -27315 0 0 *5B
1581837897.35,$M4.1 41129 1357 1339 -22153 -27315 0 0 *54
1581837898.46,$M4.1 41130 1357 1341 -22153 -27315 0 0 *53
1581837899.6,$M4.1 41131 1357 1335 -22153 -27315 0 0 *51
1581837900.75,$M4.1 41132 1357 1339 -22153 -27315 0 0 *5E
1581837901.9,$M4.1 41133 1357 1335 -22153 -27315 0 0 *53
1581837903.03,$M4.1 41134 1355 1335 -22153 -27315 0 0 *56
1581837904.18,$M4.1 41135 1357 1339 -22153 -27315 0 0 *59
1581837905.31,$M4.1 41136 1357 1339 -22153 -27315 0 0 *5A
1581837906.45,$M4.1 41137 1359 1339 -22153 -27315 0 0 *55
1581837907.58,$M4.1 41138 1357 1335 -22153 -27315 0 0 *58
1581837908.73,$M4.1 41139 1357 1331 -22153 -27315 0 0 *5D
1581837909.85,$M4.1 41140 1359 1335 -22153 -27315 0 0 *59
1581837910.96,$M4.1 41141 1359 1335 -22153 -27315 0 0 *58
1581837912.08,$M4.1 41142 1359 1331 -22153 -27315 0 0 *5F
1581837913.21,$M4.1 41143 1357 1321 -22153 -27315 0 0 *51
1581837914.33,$M4.1 41144 1359 1327 -22153 -27315 0 0 *5E
1581837915.48,$M4.1 41145 1361 1327 -22153 -27315 0 0 *54
1581837916.6,$M4.1 41146 1359 1321 -22153 -27315 0 0 *5A
1581837917.7,$M4.1 41147 1357 1311 -22153 -27315 0 0 *56
1581837918.82,$M4.1 41148 1357 1315 -22153 -27315 0 0 *5D
1581837919.95,$M4.1 41149 1357 1317 -22153 -27315 0 0 *5E
1581837921.06,$M4.1 41150 1357 1315 -22153 -27315 0 0 *54
1581837922.18,$M4.1 41151 1357 1311 -22153 -27315 0 0 *51
1581837923.27,$M4.1 41152 1359 1315 -22153 -27315 0 0 *58
1581837924.38,$M4.1 41153 1357 1311 -22153 -27315 0 0 *53
1581837925.5,$M4.1 41154 1357 1315 -22153 -27315 0 0 *50
1581837926.6,$M4.1 41155 1357 1315 -22153 -27315 0 0 *51
1581837927.72,$M4.1 41156 1357 1315 -22153 -27315 0 0 *52
1581837928.87,$M4.1 41157 1357 1317 -22153 -27315 0 0 *51
1581837929.97,$M4.1 41158 1355 1311 -22153 -27315 0 0 *5A
1581837931.11,$M4.1 41159 1357 1317 -22153 -27315 0 0 *5F
1581837932.21,$M4.1 41160 1355 1315 -22153 -27315 0 0 *55
1581837933.36,$M4.1 41161 1357 1317 -22153 -27315 0 0 *54
1581837934.49,$M4.1 41162 1357 1321 -22153 -27315 0 0 *52
1581837935.64,$M4.1 41163 1357 1327 -22153 -27315 0 0 *55
1581837936.77,$M4.1 41164 1357 1331 -22153 -27315 0 0 *55
1581837937.92,$M4.1 41165 1357 1331 -22153 -27315 0 0 *54
1581837939.05,$M4.1 41166 1355 1327 -22153 -27315 0 0 *52
1581837940.19,$M4.1 41167 1355 1327 -22153 -27315 0 0 *53
1581837941.31,$M4.1 41168 1357 1325 -22153 -27315 0 0 *5C
1581837942.45,$M4.1 41169 1357 1321 -22153 -27315 0 0 *59
1581837943.59,$M4.1 41170 1357 1321 -22153 -27315 0 0 *51
1581837944.72,$M4.1 41171 1357 1321 -22153 -27315 0 0 *50
1581837945.85,$M4.1 41172 1357 1321 -22153 -27315 0 0 *53
1581837947.0,$M4.1 41173 1357 1317 -22153 -27315 0 0 *57
1581837948.1,$M4.1 41174 1357 1315 -22153 -27315 0 0 *52
1581837949.24,$M4.1 41175 1357 1317 -22153 -27315 0 0 *51
1581837950.37,$M4.1 41176 1355 1317 -22153 -27315 0 0 *50
1581837951.49,$M4.1 41177 1357 1325 -22153 -27315 0 0 *52
1581837952.62,$M4.1 41178 1357 1321 -22153 -27315 0 0 *59
1581837953.74,$M4.1 41179 1357 1325 -22153 -27315 0 0 *5C
1581837954.89,$M4.1 41180 1357 1321 -22153 -27315 0 0 *5E
1581837956.02,$M4.1 41181 1357 1321 -22153 -27315 0 0 *5F
1581837957.15,$M4.1 41182 1357 1321 -22153 -27315 0 0 *5C
1581837958.29,$M4.1 41183 1357 1321 -22153 -27315 0 0 *5D
1581837959.44,$M4.1 41184 1357 1331 -22153 -27315 0 0 *5B
1581837960.55,$M4.1 41185 1355 1325 -22153 -27315 0 0 *5D
1581837961.69,$M4.1 41186 1355 1327 -22153 -27315 0 0 *5C
1581837962.84,$M4.1 41187 1357 1331 -22153 -27315 0 0 *58
1581837963.97,$M4.1 41188 1357 1331 -22153 -27315 0 0 *57
1581837965.12,$M4.1 41189 1357 1327 -22153 -27315 0 0 *51
1581837966.25,$M4.1 41190 1357 1331 -22153 -27315 0 0 *5E
1581837967.4,$M4.1 41191 1355 1327 -22153 -27315 0 0 *5A
1581837968.53,$M4.1 41192 1357 1339 -22153 -27315 0 0 *54
1581837969.68,$M4.1 41193 1355 1335 -22153 -27315 0 0 *5B
1581837970.82,$M4.1 41194 1355 1339 -22153 -27315 0 0 *50
1581837971.93,$M4.1 41195 1357 1345 -22153 -27315 0 0 *58
1581837973.08,$M4.1 41196 1357 1339 -22153 -27315 0 0 *50
1581837974.18,$M4.1 41197 1357 1341 -22153 -27315 0 0 *5E
1581837975.33,$M4.1 41198 1357 1335 -22153 -27315 0 0 *52
1581837976.47,$M4.1 41199 1355 1335 -22153 -27315 0 0 *51
1581837977.62,$M4.1 41200 1357 1339 -22153 -27315 0 0 *5C
1581837978.75,$M4.1 41201 1357 1339 -22153 -27315 0 0 *5D
1581837979.9,$M4.1 41202 1357 1335 -22153 -27315 0 0 *52
1581837981.02,$M4.1 41203 1357 1325 -22153 -27315 0 0 *52
1581837982.16,$M4.1 41204 1357 1327 -22153 -27315 0 0 *57
1581837983.3,$M4.1 41205 1355 1321 -22153 -27315 0 0 *52
1581837984.42,$M4.1 41206 1357 1325 -22153 -27315 0 0 *57
1581837985.5,$M4.1 41207 1359 1325 -22153 -27315 0 0 *58
1581837986.59,$M4.1 41208 1359 1325 -22153 -27315 0 0 *57
1581837987.7,$M4.1 41209 1357 1325 -22153 -27315 0 0 *58
1581837988.85,$M4.1 41210 1357 1321 -22153 -27315 0 0 *54
1581837989.99,$M4.1 41211 1357 1321 -22153 -27315 0 0 *55
1581837991.12,$M4.1 41212 1357 1321 -22153 -27315 0 0 *56
1581837992.25,$M4.1 41213 1355 1321 -22153 -27315 0 0 *55
1581837993.4,$M4.1 41214 1357 1321 -22153 -27315 0 0 *50
1581837994.52,$M4.1 41215 1357 1325 -22153 -27315 0 0 *55
1581837995.64,$M4.1 41216 1359 1327 -22153 -27315 0 0 *5A
1581837996.77,$M4.1 41217 1357 1321 -22153 -27315 0 0 *53
1581837997.9,$M4.1 41218 1357 1321 -22153 -27315 0 0 *5C
1581837999.05,$M4.1 41219 1357 1317 -22153 -27315 0 0 *58
1581838000.15,$M4.1 41220 1355 1315 -22153 -27315 0 0 *52
1581838001.27,$M4.1 41221 1355 1315 -22153 -27315 0 0 *53
1581838002.4,$M4.1 41222 1357 1321 -22153 -27315 0 0 *55
1581838003.54,$M4.1 41223 1357 1317 -22153 -27315 0 0 *51
1581838004.65,$M4.1 41224 1357 1325 -22153 -27315 0 0 *57
1581838005.8,$M4.1 41225 1357 1321 -22153 -27315 0 0 *52
1581838006.92,$M4.1 41226 1357 1325 -22153 -27315 0 0 *55
1581838008.05,$M4.1 41227 1357 1321 -22153 -27315 0 0 *50
1581838009.18,$M4.1 41228 1355 1317 -22153 -27315 0 0 *58
1581838010.32,$M4.1 41229 1357 1321 -22153 -27315 0 0 *5E
1581838011.47,$M4.1 41230 1357 1317 -22153 -27315 0 0 *53
1581838012.6,$M4.1 41231 1357 1317 -22153 -27315 0 0 *52
1581838013.73,$M4.1 41232 1357 1317 -22153 -27315 0 0 *51
1581838014.85,$M4.1 41233 1355 1315 -22153 -27315 0 0 *50
1581838015.98,$M4.1 41234 1357 1321 -22153 -27315 0 0 *52
1581838017.09,$M4.1 41235 1355 1315 -22153 -27315 0 0 *56
1581838018.24,$M4.1 41236 1357 1317 -22153 -27315 0 0 *55
1581838019.37,$M4.1 41237 1357 1317 -22153 -27315 0 0 *54
1581838020.47,$M4.1 41238 1355 1315 -22153 -27315 0 0 *5B
1581838021.6,$M4.1 41239 1357 1317 -22153 -27315 0 0 *5A
1581838022.75,$M4.1 41240 1357 1317 -22153 -27315 0 0 *54
1581838023.89,$M4.1 41241 1357 1321 -22153 -27315 0 0 *50
1581838025.02,$M4.1 41242 1355 1317 -22153 -27315 0 0 *54
1581838026.12,$M4.1 41243 1355 1315 -22153 -27315 0 0 *57
1581838027.25,$M4.1 41244 1355 1317 -22153 -27315 0 0 *52
1581838028.37,$M4.1 41245 1357 1325 -22153 -27315 0 0 *50
1581838029.52,$M4.1 41246 1357 1327 -22153 -27315 0 0 *51
1581838030.65,$M4.1 41247 1355 1321 -22153 -27315 0 0 *54
1581838031.8,$M4.1 41248 1357 1331 -22153 -27315 0 0 *58
1581838032.93,$M4.1 41249 1355 1327 -22153 -27315 0 0 *5C
1581838034.08,$M4.1 41250 1357 1335 -22153 -27315 0 0 *55
1581838035.22,$M4.1 41251 1357 1335 -22153 -27315 0 0 *54
1581838036.37,$M4.1 41252 1355 1327 -22153 -27315 0 0 *56
1581838037.5,$M4.1 41253 1357 1331 -22153 -27315 0 0 *52
1581838038.65,$M4.1 41254 1357 1331 -22153 -27315 0 0 *55
1581838039.76,$M4.1 41255 1355 1325 -22153 -27315 0 0 *53
1581838040.9,$M4.1 41256 1355 1317 -22153 -27315 0 0 *51
1581838042.03,$M4.1 41257 1355 1321 -22153 -27315 0 0 *55
1581838043.15,$M4.1 41258 1357 1325 -22153 -27315 0 0 *5C
1581838044.27,$M4.1 41259 1357 1325 -22153 -27315 0 0 *5D
1581838045.42,$M4.1 41260 1357 1327 -22153 -27315 0 0 *55
1581838046.53,$M4.1 41261 1357 1325 -22153 -27315 0 0 *56
1581838047.67,$M4.1 41262 1357 1331 -22153 -27315 0 0 *50
1581838048.81,$M4.1 41263 1357 1327 -22153 -27315 0 0 *56
1581838049.95,$M4.1 41264 1355 1335 -22153 -27315 0 0 *50
1581838051.1,$M4.1 41265 1357 1335 -22153 -27315 0 0 *53
1581838052.25,$M4.1 41266 1357 1331 -22153 -27315 0 0 *54
1581838053.38,$M4.1 41267 1357 1331 -22153 -27315 0 0 *55
1581838054.51,$M4.1 41268 1357 1325 -22153 -27315 0 0 *5F
1581838055.65,$M4.1 41269 1355 1331 -22153 -27315 0 0 *59
1581838056.76,$M4.1 41270 1355 1325 -22153 -27315 0 0 *54
1581838057.9,$M4.1 41271 1357 1331 -22153 -27315 0 0 *52
1581838059.05,$M4.1 41272 1357 1335 -22153 -27315 0 0 *55
1581838060.2,$M4.1 41273 1357 1335 -22153 -27315 0 0 *54
1581838061.33,$M4.1 41274 1357 1331 -22153 -27315 0 0 *57
1581838062.45,$M4.1 41275 1355 1325 -22153 -27315 0 0 *51
1581838063.56,$M4.1 41276 1359 1331 -22153 -27315 0 0 *5B
1581838064.68,$M4.1 41277 1359 1335 -22153 -27315 0 0 *5E
1581838065.8,$M4.1 41278 1359 1331 -22153 -27315 0 0 *55
1581838066.88,$M4.1 41279 1359 1345 -22153 -27315 0 0 *57
1581838067.97,$M4.1 41280 1359 1341 -22153 -27315 0 0 *55
1581838069.05,$M4.1 41281 1359 1341 -22153 -27315 0 0 *54
1581838070.17,$M4.1 41282 1359 1339 -22153 -27315 0 0 *58
1581838071.32,$M4.1 41283 1357 1335 -22153 -27315 0 0 *5B
1581838072.41,$M4.1 41284 1359 1341 -22153 -27315 0 0 *51
1581838073.49,$M4.1 41285 1359 1341 -22153 -27315 0 0 *50
1581838074.58,$M4.1 41286 1359 1341 -22153 -27315 0 0 *53
1581838075.68,$M4.1 41287 1357 1341 -22153 -27315 0 0 *5C
1581838076.8,$M4.1 41288 1359 1339 -22153 -27315 0 0 *52
1581838077.93,$M4.1 41289 1359 1339 -22153 -27315 0 0 *53
1581838079.03,$M4.1 41290 1359 1335 -22153 -27315 0 0 *57
1581838080.11,$M4.1 41291 1359 1341 -22153 -27315 0 0 *55
1581838081.2,$M4.1 41292 1359 1341 -22153 -27315 0 0 *56
1581838082.29,$M4.1 41293 1359 1341 -22153 -27315 0 0 *57
1581838083.37,$M4.1 41294 1359 1349 -22153 -27315 0 0 *58
1581838084.49,$M4.1 41295 1359 1339 -22153 -27315 0 0 *5E
1581838085.61,$M4.1 41296 1361 1341 -22153 -27315 0 0 *59
1581838086.72,$M4.1 41297 1359 1339 -22153 -27315 0 0 *5C
1581838087.81,$M4.1 41298 1359 1341 -22153 -27315 0 0 *5C
1581838088.92,$M4.1 41299 1359 1339 -22153 -27315 0 0 *52
1581838090.04,$M4.1 41300 1361 1341 -22153 -27315 0 0 *57
1581838091.16,$M4.1 41301 1359 1335 -22153 -27315 0 0 *5E
1581838092.28,$M4.1 41302 1359 1327 -22153 -27315 0 0 *5E
1581838093.41,$M4.1 41303 1361 1335 -22153 -27315 0 0 *57
1581838094.53,$M4.1 41304 1359 1335 -22153 -27315 0 0 *5B
1581838095.64,$M4.1 41305 1359 1327 -22153 -27315 0 0 *59
1581838096.76,$M4.1 41306 1359 1327 -22153 -27315 0 0 *5A
1581838097.91,$M4.1 41307 1361 1331 -22153 -27315 0 0 *57
1581838099.06,$M4.1 41308 1361 1335 -22153 -27315 0 0 *5C
1581838100.16,$M4.1 41309 1361 1341 -22153 -27315 0 0 *5E
1581838101.25,$M4.1 41310 1359 1341 -22153 -27315 0 0 *5D
1581838102.33,$M4.1 41311 1359 1341 -22153 -27315 0 0 *5C
1581838103.45,$M4.1 41312 1359 1339 -22153 -27315 0 0 *50
1581838104.57,$M4.1 41313 1361 1349 -22153 -27315 0 0 *5D
1581838105.65,$M4.1 41314 1359 1341 -22153 -27315 0 0 *59
1581838106.77,$M4.1 41315 1361 1349 -22153 -27315 0 0 *5B
1581838107.85,$M4.1 41316 1359 1341 -22153 -27315 0 0 *5B
1581838108.99,$M4.1 41317 1361 1339 -22153 -27315 0 0 *5E
1581838110.14,$M4.1 41318 1361 1335 -22153 -27315 0 0 *5D
1581838111.25,$M4.1 41319 1361 1341 -22153 -27315 0 0 *5F
1581838112.39,$M4.1 41320 1361 1335 -22153 -27315 0 0 *56
1581838113.54,$M4.1 41321 1361 1335 -22153 -27315 0 0 *57
