1582797426.72,$M4.1 58873 495 277 -22155 -27315 0 0 *5E
1582797427.86,$M4.1 58874 497 281 -22155 -27315 0 0 *52
1582797428.96,$M4.1 58875 495 281 -22155 -27315 0 0 *51
1582797430.06,$M4.1 58876 495 285 -22155 -27315 0 0 *56
1582797431.19,$M4.1 58877 497 285 -22155 -27315 0 0 *55
1582797432.29,$M4.1 58878 495 285 -22155 -27315 0 0 *58
1582797433.41,$M4.1 58879 497 289 -22155 -27315 0 0 *57
1582797434.51,$M4.1 58880 495 285 -22155 -27315 0 0 *5F
1582797435.63,$M4.1 58881 495 307 -22155 -27315 0 0 *55
1582797436.72,$M4.1 58882 495 291 -22155 -27315 0 0 *58
1582797437.85,$M4.1 58883 497 281 -22155 -27315 0 0 *5A
1582797438.95,$M4.1 58884 495 281 -22155 -27315 0 0 *5F
1582797440.05,$M4.1 58885 495 285 -22155 -27315 0 0 *5A
1582797441.17,$M4.1 58886 497 291 -22155 -27315 0 0 *5E
1582797442.27,$M4.1 58887 495 281 -22155 -27315 0 0 *5C
1582797443.4,$M4.1 58888 497 289 -22155 -27315 0 0 *59
1582797444.52,$M4.1 58889 497 285 -22155 -27315 0 0 *54
1582797445.64,$M4.1 58890 495 281 -22155 -27315 0 0 *5A
1582797446.76,$M4.1 58891 497 281 -22155 -27315 0 0 *59
1582797447.86,$M4.1 58892 495 285 -22155 -27315 0 0 *5C
1582797448.97,$M4.1 58893 495 289 -22155 -27315 0 0 *51
1582797450.09,$M4.1 58894 497 289 -22155 -27315 0 0 *54
1582797451.22,$M4.1 58895 497 289 -22155 -27315 0 0 *55
1582797452.36,$M4.1 58896 493 281 -22155 -27315 0 0 *5A
1582797453.46,$M4.1 58897 495 285 -22155 -27315 0 0 *59
1582797454.58,$M4.1 58898 497 289 -22155 -27315 0 0 *58
1582797455.69,$M4.1 58899 495 289 -22155 -27315 0 0 *5B
1582797456.81,$M4.1 58900 497 285 -22155 -27315 0 0 *54
1582797457.93,$M4.1 58901 495 281 -22155 -27315 0 0 *53
1582797459.04,$M4.1 58902 497 285 -22155 -27315 0 0 *56
1582797460.13,$M4.1 58903 495 291 -22155 -27315 0 0 *50
1582797461.22,$M4.1 58904 495 291 -22155 -27315 0 0 *57
1582797462.33,$M4.1 58905 497 289 -22155 -27315 0 0 *5D
1582797463.42,$M4.1 58906 495 291 -22155 -27315 0 0 *55
1582797464.5,$M4.1 58907 495 299 -22155 -27315 0 0 *5C
1582797465.6,$M4.1 58908 497 295 -22155 -27315 0 0 *5D
1582797466.72,$M4.1 58909 493 291 -22155 -27315 0 0 *5C
1582797467.79,$M4.1 58910 495 299 -22155 -27315 0 0 *5A
1582797468.88,$M4.1 58911 495 295 -22155 -27315 0 0 *57
1582797469.96,$M4.1 58912 495 295 -22155 -27315 0 0 *54
1582797471.03,$M4.1 58913 495 295 -22155 -27315 0 0 *55
1582797472.12,$M4.1 58914 495 295 -22155 -27315 0 0 *52
1582797473.2,$M4.1 58915 495 299 -22155 -27315 0 0 *5F
1582797474.3,$M4.1 58916 497 299 -22155 -27315 0 0 *5E
1582797475.41,$M4.1 58917 495 303 -22155 -27315 0 0 *5F
1582797476.52,$M4.1 58918 495 311 -22155 -27315 0 0 *53
1582797477.65,$M4.1 58919 493 315 -22155 -27315 0 0 *50
1582797478.8,$M4.1 58920 493 307 -22155 -27315 0 0 *59
1582797479.94,$M4.1 58921 493 311 -22155 -27315 0 0 *5F
1582797481.07,$M4.1 58922 493 315 -22155 -27315 0 0 *58
1582797482.2,$M4.1 58923 491 311 -22155 -27315 0 0 *5F
1582797483.3,$M4.1 58924 495 323 -22155 -27315 0 0 *5D
1582797484.41,$M4.1 58925 495 319 -22155 -27315 0 0 *55
1582797485.52,$M4.1 58926 495 319 -22155 -27315 0 0 *56
1582797486.62,$M4.1 58927 495 315 -22155 -27315 0 0 *5B
1582797487.74,$M4.1 58928 495 315 -22155 -27315 0 0 *54
1582797488.83,$M4.1 58929 495 325 -22155 -27315 0 0 *56
1582797489.93,$M4.1 58930 495 319 -22155 -27315 0 0 *51
1582797491.03,$M4.1 58931 495 319 -22155 -27315 0 0 *50
1582797492.16,$M4.1 58932 497 323 -22155 -27315 0 0 *58
1582797493.25,$M4.1 58933 495 329 -22155 -27315 0 0 *51
1582797494.33,$M4.1 58934 495 325 -22155 -27315 0 0 *5A
1582797495.4,$M4.1 58935 495 329 -22155 -27315 0 0 *57
1582797496.52,$M4.1 58936 495 337 -22155 -27315 0 0 *5B
1582797497.62,$M4.1 58937 495 333 -22155 -27315 0 0 *5E
1582797498.74,$M4.1 58938 497 333 -22155 -27315 0 0 *53
1582797499.84,$M4.1 58939 495 333 -22155 -27315 0 0 *50
1582797500.96,$M4.1 58940 495 341 -22155 -27315 0 0 *5B
1582797502.06,$M4.1 58941 497 355 -22155 -27315 0 0 *5D
1582797503.18,$M4.1 58942 497 371 -22155 -27315 0 0 *58
1582797504.28,$M4.1 58943 497 363 -22155 -27315 0 0 *5A
1582797505.41,$M4.1 58944 497 353 -22155 -27315 0 0 *5E
1582797506.48,$M4.1 58945 499 355 -22155 -27315 0 0 *57
1582797507.6,$M4.1 58946 501 333 -22155 -27315 0 0 *54
1582797508.7,$M4.1 58947 501 325 -22155 -27315 0 0 *52
1582797509.81,$M4.1 58948 499 323 -22155 -27315 0 0 *5B
1582797510.88,$M4.1 58949 499 325 -22155 -27315 0 0 *5C
1582797511.99,$M4.1 58950 497 329 -22155 -27315 0 0 *56
1582797513.07,$M4.1 58951 499 329 -22155 -27315 0 0 *59
1582797514.17,$M4.1 58952 499 319 -22155 -27315 0 0 *59
1582797515.29,$M4.1 58953 499 315 -22155 -27315 0 0 *54
1582797516.41,$M4.1 58954 497 307 -22155 -27315 0 0 *5E
1582797517.54,$M4.1 58955 497 307 -22155 -27315 0 0 *5F
1582797518.66,$M4.1 58956 495 303 -22155 -27315 0 0 *5A
1582797519.79,$M4.1 58957 501 307 -22155 -27315 0 0 *53
1582797520.89,$M4.1 58958 499 307 -22155 -27315 0 0 *5C
1582797522.01,$M4.1 58959 499 307 -22155 -27315 0 0 *5D
1582797523.11,$M4.1 58960 497 295 -22155 -27315 0 0 *53
1582797524.21,$M4.1 58961 499 311 -22155 -27315 0 0 *51
1582797525.31,$M4.1 58962 497 329 -22155 -27315 0 0 *57
1582797526.41,$M4.1 58963 497 359 -22155 -27315 0 0 *51
1582797527.55,$M4.1 58964 497 307 -22155 -27315 0 0 *5D
1582797528.65,$M4.1 58965 497 299 -22155 -27315 0 0 *5A
1582797529.75,$M4.1 58966 497 295 -22155 -27315 0 0 *55
1582797530.85,$M4.1 58967 497 295 -22155 -27315 0 0 *54
1582797531.94,$M4.1 58968 499 295 -22155 -27315 0 0 *55
1582797533.04,$M4.1 58969 497 291 -22155 -27315 0 0 *5E
1582797534.14,$M4.1 58970 497 291 -22155 -27315 0 0 *56
1582797535.22,$M4.1 58971 495 291 -22155 -27315 0 0 *55
1582797536.32,$M4.1 58972 497 291 -22155 -27315 0 0 *54
1582797537.43,$M4.1 58973 495 285 -22155 -27315 0 0 *52
1582797538.51,$M4.1 58974 495 291 -22155 -27315 0 0 *50
1582797539.61,$M4.1 58975 497 299 -22155 -27315 0 0 *5B
1582797540.7,$M4.1 58976 495 295 -22155 -27315 0 0 *56
1582797541.78,$M4.1 58977 495 295 -22155 -27315 0 0 *57
1582797542.87,$M4.1 58978 497 295 -22155 -27315 0 0 *5A
1582797543.97,$M4.1 58979 497 295 -22155 -27315 0 0 *5B
1582797545.06,$M4.1 58980 495 291 -22155 -27315 0 0 *5B
1582797546.14,$M4.1 58981 495 299 -22155 -27315 0 0 *52
1582797547.24,$M4.1 58982 497 295 -22155 -27315 0 0 *5F
1582797548.38,$M4.1 58983 497 303 -22155 -27315 0 0 *50
1582797549.48,$M4.1 58984 495 303 -22155 -27315 0 0 *55
1582797550.59,$M4.1 58985 495 307 -22155 -27315 0 0 *50
1582797551.73,$M4.1 58986 497 311 -22155 -27315 0 0 *56
1582797552.84,$M4.1 58987 495 307 -22155 -27315 0 0 *52
1582797553.94,$M4.1 58988 495 311 -22155 -27315 0 0 *5A
1582797555.06,$M4.1 58989 495 323 -22155 -27315 0 0 *5A
1582797556.15,$M4.1 58990 495 329 -22155 -27315 0 0 *58
1582797557.25,$M4.1 58991 497 329 -22155 -27315 0 0 *5B
1582797558.33,$M4.1 58992 495 325 -22155 -27315 0 0 *56
1582797559.42,$M4.1 58993 495 329 -22155 -27315 0 0 *5B
1582797560.49,$M4.1 58994 495 329 -22155 -27315 0 0 *5C
1582797561.57,$M4.1 58995 495 329 -22155 -27315 0 0 *5D
1582797562.71,$M4.1 58996 497 333 -22155 -27315 0 0 *57
1582797563.84,$M4.1 58997 497 341 -22155 -27315 0 0 *53
1582797564.96,$M4.1 58998 497 353 -22155 -27315 0 0 *5F
1582797566.09,$M4.1 58999 497 367 -22155 -27315 0 0 *59
1582797567.19,$M4.1 59000 497 363 -22155 -27315 0 0 *55
1582797568.33,$M4.1 59001 497 371 -22155 -27315 0 0 *57
1582797569.44,$M4.1 59002 497 371 -22155 -27315 0 0 *54
1582797570.57,$M4.1 59003 497 371 -22155 -27315 0 0 *55
1582797571.71,$M4.1 59004 497 375 -22155 -27315 0 0 *56
1582797572.84,$M4.1 59005 497 379 -22155 -27315 0 0 *5B
1582797573.91,$M4.1 59006 499 381 -22155 -27315 0 0 *51
1582797575.0,$M4.1 59007 499 385 -22155 -27315 0 0 *54
1582797576.11,$M4.1 59008 499 379 -22155 -27315 0 0 *58
1582797577.21,$M4.1 59009 499 375 -22155 -27315 0 0 *55
1582797578.33,$M4.1 59010 499 371 -22155 -27315 0 0 *59
1582797579.43,$M4.1 59011 499 371 -22155 -27315 0 0 *58
1582797580.57,$M4.1 59012 497 375 -22155 -27315 0 0 *51
1582797581.68,$M4.1 59013 499 375 -22155 -27315 0 0 *5E
1582797582.75,$M4.1 59014 499 385 -22155 -27315 0 0 *56
1582797583.89,$M4.1 59015 497 375 -22155 -27315 0 0 *56
1582797585.02,$M4.1 59016 497 371 -22155 -27315 0 0 *51
1582797586.15,$M4.1 59017 497 375 -22155 -27315 0 0 *54
1582797587.27,$M4.1 59018 499 375 -22155 -27315 0 0 *55
1582797588.37,$M4.1 59019 501 381 -22155 -27315 0 0 *5F
1582797589.5,$M4.1 59020 497 371 -22155 -27315 0 0 *54
1582797590.64,$M4.1 59021 497 375 -22155 -27315 0 0 *51
1582797591.74,$M4.1 59022 497 381 -22155 -27315 0 0 *59
1582797592.81,$M4.1 59023 499 385 -22155 -27315 0 0 *52
1582797593.91,$M4.1 59024 497 385 -22155 -27315 0 0 *5B
1582797595.01,$M4.1 59025 497 381 -22155 -27315 0 0 *5E
1582797596.11,$M4.1 59026 497 381 -22155 -27315 0 0 *5D
1582797597.23,$M4.1 59027 497 389 -22155 -27315 0 0 *54
1582797598.33,$M4.1 59028 497 389 -22155 -27315 0 0 *5B
1582797599.43,$M4.1 59029 497 385 -22155 -27315 0 0 *56
1582797600.53,$M4.1 59030 497 389 -22155 -27315 0 0 *52
1582797601.65,$M4.1 59031 497 389 -22155 -27315 0 0 *53
1582797602.75,$M4.1 59032 497 389 -22155 -27315 0 0 *50
1582797603.85,$M4.1 59033 497 385 -22155 -27315 0 0 *5D
1582797604.96,$M4.1 59034 497 393 -22155 -27315 0 0 *5D
1582797606.06,$M4.1 59035 497 389 -22155 -27315 0 0 *57
1582797607.14,$M4.1 59036 499 389 -22155 -27315 0 0 *5A
1582797608.26,$M4.1 59037 499 401 -22155 -27315 0 0 *5C
1582797609.36,$M4.1 59038 499 401 -22155 -27315 0 0 *53
1582797610.46,$M4.1 59039 497 393 -22155 -27315 0 0 *50
1582797611.58,$M4.1 59040 497 397 -22155 -27315 0 0 *5A
1582797612.71,$M4.1 59041 497 397 -22155 -27315 0 0 *5B
1582797613.81,$M4.1 59042 497 389 -22155 -27315 0 0 *57
1582797614.95,$M4.1 59043 497 397 -22155 -27315 0 0 *59
1582797616.05,$M4.1 59044 499 401 -22155 -27315 0 0 *58
1582797617.15,$M4.1 59045 499 405 -22155 -27315 0 0 *5D
1582797618.27,$M4.1 59046 499 405 -22155 -27315 0 0 *5E
1582797619.38,$M4.1 59047 499 405 -22155 -27315 0 0 *5F
1582797620.5,$M4.1 59048 497 401 -22155 -27315 0 0 *5A
1582797621.63,$M4.1 59049 497 401 -22155 -27315 0 0 *5B
1582797622.73,$M4.1 59050 499 405 -22155 -27315 0 0 *59
1582797623.87,$M4.1 59051 497 405 -22155 -27315 0 0 *56
1582797624.97,$M4.1 59052 497 407 -22155 -27315 0 0 *57
1582797626.07,$M4.1 59053 497 407 -22155 -27315 0 0 *56
1582797627.19,$M4.1 59054 499 401 -22155 -27315 0 0 *59
1582797628.29,$M4.1 59055 499 401 -22155 -27315 0 0 *58
1582797629.39,$M4.1 59056 499 401 -22155 -27315 0 0 *5B
1582797630.49,$M4.1 59057 499 401 -22155 -27315 0 0 *5A
1582797631.62,$M4.1 59058 501 405 -22155 -27315 0 0 *51
1582797632.74,$M4.1 59059 497 397 -22155 -27315 0 0 *52
1582797633.86,$M4.1 59060 499 405 -22155 -27315 0 0 *5A
1582797634.96,$M4.1 59061 499 401 -22155 -27315 0 0 *5F
1582797636.06,$M4.1 59062 499 401 -22155 -27315 0 0 *5C
1582797637.18,$M4.1 59063 499 401 -22155 -27315 0 0 *5D
1582797638.3,$M4.1 59064 497 397 -22155 -27315 0 0 *5C
1582797639.41,$M4.1 59065 499 405 -22155 -27315 0 0 *5F
1582797640.51,$M4.1 59066 499 405 -22155 -27315 0 0 *5C
1582797641.63,$M4.1 59067 499 405 -22155 -27315 0 0 *5D
1582797642.72,$M4.1 59068 499 407 -22155 -27315 0 0 *50
1582797643.8,$M4.1 59069 499 407 -22155 -27315 0 0 *51
1582797644.9,$M4.1 59070 501 407 -22155 -27315 0 0 *59
1582797646.04,$M4.1 59071 497 401 -22155 -27315 0 0 *50
1582797647.14,$M4.1 59072 499 401 -22155 -27315 0 0 *5D
1582797648.24,$M4.1 59073 499 397 -22155 -27315 0 0 *54
1582797649.37,$M4.1 59074 497 397 -22155 -27315 0 0 *5D
1582797650.47,$M4.1 59075 499 401 -22155 -27315 0 0 *5A
1582797651.57,$M4.1 59076 499 401 -22155 -27315 0 0 *59
1582797652.71,$M4.1 59077 497 397 -22155 -27315 0 0 *5E
1582797653.81,$M4.1 59078 499 397 -22155 -27315 0 0 *5F
1582797654.92,$M4.1 59079 499 405 -22155 -27315 0 0 *52
1582797656.03,$M4.1 59080 499 401 -22155 -27315 0 0 *50
1582797657.13,$M4.1 59081 499 401 -22155 -27315 0 0 *51
1582797658.24,$M4.1 59082 497 401 -22155 -27315 0 0 *5C
1582797659.33,$M4.1 59083 499 407 -22155 -27315 0 0 *55
1582797660.42,$M4.1 59084 499 407 -22155 -27315 0 0 *52
1582797661.55,$M4.1 59085 497 405 -22155 -27315 0 0 *5F
1582797662.68,$M4.1 59086 497 405 -22155 -27315 0 0 *5C
1582797663.82,$M4.1 59087 497 401 -22155 -27315 0 0 *59
1582797664.93,$M4.1 59088 497 405 -22155 -27315 0 0 *52
1582797666.07,$M4.1 59089 497 405 -22155 -27315 0 0 *53
1582797667.15,$M4.1 59090 499 407 -22155 -27315 0 0 *57
1582797668.24,$M4.1 59091 499 407 -22155 -27315 0 0 *56
1582797669.34,$M4.1 59092 497 407 -22155 -27315 0 0 *5B
1582797670.44,$M4.1 59093 501 419 -22155 -27315 0 0 *5B
1582797671.53,$M4.1 59094 499 411 -22155 -27315 0 0 *54
1582797672.61,$M4.1 59095 499 415 -22155 -27315 0 0 *51
1582797673.7,$M4.1 59096 499 415 -22155 -27315 0 0 *52
1582797674.8,$M4.1 59097 497 411 -22155 -27315 0 0 *59
1582797675.9,$M4.1 59098 497 411 -22155 -27315 0 0 *56
1582797677.0,$M4.1 59099 497 415 -22155 -27315 0 0 *53
1582797678.12,$M4.1 59100 499 431 -22155 -27315 0 0 *5A
1582797679.22,$M4.1 59101 497 415 -22155 -27315 0 0 *53
1582797680.29,$M4.1 59102 499 419 -22155 -27315 0 0 *52
1582797681.39,$M4.1 59103 497 423 -22155 -27315 0 0 *54
1582797682.51,$M4.1 59104 497 427 -22155 -27315 0 0 *57
1582797683.61,$M4.1 59105 497 423 -22155 -27315 0 0 *52
1582797684.71,$M4.1 59106 497 415 -22155 -27315 0 0 *54
1582797685.79,$M4.1 59107 499 427 -22155 -27315 0 0 *5A
1582797686.86,$M4.1 59108 499 427 -22155 -27315 0 0 *55
1582797687.95,$M4.1 59109 499 419 -22155 -27315 0 0 *59
1582797689.03,$M4.1 59110 499 415 -22155 -27315 0 0 *5D
1582797690.14,$M4.1 59111 497 411 -22155 -27315 0 0 *56
1582797691.22,$M4.1 59112 499 415 -22155 -27315 0 0 *5F
1582797692.31,$M4.1 59113 499 415 -22155 -27315 0 0 *5E
1582797693.41,$M4.1 59114 497 411 -22155 -27315 0 0 *53
1582797694.49,$M4.1 59115 499 411 -22155 -27315 0 0 *5C
1582797695.58,$M4.1 59116 499 419 -22155 -27315 0 0 *57
1582797696.66,$M4.1 59117 499 419 -22155 -27315 0 0 *56
1582797697.73,$M4.1 59118 499 419 -22155 -27315 0 0 *59
1582797698.82,$M4.1 59119 499 411 -22155 -27315 0 0 *50
1582797699.9,$M4.1 59120 499 411 -22155 -27315 0 0 *5A
1582797700.99,$M4.1 59121 499 407 -22155 -27315 0 0 *5C
1582797702.07,$M4.1 59122 499 411 -22155 -27315 0 0 *58
1582797703.16,$M4.1 59123 499 411 -22155 -27315 0 0 *59
1582797704.24,$M4.1 59124 499 415 -22155 -27315 0 0 *5A
1582797705.36,$M4.1 59125 497 405 -22155 -27315 0 0 *54
1582797706.45,$M4.1 59126 499 407 -22155 -27315 0 0 *5B
1582797707.55,$M4.1 59127 501 423 -22155 -27315 0 0 *5C
1582797708.63,$M4.1 59128 499 407 -22155 -27315 0 0 *55
1582797709.72,$M4.1 59129 499 407 -22155 -27315 0 0 *54
1582797710.84,$M4.1 59130 499 405 -22155 -27315 0 0 *5E
1582797711.94,$M4.1 59131 499 405 -22155 -27315 0 0 *5F
1582797713.05,$M4.1 59132 499 405 -22155 -27315 0 0 *5C
1582797714.14,$M4.1 59133 499 407 -22155 -27315 0 0 *5F
1582797715.27,$M4.1 59134 497 405 -22155 -27315 0 0 *54
1582797716.39,$M4.1 59135 497 401 -22155 -27315 0 0 *51
1582797717.52,$M4.1 59136 497 401 -22155 -27315 0 0 *52
1582797718.59,$M4.1 59137 499 407 -22155 -27315 0 0 *5B
1582797719.73,$M4.1 59138 497 401 -22155 -27315 0 0 *5C
1582797720.81,$M4.1 59139 499 407 -22155 -27315 0 0 *55
1582797721.9,$M4.1 59140 499 407 -22155 -27315 0 0 *5B
1582797722.98,$M4.1 59141 499 407 -22155 -27315 0 0 *5A
1582797724.08,$M4.1 59142 501 415 -22155 -27315 0 0 *5A
1582797725.19,$M4.1 59143 499 405 -22155 -27315 0 0 *5A
1582797726.32,$M4.1 59144 497 405 -22155 -27315 0 0 *53
1582797727.4,$M4.1 59145 499 411 -22155 -27315 0 0 *59
1582797728.49,$M4.1 59146 499 427 -22155 -27315 0 0 *5F
1582797729.61,$M4.1 59147 499 405 -22155 -27315 0 0 *5E
1582797730.72,$M4.1 59148 501 401 -22155 -27315 0 0 *55
1582797731.82,$M4.1 59149 501 389 -22155 -27315 0 0 *53
1582797732.91,$M4.1 59150 499 385 -22155 -27315 0 0 *57
1582797733.98,$M4.1 59151 499 385 -22155 -27315 0 0 *56
1582797735.06,$M4.1 59152 499 385 -22155 -27315 0 0 *55
1582797736.17,$M4.1 59153 501 381 -22155 -27315 0 0 *50
1582797737.3,$M4.1 59154 497 371 -22155 -27315 0 0 *56
1582797738.37,$M4.1 59155 499 385 -22155 -27315 0 0 *52
1582797739.47,$M4.1 59156 497 385 -22155 -27315 0 0 *5F
1582797740.55,$M4.1 59157 499 385 -22155 -27315 0 0 *50
1582797741.64,$M4.1 59158 499 385 -22155 -27315 0 0 *5F
1582797742.74,$M4.1 59159 499 379 -22155 -27315 0 0 *5D
1582797743.86,$M4.1 59160 499 375 -22155 -27315 0 0 *5B
1582797744.99,$M4.1 59161 497 371 -22155 -27315 0 0 *50
1582797746.09,$M4.1 59162 499 375 -22155 -27315 0 0 *59
1582797747.23,$M4.1 59163 497 371 -22155 -27315 0 0 *52
1582797748.34,$M4.1 59164 497 401 -22155 -27315 0 0 *55
1582797749.46,$M4.1 59165 499 405 -22155 -27315 0 0 *5E
1582797750.56,$M4.1 59166 499 379 -22155 -27315 0 0 *51
1582797751.65,$M4.1 59167 499 389 -22155 -27315 0 0 *5F
1582797752.78,$M4.1 59168 501 379 -22155 -27315 0 0 *5F
1582797753.91,$M4.1 59169 497 371 -22155 -27315 0 0 *58
1582797755.05,$M4.1 59170 497 371 -22155 -27315 0 0 *50
1582797756.17,$M4.1 59171 497 371 -22155 -27315 0 0 *51
1582797757.28,$M4.1 59172 499 367 -22155 -27315 0 0 *5B
1582797758.4,$M4.1 59173 499 367 -22155 -27315 0 0 *5A
1582797759.5,$M4.1 59174 499 371 -22155 -27315 0 0 *5A
1582797760.62,$M4.1 59175 499 371 -22155 -27315 0 0 *5B
1582797761.73,$M4.1 59176 497 371 -22155 -27315 0 0 *56
1582797762.87,$M4.1 59177 497 367 -22155 -27315 0 0 *50
1582797764.0,$M4.1 59178 497 371 -22155 -27315 0 0 *58
1582797765.13,$M4.1 59179 497 371 -22155 -27315 0 0 *59
1582797766.27,$M4.1 59180 497 379 -22155 -27315 0 0 *57
1582797767.4,$M4.1 59181 497 375 -22155 -27315 0 0 *5A
1582797768.5,$M4.1 59182 499 375 -22155 -27315 0 0 *57
1582797769.64,$M4.1 59183 497 371 -22155 -27315 0 0 *5C
1582797770.77,$M4.1 59184 497 371 -22155 -27315 0 0 *5B
1582797771.87,$M4.1 59185 499 367 -22155 -27315 0 0 *53
1582797772.99,$M4.1 59186 499 371 -22155 -27315 0 0 *57
1582797774.09,$M4.1 59187 495 379 -22155 -27315 0 0 *52
1582797775.21,$M4.1 59188 499 405 -22155 -27315 0 0 *5D
1582797776.29,$M4.1 59189 499 419 -22155 -27315 0 0 *51
1582797777.39,$M4.1 59190 501 415 -22155 -27315 0 0 *55
1582797778.49,$M4.1 59191 499 401 -22155 -27315 0 0 *51
1582797779.58,$M4.1 59192 499 381 -22155 -27315 0 0 *5D
1582797780.68,$M4.1 59193 501 381 -22155 -27315 0 0 *5C
1582797781.8,$M4.1 59194 499 375 -22155 -27315 0 0 *50
1582797782.93,$M4.1 59195 501 379 -22155 -27315 0 0 *5D
1582797784.03,$M4.1 59196 499 375 -22155 -27315 0 0 *52
1582797785.15,$M4.1 59197 499 375 -22155 -27315 0 0 *53
1582797786.27,$M4.1 59198 499 375 -22155 -27315 0 0 *5C
1582797787.37,$M4.1 59199 499 375 -22155 -27315 0 0 *5D
1582797788.49,$M4.1 59200 499 371 -22155 -27315 0 0 *5A
1582797789.59,$M4.1 59201 501 385 -22155 -27315 0 0 *50
1582797790.7,$M4.1 59202 499 375 -22155 -27315 0 0 *5C
1582797791.81,$M4.1 59203 499 375 -22155 -27315 0 0 *5D
1582797792.92,$M4.1 59204 499 367 -22155 -27315 0 0 *59
1582797794.06,$M4.1 59205 501 371 -22155 -27315 0 0 *5F
1582797795.16,$M4.1 59206 499 371 -22155 -27315 0 0 *5C
1582797796.29,$M4.1 59207 501 371 -22155 -27315 0 0 *5D
1582797797.41,$M4.1 59208 499 371 -22155 -27315 0 0 *52
1582797798.54,$M4.1 59209 497 375 -22155 -27315 0 0 *59
1582797799.64,$M4.1 59210 501 385 -22155 -27315 0 0 *50
1582797800.74,$M4.1 59211 499 375 -22155 -27315 0 0 *5E
1582797801.86,$M4.1 59212 499 367 -22155 -27315 0 0 *5E
1582797802.98,$M4.1 59213 499 371 -22155 -27315 0 0 *58
1582797804.08,$M4.1 59214 499 371 -22155 -27315 0 0 *5F
1582797805.2,$M4.1 59215 499 367 -22155 -27315 0 0 *59
1582797806.33,$M4.1 59216 501 375 -22155 -27315 0 0 *59
1582797807.43,$M4.1 59217 499 371 -22155 -27315 0 0 *5C
1582797808.57,$M4.1 59218 501 375 -22155 -27315 0 0 *57
1582797809.68,$M4.1 59219 499 371 -22155 -27315 0 0 *52
1582797810.8,$M4.1 59220 499 371 -22155 -27315 0 0 *58
1582797811.92,$M4.1 59221 501 379 -22155 -27315 0 0 *51
1582797813.03,$M4.1 59222 499 375 -22155 -27315 0 0 *5E
1582797814.15,$M4.1 59223 499 375 -22155 -27315 0 0 *5F
1582797815.27,$M4.1 59224 499 379 -22155 -27315 0 0 *54
1582797816.37,$M4.1 59225 499 379 -22155 -27315 0 0 *55
1582797817.5,$M4.1 59226 501 379 -22155 -27315 0 0 *56
1582797818.64,$M4.1 59227 501 379 -22155 -27315 0 0 *57
1582797819.75,$M4.1 59228 499 371 -22155 -27315 0 0 *50
1582797820.85,$M4.1 59229 499 379 -22155 -27315 0 0 *59
1582797821.94,$M4.1 59230 499 381 -22155 -27315 0 0 *56
1582797823.03,$M4.1 59231 499 381 -22155 -27315 0 0 *57
1582797824.14,$M4.1 59232 499 379 -22155 -27315 0 0 *53
1582797825.24,$M4.1 59233 499 375 -22155 -27315 0 0 *5E
1582797826.36,$M4.1 59234 499 379 -22155 -27315 0 0 *55
1582797827.46,$M4.1 59235 501 385 -22155 -27315 0 0 *57
1582797828.58,$M4.1 59236 499 371 -22155 -27315 0 0 *5F
1582797829.68,$M4.1 59237 499 375 -22155 -27315 0 0 *5A
1582797830.81,$M4.1 59238 497 367 -22155 -27315 0 0 *58
1582797831.93,$M4.1 59239 499 375 -22155 -27315 0 0 *54
1582797833.05,$M4.1 59240 499 375 -22155 -27315 0 0 *5A
1582797834.17,$M4.1 59241 499 375 -22155 -27315 0 0 *5B
1582797835.27,$M4.1 59242 499 375 -22155 -27315 0 0 *58
1582797836.38,$M4.1 59243 499 375 -22155 -27315 0 0 *59
1582797837.52,$M4.1 59244 497 379 -22155 -27315 0 0 *5C
1582797838.64,$M4.1 59245 499 375 -22155 -27315 0 0 *5F
1582797839.72,$M4.1 59246 499 393 -22155 -27315 0 0 *54
1582797840.84,$M4.1 59247 499 405 -22155 -27315 0 0 *5D
1582797841.92,$M4.1 59248 499 393 -22155 -27315 0 0 *5A
1582797843.02,$M4.1 59249 499 401 -22155 -27315 0 0 *57
1582797844.11,$M4.1 59250 499 389 -22155 -27315 0 0 *58
1582797845.21,$M4.1 59251 501 389 -22155 -27315 0 0 *59
1582797846.3,$M4.1 59252 499 381 -22155 -27315 0 0 *52
1582797847.41,$M4.1 59253 499 379 -22155 -27315 0 0 *54
1582797848.53,$M4.1 59254 499 379 -22155 -27315 0 0 *53
1582797849.63,$M4.1 59255 499 375 -22155 -27315 0 0 *5E
1582797850.77,$M4.1 59256 497 367 -22155 -27315 0 0 *50
1582797851.91,$M4.1 59257 501 375 -22155 -27315 0 0 *5C
1582797853.03,$M4.1 59258 501 371 -22155 -27315 0 0 *57
1582797854.12,$M4.1 59259 499 363 -22155 -27315 0 0 *55
1582797855.23,$M4.1 59260 499 367 -22155 -27315 0 0 *5B
1582797856.37,$M4.1 59261 501 375 -22155 -27315 0 0 *59
1582797857.48,$M4.1 59262 499 371 -22155 -27315 0 0 *5E
1582797858.59,$M4.1 59263 499 371 -22155 -27315 0 0 *5F
1582797859.72,$M4.1 59264 501 371 -22155 -27315 0 0 *58
1582797860.85,$M4.1 59265 501 375 -22155 -27315 0 0 *5D
1582797861.97,$M4.1 59266 499 371 -22155 -27315 0 0 *5A
1582797863.09,$M4.1 59267 499 367 -22155 -27315 0 0 *5C
