1583719068.03,$M4.1 49184 1363 1179 -22155 -27315 0 0 *5C
1583719069.13,$M4.1 49185 1363 1179 -22155 -27315 0 0 *5D
1583719070.21,$M4.1 49186 1361 1181 -22155 -27315 0 0 *5B
1583719071.28,$M4.1 49187 1363 1181 -22155 -27315 0 0 *58
1583719072.35,$M4.1 49188 1363 1181 -22155 -27315 0 0 *57
1583719073.42,$M4.1 49189 1363 1181 -22155 -27315 0 0 *56
1583719074.5,$M4.1 49190 1361 1181 -22155 -27315 0 0 *5C
1583719075.61,$M4.1 49191 1363 1179 -22155 -27315 0 0 *58
1583719076.71,$M4.1 49192 1363 1179 -22155 -27315 0 0 *5B
1583719077.79,$M4.1 49193 1363 1179 -22155 -27315 0 0 *5A
1583719078.86,$M4.1 49194 1363 1181 -22155 -27315 0 0 *5A
1583719079.96,$M4.1 49195 1363 1179 -22155 -27315 0 0 *5C
1583719081.03,$M4.1 49196 1367 1181 -22155 -27315 0 0 *5C
1583719082.13,$M4.1 49197 1363 1179 -22155 -27315 0 0 *5E
1583719083.22,$M4.1 49198 1363 1179 -22155 -27315 0 0 *51
1583719084.32,$M4.1 49199 1363 1179 -22155 -27315 0 0 *50
1583719085.42,$M4.1 49200 1363 1179 -22155 -27315 0 0 *53
1583719086.49,$M4.1 49201 1363 1181 -22155 -27315 0 0 *55
1583719087.56,$M4.1 49202 1367 1181 -22155 -27315 0 0 *52
1583719088.63,$M4.1 49203 1367 1185 -22155 -27315 0 0 *57
1583719089.7,$M4.1 49204 1367 1185 -22155 -27315 0 0 *50
1583719090.77,$M4.1 49205 1363 1181 -22155 -27315 0 0 *51
1583719091.84,$M4.1 49206 1363 1181 -22155 -27315 0 0 *52
1583719092.94,$M4.1 49207 1363 1179 -22155 -27315 0 0 *54
1583719094.01,$M4.1 49208 1367 1185 -22155 -27315 0 0 *5C
1583719095.08,$M4.1 49209 1363 1189 -22155 -27315 0 0 *55
1583719096.15,$M4.1 49210 1363 1185 -22155 -27315 0 0 *51
1583719097.23,$M4.1 49211 1367 1189 -22155 -27315 0 0 *58
1583719098.29,$M4.1 49212 1363 1181 -22155 -27315 0 0 *57
1583719099.36,$M4.1 49213 1363 1181 -22155 -27315 0 0 *56
1583719100.43,$M4.1 49214 1363 1189 -22155 -27315 0 0 *59
1583719101.5,$M4.1 49215 1363 1181 -22155 -27315 0 0 *50
1583719102.57,$M4.1 49216 1363 1185 -22155 -27315 0 0 *57
1583719103.65,$M4.1 49217 1367 1189 -22155 -27315 0 0 *5E
1583719104.71,$M4.1 49218 1363 1181 -22155 -27315 0 0 *5D
1583719105.77,$M4.1 49219 1367 1181 -22155 -27315 0 0 *58
1583719106.88,$M4.1 49220 1363 1179 -22155 -27315 0 0 *51
1583719107.98,$M4.1 49221 1363 1179 -22155 -27315 0 0 *50
1583719109.06,$M4.1 49222 1363 1179 -22155 -27315 0 0 *53
1583719110.16,$M4.1 49223 1363 1175 -22155 -27315 0 0 *5E
1583719111.23,$M4.1 49224 1367 1189 -22155 -27315 0 0 *5E
1583719112.34,$M4.1 49225 1367 1179 -22155 -27315 0 0 *50
1583719113.44,$M4.1 49226 1363 1175 -22155 -27315 0 0 *5B
1583719114.52,$M4.1 49227 1363 1175 -22155 -27315 0 0 *5A
1583719115.59,$M4.1 49228 1363 1181 -22155 -27315 0 0 *5E
1583719116.66,$M4.1 49229 1363 1181 -22155 -27315 0 0 *5F
1583719117.74,$M4.1 49230 1363 1171 -22155 -27315 0 0 *58
1583719118.85,$M4.1 49231 1363 1175 -22155 -27315 0 0 *5D
1583719119.92,$M4.1 49232 1363 1181 -22155 -27315 0 0 *55
1583719120.97,$M4.1 49233 1363 1181 -22155 -27315 0 0 *54
1583719122.05,$M4.1 49234 1367 1185 -22155 -27315 0 0 *53
1583719123.12,$M4.1 49235 1363 1189 -22155 -27315 0 0 *5A
1583719124.19,$M4.1 49236 1363 1185 -22155 -27315 0 0 *55
1583719125.26,$M4.1 49237 1363 1181 -22155 -27315 0 0 *50
1583719126.33,$M4.1 49238 1363 1193 -22155 -27315 0 0 *5C
1583719127.4,$M4.1 49239 1363 1185 -22155 -27315 0 0 *5A
1583719128.47,$M4.1 49240 1363 1181 -22155 -27315 0 0 *50
1583719129.56,$M4.1 49241 1363 1185 -22155 -27315 0 0 *55
1583719130.62,$M4.1 49242 1363 1185 -22155 -27315 0 0 *56
1583719131.7,$M4.1 49243 1367 1185 -22155 -27315 0 0 *53
1583719132.78,$M4.1 49244 1367 1185 -22155 -27315 0 0 *54
1583719133.85,$M4.1 49245 1367 1189 -22155 -27315 0 0 *59
1583719134.92,$M4.1 49246 1363 1181 -22155 -27315 0 0 *56
1583719135.99,$M4.1 49247 1363 1189 -22155 -27315 0 0 *5F
1583719137.06,$M4.1 49248 1367 1193 -22155 -27315 0 0 *5F
1583719138.14,$M4.1 49249 1363 1185 -22155 -27315 0 0 *5D
1583719139.2,$M4.1 49250 1363 1181 -22155 -27315 0 0 *51
1583719140.27,$M4.1 49251 1363 1181 -22155 -27315 0 0 *50
1583719141.35,$M4.1 49252 1367 1189 -22155 -27315 0 0 *5F
1583719142.4,$M4.1 49253 1363 1181 -22155 -27315 0 0 *52
1583719143.49,$M4.1 49254 1367 1181 -22155 -27315 0 0 *51
1583719144.56,$M4.1 49255 1367 1189 -22155 -27315 0 0 *58
1583719145.63,$M4.1 49256 1367 1193 -22155 -27315 0 0 *50
1583719146.7,$M4.1 49257 1363 1193 -22155 -27315 0 0 *55
1583719147.8,$M4.1 49258 1361 1181 -22155 -27315 0 0 *5B
1583719148.87,$M4.1 49259 1363 1181 -22155 -27315 0 0 *58
1583719149.94,$M4.1 49260 1363 1181 -22155 -27315 0 0 *52
1583719151.02,$M4.1 49261 1361 1181 -22155 -27315 0 0 *51
1583719152.09,$M4.1 49262 1363 1181 -22155 -27315 0 0 *50
1583719153.16,$M4.1 49263 1363 1181 -22155 -27315 0 0 *51
1583719154.23,$M4.1 49264 1363 1181 -22155 -27315 0 0 *56
1583719155.3,$M4.1 49265 1367 1189 -22155 -27315 0 0 *5B
1583719156.37,$M4.1 49266 1363 1181 -22155 -27315 0 0 *54
1583719157.44,$M4.1 49267 1363 1185 -22155 -27315 0 0 *51
1583719158.51,$M4.1 49268 1367 1189 -22155 -27315 0 0 *56
1583719159.59,$M4.1 49269 1367 1189 -22155 -27315 0 0 *57
1583719160.66,$M4.1 49270 1367 1185 -22155 -27315 0 0 *53
1583719161.73,$M4.1 49271 1363 1181 -22155 -27315 0 0 *52
1583719162.8,$M4.1 49272 1367 1185 -22155 -27315 0 0 *51
1583719163.89,$M4.1 49273 1367 1185 -22155 -27315 0 0 *50
1583719164.96,$M4.1 49274 1367 1189 -22155 -27315 0 0 *5B
1583719166.03,$M4.1 49275 1363 1181 -22155 -27315 0 0 *56
1583719167.1,$M4.1 49276 1367 1185 -22155 -27315 0 0 *55
1583719168.17,$M4.1 49277 1363 1185 -22155 -27315 0 0 *50
1583719169.23,$M4.1 49278 1363 1181 -22155 -27315 0 0 *5B
1583719170.32,$M4.1 49279 1367 1185 -22155 -27315 0 0 *5A
1583719171.41,$M4.1 49280 1363 1179 -22155 -27315 0 0 *5B
1583719172.51,$M4.1 49281 1363 1175 -22155 -27315 0 0 *56
1583719173.61,$M4.1 49282 1363 1179 -22155 -27315 0 0 *59
1583719174.71,$M4.1 49283 1367 1179 -22155 -27315 0 0 *5C
1583719175.81,$M4.1 49284 1367 1179 -22155 -27315 0 0 *5B
1583719176.9,$M4.1 49285 1363 1175 -22155 -27315 0 0 *52
1583719177.97,$M4.1 49286 1363 1181 -22155 -27315 0 0 *5A
1583719179.07,$M4.1 49287 1367 1179 -22155 -27315 0 0 *58
1583719180.17,$M4.1 49288 1367 1179 -22155 -27315 0 0 *57
1583719181.24,$M4.1 49289 1363 1193 -22155 -27315 0 0 *56
1583719182.32,$M4.1 49290 1363 1195 -22155 -27315 0 0 *58
1583719183.42,$M4.1 49291 1363 1195 -22155 -27315 0 0 *59
1583719184.49,$M4.1 49292 1363 1185 -22155 -27315 0 0 *5B
1583719185.56,$M4.1 49293 1363 1185 -22155 -27315 0 0 *5A
1583719186.63,$M4.1 49294 1367 1181 -22155 -27315 0 0 *5D
1583719187.7,$M4.1 49295 1363 1181 -22155 -27315 0 0 *58
1583719188.77,$M4.1 49296 1367 1189 -22155 -27315 0 0 *57
1583719189.86,$M4.1 49297 1363 1155 -22155 -27315 0 0 *53
1583719190.96,$M4.1 49298 1363 1141 -22155 -27315 0 0 *59
1583719192.03,$M4.1 49299 1363 1155 -22155 -27315 0 0 *5D
1583719193.13,$M4.1 49300 1363 1161 -22155 -27315 0 0 *5B
1583719194.21,$M4.1 49301 1363 1167 -22155 -27315 0 0 *5C
1583719195.33,$M4.1 49302 1367 1145 -22155 -27315 0 0 *5B
1583719196.42,$M4.1 49303 1361 1151 -22155 -27315 0 0 *59
1583719197.52,$M4.1 49304 1361 1165 -22155 -27315 0 0 *59
1583719198.62,$M4.1 49305 1359 1161 -22155 -27315 0 0 *57
1583719199.7,$M4.1 49306 1363 1171 -22155 -27315 0 0 *5C
1583719200.82,$M4.1 49307 1361 1171 -22155 -27315 0 0 *5F
1583719201.94,$M4.1 49308 1361 1175 -22155 -27315 0 0 *54
1583719203.06,$M4.1 49309 1361 1175 -22155 -27315 0 0 *55
1583719204.17,$M4.1 49310 1361 1171 -22155 -27315 0 0 *59
1583719205.31,$M4.1 49311 1361 1175 -22155 -27315 0 0 *5C
1583719206.42,$M4.1 49312 1361 1179 -22155 -27315 0 0 *53
1583719207.52,$M4.1 49313 1359 1167 -22155 -27315 0 0 *56
1583719208.61,$M4.1 49314 1359 1171 -22155 -27315 0 0 *56
1583719209.71,$M4.1 49315 1361 1165 -22155 -27315 0 0 *59
1583719210.8,$M4.1 49316 1361 1165 -22155 -27315 0 0 *5A
1583719211.91,$M4.1 49317 1361 1175 -22155 -27315 0 0 *5A
1583719213.05,$M4.1 49318 1361 1179 -22155 -27315 0 0 *59
1583719214.13,$M4.1 49319 1361 1165 -22155 -27315 0 0 *55
1583719215.26,$M4.1 49320 1361 1167 -22155 -27315 0 0 *5D
1583719216.35,$M4.1 49321 1363 1179 -22155 -27315 0 0 *51
1583719217.48,$M4.1 49322 1361 1175 -22155 -27315 0 0 *5C
1583719218.6,$M4.1 49323 1361 1171 -22155 -27315 0 0 *59
1583719219.7,$M4.1 49324 1359 1161 -22155 -27315 0 0 *54
1583719220.79,$M4.1 49325 1359 1171 -22155 -27315 0 0 *54
1583719221.89,$M4.1 49326 1361 1165 -22155 -27315 0 0 *59
1583719223.01,$M4.1 49327 1361 1161 -22155 -27315 0 0 *5C
1583719224.11,$M4.1 49328 1361 1165 -22155 -27315 0 0 *57
1583719225.23,$M4.1 49329 1361 1171 -22155 -27315 0 0 *53
1583719226.34,$M4.1 49330 1361 1171 -22155 -27315 0 0 *5B
1583719227.44,$M4.1 49331 1359 1167 -22155 -27315 0 0 *56
1583719228.56,$M4.1 49332 1361 1171 -22155 -27315 0 0 *59
1583719229.65,$M4.1 49333 1359 1167 -22155 -27315 0 0 *54
1583719230.76,$M4.1 49334 1361 1171 -22155 -27315 0 0 *5F
1583719231.86,$M4.1 49335 1359 1167 -22155 -27315 0 0 *52
1583719232.98,$M4.1 49336 1361 1171 -22155 -27315 0 0 *5D
1583719234.07,$M4.1 49337 1359 1171 -22155 -27315 0 0 *57
1583719235.18,$M4.1 49338 1361 1179 -22155 -27315 0 0 *5B
1583719236.29,$M4.1 49339 1359 1175 -22155 -27315 0 0 *5D
1583719237.4,$M4.1 49340 1361 1179 -22155 -27315 0 0 *54
1583719238.54,$M4.1 49341 1361 1179 -22155 -27315 0 0 *55
1583719239.64,$M4.1 49342 1361 1185 -22155 -27315 0 0 *55
1583719240.76,$M4.1 49343 1361 1179 -22155 -27315 0 0 *57
1583719241.89,$M4.1 49344 1361 1179 -22155 -27315 0 0 *50
1583719242.97,$M4.1 49345 1359 1167 -22155 -27315 0 0 *55
1583719244.08,$M4.1 49346 1359 1179 -22155 -27315 0 0 *59
1583719245.19,$M4.1 49347 1361 1167 -22155 -27315 0 0 *5C
1583719246.29,$M4.1 49348 1359 1171 -22155 -27315 0 0 *5F
1583719247.38,$M4.1 49349 1359 1175 -22155 -27315 0 0 *5A
1583719248.46,$M4.1 49350 1359 1171 -22155 -27315 0 0 *56
1583719249.6,$M4.1 49351 1361 1175 -22155 -27315 0 0 *58
1583719250.68,$M4.1 49352 1361 1181 -22155 -27315 0 0 *50
1583719251.78,$M4.1 49353 1361 1185 -22155 -27315 0 0 *55
1583719252.89,$M4.1 49354 1361 1193 -22155 -27315 0 0 *55
1583719253.99,$M4.1 49355 1361 1185 -22155 -27315 0 0 *53
1583719255.09,$M4.1 49356 1361 1185 -22155 -27315 0 0 *50
1583719256.2,$M4.1 49357 1361 1179 -22155 -27315 0 0 *52
1583719257.32,$M4.1 49358 1361 1175 -22155 -27315 0 0 *51
1583719258.46,$M4.1 49359 1361 1175 -22155 -27315 0 0 *50
1583719259.57,$M4.1 49360 1361 1179 -22155 -27315 0 0 *56
1583719260.68,$M4.1 49361 1361 1181 -22155 -27315 0 0 *50
1583719261.74,$M4.1 49362 1359 1181 -22155 -27315 0 0 *58
1583719262.85,$M4.1 49363 1361 1185 -22155 -27315 0 0 *56
1583719263.93,$M4.1 49364 1361 1193 -22155 -27315 0 0 *56
1583719265.0,$M4.1 49365 1359 1189 -22155 -27315 0 0 *57
1583719266.1,$M4.1 49366 1361 1193 -22155 -27315 0 0 *54
1583719267.17,$M4.1 49367 1359 1189 -22155 -27315 0 0 *55
1583719268.27,$M4.1 49368 1361 1193 -22155 -27315 0 0 *5A
1583719269.39,$M4.1 49369 1361 1195 -22155 -27315 0 0 *5D
1583719270.49,$M4.1 49370 1363 1195 -22155 -27315 0 0 *57
1583719271.56,$M4.1 49371 1363 1189 -22155 -27315 0 0 *5B
1583719272.63,$M4.1 49372 1363 1185 -22155 -27315 0 0 *54
1583719273.71,$M4.1 49373 1363 1185 -22155 -27315 0 0 *55
1583719274.78,$M4.1 49374 1363 1189 -22155 -27315 0 0 *5E
1583719275.85,$M4.1 49375 1363 1189 -22155 -27315 0 0 *5F
1583719276.92,$M4.1 49376 1363 1189 -22155 -27315 0 0 *5C
1583719277.99,$M4.1 49377 1363 1189 -22155 -27315 0 0 *5D
1583719279.06,$M4.1 49378 1363 1193 -22155 -27315 0 0 *59
1583719280.13,$M4.1 49379 1367 1189 -22155 -27315 0 0 *57
1583719281.22,$M4.1 49380 1367 1185 -22155 -27315 0 0 *5D
1583719282.29,$M4.1 49381 1367 1193 -22155 -27315 0 0 *5B
1583719283.35,$M4.1 49382 1363 1189 -22155 -27315 0 0 *57
1583719284.44,$M4.1 49383 1367 1185 -22155 -27315 0 0 *5E
1583719285.51,$M4.1 49384 1367 1185 -22155 -27315 0 0 *59
1583719286.58,$M4.1 49385 1363 1185 -22155 -27315 0 0 *5C
1583719287.65,$M4.1 49386 1363 1181 -22155 -27315 0 0 *5B
1583719288.72,$M4.1 49387 1363 1185 -22155 -27315 0 0 *5E
1583719289.79,$M4.1 49388 1363 1181 -22155 -27315 0 0 *55
1583719290.86,$M4.1 49389 1363 1181 -22155 -27315 0 0 *54
1583719291.96,$M4.1 49390 1363 1179 -22155 -27315 0 0 *5B
1583719293.03,$M4.1 49391 1363 1181 -22155 -27315 0 0 *5D
1583719294.11,$M4.1 49392 1361 1181 -22155 -27315 0 0 *5C
1583719295.18,$M4.1 49393 1363 1181 -22155 -27315 0 0 *5F
1583719296.25,$M4.1 49394 1363 1181 -22155 -27315 0 0 *58
1583719297.32,$M4.1 49395 1363 1185 -22155 -27315 0 0 *5D
1583719298.42,$M4.1 49396 1361 1181 -22155 -27315 0 0 *58
1583719299.49,$M4.1 49397 1363 1181 -22155 -27315 0 0 *5B
1583719300.56,$M4.1 49398 1367 1193 -22155 -27315 0 0 *53
1583719301.63,$M4.1 49399 1363 1189 -22155 -27315 0 0 *5D
1583719302.7,$M4.1 49400 1363 1185 -22155 -27315 0 0 *56
1583719303.77,$M4.1 49401 1363 1193 -22155 -27315 0 0 *50
1583719304.84,$M4.1 49402 1363 1185 -22155 -27315 0 0 *54
1583719305.92,$M4.1 49403 1363 1185 -22155 -27315 0 0 *55
1583719306.99,$M4.1 49404 1363 1193 -22155 -27315 0 0 *55
1583719308.06,$M4.1 49405 1363 1199 -22155 -27315 0 0 *5E
1583719309.15,$M4.1 49406 1363 1205 -22155 -27315 0 0 *5B
1583719310.25,$M4.1 49407 1367 1217 -22155 -27315 0 0 *5D
1583719311.35,$M4.1 49408 1363 1209 -22155 -27315 0 0 *59
1583719312.45,$M4.1 49409 1363 1209 -22155 -27315 0 0 *58
1583719313.55,$M4.1 49410 1367 1217 -22155 -27315 0 0 *5B
1583719314.64,$M4.1 49411 1367 1205 -22155 -27315 0 0 *59
1583719315.72,$M4.1 49412 1367 1203 -22155 -27315 0 0 *5C
1583719316.79,$M4.1 49413 1367 1199 -22155 -27315 0 0 *5D
1583719317.86,$M4.1 49414 1363 1199 -22155 -27315 0 0 *5E
1583719318.93,$M4.1 49415 1367 1203 -22155 -27315 0 0 *5B
1583719320.02,$M4.1 49416 1367 1199 -22155 -27315 0 0 *58
1583719321.09,$M4.1 49417 1363 1203 -22155 -27315 0 0 *5D
1583719322.16,$M4.1 49418 1367 1203 -22155 -27315 0 0 *56
1583719323.26,$M4.1 49419 1367 1205 -22155 -27315 0 0 *51
1583719324.33,$M4.1 49420 1367 1199 -22155 -27315 0 0 *5D
1583719325.43,$M4.1 49421 1367 1205 -22155 -27315 0 0 *5A
1583719326.53,$M4.1 49422 1367 1205 -22155 -27315 0 0 *59
1583719327.65,$M4.1 49423 1369 1205 -22155 -27315 0 0 *56
1583719328.75,$M4.1 49424 1369 1203 -22155 -27315 0 0 *57
1583719329.83,$M4.1 49425 1367 1195 -22155 -27315 0 0 *54
1583719330.93,$M4.1 49426 1367 1195 -22155 -27315 0 0 *57
1583719332.04,$M4.1 49427 1369 1199 -22155 -27315 0 0 *54
1583719333.14,$M4.1 49428 1369 1199 -22155 -27315 0 0 *5B
1583719334.22,$M4.1 49429 1369 1193 -22155 -27315 0 0 *50
1583719335.33,$M4.1 49430 1369 1193 -22155 -27315 0 0 *58
1583719336.43,$M4.1 49431 1369 1199 -22155 -27315 0 0 *53
1583719337.54,$M4.1 49432 1369 1195 -22155 -27315 0 0 *5C
1583719338.64,$M4.1 49433 1369 1199 -22155 -27315 0 0 *51
1583719339.75,$M4.1 49434 1369 1199 -22155 -27315 0 0 *56
1583719340.86,$M4.1 49435 1369 1195 -22155 -27315 0 0 *5B
1583719341.96,$M4.1 49436 1369 1193 -22155 -27315 0 0 *5E
1583719343.05,$M4.1 49437 1369 1189 -22155 -27315 0 0 *54
1583719344.15,$M4.1 49438 1369 1181 -22155 -27315 0 0 *53
1583719345.25,$M4.1 49439 1367 1179 -22155 -27315 0 0 *5B
1583719346.34,$M4.1 49440 1369 1181 -22155 -27315 0 0 *5C
1583719347.44,$M4.1 49441 1369 1181 -22155 -27315 0 0 *5D
1583719348.56,$M4.1 49442 1369 1179 -22155 -27315 0 0 *59
1583719349.66,$M4.1 49443 1369 1181 -22155 -27315 0 0 *5F
1583719350.77,$M4.1 49444 1369 1175 -22155 -27315 0 0 *53
1583719351.88,$M4.1 49445 1367 1171 -22155 -27315 0 0 *58
1583719352.96,$M4.1 49446 1367 1179 -22155 -27315 0 0 *53
1583719354.06,$M4.1 49447 1367 1179 -22155 -27315 0 0 *52
1583719355.16,$M4.1 49448 1367 1171 -22155 -27315 0 0 *55
1583719356.28,$M4.1 49449 1369 1167 -22155 -27315 0 0 *5D
1583719357.38,$M4.1 49450 1367 1167 -22155 -27315 0 0 *5B
1583719358.45,$M4.1 49451 1363 1165 -22155 -27315 0 0 *5C
1583719359.52,$M4.1 49452 1367 1165 -22155 -27315 0 0 *5B
1583719360.62,$M4.1 49453 1367 1157 -22155 -27315 0 0 *5B
1583719361.69,$M4.1 49454 1367 1165 -22155 -27315 0 0 *5D
1583719362.79,$M4.1 49455 1363 1157 -22155 -27315 0 0 *59
1583719363.86,$M4.1 49456 1363 1155 -22155 -27315 0 0 *58
1583719364.96,$M4.1 49457 1363 1161 -22155 -27315 0 0 *5E
1583719366.07,$M4.1 49458 1363 1161 -22155 -27315 0 0 *51
1583719367.17,$M4.1 49459 1363 1161 -22155 -27315 0 0 *50
1583719368.27,$M4.1 49460 1361 1165 -22155 -27315 0 0 *5C
1583719369.37,$M4.1 49461 1359 1157 -22155 -27315 0 0 *57
1583719370.49,$M4.1 49462 1361 1171 -22155 -27315 0 0 *5B
1583719371.59,$M4.1 49463 1359 1175 -22155 -27315 0 0 *55
1583719372.67,$M4.1 49464 1363 1171 -22155 -27315 0 0 *5F
1583719373.76,$M4.1 49465 1363 1175 -22155 -27315 0 0 *5A
1583719374.87,$M4.1 49466 1361 1167 -22155 -27315 0 0 *58
1583719375.98,$M4.1 49467 1363 1179 -22155 -27315 0 0 *54
1583719377.08,$M4.1 49468 1363 1175 -22155 -27315 0 0 *57
1583719378.19,$M4.1 49469 1361 1167 -22155 -27315 0 0 *57
1583719379.31,$M4.1 49470 1361 1171 -22155 -27315 0 0 *58
1583719380.43,$M4.1 49471 1361 1167 -22155 -27315 0 0 *5E
1583719381.51,$M4.1 49472 1363 1171 -22155 -27315 0 0 *58
1583719382.65,$M4.1 49473 1361 1161 -22155 -27315 0 0 *5A
1583719383.76,$M4.1 49474 1361 1161 -22155 -27315 0 0 *5D
1583719384.88,$M4.1 49475 1361 1167 -22155 -27315 0 0 *5A
1583719386.0,$M4.1 49476 1361 1171 -22155 -27315 0 0 *5E
1583719387.1,$M4.1 49477 1359 1175 -22155 -27315 0 0 *50
1583719388.19,$M4.1 49478 1359 1175 -22155 -27315 0 0 *5F
1583719389.32,$M4.1 49479 1361 1179 -22155 -27315 0 0 *59
1583719390.4,$M4.1 49480 1359 1175 -22155 -27315 0 0 *58
1583719391.49,$M4.1 49481 1359 1171 -22155 -27315 0 0 *5D
1583719392.59,$M4.1 49482 1359 1167 -22155 -27315 0 0 *59
1583719393.71,$M4.1 49483 1361 1167 -22155 -27315 0 0 *53
1583719394.83,$M4.1 49484 1361 1171 -22155 -27315 0 0 *53
1583719395.91,$M4.1 49485 1359 1167 -22155 -27315 0 0 *5E
1583719397.01,$M4.1 49486 1359 1171 -22155 -27315 0 0 *5A
1583719398.1,$M4.1 49487 1361 1181 -22155 -27315 0 0 *5F
1583719399.17,$M4.1 49488 1359 1181 -22155 -27315 0 0 *5B
1583719400.25,$M4.1 49489 1361 1181 -22155 -27315 0 0 *51
1583719401.35,$M4.1 49490 1359 1179 -22155 -27315 0 0 *55
1583719402.47,$M4.1 49491 1361 1179 -22155 -27315 0 0 *5F
1583719403.54,$M4.1 49492 1359 1181 -22155 -27315 0 0 *50
1583719404.64,$M4.1 49493 1361 1185 -22155 -27315 0 0 *5E
1583719405.73,$M4.1 49494 1361 1181 -22155 -27315 0 0 *5D
1583719406.86,$M4.1 49495 1361 1179 -22155 -27315 0 0 *5B
1583719407.95,$M4.1 49496 1359 1171 -22155 -27315 0 0 *5B
1583719409.03,$M4.1 49497 1361 1165 -22155 -27315 0 0 *54
1583719410.16,$M4.1 49498 1361 1157 -22155 -27315 0 0 *5A
1583719411.26,$M4.1 49499 1359 1157 -22155 -27315 0 0 *50
1583719412.37,$M4.1 49500 1361 1165 -22155 -27315 0 0 *5B
1583719413.43,$M4.1 49501 1359 1155 -22155 -27315 0 0 *52
1583719414.54,$M4.1 49502 1359 1161 -22155 -27315 0 0 *56
1583719415.61,$M4.1 49503 1359 1165 -22155 -27315 0 0 *53
1583719416.71,$M4.1 49504 1359 1157 -22155 -27315 0 0 *55
1583719417.81,$M4.1 49505 1359 1161 -22155 -27315 0 0 *51
1583719418.89,$M4.1 49506 1361 1165 -22155 -27315 0 0 *5D
1583719420.0,$M4.1 49507 1359 1161 -22155 -27315 0 0 *53
1583719421.11,$M4.1 49508 1361 1171 -22155 -27315 0 0 *56
1583719422.18,$M4.1 49509 1359 1165 -22155 -27315 0 0 *59
1583719423.32,$M4.1 49510 1357 1157 -22155 -27315 0 0 *5E
1583719424.38,$M4.1 49511 1359 1155 -22155 -27315 0 0 *53
1583719425.52,$M4.1 49512 1357 1145 -22155 -27315 0 0 *5F
1583719426.65,$M4.1 49513 1357 1137 -22155 -27315 0 0 *5B
1583719427.77,$M4.1 49514 1357 1145 -22155 -27315 0 0 *59
1583719428.87,$M4.1 49515 1355 1151 -22155 -27315 0 0 *5F
1583719429.97,$M4.1 49516 1359 1161 -22155 -27315 0 0 *53
1583719431.09,$M4.1 49517 1355 1141 -22155 -27315 0 0 *5C
1583719432.22,$M4.1 49518 1357 1137 -22155 -27315 0 0 *50
1583719433.34,$M4.1 49519 1355 1123 -22155 -27315 0 0 *56
1583719434.46,$M4.1 49520 1355 1145 -22155 -27315 0 0 *5C
1583719435.56,$M4.1 49521 1355 1147 -22155 -27315 0 0 *5F
1583719436.64,$M4.1 49522 1355 1155 -22155 -27315 0 0 *5F
1583719437.78,$M4.1 49523 1357 1157 -22155 -27315 0 0 *5E
1583719438.88,$M4.1 49524 1355 1155 -22155 -27315 0 0 *59
1583719439.99,$M4.1 49525 1355 1157 -22155 -27315 0 0 *5A
1583719441.13,$M4.1 49526 1355 1161 -22155 -27315 0 0 *5C
1583719442.24,$M4.1 49527 1355 1167 -22155 -27315 0 0 *5B
1583719443.36,$M4.1 49528 1357 1171 -22155 -27315 0 0 *51
1583719444.48,$M4.1 49529 1355 1161 -22155 -27315 0 0 *53
1583719445.56,$M4.1 49530 1355 1165 -22155 -27315 0 0 *5F
1583719446.7,$M4.1 49531 1355 1157 -22155 -27315 0 0 *5F
1583719447.81,$M4.1 49532 1355 1161 -22155 -27315 0 0 *59
1583719448.92,$M4.1 49533 1357 1155 -22155 -27315 0 0 *5D
1583719450.0,$M4.1 49534 1355 1151 -22155 -27315 0 0 *5C
1583719451.14,$M4.1 49535 1355 1133 -22155 -27315 0 0 *59
1583719452.25,$M4.1 49536 1355 1131 -22155 -27315 0 0 *58
1583719453.35,$M4.1 49537 1353 1141 -22155 -27315 0 0 *58
1583719454.42,$M4.1 49538 1353 1155 -22155 -27315 0 0 *52
1583719455.49,$M4.1 49539 1353 1165 -22155 -27315 0 0 *50
1583719456.58,$M4.1 49540 1351 1155 -22155 -27315 0 0 *5F
1583719457.68,$M4.1 49541 1353 1141 -22155 -27315 0 0 *59
1583719458.78,$M4.1 49542 1353 1133 -22155 -27315 0 0 *5F
1583719459.88,$M4.1 49543 1353 1133 -22155 -27315 0 0 *5E
1583719460.97,$M4.1 49544 1353 1133 -22155 -27315 0 0 *59
1583719462.05,$M4.1 49545 1353 1147 -22155 -27315 0 0 *5B
1583719463.12,$M4.1 49546 1353 1151 -22155 -27315 0 0 *5F
1583719464.24,$M4.1 49547 1351 1137 -22155 -27315 0 0 *5C
1583719465.36,$M4.1 49548 1351 1141 -22155 -27315 0 0 *52
1583719466.47,$M4.1 49549 1351 1141 -22155 -27315 0 0 *53
1583719467.54,$M4.1 49550 1349 1151 -22155 -27315 0 0 *53
1583719468.66,$M4.1 49551 1351 1157 -22155 -27315 0 0 *5D
1583719469.79,$M4.1 49552 1351 1157 -22155 -27315 0 0 *5E
1583719470.89,$M4.1 49553 1353 1157 -22155 -27315 0 0 *5D
1583719472.01,$M4.1 49554 1351 1157 -22155 -27315 0 0 *58
1583719473.1,$M4.1 49555 1351 1155 -22155 -27315 0 0 *5B
1583719474.23,$M4.1 49556 1351 1161 -22155 -27315 0 0 *5F
1583719475.32,$M4.1 49557 1349 1161 -22155 -27315 0 0 *57
