1581292732.51,$M4.1 11191 231 189 -22153 -27315 0 0 *5A
1581292733.66,$M4.1 11192 227 193 -22153 -27315 0 0 *55
1581292734.78,$M4.1 11193 231 193 -22153 -27315 0 0 *53
1581292735.91,$M4.1 11194 231 193 -22153 -27315 0 0 *54
1581292737.04,$M4.1 11195 231 197 -22153 -27315 0 0 *51
1581292738.18,$M4.1 11196 231 201 -22153 -27315 0 0 *5E
1581292739.31,$M4.1 11197 227 221 -22153 -27315 0 0 *5A
1581292740.41,$M4.1 11198 231 227 -22153 -27315 0 0 *54
1581292741.53,$M4.1 11199 231 235 -22153 -27315 0 0 *56
1581292742.63,$M4.1 11200 231 227 -22153 -27315 0 0 *56
1581292743.76,$M4.1 11201 231 217 -22153 -27315 0 0 *54
1581292744.89,$M4.1 11202 231 213 -22153 -27315 0 0 *53
1581292746.03,$M4.1 11203 231 225 -22153 -27315 0 0 *57
1581292747.19,$M4.1 11204 233 213 -22153 -27315 0 0 *57
1581292748.36,$M4.1 11205 233 213 -22153 -27315 0 0 *56
1581292749.51,$M4.1 11206 233 221 -22153 -27315 0 0 *54
1581292750.67,$M4.1 11207 233 209 -22153 -27315 0 0 *5F
1581292751.82,$M4.1 11208 233 189 -22153 -27315 0 0 *5B
1581292753.0,$M4.1 11209 233 185 -22153 -27315 0 0 *56
1581292754.1,$M4.1 11210 231 183 -22153 -27315 0 0 *5A
1581292755.27,$M4.1 11211 233 185 -22153 -27315 0 0 *5F
1581292756.4,$M4.1 11212 231 185 -22153 -27315 0 0 *5E
1581292757.53,$M4.1 11213 231 189 -22153 -27315 0 0 *53
1581292758.68,$M4.1 11214 233 189 -22153 -27315 0 0 *56
1581292759.79,$M4.1 11215 231 179 -22153 -27315 0 0 *5A
1581292760.92,$M4.1 11216 231 185 -22153 -27315 0 0 *5A
1581292762.05,$M4.1 11217 231 189 -22153 -27315 0 0 *57
1581292763.19,$M4.1 11218 227 185 -22153 -27315 0 0 *53
1581292764.32,$M4.1 11219 231 189 -22153 -27315 0 0 *59
1581292765.47,$M4.1 11220 227 185 -22153 -27315 0 0 *58
1581292766.59,$M4.1 11221 231 189 -22153 -27315 0 0 *52
1581292767.72,$M4.1 11222 231 189 -22153 -27315 0 0 *51
1581292768.84,$M4.1 11223 231 189 -22153 -27315 0 0 *50
1581292769.99,$M4.1 11224 231 185 -22153 -27315 0 0 *5B
1581292771.12,$M4.1 11225 227 185 -22153 -27315 0 0 *5D
1581292772.25,$M4.1 11226 231 185 -22153 -27315 0 0 *59
1581292773.37,$M4.1 11227 227 183 -22153 -27315 0 0 *59
1581292774.49,$M4.1 11228 227 183 -22153 -27315 0 0 *56
1581292775.59,$M4.1 11229 231 183 -22153 -27315 0 0 *50
1581292776.74,$M4.1 11230 227 171 -22153 -27315 0 0 *52
1581292777.87,$M4.1 11231 227 171 -22153 -27315 0 0 *53
1581292778.99,$M4.1 11232 227 179 -22153 -27315 0 0 *58
1581292780.09,$M4.1 11233 231 179 -22153 -27315 0 0 *5E
1581292781.21,$M4.1 11234 227 179 -22153 -27315 0 0 *5E
1581292782.32,$M4.1 11235 227 183 -22153 -27315 0 0 *5A
1581292783.42,$M4.1 11236 227 183 -22153 -27315 0 0 *59
1581292784.57,$M4.1 11237 227 189 -22153 -27315 0 0 *52
1581292785.71,$M4.1 11238 231 197 -22153 -27315 0 0 *55
1581292786.84,$M4.1 11239 227 185 -22153 -27315 0 0 *50
1581292787.99,$M4.1 11240 231 185 -22153 -27315 0 0 *59
1581292789.11,$M4.1 11241 231 189 -22153 -27315 0 0 *54
1581292790.26,$M4.1 11242 227 197 -22153 -27315 0 0 *5F
1581292791.4,$M4.1 11243 227 193 -22153 -27315 0 0 *5A
1581292792.52,$M4.1 11244 231 189 -22153 -27315 0 0 *51
1581292793.67,$M4.1 11245 227 185 -22153 -27315 0 0 *5B
1581292794.82,$M4.1 11246 227 185 -22153 -27315 0 0 *58
1581292795.95,$M4.1 11247 227 185 -22153 -27315 0 0 *59
1581292797.1,$M4.1 11248 227 197 -22153 -27315 0 0 *55
1581292798.24,$M4.1 11249 231 193 -22153 -27315 0 0 *57
1581292799.37,$M4.1 11250 227 193 -22153 -27315 0 0 *58
1581292800.5,$M4.1 11251 231 197 -22153 -27315 0 0 *5A
1581292801.65,$M4.1 11252 227 193 -22153 -27315 0 0 *5A
1581292802.78,$M4.1 11253 227 189 -22153 -27315 0 0 *50
1581292803.92,$M4.1 11254 227 197 -22153 -27315 0 0 *58
1581292805.07,$M4.1 11255 227 201 -22153 -27315 0 0 *55
1581292806.2,$M4.1 11256 227 205 -22153 -27315 0 0 *52
1581292807.33,$M4.1 11257 227 205 -22153 -27315 0 0 *53
1581292808.47,$M4.1 11258 227 201 -22153 -27315 0 0 *58
1581292809.62,$M4.1 11259 227 209 -22153 -27315 0 0 *51
1581292810.75,$M4.1 11260 227 209 -22153 -27315 0 0 *5B
1581292811.88,$M4.1 11261 231 213 -22153 -27315 0 0 *56
1581292813.02,$M4.1 11262 227 205 -22153 -27315 0 0 *55
1581292814.15,$M4.1 11263 227 213 -22153 -27315 0 0 *53
1581292815.3,$M4.1 11264 227 205 -22153 -27315 0 0 *53
1581292816.42,$M4.1 11265 231 209 -22153 -27315 0 0 *59
1581292817.55,$M4.1 11266 231 205 -22153 -27315 0 0 *56
1581292818.68,$M4.1 11267 231 201 -22153 -27315 0 0 *53
1581292819.82,$M4.1 11268 231 201 -22153 -27315 0 0 *5C
1581292820.95,$M4.1 11269 231 201 -22153 -27315 0 0 *5D
1581292822.08,$M4.1 11270 227 209 -22153 -27315 0 0 *5A
1581292823.21,$M4.1 11271 231 201 -22153 -27315 0 0 *54
1581292824.35,$M4.1 11272 231 209 -22153 -27315 0 0 *5F
1581292825.48,$M4.1 11273 231 209 -22153 -27315 0 0 *5E
1581292826.62,$M4.1 11274 231 217 -22153 -27315 0 0 *56
1581292827.75,$M4.1 11275 231 221 -22153 -27315 0 0 *52
1581292828.88,$M4.1 11276 231 221 -22153 -27315 0 0 *51
1581292830.0,$M4.1 11277 231 205 -22153 -27315 0 0 *56
1581292831.13,$M4.1 11278 231 209 -22153 -27315 0 0 *55
1581292832.3,$M4.1 11279 233 205 -22153 -27315 0 0 *5A
1581292833.46,$M4.1 11280 233 201 -22153 -27315 0 0 *58
1581292834.6,$M4.1 11281 231 201 -22153 -27315 0 0 *5B
1581292835.73,$M4.1 11282 231 201 -22153 -27315 0 0 *58
1581292836.86,$M4.1 11283 231 197 -22153 -27315 0 0 *55
1581292838.01,$M4.1 11284 233 193 -22153 -27315 0 0 *54
1581292839.18,$M4.1 11285 233 193 -22153 -27315 0 0 *55
1581292840.31,$M4.1 11286 231 201 -22153 -27315 0 0 *5C
1581292841.46,$M4.1 11287 227 197 -22153 -27315 0 0 *56
1581292842.58,$M4.1 11288 231 205 -22153 -27315 0 0 *56
1581292843.71,$M4.1 11289 231 209 -22153 -27315 0 0 *5B
1581292844.84,$M4.1 11290 231 213 -22153 -27315 0 0 *58
1581292845.98,$M4.1 11291 231 205 -22153 -27315 0 0 *5E
1581292847.11,$M4.1 11292 227 205 -22153 -27315 0 0 *5A
1581292848.24,$M4.1 11293 231 209 -22153 -27315 0 0 *50
1581292849.38,$M4.1 11294 231 213 -22153 -27315 0 0 *5C
1581292850.54,$M4.1 11295 233 205 -22153 -27315 0 0 *58
1581292851.67,$M4.1 11296 231 209 -22153 -27315 0 0 *55
1581292852.81,$M4.1 11297 231 209 -22153 -27315 0 0 *54
1581292853.97,$M4.1 11298 233 213 -22153 -27315 0 0 *52
1581292855.07,$M4.1 11299 235 227 -22153 -27315 0 0 *52
1581292856.19,$M4.1 11300 231 227 -22153 -27315 0 0 *57
1581292857.34,$M4.1 11301 233 221 -22153 -27315 0 0 *52
1581292858.47,$M4.1 11302 235 221 -22153 -27315 0 0 *57
1581292859.64,$M4.1 11303 233 217 -22153 -27315 0 0 *55
1581292860.8,$M4.1 11304 233 209 -22153 -27315 0 0 *5D
1581292861.97,$M4.1 11305 233 201 -22153 -27315 0 0 *54
1581292863.1,$M4.1 11306 235 197 -22153 -27315 0 0 *5D
1581292864.25,$M4.1 11307 235 201 -22153 -27315 0 0 *50
1581292865.42,$M4.1 11308 233 197 -22153 -27315 0 0 *55
1581292866.57,$M4.1 11309 233 193 -22153 -27315 0 0 *50
1581292867.73,$M4.1 11310 233 205 -22153 -27315 0 0 *54
1581292868.9,$M4.1 11311 233 205 -22153 -27315 0 0 *55
1581292870.06,$M4.1 11312 233 197 -22153 -27315 0 0 *5E
1581292871.23,$M4.1 11313 233 205 -22153 -27315 0 0 *57
1581292872.39,$M4.1 11314 233 201 -22153 -27315 0 0 *54
1581292873.54,$M4.1 11315 233 193 -22153 -27315 0 0 *5D
1581292874.67,$M4.1 11316 231 205 -22153 -27315 0 0 *50
1581292875.81,$M4.1 11317 233 231 -22153 -27315 0 0 *54
1581292876.96,$M4.1 11318 235 243 -22153 -27315 0 0 *58
1581292878.09,$M4.1 11319 235 251 -22153 -27315 0 0 *5A
1581292879.26,$M4.1 11320 233 243 -22153 -27315 0 0 *55
1581292880.36,$M4.1 11321 231 227 -22153 -27315 0 0 *54
1581292881.46,$M4.1 11322 235 231 -22153 -27315 0 0 *54
1581292882.59,$M4.1 11323 235 225 -22153 -27315 0 0 *50
1581292883.72,$M4.1 11324 235 221 -22153 -27315 0 0 *53
1581292884.86,$M4.1 11325 235 221 -22153 -27315 0 0 *52
1581292886.02,$M4.1 11326 233 217 -22153 -27315 0 0 *52
1581292887.16,$M4.1 11327 235 209 -22153 -27315 0 0 *5A
1581292888.29,$M4.1 11328 235 205 -22153 -27315 0 0 *59
1581292889.42,$M4.1 11329 235 205 -22153 -27315 0 0 *58
1581292890.55,$M4.1 11330 235 197 -22153 -27315 0 0 *58
1581292891.69,$M4.1 11331 235 201 -22153 -27315 0 0 *55
1581292892.82,$M4.1 11332 235 205 -22153 -27315 0 0 *52
1581292893.95,$M4.1 11333 235 189 -22153 -27315 0 0 *54
1581292895.12,$M4.1 11334 233 189 -22153 -27315 0 0 *55
1581292896.27,$M4.1 11335 237 197 -22153 -27315 0 0 *5F
1581292897.42,$M4.1 11336 233 193 -22153 -27315 0 0 *5C
1581292898.57,$M4.1 11337 235 201 -22153 -27315 0 0 *53
1581292899.73,$M4.1 11338 233 197 -22153 -27315 0 0 *56
1581292900.87,$M4.1 11339 237 197 -22153 -27315 0 0 *53
1581292902.03,$M4.1 11340 233 189 -22153 -27315 0 0 *56
1581292903.16,$M4.1 11341 235 201 -22153 -27315 0 0 *52
1581292904.31,$M4.1 11342 235 193 -22153 -27315 0 0 *59
1581292905.45,$M4.1 11343 235 201 -22153 -27315 0 0 *50
1581292906.6,$M4.1 11344 233 189 -22153 -27315 0 0 *52
1581292907.73,$M4.1 11345 235 193 -22153 -27315 0 0 *5E
1581292908.88,$M4.1 11346 235 197 -22153 -27315 0 0 *59
1581292910.04,$M4.1 11347 233 205 -22153 -27315 0 0 *56
1581292911.18,$M4.1 11348 233 227 -22153 -27315 0 0 *59
1581292912.34,$M4.1 11349 233 251 -22153 -27315 0 0 *59
1581292913.51,$M4.1 11350 233 239 -22153 -27315 0 0 *5F
1581292914.64,$M4.1 11351 235 221 -22153 -27315 0 0 *51
1581292915.77,$M4.1 11352 235 225 -22153 -27315 0 0 *56
1581292916.94,$M4.1 11353 233 217 -22153 -27315 0 0 *50
1581292918.09,$M4.1 11354 235 217 -22153 -27315 0 0 *51
1581292919.22,$M4.1 11355 235 205 -22153 -27315 0 0 *53
1581292920.35,$M4.1 11356 237 213 -22153 -27315 0 0 *55
1581292921.52,$M4.1 11357 233 217 -22153 -27315 0 0 *54
1581292922.67,$M4.1 11358 235 225 -22153 -27315 0 0 *5C
1581292923.8,$M4.1 11359 235 225 -22153 -27315 0 0 *5D
1581292924.93,$M4.1 11360 235 225 -22153 -27315 0 0 *57
1581292926.07,$M4.1 11361 235 221 -22153 -27315 0 0 *52
1581292927.2,$M4.1 11362 235 225 -22153 -27315 0 0 *55
1581292928.35,$M4.1 11363 233 221 -22153 -27315 0 0 *56
1581292929.5,$M4.1 11364 235 217 -22153 -27315 0 0 *52
1581292930.63,$M4.1 11365 237 209 -22153 -27315 0 0 *5E
1581292931.78,$M4.1 11366 237 217 -22153 -27315 0 0 *52
1581292932.91,$M4.1 11367 237 221 -22153 -27315 0 0 *56
1581292934.06,$M4.1 11368 237 217 -22153 -27315 0 0 *5C
1581292935.21,$M4.1 11369 237 217 -22153 -27315 0 0 *5D
1581292936.35,$M4.1 11370 235 225 -22153 -27315 0 0 *56
1581292937.45,$M4.1 11371 235 227 -22153 -27315 0 0 *55
1581292938.57,$M4.1 11372 235 227 -22153 -27315 0 0 *56
1581292939.68,$M4.1 11373 237 227 -22153 -27315 0 0 *55
1581292940.81,$M4.1 11374 237 225 -22153 -27315 0 0 *50
1581292941.93,$M4.1 11375 235 227 -22153 -27315 0 0 *51
1581292943.07,$M4.1 11376 237 225 -22153 -27315 0 0 *52
1581292944.21,$M4.1 11377 237 217 -22153 -27315 0 0 *52
1581292945.35,$M4.1 11378 237 225 -22153 -27315 0 0 *5C
1581292946.47,$M4.1 11379 237 231 -22153 -27315 0 0 *58
1581292947.58,$M4.1 11380 237 231 -22153 -27315 0 0 *5E
1581292948.7,$M4.1 11381 237 231 -22153 -27315 0 0 *5F
1581292949.83,$M4.1 11382 239 235 -22153 -27315 0 0 *56
1581292950.95,$M4.1 11383 237 227 -22153 -27315 0 0 *5A
1581292952.1,$M4.1 11384 237 225 -22153 -27315 0 0 *5F
1581292953.23,$M4.1 11385 237 243 -22153 -27315 0 0 *5E
1581292954.37,$M4.1 11386 239 231 -22153 -27315 0 0 *56
1581292955.5,$M4.1 11387 239 231 -22153 -27315 0 0 *57
1581292956.63,$M4.1 11388 239 227 -22153 -27315 0 0 *5F
1581292957.75,$M4.1 11389 241 231 -22153 -27315 0 0 *56
1581292958.88,$M4.1 11390 237 221 -22153 -27315 0 0 *5E
1581292960.05,$M4.1 11391 239 225 -22153 -27315 0 0 *55
1581292961.21,$M4.1 11392 239 225 -22153 -27315 0 0 *56
1581292962.35,$M4.1 11393 239 227 -22153 -27315 0 0 *55
1581292963.48,$M4.1 11394 237 225 -22153 -27315 0 0 *5E
1581292964.64,$M4.1 11395 239 225 -22153 -27315 0 0 *51
1581292965.81,$M4.1 11396 239 217 -22153 -27315 0 0 *53
1581292966.96,$M4.1 11397 239 221 -22153 -27315 0 0 *57
1581292968.11,$M4.1 11398 241 217 -22153 -27315 0 0 *52
1581292969.24,$M4.1 11399 237 201 -22153 -27315 0 0 *55
1581292970.41,$M4.1 11400 239 197 -22153 -27315 0 0 *50
1581292971.57,$M4.1 11401 239 209 -22153 -27315 0 0 *55
1581292972.74,$M4.1 11402 239 217 -22153 -27315 0 0 *59
1581292973.87,$M4.1 11403 239 227 -22153 -27315 0 0 *5B
1581292975.0,$M4.1 11404 239 227 -22153 -27315 0 0 *5C
1581292976.17,$M4.1 11405 239 221 -22153 -27315 0 0 *5B
1581292977.32,$M4.1 11406 239 225 -22153 -27315 0 0 *5C
1581292978.44,$M4.1 11407 241 227 -22153 -27315 0 0 *50
1581292979.57,$M4.1 11408 239 227 -22153 -27315 0 0 *50
1581292980.72,$M4.1 11409 237 221 -22153 -27315 0 0 *59
1581292981.88,$M4.1 11410 239 217 -22153 -27315 0 0 *5A
1581292983.05,$M4.1 11411 239 209 -22153 -27315 0 0 *54
1581292984.2,$M4.1 11412 239 209 -22153 -27315 0 0 *57
1581292985.36,$M4.1 11413 239 205 -22153 -27315 0 0 *5A
1581292986.53,$M4.1 11414 239 201 -22153 -27315 0 0 *59
1581292987.68,$M4.1 11415 239 201 -22153 -27315 0 0 *58
1581292988.84,$M4.1 11416 239 197 -22153 -27315 0 0 *57
1581292989.99,$M4.1 11417 239 201 -22153 -27315 0 0 *5A
1581292991.14,$M4.1 11418 237 201 -22153 -27315 0 0 *5B
1581292992.29,$M4.1 11419 239 213 -22153 -27315 0 0 *57
1581292993.45,$M4.1 11420 239 213 -22153 -27315 0 0 *5D
1581292994.59,$M4.1 11421 237 213 -22153 -27315 0 0 *52
1581292995.74,$M4.1 11422 239 221 -22153 -27315 0 0 *5E
1581292996.87,$M4.1 11423 237 209 -22153 -27315 0 0 *5B
1581292998.02,$M4.1 11424 237 205 -22153 -27315 0 0 *50
1581292999.15,$M4.1 11425 237 201 -22153 -27315 0 0 *55
1581293000.29,$M4.1 11426 237 205 -22153 -27315 0 0 *52
1581293001.45,$M4.1 11427 239 217 -22153 -27315 0 0 *5E
1581293002.58,$M4.1 11428 237 213 -22153 -27315 0 0 *5B
1581293003.73,$M4.1 11429 237 205 -22153 -27315 0 0 *5D
1581293004.87,$M4.1 11430 237 217 -22153 -27315 0 0 *56
1581293006.03,$M4.1 11431 239 225 -22153 -27315 0 0 *58
1581293007.17,$M4.1 11432 237 217 -22153 -27315 0 0 *54
1581293008.28,$M4.1 11433 237 227 -22153 -27315 0 0 *56
1581293009.42,$M4.1 11434 237 221 -22153 -27315 0 0 *57
1581293010.55,$M4.1 11435 239 231 -22153 -27315 0 0 *59
1581293011.68,$M4.1 11436 237 221 -22153 -27315 0 0 *55
1581293012.83,$M4.1 11437 239 221 -22153 -27315 0 0 *5A
1581293013.96,$M4.1 11438 239 227 -22153 -27315 0 0 *53
1581293015.1,$M4.1 11439 237 221 -22153 -27315 0 0 *5A
1581293016.23,$M4.1 11440 239 231 -22153 -27315 0 0 *5B
1581293017.36,$M4.1 11441 239 227 -22153 -27315 0 0 *5D
1581293018.5,$M4.1 11442 237 225 -22153 -27315 0 0 *52
1581293019.65,$M4.1 11443 239 225 -22153 -27315 0 0 *5D
1581293020.78,$M4.1 11444 239 227 -22153 -27315 0 0 *58
1581293021.93,$M4.1 11445 237 217 -22153 -27315 0 0 *54
1581293023.06,$M4.1 11446 237 221 -22153 -27315 0 0 *52
1581293024.21,$M4.1 11447 239 243 -22153 -27315 0 0 *59
1581293025.34,$M4.1 11448 239 235 -22153 -27315 0 0 *57
1581293026.48,$M4.1 11449 237 247 -22153 -27315 0 0 *5D
1581293027.64,$M4.1 11450 239 251 -22153 -27315 0 0 *5C
1581293028.78,$M4.1 11451 241 239 -22153 -27315 0 0 *5C
1581293029.91,$M4.1 11452 241 221 -22153 -27315 0 0 *56
1581293031.01,$M4.1 11453 241 227 -22153 -27315 0 0 *51
1581293032.14,$M4.1 11454 241 221 -22153 -27315 0 0 *50
1581293033.28,$M4.1 11455 241 225 -22153 -27315 0 0 *55
1581293034.42,$M4.1 11456 239 213 -22153 -27315 0 0 *5C
1581293035.56,$M4.1 11457 241 209 -22153 -27315 0 0 *59
1581293036.72,$M4.1 11458 239 201 -22153 -27315 0 0 *51
1581293037.87,$M4.1 11459 239 209 -22153 -27315 0 0 *58
1581293039.04,$M4.1 11460 239 225 -22153 -27315 0 0 *5C
1581293040.14,$M4.1 11461 241 235 -22153 -27315 0 0 *53
1581293041.27,$M4.1 11462 241 247 -22153 -27315 0 0 *55
1581293042.4,$M4.1 11463 241 239 -22153 -27315 0 0 *5D
1581293043.57,$M4.1 11464 239 221 -22153 -27315 0 0 *5C
1581293044.72,$M4.1 11465 239 225 -22153 -27315 0 0 *59
1581293045.82,$M4.1 11466 241 227 -22153 -27315 0 0 *57
1581293046.96,$M4.1 11467 241 221 -22153 -27315 0 0 *50
1581293048.09,$M4.1 11468 243 227 -22153 -27315 0 0 *5B
1581293049.2,$M4.1 11469 241 227 -22153 -27315 0 0 *58
1581293050.31,$M4.1 11470 241 231 -22153 -27315 0 0 *57
1581293051.44,$M4.1 11471 241 221 -22153 -27315 0 0 *57
1581293052.57,$M4.1 11472 241 225 -22153 -27315 0 0 *50
1581293053.69,$M4.1 11473 241 227 -22153 -27315 0 0 *53
1581293054.81,$M4.1 11474 241 231 -22153 -27315 0 0 *53
1581293055.91,$M4.1 11475 241 231 -22153 -27315 0 0 *52
1581293057.03,$M4.1 11476 241 231 -22153 -27315 0 0 *51
1581293058.14,$M4.1 11477 241 227 -22153 -27315 0 0 *57
1581293059.28,$M4.1 11478 241 251 -22153 -27315 0 0 *59
1581293060.44,$M4.1 11479 243 239 -22153 -27315 0 0 *54
1581293061.61,$M4.1 11480 243 243 -22153 -27315 0 0 *5F
1581293062.74,$M4.1 11481 241 255 -22153 -27315 0 0 *5B
1581293063.86,$M4.1 11482 241 261 -22153 -27315 0 0 *5F
1581293064.99,$M4.1 11483 241 269 -22153 -27315 0 0 *56
1581293066.12,$M4.1 11484 241 269 -22153 -27315 0 0 *51
1581293067.29,$M4.1 11485 243 251 -22153 -27315 0 0 *59
1581293068.45,$M4.1 11486 247 259 -22153 -27315 0 0 *56
1581293069.6,$M4.1 11487 247 243 -22153 -27315 0 0 *5C
1581293070.75,$M4.1 11488 249 243 -22153 -27315 0 0 *5D
1581293071.9,$M4.1 11489 247 239 -22153 -27315 0 0 *5F
1581293073.02,$M4.1 11490 241 227 -22153 -27315 0 0 *5E
1581293074.15,$M4.1 11491 243 227 -22153 -27315 0 0 *5D
1581293075.3,$M4.1 11492 243 227 -22153 -27315 0 0 *5E
1581293076.44,$M4.1 11493 249 247 -22153 -27315 0 0 *53
1581293077.57,$M4.1 11494 249 251 -22153 -27315 0 0 *53
1581293078.73,$M4.1 11495 247 243 -22153 -27315 0 0 *5F
1581293079.85,$M4.1 11496 247 235 -22153 -27315 0 0 *5D
1581293081.02,$M4.1 11497 247 239 -22153 -27315 0 0 *50
1581293082.18,$M4.1 11498 247 239 -22153 -27315 0 0 *5F
1581293083.31,$M4.1 11499 249 239 -22153 -27315 0 0 *50
1581293084.43,$M4.1 11500 247 235 -22153 -27315 0 0 *53
1581293085.57,$M4.1 11501 249 255 -22153 -27315 0 0 *5A
1581293086.7,$M4.1 11502 247 235 -22153 -27315 0 0 *51
1581293087.83,$M4.1 11503 249 239 -22153 -27315 0 0 *52
1581293089.0,$M4.1 11504 247 239 -22153 -27315 0 0 *5B
1581293090.13,$M4.1 11505 247 235 -22153 -27315 0 0 *56
1581293091.28,$M4.1 11506 247 239 -22153 -27315 0 0 *59
1581293092.41,$M4.1 11507 249 243 -22153 -27315 0 0 *5B
1581293093.53,$M4.1 11508 249 235 -22153 -27315 0 0 *55
1581293094.69,$M4.1 11509 247 217 -22153 -27315 0 0 *5A
1581293095.84,$M4.1 11510 247 213 -22153 -27315 0 0 *56
1581293096.98,$M4.1 11511 247 231 -22153 -27315 0 0 *57
1581293098.08,$M4.1 11512 249 235 -22153 -27315 0 0 *5E
1581293099.2,$M4.1 11513 249 231 -22153 -27315 0 0 *5B
1581293100.34,$M4.1 11514 247 221 -22153 -27315 0 0 *53
1581293101.49,$M4.1 11515 247 225 -22153 -27315 0 0 *56
1581293102.66,$M4.1 11516 247 213 -22153 -27315 0 0 *50
1581293103.81,$M4.1 11517 247 217 -22153 -27315 0 0 *55
1581293104.94,$M4.1 11518 249 213 -22153 -27315 0 0 *50
1581293106.11,$M4.1 11519 247 205 -22153 -27315 0 0 *58
1581293107.26,$M4.1 11520 247 209 -22153 -27315 0 0 *5E
1581293108.42,$M4.1 11521 247 217 -22153 -27315 0 0 *50
1581293109.57,$M4.1 11522 247 225 -22153 -27315 0 0 *52
1581293110.7,$M4.1 11523 247 231 -22153 -27315 0 0 *56
1581293111.84,$M4.1 11524 247 231 -22153 -27315 0 0 *51
1581293112.97,$M4.1 11525 247 235 -22153 -27315 0 0 *54
1581293114.1,$M4.1 11526 243 231 -22153 -27315 0 0 *57
1581293115.24,$M4.1 11527 247 231 -22153 -27315 0 0 *52
1581293116.4,$M4.1 11528 247 243 -22153 -27315 0 0 *58
1581293117.55,$M4.1 11529 247 243 -22153 -27315 0 0 *59
1581293118.65,$M4.1 11530 249 235 -22153 -27315 0 0 *5E
1581293119.82,$M4.1 11531 247 225 -22153 -27315 0 0 *50
1581293120.97,$M4.1 11532 247 225 -22153 -27315 0 0 *53
1581293122.1,$M4.1 11533 249 225 -22153 -27315 0 0 *5C
1581293123.23,$M4.1 11534 247 231 -22153 -27315 0 0 *50
1581293124.35,$M4.1 11535 249 235 -22153 -27315 0 0 *5B
1581293125.48,$M4.1 11536 247 231 -22153 -27315 0 0 *52
1581293126.6,$M4.1 11537 247 235 -22153 -27315 0 0 *57
1581293127.75,$M4.1 11538 249 239 -22153 -27315 0 0 *5A
1581293128.88,$M4.1 11539 249 243 -22153 -27315 0 0 *56
1581293130.03,$M4.1 11540 247 251 -22153 -27315 0 0 *55
1581293131.2,$M4.1 11541 247 243 -22153 -27315 0 0 *57
1581293132.33,$M4.1 11542 249 247 -22153 -27315 0 0 *5E
1581293133.46,$M4.1 11543 249 251 -22153 -27315 0 0 *58
1581293134.58,$M4.1 11544 249 261 -22153 -27315 0 0 *5C
1581293135.68,$M4.1 11545 249 261 -22153 -27315 0 0 *5D
1581293136.83,$M4.1 11546 249 251 -22153 -27315 0 0 *5D
1581293137.96,$M4.1 11547 249 259 -22153 -27315 0 0 *54
1581293139.07,$M4.1 11548 249 261 -22153 -27315 0 0 *50
1581293140.2,$M4.1 11549 251 261 -22153 -27315 0 0 *58
1581293141.35,$M4.1 11550 251 255 -22153 -27315 0 0 *57
1581293142.48,$M4.1 11551 249 259 -22153 -27315 0 0 *53
1581293143.6,$M4.1 11552 253 261 -22153 -27315 0 0 *50
1581293144.75,$M4.1 11553 251 259 -22153 -27315 0 0 *58
1581293145.88,$M4.1 11554 253 255 -22153 -27315 0 0 *51
1581293147.03,$M4.1 11555 251 259 -22153 -27315 0 0 *5E
1581293148.2,$M4.1 11556 251 259 -22153 -27315 0 0 *5D
1581293149.36,$M4.1 11557 251 251 -22153 -27315 0 0 *54
1581293150.48,$M4.1 11558 253 255 -22153 -27315 0 0 *5D
1581293151.63,$M4.1 11559 253 251 -22153 -27315 0 0 *58
1581293152.76,$M4.1 11560 253 247 -22153 -27315 0 0 *55
1581293153.88,$M4.1 11561 253 255 -22153 -27315 0 0 *57
1581293155.01,$M4.1 11562 253 255 -22153 -27315 0 0 *54
1581293156.14,$M4.1 11563 253 251 -22153 -27315 0 0 *51
1581293157.29,$M4.1 11564 253 243 -22153 -27315 0 0 *55
1581293158.43,$M4.1 11565 253 247 -22153 -27315 0 0 *50
1581293159.58,$M4.1 11566 255 247 -22153 -27315 0 0 *55
1581293160.73,$M4.1 11567 255 247 -22153 -27315 0 0 *54
1581293161.86,$M4.1 11568 253 247 -22153 -27315 0 0 *5D
1581293162.98,$M4.1 11569 253 265 -22153 -27315 0 0 *5C
1581293164.11,$M4.1 11570 255 265 -22153 -27315 0 0 *52
1581293165.21,$M4.1 11571 253 261 -22153 -27315 0 0 *51
1581293166.34,$M4.1 11572 255 265 -22153 -27315 0 0 *50
1581293167.48,$M4.1 11573 257 259 -22153 -27315 0 0 *5C
1581293168.61,$M4.1 11574 257 251 -22153 -27315 0 0 *53
1581293169.76,$M4.1 11575 255 247 -22153 -27315 0 0 *57
1581293170.92,$M4.1 11576 255 247 -22153 -27315 0 0 *54
1581293172.07,$M4.1 11577 255 251 -22153 -27315 0 0 *52
1581293173.24,$M4.1 11578 255 259 -22153 -27315 0 0 *55
1581293174.39,$M4.1 11579 255 251 -22153 -27315 0 0 *5C
1581293175.55,$M4.1 11580 255 247 -22153 -27315 0 0 *5D
1581293176.69,$M4.1 11581 257 251 -22153 -27315 0 0 *59
1581293177.84,$M4.1 11582 255 247 -22153 -27315 0 0 *5F
1581293179.0,$M4.1 11583 255 251 -22153 -27315 0 0 *59
1581293180.15,$M4.1 11584 255 251 -22153 -27315 0 0 *5E
1581293181.28,$M4.1 11585 257 255 -22153 -27315 0 0 *59
1581293182.43,$M4.1 11586 255 251 -22153 -27315 0 0 *5C
