1517320114.55,$M4.1 16625 813 687 -22153 -27315 0 0 *56
1517320115.7,$M4.1 16626 813 691 -22153 -27315 0 0 *52
1517320116.82,$M4.1 16627 813 697 -22153 -27315 0 0 *55
1517320117.94,$M4.1 16628 813 693 -22153 -27315 0 0 *5E
1517320119.05,$M4.1 16629 811 697 -22153 -27315 0 0 *59
1517320120.15,$M4.1 16630 813 693 -22153 -27315 0 0 *57
1517320121.27,$M4.1 16631 813 705 -22153 -27315 0 0 *58
1517320122.39,$M4.1 16632 813 705 -22153 -27315 0 0 *5B
1517320123.51,$M4.1 16633 813 709 -22153 -27315 0 0 *56
1517320124.59,$M4.1 16634 815 697 -22153 -27315 0 0 *51
1517320125.68,$M4.1 16635 815 697 -22153 -27315 0 0 *50
1517320126.83,$M4.1 16636 813 687 -22153 -27315 0 0 *54
1517320127.96,$M4.1 16637 811 691 -22153 -27315 0 0 *50
1517320129.08,$M4.1 16638 813 693 -22153 -27315 0 0 *5F
1517320130.19,$M4.1 16639 813 697 -22153 -27315 0 0 *5A
1517320131.3,$M4.1 16640 811 693 -22153 -27315 0 0 *52
1517320132.41,$M4.1 16641 813 705 -22153 -27315 0 0 *5F
1517320133.53,$M4.1 16642 813 705 -22153 -27315 0 0 *5C
1517320134.66,$M4.1 16643 813 711 -22153 -27315 0 0 *58
1517320135.78,$M4.1 16644 813 701 -22153 -27315 0 0 *5E
1517320136.9,$M4.1 16645 813 709 -22153 -27315 0 0 *57
1517320137.97,$M4.1 16646 815 701 -22153 -27315 0 0 *5A
1517320139.05,$M4.1 16647 815 705 -22153 -27315 0 0 *5F
1517320140.14,$M4.1 16648 815 705 -22153 -27315 0 0 *50
1517320141.25,$M4.1 16649 817 709 -22153 -27315 0 0 *5F
1517320142.37,$M4.1 16650 815 711 -22153 -27315 0 0 *5C
1517320143.49,$M4.1 16651 813 709 -22153 -27315 0 0 *52
1517320144.59,$M4.1 16652 815 711 -22153 -27315 0 0 *5E
1517320145.71,$M4.1 16653 815 715 -22153 -27315 0 0 *5B
1517320146.81,$M4.1 16654 815 719 -22153 -27315 0 0 *50
1517320147.93,$M4.1 16655 815 719 -22153 -27315 0 0 *51
1517320149.03,$M4.1 16656 815 719 -22153 -27315 0 0 *52
1517320150.13,$M4.1 16657 815 715 -22153 -27315 0 0 *5F
1517320151.28,$M4.1 16658 821 711 -22153 -27315 0 0 *53
1517320152.38,$M4.1 16659 817 705 -22153 -27315 0 0 *52
1517320153.46,$M4.1 16660 815 705 -22153 -27315 0 0 *5A
1517320154.58,$M4.1 16661 817 709 -22153 -27315 0 0 *55
1517320155.7,$M4.1 16662 817 705 -22153 -27315 0 0 *5A
1517320156.82,$M4.1 16663 817 705 -22153 -27315 0 0 *5B
1517320157.93,$M4.1 16664 817 705 -22153 -27315 0 0 *5C
1517320159.05,$M4.1 16665 817 709 -22153 -27315 0 0 *51
1517320160.17,$M4.1 16666 815 715 -22153 -27315 0 0 *5D
1517320161.3,$M4.1 16667 817 723 -22153 -27315 0 0 *5B
1517320162.45,$M4.1 16668 817 727 -22153 -27315 0 0 *50
1517320163.55,$M4.1 16669 821 733 -22153 -27315 0 0 *51
1517320164.65,$M4.1 16670 821 733 -22153 -27315 0 0 *59
1517320165.77,$M4.1 16671 821 729 -22153 -27315 0 0 *53
1517320166.9,$M4.1 16672 821 723 -22153 -27315 0 0 *5A
1517320168.05,$M4.1 16673 821 715 -22153 -27315 0 0 *5E
1517320169.15,$M4.1 16674 823 711 -22153 -27315 0 0 *5F
1517320170.27,$M4.1 16675 821 709 -22153 -27315 0 0 *55
1517320171.37,$M4.1 16676 821 701 -22153 -27315 0 0 *5E
1517320172.46,$M4.1 16677 823 705 -22153 -27315 0 0 *59
1517320173.54,$M4.1 16678 823 705 -22153 -27315 0 0 *56
1517320174.66,$M4.1 16679 821 705 -22153 -27315 0 0 *55
1517320175.79,$M4.1 16680 821 711 -22153 -27315 0 0 *56
1517320176.89,$M4.1 16681 821 709 -22153 -27315 0 0 *5E
1517320177.98,$M4.1 16682 823 701 -22153 -27315 0 0 *57
1517320179.08,$M4.1 16683 821 701 -22153 -27315 0 0 *54
1517320180.18,$M4.1 16684 821 701 -22153 -27315 0 0 *53
1517320181.27,$M4.1 16685 823 709 -22153 -27315 0 0 *58
1517320182.38,$M4.1 16686 821 709 -22153 -27315 0 0 *59
1517320183.47,$M4.1 16687 823 709 -22153 -27315 0 0 *5A
1517320184.55,$M4.1 16688 823 709 -22153 -27315 0 0 *55
1517320185.69,$M4.1 16689 821 711 -22153 -27315 0 0 *5F
1517320186.79,$M4.1 16690 823 711 -22153 -27315 0 0 *55
1517320187.87,$M4.1 16691 823 705 -22153 -27315 0 0 *51
1517320188.98,$M4.1 16692 821 701 -22153 -27315 0 0 *54
1517320190.08,$M4.1 16693 821 701 -22153 -27315 0 0 *55
1517320191.16,$M4.1 16694 823 697 -22153 -27315 0 0 *5E
1517320192.28,$M4.1 16695 821 693 -22153 -27315 0 0 *59
1517320193.38,$M4.1 16696 821 701 -22153 -27315 0 0 *50
1517320194.47,$M4.1 16697 823 701 -22153 -27315 0 0 *53
1517320195.58,$M4.1 16698 821 693 -22153 -27315 0 0 *54
1517320196.72,$M4.1 16699 821 691 -22153 -27315 0 0 *57
1517320197.82,$M4.1 16700 821 683 -22153 -27315 0 0 *55
1517320198.93,$M4.1 16701 821 683 -22153 -27315 0 0 *54
1517320200.07,$M4.1 16702 821 687 -22153 -27315 0 0 *53
1517320201.18,$M4.1 16703 821 693 -22153 -27315 0 0 *57
1517320202.29,$M4.1 16704 823 687 -22153 -27315 0 0 *57
1517320203.4,$M4.1 16705 821 679 -22153 -27315 0 0 *55
1517320204.54,$M4.1 16706 821 691 -22153 -27315 0 0 *50
1517320205.65,$M4.1 16707 821 693 -22153 -27315 0 0 *53
1517320206.75,$M4.1 16708 823 687 -22153 -27315 0 0 *5B
1517320207.89,$M4.1 16709 821 687 -22153 -27315 0 0 *58
1517320209.01,$M4.1 16710 817 693 -22153 -27315 0 0 *50
1517320210.12,$M4.1 16711 817 683 -22153 -27315 0 0 *50
1517320211.27,$M4.1 16712 817 687 -22153 -27315 0 0 *57
1517320212.41,$M4.1 16713 817 687 -22153 -27315 0 0 *56
1517320213.54,$M4.1 16714 817 691 -22153 -27315 0 0 *56
1517320214.66,$M4.1 16715 817 693 -22153 -27315 0 0 *55
1517320215.77,$M4.1 16716 817 697 -22153 -27315 0 0 *52
1517320216.89,$M4.1 16717 821 701 -22153 -27315 0 0 *58
1517320217.99,$M4.1 16718 821 705 -22153 -27315 0 0 *53
1517320219.11,$M4.1 16719 821 701 -22153 -27315 0 0 *56
1517320220.23,$M4.1 16720 817 697 -22153 -27315 0 0 *57
1517320221.33,$M4.1 16721 821 701 -22153 -27315 0 0 *5D
1517320222.48,$M4.1 16722 817 687 -22153 -27315 0 0 *54
1517320223.59,$M4.1 16723 821 697 -22153 -27315 0 0 *51
1517320224.73,$M4.1 16724 817 691 -22153 -27315 0 0 *55
1517320225.84,$M4.1 16725 817 683 -22153 -27315 0 0 *57
1517320226.95,$M4.1 16726 817 679 -22153 -27315 0 0 *51
1517320228.06,$M4.1 16727 817 675 -22153 -27315 0 0 *5C
1517320229.18,$M4.1 16728 817 675 -22153 -27315 0 0 *53
1517320230.31,$M4.1 16729 817 673 -22153 -27315 0 0 *54
1517320231.4,$M4.1 16730 815 675 -22153 -27315 0 0 *58
1517320232.52,$M4.1 16731 817 683 -22153 -27315 0 0 *52
1517320233.65,$M4.1 16732 817 691 -22153 -27315 0 0 *52
1517320234.77,$M4.1 16733 815 691 -22153 -27315 0 0 *51
1517320235.88,$M4.1 16734 817 693 -22153 -27315 0 0 *56
1517320237.02,$M4.1 16735 817 691 -22153 -27315 0 0 *55
1517320238.13,$M4.1 16736 815 687 -22153 -27315 0 0 *53
1517320239.25,$M4.1 16737 817 693 -22153 -27315 0 0 *55
1517320240.37,$M4.1 16738 815 687 -22153 -27315 0 0 *5D
1517320241.45,$M4.1 16739 815 693 -22153 -27315 0 0 *59
1517320242.56,$M4.1 16740 817 701 -22153 -27315 0 0 *5F
1517320243.67,$M4.1 16741 817 709 -22153 -27315 0 0 *56
1517320244.76,$M4.1 16742 815 705 -22153 -27315 0 0 *5B
1517320245.88,$M4.1 16743 817 693 -22153 -27315 0 0 *56
1517320246.99,$M4.1 16744 817 683 -22153 -27315 0 0 *50
1517320248.11,$M4.1 16745 817 683 -22153 -27315 0 0 *51
1517320249.21,$M4.1 16746 821 679 -22153 -27315 0 0 *52
1517320250.33,$M4.1 16747 815 669 -22153 -27315 0 0 *55
1517320251.4,$M4.1 16748 815 675 -22153 -27315 0 0 *57
1517320252.48,$M4.1 16749 815 683 -22153 -27315 0 0 *5F
1517320253.6,$M4.1 16750 815 673 -22153 -27315 0 0 *58
1517320254.72,$M4.1 16751 817 683 -22153 -27315 0 0 *54
1517320255.8,$M4.1 16752 815 683 -22153 -27315 0 0 *55
1517320256.9,$M4.1 16753 815 687 -22153 -27315 0 0 *50
1517320258.02,$M4.1 16754 815 687 -22153 -27315 0 0 *57
1517320259.14,$M4.1 16755 815 687 -22153 -27315 0 0 *56
1517320260.27,$M4.1 16756 817 691 -22153 -27315 0 0 *50
1517320261.39,$M4.1 16757 815 687 -22153 -27315 0 0 *54
1517320262.51,$M4.1 16758 815 687 -22153 -27315 0 0 *5B
1517320263.61,$M4.1 16759 817 693 -22153 -27315 0 0 *5D
1517320264.72,$M4.1 16760 815 691 -22153 -27315 0 0 *57
1517320265.84,$M4.1 16761 817 693 -22153 -27315 0 0 *56
1517320266.94,$M4.1 16762 817 701 -22153 -27315 0 0 *5F
1517320268.07,$M4.1 16763 817 697 -22153 -27315 0 0 *50
1517320269.18,$M4.1 16764 815 687 -22153 -27315 0 0 *54
1517320270.29,$M4.1 16765 817 693 -22153 -27315 0 0 *52
1517320271.41,$M4.1 16766 815 691 -22153 -27315 0 0 *51
1517320272.54,$M4.1 16767 817 691 -22153 -27315 0 0 *52
1517320273.66,$M4.1 16768 815 687 -22153 -27315 0 0 *58
1517320274.79,$M4.1 16769 817 691 -22153 -27315 0 0 *5C
1517320275.88,$M4.1 16770 815 679 -22153 -27315 0 0 *50
1517320277.03,$M4.1 16771 817 687 -22153 -27315 0 0 *52
1517320278.13,$M4.1 16772 815 687 -22153 -27315 0 0 *53
1517320279.25,$M4.1 16773 815 687 -22153 -27315 0 0 *52
1517320280.36,$M4.1 16774 815 687 -22153 -27315 0 0 *55
1517320281.45,$M4.1 16775 815 679 -22153 -27315 0 0 *55
1517320282.55,$M4.1 16776 817 683 -22153 -27315 0 0 *51
1517320283.67,$M4.1 16777 817 679 -22153 -27315 0 0 *55
1517320284.75,$M4.1 16778 815 679 -22153 -27315 0 0 *58
1517320285.87,$M4.1 16779 817 679 -22153 -27315 0 0 *5B
1517320286.96,$M4.1 16780 815 679 -22153 -27315 0 0 *5F
1517320288.04,$M4.1 16781 815 683 -22153 -27315 0 0 *5B
1517320289.13,$M4.1 16782 815 683 -22153 -27315 0 0 *58
1517320290.21,$M4.1 16783 815 683 -22153 -27315 0 0 *59
1517320291.3,$M4.1 16784 815 683 -22153 -27315 0 0 *5E
1517320292.38,$M4.1 16785 815 683 -22153 -27315 0 0 *5F
1517320293.52,$M4.1 16786 813 687 -22153 -27315 0 0 *5E
1517320294.65,$M4.1 16787 813 691 -22153 -27315 0 0 *58
1517320295.8,$M4.1 16788 811 691 -22153 -27315 0 0 *55
1517320296.9,$M4.1 16789 815 691 -22153 -27315 0 0 *50
1517320298.02,$M4.1 16790 815 691 -22153 -27315 0 0 *58
1517320299.15,$M4.1 16791 813 691 -22153 -27315 0 0 *5F
1517320300.27,$M4.1 16792 813 693 -22153 -27315 0 0 *5E
1517320301.37,$M4.1 16793 815 691 -22153 -27315 0 0 *5B
1517320302.49,$M4.1 16794 815 691 -22153 -27315 0 0 *5C
1517320303.6,$M4.1 16795 815 691 -22153 -27315 0 0 *5D
1517320304.7,$M4.1 16796 815 691 -22153 -27315 0 0 *5E
1517320305.79,$M4.1 16797 815 697 -22153 -27315 0 0 *59
1517320306.91,$M4.1 16798 817 697 -22153 -27315 0 0 *54
1517320308.02,$M4.1 16799 817 693 -22153 -27315 0 0 *51
1517320309.11,$M4.1 16800 815 693 -22153 -27315 0 0 *5C
1517320310.23,$M4.1 16801 815 691 -22153 -27315 0 0 *5F
1517320311.31,$M4.1 16802 815 693 -22153 -27315 0 0 *5E
1517320312.4,$M4.1 16803 815 693 -22153 -27315 0 0 *5F
1517320313.48,$M4.1 16804 815 693 -22153 -27315 0 0 *58
1517320314.58,$M4.1 16805 815 691 -22153 -27315 0 0 *5B
1517320315.7,$M4.1 16806 815 691 -22153 -27315 0 0 *58
1517320316.8,$M4.1 16807 815 691 -22153 -27315 0 0 *59
1517320317.92,$M4.1 16808 817 693 -22153 -27315 0 0 *56
1517320319.07,$M4.1 16809 817 687 -22153 -27315 0 0 *52
1517320320.17,$M4.1 16810 815 687 -22153 -27315 0 0 *58
1517320321.29,$M4.1 16811 815 691 -22153 -27315 0 0 *5E
1517320322.42,$M4.1 16812 817 691 -22153 -27315 0 0 *5F
1517320323.5,$M4.1 16813 815 683 -22153 -27315 0 0 *5F
1517320324.62,$M4.1 16814 815 691 -22153 -27315 0 0 *5B
1517320325.72,$M4.1 16815 815 691 -22153 -27315 0 0 *5A
1517320326.84,$M4.1 16816 815 687 -22153 -27315 0 0 *5E
1517320327.94,$M4.1 16817 815 691 -22153 -27315 0 0 *58
1517320329.03,$M4.1 16818 815 683 -22153 -27315 0 0 *54
1517320330.11,$M4.1 16819 815 679 -22153 -27315 0 0 *50
1517320331.26,$M4.1 16820 817 673 -22153 -27315 0 0 *52
1517320332.36,$M4.1 16821 815 661 -22153 -27315 0 0 *52
1517320333.48,$M4.1 16822 815 665 -22153 -27315 0 0 *55
1517320334.63,$M4.1 16823 813 665 -22153 -27315 0 0 *52
1517320335.78,$M4.1 16824 813 673 -22153 -27315 0 0 *52
1517320336.91,$M4.1 16825 813 673 -22153 -27315 0 0 *53
1517320338.03,$M4.1 16826 813 683 -22153 -27315 0 0 *5F
1517320339.15,$M4.1 16827 813 679 -22153 -27315 0 0 *5B
1517320340.25,$M4.1 16828 815 691 -22153 -27315 0 0 *54
1517320341.4,$M4.1 16829 813 691 -22153 -27315 0 0 *53
1517320342.53,$M4.1 16830 813 691 -22153 -27315 0 0 *5B
1517320343.65,$M4.1 16831 813 693 -22153 -27315 0 0 *58
1517320344.76,$M4.1 16832 813 693 -22153 -27315 0 0 *5B
1517320345.9,$M4.1 16833 813 691 -22153 -27315 0 0 *58
1517320347.03,$M4.1 16834 813 691 -22153 -27315 0 0 *5F
1517320348.16,$M4.1 16835 817 697 -22153 -27315 0 0 *5C
1517320349.25,$M4.1 16836 815 697 -22153 -27315 0 0 *5D
1517320350.33,$M4.1 16837 815 701 -22153 -27315 0 0 *52
1517320351.45,$M4.1 16838 813 697 -22153 -27315 0 0 *55
1517320352.57,$M4.1 16839 813 693 -22153 -27315 0 0 *50
1517320353.7,$M4.1 16840 813 687 -22153 -27315 0 0 *5B
1517320354.83,$M4.1 16841 813 691 -22153 -27315 0 0 *5D
1517320355.98,$M4.1 16842 813 687 -22153 -27315 0 0 *59
1517320357.09,$M4.1 16843 815 691 -22153 -27315 0 0 *59
1517320358.23,$M4.1 16844 813 687 -22153 -27315 0 0 *5F
1517320359.35,$M4.1 16845 817 693 -22153 -27315 0 0 *5F
1517320360.47,$M4.1 16846 817 697 -22153 -27315 0 0 *58
1517320361.57,$M4.1 16847 813 701 -22153 -27315 0 0 *53
1517320362.69,$M4.1 16848 813 697 -22153 -27315 0 0 *52
1517320363.77,$M4.1 16849 815 697 -22153 -27315 0 0 *55
1517320364.86,$M4.1 16850 815 705 -22153 -27315 0 0 *57
1517320365.94,$M4.1 16851 815 693 -22153 -27315 0 0 *58
1517320367.03,$M4.1 16852 815 697 -22153 -27315 0 0 *5F
1517320368.13,$M4.1 16853 815 697 -22153 -27315 0 0 *5E
1517320369.23,$M4.1 16854 817 701 -22153 -27315 0 0 *55
1517320370.32,$M4.1 16855 815 697 -22153 -27315 0 0 *58
1517320371.45,$M4.1 16856 817 697 -22153 -27315 0 0 *59
1517320372.54,$M4.1 16857 815 697 -22153 -27315 0 0 *5A
1517320373.61,$M4.1 16858 815 701 -22153 -27315 0 0 *5B
1517320374.69,$M4.1 16859 815 701 -22153 -27315 0 0 *5A
1517320375.81,$M4.1 16860 817 709 -22153 -27315 0 0 *5A
1517320376.92,$M4.1 16861 817 705 -22153 -27315 0 0 *57
1517320378.01,$M4.1 16862 815 697 -22153 -27315 0 0 *5C
1517320379.1,$M4.1 16863 815 705 -22153 -27315 0 0 *57
1517320380.23,$M4.1 16864 821 711 -22153 -27315 0 0 *52
1517320381.31,$M4.1 16865 815 701 -22153 -27315 0 0 *55
1517320382.43,$M4.1 16866 817 709 -22153 -27315 0 0 *5C
1517320383.56,$M4.1 16867 817 715 -22153 -27315 0 0 *50
1517320384.68,$M4.1 16868 817 709 -22153 -27315 0 0 *52
1517320385.8,$M4.1 16869 817 705 -22153 -27315 0 0 *5F
1517320386.92,$M4.1 16870 821 709 -22153 -27315 0 0 *5E
1517320388.0,$M4.1 16871 815 709 -22153 -27315 0 0 *58
1517320389.13,$M4.1 16872 817 715 -22153 -27315 0 0 *54
1517320390.28,$M4.1 16873 817 723 -22153 -27315 0 0 *50
1517320391.43,$M4.1 16874 817 723 -22153 -27315 0 0 *57
1517320392.57,$M4.1 16875 817 715 -22153 -27315 0 0 *53
1517320393.72,$M4.1 16876 817 727 -22153 -27315 0 0 *51
1517320394.85,$M4.1 16877 821 727 -22153 -27315 0 0 *55
1517320395.97,$M4.1 16878 815 727 -22153 -27315 0 0 *5D
1517320397.1,$M4.1 16879 821 727 -22153 -27315 0 0 *5B
1517320398.23,$M4.1 16880 821 727 -22153 -27315 0 0 *5D
1517320399.35,$M4.1 16881 821 729 -22153 -27315 0 0 *52
1517320400.47,$M4.1 16882 821 733 -22153 -27315 0 0 *5A
1517320401.58,$M4.1 16883 821 729 -22153 -27315 0 0 *50
1517320402.65,$M4.1 16884 823 733 -22153 -27315 0 0 *5E
1517320403.77,$M4.1 16885 821 733 -22153 -27315 0 0 *5D
1517320404.85,$M4.1 16886 823 729 -22153 -27315 0 0 *57
1517320405.96,$M4.1 16887 821 733 -22153 -27315 0 0 *5F
1517320407.07,$M4.1 16888 825 741 -22153 -27315 0 0 *51
1517320408.17,$M4.1 16889 821 733 -22153 -27315 0 0 *51
1517320409.29,$M4.1 16890 825 733 -22153 -27315 0 0 *5D
1517320410.39,$M4.1 16891 825 733 -22153 -27315 0 0 *5C
1517320411.51,$M4.1 16892 825 737 -22153 -27315 0 0 *5B
1517320412.61,$M4.1 16893 825 741 -22153 -27315 0 0 *5B
1517320413.7,$M4.1 16894 823 741 -22153 -27315 0 0 *5A
1517320414.77,$M4.1 16895 823 737 -22153 -27315 0 0 *5A
1517320415.88,$M4.1 16896 825 745 -22153 -27315 0 0 *5A
1517320416.97,$M4.1 16897 827 745 -22153 -27315 0 0 *59
1517320418.05,$M4.1 16898 827 741 -22153 -27315 0 0 *52
1517320419.12,$M4.1 16899 827 737 -22153 -27315 0 0 *52
1517320420.21,$M4.1 16900 827 737 -22153 -27315 0 0 *53
1517320421.29,$M4.1 16901 827 737 -22153 -27315 0 0 *52
1517320422.38,$M4.1 16902 827 737 -22153 -27315 0 0 *51
1517320423.46,$M4.1 16903 827 733 -22153 -27315 0 0 *54
1517320424.53,$M4.1 16904 827 733 -22153 -27315 0 0 *53
1517320425.62,$M4.1 16905 827 737 -22153 -27315 0 0 *56
1517320426.74,$M4.1 16906 825 737 -22153 -27315 0 0 *57
1517320427.8,$M4.1 16907 827 737 -22153 -27315 0 0 *54
1517320428.89,$M4.1 16908 827 745 -22153 -27315 0 0 *5E
1517320430.01,$M4.1 16909 829 759 -22153 -27315 0 0 *5C
1517320431.14,$M4.1 16910 829 747 -22153 -27315 0 0 *5B
1517320432.26,$M4.1 16911 829 751 -22153 -27315 0 0 *5D
1517320433.39,$M4.1 16912 829 765 -22153 -27315 0 0 *59
1517320434.51,$M4.1 16913 829 751 -22153 -27315 0 0 *5F
1517320435.66,$M4.1 16914 829 761 -22153 -27315 0 0 *5B
1517320436.79,$M4.1 16915 829 747 -22153 -27315 0 0 *5E
1517320437.88,$M4.1 16916 831 751 -22153 -27315 0 0 *53
1517320438.98,$M4.1 16917 833 751 -22153 -27315 0 0 *50
1517320440.06,$M4.1 16918 831 751 -22153 -27315 0 0 *5D
1517320441.15,$M4.1 16919 831 751 -22153 -27315 0 0 *5C
1517320442.27,$M4.1 16920 831 747 -22153 -27315 0 0 *51
1517320443.37,$M4.1 16921 831 747 -22153 -27315 0 0 *50
1517320444.47,$M4.1 16922 833 741 -22153 -27315 0 0 *57
1517320445.59,$M4.1 16923 833 741 -22153 -27315 0 0 *56
1517320446.65,$M4.1 16924 831 741 -22153 -27315 0 0 *53
1517320447.77,$M4.1 16925 837 741 -22153 -27315 0 0 *54
1517320448.91,$M4.1 16926 833 723 -22153 -27315 0 0 *57
1517320450.02,$M4.1 16927 833 709 -22153 -27315 0 0 *5E
1517320451.09,$M4.1 16928 831 701 -22153 -27315 0 0 *5B
1517320452.21,$M4.1 16929 829 693 -22153 -27315 0 0 *59
1517320453.29,$M4.1 16930 831 697 -22153 -27315 0 0 *5C
1517320454.41,$M4.1 16931 833 697 -22153 -27315 0 0 *5F
1517320455.5,$M4.1 16932 831 693 -22153 -27315 0 0 *5A
1517320456.6,$M4.1 16933 831 691 -22153 -27315 0 0 *59
1517320457.72,$M4.1 16934 829 693 -22153 -27315 0 0 *55
1517320458.82,$M4.1 16935 831 697 -22153 -27315 0 0 *59
1517320459.9,$M4.1 16936 827 693 -22153 -27315 0 0 *59
1517320461.02,$M4.1 16937 829 693 -22153 -27315 0 0 *56
1517320462.12,$M4.1 16938 829 705 -22153 -27315 0 0 *57
1517320463.21,$M4.1 16939 827 701 -22153 -27315 0 0 *5C
1517320464.29,$M4.1 16940 831 709 -22153 -27315 0 0 *5D
1517320465.41,$M4.1 16941 829 709 -22153 -27315 0 0 *55
1517320466.54,$M4.1 16942 829 711 -22153 -27315 0 0 *5F
1517320467.68,$M4.1 16943 829 711 -22153 -27315 0 0 *5E
1517320468.82,$M4.1 16944 829 711 -22153 -27315 0 0 *59
1517320469.96,$M4.1 16945 829 715 -22153 -27315 0 0 *5C
1517320471.09,$M4.1 16946 829 719 -22153 -27315 0 0 *53
1517320472.24,$M4.1 16947 829 723 -22153 -27315 0 0 *5B
1517320473.37,$M4.1 16948 833 723 -22153 -27315 0 0 *5F
1517320474.52,$M4.1 16949 829 723 -22153 -27315 0 0 *55
1517320475.66,$M4.1 16950 829 719 -22153 -27315 0 0 *54
1517320476.77,$M4.1 16951 831 723 -22153 -27315 0 0 *55
1517320477.86,$M4.1 16952 831 729 -22153 -27315 0 0 *5C
1517320479.01,$M4.1 16953 829 723 -22153 -27315 0 0 *5E
1517320480.09,$M4.1 16954 831 729 -22153 -27315 0 0 *5A
1517320481.23,$M4.1 16955 829 719 -22153 -27315 0 0 *51
1517320482.38,$M4.1 16956 829 715 -22153 -27315 0 0 *5E
1517320483.51,$M4.1 16957 829 715 -22153 -27315 0 0 *5F
1517320484.63,$M4.1 16958 831 723 -22153 -27315 0 0 *5C
1517320485.73,$M4.1 16959 831 723 -22153 -27315 0 0 *5D
1517320486.88,$M4.1 16960 829 719 -22153 -27315 0 0 *57
1517320488.01,$M4.1 16961 829 727 -22153 -27315 0 0 *5B
1517320489.16,$M4.1 16962 829 727 -22153 -27315 0 0 *58
1517320490.26,$M4.1 16963 831 715 -22153 -27315 0 0 *51
1517320491.35,$M4.1 16964 831 705 -22153 -27315 0 0 *57
1517320492.46,$M4.1 16965 829 709 -22153 -27315 0 0 *53
1517320493.6,$M4.1 16966 829 711 -22153 -27315 0 0 *59
1517320494.71,$M4.1 16967 831 719 -22153 -27315 0 0 *59
1517320495.85,$M4.1 16968 829 715 -22153 -27315 0 0 *53
1517320497.0,$M4.1 16969 829 719 -22153 -27315 0 0 *5E
1517320498.13,$M4.1 16970 829 715 -22153 -27315 0 0 *5A
1517320499.23,$M4.1 16971 831 715 -22153 -27315 0 0 *52
1517320500.35,$M4.1 16972 831 719 -22153 -27315 0 0 *5D
1517320501.48,$M4.1 16973 829 711 -22153 -27315 0 0 *5D
1517320502.61,$M4.1 16974 833 715 -22153 -27315 0 0 *55
1517320503.73,$M4.1 16975 829 709 -22153 -27315 0 0 *52
1517320504.85,$M4.1 16976 829 705 -22153 -27315 0 0 *5D
1517320505.95,$M4.1 16977 831 711 -22153 -27315 0 0 *50
1517320507.07,$M4.1 16978 831 711 -22153 -27315 0 0 *5F
1517320508.17,$M4.1 16979 831 715 -22153 -27315 0 0 *5A
1517320509.28,$M4.1 16980 831 719 -22153 -27315 0 0 *50
1517320510.39,$M4.1 16981 831 723 -22153 -27315 0 0 *58
1517320511.54,$M4.1 16982 833 723 -22153 -27315 0 0 *59
1517320512.64,$M4.1 16983 831 723 -22153 -27315 0 0 *5A
1517320513.79,$M4.1 16984 833 723 -22153 -27315 0 0 *5F
1517320514.92,$M4.1 16985 833 719 -22153 -27315 0 0 *57
1517320516.05,$M4.1 16986 829 715 -22153 -27315 0 0 *53
1517320517.17,$M4.1 16987 831 723 -22153 -27315 0 0 *5E
1517320518.29,$M4.1 16988 831 727 -22153 -27315 0 0 *55
1517320519.39,$M4.1 16989 831 715 -22153 -27315 0 0 *55
1517320520.51,$M4.1 16990 831 719 -22153 -27315 0 0 *51
1517320521.64,$M4.1 16991 833 719 -22153 -27315 0 0 *52
1517320522.74,$M4.1 16992 831 719 -22153 -27315 0 0 *53
1517320523.86,$M4.1 16993 831 719 -22153 -27315 0 0 *52
1517320524.96,$M4.1 16994 831 711 -22153 -27315 0 0 *5D
1517320526.04,$M4.1 16995 831 705 -22153 -27315 0 0 *59
1517320527.13,$M4.1 16996 831 705 -22153 -27315 0 0 *5A
1517320528.25,$M4.1 16997 829 701 -22153 -27315 0 0 *56
1517320529.36,$M4.1 16998 829 705 -22153 -27315 0 0 *5D
1517320530.47,$M4.1 16999 831 711 -22153 -27315 0 0 *50
1517320531.57,$M4.1 17000 831 711 -22153 -27315 0 0 *58
1517320532.68,$M4.1 17001 831 715 -22153 -27315 0 0 *5D
1517320533.79,$M4.1 17002 831 711 -22153 -27315 0 0 *5A
1517320534.9,$M4.1 17003 829 709 -22153 -27315 0 0 *5B
1517320536.02,$M4.1 17004 831 723 -22153 -27315 0 0 *5D
1517320537.12,$M4.1 17005 831 711 -22153 -27315 0 0 *5D
1517320538.22,$M4.1 17006 831 719 -22153 -27315 0 0 *56
1517320539.34,$M4.1 17007 831 719 -22153 -27315 0 0 *57
1517320540.47,$M4.1 17008 833 723 -22153 -27315 0 0 *53
1517320541.59,$M4.1 17009 831 723 -22153 -27315 0 0 *50
1517320542.69,$M4.1 17010 831 723 -22153 -27315 0 0 *58
1517320543.81,$M4.1 17011 831 719 -22153 -27315 0 0 *50
1517320544.94,$M4.1 17012 829 711 -22153 -27315 0 0 *52
1517320546.06,$M4.1 17013 831 719 -22153 -27315 0 0 *52
1517320547.16,$M4.1 17014 831 715 -22153 -27315 0 0 *59
1517320548.28,$M4.1 17015 831 723 -22153 -27315 0 0 *5D
1517320549.38,$M4.1 17016 831 723 -22153 -27315 0 0 *5E
1517320550.5,$M4.1 17017 831 727 -22153 -27315 0 0 *5B
1517320551.61,$M4.1 17018 831 727 -22153 -27315 0 0 *54
1517320552.7,$M4.1 17019 831 729 -22153 -27315 0 0 *5B
