1581470499.73,$M4.1 38328 1081 887 -22153 -27315 0 0 *6E
1581470500.81,$M4.1 38329 1081 883 -22153 -27315 0 0 *6B
1581470501.92,$M4.1 38330 1079 887 -22153 -27315 0 0 *60
1581470503.03,$M4.1 38331 1079 887 -22153 -27315 0 0 *61
1581470504.17,$M4.1 38332 1079 893 -22153 -27315 0 0 *67
1581470505.25,$M4.1 38333 1081 903 -22153 -27315 0 0 *69
1581470506.35,$M4.1 38334 1081 915 -22153 -27315 0 0 *69
1581470507.44,$M4.1 38335 1081 907 -22153 -27315 0 0 *6B
1581470508.54,$M4.1 38336 1081 901 -22153 -27315 0 0 *6E
1581470509.64,$M4.1 38337 1085 911 -22153 -27315 0 0 *6A
1581470510.77,$M4.1 38338 1087 919 -22153 -27315 0 0 *6F
1581470511.89,$M4.1 38339 1085 915 -22153 -27315 0 0 *60
1581470512.96,$M4.1 38340 1085 903 -22153 -27315 0 0 *69
1581470514.08,$M4.1 38341 1085 901 -22153 -27315 0 0 *6A
1581470515.2,$M4.1 38342 1087 903 -22153 -27315 0 0 *69
1581470516.3,$M4.1 38343 1085 901 -22153 -27315 0 0 *68
1581470517.4,$M4.1 38344 1085 901 -22153 -27315 0 0 *6F
1581470518.52,$M4.1 38345 1087 903 -22153 -27315 0 0 *6E
1581470519.63,$M4.1 38346 1085 901 -22153 -27315 0 0 *6D
1581470520.73,$M4.1 38347 1087 907 -22153 -27315 0 0 *68
1581470521.85,$M4.1 38348 1087 903 -22153 -27315 0 0 *63
1581470522.95,$M4.1 38349 1085 901 -22153 -27315 0 0 *62
1581470524.09,$M4.1 38350 1087 901 -22153 -27315 0 0 *68
1581470525.2,$M4.1 38351 1085 901 -22153 -27315 0 0 *6B
1581470526.32,$M4.1 38352 1087 903 -22153 -27315 0 0 *68
1581470527.42,$M4.1 38353 1087 903 -22153 -27315 0 0 *69
1581470528.55,$M4.1 38354 1087 911 -22153 -27315 0 0 *6D
1581470529.66,$M4.1 38355 1085 897 -22153 -27315 0 0 *61
1581470530.81,$M4.1 38356 1087 901 -22153 -27315 0 0 *6E
1581470531.92,$M4.1 38357 1087 911 -22153 -27315 0 0 *6E
1581470533.01,$M4.1 38358 1085 907 -22153 -27315 0 0 *64
1581470534.14,$M4.1 38359 1087 915 -22153 -27315 0 0 *64
1581470535.24,$M4.1 38360 1085 897 -22153 -27315 0 0 *67
1581470536.39,$M4.1 38361 1087 901 -22153 -27315 0 0 *6A
1581470537.49,$M4.1 38362 1087 903 -22153 -27315 0 0 *6B
1581470538.58,$M4.1 38363 1085 903 -22153 -27315 0 0 *68
1581470539.7,$M4.1 38364 1087 907 -22153 -27315 0 0 *69
1581470540.8,$M4.1 38365 1089 911 -22153 -27315 0 0 *61
1581470541.87,$M4.1 38366 1089 921 -22153 -27315 0 0 *61
1581470542.95,$M4.1 38367 1089 921 -22153 -27315 0 0 *60
1581470544.04,$M4.1 38368 1089 929 -22153 -27315 0 0 *67
1581470545.11,$M4.1 38369 1089 929 -22153 -27315 0 0 *66
1581470546.24,$M4.1 38370 1091 919 -22153 -27315 0 0 *64
1581470547.36,$M4.1 38371 1089 901 -22153 -27315 0 0 *65
1581470548.46,$M4.1 38372 1091 903 -22153 -27315 0 0 *6D
1581470549.58,$M4.1 38373 1089 893 -22153 -27315 0 0 *6D
1581470550.71,$M4.1 38374 1091 901 -22153 -27315 0 0 *69
1581470551.84,$M4.1 38375 1091 901 -22153 -27315 0 0 *68
1581470552.98,$M4.1 38376 1091 901 -22153 -27315 0 0 *6B
1581470554.11,$M4.1 38377 1091 901 -22153 -27315 0 0 *6A
1581470555.2,$M4.1 38378 1089 903 -22153 -27315 0 0 *6E
1581470556.3,$M4.1 38379 1089 901 -22153 -27315 0 0 *6D
1581470557.41,$M4.1 38380 1091 903 -22153 -27315 0 0 *60
1581470558.52,$M4.1 38381 1089 901 -22153 -27315 0 0 *6A
1581470559.65,$M4.1 38382 1091 901 -22153 -27315 0 0 *60
1581470560.78,$M4.1 38383 1091 893 -22153 -27315 0 0 *6B
1581470561.87,$M4.1 38384 1089 883 -22153 -27315 0 0 *64
1581470562.99,$M4.1 38385 1091 887 -22153 -27315 0 0 *68
1581470564.05,$M4.1 38386 1089 883 -22153 -27315 0 0 *66
1581470565.14,$M4.1 38387 1089 883 -22153 -27315 0 0 *67
1581470566.24,$M4.1 38388 1089 875 -22153 -27315 0 0 *61
1581470567.36,$M4.1 38389 1091 883 -22153 -27315 0 0 *60
1581470568.44,$M4.1 38390 1089 879 -22153 -27315 0 0 *64
1581470569.53,$M4.1 38391 1089 879 -22153 -27315 0 0 *65
1581470570.63,$M4.1 38392 1091 883 -22153 -27315 0 0 *6A
1581470571.75,$M4.1 38393 1091 887 -22153 -27315 0 0 *6F
1581470572.83,$M4.1 38394 1089 887 -22153 -27315 0 0 *61
1581470573.92,$M4.1 38395 1089 907 -22153 -27315 0 0 *69
1581470575.02,$M4.1 38396 1089 915 -22153 -27315 0 0 *69
1581470576.14,$M4.1 38397 1091 903 -22153 -27315 0 0 *66
1581470577.24,$M4.1 38398 1091 887 -22153 -27315 0 0 *64
1581470578.34,$M4.1 38399 1089 889 -22153 -27315 0 0 *62
1581470579.47,$M4.1 38400 1091 889 -22153 -27315 0 0 *6C
1581470580.56,$M4.1 38401 1089 887 -22153 -27315 0 0 *6A
1581470581.68,$M4.1 38402 1091 887 -22153 -27315 0 0 *60
1581470582.78,$M4.1 38403 1089 875 -22153 -27315 0 0 *65
1581470583.88,$M4.1 38404 1091 883 -22153 -27315 0 0 *62
1581470584.96,$M4.1 38405 1089 883 -22153 -27315 0 0 *6A
1581470586.05,$M4.1 38406 1089 883 -22153 -27315 0 0 *69
1581470587.13,$M4.1 38407 1089 887 -22153 -27315 0 0 *6C
1581470588.22,$M4.1 38408 1089 887 -22153 -27315 0 0 *63
1581470589.35,$M4.1 38409 1091 893 -22153 -27315 0 0 *6E
1581470590.45,$M4.1 38410 1087 879 -22153 -27315 0 0 *65
1581470591.57,$M4.1 38411 1087 883 -22153 -27315 0 0 *61
1581470592.69,$M4.1 38412 1087 883 -22153 -27315 0 0 *62
1581470593.79,$M4.1 38413 1087 883 -22153 -27315 0 0 *63
1581470594.92,$M4.1 38414 1087 889 -22153 -27315 0 0 *6E
1581470596.01,$M4.1 38415 1089 883 -22153 -27315 0 0 *6B
1581470597.11,$M4.1 38416 1091 887 -22153 -27315 0 0 *65
1581470598.23,$M4.1 38417 1091 883 -22153 -27315 0 0 *60
1581470599.34,$M4.1 38418 1087 879 -22153 -27315 0 0 *6D
1581470600.46,$M4.1 38419 1087 871 -22153 -27315 0 0 *64
1581470601.59,$M4.1 38420 1087 871 -22153 -27315 0 0 *6E
1581470602.7,$M4.1 38421 1087 861 -22153 -27315 0 0 *6E
1581470603.8,$M4.1 38422 1087 869 -22153 -27315 0 0 *65
1581470604.9,$M4.1 38423 1087 861 -22153 -27315 0 0 *6C
1581470606.0,$M4.1 38424 1087 869 -22153 -27315 0 0 *63
1581470607.1,$M4.1 38425 1087 869 -22153 -27315 0 0 *62
1581470608.19,$M4.1 38426 1085 869 -22153 -27315 0 0 *63
1581470609.29,$M4.1 38427 1087 869 -22153 -27315 0 0 *60
1581470610.39,$M4.1 38428 1087 869 -22153 -27315 0 0 *6F
1581470611.49,$M4.1 38429 1087 861 -22153 -27315 0 0 *66
1581470612.59,$M4.1 38430 1087 869 -22153 -27315 0 0 *66
1581470613.69,$M4.1 38431 1085 875 -22153 -27315 0 0 *68
1581470614.83,$M4.1 38432 1087 875 -22153 -27315 0 0 *69
1581470615.93,$M4.1 38433 1085 875 -22153 -27315 0 0 *6A
1581470617.03,$M4.1 38434 1087 883 -22153 -27315 0 0 *66
1581470618.15,$M4.1 38435 1087 879 -22153 -27315 0 0 *62
1581470619.25,$M4.1 38436 1085 875 -22153 -27315 0 0 *6F
1581470620.35,$M4.1 38437 1085 875 -22153 -27315 0 0 *6E
1581470621.43,$M4.1 38438 1085 879 -22153 -27315 0 0 *6D
1581470622.57,$M4.1 38439 1087 897 -22153 -27315 0 0 *6E
1581470623.7,$M4.1 38440 1087 897 -22153 -27315 0 0 *60
1581470624.83,$M4.1 38441 1087 889 -22153 -27315 0 0 *6E
1581470625.97,$M4.1 38442 1087 897 -22153 -27315 0 0 *62
1581470627.07,$M4.1 38443 1085 897 -22153 -27315 0 0 *61
1581470628.19,$M4.1 38444 1087 911 -22153 -27315 0 0 *6B
1581470629.3,$M4.1 38445 1087 903 -22153 -27315 0 0 *69
1581470630.44,$M4.1 38446 1087 901 -22153 -27315 0 0 *68
1581470631.55,$M4.1 38447 1087 903 -22153 -27315 0 0 *6B
1581470632.65,$M4.1 38448 1087 907 -22153 -27315 0 0 *60
1581470633.79,$M4.1 38449 1087 911 -22153 -27315 0 0 *66
1581470634.89,$M4.1 38450 1089 919 -22153 -27315 0 0 *68
1581470636.01,$M4.1 38451 1089 911 -22153 -27315 0 0 *61
1581470637.11,$M4.1 38452 1089 901 -22153 -27315 0 0 *63
1581470638.21,$M4.1 38453 1089 893 -22153 -27315 0 0 *68
1581470639.31,$M4.1 38454 1089 893 -22153 -27315 0 0 *6F
1581470640.43,$M4.1 38455 1089 901 -22153 -27315 0 0 *64
1581470641.53,$M4.1 38456 1091 903 -22153 -27315 0 0 *6C
1581470642.64,$M4.1 38457 1091 903 -22153 -27315 0 0 *6D
1581470643.75,$M4.1 38458 1091 903 -22153 -27315 0 0 *62
1581470644.85,$M4.1 38459 1089 897 -22153 -27315 0 0 *66
1581470645.98,$M4.1 38460 1091 901 -22153 -27315 0 0 *6B
1581470647.13,$M4.1 38461 1091 901 -22153 -27315 0 0 *6A
1581470648.23,$M4.1 38462 1089 893 -22153 -27315 0 0 *6A
1581470649.37,$M4.1 38463 1091 901 -22153 -27315 0 0 *68
1581470650.5,$M4.1 38464 1091 901 -22153 -27315 0 0 *6F
1581470651.63,$M4.1 38465 1091 901 -22153 -27315 0 0 *6E
1581470652.73,$M4.1 38466 1089 893 -22153 -27315 0 0 *6E
1581470653.83,$M4.1 38467 1089 893 -22153 -27315 0 0 *6F
1581470654.97,$M4.1 38468 1091 893 -22153 -27315 0 0 *69
1581470656.07,$M4.1 38469 1089 889 -22153 -27315 0 0 *6A
1581470657.17,$M4.1 38470 1089 893 -22153 -27315 0 0 *69
1581470658.3,$M4.1 38471 1091 901 -22153 -27315 0 0 *6B
1581470659.42,$M4.1 38472 1089 897 -22153 -27315 0 0 *6F
1581470660.55,$M4.1 38473 1091 901 -22153 -27315 0 0 *69
1581470661.64,$M4.1 38474 1089 903 -22153 -27315 0 0 *65
1581470662.74,$M4.1 38475 1091 903 -22153 -27315 0 0 *6D
1581470663.86,$M4.1 38476 1091 903 -22153 -27315 0 0 *6E
1581470664.99,$M4.1 38477 1091 901 -22153 -27315 0 0 *6D
1581470666.12,$M4.1 38478 1091 897 -22153 -27315 0 0 *6C
1581470667.26,$M4.1 38479 1091 897 -22153 -27315 0 0 *6D
1581470668.39,$M4.1 38480 1091 889 -22153 -27315 0 0 *64
1581470669.49,$M4.1 38481 1093 893 -22153 -27315 0 0 *6C
1581470670.59,$M4.1 38482 1093 897 -22153 -27315 0 0 *6B
1581470671.71,$M4.1 38483 1093 893 -22153 -27315 0 0 *6E
1581470672.81,$M4.1 38484 1093 897 -22153 -27315 0 0 *6D
1581470673.91,$M4.1 38485 1093 897 -22153 -27315 0 0 *6C
1581470675.05,$M4.1 38486 1091 893 -22153 -27315 0 0 *69
1581470676.18,$M4.1 38487 1091 897 -22153 -27315 0 0 *6C
1581470677.31,$M4.1 38488 1091 893 -22153 -27315 0 0 *67
1581470678.44,$M4.1 38489 1091 897 -22153 -27315 0 0 *62
1581470679.58,$M4.1 38490 1091 901 -22153 -27315 0 0 *64
1581470680.71,$M4.1 38491 1091 901 -22153 -27315 0 0 *65
1581470681.84,$M4.1 38492 1091 901 -22153 -27315 0 0 *66
1581470682.98,$M4.1 38493 1091 901 -22153 -27315 0 0 *67
1581470684.06,$M4.1 38494 1093 907 -22153 -27315 0 0 *64
1581470685.2,$M4.1 38495 1091 901 -22153 -27315 0 0 *61
1581470686.3,$M4.1 38496 1093 893 -22153 -27315 0 0 *6A
1581470687.38,$M4.1 38497 1093 903 -22153 -27315 0 0 *63
1581470688.48,$M4.1 38498 1093 901 -22153 -27315 0 0 *6E
1581470689.6,$M4.1 38499 1095 903 -22153 -27315 0 0 *6B
1581470690.69,$M4.1 38500 1093 903 -22153 -27315 0 0 *6C
1581470691.8,$M4.1 38501 1095 903 -22153 -27315 0 0 *6B
1581470692.89,$M4.1 38502 1093 903 -22153 -27315 0 0 *6E
1581470694.01,$M4.1 38503 1095 903 -22153 -27315 0 0 *69
1581470695.08,$M4.1 38504 1093 903 -22153 -27315 0 0 *68
1581470696.23,$M4.1 38505 1095 901 -22153 -27315 0 0 *6D
1581470697.33,$M4.1 38506 1095 903 -22153 -27315 0 0 *6C
1581470698.41,$M4.1 38507 1093 903 -22153 -27315 0 0 *6B
1581470699.53,$M4.1 38508 1095 903 -22153 -27315 0 0 *62
1581470700.66,$M4.1 38509 1095 901 -22153 -27315 0 0 *61
1581470701.81,$M4.1 38510 1095 901 -22153 -27315 0 0 *69
1581470702.88,$M4.1 38511 1093 907 -22153 -27315 0 0 *68
1581470703.97,$M4.1 38512 1093 933 -22153 -27315 0 0 *6C
1581470705.1,$M4.1 38513 1095 915 -22153 -27315 0 0 *6F
1581470706.23,$M4.1 38514 1095 901 -22153 -27315 0 0 *6D
1581470707.37,$M4.1 38515 1095 897 -22153 -27315 0 0 *62
1581470708.48,$M4.1 38516 1093 897 -22153 -27315 0 0 *67
1581470709.57,$M4.1 38517 1093 903 -22153 -27315 0 0 *6A
1581470710.67,$M4.1 38518 1095 903 -22153 -27315 0 0 *63
1581470711.79,$M4.1 38519 1095 907 -22153 -27315 0 0 *66
1581470712.9,$M4.1 38520 1095 903 -22153 -27315 0 0 *68
1581470714.01,$M4.1 38521 1093 897 -22153 -27315 0 0 *63
1581470715.12,$M4.1 38522 1095 903 -22153 -27315 0 0 *6A
1581470716.22,$M4.1 38523 1095 903 -22153 -27315 0 0 *6B
1581470717.31,$M4.1 38524 1097 907 -22153 -27315 0 0 *6A
1581470718.41,$M4.1 38525 1097 911 -22153 -27315 0 0 *6C
1581470719.5,$M4.1 38526 1097 903 -22153 -27315 0 0 *6C
1581470720.63,$M4.1 38527 1095 893 -22153 -27315 0 0 *67
1581470721.73,$M4.1 38528 1097 889 -22153 -27315 0 0 *61
1581470722.83,$M4.1 38529 1097 897 -22153 -27315 0 0 *6F
1581470723.92,$M4.1 38530 1097 903 -22153 -27315 0 0 *6B
1581470725.03,$M4.1 38531 1097 915 -22153 -27315 0 0 *6D
1581470726.14,$M4.1 38532 1097 911 -22153 -27315 0 0 *6A
1581470727.24,$M4.1 38533 1095 907 -22153 -27315 0 0 *6E
1581470728.32,$M4.1 38534 1097 907 -22153 -27315 0 0 *6B
1581470729.44,$M4.1 38535 1095 903 -22153 -27315 0 0 *6C
1581470730.56,$M4.1 38536 1095 903 -22153 -27315 0 0 *6F
1581470731.67,$M4.1 38537 1095 903 -22153 -27315 0 0 *6E
1581470732.77,$M4.1 38538 1101 911 -22153 -27315 0 0 *6E
1581470733.86,$M4.1 38539 1097 907 -22153 -27315 0 0 *66
1581470734.96,$M4.1 38540 1097 897 -22153 -27315 0 0 *60
1581470736.06,$M4.1 38541 1101 903 -22153 -27315 0 0 *63
1581470737.15,$M4.1 38542 1097 907 -22153 -27315 0 0 *6A
1581470738.23,$M4.1 38543 1097 907 -22153 -27315 0 0 *6B
1581470739.32,$M4.1 38544 1097 907 -22153 -27315 0 0 *6C
1581470740.42,$M4.1 38545 1097 915 -22153 -27315 0 0 *6E
1581470741.52,$M4.1 38546 1097 915 -22153 -27315 0 0 *6D
1581470742.62,$M4.1 38547 1097 911 -22153 -27315 0 0 *68
1581470743.74,$M4.1 38548 1101 911 -22153 -27315 0 0 *69
1581470744.83,$M4.1 38549 1097 907 -22153 -27315 0 0 *61
1581470745.91,$M4.1 38550 1097 903 -22153 -27315 0 0 *6D
1581470747.01,$M4.1 38551 1097 897 -22153 -27315 0 0 *60
1581470748.13,$M4.1 38552 1101 901 -22153 -27315 0 0 *63
1581470749.22,$M4.1 38553 1097 903 -22153 -27315 0 0 *6E
1581470750.32,$M4.1 38554 1097 901 -22153 -27315 0 0 *6B
1581470751.4,$M4.1 38555 1097 903 -22153 -27315 0 0 *68
1581470752.52,$M4.1 38556 1101 911 -22153 -27315 0 0 *66
1581470753.62,$M4.1 38557 1101 911 -22153 -27315 0 0 *67
1581470754.71,$M4.1 38558 1097 903 -22153 -27315 0 0 *65
1581470755.79,$M4.1 38559 1097 903 -22153 -27315 0 0 *64
1581470756.89,$M4.1 38560 1101 907 -22153 -27315 0 0 *64
1581470757.98,$M4.1 38561 1097 903 -22153 -27315 0 0 *6F
1581470759.08,$M4.1 38562 1097 901 -22153 -27315 0 0 *6E
1581470760.18,$M4.1 38563 1097 897 -22153 -27315 0 0 *61
1581470761.3,$M4.1 38564 1101 893 -22153 -27315 0 0 *6C
1581470762.4,$M4.1 38565 1097 889 -22153 -27315 0 0 *68
1581470763.52,$M4.1 38566 1101 897 -22153 -27315 0 0 *6A
1581470764.62,$M4.1 38567 1101 897 -22153 -27315 0 0 *6B
1581470765.72,$M4.1 38568 1097 897 -22153 -27315 0 0 *6A
1581470766.84,$M4.1 38569 1101 897 -22153 -27315 0 0 *65
1581470767.94,$M4.1 38570 1097 893 -22153 -27315 0 0 *67
1581470769.04,$M4.1 38571 1097 897 -22153 -27315 0 0 *62
1581470770.16,$M4.1 38572 1101 893 -22153 -27315 0 0 *6B
1581470771.27,$M4.1 38573 1101 901 -22153 -27315 0 0 *60
1581470772.39,$M4.1 38574 1101 897 -22153 -27315 0 0 *69
1581470773.49,$M4.1 38575 1101 897 -22153 -27315 0 0 *68
1581470774.61,$M4.1 38576 1097 893 -22153 -27315 0 0 *61
1581470775.71,$M4.1 38577 1101 893 -22153 -27315 0 0 *6E
1581470776.81,$M4.1 38578 1101 903 -22153 -27315 0 0 *69
1581470777.9,$M4.1 38579 1101 907 -22153 -27315 0 0 *6C
1581470778.98,$M4.1 38580 1097 907 -22153 -27315 0 0 *64
1581470780.07,$M4.1 38581 1101 929 -22153 -27315 0 0 *67
1581470781.19,$M4.1 38582 1101 919 -22153 -27315 0 0 *67
1581470782.3,$M4.1 38583 1101 915 -22153 -27315 0 0 *6A
1581470783.39,$M4.1 38584 1101 907 -22153 -27315 0 0 *6E
1581470784.51,$M4.1 38585 1097 901 -22153 -27315 0 0 *67
1581470785.59,$M4.1 38586 1101 903 -22153 -27315 0 0 *68
1581470786.69,$M4.1 38587 1101 903 -22153 -27315 0 0 *69
1581470787.79,$M4.1 38588 1101 911 -22153 -27315 0 0 *65
1581470788.88,$M4.1 38589 1101 921 -22153 -27315 0 0 *67
1581470790.0,$M4.1 38590 1101 915 -22153 -27315 0 0 *68
1581470791.11,$M4.1 38591 1101 911 -22153 -27315 0 0 *6D
1581470792.22,$M4.1 38592 1101 907 -22153 -27315 0 0 *69
1581470793.3,$M4.1 38593 1101 903 -22153 -27315 0 0 *6C
1581470794.42,$M4.1 38594 1101 901 -22153 -27315 0 0 *69
1581470795.52,$M4.1 38595 1101 903 -22153 -27315 0 0 *6A
1581470796.67,$M4.1 38596 1103 901 -22153 -27315 0 0 *69
1581470797.79,$M4.1 38597 1101 901 -22153 -27315 0 0 *6A
1581470798.89,$M4.1 38598 1097 897 -22153 -27315 0 0 *65
1581470799.99,$M4.1 38599 1097 893 -22153 -27315 0 0 *60
1581470801.11,$M4.1 38600 1101 911 -22153 -27315 0 0 *66
1581470802.19,$M4.1 38601 1101 933 -22153 -27315 0 0 *67
1581470803.31,$M4.1 38602 1101 935 -22153 -27315 0 0 *62
1581470804.39,$M4.1 38603 1101 933 -22153 -27315 0 0 *65
1581470805.5,$M4.1 38604 1101 933 -22153 -27315 0 0 *62
1581470806.61,$M4.1 38605 1103 933 -22153 -27315 0 0 *61
1581470807.73,$M4.1 38606 1103 943 -22153 -27315 0 0 *65
1581470808.85,$M4.1 38607 1103 943 -22153 -27315 0 0 *64
1581470809.95,$M4.1 38608 1105 925 -22153 -27315 0 0 *6D
1581470811.07,$M4.1 38609 1101 915 -22153 -27315 0 0 *6B
1581470812.2,$M4.1 38610 1103 915 -22153 -27315 0 0 *61
1581470813.35,$M4.1 38611 1103 915 -22153 -27315 0 0 *60
1581470814.48,$M4.1 38612 1103 919 -22153 -27315 0 0 *6F
1581470815.6,$M4.1 38613 1103 929 -22153 -27315 0 0 *6D
1581470816.72,$M4.1 38614 1103 929 -22153 -27315 0 0 *6A
1581470817.83,$M4.1 38615 1103 925 -22153 -27315 0 0 *67
1581470818.94,$M4.1 38616 1105 933 -22153 -27315 0 0 *65
1581470820.02,$M4.1 38617 1105 929 -22153 -27315 0 0 *6F
1581470821.12,$M4.1 38618 1105 921 -22153 -27315 0 0 *68
1581470822.24,$M4.1 38619 1107 925 -22153 -27315 0 0 *6F
1581470823.36,$M4.1 38620 1105 919 -22153 -27315 0 0 *68
1581470824.44,$M4.1 38621 1105 921 -22153 -27315 0 0 *62
1581470825.56,$M4.1 38622 1107 921 -22153 -27315 0 0 *63
1581470826.69,$M4.1 38623 1105 919 -22153 -27315 0 0 *6B
1581470827.78,$M4.1 38624 1105 929 -22153 -27315 0 0 *6F
1581470828.89,$M4.1 38625 1105 939 -22153 -27315 0 0 *6F
1581470830.01,$M4.1 38626 1105 935 -22153 -27315 0 0 *60
1581470831.16,$M4.1 38627 1107 939 -22153 -27315 0 0 *6F
1581470832.28,$M4.1 38628 1107 925 -22153 -27315 0 0 *6D
1581470833.39,$M4.1 38629 1107 925 -22153 -27315 0 0 *6C
1581470834.51,$M4.1 38630 1107 921 -22153 -27315 0 0 *60
1581470835.63,$M4.1 38631 1107 921 -22153 -27315 0 0 *61
1581470836.75,$M4.1 38632 1107 925 -22153 -27315 0 0 *66
1581470837.86,$M4.1 38633 1107 921 -22153 -27315 0 0 *63
1581470838.98,$M4.1 38634 1107 921 -22153 -27315 0 0 *64
1581470840.1,$M4.1 38635 1107 921 -22153 -27315 0 0 *65
1581470841.22,$M4.1 38636 1107 921 -22153 -27315 0 0 *66
1581470842.32,$M4.1 38637 1109 925 -22153 -27315 0 0 *6D
1581470843.43,$M4.1 38638 1107 925 -22153 -27315 0 0 *6C
1581470844.55,$M4.1 38639 1107 933 -22153 -27315 0 0 *6A
1581470845.7,$M4.1 38640 1107 935 -22153 -27315 0 0 *62
1581470846.82,$M4.1 38641 1107 947 -22153 -27315 0 0 *66
1581470847.94,$M4.1 38642 1109 949 -22153 -27315 0 0 *65
1581470849.05,$M4.1 38643 1109 957 -22153 -27315 0 0 *6B
1581470850.17,$M4.1 38644 1109 957 -22153 -27315 0 0 *6C
1581470851.27,$M4.1 38645 1113 953 -22153 -27315 0 0 *62
1581470852.41,$M4.1 38646 1109 939 -22153 -27315 0 0 *66
1581470853.49,$M4.1 38647 1109 929 -22153 -27315 0 0 *66
1581470854.58,$M4.1 38648 1109 929 -22153 -27315 0 0 *69
1581470855.66,$M4.1 38649 1109 933 -22153 -27315 0 0 *63
1581470856.76,$M4.1 38650 1109 925 -22153 -27315 0 0 *6C
1581470857.88,$M4.1 38651 1111 925 -22153 -27315 0 0 *64
1581470858.97,$M4.1 38652 1109 925 -22153 -27315 0 0 *6E
1581470860.08,$M4.1 38653 1111 929 -22153 -27315 0 0 *6A
1581470861.23,$M4.1 38654 1111 935 -22153 -27315 0 0 *60
1581470862.35,$M4.1 38655 1109 939 -22153 -27315 0 0 *64
1581470863.47,$M4.1 38656 1111 947 -22153 -27315 0 0 *67
1581470864.6,$M4.1 38657 1111 953 -22153 -27315 0 0 *63
1581470865.73,$M4.1 38658 1111 943 -22153 -27315 0 0 *6D
1581470866.87,$M4.1 38659 1111 935 -22153 -27315 0 0 *6D
1581470867.98,$M4.1 38660 1113 939 -22153 -27315 0 0 *69
1581470869.1,$M4.1 38661 1111 929 -22153 -27315 0 0 *6B
1581470870.22,$M4.1 38662 1111 929 -22153 -27315 0 0 *68
1581470871.34,$M4.1 38663 1113 939 -22153 -27315 0 0 *6A
1581470872.45,$M4.1 38664 1113 935 -22153 -27315 0 0 *61
1581470873.54,$M4.1 38665 1113 943 -22153 -27315 0 0 *61
1581470874.67,$M4.1 38666 1111 947 -22153 -27315 0 0 *64
1581470875.79,$M4.1 38667 1113 949 -22153 -27315 0 0 *69
1581470876.91,$M4.1 38668 1113 957 -22153 -27315 0 0 *69
1581470877.99,$M4.1 38669 1113 947 -22153 -27315 0 0 *69
1581470879.09,$M4.1 38670 1113 947 -22153 -27315 0 0 *61
1581470880.21,$M4.1 38671 1113 957 -22153 -27315 0 0 *61
1581470881.33,$M4.1 38672 1111 947 -22153 -27315 0 0 *61
1581470882.44,$M4.1 38673 1117 935 -22153 -27315 0 0 *63
1581470883.53,$M4.1 38674 1117 933 -22153 -27315 0 0 *62
1581470884.65,$M4.1 38675 1111 929 -22153 -27315 0 0 *6E
1581470885.76,$M4.1 38676 1113 935 -22153 -27315 0 0 *62
1581470886.85,$M4.1 38677 1113 929 -22153 -27315 0 0 *6E
1581470887.93,$M4.1 38678 1113 929 -22153 -27315 0 0 *61
1581470889.04,$M4.1 38679 1113 925 -22153 -27315 0 0 *6C
1581470890.12,$M4.1 38680 1117 921 -22153 -27315 0 0 *6A
1581470891.21,$M4.1 38681 1113 925 -22153 -27315 0 0 *6B
1581470892.31,$M4.1 38682 1113 925 -22153 -27315 0 0 *68
1581470893.39,$M4.1 38683 1113 925 -22153 -27315 0 0 *69
1581470894.49,$M4.1 38684 1113 925 -22153 -27315 0 0 *6E
1581470895.58,$M4.1 38685 1113 925 -22153 -27315 0 0 *6F
1581470896.66,$M4.1 38686 1117 929 -22153 -27315 0 0 *64
1581470897.77,$M4.1 38687 1113 943 -22153 -27315 0 0 *6D
1581470898.88,$M4.1 38688 1113 953 -22153 -27315 0 0 *63
1581470900.02,$M4.1 38689 1119 961 -22153 -27315 0 0 *69
1581470901.15,$M4.1 38690 1117 949 -22153 -27315 0 0 *65
1581470902.23,$M4.1 38691 1117 929 -22153 -27315 0 0 *62
1581470903.35,$M4.1 38692 1119 933 -22153 -27315 0 0 *64
1581470904.44,$M4.1 38693 1113 929 -22153 -27315 0 0 *64
1581470905.54,$M4.1 38694 1117 933 -22153 -27315 0 0 *6C
1581470906.67,$M4.1 38695 1119 935 -22153 -27315 0 0 *65
1581470907.82,$M4.1 38696 1119 939 -22153 -27315 0 0 *6A
1581470908.95,$M4.1 38697 1119 947 -22153 -27315 0 0 *62
1581470910.07,$M4.1 38698 1119 933 -22153 -27315 0 0 *6E
1581470911.16,$M4.1 38699 1117 929 -22153 -27315 0 0 *6A
1581470912.26,$M4.1 38700 1117 925 -22153 -27315 0 0 *67
1581470913.34,$M4.1 38701 1117 921 -22153 -27315 0 0 *62
1581470914.46,$M4.1 38702 1119 929 -22153 -27315 0 0 *67
1581470915.55,$M4.1 38703 1117 925 -22153 -27315 0 0 *64
1581470916.68,$M4.1 38704 1119 933 -22153 -27315 0 0 *6A
1581470917.76,$M4.1 38705 1117 929 -22153 -27315 0 0 *6E
1581470918.85,$M4.1 38706 1117 933 -22153 -27315 0 0 *66
1581470919.97,$M4.1 38707 1117 939 -22153 -27315 0 0 *6D
1581470921.12,$M4.1 38708 1119 935 -22153 -27315 0 0 *60
1581470922.26,$M4.1 38709 1119 935 -22153 -27315 0 0 *61
1581470923.42,$M4.1 38710 1119 935 -22153 -27315 0 0 *69
1581470924.5,$M4.1 38711 1117 929 -22153 -27315 0 0 *6B
