1583348252.94,$M4.1 38722 459 405 -22155 -27315 0 0 *50
1583348254.06,$M4.1 38723 459 401 -22155 -27315 0 0 *55
1583348255.16,$M4.1 38724 459 407 -22155 -27315 0 0 *54
1583348256.24,$M4.1 38725 461 407 -22155 -27315 0 0 *5E
1583348257.36,$M4.1 38726 459 415 -22155 -27315 0 0 *55
1583348258.46,$M4.1 38727 459 423 -22155 -27315 0 0 *51
1583348259.56,$M4.1 38728 459 423 -22155 -27315 0 0 *5E
1583348260.66,$M4.1 38729 459 423 -22155 -27315 0 0 *5F
1583348261.77,$M4.1 38730 459 437 -22155 -27315 0 0 *52
1583348262.9,$M4.1 38731 459 431 -22155 -27315 0 0 *55
1583348264.0,$M4.1 38732 459 419 -22155 -27315 0 0 *5C
1583348265.09,$M4.1 38733 461 415 -22155 -27315 0 0 *5A
1583348266.2,$M4.1 38734 461 397 -22155 -27315 0 0 *50
1583348267.3,$M4.1 38735 461 401 -22155 -27315 0 0 *59
1583348268.39,$M4.1 38736 461 407 -22155 -27315 0 0 *5C
1583348269.51,$M4.1 38737 461 405 -22155 -27315 0 0 *5F
1583348270.61,$M4.1 38738 459 407 -22155 -27315 0 0 *59
1583348271.71,$M4.1 38739 461 397 -22155 -27315 0 0 *5D
1583348272.83,$M4.1 38740 459 407 -22155 -27315 0 0 *56
1583348273.96,$M4.1 38741 459 405 -22155 -27315 0 0 *55
1583348275.06,$M4.1 38742 461 401 -22155 -27315 0 0 *59
1583348276.19,$M4.1 38743 459 397 -22155 -27315 0 0 *5B
1583348277.33,$M4.1 38744 459 405 -22155 -27315 0 0 *50
1583348278.46,$M4.1 38745 459 405 -22155 -27315 0 0 *51
1583348279.59,$M4.1 38746 459 405 -22155 -27315 0 0 *52
1583348280.69,$M4.1 38747 459 415 -22155 -27315 0 0 *52
1583348281.78,$M4.1 38748 461 419 -22155 -27315 0 0 *5A
1583348282.88,$M4.1 38749 459 419 -22155 -27315 0 0 *50
1583348283.97,$M4.1 38750 461 419 -22155 -27315 0 0 *53
1583348285.07,$M4.1 38751 459 423 -22155 -27315 0 0 *50
1583348286.17,$M4.1 38752 459 423 -22155 -27315 0 0 *53
1583348287.26,$M4.1 38753 461 427 -22155 -27315 0 0 *5D
1583348288.34,$M4.1 38754 461 427 -22155 -27315 0 0 *5A
1583348289.43,$M4.1 38755 461 423 -22155 -27315 0 0 *5F
1583348290.51,$M4.1 38756 461 423 -22155 -27315 0 0 *5C
1583348291.61,$M4.1 38757 459 419 -22155 -27315 0 0 *5F
1583348292.71,$M4.1 38758 459 407 -22155 -27315 0 0 *5F
1583348293.81,$M4.1 38759 461 401 -22155 -27315 0 0 *53
1583348294.93,$M4.1 38760 461 397 -22155 -27315 0 0 *51
1583348296.05,$M4.1 38761 459 401 -22155 -27315 0 0 *53
1583348297.15,$M4.1 38762 461 401 -22155 -27315 0 0 *5B
1583348298.27,$M4.1 38763 461 405 -22155 -27315 0 0 *5E
1583348299.39,$M4.1 38764 459 401 -22155 -27315 0 0 *56
1583348300.49,$M4.1 38765 457 401 -22155 -27315 0 0 *59
1583348301.62,$M4.1 38766 459 405 -22155 -27315 0 0 *50
1583348302.74,$M4.1 38767 457 397 -22155 -27315 0 0 *53
1583348303.85,$M4.1 38768 459 401 -22155 -27315 0 0 *5A
1583348304.99,$M4.1 38769 459 405 -22155 -27315 0 0 *5F
1583348306.11,$M4.1 38770 459 401 -22155 -27315 0 0 *53
1583348307.24,$M4.1 38771 459 401 -22155 -27315 0 0 *52
1583348308.36,$M4.1 38772 459 397 -22155 -27315 0 0 *59
1583348309.47,$M4.1 38773 459 389 -22155 -27315 0 0 *57
1583348310.56,$M4.1 38774 457 385 -22155 -27315 0 0 *52
1583348311.66,$M4.1 38775 457 401 -22155 -27315 0 0 *58
1583348312.73,$M4.1 38776 457 407 -22155 -27315 0 0 *5D
1583348313.81,$M4.1 38777 457 411 -22155 -27315 0 0 *5B
1583348314.9,$M4.1 38778 461 415 -22155 -27315 0 0 *55
1583348316.0,$M4.1 38779 459 419 -22155 -27315 0 0 *53
1583348317.13,$M4.1 38780 459 405 -22155 -27315 0 0 *58
1583348318.27,$M4.1 38781 459 397 -22155 -27315 0 0 *55
1583348319.35,$M4.1 38782 457 393 -22155 -27315 0 0 *5C
1583348320.45,$M4.1 38783 457 375 -22155 -27315 0 0 *55
1583348321.54,$M4.1 38784 457 363 -22155 -27315 0 0 *55
1583348322.66,$M4.1 38785 453 367 -22155 -27315 0 0 *54
1583348323.73,$M4.1 38786 457 381 -22155 -27315 0 0 *5B
1583348324.81,$M4.1 38787 457 385 -22155 -27315 0 0 *5E
1583348325.9,$M4.1 38788 457 389 -22155 -27315 0 0 *5D
1583348326.97,$M4.1 38789 457 385 -22155 -27315 0 0 *50
1583348328.08,$M4.1 38790 453 379 -22155 -27315 0 0 *5F
1583348329.17,$M4.1 38791 457 381 -22155 -27315 0 0 *5D
1583348330.25,$M4.1 38792 453 385 -22155 -27315 0 0 *5E
1583348331.32,$M4.1 38793 457 381 -22155 -27315 0 0 *5F
1583348332.41,$M4.1 38794 457 381 -22155 -27315 0 0 *58
1583348333.49,$M4.1 38795 453 381 -22155 -27315 0 0 *5D
1583348334.58,$M4.1 38796 453 385 -22155 -27315 0 0 *5A
1583348335.68,$M4.1 38797 457 397 -22155 -27315 0 0 *5C
1583348336.76,$M4.1 38798 453 389 -22155 -27315 0 0 *58
1583348337.85,$M4.1 38799 453 389 -22155 -27315 0 0 *59
1583348338.94,$M4.1 38800 457 393 -22155 -27315 0 0 *59
1583348340.02,$M4.1 38801 453 381 -22155 -27315 0 0 *5F
1583348341.09,$M4.1 38802 453 385 -22155 -27315 0 0 *58
1583348342.21,$M4.1 38803 453 401 -22155 -27315 0 0 *52
1583348343.31,$M4.1 38804 453 401 -22155 -27315 0 0 *55
1583348344.43,$M4.1 38805 453 405 -22155 -27315 0 0 *50
1583348345.53,$M4.1 38806 453 397 -22155 -27315 0 0 *5F
1583348346.61,$M4.1 38807 453 407 -22155 -27315 0 0 *50
1583348347.71,$M4.1 38808 457 401 -22155 -27315 0 0 *5D
1583348348.82,$M4.1 38809 453 401 -22155 -27315 0 0 *58
1583348349.93,$M4.1 38810 453 405 -22155 -27315 0 0 *54
1583348351.02,$M4.1 38811 457 393 -22155 -27315 0 0 *59
1583348352.1,$M4.1 38812 453 381 -22155 -27315 0 0 *5D
1583348353.19,$M4.1 38813 453 389 -22155 -27315 0 0 *54
1583348354.27,$M4.1 38814 453 389 -22155 -27315 0 0 *53
1583348355.38,$M4.1 38815 451 389 -22155 -27315 0 0 *50
1583348356.49,$M4.1 38816 453 397 -22155 -27315 0 0 *5E
1583348357.59,$M4.1 38817 453 397 -22155 -27315 0 0 *5F
1583348358.7,$M4.1 38818 453 401 -22155 -27315 0 0 *58
1583348359.78,$M4.1 38819 457 381 -22155 -27315 0 0 *52
1583348360.88,$M4.1 38820 451 381 -22155 -27315 0 0 *5E
1583348362.0,$M4.1 38821 451 393 -22155 -27315 0 0 *5C
1583348363.1,$M4.1 38822 453 401 -22155 -27315 0 0 *51
1583348364.22,$M4.1 38823 453 397 -22155 -27315 0 0 *58
1583348365.32,$M4.1 38824 451 407 -22155 -27315 0 0 *53
1583348366.4,$M4.1 38825 453 407 -22155 -27315 0 0 *50
1583348367.49,$M4.1 38826 453 389 -22155 -27315 0 0 *52
1583348368.61,$M4.1 38827 453 379 -22155 -27315 0 0 *5C
1583348369.71,$M4.1 38828 453 379 -22155 -27315 0 0 *53
1583348370.83,$M4.1 38829 449 367 -22155 -27315 0 0 *56
1583348371.96,$M4.1 38830 451 379 -22155 -27315 0 0 *58
1583348373.06,$M4.1 38831 451 385 -22155 -27315 0 0 *5A
1583348374.19,$M4.1 38832 451 371 -22155 -27315 0 0 *52
1583348375.31,$M4.1 38833 449 367 -22155 -27315 0 0 *5D
1583348376.41,$M4.1 38834 449 367 -22155 -27315 0 0 *5A
1583348377.5,$M4.1 38835 449 381 -22155 -27315 0 0 *53
1583348378.6,$M4.1 38836 451 385 -22155 -27315 0 0 *5D
1583348379.72,$M4.1 38837 449 379 -22155 -27315 0 0 *56
1583348380.82,$M4.1 38838 451 389 -22155 -27315 0 0 *5F
1583348381.9,$M4.1 38839 449 381 -22155 -27315 0 0 *5F
1583348382.99,$M4.1 38840 449 381 -22155 -27315 0 0 *51
1583348384.07,$M4.1 38841 449 393 -22155 -27315 0 0 *53
1583348385.17,$M4.1 38842 451 385 -22155 -27315 0 0 *5E
1583348386.26,$M4.1 38843 449 385 -22155 -27315 0 0 *56
1583348387.36,$M4.1 38844 451 389 -22155 -27315 0 0 *54
1583348388.48,$M4.1 38845 449 401 -22155 -27315 0 0 *5B
1583348389.56,$M4.1 38846 449 389 -22155 -27315 0 0 *5F
1583348390.65,$M4.1 38847 449 389 -22155 -27315 0 0 *5E
1583348391.77,$M4.1 38848 451 401 -22155 -27315 0 0 *5F
1583348392.87,$M4.1 38849 449 401 -22155 -27315 0 0 *57
1583348393.97,$M4.1 38850 449 407 -22155 -27315 0 0 *59
1583348395.07,$M4.1 38851 451 407 -22155 -27315 0 0 *51
1583348396.17,$M4.1 38852 449 405 -22155 -27315 0 0 *59
1583348397.29,$M4.1 38853 451 415 -22155 -27315 0 0 *50
1583348398.38,$M4.1 38854 449 415 -22155 -27315 0 0 *5E
1583348399.46,$M4.1 38855 449 419 -22155 -27315 0 0 *53
1583348400.59,$M4.1 38856 451 405 -22155 -27315 0 0 *54
1583348401.7,$M4.1 38857 451 407 -22155 -27315 0 0 *57
1583348402.83,$M4.1 38858 451 405 -22155 -27315 0 0 *5A
1583348403.96,$M4.1 38859 451 405 -22155 -27315 0 0 *5B
1583348405.09,$M4.1 38860 451 401 -22155 -27315 0 0 *55
1583348406.21,$M4.1 38861 451 401 -22155 -27315 0 0 *54
1583348407.35,$M4.1 38862 451 401 -22155 -27315 0 0 *57
1583348408.46,$M4.1 38863 451 397 -22155 -27315 0 0 *5E
1583348409.58,$M4.1 38864 451 407 -22155 -27315 0 0 *57
1583348410.68,$M4.1 38865 451 407 -22155 -27315 0 0 *56
1583348411.77,$M4.1 38866 449 411 -22155 -27315 0 0 *5B
1583348412.87,$M4.1 38867 451 419 -22155 -27315 0 0 *5B
1583348413.99,$M4.1 38868 451 411 -22155 -27315 0 0 *5C
1583348415.09,$M4.1 38869 451 419 -22155 -27315 0 0 *55
1583348416.19,$M4.1 38870 451 427 -22155 -27315 0 0 *50
1583348417.29,$M4.1 38871 451 427 -22155 -27315 0 0 *51
1583348418.39,$M4.1 38872 451 415 -22155 -27315 0 0 *53
1583348419.48,$M4.1 38873 453 419 -22155 -27315 0 0 *5C
1583348420.58,$M4.1 38874 451 411 -22155 -27315 0 0 *51
1583348421.7,$M4.1 38875 451 411 -22155 -27315 0 0 *50
1583348422.76,$M4.1 38876 457 415 -22155 -27315 0 0 *51
1583348423.85,$M4.1 38877 453 411 -22155 -27315 0 0 *50
1583348424.97,$M4.1 38878 451 407 -22155 -27315 0 0 *5A
1583348426.05,$M4.1 38879 453 407 -22155 -27315 0 0 *59
1583348427.14,$M4.1 38880 453 415 -22155 -27315 0 0 *5C
1583348428.21,$M4.1 38881 453 415 -22155 -27315 0 0 *5D
1583348429.29,$M4.1 38882 453 415 -22155 -27315 0 0 *5E
1583348430.38,$M4.1 38883 453 419 -22155 -27315 0 0 *53
1583348431.5,$M4.1 38884 451 411 -22155 -27315 0 0 *5E
1583348432.57,$M4.1 38885 457 415 -22155 -27315 0 0 *5D
1583348433.65,$M4.1 38886 457 407 -22155 -27315 0 0 *5D
1583348434.75,$M4.1 38887 457 397 -22155 -27315 0 0 *52
1583348435.84,$M4.1 38888 453 389 -22155 -27315 0 0 *56
1583348436.92,$M4.1 38889 453 393 -22155 -27315 0 0 *5C
1583348438.01,$M4.1 38890 453 393 -22155 -27315 0 0 *54
1583348439.09,$M4.1 38891 457 389 -22155 -27315 0 0 *5A
1583348440.21,$M4.1 38892 453 397 -22155 -27315 0 0 *52
1583348441.3,$M4.1 38893 453 393 -22155 -27315 0 0 *57
1583348442.4,$M4.1 38894 451 389 -22155 -27315 0 0 *59
1583348443.48,$M4.1 38895 453 393 -22155 -27315 0 0 *51
1583348444.62,$M4.1 38896 451 401 -22155 -27315 0 0 *5C
1583348445.73,$M4.1 38897 451 401 -22155 -27315 0 0 *5D
1583348446.87,$M4.1 38898 451 401 -22155 -27315 0 0 *52
1583348447.97,$M4.1 38899 451 407 -22155 -27315 0 0 *55
1583348449.08,$M4.1 38900 451 407 -22155 -27315 0 0 *54
1583348450.19,$M4.1 38901 451 407 -22155 -27315 0 0 *55
1583348451.3,$M4.1 38902 449 405 -22155 -27315 0 0 *5D
1583348452.39,$M4.1 38903 453 407 -22155 -27315 0 0 *55
1583348453.51,$M4.1 38904 449 405 -22155 -27315 0 0 *5B
1583348454.59,$M4.1 38905 453 411 -22155 -27315 0 0 *54
1583348455.68,$M4.1 38906 453 411 -22155 -27315 0 0 *57
1583348456.78,$M4.1 38907 451 411 -22155 -27315 0 0 *54
1583348457.88,$M4.1 38908 451 415 -22155 -27315 0 0 *5F
1583348458.96,$M4.1 38909 453 427 -22155 -27315 0 0 *5D
1583348460.07,$M4.1 38910 451 423 -22155 -27315 0 0 *53
1583348461.17,$M4.1 38911 453 427 -22155 -27315 0 0 *54
1583348462.27,$M4.1 38912 451 427 -22155 -27315 0 0 *55
1583348463.35,$M4.1 38913 453 423 -22155 -27315 0 0 *52
1583348464.44,$M4.1 38914 453 427 -22155 -27315 0 0 *51
1583348465.54,$M4.1 38915 457 431 -22155 -27315 0 0 *53
1583348466.63,$M4.1 38916 453 415 -22155 -27315 0 0 *52
1583348467.74,$M4.1 38917 453 405 -22155 -27315 0 0 *52
1583348468.84,$M4.1 38918 457 397 -22155 -27315 0 0 *55
1583348469.93,$M4.1 38919 453 393 -22155 -27315 0 0 *54
1583348471.03,$M4.1 38920 453 397 -22155 -27315 0 0 *5A
1583348472.15,$M4.1 38921 453 401 -22155 -27315 0 0 *53
1583348473.27,$M4.1 38922 451 397 -22155 -27315 0 0 *5A
1583348474.38,$M4.1 38923 451 389 -22155 -27315 0 0 *54
1583348475.47,$M4.1 38924 453 393 -22155 -27315 0 0 *5A
1583348476.57,$M4.1 38925 451 411 -22155 -27315 0 0 *54
1583348477.69,$M4.1 38926 453 405 -22155 -27315 0 0 *50
1583348478.79,$M4.1 38927 451 389 -22155 -27315 0 0 *50
1583348479.91,$M4.1 38928 451 393 -22155 -27315 0 0 *54
1583348481.01,$M4.1 38929 453 397 -22155 -27315 0 0 *53
1583348482.12,$M4.1 38930 451 393 -22155 -27315 0 0 *5D
1583348483.21,$M4.1 38931 449 389 -22155 -27315 0 0 *5E
1583348484.33,$M4.1 38932 451 397 -22155 -27315 0 0 *5B
1583348485.46,$M4.1 38933 451 401 -22155 -27315 0 0 *52
1583348486.56,$M4.1 38934 451 385 -22155 -27315 0 0 *5E
1583348487.66,$M4.1 38935 451 393 -22155 -27315 0 0 *58
1583348488.75,$M4.1 38936 449 393 -22155 -27315 0 0 *52
1583348489.86,$M4.1 38937 449 401 -22155 -27315 0 0 *5F
1583348490.97,$M4.1 38938 451 389 -22155 -27315 0 0 *5E
1583348492.08,$M4.1 38939 449 379 -22155 -27315 0 0 *59
1583348493.2,$M4.1 38940 451 397 -22155 -27315 0 0 *5E
1583348494.32,$M4.1 38941 451 385 -22155 -27315 0 0 *5C
1583348495.42,$M4.1 38942 449 375 -22155 -27315 0 0 *59
1583348496.5,$M4.1 38943 449 381 -22155 -27315 0 0 *53
1583348497.59,$M4.1 38944 449 385 -22155 -27315 0 0 *50
1583348498.71,$M4.1 38945 451 389 -22155 -27315 0 0 *54
1583348499.79,$M4.1 38946 449 381 -22155 -27315 0 0 *56
1583348500.9,$M4.1 38947 447 389 -22155 -27315 0 0 *51
1583348502.03,$M4.1 38948 451 401 -22155 -27315 0 0 *5E
1583348503.14,$M4.1 38949 451 407 -22155 -27315 0 0 *59
1583348504.23,$M4.1 38950 453 407 -22155 -27315 0 0 *53
1583348505.33,$M4.1 38951 451 407 -22155 -27315 0 0 *50
1583348506.45,$M4.1 38952 449 397 -22155 -27315 0 0 *54
1583348507.55,$M4.1 38953 449 405 -22155 -27315 0 0 *59
1583348508.64,$M4.1 38954 449 393 -22155 -27315 0 0 *56
1583348509.77,$M4.1 38955 451 401 -22155 -27315 0 0 *52
1583348510.85,$M4.1 38956 449 393 -22155 -27315 0 0 *54
1583348511.94,$M4.1 38957 449 393 -22155 -27315 0 0 *55
1583348513.06,$M4.1 38958 451 389 -22155 -27315 0 0 *58
1583348514.19,$M4.1 38959 451 397 -22155 -27315 0 0 *56
1583348515.29,$M4.1 38960 451 389 -22155 -27315 0 0 *53
1583348516.37,$M4.1 38961 449 389 -22155 -27315 0 0 *5B
1583348517.46,$M4.1 38962 449 385 -22155 -27315 0 0 *54
1583348518.59,$M4.1 38963 451 405 -22155 -27315 0 0 *53
1583348519.71,$M4.1 38964 449 405 -22155 -27315 0 0 *5D
1583348520.83,$M4.1 38965 449 405 -22155 -27315 0 0 *5C
1583348521.91,$M4.1 38966 449 411 -22155 -27315 0 0 *5A
1583348523.01,$M4.1 38967 449 401 -22155 -27315 0 0 *5A
1583348524.15,$M4.1 38968 451 405 -22155 -27315 0 0 *58
1583348525.28,$M4.1 38969 451 401 -22155 -27315 0 0 *5D
1583348526.41,$M4.1 38970 451 405 -22155 -27315 0 0 *51
1583348527.52,$M4.1 38971 449 397 -22155 -27315 0 0 *55
1583348528.63,$M4.1 38972 449 401 -22155 -27315 0 0 *5E
1583348529.73,$M4.1 38973 449 405 -22155 -27315 0 0 *5B
1583348530.87,$M4.1 38974 451 405 -22155 -27315 0 0 *55
1583348531.99,$M4.1 38975 451 407 -22155 -27315 0 0 *56
1583348533.09,$M4.1 38976 451 407 -22155 -27315 0 0 *55
1583348534.22,$M4.1 38977 451 401 -22155 -27315 0 0 *52
1583348535.35,$M4.1 38978 451 405 -22155 -27315 0 0 *59
1583348536.49,$M4.1 38979 451 405 -22155 -27315 0 0 *58
1583348537.62,$M4.1 38980 451 401 -22155 -27315 0 0 *5A
1583348538.71,$M4.1 38981 449 393 -22155 -27315 0 0 *5E
1583348539.82,$M4.1 38982 451 397 -22155 -27315 0 0 *50
1583348540.96,$M4.1 38983 451 401 -22155 -27315 0 0 *59
1583348542.09,$M4.1 38984 451 401 -22155 -27315 0 0 *5E
1583348543.22,$M4.1 38985 451 405 -22155 -27315 0 0 *5B
1583348544.35,$M4.1 38986 451 405 -22155 -27315 0 0 *58
1583348545.47,$M4.1 38987 451 401 -22155 -27315 0 0 *5D
1583348546.59,$M4.1 38988 451 407 -22155 -27315 0 0 *54
1583348547.69,$M4.1 38989 451 411 -22155 -27315 0 0 *52
1583348548.79,$M4.1 38990 451 415 -22155 -27315 0 0 *5E
1583348549.91,$M4.1 38991 451 411 -22155 -27315 0 0 *5B
1583348551.01,$M4.1 38992 451 407 -22155 -27315 0 0 *5F
1583348552.1,$M4.1 38993 449 393 -22155 -27315 0 0 *5D
1583348553.23,$M4.1 38994 451 397 -22155 -27315 0 0 *57
1583348554.35,$M4.1 38995 451 401 -22155 -27315 0 0 *5E
1583348555.48,$M4.1 38996 451 405 -22155 -27315 0 0 *59
1583348556.61,$M4.1 38997 451 405 -22155 -27315 0 0 *58
1583348557.75,$M4.1 38998 451 405 -22155 -27315 0 0 *57
1583348558.86,$M4.1 38999 451 397 -22155 -27315 0 0 *5A
1583348560.0,$M4.1 39000 451 405 -22155 -27315 0 0 *5E
1583348561.1,$M4.1 39001 449 401 -22155 -27315 0 0 *52
1583348562.23,$M4.1 39002 451 405 -22155 -27315 0 0 *5C
1583348563.35,$M4.1 39003 449 405 -22155 -27315 0 0 *54
1583348564.42,$M4.1 39004 453 407 -22155 -27315 0 0 *5A
1583348565.53,$M4.1 39005 451 407 -22155 -27315 0 0 *59
1583348566.62,$M4.1 39006 453 407 -22155 -27315 0 0 *58
1583348567.74,$M4.1 39007 451 405 -22155 -27315 0 0 *59
1583348568.87,$M4.1 39008 451 397 -22155 -27315 0 0 *5A
1583348569.97,$M4.1 39009 449 401 -22155 -27315 0 0 *5A
1583348571.06,$M4.1 39010 449 393 -22155 -27315 0 0 *5E
1583348572.17,$M4.1 39011 451 401 -22155 -27315 0 0 *5A
1583348573.31,$M4.1 39012 451 397 -22155 -27315 0 0 *51
1583348574.42,$M4.1 39013 451 401 -22155 -27315 0 0 *58
1583348575.53,$M4.1 39014 451 407 -22155 -27315 0 0 *59
1583348576.63,$M4.1 39015 451 411 -22155 -27315 0 0 *5F
1583348577.73,$M4.1 39016 451 411 -22155 -27315 0 0 *5C
1583348578.85,$M4.1 39017 451 411 -22155 -27315 0 0 *5D
1583348579.95,$M4.1 39018 451 411 -22155 -27315 0 0 *52
1583348581.03,$M4.1 39019 453 411 -22155 -27315 0 0 *51
1583348582.12,$M4.1 39020 453 407 -22155 -27315 0 0 *5C
1583348583.22,$M4.1 39021 451 407 -22155 -27315 0 0 *5F
1583348584.32,$M4.1 39022 451 407 -22155 -27315 0 0 *5C
1583348585.41,$M4.1 39023 453 415 -22155 -27315 0 0 *5C
1583348586.49,$M4.1 39024 453 415 -22155 -27315 0 0 *5B
1583348587.58,$M4.1 39025 453 415 -22155 -27315 0 0 *5A
1583348588.65,$M4.1 39026 453 419 -22155 -27315 0 0 *55
1583348589.73,$M4.1 39027 453 419 -22155 -27315 0 0 *54
1583348590.82,$M4.1 39028 449 407 -22155 -27315 0 0 *5F
1583348591.92,$M4.1 39029 453 401 -22155 -27315 0 0 *53
1583348593.05,$M4.1 39030 451 397 -22155 -27315 0 0 *51
1583348594.15,$M4.1 39031 453 405 -22155 -27315 0 0 *5E
1583348595.24,$M4.1 39032 453 407 -22155 -27315 0 0 *5F
1583348596.32,$M4.1 39033 453 407 -22155 -27315 0 0 *5E
1583348597.44,$M4.1 39034 453 405 -22155 -27315 0 0 *5B
1583348598.53,$M4.1 39035 453 407 -22155 -27315 0 0 *58
1583348599.66,$M4.1 39036 451 405 -22155 -27315 0 0 *5B
1583348600.76,$M4.1 39037 453 401 -22155 -27315 0 0 *5C
1583348601.88,$M4.1 39038 453 405 -22155 -27315 0 0 *57
1583348602.96,$M4.1 39039 453 407 -22155 -27315 0 0 *54
1583348604.03,$M4.1 39040 453 411 -22155 -27315 0 0 *5D
1583348605.12,$M4.1 39041 453 411 -22155 -27315 0 0 *5C
1583348606.2,$M4.1 39042 457 411 -22155 -27315 0 0 *5B
1583348607.29,$M4.1 39043 453 407 -22155 -27315 0 0 *59
1583348608.37,$M4.1 39044 457 411 -22155 -27315 0 0 *5D
1583348609.46,$M4.1 39045 453 415 -22155 -27315 0 0 *5C
1583348610.56,$M4.1 39046 451 411 -22155 -27315 0 0 *59
1583348611.63,$M4.1 39047 453 419 -22155 -27315 0 0 *52
1583348612.71,$M4.1 39048 453 415 -22155 -27315 0 0 *51
1583348613.8,$M4.1 39049 453 415 -22155 -27315 0 0 *50
1583348614.88,$M4.1 39050 453 423 -22155 -27315 0 0 *5D
1583348615.97,$M4.1 39051 453 419 -22155 -27315 0 0 *55
1583348617.04,$M4.1 39052 457 427 -22155 -27315 0 0 *5F
1583348618.12,$M4.1 39053 453 419 -22155 -27315 0 0 *57
1583348619.21,$M4.1 39054 453 415 -22155 -27315 0 0 *5C
1583348620.3,$M4.1 39055 453 423 -22155 -27315 0 0 *58
1583348621.4,$M4.1 39056 453 431 -22155 -27315 0 0 *58
1583348622.48,$M4.1 39057 453 415 -22155 -27315 0 0 *5F
1583348623.57,$M4.1 39058 457 411 -22155 -27315 0 0 *50
1583348624.64,$M4.1 39059 457 419 -22155 -27315 0 0 *59
1583348625.72,$M4.1 39060 453 407 -22155 -27315 0 0 *58
1583348626.81,$M4.1 39061 457 389 -22155 -27315 0 0 *5C
1583348627.89,$M4.1 39062 453 393 -22155 -27315 0 0 *50
1583348628.98,$M4.1 39063 453 389 -22155 -27315 0 0 *5A
1583348630.09,$M4.1 39064 453 405 -22155 -27315 0 0 *5E
1583348631.2,$M4.1 39065 457 397 -22155 -27315 0 0 *57
1583348632.3,$M4.1 39066 457 405 -22155 -27315 0 0 *58
1583348633.4,$M4.1 39067 453 405 -22155 -27315 0 0 *5D
1583348634.48,$M4.1 39068 457 411 -22155 -27315 0 0 *53
1583348635.57,$M4.1 39069 457 415 -22155 -27315 0 0 *56
1583348636.64,$M4.1 39070 457 411 -22155 -27315 0 0 *5A
1583348637.72,$M4.1 39071 453 419 -22155 -27315 0 0 *57
1583348638.81,$M4.1 39072 453 423 -22155 -27315 0 0 *5D
1583348639.88,$M4.1 39073 457 419 -22155 -27315 0 0 *51
1583348640.96,$M4.1 39074 453 415 -22155 -27315 0 0 *5E
1583348642.05,$M4.1 39075 457 415 -22155 -27315 0 0 *5B
1583348643.14,$M4.1 39076 457 411 -22155 -27315 0 0 *5C
1583348644.22,$M4.1 39077 457 411 -22155 -27315 0 0 *5D
1583348645.29,$M4.1 39078 457 407 -22155 -27315 0 0 *55
1583348646.38,$M4.1 39079 457 423 -22155 -27315 0 0 *52
1583348647.44,$M4.1 39080 457 419 -22155 -27315 0 0 *5D
1583348648.53,$M4.1 39081 453 411 -22155 -27315 0 0 *50
1583348649.62,$M4.1 39082 457 415 -22155 -27315 0 0 *53
1583348650.69,$M4.1 39083 457 419 -22155 -27315 0 0 *5E
1583348651.77,$M4.1 39084 457 407 -22155 -27315 0 0 *56
1583348652.84,$M4.1 39085 457 415 -22155 -27315 0 0 *54
1583348653.93,$M4.1 39086 457 415 -22155 -27315 0 0 *57
1583348655.01,$M4.1 39087 453 411 -22155 -27315 0 0 *56
1583348656.1,$M4.1 39088 453 411 -22155 -27315 0 0 *59
1583348657.2,$M4.1 39089 453 405 -22155 -27315 0 0 *5D
1583348658.28,$M4.1 39090 457 407 -22155 -27315 0 0 *53
1583348659.4,$M4.1 39091 453 405 -22155 -27315 0 0 *54
1583348660.47,$M4.1 39092 457 411 -22155 -27315 0 0 *56
1583348661.55,$M4.1 39093 453 419 -22155 -27315 0 0 *5B
1583348662.62,$M4.1 39094 457 423 -22155 -27315 0 0 *51
1583348663.71,$M4.1 39095 457 415 -22155 -27315 0 0 *55
1583348664.79,$M4.1 39096 457 415 -22155 -27315 0 0 *56
1583348665.9,$M4.1 39097 457 405 -22155 -27315 0 0 *56
1583348667.0,$M4.1 39098 453 397 -22155 -27315 0 0 *51
1583348668.08,$M4.1 39099 453 411 -22155 -27315 0 0 *59
1583348669.17,$M4.1 39100 457 415 -22155 -27315 0 0 *58
1583348670.25,$M4.1 39101 453 411 -22155 -27315 0 0 *59
1583348671.32,$M4.1 39102 457 411 -22155 -27315 0 0 *5E
1583348672.41,$M4.1 39103 457 415 -22155 -27315 0 0 *5B
1583348673.49,$M4.1 39104 457 415 -22155 -27315 0 0 *5C
1583348674.58,$M4.1 39105 453 407 -22155 -27315 0 0 *5A
1583348675.65,$M4.1 39106 457 419 -22155 -27315 0 0 *52
1583348676.73,$M4.1 39107 457 411 -22155 -27315 0 0 *5B
1583348677.8,$M4.1 39108 457 411 -22155 -27315 0 0 *54
1583348678.89,$M4.1 39109 453 411 -22155 -27315 0 0 *51
1583348679.97,$M4.1 39110 453 415 -22155 -27315 0 0 *5D
1583348681.06,$M4.1 39111 453 411 -22155 -27315 0 0 *58
1583348682.14,$M4.1 39112 457 415 -22155 -27315 0 0 *5B
1583348683.23,$M4.1 39113 453 407 -22155 -27315 0 0 *5D
1583348684.31,$M4.1 39114 457 411 -22155 -27315 0 0 *59
1583348685.38,$M4.1 39115 457 407 -22155 -27315 0 0 *5F
1583348686.47,$M4.1 39116 453 407 -22155 -27315 0 0 *58
