1584125856.32,$M4.1 28549 1023 957 -22155 -27315 0 0 *6C
1584125857.42,$M4.1 28550 1023 961 -22155 -27315 0 0 *61
1584125858.54,$M4.1 28551 1023 961 -22155 -27315 0 0 *60
1584125859.63,$M4.1 28552 1021 957 -22155 -27315 0 0 *64
1584125860.71,$M4.1 28553 1021 957 -22155 -27315 0 0 *65
1584125861.81,$M4.1 28554 1023 961 -22155 -27315 0 0 *65
1584125862.88,$M4.1 28555 1025 963 -22155 -27315 0 0 *60
1584125863.94,$M4.1 28556 1025 963 -22155 -27315 0 0 *63
1584125864.99,$M4.1 28557 1025 963 -22155 -27315 0 0 *62
1584125866.06,$M4.1 28558 1025 963 -22155 -27315 0 0 *6D
1584125867.14,$M4.1 28559 1025 961 -22155 -27315 0 0 *6E
1584125868.2,$M4.1 28560 1025 971 -22155 -27315 0 0 *65
1584125869.27,$M4.1 28561 1025 971 -22155 -27315 0 0 *64
1584125870.35,$M4.1 28562 1023 963 -22155 -27315 0 0 *62
1584125871.47,$M4.1 28563 1023 957 -22155 -27315 0 0 *64
1584125872.55,$M4.1 28564 1023 947 -22155 -27315 0 0 *62
1584125873.66,$M4.1 28565 1023 947 -22155 -27315 0 0 *63
1584125874.73,$M4.1 28566 1025 961 -22155 -27315 0 0 *62
1584125875.84,$M4.1 28567 1023 953 -22155 -27315 0 0 *64
1584125876.9,$M4.1 28568 1025 963 -22155 -27315 0 0 *6E
1584125877.98,$M4.1 28569 1025 961 -22155 -27315 0 0 *6D
1584125879.08,$M4.1 28570 1025 949 -22155 -27315 0 0 *6F
1584125880.17,$M4.1 28571 1023 947 -22155 -27315 0 0 *66
1584125881.27,$M4.1 28572 1023 947 -22155 -27315 0 0 *65
1584125882.35,$M4.1 28573 1023 943 -22155 -27315 0 0 *60
1584125883.42,$M4.1 28574 1025 943 -22155 -27315 0 0 *61
1584125884.51,$M4.1 28575 1023 933 -22155 -27315 0 0 *61
1584125885.58,$M4.1 28576 1021 929 -22155 -27315 0 0 *6B
1584125886.63,$M4.1 28577 1021 925 -22155 -27315 0 0 *66
1584125887.72,$M4.1 28578 1023 929 -22155 -27315 0 0 *67
1584125888.82,$M4.1 28579 1023 933 -22155 -27315 0 0 *6D
1584125889.9,$M4.1 28580 1023 933 -22155 -27315 0 0 *6B
1584125890.99,$M4.1 28581 1021 935 -22155 -27315 0 0 *6E
1584125892.11,$M4.1 28582 1019 939 -22155 -27315 0 0 *6A
1584125893.22,$M4.1 28583 1023 939 -22155 -27315 0 0 *62
1584125894.33,$M4.1 28584 1021 935 -22155 -27315 0 0 *6B
1584125895.41,$M4.1 28585 1019 925 -22155 -27315 0 0 *60
1584125896.5,$M4.1 28586 1019 933 -22155 -27315 0 0 *64
1584125897.61,$M4.1 28587 1019 935 -22155 -27315 0 0 *63
1584125898.73,$M4.1 28588 1019 939 -22155 -27315 0 0 *60
1584125899.83,$M4.1 28589 1021 939 -22155 -27315 0 0 *6A
1584125900.89,$M4.1 28590 1021 943 -22155 -27315 0 0 *6F
1584125901.95,$M4.1 28591 1021 943 -22155 -27315 0 0 *6E
1584125903.07,$M4.1 28592 1019 939 -22155 -27315 0 0 *6B
1584125904.19,$M4.1 28593 1015 935 -22155 -27315 0 0 *6A
1584125905.31,$M4.1 28594 1019 939 -22155 -27315 0 0 *6D
1584125906.42,$M4.1 28595 1015 935 -22155 -27315 0 0 *6C
1584125907.52,$M4.1 28596 1019 943 -22155 -27315 0 0 *62
1584125908.61,$M4.1 28597 1019 943 -22155 -27315 0 0 *63
1584125909.71,$M4.1 28598 1019 943 -22155 -27315 0 0 *6C
1584125910.8,$M4.1 28599 1019 943 -22155 -27315 0 0 *6D
1584125911.9,$M4.1 28600 1019 943 -22155 -27315 0 0 *6E
1584125912.98,$M4.1 28601 1019 943 -22155 -27315 0 0 *6F
1584125914.09,$M4.1 28602 1019 943 -22155 -27315 0 0 *6C
1584125915.2,$M4.1 28603 1015 939 -22155 -27315 0 0 *6C
1584125916.32,$M4.1 28604 1019 935 -22155 -27315 0 0 *6B
1584125917.44,$M4.1 28605 1015 935 -22155 -27315 0 0 *66
1584125918.55,$M4.1 28606 1019 939 -22155 -27315 0 0 *65
1584125919.67,$M4.1 28607 1015 949 -22155 -27315 0 0 *6F
1584125920.79,$M4.1 28608 1019 949 -22155 -27315 0 0 *6C
1584125921.89,$M4.1 28609 1015 947 -22155 -27315 0 0 *6F
1584125923.01,$M4.1 28610 1015 939 -22155 -27315 0 0 *6E
1584125924.13,$M4.1 28611 1015 939 -22155 -27315 0 0 *6F
1584125925.24,$M4.1 28612 1015 949 -22155 -27315 0 0 *6B
1584125926.36,$M4.1 28613 1019 957 -22155 -27315 0 0 *69
1584125927.48,$M4.1 28614 1015 949 -22155 -27315 0 0 *6D
1584125928.61,$M4.1 28615 1015 949 -22155 -27315 0 0 *6C
1584125929.7,$M4.1 28616 1015 947 -22155 -27315 0 0 *61
1584125930.83,$M4.1 28617 1015 949 -22155 -27315 0 0 *6E
1584125931.93,$M4.1 28618 1019 953 -22155 -27315 0 0 *66
1584125933.06,$M4.1 28619 1015 949 -22155 -27315 0 0 *60
1584125934.18,$M4.1 28620 1015 953 -22155 -27315 0 0 *61
1584125935.3,$M4.1 28621 1015 953 -22155 -27315 0 0 *60
1584125936.41,$M4.1 28622 1019 953 -22155 -27315 0 0 *6F
1584125937.53,$M4.1 28623 1019 957 -22155 -27315 0 0 *6A
1584125938.62,$M4.1 28624 1015 947 -22155 -27315 0 0 *60
1584125939.72,$M4.1 28625 1015 947 -22155 -27315 0 0 *61
1584125940.84,$M4.1 28626 1019 949 -22155 -27315 0 0 *60
1584125941.95,$M4.1 28627 1019 953 -22155 -27315 0 0 *6A
1584125943.07,$M4.1 28628 1019 961 -22155 -27315 0 0 *64
1584125944.16,$M4.1 28629 1015 967 -22155 -27315 0 0 *6F
1584125945.27,$M4.1 28630 1015 957 -22155 -27315 0 0 *64
1584125946.37,$M4.1 28631 1015 961 -22155 -27315 0 0 *60
1584125947.49,$M4.1 28632 1015 957 -22155 -27315 0 0 *66
1584125948.59,$M4.1 28633 1019 963 -22155 -27315 0 0 *6C
1584125949.68,$M4.1 28634 1015 963 -22155 -27315 0 0 *67
1584125950.76,$M4.1 28635 1015 963 -22155 -27315 0 0 *66
1584125951.88,$M4.1 28636 1015 961 -22155 -27315 0 0 *67
1584125952.98,$M4.1 28637 1019 961 -22155 -27315 0 0 *6A
1584125954.1,$M4.1 28638 1015 957 -22155 -27315 0 0 *6C
1584125955.22,$M4.1 28639 1015 961 -22155 -27315 0 0 *68
1584125956.33,$M4.1 28640 1019 961 -22155 -27315 0 0 *6A
1584125957.45,$M4.1 28641 1015 949 -22155 -27315 0 0 *6D
1584125958.57,$M4.1 28642 1015 949 -22155 -27315 0 0 *6E
1584125959.7,$M4.1 28643 1019 949 -22155 -27315 0 0 *63
1584125960.82,$M4.1 28644 1019 949 -22155 -27315 0 0 *64
1584125961.94,$M4.1 28645 1015 939 -22155 -27315 0 0 *6E
1584125963.02,$M4.1 28646 1015 947 -22155 -27315 0 0 *64
1584125964.14,$M4.1 28647 1019 953 -22155 -27315 0 0 *6C
1584125965.26,$M4.1 28648 1015 939 -22155 -27315 0 0 *63
1584125966.37,$M4.1 28649 1019 935 -22155 -27315 0 0 *62
1584125967.48,$M4.1 28650 1015 933 -22155 -27315 0 0 *60
1584125968.56,$M4.1 28651 1015 929 -22155 -27315 0 0 *6A
1584125969.65,$M4.1 28652 1015 929 -22155 -27315 0 0 *69
1584125970.76,$M4.1 28653 1015 935 -22155 -27315 0 0 *65
1584125971.88,$M4.1 28654 1015 935 -22155 -27315 0 0 *62
1584125973.0,$M4.1 28655 1015 935 -22155 -27315 0 0 *63
1584125974.07,$M4.1 28656 1013 947 -22155 -27315 0 0 *63
1584125975.17,$M4.1 28657 1013 939 -22155 -27315 0 0 *6B
1584125976.29,$M4.1 28658 1011 935 -22155 -27315 0 0 *6A
1584125977.37,$M4.1 28659 1011 929 -22155 -27315 0 0 *66
1584125978.47,$M4.1 28660 1013 935 -22155 -27315 0 0 *63
1584125979.59,$M4.1 28661 1011 935 -22155 -27315 0 0 *60
1584125980.67,$M4.1 28662 1013 939 -22155 -27315 0 0 *6D
1584125981.74,$M4.1 28663 1013 947 -22155 -27315 0 0 *65
1584125982.86,$M4.1 28664 1011 935 -22155 -27315 0 0 *65
1584125983.93,$M4.1 28665 1013 933 -22155 -27315 0 0 *60
1584125985.03,$M4.1 28666 1011 933 -22155 -27315 0 0 *61
1584125986.12,$M4.1 28667 1011 929 -22155 -27315 0 0 *6B
1584125987.19,$M4.1 28668 1013 933 -22155 -27315 0 0 *6D
1584125988.26,$M4.1 28669 1009 921 -22155 -27315 0 0 *64
1584125989.37,$M4.1 28670 1011 919 -22155 -27315 0 0 *6E
1584125990.49,$M4.1 28671 1011 901 -22155 -27315 0 0 *66
1584125991.59,$M4.1 28672 1011 883 -22155 -27315 0 0 *6E
1584125992.71,$M4.1 28673 1011 889 -22155 -27315 0 0 *65
1584125993.81,$M4.1 28674 1009 893 -22155 -27315 0 0 *60
1584125994.88,$M4.1 28675 1009 903 -22155 -27315 0 0 *69
1584125995.95,$M4.1 28676 1009 903 -22155 -27315 0 0 *6A
1584125997.05,$M4.1 28677 1009 901 -22155 -27315 0 0 *69
1584125998.12,$M4.1 28678 1009 907 -22155 -27315 0 0 *60
1584125999.22,$M4.1 28679 1007 903 -22155 -27315 0 0 *6B
1584126000.32,$M4.1 28680 1007 903 -22155 -27315 0 0 *6D
1584126001.44,$M4.1 28681 1007 919 -22155 -27315 0 0 *67
1584126002.56,$M4.1 28682 1007 911 -22155 -27315 0 0 *6C
1584126003.66,$M4.1 28683 1007 903 -22155 -27315 0 0 *6E
1584126004.78,$M4.1 28684 1007 897 -22155 -27315 0 0 *65
1584126005.88,$M4.1 28685 1009 901 -22155 -27315 0 0 *64
1584126006.96,$M4.1 28686 1009 911 -22155 -27315 0 0 *66
1584126008.05,$M4.1 28687 1009 911 -22155 -27315 0 0 *67
1584126009.18,$M4.1 28688 1007 893 -22155 -27315 0 0 *6D
1584126010.3,$M4.1 28689 1007 889 -22155 -27315 0 0 *67
1584126011.42,$M4.1 28690 1007 893 -22155 -27315 0 0 *64
1584126012.52,$M4.1 28691 1007 907 -22155 -27315 0 0 *69
1584126013.62,$M4.1 28692 1005 897 -22155 -27315 0 0 *60
1584126014.74,$M4.1 28693 1007 901 -22155 -27315 0 0 *6D
1584126015.85,$M4.1 28694 1007 893 -22155 -27315 0 0 *60
1584126016.97,$M4.1 28695 1007 889 -22155 -27315 0 0 *6A
1584126018.07,$M4.1 28696 1007 887 -22155 -27315 0 0 *67
1584126019.16,$M4.1 28697 1005 879 -22155 -27315 0 0 *65
1584126020.26,$M4.1 28698 1005 875 -22155 -27315 0 0 *66
1584126021.34,$M4.1 28699 1005 875 -22155 -27315 0 0 *67
1584126022.41,$M4.1 28700 1005 883 -22155 -27315 0 0 *6F
1584126023.48,$M4.1 28701 1003 879 -22155 -27315 0 0 *6D
1584126024.57,$M4.1 28702 1005 887 -22155 -27315 0 0 *69
1584126025.62,$M4.1 28703 1003 883 -22155 -27315 0 0 *6A
1584126026.69,$M4.1 28704 1003 883 -22155 -27315 0 0 *6D
1584126027.76,$M4.1 28705 1003 887 -22155 -27315 0 0 *68
1584126028.83,$M4.1 28706 1003 887 -22155 -27315 0 0 *6B
1584126029.9,$M4.1 28707 1003 887 -22155 -27315 0 0 *6A
1584126031.0,$M4.1 28708 1005 897 -22155 -27315 0 0 *62
1584126032.08,$M4.1 28709 1003 901 -22155 -27315 0 0 *6B
1584126033.17,$M4.1 28710 1003 897 -22155 -27315 0 0 *6D
1584126034.27,$M4.1 28711 1003 901 -22155 -27315 0 0 *62
1584126035.34,$M4.1 28712 1005 887 -22155 -27315 0 0 *68
1584126036.43,$M4.1 28713 1003 889 -22155 -27315 0 0 *61
1584126037.53,$M4.1 28714 1003 889 -22155 -27315 0 0 *66
1584126038.61,$M4.1 28715 1003 889 -22155 -27315 0 0 *67
1584126039.68,$M4.1 28716 1003 887 -22155 -27315 0 0 *6A
1584126040.77,$M4.1 28717 1003 889 -22155 -27315 0 0 *65
1584126041.85,$M4.1 28718 1003 893 -22155 -27315 0 0 *61
1584126042.95,$M4.1 28719 1003 893 -22155 -27315 0 0 *60
1584126044.04,$M4.1 28720 1003 901 -22155 -27315 0 0 *60
1584126045.11,$M4.1 28721 1003 903 -22155 -27315 0 0 *63
1584126046.23,$M4.1 28722 1001 919 -22155 -27315 0 0 *69
1584126047.34,$M4.1 28723 1001 919 -22155 -27315 0 0 *68
1584126048.44,$M4.1 28724 1001 915 -22155 -27315 0 0 *63
1584126049.53,$M4.1 28725 1001 921 -22155 -27315 0 0 *65
1584126050.6,$M4.1 28726 1003 921 -22155 -27315 0 0 *64
1584126051.65,$M4.1 28727 1003 921 -22155 -27315 0 0 *65
1584126052.77,$M4.1 28728 1001 919 -22155 -27315 0 0 *63
1584126053.89,$M4.1 28729 1001 919 -22155 -27315 0 0 *62
1584126055.0,$M4.1 28730 1001 915 -22155 -27315 0 0 *66
1584126056.09,$M4.1 28731 1003 915 -22155 -27315 0 0 *65
1584126057.19,$M4.1 28732 1001 903 -22155 -27315 0 0 *63
1584126058.26,$M4.1 28733 1005 903 -22155 -27315 0 0 *66
1584126059.33,$M4.1 28734 1003 907 -22155 -27315 0 0 *63
1584126060.41,$M4.1 28735 1003 915 -22155 -27315 0 0 *61
1584126061.53,$M4.1 28736 997 901 -22155 -27315 0 0 *52
1584126062.6,$M4.1 28737 1003 903 -22155 -27315 0 0 *64
1584126063.72,$M4.1 28738 1001 889 -22155 -27315 0 0 *6A
1584126064.82,$M4.1 28739 1001 889 -22155 -27315 0 0 *6B
1584126065.92,$M4.1 28740 1001 887 -22155 -27315 0 0 *6B
1584126067.01,$M4.1 28741 1001 883 -22155 -27315 0 0 *6E
1584126068.11,$M4.1 28742 1001 879 -22155 -27315 0 0 *68
1584126069.19,$M4.1 28743 1001 879 -22155 -27315 0 0 *69
1584126070.31,$M4.1 28744 997 875 -22155 -27315 0 0 *55
1584126071.41,$M4.1 28745 997 875 -22155 -27315 0 0 *54
1584126072.53,$M4.1 28746 1001 875 -22155 -27315 0 0 *60
1584126073.61,$M4.1 28747 1001 883 -22155 -27315 0 0 *68
1584126074.7,$M4.1 28748 1001 887 -22155 -27315 0 0 *63
1584126075.82,$M4.1 28749 993 875 -22155 -27315 0 0 *5C
1584126076.9,$M4.1 28750 1001 879 -22155 -27315 0 0 *6B
1584126077.99,$M4.1 28751 997 883 -22155 -27315 0 0 *58
1584126079.1,$M4.1 28752 997 889 -22155 -27315 0 0 *51
1584126080.19,$M4.1 28753 995 889 -22155 -27315 0 0 *52
1584126081.26,$M4.1 28754 995 887 -22155 -27315 0 0 *5B
1584126082.38,$M4.1 28755 993 875 -22155 -27315 0 0 *51
1584126083.46,$M4.1 28756 1001 879 -22155 -27315 0 0 *6D
1584126084.56,$M4.1 28757 997 879 -22155 -27315 0 0 *5B
1584126085.65,$M4.1 28758 997 883 -22155 -27315 0 0 *51
1584126086.73,$M4.1 28759 997 879 -22155 -27315 0 0 *55
1584126087.84,$M4.1 28760 997 887 -22155 -27315 0 0 *5E
1584126088.94,$M4.1 28761 997 889 -22155 -27315 0 0 *51
1584126090.01,$M4.1 28762 995 887 -22155 -27315 0 0 *5E
1584126091.11,$M4.1 28763 995 889 -22155 -27315 0 0 *51
1584126092.18,$M4.1 28764 995 887 -22155 -27315 0 0 *58
1584126093.26,$M4.1 28765 995 889 -22155 -27315 0 0 *57
1584126094.35,$M4.1 28766 993 887 -22155 -27315 0 0 *5C
1584126095.45,$M4.1 28767 995 897 -22155 -27315 0 0 *5A
1584126096.53,$M4.1 28768 995 893 -22155 -27315 0 0 *51
1584126097.65,$M4.1 28769 997 901 -22155 -27315 0 0 *58
1584126098.74,$M4.1 28770 993 903 -22155 -27315 0 0 *56
1584126099.81,$M4.1 28771 995 907 -22155 -27315 0 0 *55
1584126100.89,$M4.1 28772 995 911 -22155 -27315 0 0 *51
1584126101.99,$M4.1 28773 995 897 -22155 -27315 0 0 *5F
1584126103.08,$M4.1 28774 995 897 -22155 -27315 0 0 *58
1584126104.16,$M4.1 28775 995 893 -22155 -27315 0 0 *5D
1584126105.23,$M4.1 28776 995 903 -22155 -27315 0 0 *56
1584126106.32,$M4.1 28777 997 903 -22155 -27315 0 0 *55
1584126107.44,$M4.1 28778 997 897 -22155 -27315 0 0 *56
1584126108.52,$M4.1 28779 995 911 -22155 -27315 0 0 *5A
1584126109.62,$M4.1 28780 993 907 -22155 -27315 0 0 *5D
1584126110.69,$M4.1 28781 995 903 -22155 -27315 0 0 *5E
1584126111.76,$M4.1 28782 995 907 -22155 -27315 0 0 *59
1584126112.85,$M4.1 28783 995 919 -22155 -27315 0 0 *57
1584126113.96,$M4.1 28784 997 915 -22155 -27315 0 0 *5E
1584126115.05,$M4.1 28785 997 907 -22155 -27315 0 0 *5C
1584126116.13,$M4.1 28786 997 907 -22155 -27315 0 0 *5F
1584126117.25,$M4.1 28787 997 901 -22155 -27315 0 0 *58
1584126118.34,$M4.1 28788 997 903 -22155 -27315 0 0 *55
1584126119.45,$M4.1 28789 997 911 -22155 -27315 0 0 *57
1584126120.52,$M4.1 28790 995 903 -22155 -27315 0 0 *5E
1584126121.61,$M4.1 28791 995 897 -22155 -27315 0 0 *53
1584126122.71,$M4.1 28792 995 901 -22155 -27315 0 0 *5E
1584126123.79,$M4.1 28793 995 893 -22155 -27315 0 0 *55
1584126124.88,$M4.1 28794 995 893 -22155 -27315 0 0 *52
1584126125.98,$M4.1 28795 997 903 -22155 -27315 0 0 *59
1584126127.08,$M4.1 28796 997 901 -22155 -27315 0 0 *58
1584126128.18,$M4.1 28797 997 903 -22155 -27315 0 0 *5B
1584126129.29,$M4.1 28798 997 915 -22155 -27315 0 0 *53
1584126130.36,$M4.1 28799 995 903 -22155 -27315 0 0 *57
1584126131.46,$M4.1 28800 995 893 -22155 -27315 0 0 *50
1584126132.54,$M4.1 28801 995 897 -22155 -27315 0 0 *55
1584126133.63,$M4.1 28802 995 901 -22155 -27315 0 0 *58
1584126134.73,$M4.1 28803 995 897 -22155 -27315 0 0 *57
1584126135.81,$M4.1 28804 995 897 -22155 -27315 0 0 *50
1584126136.9,$M4.1 28805 995 897 -22155 -27315 0 0 *51
1584126137.98,$M4.1 28806 995 897 -22155 -27315 0 0 *52
1584126139.09,$M4.1 28807 995 889 -22155 -27315 0 0 *5C
1584126140.17,$M4.1 28808 995 893 -22155 -27315 0 0 *58
1584126141.26,$M4.1 28809 995 889 -22155 -27315 0 0 *52
1584126142.34,$M4.1 28810 995 887 -22155 -27315 0 0 *54
1584126143.41,$M4.1 28811 995 887 -22155 -27315 0 0 *55
1584126144.5,$M4.1 28812 993 887 -22155 -27315 0 0 *50
1584126145.58,$M4.1 28813 995 893 -22155 -27315 0 0 *52
1584126146.68,$M4.1 28814 995 897 -22155 -27315 0 0 *51
1584126147.77,$M4.1 28815 995 897 -22155 -27315 0 0 *50
1584126148.88,$M4.1 28816 993 889 -22155 -27315 0 0 *5A
1584126149.97,$M4.1 28817 995 897 -22155 -27315 0 0 *52
1584126151.06,$M4.1 28818 995 893 -22155 -27315 0 0 *59
1584126152.16,$M4.1 28819 995 897 -22155 -27315 0 0 *5C
1584126153.24,$M4.1 28820 995 893 -22155 -27315 0 0 *52
1584126154.33,$M4.1 28821 995 901 -22155 -27315 0 0 *59
1584126155.4,$M4.1 28822 995 903 -22155 -27315 0 0 *58
1584126156.47,$M4.1 28823 995 907 -22155 -27315 0 0 *5D
1584126157.53,$M4.1 28824 995 903 -22155 -27315 0 0 *5E
1584126158.65,$M4.1 28825 993 893 -22155 -27315 0 0 *51
1584126159.74,$M4.1 28826 995 901 -22155 -27315 0 0 *5E
1584126160.85,$M4.1 28827 997 901 -22155 -27315 0 0 *5D
1584126161.96,$M4.1 28828 995 893 -22155 -27315 0 0 *5A
1584126163.06,$M4.1 28829 993 889 -22155 -27315 0 0 *56
1584126164.16,$M4.1 28830 995 893 -22155 -27315 0 0 *53
1584126165.26,$M4.1 28831 993 893 -22155 -27315 0 0 *54
1584126166.38,$M4.1 28832 993 889 -22155 -27315 0 0 *5C
1584126167.48,$M4.1 28833 993 897 -22155 -27315 0 0 *52
1584126168.59,$M4.1 28834 993 889 -22155 -27315 0 0 *5A
1584126169.71,$M4.1 28835 993 889 -22155 -27315 0 0 *5B
1584126170.8,$M4.1 28836 995 889 -22155 -27315 0 0 *5E
1584126171.87,$M4.1 28837 995 883 -22155 -27315 0 0 *55
1584126172.94,$M4.1 28838 995 883 -22155 -27315 0 0 *5A
1584126174.04,$M4.1 28839 993 875 -22155 -27315 0 0 *54
1584126175.14,$M4.1 28840 993 879 -22155 -27315 0 0 *56
1584126176.22,$M4.1 28841 995 893 -22155 -27315 0 0 *55
1584126177.34,$M4.1 28842 993 893 -22155 -27315 0 0 *50
1584126178.41,$M4.1 28843 995 903 -22155 -27315 0 0 *5F
1584126179.5,$M4.1 28844 995 897 -22155 -27315 0 0 *54
1584126180.61,$M4.1 28845 993 893 -22155 -27315 0 0 *57
1584126181.73,$M4.1 28846 993 901 -22155 -27315 0 0 *5E
1584126182.82,$M4.1 28847 995 911 -22155 -27315 0 0 *58
1584126183.93,$M4.1 28848 993 893 -22155 -27315 0 0 *5A
1584126185.03,$M4.1 28849 993 893 -22155 -27315 0 0 *5B
1584126186.15,$M4.1 28850 993 893 -22155 -27315 0 0 *53
1584126187.22,$M4.1 28851 995 903 -22155 -27315 0 0 *5C
1584126188.31,$M4.1 28852 993 907 -22155 -27315 0 0 *5D
1584126189.41,$M4.1 28853 995 897 -22155 -27315 0 0 *52
1584126190.49,$M4.1 28854 995 893 -22155 -27315 0 0 *51
1584126191.61,$M4.1 28855 993 901 -22155 -27315 0 0 *5C
1584126192.68,$M4.1 28856 995 907 -22155 -27315 0 0 *5F
1584126193.75,$M4.1 28857 995 907 -22155 -27315 0 0 *5E
1584126194.82,$M4.1 28858 995 907 -22155 -27315 0 0 *51
1584126195.89,$M4.1 28859 995 907 -22155 -27315 0 0 *50
1584126196.99,$M4.1 28860 995 911 -22155 -27315 0 0 *5D
1584126198.08,$M4.1 28861 993 907 -22155 -27315 0 0 *5D
1584126199.16,$M4.1 28862 995 919 -22155 -27315 0 0 *57
1584126200.26,$M4.1 28863 995 911 -22155 -27315 0 0 *5E
1584126201.35,$M4.1 28864 995 919 -22155 -27315 0 0 *51
1584126202.45,$M4.1 28865 995 919 -22155 -27315 0 0 *50
1584126203.5,$M4.1 28866 995 929 -22155 -27315 0 0 *50
1584126204.6,$M4.1 28867 995 935 -22155 -27315 0 0 *5C
1584126205.71,$M4.1 28868 997 939 -22155 -27315 0 0 *5D
1584126206.81,$M4.1 28869 1001 925 -22155 -27315 0 0 *66
1584126207.89,$M4.1 28870 997 921 -22155 -27315 0 0 *5D
1584126208.98,$M4.1 28871 997 929 -22155 -27315 0 0 *54
1584126210.08,$M4.1 28872 997 935 -22155 -27315 0 0 *5A
1584126211.18,$M4.1 28873 997 943 -22155 -27315 0 0 *5A
1584126212.3,$M4.1 28874 1001 949 -22155 -27315 0 0 *60
1584126213.38,$M4.1 28875 1001 943 -22155 -27315 0 0 *6B
1584126214.47,$M4.1 28876 1001 943 -22155 -27315 0 0 *68
1584126215.57,$M4.1 28877 997 933 -22155 -27315 0 0 *59
1584126216.65,$M4.1 28878 1001 925 -22155 -27315 0 0 *66
1584126217.74,$M4.1 28879 997 929 -22155 -27315 0 0 *5C
1584126218.84,$M4.1 28880 997 935 -22155 -27315 0 0 *57
1584126219.94,$M4.1 28881 1001 933 -22155 -27315 0 0 *67
1584126221.03,$M4.1 28882 1001 921 -22155 -27315 0 0 *67
1584126222.11,$M4.1 28883 1001 933 -22155 -27315 0 0 *65
1584126223.2,$M4.1 28884 1001 925 -22155 -27315 0 0 *65
1584126224.3,$M4.1 28885 1001 925 -22155 -27315 0 0 *64
1584126225.39,$M4.1 28886 1001 907 -22155 -27315 0 0 *67
1584126226.47,$M4.1 28887 1003 915 -22155 -27315 0 0 *67
1584126227.59,$M4.1 28888 1001 915 -22155 -27315 0 0 *6A
1584126228.71,$M4.1 28889 1001 901 -22155 -27315 0 0 *6E
1584126229.81,$M4.1 28890 1003 901 -22155 -27315 0 0 *64
1584126230.92,$M4.1 28891 1001 897 -22155 -27315 0 0 *69
1584126232.01,$M4.1 28892 1003 911 -22155 -27315 0 0 *67
1584126233.09,$M4.1 28893 997 903 -22155 -27315 0 0 *50
1584126234.2,$M4.1 28894 1001 907 -22155 -27315 0 0 *64
1584126235.31,$M4.1 28895 997 901 -22155 -27315 0 0 *54
1584126236.4,$M4.1 28896 1001 903 -22155 -27315 0 0 *62
1584126237.5,$M4.1 28897 1001 903 -22155 -27315 0 0 *63
1584126238.62,$M4.1 28898 1001 897 -22155 -27315 0 0 *60
1584126239.7,$M4.1 28899 1001 903 -22155 -27315 0 0 *6D
1584126240.83,$M4.1 28900 1001 901 -22155 -27315 0 0 *6E
1584126241.94,$M4.1 28901 997 901 -22155 -27315 0 0 *58
1584126243.05,$M4.1 28902 1001 911 -22155 -27315 0 0 *6D
1584126244.17,$M4.1 28903 1001 915 -22155 -27315 0 0 *68
1584126245.26,$M4.1 28904 1001 907 -22155 -27315 0 0 *6C
1584126246.39,$M4.1 28905 1001 901 -22155 -27315 0 0 *6B
1584126247.49,$M4.1 28906 997 897 -22155 -27315 0 0 *51
1584126248.61,$M4.1 28907 1001 897 -22155 -27315 0 0 *67
1584126249.72,$M4.1 28908 1001 893 -22155 -27315 0 0 *6C
1584126250.81,$M4.1 28909 1001 903 -22155 -27315 0 0 *65
1584126251.93,$M4.1 28910 997 901 -22155 -27315 0 0 *58
1584126253.01,$M4.1 28911 997 907 -22155 -27315 0 0 *5F
1584126254.13,$M4.1 28912 1001 911 -22155 -27315 0 0 *6C
1584126255.25,$M4.1 28913 1001 915 -22155 -27315 0 0 *69
1584126256.36,$M4.1 28914 997 901 -22155 -27315 0 0 *5C
1584126257.45,$M4.1 28915 997 903 -22155 -27315 0 0 *5F
1584126258.55,$M4.1 28916 1001 907 -22155 -27315 0 0 *6F
1584126259.65,$M4.1 28917 997 919 -22155 -27315 0 0 *56
1584126260.77,$M4.1 28918 997 911 -22155 -27315 0 0 *51
1584126261.89,$M4.1 28919 1001 911 -22155 -27315 0 0 *67
1584126262.99,$M4.1 28920 1001 911 -22155 -27315 0 0 *6D
1584126264.12,$M4.1 28921 1001 919 -22155 -27315 0 0 *64
1584126265.22,$M4.1 28922 1001 915 -22155 -27315 0 0 *6B
1584126266.32,$M4.1 28923 1001 903 -22155 -27315 0 0 *6D
1584126267.41,$M4.1 28924 997 903 -22155 -27315 0 0 *5D
1584126268.53,$M4.1 28925 1001 901 -22155 -27315 0 0 *69
1584126269.64,$M4.1 28926 997 901 -22155 -27315 0 0 *5D
1584126270.73,$M4.1 28927 997 903 -22155 -27315 0 0 *5E
1584126271.85,$M4.1 28928 1001 915 -22155 -27315 0 0 *61
1584126272.96,$M4.1 28929 997 919 -22155 -27315 0 0 *5B
1584126274.05,$M4.1 28930 997 921 -22155 -27315 0 0 *58
1584126275.13,$M4.1 28931 1001 903 -22155 -27315 0 0 *6E
1584126276.25,$M4.1 28932 1001 901 -22155 -27315 0 0 *6F
1584126277.37,$M4.1 28933 1001 893 -22155 -27315 0 0 *64
1584126278.49,$M4.1 28934 1001 893 -22155 -27315 0 0 *63
1584126279.6,$M4.1 28935 1001 897 -22155 -27315 0 0 *66
1584126280.69,$M4.1 28936 1001 887 -22155 -27315 0 0 *64
