1582401423.53,$M4.1 24663 617 625 -22155 -27315 0 0 *51
1582401424.65,$M4.1 24664 617 621 -22155 -27315 0 0 *52
1582401425.75,$M4.1 24665 617 625 -22155 -27315 0 0 *57
1582401426.86,$M4.1 24666 617 621 -22155 -27315 0 0 *50
1582401427.95,$M4.1 24667 621 621 -22155 -27315 0 0 *54
1582401429.05,$M4.1 24668 621 613 -22155 -27315 0 0 *5A
1582401430.15,$M4.1 24669 621 613 -22155 -27315 0 0 *5B
1582401431.27,$M4.1 24670 617 617 -22155 -27315 0 0 *52
1582401432.39,$M4.1 24671 617 621 -22155 -27315 0 0 *56
1582401433.49,$M4.1 24672 617 625 -22155 -27315 0 0 *51
1582401434.59,$M4.1 24673 621 617 -22155 -27315 0 0 *54
1582401435.68,$M4.1 24674 621 625 -22155 -27315 0 0 *52
1582401436.76,$M4.1 24675 621 621 -22155 -27315 0 0 *57
1582401437.83,$M4.1 24676 621 621 -22155 -27315 0 0 *54
1582401438.93,$M4.1 24677 621 617 -22155 -27315 0 0 *50
1582401440.05,$M4.1 24678 617 625 -22155 -27315 0 0 *5B
1582401441.18,$M4.1 24679 623 617 -22155 -27315 0 0 *5C
1582401442.27,$M4.1 24680 621 617 -22155 -27315 0 0 *58
1582401443.35,$M4.1 24681 621 625 -22155 -27315 0 0 *58
1582401444.45,$M4.1 24682 621 613 -22155 -27315 0 0 *5E
1582401445.59,$M4.1 24683 623 617 -22155 -27315 0 0 *59
1582401446.69,$M4.1 24684 625 617 -22155 -27315 0 0 *58
1582401447.79,$M4.1 24685 625 617 -22155 -27315 0 0 *59
1582401448.92,$M4.1 24686 623 617 -22155 -27315 0 0 *5C
1582401450.04,$M4.1 24687 623 629 -22155 -27315 0 0 *50
1582401451.11,$M4.1 24688 621 625 -22155 -27315 0 0 *51
1582401452.23,$M4.1 24689 625 635 -22155 -27315 0 0 *55
1582401453.34,$M4.1 24690 625 643 -22155 -27315 0 0 *5C
1582401454.46,$M4.1 24691 623 639 -22155 -27315 0 0 *56
1582401455.58,$M4.1 24692 625 639 -22155 -27315 0 0 *53
1582401456.68,$M4.1 24693 623 633 -22155 -27315 0 0 *5E
1582401457.76,$M4.1 24694 625 633 -22155 -27315 0 0 *5F
1582401458.87,$M4.1 24695 625 625 -22155 -27315 0 0 *59
1582401459.95,$M4.1 24696 625 625 -22155 -27315 0 0 *5A
1582401461.04,$M4.1 24697 625 621 -22155 -27315 0 0 *5F
1582401462.14,$M4.1 24698 627 625 -22155 -27315 0 0 *56
1582401463.22,$M4.1 24699 625 621 -22155 -27315 0 0 *51
1582401464.36,$M4.1 24700 623 617 -22155 -27315 0 0 *53
1582401465.44,$M4.1 24701 625 621 -22155 -27315 0 0 *51
1582401466.54,$M4.1 24702 625 617 -22155 -27315 0 0 *57
1582401467.66,$M4.1 24703 625 617 -22155 -27315 0 0 *56
1582401468.76,$M4.1 24704 625 613 -22155 -27315 0 0 *55
1582401469.86,$M4.1 24705 625 617 -22155 -27315 0 0 *50
1582401471.0,$M4.1 24706 627 617 -22155 -27315 0 0 *51
1582401472.13,$M4.1 24707 627 617 -22155 -27315 0 0 *50
1582401473.25,$M4.1 24708 627 625 -22155 -27315 0 0 *5E
1582401474.32,$M4.1 24709 629 621 -22155 -27315 0 0 *55
1582401475.43,$M4.1 24710 625 613 -22155 -27315 0 0 *50
1582401476.54,$M4.1 24711 627 625 -22155 -27315 0 0 *56
1582401477.65,$M4.1 24712 627 625 -22155 -27315 0 0 *55
1582401478.77,$M4.1 24713 627 629 -22155 -27315 0 0 *58
1582401479.84,$M4.1 24714 629 633 -22155 -27315 0 0 *5A
1582401480.96,$M4.1 24715 627 625 -22155 -27315 0 0 *52
1582401482.06,$M4.1 24716 625 639 -22155 -27315 0 0 *5E
1582401483.19,$M4.1 24717 627 643 -22155 -27315 0 0 *50
1582401484.31,$M4.1 24718 627 633 -22155 -27315 0 0 *58
1582401485.44,$M4.1 24719 627 635 -22155 -27315 0 0 *5F
1582401486.58,$M4.1 24720 627 647 -22155 -27315 0 0 *50
1582401487.71,$M4.1 24721 627 647 -22155 -27315 0 0 *51
1582401488.83,$M4.1 24722 629 643 -22155 -27315 0 0 *58
1582401489.89,$M4.1 24723 629 629 -22155 -27315 0 0 *55
1582401490.98,$M4.1 24724 629 625 -22155 -27315 0 0 *5E
1582401492.1,$M4.1 24725 627 633 -22155 -27315 0 0 *56
1582401493.2,$M4.1 24726 627 633 -22155 -27315 0 0 *55
1582401494.28,$M4.1 24727 629 625 -22155 -27315 0 0 *5D
1582401495.4,$M4.1 24728 627 633 -22155 -27315 0 0 *5B
1582401496.5,$M4.1 24729 629 643 -22155 -27315 0 0 *53
1582401497.6,$M4.1 24730 629 635 -22155 -27315 0 0 *5A
1582401498.71,$M4.1 24731 629 647 -22155 -27315 0 0 *5E
1582401499.81,$M4.1 24732 629 653 -22155 -27315 0 0 *58
1582401500.91,$M4.1 24733 633 657 -22155 -27315 0 0 *56
1582401502.01,$M4.1 24734 633 661 -22155 -27315 0 0 *54
1582401503.14,$M4.1 24735 631 657 -22155 -27315 0 0 *52
1582401504.26,$M4.1 24736 631 661 -22155 -27315 0 0 *54
1582401505.39,$M4.1 24737 631 661 -22155 -27315 0 0 *55
1582401506.5,$M4.1 24738 633 669 -22155 -27315 0 0 *50
1582401507.58,$M4.1 24739 633 661 -22155 -27315 0 0 *59
1582401508.71,$M4.1 24740 631 661 -22155 -27315 0 0 *55
1582401509.85,$M4.1 24741 631 661 -22155 -27315 0 0 *54
1582401510.93,$M4.1 24742 633 669 -22155 -27315 0 0 *5D
1582401512.05,$M4.1 24743 633 673 -22155 -27315 0 0 *57
1582401513.15,$M4.1 24744 633 673 -22155 -27315 0 0 *50
1582401514.25,$M4.1 24745 637 665 -22155 -27315 0 0 *52
1582401515.34,$M4.1 24746 637 657 -22155 -27315 0 0 *50
1582401516.44,$M4.1 24747 637 661 -22155 -27315 0 0 *54
1582401517.57,$M4.1 24748 639 669 -22155 -27315 0 0 *5D
1582401518.66,$M4.1 24749 637 657 -22155 -27315 0 0 *5F
1582401519.79,$M4.1 24750 639 665 -22155 -27315 0 0 *58
1582401520.89,$M4.1 24751 637 653 -22155 -27315 0 0 *52
1582401521.99,$M4.1 24752 637 665 -22155 -27315 0 0 *54
1582401523.11,$M4.1 24753 639 669 -22155 -27315 0 0 *57
1582401524.23,$M4.1 24754 639 669 -22155 -27315 0 0 *50
1582401525.36,$M4.1 24755 639 673 -22155 -27315 0 0 *5A
1582401526.46,$M4.1 24756 639 683 -22155 -27315 0 0 *56
1582401527.57,$M4.1 24757 641 691 -22155 -27315 0 0 *5B
1582401528.63,$M4.1 24758 641 693 -22155 -27315 0 0 *56
1582401529.73,$M4.1 24759 641 691 -22155 -27315 0 0 *55
1582401530.83,$M4.1 24760 643 693 -22155 -27315 0 0 *5F
1582401531.94,$M4.1 24761 643 697 -22155 -27315 0 0 *5A
1582401533.04,$M4.1 24762 645 691 -22155 -27315 0 0 *59
1582401534.14,$M4.1 24763 645 691 -22155 -27315 0 0 *58
1582401535.22,$M4.1 24764 645 691 -22155 -27315 0 0 *5F
1582401536.32,$M4.1 24765 647 683 -22155 -27315 0 0 *5F
1582401537.43,$M4.1 24766 647 693 -22155 -27315 0 0 *5D
1582401538.53,$M4.1 24767 645 687 -22155 -27315 0 0 *5B
1582401539.61,$M4.1 24768 647 683 -22155 -27315 0 0 *52
1582401540.71,$M4.1 24769 647 679 -22155 -27315 0 0 *56
1582401541.81,$M4.1 24770 647 679 -22155 -27315 0 0 *5E
1582401542.92,$M4.1 24771 647 675 -22155 -27315 0 0 *53
1582401544.0,$M4.1 24772 647 675 -22155 -27315 0 0 *50
1582401545.1,$M4.1 24773 647 679 -22155 -27315 0 0 *5D
1582401546.17,$M4.1 24774 645 679 -22155 -27315 0 0 *58
1582401547.24,$M4.1 24775 649 683 -22155 -27315 0 0 *50
1582401548.34,$M4.1 24776 647 679 -22155 -27315 0 0 *58
1582401549.44,$M4.1 24777 647 679 -22155 -27315 0 0 *59
1582401550.54,$M4.1 24778 647 679 -22155 -27315 0 0 *56
1582401551.61,$M4.1 24779 649 683 -22155 -27315 0 0 *5C
1582401552.75,$M4.1 24780 651 687 -22155 -27315 0 0 *57
1582401553.82,$M4.1 24781 649 679 -22155 -27315 0 0 *5E
1582401554.92,$M4.1 24782 649 673 -22155 -27315 0 0 *57
1582401556.02,$M4.1 24783 649 687 -22155 -27315 0 0 *5D
1582401557.12,$M4.1 24784 651 683 -22155 -27315 0 0 *57
1582401558.19,$M4.1 24785 649 683 -22155 -27315 0 0 *5F
1582401559.32,$M4.1 24786 651 687 -22155 -27315 0 0 *51
1582401560.44,$M4.1 24787 651 691 -22155 -27315 0 0 *57
1582401561.56,$M4.1 24788 651 693 -22155 -27315 0 0 *5A
1582401562.66,$M4.1 24789 651 693 -22155 -27315 0 0 *5B
1582401563.73,$M4.1 24790 655 693 -22155 -27315 0 0 *57
1582401564.83,$M4.1 24791 655 691 -22155 -27315 0 0 *54
1582401565.93,$M4.1 24792 657 693 -22155 -27315 0 0 *57
1582401567.06,$M4.1 24793 657 691 -22155 -27315 0 0 *54
1582401568.17,$M4.1 24794 655 687 -22155 -27315 0 0 *56
1582401569.27,$M4.1 24795 655 691 -22155 -27315 0 0 *50
1582401570.37,$M4.1 24796 655 687 -22155 -27315 0 0 *54
1582401571.44,$M4.1 24797 655 683 -22155 -27315 0 0 *51
1582401572.52,$M4.1 24798 655 693 -22155 -27315 0 0 *5F
1582401573.62,$M4.1 24799 655 691 -22155 -27315 0 0 *5C
1582401574.72,$M4.1 24800 655 691 -22155 -27315 0 0 *53
1582401575.83,$M4.1 24801 655 691 -22155 -27315 0 0 *52
1582401576.93,$M4.1 24802 657 697 -22155 -27315 0 0 *55
1582401578.03,$M4.1 24803 657 697 -22155 -27315 0 0 *54
1582401579.15,$M4.1 24804 657 697 -22155 -27315 0 0 *53
1582401580.25,$M4.1 24805 657 697 -22155 -27315 0 0 *52
1582401581.32,$M4.1 24806 659 701 -22155 -27315 0 0 *51
1582401582.42,$M4.1 24807 661 697 -22155 -27315 0 0 *55
1582401583.5,$M4.1 24808 659 697 -22155 -27315 0 0 *51
1582401584.59,$M4.1 24809 659 697 -22155 -27315 0 0 *50
1582401585.67,$M4.1 24810 659 701 -22155 -27315 0 0 *56
1582401586.74,$M4.1 24811 659 697 -22155 -27315 0 0 *59
1582401587.83,$M4.1 24812 659 697 -22155 -27315 0 0 *5A
1582401588.96,$M4.1 24813 661 691 -22155 -27315 0 0 *56
1582401590.06,$M4.1 24814 661 693 -22155 -27315 0 0 *53
1582401591.16,$M4.1 24815 661 697 -22155 -27315 0 0 *56
1582401592.28,$M4.1 24816 661 697 -22155 -27315 0 0 *55
1582401593.38,$M4.1 24817 661 693 -22155 -27315 0 0 *50
1582401594.5,$M4.1 24818 661 691 -22155 -27315 0 0 *5D
1582401595.59,$M4.1 24819 659 697 -22155 -27315 0 0 *51
1582401596.69,$M4.1 24820 661 697 -22155 -27315 0 0 *50
1582401597.8,$M4.1 24821 661 693 -22155 -27315 0 0 *55
1582401598.91,$M4.1 24822 661 693 -22155 -27315 0 0 *56
1582401600.01,$M4.1 24823 665 697 -22155 -27315 0 0 *57
1582401601.11,$M4.1 24824 661 697 -22155 -27315 0 0 *54
1582401602.19,$M4.1 24825 659 697 -22155 -27315 0 0 *5E
1582401603.29,$M4.1 24826 665 705 -22155 -27315 0 0 *58
1582401604.36,$M4.1 24827 663 705 -22155 -27315 0 0 *5F
1582401605.45,$M4.1 24828 663 705 -22155 -27315 0 0 *50
1582401606.53,$M4.1 24829 661 701 -22155 -27315 0 0 *57
1582401607.64,$M4.1 24830 665 705 -22155 -27315 0 0 *5F
1582401608.74,$M4.1 24831 665 705 -22155 -27315 0 0 *5E
1582401609.84,$M4.1 24832 665 701 -22155 -27315 0 0 *59
1582401610.91,$M4.1 24833 663 697 -22155 -27315 0 0 *50
1582401612.01,$M4.1 24834 665 697 -22155 -27315 0 0 *51
1582401613.11,$M4.1 24835 665 693 -22155 -27315 0 0 *54
1582401614.21,$M4.1 24836 665 697 -22155 -27315 0 0 *53
1582401615.3,$M4.1 24837 663 697 -22155 -27315 0 0 *54
1582401616.43,$M4.1 24838 665 691 -22155 -27315 0 0 *5B
1582401617.55,$M4.1 24839 665 687 -22155 -27315 0 0 *5D
1582401618.68,$M4.1 24840 665 687 -22155 -27315 0 0 *53
1582401619.78,$M4.1 24841 665 693 -22155 -27315 0 0 *57
1582401620.9,$M4.1 24842 665 691 -22155 -27315 0 0 *56
1582401622.02,$M4.1 24843 665 691 -22155 -27315 0 0 *57
1582401623.15,$M4.1 24844 665 691 -22155 -27315 0 0 *50
1582401624.25,$M4.1 24845 665 693 -22155 -27315 0 0 *53
1582401625.32,$M4.1 24846 667 693 -22155 -27315 0 0 *52
1582401626.42,$M4.1 24847 665 693 -22155 -27315 0 0 *51
1582401627.52,$M4.1 24848 665 693 -22155 -27315 0 0 *5E
1582401628.63,$M4.1 24849 665 693 -22155 -27315 0 0 *5F
1582401629.69,$M4.1 24850 667 701 -22155 -27315 0 0 *5F
1582401630.8,$M4.1 24851 667 691 -22155 -27315 0 0 *56
1582401631.9,$M4.1 24852 671 691 -22155 -27315 0 0 *52
1582401632.98,$M4.1 24853 671 691 -22155 -27315 0 0 *53
1582401634.07,$M4.1 24854 667 683 -22155 -27315 0 0 *50
1582401635.14,$M4.1 24855 667 683 -22155 -27315 0 0 *51
1582401636.22,$M4.1 24856 667 683 -22155 -27315 0 0 *52
1582401637.34,$M4.1 24857 665 691 -22155 -27315 0 0 *52
1582401638.41,$M4.1 24858 671 693 -22155 -27315 0 0 *5A
1582401639.48,$M4.1 24859 667 701 -22155 -27315 0 0 *56
1582401640.55,$M4.1 24860 667 701 -22155 -27315 0 0 *5C
1582401641.63,$M4.1 24861 667 709 -22155 -27315 0 0 *55
1582401642.7,$M4.1 24862 667 705 -22155 -27315 0 0 *5A
1582401643.79,$M4.1 24863 667 705 -22155 -27315 0 0 *5B
1582401644.86,$M4.1 24864 667 705 -22155 -27315 0 0 *5C
1582401645.94,$M4.1 24865 667 705 -22155 -27315 0 0 *5D
1582401647.01,$M4.1 24866 671 705 -22155 -27315 0 0 *59
1582401648.1,$M4.1 24867 667 697 -22155 -27315 0 0 *55
1582401649.17,$M4.1 24868 667 693 -22155 -27315 0 0 *5E
1582401650.25,$M4.1 24869 667 693 -22155 -27315 0 0 *5F
1582401651.35,$M4.1 24870 667 691 -22155 -27315 0 0 *55
1582401652.42,$M4.1 24871 671 697 -22155 -27315 0 0 *55
1582401653.53,$M4.1 24872 667 691 -22155 -27315 0 0 *57
1582401654.63,$M4.1 24873 671 691 -22155 -27315 0 0 *51
1582401655.73,$M4.1 24874 671 687 -22155 -27315 0 0 *51
1582401656.83,$M4.1 24875 671 691 -22155 -27315 0 0 *57
1582401657.9,$M4.1 24876 671 679 -22155 -27315 0 0 *52
1582401658.97,$M4.1 24877 667 679 -22155 -27315 0 0 *54
1582401660.05,$M4.1 24878 667 679 -22155 -27315 0 0 *5B
1582401661.12,$M4.1 24879 667 675 -22155 -27315 0 0 *56
1582401662.19,$M4.1 24880 671 679 -22155 -27315 0 0 *5B
1582401663.26,$M4.1 24881 667 683 -22155 -27315 0 0 *58
1582401664.39,$M4.1 24882 665 691 -22155 -27315 0 0 *5A
1582401665.46,$M4.1 24883 667 701 -22155 -27315 0 0 *51
1582401666.56,$M4.1 24884 671 715 -22155 -27315 0 0 *54
1582401667.63,$M4.1 24885 671 709 -22155 -27315 0 0 *58
1582401668.73,$M4.1 24886 671 719 -22155 -27315 0 0 *5A
1582401669.82,$M4.1 24887 671 723 -22155 -27315 0 0 *52
1582401670.91,$M4.1 24888 671 709 -22155 -27315 0 0 *55
1582401671.98,$M4.1 24889 671 701 -22155 -27315 0 0 *5C
1582401673.08,$M4.1 24890 671 687 -22155 -27315 0 0 *5B
1582401674.16,$M4.1 24891 673 683 -22155 -27315 0 0 *5C
1582401675.26,$M4.1 24892 671 687 -22155 -27315 0 0 *59
1582401676.33,$M4.1 24893 667 679 -22155 -27315 0 0 *5E
1582401677.42,$M4.1 24894 671 679 -22155 -27315 0 0 *5E
1582401678.49,$M4.1 24895 671 693 -22155 -27315 0 0 *5B
1582401679.57,$M4.1 24896 671 697 -22155 -27315 0 0 *5C
1582401680.64,$M4.1 24897 671 697 -22155 -27315 0 0 *5D
1582401681.73,$M4.1 24898 671 697 -22155 -27315 0 0 *52
1582401682.8,$M4.1 24899 671 693 -22155 -27315 0 0 *57
1582401683.9,$M4.1 24900 673 693 -22155 -27315 0 0 *54
1582401684.97,$M4.1 24901 671 693 -22155 -27315 0 0 *57
1582401686.04,$M4.1 24902 671 693 -22155 -27315 0 0 *54
1582401687.14,$M4.1 24903 667 691 -22155 -27315 0 0 *50
1582401688.22,$M4.1 24904 671 697 -22155 -27315 0 0 *56
1582401689.32,$M4.1 24905 673 693 -22155 -27315 0 0 *51
1582401690.44,$M4.1 24906 673 691 -22155 -27315 0 0 *50
1582401691.51,$M4.1 24907 675 693 -22155 -27315 0 0 *55
1582401692.6,$M4.1 24908 675 693 -22155 -27315 0 0 *5A
1582401693.7,$M4.1 24909 675 691 -22155 -27315 0 0 *59
1582401694.81,$M4.1 24910 673 691 -22155 -27315 0 0 *57
1582401695.91,$M4.1 24911 673 697 -22155 -27315 0 0 *50
1582401697.02,$M4.1 24912 673 697 -22155 -27315 0 0 *53
1582401698.12,$M4.1 24913 673 697 -22155 -27315 0 0 *52
1582401699.19,$M4.1 24914 675 697 -22155 -27315 0 0 *53
1582401700.29,$M4.1 24915 673 697 -22155 -27315 0 0 *54
1582401701.36,$M4.1 24916 675 701 -22155 -27315 0 0 *5F
1582401702.43,$M4.1 24917 675 701 -22155 -27315 0 0 *5E
1582401703.5,$M4.1 24918 675 705 -22155 -27315 0 0 *55
1582401704.58,$M4.1 24919 675 709 -22155 -27315 0 0 *58
1582401705.65,$M4.1 24920 675 701 -22155 -27315 0 0 *5A
1582401706.72,$M4.1 24921 675 701 -22155 -27315 0 0 *5B
1582401707.79,$M4.1 24922 675 697 -22155 -27315 0 0 *56
1582401708.89,$M4.1 24923 677 697 -22155 -27315 0 0 *55
1582401709.98,$M4.1 24924 677 693 -22155 -27315 0 0 *56
1582401711.08,$M4.1 24925 677 693 -22155 -27315 0 0 *57
1582401712.18,$M4.1 24926 677 697 -22155 -27315 0 0 *50
1582401713.25,$M4.1 24927 679 709 -22155 -27315 0 0 *59
1582401714.37,$M4.1 24928 677 711 -22155 -27315 0 0 *51
1582401715.45,$M4.1 24929 677 705 -22155 -27315 0 0 *55
1582401716.55,$M4.1 24930 677 693 -22155 -27315 0 0 *53
1582401717.64,$M4.1 24931 679 691 -22155 -27315 0 0 *5E
1582401718.74,$M4.1 24932 677 675 -22155 -27315 0 0 *59
1582401719.82,$M4.1 24933 679 691 -22155 -27315 0 0 *5C
1582401720.91,$M4.1 24934 679 691 -22155 -27315 0 0 *5B
1582401722.01,$M4.1 24935 677 705 -22155 -27315 0 0 *58
1582401723.11,$M4.1 24936 679 711 -22155 -27315 0 0 *50
1582401724.2,$M4.1 24937 679 711 -22155 -27315 0 0 *51
1582401725.27,$M4.1 24938 679 709 -22155 -27315 0 0 *57
1582401726.33,$M4.1 24939 679 705 -22155 -27315 0 0 *5A
1582401727.41,$M4.1 24940 679 709 -22155 -27315 0 0 *58
1582401728.49,$M4.1 24941 679 711 -22155 -27315 0 0 *50
1582401729.59,$M4.1 24942 681 697 -22155 -27315 0 0 *5B
1582401730.69,$M4.1 24943 679 687 -22155 -27315 0 0 *5C
1582401731.75,$M4.1 24944 679 675 -22155 -27315 0 0 *56
1582401732.81,$M4.1 24945 679 675 -22155 -27315 0 0 *57
1582401733.92,$M4.1 24946 679 673 -22155 -27315 0 0 *52
1582401735.0,$M4.1 24947 681 675 -22155 -27315 0 0 *52
1582401736.1,$M4.1 24948 681 675 -22155 -27315 0 0 *5D
1582401737.22,$M4.1 24949 681 691 -22155 -27315 0 0 *56
1582401738.31,$M4.1 24950 679 691 -22155 -27315 0 0 *59
1582401739.41,$M4.1 24951 681 679 -22155 -27315 0 0 *59
1582401740.49,$M4.1 24952 681 679 -22155 -27315 0 0 *5A
1582401741.59,$M4.1 24953 681 679 -22155 -27315 0 0 *5B
1582401742.71,$M4.1 24954 681 687 -22155 -27315 0 0 *5D
1582401743.83,$M4.1 24955 681 687 -22155 -27315 0 0 *5C
1582401744.93,$M4.1 24956 681 683 -22155 -27315 0 0 *5B
1582401746.01,$M4.1 24957 681 679 -22155 -27315 0 0 *5F
1582401747.12,$M4.1 24958 681 683 -22155 -27315 0 0 *55
1582401748.22,$M4.1 24959 683 687 -22155 -27315 0 0 *52
1582401749.33,$M4.1 24960 681 687 -22155 -27315 0 0 *5A
1582401750.45,$M4.1 24961 681 687 -22155 -27315 0 0 *5B
1582401751.57,$M4.1 24962 681 687 -22155 -27315 0 0 *58
1582401752.67,$M4.1 24963 681 679 -22155 -27315 0 0 *58
1582401753.74,$M4.1 24964 683 683 -22155 -27315 0 0 *58
1582401754.82,$M4.1 24965 681 679 -22155 -27315 0 0 *5E
1582401755.89,$M4.1 24966 683 679 -22155 -27315 0 0 *5F
1582401756.99,$M4.1 24967 681 675 -22155 -27315 0 0 *50
1582401758.08,$M4.1 24968 679 673 -22155 -27315 0 0 *5E
1582401759.18,$M4.1 24969 681 675 -22155 -27315 0 0 *5E
1582401760.25,$M4.1 24970 683 679 -22155 -27315 0 0 *58
1582401761.34,$M4.1 24971 681 675 -22155 -27315 0 0 *57
1582401762.44,$M4.1 24972 683 673 -22155 -27315 0 0 *50
1582401763.54,$M4.1 24973 687 683 -22155 -27315 0 0 *5A
1582401764.64,$M4.1 24974 683 687 -22155 -27315 0 0 *5D
1582401765.73,$M4.1 24975 681 679 -22155 -27315 0 0 *5F
1582401766.8,$M4.1 24976 683 683 -22155 -27315 0 0 *5B
1582401767.9,$M4.1 24977 681 683 -22155 -27315 0 0 *58
1582401768.98,$M4.1 24978 681 679 -22155 -27315 0 0 *52
1582401770.05,$M4.1 24979 683 675 -22155 -27315 0 0 *5D
1582401771.18,$M4.1 24980 681 673 -22155 -27315 0 0 *5F
1582401772.25,$M4.1 24981 683 675 -22155 -27315 0 0 *5A
1582401773.32,$M4.1 24982 683 675 -22155 -27315 0 0 *59
1582401774.39,$M4.1 24983 683 675 -22155 -27315 0 0 *58
1582401775.46,$M4.1 24984 683 675 -22155 -27315 0 0 *5F
1582401776.56,$M4.1 24985 683 665 -22155 -27315 0 0 *5F
1582401777.68,$M4.1 24986 681 669 -22155 -27315 0 0 *52
1582401778.77,$M4.1 24987 683 669 -22155 -27315 0 0 *51
1582401779.87,$M4.1 24988 687 675 -22155 -27315 0 0 *57
1582401780.97,$M4.1 24989 683 673 -22155 -27315 0 0 *54
1582401782.07,$M4.1 24990 683 669 -22155 -27315 0 0 *57
1582401783.17,$M4.1 24991 683 673 -22155 -27315 0 0 *5D
1582401784.29,$M4.1 24992 681 665 -22155 -27315 0 0 *5B
1582401785.39,$M4.1 24993 683 661 -22155 -27315 0 0 *5C
1582401786.49,$M4.1 24994 683 653 -22155 -27315 0 0 *5A
1582401787.58,$M4.1 24995 683 653 -22155 -27315 0 0 *5B
1582401788.69,$M4.1 24996 681 661 -22155 -27315 0 0 *5B
1582401789.79,$M4.1 24997 683 661 -22155 -27315 0 0 *58
1582401790.9,$M4.1 24998 683 661 -22155 -27315 0 0 *57
1582401792.03,$M4.1 24999 687 665 -22155 -27315 0 0 *56
1582401793.13,$M4.1 25000 683 657 -22155 -27315 0 0 *5B
1582401794.25,$M4.1 25001 681 661 -22155 -27315 0 0 *5D
1582401795.35,$M4.1 25002 683 657 -22155 -27315 0 0 *59
1582401796.43,$M4.1 25003 683 653 -22155 -27315 0 0 *5C
1582401797.54,$M4.1 25004 683 657 -22155 -27315 0 0 *5F
1582401798.64,$M4.1 25005 683 657 -22155 -27315 0 0 *5E
1582401799.74,$M4.1 25006 683 653 -22155 -27315 0 0 *59
1582401800.82,$M4.1 25007 683 653 -22155 -27315 0 0 *58
1582401801.92,$M4.1 25008 683 661 -22155 -27315 0 0 *56
1582401803.03,$M4.1 25009 683 661 -22155 -27315 0 0 *57
1582401804.13,$M4.1 25010 683 665 -22155 -27315 0 0 *5B
1582401805.26,$M4.1 25011 687 661 -22155 -27315 0 0 *5A
1582401806.36,$M4.1 25012 683 651 -22155 -27315 0 0 *5E
1582401807.46,$M4.1 25013 683 651 -22155 -27315 0 0 *5F
1582401808.56,$M4.1 25014 683 647 -22155 -27315 0 0 *5F
1582401809.66,$M4.1 25015 683 647 -22155 -27315 0 0 *5E
1582401810.78,$M4.1 25016 683 651 -22155 -27315 0 0 *5A
1582401811.88,$M4.1 25017 683 647 -22155 -27315 0 0 *5C
1582401813.0,$M4.1 25018 687 653 -22155 -27315 0 0 *52
1582401814.12,$M4.1 25019 681 643 -22155 -27315 0 0 *54
1582401815.22,$M4.1 25020 683 647 -22155 -27315 0 0 *58
1582401816.32,$M4.1 25021 683 647 -22155 -27315 0 0 *59
1582401817.44,$M4.1 25022 681 653 -22155 -27315 0 0 *5D
1582401818.55,$M4.1 25023 683 651 -22155 -27315 0 0 *5C
1582401819.66,$M4.1 25024 683 651 -22155 -27315 0 0 *5B
1582401820.76,$M4.1 25025 683 651 -22155 -27315 0 0 *5A
1582401821.89,$M4.1 25026 681 657 -22155 -27315 0 0 *5D
1582401822.99,$M4.1 25027 683 651 -22155 -27315 0 0 *58
1582401824.09,$M4.1 25028 683 653 -22155 -27315 0 0 *55
1582401825.18,$M4.1 25029 683 653 -22155 -27315 0 0 *54
1582401826.3,$M4.1 25030 683 651 -22155 -27315 0 0 *5E
1582401827.4,$M4.1 25031 683 643 -22155 -27315 0 0 *5C
1582401828.5,$M4.1 25032 683 643 -22155 -27315 0 0 *5F
1582401829.6,$M4.1 25033 683 639 -22155 -27315 0 0 *53
1582401830.7,$M4.1 25034 683 635 -22155 -27315 0 0 *58
1582401831.82,$M4.1 25035 681 639 -22155 -27315 0 0 *57
1582401832.92,$M4.1 25036 683 639 -22155 -27315 0 0 *56
1582401834.02,$M4.1 25037 683 639 -22155 -27315 0 0 *57
1582401835.12,$M4.1 25038 683 639 -22155 -27315 0 0 *58
1582401836.22,$M4.1 25039 683 643 -22155 -27315 0 0 *54
1582401837.32,$M4.1 25040 683 643 -22155 -27315 0 0 *5A
1582401838.43,$M4.1 25041 683 643 -22155 -27315 0 0 *5B
1582401839.53,$M4.1 25042 683 643 -22155 -27315 0 0 *58
1582401840.63,$M4.1 25043 683 639 -22155 -27315 0 0 *54
1582401841.73,$M4.1 25044 683 639 -22155 -27315 0 0 *53
1582401842.86,$M4.1 25045 687 643 -22155 -27315 0 0 *5B
1582401843.98,$M4.1 25046 687 643 -22155 -27315 0 0 *58
1582401845.11,$M4.1 25047 687 635 -22155 -27315 0 0 *58
1582401846.25,$M4.1 25048 687 635 -22155 -27315 0 0 *57
1582401847.38,$M4.1 25049 687 635 -22155 -27315 0 0 *56
1582401848.47,$M4.1 25050 683 633 -22155 -27315 0 0 *5C
1582401849.53,$M4.1 25051 683 633 -22155 -27315 0 0 *5D
1582401850.65,$M4.1 25052 683 635 -22155 -27315 0 0 *58
1582401851.75,$M4.1 25053 683 635 -22155 -27315 0 0 *59
1582401852.85,$M4.1 25054 687 633 -22155 -27315 0 0 *5C
1582401853.99,$M4.1 25055 681 635 -22155 -27315 0 0 *5D
1582401855.09,$M4.1 25056 683 639 -22155 -27315 0 0 *50
1582401856.17,$M4.1 25057 683 633 -22155 -27315 0 0 *5B
1582401857.24,$M4.1 25058 683 633 -22155 -27315 0 0 *54
