1583045838.44,$M4.1 23778 1199 921 -22155 -27315 0 0 *66
1583045839.49,$M4.1 23779 1199 929 -22155 -27315 0 0 *6F
1583045840.59,$M4.1 23780 1195 925 -22155 -27315 0 0 *69
1583045841.67,$M4.1 23781 1195 925 -22155 -27315 0 0 *68
1583045842.79,$M4.1 23782 1195 919 -22155 -27315 0 0 *64
1583045843.88,$M4.1 23783 1199 915 -22155 -27315 0 0 *65
1583045844.98,$M4.1 23784 1199 911 -22155 -27315 0 0 *66
1583045846.1,$M4.1 23785 1195 911 -22155 -27315 0 0 *6B
1583045847.15,$M4.1 23786 1193 925 -22155 -27315 0 0 *69
1583045848.24,$M4.1 23787 1195 925 -22155 -27315 0 0 *6E
1583045849.35,$M4.1 23788 1195 919 -22155 -27315 0 0 *6E
1583045850.42,$M4.1 23789 1193 921 -22155 -27315 0 0 *62
1583045851.51,$M4.1 23790 1195 929 -22155 -27315 0 0 *64
1583045852.59,$M4.1 23791 1193 935 -22155 -27315 0 0 *6E
1583045853.71,$M4.1 23792 1195 935 -22155 -27315 0 0 *6B
1583045854.76,$M4.1 23793 1193 929 -22155 -27315 0 0 *61
1583045855.82,$M4.1 23794 1193 933 -22155 -27315 0 0 *6D
1583045856.93,$M4.1 23795 1195 935 -22155 -27315 0 0 *6C
1583045858.02,$M4.1 23796 1195 929 -22155 -27315 0 0 *62
1583045859.12,$M4.1 23797 1195 929 -22155 -27315 0 0 *63
1583045860.22,$M4.1 23798 1195 935 -22155 -27315 0 0 *61
1583045861.34,$M4.1 23799 1195 939 -22155 -27315 0 0 *6C
1583045862.46,$M4.1 23800 1195 939 -22155 -27315 0 0 *63
1583045863.57,$M4.1 23801 1195 939 -22155 -27315 0 0 *62
1583045864.64,$M4.1 23802 1193 943 -22155 -27315 0 0 *6A
1583045865.71,$M4.1 23803 1193 947 -22155 -27315 0 0 *6F
1583045866.8,$M4.1 23804 1195 971 -22155 -27315 0 0 *6B
1583045867.85,$M4.1 23805 1193 999 -22155 -27315 0 0 *6A
1583045868.95,$M4.1 23806 1195 999 -22155 -27315 0 0 *6F
1583045870.05,$M4.1 23807 1195 977 -22155 -27315 0 0 *6E
1583045871.19,$M4.1 23808 1195 949 -22155 -27315 0 0 *6C
1583045872.24,$M4.1 23809 1199 947 -22155 -27315 0 0 *6F
1583045873.34,$M4.1 23810 1199 939 -22155 -27315 0 0 *6E
1583045874.43,$M4.1 23811 1195 947 -22155 -27315 0 0 *6A
1583045875.54,$M4.1 23812 1195 953 -22155 -27315 0 0 *6C
1583045876.63,$M4.1 23813 1199 953 -22155 -27315 0 0 *61
1583045877.76,$M4.1 23814 1195 949 -22155 -27315 0 0 *61
1583045878.86,$M4.1 23815 1195 935 -22155 -27315 0 0 *6B
1583045879.97,$M4.1 23816 1195 925 -22155 -27315 0 0 *69
1583045881.08,$M4.1 23817 1195 919 -22155 -27315 0 0 *67
1583045882.17,$M4.1 23818 1193 915 -22155 -27315 0 0 *62
1583045883.25,$M4.1 23819 1195 925 -22155 -27315 0 0 *66
1583045884.34,$M4.1 23820 1195 925 -22155 -27315 0 0 *6C
1583045885.41,$M4.1 23821 1193 929 -22155 -27315 0 0 *67
1583045886.49,$M4.1 23822 1193 939 -22155 -27315 0 0 *65
1583045887.61,$M4.1 23823 1195 949 -22155 -27315 0 0 *65
1583045888.67,$M4.1 23824 1193 963 -22155 -27315 0 0 *6C
1583045889.75,$M4.1 23825 1193 949 -22155 -27315 0 0 *65
1583045890.85,$M4.1 23826 1195 947 -22155 -27315 0 0 *6E
1583045891.92,$M4.1 23827 1193 943 -22155 -27315 0 0 *6D
1583045893.02,$M4.1 23828 1195 935 -22155 -27315 0 0 *65
1583045894.09,$M4.1 23829 1193 929 -22155 -27315 0 0 *6F
1583045895.18,$M4.1 23830 1193 919 -22155 -27315 0 0 *64
1583045896.23,$M4.1 23831 1193 925 -22155 -27315 0 0 *6A
1583045897.3,$M4.1 23832 1193 925 -22155 -27315 0 0 *69
1583045898.42,$M4.1 23833 1195 939 -22155 -27315 0 0 *63
1583045899.5,$M4.1 23834 1193 935 -22155 -27315 0 0 *6E
1583045900.62,$M4.1 23835 1195 935 -22155 -27315 0 0 *69
1583045901.71,$M4.1 23836 1195 943 -22155 -27315 0 0 *6B
1583045902.79,$M4.1 23837 1193 935 -22155 -27315 0 0 *6D
1583045903.91,$M4.1 23838 1195 935 -22155 -27315 0 0 *64
1583045904.98,$M4.1 23839 1193 947 -22155 -27315 0 0 *66
1583045906.05,$M4.1 23840 1193 947 -22155 -27315 0 0 *68
1583045907.15,$M4.1 23841 1195 957 -22155 -27315 0 0 *6E
1583045908.22,$M4.1 23842 1193 947 -22155 -27315 0 0 *6A
1583045909.29,$M4.1 23843 1193 943 -22155 -27315 0 0 *6F
1583045910.34,$M4.1 23844 1193 947 -22155 -27315 0 0 *6C
1583045911.44,$M4.1 23845 1195 947 -22155 -27315 0 0 *6B
1583045912.51,$M4.1 23846 1193 943 -22155 -27315 0 0 *6A
1583045913.6,$M4.1 23847 1193 939 -22155 -27315 0 0 *66
1583045914.68,$M4.1 23848 1195 921 -22155 -27315 0 0 *66
1583045915.75,$M4.1 23849 1193 903 -22155 -27315 0 0 *61
1583045916.84,$M4.1 23850 1193 911 -22155 -27315 0 0 *6A
1583045917.92,$M4.1 23851 1193 915 -22155 -27315 0 0 *6F
1583045918.97,$M4.1 23852 1193 925 -22155 -27315 0 0 *6F
1583045920.05,$M4.1 23853 1189 929 -22155 -27315 0 0 *69
1583045921.1,$M4.1 23854 1193 943 -22155 -27315 0 0 *69
1583045922.18,$M4.1 23855 1193 957 -22155 -27315 0 0 *6D
1583045923.28,$M4.1 23856 1193 949 -22155 -27315 0 0 *61
1583045924.34,$M4.1 23857 1193 947 -22155 -27315 0 0 *6E
1583045925.46,$M4.1 23858 1191 939 -22155 -27315 0 0 *6A
1583045926.52,$M4.1 23859 1193 943 -22155 -27315 0 0 *64
1583045927.61,$M4.1 23860 1193 935 -22155 -27315 0 0 *6F
1583045928.71,$M4.1 23861 1191 935 -22155 -27315 0 0 *6C
1583045929.8,$M4.1 23862 1191 929 -22155 -27315 0 0 *62
1583045930.88,$M4.1 23863 1191 925 -22155 -27315 0 0 *6F
1583045931.97,$M4.1 23864 1189 919 -22155 -27315 0 0 *6E
1583045933.05,$M4.1 23865 1191 933 -22155 -27315 0 0 *6E
1583045934.17,$M4.1 23866 1191 957 -22155 -27315 0 0 *6F
1583045935.27,$M4.1 23867 1191 953 -22155 -27315 0 0 *6A
1583045936.36,$M4.1 23868 1193 939 -22155 -27315 0 0 *6B
1583045937.44,$M4.1 23869 1193 939 -22155 -27315 0 0 *6A
1583045938.56,$M4.1 23870 1191 939 -22155 -27315 0 0 *60
1583045939.61,$M4.1 23871 1189 933 -22155 -27315 0 0 *62
1583045940.7,$M4.1 23872 1191 943 -22155 -27315 0 0 *6F
1583045941.8,$M4.1 23873 1191 943 -22155 -27315 0 0 *6E
1583045942.89,$M4.1 23874 1193 949 -22155 -27315 0 0 *61
1583045943.97,$M4.1 23875 1193 949 -22155 -27315 0 0 *60
1583045945.04,$M4.1 23876 1193 947 -22155 -27315 0 0 *6D
1583045946.13,$M4.1 23877 1193 949 -22155 -27315 0 0 *62
1583045947.2,$M4.1 23878 1193 947 -22155 -27315 0 0 *63
1583045948.28,$M4.1 23879 1193 939 -22155 -27315 0 0 *6B
1583045949.37,$M4.1 23880 1191 933 -22155 -27315 0 0 *65
1583045950.45,$M4.1 23881 1193 939 -22155 -27315 0 0 *6C
1583045951.57,$M4.1 23882 1195 939 -22155 -27315 0 0 *69
1583045952.65,$M4.1 23883 1193 939 -22155 -27315 0 0 *6E
1583045953.72,$M4.1 23884 1193 943 -22155 -27315 0 0 *64
1583045954.79,$M4.1 23885 1193 947 -22155 -27315 0 0 *61
1583045955.9,$M4.1 23886 1191 935 -22155 -27315 0 0 *65
1583045957.01,$M4.1 23887 1191 935 -22155 -27315 0 0 *64
1583045958.11,$M4.1 23888 1191 939 -22155 -27315 0 0 *67
1583045959.23,$M4.1 23889 1191 939 -22155 -27315 0 0 *66
1583045960.3,$M4.1 23890 1193 943 -22155 -27315 0 0 *61
1583045961.37,$M4.1 23891 1191 933 -22155 -27315 0 0 *65
1583045962.44,$M4.1 23892 1189 933 -22155 -27315 0 0 *6F
1583045963.54,$M4.1 23893 1191 935 -22155 -27315 0 0 *61
1583045964.64,$M4.1 23894 1191 943 -22155 -27315 0 0 *67
1583045965.73,$M4.1 23895 1191 943 -22155 -27315 0 0 *66
1583045966.81,$M4.1 23896 1191 947 -22155 -27315 0 0 *61
1583045967.93,$M4.1 23897 1191 949 -22155 -27315 0 0 *6E
1583045969.01,$M4.1 23898 1191 943 -22155 -27315 0 0 *6B
1583045970.07,$M4.1 23899 1193 943 -22155 -27315 0 0 *68
1583045971.19,$M4.1 23900 1191 939 -22155 -27315 0 0 *66
1583045972.27,$M4.1 23901 1189 935 -22155 -27315 0 0 *62
1583045973.39,$M4.1 23902 1191 939 -22155 -27315 0 0 *64
1583045974.44,$M4.1 23903 1193 943 -22155 -27315 0 0 *6A
1583045975.54,$M4.1 23904 1191 943 -22155 -27315 0 0 *6F
1583045976.63,$M4.1 23905 1189 939 -22155 -27315 0 0 *6A
1583045977.73,$M4.1 23906 1191 939 -22155 -27315 0 0 *60
1583045978.8,$M4.1 23907 1193 963 -22155 -27315 0 0 *6C
1583045979.9,$M4.1 23908 1191 957 -22155 -27315 0 0 *66
1583045980.99,$M4.1 23909 1191 975 -22155 -27315 0 0 *67
1583045982.07,$M4.1 23910 1191 967 -22155 -27315 0 0 *6C
1583045983.16,$M4.1 23911 1191 967 -22155 -27315 0 0 *6D
1583045984.27,$M4.1 23912 1195 957 -22155 -27315 0 0 *69
1583045985.33,$M4.1 23913 1193 947 -22155 -27315 0 0 *6F
1583045986.41,$M4.1 23914 1193 935 -22155 -27315 0 0 *6D
1583045987.47,$M4.1 23915 1189 921 -22155 -27315 0 0 *62
1583045988.55,$M4.1 23916 1191 929 -22155 -27315 0 0 *60
1583045989.64,$M4.1 23917 1191 925 -22155 -27315 0 0 *6D
1583045990.72,$M4.1 23918 1191 925 -22155 -27315 0 0 *62
1583045991.81,$M4.1 23919 1191 925 -22155 -27315 0 0 *63
1583045992.89,$M4.1 23920 1191 921 -22155 -27315 0 0 *6D
1583045993.98,$M4.1 23921 1191 933 -22155 -27315 0 0 *6F
1583045995.08,$M4.1 23922 1191 935 -22155 -27315 0 0 *6A
1583045996.17,$M4.1 23923 1191 933 -22155 -27315 0 0 *6D
1583045997.25,$M4.1 23924 1189 935 -22155 -27315 0 0 *65
1583045998.34,$M4.1 23925 1191 933 -22155 -27315 0 0 *6B
1583045999.42,$M4.1 23926 1191 933 -22155 -27315 0 0 *68
1583046000.47,$M4.1 23927 1189 921 -22155 -27315 0 0 *63
1583046001.58,$M4.1 23928 1191 907 -22155 -27315 0 0 *61
1583046002.65,$M4.1 23929 1191 921 -22155 -27315 0 0 *64
1583046003.75,$M4.1 23930 1189 919 -22155 -27315 0 0 *6E
1583046004.8,$M4.1 23931 1189 925 -22155 -27315 0 0 *60
1583046005.85,$M4.1 23932 1189 921 -22155 -27315 0 0 *67
1583046006.92,$M4.1 23933 1189 925 -22155 -27315 0 0 *62
1583046008.02,$M4.1 23934 1191 935 -22155 -27315 0 0 *6D
1583046009.11,$M4.1 23935 1191 933 -22155 -27315 0 0 *6A
1583046010.18,$M4.1 23936 1189 925 -22155 -27315 0 0 *67
1583046011.23,$M4.1 23937 1189 929 -22155 -27315 0 0 *6A
1583046012.3,$M4.1 23938 1189 933 -22155 -27315 0 0 *6E
1583046013.35,$M4.1 23939 1189 929 -22155 -27315 0 0 *64
1583046014.43,$M4.1 23940 1189 933 -22155 -27315 0 0 *61
1583046015.48,$M4.1 23941 1189 929 -22155 -27315 0 0 *6B
1583046016.56,$M4.1 23942 1187 963 -22155 -27315 0 0 *68
1583046017.65,$M4.1 23943 1189 977 -22155 -27315 0 0 *62
1583046018.73,$M4.1 23944 1191 995 -22155 -27315 0 0 *60
1583046019.8,$M4.1 23945 1191 991 -22155 -27315 0 0 *65
1583046020.89,$M4.1 23946 1189 989 -22155 -27315 0 0 *66
1583046021.99,$M4.1 23947 1189 985 -22155 -27315 0 0 *6B
1583046023.09,$M4.1 23948 1191 985 -22155 -27315 0 0 *6D
1583046024.21,$M4.1 23949 1191 981 -22155 -27315 0 0 *68
1583046025.31,$M4.1 23950 1195 971 -22155 -27315 0 0 *6B
1583046026.41,$M4.1 23951 1191 957 -22155 -27315 0 0 *6A
1583046027.5,$M4.1 23952 1193 961 -22155 -27315 0 0 *6E
1583046028.57,$M4.1 23953 1193 961 -22155 -27315 0 0 *6F
1583046029.65,$M4.1 23954 1193 957 -22155 -27315 0 0 *6D
1583046030.77,$M4.1 23955 1191 949 -22155 -27315 0 0 *61
1583046031.85,$M4.1 23956 1191 947 -22155 -27315 0 0 *6C
1583046032.97,$M4.1 23957 1191 957 -22155 -27315 0 0 *6C
1583046034.04,$M4.1 23958 1191 963 -22155 -27315 0 0 *64
1583046035.1,$M4.1 23959 1193 963 -22155 -27315 0 0 *67
1583046036.16,$M4.1 23960 1193 963 -22155 -27315 0 0 *6D
1583046037.25,$M4.1 23961 1193 957 -22155 -27315 0 0 *6B
1583046038.34,$M4.1 23962 1195 943 -22155 -27315 0 0 *6B
1583046039.42,$M4.1 23963 1193 939 -22155 -27315 0 0 *61
1583046040.54,$M4.1 23964 1191 949 -22155 -27315 0 0 *63
1583046041.61,$M4.1 23965 1193 947 -22155 -27315 0 0 *6E
1583046042.66,$M4.1 23966 1193 929 -22155 -27315 0 0 *65
1583046043.75,$M4.1 23967 1193 919 -22155 -27315 0 0 *67
1583046044.85,$M4.1 23968 1193 919 -22155 -27315 0 0 *68
1583046045.92,$M4.1 23969 1191 921 -22155 -27315 0 0 *60
1583046047.0,$M4.1 23970 1191 925 -22155 -27315 0 0 *6C
1583046048.09,$M4.1 23971 1191 933 -22155 -27315 0 0 *6A
1583046049.17,$M4.1 23972 1191 925 -22155 -27315 0 0 *6E
1583046050.27,$M4.1 23973 1189 919 -22155 -27315 0 0 *69
1583046051.36,$M4.1 23974 1189 919 -22155 -27315 0 0 *6E
1583046052.46,$M4.1 23975 1191 919 -22155 -27315 0 0 *66
1583046053.55,$M4.1 23976 1189 915 -22155 -27315 0 0 *60
1583046054.62,$M4.1 23977 1189 921 -22155 -27315 0 0 *66
1583046055.7,$M4.1 23978 1191 929 -22155 -27315 0 0 *68
1583046056.8,$M4.1 23979 1191 935 -22155 -27315 0 0 *64
1583046057.86,$M4.1 23980 1189 933 -22155 -27315 0 0 *6D
1583046058.93,$M4.1 23981 1189 929 -22155 -27315 0 0 *67
1583046059.98,$M4.1 23982 1189 933 -22155 -27315 0 0 *6F
1583046061.05,$M4.1 23983 1189 947 -22155 -27315 0 0 *6D
1583046062.15,$M4.1 23984 1191 949 -22155 -27315 0 0 *6D
1583046063.22,$M4.1 23985 1189 947 -22155 -27315 0 0 *6B
1583046064.3,$M4.1 23986 1189 953 -22155 -27315 0 0 *6D
1583046065.39,$M4.1 23987 1191 963 -22155 -27315 0 0 *66
1583046066.44,$M4.1 23988 1189 971 -22155 -27315 0 0 *63
1583046067.51,$M4.1 23989 1189 971 -22155 -27315 0 0 *62
1583046068.6,$M4.1 23990 1189 953 -22155 -27315 0 0 *6A
1583046069.68,$M4.1 23991 1189 953 -22155 -27315 0 0 *6B
1583046070.78,$M4.1 23992 1191 957 -22155 -27315 0 0 *65
1583046071.87,$M4.1 23993 1191 967 -22155 -27315 0 0 *67
1583046072.96,$M4.1 23994 1189 961 -22155 -27315 0 0 *6F
1583046074.06,$M4.1 23995 1191 953 -22155 -27315 0 0 *66
1583046075.14,$M4.1 23996 1191 963 -22155 -27315 0 0 *66
1583046076.23,$M4.1 23997 1191 975 -22155 -27315 0 0 *60
1583046077.33,$M4.1 23998 1191 981 -22155 -27315 0 0 *64
1583046078.43,$M4.1 23999 1191 967 -22155 -27315 0 0 *6D
1583046079.48,$M4.1 24000 1193 963 -22155 -27315 0 0 *65
1583046080.54,$M4.1 24001 1193 963 -22155 -27315 0 0 *64
1583046081.62,$M4.1 24002 1193 953 -22155 -27315 0 0 *64
1583046082.71,$M4.1 24003 1193 939 -22155 -27315 0 0 *69
1583046083.79,$M4.1 24004 1193 939 -22155 -27315 0 0 *6E
1583046084.88,$M4.1 24005 1193 957 -22155 -27315 0 0 *67
1583046085.95,$M4.1 24006 1189 947 -22155 -27315 0 0 *6E
1583046087.05,$M4.1 24007 1195 957 -22155 -27315 0 0 *63
1583046088.12,$M4.1 24008 1193 967 -22155 -27315 0 0 *69
1583046089.17,$M4.1 24009 1193 963 -22155 -27315 0 0 *6C
1583046090.24,$M4.1 24010 1193 947 -22155 -27315 0 0 *62
1583046091.33,$M4.1 24011 1193 949 -22155 -27315 0 0 *6D
1583046092.4,$M4.1 24012 1193 961 -22155 -27315 0 0 *64
1583046093.47,$M4.1 24013 1193 947 -22155 -27315 0 0 *61
1583046094.53,$M4.1 24014 1193 947 -22155 -27315 0 0 *66
1583046095.62,$M4.1 24015 1195 947 -22155 -27315 0 0 *61
1583046096.74,$M4.1 24016 1191 939 -22155 -27315 0 0 *6F
1583046097.82,$M4.1 24017 1191 933 -22155 -27315 0 0 *64
1583046098.88,$M4.1 24018 1193 933 -22155 -27315 0 0 *69
1583046099.93,$M4.1 24019 1193 929 -22155 -27315 0 0 *63
1583046101.01,$M4.1 24020 1193 935 -22155 -27315 0 0 *64
1583046102.1,$M4.1 24021 1191 933 -22155 -27315 0 0 *61
1583046103.19,$M4.1 24022 1193 939 -22155 -27315 0 0 *6A
1583046104.27,$M4.1 24023 1191 933 -22155 -27315 0 0 *63
1583046105.36,$M4.1 24024 1191 925 -22155 -27315 0 0 *63
1583046106.44,$M4.1 24025 1191 921 -22155 -27315 0 0 *66
1583046107.53,$M4.1 24026 1191 921 -22155 -27315 0 0 *65
1583046108.61,$M4.1 24027 1189 919 -22155 -27315 0 0 *66
1583046109.7,$M4.1 24028 1191 925 -22155 -27315 0 0 *6F
1583046110.75,$M4.1 24029 1189 921 -22155 -27315 0 0 *63
1583046111.81,$M4.1 24030 1189 925 -22155 -27315 0 0 *6F
1583046112.87,$M4.1 24031 1189 925 -22155 -27315 0 0 *6E
1583046113.93,$M4.1 24032 1189 933 -22155 -27315 0 0 *6A
1583046115.0,$M4.1 24033 1189 943 -22155 -27315 0 0 *6C
1583046116.1,$M4.1 24034 1191 939 -22155 -27315 0 0 *6F
1583046117.18,$M4.1 24035 1189 949 -22155 -27315 0 0 *60
1583046118.27,$M4.1 24036 1191 963 -22155 -27315 0 0 *62
1583046119.32,$M4.1 24037 1189 963 -22155 -27315 0 0 *6A
1583046120.38,$M4.1 24038 1189 963 -22155 -27315 0 0 *65
1583046121.46,$M4.1 24039 1189 953 -22155 -27315 0 0 *67
1583046122.55,$M4.1 24040 1189 953 -22155 -27315 0 0 *69
1583046123.65,$M4.1 24041 1191 961 -22155 -27315 0 0 *60
1583046124.7,$M4.1 24042 1189 963 -22155 -27315 0 0 *68
1583046125.79,$M4.1 24043 1191 963 -22155 -27315 0 0 *60
1583046126.87,$M4.1 24044 1191 967 -22155 -27315 0 0 *63
1583046127.99,$M4.1 24045 1191 981 -22155 -27315 0 0 *6A
1583046129.04,$M4.1 24046 1193 999 -22155 -27315 0 0 *62
1583046130.13,$M4.1 24047 1193 949 -22155 -27315 0 0 *6E
1583046131.25,$M4.1 24048 1191 939 -22155 -27315 0 0 *64
1583046132.33,$M4.1 24049 1191 933 -22155 -27315 0 0 *6F
1583046133.43,$M4.1 24050 1191 935 -22155 -27315 0 0 *61
1583046134.55,$M4.1 24051 1191 935 -22155 -27315 0 0 *60
1583046135.64,$M4.1 24052 1191 933 -22155 -27315 0 0 *65
1583046136.74,$M4.1 24053 1191 935 -22155 -27315 0 0 *62
1583046137.82,$M4.1 24054 1191 925 -22155 -27315 0 0 *64
1583046138.88,$M4.1 24055 1189 933 -22155 -27315 0 0 *6B
1583046139.99,$M4.1 24056 1191 939 -22155 -27315 0 0 *6B
1583046141.1,$M4.1 24057 1191 939 -22155 -27315 0 0 *6A
1583046142.2,$M4.1 24058 1189 939 -22155 -27315 0 0 *6C
1583046143.25,$M4.1 24059 1193 943 -22155 -27315 0 0 *6B
1583046144.34,$M4.1 24060 1191 943 -22155 -27315 0 0 *63
1583046145.44,$M4.1 24061 1191 957 -22155 -27315 0 0 *67
1583046146.52,$M4.1 24062 1191 963 -22155 -27315 0 0 *63
1583046147.61,$M4.1 24063 1191 967 -22155 -27315 0 0 *66
1583046148.69,$M4.1 24064 1191 975 -22155 -27315 0 0 *62
1583046149.78,$M4.1 24065 1191 975 -22155 -27315 0 0 *63
1583046150.85,$M4.1 24066 1193 961 -22155 -27315 0 0 *67
1583046151.95,$M4.1 24067 1193 949 -22155 -27315 0 0 *6C
1583046153.04,$M4.1 24068 1193 939 -22155 -27315 0 0 *64
1583046154.14,$M4.1 24069 1191 935 -22155 -27315 0 0 *6B
1583046155.22,$M4.1 24070 1189 919 -22155 -27315 0 0 *64
1583046156.34,$M4.1 24071 1191 919 -22155 -27315 0 0 *6C
1583046157.42,$M4.1 24072 1191 921 -22155 -27315 0 0 *64
1583046158.51,$M4.1 24073 1191 933 -22155 -27315 0 0 *66
1583046159.56,$M4.1 24074 1189 929 -22155 -27315 0 0 *63
1583046160.68,$M4.1 24075 1191 935 -22155 -27315 0 0 *66
1583046161.78,$M4.1 24076 1191 939 -22155 -27315 0 0 *69
1583046162.87,$M4.1 24077 1191 947 -22155 -27315 0 0 *61
1583046163.94,$M4.1 24078 1189 947 -22155 -27315 0 0 *67
1583046165.05,$M4.1 24079 1191 949 -22155 -27315 0 0 *61
1583046166.11,$M4.1 24080 1189 943 -22155 -27315 0 0 *64
1583046167.22,$M4.1 24081 1191 939 -22155 -27315 0 0 *61
1583046168.31,$M4.1 24082 1191 943 -22155 -27315 0 0 *6F
1583046169.4,$M4.1 24083 1191 943 -22155 -27315 0 0 *6E
1583046170.51,$M4.1 24084 1191 935 -22155 -27315 0 0 *68
1583046171.58,$M4.1 24085 1191 921 -22155 -27315 0 0 *6C
1583046172.68,$M4.1 24086 1191 933 -22155 -27315 0 0 *6C
1583046173.75,$M4.1 24087 1189 961 -22155 -27315 0 0 *63
1583046174.87,$M4.1 24088 1191 977 -22155 -27315 0 0 *62
1583046175.92,$M4.1 24089 1189 975 -22155 -27315 0 0 *68
1583046177.04,$M4.1 24090 1191 977 -22155 -27315 0 0 *6B
1583046178.13,$M4.1 24091 1191 975 -22155 -27315 0 0 *68
1583046179.2,$M4.1 24092 1191 975 -22155 -27315 0 0 *6B
1583046180.31,$M4.1 24093 1191 981 -22155 -27315 0 0 *61
1583046181.43,$M4.1 24094 1191 985 -22155 -27315 0 0 *62
1583046182.52,$M4.1 24095 1191 967 -22155 -27315 0 0 *6F
1583046183.59,$M4.1 24096 1193 971 -22155 -27315 0 0 *69
1583046184.64,$M4.1 24097 1193 971 -22155 -27315 0 0 *68
1583046185.72,$M4.1 24098 1193 985 -22155 -27315 0 0 *6C
1583046186.84,$M4.1 24099 1195 989 -22155 -27315 0 0 *67
1583046187.98,$M4.1 24100 1195 981 -22155 -27315 0 0 *6E
1583046189.03,$M4.1 24101 1193 971 -22155 -27315 0 0 *66
1583046190.11,$M4.1 24102 1193 977 -22155 -27315 0 0 *63
1583046191.2,$M4.1 24103 1193 977 -22155 -27315 0 0 *62
1583046192.3,$M4.1 24104 1195 971 -22155 -27315 0 0 *65
1583046193.35,$M4.1 24105 1193 967 -22155 -27315 0 0 *65
1583046194.41,$M4.1 24106 1193 963 -22155 -27315 0 0 *62
1583046195.48,$M4.1 24107 1193 963 -22155 -27315 0 0 *63
1583046196.59,$M4.1 24108 1195 949 -22155 -27315 0 0 *62
1583046197.68,$M4.1 24109 1193 949 -22155 -27315 0 0 *65
1583046198.75,$M4.1 24110 1193 967 -22155 -27315 0 0 *61
1583046199.8,$M4.1 24111 1193 971 -22155 -27315 0 0 *67
1583046200.92,$M4.1 24112 1195 985 -22155 -27315 0 0 *69
1583046201.99,$M4.1 24113 1193 991 -22155 -27315 0 0 *6B
1583046203.07,$M4.1 24114 1195 1003 -22155 -27315 0 0 *59
1583046204.18,$M4.1 24115 1193 985 -22155 -27315 0 0 *68
1583046205.29,$M4.1 24116 1195 985 -22155 -27315 0 0 *6D
1583046206.41,$M4.1 24117 1195 981 -22155 -27315 0 0 *68
1583046207.5,$M4.1 24118 1195 991 -22155 -27315 0 0 *66
1583046208.56,$M4.1 24119 1199 999 -22155 -27315 0 0 *63
1583046209.65,$M4.1 24120 1199 985 -22155 -27315 0 0 *64
1583046210.74,$M4.1 24121 1199 961 -22155 -27315 0 0 *6F
1583046211.81,$M4.1 24122 1199 963 -22155 -27315 0 0 *6E
1583046212.86,$M4.1 24123 1199 963 -22155 -27315 0 0 *6F
1583046213.93,$M4.1 24124 1199 971 -22155 -27315 0 0 *6B
1583046215.0,$M4.1 24125 1199 971 -22155 -27315 0 0 *6A
1583046216.07,$M4.1 24126 1199 991 -22155 -27315 0 0 *67
1583046217.12,$M4.1 24127 1199 995 -22155 -27315 0 0 *62
1583046218.19,$M4.1 24128 1199 995 -22155 -27315 0 0 *6D
1583046219.28,$M4.1 24129 1199 985 -22155 -27315 0 0 *6D
1583046220.34,$M4.1 24130 1199 967 -22155 -27315 0 0 *69
1583046221.41,$M4.1 24131 1199 971 -22155 -27315 0 0 *6F
1583046222.5,$M4.1 24132 1201 999 -22155 -27315 0 0 *68
1583046223.58,$M4.1 24133 1201 995 -22155 -27315 0 0 *65
1583046224.65,$M4.1 24134 1199 975 -22155 -27315 0 0 *6E
1583046225.74,$M4.1 24135 1201 963 -22155 -27315 0 0 *6A
1583046226.81,$M4.1 24136 1199 967 -22155 -27315 0 0 *6F
1583046227.89,$M4.1 24137 1199 953 -22155 -27315 0 0 *69
1583046229.0,$M4.1 24138 1201 947 -22155 -27315 0 0 *61
1583046230.07,$M4.1 24139 1199 943 -22155 -27315 0 0 *66
1583046231.13,$M4.1 24140 1199 943 -22155 -27315 0 0 *68
1583046232.2,$M4.1 24141 1199 933 -22155 -27315 0 0 *6E
1583046233.29,$M4.1 24142 1201 947 -22155 -27315 0 0 *6C
1583046234.39,$M4.1 24143 1199 949 -22155 -27315 0 0 *61
1583046235.48,$M4.1 24144 1199 961 -22155 -27315 0 0 *6C
1583046236.53,$M4.1 24145 1199 967 -22155 -27315 0 0 *6B
1583046237.6,$M4.1 24146 1199 967 -22155 -27315 0 0 *68
1583046238.67,$M4.1 24147 1199 971 -22155 -27315 0 0 *6E
1583046239.79,$M4.1 24148 1201 977 -22155 -27315 0 0 *65
1583046240.9,$M4.1 24149 1201 977 -22155 -27315 0 0 *64
1583046241.97,$M4.1 24150 1199 975 -22155 -27315 0 0 *6C
1583046243.04,$M4.1 24151 1199 971 -22155 -27315 0 0 *69
1583046244.13,$M4.1 24152 1201 971 -22155 -27315 0 0 *68
1583046245.21,$M4.1 24153 1199 961 -22155 -27315 0 0 *6A
1583046246.3,$M4.1 24154 1199 957 -22155 -27315 0 0 *68
1583046247.42,$M4.1 24155 1201 949 -22155 -27315 0 0 *64
1583046248.53,$M4.1 24156 1201 953 -22155 -27315 0 0 *6C
1583046249.63,$M4.1 24157 1199 949 -22155 -27315 0 0 *64
1583046250.7,$M4.1 24158 1199 947 -22155 -27315 0 0 *65
1583046251.82,$M4.1 24159 1201 939 -22155 -27315 0 0 *6F
1583046252.91,$M4.1 24160 1199 957 -22155 -27315 0 0 *6F
1583046253.96,$M4.1 24161 1199 967 -22155 -27315 0 0 *6D
