1584507484.46,$M4.1 48494 1451 1267 -22155 -27315 0 0 *53
1584507485.54,$M4.1 48495 1453 1271 -22155 -27315 0 0 *57
1584507486.65,$M4.1 48496 1453 1271 -22155 -27315 0 0 *54
1584507487.73,$M4.1 48497 1453 1263 -22155 -27315 0 0 *56
1584507488.83,$M4.1 48498 1453 1263 -22155 -27315 0 0 *59
1584507489.93,$M4.1 48499 1453 1263 -22155 -27315 0 0 *58
1584507491.04,$M4.1 48500 1453 1267 -22155 -27315 0 0 *5D
1584507492.12,$M4.1 48501 1453 1267 -22155 -27315 0 0 *5C
1584507493.22,$M4.1 48502 1453 1263 -22155 -27315 0 0 *5B
1584507494.32,$M4.1 48503 1453 1267 -22155 -27315 0 0 *5E
1584507495.43,$M4.1 48504 1453 1263 -22155 -27315 0 0 *5D
1584507496.51,$M4.1 48505 1453 1271 -22155 -27315 0 0 *5F
1584507497.58,$M4.1 48506 1453 1277 -22155 -27315 0 0 *5A
1584507498.65,$M4.1 48507 1453 1273 -22155 -27315 0 0 *5F
1584507499.72,$M4.1 48508 1453 1277 -22155 -27315 0 0 *54
1584507500.79,$M4.1 48509 1453 1273 -22155 -27315 0 0 *51
1584507501.89,$M4.1 48510 1455 1281 -22155 -27315 0 0 *52
1584507502.98,$M4.1 48511 1453 1283 -22155 -27315 0 0 *57
1584507504.08,$M4.1 48512 1453 1283 -22155 -27315 0 0 *54
1584507505.19,$M4.1 48513 1455 1287 -22155 -27315 0 0 *57
1584507506.3,$M4.1 48514 1457 1283 -22155 -27315 0 0 *56
1584507507.41,$M4.1 48515 1455 1283 -22155 -27315 0 0 *55
1584507508.5,$M4.1 48516 1455 1281 -22155 -27315 0 0 *54
1584507509.6,$M4.1 48517 1455 1277 -22155 -27315 0 0 *5C
1584507510.68,$M4.1 48518 1455 1281 -22155 -27315 0 0 *5A
1584507511.8,$M4.1 48519 1455 1287 -22155 -27315 0 0 *5D
1584507512.92,$M4.1 48520 1455 1287 -22155 -27315 0 0 *57
1584507514.02,$M4.1 48521 1457 1287 -22155 -27315 0 0 *54
1584507515.1,$M4.1 48522 1457 1287 -22155 -27315 0 0 *57
1584507516.21,$M4.1 48523 1457 1283 -22155 -27315 0 0 *52
1584507517.29,$M4.1 48524 1457 1287 -22155 -27315 0 0 *51
1584507518.36,$M4.1 48525 1457 1277 -22155 -27315 0 0 *5F
1584507519.43,$M4.1 48526 1457 1273 -22155 -27315 0 0 *58
1584507520.53,$M4.1 48527 1457 1263 -22155 -27315 0 0 *58
1584507521.65,$M4.1 48528 1455 1237 -22155 -27315 0 0 *54
1584507522.73,$M4.1 48529 1455 1227 -22155 -27315 0 0 *54
1584507523.8,$M4.1 48530 1457 1227 -22155 -27315 0 0 *5E
1584507524.89,$M4.1 48531 1455 1227 -22155 -27315 0 0 *5D
1584507526.01,$M4.1 48532 1455 1229 -22155 -27315 0 0 *50
1584507527.11,$M4.1 48533 1453 1229 -22155 -27315 0 0 *57
1584507528.19,$M4.1 48534 1453 1233 -22155 -27315 0 0 *5B
1584507529.29,$M4.1 48535 1453 1237 -22155 -27315 0 0 *5E
1584507530.38,$M4.1 48536 1451 1233 -22155 -27315 0 0 *5B
1584507531.45,$M4.1 48537 1453 1251 -22155 -27315 0 0 *5C
1584507532.55,$M4.1 48538 1453 1253 -22155 -27315 0 0 *51
1584507533.64,$M4.1 48539 1453 1253 -22155 -27315 0 0 *50
1584507534.74,$M4.1 48540 1453 1257 -22155 -27315 0 0 *5A
1584507535.82,$M4.1 48541 1453 1267 -22155 -27315 0 0 *58
1584507536.92,$M4.1 48542 1453 1267 -22155 -27315 0 0 *5B
1584507538.02,$M4.1 48543 1453 1267 -22155 -27315 0 0 *5A
1584507539.13,$M4.1 48544 1453 1267 -22155 -27315 0 0 *5D
1584507540.23,$M4.1 48545 1453 1267 -22155 -27315 0 0 *5C
1584507541.31,$M4.1 48546 1453 1257 -22155 -27315 0 0 *5C
1584507542.41,$M4.1 48547 1453 1257 -22155 -27315 0 0 *5D
1584507543.5,$M4.1 48548 1453 1257 -22155 -27315 0 0 *52
1584507544.6,$M4.1 48549 1453 1253 -22155 -27315 0 0 *57
1584507545.67,$M4.1 48550 1453 1261 -22155 -27315 0 0 *5E
1584507546.77,$M4.1 48551 1453 1263 -22155 -27315 0 0 *5D
1584507547.84,$M4.1 48552 1453 1261 -22155 -27315 0 0 *5C
1584507548.96,$M4.1 48553 1455 1263 -22155 -27315 0 0 *59
1584507550.06,$M4.1 48554 1455 1257 -22155 -27315 0 0 *59
1584507551.14,$M4.1 48555 1453 1243 -22155 -27315 0 0 *5B
1584507552.21,$M4.1 48556 1457 1251 -22155 -27315 0 0 *5F
1584507553.32,$M4.1 48557 1455 1257 -22155 -27315 0 0 *5A
1584507554.42,$M4.1 48558 1455 1261 -22155 -27315 0 0 *50
1584507555.5,$M4.1 48559 1453 1253 -22155 -27315 0 0 *56
1584507556.57,$M4.1 48560 1453 1247 -22155 -27315 0 0 *59
1584507557.67,$M4.1 48561 1453 1263 -22155 -27315 0 0 *5E
1584507558.73,$M4.1 48562 1451 1251 -22155 -27315 0 0 *5E
1584507559.8,$M4.1 48563 1453 1247 -22155 -27315 0 0 *5A
1584507560.88,$M4.1 48564 1453 1243 -22155 -27315 0 0 *59
1584507561.95,$M4.1 48565 1453 1251 -22155 -27315 0 0 *5B
1584507563.02,$M4.1 48566 1453 1251 -22155 -27315 0 0 *58
1584507564.1,$M4.1 48567 1453 1243 -22155 -27315 0 0 *5A
1584507565.19,$M4.1 48568 1451 1233 -22155 -27315 0 0 *50
1584507566.24,$M4.1 48569 1451 1239 -22155 -27315 0 0 *5B
1584507567.33,$M4.1 48570 1453 1243 -22155 -27315 0 0 *5C
1584507568.4,$M4.1 48571 1451 1243 -22155 -27315 0 0 *5F
1584507569.47,$M4.1 48572 1453 1243 -22155 -27315 0 0 *5E
1584507570.57,$M4.1 48573 1453 1237 -22155 -27315 0 0 *5C
1584507571.64,$M4.1 48574 1453 1239 -22155 -27315 0 0 *55
1584507572.71,$M4.1 48575 1453 1247 -22155 -27315 0 0 *5D
1584507573.78,$M4.1 48576 1451 1243 -22155 -27315 0 0 *58
1584507574.83,$M4.1 48577 1451 1247 -22155 -27315 0 0 *5D
1584507575.93,$M4.1 48578 1453 1257 -22155 -27315 0 0 *51
1584507577.0,$M4.1 48579 1453 1261 -22155 -27315 0 0 *55
1584507578.09,$M4.1 48580 1451 1263 -22155 -27315 0 0 *53
1584507579.17,$M4.1 48581 1451 1267 -22155 -27315 0 0 *56
1584507580.26,$M4.1 48582 1451 1267 -22155 -27315 0 0 *55
1584507581.33,$M4.1 48583 1451 1261 -22155 -27315 0 0 *52
1584507582.43,$M4.1 48584 1453 1257 -22155 -27315 0 0 *52
1584507583.51,$M4.1 48585 1453 1257 -22155 -27315 0 0 *53
1584507584.6,$M4.1 48586 1451 1257 -22155 -27315 0 0 *52
1584507585.67,$M4.1 48587 1453 1261 -22155 -27315 0 0 *54
1584507586.75,$M4.1 48588 1451 1257 -22155 -27315 0 0 *5C
1584507587.82,$M4.1 48589 1451 1261 -22155 -27315 0 0 *58
1584507588.91,$M4.1 48590 1451 1267 -22155 -27315 0 0 *56
1584507590.01,$M4.1 48591 1453 1271 -22155 -27315 0 0 *52
1584507591.09,$M4.1 48592 1453 1257 -22155 -27315 0 0 *55
1584507592.2,$M4.1 48593 1453 1257 -22155 -27315 0 0 *54
1584507593.27,$M4.1 48594 1453 1243 -22155 -27315 0 0 *56
1584507594.33,$M4.1 48595 1451 1239 -22155 -27315 0 0 *58
1584507595.42,$M4.1 48596 1451 1237 -22155 -27315 0 0 *55
1584507596.52,$M4.1 48597 1453 1237 -22155 -27315 0 0 *56
1584507597.61,$M4.1 48598 1451 1233 -22155 -27315 0 0 *5F
1584507598.69,$M4.1 48599 1453 1233 -22155 -27315 0 0 *5C
1584507599.78,$M4.1 48600 1451 1229 -22155 -27315 0 0 *56
1584507600.86,$M4.1 48601 1451 1229 -22155 -27315 0 0 *57
1584507601.93,$M4.1 48602 1451 1243 -22155 -27315 0 0 *58
1584507603.0,$M4.1 48603 1451 1247 -22155 -27315 0 0 *5D
1584507604.06,$M4.1 48604 1451 1247 -22155 -27315 0 0 *5A
1584507605.13,$M4.1 48605 1453 1243 -22155 -27315 0 0 *5D
1584507606.19,$M4.1 48606 1453 1247 -22155 -27315 0 0 *5A
1584507607.26,$M4.1 48607 1451 1247 -22155 -27315 0 0 *59
1584507608.35,$M4.1 48608 1451 1253 -22155 -27315 0 0 *53
1584507609.42,$M4.1 48609 1453 1251 -22155 -27315 0 0 *52
1584507610.49,$M4.1 48610 1451 1243 -22155 -27315 0 0 *5B
1584507611.57,$M4.1 48611 1451 1233 -22155 -27315 0 0 *5D
1584507612.66,$M4.1 48612 1451 1233 -22155 -27315 0 0 *5E
1584507613.73,$M4.1 48613 1451 1239 -22155 -27315 0 0 *55
1584507614.81,$M4.1 48614 1449 1243 -22155 -27315 0 0 *56
1584507615.91,$M4.1 48615 1445 1251 -22155 -27315 0 0 *58
1584507617.02,$M4.1 48616 1449 1253 -22155 -27315 0 0 *55
1584507618.13,$M4.1 48617 1449 1257 -22155 -27315 0 0 *50
1584507619.23,$M4.1 48618 1449 1253 -22155 -27315 0 0 *5B
1584507620.34,$M4.1 48619 1449 1251 -22155 -27315 0 0 *58
1584507621.42,$M4.1 48620 1449 1243 -22155 -27315 0 0 *51
1584507622.51,$M4.1 48621 1449 1247 -22155 -27315 0 0 *54
1584507623.59,$M4.1 48622 1449 1247 -22155 -27315 0 0 *57
1584507624.68,$M4.1 48623 1449 1247 -22155 -27315 0 0 *56
1584507625.76,$M4.1 48624 1449 1251 -22155 -27315 0 0 *56
1584507626.83,$M4.1 48625 1451 1251 -22155 -27315 0 0 *5E
1584507627.92,$M4.1 48626 1445 1251 -22155 -27315 0 0 *58
1584507629.02,$M4.1 48627 1449 1251 -22155 -27315 0 0 *55
1584507630.12,$M4.1 48628 1449 1253 -22155 -27315 0 0 *58
1584507631.24,$M4.1 48629 1449 1253 -22155 -27315 0 0 *59
1584507632.32,$M4.1 48630 1445 1251 -22155 -27315 0 0 *5F
1584507633.44,$M4.1 48631 1449 1253 -22155 -27315 0 0 *50
1584507634.54,$M4.1 48632 1449 1253 -22155 -27315 0 0 *53
1584507635.63,$M4.1 48633 1449 1247 -22155 -27315 0 0 *57
1584507636.71,$M4.1 48634 1449 1251 -22155 -27315 0 0 *57
1584507637.8,$M4.1 48635 1449 1247 -22155 -27315 0 0 *51
1584507638.91,$M4.1 48636 1449 1233 -22155 -27315 0 0 *51
1584507640.0,$M4.1 48637 1445 1227 -22155 -27315 0 0 *59
1584507641.12,$M4.1 48638 1449 1229 -22155 -27315 0 0 *54
1584507642.23,$M4.1 48639 1445 1237 -22155 -27315 0 0 *56
1584507643.33,$M4.1 48640 1445 1243 -22155 -27315 0 0 *5B
1584507644.42,$M4.1 48641 1445 1251 -22155 -27315 0 0 *59
1584507645.51,$M4.1 48642 1449 1247 -22155 -27315 0 0 *51
1584507646.59,$M4.1 48643 1449 1251 -22155 -27315 0 0 *57
1584507647.69,$M4.1 48644 1449 1243 -22155 -27315 0 0 *53
1584507648.78,$M4.1 48645 1445 1251 -22155 -27315 0 0 *5D
1584507649.89,$M4.1 48646 1449 1257 -22155 -27315 0 0 *54
1584507651.0,$M4.1 48647 1449 1257 -22155 -27315 0 0 *55
1584507652.08,$M4.1 48648 1445 1261 -22155 -27315 0 0 *53
1584507653.2,$M4.1 48649 1449 1271 -22155 -27315 0 0 *5F
1584507654.3,$M4.1 48650 1449 1273 -22155 -27315 0 0 *55
1584507655.4,$M4.1 48651 1449 1271 -22155 -27315 0 0 *56
1584507656.49,$M4.1 48652 1451 1267 -22155 -27315 0 0 *5B
1584507657.6,$M4.1 48653 1449 1263 -22155 -27315 0 0 *57
1584507658.72,$M4.1 48654 1449 1267 -22155 -27315 0 0 *54
1584507659.84,$M4.1 48655 1449 1271 -22155 -27315 0 0 *52
1584507660.96,$M4.1 48656 1449 1271 -22155 -27315 0 0 *51
1584507662.01,$M4.1 48657 1451 1273 -22155 -27315 0 0 *5B
1584507663.1,$M4.1 48658 1451 1271 -22155 -27315 0 0 *56
1584507664.18,$M4.1 48659 1451 1257 -22155 -27315 0 0 *53
1584507665.26,$M4.1 48660 1451 1253 -22155 -27315 0 0 *5D
1584507666.34,$M4.1 48661 1453 1261 -22155 -27315 0 0 *5F
1584507667.42,$M4.1 48662 1451 1257 -22155 -27315 0 0 *5B
1584507668.52,$M4.1 48663 1453 1267 -22155 -27315 0 0 *5B
1584507669.61,$M4.1 48664 1451 1267 -22155 -27315 0 0 *5E
1584507670.71,$M4.1 48665 1451 1267 -22155 -27315 0 0 *5F
1584507671.76,$M4.1 48666 1451 1273 -22155 -27315 0 0 *59
1584507672.83,$M4.1 48667 1451 1273 -22155 -27315 0 0 *58
1584507673.9,$M4.1 48668 1451 1273 -22155 -27315 0 0 *57
1584507674.97,$M4.1 48669 1453 1281 -22155 -27315 0 0 *59
1584507676.04,$M4.1 48670 1453 1273 -22155 -27315 0 0 *5C
1584507677.09,$M4.1 48671 1451 1277 -22155 -27315 0 0 *5B
1584507678.19,$M4.1 48672 1453 1287 -22155 -27315 0 0 *55
1584507679.29,$M4.1 48673 1453 1283 -22155 -27315 0 0 *50
1584507680.35,$M4.1 48674 1451 1281 -22155 -27315 0 0 *57
1584507681.45,$M4.1 48675 1453 1283 -22155 -27315 0 0 *56
1584507682.57,$M4.1 48676 1455 1291 -22155 -27315 0 0 *50
1584507683.68,$M4.1 48677 1455 1287 -22155 -27315 0 0 *56
1584507684.77,$M4.1 48678 1453 1283 -22155 -27315 0 0 *5B
1584507685.84,$M4.1 48679 1453 1281 -22155 -27315 0 0 *58
1584507686.94,$M4.1 48680 1455 1281 -22155 -27315 0 0 *58
1584507687.99,$M4.1 48681 1457 1281 -22155 -27315 0 0 *5B
1584507689.11,$M4.1 48682 1455 1283 -22155 -27315 0 0 *58
1584507690.2,$M4.1 48683 1455 1277 -22155 -27315 0 0 *52
1584507691.3,$M4.1 48684 1455 1277 -22155 -27315 0 0 *55
1584507692.38,$M4.1 48685 1455 1277 -22155 -27315 0 0 *54
1584507693.5,$M4.1 48686 1455 1283 -22155 -27315 0 0 *5C
1584507694.59,$M4.1 48687 1455 1281 -22155 -27315 0 0 *5F
1584507695.67,$M4.1 48688 1455 1277 -22155 -27315 0 0 *59
1584507696.76,$M4.1 48689 1455 1277 -22155 -27315 0 0 *58
1584507697.86,$M4.1 48690 1455 1281 -22155 -27315 0 0 *59
1584507698.94,$M4.1 48691 1455 1281 -22155 -27315 0 0 *58
1584507700.01,$M4.1 48692 1453 1273 -22155 -27315 0 0 *50
1584507701.1,$M4.1 48693 1455 1277 -22155 -27315 0 0 *53
1584507702.2,$M4.1 48694 1457 1271 -22155 -27315 0 0 *50
1584507703.28,$M4.1 48695 1457 1271 -22155 -27315 0 0 *51
1584507704.38,$M4.1 48696 1457 1267 -22155 -27315 0 0 *55
1584507705.45,$M4.1 48697 1457 1273 -22155 -27315 0 0 *51
1584507706.56,$M4.1 48698 1455 1271 -22155 -27315 0 0 *5E
1584507707.67,$M4.1 48699 1455 1271 -22155 -27315 0 0 *5F
1584507708.79,$M4.1 48700 1455 1271 -22155 -27315 0 0 *5E
1584507709.91,$M4.1 48701 1455 1263 -22155 -27315 0 0 *5C
1584507710.99,$M4.1 48702 1455 1273 -22155 -27315 0 0 *5E
1584507712.09,$M4.1 48703 1457 1271 -22155 -27315 0 0 *5F
1584507713.21,$M4.1 48704 1455 1267 -22155 -27315 0 0 *5D
1584507714.28,$M4.1 48705 1457 1273 -22155 -27315 0 0 *5B
1584507715.37,$M4.1 48706 1455 1273 -22155 -27315 0 0 *5A
1584507716.47,$M4.1 48707 1455 1273 -22155 -27315 0 0 *5B
1584507717.59,$M4.1 48708 1455 1283 -22155 -27315 0 0 *5B
1584507718.65,$M4.1 48709 1457 1281 -22155 -27315 0 0 *5A
1584507719.71,$M4.1 48710 1457 1277 -22155 -27315 0 0 *5B
1584507720.78,$M4.1 48711 1457 1281 -22155 -27315 0 0 *53
1584507721.86,$M4.1 48712 1455 1277 -22155 -27315 0 0 *5B
1584507722.95,$M4.1 48713 1455 1273 -22155 -27315 0 0 *5E
1584507724.05,$M4.1 48714 1457 1271 -22155 -27315 0 0 *59
1584507725.13,$M4.1 48715 1457 1257 -22155 -27315 0 0 *5C
1584507726.2,$M4.1 48716 1457 1251 -22155 -27315 0 0 *59
1584507727.29,$M4.1 48717 1457 1257 -22155 -27315 0 0 *5E
1584507728.41,$M4.1 48718 1455 1263 -22155 -27315 0 0 *54
1584507729.51,$M4.1 48719 1457 1267 -22155 -27315 0 0 *53
1584507730.62,$M4.1 48720 1455 1271 -22155 -27315 0 0 *5C
1584507731.71,$M4.1 48721 1455 1273 -22155 -27315 0 0 *5F
1584507732.78,$M4.1 48722 1457 1273 -22155 -27315 0 0 *5E
1584507733.87,$M4.1 48723 1457 1257 -22155 -27315 0 0 *59
1584507734.93,$M4.1 48724 1457 1239 -22155 -27315 0 0 *56
1584507736.05,$M4.1 48725 1455 1237 -22155 -27315 0 0 *5B
1584507737.15,$M4.1 48726 1455 1251 -22155 -27315 0 0 *58
1584507738.24,$M4.1 48727 1453 1237 -22155 -27315 0 0 *5F
1584507739.36,$M4.1 48728 1455 1237 -22155 -27315 0 0 *56
1584507740.44,$M4.1 48729 1455 1247 -22155 -27315 0 0 *50
1584507741.56,$M4.1 48730 1455 1253 -22155 -27315 0 0 *5D
1584507742.63,$M4.1 48731 1453 1261 -22155 -27315 0 0 *5B
1584507743.71,$M4.1 48732 1457 1263 -22155 -27315 0 0 *5E
1584507744.81,$M4.1 48733 1455 1261 -22155 -27315 0 0 *5F
1584507745.9,$M4.1 48734 1455 1261 -22155 -27315 0 0 *58
1584507747.02,$M4.1 48735 1455 1263 -22155 -27315 0 0 *5B
1584507748.1,$M4.1 48736 1453 1263 -22155 -27315 0 0 *5E
1584507749.22,$M4.1 48737 1455 1263 -22155 -27315 0 0 *59
1584507750.32,$M4.1 48738 1457 1263 -22155 -27315 0 0 *54
1584507751.42,$M4.1 48739 1455 1263 -22155 -27315 0 0 *57
1584507752.54,$M4.1 48740 1455 1267 -22155 -27315 0 0 *5D
1584507753.66,$M4.1 48741 1455 1263 -22155 -27315 0 0 *58
1584507754.76,$M4.1 48742 1457 1267 -22155 -27315 0 0 *5D
1584507755.88,$M4.1 48743 1455 1267 -22155 -27315 0 0 *5E
1584507756.96,$M4.1 48744 1457 1267 -22155 -27315 0 0 *5B
1584507758.08,$M4.1 48745 1455 1271 -22155 -27315 0 0 *5F
1584507759.18,$M4.1 48746 1455 1273 -22155 -27315 0 0 *5E
1584507760.23,$M4.1 48747 1457 1281 -22155 -27315 0 0 *50
1584507761.33,$M4.1 48748 1455 1277 -22155 -27315 0 0 *54
1584507762.42,$M4.1 48749 1455 1281 -22155 -27315 0 0 *5C
1584507763.54,$M4.1 48750 1455 1283 -22155 -27315 0 0 *56
1584507764.62,$M4.1 48751 1455 1281 -22155 -27315 0 0 *55
1584507765.71,$M4.1 48752 1455 1277 -22155 -27315 0 0 *5F
1584507766.78,$M4.1 48753 1457 1277 -22155 -27315 0 0 *5C
1584507767.86,$M4.1 48754 1455 1281 -22155 -27315 0 0 *50
1584507768.93,$M4.1 48755 1457 1281 -22155 -27315 0 0 *53
1584507769.98,$M4.1 48756 1457 1277 -22155 -27315 0 0 *59
1584507771.05,$M4.1 48757 1457 1277 -22155 -27315 0 0 *58
1584507772.14,$M4.1 48758 1457 1267 -22155 -27315 0 0 *56
1584507773.21,$M4.1 48759 1457 1261 -22155 -27315 0 0 *51
1584507774.29,$M4.1 48760 1457 1253 -22155 -27315 0 0 *5A
1584507775.41,$M4.1 48761 1459 1253 -22155 -27315 0 0 *55
1584507776.5,$M4.1 48762 1457 1253 -22155 -27315 0 0 *58
1584507777.57,$M4.1 48763 1457 1247 -22155 -27315 0 0 *5C
1584507778.65,$M4.1 48764 1455 1251 -22155 -27315 0 0 *5E
1584507779.72,$M4.1 48765 1457 1247 -22155 -27315 0 0 *5A
1584507780.81,$M4.1 48766 1455 1251 -22155 -27315 0 0 *5C
1584507781.91,$M4.1 48767 1455 1239 -22155 -27315 0 0 *53
1584507783.01,$M4.1 48768 1455 1237 -22155 -27315 0 0 *52
1584507784.11,$M4.1 48769 1455 1239 -22155 -27315 0 0 *5D
1584507785.19,$M4.1 48770 1455 1247 -22155 -27315 0 0 *5C
1584507786.28,$M4.1 48771 1457 1253 -22155 -27315 0 0 *5A
1584507787.4,$M4.1 48772 1455 1253 -22155 -27315 0 0 *5B
1584507788.48,$M4.1 48773 1457 1257 -22155 -27315 0 0 *5C
1584507789.6,$M4.1 48774 1455 1257 -22155 -27315 0 0 *59
1584507790.68,$M4.1 48775 1457 1253 -22155 -27315 0 0 *5E
1584507791.77,$M4.1 48776 1457 1253 -22155 -27315 0 0 *5D
1584507792.86,$M4.1 48777 1457 1253 -22155 -27315 0 0 *5C
1584507793.97,$M4.1 48778 1455 1253 -22155 -27315 0 0 *51
1584507795.06,$M4.1 48779 1457 1257 -22155 -27315 0 0 *56
1584507796.13,$M4.1 48780 1457 1251 -22155 -27315 0 0 *56
1584507797.21,$M4.1 48781 1455 1239 -22155 -27315 0 0 *5B
1584507798.33,$M4.1 48782 1455 1263 -22155 -27315 0 0 *57
1584507799.45,$M4.1 48783 1455 1267 -22155 -27315 0 0 *52
1584507800.55,$M4.1 48784 1455 1251 -22155 -27315 0 0 *50
1584507801.67,$M4.1 48785 1455 1263 -22155 -27315 0 0 *50
1584507802.75,$M4.1 48786 1455 1251 -22155 -27315 0 0 *52
1584507803.85,$M4.1 48787 1455 1239 -22155 -27315 0 0 *5D
1584507804.97,$M4.1 48788 1455 1237 -22155 -27315 0 0 *5C
1584507806.02,$M4.1 48789 1457 1247 -22155 -27315 0 0 *58
1584507807.13,$M4.1 48790 1453 1233 -22155 -27315 0 0 *57
1584507808.21,$M4.1 48791 1453 1237 -22155 -27315 0 0 *52
1584507809.3,$M4.1 48792 1453 1251 -22155 -27315 0 0 *51
1584507810.36,$M4.1 48793 1453 1251 -22155 -27315 0 0 *50
1584507811.42,$M4.1 48794 1453 1247 -22155 -27315 0 0 *50
1584507812.5,$M4.1 48795 1455 1247 -22155 -27315 0 0 *57
1584507813.61,$M4.1 48796 1453 1237 -22155 -27315 0 0 *55
1584507814.71,$M4.1 48797 1453 1233 -22155 -27315 0 0 *50
1584507815.79,$M4.1 48798 1453 1233 -22155 -27315 0 0 *5F
1584507816.86,$M4.1 48799 1453 1243 -22155 -27315 0 0 *59
1584507817.96,$M4.1 48800 1453 1257 -22155 -27315 0 0 *53
1584507819.05,$M4.1 48801 1451 1253 -22155 -27315 0 0 *54
1584507820.15,$M4.1 48802 1453 1263 -22155 -27315 0 0 *56
1584507821.2,$M4.1 48803 1453 1247 -22155 -27315 0 0 *51
1584507822.3,$M4.1 48804 1453 1233 -22155 -27315 0 0 *55
1584507823.37,$M4.1 48805 1453 1243 -22155 -27315 0 0 *53
1584507824.44,$M4.1 48806 1451 1239 -22155 -27315 0 0 *5F
1584507825.51,$M4.1 48807 1453 1251 -22155 -27315 0 0 *52
1584507826.61,$M4.1 48808 1453 1253 -22155 -27315 0 0 *5F
1584507827.7,$M4.1 48809 1453 1263 -22155 -27315 0 0 *5D
1584507828.77,$M4.1 48810 1453 1261 -22155 -27315 0 0 *57
1584507829.87,$M4.1 48811 1453 1257 -22155 -27315 0 0 *53
1584507830.95,$M4.1 48812 1453 1267 -22155 -27315 0 0 *53
1584507832.06,$M4.1 48813 1453 1271 -22155 -27315 0 0 *55
1584507833.16,$M4.1 48814 1453 1271 -22155 -27315 0 0 *52
1584507834.24,$M4.1 48815 1453 1271 -22155 -27315 0 0 *53
1584507835.31,$M4.1 48816 1453 1273 -22155 -27315 0 0 *52
1584507836.38,$M4.1 48817 1453 1277 -22155 -27315 0 0 *57
1584507837.48,$M4.1 48818 1455 1277 -22155 -27315 0 0 *5E
1584507838.53,$M4.1 48819 1457 1281 -22155 -27315 0 0 *54
1584507839.64,$M4.1 48820 1455 1277 -22155 -27315 0 0 *55
1584507840.74,$M4.1 48821 1455 1271 -22155 -27315 0 0 *52
1584507841.81,$M4.1 48822 1457 1273 -22155 -27315 0 0 *51
1584507842.91,$M4.1 48823 1455 1277 -22155 -27315 0 0 *56
1584507843.99,$M4.1 48824 1455 1277 -22155 -27315 0 0 *51
1584507845.05,$M4.1 48825 1457 1277 -22155 -27315 0 0 *52
1584507846.12,$M4.1 48826 1457 1277 -22155 -27315 0 0 *51
1584507847.23,$M4.1 48827 1455 1271 -22155 -27315 0 0 *54
1584507848.32,$M4.1 48828 1457 1271 -22155 -27315 0 0 *59
1584507849.42,$M4.1 48829 1457 1271 -22155 -27315 0 0 *58
1584507850.49,$M4.1 48830 1457 1273 -22155 -27315 0 0 *52
1584507851.61,$M4.1 48831 1455 1253 -22155 -27315 0 0 *53
1584507852.69,$M4.1 48832 1457 1233 -22155 -27315 0 0 *54
1584507853.78,$M4.1 48833 1455 1239 -22155 -27315 0 0 *5D
1584507854.88,$M4.1 48834 1455 1251 -22155 -27315 0 0 *54
1584507855.96,$M4.1 48835 1455 1261 -22155 -27315 0 0 *56
1584507857.08,$M4.1 48836 1455 1267 -22155 -27315 0 0 *53
1584507858.2,$M4.1 48837 1455 1267 -22155 -27315 0 0 *52
1584507859.3,$M4.1 48838 1457 1271 -22155 -27315 0 0 *58
1584507860.39,$M4.1 48839 1457 1271 -22155 -27315 0 0 *59
1584507861.49,$M4.1 48840 1455 1273 -22155 -27315 0 0 *57
1584507862.57,$M4.1 48841 1455 1273 -22155 -27315 0 0 *56
1584507863.64,$M4.1 48842 1457 1273 -22155 -27315 0 0 *57
1584507864.73,$M4.1 48843 1455 1273 -22155 -27315 0 0 *54
1584507865.83,$M4.1 48844 1455 1277 -22155 -27315 0 0 *57
1584507866.91,$M4.1 48845 1457 1267 -22155 -27315 0 0 *55
1584507868.02,$M4.1 48846 1455 1273 -22155 -27315 0 0 *51
1584507869.1,$M4.1 48847 1455 1273 -22155 -27315 0 0 *50
1584507870.17,$M4.1 48848 1457 1273 -22155 -27315 0 0 *5D
1584507871.26,$M4.1 48849 1457 1271 -22155 -27315 0 0 *5E
1584507872.36,$M4.1 48850 1455 1273 -22155 -27315 0 0 *56
1584507873.43,$M4.1 48851 1457 1273 -22155 -27315 0 0 *55
1584507874.5,$M4.1 48852 1457 1273 -22155 -27315 0 0 *56
1584507875.58,$M4.1 48853 1457 1263 -22155 -27315 0 0 *56
1584507876.67,$M4.1 48854 1457 1263 -22155 -27315 0 0 *51
1584507877.77,$M4.1 48855 1457 1267 -22155 -27315 0 0 *54
1584507878.85,$M4.1 48856 1457 1271 -22155 -27315 0 0 *50
1584507879.97,$M4.1 48857 1455 1271 -22155 -27315 0 0 *53
1584507881.07,$M4.1 48858 1457 1271 -22155 -27315 0 0 *5E
1584507882.13,$M4.1 48859 1457 1273 -22155 -27315 0 0 *5D
1584507883.19,$M4.1 48860 1457 1273 -22155 -27315 0 0 *57
1584507884.3,$M4.1 48861 1457 1271 -22155 -27315 0 0 *54
1584507885.37,$M4.1 48862 1457 1273 -22155 -27315 0 0 *55
1584507886.45,$M4.1 48863 1459 1277 -22155 -27315 0 0 *5E
1584507887.52,$M4.1 48864 1457 1277 -22155 -27315 0 0 *57
1584507888.57,$M4.1 48865 1457 1281 -22155 -27315 0 0 *5F
1584507889.64,$M4.1 48866 1457 1277 -22155 -27315 0 0 *55
1584507890.71,$M4.1 48867 1457 1281 -22155 -27315 0 0 *5D
