1584190683.89,$M4.1 22454 763 581 -22155 -27315 0 0 *5E
1584190685.02,$M4.1 22455 761 585 -22155 -27315 0 0 *59
1584190686.14,$M4.1 22456 761 573 -22155 -27315 0 0 *53
1584190687.19,$M4.1 22457 763 571 -22155 -27315 0 0 *52
1584190688.29,$M4.1 22458 763 573 -22155 -27315 0 0 *5F
1584190689.38,$M4.1 22459 763 573 -22155 -27315 0 0 *5E
1584190690.5,$M4.1 22460 761 577 -22155 -27315 0 0 *52
1584190691.58,$M4.1 22461 763 581 -22155 -27315 0 0 *58
1584190692.67,$M4.1 22462 763 581 -22155 -27315 0 0 *5B
1584190693.77,$M4.1 22463 763 589 -22155 -27315 0 0 *52
1584190694.85,$M4.1 22464 763 585 -22155 -27315 0 0 *59
1584190695.94,$M4.1 22465 763 581 -22155 -27315 0 0 *5C
1584190697.04,$M4.1 22466 763 581 -22155 -27315 0 0 *5F
1584190698.13,$M4.1 22467 761 571 -22155 -27315 0 0 *53
1584190699.18,$M4.1 22468 763 571 -22155 -27315 0 0 *5E
1584190700.28,$M4.1 22469 761 563 -22155 -27315 0 0 *5E
1584190701.35,$M4.1 22470 763 567 -22155 -27315 0 0 *50
1584190702.42,$M4.1 22471 763 559 -22155 -27315 0 0 *5C
1584190703.52,$M4.1 22472 761 555 -22155 -27315 0 0 *51
1584190704.64,$M4.1 22473 761 555 -22155 -27315 0 0 *50
1584190705.75,$M4.1 22474 761 551 -22155 -27315 0 0 *53
1584190706.86,$M4.1 22475 761 563 -22155 -27315 0 0 *53
1584190707.94,$M4.1 22476 761 563 -22155 -27315 0 0 *50
1584190709.04,$M4.1 22477 761 563 -22155 -27315 0 0 *51
1584190710.13,$M4.1 22478 765 567 -22155 -27315 0 0 *5E
1584190711.23,$M4.1 22479 763 573 -22155 -27315 0 0 *5C
1584190712.31,$M4.1 22480 761 567 -22155 -27315 0 0 *5D
1584190713.42,$M4.1 22481 761 559 -22155 -27315 0 0 *51
1584190714.5,$M4.1 22482 761 559 -22155 -27315 0 0 *52
1584190715.6,$M4.1 22483 761 563 -22155 -27315 0 0 *5A
1584190716.7,$M4.1 22484 761 563 -22155 -27315 0 0 *5D
1584190717.8,$M4.1 22485 761 551 -22155 -27315 0 0 *5D
1584190718.87,$M4.1 22486 759 549 -22155 -27315 0 0 *5C
1584190719.94,$M4.1 22487 759 549 -22155 -27315 0 0 *5D
1584190721.03,$M4.1 22488 759 551 -22155 -27315 0 0 *5B
1584190722.11,$M4.1 22489 759 551 -22155 -27315 0 0 *5A
1584190723.2,$M4.1 22490 759 555 -22155 -27315 0 0 *56
1584190724.29,$M4.1 22491 759 551 -22155 -27315 0 0 *53
1584190725.4,$M4.1 22492 761 555 -22155 -27315 0 0 *5F
1584190726.47,$M4.1 22493 759 559 -22155 -27315 0 0 *59
1584190727.57,$M4.1 22494 761 563 -22155 -27315 0 0 *5C
1584190728.66,$M4.1 22495 761 563 -22155 -27315 0 0 *5D
1584190729.73,$M4.1 22496 759 559 -22155 -27315 0 0 *5C
1584190730.81,$M4.1 22497 757 563 -22155 -27315 0 0 *5A
1584190731.88,$M4.1 22498 759 563 -22155 -27315 0 0 *5B
1584190732.98,$M4.1 22499 757 559 -22155 -27315 0 0 *5D
1584190734.07,$M4.1 22500 757 559 -22155 -27315 0 0 *5C
1584190735.14,$M4.1 22501 759 563 -22155 -27315 0 0 *5A
1584190736.21,$M4.1 22502 759 563 -22155 -27315 0 0 *59
1584190737.29,$M4.1 22503 757 563 -22155 -27315 0 0 *56
1584190738.36,$M4.1 22504 759 567 -22155 -27315 0 0 *5B
1584190739.43,$M4.1 22505 759 571 -22155 -27315 0 0 *5D
1584190740.52,$M4.1 22506 757 571 -22155 -27315 0 0 *50
1584190741.63,$M4.1 22507 757 573 -22155 -27315 0 0 *53
1584190742.7,$M4.1 22508 759 567 -22155 -27315 0 0 *57
1584190743.8,$M4.1 22509 757 567 -22155 -27315 0 0 *58
1584190744.89,$M4.1 22510 757 567 -22155 -27315 0 0 *50
1584190745.99,$M4.1 22511 759 573 -22155 -27315 0 0 *5A
1584190747.08,$M4.1 22512 757 571 -22155 -27315 0 0 *55
1584190748.15,$M4.1 22513 759 571 -22155 -27315 0 0 *5A
1584190749.26,$M4.1 22514 757 573 -22155 -27315 0 0 *51
1584190750.38,$M4.1 22515 757 577 -22155 -27315 0 0 *54
1584190751.48,$M4.1 22516 757 577 -22155 -27315 0 0 *57
1584190752.58,$M4.1 22517 759 585 -22155 -27315 0 0 *55
1584190753.67,$M4.1 22518 759 581 -22155 -27315 0 0 *5E
1584190754.78,$M4.1 22519 757 589 -22155 -27315 0 0 *59
1584190755.9,$M4.1 22520 757 589 -22155 -27315 0 0 *53
1584190757.02,$M4.1 22521 757 581 -22155 -27315 0 0 *5A
1584190758.14,$M4.1 22522 757 573 -22155 -27315 0 0 *54
1584190759.26,$M4.1 22523 757 577 -22155 -27315 0 0 *51
1584190760.37,$M4.1 22524 757 581 -22155 -27315 0 0 *5F
1584190761.46,$M4.1 22525 759 581 -22155 -27315 0 0 *50
1584190762.57,$M4.1 22526 761 585 -22155 -27315 0 0 *5C
1584190763.71,$M4.1 22527 757 589 -22155 -27315 0 0 *54
1584190764.78,$M4.1 22528 759 595 -22155 -27315 0 0 *58
1584190765.86,$M4.1 22529 761 599 -22155 -27315 0 0 *5E
1584190766.96,$M4.1 22530 757 599 -22155 -27315 0 0 *53
1584190768.03,$M4.1 22531 759 599 -22155 -27315 0 0 *5C
1584190769.1,$M4.1 22532 759 599 -22155 -27315 0 0 *5F
1584190770.17,$M4.1 22533 759 599 -22155 -27315 0 0 *5E
1584190771.27,$M4.1 22534 761 607 -22155 -27315 0 0 *56
1584190772.34,$M4.1 22535 759 599 -22155 -27315 0 0 *58
1584190773.41,$M4.1 22536 759 599 -22155 -27315 0 0 *5B
1584190774.48,$M4.1 22537 759 599 -22155 -27315 0 0 *5A
1584190775.55,$M4.1 22538 759 599 -22155 -27315 0 0 *55
1584190776.65,$M4.1 22539 757 599 -22155 -27315 0 0 *5A
1584190777.72,$M4.1 22540 763 603 -22155 -27315 0 0 *53
1584190778.82,$M4.1 22541 761 599 -22155 -27315 0 0 *50
1584190779.92,$M4.1 22542 761 599 -22155 -27315 0 0 *53
1584190781.02,$M4.1 22543 759 593 -22155 -27315 0 0 *53
1584190782.13,$M4.1 22544 761 603 -22155 -27315 0 0 *55
1584190783.21,$M4.1 22545 763 613 -22155 -27315 0 0 *57
1584190784.34,$M4.1 22546 761 617 -22155 -27315 0 0 *52
1584190785.43,$M4.1 22547 759 613 -22155 -27315 0 0 *5C
1584190786.56,$M4.1 22548 761 617 -22155 -27315 0 0 *5C
1584190787.66,$M4.1 22549 761 633 -22155 -27315 0 0 *5B
1584190788.75,$M4.1 22550 763 657 -22155 -27315 0 0 *53
1584190789.85,$M4.1 22551 763 665 -22155 -27315 0 0 *53
1584190790.97,$M4.1 22552 761 653 -22155 -27315 0 0 *57
1584190792.07,$M4.1 22553 763 651 -22155 -27315 0 0 *56
1584190793.19,$M4.1 22554 761 653 -22155 -27315 0 0 *51
1584190794.29,$M4.1 22555 763 657 -22155 -27315 0 0 *56
1584190795.37,$M4.1 22556 763 657 -22155 -27315 0 0 *55
1584190796.47,$M4.1 22557 763 665 -22155 -27315 0 0 *55
1584190797.59,$M4.1 22558 765 657 -22155 -27315 0 0 *5D
1584190798.69,$M4.1 22559 767 651 -22155 -27315 0 0 *58
1584190799.79,$M4.1 22560 767 647 -22155 -27315 0 0 *55
1584190800.91,$M4.1 22561 765 643 -22155 -27315 0 0 *52
1584190802.03,$M4.1 22562 765 643 -22155 -27315 0 0 *51
1584190803.11,$M4.1 22563 767 633 -22155 -27315 0 0 *55
1584190804.2,$M4.1 22564 765 621 -22155 -27315 0 0 *53
1584190805.28,$M4.1 22565 767 621 -22155 -27315 0 0 *50
1584190806.4,$M4.1 22566 765 613 -22155 -27315 0 0 *50
1584190807.49,$M4.1 22567 765 611 -22155 -27315 0 0 *53
1584190808.62,$M4.1 22568 765 613 -22155 -27315 0 0 *5E
1584190809.71,$M4.1 22569 767 613 -22155 -27315 0 0 *5D
1584190810.81,$M4.1 22570 767 613 -22155 -27315 0 0 *55
1584190811.92,$M4.1 22571 765 613 -22155 -27315 0 0 *56
1584190813.04,$M4.1 22572 765 613 -22155 -27315 0 0 *55
1584190814.16,$M4.1 22573 765 613 -22155 -27315 0 0 *54
1584190815.28,$M4.1 22574 765 613 -22155 -27315 0 0 *53
1584190816.39,$M4.1 22575 765 613 -22155 -27315 0 0 *52
1584190817.5,$M4.1 22576 767 617 -22155 -27315 0 0 *57
1584190818.61,$M4.1 22577 765 613 -22155 -27315 0 0 *50
1584190819.73,$M4.1 22578 765 613 -22155 -27315 0 0 *5F
1584190820.85,$M4.1 22579 765 617 -22155 -27315 0 0 *5A
1584190821.95,$M4.1 22580 765 625 -22155 -27315 0 0 *5D
1584190823.05,$M4.1 22581 765 621 -22155 -27315 0 0 *58
1584190824.15,$M4.1 22582 765 621 -22155 -27315 0 0 *5B
1584190825.25,$M4.1 22583 765 625 -22155 -27315 0 0 *5E
1584190826.35,$M4.1 22584 765 621 -22155 -27315 0 0 *5D
1584190827.44,$M4.1 22585 763 617 -22155 -27315 0 0 *5F
1584190828.52,$M4.1 22586 767 633 -22155 -27315 0 0 *5E
1584190829.63,$M4.1 22587 765 633 -22155 -27315 0 0 *5D
1584190830.71,$M4.1 22588 765 633 -22155 -27315 0 0 *52
1584190831.81,$M4.1 22589 765 629 -22155 -27315 0 0 *58
1584190832.91,$M4.1 22590 765 629 -22155 -27315 0 0 *50
1584190834.05,$M4.1 22591 765 635 -22155 -27315 0 0 *5C
1584190835.15,$M4.1 22592 767 635 -22155 -27315 0 0 *5D
1584190836.25,$M4.1 22593 765 629 -22155 -27315 0 0 *53
1584190837.35,$M4.1 22594 765 629 -22155 -27315 0 0 *54
1584190838.45,$M4.1 22595 765 625 -22155 -27315 0 0 *59
1584190839.54,$M4.1 22596 765 629 -22155 -27315 0 0 *56
1584190840.62,$M4.1 22597 763 633 -22155 -27315 0 0 *5A
1584190841.72,$M4.1 22598 765 629 -22155 -27315 0 0 *58
1584190842.83,$M4.1 22599 765 629 -22155 -27315 0 0 *59
1584190843.91,$M4.1 22600 765 621 -22155 -27315 0 0 *52
1584190845.01,$M4.1 22601 765 625 -22155 -27315 0 0 *57
1584190846.11,$M4.1 22602 765 621 -22155 -27315 0 0 *50
1584190847.18,$M4.1 22603 767 625 -22155 -27315 0 0 *57
1584190848.28,$M4.1 22604 767 617 -22155 -27315 0 0 *51
1584190849.37,$M4.1 22605 763 613 -22155 -27315 0 0 *50
1584190850.47,$M4.1 22606 763 617 -22155 -27315 0 0 *57
1584190851.56,$M4.1 22607 763 617 -22155 -27315 0 0 *56
1584190852.63,$M4.1 22608 763 625 -22155 -27315 0 0 *58
1584190853.73,$M4.1 22609 761 621 -22155 -27315 0 0 *5F
1584190854.81,$M4.1 22610 763 621 -22155 -27315 0 0 *55
1584190855.88,$M4.1 22611 763 625 -22155 -27315 0 0 *50
1584190856.95,$M4.1 22612 763 629 -22155 -27315 0 0 *5F
1584190858.02,$M4.1 22613 763 633 -22155 -27315 0 0 *55
1584190859.11,$M4.1 22614 763 625 -22155 -27315 0 0 *55
1584190860.17,$M4.1 22615 763 625 -22155 -27315 0 0 *54
1584190861.25,$M4.1 22616 763 621 -22155 -27315 0 0 *53
1584190862.31,$M4.1 22617 763 621 -22155 -27315 0 0 *52
1584190863.4,$M4.1 22618 763 621 -22155 -27315 0 0 *5D
1584190864.52,$M4.1 22619 761 613 -22155 -27315 0 0 *5F
1584190865.62,$M4.1 22620 761 621 -22155 -27315 0 0 *54
1584190866.72,$M4.1 22621 759 617 -22155 -27315 0 0 *5B
1584190867.79,$M4.1 22622 763 625 -22155 -27315 0 0 *50
1584190868.86,$M4.1 22623 763 625 -22155 -27315 0 0 *51
1584190869.94,$M4.1 22624 763 625 -22155 -27315 0 0 *56
1584190871.04,$M4.1 22625 761 625 -22155 -27315 0 0 *55
1584190872.11,$M4.1 22626 763 629 -22155 -27315 0 0 *58
1584190873.18,$M4.1 22627 763 625 -22155 -27315 0 0 *55
1584190874.3,$M4.1 22628 761 629 -22155 -27315 0 0 *54
1584190875.4,$M4.1 22629 761 621 -22155 -27315 0 0 *5D
1584190876.47,$M4.1 22630 763 625 -22155 -27315 0 0 *53
1584190877.59,$M4.1 22631 761 613 -22155 -27315 0 0 *55
1584190878.69,$M4.1 22632 761 611 -22155 -27315 0 0 *54
1584190879.79,$M4.1 22633 763 617 -22155 -27315 0 0 *51
1584190880.86,$M4.1 22634 759 611 -22155 -27315 0 0 *59
1584190881.98,$M4.1 22635 761 613 -22155 -27315 0 0 *51
1584190883.08,$M4.1 22636 761 621 -22155 -27315 0 0 *53
1584190884.18,$M4.1 22637 763 613 -22155 -27315 0 0 *51
1584190885.23,$M4.1 22638 759 607 -22155 -27315 0 0 *52
1584190886.37,$M4.1 22639 761 613 -22155 -27315 0 0 *5D
1584190887.44,$M4.1 22640 759 611 -22155 -27315 0 0 *5A
1584190888.52,$M4.1 22641 763 617 -22155 -27315 0 0 *54
1584190889.61,$M4.1 22642 763 621 -22155 -27315 0 0 *52
1584190890.68,$M4.1 22643 763 625 -22155 -27315 0 0 *57
1584190891.78,$M4.1 22644 759 613 -22155 -27315 0 0 *5C
1584190892.85,$M4.1 22645 763 629 -22155 -27315 0 0 *5D
1584190893.92,$M4.1 22646 759 621 -22155 -27315 0 0 *5F
1584190895.0,$M4.1 22647 759 621 -22155 -27315 0 0 *5E
1584190896.07,$M4.1 22648 759 621 -22155 -27315 0 0 *51
1584190897.17,$M4.1 22649 761 633 -22155 -27315 0 0 *58
1584190898.27,$M4.1 22650 761 629 -22155 -27315 0 0 *5B
1584190899.37,$M4.1 22651 761 633 -22155 -27315 0 0 *51
1584190900.49,$M4.1 22652 761 633 -22155 -27315 0 0 *52
1584190901.56,$M4.1 22653 759 633 -22155 -27315 0 0 *58
1584190902.63,$M4.1 22654 759 625 -22155 -27315 0 0 *58
1584190903.75,$M4.1 22655 761 625 -22155 -27315 0 0 *52
1584190904.85,$M4.1 22656 761 621 -22155 -27315 0 0 *55
1584190905.95,$M4.1 22657 761 625 -22155 -27315 0 0 *50
1584190907.05,$M4.1 22658 761 621 -22155 -27315 0 0 *5B
1584190908.14,$M4.1 22659 763 629 -22155 -27315 0 0 *50
1584190909.22,$M4.1 22660 759 613 -22155 -27315 0 0 *5A
1584190910.35,$M4.1 22661 761 617 -22155 -27315 0 0 *54
1584190911.46,$M4.1 22662 759 613 -22155 -27315 0 0 *58
1584190912.54,$M4.1 22663 759 613 -22155 -27315 0 0 *59
1584190913.66,$M4.1 22664 761 621 -22155 -27315 0 0 *54
1584190914.76,$M4.1 22665 761 621 -22155 -27315 0 0 *55
1584190915.86,$M4.1 22666 761 621 -22155 -27315 0 0 *56
1584190916.98,$M4.1 22667 761 617 -22155 -27315 0 0 *52
1584190918.11,$M4.1 22668 761 613 -22155 -27315 0 0 *59
1584190919.23,$M4.1 22669 761 617 -22155 -27315 0 0 *5C
1584190920.3,$M4.1 22670 759 611 -22155 -27315 0 0 *59
1584190921.37,$M4.1 22671 759 607 -22155 -27315 0 0 *5F
1584190922.5,$M4.1 22672 761 613 -22155 -27315 0 0 *52
1584190923.57,$M4.1 22673 759 621 -22155 -27315 0 0 *59
1584190924.66,$M4.1 22674 759 621 -22155 -27315 0 0 *5E
1584190925.73,$M4.1 22675 759 621 -22155 -27315 0 0 *5F
1584190926.81,$M4.1 22676 759 625 -22155 -27315 0 0 *58
1584190927.88,$M4.1 22677 759 625 -22155 -27315 0 0 *59
1584190928.97,$M4.1 22678 759 621 -22155 -27315 0 0 *52
1584190930.07,$M4.1 22679 757 625 -22155 -27315 0 0 *59
1584190931.14,$M4.1 22680 759 621 -22155 -27315 0 0 *55
1584190932.24,$M4.1 22681 761 625 -22155 -27315 0 0 *5B
1584190933.34,$M4.1 22682 757 621 -22155 -27315 0 0 *59
1584190934.44,$M4.1 22683 757 621 -22155 -27315 0 0 *58
1584190935.54,$M4.1 22684 761 621 -22155 -27315 0 0 *5A
1584190936.64,$M4.1 22685 759 613 -22155 -27315 0 0 *51
1584190937.74,$M4.1 22686 759 617 -22155 -27315 0 0 *56
1584190938.83,$M4.1 22687 759 617 -22155 -27315 0 0 *57
1584190939.93,$M4.1 22688 759 617 -22155 -27315 0 0 *58
1584190941.03,$M4.1 22689 759 613 -22155 -27315 0 0 *5D
1584190942.12,$M4.1 22690 759 613 -22155 -27315 0 0 *55
1584190943.2,$M4.1 22691 759 621 -22155 -27315 0 0 *55
1584190944.27,$M4.1 22692 759 621 -22155 -27315 0 0 *56
1584190945.37,$M4.1 22693 759 617 -22155 -27315 0 0 *52
1584190946.46,$M4.1 22694 759 617 -22155 -27315 0 0 *55
1584190947.54,$M4.1 22695 759 621 -22155 -27315 0 0 *51
1584190948.63,$M4.1 22696 759 617 -22155 -27315 0 0 *57
1584190949.73,$M4.1 22697 759 617 -22155 -27315 0 0 *56
1584190950.82,$M4.1 22698 759 617 -22155 -27315 0 0 *59
1584190951.92,$M4.1 22699 759 613 -22155 -27315 0 0 *5C
1584190952.99,$M4.1 22700 759 621 -22155 -27315 0 0 *5C
1584190954.07,$M4.1 22701 759 621 -22155 -27315 0 0 *5D
1584190955.14,$M4.1 22702 759 625 -22155 -27315 0 0 *5A
1584190956.23,$M4.1 22703 759 625 -22155 -27315 0 0 *5B
1584190957.3,$M4.1 22704 759 625 -22155 -27315 0 0 *5C
1584190958.36,$M4.1 22705 759 629 -22155 -27315 0 0 *51
1584190959.45,$M4.1 22706 759 625 -22155 -27315 0 0 *5E
1584190960.52,$M4.1 22707 759 629 -22155 -27315 0 0 *53
1584190961.6,$M4.1 22708 759 621 -22155 -27315 0 0 *54
1584190962.69,$M4.1 22709 759 613 -22155 -27315 0 0 *54
1584190963.81,$M4.1 22710 757 617 -22155 -27315 0 0 *56
1584190964.92,$M4.1 22711 761 633 -22155 -27315 0 0 *54
1584190965.99,$M4.1 22712 759 621 -22155 -27315 0 0 *5F
1584190967.06,$M4.1 22713 759 621 -22155 -27315 0 0 *5E
1584190968.16,$M4.1 22714 757 621 -22155 -27315 0 0 *57
1584190969.28,$M4.1 22715 761 629 -22155 -27315 0 0 *5B
1584190970.35,$M4.1 22716 759 629 -22155 -27315 0 0 *53
1584190971.42,$M4.1 22717 759 625 -22155 -27315 0 0 *5E
1584190972.51,$M4.1 22718 759 625 -22155 -27315 0 0 *51
1584190973.61,$M4.1 22719 761 629 -22155 -27315 0 0 *57
1584190974.71,$M4.1 22720 761 633 -22155 -27315 0 0 *56
1584190975.79,$M4.1 22721 759 633 -22155 -27315 0 0 *5C
1584190976.93,$M4.1 22722 761 635 -22155 -27315 0 0 *52
1584190978.04,$M4.1 22723 761 639 -22155 -27315 0 0 *5F
1584190979.16,$M4.1 22724 761 647 -22155 -27315 0 0 *51
1584190980.28,$M4.1 22725 765 653 -22155 -27315 0 0 *51
1584190981.4,$M4.1 22726 759 635 -22155 -27315 0 0 *5D
1584190982.48,$M4.1 22727 763 647 -22155 -27315 0 0 *50
1584190983.58,$M4.1 22728 763 657 -22155 -27315 0 0 *5E
1584190984.7,$M4.1 22729 761 657 -22155 -27315 0 0 *5D
1584190985.78,$M4.1 22730 763 661 -22155 -27315 0 0 *52
1584190986.92,$M4.1 22731 761 647 -22155 -27315 0 0 *55
1584190988.04,$M4.1 22732 761 643 -22155 -27315 0 0 *52
1584190989.14,$M4.1 22733 763 647 -22155 -27315 0 0 *55
1584190990.27,$M4.1 22734 761 643 -22155 -27315 0 0 *54
1584190991.36,$M4.1 22735 763 647 -22155 -27315 0 0 *53
1584190992.46,$M4.1 22736 763 653 -22155 -27315 0 0 *55
1584190993.54,$M4.1 22737 763 661 -22155 -27315 0 0 *55
1584190994.64,$M4.1 22738 763 651 -22155 -27315 0 0 *59
1584190995.74,$M4.1 22739 763 651 -22155 -27315 0 0 *58
1584190996.83,$M4.1 22740 763 661 -22155 -27315 0 0 *55
1584190997.96,$M4.1 22741 765 661 -22155 -27315 0 0 *52
1584190999.05,$M4.1 22742 767 665 -22155 -27315 0 0 *57
1584191000.18,$M4.1 22743 765 665 -22155 -27315 0 0 *54
1584191001.27,$M4.1 22744 767 661 -22155 -27315 0 0 *55
1584191002.38,$M4.1 22745 765 665 -22155 -27315 0 0 *52
1584191003.52,$M4.1 22746 765 665 -22155 -27315 0 0 *51
1584191004.6,$M4.1 22747 767 673 -22155 -27315 0 0 *55
1584191005.69,$M4.1 22748 767 669 -22155 -27315 0 0 *51
1584191006.79,$M4.1 22749 767 665 -22155 -27315 0 0 *5C
1584191007.87,$M4.1 22750 767 661 -22155 -27315 0 0 *50
1584191008.97,$M4.1 22751 767 657 -22155 -27315 0 0 *54
1584191010.06,$M4.1 22752 767 657 -22155 -27315 0 0 *57
1584191011.15,$M4.1 22753 767 653 -22155 -27315 0 0 *52
1584191012.23,$M4.1 22754 767 653 -22155 -27315 0 0 *55
1584191013.33,$M4.1 22755 771 653 -22155 -27315 0 0 *53
1584191014.42,$M4.1 22756 767 651 -22155 -27315 0 0 *55
1584191015.53,$M4.1 22757 773 653 -22155 -27315 0 0 *53
1584191016.62,$M4.1 22758 771 669 -22155 -27315 0 0 *57
1584191017.69,$M4.1 22759 771 683 -22155 -27315 0 0 *52
1584191018.76,$M4.1 22760 771 679 -22155 -27315 0 0 *5D
1584191019.84,$M4.1 22761 771 673 -22155 -27315 0 0 *56
1584191020.96,$M4.1 22762 773 669 -22155 -27315 0 0 *5C
1584191022.06,$M4.1 22763 771 665 -22155 -27315 0 0 *53
1584191023.15,$M4.1 22764 771 657 -22155 -27315 0 0 *55
1584191024.25,$M4.1 22765 771 657 -22155 -27315 0 0 *54
1584191025.35,$M4.1 22766 773 653 -22155 -27315 0 0 *51
1584191026.45,$M4.1 22767 771 657 -22155 -27315 0 0 *56
1584191027.57,$M4.1 22768 773 653 -22155 -27315 0 0 *5F
1584191028.65,$M4.1 22769 771 653 -22155 -27315 0 0 *5C
1584191029.77,$M4.1 22770 773 651 -22155 -27315 0 0 *54
1584191030.87,$M4.1 22771 771 651 -22155 -27315 0 0 *57
1584191031.97,$M4.1 22772 771 651 -22155 -27315 0 0 *54
1584191033.07,$M4.1 22773 771 643 -22155 -27315 0 0 *56
1584191034.16,$M4.1 22774 771 643 -22155 -27315 0 0 *51
1584191035.26,$M4.1 22775 771 643 -22155 -27315 0 0 *50
1584191036.38,$M4.1 22776 773 643 -22155 -27315 0 0 *51
1584191037.48,$M4.1 22777 771 643 -22155 -27315 0 0 *52
1584191038.6,$M4.1 22778 773 643 -22155 -27315 0 0 *5F
1584191039.71,$M4.1 22779 773 643 -22155 -27315 0 0 *5E
1584191040.83,$M4.1 22780 773 647 -22155 -27315 0 0 *5C
1584191041.95,$M4.1 22781 773 643 -22155 -27315 0 0 *59
1584191043.07,$M4.1 22782 773 643 -22155 -27315 0 0 *5A
1584191044.2,$M4.1 22783 773 647 -22155 -27315 0 0 *5F
1584191045.3,$M4.1 22784 773 653 -22155 -27315 0 0 *5D
1584191046.4,$M4.1 22785 771 657 -22155 -27315 0 0 *5A
1584191047.5,$M4.1 22786 773 661 -22155 -27315 0 0 *5E
1584191048.62,$M4.1 22787 773 691 -22155 -27315 0 0 *50
1584191049.69,$M4.1 22788 775 705 -22155 -27315 0 0 *55
1584191050.77,$M4.1 22789 773 683 -22155 -27315 0 0 *5D
1584191051.84,$M4.1 22790 775 679 -22155 -27315 0 0 *56
1584191052.96,$M4.1 22791 777 657 -22155 -27315 0 0 *59
1584191054.05,$M4.1 22792 775 653 -22155 -27315 0 0 *5C
1584191055.15,$M4.1 22793 775 647 -22155 -27315 0 0 *58
1584191056.25,$M4.1 22794 775 651 -22155 -27315 0 0 *58
1584191057.33,$M4.1 22795 775 643 -22155 -27315 0 0 *5A
1584191058.44,$M4.1 22796 775 643 -22155 -27315 0 0 *59
1584191059.52,$M4.1 22797 775 639 -22155 -27315 0 0 *55
1584191060.62,$M4.1 22798 775 647 -22155 -27315 0 0 *53
1584191061.71,$M4.1 22799 775 647 -22155 -27315 0 0 *52
1584191062.84,$M4.1 22800 777 647 -22155 -27315 0 0 *5F
1584191063.93,$M4.1 22801 775 643 -22155 -27315 0 0 *58
1584191065.03,$M4.1 22802 775 647 -22155 -27315 0 0 *5F
1584191066.13,$M4.1 22803 775 651 -22155 -27315 0 0 *59
1584191067.21,$M4.1 22804 775 647 -22155 -27315 0 0 *59
1584191068.31,$M4.1 22805 775 653 -22155 -27315 0 0 *5D
1584191069.42,$M4.1 22806 775 651 -22155 -27315 0 0 *5C
1584191070.53,$M4.1 22807 777 651 -22155 -27315 0 0 *5F
1584191071.67,$M4.1 22808 777 647 -22155 -27315 0 0 *57
1584191072.8,$M4.1 22809 777 651 -22155 -27315 0 0 *51
1584191073.88,$M4.1 22810 775 657 -22155 -27315 0 0 *5D
1584191075.0,$M4.1 22811 777 653 -22155 -27315 0 0 *5A
1584191076.12,$M4.1 22812 777 653 -22155 -27315 0 0 *59
1584191077.25,$M4.1 22813 777 665 -22155 -27315 0 0 *5D
1584191078.34,$M4.1 22814 779 669 -22155 -27315 0 0 *58
1584191079.45,$M4.1 22815 777 673 -22155 -27315 0 0 *5C
1584191080.57,$M4.1 22816 777 669 -22155 -27315 0 0 *54
1584191081.67,$M4.1 22817 779 665 -22155 -27315 0 0 *57
1584191082.77,$M4.1 22818 779 673 -22155 -27315 0 0 *5F
1584191083.86,$M4.1 22819 779 673 -22155 -27315 0 0 *5E
1584191084.93,$M4.1 22820 781 679 -22155 -27315 0 0 *59
1584191086.03,$M4.1 22821 779 673 -22155 -27315 0 0 *55
1584191087.1,$M4.1 22822 781 675 -22155 -27315 0 0 *57
1584191088.17,$M4.1 22823 781 675 -22155 -27315 0 0 *56
1584191089.27,$M4.1 22824 779 665 -22155 -27315 0 0 *57
1584191090.37,$M4.1 22825 781 665 -22155 -27315 0 0 *51
1584191091.47,$M4.1 22826 781 661 -22155 -27315 0 0 *56
1584191092.57,$M4.1 22827 781 665 -22155 -27315 0 0 *53
1584191093.68,$M4.1 22828 781 661 -22155 -27315 0 0 *58
1584191094.78,$M4.1 22829 781 661 -22155 -27315 0 0 *59
1584191095.86,$M4.1 22830 779 657 -22155 -27315 0 0 *53
1584191096.96,$M4.1 22831 781 657 -22155 -27315 0 0 *55
1584191098.07,$M4.1 22832 781 657 -22155 -27315 0 0 *56
1584191099.17,$M4.1 22833 781 657 -22155 -27315 0 0 *57
1584191100.28,$M4.1 22834 787 653 -22155 -27315 0 0 *52
1584191101.39,$M4.1 22835 781 651 -22155 -27315 0 0 *57
1584191102.49,$M4.1 22836 781 653 -22155 -27315 0 0 *56
1584191103.59,$M4.1 22837 781 657 -22155 -27315 0 0 *53
1584191104.69,$M4.1 22838 781 657 -22155 -27315 0 0 *5C
1584191105.81,$M4.1 22839 783 653 -22155 -27315 0 0 *5B
1584191106.89,$M4.1 22840 779 643 -22155 -27315 0 0 *51
1584191107.99,$M4.1 22841 781 651 -22155 -27315 0 0 *54
1584191109.11,$M4.1 22842 781 651 -22155 -27315 0 0 *57
1584191110.21,$M4.1 22843 781 651 -22155 -27315 0 0 *56
1584191111.31,$M4.1 22844 781 647 -22155 -27315 0 0 *56
1584191112.41,$M4.1 22845 783 633 -22155 -27315 0 0 *56
1584191113.5,$M4.1 22846 781 629 -22155 -27315 0 0 *5C
1584191114.57,$M4.1 22847 781 629 -22155 -27315 0 0 *5D
1584191115.65,$M4.1 22848 781 629 -22155 -27315 0 0 *52
1584191116.75,$M4.1 22849 779 613 -22155 -27315 0 0 *5D
