1581841299.52,$M4.1 44175 1307 1283 -22153 -27315 0 0 *5D
1581841300.67,$M4.1 44176 1309 1283 -22153 -27315 0 0 *50
1581841301.76,$M4.1 44177 1307 1281 -22153 -27315 0 0 *5D
1581841302.84,$M4.1 44178 1307 1277 -22153 -27315 0 0 *5B
1581841303.93,$M4.1 44179 1307 1277 -22153 -27315 0 0 *5A
1581841305.01,$M4.1 44180 1311 1295 -22153 -27315 0 0 *57
1581841306.16,$M4.1 44181 1309 1287 -22153 -27315 0 0 *5C
1581841307.28,$M4.1 44182 1307 1287 -22153 -27315 0 0 *51
1581841308.4,$M4.1 44183 1307 1283 -22153 -27315 0 0 *54
1581841309.5,$M4.1 44184 1307 1281 -22153 -27315 0 0 *51
1581841310.63,$M4.1 44185 1309 1287 -22153 -27315 0 0 *58
1581841311.75,$M4.1 44186 1307 1287 -22153 -27315 0 0 *55
1581841312.9,$M4.1 44187 1309 1287 -22153 -27315 0 0 *5A
1581841314.05,$M4.1 44188 1309 1283 -22153 -27315 0 0 *51
1581841315.15,$M4.1 44189 1305 1281 -22153 -27315 0 0 *5E
1581841316.25,$M4.1 44190 1307 1277 -22153 -27315 0 0 *5D
1581841317.34,$M4.1 44191 1307 1273 -22153 -27315 0 0 *58
1581841318.42,$M4.1 44192 1307 1277 -22153 -27315 0 0 *5F
1581841319.54,$M4.1 44193 1307 1283 -22153 -27315 0 0 *55
1581841320.66,$M4.1 44194 1305 1281 -22153 -27315 0 0 *52
1581841321.76,$M4.1 44195 1307 1273 -22153 -27315 0 0 *5C
1581841322.84,$M4.1 44196 1307 1277 -22153 -27315 0 0 *5B
1581841323.93,$M4.1 44197 1307 1273 -22153 -27315 0 0 *5E
1581841325.05,$M4.1 44198 1305 1277 -22153 -27315 0 0 *57
1581841326.16,$M4.1 44199 1309 1281 -22153 -27315 0 0 *53
1581841327.25,$M4.1 44200 1307 1277 -22153 -27315 0 0 *57
1581841328.33,$M4.1 44201 1307 1281 -22153 -27315 0 0 *5F
1581841329.42,$M4.1 44202 1307 1281 -22153 -27315 0 0 *5C
1581841330.54,$M4.1 44203 1305 1281 -22153 -27315 0 0 *5F
1581841331.69,$M4.1 44204 1305 1283 -22153 -27315 0 0 *5A
1581841332.77,$M4.1 44205 1307 1281 -22153 -27315 0 0 *5B
1581841333.86,$M4.1 44206 1307 1281 -22153 -27315 0 0 *58
1581841334.94,$M4.1 44207 1307 1281 -22153 -27315 0 0 *59
1581841336.09,$M4.1 44208 1309 1283 -22153 -27315 0 0 *5A
1581841337.21,$M4.1 44209 1309 1281 -22153 -27315 0 0 *59
1581841338.32,$M4.1 44210 1309 1273 -22153 -27315 0 0 *5C
1581841339.43,$M4.1 44211 1307 1271 -22153 -27315 0 0 *51
1581841340.54,$M4.1 44212 1307 1271 -22153 -27315 0 0 *52
1581841341.66,$M4.1 44213 1305 1273 -22153 -27315 0 0 *53
1581841342.76,$M4.1 44214 1307 1273 -22153 -27315 0 0 *56
1581841343.85,$M4.1 44215 1307 1273 -22153 -27315 0 0 *57
1581841344.96,$M4.1 44216 1309 1277 -22153 -27315 0 0 *5E
1581841346.11,$M4.1 44217 1305 1271 -22153 -27315 0 0 *55
1581841347.25,$M4.1 44218 1305 1271 -22153 -27315 0 0 *5A
1581841348.35,$M4.1 44219 1307 1273 -22153 -27315 0 0 *5B
1581841349.47,$M4.1 44220 1305 1273 -22153 -27315 0 0 *53
1581841350.58,$M4.1 44221 1305 1273 -22153 -27315 0 0 *52
1581841351.67,$M4.1 44222 1307 1273 -22153 -27315 0 0 *53
1581841352.77,$M4.1 44223 1307 1273 -22153 -27315 0 0 *52
1581841353.87,$M4.1 44224 1305 1277 -22153 -27315 0 0 *53
1581841354.97,$M4.1 44225 1307 1273 -22153 -27315 0 0 *54
1581841356.09,$M4.1 44226 1305 1277 -22153 -27315 0 0 *51
1581841357.21,$M4.1 44227 1305 1281 -22153 -27315 0 0 *59
1581841358.32,$M4.1 44228 1305 1277 -22153 -27315 0 0 *5F
1581841359.41,$M4.1 44229 1307 1281 -22153 -27315 0 0 *55
1581841360.49,$M4.1 44230 1307 1281 -22153 -27315 0 0 *5D
1581841361.61,$M4.1 44231 1305 1277 -22153 -27315 0 0 *57
1581841362.7,$M4.1 44232 1307 1277 -22153 -27315 0 0 *56
1581841363.78,$M4.1 44233 1307 1273 -22153 -27315 0 0 *53
1581841364.91,$M4.1 44234 1305 1273 -22153 -27315 0 0 *56
1581841366.0,$M4.1 44235 1307 1281 -22153 -27315 0 0 *58
1581841367.12,$M4.1 44236 1305 1277 -22153 -27315 0 0 *50
1581841368.23,$M4.1 44237 1305 1281 -22153 -27315 0 0 *58
1581841369.32,$M4.1 44238 1307 1277 -22153 -27315 0 0 *5C
1581841370.44,$M4.1 44239 1305 1277 -22153 -27315 0 0 *5F
1581841371.52,$M4.1 44240 1307 1273 -22153 -27315 0 0 *57
1581841372.61,$M4.1 44241 1307 1277 -22153 -27315 0 0 *52
1581841373.72,$M4.1 44242 1305 1281 -22153 -27315 0 0 *5A
1581841374.84,$M4.1 44243 1305 1277 -22153 -27315 0 0 *52
1581841375.94,$M4.1 44244 1307 1273 -22153 -27315 0 0 *53
1581841377.06,$M4.1 44245 1305 1273 -22153 -27315 0 0 *50
1581841378.14,$M4.1 44246 1307 1277 -22153 -27315 0 0 *55
1581841379.26,$M4.1 44247 1305 1273 -22153 -27315 0 0 *52
1581841380.38,$M4.1 44248 1305 1273 -22153 -27315 0 0 *5D
1581841381.53,$M4.1 44249 1305 1271 -22153 -27315 0 0 *5E
1581841382.65,$M4.1 44250 1303 1271 -22153 -27315 0 0 *50
1581841383.76,$M4.1 44251 1305 1273 -22153 -27315 0 0 *55
1581841384.88,$M4.1 44252 1305 1273 -22153 -27315 0 0 *56
1581841386.0,$M4.1 44253 1305 1277 -22153 -27315 0 0 *53
1581841387.12,$M4.1 44254 1305 1277 -22153 -27315 0 0 *54
1581841388.2,$M4.1 44255 1307 1277 -22153 -27315 0 0 *57
1581841389.32,$M4.1 44256 1305 1277 -22153 -27315 0 0 *56
1581841390.43,$M4.1 44257 1305 1281 -22153 -27315 0 0 *5E
1581841391.54,$M4.1 44258 1307 1271 -22153 -27315 0 0 *5C
1581841392.65,$M4.1 44259 1307 1267 -22153 -27315 0 0 *5A
1581841393.77,$M4.1 44260 1305 1277 -22153 -27315 0 0 *53
1581841394.87,$M4.1 44261 1303 1273 -22153 -27315 0 0 *50
1581841395.96,$M4.1 44262 1303 1277 -22153 -27315 0 0 *57
1581841397.07,$M4.1 44263 1305 1277 -22153 -27315 0 0 *50
1581841398.19,$M4.1 44264 1303 1267 -22153 -27315 0 0 *50
1581841399.31,$M4.1 44265 1305 1273 -22153 -27315 0 0 *52
1581841400.43,$M4.1 44266 1305 1281 -22153 -27315 0 0 *5C
1581841401.54,$M4.1 44267 1305 1281 -22153 -27315 0 0 *5D
1581841402.65,$M4.1 44268 1305 1281 -22153 -27315 0 0 *52
1581841403.75,$M4.1 44269 1303 1277 -22153 -27315 0 0 *5C
1581841404.83,$M4.1 44270 1303 1277 -22153 -27315 0 0 *54
1581841405.92,$M4.1 44271 1303 1281 -22153 -27315 0 0 *5C
1581841407.04,$M4.1 44272 1305 1281 -22153 -27315 0 0 *59
1581841408.15,$M4.1 44273 1305 1281 -22153 -27315 0 0 *58
1581841409.27,$M4.1 44274 1305 1281 -22153 -27315 0 0 *5F
1581841410.36,$M4.1 44275 1303 1273 -22153 -27315 0 0 *55
1581841411.47,$M4.1 44276 1303 1271 -22153 -27315 0 0 *54
1581841412.59,$M4.1 44277 1305 1281 -22153 -27315 0 0 *5C
1581841413.67,$M4.1 44278 1307 1273 -22153 -27315 0 0 *5C
1581841414.79,$M4.1 44279 1305 1281 -22153 -27315 0 0 *52
1581841415.91,$M4.1 44280 1305 1281 -22153 -27315 0 0 *54
1581841417.03,$M4.1 44281 1305 1281 -22153 -27315 0 0 *55
1581841418.13,$M4.1 44282 1305 1281 -22153 -27315 0 0 *56
1581841419.25,$M4.1 44283 1305 1277 -22153 -27315 0 0 *5E
1581841420.36,$M4.1 44284 1305 1281 -22153 -27315 0 0 *50
1581841421.45,$M4.1 44285 1307 1277 -22153 -27315 0 0 *5A
1581841422.57,$M4.1 44286 1305 1277 -22153 -27315 0 0 *5B
1581841423.65,$M4.1 44287 1303 1277 -22153 -27315 0 0 *5C
1581841424.77,$M4.1 44288 1305 1277 -22153 -27315 0 0 *55
1581841425.88,$M4.1 44289 1305 1277 -22153 -27315 0 0 *54
1581841427.0,$M4.1 44290 1305 1273 -22153 -27315 0 0 *58
1581841428.12,$M4.1 44291 1305 1281 -22153 -27315 0 0 *54
1581841429.24,$M4.1 44292 1305 1273 -22153 -27315 0 0 *5A
1581841430.35,$M4.1 44293 1305 1277 -22153 -27315 0 0 *5F
1581841431.44,$M4.1 44294 1303 1277 -22153 -27315 0 0 *5E
1581841432.56,$M4.1 44295 1305 1281 -22153 -27315 0 0 *50
1581841433.67,$M4.1 44296 1305 1281 -22153 -27315 0 0 *53
1581841434.81,$M4.1 44297 1305 1283 -22153 -27315 0 0 *50
1581841435.92,$M4.1 44298 1305 1277 -22153 -27315 0 0 *54
1581841437.04,$M4.1 44299 1305 1281 -22153 -27315 0 0 *5C
1581841438.16,$M4.1 44300 1305 1277 -22153 -27315 0 0 *54
1581841439.28,$M4.1 44301 1305 1281 -22153 -27315 0 0 *5C
1581841440.39,$M4.1 44302 1305 1277 -22153 -27315 0 0 *56
1581841441.49,$M4.1 44303 1305 1281 -22153 -27315 0 0 *5E
1581841442.61,$M4.1 44304 1305 1281 -22153 -27315 0 0 *59
1581841443.76,$M4.1 44305 1305 1283 -22153 -27315 0 0 *5A
1581841444.88,$M4.1 44306 1305 1281 -22153 -27315 0 0 *5B
1581841446.03,$M4.1 44307 1305 1287 -22153 -27315 0 0 *5C
1581841447.13,$M4.1 44308 1305 1281 -22153 -27315 0 0 *55
1581841448.26,$M4.1 44309 1307 1283 -22153 -27315 0 0 *54
1581841449.35,$M4.1 44310 1303 1281 -22153 -27315 0 0 *5A
1581841450.43,$M4.1 44311 1303 1277 -22153 -27315 0 0 *52
1581841451.55,$M4.1 44312 1305 1281 -22153 -27315 0 0 *5E
1581841452.68,$M4.1 44313 1305 1283 -22153 -27315 0 0 *5D
1581841453.77,$M4.1 44314 1303 1281 -22153 -27315 0 0 *5E
1581841454.92,$M4.1 44315 1305 1283 -22153 -27315 0 0 *5B
1581841456.06,$M4.1 44316 1305 1283 -22153 -27315 0 0 *58
1581841457.21,$M4.1 44317 1305 1287 -22153 -27315 0 0 *5D
1581841458.35,$M4.1 44318 1305 1287 -22153 -27315 0 0 *52
1581841459.5,$M4.1 44319 1305 1291 -22153 -27315 0 0 *54
1581841460.64,$M4.1 44320 1305 1291 -22153 -27315 0 0 *5E
1581841461.78,$M4.1 44321 1305 1291 -22153 -27315 0 0 *5F
1581841462.9,$M4.1 44322 1307 1283 -22153 -27315 0 0 *5D
1581841464.01,$M4.1 44323 1307 1291 -22153 -27315 0 0 *5F
1581841465.13,$M4.1 44324 1305 1295 -22153 -27315 0 0 *5E
1581841466.25,$M4.1 44325 1305 1295 -22153 -27315 0 0 *5F
1581841467.33,$M4.1 44326 1307 1295 -22153 -27315 0 0 *5E
1581841468.48,$M4.1 44327 1305 1291 -22153 -27315 0 0 *59
1581841469.6,$M4.1 44328 1307 1291 -22153 -27315 0 0 *54
1581841470.72,$M4.1 44329 1305 1295 -22153 -27315 0 0 *53
1581841471.82,$M4.1 44330 1305 1295 -22153 -27315 0 0 *5B
1581841472.97,$M4.1 44331 1305 1291 -22153 -27315 0 0 *5E
1581841474.12,$M4.1 44332 1305 1291 -22153 -27315 0 0 *5D
1581841475.23,$M4.1 44333 1307 1291 -22153 -27315 0 0 *5E
1581841476.35,$M4.1 44334 1307 1287 -22153 -27315 0 0 *5E
1581841477.47,$M4.1 44335 1305 1281 -22153 -27315 0 0 *5B
1581841478.59,$M4.1 44336 1307 1287 -22153 -27315 0 0 *5C
1581841479.67,$M4.1 44337 1307 1277 -22153 -27315 0 0 *52
1581841480.79,$M4.1 44338 1305 1277 -22153 -27315 0 0 *5F
1581841481.91,$M4.1 44339 1305 1277 -22153 -27315 0 0 *5E
1581841483.01,$M4.1 44340 1307 1271 -22153 -27315 0 0 *54
1581841484.14,$M4.1 44341 1305 1273 -22153 -27315 0 0 *55
1581841485.24,$M4.1 44342 1307 1271 -22153 -27315 0 0 *56
1581841486.39,$M4.1 44343 1305 1271 -22153 -27315 0 0 *55
1581841487.54,$M4.1 44344 1305 1263 -22153 -27315 0 0 *51
1581841488.67,$M4.1 44345 1305 1263 -22153 -27315 0 0 *50
1581841489.82,$M4.1 44346 1305 1267 -22153 -27315 0 0 *57
1581841490.97,$M4.1 44347 1305 1267 -22153 -27315 0 0 *56
1581841492.09,$M4.1 44348 1307 1267 -22153 -27315 0 0 *5B
1581841493.22,$M4.1 44349 1305 1271 -22153 -27315 0 0 *5F
1581841494.37,$M4.1 44350 1305 1267 -22153 -27315 0 0 *50
1581841495.52,$M4.1 44351 1305 1271 -22153 -27315 0 0 *56
1581841496.64,$M4.1 44352 1305 1273 -22153 -27315 0 0 *57
1581841497.75,$M4.1 44353 1305 1273 -22153 -27315 0 0 *56
1581841498.87,$M4.1 44354 1305 1273 -22153 -27315 0 0 *51
1581841499.99,$M4.1 44355 1303 1271 -22153 -27315 0 0 *54
1581841501.07,$M4.1 44356 1303 1273 -22153 -27315 0 0 *55
1581841502.22,$M4.1 44357 1305 1271 -22153 -27315 0 0 *50
1581841503.34,$M4.1 44358 1303 1267 -22153 -27315 0 0 *5E
1581841504.46,$M4.1 44359 1303 1267 -22153 -27315 0 0 *5F
1581841505.57,$M4.1 44360 1303 1271 -22153 -27315 0 0 *52
1581841506.69,$M4.1 44361 1303 1271 -22153 -27315 0 0 *53
1581841507.81,$M4.1 44362 1303 1267 -22153 -27315 0 0 *57
1581841508.94,$M4.1 44363 1301 1263 -22153 -27315 0 0 *50
1581841510.06,$M4.1 44364 1303 1267 -22153 -27315 0 0 *51
1581841511.18,$M4.1 44365 1303 1267 -22153 -27315 0 0 *50
1581841512.29,$M4.1 44366 1303 1271 -22153 -27315 0 0 *54
1581841513.41,$M4.1 44367 1303 1267 -22153 -27315 0 0 *52
1581841514.53,$M4.1 44368 1303 1267 -22153 -27315 0 0 *5D
1581841515.64,$M4.1 44369 1303 1263 -22153 -27315 0 0 *58
1581841516.76,$M4.1 44370 1303 1263 -22153 -27315 0 0 *50
1581841517.9,$M4.1 44371 1301 1263 -22153 -27315 0 0 *53
1581841519.01,$M4.1 44372 1303 1271 -22153 -27315 0 0 *51
1581841520.15,$M4.1 44373 1301 1271 -22153 -27315 0 0 *52
1581841521.25,$M4.1 44374 1303 1277 -22153 -27315 0 0 *51
1581841522.37,$M4.1 44375 1301 1273 -22153 -27315 0 0 *56
1581841523.51,$M4.1 44376 1301 1267 -22153 -27315 0 0 *50
1581841524.62,$M4.1 44377 1303 1271 -22153 -27315 0 0 *54
1581841525.73,$M4.1 44378 1303 1271 -22153 -27315 0 0 *5B
1581841526.85,$M4.1 44379 1303 1271 -22153 -27315 0 0 *5A
1581841527.97,$M4.1 44380 1303 1271 -22153 -27315 0 0 *5C
1581841529.09,$M4.1 44381 1303 1267 -22153 -27315 0 0 *5A
1581841530.2,$M4.1 44382 1303 1271 -22153 -27315 0 0 *5E
1581841531.29,$M4.1 44383 1303 1273 -22153 -27315 0 0 *5D
1581841532.37,$M4.1 44384 1303 1277 -22153 -27315 0 0 *5E
1581841533.47,$M4.1 44385 1303 1277 -22153 -27315 0 0 *5F
1581841534.56,$M4.1 44386 1303 1273 -22153 -27315 0 0 *58
1581841535.68,$M4.1 44387 1301 1281 -22153 -27315 0 0 *56
1581841536.76,$M4.1 44388 1303 1281 -22153 -27315 0 0 *5B
1581841537.88,$M4.1 44389 1301 1273 -22153 -27315 0 0 *55
1581841539.0,$M4.1 44390 1301 1281 -22153 -27315 0 0 *50
1581841540.13,$M4.1 44391 1305 1283 -22153 -27315 0 0 *57
1581841541.28,$M4.1 44392 1305 1287 -22153 -27315 0 0 *50
1581841542.4,$M4.1 44393 1303 1283 -22153 -27315 0 0 *53
1581841543.51,$M4.1 44394 1303 1283 -22153 -27315 0 0 *54
1581841544.6,$M4.1 44395 1303 1277 -22153 -27315 0 0 *5E
1581841545.68,$M4.1 44396 1303 1281 -22153 -27315 0 0 *54
1581841546.79,$M4.1 44397 1303 1273 -22153 -27315 0 0 *58
1581841547.92,$M4.1 44398 1301 1271 -22153 -27315 0 0 *57
1581841549.04,$M4.1 44399 1303 1271 -22153 -27315 0 0 *54
1581841550.12,$M4.1 44400 1303 1261 -22153 -27315 0 0 *52
1581841551.21,$M4.1 44401 1303 1247 -22153 -27315 0 0 *57
1581841552.33,$M4.1 44402 1301 1239 -22153 -27315 0 0 *5F
1581841553.43,$M4.1 44403 1303 1243 -22153 -27315 0 0 *51
1581841554.53,$M4.1 44404 1301 1247 -22153 -27315 0 0 *50
1581841555.64,$M4.1 44405 1303 1257 -22153 -27315 0 0 *52
1581841556.76,$M4.1 44406 1301 1261 -22153 -27315 0 0 *56
1581841557.91,$M4.1 44407 1301 1263 -22153 -27315 0 0 *55
1581841559.01,$M4.1 44408 1303 1271 -22153 -27315 0 0 *5B
1581841560.13,$M4.1 44409 1303 1271 -22153 -27315 0 0 *5A
1581841561.25,$M4.1 44410 1303 1267 -22153 -27315 0 0 *55
1581841562.4,$M4.1 44411 1301 1263 -22153 -27315 0 0 *52
1581841563.53,$M4.1 44412 1301 1263 -22153 -27315 0 0 *51
1581841564.65,$M4.1 44413 1301 1261 -22153 -27315 0 0 *52
1581841565.76,$M4.1 44414 1303 1263 -22153 -27315 0 0 *55
1581841566.88,$M4.1 44415 1301 1261 -22153 -27315 0 0 *54
1581841568.01,$M4.1 44416 1301 1257 -22153 -27315 0 0 *52
1581841569.16,$M4.1 44417 1301 1257 -22153 -27315 0 0 *53
1581841570.3,$M4.1 44418 1301 1257 -22153 -27315 0 0 *5C
1581841571.38,$M4.1 44419 1303 1261 -22153 -27315 0 0 *5A
1581841572.5,$M4.1 44420 1295 1257 -22153 -27315 0 0 *5B
1581841573.62,$M4.1 44421 1303 1263 -22153 -27315 0 0 *53
1581841574.73,$M4.1 44422 1301 1261 -22153 -27315 0 0 *50
1581841575.82,$M4.1 44423 1303 1261 -22153 -27315 0 0 *53
1581841576.97,$M4.1 44424 1301 1257 -22153 -27315 0 0 *53
1581841578.09,$M4.1 44425 1301 1261 -22153 -27315 0 0 *57
1581841579.2,$M4.1 44426 1301 1261 -22153 -27315 0 0 *54
1581841580.29,$M4.1 44427 1295 1261 -22153 -27315 0 0 *59
1581841581.39,$M4.1 44428 1295 1263 -22153 -27315 0 0 *54
1581841582.49,$M4.1 44429 1295 1261 -22153 -27315 0 0 *57
1581841583.63,$M4.1 44430 1301 1267 -22153 -27315 0 0 *55
1581841584.74,$M4.1 44431 1295 1271 -22153 -27315 0 0 *5F
1581841585.86,$M4.1 44432 1295 1271 -22153 -27315 0 0 *5C
1581841586.99,$M4.1 44433 1301 1271 -22153 -27315 0 0 *51
1581841588.11,$M4.1 44434 1301 1277 -22153 -27315 0 0 *50
1581841589.23,$M4.1 44435 1301 1277 -22153 -27315 0 0 *51
1581841590.35,$M4.1 44436 1301 1281 -22153 -27315 0 0 *5B
1581841591.45,$M4.1 44437 1301 1281 -22153 -27315 0 0 *5A
1581841592.59,$M4.1 44438 1301 1283 -22153 -27315 0 0 *57
1581841593.74,$M4.1 44439 1301 1283 -22153 -27315 0 0 *56
1581841594.86,$M4.1 44440 1301 1281 -22153 -27315 0 0 *5A
1581841595.96,$M4.1 44441 1301 1277 -22153 -27315 0 0 *52
1581841597.08,$M4.1 44442 1301 1277 -22153 -27315 0 0 *51
1581841598.23,$M4.1 44443 1301 1283 -22153 -27315 0 0 *5B
1581841599.36,$M4.1 44444 1301 1283 -22153 -27315 0 0 *5C
1581841600.48,$M4.1 44445 1301 1281 -22153 -27315 0 0 *5F
1581841601.6,$M4.1 44446 1301 1281 -22153 -27315 0 0 *5C
1581841602.71,$M4.1 44447 1301 1277 -22153 -27315 0 0 *54
1581841603.83,$M4.1 44448 1301 1277 -22153 -27315 0 0 *5B
1581841604.92,$M4.1 44449 1303 1277 -22153 -27315 0 0 *58
1581841606.03,$M4.1 44450 1303 1283 -22153 -27315 0 0 *5B
1581841607.18,$M4.1 44451 1301 1283 -22153 -27315 0 0 *58
1581841608.27,$M4.1 44452 1303 1281 -22153 -27315 0 0 *5B
1581841609.35,$M4.1 44453 1303 1277 -22153 -27315 0 0 *53
1581841610.47,$M4.1 44454 1301 1273 -22153 -27315 0 0 *52
1581841611.59,$M4.1 44455 1301 1273 -22153 -27315 0 0 *53
1581841612.7,$M4.1 44456 1301 1281 -22153 -27315 0 0 *5D
1581841613.82,$M4.1 44457 1303 1283 -22153 -27315 0 0 *5C
1581841614.94,$M4.1 44458 1303 1283 -22153 -27315 0 0 *53
1581841616.06,$M4.1 44459 1301 1281 -22153 -27315 0 0 *52
1581841617.14,$M4.1 44460 1303 1281 -22153 -27315 0 0 *5A
1581841618.27,$M4.1 44461 1301 1273 -22153 -27315 0 0 *54
1581841619.38,$M4.1 44462 1301 1277 -22153 -27315 0 0 *53
1581841620.48,$M4.1 44463 1303 1281 -22153 -27315 0 0 *59
1581841621.59,$M4.1 44464 1301 1281 -22153 -27315 0 0 *5C
1581841622.7,$M4.1 44465 1301 1281 -22153 -27315 0 0 *5D
1581841623.81,$M4.1 44466 1301 1277 -22153 -27315 0 0 *57
1581841624.93,$M4.1 44467 1301 1281 -22153 -27315 0 0 *5F
1581841626.05,$M4.1 44468 1301 1281 -22153 -27315 0 0 *50
1581841627.16,$M4.1 44469 1303 1283 -22153 -27315 0 0 *51
1581841628.28,$M4.1 44470 1303 1283 -22153 -27315 0 0 *59
1581841629.4,$M4.1 44471 1303 1283 -22153 -27315 0 0 *58
1581841630.55,$M4.1 44472 1301 1283 -22153 -27315 0 0 *59
1581841631.63,$M4.1 44473 1303 1281 -22153 -27315 0 0 *58
1581841632.75,$M4.1 44474 1301 1277 -22153 -27315 0 0 *54
1581841633.87,$M4.1 44475 1301 1277 -22153 -27315 0 0 *55
1581841634.99,$M4.1 44476 1301 1273 -22153 -27315 0 0 *52
1581841636.07,$M4.1 44477 1303 1277 -22153 -27315 0 0 *55
1581841637.19,$M4.1 44478 1301 1273 -22153 -27315 0 0 *5C
1581841638.27,$M4.1 44479 1303 1277 -22153 -27315 0 0 *5B
1581841639.39,$M4.1 44480 1301 1281 -22153 -27315 0 0 *56
1581841640.51,$M4.1 44481 1301 1281 -22153 -27315 0 0 *57
1581841641.63,$M4.1 44482 1301 1281 -22153 -27315 0 0 *54
1581841642.74,$M4.1 44483 1301 1281 -22153 -27315 0 0 *55
1581841643.83,$M4.1 44484 1303 1281 -22153 -27315 0 0 *50
1581841644.94,$M4.1 44485 1301 1281 -22153 -27315 0 0 *53
1581841646.03,$M4.1 44486 1303 1281 -22153 -27315 0 0 *52
1581841647.16,$M4.1 44487 1301 1283 -22153 -27315 0 0 *53
1581841648.28,$M4.1 44488 1303 1283 -22153 -27315 0 0 *5E
1581841649.38,$M4.1 44489 1303 1281 -22153 -27315 0 0 *5D
1581841650.48,$M4.1 44490 1301 1281 -22153 -27315 0 0 *57
1581841651.6,$M4.1 44491 1301 1277 -22153 -27315 0 0 *5F
1581841652.72,$M4.1 44492 1301 1281 -22153 -27315 0 0 *55
1581841653.84,$M4.1 44493 1303 1287 -22153 -27315 0 0 *50
1581841654.95,$M4.1 44494 1305 1295 -22153 -27315 0 0 *52
1581841656.1,$M4.1 44495 1301 1291 -22153 -27315 0 0 *53
1581841657.25,$M4.1 44496 1305 1291 -22153 -27315 0 0 *54
1581841658.38,$M4.1 44497 1301 1283 -22153 -27315 0 0 *52
1581841659.5,$M4.1 44498 1303 1283 -22153 -27315 0 0 *5F
1581841660.62,$M4.1 44499 1301 1277 -22153 -27315 0 0 *57
1581841661.74,$M4.1 44500 1303 1283 -22153 -27315 0 0 *5F
1581841662.82,$M4.1 44501 1303 1281 -22153 -27315 0 0 *5C
1581841663.94,$M4.1 44502 1303 1283 -22153 -27315 0 0 *5D
1581841665.06,$M4.1 44503 1301 1277 -22153 -27315 0 0 *55
1581841666.14,$M4.1 44504 1303 1277 -22153 -27315 0 0 *50
1581841667.26,$M4.1 44505 1301 1273 -22153 -27315 0 0 *57
1581841668.36,$M4.1 44506 1303 1277 -22153 -27315 0 0 *52
1581841669.46,$M4.1 44507 1301 1277 -22153 -27315 0 0 *51
1581841670.58,$M4.1 44508 1303 1283 -22153 -27315 0 0 *57
1581841671.66,$M4.1 44509 1303 1281 -22153 -27315 0 0 *54
1581841672.76,$M4.1 44510 1303 1277 -22153 -27315 0 0 *55
1581841673.85,$M4.1 44511 1303 1277 -22153 -27315 0 0 *54
1581841674.97,$M4.1 44512 1303 1283 -22153 -27315 0 0 *5C
1581841676.08,$M4.1 44513 1301 1273 -22153 -27315 0 0 *50
1581841677.2,$M4.1 44514 1303 1271 -22153 -27315 0 0 *57
1581841678.32,$M4.1 44515 1303 1271 -22153 -27315 0 0 *56
1581841679.45,$M4.1 44516 1301 1271 -22153 -27315 0 0 *57
1581841680.54,$M4.1 44517 1303 1281 -22153 -27315 0 0 *5B
1581841681.65,$M4.1 44518 1301 1273 -22153 -27315 0 0 *5B
1581841682.76,$M4.1 44519 1303 1273 -22153 -27315 0 0 *58
1581841683.87,$M4.1 44520 1301 1273 -22153 -27315 0 0 *50
1581841684.97,$M4.1 44521 1301 1277 -22153 -27315 0 0 *55
1581841686.09,$M4.1 44522 1301 1277 -22153 -27315 0 0 *56
1581841687.24,$M4.1 44523 1301 1271 -22153 -27315 0 0 *51
1581841688.32,$M4.1 44524 1303 1273 -22153 -27315 0 0 *56
1581841689.43,$M4.1 44525 1303 1273 -22153 -27315 0 0 *57
1581841690.53,$M4.1 44526 1301 1277 -22153 -27315 0 0 *52
1581841691.63,$M4.1 44527 1303 1273 -22153 -27315 0 0 *55
1581841692.72,$M4.1 44528 1303 1273 -22153 -27315 0 0 *5A
1581841693.8,$M4.1 44529 1303 1277 -22153 -27315 0 0 *5F
1581841694.92,$M4.1 44530 1301 1273 -22153 -27315 0 0 *51
1581841696.02,$M4.1 44531 1303 1277 -22153 -27315 0 0 *56
1581841697.1,$M4.1 44532 1303 1277 -22153 -27315 0 0 *55
1581841698.19,$M4.1 44533 1303 1277 -22153 -27315 0 0 *54
1581841699.27,$M4.1 44534 1303 1281 -22153 -27315 0 0 *5A
1581841700.38,$M4.1 44535 1303 1273 -22153 -27315 0 0 *56
1581841701.48,$M4.1 44536 1301 1277 -22153 -27315 0 0 *53
1581841702.59,$M4.1 44537 1303 1283 -22153 -27315 0 0 *5B
1581841703.71,$M4.1 44538 1303 1267 -22153 -27315 0 0 *5E
1581841704.86,$M4.1 44539 1301 1263 -22153 -27315 0 0 *59
1581841706.01,$M4.1 44540 1301 1267 -22153 -27315 0 0 *53
1581841707.1,$M4.1 44541 1303 1273 -22153 -27315 0 0 *55
1581841708.21,$M4.1 44542 1303 1271 -22153 -27315 0 0 *54
1581841709.3,$M4.1 44543 1303 1277 -22153 -27315 0 0 *53
1581841710.4,$M4.1 44544 1303 1281 -22153 -27315 0 0 *5D
1581841711.48,$M4.1 44545 1303 1277 -22153 -27315 0 0 *55
1581841712.6,$M4.1 44546 1301 1277 -22153 -27315 0 0 *54
1581841713.7,$M4.1 44547 1301 1281 -22153 -27315 0 0 *5C
1581841714.84,$M4.1 44548 1303 1287 -22153 -27315 0 0 *57
