1583564266.32,$M4.1 38524 1421 1203 -22155 -27315 0 0 *5B
1583564267.46,$M4.1 38525 1421 1217 -22155 -27315 0 0 *5F
1583564268.54,$M4.1 38526 1425 1219 -22155 -27315 0 0 *56
1583564269.61,$M4.1 38527 1423 1227 -22155 -27315 0 0 *5C
1583564270.68,$M4.1 38528 1423 1223 -22155 -27315 0 0 *57
1583564271.8,$M4.1 38529 1421 1213 -22155 -27315 0 0 *57
1583564272.88,$M4.1 38530 1423 1213 -22155 -27315 0 0 *5D
1583564273.97,$M4.1 38531 1423 1213 -22155 -27315 0 0 *5C
1583564275.07,$M4.1 38532 1423 1205 -22155 -27315 0 0 *58
1583564276.14,$M4.1 38533 1423 1199 -22155 -27315 0 0 *5F
1583564277.21,$M4.1 38534 1423 1189 -22155 -27315 0 0 *59
1583564278.29,$M4.1 38535 1425 1185 -22155 -27315 0 0 *52
1583564279.39,$M4.1 38536 1421 1189 -22155 -27315 0 0 *59
1583564280.46,$M4.1 38537 1423 1203 -22155 -27315 0 0 *5B
1583564281.55,$M4.1 38538 1423 1195 -22155 -27315 0 0 *58
1583564282.62,$M4.1 38539 1423 1193 -22155 -27315 0 0 *5F
1583564283.72,$M4.1 38540 1421 1193 -22155 -27315 0 0 *53
1583564284.8,$M4.1 38541 1419 1193 -22155 -27315 0 0 *59
1583564285.91,$M4.1 38542 1421 1199 -22155 -27315 0 0 *5B
1583564287.01,$M4.1 38543 1421 1199 -22155 -27315 0 0 *5A
1583564288.09,$M4.1 38544 1423 1213 -22155 -27315 0 0 *5E
1583564289.23,$M4.1 38545 1421 1209 -22155 -27315 0 0 *56
1583564290.36,$M4.1 38546 1421 1209 -22155 -27315 0 0 *55
1583564291.44,$M4.1 38547 1421 1203 -22155 -27315 0 0 *5E
1583564292.55,$M4.1 38548 1421 1203 -22155 -27315 0 0 *51
1583564293.65,$M4.1 38549 1423 1195 -22155 -27315 0 0 *5E
1583564294.73,$M4.1 38550 1421 1185 -22155 -27315 0 0 *55
1583564295.83,$M4.1 38551 1421 1199 -22155 -27315 0 0 *59
1583564296.9,$M4.1 38552 1423 1219 -22155 -27315 0 0 *53
1583564297.99,$M4.1 38553 1423 1213 -22155 -27315 0 0 *58
1583564299.12,$M4.1 38554 1421 1209 -22155 -27315 0 0 *56
1583564300.24,$M4.1 38555 1421 1209 -22155 -27315 0 0 *57
1583564301.33,$M4.1 38556 1423 1213 -22155 -27315 0 0 *5D
1583564302.41,$M4.1 38557 1423 1213 -22155 -27315 0 0 *5C
1583564303.51,$M4.1 38558 1423 1205 -22155 -27315 0 0 *54
1583564304.61,$M4.1 38559 1423 1205 -22155 -27315 0 0 *55
1583564305.73,$M4.1 38560 1421 1209 -22155 -27315 0 0 *51
1583564306.82,$M4.1 38561 1423 1213 -22155 -27315 0 0 *59
1583564307.92,$M4.1 38562 1423 1205 -22155 -27315 0 0 *5D
1583564309.0,$M4.1 38563 1423 1205 -22155 -27315 0 0 *5C
1583564310.07,$M4.1 38564 1423 1203 -22155 -27315 0 0 *5D
1583564311.14,$M4.1 38565 1423 1203 -22155 -27315 0 0 *5C
1583564312.21,$M4.1 38566 1423 1203 -22155 -27315 0 0 *5F
1583564313.31,$M4.1 38567 1421 1199 -22155 -27315 0 0 *5C
1583564314.41,$M4.1 38568 1421 1199 -22155 -27315 0 0 *53
1583564315.5,$M4.1 38569 1421 1199 -22155 -27315 0 0 *52
1583564316.6,$M4.1 38570 1419 1199 -22155 -27315 0 0 *51
1583564317.72,$M4.1 38571 1421 1195 -22155 -27315 0 0 *57
1583564318.82,$M4.1 38572 1421 1189 -22155 -27315 0 0 *59
1583564319.93,$M4.1 38573 1421 1195 -22155 -27315 0 0 *55
1583564321.02,$M4.1 38574 1423 1205 -22155 -27315 0 0 *5A
1583564322.12,$M4.1 38575 1423 1213 -22155 -27315 0 0 *5C
1583564323.21,$M4.1 38576 1421 1203 -22155 -27315 0 0 *5C
1583564324.31,$M4.1 38577 1421 1199 -22155 -27315 0 0 *5D
1583564325.41,$M4.1 38578 1421 1199 -22155 -27315 0 0 *52
1583564326.48,$M4.1 38579 1423 1199 -22155 -27315 0 0 *51
1583564327.58,$M4.1 38580 1423 1205 -22155 -27315 0 0 *51
1583564328.67,$M4.1 38581 1421 1203 -22155 -27315 0 0 *54
1583564329.8,$M4.1 38582 1421 1209 -22155 -27315 0 0 *5D
1583564330.91,$M4.1 38583 1421 1217 -22155 -27315 0 0 *53
1583564332.02,$M4.1 38584 1423 1217 -22155 -27315 0 0 *56
1583564333.09,$M4.1 38585 1423 1223 -22155 -27315 0 0 *50
1583564334.2,$M4.1 38586 1421 1217 -22155 -27315 0 0 *56
1583564335.3,$M4.1 38587 1421 1203 -22155 -27315 0 0 *52
1583564336.39,$M4.1 38588 1423 1217 -22155 -27315 0 0 *5A
1583564337.49,$M4.1 38589 1423 1205 -22155 -27315 0 0 *58
1583564338.59,$M4.1 38590 1423 1205 -22155 -27315 0 0 *50
1583564339.69,$M4.1 38591 1421 1199 -22155 -27315 0 0 *55
1583564340.76,$M4.1 38592 1423 1189 -22155 -27315 0 0 *55
1583564341.83,$M4.1 38593 1423 1189 -22155 -27315 0 0 *54
1583564342.92,$M4.1 38594 1421 1189 -22155 -27315 0 0 *51
1583564343.99,$M4.1 38595 1423 1193 -22155 -27315 0 0 *59
1583564345.06,$M4.1 38596 1423 1193 -22155 -27315 0 0 *5A
1583564346.16,$M4.1 38597 1421 1193 -22155 -27315 0 0 *59
1583564347.26,$M4.1 38598 1421 1199 -22155 -27315 0 0 *5C
1583564348.38,$M4.1 38599 1421 1209 -22155 -27315 0 0 *57
1583564349.48,$M4.1 38600 1421 1199 -22155 -27315 0 0 *5E
1583564350.58,$M4.1 38601 1421 1193 -22155 -27315 0 0 *55
1583564351.68,$M4.1 38602 1421 1199 -22155 -27315 0 0 *5C
1583564352.78,$M4.1 38603 1421 1203 -22155 -27315 0 0 *5D
1583564353.9,$M4.1 38604 1421 1209 -22155 -27315 0 0 *50
1583564355.01,$M4.1 38605 1419 1195 -22155 -27315 0 0 *5C
1583564356.1,$M4.1 38606 1421 1193 -22155 -27315 0 0 *52
1583564357.2,$M4.1 38607 1421 1185 -22155 -27315 0 0 *54
1583564358.3,$M4.1 38608 1419 1185 -22155 -27315 0 0 *50
1583564359.4,$M4.1 38609 1419 1179 -22155 -27315 0 0 *52
1583564360.54,$M4.1 38610 1421 1179 -22155 -27315 0 0 *51
1583564361.62,$M4.1 38611 1419 1185 -22155 -27315 0 0 *58
1583564362.71,$M4.1 38612 1419 1181 -22155 -27315 0 0 *5F
1583564363.79,$M4.1 38613 1419 1189 -22155 -27315 0 0 *56
1583564364.88,$M4.1 38614 1419 1199 -22155 -27315 0 0 *50
1583564365.98,$M4.1 38615 1421 1199 -22155 -27315 0 0 *5A
1583564367.07,$M4.1 38616 1419 1203 -22155 -27315 0 0 *52
1583564368.18,$M4.1 38617 1419 1195 -22155 -27315 0 0 *5F
1583564369.27,$M4.1 38618 1419 1181 -22155 -27315 0 0 *55
1583564370.39,$M4.1 38619 1421 1167 -22155 -27315 0 0 *57
1583564371.5,$M4.1 38620 1419 1167 -22155 -27315 0 0 *56
1583564372.6,$M4.1 38621 1419 1175 -22155 -27315 0 0 *54
1583564373.72,$M4.1 38622 1419 1195 -22155 -27315 0 0 *59
1583564374.81,$M4.1 38623 1419 1203 -22155 -27315 0 0 *54
1583564375.89,$M4.1 38624 1419 1203 -22155 -27315 0 0 *53
1583564376.99,$M4.1 38625 1419 1217 -22155 -27315 0 0 *57
1583564378.09,$M4.1 38626 1417 1209 -22155 -27315 0 0 *55
1583564379.18,$M4.1 38627 1417 1213 -22155 -27315 0 0 *5F
1583564380.3,$M4.1 38628 1421 1213 -22155 -27315 0 0 *55
1583564381.4,$M4.1 38629 1419 1213 -22155 -27315 0 0 *5F
1583564382.48,$M4.1 38630 1419 1203 -22155 -27315 0 0 *56
1583564383.6,$M4.1 38631 1421 1213 -22155 -27315 0 0 *5D
1583564384.72,$M4.1 38632 1419 1209 -22155 -27315 0 0 *5E
1583564385.84,$M4.1 38633 1419 1209 -22155 -27315 0 0 *5F
1583564386.95,$M4.1 38634 1419 1209 -22155 -27315 0 0 *58
1583564388.04,$M4.1 38635 1419 1203 -22155 -27315 0 0 *53
1583564389.12,$M4.1 38636 1419 1193 -22155 -27315 0 0 *5A
1583564390.21,$M4.1 38637 1419 1189 -22155 -27315 0 0 *50
1583564391.29,$M4.1 38638 1419 1199 -22155 -27315 0 0 *5E
1583564392.41,$M4.1 38639 1419 1209 -22155 -27315 0 0 *55
1583564393.5,$M4.1 38640 1419 1219 -22155 -27315 0 0 *5A
1583564394.6,$M4.1 38641 1419 1213 -22155 -27315 0 0 *51
1583564395.72,$M4.1 38642 1419 1195 -22155 -27315 0 0 *5F
1583564396.8,$M4.1 38643 1419 1189 -22155 -27315 0 0 *53
1583564397.89,$M4.1 38644 1419 1193 -22155 -27315 0 0 *5F
1583564398.97,$M4.1 38645 1419 1189 -22155 -27315 0 0 *55
1583564400.09,$M4.1 38646 1419 1195 -22155 -27315 0 0 *5B
1583564401.18,$M4.1 38647 1419 1199 -22155 -27315 0 0 *56
1583564402.26,$M4.1 38648 1419 1199 -22155 -27315 0 0 *59
1583564403.35,$M4.1 38649 1419 1199 -22155 -27315 0 0 *58
1583564404.43,$M4.1 38650 1419 1199 -22155 -27315 0 0 *50
1583564405.52,$M4.1 38651 1419 1203 -22155 -27315 0 0 *51
1583564406.63,$M4.1 38652 1419 1209 -22155 -27315 0 0 *58
1583564407.75,$M4.1 38653 1419 1209 -22155 -27315 0 0 *59
1583564408.84,$M4.1 38654 1419 1203 -22155 -27315 0 0 *54
1583564409.95,$M4.1 38655 1419 1209 -22155 -27315 0 0 *5F
1583564411.07,$M4.1 38656 1419 1209 -22155 -27315 0 0 *5C
1583564412.17,$M4.1 38657 1419 1213 -22155 -27315 0 0 *56
1583564413.29,$M4.1 38658 1419 1217 -22155 -27315 0 0 *5D
1583564414.37,$M4.1 38659 1419 1219 -22155 -27315 0 0 *52
1583564415.46,$M4.1 38660 1419 1203 -22155 -27315 0 0 *53
1583564416.58,$M4.1 38661 1419 1195 -22155 -27315 0 0 *5E
1583564417.66,$M4.1 38662 1419 1199 -22155 -27315 0 0 *51
1583564418.75,$M4.1 38663 1419 1203 -22155 -27315 0 0 *50
1583564419.85,$M4.1 38664 1419 1213 -22155 -27315 0 0 *56
1583564420.95,$M4.1 38665 1419 1213 -22155 -27315 0 0 *57
1583564422.07,$M4.1 38666 1419 1217 -22155 -27315 0 0 *50
1583564423.19,$M4.1 38667 1419 1217 -22155 -27315 0 0 *51
1583564424.3,$M4.1 38668 1419 1209 -22155 -27315 0 0 *51
1583564425.4,$M4.1 38669 1419 1213 -22155 -27315 0 0 *5B
1583564426.51,$M4.1 38670 1419 1213 -22155 -27315 0 0 *53
1583564427.61,$M4.1 38671 1421 1203 -22155 -27315 0 0 *58
1583564428.69,$M4.1 38672 1419 1203 -22155 -27315 0 0 *50
1583564429.78,$M4.1 38673 1419 1203 -22155 -27315 0 0 *51
1583564430.86,$M4.1 38674 1419 1199 -22155 -27315 0 0 *56
1583564431.95,$M4.1 38675 1419 1203 -22155 -27315 0 0 *57
1583564433.06,$M4.1 38676 1419 1209 -22155 -27315 0 0 *5E
1583564434.18,$M4.1 38677 1421 1213 -22155 -27315 0 0 *5F
1583564435.3,$M4.1 38678 1419 1209 -22155 -27315 0 0 *50
1583564436.4,$M4.1 38679 1419 1213 -22155 -27315 0 0 *5A
1583564437.52,$M4.1 38680 1419 1217 -22155 -27315 0 0 *58
1583564438.62,$M4.1 38681 1419 1213 -22155 -27315 0 0 *5D
1583564439.7,$M4.1 38682 1419 1203 -22155 -27315 0 0 *5F
1583564440.79,$M4.1 38683 1419 1193 -22155 -27315 0 0 *54
1583564441.89,$M4.1 38684 1419 1193 -22155 -27315 0 0 *53
1583564442.98,$M4.1 38685 1421 1203 -22155 -27315 0 0 *53
1583564444.06,$M4.1 38686 1419 1223 -22155 -27315 0 0 *59
1583564445.15,$M4.1 38687 1419 1203 -22155 -27315 0 0 *5A
1583564446.23,$M4.1 38688 1419 1203 -22155 -27315 0 0 *55
1583564447.33,$M4.1 38689 1421 1203 -22155 -27315 0 0 *5F
1583564448.43,$M4.1 38690 1419 1199 -22155 -27315 0 0 *5C
1583564449.54,$M4.1 38691 1419 1209 -22155 -27315 0 0 *57
1583564450.64,$M4.1 38692 1419 1203 -22155 -27315 0 0 *5E
1583564451.72,$M4.1 38693 1419 1199 -22155 -27315 0 0 *5F
1583564452.82,$M4.1 38694 1421 1199 -22155 -27315 0 0 *53
1583564453.94,$M4.1 38695 1419 1209 -22155 -27315 0 0 *53
1583564455.04,$M4.1 38696 1419 1213 -22155 -27315 0 0 *5B
1583564456.16,$M4.1 38697 1419 1217 -22155 -27315 0 0 *5E
1583564457.28,$M4.1 38698 1419 1209 -22155 -27315 0 0 *5E
1583564458.38,$M4.1 38699 1419 1195 -22155 -27315 0 0 *59
1583564459.49,$M4.1 38700 1421 1195 -22155 -27315 0 0 *53
1583564460.6,$M4.1 38701 1419 1199 -22155 -27315 0 0 *55
1583564461.7,$M4.1 38702 1419 1195 -22155 -27315 0 0 *5A
1583564462.81,$M4.1 38703 1419 1195 -22155 -27315 0 0 *5B
1583564463.9,$M4.1 38704 1419 1193 -22155 -27315 0 0 *5A
1583564464.98,$M4.1 38705 1419 1203 -22155 -27315 0 0 *51
1583564466.07,$M4.1 38706 1419 1203 -22155 -27315 0 0 *52
1583564467.16,$M4.1 38707 1419 1203 -22155 -27315 0 0 *53
1583564468.29,$M4.1 38708 1421 1217 -22155 -27315 0 0 *52
1583564469.39,$M4.1 38709 1419 1213 -22155 -27315 0 0 *5C
1583564470.49,$M4.1 38710 1419 1213 -22155 -27315 0 0 *54
1583564471.59,$M4.1 38711 1421 1203 -22155 -27315 0 0 *5F
1583564472.68,$M4.1 38712 1419 1185 -22155 -27315 0 0 *5A
1583564473.75,$M4.1 38713 1417 1181 -22155 -27315 0 0 *51
1583564474.87,$M4.1 38714 1419 1167 -22155 -27315 0 0 *50
1583564475.98,$M4.1 38715 1419 1161 -22155 -27315 0 0 *57
1583564477.08,$M4.1 38716 1417 1161 -22155 -27315 0 0 *5A
1583564478.17,$M4.1 38717 1417 1161 -22155 -27315 0 0 *5B
1583564479.3,$M4.1 38718 1415 1157 -22155 -27315 0 0 *53
1583564480.39,$M4.1 38719 1417 1179 -22155 -27315 0 0 *5C
1583564481.49,$M4.1 38720 1415 1193 -22155 -27315 0 0 *50
1583564482.59,$M4.1 38721 1417 1209 -22155 -27315 0 0 *53
1583564483.67,$M4.1 38722 1417 1213 -22155 -27315 0 0 *5B
1583564484.78,$M4.1 38723 1415 1213 -22155 -27315 0 0 *58
1583564485.85,$M4.1 38724 1417 1199 -22155 -27315 0 0 *5C
1583564486.96,$M4.1 38725 1415 1195 -22155 -27315 0 0 *53
1583564488.05,$M4.1 38726 1417 1195 -22155 -27315 0 0 *52
1583564489.15,$M4.1 38727 1415 1203 -22155 -27315 0 0 *5D
1583564490.2,$M4.1 38728 1417 1199 -22155 -27315 0 0 *50
1583564491.32,$M4.1 38729 1415 1175 -22155 -27315 0 0 *51
1583564492.44,$M4.1 38730 1415 1175 -22155 -27315 0 0 *59
1583564493.54,$M4.1 38731 1417 1179 -22155 -27315 0 0 *56
1583564494.62,$M4.1 38732 1417 1179 -22155 -27315 0 0 *55
1583564495.72,$M4.1 38733 1415 1189 -22155 -27315 0 0 *59
1583564496.81,$M4.1 38734 1415 1193 -22155 -27315 0 0 *55
1583564497.9,$M4.1 38735 1415 1193 -22155 -27315 0 0 *54
1583564499.0,$M4.1 38736 1415 1189 -22155 -27315 0 0 *5C
1583564500.08,$M4.1 38737 1417 1175 -22155 -27315 0 0 *5C
1583564501.15,$M4.1 38738 1417 1181 -22155 -27315 0 0 *58
1583564502.24,$M4.1 38739 1415 1185 -22155 -27315 0 0 *5F
1583564503.35,$M4.1 38740 1415 1195 -22155 -27315 0 0 *50
1583564504.47,$M4.1 38741 1415 1205 -22155 -27315 0 0 *5B
1583564505.59,$M4.1 38742 1415 1195 -22155 -27315 0 0 *52
1583564506.69,$M4.1 38743 1415 1195 -22155 -27315 0 0 *53
1583564507.79,$M4.1 38744 1417 1209 -22155 -27315 0 0 *50
1583564508.89,$M4.1 38745 1417 1205 -22155 -27315 0 0 *5D
1583564509.96,$M4.1 38746 1417 1199 -22155 -27315 0 0 *58
1583564511.03,$M4.1 38747 1417 1199 -22155 -27315 0 0 *59
1583564512.12,$M4.1 38748 1417 1209 -22155 -27315 0 0 *5C
1583564513.19,$M4.1 38749 1417 1199 -22155 -27315 0 0 *57
1583564514.27,$M4.1 38750 1415 1193 -22155 -27315 0 0 *57
1583564515.37,$M4.1 38751 1415 1203 -22155 -27315 0 0 *5C
1583564516.44,$M4.1 38752 1417 1199 -22155 -27315 0 0 *5D
1583564517.54,$M4.1 38753 1415 1195 -22155 -27315 0 0 *52
1583564518.64,$M4.1 38754 1417 1195 -22155 -27315 0 0 *57
1583564519.73,$M4.1 38755 1417 1195 -22155 -27315 0 0 *56
1583564520.82,$M4.1 38756 1415 1189 -22155 -27315 0 0 *5A
1583564521.88,$M4.1 38757 1417 1189 -22155 -27315 0 0 *59
1583564523.0,$M4.1 38758 1415 1179 -22155 -27315 0 0 *5B
1583564524.1,$M4.1 38759 1417 1179 -22155 -27315 0 0 *58
1583564525.22,$M4.1 38760 1415 1179 -22155 -27315 0 0 *50
1583564526.27,$M4.1 38761 1417 1181 -22155 -27315 0 0 *54
1583564527.37,$M4.1 38762 1415 1185 -22155 -27315 0 0 *51
1583564528.49,$M4.1 38763 1415 1179 -22155 -27315 0 0 *53
1583564529.56,$M4.1 38764 1417 1185 -22155 -27315 0 0 *55
1583564530.65,$M4.1 38765 1415 1189 -22155 -27315 0 0 *5A
1583564531.75,$M4.1 38766 1415 1185 -22155 -27315 0 0 *55
1583564532.83,$M4.1 38767 1417 1195 -22155 -27315 0 0 *57
1583564533.92,$M4.1 38768 1415 1193 -22155 -27315 0 0 *5C
1583564535.04,$M4.1 38769 1415 1195 -22155 -27315 0 0 *5B
1583564536.14,$M4.1 38770 1415 1193 -22155 -27315 0 0 *55
1583564537.22,$M4.1 38771 1415 1193 -22155 -27315 0 0 *54
1583564538.29,$M4.1 38772 1417 1199 -22155 -27315 0 0 *5F
1583564539.41,$M4.1 38773 1415 1205 -22155 -27315 0 0 *5A
1583564540.5,$M4.1 38774 1417 1205 -22155 -27315 0 0 *5F
1583564541.6,$M4.1 38775 1415 1193 -22155 -27315 0 0 *50
1583564542.68,$M4.1 38776 1415 1185 -22155 -27315 0 0 *54
1583564543.75,$M4.1 38777 1417 1193 -22155 -27315 0 0 *50
1583564544.87,$M4.1 38778 1415 1175 -22155 -27315 0 0 *55
1583564545.97,$M4.1 38779 1415 1167 -22155 -27315 0 0 *57
1583564547.07,$M4.1 38780 1415 1165 -22155 -27315 0 0 *53
1583564548.16,$M4.1 38781 1415 1165 -22155 -27315 0 0 *52
1583564549.27,$M4.1 38782 1415 1157 -22155 -27315 0 0 *50
1583564550.39,$M4.1 38783 1415 1161 -22155 -27315 0 0 *54
1583564551.51,$M4.1 38784 1411 1167 -22155 -27315 0 0 *51
1583564552.61,$M4.1 38785 1411 1171 -22155 -27315 0 0 *57
1583564553.73,$M4.1 38786 1411 1179 -22155 -27315 0 0 *5C
1583564554.85,$M4.1 38787 1411 1179 -22155 -27315 0 0 *5D
1583564555.93,$M4.1 38788 1411 1181 -22155 -27315 0 0 *55
1583564557.03,$M4.1 38789 1411 1175 -22155 -27315 0 0 *5F
1583564558.15,$M4.1 38790 1411 1167 -22155 -27315 0 0 *54
1583564559.23,$M4.1 38791 1409 1171 -22155 -27315 0 0 *5B
1583564560.32,$M4.1 38792 1409 1175 -22155 -27315 0 0 *5C
1583564561.41,$M4.1 38793 1411 1189 -22155 -27315 0 0 *57
1583564562.48,$M4.1 38794 1409 1189 -22155 -27315 0 0 *59
1583564563.56,$M4.1 38795 1411 1189 -22155 -27315 0 0 *51
1583564564.65,$M4.1 38796 1411 1203 -22155 -27315 0 0 *53
1583564565.76,$M4.1 38797 1411 1205 -22155 -27315 0 0 *54
1583564566.88,$M4.1 38798 1415 1213 -22155 -27315 0 0 *58
1583564567.98,$M4.1 38799 1411 1209 -22155 -27315 0 0 *56
1583564569.1,$M4.1 38800 1411 1205 -22155 -27315 0 0 *55
1583564570.22,$M4.1 38801 1411 1205 -22155 -27315 0 0 *54
1583564571.33,$M4.1 38802 1411 1209 -22155 -27315 0 0 *5B
1583564572.42,$M4.1 38803 1411 1203 -22155 -27315 0 0 *50
1583564573.53,$M4.1 38804 1415 1209 -22155 -27315 0 0 *59
1583564574.65,$M4.1 38805 1415 1205 -22155 -27315 0 0 *54
1583564575.77,$M4.1 38806 1415 1205 -22155 -27315 0 0 *57
1583564576.89,$M4.1 38807 1415 1205 -22155 -27315 0 0 *56
1583564577.97,$M4.1 38808 1415 1203 -22155 -27315 0 0 *5F
1583564579.06,$M4.1 38809 1415 1203 -22155 -27315 0 0 *5E
1583564580.17,$M4.1 38810 1415 1209 -22155 -27315 0 0 *5C
1583564581.29,$M4.1 38811 1415 1209 -22155 -27315 0 0 *5D
1583564582.41,$M4.1 38812 1415 1213 -22155 -27315 0 0 *55
1583564583.49,$M4.1 38813 1417 1213 -22155 -27315 0 0 *56
1583564584.61,$M4.1 38814 1415 1205 -22155 -27315 0 0 *54
1583564585.71,$M4.1 38815 1417 1209 -22155 -27315 0 0 *5B
1583564586.83,$M4.1 38816 1415 1209 -22155 -27315 0 0 *5A
1583564587.95,$M4.1 38817 1415 1205 -22155 -27315 0 0 *57
1583564589.03,$M4.1 38818 1417 1205 -22155 -27315 0 0 *5A
1583564590.1,$M4.1 38819 1417 1203 -22155 -27315 0 0 *5D
1583564591.19,$M4.1 38820 1415 1203 -22155 -27315 0 0 *55
1583564592.3,$M4.1 38821 1415 1205 -22155 -27315 0 0 *52
1583564593.42,$M4.1 38822 1415 1195 -22155 -27315 0 0 *5B
1583564594.51,$M4.1 38823 1415 1193 -22155 -27315 0 0 *5C
1583564595.61,$M4.1 38824 1415 1193 -22155 -27315 0 0 *5B
1583564596.69,$M4.1 38825 1415 1189 -22155 -27315 0 0 *51
1583564597.78,$M4.1 38826 1415 1193 -22155 -27315 0 0 *59
1583564598.9,$M4.1 38827 1415 1195 -22155 -27315 0 0 *5E
1583564599.98,$M4.1 38828 1415 1203 -22155 -27315 0 0 *5D
1583564601.1,$M4.1 38829 1415 1205 -22155 -27315 0 0 *5A
1583564602.17,$M4.1 38830 1417 1199 -22155 -27315 0 0 *56
1583564603.29,$M4.1 38831 1415 1195 -22155 -27315 0 0 *59
1583564604.36,$M4.1 38832 1417 1199 -22155 -27315 0 0 *54
1583564605.44,$M4.1 38833 1415 1203 -22155 -27315 0 0 *57
1583564606.53,$M4.1 38834 1417 1195 -22155 -27315 0 0 *5E
1583564607.63,$M4.1 38835 1415 1193 -22155 -27315 0 0 *5B
1583564608.71,$M4.1 38836 1415 1181 -22155 -27315 0 0 *5B
1583564609.8,$M4.1 38837 1415 1185 -22155 -27315 0 0 *5E
1583564610.88,$M4.1 38838 1415 1181 -22155 -27315 0 0 *55
1583564611.98,$M4.1 38839 1415 1185 -22155 -27315 0 0 *50
1583564613.04,$M4.1 38840 1417 1181 -22155 -27315 0 0 *58
1583564614.12,$M4.1 38841 1415 1181 -22155 -27315 0 0 *5B
1583564615.22,$M4.1 38842 1415 1185 -22155 -27315 0 0 *5C
1583564616.31,$M4.1 38843 1415 1181 -22155 -27315 0 0 *59
1583564617.41,$M4.1 38844 1415 1185 -22155 -27315 0 0 *5A
1583564618.5,$M4.1 38845 1415 1189 -22155 -27315 0 0 *57
1583564619.58,$M4.1 38846 1415 1189 -22155 -27315 0 0 *54
1583564620.68,$M4.1 38847 1415 1185 -22155 -27315 0 0 *59
1583564621.74,$M4.1 38848 1417 1189 -22155 -27315 0 0 *58
1583564622.82,$M4.1 38849 1411 1181 -22155 -27315 0 0 *57
1583564623.94,$M4.1 38850 1411 1175 -22155 -27315 0 0 *54
1583564625.02,$M4.1 38851 1411 1165 -22155 -27315 0 0 *54
1583564626.13,$M4.1 38852 1411 1167 -22155 -27315 0 0 *55
1583564627.24,$M4.1 38853 1411 1175 -22155 -27315 0 0 *57
1583564628.36,$M4.1 38854 1411 1179 -22155 -27315 0 0 *5C
1583564629.44,$M4.1 38855 1411 1185 -22155 -27315 0 0 *5E
1583564630.55,$M4.1 38856 1411 1171 -22155 -27315 0 0 *56
1583564631.66,$M4.1 38857 1411 1171 -22155 -27315 0 0 *57
1583564632.75,$M4.1 38858 1409 1175 -22155 -27315 0 0 *55
1583564633.87,$M4.1 38859 1411 1175 -22155 -27315 0 0 *5D
1583564634.97,$M4.1 38860 1411 1179 -22155 -27315 0 0 *5B
1583564636.07,$M4.1 38861 1409 1179 -22155 -27315 0 0 *53
1583564637.16,$M4.1 38862 1409 1179 -22155 -27315 0 0 *50
1583564638.22,$M4.1 38863 1409 1181 -22155 -27315 0 0 *56
1583564639.28,$M4.1 38864 1409 1181 -22155 -27315 0 0 *51
1583564640.35,$M4.1 38865 1409 1189 -22155 -27315 0 0 *58
1583564641.43,$M4.1 38866 1411 1189 -22155 -27315 0 0 *52
1583564642.5,$M4.1 38867 1409 1189 -22155 -27315 0 0 *5A
1583564643.57,$M4.1 38868 1409 1193 -22155 -27315 0 0 *5E
1583564644.63,$M4.1 38869 1409 1193 -22155 -27315 0 0 *5F
1583564645.69,$M4.1 38870 1409 1193 -22155 -27315 0 0 *57
1583564646.76,$M4.1 38871 1409 1193 -22155 -27315 0 0 *56
1583564647.85,$M4.1 38872 1411 1193 -22155 -27315 0 0 *5C
1583564648.94,$M4.1 38873 1411 1193 -22155 -27315 0 0 *5D
1583564650.0,$M4.1 38874 1409 1193 -22155 -27315 0 0 *53
1583564651.09,$M4.1 38875 1411 1193 -22155 -27315 0 0 *5B
1583564652.17,$M4.1 38876 1411 1193 -22155 -27315 0 0 *58
1583564653.24,$M4.1 38877 1409 1199 -22155 -27315 0 0 *5A
1583564654.33,$M4.1 38878 1411 1193 -22155 -27315 0 0 *56
1583564655.41,$M4.1 38879 1411 1189 -22155 -27315 0 0 *5C
1583564656.48,$M4.1 38880 1409 1193 -22155 -27315 0 0 *58
1583564657.57,$M4.1 38881 1411 1193 -22155 -27315 0 0 *50
1583564658.65,$M4.1 38882 1411 1193 -22155 -27315 0 0 *53
1583564659.72,$M4.1 38883 1409 1189 -22155 -27315 0 0 *50
1583564660.81,$M4.1 38884 1411 1189 -22155 -27315 0 0 *5E
1583564661.88,$M4.1 38885 1409 1185 -22155 -27315 0 0 *5A
1583564662.96,$M4.1 38886 1411 1185 -22155 -27315 0 0 *50
1583564664.03,$M4.1 38887 1409 1181 -22155 -27315 0 0 *5C
1583564665.12,$M4.1 38888 1411 1189 -22155 -27315 0 0 *52
1583564666.2,$M4.1 38889 1411 1189 -22155 -27315 0 0 *53
1583564667.29,$M4.1 38890 1411 1189 -22155 -27315 0 0 *5B
1583564668.36,$M4.1 38891 1409 1193 -22155 -27315 0 0 *58
1583564669.43,$M4.1 38892 1409 1199 -22155 -27315 0 0 *51
1583564670.48,$M4.1 38893 1409 1199 -22155 -27315 0 0 *50
1583564671.58,$M4.1 38894 1411 1203 -22155 -27315 0 0 *5E
1583564672.67,$M4.1 38895 1411 1203 -22155 -27315 0 0 *5F
1583564673.72,$M4.1 38896 1409 1203 -22155 -27315 0 0 *55
1583564674.79,$M4.1 38897 1409 1199 -22155 -27315 0 0 *54
