1517291292.17,$M4.1 56466 449 243 -22153 -27315 0 0 *58
1517291293.32,$M4.1 56467 451 251 -22153 -27315 0 0 *53
1517291294.47,$M4.1 56468 451 251 -22153 -27315 0 0 *5C
1517291295.61,$M4.1 56469 451 255 -22153 -27315 0 0 *59
1517291296.76,$M4.1 56470 451 251 -22153 -27315 0 0 *55
1517291297.9,$M4.1 56471 449 247 -22153 -27315 0 0 *5A
1517291299.03,$M4.1 56472 449 247 -22153 -27315 0 0 *59
1517291300.18,$M4.1 56473 451 247 -22153 -27315 0 0 *51
1517291301.31,$M4.1 56474 449 239 -22153 -27315 0 0 *56
1517291302.48,$M4.1 56475 451 247 -22153 -27315 0 0 *57
1517291303.61,$M4.1 56476 449 243 -22153 -27315 0 0 *59
1517291304.76,$M4.1 56477 451 243 -22153 -27315 0 0 *51
1517291305.91,$M4.1 56478 451 247 -22153 -27315 0 0 *5A
1517291307.04,$M4.1 56479 449 239 -22153 -27315 0 0 *5B
1517291308.17,$M4.1 56480 449 243 -22153 -27315 0 0 *50
1517291309.32,$M4.1 56481 451 251 -22153 -27315 0 0 *5B
1517291310.46,$M4.1 56482 449 251 -22153 -27315 0 0 *51
1517291311.61,$M4.1 56483 451 259 -22153 -27315 0 0 *51
1517291312.74,$M4.1 56484 449 247 -22153 -27315 0 0 *50
1517291313.91,$M4.1 56485 451 251 -22153 -27315 0 0 *5F
1517291315.05,$M4.1 56486 451 247 -22153 -27315 0 0 *5B
1517291316.17,$M4.1 56487 449 247 -22153 -27315 0 0 *53
1517291317.34,$M4.1 56488 451 251 -22153 -27315 0 0 *52
1517291318.49,$M4.1 56489 451 251 -22153 -27315 0 0 *53
1517291319.63,$M4.1 56490 451 243 -22153 -27315 0 0 *58
1517291320.78,$M4.1 56491 451 247 -22153 -27315 0 0 *5D
1517291321.92,$M4.1 56492 449 247 -22153 -27315 0 0 *57
1517291323.05,$M4.1 56493 449 247 -22153 -27315 0 0 *56
1517291324.2,$M4.1 56494 451 247 -22153 -27315 0 0 *58
1517291325.33,$M4.1 56495 449 243 -22153 -27315 0 0 *54
1517291326.47,$M4.1 56496 449 247 -22153 -27315 0 0 *53
1517291327.6,$M4.1 56497 449 255 -22153 -27315 0 0 *51
1517291328.73,$M4.1 56498 449 247 -22153 -27315 0 0 *5D
1517291329.88,$M4.1 56499 451 247 -22153 -27315 0 0 *55
1517291331.01,$M4.1 56500 449 247 -22153 -27315 0 0 *5D
1517291332.16,$M4.1 56501 451 251 -22153 -27315 0 0 *52
1517291333.3,$M4.1 56502 449 251 -22153 -27315 0 0 *58
1517291334.43,$M4.1 56503 449 243 -22153 -27315 0 0 *5A
1517291335.56,$M4.1 56504 449 239 -22153 -27315 0 0 *50
1517291336.68,$M4.1 56505 449 239 -22153 -27315 0 0 *51
1517291337.82,$M4.1 56506 449 243 -22153 -27315 0 0 *5F
1517291338.95,$M4.1 56507 449 243 -22153 -27315 0 0 *5E
1517291340.08,$M4.1 56508 449 243 -22153 -27315 0 0 *51
1517291341.21,$M4.1 56509 449 239 -22153 -27315 0 0 *5D
1517291342.35,$M4.1 56510 449 247 -22153 -27315 0 0 *5C
1517291343.45,$M4.1 56511 449 235 -22153 -27315 0 0 *58
1517291344.6,$M4.1 56512 451 243 -22153 -27315 0 0 *53
1517291345.73,$M4.1 56513 449 243 -22153 -27315 0 0 *5B
1517291346.9,$M4.1 56514 447 243 -22153 -27315 0 0 *52
1517291348.03,$M4.1 56515 449 251 -22153 -27315 0 0 *5E
1517291349.15,$M4.1 56516 449 247 -22153 -27315 0 0 *5A
1517291350.28,$M4.1 56517 449 251 -22153 -27315 0 0 *5C
1517291351.41,$M4.1 56518 449 247 -22153 -27315 0 0 *54
1517291352.58,$M4.1 56519 451 251 -22153 -27315 0 0 *5B
1517291353.71,$M4.1 56520 449 243 -22153 -27315 0 0 *5B
1517291354.83,$M4.1 56521 449 239 -22153 -27315 0 0 *57
1517291355.99,$M4.1 56522 451 247 -22153 -27315 0 0 *54
1517291357.13,$M4.1 56523 449 247 -22153 -27315 0 0 *5C
1517291358.26,$M4.1 56524 449 243 -22153 -27315 0 0 *5F
1517291359.41,$M4.1 56525 451 247 -22153 -27315 0 0 *53
1517291360.56,$M4.1 56526 451 247 -22153 -27315 0 0 *50
1517291361.69,$M4.1 56527 449 247 -22153 -27315 0 0 *58
1517291362.84,$M4.1 56528 451 255 -22153 -27315 0 0 *5D
1517291363.97,$M4.1 56529 449 281 -22153 -27315 0 0 *5C
1517291365.11,$M4.1 56530 449 285 -22153 -27315 0 0 *50
1517291366.26,$M4.1 56531 451 281 -22153 -27315 0 0 *5C
1517291367.39,$M4.1 56532 451 261 -22153 -27315 0 0 *51
1517291368.49,$M4.1 56533 449 261 -22153 -27315 0 0 *59
1517291369.63,$M4.1 56534 449 255 -22153 -27315 0 0 *59
1517291370.77,$M4.1 56535 451 259 -22153 -27315 0 0 *5D
1517291371.92,$M4.1 56536 451 251 -22153 -27315 0 0 *56
1517291373.06,$M4.1 56537 449 255 -22153 -27315 0 0 *5A
1517291374.21,$M4.1 56538 451 251 -22153 -27315 0 0 *58
1517291375.34,$M4.1 56539 449 251 -22153 -27315 0 0 *50
1517291376.47,$M4.1 56540 449 259 -22153 -27315 0 0 *56
1517291377.62,$M4.1 56541 451 255 -22153 -27315 0 0 *52
1517291378.79,$M4.1 56542 451 251 -22153 -27315 0 0 *55
1517291379.93,$M4.1 56543 451 243 -22153 -27315 0 0 *57
1517291381.08,$M4.1 56544 451 247 -22153 -27315 0 0 *54
1517291382.23,$M4.1 56545 451 247 -22153 -27315 0 0 *55
1517291383.4,$M4.1 56546 451 247 -22153 -27315 0 0 *56
1517291384.53,$M4.1 56547 453 247 -22153 -27315 0 0 *55
1517291385.68,$M4.1 56548 451 247 -22153 -27315 0 0 *58
1517291386.83,$M4.1 56549 451 243 -22153 -27315 0 0 *5D
1517291387.96,$M4.1 56550 453 247 -22153 -27315 0 0 *53
1517291389.1,$M4.1 56551 449 251 -22153 -27315 0 0 *5E
1517291390.23,$M4.1 56552 449 247 -22153 -27315 0 0 *5A
1517291391.36,$M4.1 56553 449 255 -22153 -27315 0 0 *58
1517291392.5,$M4.1 56554 449 255 -22153 -27315 0 0 *5F
1517291393.63,$M4.1 56555 453 259 -22153 -27315 0 0 *59
1517291394.78,$M4.1 56556 451 259 -22153 -27315 0 0 *58
1517291395.91,$M4.1 56557 451 261 -22153 -27315 0 0 *52
1517291397.06,$M4.1 56558 451 247 -22153 -27315 0 0 *59
1517291398.21,$M4.1 56559 451 251 -22153 -27315 0 0 *5F
1517291399.37,$M4.1 56560 451 251 -22153 -27315 0 0 *55
1517291400.52,$M4.1 56561 451 255 -22153 -27315 0 0 *50
1517291401.67,$M4.1 56562 451 247 -22153 -27315 0 0 *50
1517291402.82,$M4.1 56563 451 239 -22153 -27315 0 0 *58
1517291403.97,$M4.1 56564 451 239 -22153 -27315 0 0 *5F
1517291405.09,$M4.1 56565 449 231 -22153 -27315 0 0 *5F
1517291406.22,$M4.1 56566 449 239 -22153 -27315 0 0 *54
1517291407.35,$M4.1 56567 449 239 -22153 -27315 0 0 *55
1517291408.46,$M4.1 56568 449 231 -22153 -27315 0 0 *52
1517291409.57,$M4.1 56569 451 231 -22153 -27315 0 0 *5A
1517291410.74,$M4.1 56570 451 239 -22153 -27315 0 0 *5A
1517291411.84,$M4.1 56571 449 231 -22153 -27315 0 0 *5A
1517291412.97,$M4.1 56572 449 243 -22153 -27315 0 0 *5C
1517291414.11,$M4.1 56573 449 243 -22153 -27315 0 0 *5D
1517291415.24,$M4.1 56574 449 243 -22153 -27315 0 0 *5A
1517291416.37,$M4.1 56575 449 243 -22153 -27315 0 0 *5B
1517291417.51,$M4.1 56576 449 239 -22153 -27315 0 0 *55
1517291418.61,$M4.1 56577 449 235 -22153 -27315 0 0 *58
1517291419.74,$M4.1 56578 449 239 -22153 -27315 0 0 *5B
1517291420.87,$M4.1 56579 449 243 -22153 -27315 0 0 *57
1517291422.01,$M4.1 56580 449 247 -22153 -27315 0 0 *55
1517291423.14,$M4.1 56581 449 247 -22153 -27315 0 0 *54
1517291424.29,$M4.1 56582 451 243 -22153 -27315 0 0 *5A
1517291425.42,$M4.1 56583 449 243 -22153 -27315 0 0 *52
1517291426.55,$M4.1 56584 449 243 -22153 -27315 0 0 *55
1517291427.7,$M4.1 56585 451 251 -22153 -27315 0 0 *5E
1517291428.84,$M4.1 56586 449 251 -22153 -27315 0 0 *54
1517291429.97,$M4.1 56587 449 251 -22153 -27315 0 0 *55
1517291431.12,$M4.1 56588 451 251 -22153 -27315 0 0 *53
1517291432.27,$M4.1 56589 451 255 -22153 -27315 0 0 *56
1517291433.4,$M4.1 56590 449 247 -22153 -27315 0 0 *54
1517291434.53,$M4.1 56591 449 247 -22153 -27315 0 0 *55
1517291435.67,$M4.1 56592 449 255 -22153 -27315 0 0 *55
1517291436.82,$M4.1 56593 451 255 -22153 -27315 0 0 *5D
1517291437.93,$M4.1 56594 449 255 -22153 -27315 0 0 *53
1517291439.07,$M4.1 56595 449 243 -22153 -27315 0 0 *55
1517291440.2,$M4.1 56596 449 239 -22153 -27315 0 0 *5B
1517291441.3,$M4.1 56597 449 231 -22153 -27315 0 0 *52
1517291442.43,$M4.1 56598 451 235 -22153 -27315 0 0 *50
1517291443.54,$M4.1 56599 449 235 -22153 -27315 0 0 *58
1517291444.64,$M4.1 56600 449 231 -22153 -27315 0 0 *5F
1517291445.75,$M4.1 56601 449 227 -22153 -27315 0 0 *59
1517291446.87,$M4.1 56602 451 231 -22153 -27315 0 0 *54
1517291448.01,$M4.1 56603 451 231 -22153 -27315 0 0 *55
1517291449.11,$M4.1 56604 449 227 -22153 -27315 0 0 *5C
1517291450.27,$M4.1 56605 447 225 -22153 -27315 0 0 *51
1517291451.37,$M4.1 56606 449 227 -22153 -27315 0 0 *5E
1517291452.52,$M4.1 56607 447 225 -22153 -27315 0 0 *53
1517291453.66,$M4.1 56608 447 227 -22153 -27315 0 0 *5E
1517291454.76,$M4.1 56609 449 231 -22153 -27315 0 0 *56
1517291455.87,$M4.1 56610 449 235 -22153 -27315 0 0 *5A
1517291457.02,$M4.1 56611 451 239 -22153 -27315 0 0 *5E
1517291458.16,$M4.1 56612 447 235 -22153 -27315 0 0 *56
1517291459.3,$M4.1 56613 447 225 -22153 -27315 0 0 *56
1517291460.45,$M4.1 56614 447 225 -22153 -27315 0 0 *51
1517291461.62,$M4.1 56615 447 225 -22153 -27315 0 0 *50
1517291462.75,$M4.1 56616 447 231 -22153 -27315 0 0 *56
1517291463.87,$M4.1 56617 447 231 -22153 -27315 0 0 *57
1517291465.0,$M4.1 56618 447 227 -22153 -27315 0 0 *5F
1517291466.14,$M4.1 56619 445 221 -22153 -27315 0 0 *5A
1517291467.29,$M4.1 56620 447 217 -22153 -27315 0 0 *57
1517291468.42,$M4.1 56621 445 213 -22153 -27315 0 0 *50
1517291469.57,$M4.1 56622 447 225 -22153 -27315 0 0 *54
1517291470.7,$M4.1 56623 447 235 -22153 -27315 0 0 *54
1517291471.85,$M4.1 56624 447 239 -22153 -27315 0 0 *5F
1517291472.95,$M4.1 56625 445 231 -22153 -27315 0 0 *54
1517291474.08,$M4.1 56626 447 235 -22153 -27315 0 0 *51
1517291475.22,$M4.1 56627 445 239 -22153 -27315 0 0 *5E
1517291476.37,$M4.1 56628 447 239 -22153 -27315 0 0 *53
1517291477.47,$M4.1 56629 445 235 -22153 -27315 0 0 *5C
1517291478.57,$M4.1 56630 445 235 -22153 -27315 0 0 *54
1517291479.69,$M4.1 56631 449 235 -22153 -27315 0 0 *59
1517291480.79,$M4.1 56632 445 227 -22153 -27315 0 0 *55
1517291481.9,$M4.1 56633 447 235 -22153 -27315 0 0 *55
1517291483.04,$M4.1 56634 447 235 -22153 -27315 0 0 *52
1517291484.17,$M4.1 56635 447 231 -22153 -27315 0 0 *57
1517291485.27,$M4.1 56636 445 231 -22153 -27315 0 0 *56
1517291486.41,$M4.1 56637 445 243 -22153 -27315 0 0 *52
1517291487.55,$M4.1 56638 447 243 -22153 -27315 0 0 *5F
1517291488.72,$M4.1 56639 447 243 -22153 -27315 0 0 *5E
1517291489.85,$M4.1 56640 445 243 -22153 -27315 0 0 *52
1517291491.0,$M4.1 56641 447 251 -22153 -27315 0 0 *52
1517291492.13,$M4.1 56642 445 239 -22153 -27315 0 0 *5D
1517291493.27,$M4.1 56643 445 243 -22153 -27315 0 0 *51
1517291494.39,$M4.1 56644 445 243 -22153 -27315 0 0 *56
1517291495.52,$M4.1 56645 445 239 -22153 -27315 0 0 *5A
1517291496.65,$M4.1 56646 445 239 -22153 -27315 0 0 *59
1517291497.77,$M4.1 56647 445 243 -22153 -27315 0 0 *55
1517291498.93,$M4.1 56648 447 243 -22153 -27315 0 0 *58
1517291500.07,$M4.1 56649 445 247 -22153 -27315 0 0 *5F
1517291501.22,$M4.1 56650 447 251 -22153 -27315 0 0 *52
1517291502.37,$M4.1 56651 447 239 -22153 -27315 0 0 *5D
1517291503.5,$M4.1 56652 445 239 -22153 -27315 0 0 *5C
1517291504.65,$M4.1 56653 447 243 -22153 -27315 0 0 *52
1517291505.78,$M4.1 56654 445 239 -22153 -27315 0 0 *5A
1517291506.9,$M4.1 56655 445 243 -22153 -27315 0 0 *56
1517291508.06,$M4.1 56656 447 243 -22153 -27315 0 0 *57
1517291509.21,$M4.1 56657 447 239 -22153 -27315 0 0 *5B
1517291510.35,$M4.1 56658 445 239 -22153 -27315 0 0 *56
1517291511.49,$M4.1 56659 447 247 -22153 -27315 0 0 *5C
1517291512.64,$M4.1 56660 447 251 -22153 -27315 0 0 *51
1517291513.81,$M4.1 56661 447 243 -22153 -27315 0 0 *53
1517291514.89,$M4.1 56662 445 235 -22153 -27315 0 0 *53
1517291516.03,$M4.1 56663 445 243 -22153 -27315 0 0 *53
1517291517.18,$M4.1 56664 447 247 -22153 -27315 0 0 *52
1517291518.31,$M4.1 56665 449 247 -22153 -27315 0 0 *5D
1517291519.47,$M4.1 56666 447 251 -22153 -27315 0 0 *57
1517291520.62,$M4.1 56667 447 251 -22153 -27315 0 0 *56
1517291521.77,$M4.1 56668 447 255 -22153 -27315 0 0 *5D
1517291522.94,$M4.1 56669 447 247 -22153 -27315 0 0 *5F
1517291524.09,$M4.1 56670 447 239 -22153 -27315 0 0 *5E
1517291525.22,$M4.1 56671 445 239 -22153 -27315 0 0 *5D
1517291526.34,$M4.1 56672 445 239 -22153 -27315 0 0 *5E
1517291527.47,$M4.1 56673 445 239 -22153 -27315 0 0 *5F
1517291528.62,$M4.1 56674 447 243 -22153 -27315 0 0 *57
1517291529.79,$M4.1 56675 447 243 -22153 -27315 0 0 *56
1517291530.89,$M4.1 56676 445 235 -22153 -27315 0 0 *56
1517291532.04,$M4.1 56677 447 243 -22153 -27315 0 0 *54
1517291533.14,$M4.1 56678 445 235 -22153 -27315 0 0 *58
1517291534.29,$M4.1 56679 447 243 -22153 -27315 0 0 *5A
1517291535.44,$M4.1 56680 447 247 -22153 -27315 0 0 *58
1517291536.6,$M4.1 56681 447 247 -22153 -27315 0 0 *59
1517291537.72,$M4.1 56682 445 243 -22153 -27315 0 0 *5C
1517291538.85,$M4.1 56683 445 243 -22153 -27315 0 0 *5D
1517291539.98,$M4.1 56684 445 247 -22153 -27315 0 0 *5E
1517291541.13,$M4.1 56685 447 247 -22153 -27315 0 0 *5D
1517291542.27,$M4.1 56686 445 243 -22153 -27315 0 0 *58
1517291543.4,$M4.1 56687 445 243 -22153 -27315 0 0 *59
1517291544.55,$M4.1 56688 447 247 -22153 -27315 0 0 *50
1517291545.68,$M4.1 56689 445 243 -22153 -27315 0 0 *57
1517291546.78,$M4.1 56690 445 235 -22153 -27315 0 0 *5E
1517291547.88,$M4.1 56691 445 235 -22153 -27315 0 0 *5F
1517291549.0,$M4.1 56692 445 243 -22153 -27315 0 0 *5D
1517291550.13,$M4.1 56693 445 243 -22153 -27315 0 0 *5C
1517291551.27,$M4.1 56694 445 243 -22153 -27315 0 0 *5B
1517291552.38,$M4.1 56695 445 247 -22153 -27315 0 0 *5E
1517291553.52,$M4.1 56696 445 243 -22153 -27315 0 0 *59
1517291554.65,$M4.1 56697 445 247 -22153 -27315 0 0 *5C
1517291555.77,$M4.1 56698 445 243 -22153 -27315 0 0 *57
1517291556.93,$M4.1 56699 447 259 -22153 -27315 0 0 *5F
1517291558.05,$M4.1 56700 445 243 -22153 -27315 0 0 *57
1517291559.18,$M4.1 56701 445 243 -22153 -27315 0 0 *56
1517291560.32,$M4.1 56702 445 243 -22153 -27315 0 0 *55
1517291561.47,$M4.1 56703 443 243 -22153 -27315 0 0 *52
1517291562.58,$M4.1 56704 445 243 -22153 -27315 0 0 *53
1517291563.72,$M4.1 56705 445 239 -22153 -27315 0 0 *5F
1517291564.85,$M4.1 56706 445 247 -22153 -27315 0 0 *55
1517291566.0,$M4.1 56707 447 251 -22153 -27315 0 0 *51
1517291567.13,$M4.1 56708 445 251 -22153 -27315 0 0 *5C
1517291568.26,$M4.1 56709 445 255 -22153 -27315 0 0 *59
1517291569.41,$M4.1 56710 447 259 -22153 -27315 0 0 *5F
1517291570.56,$M4.1 56711 447 255 -22153 -27315 0 0 *52
1517291571.7,$M4.1 56712 445 247 -22153 -27315 0 0 *50
1517291572.85,$M4.1 56713 447 251 -22153 -27315 0 0 *54
1517291574.01,$M4.1 56714 447 251 -22153 -27315 0 0 *53
1517291575.16,$M4.1 56715 447 269 -22153 -27315 0 0 *59
1517291576.31,$M4.1 56716 447 259 -22153 -27315 0 0 *59
1517291577.46,$M4.1 56717 447 251 -22153 -27315 0 0 *50
1517291578.59,$M4.1 56718 445 247 -22153 -27315 0 0 *5A
1517291579.72,$M4.1 56719 445 247 -22153 -27315 0 0 *5B
1517291580.87,$M4.1 56720 447 243 -22153 -27315 0 0 *57
1517291582.02,$M4.1 56721 447 243 -22153 -27315 0 0 *56
1517291583.19,$M4.1 56722 447 247 -22153 -27315 0 0 *51
1517291584.31,$M4.1 56723 445 243 -22153 -27315 0 0 *56
1517291585.47,$M4.1 56724 447 247 -22153 -27315 0 0 *57
1517291586.59,$M4.1 56725 445 243 -22153 -27315 0 0 *50
1517291587.69,$M4.1 56726 445 235 -22153 -27315 0 0 *52
1517291588.82,$M4.1 56727 447 235 -22153 -27315 0 0 *51
1517291589.97,$M4.1 56728 447 239 -22153 -27315 0 0 *52
1517291591.09,$M4.1 56729 445 239 -22153 -27315 0 0 *51
1517291592.25,$M4.1 56730 447 243 -22153 -27315 0 0 *56
1517291593.4,$M4.1 56731 447 243 -22153 -27315 0 0 *57
1517291594.54,$M4.1 56732 445 239 -22153 -27315 0 0 *5B
1517291595.65,$M4.1 56733 445 239 -22153 -27315 0 0 *5A
1517291596.8,$M4.1 56734 447 247 -22153 -27315 0 0 *56
1517291597.97,$M4.1 56735 447 251 -22153 -27315 0 0 *50
1517291599.09,$M4.1 56736 445 243 -22153 -27315 0 0 *52
1517291600.22,$M4.1 56737 445 243 -22153 -27315 0 0 *53
1517291601.35,$M4.1 56738 445 239 -22153 -27315 0 0 *51
1517291602.5,$M4.1 56739 447 243 -22153 -27315 0 0 *5F
1517291603.6,$M4.1 56740 445 235 -22153 -27315 0 0 *52
1517291604.75,$M4.1 56741 447 243 -22153 -27315 0 0 *50
1517291605.9,$M4.1 56742 447 239 -22153 -27315 0 0 *5E
1517291607.03,$M4.1 56743 445 243 -22153 -27315 0 0 *50
1517291608.17,$M4.1 56744 445 243 -22153 -27315 0 0 *57
1517291609.28,$M4.1 56745 445 243 -22153 -27315 0 0 *56
1517291610.42,$M4.1 56746 445 239 -22153 -27315 0 0 *58
1517291611.57,$M4.1 56747 447 243 -22153 -27315 0 0 *56
1517291612.7,$M4.1 56748 445 239 -22153 -27315 0 0 *56
1517291613.8,$M4.1 56749 445 235 -22153 -27315 0 0 *5B
1517291614.9,$M4.1 56750 445 227 -22153 -27315 0 0 *50
1517291616.02,$M4.1 56751 445 239 -22153 -27315 0 0 *5E
1517291617.15,$M4.1 56752 445 239 -22153 -27315 0 0 *5D
1517291618.27,$M4.1 56753 445 243 -22153 -27315 0 0 *51
1517291619.4,$M4.1 56754 445 243 -22153 -27315 0 0 *56
1517291620.54,$M4.1 56755 445 247 -22153 -27315 0 0 *53
1517291621.65,$M4.1 56756 445 247 -22153 -27315 0 0 *50
1517291622.79,$M4.1 56757 445 247 -22153 -27315 0 0 *51
1517291623.9,$M4.1 56758 445 251 -22153 -27315 0 0 *59
1517291625.04,$M4.1 56759 445 259 -22153 -27315 0 0 *50
1517291626.15,$M4.1 56760 445 251 -22153 -27315 0 0 *52
1517291627.32,$M4.1 56761 447 259 -22153 -27315 0 0 *59
1517291628.47,$M4.1 56762 447 255 -22153 -27315 0 0 *56
1517291629.59,$M4.1 56763 445 255 -22153 -27315 0 0 *55
1517291630.7,$M4.1 56764 447 261 -22153 -27315 0 0 *57
1517291631.84,$M4.1 56765 445 247 -22153 -27315 0 0 *50
1517291632.97,$M4.1 56766 445 251 -22153 -27315 0 0 *54
1517291634.12,$M4.1 56767 447 247 -22153 -27315 0 0 *50
1517291635.25,$M4.1 56768 445 247 -22153 -27315 0 0 *5D
1517291636.4,$M4.1 56769 447 259 -22153 -27315 0 0 *51
1517291637.53,$M4.1 56770 445 243 -22153 -27315 0 0 *50
1517291638.68,$M4.1 56771 447 251 -22153 -27315 0 0 *50
1517291639.8,$M4.1 56772 445 243 -22153 -27315 0 0 *52
1517291640.97,$M4.1 56773 447 251 -22153 -27315 0 0 *52
1517291642.08,$M4.1 56774 445 243 -22153 -27315 0 0 *54
1517291643.22,$M4.1 56775 445 247 -22153 -27315 0 0 *51
1517291644.37,$M4.1 56776 447 247 -22153 -27315 0 0 *50
1517291645.53,$M4.1 56777 447 247 -22153 -27315 0 0 *51
1517291646.65,$M4.1 56778 445 247 -22153 -27315 0 0 *5C
1517291647.78,$M4.1 56779 445 243 -22153 -27315 0 0 *59
1517291648.91,$M4.1 56780 445 251 -22153 -27315 0 0 *5C
1517291650.06,$M4.1 56781 447 243 -22153 -27315 0 0 *5C
1517291651.18,$M4.1 56782 445 251 -22153 -27315 0 0 *5E
1517291652.31,$M4.1 56783 445 247 -22153 -27315 0 0 *58
1517291653.45,$M4.1 56784 445 243 -22153 -27315 0 0 *5B
1517291654.56,$M4.1 56785 445 247 -22153 -27315 0 0 *5E
1517291655.7,$M4.1 56786 445 247 -22153 -27315 0 0 *5D
1517291656.83,$M4.1 56787 445 243 -22153 -27315 0 0 *58
1517291657.98,$M4.1 56788 447 247 -22153 -27315 0 0 *51
1517291659.1,$M4.1 56789 445 247 -22153 -27315 0 0 *52
1517291660.23,$M4.1 56790 445 243 -22153 -27315 0 0 *5E
1517291661.38,$M4.1 56791 447 247 -22153 -27315 0 0 *59
1517291662.48,$M4.1 56792 445 235 -22153 -27315 0 0 *5D
1517291663.61,$M4.1 56793 445 239 -22153 -27315 0 0 *50
1517291664.73,$M4.1 56794 445 239 -22153 -27315 0 0 *57
1517291665.88,$M4.1 56795 443 247 -22153 -27315 0 0 *59
1517291667.01,$M4.1 56796 445 247 -22153 -27315 0 0 *5C
1517291668.13,$M4.1 56797 445 247 -22153 -27315 0 0 *5D
1517291669.26,$M4.1 56798 445 243 -22153 -27315 0 0 *56
1517291670.41,$M4.1 56799 443 247 -22153 -27315 0 0 *55
1517291671.56,$M4.1 56800 447 247 -22153 -27315 0 0 *5E
1517291672.69,$M4.1 56801 445 239 -22153 -27315 0 0 *54
1517291673.83,$M4.1 56802 445 243 -22153 -27315 0 0 *5A
1517291674.95,$M4.1 56803 445 247 -22153 -27315 0 0 *5F
1517291676.08,$M4.1 56804 445 247 -22153 -27315 0 0 *58
1517291677.23,$M4.1 56805 443 243 -22153 -27315 0 0 *5B
1517291678.38,$M4.1 56806 443 255 -22153 -27315 0 0 *5F
1517291679.49,$M4.1 56807 445 251 -22153 -27315 0 0 *5C
1517291680.63,$M4.1 56808 445 247 -22153 -27315 0 0 *54
1517291681.74,$M4.1 56809 445 251 -22153 -27315 0 0 *52
1517291682.88,$M4.1 56810 445 259 -22153 -27315 0 0 *52
1517291684.03,$M4.1 56811 447 255 -22153 -27315 0 0 *5D
1517291685.14,$M4.1 56812 445 247 -22153 -27315 0 0 *5F
1517291686.28,$M4.1 56813 445 243 -22153 -27315 0 0 *5A
1517291687.43,$M4.1 56814 447 243 -22153 -27315 0 0 *5F
1517291688.56,$M4.1 56815 445 239 -22153 -27315 0 0 *51
1517291689.69,$M4.1 56816 445 243 -22153 -27315 0 0 *5F
1517291690.78,$M4.1 56817 445 235 -22153 -27315 0 0 *5F
1517291691.93,$M4.1 56818 447 243 -22153 -27315 0 0 *53
1517291693.06,$M4.1 56819 445 251 -22153 -27315 0 0 *53
1517291694.21,$M4.1 56820 443 251 -22153 -27315 0 0 *5F
1517291695.34,$M4.1 56821 445 243 -22153 -27315 0 0 *5B
1517291696.46,$M4.1 56822 445 255 -22153 -27315 0 0 *5F
1517291697.61,$M4.1 56823 447 255 -22153 -27315 0 0 *5C
1517291698.73,$M4.1 56824 445 243 -22153 -27315 0 0 *5E
1517291699.86,$M4.1 56825 445 243 -22153 -27315 0 0 *5F
1517291701.01,$M4.1 56826 447 247 -22153 -27315 0 0 *5A
1517291702.14,$M4.1 56827 445 243 -22153 -27315 0 0 *5D
1517291703.29,$M4.1 56828 447 247 -22153 -27315 0 0 *54
1517291704.42,$M4.1 56829 445 247 -22153 -27315 0 0 *57
1517291705.54,$M4.1 56830 445 243 -22153 -27315 0 0 *5B
1517291706.68,$M4.1 56831 445 247 -22153 -27315 0 0 *5E
1517291707.82,$M4.1 56832 447 255 -22153 -27315 0 0 *5C
1517291708.94,$M4.1 56833 445 247 -22153 -27315 0 0 *5C
1517291710.07,$M4.1 56834 445 247 -22153 -27315 0 0 *5B
1517291711.21,$M4.1 56835 445 247 -22153 -27315 0 0 *5A
1517291712.36,$M4.1 56836 447 251 -22153 -27315 0 0 *5C
1517291713.47,$M4.1 56837 445 251 -22153 -27315 0 0 *5F
1517291714.61,$M4.1 56838 445 251 -22153 -27315 0 0 *50
1517291715.76,$M4.1 56839 447 251 -22153 -27315 0 0 *53
1517291716.89,$M4.1 56840 445 247 -22153 -27315 0 0 *58
1517291718.01,$M4.1 56841 445 269 -22153 -27315 0 0 *55
1517291719.12,$M4.1 56842 445 277 -22153 -27315 0 0 *59
1517291720.26,$M4.1 56843 445 289 -22153 -27315 0 0 *59
1517291721.39,$M4.1 56844 447 273 -22153 -27315 0 0 *59
1517291722.54,$M4.1 56845 447 255 -22153 -27315 0 0 *5C
1517291723.71,$M4.1 56846 447 239 -22153 -27315 0 0 *55
1517291724.86,$M4.1 56847 447 239 -22153 -27315 0 0 *54
1517291725.96,$M4.1 56848 445 235 -22153 -27315 0 0 *55
1517291727.07,$M4.1 56849 447 231 -22153 -27315 0 0 *52
1517291728.21,$M4.1 56850 445 239 -22153 -27315 0 0 *50
1517291729.36,$M4.1 56851 443 239 -22153 -27315 0 0 *57
1517291730.47,$M4.1 56852 445 243 -22153 -27315 0 0 *5F
1517291731.62,$M4.1 56853 447 251 -22153 -27315 0 0 *5F
1517291732.72,$M4.1 56854 445 235 -22153 -27315 0 0 *58
1517291733.87,$M4.1 56855 447 243 -22153 -27315 0 0 *5A
1517291735.01,$M4.1 56856 445 239 -22153 -27315 0 0 *56
1517291736.12,$M4.1 56857 445 239 -22153 -27315 0 0 *57
1517291737.26,$M4.1 56858 445 239 -22153 -27315 0 0 *58
1517291738.39,$M4.1 56859 445 239 -22153 -27315 0 0 *59
1517291739.51,$M4.1 56860 445 239 -22153 -27315 0 0 *53
