1580993848.02,$M4.1 8504 7 -121 -22153 -27315 0 0 *42
1580993849.15,$M4.1 8505 7 -125 -22153 -27315 0 0 *47
1580993850.28,$M4.1 8506 7 -129 -22153 -27315 0 0 *48
1580993851.42,$M4.1 8507 7 -129 -22153 -27315 0 0 *49
1580993852.52,$M4.1 8508 5 -129 -22153 -27315 0 0 *44
1580993853.65,$M4.1 8509 7 -129 -22153 -27315 0 0 *47
1580993854.78,$M4.1 8510 7 -125 -22153 -27315 0 0 *43
1580993855.92,$M4.1 8511 7 -125 -22153 -27315 0 0 *42
1580993857.02,$M4.1 8512 5 -129 -22153 -27315 0 0 *4F
1580993858.15,$M4.1 8513 7 -125 -22153 -27315 0 0 *40
1580993859.29,$M4.1 8514 7 -125 -22153 -27315 0 0 *47
1580993860.42,$M4.1 8515 7 -125 -22153 -27315 0 0 *46
1580993861.52,$M4.1 8516 5 -125 -22153 -27315 0 0 *47
1580993862.64,$M4.1 8517 5 -129 -22153 -27315 0 0 *4A
1580993863.72,$M4.1 8518 5 -125 -22153 -27315 0 0 *49
1580993864.82,$M4.1 8519 5 -125 -22153 -27315 0 0 *48
1580993865.97,$M4.1 8520 7 -121 -22153 -27315 0 0 *44
1580993867.07,$M4.1 8521 5 -125 -22153 -27315 0 0 *43
1580993868.17,$M4.1 8522 5 -125 -22153 -27315 0 0 *40
1580993869.28,$M4.1 8523 5 -125 -22153 -27315 0 0 *41
1580993870.41,$M4.1 8524 7 -121 -22153 -27315 0 0 *40
1580993871.54,$M4.1 8525 7 -121 -22153 -27315 0 0 *41
1580993872.68,$M4.1 8526 7 -125 -22153 -27315 0 0 *46
1580993873.78,$M4.1 8527 5 -121 -22153 -27315 0 0 *41
1580993874.88,$M4.1 8528 5 -121 -22153 -27315 0 0 *4E
1580993876.0,$M4.1 8529 5 -129 -22153 -27315 0 0 *47
1580993877.13,$M4.1 8530 7 -121 -22153 -27315 0 0 *45
1580993878.23,$M4.1 8531 5 -125 -22153 -27315 0 0 *42
1580993879.32,$M4.1 8532 5 -125 -22153 -27315 0 0 *41
1580993880.42,$M4.1 8533 5 -125 -22153 -27315 0 0 *40
1580993881.54,$M4.1 8534 5 -129 -22153 -27315 0 0 *4B
1580993882.64,$M4.1 8535 5 -125 -22153 -27315 0 0 *46
1580993883.77,$M4.1 8536 7 -121 -22153 -27315 0 0 *43
1580993884.87,$M4.1 8537 5 -129 -22153 -27315 0 0 *48
1580993885.97,$M4.1 8538 5 -125 -22153 -27315 0 0 *4B
1580993887.11,$M4.1 8539 7 -121 -22153 -27315 0 0 *4C
1580993888.21,$M4.1 8540 5 -125 -22153 -27315 0 0 *44
1580993889.31,$M4.1 8541 5 -121 -22153 -27315 0 0 *41
1580993890.41,$M4.1 8542 5 -121 -22153 -27315 0 0 *42
1580993891.53,$M4.1 8543 5 -117 -22153 -27315 0 0 *46
1580993892.68,$M4.1 8544 7 -113 -22153 -27315 0 0 *47
1580993893.83,$M4.1 8545 7 -117 -22153 -27315 0 0 *42
1580993894.93,$M4.1 8546 5 -121 -22153 -27315 0 0 *46
1580993896.03,$M4.1 8547 5 -117 -22153 -27315 0 0 *42
1580993897.16,$M4.1 8548 5 -113 -22153 -27315 0 0 *49
1580993898.28,$M4.1 8549 5 -113 -22153 -27315 0 0 *48
1580993899.38,$M4.1 8550 5 -129 -22153 -27315 0 0 *49
1580993900.48,$M4.1 8551 5 -129 -22153 -27315 0 0 *48
1580993901.6,$M4.1 8552 5 -133 -22153 -27315 0 0 *40
1580993902.7,$M4.1 8553 5 -133 -22153 -27315 0 0 *41
1580993903.83,$M4.1 8554 7 -129 -22153 -27315 0 0 *4F
1580993904.93,$M4.1 8555 5 -129 -22153 -27315 0 0 *4C
1580993906.03,$M4.1 8556 5 -129 -22153 -27315 0 0 *4F
1580993907.17,$M4.1 8557 3 -129 -22153 -27315 0 0 *48
1580993908.27,$M4.1 8558 5 -129 -22153 -27315 0 0 *41
1580993909.39,$M4.1 8559 5 -129 -22153 -27315 0 0 *40
1580993910.49,$M4.1 8560 5 -129 -22153 -27315 0 0 *4A
1580993911.59,$M4.1 8561 5 -121 -22153 -27315 0 0 *43
1580993912.72,$M4.1 8562 3 -121 -22153 -27315 0 0 *46
1580993913.82,$M4.1 8563 5 -117 -22153 -27315 0 0 *44
1580993914.96,$M4.1 8564 3 -121 -22153 -27315 0 0 *40
1580993916.09,$M4.1 8565 3 -117 -22153 -27315 0 0 *44
1580993917.21,$M4.1 8566 5 -113 -22153 -27315 0 0 *45
1580993918.34,$M4.1 8567 3 -117 -22153 -27315 0 0 *46
1580993919.49,$M4.1 8568 3 -113 -22153 -27315 0 0 *4D
1580993920.62,$M4.1 8569 3 -121 -22153 -27315 0 0 *4D
1580993921.79,$M4.1 8570 3 -113 -22153 -27315 0 0 *44
1580993922.89,$M4.1 8571 5 -117 -22153 -27315 0 0 *47
1580993924.02,$M4.1 8572 3 -117 -22153 -27315 0 0 *42
1580993925.16,$M4.1 8573 3 -121 -22153 -27315 0 0 *46
1580993926.29,$M4.1 8574 3 -117 -22153 -27315 0 0 *44
1580993927.39,$M4.1 8575 5 -117 -22153 -27315 0 0 *43
1580993928.52,$M4.1 8576 3 -117 -22153 -27315 0 0 *46
1580993929.66,$M4.1 8577 3 -117 -22153 -27315 0 0 *47
1580993930.81,$M4.1 8578 3 -113 -22153 -27315 0 0 *4C
1580993931.96,$M4.1 8579 3 -113 -22153 -27315 0 0 *4D
1580993933.12,$M4.1 8580 3 -113 -22153 -27315 0 0 *4B
1580993934.27,$M4.1 8581 3 -109 -22153 -27315 0 0 *41
1580993935.42,$M4.1 8582 3 -97 -22153 -27315 0 0 *74
1580993936.57,$M4.1 8583 3 -97 -22153 -27315 0 0 *75
1580993937.69,$M4.1 8584 3 -73 -22153 -27315 0 0 *78
1580993938.82,$M4.1 8585 3 -81 -22153 -27315 0 0 *74
1580993939.92,$M4.1 8586 5 -73 -22153 -27315 0 0 *7C
1580993941.04,$M4.1 8587 5 -89 -22153 -27315 0 0 *78
1580993942.15,$M4.1 8588 5 -89 -22153 -27315 0 0 *77
1580993943.27,$M4.1 8589 5 -89 -22153 -27315 0 0 *76
1580993944.39,$M4.1 8590 5 -97 -22153 -27315 0 0 *71
1580993945.52,$M4.1 8591 5 -101 -22153 -27315 0 0 *4E
1580993946.64,$M4.1 8592 5 -109 -22153 -27315 0 0 *45
1580993947.77,$M4.1 8593 5 -105 -22153 -27315 0 0 *48
1580993948.91,$M4.1 8594 5 -105 -22153 -27315 0 0 *4F
1580993950.02,$M4.1 8595 5 -109 -22153 -27315 0 0 *42
1580993951.16,$M4.1 8596 5 -109 -22153 -27315 0 0 *41
1580993952.27,$M4.1 8597 5 -105 -22153 -27315 0 0 *4C
1580993953.41,$M4.1 8598 5 -105 -22153 -27315 0 0 *43
1580993954.54,$M4.1 8599 5 -105 -22153 -27315 0 0 *42
1580993955.71,$M4.1 8600 3 -105 -22153 -27315 0 0 *47
1580993956.85,$M4.1 8601 3 -105 -22153 -27315 0 0 *46
1580993958.02,$M4.1 8602 3 -105 -22153 -27315 0 0 *45
1580993959.14,$M4.1 8603 5 -105 -22153 -27315 0 0 *42
1580993960.3,$M4.1 8604 3 -101 -22153 -27315 0 0 *47
1580993961.45,$M4.1 8605 3 -101 -22153 -27315 0 0 *46
1580993962.6,$M4.1 8606 3 -101 -22153 -27315 0 0 *45
1580993963.77,$M4.1 8607 3 -105 -22153 -27315 0 0 *40
1580993964.88,$M4.1 8608 5 -101 -22153 -27315 0 0 *4D
1580993966.05,$M4.1 8609 3 -101 -22153 -27315 0 0 *4A
1580993967.2,$M4.1 8610 3 -101 -22153 -27315 0 0 *42
1580993968.36,$M4.1 8611 3 -101 -22153 -27315 0 0 *43
1580993969.48,$M4.1 8612 5 -93 -22153 -27315 0 0 *7C
1580993970.63,$M4.1 8613 3 -97 -22153 -27315 0 0 *7F
1580993971.78,$M4.1 8614 7 -89 -22153 -27315 0 0 *73
1580993972.93,$M4.1 8615 3 -97 -22153 -27315 0 0 *79
1580993974.08,$M4.1 8616 3 -97 -22153 -27315 0 0 *7A
1580993975.21,$M4.1 8617 5 -97 -22153 -27315 0 0 *7D
1580993976.33,$M4.1 8618 5 -97 -22153 -27315 0 0 *72
1580993977.47,$M4.1 8619 3 -97 -22153 -27315 0 0 *75
1580993978.64,$M4.1 8620 3 -105 -22153 -27315 0 0 *45
1580993979.79,$M4.1 8621 3 -101 -22153 -27315 0 0 *40
1580993980.95,$M4.1 8622 3 -97 -22153 -27315 0 0 *7D
1580993982.07,$M4.1 8623 5 -97 -22153 -27315 0 0 *7A
1580993983.22,$M4.1 8624 3 -93 -22153 -27315 0 0 *7F
1580993984.34,$M4.1 8625 1 -97 -22153 -27315 0 0 *78
1580993985.49,$M4.1 8626 3 -93 -22153 -27315 0 0 *7D
1580993986.64,$M4.1 8627 3 -93 -22153 -27315 0 0 *7C
1580993987.75,$M4.1 8628 1 -97 -22153 -27315 0 0 *75
1580993988.9,$M4.1 8629 3 -93 -22153 -27315 0 0 *72
1580993990.05,$M4.1 8630 3 -93 -22153 -27315 0 0 *7A
1580993991.19,$M4.1 8631 3 -93 -22153 -27315 0 0 *7B
1580993992.35,$M4.1 8632 3 -97 -22153 -27315 0 0 *7C
1580993993.47,$M4.1 8633 1 -101 -22153 -27315 0 0 *41
1580993994.59,$M4.1 8634 1 -97 -22153 -27315 0 0 *78
1580993995.73,$M4.1 8635 3 -93 -22153 -27315 0 0 *7F
1580993996.88,$M4.1 8636 3 -93 -22153 -27315 0 0 *7C
1580993998.0,$M4.1 8637 5 -89 -22153 -27315 0 0 *70
1580993999.15,$M4.1 8638 3 -89 -22153 -27315 0 0 *79
1580994000.3,$M4.1 8639 3 -89 -22153 -27315 0 0 *78
1580994001.42,$M4.1 8640 1 -89 -22153 -27315 0 0 *74
1580994002.56,$M4.1 8641 3 -89 -22153 -27315 0 0 *77
1580994003.71,$M4.1 8642 3 -89 -22153 -27315 0 0 *74
1580994004.86,$M4.1 8643 3 -85 -22153 -27315 0 0 *79
1580994006.0,$M4.1 8644 3 -81 -22153 -27315 0 0 *7A
1580994007.11,$M4.1 8645 3 -73 -22153 -27315 0 0 *76
1580994008.25,$M4.1 8646 3 -73 -22153 -27315 0 0 *75
1580994009.38,$M4.1 8647 3 -73 -22153 -27315 0 0 *74
1580994010.5,$M4.1 8648 3 -81 -22153 -27315 0 0 *76
1580994011.61,$M4.1 8649 3 -69 -22153 -27315 0 0 *71
1580994012.71,$M4.1 8650 5 -69 -22153 -27315 0 0 *7F
1580994013.83,$M4.1 8651 3 -69 -22153 -27315 0 0 *78
1580994014.97,$M4.1 8652 3 -65 -22153 -27315 0 0 *77
1580994016.08,$M4.1 8653 3 -69 -22153 -27315 0 0 *7A
1580994017.2,$M4.1 8654 3 -69 -22153 -27315 0 0 *7D
1580994018.33,$M4.1 8655 3 -65 -22153 -27315 0 0 *70
1580994019.42,$M4.1 8656 1 -65 -22153 -27315 0 0 *71
1580994020.53,$M4.1 8657 3 -61 -22153 -27315 0 0 *76
1580994021.64,$M4.1 8658 5 -61 -22153 -27315 0 0 *7F
1580994022.72,$M4.1 8659 5 -61 -22153 -27315 0 0 *7E
1580994023.82,$M4.1 8660 1 -73 -22153 -27315 0 0 *73
1580994024.94,$M4.1 8661 3 -61 -22153 -27315 0 0 *73
1580994026.03,$M4.1 8662 5 -61 -22153 -27315 0 0 *76
1580994027.13,$M4.1 8663 5 -57 -22153 -27315 0 0 *72
1580994028.24,$M4.1 8664 3 -61 -22153 -27315 0 0 *76
1580994029.36,$M4.1 8665 7 -57 -22153 -27315 0 0 *76
1580994030.46,$M4.1 8666 5 -57 -22153 -27315 0 0 *77
1580994031.55,$M4.1 8667 5 -57 -22153 -27315 0 0 *76
1580994032.65,$M4.1 8668 5 -57 -22153 -27315 0 0 *79
1580994033.75,$M4.1 8669 1 -53 -22153 -27315 0 0 *78
1580994034.84,$M4.1 8670 5 -45 -22153 -27315 0 0 *73
1580994035.97,$M4.1 8671 3 -33 -22153 -27315 0 0 *75
1580994037.06,$M4.1 8672 5 -33 -22153 -27315 0 0 *70
1580994038.14,$M4.1 8673 5 -33 -22153 -27315 0 0 *71
1580994039.27,$M4.1 8674 5 -27 -22153 -27315 0 0 *73
1580994040.39,$M4.1 8675 5 -23 -22153 -27315 0 0 *76
1580994041.54,$M4.1 8676 7 -23 -22153 -27315 0 0 *77
1580994042.63,$M4.1 8677 5 -33 -22153 -27315 0 0 *75
1580994043.73,$M4.1 8678 5 -41 -22153 -27315 0 0 *7F
1580994044.86,$M4.1 8679 7 -41 -22153 -27315 0 0 *7C
1580994045.96,$M4.1 8680 5 -45 -22153 -27315 0 0 *7C
1580994047.08,$M4.1 8681 7 -41 -22153 -27315 0 0 *7B
1580994048.21,$M4.1 8682 7 -41 -22153 -27315 0 0 *78
1580994049.34,$M4.1 8683 7 -41 -22153 -27315 0 0 *79
1580994050.43,$M4.1 8684 5 -49 -22153 -27315 0 0 *74
1580994051.53,$M4.1 8685 5 -41 -22153 -27315 0 0 *7D
1580994052.63,$M4.1 8686 5 -37 -22153 -27315 0 0 *7F
1580994053.78,$M4.1 8687 7 -23 -22153 -27315 0 0 *79
1580994054.9,$M4.1 8688 5 -27 -22153 -27315 0 0 *70
1580994056.02,$M4.1 8689 7 -29 -22153 -27315 0 0 *7D
1580994057.13,$M4.1 8690 5 -23 -22153 -27315 0 0 *7D
1580994058.27,$M4.1 8691 7 -7 -22153 -27315 0 0 *48
1580994059.38,$M4.1 8692 7 -11 -22153 -27315 0 0 *7C
1580994060.52,$M4.1 8693 7 -15 -22153 -27315 0 0 *79
1580994061.6,$M4.1 8694 9 -29 -22153 -27315 0 0 *7F
1580994062.72,$M4.1 8695 7 -33 -22153 -27315 0 0 *7B
1580994063.8,$M4.1 8696 9 -33 -22153 -27315 0 0 *76
1580994064.94,$M4.1 8697 7 -41 -22153 -27315 0 0 *7C
1580994066.07,$M4.1 8698 7 -41 -22153 -27315 0 0 *73
1580994067.17,$M4.1 8699 9 -41 -22153 -27315 0 0 *7C
1580994068.29,$M4.1 8700 7 -45 -22153 -27315 0 0 *77
1580994069.41,$M4.1 8701 7 -45 -22153 -27315 0 0 *76
1580994070.54,$M4.1 8702 7 -41 -22153 -27315 0 0 *71
1580994071.64,$M4.1 8703 9 -41 -22153 -27315 0 0 *7E
1580994072.73,$M4.1 8704 9 -37 -22153 -27315 0 0 *78
1580994073.86,$M4.1 8705 7 -41 -22153 -27315 0 0 *76
1580994074.96,$M4.1 8706 9 -37 -22153 -27315 0 0 *7A
1580994076.08,$M4.1 8707 7 -37 -22153 -27315 0 0 *75
1580994077.18,$M4.1 8708 9 -41 -22153 -27315 0 0 *75
1580994078.28,$M4.1 8709 9 -41 -22153 -27315 0 0 *74
1580994079.37,$M4.1 8710 9 -41 -22153 -27315 0 0 *7C
1580994080.47,$M4.1 8711 9 -37 -22153 -27315 0 0 *7C
1580994081.62,$M4.1 8712 7 -23 -22153 -27315 0 0 *74
1580994082.77,$M4.1 8713 7 -23 -22153 -27315 0 0 *75
1580994083.88,$M4.1 8714 9 -23 -22153 -27315 0 0 *7C
1580994085.0,$M4.1 8715 9 -27 -22153 -27315 0 0 *79
1580994086.12,$M4.1 8716 7 -29 -22153 -27315 0 0 *7A
1580994087.27,$M4.1 8717 7 -27 -22153 -27315 0 0 *75
1580994088.37,$M4.1 8718 9 -15 -22153 -27315 0 0 *75
1580994089.45,$M4.1 8719 9 -11 -22153 -27315 0 0 *70
1580994090.56,$M4.1 8720 9 -11 -22153 -27315 0 0 *7A
1580994091.69,$M4.1 8721 7 -19 -22153 -27315 0 0 *7D
1580994092.81,$M4.1 8722 9 -27 -22153 -27315 0 0 *7D
1580994093.92,$M4.1 8723 9 -23 -22153 -27315 0 0 *78
1580994095.02,$M4.1 8724 9 -19 -22153 -27315 0 0 *76
1580994096.14,$M4.1 8725 9 -27 -22153 -27315 0 0 *7A
1580994097.29,$M4.1 8726 11 -27 -22153 -27315 0 0 *40
1580994098.44,$M4.1 8727 11 -27 -22153 -27315 0 0 *41
1580994099.53,$M4.1 8728 9 -33 -22153 -27315 0 0 *72
1580994100.63,$M4.1 8729 9 -33 -22153 -27315 0 0 *73
1580994101.71,$M4.1 8730 9 -33 -22153 -27315 0 0 *7B
1580994102.81,$M4.1 8731 9 -29 -22153 -27315 0 0 *71
1580994103.93,$M4.1 8732 9 -27 -22153 -27315 0 0 *7C
1580994105.08,$M4.1 8733 11 -27 -22153 -27315 0 0 *44
1580994106.2,$M4.1 8734 9 -27 -22153 -27315 0 0 *7A
1580994107.35,$M4.1 8735 7 -27 -22153 -27315 0 0 *75
1580994108.49,$M4.1 8736 7 -23 -22153 -27315 0 0 *72
1580994109.61,$M4.1 8737 9 -23 -22153 -27315 0 0 *7D
1580994110.76,$M4.1 8738 7 -23 -22153 -27315 0 0 *7C
1580994111.91,$M4.1 8739 7 -23 -22153 -27315 0 0 *7D
1580994113.01,$M4.1 8740 9 -19 -22153 -27315 0 0 *74
1580994114.13,$M4.1 8741 9 -23 -22153 -27315 0 0 *7C
1580994115.26,$M4.1 8742 9 -23 -22153 -27315 0 0 *7F
1580994116.38,$M4.1 8743 7 -19 -22153 -27315 0 0 *79
1580994117.51,$M4.1 8744 7 -19 -22153 -27315 0 0 *7E
1580994118.6,$M4.1 8745 9 -15 -22153 -27315 0 0 *7D
1580994119.7,$M4.1 8746 9 -15 -22153 -27315 0 0 *7E
1580994120.8,$M4.1 8747 9 -11 -22153 -27315 0 0 *7B
1580994121.89,$M4.1 8748 9 -15 -22153 -27315 0 0 *70
1580994122.99,$M4.1 8749 9 -11 -22153 -27315 0 0 *75
1580994124.07,$M4.1 8750 9 -7 -22153 -27315 0 0 *4A
1580994125.17,$M4.1 8751 9 -3 -22153 -27315 0 0 *4F
1580994126.26,$M4.1 8752 9 -7 -22153 -27315 0 0 *48
1580994127.33,$M4.1 8753 9 1 -22153 -27315 0 0 *62
1580994128.41,$M4.1 8754 9 1 -22153 -27315 0 0 *65
1580994129.5,$M4.1 8755 9 1 -22153 -27315 0 0 *64
1580994130.58,$M4.1 8756 9 5 -22153 -27315 0 0 *63
1580994131.69,$M4.1 8757 7 1 -22153 -27315 0 0 *68
1580994132.77,$M4.1 8758 9 5 -22153 -27315 0 0 *6D
1580994133.86,$M4.1 8759 9 9 -22153 -27315 0 0 *60
1580994134.94,$M4.1 8760 9 5 -22153 -27315 0 0 *66
1580994136.06,$M4.1 8761 9 13 -22153 -27315 0 0 *50
1580994137.19,$M4.1 8762 7 13 -22153 -27315 0 0 *5D
1580994138.28,$M4.1 8763 9 9 -22153 -27315 0 0 *69
1580994139.36,$M4.1 8764 9 5 -22153 -27315 0 0 *62
1580994140.45,$M4.1 8765 9 9 -22153 -27315 0 0 *6F
1580994141.53,$M4.1 8766 9 9 -22153 -27315 0 0 *6C
1580994142.65,$M4.1 8767 7 9 -22153 -27315 0 0 *63
1580994143.77,$M4.1 8768 7 5 -22153 -27315 0 0 *60
1580994144.85,$M4.1 8769 9 9 -22153 -27315 0 0 *63
1580994145.97,$M4.1 8770 7 5 -22153 -27315 0 0 *69
1580994147.1,$M4.1 8771 7 13 -22153 -27315 0 0 *5F
1580994148.25,$M4.1 8772 7 17 -22153 -27315 0 0 *58
1580994149.39,$M4.1 8773 7 17 -22153 -27315 0 0 *59
1580994150.54,$M4.1 8774 7 21 -22153 -27315 0 0 *5B
1580994151.68,$M4.1 8775 7 25 -22153 -27315 0 0 *5E
1580994152.78,$M4.1 8776 9 21 -22153 -27315 0 0 *57
1580994153.94,$M4.1 8777 7 25 -22153 -27315 0 0 *5C
1580994155.05,$M4.1 8778 9 29 -22153 -27315 0 0 *51
1580994156.17,$M4.1 8779 9 37 -22153 -27315 0 0 *5F
1580994157.27,$M4.1 8780 9 33 -22153 -27315 0 0 *5D
1580994158.42,$M4.1 8781 11 51 -22153 -27315 0 0 *61
1580994159.57,$M4.1 8782 11 51 -22153 -27315 0 0 *62
1580994160.69,$M4.1 8783 9 51 -22153 -27315 0 0 *5A
1580994161.82,$M4.1 8784 11 55 -22153 -27315 0 0 *60
1580994162.94,$M4.1 8785 9 55 -22153 -27315 0 0 *58
1580994164.09,$M4.1 8786 11 55 -22153 -27315 0 0 *62
1580994165.2,$M4.1 8787 9 55 -22153 -27315 0 0 *5A
1580994166.32,$M4.1 8788 9 47 -22153 -27315 0 0 *56
1580994167.47,$M4.1 8789 11 51 -22153 -27315 0 0 *69
1580994168.59,$M4.1 8790 9 47 -22153 -27315 0 0 *5F
1580994169.74,$M4.1 8791 11 55 -22153 -27315 0 0 *64
1580994170.89,$M4.1 8792 11 51 -22153 -27315 0 0 *63
1580994171.99,$M4.1 8793 11 43 -22153 -27315 0 0 *61
1580994173.14,$M4.1 8794 11 41 -22153 -27315 0 0 *64
1580994174.28,$M4.1 8795 11 41 -22153 -27315 0 0 *65
1580994175.42,$M4.1 8796 11 33 -22153 -27315 0 0 *63
1580994176.55,$M4.1 8797 11 37 -22153 -27315 0 0 *66
1580994177.7,$M4.1 8798 11 33 -22153 -27315 0 0 *6D
1580994178.83,$M4.1 8799 11 37 -22153 -27315 0 0 *68
1580994179.98,$M4.1 8800 11 33 -22153 -27315 0 0 *63
1580994181.08,$M4.1 8801 9 37 -22153 -27315 0 0 *5F
1580994182.23,$M4.1 8802 13 37 -22153 -27315 0 0 *67
1580994183.35,$M4.1 8803 9 25 -22153 -27315 0 0 *5E
1580994184.48,$M4.1 8804 11 33 -22153 -27315 0 0 *67
1580994185.63,$M4.1 8805 11 33 -22153 -27315 0 0 *66
1580994186.77,$M4.1 8806 11 37 -22153 -27315 0 0 *61
1580994187.9,$M4.1 8807 11 33 -22153 -27315 0 0 *64
1580994189.05,$M4.1 8808 11 37 -22153 -27315 0 0 *6F
1580994190.18,$M4.1 8809 11 37 -22153 -27315 0 0 *6E
1580994191.3,$M4.1 8810 9 33 -22153 -27315 0 0 *5B
1580994192.43,$M4.1 8811 11 37 -22153 -27315 0 0 *67
1580994193.58,$M4.1 8812 11 41 -22153 -27315 0 0 *65
1580994194.7,$M4.1 8813 11 43 -22153 -27315 0 0 *66
1580994195.83,$M4.1 8814 11 47 -22153 -27315 0 0 *65
1580994196.95,$M4.1 8815 11 43 -22153 -27315 0 0 *60
1580994198.07,$M4.1 8816 9 51 -22153 -27315 0 0 *59
1580994199.22,$M4.1 8817 11 55 -22153 -27315 0 0 *65
1580994200.33,$M4.1 8818 9 47 -22153 -27315 0 0 *50
1580994201.47,$M4.1 8819 11 51 -22153 -27315 0 0 *6F
1580994202.63,$M4.1 8820 13 55 -22153 -27315 0 0 *63
1580994203.78,$M4.1 8821 13 55 -22153 -27315 0 0 *62
1580994204.93,$M4.1 8822 13 51 -22153 -27315 0 0 *65
1580994206.05,$M4.1 8823 9 47 -22153 -27315 0 0 *58
1580994207.2,$M4.1 8824 11 51 -22153 -27315 0 0 *61
1580994208.3,$M4.1 8825 9 51 -22153 -27315 0 0 *59
1580994209.45,$M4.1 8826 11 51 -22153 -27315 0 0 *63
1580994210.6,$M4.1 8827 11 51 -22153 -27315 0 0 *62
1580994211.74,$M4.1 8828 11 55 -22153 -27315 0 0 *69
1580994212.89,$M4.1 8829 13 55 -22153 -27315 0 0 *6A
1580994214.04,$M4.1 8830 13 51 -22153 -27315 0 0 *66
1580994215.19,$M4.1 8831 13 51 -22153 -27315 0 0 *67
1580994216.34,$M4.1 8832 11 51 -22153 -27315 0 0 *66
1580994217.49,$M4.1 8833 11 51 -22153 -27315 0 0 *67
1580994218.64,$M4.1 8834 13 47 -22153 -27315 0 0 *65
1580994219.76,$M4.1 8835 11 43 -22153 -27315 0 0 *62
1580994220.89,$M4.1 8836 11 47 -22153 -27315 0 0 *65
1580994222.01,$M4.1 8837 13 43 -22153 -27315 0 0 *62
1580994223.12,$M4.1 8838 11 43 -22153 -27315 0 0 *6F
1580994224.24,$M4.1 8839 11 43 -22153 -27315 0 0 *6E
1580994225.38,$M4.1 8840 11 47 -22153 -27315 0 0 *64
1580994226.52,$M4.1 8841 11 47 -22153 -27315 0 0 *65
1580994227.67,$M4.1 8842 11 47 -22153 -27315 0 0 *66
1580994228.81,$M4.1 8843 11 47 -22153 -27315 0 0 *67
1580994229.94,$M4.1 8844 13 43 -22153 -27315 0 0 *66
1580994231.07,$M4.1 8845 11 37 -22153 -27315 0 0 *66
1580994232.21,$M4.1 8846 11 37 -22153 -27315 0 0 *65
1580994233.37,$M4.1 8847 13 41 -22153 -27315 0 0 *67
1580994234.47,$M4.1 8848 9 41 -22153 -27315 0 0 *53
1580994235.59,$M4.1 8849 13 43 -22153 -27315 0 0 *6B
1580994236.71,$M4.1 8850 9 41 -22153 -27315 0 0 *5A
1580994237.82,$M4.1 8851 11 43 -22153 -27315 0 0 *60
1580994238.94,$M4.1 8852 11 43 -22153 -27315 0 0 *63
1580994240.04,$M4.1 8853 11 43 -22153 -27315 0 0 *62
1580994241.16,$M4.1 8854 11 43 -22153 -27315 0 0 *65
1580994242.31,$M4.1 8855 11 47 -22153 -27315 0 0 *60
1580994243.43,$M4.1 8856 9 47 -22153 -27315 0 0 *5A
1580994244.5,$M4.1 8857 9 43 -22153 -27315 0 0 *5F
1580994245.61,$M4.1 8858 11 43 -22153 -27315 0 0 *69
1580994246.76,$M4.1 8859 11 47 -22153 -27315 0 0 *6C
1580994247.91,$M4.1 8860 11 47 -22153 -27315 0 0 *66
1580994249.05,$M4.1 8861 11 47 -22153 -27315 0 0 *67
1580994250.21,$M4.1 8862 13 47 -22153 -27315 0 0 *66
1580994251.36,$M4.1 8863 13 47 -22153 -27315 0 0 *67
1580994252.48,$M4.1 8864 9 41 -22153 -27315 0 0 *5D
1580994253.63,$M4.1 8865 13 47 -22153 -27315 0 0 *61
1580994254.78,$M4.1 8866 11 47 -22153 -27315 0 0 *60
1580994255.91,$M4.1 8867 11 47 -22153 -27315 0 0 *61
1580994257.06,$M4.1 8868 11 47 -22153 -27315 0 0 *6E
1580994258.21,$M4.1 8869 13 47 -22153 -27315 0 0 *6D
1580994259.36,$M4.1 8870 11 41 -22153 -27315 0 0 *61
1580994260.51,$M4.1 8871 11 47 -22153 -27315 0 0 *66
1580994261.65,$M4.1 8872 11 47 -22153 -27315 0 0 *65
1580994262.76,$M4.1 8873 11 43 -22153 -27315 0 0 *60
1580994263.87,$M4.1 8874 11 43 -22153 -27315 0 0 *67
1580994265.02,$M4.1 8875 11 37 -22153 -27315 0 0 *65
1580994266.12,$M4.1 8876 11 43 -22153 -27315 0 0 *65
1580994267.24,$M4.1 8877 11 43 -22153 -27315 0 0 *64
1580994268.36,$M4.1 8878 9 37 -22153 -27315 0 0 *51
1580994269.51,$M4.1 8879 13 41 -22153 -27315 0 0 *6A
1580994270.64,$M4.1 8880 11 41 -22153 -27315 0 0 *6E
1580994271.79,$M4.1 8881 11 41 -22153 -27315 0 0 *6F
1580994272.91,$M4.1 8882 9 37 -22153 -27315 0 0 *54
1580994274.02,$M4.1 8883 11 43 -22153 -27315 0 0 *6F
1580994275.17,$M4.1 8884 13 47 -22153 -27315 0 0 *6E
1580994276.32,$M4.1 8885 11 47 -22153 -27315 0 0 *6D
1580994277.44,$M4.1 8886 11 43 -22153 -27315 0 0 *6A
1580994278.54,$M4.1 8887 11 43 -22153 -27315 0 0 *6B
1580994279.69,$M4.1 8888 11 47 -22153 -27315 0 0 *60
1580994280.81,$M4.1 8889 11 43 -22153 -27315 0 0 *65
1580994281.96,$M4.1 8890 11 47 -22153 -27315 0 0 *69
1580994283.1,$M4.1 8891 11 47 -22153 -27315 0 0 *68
1580994284.24,$M4.1 8892 11 47 -22153 -27315 0 0 *6B
