1581668484.82,$M4.1 19809 1459 1205 -22153 -27315 0 0 *55
1581668485.94,$M4.1 19810 1459 1203 -22153 -27315 0 0 *5B
1581668487.09,$M4.1 19811 1459 1209 -22153 -27315 0 0 *50
1581668488.2,$M4.1 19812 1461 1209 -22153 -27315 0 0 *58
1581668489.33,$M4.1 19813 1459 1209 -22153 -27315 0 0 *52
1581668490.48,$M4.1 19814 1459 1205 -22153 -27315 0 0 *59
1581668491.62,$M4.1 19815 1459 1209 -22153 -27315 0 0 *54
1581668492.75,$M4.1 19816 1459 1205 -22153 -27315 0 0 *5B
1581668493.9,$M4.1 19817 1459 1205 -22153 -27315 0 0 *5A
1581668495.03,$M4.1 19818 1459 1205 -22153 -27315 0 0 *55
1581668496.12,$M4.1 19819 1461 1203 -22153 -27315 0 0 *59
1581668497.27,$M4.1 19820 1459 1205 -22153 -27315 0 0 *5E
1581668498.4,$M4.1 19821 1459 1209 -22153 -27315 0 0 *53
1581668499.55,$M4.1 19822 1459 1209 -22153 -27315 0 0 *50
1581668500.67,$M4.1 19823 1461 1209 -22153 -27315 0 0 *5A
1581668501.78,$M4.1 19824 1461 1205 -22153 -27315 0 0 *51
1581668502.92,$M4.1 19825 1459 1205 -22153 -27315 0 0 *5B
1581668504.07,$M4.1 19826 1459 1205 -22153 -27315 0 0 *58
1581668505.2,$M4.1 19827 1459 1205 -22153 -27315 0 0 *59
1581668506.35,$M4.1 19828 1459 1209 -22153 -27315 0 0 *5A
1581668507.43,$M4.1 19829 1461 1203 -22153 -27315 0 0 *5A
1581668508.52,$M4.1 19830 1457 1203 -22153 -27315 0 0 *57
1581668509.67,$M4.1 19831 1459 1205 -22153 -27315 0 0 *5E
1581668510.75,$M4.1 19832 1457 1203 -22153 -27315 0 0 *55
1581668511.89,$M4.1 19833 1459 1205 -22153 -27315 0 0 *5C
1581668513.04,$M4.1 19834 1459 1205 -22153 -27315 0 0 *5B
1581668514.15,$M4.1 19835 1459 1203 -22153 -27315 0 0 *5C
1581668515.24,$M4.1 19836 1461 1203 -22153 -27315 0 0 *54
1581668516.32,$M4.1 19837 1457 1203 -22153 -27315 0 0 *50
1581668517.41,$M4.1 19838 1457 1203 -22153 -27315 0 0 *5F
1581668518.54,$M4.1 19839 1459 1205 -22153 -27315 0 0 *56
1581668519.66,$M4.1 19840 1459 1203 -22153 -27315 0 0 *5E
1581668520.75,$M4.1 19841 1457 1203 -22153 -27315 0 0 *51
1581668521.9,$M4.1 19842 1459 1205 -22153 -27315 0 0 *5A
1581668523.03,$M4.1 19843 1459 1205 -22153 -27315 0 0 *5B
1581668524.18,$M4.1 19844 1459 1205 -22153 -27315 0 0 *5C
1581668525.31,$M4.1 19845 1459 1209 -22153 -27315 0 0 *51
1581668526.46,$M4.1 19846 1459 1205 -22153 -27315 0 0 *5E
1581668527.59,$M4.1 19847 1459 1205 -22153 -27315 0 0 *5F
1581668528.74,$M4.1 19848 1459 1209 -22153 -27315 0 0 *5C
1581668529.88,$M4.1 19849 1459 1205 -22153 -27315 0 0 *51
1581668531.03,$M4.1 19850 1459 1209 -22153 -27315 0 0 *55
1581668532.16,$M4.1 19851 1459 1209 -22153 -27315 0 0 *54
1581668533.31,$M4.1 19852 1459 1209 -22153 -27315 0 0 *57
1581668534.46,$M4.1 19853 1459 1209 -22153 -27315 0 0 *56
1581668535.56,$M4.1 19854 1457 1205 -22153 -27315 0 0 *53
1581668536.71,$M4.1 19855 1459 1205 -22153 -27315 0 0 *5C
1581668537.82,$M4.1 19856 1457 1209 -22153 -27315 0 0 *5D
1581668538.96,$M4.1 19857 1459 1209 -22153 -27315 0 0 *52
1581668540.11,$M4.1 19858 1459 1209 -22153 -27315 0 0 *5D
1581668541.26,$M4.1 19859 1459 1209 -22153 -27315 0 0 *5C
1581668542.39,$M4.1 19860 1459 1205 -22153 -27315 0 0 *5A
1581668543.52,$M4.1 19861 1459 1205 -22153 -27315 0 0 *5B
1581668544.62,$M4.1 19862 1457 1199 -22153 -27315 0 0 *50
1581668545.76,$M4.1 19863 1459 1205 -22153 -27315 0 0 *59
1581668546.89,$M4.1 19864 1459 1205 -22153 -27315 0 0 *5E
1581668548.04,$M4.1 19865 1459 1205 -22153 -27315 0 0 *5F
1581668549.12,$M4.1 19866 1457 1203 -22153 -27315 0 0 *54
1581668550.24,$M4.1 19867 1457 1205 -22153 -27315 0 0 *53
1581668551.37,$M4.1 19868 1459 1205 -22153 -27315 0 0 *52
1581668552.46,$M4.1 19869 1457 1203 -22153 -27315 0 0 *5B
1581668553.55,$M4.1 19870 1457 1203 -22153 -27315 0 0 *53
1581668554.69,$M4.1 19871 1459 1205 -22153 -27315 0 0 *5A
1581668555.79,$M4.1 19872 1459 1203 -22153 -27315 0 0 *5F
1581668556.91,$M4.1 19873 1459 1203 -22153 -27315 0 0 *5E
1581668558.0,$M4.1 19874 1457 1199 -22153 -27315 0 0 *57
1581668559.11,$M4.1 19875 1459 1203 -22153 -27315 0 0 *58
1581668560.2,$M4.1 19876 1457 1199 -22153 -27315 0 0 *55
1581668561.32,$M4.1 19877 1459 1203 -22153 -27315 0 0 *5A
1581668562.43,$M4.1 19878 1459 1203 -22153 -27315 0 0 *55
1581668563.54,$M4.1 19879 1459 1203 -22153 -27315 0 0 *54
1581668564.65,$M4.1 19880 1459 1203 -22153 -27315 0 0 *52
1581668565.77,$M4.1 19881 1455 1199 -22153 -27315 0 0 *5F
1581668566.89,$M4.1 19882 1455 1199 -22153 -27315 0 0 *5C
1581668567.97,$M4.1 19883 1457 1199 -22153 -27315 0 0 *5F
1581668569.06,$M4.1 19884 1457 1203 -22153 -27315 0 0 *58
1581668570.14,$M4.1 19885 1457 1203 -22153 -27315 0 0 *59
1581668571.23,$M4.1 19886 1457 1203 -22153 -27315 0 0 *5A
1581668572.32,$M4.1 19887 1457 1203 -22153 -27315 0 0 *5B
1581668573.4,$M4.1 19888 1457 1199 -22153 -27315 0 0 *54
1581668574.5,$M4.1 19889 1457 1199 -22153 -27315 0 0 *55
1581668575.59,$M4.1 19890 1457 1199 -22153 -27315 0 0 *5D
1581668576.67,$M4.1 19891 1457 1203 -22153 -27315 0 0 *5C
1581668577.76,$M4.1 19892 1457 1203 -22153 -27315 0 0 *5F
1581668578.86,$M4.1 19893 1457 1203 -22153 -27315 0 0 *5E
1581668579.94,$M4.1 19894 1457 1199 -22153 -27315 0 0 *59
1581668581.05,$M4.1 19895 1455 1203 -22153 -27315 0 0 *5A
1581668582.15,$M4.1 19896 1457 1203 -22153 -27315 0 0 *5B
1581668583.23,$M4.1 19897 1457 1203 -22153 -27315 0 0 *5A
1581668584.32,$M4.1 19898 1457 1199 -22153 -27315 0 0 *55
1581668585.4,$M4.1 19899 1457 1203 -22153 -27315 0 0 *54
1581668586.52,$M4.1 19900 1455 1203 -22153 -27315 0 0 *57
1581668587.61,$M4.1 19901 1457 1203 -22153 -27315 0 0 *54
1581668588.69,$M4.1 19902 1457 1203 -22153 -27315 0 0 *57
1581668589.78,$M4.1 19903 1457 1203 -22153 -27315 0 0 *56
1581668590.86,$M4.1 19904 1457 1203 -22153 -27315 0 0 *51
1581668592.01,$M4.1 19905 1455 1195 -22153 -27315 0 0 *5E
1581668593.14,$M4.1 19906 1455 1195 -22153 -27315 0 0 *5D
1581668594.24,$M4.1 19907 1457 1195 -22153 -27315 0 0 *5E
1581668595.38,$M4.1 19908 1455 1195 -22153 -27315 0 0 *53
1581668596.48,$M4.1 19909 1457 1203 -22153 -27315 0 0 *5C
1581668597.58,$M4.1 19910 1455 1199 -22153 -27315 0 0 *56
1581668598.7,$M4.1 19911 1455 1203 -22153 -27315 0 0 *57
1581668599.78,$M4.1 19912 1457 1203 -22153 -27315 0 0 *56
1581668600.9,$M4.1 19913 1455 1199 -22153 -27315 0 0 *55
1581668602.0,$M4.1 19914 1455 1199 -22153 -27315 0 0 *52
1581668603.12,$M4.1 19915 1455 1199 -22153 -27315 0 0 *53
1581668604.24,$M4.1 19916 1455 1199 -22153 -27315 0 0 *50
1581668605.34,$M4.1 19917 1455 1199 -22153 -27315 0 0 *51
1581668606.44,$M4.1 19918 1457 1203 -22153 -27315 0 0 *5C
1581668607.52,$M4.1 19919 1457 1203 -22153 -27315 0 0 *5D
1581668608.61,$M4.1 19920 1457 1199 -22153 -27315 0 0 *57
1581668609.73,$M4.1 19921 1455 1199 -22153 -27315 0 0 *54
1581668610.83,$M4.1 19922 1455 1203 -22153 -27315 0 0 *57
1581668611.94,$M4.1 19923 1455 1199 -22153 -27315 0 0 *56
1581668613.03,$M4.1 19924 1457 1203 -22153 -27315 0 0 *53
1581668614.12,$M4.1 19925 1457 1199 -22153 -27315 0 0 *52
1581668615.23,$M4.1 19926 1455 1199 -22153 -27315 0 0 *53
1581668616.32,$M4.1 19927 1457 1199 -22153 -27315 0 0 *50
1581668617.42,$M4.1 19928 1457 1199 -22153 -27315 0 0 *5F
1581668618.52,$M4.1 19929 1455 1203 -22153 -27315 0 0 *5C
1581668619.64,$M4.1 19930 1455 1203 -22153 -27315 0 0 *54
1581668620.74,$M4.1 19931 1455 1199 -22153 -27315 0 0 *55
1581668621.84,$M4.1 19932 1457 1203 -22153 -27315 0 0 *54
1581668622.97,$M4.1 19933 1455 1205 -22153 -27315 0 0 *51
1581668624.06,$M4.1 19934 1453 1203 -22153 -27315 0 0 *56
1581668625.18,$M4.1 19935 1455 1203 -22153 -27315 0 0 *51
1581668626.31,$M4.1 19936 1455 1205 -22153 -27315 0 0 *54
1581668627.43,$M4.1 19937 1457 1217 -22153 -27315 0 0 *54
1581668628.56,$M4.1 19938 1455 1217 -22153 -27315 0 0 *59
1581668629.69,$M4.1 19939 1455 1217 -22153 -27315 0 0 *58
1581668630.81,$M4.1 19940 1457 1217 -22153 -27315 0 0 *54
1581668631.91,$M4.1 19941 1457 1217 -22153 -27315 0 0 *55
1581668633.0,$M4.1 19942 1457 1219 -22153 -27315 0 0 *58
1581668634.11,$M4.1 19943 1457 1209 -22153 -27315 0 0 *58
1581668635.26,$M4.1 19944 1455 1205 -22153 -27315 0 0 *51
1581668636.36,$M4.1 19945 1457 1213 -22153 -27315 0 0 *55
1581668637.5,$M4.1 19946 1455 1213 -22153 -27315 0 0 *54
1581668638.6,$M4.1 19947 1457 1213 -22153 -27315 0 0 *57
1581668639.75,$M4.1 19948 1455 1209 -22153 -27315 0 0 *51
1581668640.85,$M4.1 19949 1457 1213 -22153 -27315 0 0 *59
1581668641.98,$M4.1 19950 1455 1205 -22153 -27315 0 0 *54
1581668643.12,$M4.1 19951 1455 1205 -22153 -27315 0 0 *55
1581668644.23,$M4.1 19952 1457 1205 -22153 -27315 0 0 *54
1581668645.38,$M4.1 19953 1455 1209 -22153 -27315 0 0 *5B
1581668646.52,$M4.1 19954 1455 1209 -22153 -27315 0 0 *5C
1581668647.63,$M4.1 19955 1457 1209 -22153 -27315 0 0 *5F
1581668648.75,$M4.1 19956 1457 1209 -22153 -27315 0 0 *5C
1581668649.87,$M4.1 19957 1457 1213 -22153 -27315 0 0 *56
1581668651.0,$M4.1 19958 1455 1209 -22153 -27315 0 0 *50
1581668652.12,$M4.1 19959 1457 1205 -22153 -27315 0 0 *5F
1581668653.23,$M4.1 19960 1457 1205 -22153 -27315 0 0 *55
1581668654.32,$M4.1 19961 1457 1203 -22153 -27315 0 0 *52
1581668655.42,$M4.1 19962 1455 1189 -22153 -27315 0 0 *52
1581668656.54,$M4.1 19963 1455 1189 -22153 -27315 0 0 *53
1581668657.67,$M4.1 19964 1455 1195 -22153 -27315 0 0 *59
1581668658.76,$M4.1 19965 1457 1199 -22153 -27315 0 0 *56
1581668659.87,$M4.1 19966 1457 1195 -22153 -27315 0 0 *59
1581668660.96,$M4.1 19967 1457 1193 -22153 -27315 0 0 *5E
1581668662.08,$M4.1 19968 1455 1189 -22153 -27315 0 0 *58
1581668663.19,$M4.1 19969 1455 1185 -22153 -27315 0 0 *55
1581668664.31,$M4.1 19970 1455 1185 -22153 -27315 0 0 *5D
1581668665.41,$M4.1 19971 1455 1189 -22153 -27315 0 0 *50
1581668666.53,$M4.1 19972 1457 1195 -22153 -27315 0 0 *5C
1581668667.65,$M4.1 19973 1455 1199 -22153 -27315 0 0 *53
1581668668.75,$M4.1 19974 1455 1199 -22153 -27315 0 0 *54
1581668669.88,$M4.1 19975 1455 1195 -22153 -27315 0 0 *59
1581668671.02,$M4.1 19976 1455 1195 -22153 -27315 0 0 *5A
1581668672.12,$M4.1 19977 1457 1203 -22153 -27315 0 0 *55
1581668673.22,$M4.1 19978 1455 1199 -22153 -27315 0 0 *58
1581668674.32,$M4.1 19979 1457 1199 -22153 -27315 0 0 *5B
1581668675.42,$M4.1 19980 1455 1199 -22153 -27315 0 0 *5F
1581668676.57,$M4.1 19981 1455 1195 -22153 -27315 0 0 *52
1581668677.67,$M4.1 19982 1455 1181 -22153 -27315 0 0 *54
1581668678.8,$M4.1 19983 1455 1175 -22153 -27315 0 0 *5E
1581668679.95,$M4.1 19984 1455 1161 -22153 -27315 0 0 *5C
1581668681.07,$M4.1 19985 1453 1157 -22153 -27315 0 0 *5E
1581668682.2,$M4.1 19986 1453 1157 -22153 -27315 0 0 *5D
1581668683.29,$M4.1 19987 1453 1165 -22153 -27315 0 0 *5D
1581668684.41,$M4.1 19988 1453 1161 -22153 -27315 0 0 *56
1581668685.52,$M4.1 19989 1453 1161 -22153 -27315 0 0 *57
1581668686.62,$M4.1 19990 1453 1165 -22153 -27315 0 0 *5B
1581668687.73,$M4.1 19991 1451 1161 -22153 -27315 0 0 *5C
1581668688.84,$M4.1 19992 1451 1175 -22153 -27315 0 0 *5A
1581668689.94,$M4.1 19993 1451 1175 -22153 -27315 0 0 *5B
1581668691.06,$M4.1 19994 1453 1175 -22153 -27315 0 0 *5E
1581668692.16,$M4.1 19995 1451 1175 -22153 -27315 0 0 *5D
1581668693.25,$M4.1 19996 1451 1181 -22153 -27315 0 0 *55
1581668694.35,$M4.1 19997 1453 1167 -22153 -27315 0 0 *5E
1581668695.47,$M4.1 19998 1449 1165 -22153 -27315 0 0 *58
1581668696.54,$M4.1 19999 1451 1165 -22153 -27315 0 0 *50
1581668697.64,$M4.1 20000 1451 1167 -22153 -27315 0 0 *51
1581668698.74,$M4.1 20001 1451 1171 -22153 -27315 0 0 *57
1581668699.83,$M4.1 20002 1451 1165 -22153 -27315 0 0 *51
1581668700.91,$M4.1 20003 1451 1165 -22153 -27315 0 0 *50
1581668702.04,$M4.1 20004 1445 1157 -22153 -27315 0 0 *53
1581668703.16,$M4.1 20005 1445 1155 -22153 -27315 0 0 *50
1581668704.29,$M4.1 20006 1449 1161 -22153 -27315 0 0 *58
1581668705.41,$M4.1 20007 1445 1155 -22153 -27315 0 0 *52
1581668706.54,$M4.1 20008 1445 1157 -22153 -27315 0 0 *5F
1581668707.68,$M4.1 20009 1449 1171 -22153 -27315 0 0 *56
1581668708.81,$M4.1 20010 1445 1167 -22153 -27315 0 0 *55
1581668709.94,$M4.1 20011 1445 1167 -22153 -27315 0 0 *54
1581668711.08,$M4.1 20012 1445 1161 -22153 -27315 0 0 *51
1581668712.23,$M4.1 20013 1445 1161 -22153 -27315 0 0 *50
1581668713.36,$M4.1 20014 1445 1167 -22153 -27315 0 0 *51
1581668714.49,$M4.1 20015 1445 1175 -22153 -27315 0 0 *53
1581668715.61,$M4.1 20016 1445 1171 -22153 -27315 0 0 *54
1581668716.74,$M4.1 20017 1445 1171 -22153 -27315 0 0 *55
1581668717.88,$M4.1 20018 1445 1179 -22153 -27315 0 0 *52
1581668718.99,$M4.1 20019 1445 1185 -22153 -27315 0 0 *50
1581668720.11,$M4.1 20020 1445 1189 -22153 -27315 0 0 *56
1581668721.21,$M4.1 20021 1445 1185 -22153 -27315 0 0 *5B
1581668722.33,$M4.1 20022 1445 1189 -22153 -27315 0 0 *54
1581668723.43,$M4.1 20023 1445 1189 -22153 -27315 0 0 *55
1581668724.55,$M4.1 20024 1445 1185 -22153 -27315 0 0 *5E
1581668725.65,$M4.1 20025 1445 1181 -22153 -27315 0 0 *5B
1581668726.78,$M4.1 20026 1449 1179 -22153 -27315 0 0 *53
1581668727.9,$M4.1 20027 1445 1185 -22153 -27315 0 0 *5D
1581668729.03,$M4.1 20028 1445 1175 -22153 -27315 0 0 *5D
1581668730.15,$M4.1 20029 1445 1171 -22153 -27315 0 0 *58
1581668731.28,$M4.1 20030 1445 1167 -22153 -27315 0 0 *57
1581668732.39,$M4.1 20031 1445 1165 -22153 -27315 0 0 *54
1581668733.52,$M4.1 20032 1445 1171 -22153 -27315 0 0 *52
1581668734.65,$M4.1 20033 1445 1179 -22153 -27315 0 0 *5B
1581668735.77,$M4.1 20034 1445 1181 -22153 -27315 0 0 *5B
1581668736.87,$M4.1 20035 1445 1181 -22153 -27315 0 0 *5A
1581668738.0,$M4.1 20036 1445 1175 -22153 -27315 0 0 *52
1581668739.14,$M4.1 20037 1445 1161 -22153 -27315 0 0 *56
1581668740.25,$M4.1 20038 1445 1165 -22153 -27315 0 0 *5D
1581668741.39,$M4.1 20039 1445 1157 -22153 -27315 0 0 *5D
1581668742.47,$M4.1 20040 1443 1151 -22153 -27315 0 0 *53
1581668743.59,$M4.1 20041 1443 1145 -22153 -27315 0 0 *57
1581668744.69,$M4.1 20042 1443 1147 -22153 -27315 0 0 *56
1581668745.81,$M4.1 20043 1441 1147 -22153 -27315 0 0 *55
1581668746.91,$M4.1 20044 1441 1147 -22153 -27315 0 0 *52
1581668748.03,$M4.1 20045 1441 1147 -22153 -27315 0 0 *53
1581668749.14,$M4.1 20046 1441 1151 -22153 -27315 0 0 *57
1581668750.23,$M4.1 20047 1443 1151 -22153 -27315 0 0 *54
1581668751.34,$M4.1 20048 1441 1151 -22153 -27315 0 0 *59
1581668752.48,$M4.1 20049 1441 1157 -22153 -27315 0 0 *5E
1581668753.56,$M4.1 20050 1443 1165 -22153 -27315 0 0 *55
1581668754.68,$M4.1 20051 1439 1157 -22153 -27315 0 0 *58
1581668755.8,$M4.1 20052 1441 1165 -22153 -27315 0 0 *55
1581668756.93,$M4.1 20053 1441 1167 -22153 -27315 0 0 *56
1581668758.03,$M4.1 20054 1441 1165 -22153 -27315 0 0 *53
1581668759.13,$M4.1 20055 1441 1165 -22153 -27315 0 0 *52
1581668760.27,$M4.1 20056 1441 1167 -22153 -27315 0 0 *53
1581668761.4,$M4.1 20057 1441 1171 -22153 -27315 0 0 *55
1581668762.53,$M4.1 20058 1441 1167 -22153 -27315 0 0 *5D
1581668763.67,$M4.1 20059 1441 1171 -22153 -27315 0 0 *5B
1581668764.8,$M4.1 20060 1441 1167 -22153 -27315 0 0 *56
1581668765.89,$M4.1 20061 1439 1165 -22153 -27315 0 0 *5A
1581668767.0,$M4.1 20062 1439 1157 -22153 -27315 0 0 *58
1581668768.12,$M4.1 20063 1439 1157 -22153 -27315 0 0 *59
1581668769.21,$M4.1 20064 1439 1165 -22153 -27315 0 0 *5F
1581668770.31,$M4.1 20065 1439 1167 -22153 -27315 0 0 *5C
1581668771.42,$M4.1 20066 1439 1167 -22153 -27315 0 0 *5F
1581668772.52,$M4.1 20067 1439 1171 -22153 -27315 0 0 *59
1581668773.63,$M4.1 20068 1441 1165 -22153 -27315 0 0 *5C
1581668774.74,$M4.1 20069 1439 1161 -22153 -27315 0 0 *56
1581668775.86,$M4.1 20070 1439 1171 -22153 -27315 0 0 *5F
1581668776.96,$M4.1 20071 1439 1175 -22153 -27315 0 0 *5A
1581668778.08,$M4.1 20072 1439 1175 -22153 -27315 0 0 *59
1581668779.2,$M4.1 20073 1439 1179 -22153 -27315 0 0 *54
1581668780.33,$M4.1 20074 1437 1171 -22153 -27315 0 0 *55
1581668781.43,$M4.1 20075 1439 1175 -22153 -27315 0 0 *5E
1581668782.55,$M4.1 20076 1439 1175 -22153 -27315 0 0 *5D
1581668783.67,$M4.1 20077 1439 1179 -22153 -27315 0 0 *50
1581668784.8,$M4.1 20078 1441 1175 -22153 -27315 0 0 *5C
1581668785.92,$M4.1 20079 1439 1179 -22153 -27315 0 0 *5E
1581668787.02,$M4.1 20080 1441 1181 -22153 -27315 0 0 *50
1581668788.14,$M4.1 20081 1441 1185 -22153 -27315 0 0 *55
1581668789.22,$M4.1 20082 1439 1185 -22153 -27315 0 0 *59
1581668790.31,$M4.1 20083 1439 1189 -22153 -27315 0 0 *54
1581668791.42,$M4.1 20084 1439 1179 -22153 -27315 0 0 *5C
1581668792.52,$M4.1 20085 1441 1181 -22153 -27315 0 0 *55
1581668793.63,$M4.1 20086 1441 1181 -22153 -27315 0 0 *56
1581668794.73,$M4.1 20087 1443 1185 -22153 -27315 0 0 *51
1581668795.8,$M4.1 20088 1439 1181 -22153 -27315 0 0 *57
1581668796.88,$M4.1 20089 1443 1181 -22153 -27315 0 0 *5B
1581668797.97,$M4.1 20090 1443 1189 -22153 -27315 0 0 *5B
1581668799.1,$M4.1 20091 1441 1179 -22153 -27315 0 0 *57
1581668800.22,$M4.1 20092 1441 1165 -22153 -27315 0 0 *59
1581668801.35,$M4.1 20093 1441 1161 -22153 -27315 0 0 *5C
1581668802.44,$M4.1 20094 1439 1165 -22153 -27315 0 0 *50
1581668803.57,$M4.1 20095 1437 1147 -22153 -27315 0 0 *5F
1581668804.7,$M4.1 20096 1437 1145 -22153 -27315 0 0 *5E
1581668805.8,$M4.1 20097 1439 1147 -22153 -27315 0 0 *53
1581668806.92,$M4.1 20098 1437 1147 -22153 -27315 0 0 *52
1581668808.07,$M4.1 20099 1437 1141 -22153 -27315 0 0 *55
1581668809.22,$M4.1 20100 1437 1145 -22153 -27315 0 0 *50
1581668810.37,$M4.1 20101 1437 1141 -22153 -27315 0 0 *55
1581668811.48,$M4.1 20102 1439 1145 -22153 -27315 0 0 *5C
1581668812.57,$M4.1 20103 1439 1147 -22153 -27315 0 0 *5F
1581668813.72,$M4.1 20104 1437 1145 -22153 -27315 0 0 *54
1581668814.84,$M4.1 20105 1435 1137 -22153 -27315 0 0 *52
1581668815.95,$M4.1 20106 1435 1137 -22153 -27315 0 0 *51
1581668817.07,$M4.1 20107 1435 1137 -22153 -27315 0 0 *50
1581668818.22,$M4.1 20108 1433 1133 -22153 -27315 0 0 *5D
1581668819.34,$M4.1 20109 1435 1137 -22153 -27315 0 0 *5E
1581668820.49,$M4.1 20110 1433 1137 -22153 -27315 0 0 *50
1581668821.6,$M4.1 20111 1435 1137 -22153 -27315 0 0 *57
1581668822.72,$M4.1 20112 1435 1141 -22153 -27315 0 0 *55
1581668823.85,$M4.1 20113 1433 1141 -22153 -27315 0 0 *52
1581668825.0,$M4.1 20114 1433 1145 -22153 -27315 0 0 *51
1581668826.15,$M4.1 20115 1433 1145 -22153 -27315 0 0 *50
1581668827.29,$M4.1 20116 1433 1161 -22153 -27315 0 0 *55
1581668828.43,$M4.1 20117 1433 1157 -22153 -27315 0 0 *51
1581668829.55,$M4.1 20118 1433 1151 -22153 -27315 0 0 *58
1581668830.67,$M4.1 20119 1433 1151 -22153 -27315 0 0 *59
1581668831.75,$M4.1 20120 1435 1151 -22153 -27315 0 0 *55
1581668832.87,$M4.1 20121 1429 1147 -22153 -27315 0 0 *5E
1581668833.99,$M4.1 20122 1429 1151 -22153 -27315 0 0 *5A
1581668835.12,$M4.1 20123 1429 1147 -22153 -27315 0 0 *5C
1581668836.27,$M4.1 20124 1433 1141 -22153 -27315 0 0 *56
1581668837.41,$M4.1 20125 1433 1141 -22153 -27315 0 0 *57
1581668838.55,$M4.1 20126 1429 1141 -22153 -27315 0 0 *5F
1581668839.7,$M4.1 20127 1429 1145 -22153 -27315 0 0 *5A
1581668840.82,$M4.1 20128 1429 1147 -22153 -27315 0 0 *57
1581668841.95,$M4.1 20129 1429 1147 -22153 -27315 0 0 *56
1581668843.07,$M4.1 20130 1429 1151 -22153 -27315 0 0 *59
1581668844.19,$M4.1 20131 1429 1147 -22153 -27315 0 0 *5F
1581668845.34,$M4.1 20132 1429 1145 -22153 -27315 0 0 *5E
1581668846.47,$M4.1 20133 1429 1147 -22153 -27315 0 0 *5D
1581668847.59,$M4.1 20134 1427 1145 -22153 -27315 0 0 *56
1581668848.71,$M4.1 20135 1427 1141 -22153 -27315 0 0 *53
1581668849.86,$M4.1 20136 1429 1137 -22153 -27315 0 0 *5F
1581668850.97,$M4.1 20137 1427 1137 -22153 -27315 0 0 *50
1581668852.11,$M4.1 20138 1427 1137 -22153 -27315 0 0 *5F
1581668853.24,$M4.1 20139 1429 1137 -22153 -27315 0 0 *50
1581668854.37,$M4.1 20140 1427 1133 -22153 -27315 0 0 *54
1581668855.47,$M4.1 20141 1427 1131 -22153 -27315 0 0 *57
1581668856.59,$M4.1 20142 1427 1127 -22153 -27315 0 0 *53
1581668857.68,$M4.1 20143 1427 1121 -22153 -27315 0 0 *54
1581668858.79,$M4.1 20144 1427 1127 -22153 -27315 0 0 *55
1581668859.91,$M4.1 20145 1427 1131 -22153 -27315 0 0 *53
1581668861.04,$M4.1 20146 1425 1131 -22153 -27315 0 0 *52
1581668862.19,$M4.1 20147 1425 1133 -22153 -27315 0 0 *51
1581668863.34,$M4.1 20148 1425 1137 -22153 -27315 0 0 *5A
1581668864.48,$M4.1 20149 1425 1133 -22153 -27315 0 0 *5F
1581668865.59,$M4.1 20150 1423 1127 -22153 -27315 0 0 *54
1581668866.71,$M4.1 20151 1423 1137 -22153 -27315 0 0 *54
1581668867.83,$M4.1 20152 1423 1137 -22153 -27315 0 0 *57
1581668868.98,$M4.1 20153 1425 1141 -22153 -27315 0 0 *51
1581668870.11,$M4.1 20154 1425 1145 -22153 -27315 0 0 *52
1581668871.26,$M4.1 20155 1425 1145 -22153 -27315 0 0 *53
1581668872.41,$M4.1 20156 1425 1141 -22153 -27315 0 0 *54
1581668873.56,$M4.1 20157 1425 1133 -22153 -27315 0 0 *50
1581668874.66,$M4.1 20158 1423 1131 -22153 -27315 0 0 *5B
1581668875.78,$M4.1 20159 1423 1127 -22153 -27315 0 0 *5D
1581668876.88,$M4.1 20160 1423 1127 -22153 -27315 0 0 *57
1581668877.99,$M4.1 20161 1423 1137 -22153 -27315 0 0 *57
1581668879.11,$M4.1 20162 1423 1131 -22153 -27315 0 0 *52
1581668880.23,$M4.1 20163 1423 1131 -22153 -27315 0 0 *53
1581668881.36,$M4.1 20164 1425 1131 -22153 -27315 0 0 *52
1581668882.5,$M4.1 20165 1421 1123 -22153 -27315 0 0 *54
1581668883.64,$M4.1 20166 1421 1123 -22153 -27315 0 0 *57
1581668884.79,$M4.1 20167 1421 1133 -22153 -27315 0 0 *57
1581668885.94,$M4.1 20168 1421 1133 -22153 -27315 0 0 *58
1581668887.08,$M4.1 20169 1421 1131 -22153 -27315 0 0 *5B
1581668888.23,$M4.1 20170 1421 1137 -22153 -27315 0 0 *55
1581668889.38,$M4.1 20171 1421 1137 -22153 -27315 0 0 *54
1581668890.52,$M4.1 20172 1421 1133 -22153 -27315 0 0 *53
1581668891.66,$M4.1 20173 1421 1137 -22153 -27315 0 0 *56
1581668892.81,$M4.1 20174 1419 1141 -22153 -27315 0 0 *5B
1581668893.94,$M4.1 20175 1419 1137 -22153 -27315 0 0 *5B
1581668895.09,$M4.1 20176 1421 1137 -22153 -27315 0 0 *53
1581668896.22,$M4.1 20177 1419 1137 -22153 -27315 0 0 *59
1581668897.37,$M4.1 20178 1421 1145 -22153 -27315 0 0 *58
1581668898.49,$M4.1 20179 1421 1151 -22153 -27315 0 0 *5C
1581668899.59,$M4.1 20180 1419 1155 -22153 -27315 0 0 *55
1581668900.71,$M4.1 20181 1419 1151 -22153 -27315 0 0 *50
1581668901.83,$M4.1 20182 1419 1147 -22153 -27315 0 0 *54
