1580872863.03,$M4.1 33417 295 281 -22153 -27315 0 0 *54
1580872864.16,$M4.1 33418 295 285 -22153 -27315 0 0 *5F
1580872865.28,$M4.1 33419 295 285 -22153 -27315 0 0 *5E
1580872866.4,$M4.1 33420 295 289 -22153 -27315 0 0 *58
1580872867.51,$M4.1 33421 295 291 -22153 -27315 0 0 *50
1580872868.63,$M4.1 33422 297 291 -22153 -27315 0 0 *51
1580872869.76,$M4.1 33423 297 295 -22153 -27315 0 0 *54
1580872870.9,$M4.1 33424 297 291 -22153 -27315 0 0 *57
1580872872.04,$M4.1 33425 297 289 -22153 -27315 0 0 *5F
1580872873.21,$M4.1 33426 297 285 -22153 -27315 0 0 *50
1580872874.36,$M4.1 33427 297 281 -22153 -27315 0 0 *55
1580872875.52,$M4.1 33428 297 281 -22153 -27315 0 0 *5A
1580872876.64,$M4.1 33429 295 281 -22153 -27315 0 0 *59
1580872877.81,$M4.1 33430 297 281 -22153 -27315 0 0 *53
1580872878.96,$M4.1 33431 297 281 -22153 -27315 0 0 *52
1580872880.12,$M4.1 33432 297 285 -22153 -27315 0 0 *55
1580872881.27,$M4.1 33433 297 285 -22153 -27315 0 0 *54
1580872882.42,$M4.1 33434 297 285 -22153 -27315 0 0 *53
1580872883.54,$M4.1 33435 295 289 -22153 -27315 0 0 *5C
1580872884.67,$M4.1 33436 295 285 -22153 -27315 0 0 *53
1580872885.79,$M4.1 33437 295 289 -22153 -27315 0 0 *5E
1580872886.91,$M4.1 33438 295 285 -22153 -27315 0 0 *5D
1580872888.04,$M4.1 33439 295 285 -22153 -27315 0 0 *5C
1580872889.19,$M4.1 33440 297 289 -22153 -27315 0 0 *5C
1580872890.31,$M4.1 33441 295 289 -22153 -27315 0 0 *5F
1580872891.47,$M4.1 33442 297 289 -22153 -27315 0 0 *5E
1580872892.6,$M4.1 33443 297 291 -22153 -27315 0 0 *56
1580872893.72,$M4.1 33444 297 295 -22153 -27315 0 0 *55
1580872894.85,$M4.1 33445 297 291 -22153 -27315 0 0 *50
1580872895.99,$M4.1 33446 297 291 -22153 -27315 0 0 *53
1580872897.09,$M4.1 33447 299 295 -22153 -27315 0 0 *58
1580872898.22,$M4.1 33448 297 291 -22153 -27315 0 0 *5D
1580872899.39,$M4.1 33449 297 285 -22153 -27315 0 0 *59
1580872900.54,$M4.1 33450 297 285 -22153 -27315 0 0 *51
1580872901.69,$M4.1 33451 297 289 -22153 -27315 0 0 *5C
1580872902.83,$M4.1 33452 297 289 -22153 -27315 0 0 *5F
1580872904.0,$M4.1 33453 297 289 -22153 -27315 0 0 *5E
1580872905.15,$M4.1 33454 297 289 -22153 -27315 0 0 *59
1580872906.28,$M4.1 33455 297 291 -22153 -27315 0 0 *51
1580872907.43,$M4.1 33456 297 289 -22153 -27315 0 0 *5B
1580872908.56,$M4.1 33457 297 291 -22153 -27315 0 0 *53
1580872909.7,$M4.1 33458 299 303 -22153 -27315 0 0 *58
1580872910.8,$M4.1 33459 299 299 -22153 -27315 0 0 *5B
1580872911.93,$M4.1 33460 301 303 -22153 -27315 0 0 *53
1580872913.03,$M4.1 33461 299 295 -22153 -27315 0 0 *5C
1580872914.17,$M4.1 33462 297 299 -22153 -27315 0 0 *5D
1580872915.32,$M4.1 33463 297 303 -22153 -27315 0 0 *5E
1580872916.45,$M4.1 33464 299 303 -22153 -27315 0 0 *57
1580872917.58,$M4.1 33465 299 303 -22153 -27315 0 0 *56
1580872918.72,$M4.1 33466 301 307 -22153 -27315 0 0 *51
1580872919.82,$M4.1 33467 299 295 -22153 -27315 0 0 *5A
1580872920.92,$M4.1 33468 299 299 -22153 -27315 0 0 *59
1580872922.04,$M4.1 33469 299 303 -22153 -27315 0 0 *5A
1580872923.14,$M4.1 33470 299 295 -22153 -27315 0 0 *5C
1580872924.24,$M4.1 33471 301 299 -22153 -27315 0 0 *51
1580872925.34,$M4.1 33472 301 295 -22153 -27315 0 0 *5E
1580872926.44,$M4.1 33473 301 299 -22153 -27315 0 0 *53
1580872927.54,$M4.1 33474 299 299 -22153 -27315 0 0 *54
1580872928.64,$M4.1 33475 299 299 -22153 -27315 0 0 *55
1580872929.74,$M4.1 33476 299 295 -22153 -27315 0 0 *5A
1580872930.88,$M4.1 33477 301 303 -22153 -27315 0 0 *55
1580872931.98,$M4.1 33478 299 295 -22153 -27315 0 0 *54
1580872933.11,$M4.1 33479 301 303 -22153 -27315 0 0 *5B
1580872934.25,$M4.1 33480 301 311 -22153 -27315 0 0 *5E
1580872935.38,$M4.1 33481 301 315 -22153 -27315 0 0 *5B
1580872936.5,$M4.1 33482 301 311 -22153 -27315 0 0 *5C
1580872937.66,$M4.1 33483 303 303 -22153 -27315 0 0 *5C
1580872938.81,$M4.1 33484 303 303 -22153 -27315 0 0 *5B
1580872939.91,$M4.1 33485 301 299 -22153 -27315 0 0 *5A
1580872941.03,$M4.1 33486 303 295 -22153 -27315 0 0 *57
1580872942.16,$M4.1 33487 303 295 -22153 -27315 0 0 *56
1580872943.29,$M4.1 33488 303 291 -22153 -27315 0 0 *5D
1580872944.44,$M4.1 33489 303 285 -22153 -27315 0 0 *59
1580872945.56,$M4.1 33490 301 289 -22153 -27315 0 0 *5F
1580872946.71,$M4.1 33491 303 285 -22153 -27315 0 0 *50
1580872947.84,$M4.1 33492 301 289 -22153 -27315 0 0 *5D
1580872948.95,$M4.1 33493 301 295 -22153 -27315 0 0 *51
1580872950.06,$M4.1 33494 303 295 -22153 -27315 0 0 *54
1580872951.2,$M4.1 33495 303 295 -22153 -27315 0 0 *55
1580872952.3,$M4.1 33496 299 291 -22153 -27315 0 0 *50
1580872953.41,$M4.1 33497 303 295 -22153 -27315 0 0 *57
1580872954.51,$M4.1 33498 301 295 -22153 -27315 0 0 *5A
1580872955.62,$M4.1 33499 301 295 -22153 -27315 0 0 *5B
1580872956.73,$M4.1 33500 301 291 -22153 -27315 0 0 *5E
1580872957.84,$M4.1 33501 301 291 -22153 -27315 0 0 *5F
1580872958.94,$M4.1 33502 301 295 -22153 -27315 0 0 *58
1580872960.05,$M4.1 33503 303 295 -22153 -27315 0 0 *5B
1580872961.19,$M4.1 33504 303 299 -22153 -27315 0 0 *50
1580872962.32,$M4.1 33505 305 311 -22153 -27315 0 0 *56
1580872963.45,$M4.1 33506 305 311 -22153 -27315 0 0 *55
1580872964.59,$M4.1 33507 305 307 -22153 -27315 0 0 *53
1580872965.72,$M4.1 33508 305 303 -22153 -27315 0 0 *58
1580872966.85,$M4.1 33509 305 311 -22153 -27315 0 0 *5A
1580872968.02,$M4.1 33510 303 303 -22153 -27315 0 0 *57
1580872969.14,$M4.1 33511 303 299 -22153 -27315 0 0 *54
1580872970.27,$M4.1 33512 305 307 -22153 -27315 0 0 *57
1580872971.4,$M4.1 33513 303 299 -22153 -27315 0 0 *56
1580872972.54,$M4.1 33514 303 299 -22153 -27315 0 0 *51
1580872973.68,$M4.1 33515 303 303 -22153 -27315 0 0 *52
1580872974.82,$M4.1 33516 305 303 -22153 -27315 0 0 *57
1580872975.92,$M4.1 33517 301 299 -22153 -27315 0 0 *50
1580872977.05,$M4.1 33518 305 307 -22153 -27315 0 0 *5D
1580872978.2,$M4.1 33519 305 307 -22153 -27315 0 0 *5C
1580872979.33,$M4.1 33520 305 311 -22153 -27315 0 0 *51
1580872980.48,$M4.1 33521 303 307 -22153 -27315 0 0 *51
1580872981.62,$M4.1 33522 305 311 -22153 -27315 0 0 *53
1580872982.75,$M4.1 33523 305 303 -22153 -27315 0 0 *51
1580872983.88,$M4.1 33524 309 311 -22153 -27315 0 0 *59
1580872985.02,$M4.1 33525 305 307 -22153 -27315 0 0 *53
1580872986.16,$M4.1 33526 305 315 -22153 -27315 0 0 *53
1580872987.3,$M4.1 33527 305 315 -22153 -27315 0 0 *52
1580872988.46,$M4.1 33528 303 315 -22153 -27315 0 0 *5B
1580872989.6,$M4.1 33529 305 315 -22153 -27315 0 0 *5C
1580872990.71,$M4.1 33530 309 323 -22153 -27315 0 0 *5D
1580872991.85,$M4.1 33531 309 323 -22153 -27315 0 0 *5C
1580872992.96,$M4.1 33532 309 319 -22153 -27315 0 0 *56
1580872994.1,$M4.1 33533 309 323 -22153 -27315 0 0 *5E
1580872995.25,$M4.1 33534 311 323 -22153 -27315 0 0 *50
1580872996.36,$M4.1 33535 309 323 -22153 -27315 0 0 *58
1580872997.5,$M4.1 33536 309 323 -22153 -27315 0 0 *5B
1580872998.61,$M4.1 33537 309 323 -22153 -27315 0 0 *5A
1580872999.73,$M4.1 33538 309 319 -22153 -27315 0 0 *5C
1580873000.86,$M4.1 33539 305 319 -22153 -27315 0 0 *51
1580873001.98,$M4.1 33540 309 319 -22153 -27315 0 0 *53
1580873003.13,$M4.1 33541 311 323 -22153 -27315 0 0 *52
1580873004.26,$M4.1 33542 311 325 -22153 -27315 0 0 *57
1580873005.38,$M4.1 33543 309 323 -22153 -27315 0 0 *59
1580873006.55,$M4.1 33544 311 315 -22153 -27315 0 0 *52
1580873007.7,$M4.1 33545 311 319 -22153 -27315 0 0 *5F
1580873008.85,$M4.1 33546 311 323 -22153 -27315 0 0 *55
1580873009.99,$M4.1 33547 311 315 -22153 -27315 0 0 *51
1580873011.13,$M4.1 33548 309 319 -22153 -27315 0 0 *5B
1580873012.26,$M4.1 33549 311 319 -22153 -27315 0 0 *53
1580873013.39,$M4.1 33550 309 323 -22153 -27315 0 0 *5B
1580873014.49,$M4.1 33551 313 325 -22153 -27315 0 0 *57
1580873015.6,$M4.1 33552 313 325 -22153 -27315 0 0 *54
1580873016.73,$M4.1 33553 311 325 -22153 -27315 0 0 *57
1580873017.83,$M4.1 33554 313 329 -22153 -27315 0 0 *5E
1580873018.95,$M4.1 33555 311 325 -22153 -27315 0 0 *51
1580873020.05,$M4.1 33556 313 329 -22153 -27315 0 0 *5C
1580873021.15,$M4.1 33557 313 329 -22153 -27315 0 0 *5D
1580873022.28,$M4.1 33558 313 333 -22153 -27315 0 0 *59
1580873023.4,$M4.1 33559 313 333 -22153 -27315 0 0 *58
1580873024.53,$M4.1 33560 315 325 -22153 -27315 0 0 *53
1580873025.63,$M4.1 33561 313 329 -22153 -27315 0 0 *58
1580873026.78,$M4.1 33562 315 323 -22153 -27315 0 0 *57
1580873027.9,$M4.1 33563 315 329 -22153 -27315 0 0 *5C
1580873029.03,$M4.1 33564 315 325 -22153 -27315 0 0 *57
1580873030.15,$M4.1 33565 313 323 -22153 -27315 0 0 *56
1580873031.25,$M4.1 33566 317 329 -22153 -27315 0 0 *5B
1580873032.4,$M4.1 33567 315 323 -22153 -27315 0 0 *52
1580873033.54,$M4.1 33568 315 325 -22153 -27315 0 0 *5B
1580873034.68,$M4.1 33569 315 323 -22153 -27315 0 0 *5C
1580873035.8,$M4.1 33570 315 325 -22153 -27315 0 0 *52
1580873036.95,$M4.1 33571 315 323 -22153 -27315 0 0 *55
1580873038.05,$M4.1 33572 317 325 -22153 -27315 0 0 *52
1580873039.19,$M4.1 33573 313 323 -22153 -27315 0 0 *51
1580873040.34,$M4.1 33574 315 323 -22153 -27315 0 0 *50
1580873041.48,$M4.1 33575 315 323 -22153 -27315 0 0 *51
1580873042.6,$M4.1 33576 313 319 -22153 -27315 0 0 *5D
1580873043.77,$M4.1 33577 315 315 -22153 -27315 0 0 *56
1580873044.88,$M4.1 33578 319 325 -22153 -27315 0 0 *56
1580873046.02,$M4.1 33579 319 325 -22153 -27315 0 0 *57
1580873047.14,$M4.1 33580 317 323 -22153 -27315 0 0 *59
1580873048.27,$M4.1 33581 317 323 -22153 -27315 0 0 *58
1580873049.37,$M4.1 33582 317 325 -22153 -27315 0 0 *5D
1580873050.47,$M4.1 33583 317 325 -22153 -27315 0 0 *5C
1580873051.57,$M4.1 33584 317 325 -22153 -27315 0 0 *5B
1580873052.67,$M4.1 33585 317 325 -22153 -27315 0 0 *5A
1580873053.81,$M4.1 33586 319 329 -22153 -27315 0 0 *5B
1580873054.91,$M4.1 33587 317 325 -22153 -27315 0 0 *58
1580873056.03,$M4.1 33588 319 325 -22153 -27315 0 0 *59
1580873057.16,$M4.1 33589 317 323 -22153 -27315 0 0 *50
1580873058.29,$M4.1 33590 317 323 -22153 -27315 0 0 *58
1580873059.41,$M4.1 33591 317 323 -22153 -27315 0 0 *59
1580873060.53,$M4.1 33592 317 329 -22153 -27315 0 0 *50
1580873061.64,$M4.1 33593 317 341 -22153 -27315 0 0 *5F
1580873062.78,$M4.1 33594 317 333 -22153 -27315 0 0 *5D
1580873063.88,$M4.1 33595 317 329 -22153 -27315 0 0 *57
1580873065.0,$M4.1 33596 319 329 -22153 -27315 0 0 *5A
1580873066.13,$M4.1 33597 319 325 -22153 -27315 0 0 *57
1580873067.25,$M4.1 33598 319 325 -22153 -27315 0 0 *58
1580873068.39,$M4.1 33599 319 319 -22153 -27315 0 0 *56
1580873069.51,$M4.1 33600 319 325 -22153 -27315 0 0 *5A
1580873070.65,$M4.1 33601 319 329 -22153 -27315 0 0 *57
1580873071.76,$M4.1 33602 319 329 -22153 -27315 0 0 *54
1580873072.91,$M4.1 33603 319 333 -22153 -27315 0 0 *5E
1580873074.05,$M4.1 33604 319 329 -22153 -27315 0 0 *52
1580873075.19,$M4.1 33605 319 337 -22153 -27315 0 0 *5C
1580873076.31,$M4.1 33606 317 333 -22153 -27315 0 0 *55
1580873077.44,$M4.1 33607 319 329 -22153 -27315 0 0 *51
1580873078.56,$M4.1 33608 319 329 -22153 -27315 0 0 *5E
1580873079.66,$M4.1 33609 317 329 -22153 -27315 0 0 *51
1580873080.76,$M4.1 33610 321 329 -22153 -27315 0 0 *5C
1580873081.91,$M4.1 33611 319 333 -22153 -27315 0 0 *5D
1580873083.03,$M4.1 33612 321 333 -22153 -27315 0 0 *55
1580873084.16,$M4.1 33613 321 333 -22153 -27315 0 0 *54
1580873085.28,$M4.1 33614 321 337 -22153 -27315 0 0 *57
1580873086.42,$M4.1 33615 325 345 -22153 -27315 0 0 *57
1580873087.53,$M4.1 33616 321 341 -22153 -27315 0 0 *54
1580873088.66,$M4.1 33617 321 349 -22153 -27315 0 0 *5D
1580873089.78,$M4.1 33618 321 337 -22153 -27315 0 0 *5B
1580873090.9,$M4.1 33619 325 345 -22153 -27315 0 0 *5B
1580873092.03,$M4.1 33620 325 345 -22153 -27315 0 0 *51
1580873093.15,$M4.1 33621 325 341 -22153 -27315 0 0 *54
1580873094.27,$M4.1 33622 325 345 -22153 -27315 0 0 *53
1580873095.4,$M4.1 33623 321 341 -22153 -27315 0 0 *52
1580873096.55,$M4.1 33624 327 345 -22153 -27315 0 0 *57
1580873097.68,$M4.1 33625 325 341 -22153 -27315 0 0 *50
1580873098.8,$M4.1 33626 325 333 -22153 -27315 0 0 *56
1580873099.95,$M4.1 33627 327 337 -22153 -27315 0 0 *51
1580873101.08,$M4.1 33628 327 337 -22153 -27315 0 0 *5E
1580873102.23,$M4.1 33629 327 341 -22153 -27315 0 0 *5E
1580873103.38,$M4.1 33630 327 341 -22153 -27315 0 0 *56
1580873104.53,$M4.1 33631 327 345 -22153 -27315 0 0 *53
1580873105.66,$M4.1 33632 325 345 -22153 -27315 0 0 *52
1580873106.81,$M4.1 33633 327 345 -22153 -27315 0 0 *51
1580873107.96,$M4.1 33634 327 341 -22153 -27315 0 0 *52
1580873109.08,$M4.1 33635 329 353 -22153 -27315 0 0 *5E
1580873110.2,$M4.1 33636 329 353 -22153 -27315 0 0 *5D
1580873111.33,$M4.1 33637 329 353 -22153 -27315 0 0 *5C
1580873112.45,$M4.1 33638 329 353 -22153 -27315 0 0 *53
1580873113.58,$M4.1 33639 329 345 -22153 -27315 0 0 *55
1580873114.7,$M4.1 33640 329 345 -22153 -27315 0 0 *5B
1580873115.83,$M4.1 33641 329 349 -22153 -27315 0 0 *56
1580873116.95,$M4.1 33642 329 349 -22153 -27315 0 0 *55
1580873118.1,$M4.1 33643 327 349 -22153 -27315 0 0 *5A
1580873119.25,$M4.1 33644 327 345 -22153 -27315 0 0 *51
1580873120.36,$M4.1 33645 329 337 -22153 -27315 0 0 *5B
1580873121.48,$M4.1 33646 329 329 -22153 -27315 0 0 *57
1580873122.6,$M4.1 33647 329 333 -22153 -27315 0 0 *5D
1580873123.75,$M4.1 33648 327 323 -22153 -27315 0 0 *5D
1580873124.9,$M4.1 33649 327 323 -22153 -27315 0 0 *5C
1580873126.0,$M4.1 33650 329 325 -22153 -27315 0 0 *5C
1580873127.1,$M4.1 33651 329 325 -22153 -27315 0 0 *5D
1580873128.2,$M4.1 33652 329 325 -22153 -27315 0 0 *5E
1580873129.3,$M4.1 33653 329 329 -22153 -27315 0 0 *53
1580873130.44,$M4.1 33654 327 329 -22153 -27315 0 0 *5A
1580873131.57,$M4.1 33655 329 341 -22153 -27315 0 0 *5B
1580873132.69,$M4.1 33656 329 337 -22153 -27315 0 0 *59
1580873133.82,$M4.1 33657 329 341 -22153 -27315 0 0 *59
1580873134.95,$M4.1 33658 329 341 -22153 -27315 0 0 *56
1580873136.07,$M4.1 33659 329 337 -22153 -27315 0 0 *56
1580873137.2,$M4.1 33660 329 337 -22153 -27315 0 0 *5C
1580873138.32,$M4.1 33661 329 337 -22153 -27315 0 0 *5D
1580873139.47,$M4.1 33662 331 333 -22153 -27315 0 0 *53
1580873140.62,$M4.1 33663 331 341 -22153 -27315 0 0 *57
1580873141.75,$M4.1 33664 329 341 -22153 -27315 0 0 *59
1580873142.9,$M4.1 33665 331 341 -22153 -27315 0 0 *51
1580873144.05,$M4.1 33666 333 349 -22153 -27315 0 0 *58
1580873145.2,$M4.1 33667 331 341 -22153 -27315 0 0 *53
1580873146.35,$M4.1 33668 331 345 -22153 -27315 0 0 *58
1580873147.5,$M4.1 33669 333 345 -22153 -27315 0 0 *5B
1580873148.65,$M4.1 33670 331 341 -22153 -27315 0 0 *55
1580873149.8,$M4.1 33671 331 341 -22153 -27315 0 0 *54
1580873150.94,$M4.1 33672 331 345 -22153 -27315 0 0 *53
1580873152.11,$M4.1 33673 333 341 -22153 -27315 0 0 *54
1580873153.26,$M4.1 33674 331 341 -22153 -27315 0 0 *51
1580873154.41,$M4.1 33675 333 345 -22153 -27315 0 0 *56
1580873155.56,$M4.1 33676 333 353 -22153 -27315 0 0 *52
1580873156.72,$M4.1 33677 333 349 -22153 -27315 0 0 *58
1580873157.87,$M4.1 33678 333 345 -22153 -27315 0 0 *5B
1580873159.02,$M4.1 33679 333 349 -22153 -27315 0 0 *56
1580873160.17,$M4.1 33680 331 337 -22153 -27315 0 0 *5B
1580873161.32,$M4.1 33681 333 345 -22153 -27315 0 0 *5D
1580873162.45,$M4.1 33682 335 349 -22153 -27315 0 0 *54
1580873163.6,$M4.1 33683 333 345 -22153 -27315 0 0 *5F
1580873164.77,$M4.1 33684 333 341 -22153 -27315 0 0 *5C
1580873165.93,$M4.1 33685 333 341 -22153 -27315 0 0 *5D
1580873167.08,$M4.1 33686 333 345 -22153 -27315 0 0 *5A
1580873168.25,$M4.1 33687 333 345 -22153 -27315 0 0 *5B
1580873169.41,$M4.1 33688 333 341 -22153 -27315 0 0 *50
1580873170.53,$M4.1 33689 335 349 -22153 -27315 0 0 *5F
1580873171.66,$M4.1 33690 335 341 -22153 -27315 0 0 *5F
1580873172.81,$M4.1 33691 337 333 -22153 -27315 0 0 *59
1580873173.94,$M4.1 33692 335 337 -22153 -27315 0 0 *5C
1580873175.08,$M4.1 33693 335 337 -22153 -27315 0 0 *5D
1580873176.21,$M4.1 33694 335 341 -22153 -27315 0 0 *5B
1580873177.34,$M4.1 33695 335 341 -22153 -27315 0 0 *5A
1580873178.51,$M4.1 33696 333 341 -22153 -27315 0 0 *5F
1580873179.68,$M4.1 33697 333 341 -22153 -27315 0 0 *5E
1580873180.79,$M4.1 33698 335 345 -22153 -27315 0 0 *53
1580873181.92,$M4.1 33699 335 353 -22153 -27315 0 0 *55
1580873183.06,$M4.1 33700 335 353 -22153 -27315 0 0 *54
1580873184.18,$M4.1 33701 335 349 -22153 -27315 0 0 *5E
1580873185.32,$M4.1 33702 337 349 -22153 -27315 0 0 *5F
1580873186.46,$M4.1 33703 335 349 -22153 -27315 0 0 *5C
1580873187.59,$M4.1 33704 335 345 -22153 -27315 0 0 *57
1580873188.72,$M4.1 33705 335 349 -22153 -27315 0 0 *5A
1580873189.87,$M4.1 33706 337 345 -22153 -27315 0 0 *57
1580873191.02,$M4.1 33707 337 345 -22153 -27315 0 0 *56
1580873192.19,$M4.1 33708 337 349 -22153 -27315 0 0 *55
1580873193.3,$M4.1 33709 335 353 -22153 -27315 0 0 *5D
1580873194.44,$M4.1 33710 337 355 -22153 -27315 0 0 *51
1580873195.56,$M4.1 33711 337 355 -22153 -27315 0 0 *50
1580873196.69,$M4.1 33712 337 359 -22153 -27315 0 0 *5F
1580873197.81,$M4.1 33713 337 359 -22153 -27315 0 0 *5E
1580873198.94,$M4.1 33714 337 355 -22153 -27315 0 0 *55
1580873200.06,$M4.1 33715 337 355 -22153 -27315 0 0 *54
1580873201.19,$M4.1 33716 337 355 -22153 -27315 0 0 *57
1580873202.31,$M4.1 33717 341 355 -22153 -27315 0 0 *57
1580873203.44,$M4.1 33718 341 359 -22153 -27315 0 0 *54
1580873204.57,$M4.1 33719 341 363 -22153 -27315 0 0 *5C
1580873205.69,$M4.1 33720 341 355 -22153 -27315 0 0 *53
1580873206.85,$M4.1 33721 341 353 -22153 -27315 0 0 *54
1580873208.0,$M4.1 33722 341 349 -22153 -27315 0 0 *5C
1580873209.15,$M4.1 33723 341 353 -22153 -27315 0 0 *56
1580873210.32,$M4.1 33724 341 353 -22153 -27315 0 0 *51
1580873211.44,$M4.1 33725 341 355 -22153 -27315 0 0 *56
1580873212.57,$M4.1 33726 341 355 -22153 -27315 0 0 *55
1580873213.69,$M4.1 33727 341 359 -22153 -27315 0 0 *58
1580873214.79,$M4.1 33728 343 363 -22153 -27315 0 0 *5C
1580873215.92,$M4.1 33729 341 359 -22153 -27315 0 0 *56
1580873217.05,$M4.1 33730 341 359 -22153 -27315 0 0 *5E
1580873218.15,$M4.1 33731 343 359 -22153 -27315 0 0 *5D
1580873219.27,$M4.1 33732 343 353 -22153 -27315 0 0 *54
1580873220.41,$M4.1 33733 343 349 -22153 -27315 0 0 *5E
1580873221.52,$M4.1 33734 343 353 -22153 -27315 0 0 *52
1580873222.62,$M4.1 33735 343 355 -22153 -27315 0 0 *55
1580873223.77,$M4.1 33736 341 353 -22153 -27315 0 0 *52
1580873224.89,$M4.1 33737 343 353 -22153 -27315 0 0 *51
1580873226.01,$M4.1 33738 345 355 -22153 -27315 0 0 *5E
1580873227.11,$M4.1 33739 343 363 -22153 -27315 0 0 *5C
1580873228.21,$M4.1 33740 343 363 -22153 -27315 0 0 *52
1580873229.33,$M4.1 33741 345 359 -22153 -27315 0 0 *5C
1580873230.46,$M4.1 33742 341 363 -22153 -27315 0 0 *52
1580873231.56,$M4.1 33743 343 363 -22153 -27315 0 0 *51
1580873232.7,$M4.1 33744 345 363 -22153 -27315 0 0 *50
1580873233.84,$M4.1 33745 345 367 -22153 -27315 0 0 *55
1580873234.98,$M4.1 33746 345 363 -22153 -27315 0 0 *52
1580873236.13,$M4.1 33747 345 367 -22153 -27315 0 0 *57
1580873237.26,$M4.1 33748 345 363 -22153 -27315 0 0 *5C
1580873238.38,$M4.1 33749 345 359 -22153 -27315 0 0 *54
1580873239.51,$M4.1 33750 345 363 -22153 -27315 0 0 *55
1580873240.63,$M4.1 33751 345 363 -22153 -27315 0 0 *54
1580873241.76,$M4.1 33752 345 363 -22153 -27315 0 0 *57
1580873242.91,$M4.1 33753 345 367 -22153 -27315 0 0 *52
1580873244.04,$M4.1 33754 347 375 -22153 -27315 0 0 *54
1580873245.18,$M4.1 33755 347 375 -22153 -27315 0 0 *55
1580873246.34,$M4.1 33756 345 367 -22153 -27315 0 0 *57
1580873247.49,$M4.1 33757 345 371 -22153 -27315 0 0 *51
1580873248.62,$M4.1 33758 347 379 -22153 -27315 0 0 *54
1580873249.76,$M4.1 33759 349 385 -22153 -27315 0 0 *58
1580873250.89,$M4.1 33760 349 381 -22153 -27315 0 0 *56
1580873252.01,$M4.1 33761 347 379 -22153 -27315 0 0 *5E
1580873253.14,$M4.1 33762 349 381 -22153 -27315 0 0 *54
1580873254.28,$M4.1 33763 347 375 -22153 -27315 0 0 *50
1580873255.41,$M4.1 33764 347 371 -22153 -27315 0 0 *53
1580873256.57,$M4.1 33765 349 371 -22153 -27315 0 0 *5C
1580873257.72,$M4.1 33766 349 375 -22153 -27315 0 0 *5B
1580873258.89,$M4.1 33767 349 371 -22153 -27315 0 0 *5E
1580873260.05,$M4.1 33768 349 367 -22153 -27315 0 0 *56
1580873261.17,$M4.1 33769 349 363 -22153 -27315 0 0 *53
1580873262.3,$M4.1 33770 349 359 -22153 -27315 0 0 *52
1580873263.44,$M4.1 33771 349 363 -22153 -27315 0 0 *5A
1580873264.57,$M4.1 33772 349 359 -22153 -27315 0 0 *50
1580873265.67,$M4.1 33773 351 359 -22153 -27315 0 0 *58
1580873266.81,$M4.1 33774 349 363 -22153 -27315 0 0 *5F
1580873267.92,$M4.1 33775 349 363 -22153 -27315 0 0 *5E
1580873269.02,$M4.1 33776 351 363 -22153 -27315 0 0 *54
1580873270.14,$M4.1 33777 351 363 -22153 -27315 0 0 *55
1580873271.26,$M4.1 33778 349 363 -22153 -27315 0 0 *53
1580873272.39,$M4.1 33779 349 363 -22153 -27315 0 0 *52
1580873273.53,$M4.1 33780 351 367 -22153 -27315 0 0 *59
1580873274.63,$M4.1 33781 351 363 -22153 -27315 0 0 *5C
1580873275.76,$M4.1 33782 349 363 -22153 -27315 0 0 *56
1580873276.89,$M4.1 33783 351 367 -22153 -27315 0 0 *5A
1580873278.03,$M4.1 33784 349 363 -22153 -27315 0 0 *50
1580873279.19,$M4.1 33785 349 367 -22153 -27315 0 0 *55
1580873280.32,$M4.1 33786 349 363 -22153 -27315 0 0 *52
1580873281.46,$M4.1 33787 349 363 -22153 -27315 0 0 *53
1580873282.57,$M4.1 33788 349 359 -22153 -27315 0 0 *55
1580873283.71,$M4.1 33789 349 355 -22153 -27315 0 0 *58
1580873284.84,$M4.1 33790 349 363 -22153 -27315 0 0 *55
1580873285.94,$M4.1 33791 351 359 -22153 -27315 0 0 *54
1580873287.07,$M4.1 33792 349 359 -22153 -27315 0 0 *5E
1580873288.18,$M4.1 33793 351 363 -22153 -27315 0 0 *5F
1580873289.31,$M4.1 33794 351 367 -22153 -27315 0 0 *5C
1580873290.47,$M4.1 33795 349 367 -22153 -27315 0 0 *54
1580873291.58,$M4.1 33796 351 363 -22153 -27315 0 0 *5A
1580873292.68,$M4.1 33797 351 363 -22153 -27315 0 0 *5B
1580873293.81,$M4.1 33798 351 371 -22153 -27315 0 0 *57
1580873294.94,$M4.1 33799 351 367 -22153 -27315 0 0 *51
1580873296.11,$M4.1 33800 349 371 -22153 -27315 0 0 *50
1580873297.27,$M4.1 33801 353 375 -22153 -27315 0 0 *5E
1580873298.39,$M4.1 33802 351 371 -22153 -27315 0 0 *5B
1580873299.56,$M4.1 33803 353 375 -22153 -27315 0 0 *5C
1580873300.69,$M4.1 33804 351 379 -22153 -27315 0 0 *55
1580873301.82,$M4.1 33805 351 375 -22153 -27315 0 0 *58
1580873302.96,$M4.1 33806 353 381 -22153 -27315 0 0 *52
1580873304.09,$M4.1 33807 353 381 -22153 -27315 0 0 *53
1580873305.21,$M4.1 33808 351 385 -22153 -27315 0 0 *5A
1580873306.34,$M4.1 33809 353 389 -22153 -27315 0 0 *55
1580873307.47,$M4.1 33810 353 393 -22153 -27315 0 0 *56
1580873308.62,$M4.1 33811 353 397 -22153 -27315 0 0 *53
