1582282653.83,$M4.1 46936 909 665 -22155 -27315 0 0 *5E
1582282654.93,$M4.1 46937 909 661 -22155 -27315 0 0 *5B
1582282656.01,$M4.1 46938 907 653 -22155 -27315 0 0 *5B
1582282657.1,$M4.1 46939 909 653 -22155 -27315 0 0 *54
1582282658.21,$M4.1 46940 911 657 -22155 -27315 0 0 *57
1582282659.32,$M4.1 46941 909 657 -22155 -27315 0 0 *5F
1582282660.4,$M4.1 46942 907 661 -22155 -27315 0 0 *57
1582282661.52,$M4.1 46943 911 691 -22155 -27315 0 0 *5E
1582282662.62,$M4.1 46944 911 697 -22155 -27315 0 0 *5F
1582282663.72,$M4.1 46945 911 709 -22155 -27315 0 0 *58
1582282664.81,$M4.1 46946 911 709 -22155 -27315 0 0 *5B
1582282665.88,$M4.1 46947 909 701 -22155 -27315 0 0 *5B
1582282666.98,$M4.1 46948 911 697 -22155 -27315 0 0 *53
1582282668.05,$M4.1 46949 913 683 -22155 -27315 0 0 *55
1582282669.1,$M4.1 46950 913 683 -22155 -27315 0 0 *5D
1582282670.2,$M4.1 46951 911 675 -22155 -27315 0 0 *57
1582282671.32,$M4.1 46952 911 673 -22155 -27315 0 0 *52
1582282672.42,$M4.1 46953 913 657 -22155 -27315 0 0 *57
1582282673.52,$M4.1 46954 913 661 -22155 -27315 0 0 *55
1582282674.64,$M4.1 46955 911 665 -22155 -27315 0 0 *52
1582282675.75,$M4.1 46956 911 669 -22155 -27315 0 0 *5D
1582282676.87,$M4.1 46957 915 673 -22155 -27315 0 0 *53
1582282678.01,$M4.1 46958 911 673 -22155 -27315 0 0 *58
1582282679.09,$M4.1 46959 913 665 -22155 -27315 0 0 *5C
1582282680.22,$M4.1 46960 911 661 -22155 -27315 0 0 *50
1582282681.31,$M4.1 46961 913 653 -22155 -27315 0 0 *52
1582282682.39,$M4.1 46962 913 653 -22155 -27315 0 0 *51
1582282683.5,$M4.1 46963 913 651 -22155 -27315 0 0 *52
1582282684.63,$M4.1 46964 911 657 -22155 -27315 0 0 *51
1582282685.71,$M4.1 46965 913 653 -22155 -27315 0 0 *56
1582282686.83,$M4.1 46966 911 657 -22155 -27315 0 0 *53
1582282687.97,$M4.1 46967 911 657 -22155 -27315 0 0 *52
1582282689.05,$M4.1 46968 911 675 -22155 -27315 0 0 *5D
1582282690.12,$M4.1 46969 913 683 -22155 -27315 0 0 *57
1582282691.19,$M4.1 46970 913 683 -22155 -27315 0 0 *5F
1582282692.29,$M4.1 46971 913 673 -22155 -27315 0 0 *51
1582282693.38,$M4.1 46972 913 673 -22155 -27315 0 0 *52
1582282694.48,$M4.1 46973 913 669 -22155 -27315 0 0 *58
1582282695.59,$M4.1 46974 911 661 -22155 -27315 0 0 *55
1582282696.7,$M4.1 46975 913 661 -22155 -27315 0 0 *56
1582282697.78,$M4.1 46976 913 657 -22155 -27315 0 0 *50
1582282698.88,$M4.1 46977 913 661 -22155 -27315 0 0 *54
1582282700.0,$M4.1 46978 911 665 -22155 -27315 0 0 *5D
1582282701.13,$M4.1 46979 911 665 -22155 -27315 0 0 *5C
1582282702.22,$M4.1 46980 913 669 -22155 -27315 0 0 *54
1582282703.34,$M4.1 46981 911 669 -22155 -27315 0 0 *57
1582282704.42,$M4.1 46982 913 669 -22155 -27315 0 0 *56
1582282705.55,$M4.1 46983 911 665 -22155 -27315 0 0 *59
1582282706.64,$M4.1 46984 913 669 -22155 -27315 0 0 *50
1582282707.76,$M4.1 46985 915 669 -22155 -27315 0 0 *57
1582282708.84,$M4.1 46986 913 661 -22155 -27315 0 0 *5A
1582282709.94,$M4.1 46987 913 673 -22155 -27315 0 0 *58
1582282711.01,$M4.1 46988 913 679 -22155 -27315 0 0 *5D
1582282712.13,$M4.1 46989 911 669 -22155 -27315 0 0 *5F
1582282713.25,$M4.1 46990 915 669 -22155 -27315 0 0 *53
1582282714.35,$M4.1 46991 913 665 -22155 -27315 0 0 *58
1582282715.43,$M4.1 46992 913 673 -22155 -27315 0 0 *5C
1582282716.5,$M4.1 46993 913 679 -22155 -27315 0 0 *57
1582282717.6,$M4.1 46994 915 679 -22155 -27315 0 0 *56
1582282718.66,$M4.1 46995 913 679 -22155 -27315 0 0 *51
1582282719.73,$M4.1 46996 913 679 -22155 -27315 0 0 *52
1582282720.81,$M4.1 46997 915 675 -22155 -27315 0 0 *59
1582282721.91,$M4.1 46998 915 679 -22155 -27315 0 0 *5A
1582282723.0,$M4.1 46999 915 679 -22155 -27315 0 0 *5B
1582282724.08,$M4.1 47000 915 675 -22155 -27315 0 0 *5F
1582282725.17,$M4.1 47001 919 683 -22155 -27315 0 0 *5B
1582282726.29,$M4.1 47002 915 673 -22155 -27315 0 0 *5B
1582282727.4,$M4.1 47003 915 673 -22155 -27315 0 0 *5A
1582282728.51,$M4.1 47004 915 675 -22155 -27315 0 0 *5B
1582282729.59,$M4.1 47005 915 675 -22155 -27315 0 0 *5A
1582282730.68,$M4.1 47006 919 679 -22155 -27315 0 0 *59
1582282731.79,$M4.1 47007 919 687 -22155 -27315 0 0 *59
1582282732.89,$M4.1 47008 915 683 -22155 -27315 0 0 *5E
1582282733.98,$M4.1 47009 915 679 -22155 -27315 0 0 *5A
1582282735.1,$M4.1 47010 919 687 -22155 -27315 0 0 *5F
1582282736.18,$M4.1 47011 915 679 -22155 -27315 0 0 *53
1582282737.27,$M4.1 47012 915 683 -22155 -27315 0 0 *55
1582282738.37,$M4.1 47013 919 683 -22155 -27315 0 0 *58
1582282739.45,$M4.1 47014 919 679 -22155 -27315 0 0 *5A
1582282740.54,$M4.1 47015 915 683 -22155 -27315 0 0 *52
1582282741.66,$M4.1 47016 919 687 -22155 -27315 0 0 *59
1582282742.79,$M4.1 47017 919 673 -22155 -27315 0 0 *53
1582282743.87,$M4.1 47018 915 679 -22155 -27315 0 0 *5A
1582282744.96,$M4.1 47019 919 683 -22155 -27315 0 0 *52
1582282746.08,$M4.1 47020 919 687 -22155 -27315 0 0 *5C
1582282747.18,$M4.1 47021 915 679 -22155 -27315 0 0 *50
1582282748.26,$M4.1 47022 919 679 -22155 -27315 0 0 *5F
1582282749.35,$M4.1 47023 915 679 -22155 -27315 0 0 *52
1582282750.42,$M4.1 47024 921 679 -22155 -27315 0 0 *52
1582282751.49,$M4.1 47025 921 675 -22155 -27315 0 0 *5F
1582282752.56,$M4.1 47026 921 675 -22155 -27315 0 0 *5C
1582282753.64,$M4.1 47027 919 675 -22155 -27315 0 0 *56
1582282754.74,$M4.1 47028 919 683 -22155 -27315 0 0 *50
1582282755.81,$M4.1 47029 921 679 -22155 -27315 0 0 *5F
1582282756.9,$M4.1 47030 923 679 -22155 -27315 0 0 *55
1582282757.98,$M4.1 47031 923 679 -22155 -27315 0 0 *54
1582282759.05,$M4.1 47032 921 675 -22155 -27315 0 0 *59
1582282760.12,$M4.1 47033 921 675 -22155 -27315 0 0 *58
1582282761.19,$M4.1 47034 921 679 -22155 -27315 0 0 *53
1582282762.31,$M4.1 47035 919 673 -22155 -27315 0 0 *53
1582282763.41,$M4.1 47036 921 673 -22155 -27315 0 0 *5B
1582282764.5,$M4.1 47037 923 675 -22155 -27315 0 0 *5E
1582282765.6,$M4.1 47038 921 669 -22155 -27315 0 0 *5E
1582282766.68,$M4.1 47039 921 665 -22155 -27315 0 0 *53
1582282767.78,$M4.1 47040 921 665 -22155 -27315 0 0 *5D
1582282768.85,$M4.1 47041 921 679 -22155 -27315 0 0 *51
1582282769.92,$M4.1 47042 921 675 -22155 -27315 0 0 *5E
1582282771.01,$M4.1 47043 923 679 -22155 -27315 0 0 *51
1582282772.11,$M4.1 47044 921 673 -22155 -27315 0 0 *5E
1582282773.18,$M4.1 47045 921 679 -22155 -27315 0 0 *55
1582282774.25,$M4.1 47046 921 675 -22155 -27315 0 0 *5A
1582282775.33,$M4.1 47047 921 673 -22155 -27315 0 0 *5D
1582282776.47,$M4.1 47048 919 673 -22155 -27315 0 0 *59
1582282777.52,$M4.1 47049 921 675 -22155 -27315 0 0 *55
1582282778.62,$M4.1 47050 923 679 -22155 -27315 0 0 *53
1582282779.71,$M4.1 47051 921 673 -22155 -27315 0 0 *5A
1582282780.82,$M4.1 47052 923 669 -22155 -27315 0 0 *50
1582282781.93,$M4.1 47053 921 665 -22155 -27315 0 0 *5F
1582282783.01,$M4.1 47054 921 669 -22155 -27315 0 0 *54
1582282784.11,$M4.1 47055 921 673 -22155 -27315 0 0 *5E
1582282785.2,$M4.1 47056 921 669 -22155 -27315 0 0 *56
1582282786.33,$M4.1 47057 919 673 -22155 -27315 0 0 *57
1582282787.42,$M4.1 47058 921 669 -22155 -27315 0 0 *58
1582282788.48,$M4.1 47059 921 675 -22155 -27315 0 0 *54
1582282789.6,$M4.1 47060 923 673 -22155 -27315 0 0 *5A
1582282790.69,$M4.1 47061 921 669 -22155 -27315 0 0 *52
1582282791.82,$M4.1 47062 923 673 -22155 -27315 0 0 *58
1582282792.89,$M4.1 47063 921 675 -22155 -27315 0 0 *5D
1582282793.96,$M4.1 47064 921 675 -22155 -27315 0 0 *5A
1582282795.01,$M4.1 47065 921 675 -22155 -27315 0 0 *5B
1582282796.08,$M4.1 47066 921 679 -22155 -27315 0 0 *54
1582282797.15,$M4.1 47067 921 675 -22155 -27315 0 0 *59
1582282798.25,$M4.1 47068 923 675 -22155 -27315 0 0 *54
1582282799.37,$M4.1 47069 923 673 -22155 -27315 0 0 *53
1582282800.46,$M4.1 47070 921 661 -22155 -27315 0 0 *5A
1582282801.59,$M4.1 47071 923 657 -22155 -27315 0 0 *5C
1582282802.71,$M4.1 47072 923 665 -22155 -27315 0 0 *5E
1582282803.81,$M4.1 47073 921 661 -22155 -27315 0 0 *59
1582282804.91,$M4.1 47074 923 669 -22155 -27315 0 0 *54
1582282806.01,$M4.1 47075 921 669 -22155 -27315 0 0 *57
1582282807.11,$M4.1 47076 921 665 -22155 -27315 0 0 *58
1582282808.2,$M4.1 47077 921 665 -22155 -27315 0 0 *59
1582282809.31,$M4.1 47078 923 669 -22155 -27315 0 0 *58
1582282810.43,$M4.1 47079 923 665 -22155 -27315 0 0 *55
1582282811.56,$M4.1 47080 923 673 -22155 -27315 0 0 *54
1582282812.68,$M4.1 47081 923 669 -22155 -27315 0 0 *5E
1582282813.77,$M4.1 47082 921 665 -22155 -27315 0 0 *53
1582282814.9,$M4.1 47083 923 673 -22155 -27315 0 0 *57
1582282816.0,$M4.1 47084 923 669 -22155 -27315 0 0 *5B
1582282817.1,$M4.1 47085 921 665 -22155 -27315 0 0 *54
1582282818.2,$M4.1 47086 921 661 -22155 -27315 0 0 *53
1582282819.32,$M4.1 47087 923 673 -22155 -27315 0 0 *53
1582282820.44,$M4.1 47088 923 673 -22155 -27315 0 0 *5C
1582282821.54,$M4.1 47089 921 669 -22155 -27315 0 0 *54
1582282822.66,$M4.1 47090 923 673 -22155 -27315 0 0 *55
1582282823.73,$M4.1 47091 921 679 -22155 -27315 0 0 *5C
1582282824.83,$M4.1 47092 921 673 -22155 -27315 0 0 *55
1582282825.9,$M4.1 47093 921 675 -22155 -27315 0 0 *52
1582282826.98,$M4.1 47094 923 683 -22155 -27315 0 0 *5E
1582282828.05,$M4.1 47095 921 683 -22155 -27315 0 0 *5D
1582282829.14,$M4.1 47096 923 679 -22155 -27315 0 0 *59
1582282830.21,$M4.1 47097 921 675 -22155 -27315 0 0 *56
1582282831.28,$M4.1 47098 921 683 -22155 -27315 0 0 *50
1582282832.39,$M4.1 47099 923 691 -22155 -27315 0 0 *50
1582282833.48,$M4.1 47100 923 693 -22155 -27315 0 0 *53
1582282834.58,$M4.1 47101 925 691 -22155 -27315 0 0 *56
1582282835.7,$M4.1 47102 923 687 -22155 -27315 0 0 *54
1582282836.81,$M4.1 47103 923 673 -22155 -27315 0 0 *5E
1582282837.92,$M4.1 47104 925 673 -22155 -27315 0 0 *5F
1582282839.03,$M4.1 47105 923 673 -22155 -27315 0 0 *58
1582282840.12,$M4.1 47106 923 679 -22155 -27315 0 0 *51
1582282841.2,$M4.1 47107 923 679 -22155 -27315 0 0 *50
1582282842.32,$M4.1 47108 927 691 -22155 -27315 0 0 *5D
1582282843.42,$M4.1 47109 925 687 -22155 -27315 0 0 *59
1582282844.49,$M4.1 47110 925 683 -22155 -27315 0 0 *55
1582282845.58,$M4.1 47111 925 687 -22155 -27315 0 0 *50
1582282846.65,$M4.1 47112 925 679 -22155 -27315 0 0 *52
1582282847.71,$M4.1 47113 925 683 -22155 -27315 0 0 *56
1582282848.78,$M4.1 47114 925 683 -22155 -27315 0 0 *51
1582282849.87,$M4.1 47115 927 679 -22155 -27315 0 0 *57
1582282850.95,$M4.1 47116 927 675 -22155 -27315 0 0 *58
1582282852.06,$M4.1 47117 925 673 -22155 -27315 0 0 *5D
1582282853.13,$M4.1 47118 925 675 -22155 -27315 0 0 *54
1582282854.21,$M4.1 47119 925 669 -22155 -27315 0 0 *58
1582282855.3,$M4.1 47120 925 673 -22155 -27315 0 0 *59
1582282856.38,$M4.1 47121 925 669 -22155 -27315 0 0 *53
1582282857.48,$M4.1 47122 927 675 -22155 -27315 0 0 *5F
1582282858.57,$M4.1 47123 925 673 -22155 -27315 0 0 *5A
1582282859.67,$M4.1 47124 927 679 -22155 -27315 0 0 *55
1582282860.72,$M4.1 47125 925 683 -22155 -27315 0 0 *53
1582282861.82,$M4.1 47126 927 683 -22155 -27315 0 0 *52
1582282862.94,$M4.1 47127 927 691 -22155 -27315 0 0 *50
1582282864.06,$M4.1 47128 927 691 -22155 -27315 0 0 *5F
1582282865.13,$M4.1 47129 925 683 -22155 -27315 0 0 *5F
1582282866.24,$M4.1 47130 927 687 -22155 -27315 0 0 *51
1582282867.3,$M4.1 47131 925 679 -22155 -27315 0 0 *53
1582282868.42,$M4.1 47132 927 691 -22155 -27315 0 0 *54
1582282869.55,$M4.1 47133 927 687 -22155 -27315 0 0 *52
1582282870.63,$M4.1 47134 927 683 -22155 -27315 0 0 *51
1582282871.7,$M4.1 47135 925 683 -22155 -27315 0 0 *52
1582282872.79,$M4.1 47136 925 691 -22155 -27315 0 0 *52
1582282873.89,$M4.1 47137 927 697 -22155 -27315 0 0 *57
1582282874.96,$M4.1 47138 929 697 -22155 -27315 0 0 *56
1582282876.03,$M4.1 47139 929 697 -22155 -27315 0 0 *57
1582282877.1,$M4.1 47140 929 697 -22155 -27315 0 0 *59
1582282878.22,$M4.1 47141 927 691 -22155 -27315 0 0 *50
1582282879.29,$M4.1 47142 929 675 -22155 -27315 0 0 *57
1582282880.39,$M4.1 47143 929 665 -22155 -27315 0 0 *57
1582282881.47,$M4.1 47144 929 669 -22155 -27315 0 0 *5C
1582282882.57,$M4.1 47145 929 673 -22155 -27315 0 0 *56
1582282883.67,$M4.1 47146 929 665 -22155 -27315 0 0 *52
1582282884.77,$M4.1 47147 931 669 -22155 -27315 0 0 *56
1582282885.88,$M4.1 47148 929 657 -22155 -27315 0 0 *5D
1582282886.99,$M4.1 47149 927 651 -22155 -27315 0 0 *54
1582282888.11,$M4.1 47150 927 657 -22155 -27315 0 0 *5A
1582282889.24,$M4.1 47151 927 665 -22155 -27315 0 0 *5A
1582282890.36,$M4.1 47152 927 657 -22155 -27315 0 0 *58
1582282891.48,$M4.1 47153 927 647 -22155 -27315 0 0 *58
1582282892.6,$M4.1 47154 927 647 -22155 -27315 0 0 *5F
1582282893.7,$M4.1 47155 925 643 -22155 -27315 0 0 *58
1582282894.82,$M4.1 47156 927 651 -22155 -27315 0 0 *5A
1582282895.92,$M4.1 47157 925 647 -22155 -27315 0 0 *5E
1582282897.02,$M4.1 47158 925 647 -22155 -27315 0 0 *51
1582282898.1,$M4.1 47159 925 647 -22155 -27315 0 0 *50
1582282899.22,$M4.1 47160 927 657 -22155 -27315 0 0 *59
1582282900.32,$M4.1 47161 925 651 -22155 -27315 0 0 *5C
1582282901.42,$M4.1 47162 925 647 -22155 -27315 0 0 *58
1582282902.51,$M4.1 47163 925 653 -22155 -27315 0 0 *5C
1582282903.63,$M4.1 47164 927 653 -22155 -27315 0 0 *59
1582282904.73,$M4.1 47165 925 651 -22155 -27315 0 0 *58
1582282905.83,$M4.1 47166 925 651 -22155 -27315 0 0 *5B
1582282906.93,$M4.1 47167 925 651 -22155 -27315 0 0 *5A
1582282908.03,$M4.1 47168 925 651 -22155 -27315 0 0 *55
1582282909.15,$M4.1 47169 927 657 -22155 -27315 0 0 *50
1582282910.23,$M4.1 47170 925 651 -22155 -27315 0 0 *5C
1582282911.33,$M4.1 47171 925 657 -22155 -27315 0 0 *5B
1582282912.45,$M4.1 47172 927 657 -22155 -27315 0 0 *5A
1582282913.54,$M4.1 47173 925 661 -22155 -27315 0 0 *5C
1582282914.64,$M4.1 47174 925 665 -22155 -27315 0 0 *5F
1582282915.72,$M4.1 47175 925 657 -22155 -27315 0 0 *5F
1582282916.86,$M4.1 47176 923 665 -22155 -27315 0 0 *5B
1582282917.94,$M4.1 47177 925 665 -22155 -27315 0 0 *5C
1582282919.03,$M4.1 47178 925 669 -22155 -27315 0 0 *5F
1582282920.13,$M4.1 47179 925 673 -22155 -27315 0 0 *55
1582282921.21,$M4.1 47180 927 675 -22155 -27315 0 0 *57
1582282922.3,$M4.1 47181 927 679 -22155 -27315 0 0 *5A
1582282923.4,$M4.1 47182 927 675 -22155 -27315 0 0 *55
1582282924.52,$M4.1 47183 927 673 -22155 -27315 0 0 *52
1582282925.63,$M4.1 47184 927 661 -22155 -27315 0 0 *56
1582282926.75,$M4.1 47185 927 665 -22155 -27315 0 0 *53
1582282927.89,$M4.1 47186 927 665 -22155 -27315 0 0 *50
1582282928.97,$M4.1 47187 925 661 -22155 -27315 0 0 *57
1582282930.09,$M4.1 47188 927 661 -22155 -27315 0 0 *5A
1582282931.21,$M4.1 47189 927 661 -22155 -27315 0 0 *5B
1582282932.32,$M4.1 47190 927 661 -22155 -27315 0 0 *53
1582282933.42,$M4.1 47191 925 661 -22155 -27315 0 0 *50
1582282934.51,$M4.1 47192 925 661 -22155 -27315 0 0 *53
1582282935.63,$M4.1 47193 927 661 -22155 -27315 0 0 *50
1582282936.74,$M4.1 47194 927 653 -22155 -27315 0 0 *56
1582282937.86,$M4.1 47195 927 661 -22155 -27315 0 0 *56
1582282938.96,$M4.1 47196 925 651 -22155 -27315 0 0 *54
1582282940.08,$M4.1 47197 927 653 -22155 -27315 0 0 *55
1582282941.16,$M4.1 47198 925 653 -22155 -27315 0 0 *58
1582282942.27,$M4.1 47199 925 651 -22155 -27315 0 0 *5B
1582282943.38,$M4.1 47200 927 657 -22155 -27315 0 0 *5C
1582282944.48,$M4.1 47201 925 651 -22155 -27315 0 0 *59
1582282945.59,$M4.1 47202 925 661 -22155 -27315 0 0 *59
1582282946.7,$M4.1 47203 927 657 -22155 -27315 0 0 *5F
1582282947.79,$M4.1 47204 925 661 -22155 -27315 0 0 *5F
1582282948.89,$M4.1 47205 925 651 -22155 -27315 0 0 *5D
1582282950.01,$M4.1 47206 927 653 -22155 -27315 0 0 *5E
1582282951.09,$M4.1 47207 925 661 -22155 -27315 0 0 *5C
1582282952.19,$M4.1 47208 925 661 -22155 -27315 0 0 *53
1582282953.28,$M4.1 47209 925 657 -22155 -27315 0 0 *57
1582282954.38,$M4.1 47210 925 653 -22155 -27315 0 0 *5B
1582282955.47,$M4.1 47211 925 657 -22155 -27315 0 0 *5E
1582282956.58,$M4.1 47212 927 665 -22155 -27315 0 0 *5E
1582282957.68,$M4.1 47213 925 661 -22155 -27315 0 0 *59
1582282958.77,$M4.1 47214 925 665 -22155 -27315 0 0 *5A
1582282959.87,$M4.1 47215 927 679 -22155 -27315 0 0 *54
1582282960.96,$M4.1 47216 927 675 -22155 -27315 0 0 *5B
1582282962.03,$M4.1 47217 925 683 -22155 -27315 0 0 *51
1582282963.09,$M4.1 47218 925 675 -22155 -27315 0 0 *57
1582282964.21,$M4.1 47219 927 673 -22155 -27315 0 0 *52
1582282965.3,$M4.1 47220 925 661 -22155 -27315 0 0 *59
1582282966.4,$M4.1 47221 925 661 -22155 -27315 0 0 *58
1582282967.48,$M4.1 47222 925 661 -22155 -27315 0 0 *5B
1582282968.62,$M4.1 47223 927 665 -22155 -27315 0 0 *5C
1582282969.7,$M4.1 47224 927 675 -22155 -27315 0 0 *5A
1582282970.77,$M4.1 47225 925 675 -22155 -27315 0 0 *59
1582282971.86,$M4.1 47226 925 673 -22155 -27315 0 0 *5C
1582282972.99,$M4.1 47227 927 673 -22155 -27315 0 0 *5F
1582282974.08,$M4.1 47228 925 665 -22155 -27315 0 0 *55
1582282975.21,$M4.1 47229 927 665 -22155 -27315 0 0 *56
1582282976.32,$M4.1 47230 927 665 -22155 -27315 0 0 *5E
1582282977.44,$M4.1 47231 927 661 -22155 -27315 0 0 *5B
1582282978.54,$M4.1 47232 929 665 -22155 -27315 0 0 *52
1582282979.65,$M4.1 47233 929 665 -22155 -27315 0 0 *53
1582282980.76,$M4.1 47234 927 657 -22155 -27315 0 0 *5B
1582282981.86,$M4.1 47235 927 653 -22155 -27315 0 0 *5E
1582282982.97,$M4.1 47236 925 651 -22155 -27315 0 0 *5D
1582282984.08,$M4.1 47237 927 657 -22155 -27315 0 0 *58
1582282985.18,$M4.1 47238 925 657 -22155 -27315 0 0 *55
1582282986.27,$M4.1 47239 925 665 -22155 -27315 0 0 *55
1582282987.39,$M4.1 47240 927 669 -22155 -27315 0 0 *55
1582282988.5,$M4.1 47241 927 669 -22155 -27315 0 0 *54
1582282989.62,$M4.1 47242 927 669 -22155 -27315 0 0 *57
1582282990.71,$M4.1 47243 925 669 -22155 -27315 0 0 *54
1582282991.82,$M4.1 47244 927 673 -22155 -27315 0 0 *5A
1582282992.94,$M4.1 47245 927 669 -22155 -27315 0 0 *50
1582282994.03,$M4.1 47246 927 675 -22155 -27315 0 0 *5E
1582282995.14,$M4.1 47247 927 669 -22155 -27315 0 0 *52
1582282996.23,$M4.1 47248 927 675 -22155 -27315 0 0 *50
1582282997.3,$M4.1 47249 929 675 -22155 -27315 0 0 *5F
1582282998.4,$M4.1 47250 927 679 -22155 -27315 0 0 *55
1582282999.48,$M4.1 47251 931 679 -22155 -27315 0 0 *53
1582283000.6,$M4.1 47252 927 673 -22155 -27315 0 0 *5D
1582283001.69,$M4.1 47253 927 683 -22155 -27315 0 0 *53
1582283002.76,$M4.1 47254 929 693 -22155 -27315 0 0 *5B
1582283003.84,$M4.1 47255 929 697 -22155 -27315 0 0 *5E
1582283004.9,$M4.1 47256 929 701 -22155 -27315 0 0 *53
1582283005.96,$M4.1 47257 929 701 -22155 -27315 0 0 *52
1582283007.05,$M4.1 47258 929 687 -22155 -27315 0 0 *52
1582283008.15,$M4.1 47259 929 687 -22155 -27315 0 0 *53
1582283009.24,$M4.1 47260 931 675 -22155 -27315 0 0 *5D
1582283010.31,$M4.1 47261 929 675 -22155 -27315 0 0 *55
1582283011.41,$M4.1 47262 929 687 -22155 -27315 0 0 *5B
1582283012.48,$M4.1 47263 929 679 -22155 -27315 0 0 *5B
1582283013.56,$M4.1 47264 929 673 -22155 -27315 0 0 *56
1582283014.66,$M4.1 47265 929 669 -22155 -27315 0 0 *5C
1582283015.75,$M4.1 47266 929 661 -22155 -27315 0 0 *57
1582283016.87,$M4.1 47267 931 661 -22155 -27315 0 0 *5F
1582283017.98,$M4.1 47268 931 665 -22155 -27315 0 0 *54
1582283019.08,$M4.1 47269 929 665 -22155 -27315 0 0 *5C
1582283020.19,$M4.1 47270 929 657 -22155 -27315 0 0 *55
1582283021.27,$M4.1 47271 929 665 -22155 -27315 0 0 *55
1582283022.37,$M4.1 47272 929 661 -22155 -27315 0 0 *52
1582283023.49,$M4.1 47273 931 661 -22155 -27315 0 0 *5A
1582283024.57,$M4.1 47274 929 669 -22155 -27315 0 0 *5C
1582283025.68,$M4.1 47275 929 665 -22155 -27315 0 0 *51
1582283026.76,$M4.1 47276 929 661 -22155 -27315 0 0 *56
1582283027.86,$M4.1 47277 929 669 -22155 -27315 0 0 *5F
1582283028.95,$M4.1 47278 929 669 -22155 -27315 0 0 *50
1582283030.06,$M4.1 47279 931 665 -22155 -27315 0 0 *54
1582283031.17,$M4.1 47280 929 665 -22155 -27315 0 0 *5B
1582283032.25,$M4.1 47281 929 669 -22155 -27315 0 0 *56
1582283033.35,$M4.1 47282 929 665 -22155 -27315 0 0 *59
1582283034.45,$M4.1 47283 929 665 -22155 -27315 0 0 *58
1582283035.54,$M4.1 47284 929 669 -22155 -27315 0 0 *53
1582283036.63,$M4.1 47285 929 669 -22155 -27315 0 0 *52
1582283037.74,$M4.1 47286 931 665 -22155 -27315 0 0 *54
1582283038.84,$M4.1 47287 929 669 -22155 -27315 0 0 *50
1582283039.95,$M4.1 47288 931 669 -22155 -27315 0 0 *56
1582283041.06,$M4.1 47289 927 669 -22155 -27315 0 0 *50
1582283042.16,$M4.1 47290 929 673 -22155 -27315 0 0 *5D
1582283043.23,$M4.1 47291 929 683 -22155 -27315 0 0 *53
1582283044.32,$M4.1 47292 927 679 -22155 -27315 0 0 *5B
1582283045.42,$M4.1 47293 929 691 -22155 -27315 0 0 *52
1582283046.52,$M4.1 47294 931 691 -22155 -27315 0 0 *5C
1582283047.61,$M4.1 47295 929 697 -22155 -27315 0 0 *52
1582283048.69,$M4.1 47296 929 687 -22155 -27315 0 0 *50
1582283049.81,$M4.1 47297 931 673 -22155 -27315 0 0 *53
1582283050.93,$M4.1 47298 931 673 -22155 -27315 0 0 *5C
1582283052.03,$M4.1 47299 931 683 -22155 -27315 0 0 *52
1582283053.13,$M4.1 47300 931 687 -22155 -27315 0 0 *57
1582283054.23,$M4.1 47301 931 679 -22155 -27315 0 0 *57
1582283055.31,$M4.1 47302 931 683 -22155 -27315 0 0 *51
1582283056.4,$M4.1 47303 931 683 -22155 -27315 0 0 *50
1582283057.47,$M4.1 47304 929 679 -22155 -27315 0 0 *5B
1582283058.55,$M4.1 47305 931 679 -22155 -27315 0 0 *53
1582283059.67,$M4.1 47306 931 673 -22155 -27315 0 0 *5A
1582283060.76,$M4.1 47307 931 675 -22155 -27315 0 0 *5D
1582283061.83,$M4.1 47308 929 683 -22155 -27315 0 0 *52
1582283062.94,$M4.1 47309 931 687 -22155 -27315 0 0 *5E
1582283064.06,$M4.1 47310 931 687 -22155 -27315 0 0 *56
1582283065.18,$M4.1 47311 931 687 -22155 -27315 0 0 *57
1582283066.26,$M4.1 47312 933 687 -22155 -27315 0 0 *56
1582283067.35,$M4.1 47313 931 675 -22155 -27315 0 0 *58
1582283068.45,$M4.1 47314 929 669 -22155 -27315 0 0 *5B
1582283069.57,$M4.1 47315 931 673 -22155 -27315 0 0 *58
1582283070.62,$M4.1 47316 933 679 -22155 -27315 0 0 *53
1582283071.69,$M4.1 47317 933 679 -22155 -27315 0 0 *52
1582283072.81,$M4.1 47318 931 673 -22155 -27315 0 0 *55
1582283073.92,$M4.1 47319 931 673 -22155 -27315 0 0 *54
1582283075.03,$M4.1 47320 931 673 -22155 -27315 0 0 *5E
1582283076.13,$M4.1 47321 929 673 -22155 -27315 0 0 *56
1582283077.23,$M4.1 47322 929 673 -22155 -27315 0 0 *55
1582283078.31,$M4.1 47323 929 673 -22155 -27315 0 0 *54
1582283079.43,$M4.1 47324 931 673 -22155 -27315 0 0 *5A
1582283080.55,$M4.1 47325 931 673 -22155 -27315 0 0 *5B
1582283081.67,$M4.1 47326 931 673 -22155 -27315 0 0 *58
1582283082.78,$M4.1 47327 931 673 -22155 -27315 0 0 *59
1582283083.87,$M4.1 47328 931 675 -22155 -27315 0 0 *50
1582283084.95,$M4.1 47329 933 687 -22155 -27315 0 0 *5E
1582283086.02,$M4.1 47330 937 697 -22155 -27315 0 0 *53
