1580914702.93,$M4.1 4735 63 55 -22153 -27315 0 0 *63
1580914704.05,$M4.1 4736 61 55 -22153 -27315 0 0 *62
1580914705.2,$M4.1 4737 67 71 -22153 -27315 0 0 *63
1580914706.33,$M4.1 4738 63 75 -22153 -27315 0 0 *6C
1580914707.47,$M4.1 4739 63 75 -22153 -27315 0 0 *6D
1580914708.62,$M4.1 4740 63 79 -22153 -27315 0 0 *6F
1580914709.75,$M4.1 4741 63 79 -22153 -27315 0 0 *6E
1580914710.9,$M4.1 4742 59 71 -22153 -27315 0 0 *6C
1580914712.0,$M4.1 4743 61 63 -22153 -27315 0 0 *65
1580914713.13,$M4.1 4744 63 67 -22153 -27315 0 0 *64
1580914714.25,$M4.1 4745 61 59 -22153 -27315 0 0 *6A
1580914715.37,$M4.1 4746 61 79 -22153 -27315 0 0 *6B
1580914716.5,$M4.1 4747 63 75 -22153 -27315 0 0 *64
1580914717.65,$M4.1 4748 67 79 -22153 -27315 0 0 *63
1580914718.77,$M4.1 4749 61 83 -22153 -27315 0 0 *61
1580914719.92,$M4.1 4750 67 83 -22153 -27315 0 0 *6F
1580914721.05,$M4.1 4751 63 71 -22153 -27315 0 0 *67
1580914722.16,$M4.1 4752 61 71 -22153 -27315 0 0 *66
1580914723.3,$M4.1 4753 63 63 -22153 -27315 0 0 *66
1580914724.42,$M4.1 4754 61 75 -22153 -27315 0 0 *64
1580914725.53,$M4.1 4755 61 79 -22153 -27315 0 0 *69
1580914726.65,$M4.1 4756 61 75 -22153 -27315 0 0 *66
1580914727.78,$M4.1 4757 63 71 -22153 -27315 0 0 *61
1580914728.93,$M4.1 4758 63 71 -22153 -27315 0 0 *6E
1580914730.03,$M4.1 4759 61 67 -22153 -27315 0 0 *6A
1580914731.14,$M4.1 4760 61 67 -22153 -27315 0 0 *60
1580914732.25,$M4.1 4761 61 71 -22153 -27315 0 0 *66
1580914733.37,$M4.1 4762 61 71 -22153 -27315 0 0 *65
1580914734.47,$M4.1 4763 61 75 -22153 -27315 0 0 *60
1580914735.62,$M4.1 4764 59 79 -22153 -27315 0 0 *60
1580914736.77,$M4.1 4765 63 87 -22153 -27315 0 0 *69
1580914737.87,$M4.1 4766 61 75 -22153 -27315 0 0 *65
1580914739.02,$M4.1 4767 59 55 -22153 -27315 0 0 *6D
1580914740.15,$M4.1 4768 59 59 -22153 -27315 0 0 *6E
1580914741.25,$M4.1 4769 61 67 -22153 -27315 0 0 *69
1580914742.35,$M4.1 4770 61 67 -22153 -27315 0 0 *61
1580914743.49,$M4.1 4771 63 67 -22153 -27315 0 0 *62
1580914744.61,$M4.1 4772 61 71 -22153 -27315 0 0 *64
1580914745.74,$M4.1 4773 59 79 -22153 -27315 0 0 *66
1580914746.87,$M4.1 4774 59 75 -22153 -27315 0 0 *6D
1580914748.02,$M4.1 4775 59 75 -22153 -27315 0 0 *6C
1580914749.12,$M4.1 4776 61 75 -22153 -27315 0 0 *64
1580914750.27,$M4.1 4777 59 79 -22153 -27315 0 0 *62
1580914751.39,$M4.1 4778 61 71 -22153 -27315 0 0 *6E
1580914752.5,$M4.1 4779 61 83 -22153 -27315 0 0 *62
1580914753.61,$M4.1 4780 61 75 -22153 -27315 0 0 *6D
1580914754.72,$M4.1 4781 61 83 -22153 -27315 0 0 *65
1580914755.86,$M4.1 4782 59 75 -22153 -27315 0 0 *64
1580914756.97,$M4.1 4783 61 79 -22153 -27315 0 0 *62
1580914758.09,$M4.1 4784 61 71 -22153 -27315 0 0 *6D
1580914759.24,$M4.1 4785 63 83 -22153 -27315 0 0 *63
1580914760.36,$M4.1 4786 61 83 -22153 -27315 0 0 *62
1580914761.47,$M4.1 4787 61 75 -22153 -27315 0 0 *6A
1580914762.59,$M4.1 4788 61 79 -22153 -27315 0 0 *69
1580914763.73,$M4.1 4789 63 83 -22153 -27315 0 0 *6F
1580914764.86,$M4.1 4790 61 87 -22153 -27315 0 0 *61
1580914765.98,$M4.1 4791 61 87 -22153 -27315 0 0 *60
1580914767.09,$M4.1 4792 61 87 -22153 -27315 0 0 *63
1580914768.21,$M4.1 4793 61 87 -22153 -27315 0 0 *62
1580914769.36,$M4.1 4794 63 87 -22153 -27315 0 0 *67
1580914770.48,$M4.1 4795 61 95 -22153 -27315 0 0 *67
1580914771.63,$M4.1 4796 63 95 -22153 -27315 0 0 *66
1580914772.76,$M4.1 4797 63 95 -22153 -27315 0 0 *67
1580914773.91,$M4.1 4798 63 83 -22153 -27315 0 0 *6F
1580914775.04,$M4.1 4799 63 83 -22153 -27315 0 0 *6E
1580914776.16,$M4.1 4800 61 79 -22153 -27315 0 0 *66
1580914777.31,$M4.1 4801 63 87 -22153 -27315 0 0 *64
1580914778.42,$M4.1 4802 61 83 -22153 -27315 0 0 *61
1580914779.54,$M4.1 4803 61 83 -22153 -27315 0 0 *60
1580914780.66,$M4.1 4804 61 87 -22153 -27315 0 0 *63
1580914781.81,$M4.1 4805 63 79 -22153 -27315 0 0 *61
1580914782.94,$M4.1 4806 63 75 -22153 -27315 0 0 *6E
1580914784.09,$M4.1 4807 67 83 -22153 -27315 0 0 *62
1580914785.24,$M4.1 4808 67 83 -22153 -27315 0 0 *6D
1580914786.37,$M4.1 4809 63 75 -22153 -27315 0 0 *61
1580914787.49,$M4.1 4810 61 83 -22153 -27315 0 0 *62
1580914788.61,$M4.1 4811 61 83 -22153 -27315 0 0 *63
1580914789.72,$M4.1 4812 61 87 -22153 -27315 0 0 *64
1580914790.84,$M4.1 4813 61 83 -22153 -27315 0 0 *61
1580914791.96,$M4.1 4814 61 87 -22153 -27315 0 0 *62
1580914793.11,$M4.1 4815 63 87 -22153 -27315 0 0 *61
1580914794.26,$M4.1 4816 63 91 -22153 -27315 0 0 *65
1580914795.41,$M4.1 4817 63 87 -22153 -27315 0 0 *63
1580914796.54,$M4.1 4818 63 87 -22153 -27315 0 0 *6C
1580914797.67,$M4.1 4819 61 91 -22153 -27315 0 0 *68
1580914798.82,$M4.1 4820 63 87 -22153 -27315 0 0 *67
1580914799.96,$M4.1 4821 63 87 -22153 -27315 0 0 *66
1580914801.11,$M4.1 4822 63 87 -22153 -27315 0 0 *65
1580914802.22,$M4.1 4823 61 87 -22153 -27315 0 0 *66
1580914803.37,$M4.1 4824 67 91 -22153 -27315 0 0 *60
1580914804.52,$M4.1 4825 63 83 -22153 -27315 0 0 *66
1580914805.67,$M4.1 4826 63 87 -22153 -27315 0 0 *61
1580914806.82,$M4.1 4827 63 91 -22153 -27315 0 0 *67
1580914807.95,$M4.1 4828 63 95 -22153 -27315 0 0 *6C
1580914809.1,$M4.1 4829 63 95 -22153 -27315 0 0 *6D
1580914810.19,$M4.1 4830 61 97 -22153 -27315 0 0 *65
1580914811.3,$M4.1 4831 63 97 -22153 -27315 0 0 *66
1580914812.44,$M4.1 4832 63 97 -22153 -27315 0 0 *65
1580914813.56,$M4.1 4833 63 105 -22153 -27315 0 0 *5E
1580914814.69,$M4.1 4834 63 105 -22153 -27315 0 0 *59
1580914815.84,$M4.1 4835 67 109 -22153 -27315 0 0 *50
1580914816.94,$M4.1 4836 61 105 -22153 -27315 0 0 *59
1580914818.07,$M4.1 4837 67 105 -22153 -27315 0 0 *5E
1580914819.22,$M4.1 4838 67 109 -22153 -27315 0 0 *5D
1580914820.35,$M4.1 4839 67 105 -22153 -27315 0 0 *50
1580914821.47,$M4.1 4840 67 105 -22153 -27315 0 0 *5E
1580914822.6,$M4.1 4841 67 105 -22153 -27315 0 0 *5F
1580914823.74,$M4.1 4842 67 101 -22153 -27315 0 0 *58
1580914824.86,$M4.1 4843 67 101 -22153 -27315 0 0 *59
1580914825.99,$M4.1 4844 63 97 -22153 -27315 0 0 *64
1580914827.11,$M4.1 4845 67 101 -22153 -27315 0 0 *5F
1580914828.24,$M4.1 4846 63 97 -22153 -27315 0 0 *66
1580914829.36,$M4.1 4847 67 105 -22153 -27315 0 0 *59
1580914830.49,$M4.1 4848 67 105 -22153 -27315 0 0 *56
1580914831.61,$M4.1 4849 69 109 -22153 -27315 0 0 *55
1580914832.74,$M4.1 4850 67 105 -22153 -27315 0 0 *5F
1580914833.87,$M4.1 4851 67 105 -22153 -27315 0 0 *5E
1580914834.99,$M4.1 4852 63 101 -22153 -27315 0 0 *5D
1580914836.12,$M4.1 4853 67 105 -22153 -27315 0 0 *5C
1580914837.24,$M4.1 4854 63 97 -22153 -27315 0 0 *65
1580914838.39,$M4.1 4855 67 109 -22153 -27315 0 0 *56
1580914839.55,$M4.1 4856 67 113 -22153 -27315 0 0 *5E
1580914840.69,$M4.1 4857 67 105 -22153 -27315 0 0 *58
1580914841.82,$M4.1 4858 69 113 -22153 -27315 0 0 *5E
1580914842.92,$M4.1 4859 69 105 -22153 -27315 0 0 *58
1580914844.04,$M4.1 4860 69 91 -22153 -27315 0 0 *6E
1580914845.19,$M4.1 4861 67 87 -22153 -27315 0 0 *66
1580914846.34,$M4.1 4862 67 87 -22153 -27315 0 0 *65
1580914847.46,$M4.1 4863 69 83 -22153 -27315 0 0 *6E
1580914848.61,$M4.1 4864 67 79 -22153 -27315 0 0 *62
1580914849.75,$M4.1 4865 63 79 -22153 -27315 0 0 *67
1580914850.89,$M4.1 4866 67 75 -22153 -27315 0 0 *6C
1580914852.04,$M4.1 4867 67 83 -22153 -27315 0 0 *64
1580914853.15,$M4.1 4868 69 91 -22153 -27315 0 0 *66
1580914854.27,$M4.1 4869 69 95 -22153 -27315 0 0 *63
1580914855.44,$M4.1 4870 67 91 -22153 -27315 0 0 *61
1580914856.55,$M4.1 4871 69 91 -22153 -27315 0 0 *6E
1580914857.67,$M4.1 4872 69 91 -22153 -27315 0 0 *6D
1580914858.82,$M4.1 4873 67 79 -22153 -27315 0 0 *64
1580914859.97,$M4.1 4874 67 75 -22153 -27315 0 0 *6F
1580914861.12,$M4.1 4875 67 79 -22153 -27315 0 0 *62
1580914862.27,$M4.1 4876 67 87 -22153 -27315 0 0 *60
1580914863.42,$M4.1 4877 67 91 -22153 -27315 0 0 *66
1580914864.57,$M4.1 4878 63 87 -22153 -27315 0 0 *6A
1580914865.68,$M4.1 4879 67 97 -22153 -27315 0 0 *6E
1580914866.83,$M4.1 4880 63 91 -22153 -27315 0 0 *6A
1580914867.98,$M4.1 4881 67 95 -22153 -27315 0 0 *6B
1580914869.13,$M4.1 4882 63 91 -22153 -27315 0 0 *68
1580914870.26,$M4.1 4883 67 95 -22153 -27315 0 0 *69
1580914871.41,$M4.1 4884 67 87 -22153 -27315 0 0 *6D
1580914872.56,$M4.1 4885 67 87 -22153 -27315 0 0 *6C
1580914873.71,$M4.1 4886 67 87 -22153 -27315 0 0 *6F
1580914874.86,$M4.1 4887 63 79 -22153 -27315 0 0 *6B
1580914875.99,$M4.1 4888 67 83 -22153 -27315 0 0 *65
1580914877.14,$M4.1 4889 67 83 -22153 -27315 0 0 *64
1580914878.29,$M4.1 4890 63 87 -22153 -27315 0 0 *6C
1580914879.44,$M4.1 4891 67 91 -22153 -27315 0 0 *6E
1580914880.59,$M4.1 4892 67 95 -22153 -27315 0 0 *69
1580914881.72,$M4.1 4893 67 95 -22153 -27315 0 0 *68
1580914882.87,$M4.1 4894 63 91 -22153 -27315 0 0 *6F
1580914884.02,$M4.1 4895 67 91 -22153 -27315 0 0 *6A
1580914885.17,$M4.1 4896 63 91 -22153 -27315 0 0 *6D
1580914886.3,$M4.1 4897 67 97 -22153 -27315 0 0 *6E
1580914887.42,$M4.1 4898 67 101 -22153 -27315 0 0 *5F
1580914888.55,$M4.1 4899 67 105 -22153 -27315 0 0 *5A
1580914889.72,$M4.1 4900 67 109 -22153 -27315 0 0 *57
1580914890.84,$M4.1 4901 69 113 -22153 -27315 0 0 *53
1580914891.97,$M4.1 4902 67 105 -22153 -27315 0 0 *59
1580914893.1,$M4.1 4903 69 121 -22153 -27315 0 0 *50
1580914894.24,$M4.1 4904 69 117 -22153 -27315 0 0 *52
1580914895.35,$M4.1 4905 69 109 -22153 -27315 0 0 *5C
1580914896.45,$M4.1 4906 69 101 -22153 -27315 0 0 *57
1580914897.57,$M4.1 4907 69 95 -22153 -27315 0 0 *6A
1580914898.7,$M4.1 4908 69 91 -22153 -27315 0 0 *61
1580914899.85,$M4.1 4909 67 79 -22153 -27315 0 0 *68
1580914900.99,$M4.1 4910 67 71 -22153 -27315 0 0 *68
1580914902.1,$M4.1 4911 69 71 -22153 -27315 0 0 *67
1580914903.25,$M4.1 4912 67 71 -22153 -27315 0 0 *6A
1580914904.4,$M4.1 4913 67 79 -22153 -27315 0 0 *63
1580914905.54,$M4.1 4914 67 95 -22153 -27315 0 0 *66
1580914906.7,$M4.1 4915 67 109 -22153 -27315 0 0 *53
1580914907.82,$M4.1 4916 67 105 -22153 -27315 0 0 *5C
1580914908.97,$M4.1 4917 67 95 -22153 -27315 0 0 *65
1580914910.08,$M4.1 4918 69 87 -22153 -27315 0 0 *67
1580914911.2,$M4.1 4919 69 83 -22153 -27315 0 0 *62
1580914912.32,$M4.1 4920 69 83 -22153 -27315 0 0 *68
1580914913.47,$M4.1 4921 67 83 -22153 -27315 0 0 *67
1580914914.59,$M4.1 4922 69 87 -22153 -27315 0 0 *6E
1580914915.74,$M4.1 4923 67 87 -22153 -27315 0 0 *61
1580914916.88,$M4.1 4924 67 95 -22153 -27315 0 0 *65
1580914917.99,$M4.1 4925 69 101 -22153 -27315 0 0 *56
1580914919.1,$M4.1 4926 67 97 -22153 -27315 0 0 *65
1580914920.22,$M4.1 4927 67 97 -22153 -27315 0 0 *64
1580914921.35,$M4.1 4928 67 101 -22153 -27315 0 0 *55
1580914922.45,$M4.1 4929 69 105 -22153 -27315 0 0 *5E
1580914923.56,$M4.1 4930 69 105 -22153 -27315 0 0 *56
1580914924.64,$M4.1 4931 69 105 -22153 -27315 0 0 *57
1580914925.74,$M4.1 4932 69 105 -22153 -27315 0 0 *54
1580914926.84,$M4.1 4933 69 101 -22153 -27315 0 0 *51
1580914927.95,$M4.1 4934 69 105 -22153 -27315 0 0 *52
1580914929.03,$M4.1 4935 69 105 -22153 -27315 0 0 *53
1580914930.16,$M4.1 4936 71 97 -22153 -27315 0 0 *63
1580914931.3,$M4.1 4937 71 95 -22153 -27315 0 0 *60
1580914932.41,$M4.1 4938 69 95 -22153 -27315 0 0 *66
1580914933.53,$M4.1 4939 69 95 -22153 -27315 0 0 *67
1580914934.62,$M4.1 4940 69 101 -22153 -27315 0 0 *55
1580914935.75,$M4.1 4941 71 97 -22153 -27315 0 0 *63
1580914936.88,$M4.1 4942 71 95 -22153 -27315 0 0 *62
1580914938.02,$M4.1 4943 71 97 -22153 -27315 0 0 *61
1580914939.13,$M4.1 4944 69 95 -22153 -27315 0 0 *6D
1580914940.24,$M4.1 4945 69 95 -22153 -27315 0 0 *6C
1580914941.34,$M4.1 4946 69 97 -22153 -27315 0 0 *6D
1580914942.45,$M4.1 4947 69 83 -22153 -27315 0 0 *69
1580914943.57,$M4.1 4948 69 87 -22153 -27315 0 0 *62
1580914944.69,$M4.1 4949 69 79 -22153 -27315 0 0 *62
1580914945.81,$M4.1 4950 69 83 -22153 -27315 0 0 *6F
1580914946.92,$M4.1 4951 69 91 -22153 -27315 0 0 *6D
1580914948.04,$M4.1 4952 69 95 -22153 -27315 0 0 *6A
1580914949.14,$M4.1 4953 69 101 -22153 -27315 0 0 *57
1580914950.24,$M4.1 4954 69 101 -22153 -27315 0 0 *50
1580914951.33,$M4.1 4955 69 97 -22153 -27315 0 0 *6F
1580914952.43,$M4.1 4956 69 101 -22153 -27315 0 0 *52
1580914953.53,$M4.1 4957 69 101 -22153 -27315 0 0 *53
1580914954.65,$M4.1 4958 71 97 -22153 -27315 0 0 *6B
1580914955.76,$M4.1 4959 69 95 -22153 -27315 0 0 *61
1580914956.91,$M4.1 4960 67 95 -22153 -27315 0 0 *65
1580914958.03,$M4.1 4961 71 105 -22153 -27315 0 0 *5B
1580914959.15,$M4.1 4962 69 95 -22153 -27315 0 0 *69
1580914960.27,$M4.1 4963 69 91 -22153 -27315 0 0 *6C
1580914961.38,$M4.1 4964 69 83 -22153 -27315 0 0 *68
1580914962.53,$M4.1 4965 71 71 -22153 -27315 0 0 *6D
1580914963.63,$M4.1 4966 69 67 -22153 -27315 0 0 *60
1580914964.78,$M4.1 4967 67 63 -22153 -27315 0 0 *6B
1580914965.88,$M4.1 4968 69 67 -22153 -27315 0 0 *6E
1580914967.0,$M4.1 4969 69 75 -22153 -27315 0 0 *6C
1580914968.12,$M4.1 4970 69 87 -22153 -27315 0 0 *69
1580914969.27,$M4.1 4971 67 79 -22153 -27315 0 0 *67
1580914970.4,$M4.1 4972 67 71 -22153 -27315 0 0 *6C
1580914971.53,$M4.1 4973 63 67 -22153 -27315 0 0 *6E
1580914972.68,$M4.1 4974 67 71 -22153 -27315 0 0 *6A
1580914973.82,$M4.1 4975 67 71 -22153 -27315 0 0 *6B
1580914974.97,$M4.1 4976 67 79 -22153 -27315 0 0 *60
1580914976.11,$M4.1 4977 67 75 -22153 -27315 0 0 *6D
1580914977.25,$M4.1 4978 67 63 -22153 -27315 0 0 *65
1580914978.38,$M4.1 4979 67 59 -22153 -27315 0 0 *6D
1580914979.53,$M4.1 4980 67 59 -22153 -27315 0 0 *6B
1580914980.66,$M4.1 4981 63 67 -22153 -27315 0 0 *63
1580914981.8,$M4.1 4982 67 71 -22153 -27315 0 0 *63
1580914982.95,$M4.1 4983 63 59 -22153 -27315 0 0 *6C
1580914984.09,$M4.1 4984 67 79 -22153 -27315 0 0 *6D
1580914985.23,$M4.1 4985 63 71 -22153 -27315 0 0 *60
1580914986.38,$M4.1 4986 67 79 -22153 -27315 0 0 *6F
1580914987.53,$M4.1 4987 63 79 -22153 -27315 0 0 *6A
1580914988.66,$M4.1 4988 67 75 -22153 -27315 0 0 *6D
1580914989.79,$M4.1 4989 63 63 -22153 -27315 0 0 *6F
1580914990.93,$M4.1 4990 63 71 -22153 -27315 0 0 *64
1580914992.06,$M4.1 4991 63 75 -22153 -27315 0 0 *61
1580914993.19,$M4.1 4992 63 75 -22153 -27315 0 0 *62
1580914994.33,$M4.1 4993 63 67 -22153 -27315 0 0 *60
1580914995.46,$M4.1 4994 63 67 -22153 -27315 0 0 *67
1580914996.58,$M4.1 4995 63 67 -22153 -27315 0 0 *66
1580914997.73,$M4.1 4996 67 83 -22153 -27315 0 0 *6B
1580914998.87,$M4.1 4997 63 79 -22153 -27315 0 0 *6B
1580915000.01,$M4.1 4998 67 79 -22153 -27315 0 0 *60
1580915001.14,$M4.1 4999 63 75 -22153 -27315 0 0 *69
1580915002.27,$M4.1 5000 63 75 -22153 -27315 0 0 *61
1580915003.41,$M4.1 5001 63 75 -22153 -27315 0 0 *60
1580915004.56,$M4.1 5002 63 79 -22153 -27315 0 0 *6F
1580915005.69,$M4.1 5003 63 75 -22153 -27315 0 0 *62
1580915006.84,$M4.1 5004 67 79 -22153 -27315 0 0 *6D
1580915007.97,$M4.1 5005 63 83 -22153 -27315 0 0 *6D
1580915009.12,$M4.1 5006 67 87 -22153 -27315 0 0 *6E
1580915010.25,$M4.1 5007 63 83 -22153 -27315 0 0 *6F
1580915011.4,$M4.1 5008 63 83 -22153 -27315 0 0 *60
1580915012.54,$M4.1 5009 67 83 -22153 -27315 0 0 *65
1580915013.69,$M4.1 5010 63 83 -22153 -27315 0 0 *69
1580915014.8,$M4.1 5011 63 97 -22153 -27315 0 0 *6D
1580915015.94,$M4.1 5012 63 91 -22153 -27315 0 0 *68
1580915017.09,$M4.1 5013 63 83 -22153 -27315 0 0 *6A
1580915018.22,$M4.1 5014 63 79 -22153 -27315 0 0 *68
1580915019.37,$M4.1 5015 63 83 -22153 -27315 0 0 *6C
1580915020.5,$M4.1 5016 63 87 -22153 -27315 0 0 *6B
1580915021.63,$M4.1 5017 63 95 -22153 -27315 0 0 *69
1580915022.77,$M4.1 5018 67 101 -22153 -27315 0 0 *5E
1580915023.89,$M4.1 5019 67 101 -22153 -27315 0 0 *5F
1580915025.02,$M4.1 5020 67 95 -22153 -27315 0 0 *69
1580915026.14,$M4.1 5021 67 97 -22153 -27315 0 0 *6A
1580915027.29,$M4.1 5022 67 83 -22153 -27315 0 0 *6C
1580915028.43,$M4.1 5023 67 83 -22153 -27315 0 0 *6D
1580915029.57,$M4.1 5024 63 87 -22153 -27315 0 0 *6A
1580915030.72,$M4.1 5025 63 87 -22153 -27315 0 0 *6B
1580915031.87,$M4.1 5026 63 91 -22153 -27315 0 0 *6F
1580915033.0,$M4.1 5027 63 87 -22153 -27315 0 0 *69
1580915034.15,$M4.1 5028 67 91 -22153 -27315 0 0 *65
1580915035.27,$M4.1 5029 61 83 -22153 -27315 0 0 *61
1580915036.41,$M4.1 5030 67 83 -22153 -27315 0 0 *6F
1580915037.55,$M4.1 5031 63 75 -22153 -27315 0 0 *63
1580915038.68,$M4.1 5032 63 75 -22153 -27315 0 0 *60
1580915039.81,$M4.1 5033 63 67 -22153 -27315 0 0 *62
1580915040.95,$M4.1 5034 63 67 -22153 -27315 0 0 *65
1580915042.08,$M4.1 5035 63 63 -22153 -27315 0 0 *60
1580915043.21,$M4.1 5036 63 63 -22153 -27315 0 0 *63
1580915044.35,$M4.1 5037 67 67 -22153 -27315 0 0 *62
1580915045.48,$M4.1 5038 63 67 -22153 -27315 0 0 *69
1580915046.61,$M4.1 5039 63 67 -22153 -27315 0 0 *68
1580915047.75,$M4.1 5040 63 71 -22153 -27315 0 0 *61
1580915048.88,$M4.1 5041 63 71 -22153 -27315 0 0 *60
1580915050.01,$M4.1 5042 67 67 -22153 -27315 0 0 *60
1580915051.15,$M4.1 5043 63 67 -22153 -27315 0 0 *65
1580915052.28,$M4.1 5044 63 71 -22153 -27315 0 0 *65
1580915053.4,$M4.1 5045 61 75 -22153 -27315 0 0 *62
1580915054.53,$M4.1 5046 63 71 -22153 -27315 0 0 *67
1580915055.66,$M4.1 5047 63 71 -22153 -27315 0 0 *66
1580915056.81,$M4.1 5048 63 79 -22153 -27315 0 0 *61
1580915057.94,$M4.1 5049 63 83 -22153 -27315 0 0 *65
1580915059.09,$M4.1 5050 63 87 -22153 -27315 0 0 *69
1580915060.23,$M4.1 5051 67 95 -22153 -27315 0 0 *6F
1580915061.38,$M4.1 5052 63 87 -22153 -27315 0 0 *6B
1580915062.51,$M4.1 5053 67 79 -22153 -27315 0 0 *6F
1580915063.64,$M4.1 5054 63 75 -22153 -27315 0 0 *60
1580915064.79,$M4.1 5055 63 79 -22153 -27315 0 0 *6D
1580915065.92,$M4.1 5056 63 79 -22153 -27315 0 0 *6E
1580915067.06,$M4.1 5057 63 71 -22153 -27315 0 0 *67
1580915068.19,$M4.1 5058 63 67 -22153 -27315 0 0 *6F
1580915069.32,$M4.1 5059 63 67 -22153 -27315 0 0 *6E
1580915070.46,$M4.1 5060 63 75 -22153 -27315 0 0 *67
1580915071.61,$M4.1 5061 63 87 -22153 -27315 0 0 *6B
1580915072.74,$M4.1 5062 63 87 -22153 -27315 0 0 *68
1580915073.86,$M4.1 5063 61 79 -22153 -27315 0 0 *6A
1580915075.01,$M4.1 5064 63 83 -22153 -27315 0 0 *6A
1580915076.16,$M4.1 5065 63 91 -22153 -27315 0 0 *68
1580915077.27,$M4.1 5066 67 97 -22153 -27315 0 0 *69
1580915078.42,$M4.1 5067 67 91 -22153 -27315 0 0 *6E
1580915079.54,$M4.1 5068 63 97 -22153 -27315 0 0 *63
1580915080.64,$M4.1 5069 63 97 -22153 -27315 0 0 *62
1580915081.79,$M4.1 5070 63 95 -22153 -27315 0 0 *68
1580915082.92,$M4.1 5071 67 95 -22153 -27315 0 0 *6D
1580915084.07,$M4.1 5072 63 87 -22153 -27315 0 0 *69
1580915085.22,$M4.1 5073 63 87 -22153 -27315 0 0 *68
1580915086.35,$M4.1 5074 63 87 -22153 -27315 0 0 *6F
1580915087.5,$M4.1 5075 63 87 -22153 -27315 0 0 *6E
1580915088.64,$M4.1 5076 67 87 -22153 -27315 0 0 *69
1580915089.78,$M4.1 5077 63 87 -22153 -27315 0 0 *6C
1580915090.93,$M4.1 5078 63 87 -22153 -27315 0 0 *63
1580915092.07,$M4.1 5079 67 87 -22153 -27315 0 0 *66
1580915093.22,$M4.1 5080 67 83 -22153 -27315 0 0 *64
1580915094.35,$M4.1 5081 63 87 -22153 -27315 0 0 *65
1580915095.5,$M4.1 5082 67 87 -22153 -27315 0 0 *62
1580915096.65,$M4.1 5083 63 87 -22153 -27315 0 0 *67
1580915097.78,$M4.1 5084 67 95 -22153 -27315 0 0 *67
1580915098.93,$M4.1 5085 63 95 -22153 -27315 0 0 *62
1580915100.06,$M4.1 5086 63 91 -22153 -27315 0 0 *65
1580915101.2,$M4.1 5087 67 101 -22153 -27315 0 0 *58
1580915102.33,$M4.1 5088 63 95 -22153 -27315 0 0 *6F
1580915103.48,$M4.1 5089 63 87 -22153 -27315 0 0 *6D
1580915104.6,$M4.1 5090 67 97 -22153 -27315 0 0 *60
1580915105.73,$M4.1 5091 67 95 -22153 -27315 0 0 *63
1580915106.88,$M4.1 5092 63 95 -22153 -27315 0 0 *64
1580915108.01,$M4.1 5093 63 83 -22153 -27315 0 0 *62
1580915109.16,$M4.1 5094 63 83 -22153 -27315 0 0 *65
1580915110.3,$M4.1 5095 67 95 -22153 -27315 0 0 *67
1580915111.44,$M4.1 5096 67 95 -22153 -27315 0 0 *64
1580915112.59,$M4.1 5097 67 91 -22153 -27315 0 0 *61
1580915113.73,$M4.1 5098 63 87 -22153 -27315 0 0 *6D
1580915114.88,$M4.1 5099 67 95 -22153 -27315 0 0 *6B
1580915116.02,$M4.1 5100 63 91 -22153 -27315 0 0 *6A
1580915117.16,$M4.1 5101 67 95 -22153 -27315 0 0 *6B
1580915118.31,$M4.1 5102 63 87 -22153 -27315 0 0 *6F
1580915119.44,$M4.1 5103 67 87 -22153 -27315 0 0 *6A
1580915120.59,$M4.1 5104 63 95 -22153 -27315 0 0 *6A
1580915121.72,$M4.1 5105 63 95 -22153 -27315 0 0 *6B
1580915122.84,$M4.1 5106 67 97 -22153 -27315 0 0 *6E
1580915123.99,$M4.1 5107 67 91 -22153 -27315 0 0 *69
1580915125.14,$M4.1 5108 67 91 -22153 -27315 0 0 *66
1580915126.27,$M4.1 5109 67 97 -22153 -27315 0 0 *61
1580915127.4,$M4.1 5110 67 95 -22153 -27315 0 0 *6B
1580915128.52,$M4.1 5111 63 97 -22153 -27315 0 0 *6C
1580915129.65,$M4.1 5112 67 95 -22153 -27315 0 0 *69
1580915130.8,$M4.1 5113 67 87 -22153 -27315 0 0 *6B
1580915131.95,$M4.1 5114 67 87 -22153 -27315 0 0 *6C
1580915133.07,$M4.1 5115 69 87 -22153 -27315 0 0 *63
1580915134.22,$M4.1 5116 67 87 -22153 -27315 0 0 *6E
1580915135.35,$M4.1 5117 67 95 -22153 -27315 0 0 *6C
1580915136.49,$M4.1 5118 67 95 -22153 -27315 0 0 *63
1580915137.6,$M4.1 5119 69 95 -22153 -27315 0 0 *6C
1580915138.75,$M4.1 5120 67 95 -22153 -27315 0 0 *68
1580915139.89,$M4.1 5121 63 87 -22153 -27315 0 0 *6E
1580915141.04,$M4.1 5122 67 91 -22153 -27315 0 0 *6E
1580915142.19,$M4.1 5123 67 91 -22153 -27315 0 0 *6F
1580915143.33,$M4.1 5124 67 91 -22153 -27315 0 0 *68
1580915144.47,$M4.1 5125 67 95 -22153 -27315 0 0 *6D
1580915145.62,$M4.1 5126 67 91 -22153 -27315 0 0 *6A
1580915146.77,$M4.1 5127 67 95 -22153 -27315 0 0 *6F
1580915147.85,$M4.1 5128 69 101 -22153 -27315 0 0 *52
1580915148.97,$M4.1 5129 69 95 -22153 -27315 0 0 *6F
