1583387856.98,$M4.1 9132 623 529 -22155 -27315 0 0 *65
1583387858.09,$M4.1 9133 623 519 -22155 -27315 0 0 *67
1583387859.19,$M4.1 9134 623 515 -22155 -27315 0 0 *6C
1583387860.27,$M4.1 9135 625 511 -22155 -27315 0 0 *6F
1583387861.39,$M4.1 9136 623 505 -22155 -27315 0 0 *6F
1583387862.52,$M4.1 9137 623 505 -22155 -27315 0 0 *6E
1583387863.66,$M4.1 9138 623 505 -22155 -27315 0 0 *61
1583387864.76,$M4.1 9139 623 507 -22155 -27315 0 0 *62
1583387865.84,$M4.1 9140 623 511 -22155 -27315 0 0 *6B
1583387866.94,$M4.1 9141 623 515 -22155 -27315 0 0 *6E
1583387868.04,$M4.1 9142 623 523 -22155 -27315 0 0 *68
1583387869.16,$M4.1 9143 623 527 -22155 -27315 0 0 *6D
1583387870.26,$M4.1 9144 623 523 -22155 -27315 0 0 *6E
1583387871.36,$M4.1 9145 623 523 -22155 -27315 0 0 *6F
1583387872.48,$M4.1 9146 623 527 -22155 -27315 0 0 *68
1583387873.55,$M4.1 9147 625 529 -22155 -27315 0 0 *61
1583387874.65,$M4.1 9148 623 529 -22155 -27315 0 0 *68
1583387875.74,$M4.1 9149 623 515 -22155 -27315 0 0 *66
1583387876.87,$M4.1 9150 623 505 -22155 -27315 0 0 *6F
1583387878.0,$M4.1 9151 623 501 -22155 -27315 0 0 *6A
1583387879.1,$M4.1 9152 623 511 -22155 -27315 0 0 *68
1583387880.17,$M4.1 9153 621 523 -22155 -27315 0 0 *6A
1583387881.28,$M4.1 9154 623 533 -22155 -27315 0 0 *6E
1583387882.38,$M4.1 9155 623 537 -22155 -27315 0 0 *6B
1583387883.45,$M4.1 9156 625 537 -22155 -27315 0 0 *6E
1583387884.52,$M4.1 9157 621 533 -22155 -27315 0 0 *6F
1583387885.59,$M4.1 9158 625 537 -22155 -27315 0 0 *60
1583387886.7,$M4.1 9159 617 527 -22155 -27315 0 0 *61
1583387887.8,$M4.1 9160 623 515 -22155 -27315 0 0 *6D
1583387888.91,$M4.1 9161 623 519 -22155 -27315 0 0 *60
1583387890.02,$M4.1 9162 623 527 -22155 -27315 0 0 *6E
1583387891.09,$M4.1 9163 621 529 -22155 -27315 0 0 *63
1583387892.19,$M4.1 9164 623 537 -22155 -27315 0 0 *69
1583387893.28,$M4.1 9165 623 529 -22155 -27315 0 0 *67
1583387894.38,$M4.1 9166 623 519 -22155 -27315 0 0 *67
1583387895.45,$M4.1 9167 621 507 -22155 -27315 0 0 *6B
1583387896.52,$M4.1 9168 621 523 -22155 -27315 0 0 *62
1583387897.62,$M4.1 9169 617 523 -22155 -27315 0 0 *66
1583387898.71,$M4.1 9170 621 527 -22155 -27315 0 0 *6F
1583387899.81,$M4.1 9171 617 533 -22155 -27315 0 0 *6E
1583387900.88,$M4.1 9172 621 537 -22155 -27315 0 0 *6C
1583387901.95,$M4.1 9173 621 537 -22155 -27315 0 0 *6D
1583387903.06,$M4.1 9174 623 555 -22155 -27315 0 0 *6C
1583387904.16,$M4.1 9175 617 529 -22155 -27315 0 0 *61
1583387905.23,$M4.1 9176 621 541 -22155 -27315 0 0 *69
1583387906.3,$M4.1 9177 621 541 -22155 -27315 0 0 *68
1583387907.4,$M4.1 9178 617 533 -22155 -27315 0 0 *67
1583387908.49,$M4.1 9179 617 549 -22155 -27315 0 0 *6B
1583387909.61,$M4.1 9180 617 555 -22155 -27315 0 0 *60
1583387910.74,$M4.1 9181 617 573 -22155 -27315 0 0 *65
1583387911.84,$M4.1 9182 621 585 -22155 -27315 0 0 *6A
1583387912.91,$M4.1 9183 621 567 -22155 -27315 0 0 *67
1583387914.0,$M4.1 9184 621 577 -22155 -27315 0 0 *61
1583387915.07,$M4.1 9185 621 559 -22155 -27315 0 0 *6C
1583387916.15,$M4.1 9186 621 551 -22155 -27315 0 0 *67
1583387917.22,$M4.1 9187 621 549 -22155 -27315 0 0 *6F
1583387918.32,$M4.1 9188 617 537 -22155 -27315 0 0 *6C
1583387919.41,$M4.1 9189 617 537 -22155 -27315 0 0 *6D
1583387920.51,$M4.1 9190 617 549 -22155 -27315 0 0 *6C
1583387921.59,$M4.1 9191 621 551 -22155 -27315 0 0 *61
1583387922.69,$M4.1 9192 617 549 -22155 -27315 0 0 *6E
1583387923.78,$M4.1 9193 617 537 -22155 -27315 0 0 *66
1583387924.88,$M4.1 9194 617 537 -22155 -27315 0 0 *61
1583387925.97,$M4.1 9195 617 549 -22155 -27315 0 0 *69
1583387927.04,$M4.1 9196 621 537 -22155 -27315 0 0 *66
1583387928.12,$M4.1 9197 617 537 -22155 -27315 0 0 *62
1583387929.19,$M4.1 9198 621 537 -22155 -27315 0 0 *68
1583387930.28,$M4.1 9199 617 549 -22155 -27315 0 0 *65
1583387931.38,$M4.1 9200 617 563 -22155 -27315 0 0 *6E
1583387932.45,$M4.1 9201 621 563 -22155 -27315 0 0 *6A
1583387933.55,$M4.1 9202 617 533 -22155 -27315 0 0 *69
1583387934.67,$M4.1 9203 617 527 -22155 -27315 0 0 *6D
1583387935.77,$M4.1 9204 617 519 -22155 -27315 0 0 *67
1583387936.87,$M4.1 9205 617 527 -22155 -27315 0 0 *6B
1583387937.97,$M4.1 9206 617 533 -22155 -27315 0 0 *6D
1583387939.07,$M4.1 9207 617 533 -22155 -27315 0 0 *6C
1583387940.16,$M4.1 9208 617 537 -22155 -27315 0 0 *67
1583387941.26,$M4.1 9209 613 533 -22155 -27315 0 0 *66
1583387942.31,$M4.1 9210 615 545 -22155 -27315 0 0 *69
1583387943.41,$M4.1 9211 615 551 -22155 -27315 0 0 *6D
1583387944.48,$M4.1 9212 615 567 -22155 -27315 0 0 *6B
1583387945.55,$M4.1 9213 615 599 -22155 -27315 0 0 *6B
1583387946.65,$M4.1 9214 615 573 -22155 -27315 0 0 *68
1583387947.72,$M4.1 9215 621 559 -22155 -27315 0 0 *66
1583387948.81,$M4.1 9216 617 549 -22155 -27315 0 0 *61
1583387949.91,$M4.1 9217 617 559 -22155 -27315 0 0 *61
1583387951.0,$M4.1 9218 615 551 -22155 -27315 0 0 *64
1583387952.11,$M4.1 9219 617 555 -22155 -27315 0 0 *63
1583387953.2,$M4.1 9220 615 555 -22155 -27315 0 0 *6B
1583387954.3,$M4.1 9221 617 549 -22155 -27315 0 0 *65
1583387955.42,$M4.1 9222 617 551 -22155 -27315 0 0 *6F
1583387956.5,$M4.1 9223 615 555 -22155 -27315 0 0 *68
1583387957.57,$M4.1 9224 615 559 -22155 -27315 0 0 *63
1583387958.64,$M4.1 9225 615 559 -22155 -27315 0 0 *62
1583387959.74,$M4.1 9226 613 559 -22155 -27315 0 0 *67
1583387960.81,$M4.1 9227 615 567 -22155 -27315 0 0 *6D
1583387961.88,$M4.1 9228 615 563 -22155 -27315 0 0 *66
1583387962.98,$M4.1 9229 615 573 -22155 -27315 0 0 *66
1583387964.05,$M4.1 9230 615 571 -22155 -27315 0 0 *6C
1583387965.13,$M4.1 9231 615 567 -22155 -27315 0 0 *6A
1583387966.2,$M4.1 9232 615 559 -22155 -27315 0 0 *64
1583387967.29,$M4.1 9233 615 555 -22155 -27315 0 0 *69
1583387968.36,$M4.1 9234 615 563 -22155 -27315 0 0 *6B
1583387969.43,$M4.1 9235 615 559 -22155 -27315 0 0 *63
1583387970.53,$M4.1 9236 615 555 -22155 -27315 0 0 *6C
1583387971.6,$M4.1 9237 615 567 -22155 -27315 0 0 *6C
1583387972.72,$M4.1 9238 613 593 -22155 -27315 0 0 *6E
1583387973.82,$M4.1 9239 613 571 -22155 -27315 0 0 *63
1583387974.89,$M4.1 9240 615 563 -22155 -27315 0 0 *68
1583387975.97,$M4.1 9241 615 571 -22155 -27315 0 0 *6A
1583387977.07,$M4.1 9242 613 577 -22155 -27315 0 0 *69
1583387978.21,$M4.1 9243 613 581 -22155 -27315 0 0 *61
1583387979.32,$M4.1 9244 613 573 -22155 -27315 0 0 *6B
1583387980.44,$M4.1 9245 613 573 -22155 -27315 0 0 *6A
1583387981.56,$M4.1 9246 613 577 -22155 -27315 0 0 *6D
1583387982.69,$M4.1 9247 613 593 -22155 -27315 0 0 *66
1583387983.78,$M4.1 9248 615 603 -22155 -27315 0 0 *65
1583387984.88,$M4.1 9249 617 611 -22155 -27315 0 0 *65
1583387985.96,$M4.1 9250 613 607 -22155 -27315 0 0 *6E
1583387987.08,$M4.1 9251 613 603 -22155 -27315 0 0 *6B
1583387988.18,$M4.1 9252 617 599 -22155 -27315 0 0 *6C
1583387989.27,$M4.1 9253 615 621 -22155 -27315 0 0 *6F
1583387990.34,$M4.1 9254 615 595 -22155 -27315 0 0 *64
1583387991.44,$M4.1 9255 615 593 -22155 -27315 0 0 *63
1583387992.52,$M4.1 9256 615 599 -22155 -27315 0 0 *6A
1583387993.59,$M4.1 9257 615 607 -22155 -27315 0 0 *6F
1583387994.66,$M4.1 9258 615 611 -22155 -27315 0 0 *67
1583387995.76,$M4.1 9259 617 611 -22155 -27315 0 0 *64
1583387996.86,$M4.1 9260 617 611 -22155 -27315 0 0 *6E
1583387997.98,$M4.1 9261 615 613 -22155 -27315 0 0 *6F
1583387999.07,$M4.1 9262 615 585 -22155 -27315 0 0 *60
1583388000.17,$M4.1 9263 615 585 -22155 -27315 0 0 *61
1583388001.3,$M4.1 9264 613 589 -22155 -27315 0 0 *6C
1583388002.4,$M4.1 9265 613 599 -22155 -27315 0 0 *6C
1583388003.5,$M4.1 9266 613 603 -22155 -27315 0 0 *6F
1583388004.57,$M4.1 9267 615 611 -22155 -27315 0 0 *6B
1583388005.69,$M4.1 9268 613 603 -22155 -27315 0 0 *61
1583388006.76,$M4.1 9269 615 611 -22155 -27315 0 0 *65
1583388007.86,$M4.1 9270 613 603 -22155 -27315 0 0 *68
1583388008.96,$M4.1 9271 613 607 -22155 -27315 0 0 *6D
1583388010.07,$M4.1 9272 613 611 -22155 -27315 0 0 *69
1583388011.15,$M4.1 9273 615 603 -22155 -27315 0 0 *6D
1583388012.24,$M4.1 9274 613 607 -22155 -27315 0 0 *68
1583388013.34,$M4.1 9275 613 607 -22155 -27315 0 0 *69
1583388014.41,$M4.1 9276 615 611 -22155 -27315 0 0 *6B
1583388015.51,$M4.1 9277 613 611 -22155 -27315 0 0 *6C
1583388016.58,$M4.1 9278 615 607 -22155 -27315 0 0 *62
1583388017.66,$M4.1 9279 615 595 -22155 -27315 0 0 *6B
1583388018.78,$M4.1 9280 613 589 -22155 -27315 0 0 *66
1583388019.87,$M4.1 9281 615 595 -22155 -27315 0 0 *6C
1583388020.97,$M4.1 9282 615 589 -22155 -27315 0 0 *62
1583388022.07,$M4.1 9283 613 595 -22155 -27315 0 0 *68
1583388023.17,$M4.1 9284 613 607 -22155 -27315 0 0 *67
1583388024.27,$M4.1 9285 613 599 -22155 -27315 0 0 *62
1583388025.34,$M4.1 9286 611 595 -22155 -27315 0 0 *6F
1583388026.44,$M4.1 9287 613 599 -22155 -27315 0 0 *60
1583388027.51,$M4.1 9288 615 595 -22155 -27315 0 0 *65
1583388028.65,$M4.1 9289 613 593 -22155 -27315 0 0 *64
1583388029.76,$M4.1 9290 613 593 -22155 -27315 0 0 *6C
1583388030.85,$M4.1 9291 615 595 -22155 -27315 0 0 *6D
1583388031.96,$M4.1 9292 613 593 -22155 -27315 0 0 *6E
1583388033.05,$M4.1 9293 615 603 -22155 -27315 0 0 *63
1583388034.15,$M4.1 9294 613 603 -22155 -27315 0 0 *62
1583388035.27,$M4.1 9295 617 585 -22155 -27315 0 0 *6A
1583388036.4,$M4.1 9296 613 581 -22155 -27315 0 0 *69
1583388037.49,$M4.1 9297 615 581 -22155 -27315 0 0 *6E
1583388038.6,$M4.1 9298 613 577 -22155 -27315 0 0 *6E
1583388039.7,$M4.1 9299 615 581 -22155 -27315 0 0 *60
1583388040.82,$M4.1 9300 613 573 -22155 -27315 0 0 *6A
1583388041.92,$M4.1 9301 615 581 -22155 -27315 0 0 *60
1583388043.01,$M4.1 9302 613 571 -22155 -27315 0 0 *6A
1583388044.09,$M4.1 9303 611 567 -22155 -27315 0 0 *6E
1583388045.18,$M4.1 9304 613 571 -22155 -27315 0 0 *6C
1583388046.28,$M4.1 9305 613 567 -22155 -27315 0 0 *6A
1583388047.37,$M4.1 9306 613 571 -22155 -27315 0 0 *6E
1583388048.47,$M4.1 9307 611 581 -22155 -27315 0 0 *62
1583388049.6,$M4.1 9308 609 581 -22155 -27315 0 0 *64
1583388050.72,$M4.1 9309 613 577 -22155 -27315 0 0 *67
1583388051.82,$M4.1 9310 611 573 -22155 -27315 0 0 *69
1583388052.9,$M4.1 9311 611 577 -22155 -27315 0 0 *6C
1583388054.01,$M4.1 9312 611 581 -22155 -27315 0 0 *66
1583388055.11,$M4.1 9313 611 581 -22155 -27315 0 0 *67
1583388056.18,$M4.1 9314 611 571 -22155 -27315 0 0 *6F
1583388057.28,$M4.1 9315 611 573 -22155 -27315 0 0 *6C
1583388058.35,$M4.1 9316 611 571 -22155 -27315 0 0 *6D
1583388059.46,$M4.1 9317 613 573 -22155 -27315 0 0 *6C
1583388060.57,$M4.1 9318 611 573 -22155 -27315 0 0 *61
1583388061.67,$M4.1 9319 611 577 -22155 -27315 0 0 *64
1583388062.78,$M4.1 9320 609 573 -22155 -27315 0 0 *63
1583388063.89,$M4.1 9321 611 577 -22155 -27315 0 0 *6F
1583388065.0,$M4.1 9322 609 573 -22155 -27315 0 0 *61
1583388066.1,$M4.1 9323 611 573 -22155 -27315 0 0 *69
1583388067.19,$M4.1 9324 611 577 -22155 -27315 0 0 *6A
1583388068.29,$M4.1 9325 611 577 -22155 -27315 0 0 *6B
1583388069.41,$M4.1 9326 609 577 -22155 -27315 0 0 *61
1583388070.49,$M4.1 9327 611 577 -22155 -27315 0 0 *69
1583388071.6,$M4.1 9328 611 577 -22155 -27315 0 0 *66
1583388072.7,$M4.1 9329 611 581 -22155 -27315 0 0 *6E
1583388073.8,$M4.1 9330 611 585 -22155 -27315 0 0 *62
1583388074.9,$M4.1 9331 609 611 -22155 -27315 0 0 *64
1583388075.98,$M4.1 9332 611 629 -22155 -27315 0 0 *65
1583388077.1,$M4.1 9333 613 593 -22155 -27315 0 0 *64
1583388078.17,$M4.1 9334 611 567 -22155 -27315 0 0 *6A
1583388079.29,$M4.1 9335 613 577 -22155 -27315 0 0 *68
1583388080.39,$M4.1 9336 615 573 -22155 -27315 0 0 *69
1583388081.49,$M4.1 9337 609 571 -22155 -27315 0 0 *67
1583388082.56,$M4.1 9338 611 567 -22155 -27315 0 0 *66
1583388083.63,$M4.1 9339 611 571 -22155 -27315 0 0 *60
1583388084.73,$M4.1 9340 611 573 -22155 -27315 0 0 *6C
1583388085.8,$M4.1 9341 611 567 -22155 -27315 0 0 *68
1583388086.88,$M4.1 9342 611 563 -22155 -27315 0 0 *6F
1583388087.97,$M4.1 9343 609 549 -22155 -27315 0 0 *6F
1583388089.07,$M4.1 9344 611 555 -22155 -27315 0 0 *6C
1583388090.16,$M4.1 9345 609 549 -22155 -27315 0 0 *69
1583388091.26,$M4.1 9346 609 559 -22155 -27315 0 0 *6B
1583388092.36,$M4.1 9347 609 545 -22155 -27315 0 0 *67
1583388093.43,$M4.1 9348 611 541 -22155 -27315 0 0 *65
1583388094.5,$M4.1 9349 611 545 -22155 -27315 0 0 *60
1583388095.62,$M4.1 9350 609 551 -22155 -27315 0 0 *64
1583388096.73,$M4.1 9351 609 555 -22155 -27315 0 0 *61
1583388097.83,$M4.1 9352 609 563 -22155 -27315 0 0 *67
1583388098.94,$M4.1 9353 609 567 -22155 -27315 0 0 *62
1583388100.02,$M4.1 9354 611 567 -22155 -27315 0 0 *6C
1583388101.09,$M4.1 9355 611 571 -22155 -27315 0 0 *6A
1583388102.16,$M4.1 9356 611 571 -22155 -27315 0 0 *69
1583388103.29,$M4.1 9357 609 573 -22155 -27315 0 0 *63
1583388104.38,$M4.1 9358 611 577 -22155 -27315 0 0 *61
1583388105.48,$M4.1 9359 611 577 -22155 -27315 0 0 *60
1583388106.56,$M4.1 9360 611 603 -22155 -27315 0 0 *6A
1583388107.63,$M4.1 9361 607 595 -22155 -27315 0 0 *60
1583388108.72,$M4.1 9362 611 603 -22155 -27315 0 0 *68
1583388109.82,$M4.1 9363 611 585 -22155 -27315 0 0 *64
1583388110.94,$M4.1 9364 613 577 -22155 -27315 0 0 *6C
1583388112.04,$M4.1 9365 611 593 -22155 -27315 0 0 *65
1583388113.14,$M4.1 9366 615 593 -22155 -27315 0 0 *62
1583388114.26,$M4.1 9367 613 581 -22155 -27315 0 0 *66
1583388115.36,$M4.1 9368 613 607 -22155 -27315 0 0 *64
1583388116.44,$M4.1 9369 613 595 -22155 -27315 0 0 *6D
1583388117.58,$M4.1 9370 613 593 -22155 -27315 0 0 *63
1583388118.69,$M4.1 9371 613 585 -22155 -27315 0 0 *65
1583388119.81,$M4.1 9372 613 577 -22155 -27315 0 0 *6B
1583388120.9,$M4.1 9373 613 571 -22155 -27315 0 0 *6C
1583388122.0,$M4.1 9374 611 573 -22155 -27315 0 0 *6B
1583388123.11,$M4.1 9375 613 577 -22155 -27315 0 0 *6C
1583388124.23,$M4.1 9376 613 577 -22155 -27315 0 0 *6F
1583388125.35,$M4.1 9377 613 573 -22155 -27315 0 0 *6A
1583388126.47,$M4.1 9378 613 573 -22155 -27315 0 0 *65
1583388127.58,$M4.1 9379 613 573 -22155 -27315 0 0 *64
1583388128.7,$M4.1 9380 613 577 -22155 -27315 0 0 *66
1583388129.8,$M4.1 9381 613 577 -22155 -27315 0 0 *67
1583388130.9,$M4.1 9382 613 599 -22155 -27315 0 0 *64
1583388132.01,$M4.1 9383 613 607 -22155 -27315 0 0 *61
1583388133.09,$M4.1 9384 613 571 -22155 -27315 0 0 *64
1583388134.16,$M4.1 9385 615 571 -22155 -27315 0 0 *63
1583388135.26,$M4.1 9386 613 571 -22155 -27315 0 0 *66
1583388136.38,$M4.1 9387 613 581 -22155 -27315 0 0 *68
1583388137.46,$M4.1 9388 613 571 -22155 -27315 0 0 *68
1583388138.58,$M4.1 9389 613 573 -22155 -27315 0 0 *6B
1583388139.68,$M4.1 9390 611 585 -22155 -27315 0 0 *68
1583388140.78,$M4.1 9391 613 571 -22155 -27315 0 0 *60
1583388141.85,$M4.1 9392 615 559 -22155 -27315 0 0 *6F
1583388142.94,$M4.1 9393 613 563 -22155 -27315 0 0 *61
1583388144.04,$M4.1 9394 613 563 -22155 -27315 0 0 *66
1583388145.14,$M4.1 9395 613 563 -22155 -27315 0 0 *67
1583388146.23,$M4.1 9396 613 571 -22155 -27315 0 0 *67
1583388147.3,$M4.1 9397 615 571 -22155 -27315 0 0 *60
1583388148.4,$M4.1 9398 613 567 -22155 -27315 0 0 *6E
1583388149.48,$M4.1 9399 613 571 -22155 -27315 0 0 *68
1583388150.58,$M4.1 9400 615 573 -22155 -27315 0 0 *6B
1583388151.68,$M4.1 9401 615 589 -22155 -27315 0 0 *6F
1583388152.8,$M4.1 9402 613 589 -22155 -27315 0 0 *6A
1583388153.92,$M4.1 9403 613 577 -22155 -27315 0 0 *6A
1583388155.0,$M4.1 9404 613 549 -22155 -27315 0 0 *60
1583388156.07,$M4.1 9405 615 537 -22155 -27315 0 0 *6E
1583388157.14,$M4.1 9406 615 533 -22155 -27315 0 0 *69
1583388158.24,$M4.1 9407 613 529 -22155 -27315 0 0 *65
1583388159.31,$M4.1 9408 615 533 -22155 -27315 0 0 *67
1583388160.4,$M4.1 9409 613 533 -22155 -27315 0 0 *60
1583388161.5,$M4.1 9410 617 537 -22155 -27315 0 0 *68
1583388162.59,$M4.1 9411 613 541 -22155 -27315 0 0 *6C
1583388163.65,$M4.1 9412 611 529 -22155 -27315 0 0 *63
1583388164.72,$M4.1 9413 615 545 -22155 -27315 0 0 *6C
1583388165.83,$M4.1 9414 613 541 -22155 -27315 0 0 *69
1583388166.91,$M4.1 9415 613 545 -22155 -27315 0 0 *6C
1583388168.03,$M4.1 9416 613 551 -22155 -27315 0 0 *6A
1583388169.11,$M4.1 9417 613 571 -22155 -27315 0 0 *69
1583388170.23,$M4.1 9418 613 573 -22155 -27315 0 0 *64
1583388171.32,$M4.1 9419 615 563 -22155 -27315 0 0 *62
1583388172.4,$M4.1 9420 613 533 -22155 -27315 0 0 *6B
1583388173.5,$M4.1 9421 613 523 -22155 -27315 0 0 *6B
1583388174.57,$M4.1 9422 615 529 -22155 -27315 0 0 *64
1583388175.66,$M4.1 9423 613 529 -22155 -27315 0 0 *63
1583388176.74,$M4.1 9424 613 533 -22155 -27315 0 0 *6F
1583388177.84,$M4.1 9425 613 529 -22155 -27315 0 0 *65
1583388178.93,$M4.1 9426 613 545 -22155 -27315 0 0 *6C
1583388180.02,$M4.1 9427 613 549 -22155 -27315 0 0 *61
1583388181.13,$M4.1 9428 613 555 -22155 -27315 0 0 *63
1583388182.2,$M4.1 9429 615 559 -22155 -27315 0 0 *68
1583388183.32,$M4.1 9430 613 551 -22155 -27315 0 0 *6E
1583388184.42,$M4.1 9431 613 555 -22155 -27315 0 0 *6B
1583388185.49,$M4.1 9432 615 559 -22155 -27315 0 0 *62
1583388186.59,$M4.1 9433 615 555 -22155 -27315 0 0 *6F
1583388187.68,$M4.1 9434 613 559 -22155 -27315 0 0 *62
1583388188.78,$M4.1 9435 613 559 -22155 -27315 0 0 *63
1583388189.85,$M4.1 9436 615 563 -22155 -27315 0 0 *6F
1583388190.96,$M4.1 9437 613 551 -22155 -27315 0 0 *69
1583388192.05,$M4.1 9438 613 545 -22155 -27315 0 0 *63
1583388193.14,$M4.1 9439 613 571 -22155 -27315 0 0 *65
1583388194.24,$M4.1 9440 613 567 -22155 -27315 0 0 *6C
1583388195.34,$M4.1 9441 615 555 -22155 -27315 0 0 *6A
1583388196.41,$M4.1 9442 615 567 -22155 -27315 0 0 *68
1583388197.52,$M4.1 9443 613 555 -22155 -27315 0 0 *6E
1583388198.61,$M4.1 9444 613 545 -22155 -27315 0 0 *68
1583388199.69,$M4.1 9445 613 545 -22155 -27315 0 0 *69
1583388200.78,$M4.1 9446 613 541 -22155 -27315 0 0 *6E
1583388201.85,$M4.1 9447 615 549 -22155 -27315 0 0 *61
1583388202.95,$M4.1 9448 613 541 -22155 -27315 0 0 *60
1583388204.02,$M4.1 9449 615 549 -22155 -27315 0 0 *6F
1583388205.11,$M4.1 9450 613 545 -22155 -27315 0 0 *6D
1583388206.17,$M4.1 9451 611 541 -22155 -27315 0 0 *6A
1583388207.24,$M4.1 9452 611 545 -22155 -27315 0 0 *6D
1583388208.31,$M4.1 9453 611 545 -22155 -27315 0 0 *6C
1583388209.4,$M4.1 9454 613 559 -22155 -27315 0 0 *64
1583388210.5,$M4.1 9455 611 555 -22155 -27315 0 0 *6B
1583388211.62,$M4.1 9456 613 555 -22155 -27315 0 0 *6A
1583388212.72,$M4.1 9457 613 551 -22155 -27315 0 0 *6F
1583388213.82,$M4.1 9458 613 545 -22155 -27315 0 0 *65
1583388214.92,$M4.1 9459 613 551 -22155 -27315 0 0 *61
1583388216.02,$M4.1 9460 613 549 -22155 -27315 0 0 *62
1583388217.11,$M4.1 9461 615 551 -22155 -27315 0 0 *6C
1583388218.18,$M4.1 9462 611 529 -22155 -27315 0 0 *64
1583388219.28,$M4.1 9463 613 533 -22155 -27315 0 0 *6C
1583388220.33,$M4.1 9464 611 529 -22155 -27315 0 0 *62
1583388221.43,$M4.1 9465 613 541 -22155 -27315 0 0 *6F
1583388222.5,$M4.1 9466 611 541 -22155 -27315 0 0 *6E
1583388223.6,$M4.1 9467 613 541 -22155 -27315 0 0 *6D
1583388224.69,$M4.1 9468 613 533 -22155 -27315 0 0 *67
1583388225.81,$M4.1 9469 613 527 -22155 -27315 0 0 *63
1583388226.88,$M4.1 9470 611 519 -22155 -27315 0 0 *64
1583388227.98,$M4.1 9471 611 527 -22155 -27315 0 0 *68
1583388229.06,$M4.1 9472 613 533 -22155 -27315 0 0 *6C
1583388230.16,$M4.1 9473 613 529 -22155 -27315 0 0 *66
1583388231.25,$M4.1 9474 611 527 -22155 -27315 0 0 *6D
1583388232.37,$M4.1 9475 613 527 -22155 -27315 0 0 *6E
1583388233.45,$M4.1 9476 613 529 -22155 -27315 0 0 *63
1583388234.55,$M4.1 9477 613 529 -22155 -27315 0 0 *62
1583388235.64,$M4.1 9478 613 523 -22155 -27315 0 0 *67
1583388236.76,$M4.1 9479 613 527 -22155 -27315 0 0 *62
1583388237.84,$M4.1 9480 611 519 -22155 -27315 0 0 *6B
1583388238.91,$M4.1 9481 611 515 -22155 -27315 0 0 *66
1583388240.03,$M4.1 9482 613 505 -22155 -27315 0 0 *66
1583388241.13,$M4.1 9483 613 507 -22155 -27315 0 0 *65
1583388242.21,$M4.1 9484 613 507 -22155 -27315 0 0 *62
1583388243.32,$M4.1 9485 613 507 -22155 -27315 0 0 *63
1583388244.42,$M4.1 9486 611 493 -22155 -27315 0 0 *6E
1583388245.49,$M4.1 9487 611 507 -22155 -27315 0 0 *63
1583388246.57,$M4.1 9488 611 511 -22155 -27315 0 0 *6B
1583388247.69,$M4.1 9489 613 505 -22155 -27315 0 0 *6D
1583388248.79,$M4.1 9490 611 493 -22155 -27315 0 0 *69
1583388249.87,$M4.1 9491 611 485 -22155 -27315 0 0 *6F
1583388250.98,$M4.1 9492 611 497 -22155 -27315 0 0 *6F
1583388252.05,$M4.1 9493 611 507 -22155 -27315 0 0 *66
1583388253.11,$M4.1 9494 611 485 -22155 -27315 0 0 *6A
1583388254.2,$M4.1 9495 611 485 -22155 -27315 0 0 *6B
1583388255.3,$M4.1 9496 611 475 -22155 -27315 0 0 *67
1583388256.43,$M4.1 9497 609 471 -22155 -27315 0 0 *6B
1583388257.54,$M4.1 9498 611 467 -22155 -27315 0 0 *6A
1583388258.64,$M4.1 9499 611 463 -22155 -27315 0 0 *6F
1583388259.72,$M4.1 9500 611 463 -22155 -27315 0 0 *6E
1583388260.86,$M4.1 9501 609 475 -22155 -27315 0 0 *61
1583388261.99,$M4.1 9502 609 471 -22155 -27315 0 0 *66
1583388263.12,$M4.1 9503 609 467 -22155 -27315 0 0 *60
1583388264.24,$M4.1 9504 609 479 -22155 -27315 0 0 *68
1583388265.32,$M4.1 9505 611 489 -22155 -27315 0 0 *6F
1583388266.43,$M4.1 9506 611 479 -22155 -27315 0 0 *63
1583388267.56,$M4.1 9507 609 475 -22155 -27315 0 0 *67
1583388268.69,$M4.1 9508 609 471 -22155 -27315 0 0 *6C
1583388269.83,$M4.1 9509 609 471 -22155 -27315 0 0 *6D
1583388270.94,$M4.1 9510 609 475 -22155 -27315 0 0 *61
1583388272.08,$M4.1 9511 609 475 -22155 -27315 0 0 *60
1583388273.18,$M4.1 9512 607 475 -22155 -27315 0 0 *6D
1583388274.31,$M4.1 9513 609 479 -22155 -27315 0 0 *6E
1583388275.44,$M4.1 9514 609 471 -22155 -27315 0 0 *61
1583388276.54,$M4.1 9515 607 479 -22155 -27315 0 0 *66
1583388277.65,$M4.1 9516 609 481 -22155 -27315 0 0 *6C
1583388278.73,$M4.1 9517 607 481 -22155 -27315 0 0 *63
1583388279.83,$M4.1 9518 609 489 -22155 -27315 0 0 *6A
1583388280.97,$M4.1 9519 609 497 -22155 -27315 0 0 *64
1583388282.08,$M4.1 9520 609 493 -22155 -27315 0 0 *6A
1583388283.22,$M4.1 9521 609 493 -22155 -27315 0 0 *6B
1583388284.35,$M4.1 9522 609 497 -22155 -27315 0 0 *6C
1583388285.48,$M4.1 9523 609 501 -22155 -27315 0 0 *63
1583388286.6,$M4.1 9524 609 493 -22155 -27315 0 0 *6E
1583388287.73,$M4.1 9525 609 493 -22155 -27315 0 0 *6F
1583388288.87,$M4.1 9526 609 497 -22155 -27315 0 0 *68
