1581267527.2,$M4.1 54539 241 183 -22153 -27315 0 0 *50
1581267528.3,$M4.1 54540 241 183 -22153 -27315 0 0 *5E
1581267529.47,$M4.1 54541 239 189 -22153 -27315 0 0 *5A
1581267530.6,$M4.1 54542 241 197 -22153 -27315 0 0 *59
1581267531.78,$M4.1 54543 243 197 -22153 -27315 0 0 *5A
1581267532.91,$M4.1 54544 241 189 -22153 -27315 0 0 *50
1581267534.05,$M4.1 54545 241 189 -22153 -27315 0 0 *51
1581267535.21,$M4.1 54546 243 189 -22153 -27315 0 0 *50
1581267536.35,$M4.1 54547 241 189 -22153 -27315 0 0 *53
1581267537.49,$M4.1 54548 241 185 -22153 -27315 0 0 *50
1581267538.63,$M4.1 54549 239 183 -22153 -27315 0 0 *58
1581267539.78,$M4.1 54550 241 189 -22153 -27315 0 0 *55
1581267540.93,$M4.1 54551 243 189 -22153 -27315 0 0 *56
1581267542.08,$M4.1 54552 241 197 -22153 -27315 0 0 *58
1581267543.24,$M4.1 54553 243 197 -22153 -27315 0 0 *5B
1581267544.42,$M4.1 54554 243 193 -22153 -27315 0 0 *58
1581267545.56,$M4.1 54555 241 193 -22153 -27315 0 0 *5B
1581267546.7,$M4.1 54556 241 197 -22153 -27315 0 0 *5C
1581267547.84,$M4.1 54557 241 193 -22153 -27315 0 0 *59
1581267549.0,$M4.1 54558 243 189 -22153 -27315 0 0 *5F
1581267550.12,$M4.1 54559 241 183 -22153 -27315 0 0 *56
1581267551.27,$M4.1 54560 243 179 -22153 -27315 0 0 *5B
1581267552.43,$M4.1 54561 247 185 -22153 -27315 0 0 *5D
1581267553.57,$M4.1 54562 243 183 -22153 -27315 0 0 *5C
1581267554.75,$M4.1 54563 243 185 -22153 -27315 0 0 *5B
1581267555.91,$M4.1 54564 243 185 -22153 -27315 0 0 *5C
1581267557.06,$M4.1 54565 243 175 -22153 -27315 0 0 *52
1581267558.23,$M4.1 54566 243 171 -22153 -27315 0 0 *55
1581267559.39,$M4.1 54567 243 171 -22153 -27315 0 0 *54
1581267560.56,$M4.1 54568 243 171 -22153 -27315 0 0 *5B
1581267561.71,$M4.1 54569 241 167 -22153 -27315 0 0 *5F
1581267562.84,$M4.1 54570 241 171 -22153 -27315 0 0 *50
1581267563.99,$M4.1 54571 241 159 -22153 -27315 0 0 *5B
1581267565.12,$M4.1 54572 241 171 -22153 -27315 0 0 *52
1581267566.26,$M4.1 54573 247 179 -22153 -27315 0 0 *5D
1581267567.37,$M4.1 54574 241 179 -22153 -27315 0 0 *5C
1581267568.52,$M4.1 54575 243 175 -22153 -27315 0 0 *53
1581267569.64,$M4.1 54576 241 175 -22153 -27315 0 0 *52
1581267570.77,$M4.1 54577 241 167 -22153 -27315 0 0 *50
1581267571.92,$M4.1 54578 241 167 -22153 -27315 0 0 *5F
1581267573.09,$M4.1 54579 243 167 -22153 -27315 0 0 *5C
1581267574.24,$M4.1 54580 241 171 -22153 -27315 0 0 *5F
1581267575.37,$M4.1 54581 247 175 -22153 -27315 0 0 *5C
1581267576.5,$M4.1 54582 241 171 -22153 -27315 0 0 *5D
1581267577.67,$M4.1 54583 239 171 -22153 -27315 0 0 *53
1581267578.83,$M4.1 54584 239 163 -22153 -27315 0 0 *57
1581267579.97,$M4.1 54585 241 171 -22153 -27315 0 0 *5A
1581267581.12,$M4.1 54586 239 167 -22153 -27315 0 0 *51
1581267582.26,$M4.1 54587 239 179 -22153 -27315 0 0 *5F
1581267583.38,$M4.1 54588 241 183 -22153 -27315 0 0 *5A
1581267584.52,$M4.1 54589 241 185 -22153 -27315 0 0 *5D
1581267585.63,$M4.1 54590 241 183 -22153 -27315 0 0 *53
1581267586.8,$M4.1 54591 239 185 -22153 -27315 0 0 *5B
1581267587.93,$M4.1 54592 241 189 -22153 -27315 0 0 *5B
1581267589.08,$M4.1 54593 241 189 -22153 -27315 0 0 *5A
1581267590.24,$M4.1 54594 243 189 -22153 -27315 0 0 *5F
1581267591.39,$M4.1 54595 241 185 -22153 -27315 0 0 *50
1581267592.53,$M4.1 54596 241 189 -22153 -27315 0 0 *5F
1581267593.69,$M4.1 54597 243 185 -22153 -27315 0 0 *50
1581267594.81,$M4.1 54598 241 179 -22153 -27315 0 0 *5E
1581267595.93,$M4.1 54599 241 179 -22153 -27315 0 0 *5F
1581267597.03,$M4.1 54600 241 183 -22153 -27315 0 0 *59
1581267598.15,$M4.1 54601 241 183 -22153 -27315 0 0 *58
1581267599.29,$M4.1 54602 241 185 -22153 -27315 0 0 *5D
1581267600.43,$M4.1 54603 241 189 -22153 -27315 0 0 *50
1581267601.58,$M4.1 54604 241 185 -22153 -27315 0 0 *5B
1581267602.68,$M4.1 54605 241 183 -22153 -27315 0 0 *5C
1581267603.83,$M4.1 54606 243 183 -22153 -27315 0 0 *5D
1581267604.96,$M4.1 54607 241 189 -22153 -27315 0 0 *54
1581267606.11,$M4.1 54608 241 185 -22153 -27315 0 0 *57
1581267607.23,$M4.1 54609 241 179 -22153 -27315 0 0 *55
1581267608.39,$M4.1 54610 243 171 -22153 -27315 0 0 *57
1581267609.51,$M4.1 54611 241 179 -22153 -27315 0 0 *5C
1581267610.63,$M4.1 54612 241 179 -22153 -27315 0 0 *5F
1581267611.74,$M4.1 54613 241 175 -22153 -27315 0 0 *52
1581267612.85,$M4.1 54614 241 179 -22153 -27315 0 0 *59
1581267613.96,$M4.1 54615 241 179 -22153 -27315 0 0 *58
1581267615.11,$M4.1 54616 243 179 -22153 -27315 0 0 *59
1581267616.23,$M4.1 54617 241 175 -22153 -27315 0 0 *56
1581267617.35,$M4.1 54618 241 179 -22153 -27315 0 0 *55
1581267618.46,$M4.1 54619 241 179 -22153 -27315 0 0 *54
1581267619.58,$M4.1 54620 241 179 -22153 -27315 0 0 *5E
1581267620.71,$M4.1 54621 241 171 -22153 -27315 0 0 *57
1581267621.83,$M4.1 54622 241 183 -22153 -27315 0 0 *59
1581267622.95,$M4.1 54623 241 179 -22153 -27315 0 0 *5D
1581267624.08,$M4.1 54624 239 175 -22153 -27315 0 0 *59
1581267625.23,$M4.1 54625 241 171 -22153 -27315 0 0 *53
1581267626.36,$M4.1 54626 241 171 -22153 -27315 0 0 *50
1581267627.53,$M4.1 54627 239 167 -22153 -27315 0 0 *59
1581267628.66,$M4.1 54628 239 175 -22153 -27315 0 0 *55
1581267629.78,$M4.1 54629 241 175 -22153 -27315 0 0 *5B
1581267630.9,$M4.1 54630 241 179 -22153 -27315 0 0 *5F
1581267632.05,$M4.1 54631 243 179 -22153 -27315 0 0 *5C
1581267633.18,$M4.1 54632 243 183 -22153 -27315 0 0 *5A
1581267634.31,$M4.1 54633 241 189 -22153 -27315 0 0 *53
1581267635.45,$M4.1 54634 241 193 -22153 -27315 0 0 *5F
1581267636.63,$M4.1 54635 243 185 -22153 -27315 0 0 *5B
1581267637.76,$M4.1 54636 243 179 -22153 -27315 0 0 *5B
1581267638.88,$M4.1 54637 241 179 -22153 -27315 0 0 *58
1581267640.01,$M4.1 54638 239 175 -22153 -27315 0 0 *54
1581267641.13,$M4.1 54639 241 179 -22153 -27315 0 0 *56
1581267642.25,$M4.1 54640 241 175 -22153 -27315 0 0 *54
1581267643.39,$M4.1 54641 243 179 -22153 -27315 0 0 *5B
1581267644.53,$M4.1 54642 239 179 -22153 -27315 0 0 *55
1581267645.66,$M4.1 54643 239 175 -22153 -27315 0 0 *58
1581267646.78,$M4.1 54644 241 179 -22153 -27315 0 0 *5C
1581267647.89,$M4.1 54645 241 175 -22153 -27315 0 0 *51
1581267649.03,$M4.1 54646 243 175 -22153 -27315 0 0 *50
1581267650.15,$M4.1 54647 241 175 -22153 -27315 0 0 *53
1581267651.26,$M4.1 54648 241 175 -22153 -27315 0 0 *5C
1581267652.38,$M4.1 54649 241 179 -22153 -27315 0 0 *51
1581267653.51,$M4.1 54650 243 179 -22153 -27315 0 0 *5B
1581267654.63,$M4.1 54651 241 179 -22153 -27315 0 0 *58
1581267655.76,$M4.1 54652 239 175 -22153 -27315 0 0 *58
1581267656.88,$M4.1 54653 241 179 -22153 -27315 0 0 *5A
1581267658.01,$M4.1 54654 243 179 -22153 -27315 0 0 *5F
1581267659.13,$M4.1 54655 241 179 -22153 -27315 0 0 *5C
1581267660.3,$M4.1 54656 239 171 -22153 -27315 0 0 *58
1581267661.4,$M4.1 54657 241 175 -22153 -27315 0 0 *52
1581267662.52,$M4.1 54658 241 179 -22153 -27315 0 0 *51
1581267663.63,$M4.1 54659 241 175 -22153 -27315 0 0 *5C
1581267664.75,$M4.1 54660 241 179 -22153 -27315 0 0 *5A
1581267665.88,$M4.1 54661 243 183 -22153 -27315 0 0 *5C
1581267667.0,$M4.1 54662 241 179 -22153 -27315 0 0 *58
1581267668.13,$M4.1 54663 239 179 -22153 -27315 0 0 *56
1581267669.27,$M4.1 54664 243 183 -22153 -27315 0 0 *59
1581267670.4,$M4.1 54665 243 175 -22153 -27315 0 0 *51
1581267671.52,$M4.1 54666 241 175 -22153 -27315 0 0 *50
1581267672.63,$M4.1 54667 241 179 -22153 -27315 0 0 *5D
1581267673.75,$M4.1 54668 241 179 -22153 -27315 0 0 *52
1581267674.88,$M4.1 54669 243 183 -22153 -27315 0 0 *54
1581267676.0,$M4.1 54670 241 179 -22153 -27315 0 0 *5B
1581267677.1,$M4.1 54671 241 183 -22153 -27315 0 0 *5F
1581267678.25,$M4.1 54672 241 185 -22153 -27315 0 0 *5A
1581267679.39,$M4.1 54673 241 189 -22153 -27315 0 0 *57
1581267680.52,$M4.1 54674 243 179 -22153 -27315 0 0 *5D
1581267681.64,$M4.1 54675 241 183 -22153 -27315 0 0 *5B
1581267682.74,$M4.1 54676 241 183 -22153 -27315 0 0 *58
1581267683.89,$M4.1 54677 241 185 -22153 -27315 0 0 *5F
1581267685.0,$M4.1 54678 241 183 -22153 -27315 0 0 *56
1581267686.14,$M4.1 54679 239 179 -22153 -27315 0 0 *5D
1581267687.27,$M4.1 54680 241 185 -22153 -27315 0 0 *57
1581267688.4,$M4.1 54681 241 189 -22153 -27315 0 0 *5A
1581267689.55,$M4.1 54682 241 185 -22153 -27315 0 0 *55
1581267690.7,$M4.1 54683 241 193 -22153 -27315 0 0 *53
1581267691.83,$M4.1 54684 241 185 -22153 -27315 0 0 *53
1581267692.98,$M4.1 54685 243 183 -22153 -27315 0 0 *56
1581267694.13,$M4.1 54686 243 189 -22153 -27315 0 0 *5F
1581267695.31,$M4.1 54687 243 193 -22153 -27315 0 0 *55
1581267696.45,$M4.1 54688 241 189 -22153 -27315 0 0 *53
1581267697.58,$M4.1 54689 241 189 -22153 -27315 0 0 *52
1581267698.7,$M4.1 54690 241 183 -22153 -27315 0 0 *50
1581267699.81,$M4.1 54691 241 179 -22153 -27315 0 0 *54
1581267700.93,$M4.1 54692 241 183 -22153 -27315 0 0 *52
1581267702.07,$M4.1 54693 241 185 -22153 -27315 0 0 *55
1581267703.18,$M4.1 54694 241 179 -22153 -27315 0 0 *51
1581267704.33,$M4.1 54695 243 183 -22153 -27315 0 0 *57
1581267705.47,$M4.1 54696 243 183 -22153 -27315 0 0 *54
1581267706.58,$M4.1 54697 241 183 -22153 -27315 0 0 *57
1581267707.72,$M4.1 54698 243 183 -22153 -27315 0 0 *5A
1581267708.88,$M4.1 54699 243 189 -22153 -27315 0 0 *51
1581267710.0,$M4.1 54700 241 179 -22153 -27315 0 0 *5D
1581267711.1,$M4.1 54701 241 183 -22153 -27315 0 0 *59
1581267712.22,$M4.1 54702 241 183 -22153 -27315 0 0 *5A
1581267713.34,$M4.1 54703 241 183 -22153 -27315 0 0 *5B
1581267714.47,$M4.1 54704 241 185 -22153 -27315 0 0 *5A
1581267715.63,$M4.1 54705 243 185 -22153 -27315 0 0 *59
1581267716.8,$M4.1 54706 243 185 -22153 -27315 0 0 *5A
1581267717.95,$M4.1 54707 241 185 -22153 -27315 0 0 *59
1581267719.08,$M4.1 54708 243 179 -22153 -27315 0 0 *57
1581267720.21,$M4.1 54709 247 179 -22153 -27315 0 0 *52
1581267721.35,$M4.1 54710 241 171 -22153 -27315 0 0 *54
1581267722.5,$M4.1 54711 243 175 -22153 -27315 0 0 *53
1581267723.66,$M4.1 54712 243 167 -22153 -27315 0 0 *53
1581267724.76,$M4.1 54713 241 175 -22153 -27315 0 0 *53
1581267725.88,$M4.1 54714 241 179 -22153 -27315 0 0 *58
1581267727.0,$M4.1 54715 241 183 -22153 -27315 0 0 *5C
1581267728.13,$M4.1 54716 243 179 -22153 -27315 0 0 *58
1581267729.27,$M4.1 54717 243 183 -22153 -27315 0 0 *5C
1581267730.43,$M4.1 54718 243 189 -22153 -27315 0 0 *59
1581267731.58,$M4.1 54719 241 193 -22153 -27315 0 0 *51
1581267732.71,$M4.1 54720 241 193 -22153 -27315 0 0 *5B
1581267733.86,$M4.1 54721 241 185 -22153 -27315 0 0 *5D
1581267735.03,$M4.1 54722 243 189 -22153 -27315 0 0 *50
1581267736.16,$M4.1 54723 243 183 -22153 -27315 0 0 *5B
1581267737.29,$M4.1 54724 241 185 -22153 -27315 0 0 *58
1581267738.44,$M4.1 54725 243 183 -22153 -27315 0 0 *5D
1581267739.58,$M4.1 54726 243 183 -22153 -27315 0 0 *5E
1581267740.69,$M4.1 54727 241 179 -22153 -27315 0 0 *58
1581267741.81,$M4.1 54728 241 179 -22153 -27315 0 0 *57
1581267742.93,$M4.1 54729 241 179 -22153 -27315 0 0 *56
1581267744.03,$M4.1 54730 241 179 -22153 -27315 0 0 *5E
1581267745.15,$M4.1 54731 241 179 -22153 -27315 0 0 *5F
1581267746.26,$M4.1 54732 241 179 -22153 -27315 0 0 *5C
1581267747.38,$M4.1 54733 241 183 -22153 -27315 0 0 *58
1581267748.5,$M4.1 54734 241 183 -22153 -27315 0 0 *5F
1581267749.6,$M4.1 54735 241 183 -22153 -27315 0 0 *5E
1581267750.72,$M4.1 54736 241 183 -22153 -27315 0 0 *5D
1581267751.82,$M4.1 54737 241 179 -22153 -27315 0 0 *59
1581267752.94,$M4.1 54738 241 183 -22153 -27315 0 0 *53
1581267754.05,$M4.1 54739 241 183 -22153 -27315 0 0 *52
1581267755.17,$M4.1 54740 241 179 -22153 -27315 0 0 *59
1581267756.3,$M4.1 54741 243 179 -22153 -27315 0 0 *5A
1581267757.44,$M4.1 54742 243 183 -22153 -27315 0 0 *5C
1581267758.55,$M4.1 54743 241 175 -22153 -27315 0 0 *56
1581267759.67,$M4.1 54744 241 179 -22153 -27315 0 0 *5D
1581267760.79,$M4.1 54745 241 183 -22153 -27315 0 0 *59
1581267761.92,$M4.1 54746 241 197 -22153 -27315 0 0 *5F
1581267763.09,$M4.1 54747 243 201 -22153 -27315 0 0 *50
1581267764.24,$M4.1 54748 241 201 -22153 -27315 0 0 *5D
1581267765.37,$M4.1 54749 241 201 -22153 -27315 0 0 *5C
1581267766.52,$M4.1 54750 241 209 -22153 -27315 0 0 *5C
1581267767.68,$M4.1 54751 243 205 -22153 -27315 0 0 *53
1581267768.82,$M4.1 54752 241 205 -22153 -27315 0 0 *52
1581267769.95,$M4.1 54753 241 205 -22153 -27315 0 0 *53
1581267771.11,$M4.1 54754 243 201 -22153 -27315 0 0 *52
1581267772.3,$M4.1 54755 243 185 -22153 -27315 0 0 *5C
1581267773.46,$M4.1 54756 243 193 -22153 -27315 0 0 *58
1581267774.63,$M4.1 54757 243 201 -22153 -27315 0 0 *51
1581267775.78,$M4.1 54758 247 205 -22153 -27315 0 0 *5E
1581267776.94,$M4.1 54759 247 197 -22153 -27315 0 0 *57
1581267778.1,$M4.1 54760 247 205 -22153 -27315 0 0 *55
1581267779.25,$M4.1 54761 247 205 -22153 -27315 0 0 *54
1581267780.42,$M4.1 54762 247 209 -22153 -27315 0 0 *5B
1581267781.57,$M4.1 54763 247 209 -22153 -27315 0 0 *5A
1581267782.73,$M4.1 54764 247 205 -22153 -27315 0 0 *51
1581267783.87,$M4.1 54765 249 201 -22153 -27315 0 0 *5A
1581267785.0,$M4.1 54766 247 183 -22153 -27315 0 0 *5E
1581267786.13,$M4.1 54767 247 183 -22153 -27315 0 0 *5F
1581267787.27,$M4.1 54768 247 175 -22153 -27315 0 0 *59
1581267788.38,$M4.1 54769 249 179 -22153 -27315 0 0 *5A
1581267789.52,$M4.1 54770 249 189 -22153 -27315 0 0 *5D
1581267790.68,$M4.1 54771 247 185 -22153 -27315 0 0 *5E
1581267791.85,$M4.1 54772 243 185 -22153 -27315 0 0 *59
1581267793.01,$M4.1 54773 247 185 -22153 -27315 0 0 *5C
1581267794.15,$M4.1 54774 249 189 -22153 -27315 0 0 *59
1581267795.31,$M4.1 54775 247 197 -22153 -27315 0 0 *59
1581267796.48,$M4.1 54776 247 197 -22153 -27315 0 0 *5A
1581267797.63,$M4.1 54777 247 189 -22153 -27315 0 0 *54
1581267798.79,$M4.1 54778 247 185 -22153 -27315 0 0 *57
1581267799.94,$M4.1 54779 247 193 -22153 -27315 0 0 *51
1581267801.1,$M4.1 54780 247 189 -22153 -27315 0 0 *5C
1581267802.25,$M4.1 54781 247 193 -22153 -27315 0 0 *56
1581267803.4,$M4.1 54782 249 193 -22153 -27315 0 0 *5B
1581267804.54,$M4.1 54783 243 179 -22153 -27315 0 0 *54
1581267805.69,$M4.1 54784 243 179 -22153 -27315 0 0 *53
1581267806.84,$M4.1 54785 247 189 -22153 -27315 0 0 *59
1581267807.97,$M4.1 54786 249 193 -22153 -27315 0 0 *5F
1581267809.1,$M4.1 54787 249 193 -22153 -27315 0 0 *5E
1581267810.27,$M4.1 54788 247 189 -22153 -27315 0 0 *54
1581267811.43,$M4.1 54789 247 185 -22153 -27315 0 0 *59
1581267812.58,$M4.1 54790 243 189 -22153 -27315 0 0 *59
1581267813.75,$M4.1 54791 247 189 -22153 -27315 0 0 *5C
1581267814.9,$M4.1 54792 247 189 -22153 -27315 0 0 *5F
1581267816.06,$M4.1 54793 247 189 -22153 -27315 0 0 *5E
1581267817.19,$M4.1 54794 249 193 -22153 -27315 0 0 *5C
1581267818.34,$M4.1 54795 247 189 -22153 -27315 0 0 *58
1581267819.48,$M4.1 54796 249 205 -22153 -27315 0 0 *52
1581267820.64,$M4.1 54797 247 197 -22153 -27315 0 0 *55
1581267821.8,$M4.1 54798 247 193 -22153 -27315 0 0 *5E
1581267822.92,$M4.1 54799 247 183 -22153 -27315 0 0 *5E
1581267824.07,$M4.1 54800 247 179 -22153 -27315 0 0 *54
1581267825.2,$M4.1 54801 251 183 -22153 -27315 0 0 *57
1581267826.31,$M4.1 54802 249 183 -22153 -27315 0 0 *5D
1581267827.44,$M4.1 54803 249 189 -22153 -27315 0 0 *56
1581267828.6,$M4.1 54804 247 193 -22153 -27315 0 0 *54
1581267829.75,$M4.1 54805 247 185 -22153 -27315 0 0 *52
1581267830.92,$M4.1 54806 247 189 -22153 -27315 0 0 *5D
1581267832.07,$M4.1 54807 247 193 -22153 -27315 0 0 *57
1581267833.2,$M4.1 54808 249 193 -22153 -27315 0 0 *56
1581267834.37,$M4.1 54809 247 193 -22153 -27315 0 0 *59
1581267835.5,$M4.1 54810 249 197 -22153 -27315 0 0 *5B
1581267836.63,$M4.1 54811 247 183 -22153 -27315 0 0 *51
1581267837.76,$M4.1 54812 247 183 -22153 -27315 0 0 *52
1581267838.91,$M4.1 54813 249 185 -22153 -27315 0 0 *5B
1581267840.05,$M4.1 54814 249 193 -22153 -27315 0 0 *5B
1581267841.21,$M4.1 54815 247 185 -22153 -27315 0 0 *53
1581267842.33,$M4.1 54816 247 183 -22153 -27315 0 0 *56
1581267843.5,$M4.1 54817 247 189 -22153 -27315 0 0 *5D
1581267844.66,$M4.1 54818 247 185 -22153 -27315 0 0 *5E
1581267845.79,$M4.1 54819 247 183 -22153 -27315 0 0 *59
1581267846.93,$M4.1 54820 247 183 -22153 -27315 0 0 *53
1581267848.04,$M4.1 54821 247 183 -22153 -27315 0 0 *52
1581267849.21,$M4.1 54822 247 193 -22153 -27315 0 0 *50
1581267850.37,$M4.1 54823 247 197 -22153 -27315 0 0 *55
1581267851.52,$M4.1 54824 247 189 -22153 -27315 0 0 *5D
1581267852.66,$M4.1 54825 247 179 -22153 -27315 0 0 *53
1581267853.81,$M4.1 54826 249 185 -22153 -27315 0 0 *5D
1581267854.94,$M4.1 54827 247 175 -22153 -27315 0 0 *5D
1581267856.06,$M4.1 54828 249 179 -22153 -27315 0 0 *50
1581267857.19,$M4.1 54829 247 179 -22153 -27315 0 0 *5F
1581267858.32,$M4.1 54830 247 175 -22153 -27315 0 0 *5B
1581267859.47,$M4.1 54831 247 189 -22153 -27315 0 0 *59
1581267860.62,$M4.1 54832 243 175 -22153 -27315 0 0 *5D
1581267861.75,$M4.1 54833 247 175 -22153 -27315 0 0 *58
1581267862.89,$M4.1 54834 247 179 -22153 -27315 0 0 *53
1581267864.02,$M4.1 54835 247 179 -22153 -27315 0 0 *52
1581267865.17,$M4.1 54836 243 179 -22153 -27315 0 0 *55
1581267866.3,$M4.1 54837 247 179 -22153 -27315 0 0 *50
1581267867.4,$M4.1 54838 249 183 -22153 -27315 0 0 *54
1581267868.57,$M4.1 54839 247 171 -22153 -27315 0 0 *56
1581267869.67,$M4.1 54840 249 183 -22153 -27315 0 0 *5B
1581267870.82,$M4.1 54841 247 179 -22153 -27315 0 0 *51
1581267871.97,$M4.1 54842 247 171 -22153 -27315 0 0 *5A
1581267873.1,$M4.1 54843 247 183 -22153 -27315 0 0 *56
1581267874.27,$M4.1 54844 247 185 -22153 -27315 0 0 *57
1581267875.43,$M4.1 54845 247 193 -22153 -27315 0 0 *51
1581267876.57,$M4.1 54846 243 183 -22153 -27315 0 0 *57
1581267877.71,$M4.1 54847 243 175 -22153 -27315 0 0 *5F
1581267878.85,$M4.1 54848 243 175 -22153 -27315 0 0 *50
1581267879.98,$M4.1 54849 247 175 -22153 -27315 0 0 *55
1581267881.1,$M4.1 54850 241 175 -22153 -27315 0 0 *5B
1581267882.25,$M4.1 54851 243 179 -22153 -27315 0 0 *54
1581267883.38,$M4.1 54852 247 179 -22153 -27315 0 0 *53
1581267884.51,$M4.1 54853 247 175 -22153 -27315 0 0 *5E
1581267885.65,$M4.1 54854 243 179 -22153 -27315 0 0 *51
1581267886.81,$M4.1 54855 243 167 -22153 -27315 0 0 *5F
1581267887.93,$M4.1 54856 241 175 -22153 -27315 0 0 *5D
1581267889.1,$M4.1 54857 243 171 -22153 -27315 0 0 *5A
1581267890.26,$M4.1 54858 243 171 -22153 -27315 0 0 *55
1581267891.39,$M4.1 54859 243 179 -22153 -27315 0 0 *5C
1581267892.53,$M4.1 54860 243 183 -22153 -27315 0 0 *53
1581267893.68,$M4.1 54861 243 179 -22153 -27315 0 0 *57
1581267894.81,$M4.1 54862 243 179 -22153 -27315 0 0 *54
1581267895.99,$M4.1 54863 243 185 -22153 -27315 0 0 *56
1581267897.14,$M4.1 54864 243 189 -22153 -27315 0 0 *5D
1581267898.29,$M4.1 54865 241 185 -22153 -27315 0 0 *52
1581267899.44,$M4.1 54866 243 179 -22153 -27315 0 0 *50
1581267900.57,$M4.1 54867 243 183 -22153 -27315 0 0 *54
1581267901.74,$M4.1 54868 243 189 -22153 -27315 0 0 *51
1581267902.89,$M4.1 54869 243 189 -22153 -27315 0 0 *50
1581267904.05,$M4.1 54870 243 189 -22153 -27315 0 0 *58
1581267905.22,$M4.1 54871 247 197 -22153 -27315 0 0 *52
1581267906.38,$M4.1 54872 247 197 -22153 -27315 0 0 *51
1581267907.55,$M4.1 54873 243 201 -22153 -27315 0 0 *58
1581267908.71,$M4.1 54874 243 189 -22153 -27315 0 0 *5C
1581267909.85,$M4.1 54875 247 183 -22153 -27315 0 0 *53
1581267910.99,$M4.1 54876 247 185 -22153 -27315 0 0 *56
1581267912.14,$M4.1 54877 243 183 -22153 -27315 0 0 *55
1581267913.28,$M4.1 54878 243 175 -22153 -27315 0 0 *53
1581267914.43,$M4.1 54879 241 171 -22153 -27315 0 0 *54
1581267915.59,$M4.1 54880 243 159 -22153 -27315 0 0 *5A
1581267916.72,$M4.1 54881 247 175 -22153 -27315 0 0 *51
1581267917.86,$M4.1 54882 247 175 -22153 -27315 0 0 *52
1581267918.99,$M4.1 54883 247 175 -22153 -27315 0 0 *53
1581267920.14,$M4.1 54884 243 175 -22153 -27315 0 0 *50
1581267921.31,$M4.1 54885 243 185 -22153 -27315 0 0 *5E
1581267922.45,$M4.1 54886 247 189 -22153 -27315 0 0 *55
1581267923.57,$M4.1 54887 241 179 -22153 -27315 0 0 *5D
1581267924.72,$M4.1 54888 243 183 -22153 -27315 0 0 *55
1581267925.85,$M4.1 54889 243 183 -22153 -27315 0 0 *54
1581267926.99,$M4.1 54890 241 189 -22153 -27315 0 0 *54
1581267928.14,$M4.1 54891 241 185 -22153 -27315 0 0 *59
1581267929.3,$M4.1 54892 243 185 -22153 -27315 0 0 *58
1581267930.47,$M4.1 54893 247 197 -22153 -27315 0 0 *5E
1581267931.62,$M4.1 54894 247 209 -22153 -27315 0 0 *5D
1581267932.78,$M4.1 54895 243 209 -22153 -27315 0 0 *58
1581267933.95,$M4.1 54896 243 201 -22153 -27315 0 0 *53
1581267935.11,$M4.1 54897 243 201 -22153 -27315 0 0 *52
1581267936.28,$M4.1 54898 247 201 -22153 -27315 0 0 *59
1581267937.41,$M4.1 54899 249 205 -22153 -27315 0 0 *52
1581267938.58,$M4.1 54900 247 185 -22153 -27315 0 0 *56
1581267939.74,$M4.1 54901 247 185 -22153 -27315 0 0 *57
1581267940.89,$M4.1 54902 247 189 -22153 -27315 0 0 *58
1581267942.05,$M4.1 54903 247 193 -22153 -27315 0 0 *52
1581267943.21,$M4.1 54904 247 189 -22153 -27315 0 0 *5E
1581267944.37,$M4.1 54905 247 201 -22153 -27315 0 0 *5C
1581267945.5,$M4.1 54906 249 209 -22153 -27315 0 0 *59
1581267946.67,$M4.1 54907 247 205 -22153 -27315 0 0 *5A
1581267947.83,$M4.1 54908 247 185 -22153 -27315 0 0 *5E
1581267948.97,$M4.1 54909 247 183 -22153 -27315 0 0 *59
1581267950.1,$M4.1 54910 247 175 -22153 -27315 0 0 *58
1581267951.25,$M4.1 54911 247 163 -22153 -27315 0 0 *5E
1581267952.41,$M4.1 54912 243 167 -22153 -27315 0 0 *5D
1581267953.58,$M4.1 54913 247 171 -22153 -27315 0 0 *5F
1581267954.71,$M4.1 54914 247 175 -22153 -27315 0 0 *5C
1581267955.88,$M4.1 54915 243 171 -22153 -27315 0 0 *5D
1581267957.01,$M4.1 54916 247 183 -22153 -27315 0 0 *57
1581267958.18,$M4.1 54917 247 185 -22153 -27315 0 0 *50
1581267959.34,$M4.1 54918 243 185 -22153 -27315 0 0 *5B
1581267960.51,$M4.1 54919 243 189 -22153 -27315 0 0 *56
1581267961.67,$M4.1 54920 243 189 -22153 -27315 0 0 *5C
1581267962.82,$M4.1 54921 241 185 -22153 -27315 0 0 *53
1581267963.92,$M4.1 54922 241 183 -22153 -27315 0 0 *56
1581267965.1,$M4.1 54923 243 185 -22153 -27315 0 0 *53
1581267966.25,$M4.1 54924 243 193 -22153 -27315 0 0 *53
1581267967.43,$M4.1 54925 243 197 -22153 -27315 0 0 *56
1581267968.58,$M4.1 54926 243 189 -22153 -27315 0 0 *5A
1581267969.73,$M4.1 54927 243 183 -22153 -27315 0 0 *51
1581267970.86,$M4.1 54928 247 183 -22153 -27315 0 0 *5A
1581267972.0,$M4.1 54929 243 183 -22153 -27315 0 0 *5F
1581267973.15,$M4.1 54930 243 179 -22153 -27315 0 0 *52
1581267974.28,$M4.1 54931 243 175 -22153 -27315 0 0 *5F
1581267975.44,$M4.1 54932 243 171 -22153 -27315 0 0 *58
1581267976.56,$M4.1 54933 249 183 -22153 -27315 0 0 *5E
