1583737086.38,$M4.1 119 1375 1209 -22155 -27315 0 0 *56
1583737087.46,$M4.1 120 1375 1217 -22155 -27315 0 0 *53
1583737088.53,$M4.1 121 1375 1213 -22155 -27315 0 0 *56
1583737089.65,$M4.1 122 1373 1205 -22155 -27315 0 0 *54
1583737090.74,$M4.1 123 1375 1209 -22155 -27315 0 0 *5F
1583737091.82,$M4.1 124 1375 1213 -22155 -27315 0 0 *53
1583737092.91,$M4.1 125 1375 1213 -22155 -27315 0 0 *52
1583737093.99,$M4.1 126 1375 1217 -22155 -27315 0 0 *55
1583737095.08,$M4.1 127 1375 1217 -22155 -27315 0 0 *54
1583737096.16,$M4.1 128 1375 1209 -22155 -27315 0 0 *54
1583737097.25,$M4.1 129 1377 1203 -22155 -27315 0 0 *5D
1583737098.33,$M4.1 130 1377 1199 -22155 -27315 0 0 *55
1583737099.45,$M4.1 131 1377 1195 -22155 -27315 0 0 *58
1583737100.5,$M4.1 132 1375 1193 -22155 -27315 0 0 *5F
1583737101.57,$M4.1 133 1375 1193 -22155 -27315 0 0 *5E
1583737102.67,$M4.1 134 1377 1195 -22155 -27315 0 0 *5D
1583737103.74,$M4.1 135 1379 1203 -22155 -27315 0 0 *5E
1583737104.83,$M4.1 136 1377 1203 -22155 -27315 0 0 *53
1583737105.93,$M4.1 137 1377 1195 -22155 -27315 0 0 *5E
1583737107.01,$M4.1 138 1377 1199 -22155 -27315 0 0 *5D
1583737108.1,$M4.1 139 1377 1203 -22155 -27315 0 0 *5C
1583737109.22,$M4.1 140 1377 1205 -22155 -27315 0 0 *54
1583737110.3,$M4.1 141 1377 1203 -22155 -27315 0 0 *53
1583737111.37,$M4.1 142 1379 1213 -22155 -27315 0 0 *5F
1583737112.49,$M4.1 143 1377 1217 -22155 -27315 0 0 *54
1583737113.61,$M4.1 144 1377 1217 -22155 -27315 0 0 *53
1583737114.66,$M4.1 145 1379 1189 -22155 -27315 0 0 *58
1583737115.75,$M4.1 146 1379 1179 -22155 -27315 0 0 *54
1583737116.83,$M4.1 147 1379 1167 -22155 -27315 0 0 *5A
1583737117.92,$M4.1 148 1377 1165 -22155 -27315 0 0 *59
1583737119.0,$M4.1 149 1377 1155 -22155 -27315 0 0 *5B
1583737120.07,$M4.1 150 1379 1147 -22155 -27315 0 0 *5E
1583737121.16,$M4.1 151 1377 1151 -22155 -27315 0 0 *56
1583737122.27,$M4.1 152 1377 1145 -22155 -27315 0 0 *50
1583737123.36,$M4.1 153 1375 1133 -22155 -27315 0 0 *52
1583737124.44,$M4.1 154 1375 1137 -22155 -27315 0 0 *51
1583737125.56,$M4.1 155 1373 1137 -22155 -27315 0 0 *56
1583737126.63,$M4.1 156 1375 1147 -22155 -27315 0 0 *54
1583737127.73,$M4.1 157 1373 1151 -22155 -27315 0 0 *54
1583737128.82,$M4.1 158 1373 1155 -22155 -27315 0 0 *5F
1583737129.94,$M4.1 159 1373 1161 -22155 -27315 0 0 *59
1583737131.05,$M4.1 160 1373 1167 -22155 -27315 0 0 *55
1583737132.17,$M4.1 161 1373 1161 -22155 -27315 0 0 *52
1583737133.29,$M4.1 162 1373 1167 -22155 -27315 0 0 *57
1583737134.37,$M4.1 163 1375 1179 -22155 -27315 0 0 *5F
1583737135.43,$M4.1 164 1371 1165 -22155 -27315 0 0 *51
1583737136.53,$M4.1 165 1373 1155 -22155 -27315 0 0 *51
1583737137.61,$M4.1 166 1373 1151 -22155 -27315 0 0 *56
1583737138.7,$M4.1 167 1373 1151 -22155 -27315 0 0 *57
1583737139.8,$M4.1 168 1373 1147 -22155 -27315 0 0 *5F
1583737140.87,$M4.1 169 1371 1147 -22155 -27315 0 0 *5C
1583737141.92,$M4.1 170 1371 1147 -22155 -27315 0 0 *54
1583737142.99,$M4.1 171 1371 1147 -22155 -27315 0 0 *55
1583737144.04,$M4.1 172 1371 1147 -22155 -27315 0 0 *56
1583737145.13,$M4.1 173 1369 1165 -22155 -27315 0 0 *5E
1583737146.22,$M4.1 174 1371 1171 -22155 -27315 0 0 *55
1583737147.3,$M4.1 175 1371 1179 -22155 -27315 0 0 *5C
1583737148.35,$M4.1 176 1371 1185 -22155 -27315 0 0 *5C
1583737149.44,$M4.1 177 1371 1195 -22155 -27315 0 0 *5C
1583737150.49,$M4.1 178 1371 1193 -22155 -27315 0 0 *55
1583737151.58,$M4.1 179 1371 1195 -22155 -27315 0 0 *52
1583737152.63,$M4.1 180 1371 1189 -22155 -27315 0 0 *59
1583737153.69,$M4.1 181 1371 1189 -22155 -27315 0 0 *58
1583737154.77,$M4.1 182 1375 1179 -22155 -27315 0 0 *50
1583737155.86,$M4.1 183 1371 1161 -22155 -27315 0 0 *5C
1583737156.96,$M4.1 184 1373 1155 -22155 -27315 0 0 *5E
1583737158.04,$M4.1 185 1373 1147 -22155 -27315 0 0 *5C
1583737159.14,$M4.1 186 1373 1155 -22155 -27315 0 0 *5C
1583737160.2,$M4.1 187 1371 1151 -22155 -27315 0 0 *5B
1583737161.28,$M4.1 188 1371 1157 -22155 -27315 0 0 *52
1583737162.34,$M4.1 189 1371 1165 -22155 -27315 0 0 *52
1583737163.42,$M4.1 190 1371 1167 -22155 -27315 0 0 *58
1583737164.51,$M4.1 191 1371 1167 -22155 -27315 0 0 *59
1583737165.58,$M4.1 192 1371 1171 -22155 -27315 0 0 *5D
1583737166.66,$M4.1 193 1371 1167 -22155 -27315 0 0 *5B
1583737167.73,$M4.1 194 1371 1167 -22155 -27315 0 0 *5C
1583737168.85,$M4.1 195 1369 1171 -22155 -27315 0 0 *53
1583737169.93,$M4.1 196 1371 1161 -22155 -27315 0 0 *58
1583737171.02,$M4.1 197 1369 1165 -22155 -27315 0 0 *54
1583737172.12,$M4.1 198 1369 1167 -22155 -27315 0 0 *59
1583737173.21,$M4.1 199 1373 1181 -22155 -27315 0 0 *5B
1583737174.32,$M4.1 200 1369 1179 -22155 -27315 0 0 *54
1583737175.41,$M4.1 201 1369 1189 -22155 -27315 0 0 *5A
1583737176.48,$M4.1 202 1369 1181 -22155 -27315 0 0 *51
1583737177.53,$M4.1 203 1371 1165 -22155 -27315 0 0 *53
1583737178.59,$M4.1 204 1371 1165 -22155 -27315 0 0 *54
1583737179.64,$M4.1 205 1371 1165 -22155 -27315 0 0 *55
1583737180.72,$M4.1 206 1371 1171 -22155 -27315 0 0 *53
1583737181.78,$M4.1 207 1371 1151 -22155 -27315 0 0 *50
1583737182.83,$M4.1 208 1371 1151 -22155 -27315 0 0 *5F
1583737183.88,$M4.1 209 1371 1151 -22155 -27315 0 0 *5E
1583737185.0,$M4.1 210 1369 1161 -22155 -27315 0 0 *5C
1583737186.09,$M4.1 211 1371 1161 -22155 -27315 0 0 *54
1583737187.17,$M4.1 212 1369 1151 -22155 -27315 0 0 *5D
1583737188.27,$M4.1 213 1371 1157 -22155 -27315 0 0 *53
1583737189.39,$M4.1 214 1369 1157 -22155 -27315 0 0 *5D
1583737190.48,$M4.1 215 1369 1151 -22155 -27315 0 0 *5A
1583737191.56,$M4.1 216 1369 1151 -22155 -27315 0 0 *59
1583737192.68,$M4.1 217 1369 1161 -22155 -27315 0 0 *5B
1583737193.73,$M4.1 218 1367 1165 -22155 -27315 0 0 *5E
1583737194.82,$M4.1 219 1371 1179 -22155 -27315 0 0 *55
1583737195.9,$M4.1 220 1371 1179 -22155 -27315 0 0 *5F
1583737197.01,$M4.1 221 1369 1171 -22155 -27315 0 0 *5F
1583737198.09,$M4.1 222 1371 1167 -22155 -27315 0 0 *52
1583737199.19,$M4.1 223 1369 1167 -22155 -27315 0 0 *5A
1583737200.31,$M4.1 224 1369 1167 -22155 -27315 0 0 *5D
1583737201.43,$M4.1 225 1369 1161 -22155 -27315 0 0 *5A
1583737202.51,$M4.1 226 1371 1161 -22155 -27315 0 0 *50
1583737203.6,$M4.1 227 1371 1161 -22155 -27315 0 0 *51
1583737204.68,$M4.1 228 1369 1165 -22155 -27315 0 0 *53
1583737205.75,$M4.1 229 1369 1165 -22155 -27315 0 0 *52
1583737206.84,$M4.1 230 1371 1167 -22155 -27315 0 0 *51
1583737207.92,$M4.1 231 1369 1165 -22155 -27315 0 0 *5B
1583737209.04,$M4.1 232 1369 1161 -22155 -27315 0 0 *5C
1583737210.11,$M4.1 233 1371 1167 -22155 -27315 0 0 *52
1583737211.16,$M4.1 234 1371 1165 -22155 -27315 0 0 *57
1583737212.25,$M4.1 235 1369 1165 -22155 -27315 0 0 *5F
1583737213.33,$M4.1 236 1369 1165 -22155 -27315 0 0 *5C
1583737214.43,$M4.1 237 1369 1171 -22155 -27315 0 0 *58
1583737215.55,$M4.1 238 1369 1179 -22155 -27315 0 0 *5F
1583737216.65,$M4.1 239 1369 1171 -22155 -27315 0 0 *56
1583737217.77,$M4.1 240 1369 1161 -22155 -27315 0 0 *59
1583737218.87,$M4.1 241 1369 1167 -22155 -27315 0 0 *5E
1583737219.94,$M4.1 242 1371 1151 -22155 -27315 0 0 *51
1583737221.06,$M4.1 243 1369 1141 -22155 -27315 0 0 *58
1583737222.16,$M4.1 244 1369 1145 -22155 -27315 0 0 *5B
1583737223.26,$M4.1 245 1367 1141 -22155 -27315 0 0 *50
1583737224.35,$M4.1 246 1371 1145 -22155 -27315 0 0 *50
1583737225.43,$M4.1 247 1367 1141 -22155 -27315 0 0 *52
1583737226.5,$M4.1 248 1367 1147 -22155 -27315 0 0 *5B
1583737227.57,$M4.1 249 1367 1147 -22155 -27315 0 0 *5A
1583737228.64,$M4.1 250 1367 1147 -22155 -27315 0 0 *52
1583737229.71,$M4.1 251 1367 1155 -22155 -27315 0 0 *50
1583737230.76,$M4.1 252 1363 1151 -22155 -27315 0 0 *53
1583737231.88,$M4.1 253 1369 1157 -22155 -27315 0 0 *5E
1583737232.95,$M4.1 254 1367 1165 -22155 -27315 0 0 *56
1583737234.03,$M4.1 255 1367 1161 -22155 -27315 0 0 *53
1583737235.15,$M4.1 256 1369 1167 -22155 -27315 0 0 *58
1583737236.2,$M4.1 257 1367 1165 -22155 -27315 0 0 *55
1583737237.26,$M4.1 258 1367 1165 -22155 -27315 0 0 *5A
1583737238.36,$M4.1 259 1367 1157 -22155 -27315 0 0 *5A
1583737239.43,$M4.1 260 1367 1147 -22155 -27315 0 0 *51
1583737240.5,$M4.1 261 1363 1155 -22155 -27315 0 0 *57
1583737241.55,$M4.1 262 1363 1155 -22155 -27315 0 0 *54
1583737242.62,$M4.1 263 1363 1155 -22155 -27315 0 0 *55
1583737243.71,$M4.1 264 1367 1161 -22155 -27315 0 0 *51
1583737244.78,$M4.1 265 1367 1165 -22155 -27315 0 0 *54
1583737245.83,$M4.1 266 1363 1165 -22155 -27315 0 0 *53
1583737246.91,$M4.1 267 1367 1175 -22155 -27315 0 0 *57
1583737247.98,$M4.1 268 1363 1171 -22155 -27315 0 0 *58
1583737249.08,$M4.1 269 1367 1161 -22155 -27315 0 0 *5C
1583737250.17,$M4.1 270 1363 1161 -22155 -27315 0 0 *50
1583737251.24,$M4.1 271 1363 1151 -22155 -27315 0 0 *52
1583737252.32,$M4.1 272 1363 1137 -22155 -27315 0 0 *51
1583737253.41,$M4.1 273 1367 1145 -22155 -27315 0 0 *51
1583737254.51,$M4.1 274 1367 1137 -22155 -27315 0 0 *53
1583737255.6,$M4.1 275 1363 1141 -22155 -27315 0 0 *57
1583737256.68,$M4.1 276 1363 1145 -22155 -27315 0 0 *50
1583737257.78,$M4.1 277 1363 1145 -22155 -27315 0 0 *51
1583737258.84,$M4.1 278 1363 1151 -22155 -27315 0 0 *5B
1583737259.92,$M4.1 279 1363 1145 -22155 -27315 0 0 *5F
1583737260.99,$M4.1 280 1367 1155 -22155 -27315 0 0 *5C
1583737262.08,$M4.1 281 1363 1145 -22155 -27315 0 0 *58
1583737263.18,$M4.1 282 1363 1145 -22155 -27315 0 0 *5B
1583737264.23,$M4.1 283 1367 1155 -22155 -27315 0 0 *5F
1583737265.33,$M4.1 284 1363 1137 -22155 -27315 0 0 *58
1583737266.42,$M4.1 285 1363 1131 -22155 -27315 0 0 *5F
1583737267.5,$M4.1 286 1363 1137 -22155 -27315 0 0 *5A
1583737268.59,$M4.1 287 1363 1141 -22155 -27315 0 0 *5A
1583737269.64,$M4.1 288 1363 1151 -22155 -27315 0 0 *54
1583737270.74,$M4.1 289 1361 1151 -22155 -27315 0 0 *57
1583737271.83,$M4.1 290 1363 1145 -22155 -27315 0 0 *58
1583737272.95,$M4.1 291 1361 1145 -22155 -27315 0 0 *5B
1583737274.06,$M4.1 292 1361 1145 -22155 -27315 0 0 *58
1583737275.15,$M4.1 293 1361 1155 -22155 -27315 0 0 *58
1583737276.23,$M4.1 294 1361 1155 -22155 -27315 0 0 *5F
1583737277.3,$M4.1 295 1359 1165 -22155 -27315 0 0 *56
1583737278.39,$M4.1 296 1361 1165 -22155 -27315 0 0 *5E
1583737279.51,$M4.1 297 1361 1157 -22155 -27315 0 0 *5E
1583737280.59,$M4.1 298 1359 1157 -22155 -27315 0 0 *5A
1583737281.68,$M4.1 299 1361 1165 -22155 -27315 0 0 *51
1583737282.73,$M4.1 300 1359 1165 -22155 -27315 0 0 *5B
1583737283.85,$M4.1 301 1361 1167 -22155 -27315 0 0 *53
1583737284.95,$M4.1 302 1361 1171 -22155 -27315 0 0 *57
1583737286.07,$M4.1 303 1361 1175 -22155 -27315 0 0 *52
1583737287.17,$M4.1 304 1361 1171 -22155 -27315 0 0 *51
1583737288.27,$M4.1 305 1361 1171 -22155 -27315 0 0 *50
1583737289.39,$M4.1 306 1361 1175 -22155 -27315 0 0 *57
1583737290.46,$M4.1 307 1363 1171 -22155 -27315 0 0 *50
1583737291.57,$M4.1 308 1361 1179 -22155 -27315 0 0 *55
1583737292.69,$M4.1 309 1361 1179 -22155 -27315 0 0 *54
1583737293.78,$M4.1 310 1363 1179 -22155 -27315 0 0 *5E
1583737294.83,$M4.1 311 1363 1181 -22155 -27315 0 0 *58
1583737295.9,$M4.1 312 1363 1185 -22155 -27315 0 0 *5F
1583737296.95,$M4.1 313 1363 1181 -22155 -27315 0 0 *5A
1583737298.0,$M4.1 314 1363 1181 -22155 -27315 0 0 *5D
1583737299.06,$M4.1 315 1363 1181 -22155 -27315 0 0 *5C
1583737300.14,$M4.1 316 1363 1179 -22155 -27315 0 0 *58
1583737301.23,$M4.1 317 1367 1179 -22155 -27315 0 0 *5D
1583737302.33,$M4.1 318 1367 1179 -22155 -27315 0 0 *52
1583737303.4,$M4.1 319 1363 1175 -22155 -27315 0 0 *5B
1583737304.48,$M4.1 320 1363 1171 -22155 -27315 0 0 *55
1583737305.57,$M4.1 321 1363 1175 -22155 -27315 0 0 *50
1583737306.66,$M4.1 322 1367 1179 -22155 -27315 0 0 *5B
1583737307.74,$M4.1 323 1363 1179 -22155 -27315 0 0 *5E
1583737308.83,$M4.1 324 1363 1179 -22155 -27315 0 0 *59
1583737309.91,$M4.1 325 1363 1179 -22155 -27315 0 0 *58
1583737311.0,$M4.1 326 1367 1175 -22155 -27315 0 0 *53
1583737312.08,$M4.1 327 1363 1175 -22155 -27315 0 0 *56
1583737313.17,$M4.1 328 1367 1179 -22155 -27315 0 0 *51
1583737314.24,$M4.1 329 1367 1181 -22155 -27315 0 0 *57
1583737315.31,$M4.1 330 1363 1179 -22155 -27315 0 0 *5C
1583737316.39,$M4.1 331 1363 1179 -22155 -27315 0 0 *5D
1583737317.49,$M4.1 332 1363 1179 -22155 -27315 0 0 *5E
1583737318.55,$M4.1 333 1367 1181 -22155 -27315 0 0 *5C
1583737319.6,$M4.1 334 1367 1185 -22155 -27315 0 0 *5F
1583737320.67,$M4.1 335 1367 1193 -22155 -27315 0 0 *59
1583737321.74,$M4.1 336 1367 1189 -22155 -27315 0 0 *51
1583737322.79,$M4.1 337 1367 1189 -22155 -27315 0 0 *50
1583737323.86,$M4.1 338 1367 1185 -22155 -27315 0 0 *53
1583737324.93,$M4.1 339 1367 1185 -22155 -27315 0 0 *52
1583737325.98,$M4.1 340 1367 1193 -22155 -27315 0 0 *5B
1583737327.05,$M4.1 341 1367 1193 -22155 -27315 0 0 *5A
1583737328.11,$M4.1 342 1367 1189 -22155 -27315 0 0 *52
1583737329.18,$M4.1 343 1367 1193 -22155 -27315 0 0 *58
1583737330.28,$M4.1 344 1369 1195 -22155 -27315 0 0 *57
1583737331.33,$M4.1 345 1371 1193 -22155 -27315 0 0 *59
1583737332.45,$M4.1 346 1369 1195 -22155 -27315 0 0 *55
1583737333.53,$M4.1 347 1369 1199 -22155 -27315 0 0 *58
1583737334.62,$M4.1 348 1369 1193 -22155 -27315 0 0 *5D
1583737335.71,$M4.1 349 1369 1193 -22155 -27315 0 0 *5C
1583737336.79,$M4.1 350 1369 1193 -22155 -27315 0 0 *54
1583737337.87,$M4.1 351 1369 1185 -22155 -27315 0 0 *52
1583737338.96,$M4.1 352 1369 1185 -22155 -27315 0 0 *51
1583737340.08,$M4.1 353 1369 1175 -22155 -27315 0 0 *5F
1583737341.13,$M4.1 354 1371 1181 -22155 -27315 0 0 *5A
1583737342.2,$M4.1 355 1371 1175 -22155 -27315 0 0 *50
1583737343.27,$M4.1 356 1371 1165 -22155 -27315 0 0 *52
1583737344.36,$M4.1 357 1371 1161 -22155 -27315 0 0 *57
1583737345.47,$M4.1 358 1369 1157 -22155 -27315 0 0 *54
1583737346.56,$M4.1 359 1371 1161 -22155 -27315 0 0 *59
1583737347.63,$M4.1 360 1367 1147 -22155 -27315 0 0 *50
1583737348.74,$M4.1 361 1369 1161 -22155 -27315 0 0 *5B
1583737349.83,$M4.1 362 1369 1147 -22155 -27315 0 0 *5C
1583737350.95,$M4.1 363 1369 1157 -22155 -27315 0 0 *5C
1583737352.02,$M4.1 364 1367 1155 -22155 -27315 0 0 *57
1583737353.12,$M4.1 365 1367 1157 -22155 -27315 0 0 *54
1583737354.17,$M4.1 366 1367 1165 -22155 -27315 0 0 *56
1583737355.27,$M4.1 367 1369 1171 -22155 -27315 0 0 *5C
1583737356.34,$M4.1 368 1367 1165 -22155 -27315 0 0 *58
1583737357.41,$M4.1 369 1367 1155 -22155 -27315 0 0 *5A
1583737358.5,$M4.1 370 1363 1161 -22155 -27315 0 0 *51
1583737359.55,$M4.1 371 1367 1165 -22155 -27315 0 0 *50
1583737360.63,$M4.1 372 1363 1167 -22155 -27315 0 0 *55
1583737361.72,$M4.1 373 1367 1175 -22155 -27315 0 0 *53
1583737362.8,$M4.1 374 1367 1179 -22155 -27315 0 0 *58
1583737363.89,$M4.1 375 1367 1175 -22155 -27315 0 0 *55
1583737364.96,$M4.1 376 1367 1165 -22155 -27315 0 0 *57
1583737366.05,$M4.1 377 1367 1175 -22155 -27315 0 0 *57
1583737367.13,$M4.1 378 1367 1175 -22155 -27315 0 0 *58
1583737368.2,$M4.1 379 1367 1171 -22155 -27315 0 0 *5D
1583737369.32,$M4.1 380 1369 1171 -22155 -27315 0 0 *55
1583737370.37,$M4.1 381 1363 1165 -22155 -27315 0 0 *5B
1583737371.46,$M4.1 382 1367 1171 -22155 -27315 0 0 *59
1583737372.54,$M4.1 383 1369 1185 -22155 -27315 0 0 *5D
1583737373.63,$M4.1 384 1367 1179 -22155 -27315 0 0 *57
1583737374.71,$M4.1 385 1369 1185 -22155 -27315 0 0 *5B
1583737375.8,$M4.1 386 1369 1181 -22155 -27315 0 0 *5C
1583737376.88,$M4.1 387 1367 1175 -22155 -27315 0 0 *58
1583737377.97,$M4.1 388 1369 1165 -22155 -27315 0 0 *58
1583737379.06,$M4.1 389 1367 1161 -22155 -27315 0 0 *53
1583737380.16,$M4.1 390 1367 1161 -22155 -27315 0 0 *5B
1583737381.21,$M4.1 391 1367 1165 -22155 -27315 0 0 *5E
1583737382.28,$M4.1 392 1367 1165 -22155 -27315 0 0 *5D
1583737383.33,$M4.1 393 1367 1165 -22155 -27315 0 0 *5C
1583737384.42,$M4.1 394 1367 1167 -22155 -27315 0 0 *59
1583737385.5,$M4.1 395 1367 1175 -22155 -27315 0 0 *5B
1583737386.59,$M4.1 396 1367 1175 -22155 -27315 0 0 *58
1583737387.67,$M4.1 397 1367 1175 -22155 -27315 0 0 *59
1583737388.76,$M4.1 398 1363 1167 -22155 -27315 0 0 *51
1583737389.84,$M4.1 399 1367 1167 -22155 -27315 0 0 *54
1583737390.91,$M4.1 400 1367 1175 -22155 -27315 0 0 *50
1583737392.0,$M4.1 401 1367 1171 -22155 -27315 0 0 *55
1583737393.08,$M4.1 402 1363 1171 -22155 -27315 0 0 *52
1583737394.17,$M4.1 403 1367 1179 -22155 -27315 0 0 *5F
1583737395.22,$M4.1 404 1367 1181 -22155 -27315 0 0 *5F
1583737396.32,$M4.1 405 1367 1179 -22155 -27315 0 0 *59
1583737397.41,$M4.1 406 1367 1179 -22155 -27315 0 0 *5A
1583737398.5,$M4.1 407 1367 1179 -22155 -27315 0 0 *5B
1583737399.55,$M4.1 408 1367 1181 -22155 -27315 0 0 *53
1583737400.63,$M4.1 409 1363 1179 -22155 -27315 0 0 *51
1583737401.73,$M4.1 410 1369 1171 -22155 -27315 0 0 *5B
1583737402.82,$M4.1 411 1367 1171 -22155 -27315 0 0 *54
1583737403.91,$M4.1 412 1367 1171 -22155 -27315 0 0 *57
1583737404.99,$M4.1 413 1367 1171 -22155 -27315 0 0 *56
1583737406.05,$M4.1 414 1367 1165 -22155 -27315 0 0 *54
1583737407.13,$M4.1 415 1367 1167 -22155 -27315 0 0 *57
1583737408.22,$M4.1 416 1367 1167 -22155 -27315 0 0 *54
1583737409.27,$M4.1 417 1367 1165 -22155 -27315 0 0 *57
1583737410.35,$M4.1 418 1367 1167 -22155 -27315 0 0 *5A
1583737411.44,$M4.1 419 1367 1179 -22155 -27315 0 0 *54
1583737412.52,$M4.1 420 1367 1175 -22155 -27315 0 0 *52
1583737413.61,$M4.1 421 1367 1175 -22155 -27315 0 0 *53
1583737414.7,$M4.1 422 1367 1175 -22155 -27315 0 0 *50
1583737415.75,$M4.1 423 1367 1181 -22155 -27315 0 0 *5A
1583737416.83,$M4.1 424 1367 1175 -22155 -27315 0 0 *56
1583737417.94,$M4.1 425 1367 1179 -22155 -27315 0 0 *5B
1583737418.99,$M4.1 426 1367 1181 -22155 -27315 0 0 *5F
1583737420.04,$M4.1 427 1367 1181 -22155 -27315 0 0 *5E
1583737421.11,$M4.1 428 1367 1181 -22155 -27315 0 0 *51
1583737422.2,$M4.1 429 1369 1185 -22155 -27315 0 0 *5A
1583737423.28,$M4.1 430 1369 1185 -22155 -27315 0 0 *52
1583737424.34,$M4.1 431 1371 1181 -22155 -27315 0 0 *5E
1583737425.42,$M4.1 432 1367 1175 -22155 -27315 0 0 *51
1583737426.51,$M4.1 433 1369 1185 -22155 -27315 0 0 *51
1583737427.56,$M4.1 434 1367 1181 -22155 -27315 0 0 *5C
1583737428.64,$M4.1 435 1369 1181 -22155 -27315 0 0 *53
1583737429.73,$M4.1 436 1369 1189 -22155 -27315 0 0 *58
1583737430.82,$M4.1 437 1369 1181 -22155 -27315 0 0 *51
1583737431.9,$M4.1 438 1369 1185 -22155 -27315 0 0 *5A
1583737432.99,$M4.1 439 1369 1185 -22155 -27315 0 0 *5B
1583737434.09,$M4.1 440 1369 1185 -22155 -27315 0 0 *55
1583737435.17,$M4.1 441 1367 1179 -22155 -27315 0 0 *59
1583737436.26,$M4.1 442 1369 1185 -22155 -27315 0 0 *57
1583737437.34,$M4.1 443 1369 1185 -22155 -27315 0 0 *56
1583737438.43,$M4.1 444 1369 1185 -22155 -27315 0 0 *51
1583737439.51,$M4.1 445 1369 1185 -22155 -27315 0 0 *50
1583737440.58,$M4.1 446 1367 1181 -22155 -27315 0 0 *59
1583737441.64,$M4.1 447 1371 1193 -22155 -27315 0 0 *5C
1583737442.72,$M4.1 448 1369 1189 -22155 -27315 0 0 *51
1583737443.77,$M4.1 449 1371 1193 -22155 -27315 0 0 *52
1583737444.86,$M4.1 450 1369 1199 -22155 -27315 0 0 *59
1583737445.95,$M4.1 451 1371 1195 -22155 -27315 0 0 *5D
1583737447.03,$M4.1 452 1369 1203 -22155 -27315 0 0 *5B
1583737448.12,$M4.1 453 1371 1205 -22155 -27315 0 0 *55
1583737449.19,$M4.1 454 1371 1213 -22155 -27315 0 0 *55
1583737450.3,$M4.1 455 1369 1217 -22155 -27315 0 0 *59
1583737451.39,$M4.1 456 1371 1209 -22155 -27315 0 0 *5C
1583737452.44,$M4.1 457 1371 1203 -22155 -27315 0 0 *57
1583737453.53,$M4.1 458 1373 1203 -22155 -27315 0 0 *5A
1583737454.61,$M4.1 459 1371 1195 -22155 -27315 0 0 *55
1583737455.7,$M4.1 460 1373 1203 -22155 -27315 0 0 *51
1583737456.8,$M4.1 461 1373 1195 -22155 -27315 0 0 *5C
1583737457.9,$M4.1 462 1373 1185 -22155 -27315 0 0 *5E
1583737458.98,$M4.1 463 1373 1181 -22155 -27315 0 0 *5B
1583737460.04,$M4.1 464 1375 1185 -22155 -27315 0 0 *5E
1583737461.12,$M4.1 465 1373 1181 -22155 -27315 0 0 *5D
1583737462.22,$M4.1 466 1373 1181 -22155 -27315 0 0 *5E
1583737463.31,$M4.1 467 1373 1185 -22155 -27315 0 0 *5B
1583737464.4,$M4.1 468 1373 1189 -22155 -27315 0 0 *58
1583737465.45,$M4.1 469 1371 1181 -22155 -27315 0 0 *53
1583737466.53,$M4.1 470 1369 1185 -22155 -27315 0 0 *56
1583737467.63,$M4.1 471 1373 1193 -22155 -27315 0 0 *5B
1583737468.72,$M4.1 472 1373 1193 -22155 -27315 0 0 *58
1583737469.77,$M4.1 473 1371 1189 -22155 -27315 0 0 *50
1583737470.83,$M4.1 474 1371 1189 -22155 -27315 0 0 *57
1583737471.88,$M4.1 475 1371 1185 -22155 -27315 0 0 *5A
1583737472.93,$M4.1 476 1371 1193 -22155 -27315 0 0 *5E
1583737474.0,$M4.1 477 1371 1189 -22155 -27315 0 0 *54
1583737475.09,$M4.1 478 1373 1193 -22155 -27315 0 0 *52
1583737476.21,$M4.1 479 1373 1195 -22155 -27315 0 0 *55
1583737477.26,$M4.1 480 1375 1199 -22155 -27315 0 0 *59
1583737478.35,$M4.1 481 1373 1193 -22155 -27315 0 0 *54
1583737479.45,$M4.1 482 1373 1199 -22155 -27315 0 0 *5D
1583737480.55,$M4.1 483 1373 1195 -22155 -27315 0 0 *50
1583737481.63,$M4.1 484 1373 1193 -22155 -27315 0 0 *51
1583737482.73,$M4.1 485 1373 1193 -22155 -27315 0 0 *50
1583737483.79,$M4.1 486 1375 1193 -22155 -27315 0 0 *55
1583737484.86,$M4.1 487 1375 1185 -22155 -27315 0 0 *53
1583737485.94,$M4.1 488 1373 1181 -22155 -27315 0 0 *5E
1583737487.03,$M4.1 489 1373 1185 -22155 -27315 0 0 *5B
1583737488.11,$M4.1 490 1373 1181 -22155 -27315 0 0 *57
1583737489.2,$M4.1 491 1373 1165 -22155 -27315 0 0 *5C
1583737490.28,$M4.1 492 1373 1165 -22155 -27315 0 0 *5F
1583737491.4,$M4.1 493 1373 1171 -22155 -27315 0 0 *5B
1583737492.52,$M4.1 494 1373 1179 -22155 -27315 0 0 *54
1583737493.63,$M4.1 495 1373 1179 -22155 -27315 0 0 *55
1583737494.72,$M4.1 496 1371 1179 -22155 -27315 0 0 *54
1583737495.77,$M4.1 497 1371 1185 -22155 -27315 0 0 *56
1583737496.83,$M4.1 498 1371 1181 -22155 -27315 0 0 *5D
1583737497.91,$M4.1 499 1371 1175 -22155 -27315 0 0 *57
1583737498.98,$M4.1 500 1371 1175 -22155 -27315 0 0 *56
1583737500.1,$M4.1 501 1373 1179 -22155 -27315 0 0 *59
1583737501.22,$M4.1 502 1373 1179 -22155 -27315 0 0 *5A
