1581891693.79,$M4.1 23824 555 639 -22153 -27315 0 0 *55
1581891694.92,$M4.1 23825 555 639 -22153 -27315 0 0 *54
1581891696.07,$M4.1 23826 557 643 -22153 -27315 0 0 *58
1581891697.22,$M4.1 23827 557 643 -22153 -27315 0 0 *59
1581891698.35,$M4.1 23828 557 643 -22153 -27315 0 0 *56
1581891699.5,$M4.1 23829 557 643 -22153 -27315 0 0 *57
1581891700.62,$M4.1 23830 555 629 -22153 -27315 0 0 *51
1581891701.77,$M4.1 23831 557 639 -22153 -27315 0 0 *53
1581891702.9,$M4.1 23832 557 639 -22153 -27315 0 0 *50
1581891704.05,$M4.1 23833 557 639 -22153 -27315 0 0 *51
1581891705.18,$M4.1 23834 555 635 -22153 -27315 0 0 *58
1581891706.33,$M4.1 23835 555 639 -22153 -27315 0 0 *55
1581891707.47,$M4.1 23836 555 639 -22153 -27315 0 0 *56
1581891708.61,$M4.1 23837 557 647 -22153 -27315 0 0 *5C
1581891709.75,$M4.1 23838 557 639 -22153 -27315 0 0 *5A
1581891710.88,$M4.1 23839 557 633 -22153 -27315 0 0 *51
1581891712.01,$M4.1 23840 557 639 -22153 -27315 0 0 *55
1581891713.13,$M4.1 23841 557 633 -22153 -27315 0 0 *5E
1581891714.26,$M4.1 23842 557 633 -22153 -27315 0 0 *5D
1581891715.38,$M4.1 23843 557 633 -22153 -27315 0 0 *5C
1581891716.5,$M4.1 23844 555 629 -22153 -27315 0 0 *52
1581891717.63,$M4.1 23845 557 629 -22153 -27315 0 0 *51
1581891718.75,$M4.1 23846 555 621 -22153 -27315 0 0 *58
1581891719.87,$M4.1 23847 557 629 -22153 -27315 0 0 *53
1581891720.98,$M4.1 23848 555 629 -22153 -27315 0 0 *5E
1581891722.1,$M4.1 23849 555 625 -22153 -27315 0 0 *53
1581891723.22,$M4.1 23850 555 629 -22153 -27315 0 0 *57
1581891724.34,$M4.1 23851 555 625 -22153 -27315 0 0 *5A
1581891725.45,$M4.1 23852 555 621 -22153 -27315 0 0 *5D
1581891726.59,$M4.1 23853 557 625 -22153 -27315 0 0 *5A
1581891727.7,$M4.1 23854 557 629 -22153 -27315 0 0 *51
1581891728.82,$M4.1 23855 555 621 -22153 -27315 0 0 *5A
1581891729.94,$M4.1 23856 557 625 -22153 -27315 0 0 *5F
1581891731.07,$M4.1 23857 557 625 -22153 -27315 0 0 *5E
1581891732.19,$M4.1 23858 555 621 -22153 -27315 0 0 *57
1581891733.31,$M4.1 23859 555 621 -22153 -27315 0 0 *56
1581891734.42,$M4.1 23860 557 629 -22153 -27315 0 0 *56
1581891735.54,$M4.1 23861 557 633 -22153 -27315 0 0 *5C
1581891736.69,$M4.1 23862 557 639 -22153 -27315 0 0 *55
1581891737.81,$M4.1 23863 557 625 -22153 -27315 0 0 *59
1581891738.94,$M4.1 23864 557 629 -22153 -27315 0 0 *52
1581891740.06,$M4.1 23865 557 629 -22153 -27315 0 0 *53
1581891741.17,$M4.1 23866 555 625 -22153 -27315 0 0 *5E
1581891742.31,$M4.1 23867 557 633 -22153 -27315 0 0 *5A
1581891743.43,$M4.1 23868 557 629 -22153 -27315 0 0 *5E
1581891744.54,$M4.1 23869 555 625 -22153 -27315 0 0 *51
1581891745.68,$M4.1 23870 557 625 -22153 -27315 0 0 *5B
1581891746.81,$M4.1 23871 555 617 -22153 -27315 0 0 *59
1581891747.94,$M4.1 23872 555 613 -22153 -27315 0 0 *5E
1581891749.07,$M4.1 23873 557 629 -22153 -27315 0 0 *54
1581891750.19,$M4.1 23874 555 625 -22153 -27315 0 0 *5D
1581891751.31,$M4.1 23875 555 629 -22153 -27315 0 0 *50
1581891752.43,$M4.1 23876 555 625 -22153 -27315 0 0 *5F
1581891753.56,$M4.1 23877 555 635 -22153 -27315 0 0 *5F
1581891754.69,$M4.1 23878 557 629 -22153 -27315 0 0 *5F
1581891755.81,$M4.1 23879 557 625 -22153 -27315 0 0 *52
1581891756.93,$M4.1 23880 557 625 -22153 -27315 0 0 *54
1581891758.06,$M4.1 23881 555 625 -22153 -27315 0 0 *57
1581891759.18,$M4.1 23882 557 629 -22153 -27315 0 0 *5A
1581891760.3,$M4.1 23883 555 621 -22153 -27315 0 0 *51
1581891761.41,$M4.1 23884 557 621 -22153 -27315 0 0 *54
1581891762.53,$M4.1 23885 555 625 -22153 -27315 0 0 *53
1581891763.65,$M4.1 23886 557 621 -22153 -27315 0 0 *56
1581891764.78,$M4.1 23887 557 625 -22153 -27315 0 0 *53
1581891765.9,$M4.1 23888 555 621 -22153 -27315 0 0 *5A
1581891767.02,$M4.1 23889 557 621 -22153 -27315 0 0 *59
1581891768.13,$M4.1 23890 557 621 -22153 -27315 0 0 *51
1581891769.23,$M4.1 23891 559 625 -22153 -27315 0 0 *5A
1581891770.37,$M4.1 23892 557 621 -22153 -27315 0 0 *53
1581891771.48,$M4.1 23893 557 621 -22153 -27315 0 0 *52
1581891772.6,$M4.1 23894 557 629 -22153 -27315 0 0 *5D
1581891773.72,$M4.1 23895 555 625 -22153 -27315 0 0 *52
1581891774.84,$M4.1 23896 555 621 -22153 -27315 0 0 *55
1581891775.97,$M4.1 23897 557 625 -22153 -27315 0 0 *52
1581891777.09,$M4.1 23898 557 625 -22153 -27315 0 0 *5D
1581891778.2,$M4.1 23899 557 625 -22153 -27315 0 0 *5C
1581891779.34,$M4.1 23900 557 621 -22153 -27315 0 0 *59
1581891780.45,$M4.1 23901 555 621 -22153 -27315 0 0 *5A
1581891781.57,$M4.1 23902 557 621 -22153 -27315 0 0 *5B
1581891782.69,$M4.1 23903 555 621 -22153 -27315 0 0 *58
1581891783.82,$M4.1 23904 557 629 -22153 -27315 0 0 *55
1581891784.94,$M4.1 23905 557 625 -22153 -27315 0 0 *58
1581891786.06,$M4.1 23906 557 621 -22153 -27315 0 0 *5F
1581891787.21,$M4.1 23907 557 617 -22153 -27315 0 0 *5B
1581891788.32,$M4.1 23908 557 625 -22153 -27315 0 0 *55
1581891789.44,$M4.1 23909 557 629 -22153 -27315 0 0 *58
1581891790.57,$M4.1 23910 557 625 -22153 -27315 0 0 *5C
1581891791.69,$M4.1 23911 555 625 -22153 -27315 0 0 *5F
1581891792.81,$M4.1 23912 557 621 -22153 -27315 0 0 *5A
1581891793.93,$M4.1 23913 557 621 -22153 -27315 0 0 *5B
1581891795.06,$M4.1 23914 557 621 -22153 -27315 0 0 *5C
1581891796.19,$M4.1 23915 555 617 -22153 -27315 0 0 *5A
1581891797.33,$M4.1 23916 557 617 -22153 -27315 0 0 *5B
1581891798.44,$M4.1 23917 551 607 -22153 -27315 0 0 *5D
1581891799.56,$M4.1 23918 557 611 -22153 -27315 0 0 *53
1581891800.68,$M4.1 23919 555 603 -22153 -27315 0 0 *53
1581891801.79,$M4.1 23920 555 611 -22153 -27315 0 0 *5A
1581891802.93,$M4.1 23921 551 603 -22153 -27315 0 0 *5C
1581891804.03,$M4.1 23922 555 611 -22153 -27315 0 0 *58
1581891805.15,$M4.1 23923 555 611 -22153 -27315 0 0 *59
1581891806.26,$M4.1 23924 551 607 -22153 -27315 0 0 *5D
1581891807.38,$M4.1 23925 551 603 -22153 -27315 0 0 *58
1581891808.5,$M4.1 23926 551 607 -22153 -27315 0 0 *5F
1581891809.61,$M4.1 23927 551 607 -22153 -27315 0 0 *5E
1581891810.76,$M4.1 23928 551 613 -22153 -27315 0 0 *54
1581891811.9,$M4.1 23929 551 617 -22153 -27315 0 0 *51
1581891813.05,$M4.1 23930 555 613 -22153 -27315 0 0 *59
1581891814.15,$M4.1 23931 549 617 -22153 -27315 0 0 *51
1581891815.26,$M4.1 23932 549 617 -22153 -27315 0 0 *52
1581891816.38,$M4.1 23933 551 621 -22153 -27315 0 0 *5F
1581891817.48,$M4.1 23934 549 621 -22153 -27315 0 0 *51
1581891818.6,$M4.1 23935 551 621 -22153 -27315 0 0 *59
1581891819.73,$M4.1 23936 551 621 -22153 -27315 0 0 *5A
1581891820.85,$M4.1 23937 551 625 -22153 -27315 0 0 *5F
1581891821.95,$M4.1 23938 549 625 -22153 -27315 0 0 *59
1581891823.07,$M4.1 23939 555 629 -22153 -27315 0 0 *59
1581891824.2,$M4.1 23940 551 633 -22153 -27315 0 0 *58
1581891825.34,$M4.1 23941 555 635 -22153 -27315 0 0 *5B
1581891826.47,$M4.1 23942 551 633 -22153 -27315 0 0 *5A
1581891827.59,$M4.1 23943 551 625 -22153 -27315 0 0 *5C
1581891828.72,$M4.1 23944 551 633 -22153 -27315 0 0 *5C
1581891829.85,$M4.1 23945 555 635 -22153 -27315 0 0 *5F
1581891831.0,$M4.1 23946 555 635 -22153 -27315 0 0 *5C
1581891832.12,$M4.1 23947 555 629 -22153 -27315 0 0 *50
1581891833.24,$M4.1 23948 555 625 -22153 -27315 0 0 *53
1581891834.35,$M4.1 23949 555 625 -22153 -27315 0 0 *52
1581891835.47,$M4.1 23950 555 625 -22153 -27315 0 0 *5A
1581891836.59,$M4.1 23951 557 633 -22153 -27315 0 0 *5E
1581891837.74,$M4.1 23952 557 639 -22153 -27315 0 0 *57
1581891838.85,$M4.1 23953 555 629 -22153 -27315 0 0 *55
1581891839.97,$M4.1 23954 555 625 -22153 -27315 0 0 *5E
1581891841.12,$M4.1 23955 555 635 -22153 -27315 0 0 *5E
1581891842.24,$M4.1 23956 555 629 -22153 -27315 0 0 *50
1581891843.35,$M4.1 23957 557 633 -22153 -27315 0 0 *58
1581891844.47,$M4.1 23958 555 621 -22153 -27315 0 0 *56
1581891845.59,$M4.1 23959 557 629 -22153 -27315 0 0 *5D
1581891846.71,$M4.1 23960 557 629 -22153 -27315 0 0 *57
1581891847.82,$M4.1 23961 555 621 -22153 -27315 0 0 *5C
1581891848.94,$M4.1 23962 555 621 -22153 -27315 0 0 *5F
1581891850.07,$M4.1 23963 557 625 -22153 -27315 0 0 *58
1581891851.21,$M4.1 23964 555 617 -22153 -27315 0 0 *5C
1581891852.34,$M4.1 23965 555 613 -22153 -27315 0 0 *59
1581891853.49,$M4.1 23966 555 613 -22153 -27315 0 0 *5A
1581891854.62,$M4.1 23967 555 617 -22153 -27315 0 0 *5F
1581891855.76,$M4.1 23968 555 613 -22153 -27315 0 0 *54
1581891856.89,$M4.1 23969 555 617 -22153 -27315 0 0 *51
1581891858.04,$M4.1 23970 555 613 -22153 -27315 0 0 *5D
1581891859.16,$M4.1 23971 557 621 -22153 -27315 0 0 *5F
1581891860.3,$M4.1 23972 555 613 -22153 -27315 0 0 *5F
1581891861.44,$M4.1 23973 555 613 -22153 -27315 0 0 *5E
1581891862.57,$M4.1 23974 555 613 -22153 -27315 0 0 *59
1581891863.72,$M4.1 23975 557 613 -22153 -27315 0 0 *5A
1581891864.85,$M4.1 23976 557 613 -22153 -27315 0 0 *59
1581891866.0,$M4.1 23977 555 613 -22153 -27315 0 0 *5A
1581891867.14,$M4.1 23978 557 617 -22153 -27315 0 0 *53
1581891868.28,$M4.1 23979 555 613 -22153 -27315 0 0 *54
1581891869.42,$M4.1 23980 555 613 -22153 -27315 0 0 *52
1581891870.57,$M4.1 23981 557 613 -22153 -27315 0 0 *51
1581891871.68,$M4.1 23982 557 611 -22153 -27315 0 0 *50
1581891872.82,$M4.1 23983 557 613 -22153 -27315 0 0 *53
1581891873.93,$M4.1 23984 557 611 -22153 -27315 0 0 *56
1581891875.08,$M4.1 23985 557 613 -22153 -27315 0 0 *55
1581891876.2,$M4.1 23986 557 607 -22153 -27315 0 0 *53
1581891877.3,$M4.1 23987 557 611 -22153 -27315 0 0 *55
1581891878.43,$M4.1 23988 555 603 -22153 -27315 0 0 *5B
1581891879.55,$M4.1 23989 557 611 -22153 -27315 0 0 *5B
1581891880.67,$M4.1 23990 555 603 -22153 -27315 0 0 *52
1581891881.77,$M4.1 23991 555 599 -22153 -27315 0 0 *53
1581891882.89,$M4.1 23992 555 603 -22153 -27315 0 0 *50
1581891884.01,$M4.1 23993 555 603 -22153 -27315 0 0 *51
1581891885.12,$M4.1 23994 555 603 -22153 -27315 0 0 *56
1581891886.24,$M4.1 23995 557 607 -22153 -27315 0 0 *51
1581891887.36,$M4.1 23996 557 607 -22153 -27315 0 0 *52
1581891888.47,$M4.1 23997 557 607 -22153 -27315 0 0 *53
1581891889.57,$M4.1 23998 555 599 -22153 -27315 0 0 *5A
1581891890.69,$M4.1 23999 555 599 -22153 -27315 0 0 *5B
1581891891.81,$M4.1 24000 555 599 -22153 -27315 0 0 *55
1581891892.91,$M4.1 24001 555 595 -22153 -27315 0 0 *58
1581891894.03,$M4.1 24002 555 595 -22153 -27315 0 0 *5B
1581891895.13,$M4.1 24003 555 595 -22153 -27315 0 0 *5A
1581891896.28,$M4.1 24004 551 589 -22153 -27315 0 0 *54
1581891897.41,$M4.1 24005 555 593 -22153 -27315 0 0 *5A
1581891898.56,$M4.1 24006 555 593 -22153 -27315 0 0 *59
1581891899.7,$M4.1 24007 555 589 -22153 -27315 0 0 *53
1581891900.84,$M4.1 24008 555 589 -22153 -27315 0 0 *5C
1581891901.94,$M4.1 24009 549 581 -22153 -27315 0 0 *58
1581891903.09,$M4.1 24010 551 581 -22153 -27315 0 0 *59
1581891904.23,$M4.1 24011 551 577 -22153 -27315 0 0 *51
1581891905.33,$M4.1 24012 549 585 -22153 -27315 0 0 *56
1581891906.43,$M4.1 24013 549 577 -22153 -27315 0 0 *5A
1581891907.58,$M4.1 24014 551 585 -22153 -27315 0 0 *59
1581891908.71,$M4.1 24015 551 585 -22153 -27315 0 0 *58
1581891909.86,$M4.1 24016 551 585 -22153 -27315 0 0 *5B
1581891911.0,$M4.1 24017 551 585 -22153 -27315 0 0 *5A
1581891912.11,$M4.1 24018 549 585 -22153 -27315 0 0 *5C
1581891913.25,$M4.1 24019 555 589 -22153 -27315 0 0 *5C
1581891914.36,$M4.1 24020 549 585 -22153 -27315 0 0 *57
1581891915.5,$M4.1 24021 551 585 -22153 -27315 0 0 *5F
1581891916.61,$M4.1 24022 549 585 -22153 -27315 0 0 *55
1581891917.75,$M4.1 24023 551 585 -22153 -27315 0 0 *5D
1581891918.88,$M4.1 24024 551 581 -22153 -27315 0 0 *5E
1581891920.03,$M4.1 24025 551 585 -22153 -27315 0 0 *5B
1581891921.13,$M4.1 24026 549 581 -22153 -27315 0 0 *55
1581891922.28,$M4.1 24027 551 581 -22153 -27315 0 0 *5D
1581891923.38,$M4.1 24028 549 585 -22153 -27315 0 0 *5F
1581891924.53,$M4.1 24029 555 589 -22153 -27315 0 0 *5F
1581891925.66,$M4.1 24030 551 589 -22153 -27315 0 0 *53
1581891926.81,$M4.1 24031 551 585 -22153 -27315 0 0 *5E
1581891927.95,$M4.1 24032 551 581 -22153 -27315 0 0 *59
1581891929.08,$M4.1 24033 551 577 -22153 -27315 0 0 *51
1581891930.23,$M4.1 24034 551 573 -22153 -27315 0 0 *52
1581891931.33,$M4.1 24035 549 573 -22153 -27315 0 0 *5A
1581891932.41,$M4.1 24036 549 571 -22153 -27315 0 0 *5B
1581891933.5,$M4.1 24037 549 571 -22153 -27315 0 0 *5A
1581891934.59,$M4.1 24038 549 567 -22153 -27315 0 0 *52
1581891935.67,$M4.1 24039 549 571 -22153 -27315 0 0 *54
1581891936.76,$M4.1 24040 549 567 -22153 -27315 0 0 *5D
1581891937.87,$M4.1 24041 547 563 -22153 -27315 0 0 *56
1581891938.96,$M4.1 24042 549 571 -22153 -27315 0 0 *58
1581891940.04,$M4.1 24043 549 567 -22153 -27315 0 0 *5E
1581891941.13,$M4.1 24044 549 563 -22153 -27315 0 0 *5D
1581891942.26,$M4.1 24045 547 555 -22153 -27315 0 0 *57
1581891943.35,$M4.1 24046 549 563 -22153 -27315 0 0 *5F
1581891944.43,$M4.1 24047 549 567 -22153 -27315 0 0 *5A
1581891945.57,$M4.1 24048 547 555 -22153 -27315 0 0 *5A
1581891946.72,$M4.1 24049 547 555 -22153 -27315 0 0 *5B
1581891947.79,$M4.1 24050 549 559 -22153 -27315 0 0 *51
1581891948.9,$M4.1 24051 547 549 -22153 -27315 0 0 *5F
1581891949.99,$M4.1 24052 545 549 -22153 -27315 0 0 *5E
1581891951.11,$M4.1 24053 547 559 -22153 -27315 0 0 *5C
1581891952.22,$M4.1 24054 547 567 -22153 -27315 0 0 *56
1581891953.34,$M4.1 24055 547 563 -22153 -27315 0 0 *53
1581891954.43,$M4.1 24056 549 567 -22153 -27315 0 0 *5A
1581891955.53,$M4.1 24057 549 555 -22153 -27315 0 0 *5A
1581891956.63,$M4.1 24058 549 555 -22153 -27315 0 0 *55
1581891957.75,$M4.1 24059 547 549 -22153 -27315 0 0 *57
1581891958.88,$M4.1 24060 547 551 -22153 -27315 0 0 *54
1581891960.0,$M4.1 24061 547 563 -22153 -27315 0 0 *54
1581891961.11,$M4.1 24062 547 559 -22153 -27315 0 0 *5E
1581891962.2,$M4.1 24063 549 559 -22153 -27315 0 0 *51
1581891963.28,$M4.1 24064 549 559 -22153 -27315 0 0 *56
1581891964.37,$M4.1 24065 549 559 -22153 -27315 0 0 *57
1581891965.46,$M4.1 24066 549 567 -22153 -27315 0 0 *59
1581891966.56,$M4.1 24067 547 559 -22153 -27315 0 0 *5B
1581891967.67,$M4.1 24068 547 567 -22153 -27315 0 0 *59
1581891968.79,$M4.1 24069 547 567 -22153 -27315 0 0 *58
1581891969.91,$M4.1 24070 547 563 -22153 -27315 0 0 *54
1581891971.03,$M4.1 24071 547 559 -22153 -27315 0 0 *5C
1581891972.11,$M4.1 24072 549 559 -22153 -27315 0 0 *51
1581891973.23,$M4.1 24073 551 567 -22153 -27315 0 0 *54
1581891974.3,$M4.1 24074 549 559 -22153 -27315 0 0 *57
1581891975.41,$M4.1 24075 549 555 -22153 -27315 0 0 *5A
1581891976.49,$M4.1 24076 549 549 -22153 -27315 0 0 *54
1581891977.57,$M4.1 24077 549 549 -22153 -27315 0 0 *55
1581891978.67,$M4.1 24078 549 551 -22153 -27315 0 0 *53
1581891979.79,$M4.1 24079 547 545 -22153 -27315 0 0 *59
1581891980.89,$M4.1 24080 547 545 -22153 -27315 0 0 *5F
1581891981.98,$M4.1 24081 549 541 -22153 -27315 0 0 *54
1581891983.06,$M4.1 24082 549 541 -22153 -27315 0 0 *57
1581891984.15,$M4.1 24083 549 541 -22153 -27315 0 0 *56
1581891985.23,$M4.1 24084 549 537 -22153 -27315 0 0 *50
1581891986.32,$M4.1 24085 549 537 -22153 -27315 0 0 *51
1581891987.43,$M4.1 24086 547 533 -22153 -27315 0 0 *58
1581891988.54,$M4.1 24087 547 541 -22153 -27315 0 0 *5C
1581891989.65,$M4.1 24088 547 541 -22153 -27315 0 0 *53
1581891990.77,$M4.1 24089 547 545 -22153 -27315 0 0 *56
1581891991.87,$M4.1 24090 551 545 -22153 -27315 0 0 *59
1581891992.96,$M4.1 24091 549 545 -22153 -27315 0 0 *51
1581891994.04,$M4.1 24092 549 549 -22153 -27315 0 0 *5E
1581891995.16,$M4.1 24093 547 549 -22153 -27315 0 0 *51
1581891996.26,$M4.1 24094 547 549 -22153 -27315 0 0 *56
1581891997.35,$M4.1 24095 549 549 -22153 -27315 0 0 *59
1581891998.45,$M4.1 24096 549 555 -22153 -27315 0 0 *57
1581891999.56,$M4.1 24097 549 555 -22153 -27315 0 0 *56
1581892000.65,$M4.1 24098 549 549 -22153 -27315 0 0 *54
1581892001.74,$M4.1 24099 549 541 -22153 -27315 0 0 *5D
1581892002.8,$M4.1 24100 549 549 -22153 -27315 0 0 *54
1581892003.89,$M4.1 24101 549 545 -22153 -27315 0 0 *59
1581892005.01,$M4.1 24102 551 541 -22153 -27315 0 0 *57
1581892006.12,$M4.1 24103 551 541 -22153 -27315 0 0 *56
1581892007.23,$M4.1 24104 551 545 -22153 -27315 0 0 *55
1581892008.34,$M4.1 24105 551 545 -22153 -27315 0 0 *54
1581892009.41,$M4.1 24106 549 545 -22153 -27315 0 0 *5E
1581892010.5,$M4.1 24107 549 549 -22153 -27315 0 0 *53
1581892011.62,$M4.1 24108 551 549 -22153 -27315 0 0 *55
1581892012.75,$M4.1 24109 555 551 -22153 -27315 0 0 *59
1581892013.85,$M4.1 24110 551 549 -22153 -27315 0 0 *5C
1581892014.97,$M4.1 24111 551 545 -22153 -27315 0 0 *51
1581892016.07,$M4.1 24112 551 545 -22153 -27315 0 0 *52
1581892017.15,$M4.1 24113 549 541 -22153 -27315 0 0 *5E
1581892018.27,$M4.1 24114 551 541 -22153 -27315 0 0 *50
1581892019.39,$M4.1 24115 551 545 -22153 -27315 0 0 *55
1581892020.49,$M4.1 24116 551 537 -22153 -27315 0 0 *53
1581892021.61,$M4.1 24117 555 549 -22153 -27315 0 0 *5F
1581892022.71,$M4.1 24118 555 541 -22153 -27315 0 0 *58
1581892023.83,$M4.1 24119 555 549 -22153 -27315 0 0 *51
1581892024.93,$M4.1 24120 555 549 -22153 -27315 0 0 *5B
1581892026.03,$M4.1 24121 555 549 -22153 -27315 0 0 *5A
1581892027.15,$M4.1 24122 551 541 -22153 -27315 0 0 *55
1581892028.26,$M4.1 24123 551 541 -22153 -27315 0 0 *54
1581892029.36,$M4.1 24124 555 545 -22153 -27315 0 0 *53
1581892030.46,$M4.1 24125 555 549 -22153 -27315 0 0 *5E
1581892031.58,$M4.1 24126 555 545 -22153 -27315 0 0 *51
1581892032.68,$M4.1 24127 555 545 -22153 -27315 0 0 *50
1581892033.8,$M4.1 24128 551 541 -22153 -27315 0 0 *5F
1581892034.9,$M4.1 24129 551 545 -22153 -27315 0 0 *5A
1581892036.02,$M4.1 24130 551 545 -22153 -27315 0 0 *52
1581892037.12,$M4.1 24131 555 549 -22153 -27315 0 0 *5B
1581892038.22,$M4.1 24132 555 549 -22153 -27315 0 0 *58
1581892039.36,$M4.1 24133 557 551 -22153 -27315 0 0 *52
1581892040.47,$M4.1 24134 555 545 -22153 -27315 0 0 *52
1581892041.57,$M4.1 24135 555 545 -22153 -27315 0 0 *53
1581892042.67,$M4.1 24136 555 549 -22153 -27315 0 0 *5C
1581892043.78,$M4.1 24137 555 545 -22153 -27315 0 0 *51
1581892044.88,$M4.1 24138 555 549 -22153 -27315 0 0 *52
1581892046.03,$M4.1 24139 557 551 -22153 -27315 0 0 *58
1581892047.16,$M4.1 24140 557 555 -22153 -27315 0 0 *52
1581892048.26,$M4.1 24141 555 549 -22153 -27315 0 0 *5C
1581892049.36,$M4.1 24142 557 545 -22153 -27315 0 0 *51
1581892050.5,$M4.1 24143 557 551 -22153 -27315 0 0 *55
1581892051.61,$M4.1 24144 557 549 -22153 -27315 0 0 *5B
1581892052.73,$M4.1 24145 557 549 -22153 -27315 0 0 *5A
1581892053.83,$M4.1 24146 555 541 -22153 -27315 0 0 *53
1581892054.95,$M4.1 24147 559 551 -22153 -27315 0 0 *5F
1581892056.05,$M4.1 24148 555 545 -22153 -27315 0 0 *59
1581892057.15,$M4.1 24149 557 549 -22153 -27315 0 0 *56
1581892058.28,$M4.1 24150 557 551 -22153 -27315 0 0 *57
1581892059.4,$M4.1 24151 557 545 -22153 -27315 0 0 *53
1581892060.5,$M4.1 24152 557 549 -22153 -27315 0 0 *5C
1581892061.63,$M4.1 24153 557 551 -22153 -27315 0 0 *54
1581892062.75,$M4.1 24154 557 549 -22153 -27315 0 0 *5A
1581892063.89,$M4.1 24155 557 551 -22153 -27315 0 0 *52
1581892064.99,$M4.1 24156 555 549 -22153 -27315 0 0 *5A
1581892066.14,$M4.1 24157 557 551 -22153 -27315 0 0 *50
1581892067.24,$M4.1 24158 557 549 -22153 -27315 0 0 *56
1581892068.35,$M4.1 24159 557 549 -22153 -27315 0 0 *57
1581892069.46,$M4.1 24160 555 545 -22153 -27315 0 0 *53
1581892070.56,$M4.1 24161 555 545 -22153 -27315 0 0 *52
1581892071.66,$M4.1 24162 555 545 -22153 -27315 0 0 *51
1581892072.78,$M4.1 24163 555 541 -22153 -27315 0 0 *54
1581892073.88,$M4.1 24164 555 537 -22153 -27315 0 0 *52
1581892074.98,$M4.1 24165 555 541 -22153 -27315 0 0 *52
1581892076.1,$M4.1 24166 555 537 -22153 -27315 0 0 *50
1581892077.2,$M4.1 24167 557 545 -22153 -27315 0 0 *56
1581892078.31,$M4.1 24168 555 541 -22153 -27315 0 0 *5F
1581892079.42,$M4.1 24169 555 541 -22153 -27315 0 0 *5E
1581892080.5,$M4.1 24170 559 541 -22153 -27315 0 0 *5A
1581892081.62,$M4.1 24171 555 537 -22153 -27315 0 0 *56
1581892082.72,$M4.1 24172 551 533 -22153 -27315 0 0 *55
1581892083.84,$M4.1 24173 555 541 -22153 -27315 0 0 *55
1581892084.94,$M4.1 24174 555 549 -22153 -27315 0 0 *5A
1581892086.06,$M4.1 24175 551 549 -22153 -27315 0 0 *5F
1581892087.16,$M4.1 24176 555 549 -22153 -27315 0 0 *58
1581892088.27,$M4.1 24177 551 545 -22153 -27315 0 0 *51
1581892089.37,$M4.1 24178 551 545 -22153 -27315 0 0 *5E
1581892090.49,$M4.1 24179 551 545 -22153 -27315 0 0 *5F
1581892091.59,$M4.1 24180 551 545 -22153 -27315 0 0 *59
1581892092.69,$M4.1 24181 551 545 -22153 -27315 0 0 *58
1581892093.81,$M4.1 24182 555 549 -22153 -27315 0 0 *53
1581892094.91,$M4.1 24183 551 545 -22153 -27315 0 0 *5A
1581892096.01,$M4.1 24184 551 545 -22153 -27315 0 0 *5D
1581892097.13,$M4.1 24185 551 545 -22153 -27315 0 0 *5C
1581892098.23,$M4.1 24186 551 545 -22153 -27315 0 0 *5F
1581892099.35,$M4.1 24187 551 545 -22153 -27315 0 0 *5E
1581892100.45,$M4.1 24188 551 545 -22153 -27315 0 0 *51
1581892101.54,$M4.1 24189 549 545 -22153 -27315 0 0 *59
1581892102.64,$M4.1 24190 555 549 -22153 -27315 0 0 *50
1581892103.74,$M4.1 24191 551 545 -22153 -27315 0 0 *59
1581892104.84,$M4.1 24192 555 545 -22153 -27315 0 0 *5E
1581892105.96,$M4.1 24193 551 545 -22153 -27315 0 0 *5B
1581892107.06,$M4.1 24194 555 541 -22153 -27315 0 0 *5C
1581892108.18,$M4.1 24195 555 541 -22153 -27315 0 0 *5D
1581892109.28,$M4.1 24196 557 545 -22153 -27315 0 0 *58
1581892110.4,$M4.1 24197 555 541 -22153 -27315 0 0 *5F
1581892111.5,$M4.1 24198 555 545 -22153 -27315 0 0 *54
1581892112.6,$M4.1 24199 551 533 -22153 -27315 0 0 *50
1581892113.72,$M4.1 24200 555 537 -22153 -27315 0 0 *53
1581892114.82,$M4.1 24201 557 545 -22153 -27315 0 0 *55
1581892115.92,$M4.1 24202 555 541 -22153 -27315 0 0 *50
1581892117.04,$M4.1 24203 551 529 -22153 -27315 0 0 *5B
1581892118.12,$M4.1 24204 549 533 -22153 -27315 0 0 *5E
1581892119.22,$M4.1 24205 555 533 -22153 -27315 0 0 *52
1581892120.32,$M4.1 24206 555 529 -22153 -27315 0 0 *5A
1581892121.43,$M4.1 24207 555 533 -22153 -27315 0 0 *50
1581892122.54,$M4.1 24208 557 537 -22153 -27315 0 0 *59
1581892123.66,$M4.1 24209 557 541 -22153 -27315 0 0 *59
1581892124.76,$M4.1 24210 555 529 -22153 -27315 0 0 *5D
1581892125.86,$M4.1 24211 551 529 -22153 -27315 0 0 *58
1581892126.98,$M4.1 24212 551 523 -22153 -27315 0 0 *51
1581892128.08,$M4.1 24213 555 533 -22153 -27315 0 0 *55
1581892129.2,$M4.1 24214 551 529 -22153 -27315 0 0 *5D
1581892130.3,$M4.1 24215 555 533 -22153 -27315 0 0 *53
1581892131.4,$M4.1 24216 555 529 -22153 -27315 0 0 *5B
1581892132.53,$M4.1 24217 551 527 -22153 -27315 0 0 *50
1581892133.64,$M4.1 24218 555 533 -22153 -27315 0 0 *5E
