1584374273.34,$M4.1 58030 303 51 -22155 -27315 0 0 *6F
1584374274.45,$M4.1 58031 305 55 -22155 -27315 0 0 *6C
1584374275.56,$M4.1 58032 305 59 -22155 -27315 0 0 *63
1584374276.66,$M4.1 58033 305 67 -22155 -27315 0 0 *6F
1584374277.76,$M4.1 58034 305 55 -22155 -27315 0 0 *69
1584374278.86,$M4.1 58035 305 59 -22155 -27315 0 0 *64
1584374279.98,$M4.1 58036 305 59 -22155 -27315 0 0 *67
1584374281.08,$M4.1 58037 305 67 -22155 -27315 0 0 *6B
1584374282.2,$M4.1 58038 303 63 -22155 -27315 0 0 *66
1584374283.33,$M4.1 58039 303 63 -22155 -27315 0 0 *67
1584374284.43,$M4.1 58040 305 51 -22155 -27315 0 0 *6E
1584374285.53,$M4.1 58041 305 51 -22155 -27315 0 0 *6F
1584374286.65,$M4.1 58042 305 47 -22155 -27315 0 0 *6B
1584374287.77,$M4.1 58043 303 41 -22155 -27315 0 0 *6A
1584374288.87,$M4.1 58044 303 43 -22155 -27315 0 0 *6F
1584374289.97,$M4.1 58045 309 47 -22155 -27315 0 0 *60
1584374291.05,$M4.1 58046 303 43 -22155 -27315 0 0 *6D
1584374292.14,$M4.1 58047 305 43 -22155 -27315 0 0 *6A
1584374293.21,$M4.1 58048 305 43 -22155 -27315 0 0 *65
1584374294.33,$M4.1 58049 305 47 -22155 -27315 0 0 *60
1584374295.41,$M4.1 58050 303 43 -22155 -27315 0 0 *6A
1584374296.5,$M4.1 58051 305 43 -22155 -27315 0 0 *6D
1584374297.6,$M4.1 58052 305 47 -22155 -27315 0 0 *6A
1584374298.73,$M4.1 58053 303 55 -22155 -27315 0 0 *6E
1584374299.85,$M4.1 58054 303 63 -22155 -27315 0 0 *6C
1584374300.98,$M4.1 58055 303 47 -22155 -27315 0 0 *6B
1584374302.08,$M4.1 58056 305 51 -22155 -27315 0 0 *69
1584374303.18,$M4.1 58057 305 47 -22155 -27315 0 0 *6F
1584374304.3,$M4.1 58058 305 51 -22155 -27315 0 0 *67
1584374305.4,$M4.1 58059 305 47 -22155 -27315 0 0 *61
1584374306.49,$M4.1 58060 303 43 -22155 -27315 0 0 *69
1584374307.6,$M4.1 58061 305 47 -22155 -27315 0 0 *6A
1584374308.69,$M4.1 58062 303 43 -22155 -27315 0 0 *6B
1584374309.79,$M4.1 58063 303 43 -22155 -27315 0 0 *6A
1584374310.86,$M4.1 58064 305 43 -22155 -27315 0 0 *6B
1584374311.95,$M4.1 58065 303 43 -22155 -27315 0 0 *6C
1584374313.08,$M4.1 58066 303 51 -22155 -27315 0 0 *6C
1584374314.2,$M4.1 58067 303 51 -22155 -27315 0 0 *6D
1584374315.33,$M4.1 58068 303 47 -22155 -27315 0 0 *65
1584374316.45,$M4.1 58069 303 51 -22155 -27315 0 0 *63
1584374317.58,$M4.1 58070 303 47 -22155 -27315 0 0 *6C
1584374318.68,$M4.1 58071 305 55 -22155 -27315 0 0 *68
1584374319.78,$M4.1 58072 305 51 -22155 -27315 0 0 *6F
1584374320.9,$M4.1 58073 305 55 -22155 -27315 0 0 *6A
1584374322.02,$M4.1 58074 305 55 -22155 -27315 0 0 *6D
1584374323.12,$M4.1 58075 305 55 -22155 -27315 0 0 *6C
1584374324.22,$M4.1 58076 305 47 -22155 -27315 0 0 *6C
1584374325.32,$M4.1 58077 305 51 -22155 -27315 0 0 *6A
1584374326.42,$M4.1 58078 305 67 -22155 -27315 0 0 *60
1584374327.54,$M4.1 58079 303 63 -22155 -27315 0 0 *63
1584374328.66,$M4.1 58080 305 55 -22155 -27315 0 0 *66
1584374329.77,$M4.1 58081 303 51 -22155 -27315 0 0 *65
1584374330.91,$M4.1 58082 303 55 -22155 -27315 0 0 *62
1584374332.02,$M4.1 58083 305 55 -22155 -27315 0 0 *65
1584374333.13,$M4.1 58084 305 59 -22155 -27315 0 0 *6E
1584374334.23,$M4.1 58085 305 55 -22155 -27315 0 0 *63
1584374335.36,$M4.1 58086 303 55 -22155 -27315 0 0 *66
1584374336.48,$M4.1 58087 303 63 -22155 -27315 0 0 *62
1584374337.58,$M4.1 58088 309 71 -22155 -27315 0 0 *64
1584374338.68,$M4.1 58089 305 67 -22155 -27315 0 0 *6E
1584374339.78,$M4.1 58090 305 67 -22155 -27315 0 0 *66
1584374340.88,$M4.1 58091 305 59 -22155 -27315 0 0 *6A
1584374341.99,$M4.1 58092 305 51 -22155 -27315 0 0 *61
1584374343.1,$M4.1 58093 305 55 -22155 -27315 0 0 *64
1584374344.2,$M4.1 58094 305 51 -22155 -27315 0 0 *67
1584374345.31,$M4.1 58095 305 51 -22155 -27315 0 0 *66
1584374346.42,$M4.1 58096 305 51 -22155 -27315 0 0 *65
1584374347.52,$M4.1 58097 305 51 -22155 -27315 0 0 *64
1584374348.63,$M4.1 58098 305 51 -22155 -27315 0 0 *6B
1584374349.71,$M4.1 58099 305 43 -22155 -27315 0 0 *69
1584374350.78,$M4.1 58100 305 43 -22155 -27315 0 0 *68
1584374351.86,$M4.1 58101 305 43 -22155 -27315 0 0 *69
1584374352.97,$M4.1 58102 305 41 -22155 -27315 0 0 *68
1584374354.07,$M4.1 58103 305 37 -22155 -27315 0 0 *68
1584374355.14,$M4.1 58104 305 43 -22155 -27315 0 0 *6C
1584374356.22,$M4.1 58105 305 43 -22155 -27315 0 0 *6D
1584374357.32,$M4.1 58106 305 47 -22155 -27315 0 0 *6A
1584374358.46,$M4.1 58107 303 41 -22155 -27315 0 0 *6B
1584374359.53,$M4.1 58108 305 43 -22155 -27315 0 0 *60
1584374360.6,$M4.1 58109 305 43 -22155 -27315 0 0 *61
1584374361.71,$M4.1 58110 305 47 -22155 -27315 0 0 *6D
1584374362.81,$M4.1 58111 305 51 -22155 -27315 0 0 *6B
1584374363.93,$M4.1 58112 305 47 -22155 -27315 0 0 *6F
1584374365.02,$M4.1 58113 303 43 -22155 -27315 0 0 *6C
1584374366.13,$M4.1 58114 305 41 -22155 -27315 0 0 *6F
1584374367.2,$M4.1 58115 305 43 -22155 -27315 0 0 *6C
1584374368.31,$M4.1 58116 305 47 -22155 -27315 0 0 *6B
1584374369.44,$M4.1 58117 303 37 -22155 -27315 0 0 *6B
1584374370.56,$M4.1 58118 303 33 -22155 -27315 0 0 *60
1584374371.66,$M4.1 58119 305 41 -22155 -27315 0 0 *62
1584374372.76,$M4.1 58120 305 37 -22155 -27315 0 0 *69
1584374373.86,$M4.1 58121 303 43 -22155 -27315 0 0 *6D
1584374374.96,$M4.1 58122 305 37 -22155 -27315 0 0 *6B
1584374376.05,$M4.1 58123 305 43 -22155 -27315 0 0 *69
1584374377.16,$M4.1 58124 303 41 -22155 -27315 0 0 *6A
1584374378.3,$M4.1 58125 303 37 -22155 -27315 0 0 *6A
1584374379.42,$M4.1 58126 303 41 -22155 -27315 0 0 *68
1584374380.55,$M4.1 58127 303 37 -22155 -27315 0 0 *68
1584374381.67,$M4.1 58128 303 37 -22155 -27315 0 0 *67
1584374382.8,$M4.1 58129 303 37 -22155 -27315 0 0 *66
1584374383.92,$M4.1 58130 303 37 -22155 -27315 0 0 *6E
1584374385.03,$M4.1 58131 303 33 -22155 -27315 0 0 *6B
1584374386.17,$M4.1 58132 303 37 -22155 -27315 0 0 *6C
1584374387.27,$M4.1 58133 301 33 -22155 -27315 0 0 *6B
1584374388.35,$M4.1 58134 299 29 -22155 -27315 0 0 *67
1584374389.49,$M4.1 58135 303 37 -22155 -27315 0 0 *6B
1584374390.6,$M4.1 58136 303 33 -22155 -27315 0 0 *6C
1584374391.7,$M4.1 58137 305 41 -22155 -27315 0 0 *6E
1584374392.84,$M4.1 58138 303 37 -22155 -27315 0 0 *66
1584374393.95,$M4.1 58139 303 33 -22155 -27315 0 0 *63
1584374395.06,$M4.1 58140 305 41 -22155 -27315 0 0 *6E
1584374396.17,$M4.1 58141 303 37 -22155 -27315 0 0 *68
1584374397.31,$M4.1 58142 303 37 -22155 -27315 0 0 *6B
1584374398.41,$M4.1 58143 301 37 -22155 -27315 0 0 *68
1584374399.51,$M4.1 58144 301 37 -22155 -27315 0 0 *6F
1584374400.59,$M4.1 58145 301 37 -22155 -27315 0 0 *6E
1584374401.7,$M4.1 58146 301 41 -22155 -27315 0 0 *6C
1584374402.8,$M4.1 58147 301 37 -22155 -27315 0 0 *6C
1584374403.9,$M4.1 58148 301 33 -22155 -27315 0 0 *67
1584374405.0,$M4.1 58149 301 33 -22155 -27315 0 0 *66
1584374406.1,$M4.1 58150 299 33 -22155 -27315 0 0 *6E
1584374407.17,$M4.1 58151 301 43 -22155 -27315 0 0 *68
1584374408.24,$M4.1 58152 301 43 -22155 -27315 0 0 *6B
1584374409.34,$M4.1 58153 303 43 -22155 -27315 0 0 *68
1584374410.46,$M4.1 58154 303 41 -22155 -27315 0 0 *6D
1584374411.56,$M4.1 58155 301 41 -22155 -27315 0 0 *6E
1584374412.66,$M4.1 58156 301 33 -22155 -27315 0 0 *68
1584374413.76,$M4.1 58157 301 37 -22155 -27315 0 0 *6D
1584374414.86,$M4.1 58158 301 37 -22155 -27315 0 0 *62
1584374415.97,$M4.1 58159 299 41 -22155 -27315 0 0 *62
1584374417.07,$M4.1 58160 301 41 -22155 -27315 0 0 *68
1584374418.17,$M4.1 58161 299 41 -22155 -27315 0 0 *69
1584374419.27,$M4.1 58162 301 37 -22155 -27315 0 0 *6B
1584374420.34,$M4.1 58163 301 43 -22155 -27315 0 0 *69
1584374421.44,$M4.1 58164 299 37 -22155 -27315 0 0 *6D
1584374422.54,$M4.1 58165 301 41 -22155 -27315 0 0 *6D
1584374423.61,$M4.1 58166 301 43 -22155 -27315 0 0 *6C
1584374424.71,$M4.1 58167 301 41 -22155 -27315 0 0 *6F
1584374425.81,$M4.1 58168 301 41 -22155 -27315 0 0 *60
1584374426.92,$M4.1 58169 303 43 -22155 -27315 0 0 *61
1584374428.0,$M4.1 58170 303 43 -22155 -27315 0 0 *69
1584374429.1,$M4.1 58171 299 37 -22155 -27315 0 0 *69
1584374430.17,$M4.1 58172 301 43 -22155 -27315 0 0 *69
1584374431.3,$M4.1 58173 303 41 -22155 -27315 0 0 *68
1584374432.41,$M4.1 58174 301 41 -22155 -27315 0 0 *6D
1584374433.51,$M4.1 58175 299 41 -22155 -27315 0 0 *6C
1584374434.61,$M4.1 58176 301 41 -22155 -27315 0 0 *6F
1584374435.68,$M4.1 58177 301 43 -22155 -27315 0 0 *6C
1584374436.78,$M4.1 58178 301 41 -22155 -27315 0 0 *61
1584374437.85,$M4.1 58179 301 43 -22155 -27315 0 0 *62
1584374438.95,$M4.1 58180 299 41 -22155 -27315 0 0 *66
1584374440.02,$M4.1 58181 301 43 -22155 -27315 0 0 *65
1584374441.12,$M4.1 58182 301 51 -22155 -27315 0 0 *65
1584374442.24,$M4.1 58183 301 47 -22155 -27315 0 0 *63
1584374443.34,$M4.1 58184 301 47 -22155 -27315 0 0 *64
1584374444.44,$M4.1 58185 301 47 -22155 -27315 0 0 *65
1584374445.51,$M4.1 58186 299 43 -22155 -27315 0 0 *62
1584374446.64,$M4.1 58187 303 47 -22155 -27315 0 0 *65
1584374447.74,$M4.1 58188 301 47 -22155 -27315 0 0 *68
1584374448.86,$M4.1 58189 301 47 -22155 -27315 0 0 *69
1584374449.96,$M4.1 58190 301 47 -22155 -27315 0 0 *61
1584374451.06,$M4.1 58191 301 47 -22155 -27315 0 0 *60
1584374452.18,$M4.1 58192 301 47 -22155 -27315 0 0 *63
1584374453.28,$M4.1 58193 301 55 -22155 -27315 0 0 *61
1584374454.38,$M4.1 58194 301 51 -22155 -27315 0 0 *62
1584374455.47,$M4.1 58195 301 43 -22155 -27315 0 0 *60
1584374456.57,$M4.1 58196 301 47 -22155 -27315 0 0 *67
1584374457.67,$M4.1 58197 301 47 -22155 -27315 0 0 *66
1584374458.77,$M4.1 58198 301 47 -22155 -27315 0 0 *69
1584374459.87,$M4.1 58199 299 47 -22155 -27315 0 0 *68
1584374461.01,$M4.1 58200 303 55 -22155 -27315 0 0 *6A
1584374462.11,$M4.1 58201 301 51 -22155 -27315 0 0 *6D
1584374463.24,$M4.1 58202 303 51 -22155 -27315 0 0 *6C
1584374464.36,$M4.1 58203 303 51 -22155 -27315 0 0 *6D
1584374465.48,$M4.1 58204 301 55 -22155 -27315 0 0 *6C
1584374466.59,$M4.1 58205 303 47 -22155 -27315 0 0 *6C
1584374467.73,$M4.1 58206 303 47 -22155 -27315 0 0 *6F
1584374468.83,$M4.1 58207 301 51 -22155 -27315 0 0 *6B
1584374469.93,$M4.1 58208 301 47 -22155 -27315 0 0 *63
1584374471.05,$M4.1 58209 303 47 -22155 -27315 0 0 *60
1584374472.18,$M4.1 58210 303 47 -22155 -27315 0 0 *68
1584374473.31,$M4.1 58211 303 47 -22155 -27315 0 0 *69
1584374474.42,$M4.1 58212 305 47 -22155 -27315 0 0 *6C
1584374475.5,$M4.1 58213 303 43 -22155 -27315 0 0 *6F
1584374476.6,$M4.1 58214 301 51 -22155 -27315 0 0 *69
1584374477.72,$M4.1 58215 301 47 -22155 -27315 0 0 *6F
1584374478.84,$M4.1 58216 303 47 -22155 -27315 0 0 *6E
1584374479.97,$M4.1 58217 303 51 -22155 -27315 0 0 *68
1584374481.09,$M4.1 58218 303 47 -22155 -27315 0 0 *60
1584374482.22,$M4.1 58219 303 51 -22155 -27315 0 0 *66
1584374483.34,$M4.1 58220 303 51 -22155 -27315 0 0 *6C
1584374484.47,$M4.1 58221 303 51 -22155 -27315 0 0 *6D
1584374485.6,$M4.1 58222 303 47 -22155 -27315 0 0 *69
1584374486.71,$M4.1 58223 301 47 -22155 -27315 0 0 *6A
1584374487.79,$M4.1 58224 303 43 -22155 -27315 0 0 *6B
1584374488.89,$M4.1 58225 303 43 -22155 -27315 0 0 *6A
1584374490.01,$M4.1 58226 303 47 -22155 -27315 0 0 *6D
1584374491.14,$M4.1 58227 303 47 -22155 -27315 0 0 *6C
1584374492.24,$M4.1 58228 305 59 -22155 -27315 0 0 *6A
1584374493.38,$M4.1 58229 303 55 -22155 -27315 0 0 *61
1584374494.49,$M4.1 58230 303 63 -22155 -27315 0 0 *6C
1584374495.63,$M4.1 58231 303 51 -22155 -27315 0 0 *6C
1584374496.76,$M4.1 58232 303 47 -22155 -27315 0 0 *68
1584374497.86,$M4.1 58233 305 51 -22155 -27315 0 0 *68
1584374498.98,$M4.1 58234 303 51 -22155 -27315 0 0 *69
1584374500.11,$M4.1 58235 303 55 -22155 -27315 0 0 *6C
1584374501.21,$M4.1 58236 305 67 -22155 -27315 0 0 *68
1584374502.35,$M4.1 58237 303 55 -22155 -27315 0 0 *6E
1584374503.48,$M4.1 58238 303 47 -22155 -27315 0 0 *62
1584374504.58,$M4.1 58239 305 47 -22155 -27315 0 0 *65
1584374505.67,$M4.1 58240 303 43 -22155 -27315 0 0 *69
1584374506.8,$M4.1 58241 303 47 -22155 -27315 0 0 *6C
1584374507.92,$M4.1 58242 305 55 -22155 -27315 0 0 *6A
1584374509.03,$M4.1 58243 303 51 -22155 -27315 0 0 *69
1584374510.17,$M4.1 58244 303 47 -22155 -27315 0 0 *69
1584374511.28,$M4.1 58245 303 47 -22155 -27315 0 0 *68
1584374512.4,$M4.1 58246 305 55 -22155 -27315 0 0 *6E
1584374513.5,$M4.1 58247 305 59 -22155 -27315 0 0 *63
1584374514.59,$M4.1 58248 305 67 -22155 -27315 0 0 *61
1584374515.72,$M4.1 58249 303 63 -22155 -27315 0 0 *62
1584374516.84,$M4.1 58250 303 63 -22155 -27315 0 0 *6A
1584374517.97,$M4.1 58251 303 55 -22155 -27315 0 0 *6E
1584374519.09,$M4.1 58252 305 55 -22155 -27315 0 0 *6B
1584374520.18,$M4.1 58253 303 43 -22155 -27315 0 0 *6B
1584374521.28,$M4.1 58254 303 43 -22155 -27315 0 0 *6C
1584374522.38,$M4.1 58255 305 51 -22155 -27315 0 0 *68
1584374523.45,$M4.1 58256 301 43 -22155 -27315 0 0 *6C
1584374524.55,$M4.1 58257 303 43 -22155 -27315 0 0 *6F
1584374525.63,$M4.1 58258 303 43 -22155 -27315 0 0 *60
1584374526.77,$M4.1 58259 303 47 -22155 -27315 0 0 *65
1584374527.87,$M4.1 58260 309 55 -22155 -27315 0 0 *66
1584374528.99,$M4.1 58261 303 47 -22155 -27315 0 0 *6E
1584374530.12,$M4.1 58262 303 47 -22155 -27315 0 0 *6D
1584374531.22,$M4.1 58263 305 51 -22155 -27315 0 0 *6D
1584374532.31,$M4.1 58264 305 43 -22155 -27315 0 0 *69
1584374533.42,$M4.1 58265 303 41 -22155 -27315 0 0 *6C
1584374534.52,$M4.1 58266 303 43 -22155 -27315 0 0 *6D
1584374535.61,$M4.1 58267 303 43 -22155 -27315 0 0 *6C
1584374536.71,$M4.1 58268 303 43 -22155 -27315 0 0 *63
1584374537.83,$M4.1 58269 303 41 -22155 -27315 0 0 *60
1584374538.96,$M4.1 58270 303 41 -22155 -27315 0 0 *68
1584374540.05,$M4.1 58271 303 43 -22155 -27315 0 0 *6B
1584374541.15,$M4.1 58272 305 47 -22155 -27315 0 0 *6A
1584374542.25,$M4.1 58273 303 43 -22155 -27315 0 0 *69
1584374543.35,$M4.1 58274 303 43 -22155 -27315 0 0 *6E
1584374544.44,$M4.1 58275 303 43 -22155 -27315 0 0 *6F
1584374545.54,$M4.1 58276 303 43 -22155 -27315 0 0 *6C
1584374546.64,$M4.1 58277 305 41 -22155 -27315 0 0 *69
1584374547.72,$M4.1 58278 303 43 -22155 -27315 0 0 *62
1584374548.82,$M4.1 58279 303 43 -22155 -27315 0 0 *63
1584374549.91,$M4.1 58280 303 43 -22155 -27315 0 0 *65
1584374551.01,$M4.1 58281 303 43 -22155 -27315 0 0 *64
1584374552.13,$M4.1 58282 303 41 -22155 -27315 0 0 *65
1584374553.2,$M4.1 58283 301 43 -22155 -27315 0 0 *64
1584374554.3,$M4.1 58284 303 43 -22155 -27315 0 0 *61
1584374555.4,$M4.1 58285 301 41 -22155 -27315 0 0 *60
1584374556.5,$M4.1 58286 301 37 -22155 -27315 0 0 *62
1584374557.62,$M4.1 58287 303 41 -22155 -27315 0 0 *60
1584374558.69,$M4.1 58288 301 43 -22155 -27315 0 0 *6F
1584374559.79,$M4.1 58289 301 41 -22155 -27315 0 0 *6C
1584374560.92,$M4.1 58290 303 41 -22155 -27315 0 0 *66
1584374562.01,$M4.1 58291 301 41 -22155 -27315 0 0 *65
1584374563.09,$M4.1 58292 301 43 -22155 -27315 0 0 *64
1584374564.18,$M4.1 58293 303 43 -22155 -27315 0 0 *67
1584374565.3,$M4.1 58294 303 41 -22155 -27315 0 0 *62
1584374566.43,$M4.1 58295 303 41 -22155 -27315 0 0 *63
1584374567.53,$M4.1 58296 301 37 -22155 -27315 0 0 *63
1584374568.6,$M4.1 58297 301 43 -22155 -27315 0 0 *61
1584374569.7,$M4.1 58298 301 41 -22155 -27315 0 0 *6C
1584374570.82,$M4.1 58299 303 37 -22155 -27315 0 0 *6E
1584374571.92,$M4.1 58300 301 41 -22155 -27315 0 0 *6C
1584374573.02,$M4.1 58301 301 41 -22155 -27315 0 0 *6D
1584374574.09,$M4.1 58302 301 43 -22155 -27315 0 0 *6C
1584374575.19,$M4.1 58303 301 41 -22155 -27315 0 0 *6F
1584374576.29,$M4.1 58304 301 41 -22155 -27315 0 0 *68
1584374577.39,$M4.1 58305 301 41 -22155 -27315 0 0 *69
1584374578.48,$M4.1 58306 299 33 -22155 -27315 0 0 *6F
1584374579.57,$M4.1 58307 301 43 -22155 -27315 0 0 *69
1584374580.65,$M4.1 58308 301 33 -22155 -27315 0 0 *61
1584374581.75,$M4.1 58309 301 37 -22155 -27315 0 0 *64
1584374582.85,$M4.1 58310 299 37 -22155 -27315 0 0 *6C
1584374583.92,$M4.1 58311 301 43 -22155 -27315 0 0 *6E
1584374585.02,$M4.1 58312 301 41 -22155 -27315 0 0 *6F
1584374586.14,$M4.1 58313 303 37 -22155 -27315 0 0 *6D
1584374587.24,$M4.1 58314 301 41 -22155 -27315 0 0 *69
1584374588.34,$M4.1 58315 299 37 -22155 -27315 0 0 *69
1584374589.44,$M4.1 58316 301 37 -22155 -27315 0 0 *6A
1584374590.53,$M4.1 58317 301 33 -22155 -27315 0 0 *6F
1584374591.63,$M4.1 58318 301 37 -22155 -27315 0 0 *64
1584374592.7,$M4.1 58319 301 43 -22155 -27315 0 0 *66
1584374593.8,$M4.1 58320 299 33 -22155 -27315 0 0 *6B
1584374594.89,$M4.1 58321 299 33 -22155 -27315 0 0 *6A
1584374595.99,$M4.1 58322 301 37 -22155 -27315 0 0 *6D
1584374597.09,$M4.1 58323 301 37 -22155 -27315 0 0 *6C
1584374598.19,$M4.1 58324 299 37 -22155 -27315 0 0 *6B
1584374599.29,$M4.1 58325 301 37 -22155 -27315 0 0 *6A
1584374600.38,$M4.1 58326 301 41 -22155 -27315 0 0 *68
1584374601.48,$M4.1 58327 299 37 -22155 -27315 0 0 *68
1584374602.58,$M4.1 58328 299 37 -22155 -27315 0 0 *67
1584374603.68,$M4.1 58329 299 37 -22155 -27315 0 0 *66
1584374604.77,$M4.1 58330 301 37 -22155 -27315 0 0 *6E
1584374605.85,$M4.1 58331 301 43 -22155 -27315 0 0 *6C
1584374606.94,$M4.1 58332 301 33 -22155 -27315 0 0 *68
1584374608.04,$M4.1 58333 299 29 -22155 -27315 0 0 *62
1584374609.14,$M4.1 58334 299 33 -22155 -27315 0 0 *6E
1584374610.22,$M4.1 58335 299 33 -22155 -27315 0 0 *6F
1584374611.33,$M4.1 58336 301 37 -22155 -27315 0 0 *68
1584374612.43,$M4.1 58337 299 37 -22155 -27315 0 0 *69
1584374613.53,$M4.1 58338 299 33 -22155 -27315 0 0 *62
1584374614.63,$M4.1 58339 301 37 -22155 -27315 0 0 *67
1584374615.73,$M4.1 58340 301 41 -22155 -27315 0 0 *68
1584374616.82,$M4.1 58341 299 37 -22155 -27315 0 0 *68
1584374617.92,$M4.1 58342 301 37 -22155 -27315 0 0 *6B
1584374619.02,$M4.1 58343 299 33 -22155 -27315 0 0 *6E
1584374620.12,$M4.1 58344 301 33 -22155 -27315 0 0 *69
1584374621.22,$M4.1 58345 299 33 -22155 -27315 0 0 *68
1584374622.31,$M4.1 58346 299 29 -22155 -27315 0 0 *60
1584374623.41,$M4.1 58347 299 25 -22155 -27315 0 0 *6D
1584374624.51,$M4.1 58348 299 33 -22155 -27315 0 0 *65
1584374625.61,$M4.1 58349 299 33 -22155 -27315 0 0 *64
1584374626.7,$M4.1 58350 299 33 -22155 -27315 0 0 *6C
1584374627.8,$M4.1 58351 299 41 -22155 -27315 0 0 *68
1584374628.9,$M4.1 58352 299 33 -22155 -27315 0 0 *6E
1584374630.0,$M4.1 58353 299 33 -22155 -27315 0 0 *6F
1584374631.09,$M4.1 58354 299 29 -22155 -27315 0 0 *63
1584374632.19,$M4.1 58355 301 33 -22155 -27315 0 0 *69
1584374633.32,$M4.1 58356 297 29 -22155 -27315 0 0 *6F
1584374634.42,$M4.1 58357 301 41 -22155 -27315 0 0 *6E
1584374635.52,$M4.1 58358 299 41 -22155 -27315 0 0 *61
1584374636.63,$M4.1 58359 299 37 -22155 -27315 0 0 *61
1584374637.73,$M4.1 58360 301 41 -22155 -27315 0 0 *6A
1584374638.81,$M4.1 58361 299 41 -22155 -27315 0 0 *6B
1584374639.91,$M4.1 58362 299 37 -22155 -27315 0 0 *69
1584374641.01,$M4.1 58363 299 41 -22155 -27315 0 0 *69
1584374642.11,$M4.1 58364 299 41 -22155 -27315 0 0 *6E
1584374643.22,$M4.1 58365 299 37 -22155 -27315 0 0 *6E
1584374644.3,$M4.1 58366 299 25 -22155 -27315 0 0 *6E
1584374645.4,$M4.1 58367 299 29 -22155 -27315 0 0 *63
1584374646.5,$M4.1 58368 299 25 -22155 -27315 0 0 *60
1584374647.64,$M4.1 58369 297 29 -22155 -27315 0 0 *63
1584374648.76,$M4.1 58370 297 25 -22155 -27315 0 0 *67
1584374649.86,$M4.1 58371 299 33 -22155 -27315 0 0 *6F
1584374650.99,$M4.1 58372 297 25 -22155 -27315 0 0 *65
1584374652.11,$M4.1 58373 297 25 -22155 -27315 0 0 *64
1584374653.24,$M4.1 58374 297 29 -22155 -27315 0 0 *6F
1584374654.37,$M4.1 58375 297 25 -22155 -27315 0 0 *62
1584374655.51,$M4.1 58376 297 29 -22155 -27315 0 0 *6D
1584374656.59,$M4.1 58377 295 33 -22155 -27315 0 0 *65
1584374657.69,$M4.1 58378 295 33 -22155 -27315 0 0 *6A
1584374658.78,$M4.1 58379 295 29 -22155 -27315 0 0 *60
1584374659.91,$M4.1 58380 297 37 -22155 -27315 0 0 *6B
1584374661.03,$M4.1 58381 297 29 -22155 -27315 0 0 *65
1584374662.16,$M4.1 58382 297 29 -22155 -27315 0 0 *66
1584374663.3,$M4.1 58383 297 29 -22155 -27315 0 0 *67
1584374664.38,$M4.1 58384 295 29 -22155 -27315 0 0 *62
1584374665.51,$M4.1 58385 297 29 -22155 -27315 0 0 *61
1584374666.65,$M4.1 58386 297 25 -22155 -27315 0 0 *6E
1584374667.77,$M4.1 58387 297 25 -22155 -27315 0 0 *6F
1584374668.87,$M4.1 58388 295 29 -22155 -27315 0 0 *6E
1584374669.97,$M4.1 58389 295 25 -22155 -27315 0 0 *63
1584374671.07,$M4.1 58390 295 29 -22155 -27315 0 0 *67
1584374672.15,$M4.1 58391 295 25 -22155 -27315 0 0 *6A
1584374673.29,$M4.1 58392 297 29 -22155 -27315 0 0 *67
1584374674.42,$M4.1 58393 297 25 -22155 -27315 0 0 *6A
1584374675.51,$M4.1 58394 295 33 -22155 -27315 0 0 *68
1584374676.64,$M4.1 58395 297 37 -22155 -27315 0 0 *6F
1584374677.76,$M4.1 58396 297 37 -22155 -27315 0 0 *6C
1584374678.86,$M4.1 58397 295 33 -22155 -27315 0 0 *6B
1584374679.99,$M4.1 58398 297 37 -22155 -27315 0 0 *62
1584374681.11,$M4.1 58399 297 33 -22155 -27315 0 0 *67
1584374682.19,$M4.1 58400 295 33 -22155 -27315 0 0 *62
1584374683.3,$M4.1 58401 295 29 -22155 -27315 0 0 *68
1584374684.4,$M4.1 58402 295 25 -22155 -27315 0 0 *67
1584374685.5,$M4.1 58403 295 29 -22155 -27315 0 0 *6A
1584374686.62,$M4.1 58404 297 33 -22155 -27315 0 0 *64
1584374687.75,$M4.1 58405 297 33 -22155 -27315 0 0 *65
1584374688.83,$M4.1 58406 295 33 -22155 -27315 0 0 *64
1584374689.97,$M4.1 58407 297 33 -22155 -27315 0 0 *67
1584374691.05,$M4.1 58408 295 29 -22155 -27315 0 0 *61
1584374692.15,$M4.1 58409 295 25 -22155 -27315 0 0 *6C
1584374693.26,$M4.1 58410 295 37 -22155 -27315 0 0 *67
1584374694.39,$M4.1 58411 297 37 -22155 -27315 0 0 *64
1584374695.51,$M4.1 58412 297 33 -22155 -27315 0 0 *63
1584374696.61,$M4.1 58413 295 33 -22155 -27315 0 0 *60
1584374697.72,$M4.1 58414 297 37 -22155 -27315 0 0 *61
1584374698.83,$M4.1 58415 295 37 -22155 -27315 0 0 *62
1584374699.91,$M4.1 58416 295 33 -22155 -27315 0 0 *65
1584374701.01,$M4.1 58417 295 37 -22155 -27315 0 0 *60
1584374702.13,$M4.1 58418 297 33 -22155 -27315 0 0 *69
1584374703.23,$M4.1 58419 295 25 -22155 -27315 0 0 *6D
1584374704.33,$M4.1 58420 295 33 -22155 -27315 0 0 *60
1584374705.43,$M4.1 58421 295 33 -22155 -27315 0 0 *61
1584374706.52,$M4.1 58422 295 29 -22155 -27315 0 0 *69
1584374707.62,$M4.1 58423 295 33 -22155 -27315 0 0 *63
