1580556060.54,$M4.1 11788 615 333 -22153 -27315 0 0 *55
1580556061.64,$M4.1 11789 615 329 -22153 -27315 0 0 *5F
1580556062.74,$M4.1 11790 615 329 -22153 -27315 0 0 *57
1580556063.83,$M4.1 11791 615 329 -22153 -27315 0 0 *56
1580556064.93,$M4.1 11792 615 329 -22153 -27315 0 0 *55
1580556066.05,$M4.1 11793 615 333 -22153 -27315 0 0 *5F
1580556067.15,$M4.1 11794 615 329 -22153 -27315 0 0 *53
1580556068.3,$M4.1 11795 617 337 -22153 -27315 0 0 *5F
1580556069.42,$M4.1 11796 613 329 -22153 -27315 0 0 *57
1580556070.53,$M4.1 11797 615 337 -22153 -27315 0 0 *5F
1580556071.65,$M4.1 11798 613 329 -22153 -27315 0 0 *59
1580556072.77,$M4.1 11799 615 333 -22153 -27315 0 0 *55
1580556073.9,$M4.1 11800 613 329 -22153 -27315 0 0 *57
1580556074.99,$M4.1 11801 615 329 -22153 -27315 0 0 *50
1580556076.09,$M4.1 11802 615 329 -22153 -27315 0 0 *53
1580556077.2,$M4.1 11803 615 319 -22153 -27315 0 0 *51
1580556078.32,$M4.1 11804 615 323 -22153 -27315 0 0 *5F
1580556079.42,$M4.1 11805 615 325 -22153 -27315 0 0 *58
1580556080.57,$M4.1 11806 613 323 -22153 -27315 0 0 *5B
1580556081.69,$M4.1 11807 615 323 -22153 -27315 0 0 *5C
1580556082.82,$M4.1 11808 615 315 -22153 -27315 0 0 *56
1580556083.94,$M4.1 11809 615 315 -22153 -27315 0 0 *57
1580556085.06,$M4.1 11810 615 319 -22153 -27315 0 0 *53
1580556086.19,$M4.1 11811 615 323 -22153 -27315 0 0 *5B
1580556087.31,$M4.1 11812 615 319 -22153 -27315 0 0 *51
1580556088.42,$M4.1 11813 615 323 -22153 -27315 0 0 *59
1580556089.57,$M4.1 11814 613 311 -22153 -27315 0 0 *59
1580556090.72,$M4.1 11815 613 311 -22153 -27315 0 0 *58
1580556091.82,$M4.1 11816 615 329 -22153 -27315 0 0 *56
1580556092.94,$M4.1 11817 615 323 -22153 -27315 0 0 *5D
1580556094.09,$M4.1 11818 613 319 -22153 -27315 0 0 *5D
1580556095.24,$M4.1 11819 613 315 -22153 -27315 0 0 *50
1580556096.33,$M4.1 11820 615 325 -22153 -27315 0 0 *5F
1580556097.48,$M4.1 11821 613 323 -22153 -27315 0 0 *5E
1580556098.59,$M4.1 11822 615 319 -22153 -27315 0 0 *52
1580556099.71,$M4.1 11823 615 319 -22153 -27315 0 0 *53
1580556100.86,$M4.1 11824 613 319 -22153 -27315 0 0 *52
1580556102.01,$M4.1 11825 613 315 -22153 -27315 0 0 *5F
1580556103.12,$M4.1 11826 615 315 -22153 -27315 0 0 *5A
1580556104.27,$M4.1 11827 613 315 -22153 -27315 0 0 *5D
1580556105.42,$M4.1 11828 613 311 -22153 -27315 0 0 *56
1580556106.57,$M4.1 11829 613 319 -22153 -27315 0 0 *5F
1580556107.71,$M4.1 11830 611 315 -22153 -27315 0 0 *59
1580556108.84,$M4.1 11831 613 319 -22153 -27315 0 0 *56
1580556109.99,$M4.1 11832 613 315 -22153 -27315 0 0 *59
1580556111.12,$M4.1 11833 611 315 -22153 -27315 0 0 *5A
1580556112.25,$M4.1 11834 611 311 -22153 -27315 0 0 *59
1580556113.39,$M4.1 11835 611 315 -22153 -27315 0 0 *5C
1580556114.51,$M4.1 11836 611 315 -22153 -27315 0 0 *5F
1580556115.64,$M4.1 11837 611 315 -22153 -27315 0 0 *5E
1580556116.77,$M4.1 11838 611 311 -22153 -27315 0 0 *55
1580556117.89,$M4.1 11839 615 319 -22153 -27315 0 0 *58
1580556119.04,$M4.1 11840 613 311 -22153 -27315 0 0 *58
1580556120.17,$M4.1 11841 611 311 -22153 -27315 0 0 *5B
1580556121.3,$M4.1 11842 611 307 -22153 -27315 0 0 *5F
1580556122.42,$M4.1 11843 611 311 -22153 -27315 0 0 *59
1580556123.59,$M4.1 11844 609 311 -22153 -27315 0 0 *57
1580556124.74,$M4.1 11845 609 315 -22153 -27315 0 0 *52
1580556125.87,$M4.1 11846 611 315 -22153 -27315 0 0 *58
1580556127.0,$M4.1 11847 611 307 -22153 -27315 0 0 *5A
1580556128.17,$M4.1 11848 609 315 -22153 -27315 0 0 *5F
1580556129.28,$M4.1 11849 611 311 -22153 -27315 0 0 *53
1580556130.42,$M4.1 11850 611 303 -22153 -27315 0 0 *58
1580556131.55,$M4.1 11851 611 311 -22153 -27315 0 0 *5A
1580556132.68,$M4.1 11852 611 311 -22153 -27315 0 0 *59
1580556133.83,$M4.1 11853 609 307 -22153 -27315 0 0 *56
1580556134.98,$M4.1 11854 609 307 -22153 -27315 0 0 *51
1580556136.15,$M4.1 11855 609 315 -22153 -27315 0 0 *53
1580556137.25,$M4.1 11856 611 299 -22153 -27315 0 0 *5C
1580556138.37,$M4.1 11857 611 303 -22153 -27315 0 0 *5F
1580556139.5,$M4.1 11858 611 315 -22153 -27315 0 0 *57
1580556140.66,$M4.1 11859 609 307 -22153 -27315 0 0 *5C
1580556141.81,$M4.1 11860 609 311 -22153 -27315 0 0 *51
1580556142.95,$M4.1 11861 611 315 -22153 -27315 0 0 *5D
1580556144.11,$M4.1 11862 609 315 -22153 -27315 0 0 *57
1580556145.26,$M4.1 11863 609 311 -22153 -27315 0 0 *52
1580556146.43,$M4.1 11864 609 307 -22153 -27315 0 0 *52
1580556147.57,$M4.1 11865 609 315 -22153 -27315 0 0 *50
1580556148.72,$M4.1 11866 609 303 -22153 -27315 0 0 *54
1580556149.86,$M4.1 11867 611 307 -22153 -27315 0 0 *58
1580556151.01,$M4.1 11868 609 303 -22153 -27315 0 0 *5A
1580556152.17,$M4.1 11869 609 315 -22153 -27315 0 0 *5C
1580556153.32,$M4.1 11870 609 311 -22153 -27315 0 0 *50
1580556154.48,$M4.1 11871 609 307 -22153 -27315 0 0 *56
1580556155.63,$M4.1 11872 609 303 -22153 -27315 0 0 *51
1580556156.8,$M4.1 11873 609 303 -22153 -27315 0 0 *50
1580556157.95,$M4.1 11874 609 307 -22153 -27315 0 0 *53
1580556159.11,$M4.1 11875 609 307 -22153 -27315 0 0 *52
1580556160.26,$M4.1 11876 609 303 -22153 -27315 0 0 *55
1580556161.41,$M4.1 11877 609 303 -22153 -27315 0 0 *54
1580556162.51,$M4.1 11878 607 299 -22153 -27315 0 0 *57
1580556163.65,$M4.1 11879 607 307 -22153 -27315 0 0 *50
1580556164.75,$M4.1 11880 607 295 -22153 -27315 0 0 *5C
1580556165.85,$M4.1 11881 607 299 -22153 -27315 0 0 *51
1580556166.98,$M4.1 11882 607 303 -22153 -27315 0 0 *50
1580556168.12,$M4.1 11883 607 303 -22153 -27315 0 0 *51
1580556169.25,$M4.1 11884 607 307 -22153 -27315 0 0 *52
1580556170.35,$M4.1 11885 607 295 -22153 -27315 0 0 *59
1580556171.5,$M4.1 11886 605 303 -22153 -27315 0 0 *56
1580556172.63,$M4.1 11887 607 303 -22153 -27315 0 0 *55
1580556173.77,$M4.1 11888 607 303 -22153 -27315 0 0 *5A
1580556174.87,$M4.1 11889 607 295 -22153 -27315 0 0 *55
1580556175.98,$M4.1 11890 605 299 -22153 -27315 0 0 *53
1580556177.12,$M4.1 11891 607 303 -22153 -27315 0 0 *52
1580556178.25,$M4.1 11892 607 307 -22153 -27315 0 0 *55
1580556179.35,$M4.1 11893 607 299 -22153 -27315 0 0 *52
1580556180.47,$M4.1 11894 605 299 -22153 -27315 0 0 *57
1580556181.57,$M4.1 11895 607 299 -22153 -27315 0 0 *54
1580556182.7,$M4.1 11896 605 299 -22153 -27315 0 0 *55
1580556183.82,$M4.1 11897 605 291 -22153 -27315 0 0 *5C
1580556184.94,$M4.1 11898 605 295 -22153 -27315 0 0 *57
1580556186.07,$M4.1 11899 605 295 -22153 -27315 0 0 *56
1580556187.19,$M4.1 11900 605 295 -22153 -27315 0 0 *57
1580556188.31,$M4.1 11901 605 299 -22153 -27315 0 0 *5A
1580556189.46,$M4.1 11902 605 303 -22153 -27315 0 0 *5B
1580556190.59,$M4.1 11903 601 295 -22153 -27315 0 0 *50
1580556191.74,$M4.1 11904 601 289 -22153 -27315 0 0 *5A
1580556192.85,$M4.1 11905 605 295 -22153 -27315 0 0 *52
1580556193.97,$M4.1 11906 605 299 -22153 -27315 0 0 *5D
1580556195.09,$M4.1 11907 601 295 -22153 -27315 0 0 *54
1580556196.19,$M4.1 11908 599 291 -22153 -27315 0 0 *5D
1580556197.32,$M4.1 11909 601 299 -22153 -27315 0 0 *56
1580556198.47,$M4.1 11910 601 303 -22153 -27315 0 0 *5C
1580556199.58,$M4.1 11911 599 295 -22153 -27315 0 0 *51
1580556200.69,$M4.1 11912 605 299 -22153 -27315 0 0 *58
1580556201.81,$M4.1 11913 601 299 -22153 -27315 0 0 *5D
1580556202.94,$M4.1 11914 601 299 -22153 -27315 0 0 *5A
1580556204.04,$M4.1 11915 599 299 -22153 -27315 0 0 *59
1580556205.16,$M4.1 11916 601 299 -22153 -27315 0 0 *58
1580556206.28,$M4.1 11917 601 295 -22153 -27315 0 0 *55
1580556207.38,$M4.1 11918 599 291 -22153 -27315 0 0 *5C
1580556208.51,$M4.1 11919 601 295 -22153 -27315 0 0 *5B
1580556209.6,$M4.1 11920 599 295 -22153 -27315 0 0 *53
1580556210.73,$M4.1 11921 601 295 -22153 -27315 0 0 *50
1580556211.85,$M4.1 11922 601 291 -22153 -27315 0 0 *57
1580556212.95,$M4.1 11923 599 295 -22153 -27315 0 0 *50
1580556214.05,$M4.1 11924 599 295 -22153 -27315 0 0 *57
1580556215.15,$M4.1 11925 599 299 -22153 -27315 0 0 *5A
1580556216.24,$M4.1 11926 599 295 -22153 -27315 0 0 *55
1580556217.39,$M4.1 11927 601 303 -22153 -27315 0 0 *58
1580556218.55,$M4.1 11928 601 303 -22153 -27315 0 0 *57
1580556219.67,$M4.1 11929 599 303 -22153 -27315 0 0 *54
1580556220.79,$M4.1 11930 601 299 -22153 -27315 0 0 *5C
1580556221.9,$M4.1 11931 599 291 -22153 -27315 0 0 *57
1580556222.99,$M4.1 11932 599 299 -22153 -27315 0 0 *5C
1580556224.15,$M4.1 11933 601 307 -22153 -27315 0 0 *59
1580556225.26,$M4.1 11934 599 299 -22153 -27315 0 0 *5A
1580556226.37,$M4.1 11935 601 299 -22153 -27315 0 0 *59
1580556227.51,$M4.1 11936 599 303 -22153 -27315 0 0 *5A
1580556228.61,$M4.1 11937 599 295 -22153 -27315 0 0 *55
1580556229.71,$M4.1 11938 599 299 -22153 -27315 0 0 *56
1580556230.81,$M4.1 11939 599 299 -22153 -27315 0 0 *57
1580556231.9,$M4.1 11940 599 295 -22153 -27315 0 0 *55
1580556233.03,$M4.1 11941 597 299 -22153 -27315 0 0 *56
1580556234.16,$M4.1 11942 599 303 -22153 -27315 0 0 *59
1580556235.28,$M4.1 11943 599 303 -22153 -27315 0 0 *58
1580556236.38,$M4.1 11944 599 299 -22153 -27315 0 0 *5D
1580556237.51,$M4.1 11945 599 303 -22153 -27315 0 0 *5E
1580556238.65,$M4.1 11946 599 303 -22153 -27315 0 0 *5D
1580556239.76,$M4.1 11947 599 311 -22153 -27315 0 0 *5F
1580556240.93,$M4.1 11948 601 307 -22153 -27315 0 0 *55
1580556242.06,$M4.1 11949 599 303 -22153 -27315 0 0 *52
1580556243.18,$M4.1 11950 599 307 -22153 -27315 0 0 *5E
1580556244.31,$M4.1 11951 599 303 -22153 -27315 0 0 *5B
1580556245.45,$M4.1 11952 599 303 -22153 -27315 0 0 *58
1580556246.58,$M4.1 11953 599 303 -22153 -27315 0 0 *59
1580556247.73,$M4.1 11954 601 303 -22153 -27315 0 0 *5C
1580556248.85,$M4.1 11955 597 299 -22153 -27315 0 0 *53
1580556249.95,$M4.1 11956 595 295 -22153 -27315 0 0 *5E
1580556251.05,$M4.1 11957 599 299 -22153 -27315 0 0 *5F
1580556252.2,$M4.1 11958 597 303 -22153 -27315 0 0 *5C
1580556253.33,$M4.1 11959 597 299 -22153 -27315 0 0 *5F
1580556254.45,$M4.1 11960 599 303 -22153 -27315 0 0 *59
1580556255.58,$M4.1 11961 599 303 -22153 -27315 0 0 *58
1580556256.68,$M4.1 11962 595 299 -22153 -27315 0 0 *55
1580556257.85,$M4.1 11963 597 303 -22153 -27315 0 0 *54
1580556258.97,$M4.1 11964 599 307 -22153 -27315 0 0 *59
1580556260.1,$M4.1 11965 599 303 -22153 -27315 0 0 *5C
1580556261.26,$M4.1 11966 597 307 -22153 -27315 0 0 *55
1580556262.41,$M4.1 11967 597 307 -22153 -27315 0 0 *54
1580556263.58,$M4.1 11968 597 307 -22153 -27315 0 0 *5B
1580556264.68,$M4.1 11969 599 299 -22153 -27315 0 0 *52
1580556265.83,$M4.1 11970 597 307 -22153 -27315 0 0 *52
1580556266.98,$M4.1 11971 597 303 -22153 -27315 0 0 *57
1580556268.11,$M4.1 11972 595 303 -22153 -27315 0 0 *56
1580556269.28,$M4.1 11973 597 303 -22153 -27315 0 0 *55
1580556270.43,$M4.1 11974 597 303 -22153 -27315 0 0 *52
1580556271.54,$M4.1 11975 597 299 -22153 -27315 0 0 *51
1580556272.71,$M4.1 11976 597 303 -22153 -27315 0 0 *50
1580556273.83,$M4.1 11977 597 299 -22153 -27315 0 0 *53
1580556274.97,$M4.1 11978 597 303 -22153 -27315 0 0 *5E
1580556276.11,$M4.1 11979 597 299 -22153 -27315 0 0 *5D
1580556277.24,$M4.1 11980 597 291 -22153 -27315 0 0 *53
1580556278.36,$M4.1 11981 597 299 -22153 -27315 0 0 *5A
1580556279.46,$M4.1 11982 595 299 -22153 -27315 0 0 *5B
1580556280.56,$M4.1 11983 595 291 -22153 -27315 0 0 *52
1580556281.69,$M4.1 11984 597 299 -22153 -27315 0 0 *5F
1580556282.84,$M4.1 11985 597 303 -22153 -27315 0 0 *5C
1580556283.99,$M4.1 11986 597 303 -22153 -27315 0 0 *5F
1580556285.16,$M4.1 11987 597 303 -22153 -27315 0 0 *5E
1580556286.31,$M4.1 11988 597 303 -22153 -27315 0 0 *51
1580556287.44,$M4.1 11989 595 303 -22153 -27315 0 0 *52
1580556288.54,$M4.1 11990 595 295 -22153 -27315 0 0 *54
1580556289.69,$M4.1 11991 597 311 -22153 -27315 0 0 *5A
1580556290.82,$M4.1 11992 595 307 -22153 -27315 0 0 *5C
1580556291.97,$M4.1 11993 597 311 -22153 -27315 0 0 *58
1580556293.14,$M4.1 11994 597 311 -22153 -27315 0 0 *5F
1580556294.25,$M4.1 11995 595 303 -22153 -27315 0 0 *5F
1580556295.42,$M4.1 11996 597 307 -22153 -27315 0 0 *5A
1580556296.57,$M4.1 11997 597 307 -22153 -27315 0 0 *5B
1580556297.72,$M4.1 11998 597 311 -22153 -27315 0 0 *53
1580556298.85,$M4.1 11999 595 307 -22153 -27315 0 0 *57
1580556300.0,$M4.1 12000 597 311 -22153 -27315 0 0 *58
1580556301.13,$M4.1 12001 595 307 -22153 -27315 0 0 *5C
1580556302.28,$M4.1 12002 597 311 -22153 -27315 0 0 *5A
1580556303.42,$M4.1 12003 595 311 -22153 -27315 0 0 *59
1580556304.55,$M4.1 12004 595 315 -22153 -27315 0 0 *5A
1580556305.7,$M4.1 12005 597 311 -22153 -27315 0 0 *5D
1580556306.83,$M4.1 12006 595 311 -22153 -27315 0 0 *5C
1580556307.98,$M4.1 12007 597 319 -22153 -27315 0 0 *57
1580556309.1,$M4.1 12008 595 311 -22153 -27315 0 0 *52
1580556310.26,$M4.1 12009 597 315 -22153 -27315 0 0 *55
1580556311.41,$M4.1 12010 597 307 -22153 -27315 0 0 *5E
1580556312.56,$M4.1 12011 597 307 -22153 -27315 0 0 *5F
1580556313.7,$M4.1 12012 595 303 -22153 -27315 0 0 *5A
1580556314.84,$M4.1 12013 597 311 -22153 -27315 0 0 *5A
1580556315.98,$M4.1 12014 595 307 -22153 -27315 0 0 *58
1580556317.14,$M4.1 12015 597 307 -22153 -27315 0 0 *5B
1580556318.29,$M4.1 12016 597 307 -22153 -27315 0 0 *58
1580556319.42,$M4.1 12017 595 303 -22153 -27315 0 0 *5F
1580556320.57,$M4.1 12018 597 307 -22153 -27315 0 0 *56
1580556321.74,$M4.1 12019 597 311 -22153 -27315 0 0 *50
1580556322.86,$M4.1 12020 595 303 -22153 -27315 0 0 *5B
1580556324.02,$M4.1 12021 597 311 -22153 -27315 0 0 *5B
1580556325.17,$M4.1 12022 597 311 -22153 -27315 0 0 *58
1580556326.27,$M4.1 12023 595 299 -22153 -27315 0 0 *5A
1580556327.4,$M4.1 12024 595 303 -22153 -27315 0 0 *5F
1580556328.52,$M4.1 12025 595 303 -22153 -27315 0 0 *5E
1580556329.66,$M4.1 12026 595 307 -22153 -27315 0 0 *59
1580556330.76,$M4.1 12027 595 299 -22153 -27315 0 0 *5E
1580556331.89,$M4.1 12028 595 307 -22153 -27315 0 0 *57
1580556333.02,$M4.1 12029 595 307 -22153 -27315 0 0 *56
1580556334.16,$M4.1 12030 595 303 -22153 -27315 0 0 *5A
1580556335.29,$M4.1 12031 595 303 -22153 -27315 0 0 *5B
1580556336.41,$M4.1 12032 595 303 -22153 -27315 0 0 *58
1580556337.54,$M4.1 12033 595 307 -22153 -27315 0 0 *5D
1580556338.67,$M4.1 12034 595 307 -22153 -27315 0 0 *5A
1580556339.81,$M4.1 12035 595 307 -22153 -27315 0 0 *5B
1580556340.91,$M4.1 12036 595 295 -22153 -27315 0 0 *52
1580556342.04,$M4.1 12037 595 303 -22153 -27315 0 0 *5D
1580556343.17,$M4.1 12038 595 307 -22153 -27315 0 0 *56
1580556344.31,$M4.1 12039 595 307 -22153 -27315 0 0 *57
1580556345.44,$M4.1 12040 595 307 -22153 -27315 0 0 *59
1580556346.57,$M4.1 12041 595 307 -22153 -27315 0 0 *58
1580556347.71,$M4.1 12042 595 307 -22153 -27315 0 0 *5B
1580556348.87,$M4.1 12043 593 303 -22153 -27315 0 0 *58
1580556350.02,$M4.1 12044 593 303 -22153 -27315 0 0 *5F
1580556351.15,$M4.1 12045 595 303 -22153 -27315 0 0 *58
1580556352.26,$M4.1 12046 595 299 -22153 -27315 0 0 *59
1580556353.4,$M4.1 12047 593 303 -22153 -27315 0 0 *5C
1580556354.54,$M4.1 12048 595 311 -22153 -27315 0 0 *56
1580556355.69,$M4.1 12049 593 311 -22153 -27315 0 0 *51
1580556356.85,$M4.1 12050 593 311 -22153 -27315 0 0 *59
1580556357.98,$M4.1 12051 595 311 -22153 -27315 0 0 *5E
1580556359.1,$M4.1 12052 597 299 -22153 -27315 0 0 *5E
1580556360.24,$M4.1 12053 595 303 -22153 -27315 0 0 *5F
1580556361.35,$M4.1 12054 593 299 -22153 -27315 0 0 *5C
1580556362.45,$M4.1 12055 595 299 -22153 -27315 0 0 *5B
1580556363.56,$M4.1 12056 595 299 -22153 -27315 0 0 *58
1580556364.69,$M4.1 12057 595 307 -22153 -27315 0 0 *5F
1580556365.85,$M4.1 12058 593 303 -22153 -27315 0 0 *52
1580556367.0,$M4.1 12059 593 303 -22153 -27315 0 0 *53
1580556368.14,$M4.1 12060 593 299 -22153 -27315 0 0 *5B
1580556369.29,$M4.1 12061 593 303 -22153 -27315 0 0 *58
1580556370.44,$M4.1 12062 593 303 -22153 -27315 0 0 *5B
1580556371.6,$M4.1 12063 593 307 -22153 -27315 0 0 *5E
1580556372.73,$M4.1 12064 595 315 -22153 -27315 0 0 *5C
1580556373.87,$M4.1 12065 595 307 -22153 -27315 0 0 *5E
1580556375.03,$M4.1 12066 593 303 -22153 -27315 0 0 *5F
1580556376.15,$M4.1 12067 593 299 -22153 -27315 0 0 *5C
1580556377.31,$M4.1 12068 593 303 -22153 -27315 0 0 *51
1580556378.46,$M4.1 12069 593 303 -22153 -27315 0 0 *50
1580556379.6,$M4.1 12070 593 295 -22153 -27315 0 0 *56
1580556380.71,$M4.1 12071 593 299 -22153 -27315 0 0 *5B
1580556381.88,$M4.1 12072 593 303 -22153 -27315 0 0 *5A
1580556383.01,$M4.1 12073 595 307 -22153 -27315 0 0 *59
1580556384.16,$M4.1 12074 593 303 -22153 -27315 0 0 *5C
1580556385.33,$M4.1 12075 593 307 -22153 -27315 0 0 *59
1580556386.48,$M4.1 12076 593 307 -22153 -27315 0 0 *5A
1580556387.61,$M4.1 12077 595 311 -22153 -27315 0 0 *5A
1580556388.74,$M4.1 12078 595 303 -22153 -27315 0 0 *56
1580556389.89,$M4.1 12079 593 303 -22153 -27315 0 0 *51
1580556391.02,$M4.1 12080 593 299 -22153 -27315 0 0 *55
1580556392.17,$M4.1 12081 593 303 -22153 -27315 0 0 *56
1580556393.31,$M4.1 12082 593 299 -22153 -27315 0 0 *57
1580556394.46,$M4.1 12083 593 307 -22153 -27315 0 0 *50
1580556395.62,$M4.1 12084 593 303 -22153 -27315 0 0 *53
1580556396.77,$M4.1 12085 593 303 -22153 -27315 0 0 *52
1580556397.94,$M4.1 12086 593 303 -22153 -27315 0 0 *51
1580556399.08,$M4.1 12087 593 303 -22153 -27315 0 0 *50
1580556400.22,$M4.1 12088 593 299 -22153 -27315 0 0 *5D
1580556401.35,$M4.1 12089 591 303 -22153 -27315 0 0 *5C
1580556402.45,$M4.1 12090 591 299 -22153 -27315 0 0 *56
1580556403.55,$M4.1 12091 591 299 -22153 -27315 0 0 *57
1580556404.7,$M4.1 12092 593 303 -22153 -27315 0 0 *54
1580556405.84,$M4.1 12093 591 303 -22153 -27315 0 0 *57
1580556407.0,$M4.1 12094 593 303 -22153 -27315 0 0 *52
1580556408.15,$M4.1 12095 593 303 -22153 -27315 0 0 *53
1580556409.28,$M4.1 12096 595 307 -22153 -27315 0 0 *52
1580556410.42,$M4.1 12097 593 299 -22153 -27315 0 0 *53
1580556411.56,$M4.1 12098 593 303 -22153 -27315 0 0 *5E
1580556412.67,$M4.1 12099 591 299 -22153 -27315 0 0 *5F
1580556413.8,$M4.1 12100 591 303 -22153 -27315 0 0 *5C
1580556414.95,$M4.1 12101 593 303 -22153 -27315 0 0 *5F
1580556416.08,$M4.1 12102 591 303 -22153 -27315 0 0 *5E
1580556417.22,$M4.1 12103 593 299 -22153 -27315 0 0 *5F
1580556418.32,$M4.1 12104 591 295 -22153 -27315 0 0 *56
1580556419.42,$M4.1 12105 591 295 -22153 -27315 0 0 *57
1580556420.5,$M4.1 12106 591 295 -22153 -27315 0 0 *54
1580556421.6,$M4.1 12107 591 295 -22153 -27315 0 0 *55
1580556422.71,$M4.1 12108 591 295 -22153 -27315 0 0 *5A
1580556423.81,$M4.1 12109 591 295 -22153 -27315 0 0 *5B
1580556424.94,$M4.1 12110 593 299 -22153 -27315 0 0 *5D
1580556426.09,$M4.1 12111 593 303 -22153 -27315 0 0 *5E
1580556427.25,$M4.1 12112 593 303 -22153 -27315 0 0 *5D
1580556428.4,$M4.1 12113 593 303 -22153 -27315 0 0 *5C
1580556429.54,$M4.1 12114 593 299 -22153 -27315 0 0 *59
1580556430.67,$M4.1 12115 591 303 -22153 -27315 0 0 *58
1580556431.82,$M4.1 12116 593 303 -22153 -27315 0 0 *59
1580556432.95,$M4.1 12117 591 307 -22153 -27315 0 0 *5E
1580556434.09,$M4.1 12118 591 303 -22153 -27315 0 0 *55
1580556435.22,$M4.1 12119 591 307 -22153 -27315 0 0 *50
1580556436.33,$M4.1 12120 593 299 -22153 -27315 0 0 *5E
1580556437.5,$M4.1 12121 593 303 -22153 -27315 0 0 *5D
1580556438.62,$M4.1 12122 591 303 -22153 -27315 0 0 *5C
1580556439.72,$M4.1 12123 591 299 -22153 -27315 0 0 *5F
1580556440.82,$M4.1 12124 591 299 -22153 -27315 0 0 *58
1580556441.99,$M4.1 12125 593 303 -22153 -27315 0 0 *59
1580556443.09,$M4.1 12126 591 299 -22153 -27315 0 0 *5A
1580556444.2,$M4.1 12127 591 303 -22153 -27315 0 0 *59
1580556445.34,$M4.1 12128 591 303 -22153 -27315 0 0 *56
1580556446.49,$M4.1 12129 593 303 -22153 -27315 0 0 *55
1580556447.65,$M4.1 12130 593 315 -22153 -27315 0 0 *5A
1580556448.82,$M4.1 12131 593 307 -22153 -27315 0 0 *58
1580556449.95,$M4.1 12132 591 307 -22153 -27315 0 0 *59
1580556451.1,$M4.1 12133 593 307 -22153 -27315 0 0 *5A
1580556452.26,$M4.1 12134 593 303 -22153 -27315 0 0 *59
1580556453.4,$M4.1 12135 591 307 -22153 -27315 0 0 *5E
1580556454.53,$M4.1 12136 591 311 -22153 -27315 0 0 *5A
1580556455.65,$M4.1 12137 591 319 -22153 -27315 0 0 *53
1580556456.8,$M4.1 12138 593 319 -22153 -27315 0 0 *5E
1580556457.93,$M4.1 12139 591 315 -22153 -27315 0 0 *51
1580556459.06,$M4.1 12140 591 315 -22153 -27315 0 0 *5F
1580556460.21,$M4.1 12141 593 319 -22153 -27315 0 0 *50
1580556461.36,$M4.1 12142 593 323 -22153 -27315 0 0 *5A
1580556462.48,$M4.1 12143 591 319 -22153 -27315 0 0 *50
1580556463.61,$M4.1 12144 591 323 -22153 -27315 0 0 *5E
1580556464.75,$M4.1 12145 593 325 -22153 -27315 0 0 *5B
1580556465.86,$M4.1 12146 591 319 -22153 -27315 0 0 *55
1580556467.03,$M4.1 12147 593 323 -22153 -27315 0 0 *5F
1580556468.13,$M4.1 12148 595 329 -22153 -27315 0 0 *5C
1580556469.28,$M4.1 12149 593 319 -22153 -27315 0 0 *58
1580556470.44,$M4.1 12150 593 315 -22153 -27315 0 0 *5C
1580556471.56,$M4.1 12151 591 311 -22153 -27315 0 0 *5B
1580556472.69,$M4.1 12152 595 315 -22153 -27315 0 0 *58
1580556473.86,$M4.1 12153 593 311 -22153 -27315 0 0 *5B
1580556474.99,$M4.1 12154 591 307 -22153 -27315 0 0 *59
1580556476.14,$M4.1 12155 593 303 -22153 -27315 0 0 *5E
1580556477.27,$M4.1 12156 593 299 -22153 -27315 0 0 *5F
1580556478.37,$M4.1 12157 591 295 -22153 -27315 0 0 *50
1580556479.54,$M4.1 12158 593 303 -22153 -27315 0 0 *53
1580556480.69,$M4.1 12159 593 303 -22153 -27315 0 0 *52
1580556481.85,$M4.1 12160 593 303 -22153 -27315 0 0 *58
1580556482.97,$M4.1 12161 591 303 -22153 -27315 0 0 *5B
1580556484.07,$M4.1 12162 591 299 -22153 -27315 0 0 *5A
1580556485.21,$M4.1 12163 593 299 -22153 -27315 0 0 *59
1580556486.35,$M4.1 12164 593 303 -22153 -27315 0 0 *5C
1580556487.46,$M4.1 12165 591 299 -22153 -27315 0 0 *5D
1580556488.62,$M4.1 12166 593 303 -22153 -27315 0 0 *5E
1580556489.74,$M4.1 12167 591 303 -22153 -27315 0 0 *5D
1580556490.9,$M4.1 12168 593 311 -22153 -27315 0 0 *53
1580556492.01,$M4.1 12169 591 299 -22153 -27315 0 0 *51
1580556493.12,$M4.1 12170 591 303 -22153 -27315 0 0 *5B
1580556494.22,$M4.1 12171 591 299 -22153 -27315 0 0 *58
1580556495.33,$M4.1 12172 591 299 -22153 -27315 0 0 *5B
1580556496.46,$M4.1 12173 591 303 -22153 -27315 0 0 *58
1580556497.58,$M4.1 12174 591 303 -22153 -27315 0 0 *5F
1580556498.71,$M4.1 12175 591 303 -22153 -27315 0 0 *5E
1580556499.81,$M4.1 12176 591 299 -22153 -27315 0 0 *5F
1580556500.91,$M4.1 12177 591 299 -22153 -27315 0 0 *5E
1580556502.03,$M4.1 12178 593 299 -22153 -27315 0 0 *53
1580556503.16,$M4.1 12179 591 303 -22153 -27315 0 0 *52
1580556504.29,$M4.1 12180 591 303 -22153 -27315 0 0 *54
1580556505.41,$M4.1 12181 591 303 -22153 -27315 0 0 *55
1580556506.58,$M4.1 12182 593 307 -22153 -27315 0 0 *50
